Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:56;;;;;;;9.73;4.45;;;;;;;11.13;63.78;103588.91;5054281;27;127313;-64
2021/12/19 00:08:52;;;;;;;9.05;4.70;;;;;;;11.09;64.03;103573.03;5069808;27;124996;-65
2021/12/19 00:11:22;;;;;;;9.15;4.78;;;;;;;11.09;63.74;103567.72;5053409;27;123253;-65
2021/12/19 00:13:50;;;;;;;9.65;4.70;;;;;;;11.09;63.92;103562.41;5065406;27;114764;-65
2021/12/19 00:16:18;;;;;;;11.43;5.13;;;;;;;11.09;64.12;103551.81;5067544;27;114103;-65
2021/12/19 00:18:47;;;;;;;11.93;5.35;;;;;;;11.09;64.06;103554.47;5067571;27;124651;-65
2021/12/19 00:21:15;;;;;;;11.63;5.43;;;;;;;11.06;63.72;103557.13;5056690;27;124701;-65
2021/12/19 00:23:44;;;;;;;11.15;5.55;;;;;;;11.08;63.85;103554.47;5050546;27;114465;-65
2021/12/19 00:26:13;;;;;;;10.80;5.60;;;;;;;11.07;64.10;103558.84;5035897;27;113102;-65
2021/12/19 00:28:40;;;;;;;12.43;5.70;;;;;;;11.07;64.07;103556.22;5057230;27;124251;-65
2021/12/19 00:31:08;;;;;;;12.20;5.65;;;;;;;11.09;63.97;103562.41;5067099;27;125412;-65
2021/12/19 00:33:36;;;;;;;11.88;5.65;;;;;;;11.07;64.12;103550.91;5063640;27;114010;-65
2021/12/19 00:36:04;;;;;;;12.13;6.10;;;;;;;11.07;63.98;103548.25;5070320;27;114543;-65
2021/12/19 00:38:32;;;;;;;14.23;6.32;;;;;;;11.06;64.10;103546.50;5062213;27;124721;-65
2021/12/19 00:41:00;;;;;;;9.85;5.15;;;;;;;11.06;64.06;103546.50;5050499;27;123759;-65
2021/12/19 00:43:44;;;;;;;14.07;6.18;;;;;;;11.05;64.19;103544.72;5071691;27;115718;-65
2021/12/19 00:46:15;;;;;;;14.70;6.85;;;;;;;11.03;64.08;103538.56;5050867;27;114721;-64
2021/12/19 00:48:44;;;;;;;14.23;6.20;;;;;;;11.03;63.98;103535.03;5055001;27;124959;-65
2021/12/19 00:51:17;;;;;;;14.93;6.10;;;;;;;11.02;64.28;103539.44;5068452;27;123809;-65
2021/12/19 00:53:45;;;;;;;16.42;6.28;;;;;;;11.01;64.13;103527.06;5056446;27;115005;-65
2021/12/19 00:56:13;;;;;;;16.67;6.72;;;;;;;10.99;64.22;103526.19;5059682;27;114313;-65
2021/12/19 00:58:41;;;;;;;14.50;6.50;;;;;;;10.98;64.15;103532.41;5055558;27;124030;-65
2021/12/19 01:01:10;;;;;;;16.48;6.60;;;;;;;10.97;64.24;103530.63;5050392;27;123913;-64
2021/12/19 01:03:37;;;;;;;12.68;5.43;;;;;;;10.96;64.18;103528.84;5050066;27;114410;-64
2021/12/19 01:06:06;;;;;;;16.42;5.72;;;;;;;10.95;64.18;103535.06;5063244;27;114248;-65
2021/12/19 01:08:33;;;;;;;16.65;5.70;;;;;;;10.91;64.15;103530.66;5053101;27;124427;-65
2021/12/19 01:11:00;;;;;;;14.88;5.53;;;;;;;10.89;64.19;103532.44;5059699;27;124130;-65
2021/12/19 01:13:27;;;;;;;15.30;5.45;;;;;;;10.87;64.36;103523.59;5054884;27;114852;-65
2021/12/19 01:15:57;;;;;;;14.85;6.05;;;;;;;10.87;64.40;103528.91;5048773;27;114345;-65
2021/12/19 01:18:24;;;;;;;16.33;6.10;;;;;;;10.86;64.44;103521.81;5064797;27;124902;-65
2021/12/19 01:20:51;;;;;;;16.00;6.88;;;;;;;10.87;64.21;103524.47;5045122;27;124026;-64
2021/12/19 01:23:18;;;;;;;18.13;6.97;;;;;;;10.89;64.32;103519.16;5060101;27;114315;-65
2021/12/19 01:25:47;;;;;;;17.98;6.88;;;;;;;10.91;64.46;103515.63;5048316;27;112819;-64
2021/12/19 01:28:14;;;;;;;17.85;6.53;;;;;;;10.92;64.22;103516.50;5053372;27;123750;-65
2021/12/19 01:30:42;;;;;;;17.50;6.45;;;;;;;10.91;64.26;103504.13;5062694;27;123899;-64
2021/12/19 01:33:09;;;;;;;16.45;6.55;;;;;;;10.90;64.24;103511.19;5067814;27;115687;-64
2021/12/19 01:35:36;;;;;;;19.73;7.20;;;;;;;10.89;64.27;103511.22;5031562;27;113956;-64
2021/12/19 01:38:04;;;;;;;19.27;6.75;;;;;;;10.87;64.42;103508.56;5065681;27;124637;-64
2021/12/19 01:40:49;;;;;;;;;;;;;;;10.84;64.41;103513.00;5065423;27;124657;-64
2021/12/19 01:43:20;;;;;;;17.75;6.40;;;;;;;10.82;64.09;103515.63;5048225;27;114882;-65
2021/12/19 01:45:47;;;;;;;16.65;6.68;;;;;;;10.80;64.41;103505.94;5057051;27;114012;-65
2021/12/19 01:48:14;;;;;;;22.90;7.55;;;;;;;10.79;64.52;103509.47;5048527;27;125519;-65
2021/12/19 01:50:42;;;;;;;22.08;7.28;;;;;;;10.80;64.50;103505.94;5053413;27;124697;-65
2021/12/19 01:53:11;;;;;;;20.52;6.90;;;;;;;10.80;64.39;103511.25;5064183;27;114493;-65
2021/12/19 01:55:40;;;;;;;22.05;7.57;;;;;;;10.78;64.68;103513.03;5054853;27;113892;-65
2021/12/19 01:58:08;;;;;;;20.83;7.10;;;;;;;10.78;64.26;103513.03;5058335;27;124007;-65
2021/12/19 02:00:45;;;;;;;19.42;6.97;;;;;;;10.77;64.30;103503.28;5053596;27;123905;-65
2021/12/19 02:03:13;;;;;;;20.40;6.57;;;;;;;10.74;64.45;103503.28;5067015;27;114528;-65
2021/12/19 02:05:41;;;;;;;18.38;6.57;;;;;;;10.69;64.39;103503.31;5057319;27;114310;-65
2021/12/19 02:08:10;;;;;;;18.77;7.13;;;;;;;10.67;64.59;103495.34;5070279;27;124318;-64
2021/12/19 02:10:39;;;;;;;18.08;6.53;;;;;;;10.65;64.50;103494.47;5059101;27;124013;-65
2021/12/19 02:13:08;;;;;;;19.23;6.75;;;;;;;10.63;64.57;103488.31;5050945;27;114415;-65
2021/12/19 02:15:36;;;;;;;23.35;6.88;;;;;;;10.60;64.55;103488.31;5057357;27;113927;-65
2021/12/19 02:18:07;;;;;;;21.33;7.30;;;;;;;10.59;64.54;103489.22;5058420;27;124657;-64
2021/12/19 02:20:38;;;;;;;20.33;7.35;;;;;;;10.57;64.33;103493.63;5066224;27;124761;-65
2021/12/19 02:23:06;;;;;;;19.08;6.75;;;;;;;10.53;64.54;103491.88;5037101;27;115301;-64
2021/12/19 02:25:33;;;;;;;20.17;7.53;;;;;;;10.50;64.38;103489.22;5051298;27;115213;-65
2021/12/19 02:28:02;;;;;;;19.20;6.25;;;;;;;10.48;64.81;103488.34;5061636;27;123857;-64
2021/12/19 02:30:29;;;;;;;18.33;7.25;;;;;;;10.47;64.50;103487.47;5048305;27;123027;-65
2021/12/19 02:32:56;;;;;;;19.40;7.55;;;;;;;10.45;64.38;103483.03;5055201;27;114667;-64
2021/12/19 02:35:28;;;;;;;23.10;8.30;;;;;;;10.45;64.46;103483.03;5057746;27;114819;-64
2021/12/19 02:48:53;;;;;;;30.00;10.88;;;;;;;10.31;64.60;103476.00;5056458;27;123809;-64
2021/12/19 02:51:20;;;;;;;25.98;9.38;;;;;;;10.28;64.53;103465.41;5052429;27;124419;-64
2021/12/19 02:53:47;;;;;;;20.70;9.02;;;;;;;10.25;64.65;103473.34;5061594;27;114946;-64
2021/12/19 02:56:14;;;;;;;22.13;8.57;;;;;;;10.24;64.73;103463.63;5040644;27;112848;-64
2021/12/19 02:58:43;;;;;;;19.98;7.75;;;;;;;10.21;64.64;103463.63;5063757;27;124668;-64
2021/12/19 03:01:15;;;;;;;17.85;7.22;;;;;;;10.21;64.55;103463.63;5062474;27;123784;-64
2021/12/19 03:03:42;;;;;;;15.90;7.15;;;;;;;10.19;64.65;103457.47;5058282;27;115166;-64
2021/12/19 03:06:10;;;;;;;18.98;7.78;;;;;;;10.17;64.66;103456.59;5067498;27;113951;-64
2021/12/19 03:08:43;;;;;;;25.75;8.50;;;;;;;10.16;64.69;103459.22;5049839;27;124090;-64
2021/12/19 03:18:53;;;;;;;23.65;8.85;;;;;;;10.10;64.72;103452.19;5052258;27;124205;-64
2021/12/19 03:21:24;;;;;;;18.20;7.68;;;;;;;10.08;64.83;103451.31;5056346;27;123623;-65
2021/12/19 03:23:52;;;;;;;18.98;7.88;;;;;;;10.08;64.53;103451.31;5060094;27;114449;-64
2021/12/19 03:26:19;;;;;;;16.15;6.22;;;;;;;10.05;64.42;103448.66;5058245;27;114404;-64
2021/12/19 03:28:46;;;;;;;15.38;6.07;;;;;;;10.03;64.81;103442.47;5065239;27;123798;-65
2021/12/19 03:31:13;;;;;;;14.18;6.03;;;;;;;10.02;64.56;103441.59;5038976;27;124167;-64
2021/12/19 03:33:41;;;;;;;12.82;5.53;;;;;;;10.01;64.60;103438.94;5055689;27;114549;-64
2021/12/19 03:36:08;;;;;;;10.63;4.60;;;;;;;10.00;64.76;103438.06;5055292;27;114357;-64
2021/12/19 03:38:40;;;;;;;10.30;4.07;;;;;;;9.99;64.79;103435.41;5048153;27;123077;-65
2021/12/19 03:41:21;;;;;;;9.35;4.03;;;;;;;9.97;64.58;103431.91;5038947;27;123809;-65
2021/12/19 03:43:49;;;;;;;9.48;4.28;;;;;;;9.97;64.47;103426.59;5052527;27;114981;-66
2021/12/19 03:46:17;;;;;;;10.00;3.67;;;;;;;9.96;64.65;103430.13;5052664;27;113794;-66
2021/12/19 03:48:44;;;;;;;8.63;3.45;;;;;;;9.96;64.75;103431.00;5070446;27;125357;-65
2021/12/19 03:51:11;;;;;;;7.82;3.72;;;;;;;9.95;64.64;103431.88;5042005;27;122991;-65
2021/12/19 03:53:38;;;;;;;10.18;3.90;;;;;;;9.92;64.48;103422.16;5040002;27;113610;-64
2021/12/19 03:56:06;;;;;;;8.32;3.22;;;;;;;9.90;64.39;103416.00;5054939;27;113996;-64
2021/12/19 03:58:33;;;;;;;10.30;4.30;;;;;;;9.88;64.66;103417.75;5065877;27;124691;-65
2021/12/19 04:01:04;;;;;;;9.70;3.92;;;;;;;9.86;64.60;103408.94;5036920;27;124080;-66
2021/12/19 04:03:32;;;;;;;8.80;4.30;;;;;;;9.85;64.79;103401.91;5045599;27;115608;-66
2021/12/19 04:06:00;;;;;;;9.35;3.88;;;;;;;9.84;64.66;103405.41;5042780;27;115168;-64
2021/12/19 04:08:27;;;;;;;10.88;3.95;;;;;;;9.86;64.55;103401.00;5045011;27;124711;-65
2021/12/19 04:10:54;;;;;;;11.40;4.50;;;;;;;9.86;64.93;103393.06;5056814;27;123969;-65
2021/12/19 04:13:23;;;;;;;12.40;4.55;;;;;;;9.86;64.59;103392.19;5062204;27;114325;-65
2021/12/19 04:15:51;;;;;;;11.45;4.45;;;;;;;9.84;64.79;103378.94;5056477;27;114086;-65
2021/12/19 04:18:18;;;;;;;10.50;4.50;;;;;;;9.84;64.78;103378.94;5065262;27;124403;-65
2021/12/19 04:20:46;;;;;;;10.20;4.50;;;;;;;9.84;64.67;103372.78;5031939;27;124185;-65
2021/12/19 04:23:13;;;;;;;12.57;4.60;;;;;;;9.81;64.67;103368.34;5035942;27;114797;-64
2021/12/19 04:25:40;;;;;;;12.73;4.75;;;;;;;9.81;64.83;103368.34;5040567;27;114173;-65
2021/12/19 04:28:07;;;;;;;14.57;4.25;;;;;;;9.81;64.70;103356.88;5039882;27;123466;-64
2021/12/19 04:30:35;;;;;;;12.18;4.85;;;;;;;9.80;64.76;103356.03;5039168;27;123820;-64
2021/12/19 04:33:06;;;;;;;12.35;5.15;;;;;;;9.79;64.80;103354.25;5055659;27;115126;-64
2021/12/19 04:35:36;;;;;;;13.98;5.30;;;;;;;9.78;64.95;103336.63;5052185;27;113818;-64
2021/12/19 04:40:45;;;;;;;12.45;5.60;;;;;;;9.78;65.05;103336.63;5064955;27;123767;-64
2021/12/19 05:02:14;;;;;;;9.25;3.60;;;;;;;9.73;64.79;103333.09;5048627;27;123777;-64
2021/12/19 05:15:37;;;;;;;8.48;3.97;;;;;;;9.72;64.92;103332.22;5046369;27;113844;-64
2021/12/19 05:18:08;;;;;;;8.25;3.33;;;;;;;9.71;64.83;103335.72;5055851;27;114659;-64
2021/12/19 05:20:37;;;;;;;9.18;3.40;;;;;;;9.70;65.29;103333.06;5055272;27;124457;-64
2021/12/19 05:23:20;;;;;;;7.68;3.20;;;;;;;9.72;65.04;103336.63;5036476;27;124265;-64
2021/12/19 05:25:47;;;;;;;9.48;3.70;;;;;;;9.71;65.04;103334.84;5050488;27;114005;-65
2021/12/19 05:28:15;;;;;;;7.70;2.97;;;;;;;9.72;65.05;103341.94;5062850;27;113688;-65
2021/12/19 05:30:42;;;;;;;8.57;3.30;;;;;;;9.74;65.06;103325.16;5055469;27;125313;-65
2021/12/19 05:33:09;;;;;;;8.70;3.55;;;;;;;9.75;65.09;103323.38;5048587;27;125351;-64
2021/12/19 05:36:05;;;;;;;7.53;3.17;;;;;;;9.78;64.91;103320.75;5054281;27;115092;-64
2021/12/19 05:46:49;;;;;;;6.88;2.83;;;;;;;9.77;65.00;103324.25;5061371;27;116484;-64
2021/12/19 05:49:16;;;;;;;7.38;3.13;;;;;;;9.75;65.12;103321.59;5056572;27;114888;-64
2021/12/19 05:51:44;;;;;;;7.75;2.70;;;;;;;9.74;64.88;103325.16;5047353;27;124767;-65
2021/12/19 05:54:11;;;;;;;9.02;2.70;;;;;;;9.75;65.04;103315.44;5046805;27;123533;-64
2021/12/19 05:56:40;;;;;;;8.60;2.85;;;;;;;9.77;65.19;103324.25;5056578;27;114917;-64
2021/12/19 05:59:08;;;;;;;11.18;3.40;;;;;;;9.74;65.12;103308.41;5056047;27;113901;-64
2021/12/19 06:01:38;;;;;;;9.32;2.95;;;;;;;9.78;65.13;103314.56;5057279;27;124156;-64
2021/12/19 06:04:06;;;;;;;6.35;2.60;;;;;;;9.79;65.35;103311.91;5051038;27;123978;-64
2021/12/19 06:06:33;;;;;;;7.80;2.90;;;;;;;9.80;65.34;103313.69;5056724;27;114574;-64
2021/12/19 06:09:00;;;;;;;6.65;3.08;;;;;;;9.84;65.38;103314.56;5039203;27;112756;-64
2021/12/19 06:11:28;;;;;;;9.73;2.95;;;;;;;9.82;65.09;103311.91;5043009;27;123006;-64
2021/12/19 06:13:55;;;;;;;6.97;3.00;;;;;;;9.84;65.27;103304.84;5066975;27;123934;-65
2021/12/19 06:16:23;;;;;;;7.57;3.20;;;;;;;9.85;64.83;103298.69;5054995;27;114550;-64
2021/12/19 06:18:50;;;;;;;8.55;3.65;;;;;;;9.86;64.99;103305.72;5066093;27;114343;-65
2021/12/19 06:21:17;;;;;;;6.85;3.10;;;;;;;9.86;65.06;103303.06;5056715;27;124071;-64
2021/12/19 06:23:44;;;;;;;8.95;3.15;;;;;;;9.87;65.05;103299.53;5062402;27;123724;-64
2021/12/19 06:26:12;;;;;;;8.07;3.53;;;;;;;9.89;65.14;103297.78;5059155;27;114289;-65
2021/12/19 06:28:39;;;;;;;8.60;3.30;;;;;;;9.89;65.37;103302.19;5051387;27;115203;-65
2021/12/19 06:31:07;;;;;;;8.75;3.28;;;;;;;9.90;65.11;103302.16;5056620;27;123840;-64
2021/12/19 06:33:34;;;;;;;7.35;2.97;;;;;;;9.90;64.87;103283.63;5054231;27;124595;-64
2021/12/19 06:36:04;;;;;;;10.45;3.70;;;;;;;9.91;64.89;103280.13;5058298;27;115100;-64
2021/12/19 06:38:31;;;;;;;9.38;3.63;;;;;;;9.91;65.03;103280.13;5054059;27;114789;-64
2021/12/19 06:40:59;;;;;;;8.73;3.45;;;;;;;9.90;65.29;103275.69;5052907;27;124367;-65
2021/12/19 06:43:28;;;;;;;9.60;3.95;;;;;;;9.92;65.15;103275.69;5053956;27;125223;-65
2021/12/19 06:45:56;;;;;;;10.63;3.95;;;;;;;9.93;65.36;103283.63;5051476;27;114078;-64
2021/12/19 06:48:24;;;;;;;11.00;4.15;;;;;;;9.93;65.35;103278.34;5052665;27;114380;-64
2021/12/19 06:50:53;;;;;;;9.80;3.55;;;;;;;9.94;65.17;103277.47;5052559;27;124035;-64
2021/12/19 06:53:20;;;;;;;8.68;4.20;;;;;;;9.95;65.04;103273.06;5036228;27;122733;-64
2021/12/19 06:55:48;;;;;;;9.52;4.43;;;;;;;9.97;65.28;103278.34;5054123;27;114321;-64
2021/12/19 06:58:15;;;;;;;8.77;3.53;;;;;;;9.98;65.51;103274.78;5051684;27;114152;-64
2021/12/19 07:00:43;;;;;;;10.50;4.20;;;;;;;10.00;65.50;103273.03;5050380;27;123918;-64
2021/12/19 07:03:11;;;;;;;9.02;3.75;;;;;;;10.01;65.38;103266.84;5055201;27;123732;-64
2021/12/19 07:05:38;;;;;;;11.15;3.83;;;;;;;10.02;65.25;103263.31;5055514;27;114647;-65
2021/12/19 07:08:06;;;;;;;10.60;4.25;;;;;;;10.03;65.24;103257.13;5039900;27;113274;-64
2021/12/19 07:10:33;;;;;;;12.32;4.40;;;;;;;10.05;65.58;103260.66;5034269;27;123953;-64
2021/12/19 07:13:00;;;;;;;11.10;4.13;;;;;;;10.05;65.54;103252.72;5057649;27;123872;-66
2021/12/19 07:15:28;;;;;;;11.48;4.43;;;;;;;10.07;65.16;103258.88;5043056;27;113613;-64
2021/12/19 07:17:57;;;;;;;10.48;4.15;;;;;;;10.09;65.36;103259.75;5064785;27;114102;-64
2021/12/19 07:20:24;;;;;;;9.32;4.40;;;;;;;10.10;65.57;103258.88;5061237;27;124263;-64
2021/12/19 07:22:51;;;;;;;12.48;4.82;;;;;;;10.11;65.75;103250.03;5052976;27;124280;-64
2021/12/19 07:25:19;;;;;;;10.00;4.43;;;;;;;10.11;65.42;103256.22;5059499;27;115103;-64
2021/12/19 07:27:46;;;;;;;10.85;4.28;;;;;;;10.12;65.51;103257.97;5054131;27;115071;-64
2021/12/19 07:30:13;;;;;;;12.30;5.25;;;;;;;10.13;65.42;103253.56;5056050;27;124048;-64
2021/12/19 07:32:40;;;;;;;11.52;4.72;;;;;;;10.12;65.61;103242.09;5034507;27;124068;-65
2021/12/19 07:35:23;;;;;;;9.98;4.25;;;;;;;10.13;65.44;103248.25;5036609;27;114121;-65
2021/12/19 07:37:54;;;;;;;10.38;3.83;;;;;;;10.13;65.57;103237.66;5033889;27;112855;-66
2021/12/19 07:40:24;;;;;;;11.57;3.72;;;;;;;10.14;65.36;103234.13;5030789;27;124012;-64
2021/12/19 07:42:52;;;;;;;8.75;3.38;;;;;;;10.16;65.38;103242.97;5050300;27;124904;-64
2021/12/19 07:45:19;;;;;;;8.23;3.30;;;;;;;10.18;65.47;103246.47;5035609;27;112572;-64
2021/12/19 07:47:47;;;;;;;7.97;3.22;;;;;;;10.17;65.80;103234.13;5039165;27;113444;-64
2021/12/19 07:50:15;;;;;;;8.50;3.20;;;;;;;10.19;65.69;103237.66;5051348;27;124284;-64
2021/12/19 07:52:42;;;;;;;8.40;3.08;;;;;;;10.20;65.64;103239.41;5059544;27;124546;-64
2021/12/19 07:55:10;;;;;;;8.10;2.88;;;;;;;10.22;65.60;103234.97;5071507;27;114349;-64
2021/12/19 07:57:37;;;;;;;8.25;2.85;;;;;;;10.24;65.83;103233.19;5062860;27;113963;-64
2021/12/19 08:00:06;;;;;;;6.70;2.63;;;;;;;10.26;65.79;103231.41;5033239;27;124958;-65
2021/12/19 08:02:39;;;;;;;7.75;2.92;;;;;;;10.29;65.98;103230.53;5034608;27;124502;-64
2021/12/19 08:05:07;;;;;;;7.32;3.10;;;;;;;10.31;65.63;103229.66;5049360;27;114315;-65
2021/12/19 08:07:35;;;;;;;7.90;2.97;;;;;;;10.34;65.63;103236.72;5051352;27;114233;-64
2021/12/19 08:11:39;;;;;;;10.82;3.33;;;;;;;10.37;65.78;103231.41;5046128;27;123141;-65
2021/12/19 08:13:05;;;;;;;7.80;3.05;;;;;;;10.40;65.77;103235.81;5051005;27;123886;-65
2021/12/19 08:15:33;;;;;;;9.45;2.95;;;;;;;10.42;65.79;103228.75;5048484;27;115166;-64
2021/12/19 08:18:01;;;;;;;9.10;3.20;;;;;;;10.45;65.69;103234.00;5049719;27;114986;-64
2021/12/19 08:20:28;;;;;;;9.00;3.40;;;;;;;10.47;65.65;103232.22;5048607;27;124180;-65
2021/12/19 08:22:56;;;;;;;10.35;3.30;;;;;;;10.49;65.57;103230.44;5051492;27;123769;-65
2021/12/19 08:25:25;;;;;;;7.65;3.25;;;;;;;10.50;65.61;103221.63;5052279;27;114180;-65
2021/12/19 08:27:53;;;;;;;10.50;3.72;;;;;;;10.52;65.76;103225.13;5049516;27;113861;-64
2021/12/19 08:30:23;;;;;;;9.43;3.85;;;;;;;10.55;65.79;103225.13;5048510;27;124023;-65
2021/12/19 08:32:52;;;;;;;10.20;3.30;;;;;;;10.59;65.75;103221.56;5051941;27;124034;-65
2021/12/19 08:35:19;;;;;;;9.70;3.42;;;;;;;10.62;65.85;103220.63;5051523;27;114536;-65
2021/12/19 08:37:46;;;;;;;8.95;3.70;;;;;;;10.64;65.86;103225.06;5049213;27;113988;-65
2021/12/19 08:40:14;;;;;;;8.02;3.50;;;;;;;10.67;65.82;103217.06;5048530;27;124328;-65
2021/12/19 08:42:41;;;;;;;7.93;2.90;;;;;;;10.69;65.90;103217.94;5050718;27;124044;-65
2021/12/19 08:45:09;;;;;;;8.05;3.33;;;;;;;10.75;65.80;103221.44;5032729;27;114116;-65
2021/12/19 08:47:37;;;;;;;7.63;3.40;;;;;;;10.76;65.63;103208.19;5071894;27;114976;-65
2021/12/19 08:50:06;;;;;;;6.15;2.80;;;;;;;10.78;65.66;103210.81;5049677;27;123669;-65
2021/12/19 08:52:33;;;;;;;6.47;2.95;;;;;;;10.80;65.55;103219.63;5033286;27;123998;-65
2021/12/19 08:55:00;;;;;;;6.65;2.80;;;;;;;10.80;65.75;103219.63;5031094;27;114637;-65
2021/12/19 08:57:28;;;;;;;6.72;2.83;;;;;;;10.80;65.78;103209.03;5017236;27;112776;-65
2021/12/19 08:59:55;;;;;;;4.85;2.22;;;;;;;10.81;65.58;103205.47;5032908;27;123916;-65
2021/12/19 09:02:22;;;;;;;4.03;1.98;;;;;;;10.81;65.66;103205.47;5047022;27;124435;-65
2021/12/19 09:04:50;;;;;;;5.25;1.92;;;;;;;10.82;65.75;103201.94;5051238;27;115179;-65
2021/12/19 09:07:18;;;;;;;3.28;1.67;;;;;;;10.83;65.65;103204.59;5049331;27;115000;-65
2021/12/19 09:09:49;;;;;;;2.88;1.65;;;;;;;10.85;65.65;103191.31;5049040;27;124041;-65
2021/12/19 09:12:16;;;;;;;3.33;1.70;;;;;;;10.86;65.66;103198.38;5032890;27;123384;-65
2021/12/19 09:14:44;;;;;;;3.35;1.52;;;;;;;10.86;65.71;103207.19;5051290;27;114373;-65
2021/12/19 09:17:11;;;;;;;2.63;1.30;;;;;;;10.86;65.52;103215.16;5051411;27;113925;-65
2021/12/19 09:19:39;;;;;;;2.58;1.00;;;;;;;10.85;65.59;103220.47;5051132;27;124356;-64
2021/12/19 09:22:06;;;;;;;2.63;1.23;;;;;;;10.84;65.51;103210.78;5049137;27;124404;-64
2021/12/19 09:24:35;;;;;;;2.15;1.17;;;;;;;10.85;65.56;103209.84;5048582;27;114609;-64
2021/12/19 09:27:03;;;;;;;1.75;0.85;;;;;;;10.84;65.53;103202.81;5050918;27;113925;-64
2021/12/19 09:29:30;;;;;;;1.75;0.90;;;;;;;10.84;65.38;103206.34;5031799;27;124974;-64
2021/12/19 09:31:59;;;;;;;2.20;0.98;;;;;;;10.84;65.61;103195.72;5050192;27;124173;-64
2021/12/19 09:34:28;;;;;;;1.45;0.60;;;;;;;10.84;65.43;103210.78;5030776;27;114174;-65
2021/12/19 09:36:57;;;;;;;1.52;0.70;;;;;;;10.83;65.63;103214.28;5059500;27;113878;-65
2021/12/19 09:39:26;;;;;;;1.45;0.60;;;;;;;10.82;65.23;103212.56;5051252;27;124509;-66
2021/12/19 09:41:57;;;;;;;1.13;0.63;;;;;;;10.81;65.48;103210.78;5049544;27;124271;-65
2021/12/19 09:44:24;;;;;;;1.23;0.70;;;;;;;10.80;65.33;103219.63;5050862;27;114597;-65
2021/12/19 09:46:51;;;;;;;0.80;0.60;;;;;;;10.77;65.26;103217.88;5064686;27;114272;-65
2021/12/19 09:49:21;;;;;;;1.05;0.50;;;;;;;10.77;64.94;103211.69;5052765;27;123809;-65
2021/12/19 09:51:50;;;;;;;1.00;0.50;;;;;;;10.77;65.16;103215.22;5051919;27;123612;-65
2021/12/19 09:54:18;;;;;;;1.30;0.80;;;;;;;10.79;65.20;103212.56;5070510;27;115212;-65
2021/12/19 09:56:47;;;;;;;1.33;0.80;;;;;;;10.81;65.51;103210.78;5053170;27;113923;-65
2021/12/19 09:59:18;;;;;;;1.35;0.68;;;;;;;10.83;65.23;103214.28;5072277;27;124014;-65
2021/12/19 10:01:47;;;;;;;1.08;0.60;;;;;;;10.86;65.58;103208.97;5055215;27;123101;-65
2021/12/19 10:04:33;;;;;;;2.17;0.70;;;;;;;10.87;65.47;103200.16;5072504;27;115138;-65
2021/12/19 10:07:12;;;;;;;1.23;0.60;;;;;;;10.88;65.36;103212.50;5074694;27;113745;-66
2021/12/19 10:10:12;;;;;;;1.90;0.60;;;;;;;10.87;65.44;103210.75;5056121;27;124236;-65
2021/12/19 10:15:26;;;;;;;1.30;0.70;;;;;;;10.91;65.24;103201.88;5072150;27;114231;-65
2021/12/19 10:18:08;;;;;;;1.92;0.70;;;;;;;10.92;65.36;103195.66;5048242;27;114601;-64
2021/12/19 10:20:45;;;;;;;1.50;0.70;;;;;;;10.91;65.17;103191.28;5041083;27;124870;-65
2021/12/19 10:23:22;;;;;;;1.13;0.70;;;;;;;10.89;65.15;103193.06;5028542;27;123815;-65
2021/12/19 10:26:08;;;;;;;0.82;0.60;;;;;;;10.88;65.00;103191.28;5053665;27;114061;-65
2021/12/19 10:28:53;;;;;;;1.27;0.70;;;;;;;10.87;65.37;103184.25;5051943;27;113923;-65
2021/12/19 10:31:22;;;;;;;1.50;0.80;;;;;;;10.86;65.27;103180.69;5030728;27;122954;-65
2021/12/19 10:33:50;;;;;;;1.20;0.55;;;;;;;10.88;65.39;103180.69;5051037;27;124428;-64
2021/12/19 10:36:18;;;;;;;0.98;0.55;;;;;;;10.89;65.39;103166.56;5053776;27;114101;-64
2021/12/19 10:38:51;;;;;;;1.40;0.60;;;;;;;10.91;65.17;103175.38;5054588;27;113933;-64
2021/12/19 10:41:32;;;;;;;1.55;0.88;;;;;;;10.94;65.18;103175.31;5050729;27;124081;-64
2021/12/19 10:44:11;;;;;;;2.50;0.60;;;;;;;10.96;65.19;103178.84;5034957;27;123979;-64
2021/12/19 10:46:41;;;;;;;1.40;0.70;;;;;;;10.99;65.35;103162.91;5038427;27;115490;-64
2021/12/19 10:49:24;;;;;;;1.50;0.80;;;;;;;11.00;65.03;103159.38;5053682;27;115353;-64
2021/12/19 10:51:51;;;;;;;1.63;0.57;;;;;;;11.01;64.85;103150.50;5051009;27;123980;-64
2021/12/19 10:54:18;;;;;;;1.27;0.80;;;;;;;11.02;64.98;103157.59;5050942;27;123952;-64
2021/12/19 10:56:46;;;;;;;2.15;0.65;;;;;;;11.06;65.02;103138.09;5053263;27;114119;-66
2021/12/19 10:59:17;;;;;;;0.90;0.70;;;;;;;11.08;64.85;103135.44;5019194;27;113008;-65
2021/12/19 11:01:48;;;;;;;1.40;0.80;;;;;;;11.09;65.05;103127.47;5052261;27;124741;-64
2021/12/19 11:04:22;;;;;;;1.55;0.90;;;;;;;11.10;64.90;103128.34;5051099;27;123748;-64
2021/12/19 11:06:51;;;;;;;1.90;0.80;;;;;;;11.12;64.89;103130.97;5018606;27;112899;-63
2021/12/19 11:09:21;;;;;;;0.93;0.60;;;;;;;11.11;64.67;103119.47;5052455;27;113873;-64
2021/12/19 11:11:59;;;;;;;1.92;0.63;;;;;;;11.13;64.73;103122.09;5050961;27;124382;-64
2021/12/19 11:14:32;;;;;;;1.13;0.60;;;;;;;11.11;64.81;103114.16;5050146;27;123838;-64
2021/12/19 11:17:07;;;;;;;1.23;0.80;;;;;;;11.09;64.66;103110.66;5051694;27;114710;-63
2021/12/19 11:19:34;;;;;;;1.75;0.85;;;;;;;11.08;64.86;103112.44;5052494;27;114023;-64
2021/12/19 11:22:23;;;;;;;1.73;0.90;;;;;;;11.09;64.57;103106.25;5052659;27;124349;-64
2021/12/19 11:24:58;;;;;;;1.60;0.90;;;;;;;11.10;64.67;103107.97;5035265;27;122680;-63
2021/12/19 11:27:28;;;;;;;1.95;1.02;;;;;;;11.09;64.44;103106.25;5051051;27;114594;-64
2021/12/19 11:29:57;;;;;;;2.58;0.93;;;;;;;11.10;64.68;103097.38;5035557;27;113346;-64
2021/12/19 11:33:09;;;;;;;2.42;1.23;;;;;;;11.11;64.62;103095.59;5052757;27;123854;-64
2021/12/19 11:35:43;;;;;;;2.53;1.30;;;;;;;11.14;64.67;103092.06;5014403;27;123750;-64
2021/12/19 11:38:13;;;;;;;2.47;1.30;;;;;;;11.14;64.48;103092.06;5051348;27;115276;-64
2021/12/19 11:40:44;;;;;;;2.60;1.10;;;;;;;11.14;64.53;103084.09;5032564;27;115196;-65
2021/12/19 11:43:13;;;;;;;2.17;1.30;;;;;;;11.13;64.50;103084.97;5052778;27;124102;-65
2021/12/19 11:45:54;;;;;;;3.60;1.60;;;;;;;11.10;64.38;103081.47;5050609;27;123879;-64
2021/12/19 11:48:31;;;;;;;5.30;1.65;;;;;;;11.10;64.52;103086.78;5051777;27;114703;-64
2021/12/19 11:51:03;;;;;;;3.20;1.63;;;;;;;11.12;64.65;103080.59;5049613;27;114325;-63
2021/12/19 11:53:33;;;;;;;4.45;1.77;;;;;;;11.13;64.54;103074.38;5051892;27;123945;-65
2021/12/19 11:56:06;;;;;;;2.60;1.45;;;;;;;11.13;64.40;103074.38;5032547;27;123943;-64
2021/12/19 11:58:49;;;;;;;4.85;1.95;;;;;;;11.13;64.40;103064.63;5032727;27;114421;-63
2021/12/19 12:01:27;;;;;;;4.72;1.90;;;;;;;11.13;64.32;103058.47;5049517;27;114629;-63
2021/12/19 12:04:04;;;;;;;5.60;1.80;;;;;;;11.12;64.36;103062.03;5049063;27;123910;-63
2021/12/19 12:06:38;;;;;;;5.78;2.17;;;;;;;11.11;64.59;103055.81;5031646;27;124300;-65
2021/12/19 12:09:13;;;;;;;6.68;2.05;;;;;;;11.10;64.43;103054.94;5033996;27;113657;-64
2021/12/19 12:12:00;;;;;;;4.63;1.83;;;;;;;11.10;64.56;103049.66;5050173;27;113847;-65
2021/12/19 12:14:31;;;;;;;4.22;1.73;;;;;;;11.13;64.58;103055.81;5051697;27;125469;-64
2021/12/19 12:17:04;;;;;;;8.73;2.17;;;;;;;11.12;64.35;103051.41;5049432;27;124436;-64
2021/12/19 12:19:46;;;;;;;4.05;1.95;;;;;;;11.13;64.48;103048.72;5055489;27;114365;-64
2021/12/19 12:22:23;;;;;;;2.95;1.67;;;;;;;11.14;64.53;103044.31;5050080;27;113350;-64
2021/12/19 12:25:02;;;;;;;4.75;2.00;;;;;;;11.12;64.34;103041.66;5048936;27;123585;-64
2021/12/19 12:28:02;;;;;;;5.32;2.17;;;;;;;11.12;64.40;103035.50;5030989;27;124750;-64
2021/12/19 12:30:33;;;;;;;4.25;1.90;;;;;;;11.12;64.21;103040.81;5048299;27;115866;-64
2021/12/19 12:33:04;;;;;;;5.03;1.88;;;;;;;11.09;64.45;103032.00;5051783;27;114974;-64
2021/12/19 12:35:35;;;;;;;5.45;2.10;;;;;;;11.08;64.29;103035.53;5033436;27;123214;-64
2021/12/19 12:38:03;;;;;;;3.53;2.03;;;;;;;11.09;64.64;103037.28;5049753;27;124259;-64