Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:11;;;;;;;21.83;11.70;;;;;;;6.61;70.31;98043.00;5060754;27;45264;-82
2021/03/09 00:02:37;;;;;;;21.15;12.05;;;;;;;6.68;72.16;98043.31;5066452;28;45444;-82
2021/03/09 00:05:03;;;;;;;19.02;12.52;;;;;;;6.68;71.73;98051.25;5064196;28;45516;-82
2021/03/09 00:07:28;;;;;;;19.63;12.52;;;;;;;6.61;71.36;98044.84;5069640;28;46451;-82
2021/03/09 00:09:54;;;;;;;21.10;11.73;;;;;;;6.57;72.19;98046.91;5059911;28;45352;-82
2021/03/09 00:12:20;;;;;;;22.15;12.20;;;;;;;6.63;72.13;98056.09;5059907;28;45332;-82
2021/03/09 00:14:46;;;;;;;18.15;11.05;;;;;;;6.68;70.34;98046.81;5077720;28;45505;-82
2021/03/09 00:17:11;;;;;;;22.50;11.43;;;;;;;6.75;72.05;98048.91;5069201;28;45470;-82
2021/03/09 00:19:37;;;;;;;19.70;11.18;;;;;;;6.67;70.13;98052.22;5062306;28;45554;-82
2021/03/09 00:22:02;;;;;;;19.00;10.95;;;;;;;6.55;72.16;98047.03;5069387;27;45307;-81
2021/03/09 00:24:28;;;;;;;17.52;10.30;;;;;;;6.56;73.13;98045.22;5059771;28;45517;-81
2021/03/09 00:26:53;;;;;;;18.90;11.25;;;;;;;6.64;71.68;98050.69;5059618;28;45589;-82
2021/03/09 00:29:18;;;;;;;20.95;12.30;;;;;;;6.57;69.76;98049.53;5059222;28;45829;-82
2021/03/09 00:31:44;;;;;;;20.90;12.70;;;;;;;6.57;70.32;98053.03;5059933;28;45230;-82
2021/03/09 00:34:10;;;;;;;20.50;12.55;;;;;;;6.64;70.28;98049.84;5058577;28;45459;-82
2021/03/09 00:36:35;;;;;;;26.23;12.02;;;;;;;6.61;69.60;98048.28;5067702;27;46325;-82
2021/03/09 00:39:01;;;;;;;20.98;12.05;;;;;;;6.64;70.03;98053.34;5064215;27;45306;-81
2021/03/09 00:41:27;;;;;;;20.90;11.93;;;;;;;6.58;70.91;98053.84;5064182;28;45525;-81
2021/03/09 00:43:52;;;;;;;21.55;12.60;;;;;;;6.76;69.41;98048.75;5077832;27;45233;-82
2021/03/09 00:46:17;;;;;;;19.70;11.80;;;;;;;6.75;70.83;98048.91;5060565;28;46137;-82
2021/03/09 00:48:43;;;;;;;25.20;13.75;;;;;;;6.77;68.76;98052.25;5059968;28;45485;-82
2021/03/09 00:51:09;;;;;;;23.33;13.68;;;;;;;6.81;69.57;98051.00;5068234;28;45307;-82
2021/03/09 00:53:35;;;;;;;22.23;13.48;;;;;;;6.73;69.76;98056.94;5073441;28;45528;-82
2021/03/09 00:56:00;;;;;;;23.80;12.95;;;;;;;6.94;67.22;98053.34;5059315;28;45320;-85
2021/03/09 00:58:26;;;;;;;19.95;13.35;;;;;;;6.88;68.42;98056.56;5059200;28;45460;-84
2021/03/09 01:00:51;;;;;;;24.55;13.23;;;;;;;6.94;70.99;98058.66;5063999;28;45363;-86
2021/03/09 01:03:17;;;;;;;23.23;13.75;;;;;;;6.97;67.14;98059.22;5067817;27;45467;-85
2021/03/09 01:05:42;;;;;;;21.15;13.32;;;;;;;7.09;67.57;98064.38;5061614;27;45489;-85
2021/03/09 01:08:08;;;;;;;27.25;14.40;;;;;;;6.99;66.56;98062.56;5072075;28;45373;-86
2021/03/09 01:10:35;;;;;;;21.13;13.77;;;;;;;7.02;67.97;98064.06;5063308;27;45423;-86
2021/03/09 01:13:00;;;;;;;23.48;13.55;;;;;;;7.12;66.57;98061.44;5070418;28;45205;-85
2021/03/09 01:15:26;;;;;;;24.75;14.05;;;;;;;7.04;66.81;98059.50;5077843;27;45409;-86
2021/03/09 01:17:51;;;;;;;22.35;13.38;;;;;;;6.98;66.32;98055.59;5078980;27;45239;-87
2021/03/09 01:20:17;;;;;;;26.33;14.20;;;;;;;6.95;66.86;98057.69;5062692;27;45404;-87
2021/03/09 01:22:42;;;;;;;22.92;14.65;;;;;;;7.10;66.26;98066.91;5058889;28;45360;-86
2021/03/09 01:25:08;;;;;;;24.30;13.57;;;;;;;6.98;65.97;98063.53;5058596;28;45976;-86
2021/03/09 01:27:34;;;;;;;25.92;14.52;;;;;;;7.08;66.36;98054.78;5059057;28;45396;-86
2021/03/09 01:30:00;;;;;;;23.60;13.27;;;;;;;7.11;65.22;98054.50;5059922;28;45328;-87
2021/03/09 01:32:25;;;;;;;24.05;13.82;;;;;;;7.17;67.06;98064.50;5074456;28;45566;-87
2021/03/09 01:34:51;;;;;;;27.73;13.70;;;;;;;6.99;68.31;98070.50;5058504;28;46057;-87
2021/03/09 01:37:17;;;;;;;27.35;14.77;;;;;;;6.88;68.42;98070.63;5066875;28;45369;-87
2021/03/09 01:39:42;;;;;;;21.98;12.85;;;;;;;7.03;67.43;98068.41;5067119;27;45262;-87
2021/03/09 01:42:08;;;;;;;23.20;13.63;;;;;;;7.22;67.46;98074.69;5070743;28;45264;-87
2021/03/09 01:44:34;;;;;;;19.52;13.02;;;;;;;7.17;68.43;98066.34;5074028;28;47257;-87
2021/03/09 01:47:01;;;;;;;23.05;14.10;;;;;;;7.24;67.10;98062.16;5075230;28;45404;-87
2021/03/09 01:49:33;;;;;;;21.45;12.63;;;;;;;7.29;66.83;98063.41;5072349;28;45314;-87
2021/03/09 01:51:58;;;;;;;21.92;12.82;;;;;;;7.03;70.31;98064.94;5061219;28;45448;-87
2021/03/09 01:54:24;;;;;;;23.17;12.93;;;;;;;6.94;69.59;98054.22;5078796;27;45225;-87
2021/03/09 01:56:50;;;;;;;20.58;13.05;;;;;;;6.91;70.21;98059.78;5060731;28;45309;-86
2021/03/09 01:59:17;;;;;;;23.73;12.35;;;;;;;6.88;70.68;98064.47;5058600;28;45394;-86
2021/03/09 02:01:42;;;;;;;21.98;13.25;;;;;;;6.68;70.50;98065.31;5058293;28;45420;-85
2021/03/09 02:04:08;;;;;;;24.85;13.75;;;;;;;6.54;71.00;98058.59;5058428;28;46164;-86
2021/03/09 02:06:34;;;;;;;22.65;13.20;;;;;;;6.48;71.24;98056.47;5078066;27;45343;-86
2021/03/09 02:09:00;;;;;;;22.05;12.75;;;;;;;6.57;71.21;98054.81;5078452;28;45319;-86
2021/03/09 02:11:37;;;;;;;24.92;13.70;;;;;;;6.70;70.27;98055.44;5067777;27;45641;-86
2021/03/09 02:14:31;;;;;;;25.98;12.95;;;;;;;6.73;71.66;98056.94;5058185;28;46058;-86
2021/03/09 02:17:19;;;;;;;22.88;13.60;;;;;;;6.71;71.59;98054.47;5088645;27;45409;-86
2021/03/09 02:20:03;;;;;;;25.00;13.23;;;;;;;6.64;71.45;98048.06;5059879;27;45431;-86
2021/03/09 02:22:56;;;;;;;20.85;13.40;;;;;;;6.70;71.43;98055.44;5057966;28;45368;-86
2021/03/09 02:25:27;;;;;;;19.80;12.43;;;;;;;6.53;72.89;98050.78;5058180;28;46387;-87
2021/03/09 02:28:10;;;;;;;23.75;13.63;;;;;;;6.48;73.41;98050.34;5058076;28;45571;-86
2021/03/09 02:30:39;;;;;;;23.15;12.77;;;;;;;6.46;73.90;98037.28;5058487;28;45303;-88
2021/03/09 02:33:16;;;;;;;24.88;12.95;;;;;;;6.47;73.69;98044.25;5058143;28;45661;-87
2021/03/09 02:36:15;;;;;;;22.42;12.68;;;;;;;6.50;74.23;98049.25;5057456;28;45621;-88
2021/03/09 02:39:17;;;;;;;22.27;12.93;;;;;;;6.65;73.49;98049.72;5069854;28;45157;-89
2021/03/09 02:41:46;;;;;;;21.77;12.88;;;;;;;6.79;73.39;98050.31;5096173;27;45557;-88
2021/03/09 02:44:17;;;;;;;24.95;13.80;;;;;;;6.81;71.85;98045.72;5071912;27;45525;-88
2021/03/09 02:46:48;;;;;;;20.60;12.57;;;;;;;6.83;73.39;98046.41;5062971;27;45505;-87
2021/03/09 02:49:14;;;;;;;24.35;12.88;;;;;;;6.60;73.06;98038.69;5057833;28;45277;-86
2021/03/09 02:51:45;;;;;;;22.42;12.68;;;;;;;6.61;73.89;98043.00;5065839;28;45257;-86
2021/03/09 02:54:13;;;;;;;22.17;12.85;;;;;;;6.50;73.69;98037.84;5073036;28;45368;-86
2021/03/09 02:56:39;;;;;;;21.77;13.68;;;;;;;6.48;73.89;98037.13;5072136;28;46074;-86
2021/03/09 02:59:07;;;;;;;23.63;13.40;;;;;;;6.40;73.14;98041.28;5083658;27;45304;-86
2021/03/09 03:01:33;;;;;;;25.05;14.32;;;;;;;6.45;72.54;98032.97;5075662;27;45338;-86
2021/03/09 03:04:00;;;;;;;23.77;13.70;;;;;;;6.38;73.24;98037.13;5078631;28;45253;-85
2021/03/09 03:06:28;;;;;;;22.35;13.80;;;;;;;6.59;71.52;98033.56;5074814;28;45377;-85
2021/03/09 03:08:56;;;;;;;23.65;14.00;;;;;;;6.65;71.83;98035.66;5064052;28;45371;-85
2021/03/09 03:11:22;;;;;;;22.55;13.32;;;;;;;6.51;73.16;98039.50;5069921;28;45463;-84
2021/03/09 03:13:49;;;;;;;21.25;13.25;;;;;;;6.37;74.17;98027.53;5077822;28;45491;-85
2021/03/09 03:16:19;;;;;;;21.63;12.93;;;;;;;6.37;73.43;98035.47;5073176;28;46477;-85
2021/03/09 03:18:46;;;;;;;24.75;13.48;;;;;;;6.33;74.13;98037.53;5079682;27;45475;-85
2021/03/09 03:21:14;;;;;;;24.23;14.43;;;;;;;6.33;73.50;98034.06;5064169;28;45371;-85
2021/03/09 03:23:41;;;;;;;22.52;13.63;;;;;;;6.28;72.96;98031.81;5063858;28;45579;-85
2021/03/09 03:26:09;;;;;;;23.40;13.55;;;;;;;6.30;72.85;98034.31;5063754;28;45456;-85
2021/03/09 03:28:39;;;;;;;22.90;13.35;;;;;;;6.21;73.36;98033.31;5077835;28;45509;-86
2021/03/09 03:31:05;;;;;;;26.65;14.23;;;;;;;6.15;73.21;98031.22;5079856;27;45278;-85
2021/03/09 03:33:31;;;;;;;23.45;13.07;;;;;;;6.10;72.42;98034.22;5063957;28;45213;-85
2021/03/09 03:36:03;;;;;;;22.38;14.43;;;;;;;6.03;74.17;98033.94;5063344;27;45454;-85
2021/03/09 03:38:39;;;;;;;24.08;14.18;;;;;;;6.02;73.56;98039.34;5063833;28;45275;-85
2021/03/09 03:41:06;;;;;;;25.20;14.48;;;;;;;5.92;74.60;98040.09;5065016;28;45447;-85
2021/03/09 03:43:33;;;;;;;22.65;13.73;;;;;;;5.84;74.98;98047.84;5083980;28;45534;-85
2021/03/09 03:45:58;;;;;;;23.23;14.50;;;;;;;5.83;72.45;98044.38;5063754;27;45978;-86
2021/03/09 03:48:25;;;;;;;23.15;13.65;;;;;;;5.82;73.68;98041.84;5063588;28;45315;-87
2021/03/09 03:50:53;;;;;;;28.63;14.68;;;;;;;5.81;75.61;98043.69;5083144;28;45423;-87
2021/03/09 03:53:46;;;;;;;24.83;13.52;;;;;;;5.83;74.53;98035.63;5082682;27;45474;-87
2021/03/09 03:56:23;;;;;;;25.25;14.13;;;;;;;5.89;73.22;98043.00;5072278;27;46367;-86
2021/03/09 03:59:00;;;;;;;22.67;13.98;;;;;;;5.94;74.59;98042.63;5063528;28;45272;-86
2021/03/09 04:01:27;;;;;;;24.80;14.82;;;;;;;5.86;73.75;98045.09;5063721;28;45278;-86
2021/03/09 04:03:55;;;;;;;24.30;14.13;;;;;;;5.88;73.73;98032.59;5063604;28;45352;-85
2021/03/09 04:06:27;;;;;;;26.08;14.38;;;;;;;5.82;73.04;98039.22;5076972;28;45340;-86
2021/03/09 04:08:58;;;;;;;22.33;13.95;;;;;;;5.86;74.14;98031.91;5059791;28;45241;-86
2021/03/09 04:11:24;;;;;;;24.63;14.32;;;;;;;5.74;73.88;98037.22;5058459;28;45354;-86
2021/03/09 04:13:51;;;;;;;23.88;13.52;;;;;;;5.89;73.19;98037.72;5070950;28;45489;-86
2021/03/09 04:16:17;;;;;;;27.00;14.52;;;;;;;6.08;72.53;98034.38;5071774;27;45459;-86
2021/03/09 04:18:44;;;;;;;26.33;14.07;;;;;;;5.99;73.80;98038.59;5071448;27;45237;-85
2021/03/09 04:21:10;;;;;;;24.02;14.70;;;;;;;5.89;73.74;98035.09;5075676;27;45338;-86
2021/03/09 04:23:37;;;;;;;25.13;15.13;;;;;;;5.82;73.94;98034.78;5060042;28;45471;-86
2021/03/09 04:26:04;;;;;;;24.35;15.18;;;;;;;5.86;72.86;98042.44;5059386;28;45310;-85
2021/03/09 04:28:31;;;;;;;25.05;14.18;;;;;;;6.02;72.82;98039.34;5060066;28;45213;-86
2021/03/09 04:30:57;;;;;;;27.30;15.00;;;;;;;5.86;73.95;98037.16;5060060;28;45344;-86
2021/03/09 04:33:28;;;;;;;46.08;24.23;;;;;;;5.81;74.15;98040.19;5059850;28;45155;-86
2021/03/09 04:35:55;;;;;;;28.45;16.95;;;;;;;5.70;73.87;98038.44;5074075;27;48433;-85
2021/03/09 04:38:21;;;;;;;25.90;14.85;;;;;;;5.65;74.40;98041.50;5075569;28;45775;-86
2021/03/09 04:40:47;;;;;;;28.20;14.50;;;;;;;5.70;74.18;98044.59;5059344;28;45285;-85
2021/03/09 04:43:13;;;;;;;23.48;14.70;;;;;;;5.66;74.87;98044.97;5079170;28;45355;-86
2021/03/09 04:45:39;;;;;;;27.50;15.20;;;;;;;5.79;73.93;98044.75;5062672;28;46051;-86
2021/03/09 04:48:05;;;;;;;26.85;14.80;;;;;;;5.77;74.85;98050.19;5059773;28;45372;-86
2021/03/09 04:50:33;;;;;;;23.15;14.35;;;;;;;5.69;74.93;98045.53;5073268;28;45372;-86
2021/03/09 04:53:00;;;;;;;32.08;15.15;;;;;;;5.65;74.92;98043.28;5070380;28;45295;-86
2021/03/09 04:55:27;;;;;;;26.20;15.20;;;;;;;5.56;75.44;98050.19;5074150;28;48228;-86
2021/03/09 04:57:53;;;;;;;24.88;14.98;;;;;;;5.53;75.39;98050.44;5070359;28;45209;-86
2021/03/09 05:00:21;;;;;;;24.17;13.70;;;;;;;5.57;77.86;98049.22;5061646;28;45316;-86
2021/03/09 05:02:47;;;;;;;25.98;15.55;;;;;;;5.47;75.78;98058.88;5059355;28;45296;-86
2021/03/09 05:05:14;;;;;;;26.50;14.88;;;;;;;5.50;76.49;98059.44;5063760;28;45300;-85
2021/03/09 05:07:40;;;;;;;25.10;15.65;;;;;;;5.39;76.77;98049.81;5074842;28;45284;-85
2021/03/09 05:10:06;;;;;;;29.55;16.17;;;;;;;5.37;77.32;98058.78;5059079;28;45269;-85
2021/03/09 05:12:32;;;;;;;25.05;15.13;;;;;;;5.42;76.74;98061.06;5059116;28;45236;-85
2021/03/09 05:14:58;;;;;;;26.52;15.63;;;;;;;5.35;77.84;98061.56;5072624;28;46082;-85
2021/03/09 05:17:23;;;;;;;25.42;14.68;;;;;;;5.35;77.12;98056.31;5077764;28;45329;-86
2021/03/09 05:19:49;;;;;;;24.98;15.40;;;;;;;5.44;76.16;98056.50;5073744;28;45422;-86
2021/03/09 05:22:14;;;;;;;27.08;16.65;;;;;;;5.34;77.78;98059.06;5078173;27;45712;-86
2021/03/09 05:24:40;;;;;;;27.02;15.80;;;;;;;5.23;76.66;98055.50;5074173;28;47216;-85
2021/03/09 05:27:05;;;;;;;24.80;15.57;;;;;;;5.27;76.17;98061.34;5057303;28;45326;-85
2021/03/09 05:29:31;;;;;;;28.05;16.10;;;;;;;5.36;75.17;98063.25;5059259;28;45385;-86
2021/03/09 05:31:56;;;;;;;28.33;16.23;;;;;;;5.54;74.48;98058.22;5059261;28;45253;-85
2021/03/09 05:34:22;;;;;;;22.70;14.80;;;;;;;5.66;73.68;98058.16;5058692;28;45325;-87
2021/03/09 05:36:47;;;;;;;24.15;15.07;;;;;;;5.65;73.54;98061.75;5058889;28;45428;-86
2021/03/09 05:39:13;;;;;;;27.05;15.88;;;;;;;5.53;74.02;98066.28;5071998;27;45333;-87
2021/03/09 05:41:38;;;;;;;29.52;15.90;;;;;;;5.35;75.60;98074.75;5071030;28;45306;-86
2021/03/09 05:44:06;;;;;;;26.10;16.20;;;;;;;5.36;75.04;98072.94;5071635;27;45283;-87
2021/03/09 05:46:31;;;;;;;30.13;16.50;;;;;;;5.44;75.26;98072.31;5068455;28;45479;-85
2021/03/09 05:48:57;;;;;;;27.85;15.52;;;;;;;5.71;72.81;98061.22;5058716;28;45284;-85
2021/03/09 05:51:24;;;;;;;27.20;15.55;;;;;;;5.52;75.23;98073.34;5070650;28;45233;-86
2021/03/09 05:53:49;;;;;;;27.77;15.75;;;;;;;5.45;75.24;98077.44;5071875;28;45323;-88
2021/03/09 05:56:15;;;;;;;27.00;15.82;;;;;;;5.30;75.74;98076.09;5069022;28;45362;-84
2021/03/09 05:58:40;;;;;;;26.60;15.95;;;;;;;5.30;75.65;98079.59;5061159;27;45514;-85
2021/03/09 06:01:06;;;;;;;27.40;17.08;;;;;;;5.48;74.99;98074.56;5058635;28;45339;-87
2021/03/09 06:03:31;;;;;;;27.30;16.60;;;;;;;5.68;75.18;98082.59;5056754;28;47997;-85
2021/03/09 06:05:57;;;;;;;31.88;18.02;;;;;;;5.68;74.60;98077.31;5065688;28;45593;-85
2021/03/09 06:08:23;;;;;;;28.38;17.10;;;;;;;5.63;72.95;98084.78;5071409;27;45257;-84
2021/03/09 06:10:49;;;;;;;28.83;16.48;;;;;;;5.71;73.89;98082.34;5072487;28;45423;-84
2021/03/09 06:13:34;;;;;;;29.50;16.90;;;;;;;5.58;74.09;98084.34;5076155;27;46027;-83
2021/03/09 06:16:00;;;;;;;25.55;15.65;;;;;;;5.66;74.16;98076.63;5071956;28;45885;-85
2021/03/09 06:18:26;;;;;;;29.67;16.50;;;;;;;5.73;73.72;98072.50;5074202;28;45350;-86
2021/03/09 06:21:11;;;;;;;27.35;16.10;;;;;;;5.85;72.69;98081.19;5065619;28;45357;-83
2021/03/09 06:23:37;;;;;;;25.48;15.50;;;;;;;5.89;71.50;98082.59;5070787;28;46172;-84
2021/03/09 06:26:23;;;;;;;26.63;16.98;;;;;;;5.89;74.14;98081.78;5058198;28;45422;-84
2021/03/09 06:29:05;;;;;;;31.70;17.52;;;;;;;5.82;74.98;98084.94;5074838;28;45311;-83
2021/03/09 06:31:31;;;;;;;28.35;17.42;;;;;;;5.94;73.60;98085.69;5066274;27;45616;-83
2021/03/09 06:34:34;;;;;;;27.25;16.73;;;;;;;6.06;72.57;98097.03;5077437;27;45562;-83
2021/03/09 06:37:08;;;;;;;29.33;16.67;;;;;;;6.08;74.92;98100.38;5062475;28;45327;-87
2021/03/09 06:39:48;;;;;;;28.38;17.00;;;;;;;6.08;74.98;98094.25;5070881;28;45400;-87
2021/03/09 06:42:32;;;;;;;29.85;19.30;;;;;;;6.15;74.22;98095.41;5067669;28;45488;-87
2021/03/09 06:45:04;;;;;;;31.67;17.50;;;;;;;6.23;73.78;98094.75;5057275;28;45495;-87
2021/03/09 06:47:38;;;;;;;30.65;18.02;;;;;;;6.52;72.52;98107.22;5069218;28;46038;-87
2021/03/09 06:50:15;;;;;;;30.45;17.55;;;;;;;6.76;70.90;98103.44;5057495;28;45382;-87
2021/03/09 06:52:42;;;;;;;28.55;16.63;;;;;;;6.81;69.88;98095.94;5071775;28;45425;-85
2021/03/09 06:55:10;;;;;;;29.75;17.35;;;;;;;6.84;71.31;98095.66;5057176;28;45225;-86
2021/03/09 06:57:37;;;;;;;32.53;18.13;;;;;;;7.01;69.63;98099.44;5067457;28;45347;-85
2021/03/09 07:00:07;;;;;;;30.88;17.98;;;;;;;6.89;71.30;98098.72;5064002;27;45401;-86
2021/03/09 07:02:32;;;;;;;35.72;19.05;;;;;;;6.86;70.07;98099.00;5056919;28;45506;-85
2021/03/09 07:05:12;;;;;;;31.13;18.30;;;;;;;6.93;69.82;98094.84;5058658;28;45587;-86
2021/03/09 07:07:40;;;;;;;27.98;16.67;;;;;;;6.93;71.47;98105.41;5073910;27;45493;-86
2021/03/09 07:10:12;;;;;;;32.42;17.63;;;;;;;6.82;71.60;98101.06;5071894;28;45328;-86
2021/03/09 07:12:48;;;;;;;28.85;17.05;;;;;;;6.86;71.96;98106.94;5065892;28;45445;-86
2021/03/09 07:15:15;;;;;;;28.00;16.85;;;;;;;6.92;70.44;98110.81;5075658;28;46535;-86
2021/03/09 07:17:42;;;;;;;32.58;18.17;;;;;;;7.04;70.15;98106.25;5063077;28;45541;-86
2021/03/09 07:20:11;;;;;;;27.88;16.25;;;;;;;7.07;69.76;98111.28;5055521;28;45239;-86
2021/03/09 07:22:40;;;;;;;35.72;18.52;;;;;;;6.88;71.98;98115.56;5056553;28;45384;-86
2021/03/09 07:25:07;;;;;;;31.92;17.92;;;;;;;6.97;71.36;98117.38;5063956;28;45611;-86
2021/03/09 07:28:02;;;;;;;37.03;19.02;;;;;;;7.04;71.03;98119.47;5061113;28;45288;-86
2021/03/09 07:30:32;;;;;;;28.90;17.05;;;;;;;7.06;70.64;98122.81;5056937;28;45178;-87
2021/03/09 07:32:59;;;;;;;29.48;18.02;;;;;;;7.08;72.05;98123.53;5056576;28;45586;-86
2021/03/09 07:35:25;;;;;;;30.60;16.88;;;;;;;7.09;70.82;98133.13;5054968;28;47336;-88
2021/03/09 07:37:53;;;;;;;25.73;16.65;;;;;;;6.98;69.58;98137.56;5060397;28;45349;-88
2021/03/09 07:40:24;;;;;;;30.80;17.33;;;;;;;7.08;70.59;98139.38;5056791;28;45412;-87
2021/03/09 07:42:50;;;;;;;28.65;16.40;;;;;;;7.14;72.17;98142.34;5073868;28;45392;-88
2021/03/09 07:45:19;;;;;;;29.88;17.50;;;;;;;7.22;69.64;98146.09;5065997;27;45333;-81
2021/03/09 07:47:59;;;;;;;28.25;17.30;;;;;;;7.25;69.94;98149.28;5059838;28;45301;-82
2021/03/09 07:50:33;;;;;;;31.52;17.33;;;;;;;7.30;70.00;98146.25;5062622;28;45289;-83
2021/03/09 07:52:58;;;;;;;30.65;17.30;;;;;;;7.39;68.64;98147.22;5080045;27;45399;-84
2021/03/09 07:55:27;;;;;;;28.02;17.20;;;;;;;7.34;69.43;98142.34;5076681;27;45429;-84
2021/03/09 07:58:15;;;;;;;28.58;18.13;;;;;;;7.35;69.09;98148.47;5067103;28;45431;-84
2021/03/09 08:00:58;;;;;;;36.15;18.70;;;;;;;7.29;67.25;98153.34;5079777;28;45510;-86
2021/03/09 08:03:31;;;;;;;35.65;21.10;;;;;;;7.32;66.95;98148.75;5066096;28;45490;-86
2021/03/09 08:06:07;;;;;;;34.95;22.00;;;;;;;7.35;71.08;98156.41;5068012;28;46590;-85
2021/03/09 08:08:49;;;;;;;34.60;20.42;;;;;;;7.54;69.71;98155.59;5079760;27;45427;-85
2021/03/09 08:11:24;;;;;;;32.30;19.45;;;;;;;7.47;65.29;98157.94;5072669;27;45541;-88
2021/03/09 08:14:08;;;;;;;33.67;18.35;;;;;;;7.27;63.94;98165.88;5063119;28;45466;-85
2021/03/09 08:16:38;;;;;;;29.42;18.60;;;;;;;7.36;63.33;98163.38;5077839;28;45239;-88
2021/03/09 08:19:11;;;;;;;32.08;19.17;;;;;;;7.35;62.72;98167.84;5073507;28;45459;-87
2021/03/09 08:21:59;;;;;;;32.00;19.00;;;;;;;7.47;64.08;98170.34;5065986;27;45195;-86
2021/03/09 08:24:40;;;;;;;35.85;19.95;;;;;;;7.41;64.73;98177.88;5074839;27;45601;-87
2021/03/09 08:27:25;;;;;;;29.70;18.35;;;;;;;7.27;63.63;98172.97;5079112;27;45486;-87
2021/03/09 08:29:51;;;;;;;34.15;18.67;;;;;;;7.27;64.06;98180.91;5065597;27;45336;-86
2021/03/09 08:32:30;;;;;;;28.15;17.83;;;;;;;7.30;64.47;98185.94;5079018;28;45362;-87
2021/03/09 08:35:13;;;;;;;29.92;18.83;;;;;;;7.49;64.92;98179.81;5064407;27;45426;-87
2021/03/09 08:37:44;;;;;;;28.42;18.35;;;;;;;7.59;65.74;98190.41;5070365;28;45455;-87
2021/03/09 08:40:11;;;;;;;32.53;18.80;;;;;;;7.63;64.81;98185.69;5074244;28;45227;-86
2021/03/09 08:43:01;;;;;;;29.55;18.38;;;;;;;7.46;62.18;98182.72;5078136;28;45434;-87
2021/03/09 08:45:42;;;;;;;28.50;18.58;;;;;;;7.51;62.05;98184.97;5068234;28;45418;-85
2021/03/09 08:48:11;;;;;;;29.98;18.27;;;;;;;7.54;61.37;98187.34;5060884;28;46375;-87
2021/03/09 08:50:40;;;;;;;30.92;18.35;;;;;;;7.68;61.30;98183.47;5058884;28;45393;-86
2021/03/09 08:53:06;;;;;;;27.58;17.55;;;;;;;7.61;59.76;98192.94;5070452;28;45499;-86
2021/03/09 08:55:31;;;;;;;30.98;18.05;;;;;;;7.64;60.38;98196.13;5066334;28;46549;-84
2021/03/09 08:58:05;;;;;;;33.65;18.48;;;;;;;7.87;61.51;98194.03;5072988;28;46207;-87
2021/03/09 09:00:30;;;;;;;29.42;17.45;;;;;;;7.84;60.92;98202.28;5058894;28;45293;-87
2021/03/09 09:02:56;;;;;;;28.73;17.15;;;;;;;7.87;59.83;98201.13;5074587;27;45370;-91
2021/03/09 09:05:29;;;;;;;27.15;17.38;;;;;;;7.98;59.60;98194.88;5058977;28;45647;-87
2021/03/09 09:07:54;;;;;;;29.63;17.88;;;;;;;7.92;58.35;98192.78;5058364;28;47288;-90
2021/03/09 09:10:25;;;;;;;28.73;16.80;;;;;;;7.94;57.88;98204.06;5074600;28;45966;-89
2021/03/09 09:13:00;;;;;;;30.73;17.17;;;;;;;7.94;57.54;98202.25;5066419;27;45328;-90
2021/03/09 09:15:27;;;;;;;29.83;17.15;;;;;;;8.10;57.65;98196.38;5060957;28;45278;-90
2021/03/09 09:17:55;;;;;;;31.10;18.52;;;;;;;8.08;55.61;98194.88;5058696;28;45294;-89
2021/03/09 09:20:31;;;;;;;29.08;17.42;;;;;;;8.22;58.08;98199.72;5058561;28;45251;-88
2021/03/09 09:23:11;;;;;;;28.30;17.10;;;;;;;8.16;56.67;98192.34;5064157;28;45423;-85
2021/03/09 09:25:38;;;;;;;25.60;17.42;;;;;;;8.40;56.00;98193.69;5077681;28;45339;-89
2021/03/09 09:28:05;;;;;;;25.23;16.55;;;;;;;8.38;56.07;98191.16;5076388;28;46513;-88
2021/03/09 09:30:46;;;;;;;28.30;17.38;;;;;;;8.51;57.07;98179.47;5058549;28;45466;-88
2021/03/09 09:33:12;;;;;;;;;;;;;;;8.62;57.31;98189.91;5058923;28;45786;-87
2021/03/09 09:35:39;;;;;;;27.75;17.02;;;;;;;8.71;56.86;98189.03;5059176;28;45776;-86
2021/03/09 09:38:07;;;;;;;28.83;17.58;;;;;;;8.70;56.43;98183.84;5071385;28;45588;-87
2021/03/09 09:40:36;;;;;;;28.42;17.92;;;;;;;8.98;57.15;98179.41;5057852;28;45371;-87
2021/03/09 09:43:11;;;;;;;28.38;17.45;;;;;;;8.79;55.26;98184.81;5076209;28;45357;-88
2021/03/09 09:45:52;;;;;;;29.10;17.20;;;;;;;8.76;54.24;98180.63;5063992;27;45511;-88
2021/03/09 09:48:19;;;;;;;;;;;;;;;8.67;54.75;98179.69;5074036;28;47294;-87
2021/03/09 09:50:50;;;;;;;28.92;17.98;;;;;;;8.67;52.33;98185.00;5072151;28;45384;-88
2021/03/09 09:53:38;;;;;;;27.55;16.73;;;;;;;8.70;52.27;98181.19;5070754;28;45149;-87
2021/03/09 09:56:08;;;;;;;27.45;17.20;;;;;;;8.54;54.21;98180.00;5063262;28;45646;-88
2021/03/09 09:58:47;;;;;;;33.03;17.85;;;;;;;8.82;54.06;98187.16;5063848;27;46549;-80
2021/03/09 10:01:14;;;;;;;28.67;18.65;;;;;;;9.08;54.15;98186.47;5057993;28;45296;-81
2021/03/09 10:04:01;;;;;;;26.55;17.05;;;;;;;9.01;54.32;98176.44;5069953;28;45597;-82
2021/03/09 10:06:28;;;;;;;27.75;17.27;;;;;;;8.80;53.73;98181.16;5070127;28;45346;-82
2021/03/09 10:08:55;;;;;;;26.17;17.30;;;;;;;8.86;53.18;98176.13;5057714;28;45360;-81
2021/03/09 10:11:21;;;;;;;28.55;18.35;;;;;;;9.30;53.73;98172.81;5057029;28;45273;-81
2021/03/09 10:13:47;;;;;;;29.33;18.70;;;;;;;9.39;52.31;98176.38;5074046;28;45355;-81
2021/03/09 10:16:12;;;;;;;30.17;18.50;;;;;;;9.49;52.34;98181.63;5077805;27;45475;-81
2021/03/09 10:18:39;;;;;;;33.72;18.27;;;;;;;9.69;53.13;98173.50;5064861;28;46224;-81
2021/03/09 10:21:04;;;;;;;30.83;18.08;;;;;;;9.89;52.05;98175.00;5057564;28;45386;-81
2021/03/09 10:23:31;;;;;;;27.42;17.27;;;;;;;10.05;52.51;98181.44;5057612;28;45462;-81
2021/03/09 10:26:02;;;;;;;28.38;17.23;;;;;;;10.29;51.04;98178.13;5057317;28;45425;-81
2021/03/09 10:28:27;;;;;;;28.52;17.25;;;;;;;10.32;49.81;98167.19;5057323;28;45502;-81
2021/03/09 10:30:53;;;;;;;32.28;18.30;;;;;;;10.55;49.75;98161.34;5057388;28;45466;-81
2021/03/09 10:33:19;;;;;;;30.85;18.52;;;;;;;10.76;49.28;98160.97;5057569;28;45365;-81
2021/03/09 10:36:10;;;;;;;29.77;18.10;;;;;;;10.37;49.49;98161.41;5057117;28;45473;-81
2021/03/09 10:38:36;;;;;;;29.33;18.42;;;;;;;10.61;49.67;98152.78;5070703;28;45250;-81
2021/03/09 10:41:02;;;;;;;28.48;17.95;;;;;;;10.61;50.24;98151.91;5058180;28;45320;-81
2021/03/09 10:43:48;;;;;;;28.65;18.60;;;;;;;10.75;47.09;98150.50;5073504;28;45356;-81
2021/03/09 10:46:14;;;;;;;29.65;17.73;;;;;;;10.79;49.25;98149.19;5068244;28;45576;-80
2021/03/09 10:48:40;;;;;;;27.70;17.52;;;;;;;10.97;50.71;98148.25;5069459;27;45425;-81
2021/03/09 10:51:19;;;;;;;28.88;17.45;;;;;;;10.86;46.07;98152.03;5057047;28;45455;-82
2021/03/09 10:53:45;;;;;;;28.77;17.88;;;;;;;10.64;46.01;98151.59;5067472;28;45233;-82
2021/03/09 10:56:11;;;;;;;30.02;18.67;;;;;;;10.71;46.76;98149.97;5056741;28;45537;-83
2021/03/09 10:58:36;;;;;;;31.63;19.08;;;;;;;10.57;45.97;98145.25;5057021;28;45429;-82
2021/03/09 11:01:02;;;;;;;29.33;18.35;;;;;;;10.42;46.77;98145.00;5056946;28;45413;-83
2021/03/09 11:03:27;;;;;;;27.17;18.40;;;;;;;10.46;48.80;98143.69;5057168;28;45428;-83
2021/03/09 11:05:53;;;;;;;27.73;18.02;;;;;;;10.61;49.78;98147.44;5070533;28;45568;-83
2021/03/09 11:08:18;;;;;;;25.65;17.70;;;;;;;10.52;48.50;98143.06;5066260;28;46381;-82
2021/03/09 11:10:44;;;;;;;28.13;16.90;;;;;;;10.68;45.03;98133.53;5061753;27;45490;-83
2021/03/09 11:13:09;;;;;;;27.95;17.15;;;;;;;10.92;46.28;98151.38;5056704;28;45468;-83
2021/03/09 11:15:34;;;;;;;24.60;16.35;;;;;;;10.63;46.01;98148.13;5071856;28;45276;-83
2021/03/09 11:18:00;;;;;;;24.63;16.88;;;;;;;10.39;47.54;98143.47;5077049;27;46108;-84
2021/03/09 11:20:25;;;;;;;27.25;17.63;;;;;;;10.61;46.72;98142.13;5078991;27;45410;-83
2021/03/09 11:22:51;;;;;;;26.27;17.05;;;;;;;10.79;45.18;98139.38;5066406;28;45509;-84
2021/03/09 11:25:16;;;;;;;25.45;17.13;;;;;;;10.71;46.06;98136.69;5066865;28;45498;-82
2021/03/09 11:27:41;;;;;;;28.05;16.42;;;;;;;10.61;46.35;98128.00;5078229;27;45480;-83
2021/03/09 11:30:07;;;;;;;26.98;17.63;;;;;;;10.56;45.99;98136.44;5078394;27;45354;-82
2021/03/09 11:32:33;;;;;;;31.10;16.73;;;;;;;10.57;44.84;98127.47;5078044;28;45324;-83
2021/03/09 11:34:58;;;;;;;25.88;15.90;;;;;;;10.74;45.68;98125.72;5059951;28;45281;-83