Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:02;;;;;;;14.73;11.00;;;;;;;17.74;69.10;101097.72;4999086;28;20055;-79
2021/09/07 00:02:30;;;;;;;14.57;10.52;;;;;;;17.69;69.29;101095.13;4998368;28;20058;-80
2021/09/07 00:05:01;;;;;;;15.85;11.60;;;;;;;17.59;69.46;101093.56;4991160;28;20423;-79
2021/09/07 00:07:28;;;;;;;17.55;11.02;;;;;;;17.56;69.33;101099.91;4999439;28;20058;-79
2021/09/07 00:09:56;;;;;;;16.27;11.48;;;;;;;17.52;69.60;101092.50;4998619;28;20079;-80
2021/09/07 00:12:23;;;;;;;15.75;11.15;;;;;;;17.50;69.48;101100.47;4999016;28;20054;-80
2021/09/07 00:14:51;;;;;;;15.98;11.23;;;;;;;17.43;69.53;101107.50;4998064;28;20058;-79
2021/09/07 00:17:20;;;;;;;14.40;10.68;;;;;;;17.38;69.50;101101.25;4998395;28;20058;-79
2021/09/07 00:19:47;;;;;;;14.05;10.77;;;;;;;17.35;69.73;101102.75;4979649;28;20055;-80
2021/09/07 00:22:16;;;;;;;14.25;10.35;;;;;;;17.28;69.95;101108.09;4979616;28;20047;-80
2021/09/07 00:24:43;;;;;;;14.65;11.32;;;;;;;17.25;70.06;101097.56;4991691;28;20061;-80
2021/09/07 00:27:12;;;;;;;15.38;10.82;;;;;;;17.19;70.08;101113.81;4998746;28;20058;-79
2021/09/07 00:29:40;;;;;;;14.68;11.05;;;;;;;17.16;70.06;101106.06;4997769;28;20054;-79
2021/09/07 00:32:08;;;;;;;14.75;10.98;;;;;;;17.12;70.15;101095.84;4998159;28;20050;-79
2021/09/07 00:34:35;;;;;;;16.27;11.30;;;;;;;17.05;70.32;101107.66;4998263;28;20057;-79
2021/09/07 00:37:03;;;;;;;17.10;12.25;;;;;;;16.99;70.71;101092.16;4998417;28;20065;-79
2021/09/07 00:39:32;;;;;;;15.23;11.77;;;;;;;16.94;70.41;101101.59;4998235;28;20051;-79
2021/09/07 00:41:59;;;;;;;15.97;11.43;;;;;;;16.89;71.01;101099.00;4998857;28;20244;-79
2021/09/07 00:44:27;;;;;;;14.90;11.95;;;;;;;16.86;71.07;101096.84;4998189;28;20507;-79
2021/09/07 00:46:58;;;;;;;15.73;11.85;;;;;;;16.82;71.13;101088.28;4998829;28;20058;-79
2021/09/07 00:49:27;;;;;;;14.95;11.57;;;;;;;16.75;71.06;101087.97;4998100;28;20062;-79
2021/09/07 00:51:56;;;;;;;15.70;12.20;;;;;;;16.70;71.02;101076.91;4997657;28;20076;-79
2021/09/07 00:54:29;;;;;;;14.63;11.30;;;;;;;16.67;70.82;101079.59;4997996;28;20046;-79
2021/09/07 00:56:59;;;;;;;17.52;12.35;;;;;;;16.63;71.02;101082.25;4998123;28;20058;-79
2021/09/07 00:59:28;;;;;;;15.98;11.73;;;;;;;16.59;71.07;101076.50;4997855;28;20046;-79
2021/09/07 01:01:55;;;;;;;16.85;11.77;;;;;;;16.55;71.27;101078.34;5001943;28;20054;-79
2021/09/07 01:04:23;;;;;;;16.70;12.13;;;;;;;16.52;71.42;101079.00;5000819;28;20467;-79
2021/09/07 01:06:50;;;;;;;17.52;12.95;;;;;;;16.46;71.49;101073.94;5001402;28;20050;-79
2021/09/07 01:09:18;;;;;;;17.92;12.73;;;;;;;16.34;72.18;101077.47;5000635;28;20054;-79
2021/09/07 01:11:45;;;;;;;20.02;12.93;;;;;;;16.34;72.25;101072.69;5001556;28;20058;-79
2021/09/07 01:14:18;;;;;;;17.83;12.43;;;;;;;16.31;71.85;101069.72;5001686;28;20483;-79
2021/09/07 01:16:45;;;;;;;18.15;11.80;;;;;;;16.29;71.82;101066.41;5004062;28;20400;-79
2021/09/07 01:19:13;;;;;;;15.93;12.07;;;;;;;16.29;71.85;101074.84;5001171;28;20503;-79
2021/09/07 01:21:44;;;;;;;18.60;12.82;;;;;;;16.26;72.14;101073.53;5001069;28;20058;-79
2021/09/07 01:24:11;;;;;;;17.35;12.68;;;;;;;16.22;72.12;101076.19;5001941;28;20054;-79
2021/09/07 01:26:40;;;;;;;19.52;12.45;;;;;;;16.22;72.11;101076.19;5002191;28;20054;-79
2021/09/07 01:29:07;;;;;;;17.40;11.63;;;;;;;16.18;71.93;101085.66;5000930;28;20050;-79
2021/09/07 01:31:34;;;;;;;16.35;12.25;;;;;;;16.14;71.62;101079.06;5001389;28;20054;-79
2021/09/07 01:34:02;;;;;;;15.35;12.45;;;;;;;16.12;72.19;101078.56;5001247;28;20054;-79
2021/09/07 01:36:29;;;;;;;16.60;11.93;;;;;;;16.11;71.95;101080.56;5000977;28;20055;-78
2021/09/07 01:38:58;;;;;;;15.25;11.98;;;;;;;16.07;71.91;101078.75;5001170;28;20057;-79
2021/09/07 01:41:25;;;;;;;16.07;11.73;;;;;;;16.04;72.08;101074.63;5001571;28;20510;-79
2021/09/07 01:43:54;;;;;;;15.60;12.23;;;;;;;16.02;72.25;101074.97;5000457;28;20484;-79
2021/09/07 01:46:21;;;;;;;17.10;13.23;;;;;;;15.98;71.97;101070.34;5000625;28;20065;-79
2021/09/07 01:48:49;;;;;;;16.95;12.32;;;;;;;15.95;72.28;101073.84;5010598;28;20495;-79
2021/09/07 01:51:16;;;;;;;16.80;12.15;;;;;;;15.93;72.80;101070.53;5021157;28;20513;-79
2021/09/07 01:53:43;;;;;;;17.17;11.65;;;;;;;15.90;72.52;101068.41;5017729;28;20050;-79
2021/09/07 01:56:11;;;;;;;14.48;10.98;;;;;;;15.89;72.40;101076.00;5000673;28;20407;-79
2021/09/07 01:58:41;;;;;;;15.63;11.52;;;;;;;15.89;72.24;101075.19;5001271;28;20057;-79
2021/09/07 02:01:10;;;;;;;17.27;12.00;;;;;;;15.90;71.98;101069.22;4999981;28;20054;-79
2021/09/07 02:03:37;;;;;;;15.82;11.48;;;;;;;15.86;72.02;101068.25;4999595;28;20047;-79
2021/09/07 02:06:05;;;;;;;16.35;12.05;;;;;;;15.78;72.14;101061.50;4999629;28;20058;-79
2021/09/07 02:08:32;;;;;;;18.38;12.60;;;;;;;15.77;72.34;101059.88;4998869;28;20054;-79
2021/09/07 02:10:59;;;;;;;18.17;13.05;;;;;;;15.78;72.34;101066.28;4999484;28;20475;-79
2021/09/07 02:13:27;;;;;;;15.90;12.50;;;;;;;15.76;72.32;101065.81;5000094;28;20046;-79
2021/09/07 02:15:56;;;;;;;18.10;12.77;;;;;;;15.67;72.48;101065.81;5000014;28;20046;-79
2021/09/07 02:18:25;;;;;;;15.15;11.95;;;;;;;15.66;72.55;101066.13;4999744;28;20061;-79
2021/09/07 02:20:52;;;;;;;18.05;13.07;;;;;;;15.64;72.39;101069.28;5000090;28;20056;-79
2021/09/07 02:23:19;;;;;;;15.73;12.70;;;;;;;15.63;72.79;101068.44;4999846;28;20050;-79
2021/09/07 02:25:47;;;;;;;17.40;12.63;;;;;;;15.61;72.67;101069.94;5000379;28;20050;-79
2021/09/07 02:28:14;;;;;;;21.38;13.32;;;;;;;15.56;72.84;101065.34;5000617;28;20372;-79
2021/09/07 02:30:41;;;;;;;19.42;12.98;;;;;;;15.58;72.92;101067.78;5000146;28;20061;-79
2021/09/07 02:33:10;;;;;;;19.17;13.73;;;;;;;15.59;72.87;101058.22;5000315;28;20069;-79
2021/09/07 02:35:39;;;;;;;16.20;13.07;;;;;;;15.57;72.66;101058.56;4998355;28;20423;-79
2021/09/07 02:38:06;;;;;;;17.30;12.70;;;;;;;15.56;72.79;101053.25;4998635;28;20062;-79
2021/09/07 02:40:34;;;;;;;15.48;11.75;;;;;;;15.57;72.79;101063.34;4998903;28;20062;-79
2021/09/07 02:43:01;;;;;;;16.17;11.82;;;;;;;15.55;72.92;101058.06;4997932;28;20061;-79
2021/09/07 02:45:29;;;;;;;16.55;12.15;;;;;;;15.58;73.22;101050.94;4998157;28;20407;-79
2021/09/07 02:47:56;;;;;;;15.63;11.57;;;;;;;15.64;72.92;101055.22;4999112;28;20065;-79
2021/09/07 02:50:24;;;;;;;16.85;11.20;;;;;;;15.68;72.92;101053.41;4998370;28;20058;-79
2021/09/07 02:52:52;;;;;;;16.98;11.48;;;;;;;15.71;72.72;101058.38;4998798;28;20051;-79
2021/09/07 02:55:20;;;;;;;17.15;11.68;;;;;;;15.74;72.48;101054.09;4998824;28;20053;-79
2021/09/07 02:57:47;;;;;;;17.95;11.98;;;;;;;15.77;72.71;101054.25;4998962;28;20050;-79
2021/09/07 03:00:15;;;;;;;15.52;11.98;;;;;;;15.79;72.56;101051.06;4998470;28;20054;-79
2021/09/07 03:02:42;;;;;;;15.95;12.48;;;;;;;15.83;72.81;101064.13;4997680;28;20058;-79
2021/09/07 03:05:10;;;;;;;17.30;12.45;;;;;;;15.88;72.71;101062.31;4997509;28;20057;-79
2021/09/07 03:07:37;;;;;;;15.40;11.77;;;;;;;15.93;72.46;101064.91;4998601;28;20058;-79
2021/09/07 03:10:07;;;;;;;16.38;12.50;;;;;;;15.95;72.23;101059.78;4981078;28;20054;-79
2021/09/07 03:12:34;;;;;;;16.02;12.20;;;;;;;15.86;72.54;101059.81;4997887;28;20054;-80
2021/09/07 03:15:02;;;;;;;15.88;12.60;;;;;;;15.92;72.42;101055.69;4998015;28;20054;-79
2021/09/07 03:17:30;;;;;;;16.63;12.75;;;;;;;15.98;72.40;101050.69;4996926;28;20065;-79
2021/09/07 03:19:57;;;;;;;16.33;12.45;;;;;;;16.03;72.03;101045.69;4992428;28;20053;-79
2021/09/07 03:22:24;;;;;;;19.50;13.35;;;;;;;15.99;72.17;101050.34;4997834;28;20054;-79
2021/09/07 03:24:52;;;;;;;15.98;12.48;;;;;;;16.03;72.17;101056.13;4996815;28;20076;-79
2021/09/07 03:27:21;;;;;;;16.98;11.95;;;;;;;16.06;72.02;101049.81;4998855;28;20046;-79
2021/09/07 03:29:48;;;;;;;16.08;11.93;;;;;;;16.11;72.28;101044.03;4999321;28;20058;-79
2021/09/07 03:32:16;;;;;;;18.70;13.32;;;;;;;16.15;71.82;101041.38;4997657;28;20042;-80
2021/09/07 03:34:43;;;;;;;17.33;12.20;;;;;;;16.17;72.12;101050.28;4997546;28;20050;-79
2021/09/07 03:37:10;;;;;;;16.77;11.65;;;;;;;16.21;71.89;101052.06;4997754;28;20061;-79
2021/09/07 03:39:38;;;;;;;13.93;11.18;;;;;;;16.29;71.74;101053.16;4999121;28;20073;-79
2021/09/07 03:42:05;;;;;;;13.85;10.98;;;;;;;16.31;71.25;101041.59;4998331;28;20065;-79
2021/09/07 03:52:17;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:58:55;;;;;;;14.95;11.45;;;;;;;16.41;71.01;101055.25;5002607;28;19922;-80
2021/09/07 04:01:55;;;;;;;15.70;11.27;;;;;;;16.48;70.65;101054.72;4923005;29;20071;-80
2021/09/07 04:08:38;;;;;;;15.15;11.65;;;;;;;16.51;70.44;101068.94;5003708;28;20058;-80
2021/09/07 04:18:35;;;;;;;16.00;12.27;;;;;;;16.60;70.52;101064.06;5002417;28;20073;-80
2021/09/07 04:21:52;;;;;;;17.75;13.48;;;;;;;16.51;70.95;101066.13;4985607;28;20063;-80
2021/09/07 04:25:00;;;;;;;18.17;12.40;;;;;;;16.53;70.99;101075.06;4993565;28;20050;-80
2021/09/07 04:28:29;;;;;;;20.95;14.25;;;;;;;16.41;71.37;101066.50;4972420;28;20077;-80
2021/09/07 04:31:38;;;;;;;18.52;13.57;;;;;;;16.47;71.38;101064.34;5003808;28;20050;-79
2021/09/07 04:38:28;;;;;;;17.67;12.98;;;;;;;16.38;71.62;101056.78;4991950;28;20058;-79
2021/09/07 04:44:42;;;;;;;15.27;12.43;;;;;;;16.48;71.54;101052.72;5002811;28;20062;-79
2021/09/07 05:06:50;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:17:08;;;;;;;17.23;12.77;;;;;;;16.76;70.82;101069.13;4983097;28;20058;-80
2021/09/07 05:20:30;;;;;;;16.85;12.15;;;;;;;16.81;70.55;101068.94;5000692;28;20062;-80
2021/09/07 05:27:07;;;;;;;16.45;12.18;;;;;;;16.90;70.66;101066.03;4975504;28;20067;-79
2021/09/07 05:36:59;;;;;;;15.90;12.48;;;;;;;16.93;71.02;101077.44;4981906;28;20059;-79
2021/09/07 05:39:57;;;;;;;18.70;12.80;;;;;;;17.04;70.63;101064.59;4982145;28;20054;-80
2021/09/07 05:43:23;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:49:52;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:02:25;;;;;;;15.38;12.27;;;;;;;17.67;68.46;101077.75;4983381;28;20046;-79
2021/09/07 06:05:15;;;;;;;18.67;12.50;;;;;;;17.40;69.70;101084.81;5000002;28;20054;-78
2021/09/07 06:08:02;;;;;;;17.40;13.25;;;;;;;17.58;69.34;101077.84;5008378;28;20053;-78
2021/09/07 06:10:42;;;;;;;20.35;14.15;;;;;;;17.00;71.93;101065.63;4999107;28;20061;-78
2021/09/07 06:13:24;;;;;;;18.48;13.77;;;;;;;17.37;70.97;101080.72;5001393;28;20050;-78
2021/09/07 06:16:02;;;;;;;17.52;12.75;;;;;;;17.55;70.78;101074.91;5000839;28;20065;-78
2021/09/07 06:18:49;;;;;;;18.63;13.20;;;;;;;17.65;70.58;101080.09;5002287;28;20050;-78
2021/09/07 06:25:22;;;;;;;16.50;11.88;;;;;;;18.37;67.83;101085.41;4999918;28;20496;-80
2021/09/07 06:28:00;;;;;;;16.02;11.75;;;;;;;18.59;67.11;101092.56;4999893;28;20054;-78
2021/09/07 06:30:46;;;;;;;19.50;11.73;;;;;;;18.69;66.32;101088.44;5001481;28;20050;-78
2021/09/07 06:33:30;;;;;;;15.45;11.50;;;;;;;18.78;66.18;101091.97;5000150;28;20484;-78
2021/09/07 06:36:39;;;;;;;15.15;12.40;;;;;;;18.93;65.45;101094.06;4998900;28;20054;-80
2021/09/07 06:39:23;;;;;;;15.40;12.15;;;;;;;19.00;65.39;101087.81;4995107;28;20065;-80
2021/09/07 06:42:31;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:45:32;;;;;;;14.57;11.68;;;;;;;19.08;64.88;101089.69;5002681;28;20057;-79
2021/09/07 06:48:34;;;;;;;13.85;11.68;;;;;;;19.18;64.64;101094.81;5001132;28;20050;-79
2021/09/07 06:51:38;;;;;;;16.55;11.68;;;;;;;19.18;64.75;101091.19;4987439;28;20054;-79
2021/09/07 06:55:09;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:00:57;;;;;;;13.43;10.68;;;;;;;19.47;64.19;101092.84;4969524;28;20054;-80
2021/09/07 07:03:26;;;;;;;15.63;10.70;;;;;;;19.59;63.36;101103.25;4998865;28;20801;-80
2021/09/07 07:05:54;;;;;;;13.63;11.45;;;;;;;19.67;63.02;101102.25;4998796;28;20144;-80
2021/09/07 07:08:22;;;;;;;14.27;11.73;;;;;;;19.79;63.13;101104.25;4999462;28;20046;-81
2021/09/07 07:10:51;;;;;;;14.55;11.15;;;;;;;19.92;62.46;101102.16;4998982;28;20054;-80
2021/09/07 07:13:18;;;;;;;14.32;11.57;;;;;;;20.02;62.18;101104.47;4998421;28;20062;-81
2021/09/07 07:15:46;;;;;;;15.77;11.52;;;;;;;20.14;62.18;101104.38;5001801;28;20545;-80
2021/09/07 07:18:13;;;;;;;16.83;12.45;;;;;;;20.28;61.38;101110.41;4998896;28;20062;-80
2021/09/07 07:20:41;;;;;;;15.77;12.63;;;;;;;20.35;60.89;101104.09;4998653;28;20053;-80
2021/09/07 07:23:09;;;;;;;15.35;11.80;;;;;;;20.43;60.57;101102.25;4998981;28;20061;-80
2021/09/07 07:25:36;;;;;;;15.82;12.35;;;;;;;20.57;60.42;101116.75;5002280;28;20054;-79
2021/09/07 07:28:07;;;;;;;16.30;12.00;;;;;;;20.68;60.35;101115.06;4999699;28;20063;-79
2021/09/07 07:30:35;;;;;;;16.23;11.77;;;;;;;20.82;59.63;101114.56;5003763;28;20054;-80
2021/09/07 07:33:03;;;;;;;15.27;12.23;;;;;;;20.95;59.15;101117.28;5002108;28;20423;-80
2021/09/07 07:35:30;;;;;;;18.67;13.07;;;;;;;21.01;59.32;101113.78;5002782;28;20065;-81
2021/09/07 07:37:58;;;;;;;16.85;12.40;;;;;;;21.17;59.01;101119.41;5006648;28;20050;-81
2021/09/07 07:40:25;;;;;;;16.63;12.10;;;;;;;21.13;59.05;101123.34;5004001;28;20061;-80
2021/09/07 07:47:10;;;;;;;16.75;12.80;;;;;;;21.37;58.50;101123.03;4935159;28;20058;-80
2021/09/07 07:56:17;;;;;;;15.65;12.48;;;;;;;21.86;57.08;101133.81;4987677;28;20046;-80
2021/09/07 07:59:24;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:02:42;;;;;;;16.23;12.50;;;;;;;22.04;56.43;101121.97;5009508;28;20435;-80
2021/09/07 08:09:03;;;;;;;15.23;11.52;;;;;;;22.40;56.06;101123.44;5006530;28;20062;-83
2021/09/07 09:09:43;;;;;;;14.98;12.52;;;;;;;25.09;49.22;101137.13;5015007;28;20517;-79
2021/09/07 09:12:10;;;;;;;19.15;13.18;;;;;;;25.16;49.26;101130.66;4964801;28;20055;-83
2021/09/07 09:14:39;;;;;;;14.80;12.60;;;;;;;25.29;49.18;101127.09;4960394;29;20055;-79
2021/09/07 09:17:26;;;;;;;16.02;12.40;;;;;;;25.54;48.13;101128.44;4958742;28;20059;-78
2021/09/07 09:19:58;;;;;;;18.15;12.77;;;;;;;25.90;47.48;101115.94;4973767;28;20058;-78
2021/09/07 09:22:56;;;;;;;17.00;11.43;;;;;;;26.26;46.35;101113.13;4981427;28;20059;-78
2021/09/07 09:25:31;;;;;;;13.83;12.00;;;;;;;26.70;45.83;101120.50;4880606;29;20061;-79
2021/09/07 09:28:17;;;;;;;16.20;12.43;;;;;;;27.22;43.76;101120.00;4931055;29;20485;-81
2021/09/07 09:31:44;;;;;;;14.18;11.35;;;;;;;27.33;43.08;101112.19;4949582;29;20051;-81
2021/09/07 09:35:17;;;;;;;17.85;11.90;;;;;;;28.32;41.34;101114.09;4958329;28;20054;-80
2021/09/07 09:42:07;;;;;;;12.00;10.57;;;;;;;30.12;37.64;101112.88;4949538;29;20063;-80
2021/09/07 09:47:56;;;;;;;12.52;10.93;;;;;;;31.41;33.80;101099.03;4956390;29;20066;-79
2021/09/07 09:54:28;;;;;;;12.90;10.68;;;;;;;32.29;29.61;101096.66;4947795;29;20055;-81
2021/09/07 09:57:46;;;;;;;10.68;9.25;;;;;;;32.50;29.73;101092.41;4946662;29;20071;-80
2021/09/07 10:04:14;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:06:57;;;;;;;12.35;10.35;;;;;;;32.85;26.65;101082.00;4957385;29;20055;-79
2021/09/07 10:09:45;;;;;;;10.65;9.30;;;;;;;32.91;26.94;101083.06;4965005;28;20062;-80
2021/09/07 10:12:59;;;;;;;11.25;9.40;;;;;;;32.21;26.60;101083.66;4965330;29;20055;-79
2021/09/07 10:16:07;;;;;;;12.57;9.90;;;;;;;32.06;27.58;101086.09;4963499;28;20074;-79
2021/09/07 10:25:59;;;;;;;11.48;8.50;;;;;;;33.87;26.06;101072.00;4963108;28;20066;-78
2021/09/07 10:29:24;;;;;;;10.93;8.57;;;;;;;34.44;25.06;101075.09;4971540;29;20061;-79
2021/09/07 10:39:19;;;;;;;12.25;9.48;;;;;;;34.78;23.29;101070.63;4944973;29;20059;-80
2021/09/07 10:42:08;;;;;;;9.65;8.65;;;;;;;33.99;24.99;101062.53;4970555;29;20059;-78
2021/09/07 10:44:51;;;;;;;;;;;;;;;34.62;24.85;101065.78;4963727;28;20055;-78
2021/09/07 10:47:48;;;;;;;11.20;9.50;;;;;;;34.94;23.21;101061.75;4957206;29;19934;-77
2021/09/07 10:54:05;;;;;;;13.95;10.07;;;;;;;35.27;23.11;101056.38;4963029;29;20051;-79
2021/09/07 10:57:06;;;;;;;10.70;9.07;;;;;;;35.23;23.45;101049.91;4965763;29;20062;-80
2021/09/07 11:00:15;;;;;;;14.13;10.43;;;;;;;35.43;23.88;101049.56;4965141;28;20051;-80
2021/09/07 11:06:32;;;;;;;12.95;9.73;;;;;;;35.93;22.10;101040.94;4952215;29;20056;-79
2021/09/07 11:09:33;;;;;;;11.38;9.02;;;;;;;36.10;22.74;101042.31;4965986;29;20062;-79
2021/09/07 11:12:48;;;;;;;10.23;9.13;;;;;;;36.53;21.17;101040.44;4982977;28;20054;-81
2021/09/07 11:16:12;;;;;;;9.75;8.75;;;;;;;36.70;21.59;101038.06;4991826;28;20061;-80
2021/09/07 11:22:48;;;;;;;11.13;9.70;;;;;;;37.32;20.93;101034.00;4971590;28;20540;-80
2021/09/07 11:25:32;;;;;;;10.77;8.32;;;;;;;37.92;19.77;101020.69;4981137;28;20062;-80
2021/09/07 11:28:24;;;;;;;9.35;8.43;;;;;;;37.91;20.21;101022.00;4981317;28;20059;-79
2021/09/07 11:34:22;;;;;;;;;;;;;;;38.37;20.14;101015.91;4980786;28;20057;-83
2021/09/07 11:37:55;;;;;;;12.27;9.15;;;;;;;38.52;18.91;101015.97;4966449;28;19929;-80
2021/09/07 11:41:20;;;;;;;10.48;9.38;;;;;;;38.36;18.96;101023.00;4986664;28;20067;-81
2021/09/07 11:44:03;;;;;;;10.30;9.30;;;;;;;38.86;18.71;101024.59;4997176;28;20061;-80
2021/09/07 11:47:09;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:50:05;;;;;;;10.70;9.55;;;;;;;39.19;18.22;101021.53;4973605;28;20055;-80
2021/09/07 11:53:04;;;;;;;9.27;8.15;;;;;;;39.83;17.53;101022.88;4968194;28;20054;-80
2021/09/07 11:56:37;;;;;;;9.27;7.80;;;;;;;40.81;16.06;101026.66;4980940;28;20077;-78
2021/09/07 11:59:43;;;;;;;9.43;8.10;;;;;;;41.44;14.64;101032.59;4966271;28;20058;-81
2021/09/07 12:06:13;;;;;;;10.23;9.15;;;;;;;42.89;13.41;101022.31;4972425;28;20059;-81
2021/09/07 12:09:36;;;;;;;10.77;8.95;;;;;;;42.92;13.36;101014.56;4898621;28;20065;-81
2021/09/07 12:12:38;;;;;;;9.40;8.50;;;;;;;43.34;13.89;101015.72;4986015;28;20074;-81
2021/09/07 12:16:01;;;;;;;10.75;9.60;;;;;;;42.62;14.49;101015.00;4987917;28;20057;-81
2021/09/07 12:26:04;;;;;;;9.20;8.40;;;;;;;43.83;13.31;101009.56;4956860;28;20066;-81
2021/09/07 12:32:33;;;;;;;9.65;8.50;;;;;;;44.70;11.94;101008.19;4943980;29;20055;-81
2021/09/07 12:39:11;;;;;;;9.05;8.20;;;;;;;45.12;13.07;101006.06;4950347;29;20061;-85
2021/09/07 12:42:13;;;;;;;8.70;7.90;;;;;;;44.69;12.11;100994.88;4947457;29;20065;-82
2021/09/07 12:51:54;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:54:52;;;;;;;9.57;8.60;;;;;;;43.78;12.80;100990.63;4927466;29;20040;-81
2021/09/07 12:58:07;;;;;;;9.30;8.50;;;;;;;44.17;12.64;100986.81;4929979;29;20055;-82
2021/09/07 13:01:08;;;;;;;8.88;8.07;;;;;;;44.14;12.67;100984.94;4920145;29;21000;-82
2021/09/07 13:07:45;;;;;;;8.27;7.57;;;;;;;44.00;12.43;100983.91;4920269;29;20060;-83
2021/09/07 13:11:21;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:14:26;;;;;;;8.47;7.67;;;;;;;42.37;13.63;100979.47;4891892;29;20049;-81
2021/09/07 13:17:34;;;;;;;8.52;7.55;;;;;;;43.09;13.34;100977.31;4874872;29;20061;-81
2021/09/07 13:24:19;;;;;;;8.18;7.38;;;;;;;44.84;11.64;100979.00;4886167;29;20045;-81
2021/09/07 13:30:47;;;;;;;8.45;7.47;;;;;;;44.77;13.08;100956.84;4866052;29;20054;-80
2021/09/07 13:37:14;;;;;;;8.15;7.35;;;;;;;43.74;11.91;100951.94;4891626;29;20059;-81
2021/09/07 13:46:58;;;;;;;7.20;6.47;;;;;;;41.72;14.46;100950.94;4893443;29;20060;-81
2021/09/07 13:56:44;;;;;;;7.78;7.07;;;;;;;39.44;15.85;100935.59;4911628;29;20053;-80
2021/09/07 14:03:38;;;;;;;7.68;6.80;;;;;;;39.02;16.86;100927.19;4783683;30;20063;-82
2021/09/07 14:10:26;;;;;;;7.53;6.82;;;;;;;38.19;18.05;100920.00;4805634;29;20062;-81
2021/09/07 14:18:55;;;;;;;8.02;7.18;;;;;;;37.24;19.63;100921.53;4964875;28;20082;-80
2021/09/07 14:24:36;;;;;;;7.20;6.50;;;;;;;37.28;19.18;100914.22;5152587;27;21243;-68
2021/09/07 14:27:05;;;;;;;7.78;7.07;;;;;;;37.31;19.20;100918.25;5152581;27;20080;-67
2021/09/07 14:29:32;;;;;;;8.52;7.28;;;;;;;37.20;20.44;100915.88;5131346;27;20468;-67
2021/09/07 14:32:00;;;;;;;7.05;6.35;;;;;;;37.13;20.52;100917.03;5133765;27;20387;-67
2021/09/07 14:34:27;;;;;;;7.27;6.57;;;;;;;36.96;21.05;100918.69;5133043;27;20066;-67
2021/09/07 14:36:54;;;;;;;7.53;6.60;;;;;;;36.51;20.63;100908.75;5132078;28;20452;-67
2021/09/07 14:39:22;;;;;;;7.97;7.05;;;;;;;36.34;20.94;100911.97;5131871;27;20055;-67
2021/09/07 14:41:51;;;;;;;9.10;7.00;;;;;;;36.30;20.92;100905.53;5132717;27;20047;-67
2021/09/07 14:44:18;;;;;;;8.80;7.72;;;;;;;35.89;20.50;100899.03;5133692;27;20043;-67
2021/09/07 14:46:45;;;;;;;8.30;6.90;;;;;;;35.42;22.49;100899.38;5131561;27;20055;-67
2021/09/07 14:49:13;;;;;;;8.15;7.10;;;;;;;35.09;22.34;100902.75;5130662;28;20056;-67
2021/09/07 14:51:40;;;;;;;9.05;8.15;;;;;;;34.80;23.72;100900.19;5131281;28;20070;-67
2021/09/07 14:54:08;;;;;;;11.10;8.43;;;;;;;34.60;23.97;100891.84;5133306;27;20173;-67
2021/09/07 14:56:35;;;;;;;9.00;8.10;;;;;;;34.46;26.13;100894.00;5131427;27;20051;-67
2021/09/07 14:59:04;;;;;;;7.43;6.50;;;;;;;34.33;24.31;100891.19;5131230;27;20051;-67
2021/09/07 15:01:32;;;;;;;6.80;5.95;;;;;;;34.39;24.03;100884.78;5126315;27;20048;-67
2021/09/07 15:03:59;;;;;;;8.63;6.28;;;;;;;34.10;23.75;100888.69;5125520;28;20044;-67
2021/09/07 15:06:26;;;;;;;8.80;7.50;;;;;;;33.71;24.42;100885.13;5130826;27;20047;-67
2021/09/07 15:08:54;;;;;;;9.02;6.95;;;;;;;33.57;24.93;100881.41;5132341;27;20051;-68
2021/09/07 15:11:21;;;;;;;8.73;7.10;;;;;;;33.28;25.99;100877.88;5135569;27;20052;-67
2021/09/07 15:13:49;;;;;;;9.43;7.18;;;;;;;33.05;26.87;100891.34;5130730;27;20056;-67
2021/09/07 15:16:18;;;;;;;9.68;7.45;;;;;;;32.83;27.43;100884.63;5130802;27;20058;-67
2021/09/07 15:18:46;;;;;;;9.65;7.55;;;;;;;32.49;28.12;100891.81;5130627;27;20061;-67
2021/09/07 15:21:13;;;;;;;12.32;8.40;;;;;;;32.32;27.87;100886.09;5128472;27;20352;-67
2021/09/07 15:23:43;;;;;;;9.90;6.55;;;;;;;32.10;28.09;100879.31;5135526;27;20430;-68
2021/09/07 15:26:10;;;;;;;8.48;6.90;;;;;;;31.97;28.81;100876.34;5124057;27;20066;-67
2021/09/07 15:28:38;;;;;;;8.38;7.03;;;;;;;31.89;28.46;100884.34;5120238;28;20476;-67
2021/09/07 15:31:05;;;;;;;9.05;6.90;;;;;;;31.64;29.35;100878.44;5131075;27;20055;-67
2021/09/07 15:33:34;;;;;;;9.02;6.70;;;;;;;31.67;29.26;100874.69;5131051;27;20051;-68
2021/09/07 15:36:01;;;;;;;;;;;;;;;31.64;28.90;100879.25;5131822;27;20056;-68
2021/09/07 15:38:29;;;;;;;8.43;6.53;;;;;;;31.66;28.84;100873.84;5132244;27;19934;-68
2021/09/07 15:40:57;;;;;;;8.35;6.38;;;;;;;31.53;28.92;100879.53;5123126;27;20054;-68
2021/09/07 15:43:25;;;;;;;;;;;;;;;31.47;28.70;100871.88;5116946;28;20435;-68
2021/09/07 15:45:52;;;;;;;7.35;6.55;;;;;;;31.38;30.25;100875.38;5116977;28;19927;-68
2021/09/07 15:48:20;;;;;;;8.55;6.55;;;;;;;31.33;29.26;100862.34;5117186;28;20055;-68
2021/09/07 15:50:49;;;;;;;8.13;6.13;;;;;;;31.33;29.68;100870.97;5116371;27;20500;-69
2021/09/07 15:53:16;;;;;;;9.98;7.28;;;;;;;31.32;28.99;100865.66;5115741;28;20055;-68
2021/09/07 15:55:44;;;;;;;8.65;6.65;;;;;;;31.15;30.40;100862.75;5115591;28;20052;-68
2021/09/07 15:58:12;;;;;;;12.60;6.65;;;;;;;31.10;31.08;100871.09;5116756;28;20048;-68
2021/09/07 16:00:40;;;;;;;9.43;6.75;;;;;;;31.01;31.08;100868.84;5118706;27;20071;-68
2021/09/07 16:03:07;;;;;;;12.95;6.40;;;;;;;31.01;31.26;100871.72;5100934;27;20052;-68
2021/09/07 16:05:35;;;;;;;9.23;6.50;;;;;;;30.87;31.75;100869.16;5096661;28;20044;-68
2021/09/07 16:08:04;;;;;;;8.55;6.50;;;;;;;30.82;31.53;100869.69;5095904;28;20056;-68
2021/09/07 16:10:31;;;;;;;9.30;6.43;;;;;;;30.71;31.75;100873.59;5122758;27;20058;-68
2021/09/07 16:12:59;;;;;;;7.65;6.70;;;;;;;30.60;31.86;100867.28;5116334;28;20196;-68
2021/09/07 16:15:26;;;;;;;7.78;6.22;;;;;;;30.40;31.67;100869.34;5116168;28;20047;-68
2021/09/07 16:17:54;;;;;;;9.77;6.00;;;;;;;30.33;32.07;100865.38;5116042;27;20069;-68
2021/09/07 16:20:22;;;;;;;9.32;6.47;;;;;;;30.24;32.58;100865.13;5116197;28;20050;-68
2021/09/07 16:22:49;;;;;;;9.68;6.30;;;;;;;30.12;32.19;100854.28;5115285;28;20071;-68
2021/09/07 16:25:21;;;;;;;7.95;6.50;;;;;;;30.01;32.03;100860.25;5116490;27;20411;-68
2021/09/07 16:27:49;;;;;;;7.57;5.90;;;;;;;29.81;32.96;100863.06;5115527;28;20501;-68
2021/09/07 16:30:16;;;;;;;8.63;5.50;;;;;;;29.62;34.02;100860.94;5114882;27;20058;-68
2021/09/07 16:32:44;;;;;;;7.93;5.80;;;;;;;29.48;33.94;100859.94;5110980;28;20479;-68
2021/09/07 16:35:11;;;;;;;6.68;5.63;;;;;;;29.30;34.01;100851.63;5120489;27;20047;-68
2021/09/07 16:37:40;;;;;;;7.82;5.78;;;;;;;29.09;34.17;100849.06;5135200;27;20129;-68
2021/09/07 16:40:08;;;;;;;8.55;6.18;;;;;;;28.93;35.69;100856.25;5136423;27;20058;-68
2021/09/07 16:42:37;;;;;;;9.33;6.40;;;;;;;28.71;35.05;100855.75;5136543;27;20051;-69
2021/09/07 16:45:05;;;;;;;9.05;6.35;;;;;;;28.58;35.98;100846.13;5134442;27;20058;-70
2021/09/07 16:47:33;;;;;;;7.90;6.40;;;;;;;28.43;35.82;100850.34;5100872;27;20181;-68
2021/09/07 16:50:02;;;;;;;8.63;6.45;;;;;;;28.27;35.89;100848.91;5116386;27;20467;-68
2021/09/07 16:52:33;;;;;;;7.38;6.30;;;;;;;28.10;36.13;100847.88;5114535;28;20074;-68
2021/09/07 16:55:03;;;;;;;10.52;7.00;;;;;;;27.80;36.66;100839.19;5111933;28;20058;-68
2021/09/07 16:57:31;;;;;;;8.68;6.05;;;;;;;27.57;37.83;100839.81;5113611;28;20048;-68