Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 05:19:48;;;;;;;1.25;1.00;;;5.40;99.90;;;;;;7608705;19;20943;-77
2024/01/18 05:22:21;;;;;;;1.63;0.90;;;5.40;99.90;;;;;;7620097;19;20015;-74
2024/01/18 05:24:53;;;;;;;2.43;1.60;;;5.50;99.90;;;;;;7614042;19;20082;-74
2024/01/18 05:27:30;;;;;;;1.98;1.50;;;5.50;99.90;;;;;;7622093;19;20029;-72
2024/01/18 05:30:04;;;;;;;1.40;1.20;;;5.60;99.90;;;;;;7602504;19;22652;-73
2024/01/18 05:32:37;;;;;;;3.60;1.63;;;5.70;99.90;;;;;;7590326;19;20014;-73
2024/01/18 05:35:10;;;;;;;1.65;1.40;;;5.70;99.90;;;;;;7597280;19;20022;-73
2024/01/18 05:37:42;;;;;;;4.40;2.83;;;5.70;99.90;;;;;;7560006;19;20396;-73
2024/01/18 05:40:15;;;;;;;3.92;2.80;;;5.70;99.90;;;;;;7568532;19;20856;-72
2024/01/18 05:42:47;;;;;;;4.10;2.67;;;5.80;99.90;;;;;;7560814;19;20018;-72
2024/01/18 05:45:20;;;;;;;3.17;2.10;;;5.70;99.90;;;;;;7602862;19;20635;-73
2024/01/18 05:47:53;;;;;;;14.57;2.83;;;5.70;99.90;;;;;;7587178;19;20014;-73
2024/01/18 05:50:25;;;;;;;3.60;1.90;;;5.80;99.90;;;;;;7598987;19;20015;-75
2024/01/18 05:52:59;;;;;;;3.35;2.25;;;5.80;99.90;;;;;;7612512;19;20352;-72
2024/01/18 05:55:32;;;;;;;2.50;1.90;;;5.80;99.90;;;;;;7598924;19;20907;-73
2024/01/18 05:58:04;;;;;;;3.65;1.90;;;5.80;99.90;;;;;;7604030;19;20030;-74
2024/01/18 06:00:37;;;;;;;2.35;1.73;;;5.80;99.90;;;;;;7592632;19;20968;-74
2024/01/18 06:03:09;;;;;;;4.10;1.95;;;5.80;99.90;;;;;;7574183;19;20044;-72
2024/01/18 06:05:42;;;;;;;7.63;2.45;;;5.70;99.90;;;;;;7582350;19;20018;-74
2024/01/18 06:08:15;;;;;;;5.68;2.80;;;5.70;99.90;;;;;;7608572;19;20026;-75
2024/01/18 06:10:48;;;;;;;6.38;3.00;;;5.70;99.90;;;;;;7579015;19;20014;-73
2024/01/18 06:13:23;;;;;;;3.55;2.42;;;5.70;99.90;;;;;;7570853;19;20220;-73
2024/01/18 06:15:55;;;;;;;3.50;2.20;;;5.60;99.90;;;;;;7537789;19;20522;-74
2024/01/18 06:18:28;;;;;;;3.53;1.95;;;5.70;99.90;;;;;;7573391;19;20694;-74
2024/01/18 06:21:01;;;;;;;4.45;2.53;;;5.70;99.90;;;;;;7572894;19;20089;-73
2024/01/18 06:23:33;;;;;;;7.80;3.50;;;5.70;99.90;;;;;;7583728;19;20059;-73
2024/01/18 06:26:11;;;;;;;6.43;3.58;;;5.70;99.90;;;;;;7612849;19;20019;-73
2024/01/18 06:28:44;;;;;;;6.82;3.38;;;5.70;99.90;;;;;;7597453;19;20511;-74
2024/01/18 06:31:19;;;;;;;;;;;5.60;99.90;;;;;;7556060;19;20014;-74
2024/01/18 06:33:56;;;;;;;7.53;4.18;;;5.60;99.90;;;;;;7553963;19;19927;-74
2024/01/18 06:36:28;;;;;;;12.07;4.57;;;5.60;99.90;;;;;;7574722;19;20101;-74
2024/01/18 15:36:37;;;;;;;4.45;1.85;;;4.40;99.90;;;;;;7593863;19;20377;-73
2024/01/18 15:39:11;;;;;;;2.67;2.20;;;4.30;99.90;;;;;;7617672;19;20452;-74
2024/01/18 15:41:46;;;;;;;1.98;1.70;;;4.20;99.90;;;;;;7595862;19;20476;-74
2024/01/18 15:44:19;;;;;;;3.85;2.00;;;4.20;99.90;;;;;;7569961;19;20965;-74
2024/01/18 15:47:02;;;;;;;2.92;1.55;;;4.10;99.90;;;;;;7574099;19;20014;-74
2024/01/18 15:49:35;;;;;;;7.43;1.85;;;4.10;99.90;;;;;;7564542;19;20025;-73
2024/01/18 15:52:09;;;;;;;1.75;1.60;;;4.10;99.90;;;;;;7545012;19;20133;-73
2024/01/18 15:54:41;;;;;;;2.33;1.60;;;4.00;99.90;;;;;;7565501;19;20118;-74
2024/01/18 15:57:14;;;;;;;2.87;1.77;;;4.00;99.90;;;;;;7576238;19;20053;-74
2024/01/18 15:59:46;;;;;;;1.73;1.40;;;3.90;99.90;;;;;;7589143;19;20112;-73
2024/01/18 16:02:19;;;;;;;5.03;3.03;;;3.80;99.90;;;;;;7596359;19;20030;-76
2024/01/18 16:04:52;;;;;;;4.40;1.60;;;3.90;99.90;;;;;;7592195;19;20275;-73
2024/01/18 16:07:26;;;;;;;2.26;1.57;;;3.80;99.90;;;;;;7059811;19;10000861;-74
2024/01/18 16:09:59;;;;;;;6.20;2.00;;;3.50;99.90;;;;;;7587249;19;20025;-75
2024/01/18 16:12:32;;;;;;;3.97;2.20;;;3.40;99.90;;;;;;7596174;19;20283;-74
2024/01/18 16:15:05;;;;;;;3.60;2.35;;;3.40;99.90;;;;;;7589996;19;21120;-73
2024/01/18 16:17:37;;;;;;;5.10;3.10;;;3.30;99.90;;;;;;7599124;19;20022;-74
2024/01/18 16:20:10;;;;;;;4.82;3.40;;;3.10;99.90;;;;;;7608492;19;20015;-76
2024/01/18 16:22:42;;;;;;;5.65;3.45;;;3.00;99.90;;;;;;7599813;19;20029;-73
2024/01/18 16:25:16;;;;;;;6.78;3.67;;;3.00;99.90;;;;;;7608652;19;20017;-73
2024/01/18 16:27:48;;;;;;;5.68;3.10;;;2.70;99.90;;;;;;7603153;19;20654;-76
2024/01/18 16:30:21;;;;;;;4.43;3.70;;;2.50;99.90;;;;;;7590548;19;20022;-76
2024/01/18 16:33:02;;;;;;;4.80;4.03;;;2.30;99.90;;;;;;7610935;19;20078;-73
2024/01/18 16:35:36;;;;;;;6.70;4.90;;;2.10;99.90;;;;;;7609771;19;20006;-73
2024/01/18 16:38:08;;;;;;;9.13;5.45;;;2.10;99.90;;;;;;7591921;19;20018;-74
2024/01/18 16:40:40;;;;;;;11.50;6.07;;;1.90;99.90;;;;;;7606796;19;20024;-74
2024/01/18 16:43:13;;;;;;;6.50;4.85;;;2.00;99.90;;;;;;7602862;19;20768;-76
2024/01/18 16:45:45;;;;;;;11.27;6.97;;;1.90;99.90;;;;;;7605050;19;20018;-75
2024/01/18 16:48:18;;;;;;;8.18;5.50;;;1.90;99.90;;;;;;7574497;19;20052;-80
2024/01/18 16:50:50;;;;;;;8.07;6.40;;;1.80;99.90;;;;;;7562186;19;20015;-73
2024/01/18 16:53:22;;;;;;;9.80;6.82;;;1.70;99.90;;;;;;7580318;19;20011;-73
2024/01/18 16:55:55;;;;;;;12.02;7.47;;;1.70;99.90;;;;;;7579231;19;20014;-74
2024/01/18 16:58:28;;;;;;;10.57;7.05;;;1.70;99.90;;;;;;7562430;19;21172;-76
2024/01/18 17:01:03;;;;;;;13.57;9.10;;;1.60;99.90;;;;;;7575680;19;20026;-75
2024/01/18 17:03:36;;;;;;;13.05;9.68;;;1.60;99.90;;;;;;7581895;19;20022;-73
2024/01/18 17:06:09;;;;;;;17.13;10.32;;;1.60;99.90;;;;;;7591232;19;20011;-74
2024/01/18 17:08:41;;;;;;;17.88;11.23;;;1.50;99.90;;;;;;7586387;19;20014;-74
2024/01/18 17:11:14;;;;;;;16.08;10.80;;;1.60;99.90;;;;;;7575218;19;20018;-74
2024/01/18 17:13:52;;;;;;;17.85;11.20;;;1.60;99.90;;;;;;7533656;19;20023;-74
2024/01/18 17:16:24;;;;;;;18.70;12.93;;;1.50;99.90;;;;;;7563064;19;20041;-74
2024/01/18 17:18:56;;;;;;;15.73;11.43;;;1.50;99.90;;;;;;7566135;19;20105;-73
2024/01/18 17:21:29;;;;;;;16.13;11.63;;;1.50;99.90;;;;;;7559088;19;20145;-75
2024/01/18 17:24:03;;;;;;;20.17;12.70;;;1.40;99.90;;;;;;7535462;19;20022;-73
2024/01/18 17:26:35;;;;;;;19.33;13.77;;;1.30;99.90;;;;;;7549438;19;20018;-74
2024/01/18 17:29:07;;;;;;;20.77;13.43;;;1.20;99.90;;;;;;7554931;19;20599;-74
2024/01/18 17:31:40;;;;;;;23.90;16.10;;;1.20;99.90;;;;;;7558972;19;20753;-74
2024/01/18 17:34:12;;;;;;;22.30;15.65;;;1.10;99.90;;;;;;7555835;19;20055;-73
2024/01/18 17:36:45;;;;;;;26.20;16.63;;;1.10;99.90;;;;;;7555280;19;20044;-75
2024/01/18 17:39:17;;;;;;;25.90;16.35;;;1.00;99.90;;;;;;7567062;19;20279;-75
2024/01/18 17:41:50;;;;;;;19.60;11.40;;;1.00;99.90;;;;;;7566429;19;20037;-74
2024/01/18 17:44:22;;;;;;;19.30;13.45;;;0.90;99.90;;;;;;7587261;19;21252;-73
2024/01/18 17:46:58;;;;;;;20.67;13.65;;;0.90;99.90;;;;;;7557506;19;20025;-74
2024/01/18 17:49:31;;;;;;;21.38;14.18;;;0.90;99.90;;;;;;7573175;19;20046;-75
2024/01/18 17:52:03;;;;;;;24.83;13.80;;;0.90;99.90;;;;;;7585255;19;20048;-75
2024/01/18 17:54:37;;;;;;;30.88;16.25;;;0.70;99.90;;;;;;7578636;19;20536;-75
2024/01/18 17:57:09;;;;;;;25.58;14.90;;;0.80;99.90;;;;;;7568483;19;20014;-75
2024/01/18 17:59:41;;;;;;;22.75;14.35;;;0.90;99.90;;;;;;7574144;19;20010;-74
2024/01/18 18:02:14;;;;;;;25.58;14.60;;;0.90;99.90;;;;;;7565203;19;20077;-73
2024/01/18 18:04:47;;;;;;;21.63;14.02;;;0.80;99.90;;;;;;7569016;19;20011;-73
2024/01/18 18:07:19;;;;;;;27.35;15.30;;;0.80;99.90;;;;;;7573682;19;20098;-74
2024/01/18 18:09:51;;;;;;;22.75;14.10;;;0.70;99.90;;;;;;7582481;19;20025;-73
2024/01/18 18:12:24;;;;;;;28.10;16.67;;;0.80;99.90;;;;;;7578479;19;20010;-73
2024/01/18 18:14:57;;;;;;;;;;;0.70;99.90;;;;;;7569873;19;20021;-73
2024/01/18 18:17:30;;;;;;;29.55;16.75;;;0.80;99.90;;;;;;7560938;19;19932;-73
2024/01/18 18:20:03;;;;;;;31.13;18.00;;;0.70;99.90;;;;;;7545643;19;20014;-73
2024/01/18 18:22:36;;;;;;;26.23;16.38;;;0.70;99.90;;;;;;7567804;19;20333;-74
2024/01/18 18:25:08;;;;;;;29.25;18.10;;;0.70;99.90;;;;;;7574084;19;20025;-74
2024/01/18 18:27:41;;;;;;;34.65;18.42;;;0.70;99.90;;;;;;7555156;19;20025;-74
2024/01/18 18:30:14;;;;;;;27.75;16.27;;;0.70;99.90;;;;;;7559487;19;20536;-73
2024/01/18 18:32:57;;;;;;;28.52;16.23;;;0.70;99.90;;;;;;7553634;19;21091;-74
2024/01/18 18:35:30;;;;;;;28.10;15.73;;;0.80;99.90;;;;;;7569880;19;20895;-72
2024/01/18 18:38:02;;;;;;;22.50;14.03;;;0.70;99.90;;;;;;7556945;19;20048;-73
2024/01/18 18:40:35;;;;;;;20.40;13.50;;;0.70;99.90;;;;;;7556381;19;20422;-73
2024/01/18 18:43:08;;;;;;;18.75;12.63;;;0.80;99.90;;;;;;7539515;19;20047;-73
2024/01/18 18:45:40;;;;;;;17.23;11.68;;;0.70;99.90;;;;;;7543725;19;20724;-74
2024/01/18 18:48:12;;;;;;;17.60;11.27;;;0.60;99.90;;;;;;7540535;19;20064;-75
2024/01/18 18:50:45;;;;;;;22.80;12.98;;;0.70;99.90;;;;;;7560855;19;21158;-75
2024/01/18 18:53:17;;;;;;;22.73;15.20;;;0.70;99.90;;;;;;7566241;19;20022;-73
2024/01/18 18:55:50;;;;;;;33.78;17.58;;;0.80;99.90;;;;;;7572619;19;20054;-74
2024/01/18 18:58:22;;;;;;;29.58;17.40;;;0.70;99.90;;;;;;7563952;19;20787;-73
2024/01/18 19:00:55;;;;;;;28.27;16.98;;;0.80;99.90;;;;;;7565017;19;20058;-73
2024/01/18 19:03:27;;;;;;;24.10;15.83;;;0.80;99.90;;;;;;7551688;19;20019;-73
2024/01/18 19:05:59;;;;;;;23.95;15.10;;;0.80;99.90;;;;;;7542184;19;20018;-74
2024/01/18 19:08:32;;;;;;;32.28;18.77;;;0.80;99.90;;;;;;7546774;19;20018;-74
2024/01/18 19:11:04;;;;;;;27.17;16.80;;;0.80;99.90;;;;;;7562623;19;20710;-72
2024/01/18 19:13:36;;;;;;;28.10;16.05;;;0.80;99.90;;;;;;7562119;19;20021;-73
2024/01/18 19:16:11;;;;;;;24.67;16.77;;;0.80;99.90;;;;;;7542692;19;20014;-73
2024/01/18 19:18:44;;;;;;;25.88;15.68;;;0.60;99.90;;;;;;7569434;19;20022;-73
2024/01/18 19:21:17;;;;;;;24.33;15.10;;;0.70;99.90;;;;;;7570909;19;20014;-75
2024/01/18 19:23:49;;;;;;;28.73;17.05;;;0.60;99.90;;;;;;7559827;19;20029;-74
2024/01/18 19:26:22;;;;;;;26.25;14.60;;;0.70;99.90;;;;;;7566943;19;20010;-74
2024/01/18 19:28:54;;;;;;;23.92;14.73;;;0.80;99.90;;;;;;7556098;19;20464;-74
2024/01/18 19:31:26;;;;;;;21.23;13.80;;;0.70;99.90;;;;;;7559552;19;20011;-74
2024/01/18 19:33:59;;;;;;;28.88;16.98;;;0.60;99.90;;;;;;7556637;19;20025;-73
2024/01/18 19:36:31;;;;;;;27.15;16.83;;;0.70;99.90;;;;;;7571339;19;20107;-74
2024/01/18 19:39:05;;;;;;;27.52;15.70;;;0.70;99.90;;;;;;7562512;19;20078;-74
2024/01/18 19:41:37;;;;;;;25.13;15.00;;;0.60;99.90;;;;;;7555553;19;20011;-72
2024/01/18 19:44:10;;;;;;;25.43;15.87;;;0.50;99.90;;;;;;7517143;19;20023;-73
2024/01/18 19:46:45;;;;;;;44.05;22.65;;;0.60;99.90;;;;;;7554653;19;20018;-73
2024/01/18 19:49:18;;;;;;;20.10;13.57;;;0.40;99.90;;;;;;7547546;19;20023;-74
2024/01/18 19:51:50;;;;;;;22.27;13.87;;;0.40;99.90;;;;;;7058640;19;10000451;-73
2024/01/18 19:54:22;;;;;;;20.88;11.05;;;0.50;99.90;;;;;;7561841;19;20970;-73
2024/01/18 19:56:55;;;;;;;17.80;11.60;;;0.40;99.90;;;;;;7561856;19;20978;-72
2024/01/18 19:59:28;;;;;;;17.75;11.45;;;0.40;99.90;;;;;;7565361;19;21330;-72
2024/01/18 20:02:04;;;;;;;19.08;11.25;;;0.40;99.90;;;;;;7566472;19;20064;-73
2024/01/18 20:04:38;;;;;;;19.40;10.98;;;0.30;99.90;;;;;;7565134;19;20046;-72
2024/01/18 20:07:11;;;;;;;18.58;12.05;;;0.30;99.90;;;;;;7573816;19;20932;-72
2024/01/18 20:09:44;;;;;;;23.10;12.07;;;0.30;99.90;;;;;;7549990;19;20021;-72
2024/01/18 20:12:18;;;;;;;21.70;12.30;;;0.30;99.90;;;;;;7532011;19;20475;-72
2024/01/18 20:14:50;;;;;;;25.38;12.30;;;0.30;99.90;;;;;;7564968;19;20849;-73
2024/01/18 20:17:23;;;;;;;26.70;13.60;;;0.30;99.90;;;;;;7571770;19;21019;-73
2024/01/18 20:19:57;;;;;;;20.55;11.63;;;0.30;99.90;;;;;;7572721;19;20019;-72
2024/01/18 20:22:30;;;;;;;21.30;11.70;;;0.10;99.90;;;;;;7577891;19;20018;-74
2024/01/18 20:25:03;;;;;;;17.80;11.13;;;0.10;99.90;;;;;;7580160;19;20067;-73
2024/01/18 20:27:38;;;;;;;;;;;0.20;99.90;;;;;;7578431;19;20682;-73
2024/01/18 20:30:11;;;;;;;28.50;12.45;;;0.20;99.90;;;;;;7572288;19;21285;-72
2024/01/18 20:32:44;;;;;;;26.60;15.05;;;0.20;99.90;;;;;;7574854;19;20018;-72
2024/01/18 20:35:17;;;;;;;26.57;12.87;;;0.20;99.90;;;;;;7578536;19;20022;-72
2024/01/18 20:37:50;;;;;;;24.48;14.07;;;0.10;99.90;;;;;;7578384;19;20024;-71
2024/01/18 20:40:27;;;;;;;25.05;14.02;;;0.10;99.90;;;;;;7582966;19;20015;-73
2024/01/18 20:43:02;;;;;;;29.20;15.00;;;0.10;99.90;;;;;;7563030;19;20019;-72
2024/01/18 20:45:35;;;;;;;23.83;14.70;;;0.20;99.90;;;;;;7573435;19;20018;-72
2024/01/18 20:48:07;;;;;;;22.13;13.57;;;0.30;99.90;;;;;;7574922;19;20892;-71
2024/01/18 20:50:39;;;;;;;23.05;13.52;;;0.30;99.90;;;;;;7580009;19;20015;-71
2024/01/18 20:53:12;;;;;;;23.63;13.95;;;0.30;99.90;;;;;;7578028;19;21215;-71
2024/01/18 20:55:45;;;;;;;26.30;13.55;;;0.40;99.90;;;;;;7574197;19;20014;-71
2024/01/18 20:58:17;;;;;;;21.52;12.95;;;0.30;99.90;;;;;;7568246;19;20475;-71
2024/01/18 21:00:49;;;;;;;24.05;13.10;;;0.30;99.90;;;;;;7572966;19;20923;-72
2024/01/18 21:03:22;;;;;;;22.10;12.45;;;0.20;99.90;;;;;;7578938;19;20027;-72
2024/01/18 21:05:56;;;;;;;21.90;12.80;;;0.20;99.90;;;;;;7577533;19;20057;-72
2024/01/18 21:08:28;;;;;;;28.95;15.90;;;0.30;99.90;;;;;;7572730;19;20022;-72
2024/01/18 21:11:00;;;;;;;33.05;16.92;;;0.20;99.90;;;;;;7576066;19;20037;-72
2024/01/18 21:13:33;;;;;;;29.15;14.60;;;0.20;99.90;;;;;;7581348;19;20089;-72
