Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:23;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5091537;28;20529;-60
2021/07/05 00:04:49;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;5091187;28;20170;-61
2021/07/05 00:07:15;;;;;;;2.23;2.10;;;14.80;99.90;;;;;;5091289;28;20174;-60
2021/07/05 00:09:41;;;;;;;2.67;2.57;;;14.80;99.90;;;;;;5091653;28;20397;-61
2021/07/05 00:12:08;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;5091499;28;20253;-61
2021/07/05 00:14:35;;;;;;;2.60;2.50;;;14.70;99.90;;;;;;5091459;28;20448;-61
2021/07/05 00:17:02;;;;;;;2.57;2.47;;;14.70;99.90;;;;;;5091160;28;20396;-60
2021/07/05 00:19:27;;;;;;;3.17;2.30;;;14.70;99.90;;;;;;5091134;28;20425;-61
2021/07/05 00:21:53;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;5091449;28;20405;-60
2021/07/05 00:24:19;;;;;;;3.23;3.03;;;14.70;99.90;;;;;;5091430;28;20246;-61
2021/07/05 00:26:45;;;;;;;2.03;1.93;;;14.80;99.90;;;;;;5091176;28;20246;-61
2021/07/05 00:29:11;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;5091421;28;20635;-60
2021/07/05 00:31:37;;;;;;;2.40;2.30;;;14.80;99.90;;;;;;5091293;28;20489;-61
2021/07/05 00:34:02;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5090995;28;20159;-61
2021/07/05 00:36:28;;;;;;;2.40;2.30;;;14.80;99.90;;;;;;5091066;28;20930;-61
2021/07/05 00:38:54;;;;;;;2.80;2.43;;;14.80;99.90;;;;;;5091127;28;20187;-61
2021/07/05 00:41:19;;;;;;;4.20;2.37;;;14.90;99.90;;;;;;5091569;28;20162;-61
2021/07/05 00:43:45;;;;;;;3.20;1.97;;;14.80;99.90;;;;;;5091229;28;20167;-61
2021/07/05 00:46:10;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;5094849;28;20295;-61
2021/07/05 00:48:36;;;;;;;2.63;2.47;;;14.80;99.90;;;;;;5094240;28;20610;-61
2021/07/05 00:51:02;;;;;;;2.43;2.23;;;14.80;99.90;;;;;;5094625;28;20198;-61
2021/07/05 00:53:28;;;;;;;2.63;2.47;;;14.80;99.90;;;;;;5094668;28;20535;-61
2021/07/05 00:55:53;;;;;;;5.23;2.37;;;14.70;99.90;;;;;;5094966;28;20397;-61
2021/07/05 00:58:19;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5094475;28;20209;-60
2021/07/05 01:00:46;;;;;;;2.80;2.63;;;14.80;99.90;;;;;;5094609;28;20206;-60
2021/07/05 01:03:12;;;;;;;3.53;2.40;;;14.80;99.90;;;;;;5094485;28;20407;-60
2021/07/05 01:05:37;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;5094572;28;20905;-60
2021/07/05 01:08:04;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;5094084;28;20415;-60
2021/07/05 01:10:30;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5094469;28;20221;-60
2021/07/05 01:12:57;;;;;;;5.13;4.60;;;14.80;99.90;;;;;;5094427;28;20497;-60
2021/07/05 01:15:28;;;;;;;3.20;3.10;;;14.80;99.90;;;;;;5094399;28;20897;-60
2021/07/05 01:17:57;;;;;;;3.33;3.13;;;14.80;99.90;;;;;;5094366;28;20984;-60
2021/07/05 01:20:27;;;;;;;3.00;2.80;;;14.90;99.90;;;;;;5094371;28;20487;-60
2021/07/05 01:22:53;;;;;;;3.33;3.13;;;14.90;99.90;;;;;;5094221;28;20408;-60
2021/07/05 01:25:22;;;;;;;2.97;2.77;;;14.90;99.90;;;;;;5094267;28;20401;-60
2021/07/05 01:27:49;;;;;;;5.33;2.67;;;14.90;99.90;;;;;;5093805;28;20749;-60
2021/07/05 01:30:17;;;;;;;7.30;2.80;;;14.90;99.90;;;;;;5093801;28;20451;-60
2021/07/05 01:32:44;;;;;;;3.33;3.03;;;14.90;99.90;;;;;;5094684;28;20447;-60
2021/07/05 01:35:10;;;;;;;3.43;3.13;;;14.90;99.90;;;;;;5094124;28;20393;-60
2021/07/05 01:37:37;;;;;;;2.90;2.80;;;14.90;99.90;;;;;;5093723;28;20790;-61
2021/07/05 01:40:06;;;;;;;3.33;2.70;;;15.00;99.90;;;;;;5093836;28;20473;-60
2021/07/05 01:42:32;;;;;;;2.93;2.77;;;15.00;99.90;;;;;;5093800;28;20397;-59
2021/07/05 01:44:57;;;;;;;3.40;2.83;;;15.00;99.90;;;;;;5093661;28;20408;-60
2021/07/05 01:47:23;;;;;;;2.80;2.67;;;15.00;99.90;;;;;;5093514;28;20163;-60
2021/07/05 01:49:49;;;;;;;2.77;2.57;;;15.00;99.90;;;;;;5093648;28;20667;-60
2021/07/05 01:52:15;;;;;;;3.07;2.87;;;15.00;99.90;;;;;;5093711;28;20155;-60
2021/07/05 01:54:40;;;;;;;3.90;2.40;;;15.00;99.90;;;;;;5093598;28;20256;-61
2021/07/05 01:57:24;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5092473;28;20393;-61
2021/07/05 01:59:50;;;;;;;2.50;2.40;;;15.00;99.90;;;;;;5093481;28;20218;-61
2021/07/05 02:02:15;;;;;;;2.50;2.40;;;15.00;99.90;;;;;;5093601;28;20416;-60
2021/07/05 02:04:41;;;;;;;3.47;3.27;;;14.90;99.90;;;;;;5093328;28;20408;-60
2021/07/05 02:07:06;;;;;;;2.83;2.63;;;15.00;99.90;;;;;;5093133;28;20253;-60
2021/07/05 02:09:32;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;5093275;28;20197;-61
2021/07/05 02:11:58;;;;;;;3.10;2.77;;;15.00;99.90;;;;;;5093224;28;20170;-60
2021/07/05 02:14:23;;;;;;;2.97;2.77;;;15.10;99.90;;;;;;5093265;28;20159;-61
2021/07/05 02:16:49;;;;;;;3.10;2.80;;;15.10;99.90;;;;;;5093018;28;20831;-61
2021/07/05 02:19:14;;;;;;;3.17;2.87;;;15.00;99.90;;;;;;5093151;28;20269;-60
2021/07/05 02:21:40;;;;;;;3.70;3.50;;;15.00;99.90;;;;;;5093177;28;20521;-60
2021/07/05 02:24:05;;;;;;;5.20;3.50;;;15.10;99.90;;;;;;5092999;28;20575;-60
2021/07/05 02:26:31;;;;;;;3.60;3.40;;;15.10;99.90;;;;;;5092698;28;20177;-60
2021/07/05 02:28:57;;;;;;;3.50;3.27;;;15.10;99.90;;;;;;5092866;28;20224;-61
2021/07/05 02:31:22;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5092993;28;20241;-60
2021/07/05 02:33:48;;;;;;;3.07;2.97;;;15.10;99.90;;;;;;5092908;28;20652;-61
2021/07/05 02:36:14;;;;;;;3.33;2.70;;;15.10;99.90;;;;;;5092790;28;20166;-61
2021/07/05 02:38:40;;;;;;;2.63;2.43;;;15.30;99.90;;;;;;5092543;28;20666;-61
2021/07/05 02:41:06;;;;;;;3.57;2.10;;;15.30;99.90;;;;;;5092501;28;20450;-61
2021/07/05 02:43:31;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5092893;28;20163;-61
2021/07/05 02:45:58;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5092677;28;20409;-61
2021/07/05 02:48:26;;;;;;;2.00;1.37;;;15.10;99.90;;;;;;5092304;28;20427;-61
2021/07/05 02:50:58;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5092399;28;20452;-61
2021/07/05 02:53:25;;;;;;;1.90;1.40;;;15.10;99.90;;;;;;5092459;28;20488;-61
2021/07/05 02:55:51;;;;;;;1.87;1.40;;;15.10;99.90;;;;;;5092493;28;20849;-61
2021/07/05 02:58:17;;;;;;;2.93;1.33;;;15.00;99.90;;;;;;5092133;28;20625;-61
2021/07/05 03:00:45;;;;;;;2.93;1.37;;;14.90;99.90;;;;;;5092303;28;20205;-61
2021/07/05 03:03:12;;;;;;;1.17;1.17;;;15.00;99.90;;;;;;5092159;28;20416;-60
2021/07/05 03:05:37;;;;;;;1.47;1.37;;;15.00;99.90;;;;;;5092294;28;20443;-61
2021/07/05 03:08:03;;;;;;;1.53;1.43;;;15.00;99.90;;;;;;5091654;28;20444;-61
2021/07/05 03:10:33;;;;;;;3.27;2.10;;;14.90;99.90;;;;;;5092123;28;20251;-61
2021/07/05 03:12:59;;;;;;;3.30;1.60;;;14.70;99.90;;;;;;5092198;28;20249;-61
2021/07/05 03:15:25;;;;;;;1.30;1.30;;;14.70;99.90;;;;;;5092220;28;20484;-61
2021/07/05 03:17:51;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5091661;28;20496;-60
2021/07/05 03:20:20;;;;;;;1.37;1.37;;;14.60;99.90;;;;;;5092074;28;20537;-61
2021/07/05 03:22:47;;;;;;;5.80;1.83;;;14.70;99.90;;;;;;5091923;28;20413;-61
2021/07/05 03:25:14;;;;;;;1.90;1.40;;;14.60;99.90;;;;;;5092082;28;20541;-60
2021/07/05 03:27:40;;;;;;;1.33;1.23;;;14.50;99.90;;;;;;5091806;28;20404;-61
2021/07/05 03:30:08;;;;;;;2.23;1.70;;;14.50;99.90;;;;;;5091855;28;20459;-60
2021/07/05 03:32:34;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5091907;28;20800;-61
2021/07/05 03:35:00;;;;;;;1.53;1.47;;;14.30;99.90;;;;;;5091920;28;20408;-61
2021/07/05 03:37:26;;;;;;;3.33;1.63;;;14.30;99.90;;;;;;5091434;28;20401;-61
2021/07/05 03:39:51;;;;;;;1.53;1.43;;;14.30;99.90;;;;;;5091813;28;20191;-61
2021/07/05 03:42:17;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;5091904;28;20245;-61
2021/07/05 03:44:43;;;;;;;1.27;1.20;;;14.20;99.90;;;;;;5091926;28;20231;-61
2021/07/05 03:47:08;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5091590;28;20170;-61
2021/07/05 03:49:34;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5091721;28;20197;-61
2021/07/05 03:52:00;;;;;;;2.60;2.00;;;14.20;99.90;;;;;;5091614;28;20246;-61
2021/07/05 03:54:25;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5091693;28;20170;-61
2021/07/05 03:56:51;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5091534;28;20196;-60
2021/07/05 03:59:16;;;;;;;3.43;1.77;;;14.30;99.90;;;;;;5091737;28;20186;-61
2021/07/05 04:01:42;;;;;;;2.23;2.13;;;14.20;99.90;;;;;;5091611;28;20186;-60
2021/07/05 04:04:08;;;;;;;2.13;1.90;;;14.20;99.90;;;;;;5091568;28;20211;-60
2021/07/05 04:06:33;;;;;;;2.23;1.90;;;14.10;99.90;;;;;;5091219;28;20756;-60
2021/07/05 04:09:00;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5091525;28;20190;-61
2021/07/05 04:11:26;;;;;;;2.37;2.17;;;14.00;99.90;;;;;;5091669;28;20163;-61
2021/07/05 04:13:52;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;5091536;28;20467;-61
2021/07/05 04:16:18;;;;;;;3.50;2.30;;;14.00;99.90;;;;;;5091446;28;20436;-61
2021/07/05 04:18:43;;;;;;;1.87;1.77;;;13.90;99.90;;;;;;5091544;28;20238;-61
2021/07/05 04:21:09;;;;;;;3.07;2.40;;;14.00;99.90;;;;;;5095406;28;20206;-60
2021/07/05 04:23:35;;;;;;;2.17;2.07;;;14.00;99.90;;;;;;5095453;28;20178;-61
2021/07/05 04:26:02;;;;;;;1.93;1.73;;;14.00;99.90;;;;;;5095426;28;20404;-61
2021/07/05 04:28:29;;;;;;;1.77;1.70;;;14.00;99.90;;;;;;5094998;28;20186;-61
2021/07/05 04:30:54;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5095216;28;20456;-61
2021/07/05 04:33:20;;;;;;;2.20;1.90;;;14.20;99.90;;;;;;5095166;28;20410;-60
2021/07/05 04:35:46;;;;;;;2.93;2.13;;;14.10;99.90;;;;;;5095028;28;20170;-61
2021/07/05 04:38:11;;;;;;;2.17;2.07;;;14.10;99.90;;;;;;5094854;28;20197;-61
2021/07/05 04:40:39;;;;;;;2.33;2.13;;;14.20;99.90;;;;;;5095134;28;20545;-60
2021/07/05 04:43:06;;;;;;;1.33;1.33;;;14.30;99.90;;;;;;5095032;28;20171;-60
2021/07/05 04:45:33;;;;;;;1.73;1.50;;;14.30;99.90;;;;;;5095035;28;20481;-61
2021/07/05 04:48:00;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5095076;28;20821;-61
2021/07/05 04:50:27;;;;;;;2.67;1.90;;;14.60;99.90;;;;;;5094827;28;20447;-60
2021/07/05 04:52:53;;;;;;;4.53;2.50;;;14.70;99.90;;;;;;5094745;28;20885;-60
2021/07/05 04:55:20;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5094910;28;20419;-61
2021/07/05 04:57:47;;;;;;;2.33;2.23;;;14.70;99.90;;;;;;5094524;28;20590;-61
2021/07/05 05:00:21;;;;;;;2.23;2.13;;;14.70;99.90;;;;;;5094505;28;20444;-60
2021/07/05 05:02:47;;;;;;;3.37;2.30;;;14.60;99.90;;;;;;5094512;28;20457;-61
2021/07/05 05:05:12;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5094662;28;20769;-61
2021/07/05 05:07:39;;;;;;;3.73;2.27;;;14.60;99.90;;;;;;5094362;28;20530;-61
2021/07/05 05:10:08;;;;;;;2.40;1.97;;;14.60;99.90;;;;;;5094479;28;20194;-60
2021/07/05 05:12:33;;;;;;;4.20;1.87;;;14.60;99.90;;;;;;5094413;28;20798;-60
2021/07/05 05:14:59;;;;;;;2.17;2.07;;;14.70;99.90;;;;;;5094513;28;20499;-61
2021/07/05 05:17:25;;;;;;;2.80;1.93;;;14.50;99.90;;;;;;5093943;28;20223;-61
2021/07/05 05:19:50;;;;;;;3.00;2.00;;;14.50;99.90;;;;;;5094401;28;20190;-61
2021/07/05 05:22:16;;;;;;;2.03;1.83;;;14.60;99.90;;;;;;5094412;28;20182;-61
2021/07/05 05:24:42;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;5094266;28;20227;-61
2021/07/05 05:27:08;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;5093926;28;20174;-60
2021/07/05 05:29:35;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5094033;28;20456;-61
2021/07/05 05:32:00;;;;;;;2.07;1.97;;;14.80;99.90;;;;;;5092635;28;20643;-60
2021/07/05 05:34:26;;;;;;;2.27;2.07;;;14.80;99.90;;;;;;5094104;28;20443;-61
2021/07/05 05:36:51;;;;;;;2.30;2.13;;;14.60;99.90;;;;;;5093864;28;20653;-61
2021/07/05 05:39:17;;;;;;;2.43;2.23;;;14.60;99.90;;;;;;5093196;28;20686;-66
2021/07/05 05:41:43;;;;;;;2.13;2.03;;;14.50;99.90;;;;;;5093172;28;20174;-62
2021/07/05 05:44:08;;;;;;;3.53;2.30;;;14.60;99.90;;;;;;5093238;28;20530;-61
2021/07/05 05:46:34;;;;;;;2.33;1.90;;;14.60;99.90;;;;;;5093401;28;20178;-61
2021/07/05 05:49:01;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5093718;28;20205;-61
2021/07/05 05:51:32;;;;;;;6.60;2.60;;;14.70;99.90;;;;;;5093757;28;20282;-61
2021/07/05 05:54:01;;;;;;;2.67;2.43;;;14.90;99.90;;;;;;5093695;28;20419;-61
2021/07/05 05:56:28;;;;;;;2.63;2.37;;;14.80;99.90;;;;;;5093463;28;20401;-60
2021/07/05 05:58:59;;;;;;;2.87;2.53;;;14.80;99.90;;;;;;5093427;28;20847;-61
2021/07/05 06:01:25;;;;;;;7.30;1.90;;;14.90;99.90;;;;;;5093562;28;20467;-61
2021/07/05 06:03:51;;;;;;;3.20;2.50;;;15.10;99.90;;;;;;5093479;28;20768;-61
2021/07/05 06:06:17;;;;;;;2.93;2.10;;;15.20;99.90;;;;;;5093556;28;20180;-61
2021/07/05 06:08:43;;;;;;;3.17;2.00;;;15.30;99.90;;;;;;5093018;28;20814;-60
2021/07/05 06:11:08;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5093340;28;20202;-60
2021/07/05 06:13:34;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5093175;28;20258;-60
2021/07/05 06:15:59;;;;;;;2.57;2.37;;;15.10;99.90;;;;;;5093275;28;20197;-61
2021/07/05 06:18:25;;;;;;;3.60;2.40;;;15.20;99.90;;;;;;5092927;28;20187;-61
2021/07/05 06:20:50;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;5093455;28;20576;-60
2021/07/05 06:23:26;;;;;;;5.37;3.67;;;15.10;99.90;;;;;;5093043;28;20544;-60
2021/07/05 06:25:57;;;;;;;1.87;1.77;;;15.10;99.90;;;;;;5093127;28;20163;-59
2021/07/05 06:28:24;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;5092546;28;20428;-60
2021/07/05 06:30:50;;;;;;;3.13;2.03;;;15.10;99.90;;;;;;5093035;28;20823;-60
2021/07/05 06:33:17;;;;;;;5.13;2.33;;;15.10;99.90;;;;;;5092912;28;20396;-61
2021/07/05 06:35:44;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;5092995;28;20401;-60
2021/07/05 06:38:11;;;;;;;5.43;2.83;;;15.50;99.90;;;;;;5092531;28;20397;-61
2021/07/05 06:40:37;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5092751;28;20436;-60
2021/07/05 06:43:05;;;;;;;2.80;2.23;;;15.50;99.90;;;;;;5092264;28;20917;-61
2021/07/05 06:45:31;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;5092696;28;20413;-63
2021/07/05 06:47:57;;;;;;;1.93;1.83;;;15.60;99.90;;;;;;5092303;28;20820;-62
2021/07/05 06:50:23;;;;;;;2.43;2.23;;;15.80;99.90;;;;;;5092564;28;20948;-62
2021/07/05 06:52:49;;;;;;;2.23;2.03;;;16.00;99.90;;;;;;5092470;28;20450;-62
2021/07/05 06:55:15;;;;;;;2.03;1.93;;;16.00;99.90;;;;;;5092382;28;20412;-63
2021/07/05 06:57:41;;;;;;;1.87;1.77;;;16.00;99.90;;;;;;5092403;28;20543;-62
2021/07/05 07:00:13;;;;;;;9.30;2.50;;;16.00;99.90;;;;;;5092256;28;20555;-62
2021/07/05 07:02:39;;;;;;;5.60;2.17;;;15.90;99.90;;;;;;5092464;28;20511;-61
2021/07/05 07:05:07;;;;;;;3.23;2.50;;;16.10;99.90;;;;;;5092287;28;20812;-61
2021/07/05 07:07:33;;;;;;;2.17;2.07;;;16.00;99.90;;;;;;5092035;28;20409;-61
2021/07/05 07:09:59;;;;;;;2.07;1.97;;;16.00;99.90;;;;;;5092002;28;20459;-61
2021/07/05 07:12:25;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5092299;28;20187;-62
2021/07/05 07:14:50;;;;;;;2.23;2.03;;;15.90;99.90;;;;;;5092149;28;20497;-62
2021/07/05 07:19:47;;;;;;;2.33;2.13;;;15.80;99.90;;;;;;5092249;28;20197;-61
2021/07/05 07:22:13;;;;;;;5.60;2.30;;;15.70;99.90;;;;;;5092068;28;20413;-61
2021/07/05 07:24:38;;;;;;;2.23;2.07;;;15.60;99.90;;;;;;5091964;28;20178;-60
2021/07/05 07:27:04;;;;;;;1.93;1.83;;;15.70;99.90;;;;;;5091765;28;20182;-60
2021/07/05 07:29:30;;;;;;;3.00;2.33;;;15.60;99.90;;;;;;5091913;28;20207;-61
2021/07/05 07:31:55;;;;;;;4.80;2.10;;;15.80;99.90;;;;;;5093114;28;20796;-62
2021/07/05 07:34:21;;;;;;;2.10;1.93;;;15.80;99.90;;;;;;5092006;28;20171;-63
2021/07/05 07:36:47;;;;;;;2.07;1.97;;;15.80;99.90;;;;;;5091614;28;20538;-63
2021/07/05 07:39:16;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;5091792;28;20243;-61
2021/07/05 07:41:42;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5091907;28;20541;-62
2021/07/05 07:44:07;;;;;;;2.67;2.20;;;15.90;99.90;;;;;;5091707;28;20409;-61
2021/07/05 07:46:33;;;;;;;4.50;2.57;;;15.80;99.90;;;;;;5091534;28;20223;-62
2021/07/05 07:48:59;;;;;;;2.40;2.30;;;15.90;99.90;;;;;;5091787;28;20186;-62
2021/07/05 07:51:25;;;;;;;2.57;2.30;;;15.90;99.90;;;;;;5091593;28;20491;-62
2021/07/05 07:53:51;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5092313;28;20174;-63
2021/07/05 07:56:17;;;;;;;2.67;2.47;;;16.00;99.90;;;;;;5095981;28;20404;-62
2021/07/05 07:58:43;;;;;;;4.60;2.50;;;16.00;99.90;;;;;;5095604;28;20428;-63
2021/07/05 08:01:09;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5095799;28;20515;-62
2021/07/05 08:03:34;;;;;;;3.47;1.97;;;16.10;99.90;;;;;;5095785;28;20307;-63
2021/07/05 08:06:01;;;;;;;2.13;2.03;;;16.20;99.90;;;;;;5096129;28;20223;-62
2021/07/05 08:08:26;;;;;;;3.23;2.53;;;16.20;99.90;;;;;;5095381;28;20432;-64
2021/07/05 08:10:52;;;;;;;3.13;2.93;;;16.30;99.90;;;;;;5095657;28;20455;-63
2021/07/05 08:13:18;;;;;;;2.47;2.37;;;16.40;99.90;;;;;;5095600;28;20174;-61
2021/07/05 08:15:44;;;;;;;2.73;2.53;;;16.40;99.90;;;;;;5095609;28;20167;-60
2021/07/05 08:18:10;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;5095216;28;20247;-64
2021/07/05 08:20:35;;;;;;;2.27;2.17;;;16.40;99.90;;;;;;5095466;28;20494;-61
2021/07/05 08:23:01;;;;;;;3.53;2.50;;;16.40;99.90;;;;;;5095437;28;20512;-62
2021/07/05 08:25:28;;;;;;;3.77;2.60;;;16.40;99.90;;;;;;5095540;28;20495;-61
2021/07/05 08:27:54;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;5094987;28;20520;-62
2021/07/05 08:30:21;;;;;;;3.80;2.40;;;16.40;99.90;;;;;;5095325;28;20830;-61
2021/07/05 08:32:48;;;;;;;3.00;2.50;;;16.50;99.90;;;;;;5095470;28;20892;-62
2021/07/05 08:35:14;;;;;;;3.10;2.60;;;16.60;99.90;;;;;;5095100;28;20845;-61
2021/07/05 08:37:39;;;;;;;2.33;2.23;;;16.60;99.90;;;;;;5094866;28;20496;-61
2021/07/05 08:40:08;;;;;;;2.23;2.03;;;16.50;99.90;;;;;;5095461;28;20199;-61
2021/07/05 08:42:35;;;;;;;1.93;1.73;;;16.50;99.90;;;;;;5094996;28;20734;-61
2021/07/05 08:45:05;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5095091;28;20411;-62
2021/07/05 08:47:35;;;;;;;2.53;2.33;;;16.30;99.90;;;;;;5094711;28;20400;-61
2021/07/05 08:50:00;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;5094713;28;20908;-62
2021/07/05 08:52:26;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;5094987;28;20436;-61
2021/07/05 08:54:52;;;;;;;2.33;2.10;;;16.50;99.90;;;;;;5094851;28;20224;-62
2021/07/05 08:57:27;;;;;;;2.30;1.87;;;16.50;99.90;;;;;;5094430;28;20196;-62
2021/07/05 08:59:54;;;;;;;2.20;1.83;;;16.50;99.90;;;;;;5094658;28;20243;-60
2021/07/05 09:02:20;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5094637;28;20408;-63
2021/07/05 09:04:50;;;;;;;3.43;1.83;;;16.50;99.90;;;;;;5094243;28;20419;-63
2021/07/05 09:07:16;;;;;;;2.50;1.83;;;16.40;99.90;;;;;;5094398;28;20400;-62
2021/07/05 09:10:00;;;;;;;2.60;2.00;;;16.50;99.90;;;;;;5094460;28;20863;-63
2021/07/05 09:12:26;;;;;;;2.20;1.50;;;16.40;99.90;;;;;;5094565;28;20396;-62
2021/07/05 09:15:07;;;;;;;2.30;2.20;;;16.40;99.90;;;;;;5094233;28;20784;-66
2021/07/05 09:17:34;;;;;;;6.03;2.43;;;16.30;99.90;;;;;;5094199;28;20408;-63
2021/07/05 09:20:18;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5094328;28;20432;-64
2021/07/05 09:23:10;;;;;;;2.83;2.73;;;16.40;99.90;;;;;;5094347;28;20457;-65
2021/07/05 09:25:38;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;5094285;28;20403;-64
2021/07/05 09:28:05;;;;;;;2.27;2.17;;;16.50;99.90;;;;;;5092636;28;20454;-65
2021/07/05 09:30:45;;;;;;;2.37;2.27;;;16.60;99.90;;;;;;5094169;28;20853;-64
2021/07/05 09:33:28;;;;;;;2.40;1.90;;;16.60;99.90;;;;;;5094082;28;20411;-64
2021/07/05 09:36:03;;;;;;;2.03;1.90;;;16.60;99.90;;;;;;5093981;28;20962;-64
2021/07/05 09:38:43;;;;;;;3.77;2.17;;;16.70;99.90;;;;;;5093874;28;20445;-64
2021/07/05 09:41:30;;;;;;;3.07;2.40;;;16.80;99.90;;;;;;5094036;28;20412;-63
2021/07/05 09:44:03;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5092842;28;20848;-63
2021/07/05 09:46:55;;;;;;;2.30;2.20;;;16.80;99.90;;;;;;5093717;28;20411;-64
2021/07/05 09:49:32;;;;;;;2.20;2.10;;;16.80;99.90;;;;;;5093767;28;20432;-64
2021/07/05 09:52:11;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5093790;28;20404;-64
2021/07/05 09:54:39;;;;;;;2.40;2.27;;;16.90;99.90;;;;;;5093533;28;20491;-62
2021/07/05 09:57:25;;;;;;;2.23;2.13;;;17.00;99.90;;;;;;5093331;28;20409;-61
2021/07/05 09:59:52;;;;;;;2.20;2.10;;;17.00;99.90;;;;;;5093469;28;20439;-62
2021/07/05 10:02:17;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;5093640;28;20412;-62
2021/07/05 10:04:45;;;;;;;1.63;1.53;;;17.10;99.90;;;;;;5093351;28;20409;-61
2021/07/05 10:07:11;;;;;;;3.90;1.93;;;17.20;99.90;;;;;;5093216;28;20228;-61
2021/07/05 10:09:44;;;;;;;2.30;1.80;;;17.00;99.90;;;;;;5093264;28;20463;-61
2021/07/05 10:12:32;;;;;;;1.70;1.67;;;17.10;99.90;;;;;;5093481;28;20166;-63
2021/07/05 10:15:09;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;5093378;28;20491;-63
2021/07/05 10:17:45;;;;;;;2.87;2.67;;;17.10;99.90;;;;;;5092223;28;21097;-62
2021/07/05 10:20:14;;;;;;;1.93;1.83;;;17.10;99.90;;;;;;5093269;28;20942;-62
2021/07/05 10:22:41;;;;;;;2.07;1.90;;;17.30;99.90;;;;;;5093111;28;20430;-62
2021/07/05 10:25:08;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5093127;28;20408;-61
2021/07/05 10:27:34;;;;;;;2.17;2.07;;;17.60;99.90;;;;;;5092848;28;20417;-60
2021/07/05 10:30:03;;;;;;;4.23;2.07;;;17.70;99.90;;;;;;5092773;28;20460;-60
2021/07/05 10:32:30;;;;;;;2.37;2.27;;;17.80;99.90;;;;;;5093015;28;20408;-61
2021/07/05 10:34:56;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;5092873;28;20483;-60
2021/07/05 10:37:45;;;;;;;2.73;2.63;;;17.80;99.90;;;;;;5092622;28;20952;-61
2021/07/05 10:40:11;;;;;;;2.57;2.37;;;17.80;99.90;;;;;;5092637;28;20585;-62
2021/07/05 10:42:43;;;;;;;4.10;2.50;;;17.80;99.90;;;;;;5092681;28;20408;-62
2021/07/05 10:45:17;;;;;;;1.53;1.43;;;17.70;99.90;;;;;;5091538;28;20507;-61
2021/07/05 10:47:43;;;;;;;1.90;1.83;;;17.60;99.90;;;;;;5092459;28;20484;-62
2021/07/05 10:50:45;;;;;;;3.27;1.97;;;17.60;99.90;;;;;;5092433;28;20947;-62
2021/07/05 10:53:13;;;;;;;2.57;2.13;;;17.60;99.90;;;;;;5092493;28;20396;-62
2021/07/05 10:55:39;;;;;;;3.63;2.10;;;17.70;99.90;;;;;;5092603;28;20400;-62
2021/07/05 10:58:31;;;;;;;2.30;2.20;;;17.70;99.90;;;;;;5092158;28;20484;-62
2021/07/05 11:01:05;;;;;;;2.23;2.13;;;17.70;99.90;;;;;;5092403;28;20429;-61
2021/07/05 11:03:40;;;;;;;2.17;1.83;;;17.80;99.90;;;;;;5092423;28;20400;-62
2021/07/05 11:06:21;;;;;;;1.87;1.77;;;18.00;99.90;;;;;;5092384;28;20392;-63
2021/07/05 11:08:52;;;;;;;3.43;1.90;;;18.00;99.90;;;;;;5092017;28;20520;-61
2021/07/05 11:11:32;;;;;;;2.23;2.13;;;17.90;99.90;;;;;;5092350;28;20460;-62
2021/07/05 11:14:21;;;;;;;2.13;1.93;;;17.80;99.90;;;;;;5092387;28;20400;-61
2021/07/05 11:17:25;;;;;;;2.17;2.07;;;17.70;99.90;;;;;;5092089;28;20400;-61
2021/07/05 11:19:52;;;;;;;3.33;2.17;;;17.60;99.90;;;;;;5091944;28;20428;-62
2021/07/05 11:22:25;;;;;;;2.57;2.40;;;17.50;99.90;;;;;;5092148;28;20436;-61
2021/07/05 11:25:06;;;;;;;2.13;2.03;;;17.60;99.90;;;;;;5092054;28;20851;-63
2021/07/05 11:27:35;;;;;;;2.27;2.17;;;17.50;99.90;;;;;;5092132;28;20408;-63
2021/07/05 11:30:30;;;;;;;2.87;2.10;;;17.50;99.90;;;;;;5090609;28;20875;-64
2021/07/05 11:33:01;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5091949;28;20781;-64
2021/07/05 11:35:52;;;;;;;2.27;2.07;;;17.60;99.90;;;;;;5092044;28;20396;-64
2021/07/05 11:38:26;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;5092049;28;20420;-64
2021/07/05 11:41:01;;;;;;;2.33;2.13;;;17.50;99.90;;;;;;5091869;28;20411;-65
2021/07/05 11:43:52;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5091896;28;20396;-64
2021/07/05 11:46:38;;;;;;;2.90;1.90;;;17.60;99.90;;;;;;5091853;28;20401;-63
2021/07/05 11:49:08;;;;;;;2.60;2.43;;;17.60;99.90;;;;;;5084223;28;20816;-65
2021/07/05 11:51:43;;;;;;;2.53;2.30;;;17.50;99.90;;;;;;5091730;28;20451;-60
2021/07/05 11:54:14;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5091824;28;20396;-60
2021/07/05 11:56:55;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;5091543;28;20938;-60
2021/07/05 11:59:23;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;5091545;28;20460;-60
2021/07/05 12:02:26;;;;;;;2.40;2.30;;;18.10;99.90;;;;;;5091688;28;20898;-60
2021/07/05 12:05:03;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5089339;28;20424;-61
2021/07/05 12:07:29;;;;;;;2.30;2.20;;;18.50;99.90;;;;;;5091469;28;21125;-61
2021/07/05 12:09:55;;;;;;;2.00;1.90;;;18.80;99.90;;;;;;5090579;28;20456;-61
2021/07/05 12:12:22;;;;;;;2.70;2.07;;;19.00;99.90;;;;;;5091668;28;20619;-61
2021/07/05 12:14:49;;;;;;;2.23;2.13;;;19.00;99.90;;;;;;5091521;28;20182;-61
2021/07/05 12:17:17;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5091202;28;20408;-61
2021/07/05 12:19:45;;;;;;;2.10;1.73;;;19.20;99.90;;;;;;5091482;28;20486;-61
2021/07/05 12:22:16;;;;;;;2.00;1.93;;;19.00;99.90;;;;;;5091340;28;20454;-61
2021/07/05 12:25:09;;;;;;;3.00;2.00;;;18.80;99.90;;;;;;5091394;28;20485;-61
2021/07/05 12:27:35;;;;;;;2.20;1.83;;;18.70;99.90;;;;;;5088329;28;20428;-61
2021/07/05 12:30:04;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5091303;28;20505;-61
2021/07/05 12:32:38;;;;;;;1.57;1.47;;;18.60;99.90;;;;;;5091364;28;20159;-61
2021/07/05 12:35:07;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5091278;28;20885;-61
2021/07/05 12:37:50;;;;;;;1.50;1.47;;;18.40;99.90;;;;;;5091005;28;20897;-61
2021/07/05 12:40:23;;;;;;;1.70;1.70;;;18.50;99.90;;;;;;5092542;28;20416;-61
2021/07/05 12:42:54;;;;;;;1.50;1.50;;;18.60;99.90;;;;;;5094904;28;20461;-61
2021/07/05 12:45:25;;;;;;;1.17;1.17;;;19.00;99.90;;;;;;5094855;28;20412;-61
2021/07/05 12:47:56;;;;;;;1.87;1.80;;;19.20;99.90;;;;;;5094729;28;20500;-61
2021/07/05 12:50:24;;;;;;;1.43;1.37;;;19.50;99.90;;;;;;5094876;28;20444;-61
2021/07/05 12:53:03;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5094838;28;20768;-62
2021/07/05 12:55:29;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;5093787;28;20761;-63
2021/07/05 12:57:55;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;5094251;28;20415;-62
2021/07/05 13:00:24;;;;;;;1.37;1.37;;;20.20;99.90;;;;;;5094801;28;20269;-63