Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:27;;;;;;;8.23;3.50;;;4.80;93.00;;;;;;5028474;28;20064;-80
2021/03/18 00:02:53;;;;;;;7.60;3.20;;;4.80;93.50;;;;;;5028775;28;20037;-79
2021/03/18 00:05:18;;;;;;;6.57;3.20;;;4.80;93.60;;;;;;5025640;28;20045;-80
2021/03/18 00:07:45;;;;;;;7.70;3.20;;;4.80;93.60;;;;;;5019306;28;20172;-80
2021/03/18 00:10:10;;;;;;;5.95;3.20;;;4.60;93.60;;;;;;5023339;28;20037;-81
2021/03/18 00:12:36;;;;;;;6.72;3.30;;;4.80;93.90;;;;;;5017053;28;20406;-79
2021/03/18 00:15:08;;;;;;;8.95;3.95;;;;;;;;;;5021782;28;20025;-78
2021/03/18 00:17:34;;;;;;;9.05;3.42;;;7.30;94.80;;;;;;5019588;28;20038;-79
2021/03/18 00:20:00;;;;;;;7.82;3.78;;;6.80;94.60;;;;;;5024273;28;20097;-80
2021/03/18 00:22:26;;;;;;;6.38;3.03;;;;;;;;;;5005699;28;20095;-79
2021/03/18 00:24:53;;;;;;;6.43;3.15;;;;;;;;;;5019468;28;20038;-78
2021/03/18 00:27:19;;;;;;;8.60;3.45;;;;;;;;;;5026890;28;20041;-79
2021/03/18 00:29:45;;;;;;;5.82;3.17;;;4.70;94.10;;;;;;5032559;28;20087;-79
2021/03/18 00:32:11;;;;;;;6.90;3.10;;;;;;;;;;5023516;28;20065;-79
2021/03/18 00:34:37;;;;;;;7.60;3.50;;;;;;;;;;5031677;28;20180;-82
2021/03/18 00:37:06;;;;;;;7.10;3.50;;;;;;;;;;5015146;28;20041;-78
2021/03/18 00:39:31;;;;;;;6.68;3.17;;;4.60;95.10;;;;;;5033439;28;20042;-81
2021/03/18 00:41:57;;;;;;;6.90;3.40;;;;;;;;;;5040827;28;20053;-79
2021/03/18 00:44:25;;;;;;;6.30;3.50;;;4.70;95.10;;;;;;5033866;28;20510;-81
2021/03/18 00:46:51;;;;;;;6.22;3.03;;;4.60;94.80;;;;;;5030253;28;20037;-79
2021/03/18 00:49:17;;;;;;;7.38;3.28;;;;;;;;;;5030700;28;20408;-81
2021/03/18 00:51:43;;;;;;;6.38;3.30;;;4.50;95.20;;;;;;5026508;28;20045;-78
2021/03/18 00:54:09;;;;;;;8.73;3.42;;;4.50;95.60;;;;;;5031669;28;20057;-81
2021/03/18 00:56:35;;;;;;;7.43;3.30;;;;;;;;;;5028581;28;20028;-79
2021/03/18 00:59:01;;;;;;;7.85;3.63;;;;;;;;;;5036198;28;20038;-79
2021/03/18 01:01:27;;;;;;;6.88;3.60;;;4.60;95.50;;;;;;5043023;28;20045;-78
2021/03/18 01:03:55;;;;;;;8.85;3.78;;;4.50;95.70;;;;;;5030745;28;20034;-79
2021/03/18 01:06:25;;;;;;;6.95;3.55;;;4.50;96.40;;;;;;5028323;28;20053;-80
2021/03/18 01:08:53;;;;;;;7.30;3.30;;;4.60;96.50;;;;;;5030073;28;20046;-79
2021/03/18 01:11:22;;;;;;;6.93;3.70;;;4.60;96.30;;;;;;5024459;28;20945;-80
2021/03/18 01:14:01;;;;;;;8.38;3.53;;;4.60;96.50;;;;;;5024418;28;20494;-80
2021/03/18 01:16:39;;;;;;;5.60;3.10;;;4.60;97.20;;;;;;5026317;28;20083;-78
2021/03/18 01:19:07;;;;;;;5.55;3.20;;;4.60;96.80;;;;;;5024372;28;20053;-78
2021/03/18 01:21:45;;;;;;;7.55;3.70;;;4.60;96.80;;;;;;5022157;28;20025;-80
2021/03/18 01:24:12;;;;;;;6.75;3.50;;;;;;;;;;5031283;28;20116;-79
2021/03/18 01:26:39;;;;;;;7.47;3.78;;;4.60;96.70;;;;;;5028056;28;20055;-80
2021/03/18 01:29:06;;;;;;;7.38;3.13;;;;;;;;;;5028013;28;20161;-80
2021/03/18 01:31:32;;;;;;;5.70;3.25;;;4.50;96.40;;;;;;5022266;28;20053;-79
2021/03/18 01:33:58;;;;;;;9.57;3.70;;;;;;;;;;5021652;28;20044;-80
2021/03/18 01:36:25;;;;;;;8.43;3.40;;;4.50;96.70;;;;;;5026306;28;20053;-77
2021/03/18 01:38:51;;;;;;;7.65;3.58;;;;;;;;;;5029954;28;20041;-78
2021/03/18 01:41:20;;;;;;;5.85;3.20;;;4.40;97.00;;;;;;5029920;28;20491;-79
2021/03/18 01:43:46;;;;;;;6.80;3.13;;;;;;;;;;5028177;28;20120;-79
2021/03/18 01:46:17;;;;;;;8.73;3.38;;;4.30;96.80;;;;;;5022947;28;20057;-81
2021/03/18 01:48:43;;;;;;;5.85;2.58;;;;;;;;;;5021448;28;20124;-79
2021/03/18 01:51:09;;;;;;;6.10;2.70;;;;;;;;;;5021473;28;20418;-79
2021/03/18 01:53:35;;;;;;;9.73;3.03;;;;;;;;;;5034036;28;20076;-80
2021/03/18 01:56:03;;;;;;;4.80;2.75;;;4.30;97.10;;;;;;5022481;28;21305;-78
2021/03/18 01:58:29;;;;;;;5.22;2.85;;;;;;;;;;5020485;28;20490;-79
2021/03/18 02:00:58;;;;;;;7.63;2.88;;;4.20;97.40;;;;;;5006534;28;20056;-79
2021/03/18 02:03:25;;;;;;;5.85;3.17;;;4.20;97.70;;;;;;5036445;28;20632;-83
2021/03/18 02:05:51;;;;;;;7.40;2.60;;;;;;;;;;5021855;28;20061;-79
2021/03/18 02:08:18;;;;;;;9.07;3.50;;;;;;;;;;5020950;28;20034;-79
2021/03/18 02:10:44;;;;;;;7.80;2.97;;;;;;;;;;5023171;28;21434;-82
2021/03/18 02:13:12;;;;;;;8.73;2.75;;;4.00;97.60;;;;;;5021706;28;20151;-78
2021/03/18 02:15:42;;;;;;;7.53;3.10;;;4.00;97.80;;;;;;5034511;28;20048;-79
2021/03/18 02:18:14;;;;;;;6.55;3.20;;;;;;;;;;5024991;28;20030;-78
2021/03/18 02:21:09;;;;;;;6.18;2.83;;;3.90;98.20;;;;;;5030094;28;20030;-78
2021/03/18 02:23:35;;;;;;;8.32;3.03;;;;;;;;;;5005487;28;20437;-78
2021/03/18 02:26:25;;;;;;;5.75;2.95;;;3.80;98.70;;;;;;5027313;28;20041;-80
2021/03/18 02:28:51;;;;;;;6.72;3.17;;;;;;;;;;5025790;28;20029;-79
2021/03/18 02:31:26;;;;;;;5.53;3.30;;;;;;;;;;5022983;28;20033;-80
2021/03/18 02:34:08;;;;;;;6.70;2.75;;;;;;;;;;5027868;28;20120;-81
2021/03/18 02:36:49;;;;;;;4.70;2.38;;;3.70;99.30;;;;;;5029718;28;20152;-82
2021/03/18 02:39:20;;;;;;;;;;;3.70;99.00;;;;;;5027012;28;20087;-79
2021/03/18 02:41:52;;;;;;;4.93;2.58;;;3.70;98.80;;;;;;5042326;28;19917;-80
2021/03/18 02:44:25;;;;;;;5.43;2.92;;;3.60;98.30;;;;;;5026439;28;20045;-78
2021/03/18 02:47:02;;;;;;;9.90;2.97;;;3.60;98.40;;;;;;5023414;28;20037;-78
2021/03/18 02:49:30;;;;;;;5.13;2.45;;;;;;;;;;5028334;28;20104;-81
2021/03/18 02:51:57;;;;;;;7.82;2.78;;;3.40;99.20;;;;;;5030697;28;20057;-78
2021/03/18 02:54:23;;;;;;;7.60;3.30;;;;;;;;;;5031196;28;20092;-79
2021/03/18 02:56:51;;;;;;;6.68;3.30;;;;;;;;;;5031763;28;20519;-79
2021/03/18 02:59:22;;;;;;;9.57;3.30;;;3.30;99.70;;;;;;5031443;28;20039;-79
2021/03/18 03:01:48;;;;;;;5.88;3.10;;;;;;;;;;5033840;28;20064;-79
2021/03/18 03:04:14;;;;;;;6.57;3.50;;;;;;;;;;5029665;28;20037;-78
2021/03/18 03:06:41;;;;;;;6.07;3.17;;;;;;;;;;5027243;28;20033;-79
2021/03/18 03:09:08;;;;;;;8.38;3.33;;;;;;;;;;5026865;28;20038;-80
2021/03/18 03:11:38;;;;;;;8.30;3.20;;;;;;;;;;5020553;28;20040;-80
2021/03/18 03:14:04;;;;;;;6.05;3.42;;;;;;;;;;5034424;28;20030;-79
2021/03/18 03:16:33;;;;;;;5.97;3.38;;;;;;;;;;5038017;28;20547;-79
2021/03/18 03:19:00;;;;;;;8.18;3.45;;;;;;;;;;5033132;28;20064;-79
2021/03/18 03:21:27;;;;;;;5.53;3.60;;;;;;;;;;5034754;28;20053;-81
2021/03/18 03:23:53;;;;;;;8.00;3.30;;;;;;;;;;5033198;28;20049;-79
2021/03/18 03:26:22;;;;;;;12.52;3.67;;;2.90;99.90;;;;;;5036707;28;20037;-79
2021/03/18 03:28:48;;;;;;;6.57;3.17;;;;;;;;;;5034282;28;20068;-80
2021/03/18 03:31:15;;;;;;;8.00;3.78;;;;;;;;;;5037070;28;20041;-79
2021/03/18 03:33:41;;;;;;;8.57;3.97;;;;;;;;;;5034894;28;20060;-80
2021/03/18 03:36:08;;;;;;;8.18;3.45;;;;;;;;;;5034380;28;20040;-78
2021/03/18 03:38:34;;;;;;;9.85;3.50;;;;;;;;;;5032952;28;20141;-81
2021/03/18 03:41:00;;;;;;;7.18;4.43;;;;;;;;;;5036195;28;20032;-79
2021/03/18 03:43:26;;;;;;;7.38;3.70;;;;;;;;;;5034424;28;20123;-81
2021/03/18 03:45:56;;;;;;;8.88;3.75;;;;;;;;;;5035343;28;20044;-79
2021/03/18 03:48:23;;;;;;;7.97;3.70;;;;;;;;;;5031113;28;20067;-77
2021/03/18 03:50:51;;;;;;;7.93;4.00;;;;;;;;;;5033593;28;20774;-80
2021/03/18 03:53:40;;;;;;;7.07;3.60;;;;;;;;;;5022146;28;20200;-80
2021/03/18 03:56:14;;;;;;;8.85;4.03;;;2.50;99.90;;;;;;5024469;28;20034;-80
2021/03/18 03:58:53;;;;;;;9.23;4.30;;;2.80;99.90;;;;;;5025828;28;20037;-80
2021/03/18 04:01:27;;;;;;;8.35;4.28;;;2.40;99.90;;;;;;5032763;28;20084;-81
2021/03/18 04:03:58;;;;;;;9.60;4.30;;;;;;;;;;5027088;28;20036;-78
2021/03/18 04:06:24;;;;;;;11.02;4.85;;;;;;;;;;5025529;28;20041;-79
2021/03/18 04:08:51;;;;;;;8.05;4.72;;;;;;;;;;5025200;28;20037;-79
2021/03/18 04:11:18;;;;;;;8.38;4.93;;;;;;;;;;5030454;28;20076;-79
2021/03/18 04:13:45;;;;;;;9.15;4.50;;;2.30;99.90;;;;;;5031579;28;20116;-78
2021/03/18 04:16:11;;;;;;;9.70;4.18;;;;;;;;;;5031266;28;20513;-79
2021/03/18 04:18:40;;;;;;;9.43;4.72;;;2.20;99.90;;;;;;5028710;28;20034;-80
2021/03/18 04:21:08;;;;;;;8.80;5.00;;;;;;;;;;5033744;28;20124;-80
2021/03/18 04:23:34;;;;;;;6.22;3.83;;;;;;;;;;5030720;28;20093;-81
2021/03/18 04:26:01;;;;;;;7.85;4.07;;;2.20;99.90;;;;;;5034661;28;20423;-83
2021/03/18 04:28:31;;;;;;;9.43;4.05;;;;;;;;;;5032772;28;20085;-78
2021/03/18 04:30:58;;;;;;;7.80;4.40;;;;;;;;;;5035929;28;20510;-80
2021/03/18 04:33:26;;;;;;;7.85;4.38;;;2.10;99.90;;;;;;5034007;28;20052;-77
2021/03/18 04:35:52;;;;;;;12.05;4.70;;;;;;;;;;5031081;28;20091;-78
2021/03/18 04:38:18;;;;;;;9.68;4.70;;;;;;;;;;5045867;28;20403;-77
2021/03/18 04:40:45;;;;;;;8.73;4.15;;;;;;;;;;5035908;28;20056;-79
2021/03/18 04:43:12;;;;;;;12.55;4.53;;;;;;;;;;5029815;28;20045;-79
2021/03/18 04:45:39;;;;;;;8.93;3.88;;;;;;;;;;5021979;28;20037;-78
2021/03/18 04:48:06;;;;;;;12.23;3.92;;;2.00;99.90;;;;;;5027000;28;20049;-82
2021/03/18 04:50:32;;;;;;;7.78;3.92;;;;;;;;;;5035265;28;20076;-79
2021/03/18 04:53:02;;;;;;;8.55;4.13;;;2.00;99.90;;;;;;5028364;28;20042;-81
2021/03/18 04:55:28;;;;;;;6.45;3.83;;;;;;;;;;5026744;28;20038;-78
2021/03/18 04:58:06;;;;;;;10.90;4.80;;;1.90;99.90;;;;;;5026760;28;20042;-79
2021/03/18 05:00:34;;;;;;;8.07;4.40;;;1.80;99.90;;;;;;5032443;28;20042;-80
2021/03/18 05:03:01;;;;;;;8.30;4.57;;;1.80;99.90;;;;;;5036221;28;20033;-80
2021/03/18 05:05:29;;;;;;;10.30;4.50;;;1.80;99.90;;;;;;5032836;28;20030;-80
2021/03/18 05:07:55;;;;;;;11.40;4.60;;;1.80;99.90;;;;;;5030060;28;20045;-79
2021/03/18 05:10:23;;;;;;;9.80;4.70;;;1.70;99.90;;;;;;5032399;28;20041;-79
2021/03/18 05:12:50;;;;;;;9.65;5.70;;;;;;;;;;5036196;28;20045;-78
2021/03/18 05:15:16;;;;;;;9.50;4.60;;;;;;;;;;5048569;28;20050;-80
2021/03/18 05:17:43;;;;;;;11.75;4.70;;;;;;;;;;5036951;28;20053;-80
2021/03/18 05:20:11;;;;;;;8.93;4.90;;;1.80;99.90;;;;;;5038715;28;20049;-78
2021/03/18 05:22:38;;;;;;;14.93;6.18;;;;;;;;;;5039638;28;20044;-79
2021/03/18 05:25:05;;;;;;;8.15;4.72;;;;;;;;;;5042985;28;20037;-78
2021/03/18 05:27:31;;;;;;;12.15;4.90;;;;;;;;;;5047145;28;20042;-79
2021/03/18 05:29:57;;;;;;;11.50;6.03;;;;;;;;;;5043921;28;20087;-81
2021/03/18 05:32:23;;;;;;;11.15;5.85;;;1.70;99.90;;;;;;5045355;28;20048;-78
2021/03/18 05:34:49;;;;;;;12.32;6.68;;;;;;;;;;5032491;28;20046;-80
2021/03/18 05:37:15;;;;;;;12.80;5.90;;;1.70;99.90;;;;;;5040127;28;20038;-79
2021/03/18 05:39:41;;;;;;;8.35;5.18;;;;;;;;;;5040090;28;20045;-79
2021/03/18 05:42:07;;;;;;;11.20;5.10;;;;;;;;;;5042567;28;20068;-79
2021/03/18 05:44:33;;;;;;;11.13;5.45;;;;;;;;;;5040924;28;20068;-79
2021/03/18 05:46:59;;;;;;;10.40;5.57;;;;;;;;;;5045452;28;20476;-80
2021/03/18 05:49:28;;;;;;;9.25;5.80;;;1.60;99.90;;;;;;5044927;28;20168;-80
2021/03/18 05:51:56;;;;;;;9.38;5.20;;;1.70;99.90;;;;;;5032719;28;20128;-78
2021/03/18 05:54:23;;;;;;;10.50;5.50;;;1.70;99.90;;;;;;5033865;28;20045;-79
2021/03/18 05:56:54;;;;;;;8.50;5.35;;;1.70;99.90;;;;;;5033229;28;20037;-77
2021/03/18 05:59:20;;;;;;;10.85;5.20;;;1.70;99.90;;;;;;5013618;28;20045;-82
2021/03/18 06:01:49;;;;;;;9.10;5.03;;;;;;;;;;5016503;28;20553;-80
2021/03/18 06:04:15;;;;;;;7.90;4.82;;;;;;;;;;5031610;28;20499;-80
2021/03/18 06:06:43;;;;;;;11.40;5.20;;;1.60;99.90;;;;;;5027273;28;20218;-79
2021/03/18 06:09:09;;;;;;;11.82;5.00;;;;;;;;;;5032039;28;20037;-79
2021/03/18 06:11:35;;;;;;;10.32;5.35;;;1.70;99.90;;;;;;5036040;28;20450;-80
2021/03/18 06:14:02;;;;;;;9.00;5.15;;;1.70;99.90;;;;;;5024577;28;20125;-80
2021/03/18 06:16:28;;;;;;;12.57;5.35;;;;;;;;;;5024240;28;20022;-78
2021/03/18 06:18:54;;;;;;;13.52;6.28;;;1.60;99.90;;;;;;5023771;28;20116;-84
2021/03/18 06:21:40;;;;;;;13.77;6.40;;;;;;;;;;5029743;28;20050;-81
2021/03/18 06:24:06;;;;;;;11.77;5.65;;;1.60;99.90;;;;;;5029107;28;20474;-81
2021/03/18 06:26:37;;;;;;;10.55;4.97;;;1.60;99.90;;;;;;5010857;28;20045;-79
2021/03/18 06:29:04;;;;;;;12.48;5.70;;;1.60;99.90;;;;;;5025459;28;20152;-78
2021/03/18 06:31:31;;;;;;;10.15;5.72;;;1.70;99.90;;;;;;5019826;28;20411;-78
2021/03/18 06:33:57;;;;;;;11.10;5.70;;;1.70;99.90;;;;;;5011095;28;20120;-80
2021/03/18 06:36:23;;;;;;;16.30;6.07;;;;;;;;;;5036569;28;20040;-80
2021/03/18 06:38:58;;;;;;;14.02;5.78;;;;;;;;;;5033053;28;20483;-78
2021/03/18 06:41:45;;;;;;;10.32;5.90;;;1.90;99.90;;;;;;5033635;28;20087;-79
2021/03/18 06:44:20;;;;;;;13.27;5.40;;;2.00;99.90;;;;;;5032628;28;20061;-79
2021/03/18 06:46:47;;;;;;;10.23;5.53;;;2.00;99.90;;;;;;5039345;28;20414;-79
2021/03/18 06:49:13;;;;;;;8.82;5.30;;;2.20;99.90;;;;;;5025542;28;20046;-78
2021/03/18 06:51:40;;;;;;;10.05;5.20;;;2.30;99.90;;;;;;5026565;28;20061;-77
2021/03/18 06:54:20;;;;;;;10.88;5.90;;;2.40;99.90;;;;;;5033351;28;20469;-79
2021/03/18 06:56:58;;;;;;;10.00;5.65;;;2.50;99.90;;;;;;5037554;28;20136;-79
2021/03/18 06:59:25;;;;;;;11.80;5.55;;;;;;;;;;5027265;28;20037;-80
2021/03/18 07:02:08;;;;;;;10.18;5.18;;;2.70;99.90;;;;;;5028538;28;20037;-78
2021/03/18 07:04:36;;;;;;;10.50;5.10;;;2.80;99.90;;;;;;5034077;28;20045;-79
2021/03/18 07:07:03;;;;;;;11.32;5.82;;;;;;;;;;5025387;28;20085;-78
2021/03/18 07:09:30;;;;;;;11.82;5.32;;;3.20;99.90;;;;;;5016740;28;20041;-78
2021/03/18 07:12:04;;;;;;;12.07;5.43;;;3.40;99.90;;;;;;5032244;28;20075;-78
2021/03/18 07:14:49;;;;;;;10.30;5.32;;;3.50;99.90;;;;;;5031231;28;20038;-78
2021/03/18 07:17:29;;;;;;;9.93;4.80;;;3.50;99.80;;;;;;5029825;28;20030;-78
2021/03/18 07:20:18;;;;;;;11.52;5.60;;;3.50;99.70;;;;;;5024369;28;20040;-77
2021/03/18 07:22:47;;;;;;;9.35;5.70;;;3.60;99.90;;;;;;5025337;28;20033;-80
2021/03/18 07:25:16;;;;;;;9.20;5.30;;;3.60;99.90;;;;;;5028334;28;20029;-80
2021/03/18 07:27:54;;;;;;;9.32;4.97;;;3.80;99.40;;;;;;5023177;28;20034;-77
2021/03/18 07:30:28;;;;;;;9.98;5.35;;;4.10;99.00;;;;;;5023860;28;20175;-79
2021/03/18 07:32:56;;;;;;;14.48;5.82;;;4.40;98.50;;;;;;5025883;28;20059;-78
2021/03/18 07:35:22;;;;;;;10.88;6.28;;;5.60;99.00;;;;;;5032834;28;20449;-81
2021/03/18 07:37:48;;;;;;;9.50;5.32;;;5.30;98.70;;;;;;5033849;28;20368;-79
2021/03/18 07:40:15;;;;;;;8.32;4.50;;;4.70;97.80;;;;;;5038874;28;20046;-83
2021/03/18 07:42:41;;;;;;;8.80;4.72;;;4.70;97.50;;;;;;5007457;28;20050;-78
2021/03/18 07:45:09;;;;;;;12.77;4.97;;;4.90;97.50;;;;;;5024619;28;20399;-78
2021/03/18 07:47:35;;;;;;;20.08;9.80;;;5.00;96.40;;;;;;5022529;28;20064;-80
2021/03/18 07:50:09;;;;;;;15.15;7.43;;;5.10;96.20;;;;;;5019458;28;20080;-81
2021/03/18 07:52:38;;;;;;;10.23;3.95;;;3.80;95.80;;;;;;5018952;28;20538;-78
2021/03/18 07:55:06;;;;;;;8.48;3.35;;;7.60;94.80;;;;;;5020416;28;20041;-77
2021/03/18 07:57:47;;;;;;;8.88;3.30;;;5.90;90.80;;;;;;5000265;28;20045;-79
2021/03/18 08:00:16;;;;;;;;;;;5.90;90.60;;;;;;5020705;28;20022;-78
2021/03/18 08:02:42;;;;;;;8.43;3.30;;;5.70;91.20;;;;;;5023984;28;19913;-78
2021/03/18 08:05:09;;;;;;;8.23;3.80;;;5.80;91.90;;;;;;5017685;28;20135;-79
2021/03/18 08:07:48;;;;;;;7.78;3.50;;;5.80;91.30;;;;;;5017272;28;20048;-78
2021/03/18 08:10:21;;;;;;;8.07;3.33;;;5.90;90.80;;;;;;5030223;28;20030;-81
2021/03/18 08:12:55;;;;;;;8.55;3.88;;;6.00;91.00;;;;;;5017921;28;20039;-83
2021/03/18 08:15:26;;;;;;;10.63;4.22;;;6.00;91.10;;;;;;5019055;28;20176;-78
2021/03/18 08:17:54;;;;;;;9.82;3.53;;;6.00;90.90;;;;;;5017088;28;20039;-79
2021/03/18 08:20:44;;;;;;;8.07;3.83;;;6.00;90.50;;;;;;5018514;28;20415;-79
2021/03/18 08:23:28;;;;;;;5.57;3.15;;;6.00;90.20;;;;;;5032966;28;20041;-82
2021/03/18 08:25:57;;;;;;;8.75;4.40;;;6.00;90.40;;;;;;5016778;28;20033;-80
2021/03/18 08:28:59;;;;;;;7.40;3.20;;;6.10;87.80;;;;;;5017544;28;20045;-79
2021/03/18 08:31:44;;;;;;;7.90;3.30;;;6.20;88.20;;;;;;5022159;28;20099;-80
2021/03/18 08:34:10;;;;;;;8.65;3.03;;;6.30;84.10;;;;;;5028168;28;20115;-77
2021/03/18 08:36:38;;;;;;;8.43;2.85;;;;;;;;;;5017997;28;20024;-80
2021/03/18 08:39:05;;;;;;;7.78;3.05;;;6.30;81.00;;;;;;5016615;28;20144;-82
2021/03/18 08:41:32;;;;;;;8.73;3.15;;;;;;;;;;5012046;28;21399;-79
2021/03/18 08:44:22;;;;;;;11.50;3.50;;;6.40;81.00;;;;;;5016000;28;20108;-82
2021/03/18 08:46:55;;;;;;;6.40;2.92;;;6.50;81.80;;;;;;5019243;28;20021;-80
2021/03/18 08:49:28;;;;;;;9.27;3.70;;;6.60;81.40;;;;;;5015758;28;20046;-85
2021/03/18 08:51:55;;;;;;;10.38;3.00;;;6.70;79.90;;;;;;5015836;28;20045;-83
2021/03/18 08:54:39;;;;;;;5.53;3.33;;;6.60;77.50;;;;;;5020978;28;20045;-82
2021/03/18 08:57:21;;;;;;;6.68;3.25;;;6.90;76.80;;;;;;5020751;28;20048;-83
2021/03/18 09:00:09;;;;;;;8.07;3.22;;;6.90;75.90;;;;;;5035441;28;20071;-82
2021/03/18 09:02:35;;;;;;;9.20;3.03;;;6.90;75.70;;;;;;5025689;28;20044;-80
2021/03/18 09:05:25;;;;;;;6.75;3.10;;;6.70;71.40;;;;;;5024043;28;20025;-82
2021/03/18 09:08:00;;;;;;;8.90;3.20;;;6.80;73.60;;;;;;5023376;28;20040;-84
2021/03/18 09:10:32;;;;;;;6.15;3.35;;;7.00;71.30;;;;;;5022316;28;20105;-81
2021/03/18 09:13:13;;;;;;;7.03;2.78;;;7.10;68.60;;;;;;5018584;28;20526;-80
2021/03/18 09:15:41;;;;;;;8.70;3.67;;;7.00;69.00;;;;;;5020782;28;20048;-81
2021/03/18 09:18:34;;;;;;;6.80;2.85;;;3.50;68.00;;;;;;5025059;28;20029;-80
2021/03/18 09:21:04;;;;;;;8.63;2.75;;;7.30;68.90;;;;;;5026762;28;20025;-83
2021/03/18 09:23:32;;;;;;;6.77;2.60;;;7.40;65.30;;;;;;5025712;28;20030;-84
2021/03/18 09:26:01;;;;;;;5.63;2.60;;;7.30;66.20;;;;;;5024185;28;20292;-84
2021/03/18 09:28:35;;;;;;;4.97;2.45;;;7.50;63.00;;;;;;5020965;28;20026;-81
2021/03/18 09:31:01;;;;;;;5.60;2.78;;;;;;;;;;5027440;28;20398;-81
2021/03/18 09:33:30;;;;;;;9.20;2.90;;;7.60;62.80;;;;;;5040186;28;20033;-82
2021/03/18 09:36:01;;;;;;;9.68;2.65;;;7.90;60.80;;;;;;5023648;28;20252;-81
2021/03/18 09:38:30;;;;;;;4.50;2.22;;;8.20;59.60;;;;;;5023754;28;20041;-85
2021/03/18 09:40:58;;;;;;;5.53;2.80;;;8.20;57.90;;;;;;5027635;28;20029;-80
2021/03/18 09:43:25;;;;;;;8.60;3.03;;;8.10;59.20;;;;;;5030190;28;20022;-80
2021/03/18 09:45:57;;;;;;;6.47;2.60;;;9.70;60.30;;;;;;5022316;28;20044;-83
2021/03/18 09:48:38;;;;;;;11.32;2.80;;;8.30;58.40;;;;;;5025335;28;20109;-81
2021/03/18 09:51:16;;;;;;;5.57;2.60;;;8.40;56.90;;;;;;5019097;28;20836;-80
2021/03/18 09:53:43;;;;;;;7.45;2.80;;;8.40;57.20;;;;;;5023059;28;20467;-79
2021/03/18 09:56:12;;;;;;;6.90;2.60;;;8.60;54.60;;;;;;5024615;28;20029;-80
2021/03/18 09:58:39;;;;;;;10.70;3.00;;;8.80;55.30;;;;;;5024768;28;20034;-80
2021/03/18 10:01:25;;;;;;;5.85;3.00;;;6.40;54.50;;;;;;5020861;28;20037;-80
2021/03/18 10:03:55;;;;;;;6.07;3.33;;;;;;;;;;5026316;28;20033;-79
2021/03/18 10:06:29;;;;;;;7.40;2.80;;;8.40;56.90;;;;;;5026038;28;20100;-78
2021/03/18 10:09:20;;;;;;;6.82;3.00;;;8.60;57.90;;;;;;5029981;28;20034;-80
2021/03/18 10:11:48;;;;;;;9.82;3.53;;;8.60;56.70;;;;;;5026791;28;20133;-79
2021/03/18 10:14:19;;;;;;;7.78;2.72;;;8.50;55.70;;;;;;5028092;28;20038;-81
2021/03/18 10:16:47;;;;;;;4.82;2.78;;;8.10;56.00;;;;;;5022173;28;20105;-78
2021/03/18 10:19:15;;;;;;;6.78;3.10;;;8.20;54.70;;;;;;5026416;28;20116;-81
2021/03/18 10:21:41;;;;;;;8.40;2.92;;;;;;;;;;5031289;28;20033;-83
2021/03/18 10:24:10;;;;;;;6.28;2.95;;;8.30;54.20;;;;;;5021765;28;20033;-78
2021/03/18 10:26:36;;;;;;;5.43;3.25;;;8.60;53.60;;;;;;5030678;28;20060;-80
2021/03/18 10:29:05;;;;;;;7.10;3.70;;;8.60;53.70;;;;;;5030911;28;20087;-79
2021/03/18 10:31:32;;;;;;;7.65;2.90;;;;;;;;;;5037298;28;20041;-81
2021/03/18 10:33:58;;;;;;;5.35;2.70;;;8.70;53.80;;;;;;5011994;28;20495;-79
2021/03/18 10:36:40;;;;;;;4.68;2.22;;;9.00;52.40;;;;;;5032968;28;20060;-80
2021/03/18 10:39:10;;;;;;;6.07;2.20;;;9.20;48.40;;;;;;5025806;28;20044;-78
2021/03/18 10:41:59;;;;;;;4.68;2.22;;;9.20;48.30;;;;;;5027937;28;20037;-79
2021/03/18 10:44:39;;;;;;;4.78;2.33;;;9.50;48.50;;;;;;5026826;28;20097;-80
2021/03/18 10:47:22;;;;;;;8.80;3.03;;;9.40;47.00;;;;;;5025222;28;20053;-81
2021/03/18 10:50:05;;;;;;;8.07;2.35;;;9.60;46.90;;;;;;5028151;28;20626;-78
2021/03/18 10:52:32;;;;;;;7.32;2.00;;;9.40;47.70;;;;;;5035382;28;20040;-78
2021/03/18 10:54:58;;;;;;;4.20;2.10;;;9.20;47.60;;;;;;5026395;28;20042;-81
2021/03/18 10:57:25;;;;;;;5.30;2.40;;;9.80;46.70;;;;;;5022237;28;20064;-79
2021/03/18 11:00:03;;;;;;;5.72;2.85;;;10.20;47.40;;;;;;5035595;28;20060;-79
2021/03/18 11:02:30;;;;;;;5.00;2.25;;;10.00;46.30;;;;;;5040779;28;20522;-78
2021/03/18 11:05:00;;;;;;;5.55;2.60;;;9.80;46.70;;;;;;5023910;28;20412;-79
2021/03/18 11:07:27;;;;;;;5.65;2.47;;;9.60;47.20;;;;;;5026917;28;20037;-78
2021/03/18 11:10:11;;;;;;;4.97;2.30;;;9.60;47.20;;;;;;5029503;28;20037;-79
2021/03/18 11:12:40;;;;;;;4.00;2.20;;;9.40;48.00;;;;;;5030668;28;20101;-80
2021/03/18 11:15:08;;;;;;;7.65;2.10;;;9.60;47.50;;;;;;5029478;28;20045;-82
2021/03/18 11:17:34;;;;;;;5.05;2.78;;;9.50;47.80;;;;;;5028961;28;20109;-79
2021/03/18 11:20:08;;;;;;;5.43;2.42;;;9.40;48.30;;;;;;5042028;28;20116;-82
2021/03/18 11:22:33;;;;;;;5.43;2.40;;;9.40;48.30;;;;;;5032165;28;20037;-77
2021/03/18 11:25:00;;;;;;;4.68;2.22;;;9.30;48.60;;;;;;5030947;28;20112;-77
2021/03/18 11:27:26;;;;;;;7.28;3.03;;;9.20;48.50;;;;;;5032492;28;20045;-78
2021/03/18 11:29:51;;;;;;;7.75;2.88;;;9.10;49.80;;;;;;5018992;28;20498;-77
2021/03/18 11:32:21;;;;;;;5.65;2.58;;;8.90;49.60;;;;;;5025444;28;20510;-79
2021/03/18 11:34:54;;;;;;;6.38;2.90;;;8.90;51.10;;;;;;5025602;28;20064;-80
2021/03/18 11:37:19;;;;;;;4.90;2.55;;;8.90;52.60;;;;;;5023281;28;20018;-79
2021/03/18 11:39:45;;;;;;;8.10;2.90;;;9.00;52.70;;;;;;5020559;28;20056;-83
2021/03/18 11:42:11;;;;;;;8.73;3.10;;;8.90;52.30;;;;;;5025988;28;20072;-79
2021/03/18 11:44:37;;;;;;;6.22;2.92;;;;;;;;;;5033987;28;20263;-83
2021/03/18 11:47:06;;;;;;;7.50;3.38;;;8.90;51.90;;;;;;5034005;28;20128;-81
2021/03/18 11:49:32;;;;;;;5.88;3.00;;;11.60;54.40;;;;;;5022965;28;20072;-83
2021/03/18 11:51:58;;;;;;;7.63;3.20;;;11.40;53.30;;;;;;5022887;28;20021;-82
2021/03/18 11:54:24;;;;;;;7.30;3.13;;;8.80;52.50;;;;;;5025404;28;20043;-82
2021/03/18 11:56:50;;;;;;;9.60;3.10;;;;;;;;;;5024181;28;20033;-81
2021/03/18 11:59:16;;;;;;;9.38;3.30;;;8.70;52.60;;;;;;5032901;28;20037;-79
2021/03/18 12:01:41;;;;;;;9.20;3.35;;;8.50;51.60;;;;;;5026844;28;20030;-80
2021/03/18 12:04:07;;;;;;;7.28;3.00;;;8.40;52.20;;;;;;5030435;28;20061;-80
2021/03/18 12:06:33;;;;;;;7.82;3.28;;;;;;;;;;5027185;28;20043;-79
2021/03/18 12:08:58;;;;;;;6.53;3.13;;;8.20;52.20;;;;;;5027419;28;20042;-79
2021/03/18 12:11:24;;;;;;;15.77;7.90;;;8.10;53.60;;;;;;5007321;28;20041;-80
2021/03/18 12:13:51;;;;;;;8.50;3.78;;;8.20;52.50;;;;;;5000597;28;20073;-82
2021/03/18 12:16:17;;;;;;;10.68;4.15;;;8.20;53.00;;;;;;5025361;28;20082;-80
2021/03/18 12:18:43;;;;;;;7.03;2.95;;;8.50;50.50;;;;;;5017584;28;20056;-79
2021/03/18 12:21:09;;;;;;;5.68;2.50;;;;;;;;;;5021697;28;20041;-78
2021/03/18 12:23:35;;;;;;;6.28;3.70;;;9.00;49.50;;;;;;5020514;28;20523;-81
2021/03/18 12:26:01;;;;;;;8.20;3.47;;;9.30;49.70;;;;;;5023427;28;20049;-79
2021/03/18 12:28:27;;;;;;;6.68;2.50;;;9.50;48.30;;;;;;5021640;28;20435;-78
2021/03/18 12:30:52;;;;;;;5.55;2.72;;;9.80;47.90;;;;;;5019307;28;20046;-80
2021/03/18 12:33:21;;;;;;;9.02;2.90;;;10.00;46.50;;;;;;5020802;28;20042;-80
2021/03/18 12:35:49;;;;;;;4.35;2.60;;;9.80;46.10;;;;;;5017343;28;20034;-79
2021/03/18 12:38:15;;;;;;;5.15;2.30;;;11.90;47.70;;;;;;5017156;28;20279;-79
2021/03/18 12:40:42;;;;;;;4.38;2.28;;;9.90;46.90;;;;;;5016742;28;20113;-80
2021/03/18 12:43:08;;;;;;;8.13;3.13;;;9.90;46.30;;;;;;5023154;28;20609;-81
2021/03/18 12:45:34;;;;;;;5.68;2.90;;;10.00;46.10;;;;;;5021355;28;20049;-82
2021/03/18 12:48:00;;;;;;;5.13;2.83;;;10.00;45.20;;;;;;5019818;28;20038;-79
2021/03/18 12:50:26;;;;;;;4.50;2.45;;;10.10;44.30;;;;;;5019484;28;20523;-79
2021/03/18 12:52:53;;;;;;;6.93;2.90;;;10.10;44.80;;;;;;5010730;28;20119;-79
2021/03/18 12:55:19;;;;;;;5.53;2.60;;;10.30;45.00;;;;;;5017429;28;20053;-79
2021/03/18 12:57:47;;;;;;;6.38;2.78;;;10.20;43.90;;;;;;5028204;28;20042;-80
2021/03/18 13:00:16;;;;;;;6.00;2.90;;;9.70;44.90;;;;;;5003139;28;20124;-81
2021/03/18 13:02:42;;;;;;;4.25;2.38;;;9.60;45.30;;;;;;5017135;28;20059;-78
2021/03/18 13:05:09;;;;;;;8.98;2.47;;;9.60;45.80;;;;;;5034104;28;20060;-80
2021/03/18 13:07:35;;;;;;;4.85;2.47;;;9.40;46.00;;;;;;5020233;28;20033;-78
2021/03/18 13:10:01;;;;;;;7.18;2.50;;;9.20;46.10;;;;;;5018611;28;20077;-79
2021/03/18 13:12:26;;;;;;;7.10;2.88;;;9.10;46.60;;;;;;5005630;28;20073;-82
2021/03/18 13:14:52;;;;;;;5.22;2.58;;;;;;;;;;5017866;28;20038;-77
2021/03/18 13:17:18;;;;;;;5.45;2.20;;;;;;;;;;5039218;28;20045;-79
2021/03/18 13:19:44;;;;;;;4.05;2.33;;;8.80;46.70;;;;;;5028534;28;20029;-81
2021/03/18 13:22:10;;;;;;;3.95;2.20;;;8.70;46.10;;;;;;5024212;28;20048;-82
2021/03/18 13:24:36;;;;;;;7.85;2.40;;;;;;;;;;5022958;28;20037;-79
2021/03/18 13:27:02;;;;;;;3.65;1.95;;;;;;;;;;5018367;28;21516;-79
2021/03/18 13:29:28;;;;;;;4.65;2.35;;;8.70;47.20;;;;;;5021614;28;20049;-79
2021/03/18 13:31:54;;;;;;;5.88;2.42;;;8.90;46.20;;;;;;5024283;28;20059;-79
2021/03/18 13:34:20;;;;;;;5.15;2.65;;;8.90;46.20;;;;;;5022698;28;20045;-77
2021/03/18 13:36:45;;;;;;;4.68;2.47;;;9.20;45.60;;;;;;5026239;28;20033;-81