Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:19;;;;;;;37.80;17.40;;;;;;;10.11;100.00;95030.97;5042648;28;20032;-83
2023/01/06 00:02:45;;;;;;;38.25;18.90;;;;;;;9.72;100.00;95029.28;5026693;28;20417;-83
2023/01/06 00:05:11;;;;;;;40.50;17.48;;;;;;;10.01;100.00;95029.06;5026374;28;20342;-83
2023/01/06 00:07:38;;;;;;;26.35;13.57;;;;;;;9.89;100.00;95031.00;5026122;28;20090;-83
2023/01/06 00:10:04;;;;;;;26.85;13.57;;;;;;;9.93;100.00;95026.09;5026190;28;20048;-82
2023/01/06 00:12:29;;;;;;;31.27;14.70;;;;;;;9.99;100.00;95028.50;5042403;28;20021;-83
2023/01/06 00:14:55;;;;;;;31.08;14.60;;;;;;;10.04;100.00;95039.06;5026131;28;20330;-83
2023/01/06 00:17:21;;;;;;;27.10;14.13;;;;;;;9.99;100.00;95043.44;5025935;28;20028;-82
2023/01/06 00:19:46;;;;;;;32.45;16.83;;;;;;;9.81;100.00;95049.78;5039406;28;20024;-82
2023/01/06 00:22:12;;;;;;;32.17;16.38;;;;;;;9.68;100.00;95049.13;5022443;28;20018;-82
2023/01/06 00:24:37;;;;;;;29.67;13.82;;;;;;;9.47;100.00;95048.91;5022932;28;20022;-83
2023/01/06 00:27:02;;;;;;;26.38;12.13;;;;;;;9.43;100.00;95047.78;5006200;28;20022;-83
2023/01/06 00:29:28;;;;;;;29.50;14.10;;;;;;;9.54;100.00;95047.91;5005907;28;20021;-83
2023/01/06 00:31:54;;;;;;;37.10;15.75;;;;;;;9.53;100.00;95048.94;5021081;28;20029;-83
2023/01/06 00:34:19;;;;;;;30.77;14.75;;;;;;;9.29;100.00;95049.16;5021026;28;20025;-82
2023/01/06 00:36:44;;;;;;;35.95;15.82;;;;;;;9.47;100.00;95055.94;5004711;28;20330;-83
2023/01/06 00:39:13;;;;;;;35.75;15.85;;;;;;;9.76;100.00;95053.94;5020839;28;20074;-83
2023/01/06 00:44:23;;;;;;;32.10;12.57;;;;;;;9.33;100.00;95048.44;5023520;28;20162;-82
2023/01/06 00:46:49;;;;;;;21.73;10.15;;;;;;;9.40;100.00;95043.03;5020737;28;20071;-82
2023/01/06 00:49:14;;;;;;;47.65;19.85;;;;;;;9.33;100.00;95037.22;5004534;28;20030;-82
2023/01/06 00:51:40;;;;;;;27.38;13.18;;;;;;;9.30;100.00;95048.13;5004630;28;20033;-82
2023/01/06 00:54:13;;;;;;;28.00;12.77;;;;;;;9.55;100.00;95055.53;5020769;28;20363;-83
2023/01/06 00:56:40;;;;;;;40.25;18.83;;;;;;;9.36;100.00;95060.25;5004410;28;20131;-82
2023/01/06 00:59:06;;;;;;;31.98;10.95;;;;;;;9.17;100.00;95059.75;5038174;28;20032;-82
2023/01/06 01:01:32;;;;;;;28.35;14.07;;;;;;;9.47;100.00;95061.16;5004327;28;20033;-82
2023/01/06 01:03:58;;;;;;;30.38;15.50;;;;;;;9.46;100.00;95060.38;5038168;28;20021;-82
2023/01/06 01:06:23;;;;;;;39.55;16.45;;;;;;;9.42;100.00;95053.28;5003925;28;20032;-82
2023/01/06 01:08:59;;;;;;;39.60;16.60;;;;;;;9.48;100.00;95054.91;5020265;28;20390;-82
2023/01/06 01:14:11;;;;;;;36.95;17.73;;;;;;;9.80;100.00;95064.69;5023066;28;20028;-82
2023/01/06 01:16:37;;;;;;;36.78;16.08;;;;;;;9.79;100.00;95067.56;5004024;28;20021;-82
2023/01/06 01:19:03;;;;;;;32.55;15.02;;;;;;;9.54;100.00;95061.00;5016422;28;20028;-82
2023/01/06 01:21:28;;;;;;;32.75;14.07;;;;;;;9.50;100.00;95058.06;5023661;28;20056;-82
2023/01/06 01:23:54;;;;;;;27.05;13.35;;;;;;;9.61;100.00;95059.78;5040092;28;20032;-82
2023/01/06 01:26:19;;;;;;;24.17;11.88;;;;;;;9.32;100.00;95061.75;5039902;28;20024;-82
2023/01/06 01:28:45;;;;;;;23.73;10.65;;;;;;;9.17;100.00;95064.97;5039974;28;20484;-82
2023/01/06 01:31:12;;;;;;;21.13;9.35;;;;;;;9.61;100.00;95062.38;4991177;28;1420712;-82
2023/01/06 01:33:38;;;;;;;24.23;10.68;;;;;;;9.52;100.00;95063.06;5058735;28;20112;-82
2023/01/06 01:36:13;;;;;;;17.63;9.93;;;;;;;9.73;100.00;95067.50;5040903;28;20067;-82
2023/01/06 01:38:39;;;;;;;22.73;10.80;;;;;;;9.61;100.00;95067.63;5058720;28;20048;-83
2023/01/06 01:41:05;;;;;;;21.02;9.65;;;;;;;9.71;100.00;95066.94;5045649;28;20033;-83
2023/01/06 01:43:51;;;;;;;22.33;9.05;;;;;;;9.90;100.00;95061.41;5015833;28;20029;-82
2023/01/06 01:46:43;;;;;;;22.20;8.68;;;;;;;9.60;100.00;95060.00;5029230;28;20331;-82
2023/01/06 01:49:24;;;;;;;16.70;8.40;;;;;;;9.81;100.00;95063.66;5007321;28;20053;-82
2023/01/06 01:51:51;;;;;;;13.35;7.13;;;;;;;9.71;100.00;95064.34;4999670;28;20033;-82
2023/01/06 01:54:22;;;;;;;15.43;8.05;;;;;;;9.60;100.00;95054.78;4985136;28;20030;-82
2023/01/06 01:56:52;;;;;;;14.98;7.20;;;;;;;9.53;100.00;95056.78;5000935;28;20089;-82
2023/01/06 01:59:22;;;;;;;15.65;8.10;;;;;;;9.66;100.00;95058.25;5001048;28;20473;-82
2023/01/06 02:01:48;;;;;;;14.75;7.88;;;;;;;9.52;100.00;95060.44;4984590;28;20041;-82
2023/01/06 02:04:15;;;;;;;13.75;7.60;;;;;;;9.44;100.00;95057.22;5000938;28;20030;-82
2023/01/06 02:06:40;;;;;;;13.63;7.10;;;;;;;9.29;100.00;95054.41;5000806;28;20030;-82
2023/01/06 02:09:19;;;;;;;16.13;8.10;;;;;;;9.49;100.00;95048.63;5000936;28;20041;-82
2023/01/06 02:11:49;;;;;;;16.75;8.68;;;;;;;9.41;100.00;95047.22;4984579;28;20026;-82
2023/01/06 02:14:19;;;;;;;17.05;8.10;;;;;;;9.47;100.00;95040.25;5000898;28;20083;-82
2023/01/06 02:17:12;;;;;;;21.40;10.02;;;;;;;9.43;100.00;95044.38;5000476;28;20034;-82
2023/01/06 02:20:13;;;;;;;33.73;14.77;;;;;;;10.00;100.00;95047.66;5018153;28;20080;-83
2023/01/06 02:23:16;;;;;;;37.58;15.45;;;;;;;10.19;100.00;95043.63;5000286;28;20267;-83
2023/01/06 02:26:19;;;;;;;22.55;11.10;;;;;;;10.08;100.00;95038.56;5017992;28;20034;-82
2023/01/06 02:29:12;;;;;;;24.88;11.25;;;;;;;9.96;100.00;95046.53;5000596;28;20163;-82
2023/01/06 02:32:00;;;;;;;30.63;13.53;;;;;;;9.98;100.00;95039.25;5017852;28;20351;-82
2023/01/06 02:34:30;;;;;;;29.02;13.90;;;;;;;9.66;100.00;95037.31;4984044;28;20038;-82
2023/01/06 02:36:58;;;;;;;40.65;15.25;;;;;;;9.94;100.00;95038.13;5000248;28;20154;-82
2023/01/06 02:39:52;;;;;;;33.75;14.82;;;;;;;10.05;100.00;95037.22;5017797;28;20064;-82
2023/01/06 02:42:48;;;;;;;29.75;13.82;;;;;;;10.10;100.00;95036.47;5017753;28;20061;-82
2023/01/06 02:45:33;;;;;;;34.80;13.40;;;;;;;10.04;100.00;95039.06;5000307;28;20128;-82
2023/01/06 02:48:04;;;;;;;36.88;16.73;;;;;;;9.94;100.00;95038.13;5017592;28;20032;-82
2023/01/06 02:50:35;;;;;;;28.95;14.13;;;;;;;9.88;100.00;95038.09;5000279;28;20022;-82
2023/01/06 02:53:13;;;;;;;31.38;15.25;;;;;;;9.58;100.00;95031.50;4983908;28;20137;-82
2023/01/06 02:55:49;;;;;;;25.42;12.45;;;;;;;9.73;100.00;95038.72;5000478;28;20034;-82
2023/01/06 02:58:27;;;;;;;31.80;13.68;;;;;;;9.72;100.00;95026.66;4983673;28;20022;-83
2023/01/06 03:00:58;;;;;;;27.45;13.50;;;;;;;9.70;100.00;95023.50;5000058;28;20511;-83
2023/01/06 03:03:26;;;;;;;29.35;13.48;;;;;;;9.67;100.00;95023.19;4999831;28;20037;-83
2023/01/06 03:05:56;;;;;;;26.85;13.88;;;;;;;9.74;100.00;95026.44;4999980;28;20030;-83
2023/01/06 03:08:25;;;;;;;30.58;14.10;;;;;;;9.77;100.00;95023.31;4999724;28;20506;-83
2023/01/06 03:10:51;;;;;;;29.33;13.57;;;;;;;9.74;100.00;95019.34;4999838;28;20049;-83
2023/01/06 03:13:26;;;;;;;35.05;16.30;;;;;;;9.87;100.00;95018.19;4999870;28;20415;-83
2023/01/06 03:15:52;;;;;;;34.70;15.38;;;;;;;9.74;100.00;95011.50;4999614;28;20363;-82
2023/01/06 03:18:18;;;;;;;31.58;15.00;;;;;;;9.75;100.00;95013.09;4983613;28;20041;-83
2023/01/06 03:20:44;;;;;;;30.13;13.65;;;;;;;9.69;100.00;95005.44;4983536;28;20038;-82
2023/01/06 03:23:12;;;;;;;32.40;14.75;;;;;;;9.69;100.00;95014.06;4983590;28;20477;-83
2023/01/06 03:25:37;;;;;;;32.17;14.57;;;;;;;9.15;100.00;95017.38;4999585;28;20033;-83
2023/01/06 03:28:03;;;;;;;26.27;11.85;;;;;;;9.15;100.00;95020.75;4983421;28;20040;-83
2023/01/06 03:30:36;;;;;;;31.38;14.32;;;;;;;9.15;100.00;95012.91;5016882;28;20033;-83
2023/01/06 03:33:21;;;;;;;18.35;9.00;;;;;;;9.45;100.00;95016.94;4983408;28;20371;-83
2023/01/06 03:36:16;;;;;;;27.58;11.25;;;;;;;9.63;100.00;95012.44;4983296;28;20026;-82
2023/01/06 03:39:18;;;;;;;31.40;12.75;;;;;;;9.71;100.00;95012.00;4983411;28;20501;-82
2023/01/06 03:45:12;;;;;;;27.63;13.13;;;;;;;9.64;100.00;95019.25;5016940;28;20049;-83
2023/01/06 03:47:52;;;;;;;27.60;13.57;;;;;;;9.48;100.00;95016.47;4983259;28;20033;-83
2023/01/06 03:50:41;;;;;;;34.25;14.05;;;;;;;9.48;100.00;95019.09;4999379;28;20044;-83
2023/01/06 03:53:36;;;;;;;24.85;11.50;;;;;;;9.61;100.00;95012.69;4983211;28;20450;-83
2023/01/06 03:56:28;;;;;;;28.52;11.85;;;;;;;9.72;100.00;95002.34;5011682;28;20064;-83
2023/01/06 03:58:57;;;;;;;27.85;13.43;;;;;;;9.52;100.00;95014.13;4989853;28;20139;-83
2023/01/06 04:01:23;;;;;;;29.40;13.13;;;;;;;9.65;100.00;95012.19;4983086;28;20029;-83
2023/01/06 04:03:53;;;;;;;24.55;11.15;;;;;;;9.76;100.00;95016.50;4999293;28;20115;-83
2023/01/06 04:06:19;;;;;;;21.60;11.77;;;;;;;9.69;100.00;95011.47;4999070;28;20026;-83
2023/01/06 04:08:44;;;;;;;24.98;11.75;;;;;;;9.67;100.00;95012.72;4983105;28;20029;-83
2023/01/06 04:12:37;;;;;;;27.67;11.68;;;;;;;9.50;100.00;95007.59;4999070;28;20022;-83
2023/01/06 04:13:58;;;;;;;25.50;10.68;;;;;;;9.38;100.00;95008.50;5016365;28;20040;-83
2023/01/06 04:16:24;;;;;;;25.77;11.55;;;;;;;9.31;100.00;95010.50;4999314;28;20037;-83
2023/01/06 04:18:49;;;;;;;20.35;11.52;;;;;;;9.29;100.00;95004.72;4999229;28;20029;-82
2023/01/06 04:21:15;;;;;;;21.90;11.27;;;;;;;9.34;100.00;95002.94;4982975;28;20041;-82
2023/01/06 04:23:40;;;;;;;20.40;9.18;;;;;;;9.28;100.00;95006.56;4982943;28;20038;-82
2023/01/06 04:26:05;;;;;;;22.27;9.38;;;;;;;9.19;100.00;95008.81;5016345;28;20060;-82
2023/01/06 04:28:31;;;;;;;18.73;9.00;;;;;;;9.30;100.00;95001.88;4983229;28;20503;-82
2023/01/06 04:30:57;;;;;;;19.33;9.60;;;;;;;9.37;100.00;95009.53;4998865;28;20117;-82
2023/01/06 04:33:23;;;;;;;21.67;9.77;;;;;;;9.44;100.00;95009.34;4982909;28;20034;-83
2023/01/06 04:35:48;;;;;;;23.13;9.95;;;;;;;9.41;100.00;95010.63;4982798;28;20034;-83
2023/01/06 04:38:13;;;;;;;22.38;9.73;;;;;;;9.49;100.00;95014.63;5016381;28;20125;-83
2023/01/06 04:40:41;;;;;;;17.10;8.88;;;;;;;9.61;100.00;95011.88;4998721;28;20479;-82
2023/01/06 04:43:06;;;;;;;26.40;10.35;;;;;;;9.38;100.00;95005.88;5010136;28;20443;-83
2023/01/06 04:45:35;;;;;;;24.60;10.40;;;;;;;9.48;100.00;95011.25;5004784;28;20033;-82
2023/01/06 04:48:00;;;;;;;19.02;10.05;;;;;;;9.42;100.00;95016.66;5013039;28;20350;-82
2023/01/06 04:50:26;;;;;;;24.55;11.35;;;;;;;9.50;100.00;95023.28;5008578;28;20045;-82
2023/01/06 04:52:51;;;;;;;21.08;9.18;;;;;;;9.51;100.00;95017.00;5005712;28;20037;-82
2023/01/06 04:55:23;;;;;;;18.80;8.82;;;;;;;9.59;100.00;95020.00;5019707;28;20065;-83
2023/01/06 04:57:49;;;;;;;18.73;9.45;;;;;;;9.36;100.00;95018.41;5019584;28;20058;-82
2023/01/06 05:00:16;;;;;;;17.63;7.75;;;;;;;9.20;100.00;95022.66;5002063;28;20061;-82
2023/01/06 05:02:41;;;;;;;16.60;8.13;;;;;;;9.20;100.00;95027.88;5002141;28;20029;-82
2023/01/06 05:05:07;;;;;;;16.98;7.30;;;;;;;9.21;100.00;95026.06;5002111;28;20093;-82
2023/01/06 05:07:32;;;;;;;16.27;7.45;;;;;;;9.04;100.00;95024.28;4985912;28;20088;-82
2023/01/06 05:09:58;;;;;;;14.38;7.40;;;;;;;8.99;100.00;95026.81;5001952;28;20030;-82
2023/01/06 05:12:24;;;;;;;16.67;7.30;;;;;;;9.09;100.00;95028.75;5001971;28;20029;-82
2023/01/06 05:14:51;;;;;;;14.82;7.95;;;;;;;9.32;100.00;95025.13;5001939;28;20029;-82
2023/01/06 05:17:17;;;;;;;13.45;7.47;;;;;;;9.37;100.00;95025.22;5017196;28;20033;-82
2023/01/06 05:19:43;;;;;;;15.20;6.63;;;;;;;9.44;100.00;95032.88;5039310;28;20039;-82
2023/01/06 05:22:09;;;;;;;14.73;7.13;;;;;;;9.48;100.00;95037.41;5021501;28;20427;-82
2023/01/06 05:24:40;;;;;;;15.27;7.60;;;;;;;9.47;100.00;95035.00;5021308;28;20560;-82
2023/01/06 05:27:05;;;;;;;13.57;6.70;;;;;;;9.24;100.00;95036.03;5004785;28;20025;-83
2023/01/06 05:29:31;;;;;;;13.77;6.95;;;;;;;9.16;100.00;95039.84;5038810;28;20029;-83
2023/01/06 05:31:57;;;;;;;17.10;6.20;;;;;;;9.00;100.00;95037.03;5005121;28;20128;-82
2023/01/06 05:34:22;;;;;;;22.63;8.57;;;;;;;9.01;100.00;95040.44;5021164;28;20433;-83
2023/01/06 05:36:48;;;;;;;21.02;7.85;;;;;;;9.26;100.00;95045.22;5021062;28;20477;-83
2023/01/06 05:39:13;;;;;;;17.42;8.00;;;;;;;9.29;100.00;95041.31;5038710;28;20423;-83
2023/01/06 05:41:38;;;;;;;18.67;7.32;;;;;;;9.17;100.00;95047.44;5020523;28;20044;-83
2023/01/06 05:44:04;;;;;;;16.17;7.20;;;;;;;9.18;100.00;95049.06;5021043;28;20025;-82
2023/01/06 05:46:29;;;;;;;18.25;8.27;;;;;;;8.94;100.00;95053.66;5020847;28;20029;-83
2023/01/06 05:48:55;;;;;;;17.02;8.73;;;;;;;9.10;100.00;95052.06;5020782;28;20497;-82
2023/01/06 05:51:20;;;;;;;21.25;8.43;;;;;;;9.06;100.00;95048.34;5021054;28;20017;-82
2023/01/06 05:53:47;;;;;;;18.02;8.95;;;;;;;9.22;100.00;95051.19;5020797;28;20087;-82
2023/01/06 05:56:15;;;;;;;18.45;9.38;;;;;;;9.40;100.00;95056.13;5019517;28;20029;-82
2023/01/06 05:58:44;;;;;;;20.00;10.25;;;;;;;9.38;100.00;95052.16;5004618;28;20514;-82
2023/01/06 06:01:16;;;;;;;21.13;10.15;;;;;;;9.46;100.00;95049.91;5016633;28;20045;-82
2023/01/06 06:03:42;;;;;;;20.58;10.35;;;;;;;9.24;100.00;95060.34;5058232;28;20028;-82
2023/01/06 06:06:07;;;;;;;20.95;9.60;;;;;;;9.45;100.00;95055.41;5040240;28;20441;-82
2023/01/06 06:08:33;;;;;;;21.27;10.70;;;;;;;9.37;100.00;95067.06;5040313;28;20143;-82
2023/01/06 06:11:10;;;;;;;19.58;10.88;;;;;;;9.52;100.00;95066.47;5040304;28;20032;-82
2023/01/06 06:13:36;;;;;;;17.58;8.00;;;;;;;9.34;100.00;95075.41;5023894;28;20032;-82
2023/01/06 06:16:06;;;;;;;18.88;8.98;;;;;;;9.44;100.00;95066.88;5023739;28;20031;-82
2023/01/06 06:18:32;;;;;;;23.73;9.27;;;;;;;9.26;100.00;95066.16;5023688;28;20028;-82
2023/01/06 06:21:01;;;;;;;23.00;10.68;;;;;;;9.22;100.00;95064.25;5023722;28;20032;-82
2023/01/06 06:23:28;;;;;;;24.40;10.93;;;;;;;9.23;100.00;95077.06;5023712;28;20031;-83
2023/01/06 06:25:53;;;;;;;24.73;10.85;;;;;;;8.98;100.00;95075.69;5039862;28;20448;-83
2023/01/06 06:28:19;;;;;;;21.25;10.93;;;;;;;9.09;100.00;95078.44;5023599;28;20025;-82
2023/01/06 06:30:44;;;;;;;22.90;10.90;;;;;;;9.06;100.00;95082.34;5038467;28;20127;-83
2023/01/06 06:33:09;;;;;;;23.63;11.30;;;;;;;8.83;100.00;95080.69;5003924;28;20033;-83
2023/01/06 06:35:35;;;;;;;24.38;9.38;;;;;;;8.61;100.00;95086.63;5020213;28;20029;-83
2023/01/06 06:38:00;;;;;;;23.83;9.77;;;;;;;8.64;100.00;95086.13;5019907;28;20029;-82
2023/01/06 06:40:26;;;;;;;24.35;9.65;;;;;;;8.68;100.00;95087.25;5000160;28;20415;-85
2023/01/06 06:42:51;;;;;;;24.23;10.02;;;;;;;8.64;100.00;95088.75;5000431;28;20025;-85
2023/01/06 06:45:17;;;;;;;20.38;9.40;;;;;;;8.64;100.00;95086.13;5001169;28;20466;-85
2023/01/06 06:47:43;;;;;;;20.25;9.45;;;;;;;8.73;100.00;95094.38;4997082;28;20129;-85
2023/01/06 06:50:10;;;;;;;22.02;11.10;;;;;;;8.76;100.00;95089.47;5019772;28;20526;-85
2023/01/06 06:52:36;;;;;;;27.30;10.68;;;;;;;8.70;100.00;95100.88;5003481;28;20346;-85
2023/01/06 06:55:05;;;;;;;26.63;11.20;;;;;;;8.85;100.00;95094.31;5019719;28;20029;-85
2023/01/06 06:57:30;;;;;;;21.55;10.82;;;;;;;8.85;100.00;95097.69;5003320;28;20091;-85
2023/01/06 06:59:56;;;;;;;21.35;11.00;;;;;;;8.88;100.00;95096.44;5019541;28;20041;-85
2023/01/06 07:02:21;;;;;;;27.05;12.20;;;;;;;8.91;100.00;95107.22;5003607;28;20025;-84
2023/01/06 07:04:47;;;;;;;27.50;11.82;;;;;;;8.58;100.00;95102.75;5019201;28;20037;-84
2023/01/06 07:07:12;;;;;;;25.40;11.32;;;;;;;8.92;100.00;95105.38;5019077;28;20033;-85
2023/01/06 07:09:38;;;;;;;24.08;9.98;;;;;;;9.11;100.00;95108.53;5019493;28;20036;-85
2023/01/06 07:12:03;;;;;;;23.80;10.98;;;;;;;9.30;100.00;95113.50;5019392;28;20439;-84
2023/01/06 07:14:30;;;;;;;22.05;10.00;;;;;;;9.27;100.00;95112.19;5003175;28;20040;-85
2023/01/06 07:16:59;;;;;;;21.23;10.10;;;;;;;9.30;100.00;95113.50;5019721;28;20126;-85
2023/01/06 07:19:24;;;;;;;21.63;9.80;;;;;;;9.01;100.00;95114.41;5002830;28;20029;-85
2023/01/06 07:21:50;;;;;;;23.73;10.27;;;;;;;9.11;100.00;95116.38;5003078;28;20036;-85
2023/01/06 07:24:15;;;;;;;24.70;10.77;;;;;;;9.18;100.00;95122.25;5019267;28;20029;-85
2023/01/06 07:26:41;;;;;;;20.45;10.10;;;;;;;9.19;100.00;95121.22;5019143;28;20029;-85
2023/01/06 07:29:06;;;;;;;17.98;9.23;;;;;;;8.94;100.00;95132.06;5036759;28;20025;-84
2023/01/06 07:31:31;;;;;;;17.70;9.00;;;;;;;9.12;100.00;95132.88;5002866;28;20121;-86
2023/01/06 07:33:57;;;;;;;22.95;10.18;;;;;;;9.08;100.00;95140.41;5003219;28;20057;-85
2023/01/06 07:36:22;;;;;;;23.38;10.48;;;;;;;9.27;100.00;95143.56;5002833;28;20029;-85
2023/01/06 07:38:48;;;;;;;21.33;11.23;;;;;;;9.39;100.00;95140.03;5019105;28;20035;-85
2023/01/06 07:41:13;;;;;;;25.08;10.25;;;;;;;9.15;100.00;95148.84;5018917;28;20035;-85
2023/01/06 07:43:39;;;;;;;20.75;10.00;;;;;;;9.23;100.00;95147.66;5036489;28;20029;-85
2023/01/06 07:46:04;;;;;;;22.52;11.02;;;;;;;9.33;100.00;95152.28;5018818;28;20025;-85
2023/01/06 07:48:29;;;;;;;18.27;8.98;;;;;;;9.34;100.00;95146.78;5036596;28;20095;-85
2023/01/06 07:50:56;;;;;;;20.30;9.07;;;;;;;9.58;100.00;95156.25;5036446;28;20025;-85
2023/01/06 07:53:22;;;;;;;20.50;9.90;;;;;;;9.23;100.00;95150.28;5018800;28;20111;-85
2023/01/06 07:55:51;;;;;;;25.08;10.32;;;;;;;9.43;100.00;95147.16;5002658;28;20129;-85
2023/01/06 07:58:17;;;;;;;22.85;9.88;;;;;;;9.58;100.00;95159.69;5002975;28;20025;-85
2023/01/06 08:00:43;;;;;;;24.95;10.05;;;;;;;9.50;100.00;95161.91;5002974;28;20040;-85
2023/01/06 08:03:10;;;;;;;20.35;10.13;;;;;;;9.63;100.00;95164.19;5002882;28;20030;-85
2023/01/06 08:05:42;;;;;;;20.73;10.55;;;;;;;9.81;100.00;95173.56;5018934;28;20032;-86
2023/01/06 08:08:11;;;;;;;31.77;11.55;;;;;;;9.69;100.00;95165.06;5019115;28;20072;-86
2023/01/06 08:10:40;;;;;;;24.73;11.30;;;;;;;9.72;100.00;95162.72;5018673;28;20033;-85
2023/01/06 08:13:06;;;;;;;27.35;10.23;;;;;;;9.88;100.00;95176.81;5018903;28;20219;-86
2023/01/06 08:15:31;;;;;;;25.00;11.13;;;;;;;9.95;100.00;95176.63;5018677;28;20064;-87
2023/01/06 08:17:57;;;;;;;20.27;9.68;;;;;;;10.03;100.00;95178.03;5018787;28;20033;-86
2023/01/06 08:20:23;;;;;;;24.20;11.50;;;;;;;10.01;100.00;95182.72;5005584;28;20068;-85
2023/01/06 08:22:48;;;;;;;28.88;13.52;;;;;;;10.16;100.00;95180.28;5022549;28;20040;-85
2023/01/06 08:25:13;;;;;;;29.90;14.63;;;;;;;10.13;100.00;95183.41;5022506;28;20390;-85
2023/01/06 08:27:39;;;;;;;29.20;13.55;;;;;;;9.87;100.00;95183.09;5022338;28;20055;-85
2023/01/06 08:30:05;;;;;;;34.20;14.98;;;;;;;10.00;100.00;95191.63;5022196;28;20038;-85
2023/01/06 08:32:30;;;;;;;32.33;15.55;;;;;;;10.01;100.00;95195.81;5006133;28;20041;-85
2023/01/06 08:34:56;;;;;;;34.78;15.27;;;;;;;10.38;100.00;95191.81;5005850;28;20043;-85
2023/01/06 08:37:21;;;;;;;33.63;15.15;;;;;;;10.09;100.00;95194.59;5022121;28;20034;-85
2023/01/06 08:39:47;;;;;;;37.90;17.02;;;;;;;10.10;100.00;95190.94;5022263;28;20033;-85
2023/01/06 08:42:12;;;;;;;38.67;16.77;;;;;;;10.36;100.00;95194.66;5022073;28;20030;-85
2023/01/06 08:44:38;;;;;;;35.55;16.13;;;;;;;10.36;100.00;95197.28;5005975;28;20033;-85
2023/01/06 08:47:04;;;;;;;33.53;16.05;;;;;;;10.43;100.00;95202.34;5021960;28;20040;-85
2023/01/06 08:49:29;;;;;;;42.20;17.05;;;;;;;10.46;100.00;95207.91;5022018;28;20423;-85
2023/01/06 08:51:55;;;;;;;35.50;16.08;;;;;;;10.63;100.00;95203.63;5022085;28;20087;-85
2023/01/06 08:54:20;;;;;;;44.03;19.40;;;;;;;10.31;100.00;95210.31;5005706;28;20033;-85
2023/01/06 08:56:46;;;;;;;40.78;18.88;;;;;;;10.17;100.00;95210.69;5005668;28;20346;-85
2023/01/06 08:59:14;;;;;;;46.92;19.48;;;;;;;10.39;100.00;95214.34;5021882;28;20056;-85
2023/01/06 09:01:39;;;;;;;39.63;17.35;;;;;;;10.72;100.00;95216.03;5005506;28;20091;-85
2023/01/06 09:04:07;;;;;;;42.58;17.70;;;;;;;10.75;100.00;95209.50;5005597;28;20065;-85
2023/01/06 09:06:33;;;;;;;42.42;18.13;;;;;;;10.69;100.00;95215.75;5021589;28;20401;-85
2023/01/06 09:08:59;;;;;;;38.08;17.00;;;;;;;10.93;100.00;95210.22;5022014;28;20041;-85
2023/01/06 09:11:25;;;;;;;36.83;16.73;;;;;;;10.85;100.00;95214.06;5021621;28;20025;-85
2023/01/06 09:13:50;;;;;;;37.90;17.73;;;;;;;11.00;100.00;95216.03;5005704;28;20389;-85
2023/01/06 09:16:16;;;;;;;38.28;16.77;;;;;;;10.83;100.00;95216.94;5005198;28;20037;-85
2023/01/06 09:18:47;;;;;;;35.47;15.60;;;;;;;10.72;100.00;95221.28;5005318;28;20512;-85
2023/01/06 09:21:12;;;;;;;40.92;17.25;;;;;;;10.59;100.00;95224.28;5006216;28;20029;-85
2023/01/06 09:23:38;;;;;;;38.13;16.23;;;;;;;10.85;100.00;95224.56;5021412;28;20035;-85
2023/01/06 09:26:04;;;;;;;39.25;16.95;;;;;;;10.83;100.00;95222.16;5021302;28;20026;-86
2023/01/06 09:28:30;;;;;;;38.55;16.35;;;;;;;10.98;100.00;95213.66;5021424;28;20415;-85
2023/01/06 09:30:56;;;;;;;38.38;17.40;;;;;;;10.86;100.00;95234.00;5020831;28;20040;-85
2023/01/06 09:33:21;;;;;;;34.88;15.00;;;;;;;11.14;100.00;95227.69;5021267;28;20029;-85
2023/01/06 09:35:47;;;;;;;42.30;17.45;;;;;;;10.95;100.00;95227.25;5021425;28;20036;-85
2023/01/06 09:38:13;;;;;;;38.75;16.08;;;;;;;10.85;100.00;95230.56;5038750;28;20425;-85
2023/01/06 09:40:59;;;;;;;44.42;15.65;;;;;;;11.01;100.00;95233.34;5020980;28;20029;-85
2023/01/06 09:43:37;;;;;;;32.40;14.75;;;;;;;11.62;100.00;95226.22;5038736;28;20418;-86
2023/01/06 09:46:04;;;;;;;33.78;14.15;;;;;;;11.54;100.00;95228.25;5038609;28;20351;-86
2023/01/06 09:48:37;;;;;;;29.92;13.70;;;;;;;11.69;100.00;95219.72;5020906;28;20056;-85
2023/01/06 09:51:04;;;;;;;29.48;13.82;;;;;;;11.49;100.00;95223.00;5004832;28;20465;-85
2023/01/06 09:53:53;;;;;;;27.70;12.27;;;;;;;11.84;100.00;95224.28;5020396;28;20327;-85
2023/01/06 09:56:21;;;;;;;30.85;14.07;;;;;;;11.56;100.00;95233.28;5020902;28;20316;-85
2023/01/06 09:58:50;;;;;;;30.98;14.32;;;;;;;11.71;100.00;95224.72;5020762;28;20431;-86
2023/01/06 10:01:22;;;;;;;36.38;15.10;;;;;;;11.77;100.00;95228.19;5020872;28;20068;-85
2023/01/06 10:03:48;;;;;;;33.97;14.32;;;;;;;11.74;100.00;95217.09;5004512;28;20041;-85
2023/01/06 10:06:32;;;;;;;36.72;16.50;;;;;;;12.03;100.00;95221.25;5020566;28;20033;-85
2023/01/06 10:09:16;;;;;;;33.65;14.82;;;;;;;12.20;100.00;95221.06;5038241;28;20034;-86
2023/01/06 10:12:10;;;;;;;31.98;14.40;;;;;;;12.01;100.00;95225.94;5038408;28;20342;-86
2023/01/06 10:15:05;;;;;;;33.95;14.65;;;;;;;11.67;100.00;95223.63;5023930;28;20375;-86
2023/01/06 10:17:37;;;;;;;34.50;14.07;;;;;;;12.00;100.00;95219.88;5020770;28;20025;-85
2023/01/06 10:20:20;;;;;;;36.17;15.85;;;;;;;11.71;100.00;95211.59;5038009;28;20343;-86
2023/01/06 10:22:45;;;;;;;;;;;;;;;12.15;100.00;95206.09;5021276;28;20087;-86
2023/01/06 10:25:20;;;;;;;32.33;14.10;;;;;;;12.05;100.00;95208.66;5038208;28;19909;-86
2023/01/06 10:28:11;;;;;;;35.63;15.32;;;;;;;11.82;100.00;95204.56;5003994;28;20033;-86
2023/01/06 10:30:40;;;;;;;35.45;15.63;;;;;;;12.10;100.00;95211.28;5037941;28;20324;-86
2023/01/06 10:33:05;;;;;;;40.42;17.75;;;;;;;11.76;100.00;95209.00;5020339;28;20026;-86
2023/01/06 10:35:31;;;;;;;39.33;17.35;;;;;;;11.79;100.00;95207.69;5003957;28;20025;-85
2023/01/06 10:37:58;;;;;;;43.03;18.70;;;;;;;12.00;100.00;95206.75;5019886;28;20134;-86
2023/01/06 10:40:25;;;;;;;45.10;18.65;;;;;;;12.05;100.00;95210.47;5019934;28;20345;-86
2023/01/06 10:42:57;;;;;;;52.20;18.27;;;;;;;11.54;100.00;95217.00;5019314;28;20083;-85
2023/01/06 10:45:27;;;;;;;50.38;20.40;;;;;;;11.83;100.00;95206.16;5004317;28;20346;-86
2023/01/06 10:47:53;;;;;;;56.50;20.38;;;;;;;11.36;100.00;95205.03;5020131;28;20047;-86
2023/01/06 10:50:19;;;;;;;53.95;19.83;;;;;;;12.08;100.00;95202.88;5003635;28;20029;-85
2023/01/06 10:52:45;;;;;;;57.95;22.17;;;;;;;12.04;100.00;95206.28;5020246;28;20026;-86
2023/01/06 10:55:37;;;;;;;54.95;21.27;;;;;;;12.51;100.00;95199.38;5003634;28;20442;-86
2023/01/06 10:58:34;;;;;;;59.00;22.30;;;;;;;12.59;100.00;95194.38;5003464;28;20120;-86
2023/01/06 11:01:11;;;;;;;52.13;20.15;;;;;;;13.56;100.00;95192.13;5010199;28;20358;-86
2023/01/06 11:03:41;;;;;;;52.80;21.73;;;;;;;13.65;100.00;95191.56;5019718;28;20025;-86
2023/01/06 11:06:08;;;;;;;43.55;19.80;;;;;;;13.43;100.00;95190.81;5020432;28;20036;-87
2023/01/06 11:08:35;;;;;;;51.20;21.30;;;;;;;13.84;100.00;95181.28;5003603;28;20029;-86
2023/01/06 11:11:01;;;;;;;52.38;20.23;;;;;;;12.81;100.00;95177.63;5019339;28;20159;-87
2023/01/06 11:13:32;;;;;;;49.75;21.13;;;;;;;12.80;100.00;95178.66;5019731;28;20052;-86
2023/01/06 11:16:01;;;;;;;48.22;20.23;;;;;;;13.36;100.00;95181.56;5019331;28;20072;-86
2023/01/06 11:18:33;;;;;;;56.30;22.10;;;;;;;13.39;100.00;95176.59;5036958;28;20033;-86
2023/01/06 11:21:04;;;;;;;48.00;19.55;;;;;;;14.03;100.00;95175.41;5003179;28;20465;-87
2023/01/06 11:23:31;;;;;;;44.35;18.85;;;;;;;14.23;100.00;95170.09;5036894;28;20025;-86
2023/01/06 11:26:01;;;;;;;47.92;20.13;;;;;;;13.55;100.00;95166.84;5036755;28;20346;-86
2023/01/06 11:28:26;;;;;;;47.47;19.50;;;;;;;13.17;100.00;95162.91;5036778;28;20107;-87
2023/01/06 11:31:04;;;;;;;47.95;21.27;;;;;;;13.47;100.00;95163.94;5003212;28;20507;-86
2023/01/06 11:33:31;;;;;;;48.05;20.10;;;;;;;12.92;100.00;95157.38;5019188;28;20044;-87
2023/01/06 11:35:57;;;;;;;48.92;20.05;;;;;;;13.21;100.00;95163.97;5003215;28;20029;-87