Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:24;;;;;;;78.97;30.83;;;;;;;;;;1036581;28;20452;-76
2022/12/24 00:00:56;;;;;;;88.72;30.83;;;;;;;;;;1039091;28;20032;-75
2022/12/24 00:01:27;;;;;;;79.10;29.73;;;;;;;;;;1034398;28;20030;-75
2022/12/24 00:01:57;;;;;;;90.90;29.40;;;;;;;;;;1034596;28;20021;-76
2022/12/24 00:02:28;;;;;;;91.45;30.17;;;;;;;;;;1035642;28;20014;-76
2022/12/24 00:02:58;;;;;;;78.63;31.02;;;;;;;;;;1031567;28;20030;-76
2022/12/24 00:03:29;;;;;;;96.38;30.38;;;;;;;;;;1033178;28;20018;-76
2022/12/24 00:04:00;;;;;;;85.47;29.77;;;;;;;;;;1033357;28;20546;-76
2022/12/24 00:04:30;;;;;;;85.90;28.75;;;;;;;;;;1029426;28;20018;-76
2022/12/24 00:05:01;;;;;;;99.28;33.70;;;;;;;;;;1030541;28;20022;-75
2022/12/24 00:05:31;;;;;;;91.85;32.72;;;;;;;;;;1035432;28;20018;-75
2022/12/24 00:06:06;;;;;;;81.47;30.45;;;;;;;;;;1033912;28;20052;-75
2022/12/24 00:06:36;;;;;;;85.88;28.60;;;;;;;;;;1037164;28;20017;-76
2022/12/24 00:07:07;;;;;;;79.35;28.27;;;;;;;;;;1035549;28;20028;-76
2022/12/24 00:07:38;;;;;;;83.30;30.15;;;;;;;;;;1034613;28;21243;-76
2022/12/24 00:08:08;;;;;;;96.15;32.45;;;;;;;;;;1033258;28;20022;-75
2022/12/24 00:08:40;;;;;;;86.75;33.38;;;;;;;;;;1031829;28;20109;-75
2022/12/24 00:09:10;;;;;;;80.38;32.92;;;;;;;;;;1034402;28;20022;-76
2022/12/24 00:09:41;;;;;;;87.78;30.23;;;;;;;;;;1035643;28;20482;-75
2022/12/24 00:10:11;;;;;;;83.97;31.42;;;;;;;;;;1032441;28;20030;-75
2022/12/24 00:10:42;;;;;;;62.97;28.38;;;;;;;;;;1033741;28;20022;-76
2022/12/24 00:11:13;;;;;;;74.53;32.92;;;;;;;;;;1033755;28;20030;-76
2022/12/24 00:11:43;;;;;;;80.30;30.90;;;;;;;;;;1034037;28;20036;-76
2022/12/24 00:12:14;;;;;;;84.32;29.90;;;;;;;;;;1033675;28;20473;-76
2022/12/24 00:12:44;;;;;;;81.45;27.75;;;;;;;;;;1037790;28;20401;-76
2022/12/24 00:13:15;;;;;;;72.55;27.65;;;;;;;;;;1033153;28;20078;-76
2022/12/24 00:13:46;;;;;;;96.97;32.55;;;;;;;;;;1033568;28;20053;-76
2022/12/24 00:14:16;;;;;;;86.10;31.83;;;;;;;;;;1032825;28;20509;-76
2022/12/24 00:14:47;;;;;;;87.25;28.23;;;;;;;;;;1033847;28;20556;-76
2022/12/24 00:15:17;;;;;;;100.82;31.70;;;;;;;;;;1035731;28;20512;-76
2022/12/24 00:15:48;;;;;;;78.10;30.50;;;;;;;;;;1040036;28;20488;-76
2022/12/24 00:16:19;;;;;;;84.30;31.38;;;;;;;;;;1035427;28;20112;-76
2022/12/24 00:16:49;;;;;;;77.25;27.85;;;;;;;;;;1034573;28;20109;-76
2022/12/24 00:17:20;;;;;;;83.20;29.63;;;;;;;;;;1032985;28;20026;-76
2022/12/24 00:17:50;;;;;;;91.13;32.85;;;;;;;;;;1031519;28;20465;-76
2022/12/24 00:18:21;;;;;;;90.60;32.72;;;;;;;;;;1033527;28;20398;-76
2022/12/24 00:18:51;;;;;;;81.32;30.77;;;;;;;;;;1034088;28;20383;-76
2022/12/24 00:19:22;;;;;;;81.43;28.40;;;;;;;;;;1033372;28;20014;-76
2022/12/24 00:19:52;;;;;;;88.15;32.53;;;;;;;;;;1038841;28;20033;-76
2022/12/24 00:20:23;;;;;;;93.78;35.15;;;;;;;;;;1038338;28;20023;-76
2022/12/24 00:20:54;;;;;;;80.30;29.98;;;;;;;;;;1038130;28;20057;-76
2022/12/24 00:21:24;;;;;;;93.03;30.23;;;;;;;;;;1037886;28;20022;-76
2022/12/24 00:21:55;;;;;;;89.40;31.45;;;;;;;;;;1038669;28;20041;-76
2022/12/24 00:22:26;;;;;;;88.22;29.70;;;;;;;;;;1039843;28;20473;-76
2022/12/24 00:22:56;;;;;;;76.53;31.25;;;;;;;;;;1038893;28;20176;-76
2022/12/24 00:23:27;;;;;;;91.35;33.22;;;;;;;;;;1039923;28;20021;-76
2022/12/24 00:23:57;;;;;;;78.70;32.78;;;;;;;;;;1039788;28;20029;-76
2022/12/24 00:24:28;;;;;;;77.65;30.17;;;;;;;;;;1037932;28;20481;-76
2022/12/24 00:24:58;;;;;;;79.03;30.00;;;;;;;;;;1037373;28;20053;-76
2022/12/24 00:25:29;;;;;;;85.50;30.63;;;;;;;;;;1037500;28;20014;-76
2022/12/24 00:25:59;;;;;;;78.03;31.00;;;;;;;;;;1037856;28;20021;-76
2022/12/24 00:26:31;;;;;;;69.60;28.88;;;;;;;;;;1038123;28;20416;-76
2022/12/24 00:27:02;;;;;;;79.68;35.00;;;;;;;;;;1033636;28;20104;-76
2022/12/24 00:27:32;;;;;;;98.00;35.97;;;;;;;;;;1032052;28;20045;-76
2022/12/24 00:28:03;;;;;;;74.47;31.10;;;;;;;;;;1033586;28;20078;-76
2022/12/24 00:28:34;;;;;;;77.22;27.40;;;;;;;;;;1031430;28;20026;-76
2022/12/24 00:29:04;;;;;;;76.97;30.75;;;;;;;;;;1033178;28;20034;-76
2022/12/24 00:29:35;;;;;;;96.60;35.10;;;;;;;;;;1029421;28;20026;-76
2022/12/24 00:30:05;;;;;;;90.78;33.08;;;;;;;;;;1030429;28;20088;-76
2022/12/24 00:30:37;;;;;;;85.88;29.50;;;;;;;;;;1031407;28;20390;-76
2022/12/24 00:31:12;;;;;;;77.57;32.15;;;;;;;;;;1031374;28;20026;-76
2022/12/24 00:31:42;;;;;;;87.28;31.58;;;;;;;;;;1034990;28;20383;-76
2022/12/24 00:32:13;;;;;;;83.50;33.08;;;;;;;;;;1034094;28;20104;-76
2022/12/24 00:32:43;;;;;;;73.65;30.95;;;;;;;;;;1038542;28;20071;-76
2022/12/24 00:33:14;;;;;;;79.28;31.40;;;;;;;;;;1036904;28;20067;-76
2022/12/24 00:33:45;;;;;;;97.15;32.58;;;;;;;;;;1038905;28;20456;-76
2022/12/24 00:34:15;;;;;;;62.22;28.98;;;;;;;;;;1039867;28;20365;-76
2022/12/24 00:34:46;;;;;;;85.18;33.92;;;;;;;;;;1039882;28;20021;-76
2022/12/24 00:35:16;;;;;;;75.03;29.17;;;;;;;;;;1039859;28;20494;-76
2022/12/24 00:35:49;;;;;;;98.30;31.23;;;;;;;;;;1039640;28;20500;-76
2022/12/24 00:36:20;;;;;;;86.32;30.17;;;;;;;;;;1033845;28;20022;-76
2022/12/24 00:36:50;;;;;;;81.97;32.70;;;;;;;;;;1033578;28;20029;-76
2022/12/24 00:37:21;;;;;;;83.47;31.55;;;;;;;;;;1032225;28;20087;-76
2022/12/24 00:37:51;;;;;;;90.85;29.60;;;;;;;;;;1034201;28;20105;-76
2022/12/24 00:38:22;;;;;;;92.00;34.78;;;;;;;;;;1033393;28;20546;-76
2022/12/24 00:38:52;;;;;;;75.50;31.38;;;;;;;;;;1038891;28;20459;-76
2022/12/24 00:39:23;;;;;;;82.13;31.33;;;;;;;;;;1039841;28;20112;-76
2022/12/24 00:39:53;;;;;;;87.40;30.30;;;;;;;;;;1039884;28;20061;-76
2022/12/24 00:40:24;;;;;;;90.90;30.75;;;;;;;;;;1038686;28;20013;-76
2022/12/24 00:40:59;;;;;;;88.22;31.77;;;;;;;;;;1035437;28;20076;-76
2022/12/24 00:41:30;;;;;;;76.25;31.13;;;;;;;;;;1034357;28;20065;-76
2022/12/24 00:42:00;;;;;;;84.30;33.20;;;;;;;;;;1034351;28;20022;-76
2022/12/24 00:42:31;;;;;;;81.90;31.67;;;;;;;;;;1036399;28;20117;-76
2022/12/24 00:43:01;;;;;;;96.15;32.75;;;;;;;;;;1035378;28;20022;-76
2022/12/24 00:43:32;;;;;;;76.03;30.33;;;;;;;;;;1034398;28;20018;-76
2022/12/24 00:44:10;;;;;;;96.90;34.20;;;;;;;;;;1035590;28;20030;-76
2022/12/24 00:44:40;;;;;;;80.75;31.77;;;;;;;;;;1036500;28;20061;-76
2022/12/24 00:45:11;;;;;;;68.15;29.70;;;;;;;;;;1038636;28;20021;-76
2022/12/24 00:45:42;;;;;;;92.45;31.85;;;;;;;;;;1040005;28;20091;-76
2022/12/24 00:46:12;;;;;;;80.60;31.40;;;;;;;;;;1039270;28;20029;-76
2022/12/24 00:46:43;;;;;;;93.00;33.08;;;;;;;;;;1033699;28;20092;-76
2022/12/24 00:47:13;;;;;;;71.38;29.90;;;;;;;;;;1032281;28;20024;-76
2022/12/24 00:47:44;;;;;;;82.63;31.45;;;;;;;;;;1035535;28;20034;-76
2022/12/24 00:48:15;;;;;;;69.47;27.95;;;;;;;;;;1034350;28;20153;-76
2022/12/24 00:48:45;;;;;;;79.28;32.42;;;;;;;;;;1038851;28;20049;-76
2022/12/24 00:49:16;;;;;;;79.50;31.60;;;;;;;;;;1039311;28;20045;-76
2022/12/24 00:49:46;;;;;;;77.35;29.92;;;;;;;;;;1038115;28;20037;-76
2022/12/24 00:50:17;;;;;;;88.28;32.45;;;;;;;;;;1038964;28;20053;-76
2022/12/24 00:50:48;;;;;;;85.65;33.60;;;;;;;;;;1038645;28;20036;-76
2022/12/24 00:51:20;;;;;;;94.32;30.48;;;;;;;;;;1035342;28;20390;-76
2022/12/24 00:51:50;;;;;;;86.03;29.85;;;;;;;;;;1035579;28;20469;-76
2022/12/24 00:52:21;;;;;;;81.45;30.05;;;;;;;;;;1035441;28;20174;-76
2022/12/24 00:52:51;;;;;;;83.45;33.22;;;;;;;;;;1033789;28;20588;-76
2022/12/24 00:53:22;;;;;;;83.50;29.08;;;;;;;;;;1034340;28;20014;-76
2022/12/24 00:53:52;;;;;;;84.82;33.30;;;;;;;;;;1034402;28;20053;-76
2022/12/24 00:54:23;;;;;;;81.85;33.50;;;;;;;;;;1035526;28;20110;-76
2022/12/24 00:54:53;;;;;;;78.00;31.45;;;;;;;;;;1039868;28;20044;-76
2022/12/24 00:55:24;;;;;;;84.93;33.15;;;;;;;;;;1038604;28;20025;-76
2022/12/24 00:55:55;;;;;;;92.70;33.17;;;;;;;;;;1037614;28;20030;-76
2022/12/24 00:56:25;;;;;;;77.38;30.20;;;;;;;;;;1038700;28;20057;-76
2022/12/24 00:56:56;;;;;;;78.60;30.20;;;;;;;;;;1037766;28;20014;-76
2022/12/24 00:57:27;;;;;;;92.95;32.80;;;;;;;;;;1035272;28;20409;-76
2022/12/24 00:57:57;;;;;;;87.50;31.30;;;;;;;;;;1035600;28;20017;-76
2022/12/24 00:58:28;;;;;;;75.70;27.15;;;;;;;;;;1035643;28;20032;-76
2022/12/24 00:58:58;;;;;;;76.38;29.88;;;;;;;;;;1034555;28;20061;-76
2022/12/24 00:59:29;;;;;;;70.88;32.70;;;;;;;;;;1038741;28;20500;-76
2022/12/24 00:59:59;;;;;;;91.90;32.65;;;;;;;;;;1034410;28;20585;-76
2022/12/24 01:00:30;;;;;;;95.28;29.30;;;;;;;;;;1033949;28;20054;-76
2022/12/24 01:01:01;;;;;;;92.38;27.95;;;;;;;;;;1034676;28;20513;-76
2022/12/24 01:01:31;;;;;;;81.18;32.00;;;;;;;;;;1036228;28;20021;-76
2022/12/24 01:02:02;;;;;;;77.53;31.38;;;;;;;;;;1039853;28;20018;-76
2022/12/24 01:02:32;;;;;;;86.30;30.48;;;;;;;;;;1040272;28;20021;-76
2022/12/24 01:03:03;;;;;;;89.70;31.35;;;;;;;;;;1040807;28;20470;-76
2022/12/24 01:03:34;;;;;;;82.40;32.42;;;;;;;;;;1042775;28;20022;-76
2022/12/24 01:05:12;;;;;;;103.95;30.70;;;;;;;;;;1041986;28;20049;-76
2022/12/24 01:05:42;;;;;;;85.85;29.98;;;;;;;;;;1036067;28;20378;-76
2022/12/24 01:06:14;;;;;;;102.22;33.08;;;;;;;;;;1034256;28;20019;-76
2022/12/24 01:06:45;;;;;;;83.15;28.75;;;;;;;;;;1032586;28;20082;-76
2022/12/24 01:07:15;;;;;;;77.38;31.05;;;;;;;;;;1033075;28;20010;-76
2022/12/24 01:07:47;;;;;;;77.97;29.70;;;;;;;;;;1035955;28;20057;-76
2022/12/24 01:08:17;;;;;;;78.28;29.27;;;;;;;;;;1035616;28;20030;-76
2022/12/24 01:08:51;;;;;;;77.75;31.95;;;;;;;;;;1033553;28;20468;-76
2022/12/24 01:09:21;;;;;;;87.25;30.75;;;;;;;;;;1031479;28;20109;-76
2022/12/24 01:09:52;;;;;;;97.10;30.05;;;;;;;;;;1033997;28;20022;-76
2022/12/24 01:10:22;;;;;;;80.78;28.67;;;;;;;;;;1034828;28;20026;-76
2022/12/24 01:10:53;;;;;;;104.80;34.10;;;;;;;;;;1038051;28;20027;-76
2022/12/24 01:11:23;;;;;;;91.53;31.90;;;;;;;;;;1038251;28;20092;-76
2022/12/24 01:11:54;;;;;;;83.25;31.50;;;;;;;;;;1039909;28;20032;-76
2022/12/24 01:12:25;;;;;;;86.35;30.98;;;;;;;;;;1038699;28;20017;-76
2022/12/24 01:12:55;;;;;;;83.25;26.10;;;;;;;;;;1040436;28;20013;-76
2022/12/24 01:13:26;;;;;;;80.22;30.73;;;;;;;;;;1036690;28;20021;-76
2022/12/24 01:13:56;;;;;;;112.50;31.73;;;;;;;;;;1031143;28;20394;-76
2022/12/24 01:14:27;;;;;;;86.18;30.85;;;;;;;;;;1032050;28;20014;-76
2022/12/24 01:14:57;;;;;;;79.28;26.90;;;;;;;;;;1030356;28;20564;-76
2022/12/24 01:15:28;;;;;;;87.68;31.05;;;;;;;;;;1031571;28;20136;-76
2022/12/24 01:15:59;;;;;;;95.30;32.35;;;;;;;;;;1033139;28;20053;-76
2022/12/24 01:16:29;;;;;;;88.43;32.60;;;;;;;;;;1031393;28;20026;-76
2022/12/24 01:17:00;;;;;;;99.63;32.63;;;;;;;;;;1030863;28;20049;-76
2022/12/24 01:17:31;;;;;;;80.18;29.08;;;;;;;;;;1033404;28;20026;-76
2022/12/24 01:18:02;;;;;;;85.68;29.70;;;;;;;;;;1029144;28;20421;-76
2022/12/24 01:18:33;;;;;;;84.85;31.85;;;;;;;;;;1033691;28;20026;-76
2022/12/24 01:19:03;;;;;;;83.40;30.52;;;;;;;;;;1034044;28;20034;-76
2022/12/24 01:19:34;;;;;;;100.05;30.83;;;;;;;;;;1033062;28;20030;-76
2022/12/24 01:20:05;;;;;;;84.93;31.38;;;;;;;;;;1033818;28;20121;-76
2022/12/24 01:20:36;;;;;;;79.57;30.20;;;;;;;;;;1035550;28;20017;-76
2022/12/24 01:21:06;;;;;;;85.95;33.40;;;;;;;;;;1039637;28;20025;-76
2022/12/24 01:21:37;;;;;;;90.00;34.13;;;;;;;;;;1039308;28;20131;-76
2022/12/24 01:22:08;;;;;;;97.53;31.17;;;;;;;;;;1036876;28;20041;-76
2022/12/24 01:22:38;;;;;;;98.93;31.80;;;;;;;;;;1038262;28;20029;-76
2022/12/24 01:23:09;;;;;;;94.25;33.42;;;;;;;;;;1037247;28;20026;-76
2022/12/24 01:23:39;;;;;;;87.15;31.33;;;;;;;;;;1030953;28;20034;-76
2022/12/24 01:24:13;;;;;;;99.07;31.33;;;;;;;;;;1030277;28;20592;-76
2022/12/24 01:24:44;;;;;;;88.05;35.40;;;;;;;;;;1033254;28;20522;-76
2022/12/24 01:25:14;;;;;;;86.57;30.17;;;;;;;;;;1031188;28;20026;-76
2022/12/24 01:25:45;;;;;;;90.10;30.92;;;;;;;;;;1033635;28;20474;-76
2022/12/24 01:26:15;;;;;;;82.97;28.85;;;;;;;;;;1036050;28;20049;-76
2022/12/24 01:26:46;;;;;;;92.97;32.53;;;;;;;;;;1036584;28;20026;-76
2022/12/24 01:27:17;;;;;;;81.18;30.88;;;;;;;;;;1036933;28;20490;-76
2022/12/24 01:27:47;;;;;;;79.05;30.20;;;;;;;;;;1037467;28;20118;-76
2022/12/24 01:28:18;;;;;;;95.28;33.33;;;;;;;;;;1031789;28;20053;-76
2022/12/24 01:28:49;;;;;;;76.60;30.63;;;;;;;;;;1033846;28;20116;-76
2022/12/24 01:29:19;;;;;;;91.75;34.67;;;;;;;;;;1032558;28;20029;-76
2022/12/24 01:29:50;;;;;;;85.18;33.97;;;;;;;;;;1033492;28;20056;-76
2022/12/24 01:30:20;;;;;;;98.22;35.13;;;;;;;;;;1033732;28;20021;-76
2022/12/24 01:30:51;;;;;;;92.85;35.17;;;;;;;;;;1030268;28;20029;-76
2022/12/24 01:31:21;;;;;;;81.95;34.15;;;;;;;;;;1030781;28;20034;-76
2022/12/24 01:31:52;;;;;;;93.45;32.15;;;;;;;;;;1028379;28;20144;-76
2022/12/24 01:32:23;;;;;;;92.60;31.17;;;;;;;;;;1032676;28;20087;-76
2022/12/24 01:32:53;;;;;;;74.95;31.70;;;;;;;;;;1029138;28;20022;-76
2022/12/24 01:33:26;;;;;;;99.18;32.55;;;;;;;;;;1028527;28;20129;-76
2022/12/24 01:33:57;;;;;;;86.78;33.17;;;;;;;;;;1029906;28;20033;-76
2022/12/24 01:34:27;;;;;;;87.18;28.45;;;;;;;;;;1029161;28;20454;-76
2022/12/24 01:34:58;;;;;;;99.40;35.38;;;;;;;;;;1034139;28;20026;-76
2022/12/24 01:35:29;;;;;;;106.25;37.47;;;;;;;;;;1031485;28;20525;-76
2022/12/24 01:36:01;;;;;;;80.13;31.92;;;;;;;;;;1033163;28;20029;-76
2022/12/24 01:36:32;;;;;;;99.70;33.40;;;;;;;;;;1034025;28;20060;-76
2022/12/24 01:37:02;;;;;;;82.18;29.40;;;;;;;;;;1034135;28;20457;-76
2022/12/24 01:37:33;;;;;;;91.78;33.15;;;;;;;;;;1035129;28;20029;-76
2022/12/24 01:38:03;;;;;;;84.53;30.50;;;;;;;;;;1034643;28;20036;-76
2022/12/24 01:38:34;;;;;;;95.60;34.45;;;;;;;;;;1034867;28;20017;-76
2022/12/24 01:39:05;;;;;;;86.15;34.08;;;;;;;;;;1034193;28;20037;-76
2022/12/24 01:39:35;;;;;;;79.55;28.92;;;;;;;;;;1029716;28;20023;-76
2022/12/24 01:43:23;;;;;;;82.18;29.95;;;;;;;;;;1038496;28;20025;-76
2022/12/24 01:43:54;;;;;;;82.65;30.05;;;;;;;;;;1033357;28;20046;-76
2022/12/24 01:44:27;;;;;;;84.65;31.00;;;;;;;;;;1031118;28;20022;-76
2022/12/24 01:45:18;;;;;;;88.07;27.60;;;;;;;;;;1031220;28;20935;-76
2022/12/24 01:45:52;;;;;;;105.28;34.05;;;;;;;;;;1033340;28;20073;-76
2022/12/24 01:46:25;;;;;;;104.00;32.47;;;;;;;;;;1032335;28;20084;-76
2022/12/24 01:47:11;;;;;;;84.82;30.23;;;;;;;;;;1034316;28;20355;-76
2022/12/24 01:47:41;;;;;;;88.93;34.53;;;;;;;;;;1034910;28;20013;-76
2022/12/24 01:48:32;;;;;;;88.38;30.52;;;;;;;;;;1036986;28;20030;-76
2022/12/24 01:49:03;;;;;;;84.45;30.08;;;;;;;;;;1032998;28;20038;-76
2022/12/24 01:49:34;;;;;;;89.07;30.60;;;;;;;;;;1033430;28;20026;-76
2022/12/24 01:50:16;;;;;;;83.00;30.17;;;;;;;;;;1032614;28;20459;-76
2022/12/24 01:50:48;;;;;;;90.63;32.08;;;;;;;;;;1035361;28;20025;-76
2022/12/24 01:51:38;;;;;;;85.80;32.15;;;;;;;;;;1039297;28;20125;-76
2022/12/24 01:52:11;;;;;;;105.10;33.80;;;;;;;;;;1038305;28;20565;-76
2022/12/24 01:52:43;;;;;;;103.38;33.22;;;;;;;;;;1039334;28;21068;-76
2022/12/24 01:53:14;;;;;;;98.47;33.05;;;;;;;;;;1038908;28;20060;-76
2022/12/24 01:53:47;;;;;;;99.57;34.30;;;;;;;;;;1039715;28;20025;-76
2022/12/24 01:54:17;;;;;;;98.50;33.45;;;;;;;;;;1039300;28;20025;-76
2022/12/24 01:54:54;;;;;;;86.40;35.63;;;;;;;;;;1035674;28;20026;-76
2022/12/24 01:55:25;;;;;;;109.38;36.58;;;;;;;;;;1033870;28;20076;-76
2022/12/24 01:55:55;;;;;;;98.75;33.17;;;;;;;;;;1030157;28;20509;-76
2022/12/24 01:56:27;;;;;;;94.15;33.33;;;;;;;;;;1029303;28;20118;-76
2022/12/24 01:57:04;;;;;;;97.55;36.55;;;;;;;;;;1034914;28;20164;-76
2022/12/24 01:57:37;;;;;;;105.00;34.97;;;;;;;;;;1034174;28;20030;-76
2022/12/24 01:58:08;;;;;;;99.90;34.50;;;;;;;;;;1034368;28;20121;-76
2022/12/24 01:58:40;;;;;;;91.85;36.70;;;;;;;;;;1033341;28;20563;-76
2022/12/24 01:59:12;;;;;;;104.65;35.95;;;;;;;;;;1031636;28;20045;-76
2022/12/24 01:59:45;;;;;;;106.93;37.55;;;;;;;;;;1035877;28;20112;-76
2022/12/24 02:00:16;;;;;;;97.13;38.25;;;;;;;;;;1034714;28;20391;-76
2022/12/24 02:00:47;;;;;;;120.20;40.33;;;;;;;;;;1038095;28;20049;-76
2022/12/24 02:01:17;;;;;;;97.30;36.97;;;;;;;;;;1033681;28;20526;-76
2022/12/24 02:01:49;;;;;;;110.25;43.85;;;;;;;;;;1031824;28;20045;-76
2022/12/24 02:02:20;;;;;;;125.38;37.60;;;;;;;;;;1031689;28;20089;-76
2022/12/24 02:02:52;;;;;;;83.97;35.55;;;;;;;;;;1032047;28;20022;-76
2022/12/24 02:03:22;;;;;;;102.63;40.78;;;;;;;;;;1032618;28;20033;-76
2022/12/24 02:03:53;;;;;;;104.72;40.08;;;;;;;;;;1033501;28;20577;-76
2022/12/24 02:04:28;;;;;;;97.43;37.20;;;;;;;;;;1031439;28;20070;-76
2022/12/24 02:05:20;;;;;;;101.50;36.38;;;;;;;;;;1035998;28;20052;-77
2022/12/24 02:05:52;;;;;;;99.55;36.08;;;;;;;;;;1035901;28;20025;-76
2022/12/24 02:06:23;;;;;;;106.15;34.55;;;;;;;;;;1033777;28;20030;-76
2022/12/24 02:06:54;;;;;;;105.80;35.42;;;;;;;;;;1035203;28;20076;-76
2022/12/24 02:07:25;;;;;;;102.40;36.13;;;;;;;;;;1034600;28;20412;-76
2022/12/24 02:07:57;;;;;;;106.90;36.53;;;;;;;;;;1038213;28;20033;-76
2022/12/24 02:08:38;;;;;;;97.85;34.05;;;;;;;;;;1038631;28;20022;-76
2022/12/24 02:09:09;;;;;;;88.88;33.30;;;;;;;;;;1034784;28;20428;-76
2022/12/24 02:09:40;;;;;;;99.80;34.03;;;;;;;;;;1035130;28;20079;-76
2022/12/24 02:10:11;;;;;;;98.50;34.30;;;;;;;;;;1033186;28;20029;-77
2022/12/24 02:10:42;;;;;;;98.05;33.05;;;;;;;;;;1034133;28;20531;-76
2022/12/24 02:11:16;;;;;;;110.97;36.85;;;;;;;;;;1038756;28;20032;-76
2022/12/24 02:11:47;;;;;;;97.25;33.22;;;;;;;;;;1038652;28;20026;-76
2022/12/24 02:12:18;;;;;;;101.63;36.10;;;;;;;;;;1033216;28;20048;-76
2022/12/24 02:12:49;;;;;;;118.82;40.10;;;;;;;;;;1033322;28;20549;-77
2022/12/24 02:13:20;;;;;;;98.57;34.03;;;;;;;;;;1032731;28;20049;-77
2022/12/24 02:13:52;;;;;;;94.78;39.83;;;;;;;;;;1034160;28;20103;-77
2022/12/24 02:14:25;;;;;;;104.90;35.67;;;;;;;;;;1039958;28;20431;-76
2022/12/24 02:14:55;;;;;;;98.95;35.40;;;;;;;;;;1034998;28;20018;-76
2022/12/24 02:15:27;;;;;;;92.90;37.78;;;;;;;;;;1035486;28;20096;-76
2022/12/24 02:16:03;;;;;;;102.45;31.70;;;;;;;;;;1033945;28;20018;-76
2022/12/24 02:16:52;;;;;;;91.00;36.67;;;;;;;;;;1038079;28;20029;-76
2022/12/24 02:17:31;;;;;;;101.80;32.45;;;;;;;;;;1022641;28;20566;-76
2022/12/24 02:18:04;;;;;;;100.43;33.38;;;;;;;;;;1031868;28;20032;-77
2022/12/24 02:18:43;;;;;;;80.03;32.60;;;;;;;;;;1032061;28;20033;-77
2022/12/24 02:19:32;;;;;;;95.53;33.05;;;;;;;;;;1031506;28;20049;-77
2022/12/24 02:20:22;;;;;;;106.38;33.88;;;;;;;;;;1033988;28;20013;-77
2022/12/24 02:21:31;;;;;;;79.97;32.88;;;;;;;;;;1032398;28;20502;-76
2022/12/24 02:22:15;;;;;;;97.30;31.40;;;;;;;;;;1022672;28;20027;-77
2022/12/24 02:22:52;;;;;;;91.25;36.35;;;;;;;;;;1020159;28;20598;-77
2022/12/24 02:23:28;;;;;;;104.30;33.33;;;;;;;;;;1023064;28;20109;-77
2022/12/24 02:24:20;;;;;;;101.55;35.53;;;;;;;;;;1021913;28;20458;-76
2022/12/24 02:25:01;;;;;;;97.85;32.30;;;;;;;;;;1023817;28;20027;-76
2022/12/24 02:25:37;;;;;;;92.72;31.02;;;;;;;;;;1021755;28;20640;-76
2022/12/24 02:26:30;;;;;;;108.40;35.78;;;;;;;;;;1022956;28;20016;-77
2022/12/24 02:27:11;;;;;;;116.68;37.15;;;;;;;;;;1023706;28;20062;-76
2022/12/24 02:27:56;;;;;;;105.22;36.13;;;;;;;;;;1023740;28;20065;-76
2022/12/24 02:28:33;;;;;;;93.47;32.75;;;;;;;;;;1033369;28;20116;-76
2022/12/24 02:29:18;;;;;;;86.93;34.67;;;;;;;;;;1034619;28;20041;-76
2022/12/24 02:30:02;;;;;;;94.30;34.10;;;;;;;;;;1032024;28;20591;-76
2022/12/24 02:30:42;;;;;;;121.45;36.38;;;;;;;;;;1032775;28;20547;-76
2022/12/24 02:31:24;;;;;;;102.00;35.38;;;;;;;;;;1032898;28;20018;-76
2022/12/24 02:32:52;;;;;;;120.68;36.83;;;;;;;;;;1045677;23;20634;-77
2022/12/24 02:33:32;;;;;;;107.85;36.28;;;;;;;;;;1039951;28;20034;-76
2022/12/24 02:34:02;;;;;;;104.80;38.83;;;;;;;;;;1039369;28;20022;-76
2022/12/24 02:34:59;;;;;;;99.35;37.70;;;;;;;;;;1039486;28;20030;-76
2022/12/24 02:35:35;;;;;;;108.68;39.00;;;;;;;;;;1025071;28;20662;-77
2022/12/24 02:36:09;;;;;;;98.57;41.38;;;;;;;;;;1028258;28;20131;-76
2022/12/24 02:37:02;;;;;;;126.40;37.47;;;;;;;;;;1034207;28;20018;-74
2022/12/24 02:37:37;;;;;;;92.80;36.53;;;;;;;;;;1028663;28;20035;-76
2022/12/24 02:38:13;;;;;;;107.18;37.63;;;;;;;;;;1039904;28;20477;-76
2022/12/24 02:38:47;;;;;;;104.57;39.28;;;;;;;;;;1040028;28;20028;-76
2022/12/24 02:39:32;;;;;;;101.72;37.90;;;;;;;;;;1041978;28;20120;-76
2022/12/24 02:40:23;;;;;;;98.60;34.53;;;;;;;;;;1041676;28;20025;-76
2022/12/24 02:41:11;;;;;;;99.72;35.33;;;;;;;;;;1037138;28;20037;-77
2022/12/24 02:42:37;;;;;;;94.93;34.28;;;;;;;;;;1032281;28;20027;-75
2022/12/24 02:43:10;;;;;;;109.60;41.67;;;;;;;;;;1035369;28;20026;-75
2022/12/24 02:43:43;;;;;;;93.88;39.45;;;;;;;;;;1035574;28;20072;-75
2022/12/24 02:44:14;;;;;;;116.57;39.65;;;;;;;;;;1035146;28;20390;-75
2022/12/24 02:45:16;;;;;;;83.60;31.88;;;;;;;;;;1034913;28;20030;-75
2022/12/24 02:45:50;;;;;;;109.90;33.47;;;;;;;;;;1023640;28;20038;-75
2022/12/24 02:46:26;;;;;;;93.68;35.78;;;;;;;;;;1027148;28;20398;-77
2022/12/24 02:46:58;;;;;;;90.53;36.42;;;;;;;;;;1032729;28;20029;-77
2022/12/24 02:47:29;;;;;;;114.35;37.03;;;;;;;;;;1036221;28;20068;-76
2022/12/24 02:48:00;;;;;;;100.88;38.65;;;;;;;;;;1035470;28;20513;-76
2022/12/24 02:48:31;;;;;;;89.75;35.88;;;;;;;;;;1035288;28;20029;-76
2022/12/24 02:49:03;;;;;;;108.93;37.28;;;;;;;;;;1034786;28;20036;-76
2022/12/24 02:49:34;;;;;;;110.05;37.83;;;;;;;;;;1034946;28;20044;-76
2022/12/24 02:50:06;;;;;;;96.85;35.97;;;;;;;;;;1035293;28;20149;-76
2022/12/24 02:50:37;;;;;;;106.18;35.72;;;;;;;;;;1035228;28;20468;-76
2022/12/24 02:51:09;;;;;;;106.05;37.45;;;;;;;;;;1035180;28;20026;-76
2022/12/24 02:51:39;;;;;;;89.82;34.88;;;;;;;;;;1039984;28;20025;-76
2022/12/24 02:52:28;;;;;;;101.47;37.90;;;;;;;;;;1039451;28;20025;-76
2022/12/24 02:52:59;;;;;;;100.28;32.75;;;;;;;;;;1040042;28;20479;-76
2022/12/24 02:53:31;;;;;;;91.68;34.28;;;;;;;;;;1034784;28;20576;-76
2022/12/24 02:54:01;;;;;;;104.05;34.28;;;;;;;;;;1035838;28;20072;-76
2022/12/24 02:54:32;;;;;;;100.78;37.20;;;;;;;;;;1034833;28;20196;-77
2022/12/24 02:55:05;;;;;;;88.93;32.85;;;;;;;;;;1033960;28;20041;-77
2022/12/24 02:55:55;;;;;;;100.65;34.72;;;;;;;;;;1036751;28;20543;-76
2022/12/24 02:56:32;;;;;;;109.13;36.22;;;;;;;;;;1039296;28;20366;-77
2022/12/24 02:57:13;;;;;;;95.15;34.70;;;;;;;;;;1041179;28;20052;-76
2022/12/24 02:57:44;;;;;;;111.78;36.38;;;;;;;;;;1038618;28;20120;-76
2022/12/24 02:58:34;;;;;;;109.97;38.92;;;;;;;;;;1037367;28;20029;-77
2022/12/24 02:59:17;;;;;;;98.75;36.45;;;;;;;;;;1024432;28;20045;-77
2022/12/24 02:59:54;;;;;;;112.05;38.08;;;;;;;;;;1039812;28;20116;-75
2022/12/24 03:00:25;;;;;;;101.70;35.88;;;;;;;;;;1035376;28;20030;-77
2022/12/24 03:01:16;;;;;;;117.57;36.17;;;;;;;;;;1036199;28;20040;-77
2022/12/24 03:02:02;;;;;;;112.03;35.90;;;;;;;;;;1034472;28;20180;-77
2022/12/24 03:02:50;;;;;;;84.70;33.38;;;;;;;;;;1038587;28;20074;-76
2022/12/24 03:03:21;;;;;;;97.50;36.80;;;;;;;;;;1038141;28;20025;-77
2022/12/24 03:04:01;;;;;;;104.03;36.63;;;;;;;;;;1039911;28;20025;-77
2022/12/24 03:04:47;;;;;;;119.90;41.42;;;;;;;;;;1039040;28;20570;-76
2022/12/24 03:05:23;;;;;;;109.30;37.53;;;;;;;;;;1039306;28;20029;-77
2022/12/24 03:06:14;;;;;;;108.07;40.33;;;;;;;;;;1039299;28;20025;-77
2022/12/24 03:06:50;;;;;;;109.43;39.85;;;;;;;;;;1039593;28;20036;-76
2022/12/24 03:07:26;;;;;;;91.25;33.22;;;;;;;;;;1039029;28;20071;-76
2022/12/24 03:08:02;;;;;;;94.97;37.80;;;;;;;;;;1039700;28;20415;-76
2022/12/24 03:08:52;;;;;;;112.30;38.85;;;;;;;;;;1038596;28;20426;-77
2022/12/24 03:09:41;;;;;;;96.77;33.20;;;;;;;;;;1039051;28;20044;-76
2022/12/24 03:10:21;;;;;;;99.47;37.85;;;;;;;;;;1040482;28;20040;-77
2022/12/24 03:10:51;;;;;;;;;;;;;;;;;;1039764;28;20108;-77
2022/12/24 03:11:22;;;;;;;88.97;34.10;;;;;;;;;;1039091;28;19917;-76
2022/12/24 03:11:56;;;;;;;101.72;35.58;;;;;;;;;;1039283;28;20107;-76
2022/12/24 03:12:31;;;;;;;92.35;32.80;;;;;;;;;;1037705;28;20363;-76
2022/12/24 03:13:21;;;;;;;96.80;38.20;;;;;;;;;;1035345;28;20115;-76
2022/12/24 03:13:54;;;;;;;99.75;38.10;;;;;;;;;;1034835;28;20097;-76
2022/12/24 03:14:25;;;;;;;102.97;37.70;;;;;;;;;;1038085;28;20065;-76
2022/12/24 03:14:56;;;;;;;88.65;34.50;;;;;;;;;;1034501;28;20030;-76
2022/12/24 03:15:27;;;;;;;112.45;38.05;;;;;;;;;;1035039;28;20128;-76
2022/12/24 03:15:58;;;;;;;106.22;39.85;;;;;;;;;;1036101;28;20371;-76
2022/12/24 03:16:29;;;;;;;113.05;39.92;;;;;;;;;;1036998;28;20068;-76
2022/12/24 03:17:01;;;;;;;103.20;35.97;;;;;;;;;;1036968;28;20444;-76
2022/12/24 03:17:34;;;;;;;94.90;35.88;;;;;;;;;;1036679;28;20022;-76
2022/12/24 03:18:06;;;;;;;117.43;38.88;;;;;;;;;;1035369;28;20116;-76
2022/12/24 03:18:38;;;;;;;120.85;40.20;;;;;;;;;;1034486;28;20030;-76
2022/12/24 03:19:09;;;;;;;97.93;39.83;;;;;;;;;;1034271;28;20032;-76
2022/12/24 03:19:40;;;;;;;124.18;38.33;;;;;;;;;;1031294;28;20030;-76
2022/12/24 03:20:11;;;;;;;120.90;39.72;;;;;;;;;;1030960;28;20081;-76