Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:52;;;;;;;34.23;32.30;;;;;;;10.52;100.00;102053.06;5041528;28;20439;-40
2023/10/08 00:05:21;;;;;;;35.50;33.90;;;;;;;10.56;100.00;102061.56;5061834;28;20593;-41
2023/10/08 00:07:50;;;;;;;31.83;30.53;;;;;;;10.52;100.00;102085.06;5053739;28;20876;-40
2023/10/08 00:10:18;;;;;;;33.50;32.10;;;;;;;10.52;100.00;102087.72;5050287;28;20492;-41
2023/10/08 00:12:47;;;;;;;32.90;31.27;;;;;;;10.51;100.00;102111.91;5048855;28;20435;-44
2023/10/08 00:15:17;;;;;;;34.73;33.10;;;;;;;10.53;100.00;102116.09;5045336;28;20808;-40
2023/10/08 00:17:46;;;;;;;32.10;30.70;;;;;;;10.52;100.00;102106.41;5045279;28;20578;-44
2023/10/08 00:20:25;;;;;;;32.13;30.87;;;;;;;10.50;100.00;102100.41;5053160;28;20459;-40
2023/10/08 00:22:55;;;;;;;32.93;31.23;;;;;;;10.51;100.00;102088.72;5053999;28;20434;-44
2023/10/08 00:25:24;;;;;;;32.83;31.23;;;;;;;10.48;100.00;102089.03;5053444;28;20879;-42
2023/10/08 00:27:52;;;;;;;34.80;33.07;;;;;;;10.50;100.00;102096.91;5045443;28;20541;-42
2023/10/08 00:30:21;;;;;;;33.33;32.03;;;;;;;10.46;100.00;102109.72;5044426;28;20486;-41
2023/10/08 00:32:49;;;;;;;31.47;30.07;;;;;;;10.45;100.00;102091.22;5053749;28;20439;-40
2023/10/08 00:35:20;;;;;;;32.33;30.70;;;;;;;10.46;100.00;102088.38;5053421;28;20427;-43
2023/10/08 00:37:48;;;;;;;31.73;30.33;;;;;;;10.45;100.00;102092.03;5053347;28;20455;-41
2023/10/08 00:40:21;;;;;;;32.63;31.07;;;;;;;10.44;100.00;102087.72;5052450;28;20538;-39
2023/10/08 00:42:51;;;;;;;30.83;29.23;;;;;;;10.42;100.00;102102.22;5045229;28;20443;-45
2023/10/08 00:45:19;;;;;;;31.63;30.30;;;;;;;10.45;100.00;102118.72;5044998;28;20472;-40
2023/10/08 00:47:49;;;;;;;34.60;33.00;;;;;;;10.44;100.00;102121.56;5053252;28;20455;-40
2023/10/08 00:50:21;;;;;;;30.13;28.80;;;;;;;10.40;100.00;102099.69;5052003;28;20783;-42
2023/10/08 00:52:59;;;;;;;30.10;28.70;;;;;;;10.39;100.00;102098.03;5053324;28;20829;-42
2023/10/08 00:55:29;;;;;;;30.90;29.60;;;;;;;10.42;100.00;102108.38;5053436;28;20451;-42
2023/10/08 00:58:08;;;;;;;29.40;28.10;;;;;;;10.41;100.00;102100.53;5053173;28;20541;-42
2023/10/08 01:00:40;;;;;;;27.53;25.90;;;;;;;10.39;100.00;102091.88;5044223;28;20508;-42
2023/10/08 01:03:14;;;;;;;31.30;29.40;;;;;;;10.48;100.00;102083.72;5051633;28;20439;-44
2023/10/08 01:05:46;;;;;;;30.90;29.70;;;;;;;10.48;100.00;102073.03;5047393;28;20449;-40
2023/10/08 01:08:22;;;;;;;32.60;31.10;;;;;;;10.49;100.00;102104.06;5044380;28;20459;-43
2023/10/08 01:11:00;;;;;;;33.57;31.93;;;;;;;10.52;100.00;102117.06;5052293;28;20826;-38
2023/10/08 01:13:36;;;;;;;32.30;31.10;;;;;;;10.54;100.00;102123.06;5052839;28;20526;-42
2023/10/08 01:16:04;;;;;;;32.50;31.00;;;;;;;10.57;100.00;102118.44;5052357;28;20529;-43
2023/10/08 01:18:35;;;;;;;33.50;31.80;;;;;;;10.54;100.00;102133.75;5052328;28;20856;-44
2023/10/08 01:21:08;;;;;;;31.63;30.13;;;;;;;10.54;100.00;102115.06;5043676;28;20994;-39
2023/10/08 01:23:38;;;;;;;30.60;29.07;;;;;;;10.54;100.00;102132.94;5052554;28;20916;-41
2023/10/08 01:26:11;;;;;;;30.70;29.60;;;;;;;10.53;100.00;102128.59;5035916;28;20435;-43
2023/10/08 01:28:39;;;;;;;31.70;30.40;;;;;;;10.53;100.00;102113.41;5037554;28;20455;-40
2023/10/08 01:31:10;;;;;;;33.27;31.37;;;;;;;10.59;100.00;102116.44;5051634;28;20550;-45
2023/10/08 01:33:38;;;;;;;32.73;31.03;;;;;;;10.59;100.00;102114.59;5052343;28;20435;-41
2023/10/08 01:36:12;;;;;;;31.23;30.00;;;;;;;10.56;100.00;102120.25;5044053;28;20822;-44
2023/10/08 01:38:42;;;;;;;30.80;29.70;;;;;;;10.55;100.00;102113.25;5052322;28;20483;-41
2023/10/08 01:41:18;;;;;;;31.07;29.70;;;;;;;10.53;100.00;102101.91;5051574;28;21011;-44
2023/10/08 01:43:47;;;;;;;32.67;30.73;;;;;;;10.52;100.00;102114.41;5037982;28;20874;-42
2023/10/08 01:46:16;;;;;;;29.60;28.33;;;;;;;10.49;100.00;102122.72;5034066;28;20436;-46
2023/10/08 01:48:44;;;;;;;29.17;27.97;;;;;;;10.47;100.00;102113.22;5046363;28;20471;-44
2023/10/08 01:51:24;;;;;;;30.73;29.23;;;;;;;10.47;100.00;102130.06;5039618;28;20506;-42
2023/10/08 01:53:57;;;;;;;29.90;28.70;;;;;;;10.42;100.00;102134.22;5039580;28;20902;-45
2023/10/08 01:56:25;;;;;;;31.90;30.30;;;;;;;10.42;100.00;102127.03;5048922;28;20471;-42
2023/10/08 01:58:53;;;;;;;29.17;28.00;;;;;;;10.41;100.00;102119.22;5047172;28;20463;-45
2023/10/08 02:01:21;;;;;;;30.40;29.00;;;;;;;10.39;100.00;102110.53;5048713;28;20490;-42
2023/10/08 02:03:49;;;;;;;30.43;29.23;;;;;;;10.38;100.00;102122.19;5031623;28;20436;-45
2023/10/08 02:06:17;;;;;;;31.13;29.93;;;;;;;10.35;100.00;102128.69;5050041;28;20479;-42
2023/10/08 02:08:45;;;;;;;30.63;29.13;;;;;;;10.34;100.00;102129.69;5037780;28;20546;-43
2023/10/08 02:11:15;;;;;;;29.83;28.30;;;;;;;10.31;100.00;102143.34;5040407;28;20867;-42
2023/10/08 02:13:43;;;;;;;29.33;28.00;;;;;;;10.32;100.00;102166.34;5051647;28;20450;-43
2023/10/08 02:16:11;;;;;;;29.80;28.40;;;;;;;10.30;100.00;102167.50;5034902;28;20531;-46
2023/10/08 02:18:39;;;;;;;31.73;30.13;;;;;;;10.31;100.00;102162.00;5064249;28;20466;-44
2023/10/08 02:21:10;;;;;;;29.27;27.87;;;;;;;10.29;100.00;102144.50;5062212;28;20454;-43
2023/10/08 02:23:38;;;;;;;30.83;29.57;;;;;;;10.28;100.00;102159.66;5064785;28;20438;-40
2023/10/08 02:26:06;;;;;;;32.00;30.77;;;;;;;10.31;100.00;102163.81;5061187;28;20505;-40
2023/10/08 02:28:35;;;;;;;30.30;28.80;;;;;;;10.30;100.00;102157.69;5071001;28;20490;-40
2023/10/08 02:31:03;;;;;;;32.23;30.20;;;;;;;10.33;100.00;102159.19;5070724;28;20450;-42
2023/10/08 02:33:31;;;;;;;29.97;28.67;;;;;;;10.36;100.00;102149.00;5067786;28;20946;-44
2023/10/08 02:36:01;;;;;;;30.77;29.57;;;;;;;10.37;100.00;102156.03;5058782;28;20914;-41
2023/10/08 02:38:29;;;;;;;29.70;28.50;;;;;;;10.35;100.00;102163.38;5071224;28;20533;-41
2023/10/08 02:40:59;;;;;;;29.20;28.10;;;;;;;10.34;100.00;102174.16;5063815;28;20467;-42
2023/10/08 02:43:30;;;;;;;30.73;29.27;;;;;;;10.33;100.00;102178.69;5070529;28;20434;-40
2023/10/08 02:45:59;;;;;;;29.70;28.60;;;;;;;10.31;100.00;102188.66;5071416;28;21039;-42
2023/10/08 02:48:27;;;;;;;31.57;30.17;;;;;;;10.29;100.00;102189.81;5059788;28;20455;-40
2023/10/08 02:51:06;;;;;;;31.77;30.17;;;;;;;10.30;100.00;102180.84;5065954;28;20459;-42
2023/10/08 02:53:35;;;;;;;32.50;31.10;;;;;;;10.29;100.00;102182.66;5055940;28;20529;-40
2023/10/08 02:56:12;;;;;;;32.97;31.17;;;;;;;10.28;100.00;102193.47;5054782;28;20982;-40
2023/10/08 02:58:40;;;;;;;32.07;30.30;;;;;;;10.25;100.00;102207.97;5055774;28;20983;-43
2023/10/08 03:01:12;;;;;;;29.90;28.60;;;;;;;10.22;100.00;102204.78;5070351;28;20458;-42
2023/10/08 03:03:41;;;;;;;31.67;30.30;;;;;;;10.23;100.00;102195.78;5071185;28;20827;-45
2023/10/08 03:06:11;;;;;;;31.40;30.00;;;;;;;10.21;100.00;102200.47;5070882;28;20465;-42
2023/10/08 03:08:41;;;;;;;32.40;30.97;;;;;;;10.18;100.00;102209.63;5057782;28;21032;-45
2023/10/08 03:11:16;;;;;;;32.37;30.90;;;;;;;10.16;100.00;102198.25;5059027;28;20450;-45
2023/10/08 03:13:51;;;;;;;32.30;31.00;;;;;;;10.13;100.00;102193.25;5065872;28;20435;-42
2023/10/08 03:16:28;;;;;;;34.23;32.83;;;;;;;10.15;100.00;102209.94;5069209;28;20488;-40
2023/10/08 03:18:57;;;;;;;32.50;30.93;;;;;;;10.06;100.00;102221.50;5070282;28;20458;-41
2023/10/08 03:21:48;;;;;;;34.40;32.53;;;;;;;10.07;100.00;102223.16;5068256;28;20454;-43
2023/10/08 03:24:29;;;;;;;35.57;34.07;;;;;;;10.06;100.00;102226.84;5070151;28;20541;-38
2023/10/08 03:27:06;;;;;;;36.17;34.50;;;;;;;10.05;100.00;102243.81;5072301;28;20454;-42
2023/10/08 03:29:40;;;;;;;37.73;35.90;;;;;;;10.02;100.00;102258.28;5058284;28;20488;-41
2023/10/08 03:32:13;;;;;;;37.90;36.40;;;;;;;9.97;100.00;102273.06;5058235;28;20458;-39
2023/10/08 03:34:45;;;;;;;38.80;37.20;;;;;;;9.90;100.00;102269.34;5075033;28;20959;-40
2023/10/08 03:37:19;;;;;;;38.50;36.90;;;;;;;9.81;100.00;102263.13;5065961;28;20659;-40
2023/10/08 03:40:07;;;;;;;40.87;38.80;;;;;;;9.73;100.00;102275.53;5074013;28;20989;-40
2023/10/08 03:42:40;;;;;;;42.90;40.80;;;;;;;9.66;100.00;102264.66;5066567;28;20905;-43
2023/10/08 03:45:12;;;;;;;41.07;39.43;;;;;;;9.58;100.00;102271.75;5074593;28;20523;-43
2023/10/08 03:47:46;;;;;;;41.30;39.50;;;;;;;9.50;100.00;102282.34;5070024;28;20489;-43
2023/10/08 03:50:17;;;;;;;44.10;42.20;;;;;;;9.47;100.00;102293.28;5061766;28;20514;-40
2023/10/08 03:52:46;;;;;;;42.00;40.00;;;;;;;9.44;100.00;102281.09;5059848;28;21001;-40
2023/10/08 03:55:21;;;;;;;42.57;40.73;;;;;;;9.44;100.00;102283.75;5065902;28;20459;-42
2023/10/08 03:57:56;;;;;;;43.83;41.80;;;;;;;9.43;100.00;102290.09;5060432;28;20501;-42
2023/10/08 04:00:31;;;;;;;38.23;36.83;;;;;;;9.47;100.00;102293.28;5072247;28;20666;-42
2023/10/08 04:03:07;;;;;;;37.43;35.90;;;;;;;9.49;100.00;102299.28;5074204;28;20917;-42
2023/10/08 04:05:49;;;;;;;36.47;34.87;;;;;;;9.51;100.00;102284.84;5062329;28;20474;-42
2023/10/08 04:08:24;;;;;;;35.07;33.67;;;;;;;9.53;100.00;102290.84;5070299;28;20465;-44
2023/10/08 04:11:12;;;;;;;37.70;36.00;;;;;;;9.55;100.00;102306.69;5067886;28;20449;-40
2023/10/08 04:13:48;;;;;;;35.23;33.83;;;;;;;9.57;100.00;102299.38;5059184;28;21236;-40
2023/10/08 04:16:18;;;;;;;36.27;33.93;;;;;;;9.53;100.00;102301.50;5073989;28;20433;-42
2023/10/08 04:18:50;;;;;;;35.40;33.90;;;;;;;9.51;100.00;102302.63;5060231;28;20968;-40
2023/10/08 04:21:20;;;;;;;34.83;33.07;;;;;;;9.50;100.00;102304.44;5070870;28;20460;-40
2023/10/08 04:23:52;;;;;;;36.10;34.30;;;;;;;9.52;100.00;102304.31;5073931;28;20486;-41
2023/10/08 04:26:23;;;;;;;34.90;33.60;;;;;;;9.50;100.00;102306.31;5068712;28;20510;-39
2023/10/08 04:28:57;;;;;;;36.00;34.60;;;;;;;9.49;100.00;102300.13;5059368;28;20458;-40
2023/10/08 04:31:28;;;;;;;36.43;34.67;;;;;;;9.49;100.00;102307.28;5073475;28;20537;-45
2023/10/08 04:34:00;;;;;;;36.43;34.90;;;;;;;9.46;100.00;102324.41;5073581;28;20441;-45
2023/10/08 04:36:28;;;;;;;36.80;35.33;;;;;;;9.40;100.00;102322.34;5064724;28;20438;-43
2023/10/08 04:39:04;;;;;;;37.80;35.47;;;;;;;9.30;100.00;102311.75;5064855;28;20485;-42
2023/10/08 04:41:33;;;;;;;37.13;35.73;;;;;;;9.25;100.00;102322.03;5064941;28;20426;-42
2023/10/08 04:44:07;;;;;;;38.87;36.53;;;;;;;9.24;100.00;102328.31;5073800;28;20438;-42
2023/10/08 04:46:46;;;;;;;37.43;35.70;;;;;;;9.25;100.00;102334.50;5064633;28;20531;-40
2023/10/08 04:49:27;;;;;;;36.57;35.00;;;;;;;9.18;100.00;102350.22;5056013;28;20534;-40
2023/10/08 04:51:58;;;;;;;37.40;35.70;;;;;;;9.16;100.00;102352.19;5073566;28;20533;-40
2023/10/08 04:54:29;;;;;;;37.00;35.07;;;;;;;9.14;100.00;102351.47;5064825;28;20895;-43
2023/10/08 04:56:59;;;;;;;36.80;34.83;;;;;;;9.10;100.00;102349.28;5073279;28;20497;-45
2023/10/08 04:59:32;;;;;;;36.03;34.50;;;;;;;9.14;100.00;102358.66;5053758;28;20451;-41
2023/10/08 05:05:07;;;;;;;37.23;35.80;;;;;;;9.13;100.00;102357.81;5067996;28;20439;-41
2023/10/08 05:08:00;;;;;;;36.90;35.40;;;;;;;9.13;100.00;102371.13;5064405;28;20897;-39
2023/10/08 05:11:00;;;;;;;37.03;35.30;;;;;;;9.08;100.00;102386.66;5063714;28;20462;-40
2023/10/08 05:13:30;;;;;;;37.17;35.37;;;;;;;8.99;100.00;102392.06;5064252;28;20470;-42
2023/10/08 05:16:19;;;;;;;38.20;36.57;;;;;;;8.96;100.00;102398.47;5073079;28;20426;-42
2023/10/08 05:19:07;;;;;;;38.47;36.50;;;;;;;8.89;100.00;102384.94;5067570;28;20467;-44
2023/10/08 05:21:51;;;;;;;39.03;37.10;;;;;;;8.83;100.00;102392.66;5055586;28;20442;-41
2023/10/08 05:24:27;;;;;;;37.50;35.87;;;;;;;8.80;100.00;102395.63;5063726;28;20463;-41
2023/10/08 05:27:26;;;;;;;37.40;35.90;;;;;;;8.75;100.00;102390.72;5058404;28;20484;-41
2023/10/08 05:30:15;;;;;;;37.40;35.80;;;;;;;8.72;100.00;102401.63;5057909;28;20558;-41
2023/10/08 05:32:51;;;;;;;39.17;37.47;;;;;;;8.71;100.00;102405.31;5048610;28;20560;-42
2023/10/08 05:35:48;;;;;;;40.90;39.10;;;;;;;8.72;100.00;102406.97;5072538;28;20431;-43
2023/10/08 05:38:38;;;;;;;39.90;37.80;;;;;;;8.67;100.00;102406.56;5072182;28;20529;-41
2023/10/08 05:41:27;;;;;;;38.57;36.73;;;;;;;8.69;100.00;102406.44;5071995;28;20463;-42
2023/10/08 05:47:06;;;;;;;39.60;37.70;;;;;;;8.63;100.00;102413.13;5043100;28;20649;-42
2023/10/08 05:49:38;;;;;;;37.20;35.40;;;;;;;8.64;100.00;102419.31;5054135;28;20549;-41
2023/10/08 05:52:25;;;;;;;37.73;36.27;;;;;;;8.62;100.00;102435.41;5065384;28;20845;-44
2023/10/08 05:57:46;;;;;;;39.53;37.67;;;;;;;8.64;100.00;102435.25;5055699;28;20454;-40
2023/10/08 06:03:11;;;;;;;38.40;36.27;;;;;;;8.67;100.00;102441.13;5053841;28;20438;-42
2023/10/08 06:05:47;;;;;;;37.23;35.67;;;;;;;8.72;100.00;102436.22;5058148;28;20462;-41
2023/10/08 06:08:21;;;;;;;38.67;37.27;;;;;;;8.69;100.00;102436.50;5055631;28;20464;-45
2023/10/08 06:11:00;;;;;;;39.40;37.60;;;;;;;8.72;100.00;102435.41;5058066;28;20466;-42
2023/10/08 06:13:44;;;;;;;38.70;36.77;;;;;;;8.73;100.00;102450.34;5069953;28;20434;-41
2023/10/08 06:16:30;;;;;;;38.80;36.97;;;;;;;8.77;100.00;102451.75;5062629;28;20439;-39
2023/10/08 06:18:57;;;;;;;38.40;36.70;;;;;;;8.80;100.00;102452.31;5041926;28;20443;-42
2023/10/08 06:21:26;;;;;;;38.23;36.50;;;;;;;8.82;100.00;102466.31;5051223;28;20551;-44
2023/10/08 06:23:56;;;;;;;37.60;35.97;;;;;;;8.85;100.00;102467.84;5050649;28;20435;-42
2023/10/08 06:26:26;;;;;;;37.50;36.10;;;;;;;8.93;100.00;102473.28;5054996;28;20472;-45
2023/10/08 06:28:57;;;;;;;37.70;35.77;;;;;;;9.01;100.00;102475.22;5071155;28;20462;-44
2023/10/08 06:31:26;;;;;;;37.60;35.90;;;;;;;9.11;100.00;102482.19;5054580;28;20467;-46
2023/10/08 06:33:54;;;;;;;38.53;36.43;;;;;;;9.18;100.00;102487.78;5071668;28;20438;-41
2023/10/08 06:36:24;;;;;;;40.97;37.90;;;;;;;9.24;100.00;102496.03;5071431;28;20490;-41
2023/10/08 06:38:52;;;;;;;38.47;36.97;;;;;;;9.31;100.00;102497.13;5070837;28;20458;-43
2023/10/08 06:41:20;;;;;;;37.97;36.47;;;;;;;9.40;100.00;102493.59;5070405;28;20795;-40
2023/10/08 06:44:14;;;;;;;37.80;36.20;;;;;;;9.50;100.00;102501.53;5059849;28;20791;-40
2023/10/08 06:46:42;;;;;;;38.20;36.63;;;;;;;9.59;100.00;102502.50;5071036;28;20508;-41
2023/10/08 06:49:15;;;;;;;37.30;35.77;;;;;;;9.70;100.00;102504.94;5041906;28;20575;-44
2023/10/08 06:51:44;;;;;;;38.80;37.20;;;;;;;9.79;100.00;102507.56;5055066;28;20805;-40
2023/10/08 06:54:13;;;;;;;36.60;35.20;;;;;;;9.89;100.00;102505.66;5063779;28;20504;-43
2023/10/08 06:56:46;;;;;;;37.53;36.10;;;;;;;9.95;100.00;102513.06;5062515;28;20430;-42
2023/10/08 06:59:16;;;;;;;38.87;37.07;;;;;;;10.09;100.00;102503.75;5070191;28;20825;-42
2023/10/08 07:01:45;;;;;;;40.80;38.60;;;;;;;10.28;100.00;102510.78;5062982;28;20438;-43
2023/10/08 07:04:14;;;;;;;39.17;37.17;;;;;;;10.42;100.00;102518.28;5062622;28;21157;-44
2023/10/08 07:06:45;;;;;;;38.10;36.50;;;;;;;10.63;100.00;102515.28;5070476;28;20513;-43
2023/10/08 07:09:22;;;;;;;37.53;36.03;;;;;;;10.90;100.00;102517.84;5063086;28;20455;-42
2023/10/08 07:11:54;;;;;;;38.70;37.10;;;;;;;11.23;100.00;102530.38;5056385;28;20438;-43
2023/10/08 07:14:26;;;;;;;36.50;34.93;;;;;;;11.60;100.00;102536.28;5055694;28;20427;-43
2023/10/08 07:16:58;;;;;;;37.00;35.50;;;;;;;12.03;100.00;102535.34;5043412;28;20459;-43
2023/10/08 07:19:32;;;;;;;39.20;37.10;;;;;;;12.43;100.00;102531.91;5045889;28;20966;-42
2023/10/08 07:22:05;;;;;;;37.93;36.40;;;;;;;12.69;100.00;102524.53;5051065;28;20431;-45
2023/10/08 07:24:36;;;;;;;38.50;36.90;;;;;;;12.81;100.00;102522.41;5069148;28;20438;-44
2023/10/08 07:27:08;;;;;;;40.93;39.13;;;;;;;12.91;100.00;102524.88;5064857;28;20540;-43
2023/10/08 07:29:37;;;;;;;42.20;40.47;;;;;;;12.94;100.00;102521.88;5061543;28;20546;-42
2023/10/08 07:32:11;;;;;;;42.00;40.10;;;;;;;12.87;100.00;102529.75;5064755;28;20435;-44
2023/10/08 07:34:39;;;;;;;43.60;41.83;;;;;;;12.76;100.00;102530.91;5061695;28;20782;-42
2023/10/08 07:37:08;;;;;;;43.57;41.93;;;;;;;12.71;100.00;102535.94;5062176;28;20455;-44
2023/10/08 07:39:46;;;;;;;44.13;42.03;;;;;;;12.42;100.00;102537.44;5067514;28;20458;-42
2023/10/08 07:42:15;;;;;;;43.90;42.00;;;;;;;12.44;100.00;102549.63;5058423;28;20433;-43
2023/10/08 07:44:44;;;;;;;45.57;43.67;;;;;;;12.37;100.00;102550.44;5054029;28;20453;-46
2023/10/08 07:47:14;;;;;;;43.73;41.73;;;;;;;12.28;100.00;102557.63;5063481;28;20482;-42
2023/10/08 07:49:44;;;;;;;44.83;42.83;;;;;;;12.30;100.00;102562.81;5069465;28;20459;-46
2023/10/08 07:52:15;;;;;;;44.73;42.83;;;;;;;12.21;100.00;102562.78;5062560;28;20496;-44
2023/10/08 07:54:43;;;;;;;43.20;41.47;;;;;;;12.08;100.00;102558.91;5050960;28;20892;-43
2023/10/08 07:57:12;;;;;;;39.97;38.47;;;;;;;11.98;100.00;102568.88;5058897;28;20451;-43
2023/10/08 07:59:46;;;;;;;40.97;39.27;;;;;;;12.00;100.00;102578.44;5049650;28;20492;-41
2023/10/08 08:02:20;;;;;;;39.33;37.70;;;;;;;12.08;100.00;102577.63;5053348;28;20436;-40
2023/10/08 08:04:52;;;;;;;40.07;38.47;;;;;;;12.17;100.00;102582.00;5047535;28;20427;-40
2023/10/08 08:07:21;;;;;;;39.20;37.70;;;;;;;12.25;100.00;102582.00;5055884;28;20474;-46
2023/10/08 08:09:51;;;;;;;38.80;36.97;;;;;;;12.39;100.00;102589.44;5054502;28;20465;-44
2023/10/08 08:12:21;;;;;;;37.47;36.07;;;;;;;12.45;100.00;102593.28;5059297;28;20950;-44
2023/10/08 08:14:49;;;;;;;35.27;33.57;;;;;;;12.40;100.00;102590.25;5050629;28;20434;-39
2023/10/08 08:17:19;;;;;;;38.30;36.50;;;;;;;12.47;100.00;102599.31;5058799;28;20532;-42
2023/10/08 08:19:49;;;;;;;38.10;36.40;;;;;;;12.57;100.00;102591.97;5066962;28;20554;-44
2023/10/08 08:22:21;;;;;;;39.17;37.67;;;;;;;12.71;100.00;102596.66;5060580;28;20438;-39
2023/10/08 08:24:53;;;;;;;36.83;35.33;;;;;;;12.84;100.00;102605.06;5050282;28;20442;-46
2023/10/08 08:27:25;;;;;;;39.37;37.77;;;;;;;12.85;100.00;102606.72;5062273;28;20478;-39
2023/10/08 08:29:55;;;;;;;39.00;37.50;;;;;;;13.00;100.00;102613.09;5068966;28;20465;-40
2023/10/08 08:32:25;;;;;;;37.30;35.60;;;;;;;13.06;100.00;102608.91;5058085;28;20493;-39
2023/10/08 08:34:54;;;;;;;33.80;32.50;;;;;;;13.07;100.00;102615.94;5066022;28;20775;-44
2023/10/08 08:37:22;;;;;;;30.87;29.73;;;;;;;13.15;100.00;102613.28;5051955;28;20493;-42
2023/10/08 08:39:51;;;;;;;32.93;31.70;;;;;;;13.16;100.00;102628.38;5053110;28;20463;-43
2023/10/08 08:42:22;;;;;;;33.37;31.97;;;;;;;13.19;100.00;102625.34;5057445;28;20446;-42
2023/10/08 08:44:52;;;;;;;30.97;29.50;;;;;;;13.36;100.00;102626.16;5047464;28;20532;-40
2023/10/08 08:47:24;;;;;;;29.27;28.17;;;;;;;13.46;100.00;102618.78;5058616;28;20517;-42
2023/10/08 08:49:56;;;;;;;28.40;27.30;;;;;;;13.67;100.00;102619.94;5050578;28;20534;-43
2023/10/08 08:52:24;;;;;;;26.57;25.30;;;;;;;13.71;100.00;102615.88;5045787;28;20437;-44
2023/10/08 08:54:52;;;;;;;27.40;26.40;;;;;;;13.99;100.00;102607.41;5044378;28;20467;-42
2023/10/08 08:57:20;;;;;;;26.57;25.57;;;;;;;14.02;100.00;102612.44;5062264;28;20993;-43
2023/10/08 08:59:54;;;;;;;23.07;22.30;;;;;;;14.09;100.00;102619.63;5067901;28;20455;-44
2023/10/08 09:02:22;;;;;;;22.93;22.00;;;;;;;14.15;100.00;102618.09;5055847;28;20485;-40
2023/10/08 09:04:50;;;;;;;21.83;21.13;;;;;;;13.96;100.00;102630.06;5046045;28;20436;-42
2023/10/08 09:07:22;;;;;;;21.07;20.27;;;;;;;14.11;100.00;102627.47;5057982;28;20511;-43
2023/10/08 09:09:50;;;;;;;20.53;19.20;;;;;;;14.28;100.00;102632.59;5067997;28;20459;-41
2023/10/08 09:12:18;;;;;;;19.67;18.97;;;;;;;14.53;100.00;102635.19;5064015;28;20453;-45
2023/10/08 09:14:47;;;;;;;16.70;16.10;;;;;;;14.71;100.00;102644.66;5053318;28;20443;-42
2023/10/08 09:17:18;;;;;;;14.70;14.20;;;;;;;14.83;100.00;102640.53;5061223;28;20853;-45
2023/10/08 09:19:46;;;;;;;13.67;13.07;;;;;;;14.97;100.00;102644.28;5066461;28;20800;-42
2023/10/08 09:22:15;;;;;;;14.40;13.80;;;;;;;15.24;100.00;102643.75;5063665;28;20431;-45
2023/10/08 09:24:44;;;;;;;8.63;8.23;;;;;;;14.95;100.00;102631.06;5053002;28;20913;-41
2023/10/08 09:27:14;;;;;;;7.00;6.77;;;;;;;14.87;100.00;102659.84;5063477;28;20497;-42
2023/10/08 09:29:42;;;;;;;6.47;6.27;;;;;;;14.78;99.29;102650.97;5064875;28;20486;-41
2023/10/08 09:32:13;;;;;;;5.60;5.40;;;;;;;14.75;93.14;102658.56;5065312;28;20434;-42
2023/10/08 09:34:41;;;;;;;6.00;5.80;;;;;;;14.90;100.00;102656.78;5058333;28;20471;-44
2023/10/08 09:37:08;;;;;;;5.80;5.50;;;;;;;14.82;100.00;102659.50;5057173;28;21035;-43
2023/10/08 09:39:39;;;;;;;5.53;5.33;;;;;;;14.88;100.00;102656.94;5056694;28;20549;-47
2023/10/08 09:42:11;;;;;;;5.70;5.30;;;;;;;15.26;100.00;102652.44;5052674;28;20442;-44
2023/10/08 09:44:40;;;;;;;5.63;5.23;;;;;;;15.34;92.95;102654.25;5060578;28;20440;-43
2023/10/08 09:47:10;;;;;;;5.10;4.90;;;;;;;15.39;98.11;102647.31;5055332;28;20464;-45
2023/10/08 09:49:41;;;;;;;4.67;4.37;;;;;;;15.21;84.20;102665.59;5054094;28;20467;-41
2023/10/08 09:52:10;;;;;;;4.90;4.60;;;;;;;15.38;88.85;102645.63;5063649;28;20842;-42
2023/10/08 09:54:44;;;;;;;4.70;4.53;;;;;;;15.62;86.47;102670.66;5058684;28;20437;-43
2023/10/08 09:57:13;;;;;;;4.97;4.70;;;;;;;15.10;88.39;102667.88;5053573;28;20512;-41
2023/10/08 09:59:43;;;;;;;5.10;4.90;;;;;;;15.08;87.71;102669.91;5064064;28;20553;-42
2023/10/08 10:02:11;;;;;;;5.27;5.00;;;;;;;15.00;93.21;102678.03;5060842;28;20950;-41
2023/10/08 10:04:44;;;;;;;5.10;4.60;;;;;;;14.85;93.98;102668.06;5060027;28;20489;-42
2023/10/08 10:07:14;;;;;;;5.23;4.63;;;;;;;15.00;99.04;102662.75;5057000;28;20461;-44
2023/10/08 10:09:45;;;;;;;4.73;4.33;;;;;;;15.69;96.41;102672.44;5055111;28;20467;-41
2023/10/08 10:12:19;;;;;;;4.20;3.90;;;;;;;16.01;90.72;102676.63;5062834;28;20439;-44
2023/10/08 10:14:48;;;;;;;4.13;3.93;;;;;;;16.15;87.83;102664.19;5059920;28;20478;-42
2023/10/08 10:17:20;;;;;;;4.60;4.20;;;;;;;15.73;82.79;102687.19;5052407;28;20471;-43
2023/10/08 10:20:13;;;;;;;4.17;3.93;;;;;;;15.52;85.90;102692.44;5050353;28;20476;-41
2023/10/08 10:22:44;;;;;;;3.80;3.60;;;;;;;15.52;82.33;102687.06;5063142;28;20526;-47
2023/10/08 10:25:17;;;;;;;3.40;3.20;;;;;;;15.51;80.47;102690.75;5061043;28;20470;-45
2023/10/08 10:28:23;;;;;;;3.30;3.10;;;;;;;15.45;80.15;102681.53;5057902;28;20455;-40
2023/10/08 10:30:52;;;;;;;4.20;4.00;;;;;;;15.40;79.27;102670.50;5052333;28;20989;-42
2023/10/08 10:33:21;;;;;;;3.03;2.83;;;;;;;15.57;80.52;102681.13;5049191;28;20867;-46
2023/10/08 10:35:54;;;;;;;3.03;2.77;;;;;;;15.64;80.84;102672.16;5056594;28;20518;-43
2023/10/08 10:38:26;;;;;;;3.70;2.40;;;;;;;15.37;75.74;102665.47;5049269;28;20785;-40
2023/10/08 10:40:57;;;;;;;2.90;2.70;;;;;;;15.53;77.66;102661.81;5066980;28;20435;-43
2023/10/08 10:43:32;;;;;;;2.90;2.80;;;;;;;15.68;78.03;102657.28;5062353;28;20528;-43
2023/10/08 10:46:19;;;;;;;4.20;2.90;;;;;;;15.69;78.60;102652.75;5062571;28;20436;-40
2023/10/08 10:48:57;;;;;;;3.33;3.13;;;;;;;15.71;77.70;102643.47;5058157;28;21035;-42
2023/10/08 10:51:25;;;;;;;3.63;3.33;;;;;;;15.64;71.29;102639.03;5051989;28;20493;-42
2023/10/08 10:53:57;;;;;;;3.00;2.90;;;;;;;15.78;72.84;102636.34;5062030;28;20463;-42
2023/10/08 10:56:30;;;;;;;3.23;2.90;;;;;;;15.97;69.35;102634.97;5052067;28;20446;-44
2023/10/08 10:59:05;;;;;;;2.80;2.70;;;;;;;16.21;70.06;102640.06;5054033;28;21118;-42
2023/10/08 11:01:46;;;;;;;3.50;3.30;;;;;;;16.31;68.51;102632.50;5058876;28;20466;-42
2023/10/08 11:04:16;;;;;;;4.10;3.33;;;;;;;16.33;65.06;102635.88;5050851;28;20792;-42
2023/10/08 11:06:46;;;;;;;2.60;2.40;;;;;;;16.43;66.59;102631.00;5057588;28;20439;-40
2023/10/08 11:09:16;;;;;;;3.83;3.60;;;;;;;16.33;69.59;102637.72;5059789;28;20554;-44
2023/10/08 11:11:44;;;;;;;3.33;3.13;;;;;;;16.34;65.04;102624.06;5059557;28;20958;-41
2023/10/08 11:14:18;;;;;;;3.60;3.30;;;;;;;16.37;71.19;102631.75;5061375;28;20806;-43
2023/10/08 11:16:47;;;;;;;2.90;2.70;;;;;;;16.44;63.33;102623.75;5057109;28;20518;-43
2023/10/08 11:19:16;;;;;;;2.70;2.33;;;;;;;16.16;57.99;102618.22;5055343;28;20466;-43
2023/10/08 11:21:51;;;;;;;2.67;2.57;;;;;;;16.44;63.14;102604.91;5053025;28;20522;-48
2023/10/08 11:24:29;;;;;;;2.30;2.10;;;;;;;16.35;58.29;102609.56;5050379;28;20438;-43
2023/10/08 11:27:06;;;;;;;3.70;2.80;;;;;;;16.50;60.47;102615.75;5057353;28;20598;-45
2023/10/08 11:29:38;;;;;;;2.73;2.50;;;;;;;16.90;61.77;102621.59;5056051;28;20838;-46
2023/10/08 11:32:07;;;;;;;2.50;2.40;;;;;;;16.94;55.37;102617.47;5062091;28;20484;-43
2023/10/08 11:34:39;;;;;;;3.00;2.23;;;;;;;16.97;55.11;102614.41;5057956;28;20439;-42
2023/10/08 11:37:19;;;;;;;2.37;2.27;;;;;;;17.21;57.34;102627.47;5056578;28;20473;-43
2023/10/08 11:39:48;;;;;;;2.43;2.33;;;;;;;17.08;55.19;102624.69;5056453;28;20455;-41
2023/10/08 11:45:17;;;;;;;2.30;2.20;;;;;;;16.99;53.41;102621.25;5057956;28;20470;-46
2023/10/08 11:47:48;;;;;;;2.87;2.67;;;;;;;16.73;53.68;102621.00;5061627;28;20455;-44
2023/10/08 11:50:19;;;;;;;2.63;2.53;;;;;;;16.92;57.17;102615.00;5066590;28;20476;-44