Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:01;;;;;;;9.70;5.17;;;10.60;97.30;;;;;;4942163;29;20354;-82
2021/05/13 00:04:27;;;;;;;8.63;4.80;;;10.60;97.30;;;;;;4959298;29;20338;-82
2021/05/13 00:06:52;;;;;;;7.63;4.50;;;10.50;97.30;;;;;;4940863;29;20171;-83
2021/05/13 00:09:18;;;;;;;8.87;5.37;;;10.50;97.30;;;;;;4941934;29;20188;-82
2021/05/13 00:11:46;;;;;;;8.53;5.00;;;10.50;97.30;;;;;;4941974;29;20187;-83
2021/05/13 00:14:14;;;;;;;9.27;4.90;;;10.40;97.30;;;;;;4941643;29;20368;-83
2021/05/13 00:16:40;;;;;;;10.40;6.00;;;10.40;97.30;;;;;;4941490;29;20415;-83
2021/05/13 00:19:08;;;;;;;9.73;5.23;;;10.40;97.30;;;;;;4941596;29;20433;-84
2021/05/13 00:21:36;;;;;;;8.80;5.80;;;10.40;97.30;;;;;;4941035;29;20190;-83
2021/05/13 00:24:02;;;;;;;7.40;5.27;;;10.40;97.30;;;;;;4941390;29;20457;-82
2021/05/13 00:26:38;;;;;;;8.13;5.33;;;10.40;97.30;;;;;;4958240;28;20975;-83
2021/05/13 00:29:12;;;;;;;7.93;5.57;;;10.40;97.30;;;;;;4958494;29;20397;-80
2021/05/13 00:31:38;;;;;;;11.40;5.90;;;10.40;97.30;;;;;;4941488;29;20450;-83
2021/05/13 00:34:04;;;;;;;7.50;5.03;;;10.40;97.30;;;;;;4941208;29;20481;-83
2021/05/13 00:36:31;;;;;;;7.90;5.40;;;10.40;97.30;;;;;;4941320;29;20784;-82
2021/05/13 00:38:57;;;;;;;7.93;5.40;;;10.40;97.30;;;;;;4958267;29;20171;-83
2021/05/13 00:41:23;;;;;;;12.13;5.93;;;10.30;97.30;;;;;;4958196;29;20418;-82
2021/05/13 00:43:49;;;;;;;10.47;5.43;;;10.30;97.30;;;;;;4958215;29;20473;-82
2021/05/13 00:46:15;;;;;;;8.70;5.87;;;10.40;97.30;;;;;;4940749;29;20435;-83
2021/05/13 00:48:42;;;;;;;12.03;5.90;;;10.30;97.30;;;;;;4941748;29;20188;-83
2021/05/13 00:51:08;;;;;;;11.67;6.67;;;10.30;97.30;;;;;;4941069;29;20274;-82
2021/05/13 00:53:34;;;;;;;9.73;6.00;;;10.30;97.30;;;;;;4958401;29;20450;-82
2021/05/13 00:56:00;;;;;;;10.17;5.40;;;10.30;97.30;;;;;;4941117;29;20422;-83
2021/05/13 00:58:29;;;;;;;11.10;6.47;;;10.30;97.30;;;;;;4941291;29;20614;-83
2021/05/13 01:03:22;;;;;;;12.90;6.27;;;10.30;97.30;;;;;;4958119;29;20493;-83
2021/05/13 01:05:48;;;;;;;11.63;7.00;;;10.30;97.30;;;;;;4957880;29;20410;-83
2021/05/13 01:08:13;;;;;;;10.60;6.50;;;10.30;97.30;;;;;;4940045;29;20577;-81
2021/05/13 01:10:40;;;;;;;12.90;7.17;;;10.20;97.30;;;;;;4940244;29;20238;-83
2021/05/13 01:13:09;;;;;;;15.23;7.30;;;10.30;97.30;;;;;;4957210;29;20275;-82
2021/05/13 01:15:39;;;;;;;11.50;6.60;;;10.30;97.30;;;;;;4940621;29;20438;-83
2021/05/13 01:18:12;;;;;;;10.87;7.70;;;10.30;97.30;;;;;;4940187;29;20418;-82
2021/05/13 01:20:38;;;;;;;13.20;7.80;;;10.20;97.30;;;;;;4940623;29;20947;-84
2021/05/13 01:23:07;;;;;;;21.00;8.63;;;10.20;97.30;;;;;;4940239;29;20454;-82
2021/05/13 01:25:45;;;;;;;16.83;8.90;;;10.20;97.30;;;;;;4940255;29;20255;-82
2021/05/13 01:28:11;;;;;;;14.27;8.07;;;10.20;97.30;;;;;;4957904;29;20418;-81
2021/05/13 01:30:37;;;;;;;17.30;8.77;;;10.20;97.30;;;;;;4940467;29;20419;-83
2021/05/13 01:33:03;;;;;;;14.57;8.50;;;10.20;97.30;;;;;;4939943;29;20419;-83
2021/05/13 01:35:29;;;;;;;18.17;9.63;;;10.20;97.30;;;;;;4940332;29;20438;-83
2021/05/13 01:38:05;;;;;;;17.07;10.13;;;10.20;97.30;;;;;;4939926;29;20309;-83
2021/05/13 01:40:31;;;;;;;15.53;8.90;;;10.20;97.30;;;;;;4939191;29;20191;-83
2021/05/13 01:42:56;;;;;;;19.43;10.37;;;10.30;97.30;;;;;;4957313;29;20517;-83
2021/05/13 01:45:22;;;;;;;17.13;10.50;;;10.30;97.30;;;;;;4939810;29;20231;-83
2021/05/13 01:47:47;;;;;;;16.83;9.50;;;10.30;97.30;;;;;;4940046;29;20202;-83
2021/05/13 01:50:13;;;;;;;19.07;10.80;;;10.30;97.30;;;;;;4939660;29;20270;-83
2021/05/13 01:52:38;;;;;;;15.63;10.27;;;10.30;97.30;;;;;;4940510;29;20307;-82
2021/05/13 01:55:04;;;;;;;20.27;11.93;;;10.30;97.30;;;;;;4940002;29;20219;-83
2021/05/13 01:57:30;;;;;;;19.90;11.27;;;10.30;97.30;;;;;;4939604;29;20183;-82
2021/05/13 01:59:57;;;;;;;24.07;11.97;;;10.30;97.30;;;;;;4939499;29;21008;-81
2021/05/13 02:02:23;;;;;;;22.17;11.10;;;10.30;97.30;;;;;;4939321;29;20207;-83
2021/05/13 02:04:48;;;;;;;18.03;10.77;;;10.30;97.30;;;;;;4971789;28;20520;-83
2021/05/13 02:07:14;;;;;;;18.57;10.53;;;10.30;97.30;;;;;;4958482;28;21011;-83
2021/05/13 02:09:40;;;;;;;18.80;9.43;;;10.30;97.30;;;;;;4958425;28;20556;-83
2021/05/13 02:12:06;;;;;;;16.03;10.07;;;10.30;97.30;;;;;;4958582;28;20426;-83
2021/05/13 02:14:32;;;;;;;17.83;9.83;;;10.30;97.30;;;;;;4957980;28;20807;-84
2021/05/13 02:16:57;;;;;;;17.97;10.50;;;10.30;97.30;;;;;;4958318;28;20425;-83
2021/05/13 02:19:23;;;;;;;20.10;10.50;;;10.30;97.30;;;;;;4958628;28;20823;-83
2021/05/13 02:21:49;;;;;;;23.93;10.30;;;10.30;97.30;;;;;;4958817;28;20210;-83
2021/05/13 02:24:14;;;;;;;21.93;9.70;;;10.20;97.30;;;;;;4959146;28;20209;-80
2021/05/13 02:26:40;;;;;;;19.43;10.07;;;10.20;97.30;;;;;;4958630;28;20206;-83
2021/05/13 02:29:05;;;;;;;21.43;11.67;;;10.20;97.30;;;;;;4976443;28;20183;-83
2021/05/13 02:31:31;;;;;;;20.50;10.07;;;10.20;97.30;;;;;;4959201;28;20167;-81
2021/05/13 02:53:47;;;;;;;18.80;10.07;;;10.20;97.30;;;;;;4956545;28;20530;-83
2021/05/13 02:56:12;;;;;;;19.93;10.23;;;10.20;97.30;;;;;;4956106;29;20423;-83
2021/05/13 02:58:38;;;;;;;21.80;10.80;;;10.20;97.30;;;;;;4939377;29;20287;-82
2021/05/13 03:01:10;;;;;;;28.93;10.87;;;10.20;97.30;;;;;;4955882;29;20183;-83
2021/05/13 03:03:36;;;;;;;25.17;10.83;;;10.20;97.30;;;;;;4956321;28;20238;-83
2021/05/13 03:06:02;;;;;;;20.17;10.80;;;10.20;97.30;;;;;;4938991;29;20538;-83
2021/05/13 03:08:27;;;;;;;18.50;9.83;;;10.20;97.30;;;;;;4956515;29;20175;-83
2021/05/13 03:10:53;;;;;;;22.17;10.47;;;10.20;97.30;;;;;;4939164;29;20245;-84
2021/05/13 03:13:23;;;;;;;19.73;10.00;;;10.20;97.30;;;;;;4956359;28;20242;-84
2021/05/13 03:15:50;;;;;;;19.60;10.13;;;10.20;97.30;;;;;;4939220;29;20701;-83
2021/05/13 03:18:16;;;;;;;19.47;9.77;;;10.10;97.30;;;;;;4956042;29;20450;-84
2021/05/13 03:20:48;;;;;;;16.37;9.10;;;10.10;97.30;;;;;;4939264;29;20493;-84
2021/05/13 03:23:13;;;;;;;18.90;8.77;;;10.10;97.30;;;;;;4956673;28;20453;-83
2021/05/13 03:25:41;;;;;;;17.80;10.47;;;10.10;97.30;;;;;;4939174;29;20503;-82
2021/05/13 03:28:10;;;;;;;19.37;9.60;;;10.10;97.30;;;;;;4938720;29;20262;-83
2021/05/13 03:30:41;;;;;;;18.73;10.03;;;10.10;97.30;;;;;;4956211;29;20455;-82
2021/05/13 03:33:07;;;;;;;20.00;9.77;;;10.10;97.30;;;;;;4938943;29;20431;-81
2021/05/13 03:35:33;;;;;;;22.00;9.97;;;10.10;97.30;;;;;;4938859;29;21007;-82
2021/05/13 03:37:59;;;;;;;20.97;10.10;;;10.10;97.30;;;;;;4939326;29;20427;-82
2021/05/13 03:40:26;;;;;;;20.03;9.50;;;10.10;97.30;;;;;;4939189;29;20474;-81
2021/05/13 03:42:52;;;;;;;22.43;9.90;;;10.10;97.30;;;;;;4956120;29;20462;-82
2021/05/13 03:45:17;;;;;;;20.30;10.00;;;10.10;97.30;;;;;;4938852;29;20435;-81
2021/05/13 03:47:43;;;;;;;18.70;10.17;;;10.10;97.30;;;;;;4954525;29;20258;-85
2021/05/13 03:50:09;;;;;;;19.97;10.17;;;10.10;97.30;;;;;;4938757;29;20226;-85
2021/05/13 03:52:35;;;;;;;25.27;11.20;;;10.10;97.30;;;;;;4938717;29;20180;-82
2021/05/13 03:55:00;;;;;;;28.67;11.77;;;10.10;97.30;;;;;;4954584;28;20447;-82
2021/05/13 03:57:26;;;;;;;23.10;9.90;;;10.20;97.30;;;;;;4955896;29;20210;-81
2021/05/13 03:59:54;;;;;;;21.70;10.60;;;10.20;97.30;;;;;;4938696;29;20207;-82
2021/05/13 04:02:33;;;;;;;22.93;10.00;;;10.20;97.30;;;;;;4955818;28;20214;-83
2021/05/13 04:04:59;;;;;;;18.87;9.97;;;10.20;97.30;;;;;;4940943;29;20833;-82
2021/05/13 04:07:45;;;;;;;19.97;10.00;;;10.20;97.30;;;;;;4941205;29;20434;-84
2021/05/13 04:10:11;;;;;;;19.10;10.03;;;10.20;97.30;;;;;;4941267;29;20913;-82
2021/05/13 04:12:40;;;;;;;15.00;8.80;;;10.20;97.30;;;;;;4958946;29;20425;-81
2021/05/13 04:15:08;;;;;;;16.90;9.47;;;10.20;97.30;;;;;;4941041;29;20984;-81
2021/05/13 04:17:34;;;;;;;16.27;8.60;;;10.20;97.30;;;;;;4941492;29;20763;-83
2021/05/13 04:19:59;;;;;;;16.53;9.20;;;10.20;97.30;;;;;;4941018;29;20434;-83
2021/05/13 04:22:25;;;;;;;15.57;9.27;;;10.20;97.30;;;;;;4941107;29;20207;-82
2021/05/13 04:24:50;;;;;;;19.43;9.30;;;10.20;97.30;;;;;;4940932;29;20222;-83
2021/05/13 04:27:16;;;;;;;16.37;8.80;;;10.20;97.30;;;;;;4940628;29;20203;-83
2021/05/13 04:29:41;;;;;;;17.33;8.53;;;10.10;97.30;;;;;;4941005;29;20630;-82
2021/05/13 04:32:07;;;;;;;13.90;8.60;;;10.10;97.30;;;;;;4958544;29;20239;-83
2021/05/13 04:34:32;;;;;;;14.43;8.80;;;10.10;97.30;;;;;;4941505;29;20234;-83
2021/05/13 04:36:58;;;;;;;15.30;8.60;;;10.10;97.30;;;;;;4958401;29;20179;-83
2021/05/13 04:39:23;;;;;;;17.43;9.10;;;10.20;97.30;;;;;;4958716;29;20239;-83
2021/05/13 04:41:51;;;;;;;16.77;8.70;;;10.10;97.30;;;;;;4955135;28;20274;-83
2021/05/13 04:44:16;;;;;;;17.10;8.00;;;10.20;97.30;;;;;;4940887;29;20242;-83
2021/05/13 04:46:42;;;;;;;13.30;8.00;;;10.10;97.30;;;;;;4940004;29;20451;-83
2021/05/13 04:51:34;;;;;;;12.33;7.77;;;10.10;97.30;;;;;;4957819;29;20175;-82
2021/05/13 04:54:01;;;;;;;13.53;7.63;;;10.10;97.30;;;;;;4956911;28;20573;-80
2021/05/13 04:56:27;;;;;;;13.83;7.83;;;10.10;97.30;;;;;;4957300;29;20403;-83
2021/05/13 04:58:52;;;;;;;15.80;7.67;;;10.10;97.30;;;;;;4957141;29;20551;-80
2021/05/13 05:01:19;;;;;;;12.20;6.50;;;10.10;97.30;;;;;;4955931;29;20501;-82
2021/05/13 05:03:45;;;;;;;11.63;6.57;;;10.10;97.30;;;;;;4939653;29;20226;-83
2021/05/13 05:06:10;;;;;;;11.27;6.47;;;10.10;97.30;;;;;;4939667;29;20411;-83
2021/05/13 05:08:40;;;;;;;15.03;7.37;;;10.10;97.30;;;;;;4939855;29;20175;-83
2021/05/13 05:11:06;;;;;;;12.60;6.83;;;10.10;97.30;;;;;;4952753;28;20278;-82
2021/05/13 05:13:32;;;;;;;12.73;6.80;;;10.10;97.30;;;;;;4964630;23;20516;-77
2021/05/13 05:15:58;;;;;;;8.83;6.00;;;10.10;97.30;;;;;;4975589;28;20476;-78
2021/05/13 05:18:25;;;;;;;9.03;5.43;;;10.10;97.30;;;;;;4976176;28;20174;-76
2021/05/13 05:20:51;;;;;;;13.13;6.13;;;10.10;97.30;;;;;;4992680;28;20538;-76
2021/05/13 05:23:18;;;;;;;11.27;5.70;;;10.10;97.30;;;;;;4947868;28;20614;-81
2021/05/13 05:25:44;;;;;;;10.47;5.60;;;10.10;97.30;;;;;;4947752;28;20517;-77
2021/05/13 05:28:10;;;;;;;12.40;7.07;;;10.10;97.30;;;;;;4944181;29;20517;-80
2021/05/13 05:30:37;;;;;;;8.97;5.80;;;10.10;97.30;;;;;;4950018;28;20539;-79
2021/05/13 05:33:08;;;;;;;12.83;5.93;;;10.10;97.30;;;;;;4945764;28;20418;-79
2021/05/13 05:35:35;;;;;;;13.23;7.03;;;10.10;97.30;;;;;;4946323;28;20418;-78
2021/05/13 05:38:02;;;;;;;14.53;6.23;;;10.10;97.30;;;;;;4946082;28;20620;-78
2021/05/13 05:40:28;;;;;;;13.20;7.00;;;10.10;97.30;;;;;;4944972;29;20415;-80
2021/05/13 05:42:54;;;;;;;10.60;6.97;;;10.10;97.30;;;;;;4947768;28;20516;-79
2021/05/13 05:45:21;;;;;;;12.93;6.60;;;10.10;97.30;;;;;;4944338;28;20207;-79
2021/05/13 05:47:48;;;;;;;13.30;7.40;;;10.10;97.30;;;;;;4956949;28;20253;-78
2021/05/13 05:50:38;;;;;;;16.30;8.23;;;10.10;97.30;;;;;;4965304;28;20852;-80
2021/05/13 05:53:05;;;;;;;11.80;6.97;;;10.20;97.30;;;;;;4943657;28;20433;-77
2021/05/13 05:55:32;;;;;;;14.57;7.60;;;10.20;97.30;;;;;;4945618;28;20414;-80
2021/05/13 05:58:01;;;;;;;12.23;7.70;;;10.20;97.30;;;;;;4941329;29;20427;-80
2021/05/13 06:00:28;;;;;;;14.80;7.60;;;10.20;97.30;;;;;;4940314;29;20419;-82
2021/05/13 06:02:54;;;;;;;13.00;8.07;;;10.20;97.30;;;;;;4954545;28;20477;-74
2021/05/13 06:05:36;;;;;;;16.30;9.00;;;10.20;97.30;;;;;;4957260;28;20433;-79
2021/05/13 06:08:05;;;;;;;12.97;7.40;;;10.30;97.30;;;;;;4955457;29;20474;-78
2021/05/13 06:10:31;;;;;;;12.47;7.27;;;10.30;97.30;;;;;;4941046;28;20414;-76
2021/05/13 06:12:57;;;;;;;17.30;8.17;;;10.30;97.30;;;;;;4946722;29;20423;-78
2021/05/13 06:15:24;;;;;;;16.90;8.60;;;10.30;97.30;;;;;;4939563;28;20484;-78
2021/05/13 06:17:51;;;;;;;14.60;8.00;;;10.30;97.30;;;;;;4949127;28;20206;-76
2021/05/13 06:20:24;;;;;;;16.00;7.53;;;10.30;97.30;;;;;;4943380;28;20968;-77
2021/05/13 06:22:50;;;;;;;14.93;7.57;;;10.40;97.30;;;;;;4949741;28;20899;-78
2021/05/13 06:25:16;;;;;;;13.43;7.70;;;10.40;97.30;;;;;;4951647;28;20976;-77
2021/05/13 06:27:43;;;;;;;10.57;7.40;;;10.40;97.30;;;;;;4945693;28;20419;-78
2021/05/13 06:30:09;;;;;;;15.63;7.67;;;10.40;97.30;;;;;;4953384;28;20778;-77
2021/05/13 06:32:35;;;;;;;20.60;8.27;;;10.40;97.30;;;;;;4958509;28;20460;-77
2021/05/13 06:35:02;;;;;;;21.10;8.10;;;10.50;97.30;;;;;;4969077;28;20422;-78
2021/05/13 06:37:28;;;;;;;17.43;7.70;;;10.50;97.30;;;;;;4957119;28;20805;-80
2021/05/13 06:39:54;;;;;;;13.80;7.17;;;10.50;97.30;;;;;;4974830;28;20421;-79
2021/05/13 06:42:19;;;;;;;15.90;7.70;;;10.50;97.30;;;;;;4956997;28;20693;-76
2021/05/13 06:44:46;;;;;;;17.47;8.67;;;10.60;97.30;;;;;;4973159;28;20391;-75
2021/05/13 06:47:16;;;;;;;13.80;7.90;;;10.60;97.30;;;;;;4951604;28;20185;-75
2021/05/13 06:49:42;;;;;;;14.50;8.50;;;10.70;97.30;;;;;;4955800;28;20418;-77
2021/05/13 06:52:07;;;;;;;17.20;8.73;;;10.70;97.30;;;;;;4949307;28;21193;-78
2021/05/13 06:54:34;;;;;;;17.20;8.77;;;10.80;97.30;;;;;;4944312;29;20175;-77
2021/05/13 06:57:00;;;;;;;13.97;8.40;;;10.80;97.30;;;;;;4947303;29;20182;-77
2021/05/13 06:59:26;;;;;;;17.13;8.50;;;10.80;97.30;;;;;;4938042;29;20798;-76
2021/05/13 07:01:55;;;;;;;16.80;8.30;;;10.80;97.30;;;;;;4964815;28;20449;-76
2021/05/13 07:04:26;;;;;;;20.30;8.83;;;10.80;97.30;;;;;;4963013;28;20422;-76
2021/05/13 07:06:52;;;;;;;17.57;9.90;;;10.80;97.30;;;;;;4948707;29;20426;-75
2021/05/13 07:09:18;;;;;;;15.77;9.00;;;10.90;97.30;;;;;;4961455;28;20421;-75
2021/05/13 07:11:43;;;;;;;17.43;8.63;;;10.90;97.30;;;;;;4955943;28;20246;-78
2021/05/13 07:14:10;;;;;;;13.10;8.03;;;11.00;97.30;;;;;;4953244;28;20218;-77
2021/05/13 07:16:35;;;;;;;14.63;8.50;;;10.90;97.30;;;;;;4946825;28;20182;-78
2021/05/13 07:19:05;;;;;;;17.57;9.80;;;10.90;97.30;;;;;;4944739;28;20425;-79
2021/05/13 07:21:32;;;;;;;16.60;7.77;;;10.90;97.30;;;;;;4960577;28;20198;-78
2021/05/13 07:23:57;;;;;;;16.47;8.47;;;11.00;97.30;;;;;;4966773;23;20513;-85
2021/05/13 07:26:23;;;;;;;13.47;7.43;;;11.00;97.30;;;;;;4952388;29;20420;-85
2021/05/13 07:28:49;;;;;;;14.30;8.67;;;10.90;97.30;;;;;;4936946;29;20234;-85
2021/05/13 07:31:17;;;;;;;17.83;7.90;;;10.90;97.30;;;;;;4953811;29;20219;-88
2021/05/13 07:33:42;;;;;;;16.07;7.43;;;11.00;97.30;;;;;;4925012;29;20203;-84
2021/05/13 07:36:08;;;;;;;15.53;8.23;;;10.90;97.30;;;;;;4934127;29;20420;-85
2021/05/13 07:38:35;;;;;;;12.73;7.80;;;10.90;97.30;;;;;;4940004;29;20198;-86
2021/05/13 07:41:05;;;;;;;16.63;7.93;;;10.90;97.30;;;;;;4939069;29;20493;-83
2021/05/13 07:43:33;;;;;;;24.70;8.13;;;10.90;97.30;;;;;;4938887;29;20467;-84
2021/05/13 07:46:00;;;;;;;15.83;7.37;;;10.90;97.30;;;;;;4931960;29;20436;-85
2021/05/13 07:48:30;;;;;;;13.90;7.90;;;10.90;97.30;;;;;;4935698;29;20459;-84
2021/05/13 07:50:56;;;;;;;14.30;7.77;;;10.90;97.30;;;;;;4937525;29;20498;-85
2021/05/13 07:53:22;;;;;;;17.17;7.97;;;11.00;97.30;;;;;;4931535;29;20590;-86
2021/05/13 07:55:48;;;;;;;12.67;7.50;;;11.00;97.30;;;;;;4939397;29;20945;-85
2021/05/13 07:58:14;;;;;;;14.10;7.07;;;11.10;97.30;;;;;;4937041;29;20542;-83
2021/05/13 08:00:42;;;;;;;13.40;6.73;;;11.10;97.30;;;;;;4937055;29;20274;-85
2021/05/13 08:03:07;;;;;;;14.93;7.70;;;11.10;97.30;;;;;;4937102;29;20234;-83
2021/05/13 08:05:33;;;;;;;11.90;7.00;;;11.20;97.30;;;;;;4937132;29;20946;-84
2021/05/13 08:07:58;;;;;;;13.70;7.13;;;11.10;97.30;;;;;;4921302;29;20176;-86
2021/05/13 08:10:24;;;;;;;10.17;7.20;;;11.20;97.30;;;;;;4926930;29;20220;-85
2021/05/13 08:12:49;;;;;;;15.50;6.60;;;11.30;97.30;;;;;;4935934;29;20271;-85
2021/05/13 08:15:15;;;;;;;9.37;5.73;;;11.30;97.30;;;;;;4937560;29;20303;-86
2021/05/13 08:17:42;;;;;;;10.10;5.97;;;11.30;97.30;;;;;;4934191;29;20195;-86
2021/05/13 08:20:12;;;;;;;9.90;6.00;;;11.40;97.30;;;;;;4915927;29;20420;-86
2021/05/13 08:22:38;;;;;;;13.47;5.90;;;11.40;97.30;;;;;;4930757;29;20471;-88
2021/05/13 08:25:06;;;;;;;10.57;6.70;;;11.40;97.30;;;;;;4933651;29;20442;-87
2021/05/13 08:27:32;;;;;;;14.77;6.47;;;11.50;97.30;;;;;;4935252;29;20423;-85
2021/05/13 08:29:58;;;;;;;11.17;6.90;;;11.50;97.30;;;;;;4919246;29;20475;-88
2021/05/13 08:32:25;;;;;;;11.00;6.50;;;11.50;97.30;;;;;;4936562;29;20451;-84
2021/05/13 08:34:52;;;;;;;10.63;5.80;;;11.50;97.30;;;;;;4936096;29;20846;-85
2021/05/13 08:37:20;;;;;;;9.07;5.43;;;11.60;97.30;;;;;;4935984;29;20432;-86
2021/05/13 08:39:46;;;;;;;9.97;5.77;;;11.60;97.30;;;;;;4920236;29;20443;-86
2021/05/13 08:42:13;;;;;;;10.53;4.97;;;11.60;97.30;;;;;;4935574;29;20498;-87
2021/05/13 08:44:44;;;;;;;8.60;4.50;;;11.60;97.30;;;;;;4934997;29;20506;-86
2021/05/13 08:47:13;;;;;;;6.00;3.47;;;11.60;97.30;;;;;;4935650;29;20522;-86
2021/05/13 08:49:40;;;;;;;5.10;3.23;;;11.60;97.30;;;;;;4934810;29;20454;-84
2021/05/13 08:52:16;;;;;;;5.17;3.30;;;11.50;97.30;;;;;;4934522;29;20419;-87
2021/05/13 08:54:58;;;;;;;4.93;3.60;;;11.50;97.30;;;;;;4933718;29;21009;-85
2021/05/13 08:57:25;;;;;;;5.00;3.57;;;11.50;97.30;;;;;;4927008;29;20454;-85
2021/05/13 08:59:53;;;;;;;6.10;3.13;;;11.50;97.30;;;;;;4920445;29;20523;-86
2021/05/13 09:02:22;;;;;;;4.80;2.63;;;11.40;97.30;;;;;;4936168;29;20472;-89
2021/05/13 09:04:52;;;;;;;4.47;2.63;;;11.40;97.30;;;;;;4938442;29;20487;-86
2021/05/13 09:07:22;;;;;;;4.93;3.37;;;11.40;97.30;;;;;;4932655;29;20861;-86
2021/05/13 09:10:06;;;;;;;9.67;3.93;;;11.50;97.30;;;;;;4935825;29;20467;-85
2021/05/13 09:12:41;;;;;;;7.00;4.50;;;11.50;97.30;;;;;;4937990;29;20423;-86
2021/05/13 09:15:14;;;;;;;9.80;4.30;;;11.50;97.30;;;;;;4936914;29;20431;-84
2021/05/13 09:17:43;;;;;;;9.93;5.10;;;11.50;97.30;;;;;;4936464;29;20534;-84
2021/05/13 09:20:31;;;;;;;8.93;5.20;;;11.60;97.30;;;;;;4940423;29;20427;-86
2021/05/13 09:23:26;;;;;;;8.53;5.27;;;11.80;97.30;;;;;;4933679;29;20482;-85
2021/05/13 09:26:17;;;;;;;10.10;5.63;;;11.90;97.30;;;;;;4939185;29;20483;-86
2021/05/13 09:28:45;;;;;;;12.50;6.13;;;11.90;97.30;;;;;;4944818;29;20443;-88
2021/05/13 09:31:42;;;;;;;12.90;5.77;;;12.00;97.30;;;;;;4941849;29;20437;-87
2021/05/13 09:34:10;;;;;;;14.23;6.30;;;12.10;97.30;;;;;;4943328;29;20462;-84
2021/05/13 09:36:38;;;;;;;11.47;6.20;;;12.10;97.30;;;;;;4949316;29;20435;-86
2021/05/13 09:39:23;;;;;;;14.97;7.17;;;12.10;97.30;;;;;;4944503;29;20431;-88
2021/05/13 09:42:00;;;;;;;13.60;6.70;;;12.00;97.30;;;;;;4938205;29;20503;-85
2021/05/13 09:44:41;;;;;;;11.63;6.60;;;12.00;97.30;;;;;;4934556;29;20459;-86
2021/05/13 09:47:21;;;;;;;11.00;6.73;;;12.00;97.30;;;;;;4938971;29;20526;-86
2021/05/13 09:49:57;;;;;;;13.20;7.30;;;11.90;97.30;;;;;;4943340;29;21158;-87
2021/05/13 09:52:40;;;;;;;20.03;8.87;;;12.00;97.30;;;;;;4939070;29;20446;-85
2021/05/13 09:55:33;;;;;;;15.47;8.43;;;12.00;97.30;;;;;;4940925;29;20459;-86
2021/05/13 09:58:03;;;;;;;13.63;7.20;;;11.90;97.30;;;;;;4928320;29;20451;-84
2021/05/13 10:00:31;;;;;;;12.83;8.40;;;11.90;97.30;;;;;;4935611;29;20426;-85
2021/05/13 10:02:59;;;;;;;13.60;8.37;;;12.00;97.30;;;;;;4943097;29;20456;-85
2021/05/13 10:05:25;;;;;;;15.50;8.90;;;12.00;97.30;;;;;;4934277;29;20451;-87
2021/05/13 10:07:51;;;;;;;13.60;8.27;;;12.00;97.30;;;;;;4940719;29;20518;-84
2021/05/13 10:10:17;;;;;;;14.90;9.43;;;12.10;97.30;;;;;;4939495;29;20961;-85
2021/05/13 10:12:44;;;;;;;12.07;7.73;;;12.20;97.30;;;;;;4937187;29;20443;-90
2021/05/13 10:15:14;;;;;;;12.90;7.63;;;12.20;97.30;;;;;;4936489;29;20219;-85
2021/05/13 10:17:45;;;;;;;13.93;8.57;;;12.20;97.30;;;;;;4934144;29;20511;-86
2021/05/13 10:20:13;;;;;;;20.67;9.93;;;12.20;97.30;;;;;;4935617;29;20420;-86
2021/05/13 10:22:43;;;;;;;14.60;8.80;;;12.20;97.30;;;;;;4933521;29;21009;-85
2021/05/13 10:25:30;;;;;;;17.80;9.20;;;12.20;97.30;;;;;;4940267;29;20468;-94
2021/05/13 10:27:57;;;;;;;12.30;8.17;;;12.20;97.30;;;;;;4953001;29;20962;-85
2021/05/13 10:30:24;;;;;;;12.63;8.00;;;12.10;97.30;;;;;;4934044;29;20419;-84
2021/05/13 10:33:11;;;;;;;13.87;8.23;;;12.10;97.30;;;;;;4933328;29;20439;-87
2021/05/13 10:35:40;;;;;;;14.47;7.77;;;12.10;97.30;;;;;;4935599;29;20511;-85
2021/05/13 10:38:14;;;;;;;15.03;8.17;;;12.10;97.30;;;;;;4934159;29;20515;-84
2021/05/13 10:40:47;;;;;;;15.10;7.27;;;12.10;97.30;;;;;;4934041;29;20455;-85
2021/05/13 10:43:12;;;;;;;13.30;8.90;;;12.00;97.30;;;;;;4934372;29;20475;-86
2021/05/13 10:45:45;;;;;;;17.40;11.13;;;12.10;97.30;;;;;;4934704;29;20475;-85
2021/05/13 10:48:24;;;;;;;15.10;8.07;;;12.10;97.30;;;;;;4934001;29;20171;-84
2021/05/13 10:51:01;;;;;;;9.80;6.80;;;12.20;97.30;;;;;;4934391;29;20460;-85
2021/05/13 10:56:25;;;;;;;10.37;5.63;;;12.20;97.30;;;;;;4935492;29;20820;-85
2021/05/13 10:59:09;;;;;;;8.50;4.80;;;12.20;97.30;;;;;;4933520;29;20424;-87
2021/05/13 11:01:48;;;;;;;6.60;4.70;;;12.20;97.30;;;;;;4933913;29;20423;-85
2021/05/13 11:04:23;;;;;;;8.70;6.00;;;12.20;97.30;;;;;;4923524;29;21021;-86
2021/05/13 11:06:50;;;;;;;21.17;8.80;;;12.20;97.30;;;;;;4917325;29;20467;-88
2021/05/13 11:09:45;;;;;;;15.30;7.50;;;12.10;97.30;;;;;;4916080;29;20417;-85
2021/05/13 11:12:12;;;;;;;10.50;7.27;;;12.10;97.30;;;;;;4914751;29;20452;-85
2021/05/13 11:15:00;;;;;;;18.53;10.27;;;12.10;97.30;;;;;;4915867;29;20464;-85
2021/05/13 11:20:29;;;;;;;8.03;5.03;;;12.10;97.30;;;;;;4917364;29;20994;-87
2021/05/13 11:23:11;;;;;;;10.83;6.70;;;12.20;97.30;;;;;;4917132;29;20914;-85
2021/05/13 11:25:42;;;;;;;5.93;3.80;;;12.20;97.30;;;;;;4919567;29;20441;-83
2021/05/13 11:28:24;;;;;;;6.80;2.80;;;12.20;97.30;;;;;;4918352;29;20424;-85
2021/05/13 11:30:52;;;;;;;5.73;3.13;;;12.20;97.30;;;;;;4899803;29;20432;-87
2021/05/13 11:33:18;;;;;;;5.23;3.07;;;12.30;97.30;;;;;;4915384;29;20568;-85
2021/05/13 11:35:45;;;;;;;4.97;3.43;;;12.30;97.30;;;;;;4915964;29;20906;-85
2021/05/13 11:38:24;;;;;;;4.50;2.97;;;12.40;97.30;;;;;;4914256;29;20283;-85
2021/05/13 11:40:53;;;;;;;6.87;3.33;;;12.50;97.30;;;;;;4914422;29;20436;-84
2021/05/13 11:43:25;;;;;;;5.90;3.40;;;12.60;97.30;;;;;;4898506;29;21043;-84
2021/05/13 11:45:53;;;;;;;3.03;2.37;;;12.70;97.30;;;;;;4898001;29;20425;-85
2021/05/13 11:48:28;;;;;;;4.97;3.03;;;12.80;97.30;;;;;;4914052;29;20780;-87
2021/05/13 11:51:04;;;;;;;3.40;3.07;;;12.80;97.30;;;;;;4913287;29;20424;-85
2021/05/13 11:53:30;;;;;;;3.40;2.80;;;12.90;97.30;;;;;;4913678;29;20981;-85
2021/05/13 11:55:56;;;;;;;4.23;2.90;;;13.00;97.30;;;;;;4913768;29;20428;-85
2021/05/13 11:58:39;;;;;;;4.67;3.00;;;13.00;97.30;;;;;;4913978;29;20428;-86
2021/05/13 12:01:27;;;;;;;10.33;3.30;;;13.00;97.30;;;;;;4913853;29;20942;-85
2021/05/13 12:03:55;;;;;;;5.80;3.50;;;13.00;97.30;;;;;;4922351;29;20550;-85
2021/05/13 12:06:21;;;;;;;6.23;3.67;;;13.00;97.30;;;;;;4933390;29;20420;-84
2021/05/13 12:08:47;;;;;;;3.70;2.90;;;13.00;97.30;;;;;;4933282;29;20821;-84
2021/05/13 12:11:40;;;;;;;7.00;3.17;;;13.10;97.30;;;;;;4933144;29;20427;-84
2021/05/13 12:14:11;;;;;;;8.23;3.37;;;13.10;97.30;;;;;;4932537;29;20222;-84
2021/05/13 12:16:37;;;;;;;4.13;3.27;;;13.20;97.30;;;;;;4934724;29;20794;-85
2021/05/13 12:19:06;;;;;;;7.20;3.93;;;13.30;97.30;;;;;;4936611;29;20490;-88
2021/05/13 12:21:39;;;;;;;4.20;3.57;;;13.30;97.30;;;;;;4931891;29;20432;-84
2021/05/13 12:24:07;;;;;;;6.90;2.90;;;13.30;97.30;;;;;;4936832;29;21009;-85
2021/05/13 12:26:35;;;;;;;5.17;2.97;;;13.40;97.30;;;;;;4937242;29;21029;-85
2021/05/13 12:29:02;;;;;;;3.60;2.80;;;13.50;97.30;;;;;;4935893;29;20419;-85
2021/05/13 12:31:34;;;;;;;4.67;2.97;;;13.50;97.30;;;;;;4936497;29;20500;-85
2021/05/13 12:34:04;;;;;;;3.80;2.57;;;13.50;97.30;;;;;;4934899;29;20447;-85
2021/05/13 12:36:35;;;;;;;4.23;2.50;;;13.60;97.30;;;;;;4936270;29;20423;-86
2021/05/13 12:39:01;;;;;;;4.30;2.60;;;13.50;97.30;;;;;;4936511;29;20427;-86
2021/05/13 12:41:28;;;;;;;6.50;2.47;;;13.50;97.30;;;;;;4920207;29;20432;-85
2021/05/13 12:44:13;;;;;;;3.37;2.70;;;13.40;97.30;;;;;;4935661;29;20471;-86
2021/05/13 12:46:53;;;;;;;9.13;2.47;;;13.50;97.30;;;;;;4936417;29;20424;-85
2021/05/13 12:49:23;;;;;;;4.33;2.90;;;13.50;97.30;;;;;;4947187;29;20461;-85
2021/05/13 12:51:59;;;;;;;5.50;2.90;;;13.60;97.30;;;;;;4938726;29;20504;-88
2021/05/13 12:54:25;;;;;;;4.27;2.20;;;13.70;97.30;;;;;;4927321;29;20549;-84
2021/05/13 12:57:16;;;;;;;4.00;2.20;;;13.80;97.30;;;;;;4935845;29;20464;-85
2021/05/13 12:59:44;;;;;;;2.53;2.13;;;13.70;97.30;;;;;;4937876;29;20274;-85
2021/05/13 13:02:28;;;;;;;3.40;2.43;;;13.70;97.30;;;;;;4913331;29;20470;-85
2021/05/13 13:04:55;;;;;;;4.53;2.57;;;13.70;97.30;;;;;;4919855;29;20515;-86
2021/05/13 13:07:40;;;;;;;10.40;2.40;;;13.70;97.30;;;;;;4935318;29;20424;-84
2021/05/13 13:10:33;;;;;;;4.40;2.40;;;13.70;97.30;;;;;;4935959;29;20482;-87
2021/05/13 13:13:13;;;;;;;3.03;2.30;;;13.80;97.30;;;;;;4936645;29;20495;-82
2021/05/13 13:15:52;;;;;;;2.60;2.17;;;13.90;97.30;;;;;;4942830;29;20871;-87
2021/05/13 13:18:23;;;;;;;5.73;2.40;;;13.90;97.30;;;;;;4945771;29;20454;-83
2021/05/13 13:20:49;;;;;;;7.10;2.37;;;14.00;97.30;;;;;;4941347;29;20436;-85