Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:37;;;;;;;5.70;2.57;;;18.20;99.90;;;;;;5042772;28;20918;-71
2023/07/15 00:05:28;;;;;;;4.13;3.03;;;18.20;99.90;;;;;;5041498;28;20451;-71
2023/07/15 00:08:15;;;;;;;6.90;2.97;;;18.10;99.90;;;;;;5039038;28;20938;-72
2023/07/15 00:11:02;;;;;;;3.90;2.60;;;18.10;99.90;;;;;;5043446;28;20471;-72
2023/07/15 00:13:47;;;;;;;5.53;3.20;;;18.10;99.90;;;;;;5037486;28;20826;-72
2023/07/15 00:16:34;;;;;;;7.30;3.87;;;18.00;99.90;;;;;;5045346;28;20455;-72
2023/07/15 00:19:20;;;;;;;5.07;3.23;;;18.00;99.90;;;;;;5035474;28;20424;-71
2023/07/15 00:22:06;;;;;;;4.50;3.03;;;18.00;99.90;;;;;;5049790;28;20573;-71
2023/07/15 00:24:52;;;;;;;3.77;2.87;;;18.00;99.90;;;;;;5042417;28;20510;-71
2023/07/15 00:27:38;;;;;;;4.50;3.03;;;18.00;99.90;;;;;;5046328;28;20472;-71
2023/07/15 00:30:24;;;;;;;6.00;3.40;;;18.00;99.90;;;;;;5040612;28;20426;-72
2023/07/15 00:33:15;;;;;;;5.50;2.63;;;18.00;99.90;;;;;;5039124;28;20464;-72
2023/07/15 00:36:00;;;;;;;3.57;3.00;;;18.00;99.90;;;;;;5041394;28;20434;-72
2023/07/15 00:38:46;;;;;;;4.40;3.10;;;18.00;99.90;;;;;;5040634;28;21776;-71
2023/07/15 00:41:35;;;;;;;5.23;3.03;;;18.00;99.90;;;;;;5044660;28;20444;-72
2023/07/15 00:44:20;;;;;;;4.63;2.90;;;18.10;99.90;;;;;;5047653;28;20963;-72
2023/07/15 00:47:28;;;;;;;5.33;3.33;;;18.10;99.90;;;;;;5043978;28;20455;-71
2023/07/15 00:50:14;;;;;;;7.53;3.27;;;18.00;99.90;;;;;;5035611;28;20452;-71
2023/07/15 00:53:00;;;;;;;4.27;3.03;;;18.00;99.90;;;;;;5039588;28;20476;-72
2023/07/15 00:55:45;;;;;;;3.80;2.93;;;18.00;99.90;;;;;;5045015;28;20967;-71
2023/07/15 00:58:31;;;;;;;4.23;3.70;;;18.00;99.90;;;;;;5041602;28;20415;-71
2023/07/15 01:01:17;;;;;;;11.97;3.60;;;17.80;99.90;;;;;;5042240;28;20469;-71
2023/07/15 01:04:03;;;;;;;7.90;4.20;;;17.70;99.90;;;;;;5046523;28;20924;-72
2023/07/15 01:06:49;;;;;;;4.80;3.40;;;17.70;99.90;;;;;;5042890;28;20616;-71
2023/07/15 01:09:35;;;;;;;5.47;3.10;;;17.60;99.90;;;;;;5041159;28;21763;-71
2023/07/15 01:12:20;;;;;;;3.83;3.00;;;17.60;99.90;;;;;;5045177;28;20560;-72
2023/07/15 01:15:07;;;;;;;6.10;3.23;;;17.60;99.90;;;;;;5037989;28;21004;-72
2023/07/15 01:17:52;;;;;;;3.70;3.00;;;17.50;99.90;;;;;;5038928;28;20422;-72
2023/07/15 01:20:39;;;;;;;5.10;3.40;;;17.50;99.90;;;;;;5044773;28;20453;-72
2023/07/15 01:23:26;;;;;;;4.20;3.23;;;17.50;99.90;;;;;;5037910;28;21062;-72
2023/07/15 01:26:11;;;;;;;7.00;3.10;;;17.50;99.90;;;;;;5042773;28;20463;-71
2023/07/15 01:28:57;;;;;;;5.30;3.50;;;17.60;99.90;;;;;;5043360;28;20452;-72
2023/07/15 01:31:42;;;;;;;5.47;3.70;;;17.60;99.90;;;;;;5036668;28;20456;-72
2023/07/15 01:34:30;;;;;;;5.87;3.40;;;17.60;99.90;;;;;;5032773;28;20418;-72
2023/07/15 01:37:16;;;;;;;4.40;3.50;;;17.60;99.90;;;;;;5039621;28;20493;-71
2023/07/15 01:40:06;;;;;;;7.07;3.63;;;17.60;99.90;;;;;;5042078;28;20450;-72
2023/07/15 01:42:51;;;;;;;5.00;3.30;;;17.70;99.90;;;;;;5039705;28;20833;-71
2023/07/15 01:45:39;;;;;;;4.23;3.57;;;17.70;99.90;;;;;;5042933;28;20450;-71
2023/07/15 01:48:25;;;;;;;6.30;4.00;;;17.60;99.90;;;;;;5040565;28;20455;-71
2023/07/15 01:51:10;;;;;;;6.00;3.80;;;17.50;99.90;;;;;;5035948;28;20596;-72
2023/07/15 01:53:56;;;;;;;7.30;3.37;;;17.40;99.90;;;;;;5036431;28;20443;-72
2023/07/15 01:56:42;;;;;;;5.77;3.40;;;17.40;99.90;;;;;;5042233;28;20442;-72
2023/07/15 01:59:28;;;;;;;5.00;3.53;;;17.30;99.90;;;;;;5041614;28;20500;-72
2023/07/15 02:02:13;;;;;;;5.20;3.60;;;17.40;99.90;;;;;;5046897;28;20518;-72
2023/07/15 02:04:59;;;;;;;7.63;3.70;;;17.40;99.90;;;;;;5040537;28;20625;-73
2023/07/15 02:07:44;;;;;;;6.13;3.47;;;17.50;99.90;;;;;;5042888;28;20440;-72
2023/07/15 02:10:31;;;;;;;5.13;3.10;;;17.50;99.90;;;;;;5040215;28;20668;-73
2023/07/15 02:13:18;;;;;;;5.17;3.37;;;17.50;99.90;;;;;;5040098;28;20927;-72
2023/07/15 02:16:03;;;;;;;3.73;3.07;;;17.50;99.90;;;;;;5046173;28;20769;-73
2023/07/15 02:18:49;;;;;;;5.60;3.10;;;17.50;99.90;;;;;;5044580;28;20513;-72
2023/07/15 02:21:34;;;;;;;6.00;3.27;;;17.40;99.90;;;;;;5042176;28;20415;-72
2023/07/15 02:24:20;;;;;;;5.23;2.93;;;17.30;99.90;;;;;;5036501;28;20444;-72
2023/07/15 02:27:05;;;;;;;8.40;3.10;;;17.30;99.90;;;;;;5042280;28;20462;-72
2023/07/15 02:29:52;;;;;;;3.60;3.00;;;17.30;99.90;;;;;;5044207;28;20418;-72
2023/07/15 02:32:40;;;;;;;4.73;3.00;;;17.20;99.90;;;;;;5043853;28;20488;-72
2023/07/15 02:35:25;;;;;;;4.53;3.50;;;17.10;99.90;;;;;;5041289;28;21054;-72
2023/07/15 02:38:10;;;;;;;5.20;3.30;;;17.00;99.90;;;;;;5042787;28;20443;-72
2023/07/15 02:40:57;;;;;;;13.07;3.63;;;17.00;99.90;;;;;;5040046;28;20513;-72
2023/07/15 02:43:43;;;;;;;4.60;3.10;;;17.00;99.90;;;;;;5037619;28;20503;-72
2023/07/15 02:46:29;;;;;;;8.77;3.40;;;17.10;99.90;;;;;;5040445;28;20442;-72
2023/07/15 02:49:15;;;;;;;5.17;3.40;;;17.10;99.90;;;;;;5039131;28;20459;-72
2023/07/15 02:52:00;;;;;;;4.60;3.00;;;17.30;99.90;;;;;;5040592;28;20437;-72
2023/07/15 02:54:46;;;;;;;5.53;3.20;;;17.20;99.90;;;;;;5038714;28;20422;-72
2023/07/15 02:57:32;;;;;;;10.23;4.00;;;17.30;99.90;;;;;;5038956;28;20448;-72
2023/07/15 03:00:18;;;;;;;9.43;3.20;;;17.30;99.90;;;;;;5036712;28;20516;-72
2023/07/15 03:03:04;;;;;;;8.60;3.33;;;17.20;99.90;;;;;;5043292;28;20580;-72
2023/07/15 03:05:54;;;;;;;4.17;3.40;;;17.20;99.90;;;;;;5041799;28;20454;-72
2023/07/15 03:08:39;;;;;;;7.33;4.00;;;17.10;99.90;;;;;;5039816;28;20463;-72
2023/07/15 03:11:24;;;;;;;4.77;3.33;;;17.00;99.90;;;;;;5037835;28;20452;-72
2023/07/15 03:14:10;;;;;;;5.17;3.87;;;16.90;99.90;;;;;;5043306;28;20419;-72
2023/07/15 03:16:55;;;;;;;6.37;3.80;;;16.80;99.90;;;;;;5040535;28;20440;-73
2023/07/15 03:19:43;;;;;;;6.50;4.00;;;16.80;99.90;;;;;;5043222;28;20451;-72
2023/07/15 03:22:29;;;;;;;7.87;3.80;;;16.70;99.90;;;;;;5042938;28;20418;-72
2023/07/15 03:25:15;;;;;;;5.07;3.93;;;16.80;99.90;;;;;;5036920;28;20847;-72
2023/07/15 03:28:00;;;;;;;12.33;3.17;;;16.80;99.90;;;;;;5043303;28;20801;-72
2023/07/15 03:30:48;;;;;;;6.20;4.27;;;16.80;99.90;;;;;;5045054;28;20553;-73
2023/07/15 03:33:33;;;;;;;4.70;3.80;;;16.80;99.90;;;;;;5039530;28;20607;-72
2023/07/15 03:36:20;;;;;;;5.70;3.43;;;16.80;99.90;;;;;;5043088;28;20434;-73
2023/07/15 03:39:06;;;;;;;5.60;3.30;;;16.90;99.90;;;;;;5040860;28;20439;-73
2023/07/15 03:41:51;;;;;;;10.00;3.97;;;16.90;99.90;;;;;;5046401;28;20918;-72
2023/07/15 03:44:36;;;;;;;6.07;3.33;;;17.00;99.90;;;;;;5041623;28;20413;-72
2023/07/15 03:47:22;;;;;;;5.83;4.07;;;17.00;99.90;;;;;;5033144;28;20496;-72
2023/07/15 03:50:09;;;;;;;4.50;3.23;;;16.90;99.90;;;;;;5034273;28;20471;-72
2023/07/15 03:52:55;;;;;;;5.90;3.63;;;16.80;99.90;;;;;;5038841;28;21110;-73
2023/07/15 03:55:41;;;;;;;9.07;3.90;;;16.70;99.90;;;;;;5037187;28;20472;-73
2023/07/15 03:58:26;;;;;;;6.07;3.67;;;16.80;99.90;;;;;;5040463;28;20432;-72
2023/07/15 04:01:12;;;;;;;15.63;4.27;;;16.70;99.90;;;;;;5037521;28;20473;-73
2023/07/15 04:03:57;;;;;;;6.67;4.00;;;16.70;99.90;;;;;;5040601;28;20957;-72
2023/07/15 04:06:43;;;;;;;7.30;3.77;;;16.70;99.90;;;;;;5038602;28;20529;-72
2023/07/15 04:09:30;;;;;;;9.90;4.00;;;16.70;99.90;;;;;;5042686;28;20447;-72
2023/07/15 04:12:15;;;;;;;6.77;4.13;;;16.70;99.90;;;;;;5041575;28;20518;-72
2023/07/15 04:15:01;;;;;;;7.40;3.77;;;16.70;99.90;;;;;;5042291;28;20437;-73
2023/07/15 04:17:46;;;;;;;4.60;3.87;;;16.60;99.90;;;;;;5041231;28;20479;-73
2023/07/15 04:20:32;;;;;;;6.00;3.70;;;16.60;99.90;;;;;;5037357;28;20462;-72
2023/07/15 04:23:18;;;;;;;4.63;3.80;;;16.60;99.90;;;;;;5042004;28;20444;-72
2023/07/15 04:26:06;;;;;;;5.90;3.73;;;16.50;99.90;;;;;;5041566;28;20458;-72
2023/07/15 04:28:52;;;;;;;5.07;3.90;;;16.50;99.90;;;;;;5036466;28;20415;-72
2023/07/15 04:31:38;;;;;;;5.90;3.90;;;16.60;99.90;;;;;;5040112;28;20418;-72
2023/07/15 04:34:23;;;;;;;5.17;3.53;;;16.70;99.90;;;;;;5041276;28;20419;-72
2023/07/15 04:37:08;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;5039053;28;20430;-72
2023/07/15 04:39:54;;;;;;;4.40;3.27;;;16.90;99.90;;;;;;5037316;28;20944;-72
2023/07/15 04:42:41;;;;;;;6.17;3.53;;;17.00;99.90;;;;;;5043834;28;20422;-72
2023/07/15 04:45:29;;;;;;;5.77;4.13;;;17.10;99.90;;;;;;5046666;28;20860;-72
2023/07/15 04:48:14;;;;;;;4.73;3.73;;;17.20;99.90;;;;;;5040750;28;20574;-73
2023/07/15 04:51:00;;;;;;;5.27;4.00;;;17.30;99.90;;;;;;5041014;28;21187;-72
2023/07/15 04:53:46;;;;;;;5.43;4.10;;;17.40;99.90;;;;;;5043027;28;20472;-73
2023/07/15 04:56:32;;;;;;;5.73;4.30;;;17.50;99.90;;;;;;5041964;28;20447;-72
2023/07/15 04:59:19;;;;;;;5.97;3.57;;;17.50;99.90;;;;;;5041583;28;20418;-72
2023/07/15 05:02:04;;;;;;;4.10;3.70;;;17.70;99.90;;;;;;5042681;28;20434;-72
2023/07/15 05:04:50;;;;;;;5.90;3.87;;;17.80;99.90;;;;;;5045839;28;20442;-72
2023/07/15 05:07:35;;;;;;;4.50;3.27;;;17.90;99.90;;;;;;5039846;28;20413;-72
2023/07/15 05:10:22;;;;;;;4.60;3.37;;;18.00;99.90;;;;;;5042048;28;20422;-72
2023/07/15 05:13:08;;;;;;;5.80;3.80;;;18.00;99.90;;;;;;5045770;28;20450;-72
2023/07/15 05:15:56;;;;;;;5.27;3.73;;;18.00;99.90;;;;;;5039183;28;20593;-72
2023/07/15 05:18:41;;;;;;;4.80;3.60;;;18.10;99.90;;;;;;5039569;28;20444;-72
2023/07/15 05:21:27;;;;;;;5.57;3.40;;;18.20;99.90;;;;;;5045579;28;20508;-72
2023/07/15 05:24:13;;;;;;;5.73;3.70;;;18.20;99.90;;;;;;5042229;28;20443;-72
2023/07/15 05:26:58;;;;;;;8.93;4.10;;;18.30;99.90;;;;;;5039428;28;20431;-72
2023/07/15 05:29:45;;;;;;;5.00;3.90;;;18.40;99.90;;;;;;5035415;28;20578;-72
2023/07/15 05:32:32;;;;;;;4.50;3.73;;;18.60;99.90;;;;;;5036322;28;21054;-72
2023/07/15 05:35:18;;;;;;;18.97;4.37;;;18.60;99.90;;;;;;5042778;28;20524;-72
2023/07/15 05:38:03;;;;;;;5.77;4.20;;;18.60;99.90;;;;;;5035064;28;20969;-72
2023/07/15 05:40:49;;;;;;;8.13;4.23;;;18.70;99.90;;;;;;5045667;28;20926;-72
2023/07/15 05:43:34;;;;;;;4.27;3.30;;;18.70;99.90;;;;;;5041839;28;20483;-72
2023/07/15 05:46:20;;;;;;;5.90;3.37;;;18.80;99.90;;;;;;5045425;28;20553;-72
2023/07/15 05:49:07;;;;;;;5.03;3.40;;;18.80;99.90;;;;;;5035947;28;20583;-72
2023/07/15 05:51:52;;;;;;;4.53;3.57;;;19.00;99.90;;;;;;5038188;28;20570;-73
2023/07/15 05:54:38;;;;;;;10.03;3.17;;;19.10;99.90;;;;;;5039792;28;20436;-73
2023/07/15 05:57:23;;;;;;;6.60;3.73;;;19.20;99.90;;;;;;5041598;28;20446;-72
2023/07/15 06:00:10;;;;;;;4.53;3.40;;;19.30;99.90;;;;;;5042621;28;20441;-72
2023/07/15 06:02:56;;;;;;;10.23;3.10;;;19.50;99.90;;;;;;5039590;28;20464;-73
2023/07/15 06:05:43;;;;;;;4.70;3.43;;;19.60;99.90;;;;;;5041969;28;20501;-72
2023/07/15 06:08:28;;;;;;;5.20;3.50;;;19.70;99.90;;;;;;5038583;28;20435;-72
2023/07/15 06:11:15;;;;;;;6.10;3.67;;;19.90;99.90;;;;;;5039688;28;20460;-72
2023/07/15 06:14:03;;;;;;;4.30;3.23;;;20.10;99.90;;;;;;5041298;28;20839;-72
2023/07/15 06:16:48;;;;;;;8.73;3.53;;;20.20;99.90;;;;;;5045976;28;20442;-73
2023/07/15 06:19:33;;;;;;;7.13;3.63;;;20.40;99.90;;;;;;5043363;28;20439;-72
2023/07/15 06:22:20;;;;;;;12.20;3.90;;;20.60;99.90;;;;;;5044219;28;20935;-72
2023/07/15 06:25:06;;;;;;;5.97;3.67;;;20.80;99.90;;;;;;5047578;28;20442;-72
2023/07/15 06:27:52;;;;;;;6.27;3.40;;;21.00;99.90;;;;;;5038544;28;20435;-72
2023/07/15 06:30:37;;;;;;;4.77;3.33;;;21.20;99.90;;;;;;5042564;28;20987;-72
2023/07/15 06:33:23;;;;;;;4.63;3.53;;;21.40;99.90;;;;;;5038272;28;20450;-72
2023/07/15 06:36:10;;;;;;;5.57;3.57;;;21.50;99.90;;;;;;5038975;28;20472;-72
2023/07/15 06:38:56;;;;;;;4.60;3.20;;;21.60;99.90;;;;;;5037209;28;20449;-72
2023/07/15 06:41:42;;;;;;;5.03;3.40;;;21.80;99.90;;;;;;5043685;28;20804;-72
2023/07/15 06:44:28;;;;;;;5.67;3.70;;;21.90;99.90;;;;;;5039727;28;20444;-72
2023/07/15 06:47:13;;;;;;;4.37;2.80;;;22.10;99.90;;;;;;5038307;28;20442;-72
2023/07/15 06:49:58;;;;;;;4.47;2.90;;;22.20;99.90;;;;;;5040318;28;20421;-73
2023/07/15 06:52:44;;;;;;;5.70;3.17;;;22.40;99.90;;;;;;5039190;28;20431;-72
2023/07/15 06:55:31;;;;;;;5.30;3.40;;;22.60;99.90;;;;;;5037551;28;20471;-72
2023/07/15 06:58:17;;;;;;;24.27;14.03;;;22.80;99.90;;;;;;5036627;28;20464;-72
2023/07/15 07:01:02;;;;;;;6.43;3.77;;;23.10;99.90;;;;;;5033503;28;20418;-72
2023/07/15 07:03:48;;;;;;;5.30;3.03;;;23.20;99.90;;;;;;5041157;28;20442;-72
2023/07/15 07:06:33;;;;;;;3.93;3.00;;;23.30;99.90;;;;;;5036520;28;20569;-72
2023/07/15 07:09:19;;;;;;;5.10;2.63;;;23.20;99.90;;;;;;5033986;28;20444;-72
2023/07/15 07:12:07;;;;;;;4.53;2.73;;;23.20;99.90;;;;;;5037397;28;20468;-72
2023/07/15 07:14:52;;;;;;;4.60;3.07;;;23.10;99.90;;;;;;5031465;28;21115;-71
2023/07/15 07:17:38;;;;;;;7.70;3.10;;;23.00;99.90;;;;;;5043280;28;20522;-72
2023/07/15 07:20:23;;;;;;;4.50;2.93;;;23.00;99.90;;;;;;5045005;28;20948;-72
2023/07/15 07:23:09;;;;;;;3.50;2.37;;;22.90;99.90;;;;;;5037449;28;20448;-72
2023/07/15 07:25:54;;;;;;;3.50;2.47;;;22.90;99.90;;;;;;5041670;28;20526;-72
2023/07/15 07:28:43;;;;;;;4.40;2.53;;;22.90;99.90;;;;;;5037281;28;22277;-72
2023/07/15 07:31:28;;;;;;;4.77;2.90;;;22.90;99.90;;;;;;5035793;28;20444;-71
2023/07/15 07:34:13;;;;;;;6.67;3.20;;;22.90;99.90;;;;;;5046071;28;20517;-72
2023/07/15 07:36:59;;;;;;;4.50;2.90;;;22.90;99.90;;;;;;5037752;28;20572;-72
2023/07/15 07:39:44;;;;;;;5.37;2.40;;;23.00;99.90;;;;;;5039585;28;20421;-72
2023/07/15 07:42:30;;;;;;;5.00;2.60;;;23.00;99.90;;;;;;5034951;28;20580;-72
2023/07/15 07:45:18;;;;;;;5.03;2.53;;;23.00;99.90;;;;;;5041371;28;20832;-72
2023/07/15 07:48:04;;;;;;;3.80;2.80;;;23.10;99.90;;;;;;5040115;28;20833;-72
2023/07/15 07:50:49;;;;;;;7.13;2.20;;;23.10;99.90;;;;;;5041231;28;20415;-72
2023/07/15 07:53:35;;;;;;;6.83;2.63;;;23.00;99.90;;;;;;5034411;28;20817;-72
2023/07/15 07:56:20;;;;;;;4.60;2.97;;;23.00;99.90;;;;;;5041514;28;20475;-72
2023/07/15 07:59:06;;;;;;;25.33;7.10;;;23.00;99.90;;;;;;5037645;28;20463;-72
2023/07/15 08:01:53;;;;;;;7.90;3.60;;;22.90;99.90;;;;;;5040273;28;20953;-72
2023/07/15 08:04:38;;;;;;;12.33;5.00;;;22.90;99.90;;;;;;5037106;28;21737;-72
2023/07/15 08:07:24;;;;;;;9.10;3.90;;;23.00;99.90;;;;;;5035658;28;20435;-72
2023/07/15 08:10:10;;;;;;;11.40;4.53;;;23.00;99.90;;;;;;5043580;28;20448;-72
2023/07/15 08:12:55;;;;;;;11.13;3.20;;;23.10;99.90;;;;;;5039156;28;20447;-72
2023/07/15 08:15:41;;;;;;;10.73;3.50;;;23.20;99.90;;;;;;5043264;28;20458;-72
2023/07/15 08:18:27;;;;;;;16.67;6.27;;;23.30;99.90;;;;;;5038251;28;20575;-72
2023/07/15 08:21:13;;;;;;;10.23;3.83;;;23.30;99.90;;;;;;5041584;28;20467;-72
2023/07/15 08:23:58;;;;;;;4.73;3.27;;;23.50;99.90;;;;;;5048018;28;20468;-72
2023/07/15 08:26:44;;;;;;;9.07;2.50;;;23.60;99.90;;;;;;5039056;28;20464;-73
2023/07/15 08:29:30;;;;;;;5.10;3.63;;;23.70;99.90;;;;;;5046043;28;20817;-72
2023/07/15 08:32:15;;;;;;;9.67;3.30;;;23.90;99.90;;;;;;5042030;28;20456;-71
2023/07/15 08:35:04;;;;;;;4.70;2.60;;;24.20;99.90;;;;;;5046568;28;20496;-72
2023/07/15 08:37:49;;;;;;;9.63;4.13;;;24.50;99.90;;;;;;5038819;28;21024;-72
2023/07/15 08:40:35;;;;;;;6.30;3.23;;;24.70;99.90;;;;;;5043235;28;20435;-72
2023/07/15 08:43:21;;;;;;;4.23;2.70;;;25.00;99.90;;;;;;5043339;28;20476;-72
2023/07/15 08:46:14;;;;;;;3.77;2.73;;;25.10;99.90;;;;;;5041536;28;20986;-71
2023/07/15 08:49:01;;;;;;;8.63;2.77;;;25.30;89.50;;;;;;5039831;28;20811;-72
2023/07/15 08:51:47;;;;;;;11.17;5.07;;;25.50;92.20;;;;;;5038515;28;20802;-72
2023/07/15 08:54:33;;;;;;;4.00;2.40;;;25.70;70.60;;;;;;5037045;28;20471;-71
2023/07/15 08:57:20;;;;;;;6.40;2.83;;;25.90;57.80;;;;;;5038526;28;20599;-72
2023/07/15 09:00:10;;;;;;;5.43;2.83;;;26.20;47.20;;;;;;5040857;28;20447;-72
2023/07/15 09:02:55;;;;;;;4.73;2.60;;;26.30;49.30;;;;;;5036621;28;20959;-72
2023/07/15 09:05:40;;;;;;;6.10;3.00;;;26.50;43.10;;;;;;5036550;28;20482;-71
2023/07/15 09:08:27;;;;;;;7.67;5.00;;;26.50;46.70;;;;;;5040501;28;20516;-72
2023/07/15 09:11:13;;;;;;;5.07;2.60;;;26.60;44.70;;;;;;5038885;28;20448;-71
2023/07/15 09:13:58;;;;;;;6.83;3.10;;;26.70;47.50;;;;;;5038309;28;20508;-72
2023/07/15 09:16:44;;;;;;;5.90;2.67;;;26.90;40.50;;;;;;5043095;28;20506;-71
2023/07/15 09:19:33;;;;;;;5.70;3.10;;;27.00;44.00;;;;;;5042445;28;20971;-71
2023/07/15 09:22:20;;;;;;;5.07;3.20;;;27.10;45.40;;;;;;5043223;28;20441;-71
2023/07/15 09:25:07;;;;;;;4.90;3.00;;;27.20;39.10;;;;;;5046309;28;20548;-72
2023/07/15 09:27:53;;;;;;;11.83;3.13;;;27.20;38.20;;;;;;5036626;28;20564;-72
2023/07/15 09:30:40;;;;;;;6.07;3.20;;;27.30;36.40;;;;;;5041887;28;20560;-72
2023/07/15 09:33:32;;;;;;;8.97;3.50;;;27.40;37.10;;;;;;5045153;28;20450;-72
2023/07/15 09:36:29;;;;;;;4.43;2.70;;;27.50;36.30;;;;;;5042516;28;20807;-72
2023/07/15 09:39:15;;;;;;;5.20;3.20;;;27.60;28.70;;;;;;5042565;28;20455;-72
2023/07/15 09:42:03;;;;;;;4.07;2.73;;;27.70;27.80;;;;;;5042388;28;20436;-72
2023/07/15 09:44:48;;;;;;;4.70;2.53;;;27.70;25.60;;;;;;5043810;28;20790;-72
2023/07/15 09:47:35;;;;;;;5.83;3.13;;;27.70;26.20;;;;;;5037997;28;20972;-72
2023/07/15 09:50:20;;;;;;;4.90;2.80;;;27.60;28.20;;;;;;5050842;28;20446;-72
2023/07/15 09:53:07;;;;;;;8.87;4.30;;;27.70;26.90;;;;;;5035192;28;20550;-72
2023/07/15 09:55:53;;;;;;;7.40;3.37;;;27.70;32.70;;;;;;5043764;28;20470;-71
2023/07/15 09:58:43;;;;;;;8.40;2.57;;;27.80;30.40;;;;;;5041827;28;20564;-72
2023/07/15 10:01:35;;;;;;;7.93;3.00;;;27.80;26.80;;;;;;5042619;28;20443;-73
2023/07/15 10:04:25;;;;;;;3.83;2.80;;;27.70;27.30;;;;;;5033853;28;20441;-72
2023/07/15 10:07:12;;;;;;;10.13;2.93;;;27.70;26.60;;;;;;5030370;28;20458;-72
2023/07/15 10:09:59;;;;;;;6.63;3.03;;;27.50;29.30;;;;;;5036567;28;20542;-72
2023/07/15 10:12:45;;;;;;;6.17;2.90;;;27.40;29.50;;;;;;5036407;28;20509;-71
2023/07/15 10:15:32;;;;;;;22.07;3.40;;;27.20;32.00;;;;;;5038296;28;20483;-73
2023/07/15 10:18:18;;;;;;;7.20;3.07;;;27.00;36.60;;;;;;5038918;28;20450;-72
2023/07/15 10:21:05;;;;;;;6.37;3.30;;;26.90;39.10;;;;;;5045151;28;20457;-72
2023/07/15 10:24:05;;;;;;;5.57;2.83;;;26.80;37.80;;;;;;5044481;28;20439;-72
2023/07/15 10:26:54;;;;;;;6.27;3.60;;;26.70;43.00;;;;;;5041419;28;20472;-73
2023/07/15 10:29:39;;;;;;;5.67;2.97;;;26.60;39.10;;;;;;5043063;28;20984;-72
2023/07/15 10:32:26;;;;;;;5.63;2.73;;;26.60;36.90;;;;;;5044431;28;20522;-73
2023/07/15 10:35:11;;;;;;;8.07;3.30;;;26.70;37.10;;;;;;5042948;28;20515;-73
2023/07/15 10:38:02;;;;;;;7.30;3.30;;;26.70;47.00;;;;;;5044493;28;20490;-73
2023/07/15 10:40:51;;;;;;;5.57;2.83;;;26.70;56.40;;;;;;5042958;28;20909;-72
2023/07/15 10:43:39;;;;;;;5.13;3.33;;;26.80;52.20;;;;;;5040679;28;20802;-72
2023/07/15 10:46:30;;;;;;;6.60;3.03;;;26.80;44.30;;;;;;5040005;28;20567;-73
2023/07/15 10:49:18;;;;;;;4.63;2.43;;;26.90;45.70;;;;;;5042310;28;20455;-72
2023/07/15 10:52:05;;;;;;;13.53;3.27;;;27.00;32.20;;;;;;5039041;28;21016;-72
2023/07/15 10:54:54;;;;;;;4.30;2.87;;;27.00;37.60;;;;;;5039024;28;20632;-71
2023/07/15 10:57:46;;;;;;;8.20;3.40;;;27.00;34.20;;;;;;5044406;28;20601;-72
2023/07/15 11:00:33;;;;;;;6.90;3.30;;;27.00;33.30;;;;;;5044721;28;20991;-72
2023/07/15 11:03:20;;;;;;;10.70;3.67;;;27.10;41.90;;;;;;5034005;28;21175;-72
2023/07/15 11:06:07;;;;;;;9.63;3.00;;;27.00;40.50;;;;;;5036381;28;20480;-72
2023/07/15 11:08:53;;;;;;;5.70;3.03;;;27.10;36.80;;;;;;5033494;28;20471;-72
2023/07/15 11:11:39;;;;;;;6.13;3.23;;;27.10;42.80;;;;;;5037311;28;20477;-72
2023/07/15 11:14:26;;;;;;;8.40;3.37;;;27.20;39.30;;;;;;5029904;28;20559;-72
2023/07/15 11:17:15;;;;;;;5.07;3.40;;;27.10;45.40;;;;;;5036798;28;20511;-72
2023/07/15 11:20:00;;;;;;;4.47;3.10;;;27.10;46.60;;;;;;5035982;28;20780;-72
2023/07/15 11:22:47;;;;;;;6.47;3.43;;;27.00;48.10;;;;;;5033028;28;20482;-73
2023/07/15 11:25:34;;;;;;;5.10;3.47;;;26.90;46.50;;;;;;5043038;28;21020;-72
2023/07/15 11:28:19;;;;;;;8.97;4.10;;;26.80;55.20;;;;;;5036056;28;20965;-71
2023/07/15 11:31:06;;;;;;;5.80;3.00;;;26.70;57.30;;;;;;5044435;28;20939;-72
2023/07/15 11:33:52;;;;;;;8.43;3.03;;;26.60;60.00;;;;;;5043862;28;20524;-72
2023/07/15 11:36:39;;;;;;;4.77;3.03;;;26.40;69.80;;;;;;5042732;28;20467;-72
2023/07/15 11:39:27;;;;;;;9.70;4.07;;;26.40;81.10;;;;;;5037018;28;20480;-72
2023/07/15 11:42:13;;;;;;;6.87;3.63;;;26.30;90.10;;;;;;5039755;28;20803;-72
2023/07/15 11:44:58;;;;;;;8.00;3.67;;;26.10;95.30;;;;;;5040180;28;20457;-72
2023/07/15 11:47:44;;;;;;;8.60;4.00;;;25.90;98.20;;;;;;5041300;28;20969;-72
2023/07/15 11:50:29;;;;;;;4.77;3.80;;;25.80;99.90;;;;;;5047244;28;20550;-72
2023/07/15 11:53:33;;;;;;;18.17;3.63;;;25.60;99.90;;;;;;5042383;28;20440;-72
2023/07/15 11:56:34;;;;;;;9.60;3.77;;;25.50;99.90;;;;;;5048236;28;20479;-72
2023/07/15 11:59:26;;;;;;;5.37;3.57;;;25.50;99.90;;;;;;5044706;28;20453;-72
2023/07/15 12:02:11;;;;;;;8.83;3.50;;;25.40;99.90;;;;;;5045076;28;20448;-72
2023/07/15 12:04:57;;;;;;;7.03;3.40;;;25.40;99.90;;;;;;5043587;28;20880;-72
2023/07/15 12:07:47;;;;;;;4.33;3.30;;;25.40;99.90;;;;;;5042634;28;20526;-72
2023/07/15 12:10:33;;;;;;;4.20;3.27;;;25.40;99.90;;;;;;5041679;28;20513;-72
2023/07/15 12:13:19;;;;;;;12.60;3.87;;;25.50;99.90;;;;;;5039012;28;20451;-72
2023/07/15 12:16:07;;;;;;;16.80;3.50;;;25.50;99.90;;;;;;5049037;28;20472;-73
2023/07/15 12:18:53;;;;;;;6.20;3.53;;;25.60;99.90;;;;;;5041635;28;20521;-73
2023/07/15 12:21:39;;;;;;;6.90;4.13;;;25.70;99.90;;;;;;5046704;28;20525;-73
2023/07/15 12:24:25;;;;;;;7.23;3.47;;;25.90;99.90;;;;;;5034921;28;20440;-73
2023/07/15 12:27:10;;;;;;;4.80;3.60;;;26.00;99.90;;;;;;5043415;28;20548;-73
2023/07/15 12:29:57;;;;;;;5.00;3.70;;;26.10;99.90;;;;;;5038533;28;20991;-73
2023/07/15 12:32:43;;;;;;;5.37;4.00;;;26.20;99.90;;;;;;5035498;28;20589;-73
2023/07/15 12:35:28;;;;;;;7.30;3.50;;;26.30;98.30;;;;;;5046112;28;20489;-73
2023/07/15 12:38:14;;;;;;;7.07;3.70;;;26.40;96.10;;;;;;5045239;28;20455;-73
2023/07/15 12:40:59;;;;;;;7.43;3.20;;;26.50;93.90;;;;;;5044423;28;20840;-73
2023/07/15 12:43:45;;;;;;;7.13;3.70;;;26.60;78.90;;;;;;5043281;28;20436;-73
2023/07/15 12:46:32;;;;;;;6.23;4.40;;;26.60;70.90;;;;;;5038278;28;20516;-73
2023/07/15 12:49:17;;;;;;;4.90;3.30;;;26.70;68.10;;;;;;5039210;28;20812;-73
2023/07/15 12:52:03;;;;;;;11.13;3.87;;;26.90;59.00;;;;;;5042989;28;20484;-73
2023/07/15 12:54:49;;;;;;;5.90;3.57;;;27.10;53.10;;;;;;5045567;28;20476;-73
2023/07/15 12:57:34;;;;;;;9.20;4.30;;;27.30;46.80;;;;;;5046026;28;21041;-73
2023/07/15 13:00:20;;;;;;;13.23;3.47;;;27.50;51.00;;;;;;5045268;28;20478;-73
2023/07/15 13:03:07;;;;;;;8.90;4.20;;;27.70;52.10;;;;;;5047499;28;20475;-73
2023/07/15 13:05:53;;;;;;;5.93;4.23;;;27.90;55.30;;;;;;5040899;28;20470;-73
2023/07/15 13:08:38;;;;;;;9.63;4.00;;;28.20;56.40;;;;;;5043293;28;20446;-73
2023/07/15 13:11:24;;;;;;;8.07;3.73;;;28.40;43.80;;;;;;5044532;28;20442;-73
2023/07/15 13:14:09;;;;;;;17.67;4.40;;;28.50;43.70;;;;;;5044689;28;20514;-73
2023/07/15 13:16:55;;;;;;;6.33;3.93;;;28.50;42.50;;;;;;5041287;28;20484;-73
2023/07/15 13:19:42;;;;;;;6.57;4.43;;;28.60;43.20;;;;;;5041587;28;20582;-72
2023/07/15 13:22:27;;;;;;;6.60;4.43;;;28.80;38.60;;;;;;5039604;28;20747;-72
2023/07/15 13:25:13;;;;;;;6.47;3.70;;;29.00;36.00;;;;;;5046906;28;20537;-72
2023/07/15 13:27:58;;;;;;;10.77;4.67;;;29.10;39.40;;;;;;5043956;28;20574;-73
2023/07/15 13:30:43;;;;;;;11.60;4.50;;;29.30;40.80;;;;;;5045359;28;20833;-73
2023/07/15 13:33:29;;;;;;;10.73;4.20;;;29.30;37.80;;;;;;5055924;28;20499;-73
2023/07/15 13:36:16;;;;;;;11.47;4.33;;;29.20;39.50;;;;;;5043245;28;20475;-73
2023/07/15 13:39:03;;;;;;;8.30;4.27;;;29.10;41.10;;;;;;5044889;28;20451;-73
2023/07/15 13:41:48;;;;;;;9.33;4.80;;;28.80;44.70;;;;;;5048246;28;20487;-73
2023/07/15 13:44:34;;;;;;;5.80;4.10;;;28.60;47.80;;;;;;5042536;28;20993;-73
2023/07/15 13:47:20;;;;;;;5.77;4.10;;;28.40;49.50;;;;;;5034531;28;20451;-73
2023/07/15 13:50:06;;;;;;;7.20;4.37;;;28.20;52.80;;;;;;5040570;28;20447;-73
2023/07/15 13:52:52;;;;;;;9.77;4.30;;;28.10;54.60;;;;;;5044359;28;20444;-73
2023/07/15 13:55:38;;;;;;;7.70;4.40;;;27.90;56.80;;;;;;5041103;28;20457;-73
2023/07/15 13:58:23;;;;;;;8.17;4.33;;;27.70;59.50;;;;;;5040947;28;20443;-73
2023/07/15 14:01:09;;;;;;;8.47;4.47;;;27.50;63.00;;;;;;5040625;28;20469;-73
2023/07/15 14:03:54;;;;;;;8.83;4.37;;;27.40;65.00;;;;;;5044636;28;20576;-73
2023/07/15 14:06:40;;;;;;;6.90;3.90;;;27.30;67.30;;;;;;5047044;22;20656;-69
2023/07/15 14:09:27;;;;;;;7.50;4.73;;;27.10;65.70;;;;;;5016894;28;20441;-72
2023/07/15 14:12:13;;;;;;;9.73;4.67;;;26.90;67.10;;;;;;5020627;28;20796;-72
2023/07/15 14:14:58;;;;;;;7.17;4.23;;;26.80;67.90;;;;;;5010245;28;20502;-73
2023/07/15 14:17:44;;;;;;;6.97;5.00;;;26.60;68.70;;;;;;5018247;28;20490;-69
2023/07/15 14:20:29;;;;;;;8.03;4.60;;;26.50;70.50;;;;;;5016908;28;20781;-71
2023/07/15 14:23:15;;;;;;;6.73;4.60;;;26.30;71.40;;;;;;5023192;28;20829;-69
2023/07/15 14:26:02;;;;;;;6.93;4.80;;;26.10;72.40;;;;;;5023198;28;20510;-69