Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:18;;;;;;;13.65;2.80;;;;;;;;;;5049776;28;20056;-62
2021/03/12 00:04:03;;;;;;;7.97;2.13;;;;;;;;;;5035674;28;20061;-64
2021/03/12 00:06:49;;;;;;;17.27;3.58;;;;;;;;;;5044921;28;20052;-62
2021/03/12 00:09:34;;;;;;;12.07;2.05;;;;;;;;;;5037871;28;20041;-63
2021/03/12 00:12:20;;;;;;;13.20;3.42;;;;;;;;;;5055337;28;20495;-64
2021/03/12 00:15:14;;;;;;;15.55;2.03;;;;;;;;;;5049845;28;20088;-64
2021/03/12 00:18:00;;;;;;;12.30;2.38;;;;;;;;;;5020363;28;20041;-63
2021/03/12 00:20:45;;;;;;;10.77;2.72;;;;;;;;;;5035355;28;20049;-63
2021/03/12 00:23:31;;;;;;;14.90;2.75;;;;;;;;;;5020246;28;20483;-64
2021/03/12 00:26:16;;;;;;;11.50;1.80;;;;;;;;;;5035366;28;20049;-62
2021/03/12 00:29:03;;;;;;;10.88;2.22;;;;;;;;;;5020250;28;20057;-62
2021/03/12 00:31:48;;;;;;;7.93;1.65;;;;;;;;;;5035114;28;20169;-62
2021/03/12 00:34:34;;;;;;;14.23;3.08;;;;;;;;;;5020768;28;20407;-62
2021/03/12 00:37:20;;;;;;;13.77;2.58;;;;;;;;;;5035023;28;20115;-62
2021/03/12 00:40:10;;;;;;;8.95;1.55;;;;;;;;;;5019959;28;20050;-62
2021/03/12 00:42:55;;;;;;;7.78;1.67;;;;;;;;;;5035117;28;20152;-62
2021/03/12 00:45:41;;;;;;;11.00;2.00;;;;;;;;;;5029671;28;20085;-64
2021/03/12 00:48:36;;;;;;;9.82;2.05;;;;;;;;;;5039448;28;20053;-62
2021/03/12 00:51:23;;;;;;;7.90;1.70;;;;;;;;;;5039837;28;20049;-62
2021/03/12 00:54:29;;;;;;;11.57;2.42;;;;;;;;;;5041355;28;20057;-62
2021/03/12 00:57:23;;;;;;;8.82;2.30;;;;;;;;;;5035895;28;20045;-64
2021/03/12 01:00:09;;;;;;;8.43;1.88;;;;;;;;;;5039534;28;20053;-62
2021/03/12 01:02:58;;;;;;;11.23;2.40;;;;;;;;;;5039528;28;20072;-62
2021/03/12 01:05:44;;;;;;;13.00;2.78;;;;;;;;;;5038559;28;20052;-62
2021/03/12 01:08:33;;;;;;;7.97;1.60;;;;;;;;;;5053327;28;20419;-62
2021/03/12 01:11:18;;;;;;;11.20;2.13;;;;;;;;;;5039218;28;20523;-62
2021/03/12 01:14:04;;;;;;;11.77;2.05;;;;;;;;;;5039005;28;20037;-62
2021/03/12 01:16:54;;;;;;;10.65;2.47;;;;;;;;;;5038570;28;20171;-62
2021/03/12 01:19:41;;;;;;;13.10;2.80;;;;;;;;;;5038880;28;20048;-62
2021/03/12 01:22:30;;;;;;;8.93;2.20;;;;;;;;;;5039131;28;20046;-62
2021/03/12 01:25:17;;;;;;;9.32;1.65;;;;;;;;;;5038580;28;20052;-62
2021/03/12 01:28:03;;;;;;;14.20;2.90;;;;;;;;;;5034581;28;20507;-62
2021/03/12 01:30:49;;;;;;;11.55;2.72;;;;;;;;;;5038771;28;20392;-63
2021/03/12 01:33:53;;;;;;;8.57;2.00;;;;;;;;;;5053833;28;20309;-63
2021/03/12 01:36:48;;;;;;;14.90;2.30;;;;;;;;;;5033218;28;20107;-63
2021/03/12 01:39:33;;;;;;;8.65;2.67;;;;;;;;;;5018776;28;20049;-63
2021/03/12 01:42:19;;;;;;;8.25;2.03;;;;;;;;;;5018872;28;20072;-63
2021/03/12 01:45:14;;;;;;;17.38;3.33;;;;;;;;;;5033850;28;20060;-62
2021/03/12 01:48:02;;;;;;;7.50;2.63;;;;;;;;;;5026196;28;20077;-62
2021/03/12 01:50:53;;;;;;;8.18;1.98;;;;;;;;;;5018543;28;20484;-63
2021/03/12 01:53:39;;;;;;;12.35;2.03;;;;;;;;;;5018532;28;20038;-62
2021/03/12 01:56:24;;;;;;;10.40;2.13;;;;;;;;;;5018140;28;20045;-63
2021/03/12 01:59:16;;;;;;;10.88;2.20;;;;;;;;;;5024657;28;20498;-64
2021/03/12 02:02:12;;;;;;;10.85;2.17;;;;;;;;;;5052372;28;20045;-64
2021/03/12 02:05:18;;;;;;;10.35;2.92;;;;;;;;;;5037935;28;20126;-62
2021/03/12 02:08:03;;;;;;;8.18;1.80;;;;;;;;;;5045338;28;20100;-63
2021/03/12 02:10:54;;;;;;;8.95;2.55;;;;;;;;;;5018369;28;20119;-62
2021/03/12 02:13:44;;;;;;;9.77;2.10;;;;;;;;;;5018157;28;20060;-63
2021/03/12 02:16:32;;;;;;;11.30;3.03;;;;;;;;;;5017717;28;20044;-62
2021/03/12 02:19:31;;;;;;;9.43;2.08;;;;;;;;;;5045987;28;20113;-62
2021/03/12 02:22:17;;;;;;;8.25;1.60;;;;;;;;;;5037832;28;20052;-62
2021/03/12 02:25:07;;;;;;;11.77;1.75;;;;;;;;;;5037669;28;20045;-62
2021/03/12 02:27:59;;;;;;;8.02;1.90;;;;;;;;;;5036899;28;20081;-62
2021/03/12 02:30:45;;;;;;;9.90;1.90;;;;;;;;;;5003919;28;20038;-63
2021/03/12 02:33:30;;;;;;;10.40;3.00;;;;;;;;;;5031928;28;20046;-62
2021/03/12 02:36:20;;;;;;;15.23;2.60;;;;;;;;;;5019886;28;20045;-62
2021/03/12 02:39:14;;;;;;;13.32;3.53;;;;;;;;;;5047217;28;20090;-62
2021/03/12 02:42:00;;;;;;;10.05;2.20;;;;;;;;;;5045612;28;20041;-62
2021/03/12 02:44:52;;;;;;;12.48;2.85;;;;;;;;;;5033985;28;20672;-63
2021/03/12 02:47:37;;;;;;;14.57;3.03;;;;;;;;;;5046189;28;20530;-62
2021/03/12 02:50:30;;;;;;;12.00;2.55;;;;;;;;;;5021479;28;20095;-62
2021/03/12 02:53:19;;;;;;;8.40;1.65;;;;;;;;;;5017561;28;20061;-62
2021/03/12 02:56:09;;;;;;;7.68;2.08;;;;;;;;;;5017214;28;20046;-62
2021/03/12 02:58:57;;;;;;;7.55;1.70;;;;;;;;;;5017530;28;20073;-62
2021/03/12 03:02:02;;;;;;;9.77;2.33;;;;;;;;;;5052119;28;20274;-62
2021/03/12 03:04:58;;;;;;;10.43;2.00;;;;;;;;;;5037065;28;20084;-62
2021/03/12 03:07:51;;;;;;;8.25;2.42;;;;;;;;;;5036866;28;20048;-63
2021/03/12 03:10:37;;;;;;;9.38;1.80;;;;;;;;;;5026212;28;20408;-62
2021/03/12 03:13:22;;;;;;;6.25;2.10;;;;;;;;;;5017302;28;20401;-63
2021/03/12 03:16:09;;;;;;;8.93;3.17;;;;;;;;;;5030668;28;20510;-62
2021/03/12 03:18:54;;;;;;;9.95;2.50;;;;;;;;;;5032069;28;20380;-63
2021/03/12 03:21:39;;;;;;;10.25;2.65;;;;;;;;;;5032465;28;20053;-62
2021/03/12 03:24:25;;;;;;;15.98;2.47;;;;;;;;;;5036711;28;20041;-62
2021/03/12 03:27:11;;;;;;;11.00;2.20;;;;;;;;;;5050756;28;20475;-62
2021/03/12 03:29:58;;;;;;;9.73;1.77;;;;;;;;;;5050956;28;20183;-62
2021/03/12 03:32:44;;;;;;;9.73;1.90;;;;;;;;;;5016973;28;20455;-63
2021/03/12 03:35:29;;;;;;;11.32;2.63;;;;;;;;;;5016659;28;20064;-62
2021/03/12 03:38:15;;;;;;;12.13;2.20;;;;;;;;;;5017334;28;20053;-63
2021/03/12 03:41:05;;;;;;;15.02;2.33;;;;;;;;;;5036204;28;20450;-62
2021/03/12 03:43:51;;;;;;;8.30;1.85;;;;;;;;;;5036645;28;20053;-62
2021/03/12 03:46:41;;;;;;;11.80;2.22;;;;;;;;;;5036603;28;20044;-62
2021/03/12 03:49:27;;;;;;;7.00;2.03;;;;;;;;;;5036683;28;20049;-62
2021/03/12 03:52:12;;;;;;;10.75;2.33;;;;;;;;;;5035012;28;20392;-62
2021/03/12 03:55:09;;;;;;;12.70;2.35;;;;;;;;;;5036443;28;20140;-63
2021/03/12 03:57:55;;;;;;;15.05;3.30;;;;;;;;;;5050156;28;20048;-63
2021/03/12 04:00:40;;;;;;;11.20;2.25;;;;;;;;;;5035474;28;20053;-62
2021/03/12 04:03:29;;;;;;;10.38;1.83;;;;;;;;;;5016939;28;20057;-62
2021/03/12 04:06:20;;;;;;;9.73;2.58;;;;;;;;;;5017476;28;20546;-62
2021/03/12 04:09:07;;;;;;;10.43;2.95;;;;;;;;;;5016933;28;20072;-62
2021/03/12 04:11:52;;;;;;;11.07;2.22;;;;;;;;;;5031102;28;20045;-62
2021/03/12 04:14:44;;;;;;;14.57;3.47;;;;;;;;;;5016400;28;20046;-64
2021/03/12 04:17:30;;;;;;;14.43;3.53;;;;;;;;;;5016605;28;20046;-64
2021/03/12 04:20:16;;;;;;;9.05;1.67;;;;;;;;;;5029072;28;20056;-64
2021/03/12 04:23:02;;;;;;;8.52;2.00;;;;;;;;;;5048669;28;20071;-62
2021/03/12 04:25:51;;;;;;;8.95;1.98;;;;;;;;;;5050053;28;20060;-62
2021/03/12 04:28:37;;;;;;;11.00;2.35;;;;;;;;;;5036448;28;20037;-62
2021/03/12 04:31:22;;;;;;;9.48;1.92;;;;;;;;;;5036851;28;20171;-63
2021/03/12 04:34:08;;;;;;;7.57;1.98;;;;;;;;;;5053485;28;20049;-63
2021/03/12 04:36:53;;;;;;;13.93;2.13;;;;;;;;;;5039735;28;20041;-63
2021/03/12 04:39:40;;;;;;;16.83;2.35;;;;;;;;;;5039778;28;20561;-63
2021/03/12 04:42:27;;;;;;;13.23;2.22;;;;;;;;;;5040021;28;20041;-63
2021/03/12 04:45:12;;;;;;;14.07;2.42;;;;;;;;;;5019596;28;20048;-63
2021/03/12 04:48:02;;;;;;;11.00;2.30;;;;;;;;;;5020572;28;20498;-63
2021/03/12 04:50:50;;;;;;;13.95;2.30;;;;;;;;;;5034874;28;20057;-63
2021/03/12 04:53:35;;;;;;;9.77;2.05;;;;;;;;;;5020440;28;20136;-63
2021/03/12 04:56:21;;;;;;;16.33;2.53;;;;;;;;;;5019437;28;20069;-63
2021/03/12 04:59:06;;;;;;;9.88;2.17;;;;;;;;;;5019815;28;20050;-63
2021/03/12 05:01:54;;;;;;;9.68;1.92;;;;;;;;;;5019657;28;20496;-63
2021/03/12 05:04:40;;;;;;;8.02;1.55;;;;;;;;;;5045305;28;20491;-62
2021/03/12 05:07:25;;;;;;;14.98;1.90;;;;;;;;;;5039226;28;20055;-62
2021/03/12 05:10:27;;;;;;;11.55;2.58;;;;;;;;;;5053290;28;20048;-63
2021/03/12 05:13:12;;;;;;;14.13;2.47;;;;;;;;;;5039165;28;20044;-63
2021/03/12 05:16:00;;;;;;;14.95;3.13;;;;;;;;;;5019364;28;20053;-63
2021/03/12 05:18:46;;;;;;;10.23;2.30;;;;;;;;;;5019371;28;20049;-63
2021/03/12 05:21:31;;;;;;;9.05;2.15;;;;;;;;;;5019257;28;20397;-63
2021/03/12 05:24:18;;;;;;;10.90;2.58;;;;;;;;;;5021678;28;20049;-63
2021/03/12 05:27:05;;;;;;;10.68;1.83;;;;;;;;;;5038876;28;20063;-62
2021/03/12 05:29:59;;;;;;;16.05;2.75;;;;;;;;;;5038804;28;20107;-63
2021/03/12 05:32:45;;;;;;;10.23;2.67;;;;;;;;;;5039010;28;20076;-63
2021/03/12 05:35:31;;;;;;;10.70;2.30;;;;;;;;;;5028609;28;20582;-64
2021/03/12 05:38:17;;;;;;;13.20;2.70;;;;;;;;;;5033799;28;20071;-62
2021/03/12 05:41:02;;;;;;;12.00;2.30;;;;;;;;;;5018993;28;20060;-63
2021/03/12 05:43:50;;;;;;;11.35;2.42;;;;;;;;;;5018231;28;20068;-64
2021/03/12 05:46:36;;;;;;;21.50;2.92;;;;;;;;;;5033980;28;20119;-64
2021/03/12 05:49:25;;;;;;;12.95;2.05;;;;;;;;;;5038699;28;20049;-64
2021/03/12 05:52:11;;;;;;;11.65;2.53;;;;;;;;;;5038532;28;20053;-62
2021/03/12 05:54:58;;;;;;;13.20;2.55;;;;;;;;;;5038160;28;20415;-63
2021/03/12 05:57:43;;;;;;;11.10;2.05;;;;;;;;;;5038133;28;20044;-63
2021/03/12 06:00:29;;;;;;;14.15;2.55;;;;;;;;;;5052183;28;20049;-62
2021/03/12 06:03:17;;;;;;;10.60;2.10;;;;;;;;;;5038246;28;20071;-63
2021/03/12 06:06:06;;;;;;;13.50;2.58;;;;;;;;;;5047477;28;20492;-63
2021/03/12 06:08:55;;;;;;;14.82;2.53;;;;;;;;;;5018340;28;20140;-63
2021/03/12 06:11:41;;;;;;;12.02;2.30;;;;;;;;;;5033124;28;20049;-63
2021/03/12 06:14:46;;;;;;;13.88;2.95;;;;;;;;;;5018126;28;20045;-63
2021/03/12 06:17:45;;;;;;;14.43;2.72;;;;;;;;;;5033338;28;20056;-62
2021/03/12 06:20:36;;;;;;;12.30;2.72;;;;;;;;;;5052178;28;20056;-63
2021/03/12 06:23:32;;;;;;;13.73;2.78;;;;;;;;;;5052932;28;20581;-62
2021/03/12 06:26:20;;;;;;;19.48;2.60;;;;;;;;;;5036599;28;20510;-62
2021/03/12 06:29:10;;;;;;;15.80;2.80;;;;;;;;;;5018095;28;20056;-62
2021/03/12 06:32:38;;;;;;;9.98;2.25;;;;;;;;;;5017880;28;20057;-63
2021/03/12 06:35:35;;;;;;;13.00;2.53;;;;;;;;;;5025519;28;20045;-63
2021/03/12 06:38:40;;;;;;;16.45;3.08;;;;;;;;;;5041098;28;20384;-63
2021/03/12 06:41:44;;;;;;;11.07;2.55;;;;;;;;;;5026185;28;20045;-63
2021/03/12 06:44:34;;;;;;;6.45;2.22;;;;;;;;;;5027308;28;20535;-63
2021/03/12 06:47:25;;;;;;;13.63;2.95;;;;;;;;;;5027051;28;20045;-64
2021/03/12 06:50:20;;;;;;;14.02;2.88;;;;;;;;;;5023997;28;20045;-62
2021/03/12 06:53:22;;;;;;;14.95;2.55;;;;;;;;;;5027978;28;20045;-62
2021/03/12 06:56:14;;;;;;;14.70;3.33;;;;;;;;;;5025749;28;20045;-62
2021/03/12 06:59:08;;;;;;;15.35;3.00;;;;;;;;;;5028027;28;20041;-62
2021/03/12 07:02:13;;;;;;;11.20;2.33;;;;;;;;;;5025460;28;20124;-62
2021/03/12 07:05:11;;;;;;;10.85;2.45;;;;;;;;;;5032100;28;20480;-62
2021/03/12 07:08:03;;;;;;;16.33;2.83;;;;;;;;;;5036866;28;20049;-62
2021/03/12 07:11:20;;;;;;;13.98;2.95;;;;;;;;;;5052126;28;20059;-62
2021/03/12 07:14:21;;;;;;;14.18;3.90;;;;;;;;;;5052540;23;20053;-62
2021/03/12 07:17:07;;;;;;;14.00;2.70;;;;;;;;;;5026353;28;20041;-61
2021/03/12 07:19:52;;;;;;;13.15;2.45;;;;;;;;;;5011464;28;20042;-62
2021/03/12 07:22:39;;;;;;;11.45;2.40;;;;;;;;;;5011233;28;20081;-62
2021/03/12 07:25:26;;;;;;;15.88;3.80;;;;;;;;;;5011097;28;20046;-62
2021/03/12 07:28:22;;;;;;;11.25;3.38;;;;;;;;;;5022167;28;20127;-63
2021/03/12 07:31:32;;;;;;;13.30;3.00;;;;;;;;;;5024011;28;20084;-61
2021/03/12 07:34:20;;;;;;;14.48;3.50;;;;;;;;;;5011063;28;20065;-62
2021/03/12 07:37:10;;;;;;;12.38;3.13;;;;;;;;;;5012972;28;20053;-63
2021/03/12 07:39:55;;;;;;;14.05;3.15;;;;;;;;;;5045066;28;20046;-62
2021/03/12 07:42:44;;;;;;;12.73;2.67;;;;;;;;;;5031110;28;20179;-62
2021/03/12 07:45:44;;;;;;;8.68;2.55;;;;;;;;;;5030772;28;20046;-62
2021/03/12 07:48:29;;;;;;;11.40;2.92;;;;;;;;;;5021402;28;20038;-62
2021/03/12 07:51:27;;;;;;;15.35;3.60;;;;;;;;;;5010977;28;20522;-62
2021/03/12 07:54:44;;;;;;;15.27;2.97;;;;;;;;;;5010916;28;20644;-61
2021/03/12 07:57:50;;;;;;;9.10;2.50;;;;;;;;;;5029893;28;20049;-62
2021/03/12 08:00:54;;;;;;;13.48;3.15;;;;;;;;;;5029316;28;20045;-61
2021/03/12 08:03:45;;;;;;;14.38;3.20;;;;;;;;;;5030669;28;20045;-62
2021/03/12 08:06:48;;;;;;;12.18;2.53;;;;;;;;;;5024623;28;20527;-62
2021/03/12 08:09:45;;;;;;;10.00;2.83;;;;;;;;;;5014824;28;20034;-62
2021/03/12 08:12:44;;;;;;;11.20;3.05;;;;;;;;;;5014548;28;20046;-62
2021/03/12 08:16:06;;;;;;;11.45;2.70;;;;;;;;;;5015455;28;20046;-61
2021/03/12 08:18:52;;;;;;;15.32;3.88;;;;;;;;;;5032724;28;20522;-62
2021/03/12 08:22:25;;;;;;;9.57;3.08;;;;;;;;;;5029831;28;20064;-62
2021/03/12 08:25:11;;;;;;;14.25;3.35;;;;;;;;;;5034328;28;20111;-62
2021/03/12 08:28:16;;;;;;;13.20;3.42;;;;;;;;;;5035320;28;20526;-62
2021/03/12 08:31:12;;;;;;;13.57;2.83;;;;;;;;;;5014135;28;20533;-61
2021/03/12 08:34:28;;;;;;;13.20;3.45;;;;;;;;;;5014173;28;20046;-61
2021/03/12 08:37:42;;;;;;;14.50;3.33;;;;;;;;;;5018813;28;20088;-62
2021/03/12 08:40:58;;;;;;;12.50;2.90;;;;;;;;;;5048178;28;20056;-62
2021/03/12 08:43:59;;;;;;;18.02;2.75;;;;;;;;;;5047851;28;20510;-62
2021/03/12 08:47:03;;;;;;;14.85;2.90;;;;;;;;;;5034890;28;20049;-62
2021/03/12 08:49:56;;;;;;;13.02;2.50;;;;;;;;;;5013939;28;20184;-62
2021/03/12 08:52:49;;;;;;;12.85;2.83;;;;;;;;;;5015011;28;20077;-62
2021/03/12 08:55:52;;;;;;;11.40;2.93;;;;;;;;;;5013752;28;20049;-61
2021/03/12 08:58:42;;;;;;;23.23;4.05;;;;;;;;;;5014275;28;20305;-62
2021/03/12 09:02:05;;;;;;;13.60;3.03;;;;;;;;;;5008111;28;20077;-62
2021/03/12 09:05:25;;;;;;;8.48;1.77;;;;;;;;;;5013696;28;20049;-62
2021/03/12 09:08:52;;;;;;;14.13;2.90;;;;;;;;;;5019205;28;20045;-62
2021/03/12 09:12:28;;;;;;;17.45;3.30;;;;;;;;;;5022103;28;20514;-61
2021/03/12 09:15:42;;;;;;;17.42;4.03;;;;;;;;;;5024112;28;20052;-62
2021/03/12 09:18:31;;;;;;;16.15;3.85;;;;;;;;;;5012390;28;20050;-60
2021/03/12 09:21:18;;;;;;;10.07;2.28;;;;;;;;;;5027392;28;20117;-62
2021/03/12 09:24:05;;;;;;;12.70;3.10;;;;;;;;;;5013435;28;20100;-61
2021/03/12 09:27:00;;;;;;;12.57;3.22;;;;;;;;;;5000604;28;20054;-62
2021/03/12 09:30:04;;;;;;;17.13;3.25;;;;;;;;;;5013610;28;20522;-62
2021/03/12 09:32:53;;;;;;;18.88;3.78;;;;;;;;;;5013339;28;20060;-62
2021/03/12 09:35:43;;;;;;;15.23;3.40;;;;;;;;;;5012820;28;20053;-62
2021/03/12 09:38:36;;;;;;;12.93;3.15;;;;;;;;;;5013021;28;20088;-65
2021/03/12 09:41:24;;;;;;;11.40;2.92;;;;;;;;;;5030403;28;20049;-65
2021/03/12 09:44:13;;;;;;;17.23;3.72;;;;;;;;;;5046512;28;20067;-65
2021/03/12 09:47:06;;;;;;;15.60;3.30;;;;;;;;;;5032852;28;20057;-65
2021/03/12 09:49:57;;;;;;;18.60;4.82;;;;;;;;;;5021726;28;20448;-65
2021/03/12 09:52:52;;;;;;;18.70;3.17;;;;;;;;;;5028230;28;20049;-65
2021/03/12 09:55:51;;;;;;;21.15;5.13;;;;;;;;;;5023167;28;20499;-65
2021/03/12 09:58:40;;;;;;;17.10;3.95;;;;;;;;;;5024045;28;20149;-65
2021/03/12 10:01:48;;;;;;;21.05;3.88;;;;;;;;;;5028507;28;20180;-65
2021/03/12 10:05:04;;;;;;;21.45;6.10;;;;;;;;;;5021699;28;20038;-65
2021/03/12 10:08:18;;;;;;;12.15;4.88;;;;;;;;;;5016792;28;20046;-65
2021/03/12 10:11:24;;;;;;;16.67;4.70;;;;;;;;;;5023935;28;20054;-65
2021/03/12 10:14:35;;;;;;;19.92;4.53;;;;;;;;;;5027727;28;20056;-65
2021/03/12 10:17:27;;;;;;;14.32;4.03;;;;;;;;;;5021819;28;20082;-65
2021/03/12 10:20:20;;;;;;;17.92;3.92;;;;;;;;;;5022861;28;20512;-64
2021/03/12 10:23:06;;;;;;;18.58;4.68;;;;;;;;;;5022818;28;20489;-65
2021/03/12 10:25:51;;;;;;;22.13;4.75;;;;;;;;;;5026251;28;20046;-65
2021/03/12 10:28:37;;;;;;;19.55;5.22;;;;;;;;;;5023757;28;20521;-65
2021/03/12 10:31:22;;;;;;;14.10;4.47;;;;;;;;;;5021942;28;20164;-65
2021/03/12 10:34:07;;;;;;;17.65;3.67;;;;;;;;;;5036286;28;20407;-65
2021/03/12 10:37:10;;;;;;;20.95;5.18;;;;;;;;;;5018234;28;20046;-65
2021/03/12 10:39:55;;;;;;;18.83;4.25;;;;;;;;;;5012975;28;20496;-65
2021/03/12 10:42:41;;;;;;;18.80;4.68;;;;;;;;;;5021882;28;20033;-65
2021/03/12 10:45:31;;;;;;;12.93;3.60;;;;;;;;;;5023322;28;20061;-65
2021/03/12 10:48:16;;;;;;;16.73;4.05;;;;;;;;;;5024829;28;20046;-65
2021/03/12 10:51:03;;;;;;;24.33;4.55;;;;;;;;;;5020844;28;20046;-65
2021/03/12 10:53:50;;;;;;;22.65;5.50;;;;;;;;;;5028442;28;20041;-65
2021/03/12 10:56:44;;;;;;;17.45;4.13;;;;;;;;;;5032688;28;20420;-65
2021/03/12 10:59:30;;;;;;;17.88;4.13;;;;;;;;;;5045543;28;20049;-65
2021/03/12 11:02:15;;;;;;;17.98;4.20;;;;;;;;;;5032376;28;20049;-64
2021/03/12 11:05:00;;;;;;;27.85;4.55;;;;;;;;;;5012613;28;20044;-64
2021/03/12 11:07:46;;;;;;;18.23;5.15;;;;;;;;;;5012722;28;20050;-64
2021/03/12 11:10:31;;;;;;;12.30;3.25;;;;;;;;;;5012687;28;20128;-64
2021/03/12 11:13:17;;;;;;;12.52;2.72;;;;;;;;;;5020796;28;20054;-64
2021/03/12 11:16:03;;;;;;;13.50;2.95;;;;;;;;;;5027026;28;20129;-64
2021/03/12 11:18:48;;;;;;;11.68;3.13;;;;;;;;;;5022831;28;20041;-64
2021/03/12 11:21:34;;;;;;;16.60;3.88;;;;;;;;;;5022764;28;20045;-64
2021/03/12 11:24:19;;;;;;;19.63;3.97;;;;;;;;;;5023304;28;21320;-64
2021/03/12 11:27:05;;;;;;;11.57;3.88;;;;;;;;;;5029358;28;20041;-64
2021/03/12 11:29:50;;;;;;;10.98;3.75;;;;;;;;;;5031945;28;20045;-63
2021/03/12 11:32:36;;;;;;;9.05;2.53;;;;;;;;;;5026765;28;20050;-64
2021/03/12 11:35:23;;;;;;;12.10;3.97;;;;;;;;;;5011922;28;20120;-63
2021/03/12 11:38:09;;;;;;;12.23;4.07;;;;;;;;;;5012241;28;20050;-64
2021/03/12 11:40:56;;;;;;;11.07;4.00;;;;;;;;;;5012027;28;20050;-63
2021/03/12 11:43:41;;;;;;;11.25;3.78;;;;;;;;;;5027145;28;20046;-64
2021/03/12 11:46:26;;;;;;;14.00;4.38;;;;;;;;;;5034744;28;20045;-65
2021/03/12 11:49:11;;;;;;;15.55;5.10;;;;;;;;;;5035826;28;20099;-64
2021/03/12 11:51:57;;;;;;;8.85;3.33;;;;;;;;;;5035832;28;20049;-64
2021/03/12 11:54:42;;;;;;;10.02;3.03;;;;;;;;;;5018795;28;20141;-64
2021/03/12 11:57:28;;;;;;;10.05;2.90;;;;;;;;;;5015930;28;20042;-64
2021/03/12 12:00:13;;;;;;;10.50;2.55;;;;;;;;;;5017149;28;20124;-64
2021/03/12 12:02:59;;;;;;;7.03;2.75;;;;;;;;;;5015804;28;20141;-63
2021/03/12 12:05:46;;;;;;;9.05;2.97;;;;;;;;;;5015531;28;20173;-63
2021/03/12 12:08:31;;;;;;;8.57;3.60;;;;;;;;;;5015928;28;20050;-63
2021/03/12 12:11:16;;;;;;;8.20;3.15;;;;;;;;;;5024530;28;20041;-63
2021/03/12 12:14:01;;;;;;;11.98;2.83;;;;;;;;;;5035310;28;20041;-63
2021/03/12 12:16:47;;;;;;;13.23;2.97;;;;;;;;;;5035612;28;20045;-63
2021/03/12 12:19:32;;;;;;;9.35;3.05;;;;;;;;;;5035441;28;20058;-63
2021/03/12 12:22:17;;;;;;;11.88;4.35;;;;;;;;;;5020559;28;20084;-64
2021/03/12 12:25:03;;;;;;;8.98;2.85;;;;;;;;;;5015368;28;20053;-64
2021/03/12 12:27:48;;;;;;;13.23;3.80;;;;;;;;;;5021043;28;20046;-64
2021/03/12 12:30:34;;;;;;;11.00;3.20;;;;;;;;;;5033844;28;20132;-64
2021/03/12 12:33:19;;;;;;;8.00;3.13;;;;;;;;;;5015207;28;20100;-64
2021/03/12 12:36:05;;;;;;;11.02;3.97;;;;;;;;;;5020288;28;20488;-64
2021/03/12 12:38:50;;;;;;;13.68;4.32;;;;;;;;;;5019309;28;20073;-64
2021/03/12 12:41:40;;;;;;;12.20;3.40;;;;;;;;;;5017488;28;20050;-64
2021/03/12 12:44:25;;;;;;;11.07;3.75;;;;;;;;;;5034675;28;20456;-64
2021/03/12 12:47:10;;;;;;;13.60;4.57;;;;;;;;;;5034830;28;20488;-65
2021/03/12 12:49:56;;;;;;;12.85;5.05;;;;;;;;;;5035005;28;20046;-64
2021/03/12 12:52:41;;;;;;;14.52;3.85;;;;;;;;;;5026808;28;20180;-64
2021/03/12 12:55:26;;;;;;;12.93;3.88;;;;;;;;;;5014741;28;20046;-64
2021/03/12 12:58:12;;;;;;;13.45;3.80;;;;;;;;;;5015016;28;20050;-64
2021/03/12 13:00:57;;;;;;;11.27;3.60;;;;;;;;;;5014936;28;20046;-64
2021/03/12 13:03:42;;;;;;;9.93;3.08;;;;;;;;;;5028041;28;20491;-64
2021/03/12 13:06:28;;;;;;;10.85;3.20;;;;;;;;;;5034240;28;20124;-65
2021/03/12 13:09:13;;;;;;;10.23;3.63;;;;;;;;;;5034473;28;20049;-64
2021/03/12 13:11:59;;;;;;;10.80;3.75;;;;;;;;;;5034168;28;20057;-65
2021/03/12 13:14:44;;;;;;;9.13;4.00;;;;;;;;;;5025389;28;20038;-65
2021/03/12 13:17:29;;;;;;;13.57;3.83;;;;;;;;;;5024667;28;20049;-65
2021/03/12 13:20:19;;;;;;;10.63;3.92;;;;;;;;;;5024701;28;20496;-64
2021/03/12 13:23:04;;;;;;;10.55;3.97;;;;;;;;;;5024917;28;20038;-65
2021/03/12 13:25:49;;;;;;;9.65;3.75;;;;;;;;;;5033895;28;20132;-64
2021/03/12 13:28:35;;;;;;;9.27;3.63;;;;;;;;;;5033882;28;20416;-65
2021/03/12 13:31:20;;;;;;;6.13;2.67;;;;;;;;;;5033959;28;20049;-64
2021/03/12 13:34:05;;;;;;;11.52;4.07;;;;;;;;;;5064853;22;20041;-63
2021/03/12 13:36:50;;;;;;;7.97;3.95;;;;;;;;;;5051062;28;20044;-63
2021/03/12 13:39:36;;;;;;;7.80;3.50;;;;;;;;;;5045221;28;20465;-63
2021/03/12 13:42:25;;;;;;;9.43;4.18;;;;;;;;;;5053625;28;20590;-63
2021/03/12 13:45:10;;;;;;;10.65;4.10;;;;;;;;;;5037934;28;20542;-63
2021/03/12 13:47:55;;;;;;;13.05;4.60;;;;;;;;;;5053191;28;20055;-63
2021/03/12 13:50:41;;;;;;;14.20;4.95;;;;;;;;;;5035533;28;20042;-63
2021/03/12 13:53:26;;;;;;;16.70;6.35;;;;;;;;;;5033290;28;20442;-63
2021/03/12 13:56:12;;;;;;;15.93;6.85;;;;;;;;;;5033088;28;20519;-63
2021/03/12 13:58:57;;;;;;;15.50;6.75;;;;;;;;;;5033243;28;20042;-63
2021/03/12 14:01:42;;;;;;;14.25;6.80;;;;;;;;;;5033385;28;20049;-63
2021/03/12 14:04:28;;;;;;;15.85;6.38;;;;;;;;;;5040323;28;20513;-63
2021/03/12 14:07:13;;;;;;;16.00;5.93;;;;;;;;;;5053386;28;20040;-63
2021/03/12 14:09:58;;;;;;;15.07;5.35;;;;;;;;;;5053324;28;20053;-63
2021/03/12 14:12:44;;;;;;;15.30;5.47;;;;;;;;;;5052921;28;20041;-64
2021/03/12 14:15:48;;;;;;;17.10;6.53;;;;;;;;;;5036212;28;20427;-63
2021/03/12 14:18:33;;;;;;;13.60;5.93;;;;;;;;;;5032597;28;20132;-63
2021/03/12 14:21:19;;;;;;;15.85;6.32;;;;;;;;;;5032859;28;20041;-63
2021/03/12 14:24:04;;;;;;;13.68;4.60;;;;;;;;;;5033007;28;20053;-63
2021/03/12 14:26:49;;;;;;;7.57;3.53;;;;;;;;;;5032965;28;20037;-63
2021/03/12 14:29:54;;;;;;;7.90;2.90;;;;;;;;;;5032462;28;20056;-63
2021/03/12 14:32:40;;;;;;;9.13;3.10;;;;;;;;;;5030776;28;20045;-63
2021/03/12 14:35:25;;;;;;;8.98;2.60;;;;;;;;;;5032080;28;20154;-63
2021/03/12 14:38:11;;;;;;;4.82;2.03;;;;;;;;;;5032926;28;20136;-63
2021/03/12 14:40:56;;;;;;;6.68;3.47;;;;;;;;;;5032856;28;20077;-63
2021/03/12 14:43:42;;;;;;;6.15;2.40;;;;;;;;;;5032705;28;20057;-63
2021/03/12 14:46:46;;;;;;;2.85;1.10;;;;;;;;;;5046342;28;20443;-63
2021/03/12 14:49:36;;;;;;;3.75;0.90;;;;;;;;;;5052540;28;20082;-63
2021/03/12 14:52:21;;;;;;;2.47;0.60;;;;;;;;;;5052285;28;20124;-63
2021/03/12 14:55:07;;;;;;;3.53;0.80;;;;;;;;;;5052387;28;20049;-63
2021/03/12 14:57:53;;;;;;;2.25;0.85;;;;;;;;;;5032350;28;20053;-63
2021/03/12 15:00:38;;;;;;;2.38;0.60;;;;;;;;;;5032353;28;20045;-63
2021/03/12 15:03:25;;;;;;;3.55;0.90;;;;;;;;;;5031495;28;20049;-63
2021/03/12 15:06:10;;;;;;;2.15;0.77;;;;;;;;;;5034235;28;20041;-63
2021/03/12 15:08:55;;;;;;;1.98;0.70;;;;;;;;;;5046434;28;20044;-63
2021/03/12 15:11:41;;;;;;;1.73;0.77;;;;;;;;;;5032052;28;20053;-64
2021/03/12 15:14:26;;;;;;;2.50;0.82;;;;;;;;;;5016718;28;20049;-63
2021/03/12 15:17:12;;;;;;;3.55;0.77;;;;;;;;;;5016109;28;20041;-63
2021/03/12 15:19:57;;;;;;;3.58;0.60;;;;;;;;;;5022565;28;20037;-63
2021/03/12 15:22:43;;;;;;;0.90;0.40;;;;;;;;;;5019062;28;20083;-63
2021/03/12 15:25:30;;;;;;;1.35;0.40;;;;;;;;;;5027084;28;20045;-63
2021/03/12 15:28:22;;;;;;;1.40;0.60;;;;;;;;;;5031606;28;20053;-63
2021/03/12 15:31:07;;;;;;;0.55;0.30;;;;;;;;;;5024760;28;20045;-63
2021/03/12 15:33:53;;;;;;;0.70;0.50;;;;;;;;;;5031600;28;20147;-63
2021/03/12 15:36:38;;;;;;;0.30;0.20;;;;;;;;;;5016516;28;20046;-64
2021/03/12 15:39:41;;;;;;;3.67;0.40;;;;;;;;;;5016674;28;20037;-63
2021/03/12 15:42:28;;;;;;;0.90;0.40;;;;;;;;;;5016613;28;20045;-63
2021/03/12 15:45:13;;;;;;;2.22;0.30;;;;;;;;;;5018736;28;20041;-63
2021/03/12 15:48:01;;;;;;;0.98;0.22;;;;;;;;;;5050598;28;20045;-63
2021/03/12 15:50:53;;;;;;;1.90;0.73;;;;;;;;;;5036357;28;20131;-63
2021/03/12 15:53:41;;;;;;;0.95;0.40;;;;;;;;;;5034824;28;20045;-63
2021/03/12 15:56:26;;;;;;;0.95;0.30;;;;;;;;;;5041525;28;20048;-63
2021/03/12 15:59:42;;;;;;;1.90;0.40;;;;;;;;;;5044463;28;20053;-63
2021/03/12 16:02:28;;;;;;;1.77;0.50;;;;;;;;;;5051569;28;20131;-63
2021/03/12 16:05:15;;;;;;;1.40;0.70;;;;;;;;;;5050180;28;20041;-63
2021/03/12 16:08:03;;;;;;;2.58;0.55;;;;;;;;;;5016497;28;20049;-63
2021/03/12 16:10:52;;;;;;;4.28;0.93;;;;;;;;;;5016730;28;20045;-63
2021/03/12 16:13:37;;;;;;;2.30;0.60;;;;;;;;;;5016374;28;20042;-63
2021/03/12 16:16:27;;;;;;;2.42;0.70;;;;;;;;;;5016769;28;20046;-63
2021/03/12 16:19:24;;;;;;;4.07;1.00;;;;;;;;;;5016372;28;20109;-63
2021/03/12 16:22:22;;;;;;;3.58;1.17;;;;;;;;;;5016660;28;20053;-63
2021/03/12 16:25:36;;;;;;;4.20;0.90;;;;;;;;;;5013762;28;20045;-63
2021/03/12 16:28:29;;;;;;;5.70;1.23;;;;;;;;;;5036562;28;20419;-63
2021/03/12 16:31:14;;;;;;;11.63;2.58;;;;;;;;;;5053507;28;20396;-63
2021/03/12 16:33:59;;;;;;;3.88;1.27;;;;;;;;;;5053876;28;20049;-63
2021/03/12 16:37:08;;;;;;;4.45;1.38;;;;;;;;;;5022849;28;20047;-64
2021/03/12 16:39:56;;;;;;;5.50;1.38;;;;;;;;;;5019898;28;20495;-64
2021/03/12 16:42:41;;;;;;;8.35;1.95;;;;;;;;;;5019818;28;20488;-64
2021/03/12 16:45:26;;;;;;;6.65;1.42;;;;;;;;;;5019907;28;20045;-64
2021/03/12 16:48:12;;;;;;;8.75;1.90;;;;;;;;;;5015871;28;20041;-64
2021/03/12 16:50:58;;;;;;;9.80;3.35;;;;;;;;;;5054283;28;20410;-64