Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:20;;;;;;;85.63;55.17;;;;;;;8.03;92.61;99297.41;5065102;28;20223;-51
2022/11/16 00:04:55;;;;;;;88.67;55.33;;;;;;;8.03;92.79;99297.41;5062850;28;20282;-51
2022/11/16 00:07:23;;;;;;;79.13;52.77;;;;;;;8.01;92.73;99286.28;5019459;28;20191;-50
2022/11/16 00:09:50;;;;;;;70.20;50.33;;;;;;;8.00;92.87;99286.22;5035746;28;20184;-51
2022/11/16 00:12:19;;;;;;;75.63;50.53;;;;;;;8.03;92.60;99284.63;5053690;28;20278;-51
2022/11/16 00:14:47;;;;;;;76.97;48.30;;;;;;;8.03;92.24;99287.19;5018991;28;20203;-51
2022/11/16 00:17:18;;;;;;;71.33;47.47;;;;;;;8.00;92.12;99281.13;5054762;28;20184;-50
2022/11/16 00:19:47;;;;;;;72.77;48.47;;;;;;;8.00;92.43;99278.56;5044537;28;20199;-51
2022/11/16 00:22:18;;;;;;;68.60;46.13;;;;;;;8.04;92.24;99270.13;5041627;28;20622;-51
2022/11/16 00:24:47;;;;;;;67.77;46.27;;;;;;;8.03;92.30;99263.28;5062542;28;20207;-51
2022/11/16 00:27:17;;;;;;;73.13;48.37;;;;;;;8.05;92.04;99261.59;5053531;28;20180;-51
2022/11/16 00:29:46;;;;;;;67.63;46.10;;;;;;;8.08;92.02;99260.00;5002973;28;20227;-54
2022/11/16 00:32:16;;;;;;;63.23;44.23;;;;;;;8.06;91.99;99253.13;5052168;28;20226;-51
2022/11/16 00:35:18;;;;;;;67.97;44.43;;;;;;;8.04;92.10;99247.13;5060918;28;20636;-51
2022/11/16 00:37:45;;;;;;;64.20;43.37;;;;;;;7.98;92.39;99249.53;5067736;28;20760;-53
2022/11/16 00:40:13;;;;;;;65.80;45.00;;;;;;;7.98;92.49;99250.41;5069661;28;20188;-51
2022/11/16 00:42:43;;;;;;;67.47;44.40;;;;;;;7.97;92.35;99247.78;5073500;28;20648;-51
2022/11/16 00:45:14;;;;;;;68.50;44.77;;;;;;;7.97;92.48;99255.47;5038898;28;20197;-51
2022/11/16 00:47:44;;;;;;;71.67;42.87;;;;;;;7.85;92.75;99227.94;5054716;28;20220;-51
2022/11/16 00:50:12;;;;;;;63.07;43.10;;;;;;;7.93;92.52;99246.88;5071829;28;20640;-50
2022/11/16 00:52:40;;;;;;;57.27;41.10;;;;;;;7.87;92.40;99245.88;5073445;28;20277;-51
2022/11/16 00:55:08;;;;;;;63.53;41.97;;;;;;;7.90;92.77;99243.38;5044331;28;20286;-50
2022/11/16 00:57:38;;;;;;;60.63;42.47;;;;;;;7.82;92.67;99239.78;5053118;28;20202;-50
2022/11/16 01:00:08;;;;;;;68.90;44.67;;;;;;;7.77;92.53;99226.91;5069647;28;20204;-51
2022/11/16 01:05:09;;;;;;;63.37;42.03;;;;;;;7.76;92.52;99237.06;4383751;28;20253;-54
2022/11/16 01:07:41;;;;;;;61.70;42.20;;;;;;;7.75;92.63;99225.97;5012132;28;20239;-53
2022/11/16 01:12:46;;;;;;;62.40;43.77;;;;;;;7.67;92.21;99220.69;4509850;28;20314;-52
2022/11/16 01:15:13;;;;;;;62.37;42.37;;;;;;;7.70;92.45;99230.13;5045246;28;20196;-54
2022/11/16 01:17:44;;;;;;;61.67;41.80;;;;;;;7.69;92.50;99216.47;5047060;28;20192;-52
2022/11/16 01:20:16;;;;;;;64.17;43.30;;;;;;;7.71;92.18;99229.31;5052723;28;20653;-52
2022/11/16 01:22:43;;;;;;;61.17;41.97;;;;;;;7.52;92.07;99212.69;5052613;28;20199;-53
2022/11/16 01:25:12;;;;;;;69.03;43.53;;;;;;;7.58;92.45;99219.63;5052719;28;20672;-52
2022/11/16 01:27:40;;;;;;;57.87;41.47;;;;;;;7.49;92.50;99215.16;5052528;28;20196;-52
2022/11/16 01:30:09;;;;;;;64.73;44.23;;;;;;;7.39;91.69;99202.13;5044287;28;20192;-52
2022/11/16 01:32:36;;;;;;;70.70;50.85;;;;;;;7.47;92.10;99226.19;5035693;28;20445;-52
2022/11/16 01:35:04;;;;;;;62.03;43.93;;;;;;;7.39;91.56;99218.31;5036861;28;20192;-52
2022/11/16 01:37:32;;;;;;;65.23;42.67;;;;;;;7.37;91.59;99217.41;5052341;28;20196;-53
2022/11/16 01:39:59;;;;;;;64.80;45.53;;;;;;;7.25;92.33;99219.66;5052574;28;20196;-54
2022/11/16 01:42:29;;;;;;;62.43;42.20;;;;;;;7.19;92.46;99222.09;5048792;28;20198;-55
2022/11/16 01:45:08;;;;;;;64.57;40.77;;;;;;;7.06;93.25;99205.56;5041375;28;20191;-53
2022/11/16 01:47:35;;;;;;;60.87;40.63;;;;;;;7.08;93.20;99208.19;5041832;28;20193;-53
2022/11/16 01:50:07;;;;;;;61.73;39.80;;;;;;;7.05;93.23;99198.75;5041195;28;20288;-53
2022/11/16 01:52:40;;;;;;;64.87;42.33;;;;;;;7.06;93.15;99205.56;5041527;28;20214;-53
2022/11/16 01:55:07;;;;;;;62.87;41.03;;;;;;;7.04;93.43;99211.47;5047023;28;20198;-53
2022/11/16 01:57:39;;;;;;;59.50;41.90;;;;;;;7.03;93.42;99199.53;5052445;28;20191;-52
2022/11/16 02:00:09;;;;;;;60.60;42.73;;;;;;;6.92;93.02;99200.97;5051960;28;20197;-52
2022/11/16 02:02:36;;;;;;;62.83;43.43;;;;;;;6.93;93.57;99206.09;5052105;28;20609;-53
2022/11/16 02:05:04;;;;;;;64.70;42.27;;;;;;;6.80;93.50;99175.09;5052143;28;20611;-54
2022/11/16 02:10:41;;;;;;;69.97;51.70;;;;;;;7.08;94.08;99200.50;5050558;28;20429;-58
2022/11/16 02:13:21;;;;;;;62.87;44.23;;;;;;;7.08;93.91;99203.06;5053814;28;20227;-52
2022/11/16 02:15:55;;;;;;;64.17;41.47;;;;;;;7.09;93.50;99197.13;5052016;28;20193;-52
2022/11/16 02:18:30;;;;;;;63.40;41.83;;;;;;;7.11;93.89;99200.59;5051740;28;20208;-53
2022/11/16 02:21:09;;;;;;;58.93;39.47;;;;;;;7.10;93.38;99192.06;5051653;28;20191;-52
2022/11/16 02:24:11;;;;;;;57.23;40.83;;;;;;;7.11;93.73;99195.50;5051900;28;20198;-52
2022/11/16 02:27:04;;;;;;;67.33;49.93;;;;;;;7.19;94.26;99185.44;5051455;28;20457;-53
2022/11/16 02:29:37;;;;;;;57.97;40.60;;;;;;;7.17;94.04;99180.28;5051839;28;20225;-52
2022/11/16 02:32:10;;;;;;;57.50;40.93;;;;;;;7.24;93.71;99181.31;5051839;28;20198;-52
2022/11/16 02:34:40;;;;;;;57.13;41.20;;;;;;;7.27;93.89;99178.84;5051494;28;20190;-53
2022/11/16 02:37:11;;;;;;;66.20;42.70;;;;;;;7.22;94.03;99175.31;5051560;28;20194;-52
2022/11/16 02:39:41;;;;;;;62.43;42.80;;;;;;;7.26;94.06;99166.88;5048471;28;20190;-53
2022/11/16 02:42:14;;;;;;;60.77;41.93;;;;;;;7.24;93.68;99169.41;5041141;28;20191;-53
2022/11/16 02:44:45;;;;;;;64.90;43.07;;;;;;;7.23;93.64;99160.00;5039772;28;20191;-54
2022/11/16 02:47:18;;;;;;;67.87;42.20;;;;;;;7.25;93.45;99163.44;5042175;28;20263;-54
2022/11/16 02:49:50;;;;;;;63.23;42.97;;;;;;;7.20;93.51;99153.97;5042552;28;20218;-53
2022/11/16 02:52:18;;;;;;;72.55;52.58;;;;;;;7.28;94.24;99152.47;5038457;28;20539;-53
2022/11/16 02:54:44;;;;;;;65.17;44.17;;;;;;;7.40;93.52;99137.41;5039868;28;20203;-53
2022/11/16 02:57:32;;;;;;;60.30;43.90;;;;;;;7.41;92.89;99137.47;5040978;28;20196;-54
2022/11/16 03:00:01;;;;;;;59.80;40.97;;;;;;;7.42;92.61;99136.59;5041631;28;20198;-53
2022/11/16 03:02:32;;;;;;;66.00;46.58;;;;;;;7.40;93.16;99130.59;5051002;28;20444;-53
2022/11/16 03:05:02;;;;;;;59.57;43.07;;;;;;;7.33;93.20;99121.09;5051465;28;20192;-53
2022/11/16 03:07:33;;;;;;;59.20;41.97;;;;;;;7.28;93.99;99119.25;5051448;28;20191;-54
2022/11/16 03:10:01;;;;;;;66.87;43.30;;;;;;;7.20;92.98;99111.38;5051401;28;20317;-54
2022/11/16 03:12:30;;;;;;;64.70;42.70;;;;;;;7.14;93.90;99108.72;5051497;28;20289;-53
2022/11/16 03:15:02;;;;;;;64.57;42.77;;;;;;;7.22;94.19;99107.19;5051447;28;20672;-53
2022/11/16 03:17:34;;;;;;;63.87;44.13;;;;;;;7.17;94.15;99101.09;5051560;28;20244;-53
2022/11/16 03:20:06;;;;;;;61.07;43.10;;;;;;;7.19;93.64;99106.25;5050973;28;20208;-53
2022/11/16 03:22:38;;;;;;;70.37;43.63;;;;;;;7.15;93.51;99097.66;5051035;28;20594;-54
2022/11/16 03:25:07;;;;;;;69.40;44.37;;;;;;;7.11;93.88;99109.47;5051166;28;20190;-53
2022/11/16 03:27:38;;;;;;;69.13;43.93;;;;;;;7.12;93.48;99116.31;5051283;28;20190;-53
2022/11/16 03:30:10;;;;;;;69.60;45.10;;;;;;;7.02;93.45;99106.72;5051040;28;20270;-53
2022/11/16 03:32:44;;;;;;;78.60;47.37;;;;;;;7.09;94.58;99103.47;5051648;28;20198;-53
2022/11/16 03:35:17;;;;;;;66.60;43.63;;;;;;;7.13;94.17;99101.88;5054807;28;20191;-53
2022/11/16 03:37:47;;;;;;;70.37;44.67;;;;;;;7.19;93.68;99096.03;5055055;28;20190;-54
2022/11/16 03:40:15;;;;;;;69.63;43.87;;;;;;;7.23;93.99;99088.47;5054629;28;20566;-53
2022/11/16 03:42:43;;;;;;;64.00;43.73;;;;;;;7.29;93.79;99103.06;5054759;28;20199;-53
2022/11/16 03:45:13;;;;;;;65.43;45.50;;;;;;;7.33;93.27;99115.09;5054727;28;20211;-54
2022/11/16 03:47:41;;;;;;;74.97;46.47;;;;;;;6.06;93.24;98910.41;5054561;28;20631;-53
2022/11/16 03:50:09;;;;;;;59.40;42.27;;;;;;;7.31;93.43;99120.16;5054786;28;20222;-53
2022/11/16 03:52:36;;;;;;;62.90;44.77;;;;;;;7.13;93.40;99091.66;5053889;28;20195;-53
2022/11/16 03:55:06;;;;;;;64.57;43.47;;;;;;;7.33;93.58;99117.66;5054448;28;20666;-53
2022/11/16 03:57:33;;;;;;;59.80;40.47;;;;;;;7.29;92.97;99109.06;5054502;28;20207;-53
2022/11/16 04:00:00;;;;;;;64.03;43.67;;;;;;;7.21;92.66;99110.56;5054347;28;20263;-53
2022/11/16 04:02:28;;;;;;;63.00;41.77;;;;;;;7.13;92.46;99112.09;5053945;28;20211;-52
2022/11/16 04:24:13;;;;;;;63.13;43.47;;;;;;;6.94;92.80;99056.28;5054013;28;20670;-52
2022/11/16 04:29:27;;;;;;;60.87;40.43;;;;;;;6.88;93.32;99063.81;5053520;28;20267;-52
2022/11/16 04:40:09;;;;;;;64.10;39.90;;;;;;;6.77;94.05;99050.78;5053930;28;20206;-52
2022/11/16 04:42:36;;;;;;;69.43;41.03;;;;;;;6.75;95.03;99049.03;5053574;28;20196;-52
2022/11/16 04:47:49;;;;;;;59.23;40.17;;;;;;;6.61;94.91;99030.81;5053447;28;20193;-52
2022/11/16 04:50:17;;;;;;;66.67;40.87;;;;;;;6.75;95.69;99041.38;5053181;28;20217;-53
2022/11/16 04:52:44;;;;;;;65.33;40.77;;;;;;;6.68;95.48;99044.59;5052956;28;20186;-53
2022/11/16 04:55:11;;;;;;;65.20;41.30;;;;;;;6.66;95.43;99044.56;5053133;28;20187;-53
2022/11/16 04:57:38;;;;;;;71.37;42.60;;;;;;;6.68;95.28;99032.69;5053304;28;20220;-53
2022/11/16 05:00:07;;;;;;;64.17;42.47;;;;;;;6.64;95.07;99036.00;5053529;28;20276;-52
2022/11/16 05:02:34;;;;;;;68.35;44.45;;;;;;;6.69;96.08;99028.44;5052701;28;20439;-52
2022/11/16 05:05:00;;;;;;;68.07;43.73;;;;;;;6.58;96.29;99004.38;5053021;28;20202;-53
2022/11/16 05:07:29;;;;;;;67.83;42.33;;;;;;;6.77;96.05;99030.38;5053008;28;20201;-52
2022/11/16 05:10:02;;;;;;;66.00;41.63;;;;;;;6.78;95.60;99032.09;5053047;28;20276;-52
2022/11/16 05:12:30;;;;;;;68.17;44.70;;;;;;;6.79;95.44;99020.16;5052921;28;20227;-52
2022/11/16 05:14:56;;;;;;;70.10;51.83;;;;;;;6.87;95.35;99032.28;5051758;28;20436;-52
2022/11/16 05:17:25;;;;;;;60.37;42.17;;;;;;;6.89;94.11;99032.34;5052666;28;20962;-54
2022/11/16 05:22:38;;;;;;;60.50;40.03;;;;;;;6.80;93.27;99032.13;5052810;28;20191;-52
2022/11/16 05:25:06;;;;;;;60.90;40.37;;;;;;;6.82;94.22;99039.00;5052505;28;20193;-52
2022/11/16 05:27:34;;;;;;;60.13;41.50;;;;;;;6.84;94.10;99052.66;5052735;28;20191;-52
2022/11/16 05:30:00;;;;;;;56.23;37.67;;;;;;;6.85;93.94;99046.72;5052427;28;20233;-53
2022/11/16 05:32:28;;;;;;;59.20;37.93;;;;;;;6.86;94.10;99058.69;5052008;28;20198;-52
2022/11/16 05:34:55;;;;;;;58.20;39.60;;;;;;;6.95;93.99;99056.31;5052257;28;20279;-52
2022/11/16 05:37:25;;;;;;;63.63;39.47;;;;;;;6.97;93.25;99048.72;5052327;28;20195;-52
2022/11/16 05:39:53;;;;;;;67.97;40.40;;;;;;;7.00;93.21;99052.16;5052232;28;20658;-52
2022/11/16 05:42:20;;;;;;;66.17;39.20;;;;;;;7.00;93.37;99048.78;5052005;28;20203;-52
2022/11/16 05:44:47;;;;;;;61.77;39.63;;;;;;;7.09;93.02;99052.41;5052122;28;20196;-53
2022/11/16 05:47:14;;;;;;;64.57;41.63;;;;;;;7.08;92.79;99045.56;5052185;28;20435;-54
2022/11/16 05:49:40;;;;;;;62.13;42.50;;;;;;;7.09;93.04;99047.28;5051934;28;20472;-52
2022/11/16 05:52:07;;;;;;;59.30;41.37;;;;;;;7.17;92.39;99060.22;5051902;28;20658;-52
2022/11/16 05:54:35;;;;;;;62.87;38.37;;;;;;;7.17;92.93;99059.38;5052424;28;20570;-52
2022/11/16 05:57:03;;;;;;;67.90;41.83;;;;;;;7.13;92.98;99053.34;5051636;28;20194;-52
2022/11/16 05:59:30;;;;;;;65.90;49.42;;;;;;;7.28;93.75;99057.94;5050615;28;20435;-52
2022/11/16 06:01:57;;;;;;;61.80;42.67;;;;;;;7.35;92.66;99044.44;5051927;28;20197;-52
2022/11/16 06:04:24;;;;;;;60.50;43.17;;;;;;;7.41;92.29;99049.69;5051972;28;20198;-52
2022/11/16 06:06:50;;;;;;;63.03;41.93;;;;;;;7.36;91.64;99041.06;5052411;28;20217;-52
2022/11/16 06:09:17;;;;;;;64.27;42.20;;;;;;;7.37;91.71;99038.53;5049544;28;20225;-52
2022/11/16 06:11:45;;;;;;;66.87;42.93;;;;;;;7.40;91.92;99041.16;5051525;28;20235;-52
2022/11/16 06:14:13;;;;;;;60.00;38.37;;;;;;;7.47;92.09;99029.38;5051542;28;20206;-52
2022/11/16 06:16:40;;;;;;;59.77;39.80;;;;;;;7.47;91.88;99022.56;5049672;28;20190;-51
2022/11/16 06:19:07;;;;;;;68.63;41.97;;;;;;;7.54;92.11;99026.13;5050509;28;20193;-51
2022/11/16 06:21:34;;;;;;;61.80;39.83;;;;;;;7.43;92.31;99002.91;5051621;28;20195;-51
2022/11/16 06:24:01;;;;;;;54.70;39.77;;;;;;;7.57;92.13;99027.03;5051491;28;20200;-52
2022/11/16 06:26:28;;;;;;;57.47;41.37;;;;;;;7.55;92.09;99021.00;5051079;28;20192;-52
2022/11/16 06:28:55;;;;;;;58.27;41.40;;;;;;;7.55;92.05;99022.75;5051290;28;20584;-52
2022/11/16 06:31:23;;;;;;;65.30;42.37;;;;;;;7.58;91.97;99027.91;5050819;28;20657;-51
2022/11/16 06:33:50;;;;;;;69.45;49.20;;;;;;;7.70;91.54;99029.00;5050075;28;20423;-53
2022/11/16 06:36:17;;;;;;;64.97;42.57;;;;;;;7.78;90.60;99025.72;5051299;28;20198;-52
2022/11/16 06:38:43;;;;;;;66.00;42.30;;;;;;;7.34;90.25;98956.69;5046171;28;20204;-53
2022/11/16 06:41:10;;;;;;;65.13;40.90;;;;;;;7.80;90.60;99024.09;5039892;28;20213;-56
2022/11/16 06:43:37;;;;;;;62.57;40.03;;;;;;;7.76;90.15;99017.16;5042335;28;20248;-55
2022/11/16 06:46:04;;;;;;;63.43;39.47;;;;;;;7.79;90.51;99017.25;5051061;28;20202;-53
2022/11/16 06:48:33;;;;;;;60.97;39.87;;;;;;;7.81;90.44;99018.13;5045399;28;20196;-53
2022/11/16 06:51:00;;;;;;;58.77;40.30;;;;;;;7.81;90.29;99010.44;5051403;28;20223;-53
2022/11/16 06:53:26;;;;;;;58.97;37.83;;;;;;;7.82;90.15;99013.06;5051108;28;20189;-53
2022/11/16 06:55:53;;;;;;;62.27;40.83;;;;;;;7.84;90.29;99015.63;5042822;28;20200;-53
2022/11/16 06:58:20;;;;;;;53.73;38.63;;;;;;;7.94;90.22;99010.72;5036011;28;20202;-54
2022/11/16 07:00:47;;;;;;;58.07;40.00;;;;;;;7.98;89.75;99004.84;5031513;28;20203;-54
2022/11/16 07:03:14;;;;;;;60.40;40.77;;;;;;;7.99;89.66;99011.69;5047604;28;20196;-53
2022/11/16 07:05:42;;;;;;;58.03;39.43;;;;;;;8.07;89.81;99009.25;5044872;28;20287;-52
2022/11/16 07:08:09;;;;;;;59.57;40.23;;;;;;;8.11;89.96;99013.56;5052563;28;20191;-52
2022/11/16 07:10:36;;;;;;;60.83;41.17;;;;;;;8.14;90.09;98999.16;5054557;28;20277;-53
2022/11/16 07:13:04;;;;;;;68.75;45.95;;;;;;;8.19;90.15;99002.66;5055040;28;20443;-52
2022/11/16 07:15:31;;;;;;;55.20;40.20;;;;;;;8.29;89.70;99006.28;5055166;28;20219;-52
2022/11/16 07:18:03;;;;;;;69.57;42.40;;;;;;;8.32;89.40;99007.16;5054807;28;20200;-52
2022/11/16 07:20:30;;;;;;;55.77;40.30;;;;;;;8.32;89.23;99006.34;5054891;28;20531;-52
2022/11/16 07:23:00;;;;;;;61.43;39.20;;;;;;;8.37;88.81;99002.16;5054686;28;20196;-52
2022/11/16 07:25:27;;;;;;;66.18;47.78;;;;;;;8.49;89.01;98989.53;5054322;28;20860;-52
2022/11/16 07:27:54;;;;;;;58.40;40.97;;;;;;;8.55;88.47;98989.63;5054306;28;20192;-52
2022/11/16 07:30:21;;;;;;;63.90;41.57;;;;;;;8.61;88.48;98999.13;5053932;28;20230;-53
2022/11/16 07:32:48;;;;;;;70.97;40.87;;;;;;;8.66;88.50;98993.22;5041839;28;20287;-52
2022/11/16 07:35:15;;;;;;;60.57;40.30;;;;;;;8.73;88.23;98989.09;5045662;28;20195;-52
2022/11/16 07:37:42;;;;;;;61.40;39.17;;;;;;;8.82;87.64;98997.75;5054412;28;20211;-53
2022/11/16 07:40:11;;;;;;;62.47;40.30;;;;;;;8.95;87.34;99001.38;5054141;28;20654;-51
2022/11/16 07:42:37;;;;;;;61.93;40.73;;;;;;;8.95;86.45;98982.56;5054156;28;20201;-52
2022/11/16 07:45:06;;;;;;;59.90;40.43;;;;;;;9.04;86.42;98983.53;5054172;28;20305;-53
2022/11/16 07:47:36;;;;;;;63.80;40.97;;;;;;;9.13;86.15;98993.06;5054134;28;20315;-52
2022/11/16 07:50:04;;;;;;;58.80;39.40;;;;;;;9.16;86.59;98982.84;5054141;28;20218;-53
2022/11/16 07:52:31;;;;;;;59.80;38.70;;;;;;;9.24;86.73;98986.38;5054630;28;20197;-53
2022/11/16 07:54:58;;;;;;;60.00;38.90;;;;;;;9.25;85.78;98975.31;5053280;28;20210;-53
2022/11/16 07:57:26;;;;;;;56.73;37.53;;;;;;;9.25;85.54;98978.72;5047184;28;20194;-54
2022/11/16 07:59:53;;;;;;;62.50;39.07;;;;;;;9.36;85.96;98976.31;5053757;28;20189;-53
2022/11/16 08:02:20;;;;;;;62.80;39.60;;;;;;;9.45;86.14;98973.81;5054162;28;20641;-52
2022/11/16 08:04:47;;;;;;;57.13;39.23;;;;;;;9.43;85.91;98980.66;5037424;28;20671;-55
2022/11/16 08:07:15;;;;;;;60.93;40.43;;;;;;;9.58;85.60;98980.84;5041062;28;20655;-54
2022/11/16 08:09:42;;;;;;;58.30;39.20;;;;;;;9.64;84.69;98974.94;5038299;28;20212;-53
2022/11/16 08:12:09;;;;;;;59.47;40.30;;;;;;;9.65;84.18;98981.75;5033427;28;20315;-54
2022/11/16 08:14:37;;;;;;;67.10;39.70;;;;;;;9.56;84.85;98956.03;5033799;28;20199;-55
2022/11/16 08:17:06;;;;;;;61.77;39.93;;;;;;;9.71;84.46;98962.19;5033755;28;20190;-54
2022/11/16 08:19:33;;;;;;;59.67;38.23;;;;;;;9.82;84.18;98970.00;5044674;28;20234;-54
2022/11/16 08:22:00;;;;;;;56.30;38.90;;;;;;;9.87;84.05;98963.19;5053421;28;20250;-54
2022/11/16 08:24:26;;;;;;;61.53;38.50;;;;;;;9.88;84.16;98962.38;5053429;28;20208;-54
2022/11/16 08:26:56;;;;;;;53.37;37.67;;;;;;;9.90;83.96;98948.72;5053583;28;20269;-55
2022/11/16 08:29:22;;;;;;;63.80;46.60;;;;;;;9.96;84.30;98935.94;5052209;28;20566;-55
2022/11/16 08:31:51;;;;;;;61.43;40.13;;;;;;;10.16;83.06;98931.03;5052301;28;20684;-57
2022/11/16 08:34:18;;;;;;;60.70;38.97;;;;;;;10.31;82.44;98945.69;5053126;28;20708;-55
2022/11/16 08:36:44;;;;;;;59.77;38.57;;;;;;;10.38;81.61;98950.03;5053419;28;20630;-54
2022/11/16 08:39:11;;;;;;;55.37;39.17;;;;;;;10.38;81.42;98935.47;5053133;28;20196;-55
2022/11/16 08:41:40;;;;;;;58.70;42.03;;;;;;;10.38;81.76;98940.59;5052626;28;20684;-54
2022/11/16 08:44:07;;;;;;;52.63;39.63;;;;;;;10.56;80.69;98930.50;5053266;28;20196;-54
2022/11/16 08:46:34;;;;;;;59.07;41.27;;;;;;;10.62;80.43;98932.25;5053196;28;20657;-55
2022/11/16 08:49:03;;;;;;;59.50;42.63;;;;;;;10.70;80.10;98922.88;5052776;28;20188;-55
2022/11/16 08:51:29;;;;;;;54.33;38.00;;;;;;;10.71;79.72;98909.19;5053191;28;20220;-55
2022/11/16 08:53:57;;;;;;;57.30;40.13;;;;;;;10.82;79.62;98916.94;5051650;28;20202;-58
2022/11/16 08:56:26;;;;;;;58.57;40.70;;;;;;;10.87;79.58;98900.72;5052824;28;20315;-54
2022/11/16 08:58:54;;;;;;;56.27;39.87;;;;;;;10.96;78.62;98908.44;5051992;28;20279;-56
2022/11/16 09:01:23;;;;;;;55.53;39.10;;;;;;;11.01;79.24;98901.66;5052132;28;20192;-54
2022/11/16 09:03:50;;;;;;;63.30;41.40;;;;;;;11.05;79.00;98903.38;5053079;28;20188;-54
2022/11/16 09:06:18;;;;;;;67.03;42.53;;;;;;;11.10;78.94;98900.81;5051603;28;20199;-55
2022/11/16 09:08:46;;;;;;;60.38;44.53;;;;;;;11.19;78.62;98904.28;5051768;28;20844;-54
2022/11/16 09:11:15;;;;;;;65.93;43.03;;;;;;;11.25;77.94;98900.88;5052370;28;20223;-54
2022/11/16 09:13:42;;;;;;;61.10;42.47;;;;;;;11.24;77.61;98901.72;5052446;28;20532;-54
2022/11/16 09:16:09;;;;;;;63.40;43.77;;;;;;;11.23;77.68;98898.28;5052046;28;20188;-55
2022/11/16 09:18:36;;;;;;;69.23;44.17;;;;;;;11.35;77.97;98883.75;5050254;28;20212;-55
2022/11/16 09:21:04;;;;;;;62.87;44.57;;;;;;;11.46;77.84;98877.81;5050151;28;20192;-56
2022/11/16 09:23:32;;;;;;;65.70;43.75;;;;;;;11.50;77.06;98865.81;5050033;28;20442;-56
2022/11/16 09:26:02;;;;;;;64.63;43.27;;;;;;;11.61;77.28;98869.28;5049957;28;20555;-57
2022/11/16 09:28:29;;;;;;;63.93;40.37;;;;;;;11.69;76.46;98865.03;5050115;28;20231;-55
2022/11/16 09:31:00;;;;;;;59.37;39.00;;;;;;;11.78;76.10;98859.91;5050206;28;20215;-55
2022/11/16 09:33:29;;;;;;;60.13;39.50;;;;;;;11.89;76.31;98855.63;5051812;28;20623;-54
2022/11/16 09:35:56;;;;;;;56.63;40.07;;;;;;;11.96;75.98;98847.03;5049901;28;20194;-54
2022/11/16 09:38:23;;;;;;;49.43;37.17;;;;;;;12.03;75.43;98848.75;5052466;28;20373;-54
2022/11/16 09:40:51;;;;;;;50.17;36.57;;;;;;;11.93;74.34;98839.31;5051959;28;20207;-55
2022/11/16 09:43:33;;;;;;;52.77;36.87;;;;;;;12.07;74.45;98839.31;5050586;28;20261;-54
2022/11/16 09:46:11;;;;;;;47.83;35.37;;;;;;;12.14;74.01;98823.84;5052175;28;20193;-54
2022/11/16 09:48:38;;;;;;;47.60;34.00;;;;;;;12.29;74.09;98822.97;5052052;28;20646;-54
2022/11/16 09:51:09;;;;;;;49.90;38.15;;;;;;;12.40;74.33;98829.84;5051650;28;20447;-54
2022/11/16 09:53:42;;;;;;;47.97;34.20;;;;;;;12.52;73.44;98817.78;5051931;28;20261;-55
2022/11/16 09:56:14;;;;;;;43.27;32.77;;;;;;;12.62;72.46;98802.28;5057930;28;20246;-53
2022/11/16 09:58:48;;;;;;;47.20;32.70;;;;;;;12.71;72.39;98797.13;5051578;28;20703;-54
2022/11/16 10:01:22;;;;;;;49.07;33.70;;;;;;;11.57;72.83;98594.84;5051328;28;20204;-55
2022/11/16 10:03:55;;;;;;;47.27;32.13;;;;;;;12.87;72.04;98785.03;5051497;28;20325;-55
2022/11/16 10:06:27;;;;;;;42.90;31.80;;;;;;;12.88;72.02;98779.84;5051522;28;20192;-53
2022/11/16 10:08:56;;;;;;;46.90;31.50;;;;;;;12.99;72.07;98772.09;5051427;28;20311;-53
2022/11/16 10:11:52;;;;;;;42.57;30.83;;;;;;;13.06;71.79;98770.31;5050963;28;20301;-56
2022/11/16 10:14:38;;;;;;;46.53;31.13;;;;;;;13.21;71.24;98759.97;5051207;28;20670;-55
2022/11/16 10:17:18;;;;;;;44.20;31.80;;;;;;;13.30;70.73;98759.88;5051197;28;20199;-54
2022/11/16 10:19:53;;;;;;;45.10;31.40;;;;;;;13.37;70.28;98746.09;5051326;28;20196;-54
2022/11/16 10:22:34;;;;;;;39.97;28.63;;;;;;;13.00;69.80;98676.66;5051217;28;20661;-57
2022/11/16 10:25:09;;;;;;;46.55;30.58;;;;;;;13.49;69.88;98744.25;5050409;28;20367;-56
2022/11/16 10:28:10;;;;;;;43.93;29.87;;;;;;;13.57;70.18;98739.91;5051007;28;20604;-56
2022/11/16 10:30:43;;;;;;;43.00;30.73;;;;;;;13.57;70.18;98729.56;5051784;28;20222;-56
2022/11/16 10:33:15;;;;;;;42.03;31.83;;;;;;;13.75;69.87;98725.13;5051391;28;20190;-55
2022/11/16 10:35:46;;;;;;;46.40;30.87;;;;;;;13.80;69.49;98724.22;5052017;28;20285;-55
2022/11/16 10:38:15;;;;;;;44.67;31.57;;;;;;;13.85;69.70;98712.13;5051418;28;20261;-55
2022/11/16 10:40:43;;;;;;;47.70;33.23;;;;;;;13.97;69.60;98713.72;5050829;28;20196;-55
2022/11/16 10:43:14;;;;;;;48.80;34.00;;;;;;;14.04;69.67;98705.03;5054575;28;20192;-57
2022/11/16 10:45:47;;;;;;;48.00;34.77;;;;;;;14.15;69.66;98703.19;5055159;28;20651;-57
2022/11/16 10:48:31;;;;;;;48.40;33.40;;;;;;;14.26;69.01;98696.19;5055444;28;20672;-57
2022/11/16 10:50:58;;;;;;;53.90;35.23;;;;;;;14.34;68.77;98689.22;5055000;28;20251;-56
2022/11/16 10:53:32;;;;;;;48.63;34.67;;;;;;;14.22;68.60;98685.91;5055235;28;20196;-57
2022/11/16 10:56:11;;;;;;;45.30;33.73;;;;;;;14.30;68.63;98684.09;5054782;28;20644;-56
2022/11/16 10:58:58;;;;;;;41.10;33.20;;;;;;;14.34;69.40;98675.47;5054974;28;20184;-56
2022/11/16 11:01:30;;;;;;;43.00;33.07;;;;;;;14.46;68.54;98670.16;5054130;28;20205;-56
2022/11/16 11:03:57;;;;;;;43.23;33.80;;;;;;;14.44;67.57;98675.34;5054363;28;20192;-56
2022/11/16 11:06:25;;;;;;;46.27;34.37;;;;;;;14.48;67.83;98668.38;5054614;28;20192;-56
2022/11/16 11:08:52;;;;;;;55.77;34.53;;;;;;;14.60;67.61;98657.91;5054641;28;20228;-56
2022/11/16 11:14:11;;;;;;;46.40;32.93;;;;;;;14.88;67.10;98654.06;5054703;28;20565;-56
2022/11/16 11:16:40;;;;;;;52.63;34.33;;;;;;;14.98;66.27;98653.03;5055034;28;20188;-56
2022/11/16 11:19:18;;;;;;;41.23;30.93;;;;;;;15.03;65.49;98647.78;5054479;28;20660;-57
2022/11/16 11:21:47;;;;;;;48.47;31.37;;;;;;;15.19;65.34;98641.53;5054588;28;20198;-56
2022/11/16 11:24:17;;;;;;;42.20;30.07;;;;;;;15.22;64.60;98636.28;5054379;28;20669;-56
2022/11/16 11:26:51;;;;;;;41.13;33.90;;;;;;;15.41;64.66;98642.84;5050705;28;21047;-57
2022/11/16 11:29:25;;;;;;;44.17;32.77;;;;;;;15.60;64.34;98639.09;5054742;28;20432;-57
2022/11/16 11:31:55;;;;;;;42.70;31.07;;;;;;;15.63;63.54;98633.88;5053524;28;20322;-57
2022/11/16 11:34:24;;;;;;;43.97;32.13;;;;;;;15.52;63.57;98628.03;5052516;28;20282;-58
2022/11/16 11:36:55;;;;;;;46.97;35.07;;;;;;;15.59;63.80;98627.06;5051762;28;20705;-57
2022/11/16 11:39:29;;;;;;;41.57;30.93;;;;;;;15.66;63.98;98628.66;5053228;28;20662;-58
2022/11/16 11:42:05;;;;;;;37.43;29.37;;;;;;;15.60;63.06;98628.75;5051772;28;20204;-57
2022/11/16 11:44:43;;;;;;;46.37;31.37;;;;;;;15.67;64.04;98630.38;5052766;28;20195;-59
2022/11/16 11:47:28;;;;;;;47.63;31.93;;;;;;;15.55;64.14;98609.84;5052869;28;20228;-57
2022/11/16 11:50:02;;;;;;;44.23;32.27;;;;;;;15.69;63.48;98622.56;5049875;28;20603;-58
2022/11/16 11:52:37;;;;;;;39.77;29.67;;;;;;;15.70;63.93;98619.97;5051763;28;20345;-59
2022/11/16 11:55:07;;;;;;;37.30;28.57;;;;;;;15.76;62.97;98611.22;5051486;28;20183;-57
2022/11/16 11:57:38;;;;;;;41.40;33.05;;;;;;;15.79;63.96;98614.59;5052015;28;20500;-57
2022/11/16 12:00:08;;;;;;;43.10;30.80;;;;;;;15.86;63.72;98603.25;5052872;28;20194;-57
2022/11/16 12:02:53;;;;;;;39.33;31.27;;;;;;;15.96;63.68;98605.66;5053440;28;20199;-57
2022/11/16 12:05:34;;;;;;;36.90;28.23;;;;;;;15.97;63.09;98597.00;5053644;28;20198;-57
2022/11/16 12:08:29;;;;;;;43.58;33.22;;;;;;;15.98;63.66;98596.13;5053161;28;20434;-56
2022/11/16 12:11:04;;;;;;;36.63;28.40;;;;;;;16.01;63.65;98601.25;5051505;28;20223;-56
2022/11/16 12:13:57;;;;;;;39.57;29.40;;;;;;;16.00;63.21;98590.03;5053719;28;20199;-56
2022/11/16 12:16:32;;;;;;;39.70;29.43;;;;;;;16.03;63.58;98581.31;5053975;28;20189;-57
2022/11/16 12:19:26;;;;;;;35.43;27.87;;;;;;;16.12;63.61;98575.97;5053885;28;20191;-57
2022/11/16 12:22:09;;;;;;;38.00;27.07;;;;;;;16.14;63.65;98574.19;5053503;28;20235;-57
2022/11/16 12:24:51;;;;;;;35.20;27.87;;;;;;;16.12;63.77;98573.38;5054456;28;20192;-57