Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:39;;;;;;;5.68;2.92;;;;;;;;;;5063067;28;20053;-75
2023/11/07 00:04:04;;;;;;;5.50;3.22;;;;;;;;;;5053069;28;20079;-76
2023/11/07 00:06:30;;;;;;;4.88;2.88;;;;;;;;;;5057757;28;20037;-73
2023/11/07 00:08:55;;;;;;;6.65;3.08;;;;;;;;;;5047600;28;20033;-75
2023/11/07 00:11:20;;;;;;;5.18;2.60;;;;;;;;;;5061639;28;20041;-73
2023/11/07 00:13:47;;;;;;;5.10;2.88;;;;;;;;;;5049798;28;20059;-74
2023/11/07 00:16:13;;;;;;;5.53;3.38;;;;;;;;;;5040393;28;20444;-74
2023/11/07 00:18:40;;;;;;;5.07;2.60;;;;;;;;;;5061816;28;20049;-74
2023/11/07 00:21:05;;;;;;;5.07;2.78;;;;;;;;;;5052834;28;20033;-74
2023/11/07 00:23:31;;;;;;;5.93;2.92;;;;;;;;;;5050704;28;20098;-74
2023/11/07 00:25:56;;;;;;;5.45;2.85;;;;;;;;;;5042937;28;20123;-74
2023/11/07 00:28:21;;;;;;;5.07;3.00;;;;;;;;;;5051065;28;20033;-74
2023/11/07 00:30:47;;;;;;;4.50;2.65;;;;;;;;;;5059069;28;20282;-74
2023/11/07 00:33:13;;;;;;;4.53;2.80;;;;;;;;;;5057072;28;20029;-75
2023/11/07 00:35:39;;;;;;;4.82;2.47;;;;;;;;;;5053408;28;20047;-74
2023/11/07 00:38:05;;;;;;;4.20;2.75;;;;;;;;;;5062870;28;20467;-74
2023/11/07 00:40:30;;;;;;;4.28;2.53;;;;;;;;;;5070678;28;20453;-73
2023/11/07 00:42:55;;;;;;;5.88;2.95;;;;;;;;;;5066675;28;20130;-74
2023/11/07 00:45:21;;;;;;;5.32;3.00;;;;;;;;;;5074207;28;20043;-74
2023/11/07 00:47:46;;;;;;;4.90;3.00;;;;;;;;;;5074779;28;20572;-73
2023/11/07 00:50:12;;;;;;;5.00;2.47;;;;;;;;;;5065806;28;20468;-74
2023/11/07 00:52:38;;;;;;;4.20;2.70;;;;;;;;;;5077285;28;20123;-73
2023/11/07 00:55:04;;;;;;;4.93;2.97;;;;;;;;;;5076191;28;20042;-73
2023/11/07 00:57:33;;;;;;;4.60;2.78;;;;;;;;;;5081733;28;20063;-73
2023/11/07 00:59:58;;;;;;;5.00;3.17;;;;;;;;;;5085013;28;20036;-74
2023/11/07 01:02:23;;;;;;;5.50;2.87;;;;;;;;;;5086184;28;20094;-73
2023/11/07 01:04:49;;;;;;;5.75;2.80;;;;;;;;;;5085700;28;20289;-74
2023/11/07 01:07:14;;;;;;;6.00;2.80;;;;;;;;;;5075436;28;20048;-72
2023/11/07 01:09:40;;;;;;;4.13;2.40;;;;;;;;;;5055265;28;20036;-72
2023/11/07 01:12:05;;;;;;;4.75;2.58;;;;;;;;;;5067534;28;20314;-72
2023/11/07 01:14:32;;;;;;;4.47;2.70;;;;;;;;;;5060564;28;20040;-74
2023/11/07 01:17:03;;;;;;;4.47;2.60;;;;;;;;;;5068368;28;20059;-74
2023/11/07 01:19:29;;;;;;;4.68;2.60;;;;;;;;;;5067154;28;20036;-74
2023/11/07 01:21:55;;;;;;;4.78;2.88;;;;;;;;;;5069097;28;20048;-74
2023/11/07 01:24:21;;;;;;;4.88;2.83;;;;;;;;;;5042461;28;20020;-73
2023/11/07 01:26:46;;;;;;;4.90;2.90;;;;;;;;;;5066098;28;20036;-73
2023/11/07 01:29:12;;;;;;;4.18;2.63;;;;;;;;;;5049015;28;20338;-74
2023/11/07 01:31:38;;;;;;;5.40;2.67;;;;;;;;;;5065695;28;20029;-73
2023/11/07 01:34:03;;;;;;;4.22;2.50;;;;;;;;;;5058112;28;20023;-74
2023/11/07 01:36:29;;;;;;;4.45;2.80;;;;;;;;;;5062658;28;20025;-73
2023/11/07 01:38:55;;;;;;;4.43;2.72;;;;;;;;;;5051526;28;20029;-73
2023/11/07 01:41:20;;;;;;;4.80;2.47;;;;;;;;;;5046283;28;20017;-73
2023/11/07 01:43:46;;;;;;;4.50;2.40;;;;;;;;;;5048374;28;20013;-73
2023/11/07 01:46:14;;;;;;;5.82;2.70;;;;;;;;;;5057619;28;20041;-74
2023/11/07 01:48:40;;;;;;;5.07;2.97;;;;;;;;;;5063811;28;20106;-74
2023/11/07 01:51:05;;;;;;;4.45;2.55;;;;;;;;;;5064469;28;20024;-73
2023/11/07 01:53:31;;;;;;;4.97;2.65;;;;;;;;;;5063737;28;20107;-74
2023/11/07 01:55:57;;;;;;;5.18;2.85;;;;;;;;;;5065119;28;20034;-73
2023/11/07 01:58:22;;;;;;;4.80;2.70;;;;;;;;;;5055425;28;20028;-73
2023/11/07 02:00:48;;;;;;;4.80;2.65;;;;;;;;;;5057915;28;20043;-73
2023/11/07 02:03:14;;;;;;;4.47;2.70;;;;;;;;;;5048470;28;20025;-73
2023/11/07 02:05:40;;;;;;;4.22;2.42;;;;;;;;;;5063056;28;20105;-75
2023/11/07 02:08:06;;;;;;;4.45;2.80;;;;;;;;;;5063268;28;20044;-75
2023/11/07 02:10:31;;;;;;;4.43;2.72;;;;;;;;;;5060647;28;20021;-75
2023/11/07 02:12:58;;;;;;;4.85;3.13;;;;;;;;;;5058568;28;20063;-77
2023/11/07 02:15:26;;;;;;;5.28;2.80;;;;;;;;;;5058399;28;20237;-75
2023/11/07 02:17:51;;;;;;;4.50;2.78;;;;;;;;;;5059318;28;20485;-74
2023/11/07 02:20:19;;;;;;;5.13;3.20;;;;;;;;;;5060050;28;20174;-75
2023/11/07 02:22:46;;;;;;;4.82;2.67;;;;;;;;;;5050819;28;20055;-74
2023/11/07 02:25:14;;;;;;;4.85;2.90;;;;;;;;;;5061174;28;20037;-74
2023/11/07 02:27:40;;;;;;;4.10;2.58;;;;;;;;;;5064128;28;20059;-74
2023/11/07 02:30:10;;;;;;;5.78;2.72;;;;;;;;;;5049551;28;20048;-74
2023/11/07 02:32:36;;;;;;;4.30;2.75;;;;;;;;;;5046400;28;20149;-74
2023/11/07 02:35:01;;;;;;;5.55;2.97;;;;;;;;;;5053995;28;20116;-74
2023/11/07 02:37:26;;;;;;;5.95;2.95;;;;;;;;;;5061264;28;20039;-73
2023/11/07 02:39:52;;;;;;;5.63;2.67;;;;;;;;;;5057343;28;20029;-73
2023/11/07 02:42:17;;;;;;;6.13;2.60;;;;;;;;;;5068298;28;20040;-73
2023/11/07 02:44:43;;;;;;;5.75;2.60;;;;;;;;;;5068313;28;20298;-73
2023/11/07 02:47:08;;;;;;;4.47;2.83;;;;;;;;;;5054723;28;20129;-74
2023/11/07 02:49:33;;;;;;;6.25;3.15;;;;;;;;;;5055350;28;20142;-73
2023/11/07 02:51:59;;;;;;;5.22;2.95;;;;;;;;;;5061722;28;20127;-74
2023/11/07 02:54:25;;;;;;;4.40;2.30;;;;;;;;;;5059216;28;20040;-75
2023/11/07 02:56:50;;;;;;;5.65;3.10;;;;;;;;;;5054443;28;20029;-76
2023/11/07 02:59:16;;;;;;;4.40;2.58;;;;;;;;;;5063008;28;20122;-75
2023/11/07 03:01:41;;;;;;;4.80;2.85;;;;;;;;;;5061864;28;20051;-74
2023/11/07 03:04:06;;;;;;;4.88;2.70;;;;;;;;;;5060752;28;20551;-74
2023/11/07 03:06:32;;;;;;;4.85;2.83;;;;;;;;;;5057541;28;20041;-73
2023/11/07 03:09:16;;;;;;;5.45;2.83;;;;;;;;;;5059941;28;20024;-74
2023/11/07 03:11:41;;;;;;;4.70;2.80;;;;;;;;;;5046995;28;20037;-74
2023/11/07 03:14:06;;;;;;;3.73;2.40;;;;;;;;;;5053903;28;20466;-74
2023/11/07 03:16:33;;;;;;;5.47;2.90;;;;;;;;;;5048673;28;20328;-73
2023/11/07 03:18:59;;;;;;;5.28;2.72;;;;;;;;;;5061344;28;20044;-74
2023/11/07 03:21:25;;;;;;;4.90;2.50;;;;;;;;;;5064292;28;20076;-74
2023/11/07 03:23:50;;;;;;;4.38;2.90;;;;;;;;;;5054065;28;20044;-73
2023/11/07 03:26:15;;;;;;;5.27;2.87;;;;;;;;;;5059247;28;20133;-73
2023/11/07 03:28:40;;;;;;;4.72;2.97;;;;;;;;;;5050709;28;20832;-75
2023/11/07 03:31:06;;;;;;;4.53;2.88;;;;;;;;;;5041667;28;20039;-73
2023/11/07 03:33:31;;;;;;;4.13;2.33;;;;;;;;;;5051213;28;20044;-73
2023/11/07 03:35:57;;;;;;;4.85;2.72;;;;;;;;;;5066778;28;20033;-76
2023/11/07 03:38:22;;;;;;;3.90;2.60;;;;;;;;;;5058249;28;20480;-73
2023/11/07 03:40:47;;;;;;;5.22;2.95;;;;;;;;;;5066103;28;20543;-74
2023/11/07 03:43:13;;;;;;;5.20;2.50;;;;;;;;;;5050899;28;20037;-73
2023/11/07 03:45:38;;;;;;;5.22;3.10;;;;;;;;;;5067613;28;20049;-76
2023/11/07 03:48:04;;;;;;;4.15;2.50;;;;;;;;;;5059040;28;20136;-73
2023/11/07 03:50:30;;;;;;;4.82;2.75;;;;;;;;;;5058792;28;20577;-74
2023/11/07 03:52:55;;;;;;;4.90;2.83;;;;;;;;;;5060727;28;20511;-73
2023/11/07 03:55:21;;;;;;;6.78;2.85;;;;;;;;;;5065832;28;20099;-73
2023/11/07 03:57:46;;;;;;;4.15;2.63;;;;;;;;;;5052529;28;20044;-73
2023/11/07 04:00:11;;;;;;;4.78;2.53;;;;;;;;;;5057381;28;20033;-74
2023/11/07 04:02:37;;;;;;;3.88;2.63;;;;;;;;;;5059529;28;20470;-76
2023/11/07 04:05:03;;;;;;;4.60;2.92;;;;;;;;;;5063601;28;20041;-75
2023/11/07 04:07:29;;;;;;;4.70;2.70;;;;;;;;;;5051396;28;20321;-74
2023/11/07 04:09:54;;;;;;;3.40;2.40;;;;;;;;;;5044194;28;20112;-75
2023/11/07 04:12:19;;;;;;;4.63;2.78;;;;;;;;;;5056199;28;20033;-74
2023/11/07 04:14:45;;;;;;;4.70;2.80;;;;;;;;;;5059384;28;20033;-75
2023/11/07 04:17:10;;;;;;;3.67;2.30;;;;;;;;;;5050410;28;20287;-74
2023/11/07 04:19:35;;;;;;;4.38;2.60;;;;;;;;;;5065447;28;20118;-74
2023/11/07 04:22:04;;;;;;;4.70;2.43;;;;;;;;;;5065536;28;20036;-74
2023/11/07 04:24:29;;;;;;;4.25;2.78;;;;;;;;;;5056369;28;20283;-75
2023/11/07 04:26:54;;;;;;;4.53;2.60;;;;;;;;;;5059194;28;20052;-74
2023/11/07 04:29:20;;;;;;;4.22;2.72;;;;;;;;;;5057089;28;20041;-75
2023/11/07 04:31:45;;;;;;;5.35;3.10;;;;;;;;;;5061390;28;20491;-74
2023/11/07 04:34:11;;;;;;;4.60;2.53;;;;;;;;;;5057755;28;20036;-74
2023/11/07 04:36:38;;;;;;;3.22;2.35;;;;;;;;;;5057644;28;20471;-74
2023/11/07 04:39:04;;;;;;;4.30;2.80;;;;;;;;;;5052190;28;20048;-74
2023/11/07 04:41:29;;;;;;;4.63;2.72;;;;;;;;;;5035982;28;20708;-74
2023/11/07 04:43:55;;;;;;;4.95;2.78;;;;;;;;;;5062840;28;20037;-74
2023/11/07 04:46:20;;;;;;;4.38;2.67;;;;;;;;;;5064679;28;20044;-74
2023/11/07 04:48:45;;;;;;;4.95;2.53;;;;;;;;;;5061481;28;20523;-74
2023/11/07 04:51:11;;;;;;;4.28;2.42;;;;;;;;;;5061966;28;20134;-74
2023/11/07 04:53:37;;;;;;;4.50;2.70;;;;;;;;;;5051175;28;20094;-74
2023/11/07 04:56:03;;;;;;;3.80;2.53;;;;;;;;;;5051967;28;20033;-75
2023/11/07 04:58:28;;;;;;;5.00;2.95;;;;;;;;;;5053060;28;20075;-75
2023/11/07 05:00:54;;;;;;;6.05;2.55;;;;;;;;;;5059331;28;20139;-74
2023/11/07 05:03:19;;;;;;;3.80;2.30;;;;;;;;;;5063018;28;20051;-74
2023/11/07 05:05:45;;;;;;;3.83;2.60;;;;;;;;;;5051563;28;20036;-75
2023/11/07 05:08:11;;;;;;;4.60;2.60;;;;;;;;;;5062700;28;20045;-74
2023/11/07 05:10:36;;;;;;;4.13;2.60;;;;;;;;;;5056770;28;20122;-73
2023/11/07 05:13:02;;;;;;;3.78;2.40;;;;;;;;;;5051657;28;20036;-74
2023/11/07 05:15:27;;;;;;;5.70;2.80;;;;;;;;;;5053197;28;20040;-76
2023/11/07 05:17:54;;;;;;;4.13;2.60;;;;;;;;;;5037960;28;20032;-76
2023/11/07 05:20:19;;;;;;;3.70;2.28;;;;;;;;;;5051762;28;20040;-75
2023/11/07 05:22:45;;;;;;;4.63;2.50;;;;;;;;;;5052024;28;20040;-75
2023/11/07 05:25:10;;;;;;;5.32;2.42;;;;;;;;;;5053445;28;20356;-74
2023/11/07 05:27:35;;;;;;;3.57;2.27;;;;;;;;;;5051989;28;20044;-76
2023/11/07 05:30:00;;;;;;;4.15;2.40;;;;;;;;;;5055790;28;20298;-77
2023/11/07 05:32:27;;;;;;;4.07;2.50;;;;;;;;;;5051147;28;20153;-77
2023/11/07 05:34:53;;;;;;;3.33;2.10;;;;;;;;;;5049839;28;20036;-76
2023/11/07 05:37:18;;;;;;;5.40;2.70;;;;;;;;;;5052179;28;20134;-76
2023/11/07 05:39:46;;;;;;;3.83;2.13;;;;;;;;;;5054846;28;20064;-74
2023/11/07 05:42:12;;;;;;;4.07;2.50;;;;;;;;;;5048989;28;20092;-72
2023/11/07 05:44:38;;;;;;;4.65;2.38;;;;;;;;;;5050824;28;20121;-72
2023/11/07 05:47:03;;;;;;;4.05;2.25;;;;;;;;;;5049733;28;20036;-71
2023/11/07 05:49:29;;;;;;;3.70;2.45;;;;;;;;;;5050854;28;20050;-73
2023/11/07 05:51:54;;;;;;;3.78;2.50;;;;;;;;;;5048279;28;20024;-73
2023/11/07 05:54:19;;;;;;;3.20;2.37;;;;;;;;;;5050590;28;20064;-76
2023/11/07 05:56:45;;;;;;;3.97;2.33;;;;;;;;;;5049567;28;20663;-75
2023/11/07 05:59:10;;;;;;;4.53;2.50;;;;;;;;;;5051765;28;20283;-75
2023/11/07 06:01:36;;;;;;;4.00;2.08;;;;;;;;;;5051111;28;20139;-74
2023/11/07 06:04:03;;;;;;;4.43;2.53;;;;;;;;;;5054015;28;20033;-74
2023/11/07 06:06:28;;;;;;;5.30;2.60;;;;;;;;;;5050742;28;20303;-75
2023/11/07 06:08:53;;;;;;;4.15;2.20;;;;;;;;;;5050371;28;20063;-76
2023/11/07 06:11:19;;;;;;;4.03;2.58;;;;;;;;;;5050189;28;20047;-74
2023/11/07 06:13:44;;;;;;;4.07;2.30;;;;;;;;;;5039408;28;20037;-77
2023/11/07 06:16:09;;;;;;;4.68;2.45;;;;;;;;;;5051434;28;20127;-77
2023/11/07 06:18:35;;;;;;;4.88;2.33;;;;;;;;;;5054430;28;20041;-75
2023/11/07 06:21:00;;;;;;;3.75;2.33;;;;;;;;;;5053606;28;20520;-77
2023/11/07 06:23:25;;;;;;;3.83;2.63;;;;;;;;;;5039156;28;20032;-75
2023/11/07 06:25:51;;;;;;;3.75;2.30;;;;;;;;;;5051516;28;20530;-78
2023/11/07 06:28:16;;;;;;;4.93;2.75;;;;;;;;;;5061717;28;20040;-78
2023/11/07 06:30:42;;;;;;;4.25;2.63;;;;;;;;;;5057587;28;20044;-76
2023/11/07 06:33:07;;;;;;;3.00;2.22;;;;;;;;;;5064956;28;20040;-77
2023/11/07 06:35:32;;;;;;;4.10;2.45;;;;;;;;;;5067554;28;20040;-77
2023/11/07 06:37:58;;;;;;;4.55;2.50;;;;;;;;;;5065394;28;20671;-77
2023/11/07 06:40:23;;;;;;;3.58;2.20;;;;;;;;;;5052187;28;20655;-79
2023/11/07 06:42:49;;;;;;;3.85;2.10;;;;;;;;;;5052738;28;20097;-75
2023/11/07 06:45:14;;;;;;;4.55;2.70;;;;;;;;;;5052307;28;20071;-78
2023/11/07 06:47:40;;;;;;;4.53;2.70;;;;;;;;;;5044195;28;20037;-75
2023/11/07 06:50:07;;;;;;;4.88;2.47;;;;;;;;;;5034374;28;20037;-77
2023/11/07 06:52:33;;;;;;;4.35;2.40;;;;;;;;;;5051261;28;20044;-78
2023/11/07 06:54:58;;;;;;;4.65;2.40;;;;;;;;;;5049448;28;20029;-77
2023/11/07 06:57:23;;;;;;;4.47;2.25;;;;;;;;;;5052231;28;20045;-76
2023/11/07 06:59:49;;;;;;;3.55;2.40;;;;;;;;;;5048609;28;20029;-77
2023/11/07 07:02:14;;;;;;;4.15;2.25;;;;;;;;;;5050074;28;20503;-75
2023/11/07 07:04:39;;;;;;;3.95;2.40;;;;;;;;;;5049996;28;20039;-76
2023/11/07 07:07:06;;;;;;;3.72;2.28;;;;;;;;;;5047363;28;20664;-78
2023/11/07 07:09:31;;;;;;;4.55;2.00;;;;;;;;;;5051198;28;20047;-77
2023/11/07 07:11:58;;;;;;;5.43;2.20;;;;;;;;;;5050485;28;20040;-77
2023/11/07 07:14:23;;;;;;;5.10;2.28;;;;;;;;;;5050827;28;20033;-76
2023/11/07 07:16:48;;;;;;;5.03;2.30;;;;;;;;;;5050266;28;20072;-75
2023/11/07 07:19:18;;;;;;;5.13;2.30;;;;;;;;;;5052720;28;20037;-75
2023/11/07 07:21:43;;;;;;;5.07;2.17;;;;;;;;;;5051391;28;20045;-75
2023/11/07 07:24:15;;;;;;;5.03;2.47;;;;;;;;;;5038829;28;20036;-75
2023/11/07 07:26:45;;;;;;;5.35;2.72;;;;;;;;;;5050904;28;20041;-75
2023/11/07 07:29:13;;;;;;;4.10;2.40;;;;;;;;;;5053792;28;20028;-75
2023/11/07 07:31:38;;;;;;;4.50;2.50;;;;;;;;;;5053180;28;20043;-76
2023/11/07 07:34:04;;;;;;;5.00;2.80;;;;;;;;;;5053298;28;20792;-76
2023/11/07 07:36:30;;;;;;;4.93;2.28;;;;;;;;;;5054889;28;20025;-76
2023/11/07 07:38:57;;;;;;;4.15;2.40;;;;;;;;;;5055509;28;20020;-77
2023/11/07 07:41:22;;;;;;;4.45;2.28;;;;;;;;;;5059370;28;20573;-76
2023/11/07 07:43:48;;;;;;;4.40;2.30;;;;;;;;;;5054622;28;20020;-76
2023/11/07 07:46:13;;;;;;;4.35;2.50;;;;;;;;;;5055157;28;20028;-76
2023/11/07 07:48:38;;;;;;;4.63;2.55;;;;;;;;;;5052148;28;20099;-77
2023/11/07 07:51:06;;;;;;;4.47;2.50;;;;;;;;;;5054757;28;20507;-76
2023/11/07 07:53:34;;;;;;;3.95;2.60;;;;;;;;;;5055483;28;20052;-75
2023/11/07 07:56:00;;;;;;;4.28;2.60;;;;;;;;;;5053192;28;20029;-76
2023/11/07 07:58:26;;;;;;;6.47;2.75;;;;;;;;;;5055469;28;20031;-76
2023/11/07 08:00:52;;;;;;;8.30;3.00;;;;;;;;;;5054340;28;20029;-75
2023/11/07 08:03:17;;;;;;;4.82;2.45;;;;;;;;;;5051633;28;20021;-75
2023/11/07 08:05:44;;;;;;;5.20;2.72;;;;;;;;;;5052815;28;20482;-76
2023/11/07 08:08:09;;;;;;;4.72;2.63;;;;;;;;;;5051865;28;20108;-76
2023/11/07 08:10:35;;;;;;;6.75;2.83;;;;;;;;;;5051236;28;20141;-75
2023/11/07 08:13:00;;;;;;;4.70;2.50;;;;;;;;;;5036610;28;20024;-76
2023/11/07 08:15:26;;;;;;;6.32;2.80;;;;;;;;;;5052329;28;20127;-76
2023/11/07 08:17:52;;;;;;;6.60;2.60;;;;;;;;;;5052411;28;20023;-75
2023/11/07 08:20:22;;;;;;;6.55;2.63;;;;;;;;;;5050570;28;20021;-75
2023/11/07 08:22:48;;;;;;;5.88;2.80;;;;;;;;;;5055022;28;20036;-74
2023/11/07 08:25:13;;;;;;;5.18;2.25;;;;;;;;;;5053971;28;20491;-76
2023/11/07 08:27:39;;;;;;;5.60;2.58;;;;;;;;;;5054141;28;20055;-77
2023/11/07 08:30:09;;;;;;;5.60;2.50;;;;;;;;;;5053862;28;20040;-76
2023/11/07 08:32:35;;;;;;;5.57;2.92;;;;;;;;;;5058510;28;20045;-75
2023/11/07 08:35:00;;;;;;;6.32;2.60;;;;;;;;;;5057820;28;20479;-74
2023/11/07 08:37:28;;;;;;;4.90;2.85;;;;;;;;;;5061057;28;20037;-74
2023/11/07 08:39:53;;;;;;;6.22;3.03;;;;;;;;;;5064493;28;20041;-72
2023/11/07 08:42:19;;;;;;;4.78;2.90;;;;;;;;;;5066387;28;20037;-75
2023/11/07 08:44:44;;;;;;;5.18;3.05;;;;;;;;;;5073417;28;20075;-75
2023/11/07 08:47:10;;;;;;;4.90;3.03;;;;;;;;;;5057093;28;20067;-75
2023/11/07 08:49:37;;;;;;;5.05;2.70;;;;;;;;;;5068658;28;20033;-74
2023/11/07 08:52:04;;;;;;;5.03;2.88;;;;;;;;;;5060713;28;20356;-75
2023/11/07 08:54:30;;;;;;;5.93;2.83;;;;;;;;;;5073402;28;20041;-74
2023/11/07 08:56:55;;;;;;;5.32;2.90;;;;;;;;;;5055738;28;20051;-75
2023/11/07 08:59:21;;;;;;;5.25;2.60;;;;;;;;;;5073508;28;20024;-75
2023/11/07 09:01:47;;;;;;;4.28;2.80;;;;;;;;;;5076863;28;20037;-75
2023/11/07 09:04:13;;;;;;;5.57;3.13;;;;;;;;;;5064132;28;20428;-75
2023/11/07 09:06:39;;;;;;;5.60;2.75;;;;;;;;;;5066859;28;20044;-75
2023/11/07 09:09:08;;;;;;;5.05;2.80;;;;;;;;;;5062249;28;20064;-75
2023/11/07 09:11:33;;;;;;;5.90;2.97;;;;;;;;;;5050059;28;20045;-74
2023/11/07 09:13:59;;;;;;;5.35;2.60;;;;;;;;;;5056664;28;20044;-75
2023/11/07 09:16:25;;;;;;;7.10;3.00;;;;;;;;;;5066417;28;20039;-74
2023/11/07 09:18:50;;;;;;;6.50;3.05;;;;;;;;;;5052204;28;20056;-75
2023/11/07 09:21:16;;;;;;;5.03;2.95;;;;;;;;;;5062113;28;20020;-75
2023/11/07 09:23:42;;;;;;;5.53;3.10;;;;;;;;;;5053232;28;20032;-75
2023/11/07 09:26:08;;;;;;;3.33;2.40;;;;;;;;;;5047942;28;20055;-74
2023/11/07 09:28:33;;;;;;;6.25;2.90;;;;;;;;;;5064172;28;20516;-75
2023/11/07 09:30:59;;;;;;;5.32;2.85;;;;;;;;;;5050971;28;20062;-75
2023/11/07 09:33:26;;;;;;;5.18;2.85;;;;;;;;;;5059641;28;20025;-74
2023/11/07 09:35:52;;;;;;;4.85;2.88;;;;;;;;;;5063768;28;20040;-75
2023/11/07 09:38:19;;;;;;;7.15;3.22;;;;;;;;;;5064999;28;20032;-75
2023/11/07 09:40:44;;;;;;;6.00;3.25;;;;;;;;;;5054147;28;20503;-75
2023/11/07 09:43:12;;;;;;;5.78;2.70;;;;;;;;;;5056983;28;20052;-74
2023/11/07 09:45:37;;;;;;;5.78;2.97;;;;;;;;;;5044834;28;20411;-75
2023/11/07 09:48:03;;;;;;;5.13;2.60;;;;;;;;;;5051348;28;20037;-75
2023/11/07 09:50:29;;;;;;;5.30;2.75;;;;;;;;;;5057449;28;20035;-74
2023/11/07 09:52:55;;;;;;;4.15;2.38;;;;;;;;;;5059255;28;20033;-75
2023/11/07 09:55:21;;;;;;;5.65;2.63;;;;;;;;;;5046383;28;20036;-75
2023/11/07 09:57:47;;;;;;;4.40;2.50;;;;;;;;;;5060189;28;20041;-75
2023/11/07 10:00:13;;;;;;;4.68;2.67;;;;;;;;;;5048656;28;20601;-75
2023/11/07 10:02:40;;;;;;;5.75;2.90;;;;;;;;;;5059954;28;20093;-74
2023/11/07 10:05:05;;;;;;;5.68;3.03;;;;;;;;;;5050192;28;20036;-77
2023/11/07 10:07:31;;;;;;;6.15;2.88;;;;;;;;;;5038936;28;20056;-75
2023/11/07 10:09:57;;;;;;;6.13;3.05;;;;;;;;;;5050175;28;20044;-75
2023/11/07 10:12:22;;;;;;;5.07;2.60;;;;;;;;;;5052075;28;20067;-75
2023/11/07 10:14:47;;;;;;;5.45;2.60;;;;;;;;;;5049228;28;20025;-76
2023/11/07 10:17:20;;;;;;;6.93;2.55;;;;;;;;;;5049583;28;20116;-75
2023/11/07 10:19:46;;;;;;;7.28;2.97;;;;;;;;;;5049267;28;20040;-75
2023/11/07 10:22:11;;;;;;;5.15;2.90;;;;;;;;;;5048991;28;20615;-75
2023/11/07 10:24:46;;;;;;;5.47;2.97;;;;;;;;;;5050648;28;20155;-73
2023/11/07 10:27:11;;;;;;;4.20;2.50;;;;;;;;;;5049031;28;20052;-74
2023/11/07 10:29:50;;;;;;;5.68;2.38;;;;;;;;;;5044115;28;20072;-75
2023/11/07 10:32:15;;;;;;;4.82;2.60;;;;;;;;;;5047855;28;20036;-74
2023/11/07 10:34:40;;;;;;;5.80;3.03;;;;;;;;;;5049348;28;20240;-74
2023/11/07 10:37:06;;;;;;;4.63;2.70;;;;;;;;;;5049659;28;20044;-76
2023/11/07 10:39:35;;;;;;;5.05;2.60;;;;;;;;;;5049148;28;20165;-75
2023/11/07 10:42:16;;;;;;;4.55;2.55;;;;;;;;;;5051878;28;20061;-74
2023/11/07 10:44:42;;;;;;;7.18;2.53;;;;;;;;;;5049586;28;20070;-75
2023/11/07 10:47:08;;;;;;;7.00;2.40;;;;;;;;;;5055375;28;20512;-75
2023/11/07 10:49:33;;;;;;;5.80;2.85;;;;;;;;;;5048587;28;20048;-76
2023/11/07 10:51:58;;;;;;;4.80;2.70;;;;;;;;;;5049395;28;20032;-77
2023/11/07 10:54:30;;;;;;;4.75;2.38;;;;;;;;;;5053930;28;20112;-74
2023/11/07 10:56:55;;;;;;;6.82;2.40;;;;;;;;;;5050315;28;20041;-75
2023/11/07 10:59:23;;;;;;;6.47;2.55;;;;;;;;;;5048087;28;22084;-77
2023/11/07 11:01:51;;;;;;;4.88;2.40;;;;;;;;;;5052221;28;20072;-74
2023/11/07 11:04:23;;;;;;;6.10;2.58;;;;;;;;;;5052480;28;20356;-75
2023/11/07 11:06:52;;;;;;;4.72;2.67;;;;;;;;;;5052900;28;20051;-75
2023/11/07 11:09:17;;;;;;;5.82;2.50;;;;;;;;;;5057305;28;20036;-77
2023/11/07 11:11:42;;;;;;;6.82;2.72;;;;;;;;;;5053585;28;20017;-75
2023/11/07 11:14:10;;;;;;;3.80;2.17;;;;;;;;;;5057573;28;20486;-78
2023/11/07 11:16:39;;;;;;;5.72;2.63;;;;;;;;;;5054442;28;20052;-76
2023/11/07 11:19:07;;;;;;;5.40;2.70;;;;;;;;;;5058194;28;20020;-76
2023/11/07 11:21:51;;;;;;;4.72;2.47;;;;;;;;;;5053945;28;20029;-75
2023/11/07 11:24:24;;;;;;;4.75;2.45;;;;;;;;;;5052057;28;20049;-76
2023/11/07 11:26:54;;;;;;;4.43;2.20;;;;;;;;;;5053782;28;20041;-77
2023/11/07 11:29:26;;;;;;;6.75;2.70;;;;;;;;;;5056458;28;20077;-72
2023/11/07 11:31:51;;;;;;;5.30;2.30;;;;;;;;;;5053574;28;20115;-72
2023/11/07 11:34:24;;;;;;;5.60;2.35;;;;;;;;;;5051906;28;20388;-75
2023/11/07 11:36:56;;;;;;;5.43;2.58;;;;;;;;;;5051910;28;20036;-75
2023/11/07 11:39:28;;;;;;;5.55;2.50;;;;;;;;;;5050789;28;20057;-76
2023/11/07 11:41:57;;;;;;;4.63;2.38;;;;;;;;;;5052895;28;20116;-75
2023/11/07 11:44:24;;;;;;;5.13;2.05;;;;;;;;;;5052281;28;20047;-76
2023/11/07 11:46:53;;;;;;;4.22;2.33;;;;;;;;;;5054303;28;20483;-75
2023/11/07 11:49:19;;;;;;;5.25;2.33;;;;;;;;;;5054013;28;20581;-76
2023/11/07 11:51:48;;;;;;;5.13;2.53;;;;;;;;;;5053850;28;20043;-75
2023/11/07 11:54:14;;;;;;;5.22;2.55;;;;;;;;;;5052773;28;20041;-75
2023/11/07 11:56:49;;;;;;;4.80;2.15;;;;;;;;;;5054170;28;20044;-75
2023/11/07 11:59:15;;;;;;;4.93;2.28;;;;;;;;;;5052451;28;20033;-75
2023/11/07 12:01:48;;;;;;;4.30;2.10;;;;;;;;;;5057341;28;20045;-76
2023/11/07 12:04:29;;;;;;;5.47;2.30;;;;;;;;;;5051685;28;20551;-76
2023/11/07 12:07:09;;;;;;;4.50;2.35;;;;;;;;;;5053391;28;20154;-74
2023/11/07 12:09:35;;;;;;;4.82;2.20;;;;;;;;;;5055579;28;20039;-77
2023/11/07 12:12:00;;;;;;;4.57;2.47;;;;;;;;;;5060416;28;20029;-79
2023/11/07 12:14:25;;;;;;;4.72;2.17;;;;;;;;;;5056950;28;20639;-77
2023/11/07 12:16:57;;;;;;;4.55;2.22;;;;;;;;;;5055734;28;20032;-77
2023/11/07 12:19:23;;;;;;;4.50;2.10;;;;;;;;;;5065201;28;20028;-76
2023/11/07 12:21:55;;;;;;;4.57;2.40;;;;;;;;;;5050812;28;20194;-76
2023/11/07 12:24:21;;;;;;;4.93;2.42;;;;;;;;;;5065116;28;20017;-78
2023/11/07 12:26:47;;;;;;;5.83;2.30;;;;;;;;;;5061513;28;20032;-77
2023/11/07 12:29:12;;;;;;;4.57;1.98;;;;;;;;;;5059987;28;20275;-77
2023/11/07 12:31:38;;;;;;;4.80;2.55;;;;;;;;;;5054216;28;20039;-77
2023/11/07 12:34:04;;;;;;;4.03;2.20;;;;;;;;;;5056301;28;20096;-77
2023/11/07 12:36:29;;;;;;;4.03;2.25;;;;;;;;;;5056819;28;20037;-77
2023/11/07 12:38:54;;;;;;;5.68;2.50;;;;;;;;;;5059204;28;20044;-77
2023/11/07 12:41:20;;;;;;;4.70;2.15;;;;;;;;;;5059761;28;20404;-77
2023/11/07 12:43:45;;;;;;;5.20;2.07;;;;;;;;;;5056537;28;20041;-76
2023/11/07 12:46:11;;;;;;;4.03;2.13;;;;;;;;;;5053217;28;20812;-76
2023/11/07 12:48:38;;;;;;;5.53;2.10;;;;;;;;;;5053162;28;20036;-76
2023/11/07 12:51:08;;;;;;;5.57;2.22;;;;;;;;;;5055865;28;20040;-75
2023/11/07 12:53:33;;;;;;;4.85;2.20;;;;;;;;;;5053459;28;20049;-70
2023/11/07 12:55:59;;;;;;;3.80;2.10;;;;;;;;;;5055489;28;20035;-75
2023/11/07 12:58:29;;;;;;;4.57;2.30;;;;;;;;;;5056352;28;20102;-76
2023/11/07 13:00:58;;;;;;;4.53;2.05;;;;;;;;;;5051776;28;20029;-75
2023/11/07 13:03:25;;;;;;;3.33;1.70;;;;;;;;;;5052965;28;20075;-76
2023/11/07 13:05:56;;;;;;;6.55;2.45;;;;;;;;;;5053512;28;20124;-76
2023/11/07 13:08:28;;;;;;;4.38;1.98;;;;;;;;;;5050783;28;20033;-76
2023/11/07 13:11:05;;;;;;;3.60;1.60;;;;;;;;;;5052533;28;20048;-76
2023/11/07 13:13:31;;;;;;;4.85;2.13;;;;;;;;;;5053278;28;20109;-76
2023/11/07 13:15:56;;;;;;;3.83;2.07;;;;;;;;;;5051645;28;20496;-76
2023/11/07 13:18:22;;;;;;;4.28;2.03;;;;;;;;;;5052143;28;20501;-76
2023/11/07 13:20:47;;;;;;;6.40;2.10;;;;;;;;;;5051525;28;20037;-76
2023/11/07 13:23:13;;;;;;;5.65;1.88;;;;;;;;;;5050646;28;20044;-76
2023/11/07 13:25:38;;;;;;;3.70;2.07;;;;;;;;;;5052123;28;20145;-76
2023/11/07 13:28:05;;;;;;;4.87;1.90;;;;;;;;;;5052351;28;20691;-76
2023/11/07 13:30:30;;;;;;;4.63;2.45;;;;;;;;;;5049031;28;20788;-76
2023/11/07 13:32:55;;;;;;;3.50;1.80;;;;;;;;;;5051805;28;20032;-76
2023/11/07 13:35:21;;;;;;;4.78;1.80;;;;;;;;;;5051545;28;20056;-76
2023/11/07 13:37:49;;;;;;;3.58;1.73;;;;;;;;;;5051846;28;20075;-77
2023/11/07 13:40:14;;;;;;;3.50;2.00;;;;;;;;;;5051436;28;20047;-76
2023/11/07 13:42:40;;;;;;;3.53;1.90;;;;;;;;;;5051980;28;20033;-76
2023/11/07 13:45:06;;;;;;;3.88;2.00;;;;;;;;;;5056363;28;20290;-77
2023/11/07 13:47:31;;;;;;;4.32;1.52;;;;;;;;;;5050917;28;20049;-76
2023/11/07 13:49:56;;;;;;;5.45;1.63;;;;;;;;;;5050553;28;20464;-77
2023/11/07 13:52:23;;;;;;;4.43;1.80;;;;;;;;;;5052138;28;20127;-77
2023/11/07 13:54:49;;;;;;;4.93;2.17;;;;;;;;;;5050705;28;20798;-76
2023/11/07 13:57:15;;;;;;;4.25;1.58;;;;;;;;;;5050810;28;20060;-76
2023/11/07 13:59:40;;;;;;;3.55;2.13;;;;;;;;;;5049376;28;20497;-76
2023/11/07 14:02:06;;;;;;;4.28;1.85;;;;;;;;;;5050512;28;20044;-76
2023/11/07 14:04:33;;;;;;;6.45;1.80;;;;;;;;;;5050935;28;20165;-77
2023/11/07 14:06:59;;;;;;;4.85;1.83;;;;;;;;;;5049650;28;20047;-76
2023/11/07 14:09:24;;;;;;;4.93;2.08;;;;;;;;;;5049881;28;20048;-76
2023/11/07 14:11:49;;;;;;;6.03;1.60;;;;;;;;;;5050428;28;20044;-77
2023/11/07 14:14:17;;;;;;;3.65;1.67;;;;;;;;;;5054568;28;20368;-76
2023/11/07 14:16:45;;;;;;;5.30;2.25;;;;;;;;;;5056768;28;20040;-77
2023/11/07 14:19:11;;;;;;;5.05;1.80;;;;;;;;;;5052969;28;20472;-77
2023/11/07 14:21:36;;;;;;;6.13;1.98;;;;;;;;;;5061533;28;20051;-76
2023/11/07 14:24:02;;;;;;;4.80;1.38;;;;;;;;;;5062051;28;20033;-73
2023/11/07 14:26:27;;;;;;;5.55;1.70;;;;;;;;;;5054515;28;20041;-73
2023/11/07 14:28:53;;;;;;;4.97;1.60;;;;;;;;;;5062843;28;20060;-75
2023/11/07 14:31:18;;;;;;;3.72;1.75;;;;;;;;;;5061941;28;20503;-74
2023/11/07 14:33:43;;;;;;;6.95;1.77;;;;;;;;;;5050526;28;20048;-75
2023/11/07 14:36:09;;;;;;;3.72;1.90;;;;;;;;;;5055434;28;20090;-78
2023/11/07 14:38:36;;;;;;;4.90;1.80;;;;;;;;;;5066903;28;20086;-80