Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:04:51;;;;;;;25.80;13.60;;;;;;;8.80;93.91;98254.12;273852;1258;22322;-84
2023/03/31 00:10:52;;;;;;;29.20;13.70;;;;;;;8.89;93.84;98258.70;273939;1269;22225;-84
2023/03/31 00:16:53;;;;;;;26.00;14.30;;;;;;;8.99;93.94;98259.39;273945;1268;23526;-84
2023/03/31 00:22:56;;;;;;;27.60;15.10;;;;;;;9.07;94.09;98262.24;273914;1267;22465;-84
2023/03/31 00:29:17;;;;;;;29.10;14.50;;;;;;;9.12;94.31;98264.21;271402;1268;22521;-84
2023/03/31 00:35:22;;;;;;;27.80;15.10;;;;;;;9.15;94.55;98260.64;272738;1268;22359;-85
2023/03/31 00:41:23;;;;;;;31.50;15.60;;;;;;;9.20;94.55;98255.05;273747;1258;22349;-86
2023/03/31 00:47:50;;;;;;;21.80;13.50;;;;;;;9.25;94.78;98250.94;272309;1268;22584;-85
2023/03/31 00:53:58;;;;;;;19.40;12.60;;;;;;;9.30;94.83;98249.46;271729;1267;22567;-85
2023/03/31 01:00:14;;;;;;;18.90;10.80;;;;;;;9.34;94.91;98252.37;271046;1268;22460;-85
2023/03/31 01:06:18;;;;;;;16.00;10.40;;;;;;;9.35;94.79;98256.75;273750;1268;23120;-85
2023/03/31 01:12:20;;;;;;;16.90;9.70;;;;;;;9.42;94.45;98253.04;272992;1253;22470;-84
2023/03/31 01:18:22;;;;;;;15.00;10.10;;;;;;;9.48;94.18;98252.90;271086;1258;25518;-84
2023/03/31 01:24:51;;;;;;;15.90;8.80;;;;;;;9.51;93.95;98252.53;272890;1258;23254;-85
2023/03/31 01:31:31;;;;;;;13.50;8.60;;;;;;;9.51;93.68;98248.55;270510;1268;22601;-86
2023/03/31 01:37:53;;;;;;;16.30;7.40;;;;;;;9.47;93.65;98248.20;270396;1269;22577;-85
2023/03/31 01:44:38;;;;;;;12.40;8.10;;;;;;;9.43;93.50;98245.63;270039;1258;24300;-85
2023/03/31 01:51:17;;;;;;;12.50;7.20;;;;;;;9.36;93.47;98249.34;272857;1268;22363;-85
2023/03/31 01:57:36;;;;;;;9.80;5.90;;;;;;;9.31;93.43;98250.02;273794;1266;22404;-85
2023/03/31 02:03:59;;;;;;;8.90;6.10;;;;;;;9.30;93.37;98256.34;271705;1268;23561;-85
2023/03/31 02:10:43;;;;;;;9.20;6.50;;;;;;;9.27;93.38;98259.84;270688;1269;22543;-84
2023/03/31 02:17:20;;;;;;;11.80;6.00;;;;;;;9.26;93.27;98255.00;269871;1267;22566;-84
2023/03/31 02:23:30;;;;;;;13.60;6.70;;;;;;;9.24;93.06;98248.52;273444;1269;22414;-84
2023/03/31 02:29:31;;;;;;;15.70;5.80;;;;;;;9.23;92.91;98243.27;273930;1268;22341;-85
2023/03/31 02:35:53;;;;;;;10.50;5.00;;;;;;;9.24;92.89;98250.92;272289;1256;23090;-85
2023/03/31 02:41:56;;;;;;;7.60;4.50;;;;;;;9.21;92.94;98255.13;272417;1259;22404;-84
2023/03/31 02:47:57;;;;;;;9.50;5.30;;;;;;;9.19;93.03;98252.02;272170;1259;23796;-85
2023/03/31 02:54:23;;;;;;;8.60;4.60;;;;;;;9.19;93.07;98252.01;271761;1260;23610;-85
2023/03/31 03:00:50;;;;;;;11.10;4.90;;;;;;;9.20;92.69;98245.45;272770;1269;22223;-85
2023/03/31 03:06:52;;;;;;;;;;;;;;;9.18;92.50;98246.23;273686;1259;23312;-85
2023/03/31 03:13:25;;;;;;;9.60;4.00;;;;;;;9.11;92.32;98247.44;273077;1267;22538;-85
2023/03/31 03:19:27;;;;;;;8.00;4.10;;;;;;;9.00;92.26;98250.04;272560;1269;22517;-85
2023/03/31 03:25:45;;;;;;;15.10;4.20;;;;;;;8.89;92.31;98249.58;270420;1268;22538;-84
2023/03/31 03:31:49;;;;;;;12.00;3.50;;;;;;;8.85;92.73;98248.31;270738;1268;25252;-85
2023/03/31 03:37:50;;;;;;;8.70;3.60;;;;;;;8.83;92.68;98240.73;270799;1269;22534;-85
2023/03/31 03:43:51;;;;;;;11.70;3.60;;;;;;;8.80;92.77;98242.27;272708;1271;22337;-85
2023/03/31 03:49:53;;;;;;;10.30;3.90;;;;;;;8.80;92.82;98234.80;270577;1268;22722;-84
2023/03/31 03:55:54;;;;;;;9.00;4.10;;;;;;;8.82;92.69;98225.52;270602;1269;23792;-85
2023/03/31 04:01:55;;;;;;;6.40;3.90;;;;;;;8.84;92.47;98223.27;271608;1268;22601;-85
2023/03/31 04:07:56;;;;;;;10.90;4.70;;;;;;;8.80;92.41;98214.74;270674;1269;22564;-86
2023/03/31 04:13:57;;;;;;;9.60;4.60;;;;;;;8.76;92.67;98209.42;271258;1270;22523;-85
2023/03/31 04:20:26;;;;;;;9.90;4.90;;;;;;;8.72;92.77;98206.59;272252;1268;22779;-85
2023/03/31 04:26:41;;;;;;;5.50;4.00;;;;;;;8.68;92.74;98201.04;273601;1268;22355;-85
2023/03/31 04:32:43;;;;;;;9.20;4.80;;;;;;;8.58;92.66;98192.33;273474;1268;22557;-86
2023/03/31 04:38:49;;;;;;;6.80;5.20;;;;;;;8.48;92.71;98185.09;272981;1269;22204;-85
2023/03/31 04:44:50;;;;;;;7.40;5.20;;;;;;;8.43;92.83;98180.46;271341;1268;22744;-85
2023/03/31 04:50:51;;;;;;;8.70;5.10;;;;;;;8.41;92.79;98182.31;271919;1271;22200;-85
2023/03/31 04:56:52;;;;;;;11.10;5.40;;;;;;;8.38;93.13;98187.21;273537;1253;23224;-85
2023/03/31 05:02:53;;;;;;;11.10;6.10;;;;;;;8.40;93.35;98183.64;271356;1266;23817;-86
2023/03/31 05:08:54;;;;;;;10.10;6.50;;;;;;;8.42;93.45;98181.71;272143;1268;22682;-85
2023/03/31 05:14:55;;;;;;;13.80;8.80;;;;;;;8.46;93.67;98174.01;271699;1259;23571;-85
2023/03/31 05:21:06;;;;;;;15.70;8.60;;;;;;;8.52;93.76;98170.16;272322;1269;22531;-85
2023/03/31 05:27:08;;;;;;;10.50;7.30;;;;;;;8.58;93.91;98170.89;271344;1266;22364;-85
2023/03/31 05:33:08;;;;;;;15.00;8.00;;;;;;;8.62;94.00;98172.16;273648;1268;22426;-85
2023/03/31 05:39:10;;;;;;;14.30;9.00;;;;;;;8.73;94.50;98166.52;272181;1269;147404;-85
2023/03/31 05:45:11;;;;;;;12.90;7.30;;;;;;;8.92;94.81;98161.16;273431;1269;22421;-85
2023/03/31 05:51:12;;;;;;;12.00;7.80;;;;;;;9.09;95.23;98161.70;272744;1269;22567;-85
2023/03/31 05:57:14;;;;;;;10.80;6.80;;;;;;;9.23;94.98;98152.08;273361;1271;22391;-85
2023/03/31 06:03:19;;;;;;;18.50;8.20;;;;;;;9.37;94.53;98148.83;273299;1268;22857;-85
2023/03/31 06:09:20;;;;;;;34.70;16.50;;;;;;;9.45;93.80;98144.23;273693;1268;22246;-85
2023/03/31 06:15:21;;;;;;;44.10;21.50;;;;;;;9.48;93.82;98147.92;273856;1268;22477;-86
2023/03/31 06:21:22;;;;;;;17.90;11.40;;;;;;;9.73;94.63;98149.59;273663;1270;23622;-85
2023/03/31 06:27:24;;;;;;;15.20;8.00;;;;;;;10.22;94.47;98146.79;273687;1271;22405;-85
2023/03/31 06:33:47;;;;;;;10.60;7.00;;;;;;;10.85;93.88;98150.23;273842;1263;22342;-85
2023/03/31 06:39:48;;;;;;;10.00;6.00;;;;;;;11.45;92.20;98143.39;273622;1257;22480;-85
2023/03/31 06:45:49;;;;;;;11.00;5.40;;;;;;;11.90;91.09;98139.04;273811;1268;22561;-86
2023/03/31 06:51:51;;;;;;;11.40;5.70;;;;;;;12.37;90.62;98138.30;273578;1267;23402;-86
2023/03/31 06:57:54;;;;;;;7.10;4.90;;;;;;;12.61;89.37;98143.25;273742;1268;22409;-86
2023/03/31 07:03:55;;;;;;;6.80;3.30;;;;;;;12.97;88.20;98141.84;272870;1270;22557;-85
2023/03/31 07:09:56;;;;;;;6.40;3.50;;;;;;;13.33;86.91;98140.30;272806;1257;23047;-86
2023/03/31 07:15:57;;;;;;;7.50;3.10;;;;;;;13.57;85.45;98132.48;273875;1266;22945;-86
2023/03/31 07:21:58;;;;;;;4.00;2.40;;;;;;;13.85;84.27;98119.66;273696;1267;22325;-86
2023/03/31 07:27:59;;;;;;;5.30;2.90;;;;;;;14.19;82.86;98121.46;273630;1270;22217;-85
2023/03/31 07:34:01;;;;;;;7.20;3.40;;;;;;;14.55;81.69;98116.10;273746;1258;22320;-85
2023/03/31 07:40:06;;;;;;;6.70;3.30;;;;;;;14.93;80.50;98111.10;273787;1256;22460;-85
2023/03/31 07:46:16;;;;;;;8.50;3.40;;;;;;;15.28;79.56;98108.27;273855;1256;22324;-85
2023/03/31 07:52:18;;;;;;;6.00;2.40;;;;;;;15.27;77.40;98111.81;273867;1254;23514;-86
2023/03/31 07:58:20;;;;;;;6.20;2.90;;;;;;;15.40;76.65;98099.73;273699;1270;22420;-84
2023/03/31 08:04:21;;;;;;;8.80;2.40;;;;;;;15.87;76.20;98093.98;273823;1266;22372;-85
2023/03/31 08:10:48;;;;;;;7.00;2.00;;;;;;;16.23;73.68;98088.42;273536;1268;22989;-86
2023/03/31 08:16:50;;;;;;;4.80;1.90;;;;;;;16.60;73.17;98081.92;273898;1268;22400;-85
2023/03/31 08:22:51;;;;;;;5.80;2.10;;;;;;;16.86;70.91;98068.17;273915;1268;22588;-86
2023/03/31 08:28:52;;;;;;;5.00;1.70;;;;;;;16.69;70.44;98063.36;273751;1270;23190;-85
2023/03/31 08:34:54;;;;;;;4.80;2.00;;;;;;;16.71;69.44;98057.40;273814;1267;22986;-85
2023/03/31 08:41:29;;;;;;;4.30;1.70;;;;;;;16.04;68.56;98047.59;273686;1270;22464;-86
2023/03/31 08:47:35;;;;;;;4.80;2.10;;;;;;;16.18;69.11;98034.91;273906;1268;22445;-86
2023/03/31 08:53:53;;;;;;;;;;;;;;;16.72;67.18;98029.02;273440;1267;22586;-85
2023/03/31 08:59:57;;;;;;;3.80;1.60;;;;;;;17.52;66.38;98021.86;273865;1267;22325;-86
2023/03/31 09:06:28;;;;;;;4.30;1.90;;;;;;;17.95;62.92;98013.48;273675;1269;22353;-86
2023/03/31 09:12:50;;;;;;;6.00;1.80;;;;;;;18.40;60.87;98000.75;270952;1270;24305;-86
2023/03/31 09:18:54;;;;;;;5.40;1.80;;;;;;;18.58;59.91;97999.23;273899;1264;22321;-85
2023/03/31 09:25:05;;;;;;;5.30;1.90;;;;;;;17.80;60.19;97988.67;273673;1267;22361;-86
2023/03/31 09:31:48;;;;;;;4.20;1.40;;;;;;;17.59;59.60;97973.27;273892;1267;22443;-86
2023/03/31 09:37:50;;;;;;;4.20;1.30;;;;;;;17.82;58.73;97968.83;273882;1269;22410;-86
2023/03/31 09:43:51;;;;;;;3.70;1.70;;;;;;;18.08;58.70;97952.17;273603;1269;22215;-86
2023/03/31 09:49:52;;;;;;;4.40;1.30;;;;;;;18.35;56.33;97939.61;273713;1269;22359;-87
2023/03/31 09:55:55;;;;;;;2.40;1.10;;;;;;;18.32;56.26;97931.31;273568;1267;22858;-87
2023/03/31 10:02:02;;;;;;;4.80;1.80;;;;;;;18.67;55.13;97917.16;273562;1261;22321;-86
2023/03/31 10:08:47;;;;;;;2.80;1.10;;;;;;;19.16;54.57;97904.71;272646;1257;25130;-86
2023/03/31 10:14:53;;;;;;;2.40;1.10;;;;;;;19.92;53.50;97899.05;273715;1270;22584;-87
2023/03/31 10:20:57;;;;;;;3.90;1.20;;;;;;;20.46;51.47;97886.04;273596;1270;22340;-86
2023/03/31 10:26:58;;;;;;;4.50;1.80;;;;;;;20.72;49.94;97876.45;273915;1269;22353;-86
2023/03/31 10:33:23;;;;;;;3.40;1.00;;;;;;;20.50;49.56;97880.37;272444;1267;22329;-87
2023/03/31 10:40:24;;;;;;;5.80;1.30;;;;;;;20.35;48.69;97865.09;273777;1268;22459;-86
2023/03/31 10:46:51;;;;;;;4.30;1.70;;;;;;;21.59;49.27;97852.36;271890;1268;25373;-85
2023/03/31 10:53:01;;;;;;;6.70;1.40;;;;;;;21.86;47.28;97844.27;272589;1257;22280;-85
2023/03/31 10:59:31;;;;;;;4.80;1.40;;;;;;;21.94;46.46;97843.41;273661;1268;22581;-86
2023/03/31 11:05:58;;;;;;;1.70;1.20;;;;;;;22.33;44.94;97835.13;272797;1268;22585;-85
2023/03/31 11:12:22;;;;;;;5.10;1.30;;;;;;;22.25;43.83;97827.67;273762;1269;22748;-85
2023/03/31 11:18:47;;;;;;;3.40;1.40;;;;;;;21.13;43.65;97825.35;272530;1268;22360;-85
2023/03/31 11:25:14;;;;;;;5.30;1.70;;;;;;;20.04;44.42;97819.79;271774;1268;22654;-85
2023/03/31 11:31:41;;;;;;;4.10;1.50;;;;;;;19.00;45.25;97819.45;272517;1268;22344;-85
2023/03/31 11:37:51;;;;;;;4.20;1.30;;;;;;;18.34;45.95;97812.33;272409;1268;22329;-87
2023/03/31 11:43:59;;;;;;;3.60;1.60;;;;;;;18.08;46.21;97805.42;273237;1268;22344;-86
2023/03/31 11:50:37;;;;;;;3.20;1.40;;;;;;;18.26;46.33;97793.49;273697;1258;22425;-87
2023/03/31 11:57:26;;;;;;;5.40;1.50;;;;;;;18.58;46.67;97789.23;273855;1268;23436;-86
2023/03/31 12:03:50;;;;;;;3.80;1.30;;;;;;;18.75;46.43;97782.70;273873;1267;23283;-86
2023/03/31 12:10:07;;;;;;;5.10;1.30;;;;;;;18.80;47.06;97772.20;273804;1263;23300;-86
2023/03/31 12:16:32;;;;;;;2.70;1.20;;;;;;;18.76;46.71;97762.92;273804;1258;22274;-85
2023/03/31 12:22:45;;;;;;;2.80;1.40;;;;;;;18.75;46.93;97755.93;273901;1254;24017;-85
2023/03/31 12:28:47;;;;;;;3.20;1.40;;;;;;;18.67;46.84;97748.55;273110;1267;22387;-87
2023/03/31 12:35:20;;;;;;;10.50;1.90;;;;;;;18.88;47.41;97728.20;273710;1269;22457;-85
2023/03/31 12:41:59;;;;;;;3.60;1.20;;;;;;;19.15;46.74;97716.77;273740;1268;22198;-86
2023/03/31 12:48:37;;;;;;;4.00;1.30;;;;;;;18.85;46.79;97700.77;273544;1263;22266;-85
2023/03/31 12:55:21;;;;;;;3.60;1.40;;;;;;;18.98;46.71;97690.88;273791;1268;23601;-84
2023/03/31 13:01:23;;;;;;;4.00;1.30;;;;;;;18.85;46.66;97685.19;273794;1267;23116;-86
2023/03/31 13:07:25;;;;;;;6.40;1.80;;;;;;;18.93;46.50;97672.37;273898;1267;22477;-86
2023/03/31 13:13:57;;;;;;;4.70;1.60;;;;;;;18.72;46.35;97661.98;273941;1268;22202;-86
2023/03/31 13:20:37;;;;;;;6.60;1.60;;;;;;;18.39;46.47;97653.66;273929;1268;23517;-86
2023/03/31 13:26:45;;;;;;;3.60;1.40;;;;;;;18.34;46.80;97637.41;273699;1255;23338;-86
2023/03/31 13:33:08;;;;;;;3.80;1.10;;;;;;;18.22;46.79;97626.77;273914;1268;22341;-85
2023/03/31 13:39:44;;;;;;;4.90;1.60;;;;;;;17.98;47.07;97615.92;273875;1255;22333;-86
2023/03/31 13:46:04;;;;;;;5.20;1.10;;;;;;;17.62;46.96;97605.52;273859;1258;23088;-86
2023/03/31 13:52:12;;;;;;;5.40;1.50;;;;;;;17.22;46.94;97597.70;273468;1268;22565;-85
2023/03/31 13:58:51;;;;;;;5.40;1.40;;;;;;;16.98;47.27;97600.48;273887;1268;22384;-83
2023/03/31 14:05:14;;;;;;;3.90;1.20;;;;;;;16.79;47.77;97596.52;272084;1268;22576;-85
2023/03/31 14:11:36;;;;;;;4.80;1.40;;;;;;;16.83;47.87;97588.14;273405;1268;22347;-85
2023/03/31 14:17:39;;;;;;;6.60;1.70;;;;;;;16.96;47.42;97583.66;272329;1268;22393;-86
2023/03/31 14:24:11;;;;;;;2.80;0.90;;;;;;;16.97;46.75;97577.77;273219;1258;22310;-85
2023/03/31 14:30:38;;;;;;;2.40;0.60;;;;;;;16.56;46.48;97591.09;273887;1268;22977;-85
2023/03/31 14:37:07;;;;;;;2.30;0.70;;;;;;;16.12;46.80;97593.83;273579;1258;22335;-85
2023/03/31 14:43:19;;;;;;;3.40;1.10;;;;;;;15.75;47.42;97592.77;273801;1268;22378;-85
2023/03/31 14:50:01;;;;;;;3.70;0.90;;;;;;;15.45;48.31;97584.02;273730;1268;23159;-86
2023/03/31 14:56:20;;;;;;;3.60;1.00;;;;;;;15.24;48.81;97572.34;273533;1269;22400;-85
2023/03/31 15:02:39;;;;;;;7.40;1.40;;;;;;;15.05;49.34;97561.88;273431;1268;22454;-86
2023/03/31 15:08:41;;;;;;;3.60;1.20;;;;;;;14.87;49.85;97546.41;273642;1267;23144;-87
2023/03/31 15:15:08;;;;;;;5.00;1.50;;;;;;;14.75;50.73;97536.05;273796;1268;22232;-87
2023/03/31 15:21:22;;;;;;;6.60;1.80;;;;;;;14.68;50.95;97526.19;273289;1260;22572;-86
2023/03/31 15:27:26;;;;;;;3.50;1.60;;;;;;;14.52;51.43;97516.81;271686;1268;22574;-86
2023/03/31 15:33:47;;;;;;;5.30;2.10;;;;;;;14.40;51.98;97510.70;271666;1268;22243;-86
2023/03/31 15:39:48;;;;;;;4.10;1.50;;;;;;;14.31;52.54;97503.42;272441;1268;22774;-86
2023/03/31 15:46:08;;;;;;;3.30;1.40;;;;;;;14.28;53.13;97495.23;273361;1269;22347;-86
2023/03/31 15:52:25;;;;;;;4.20;1.70;;;;;;;14.23;53.70;97483.07;272786;1268;22298;-87
2023/03/31 15:58:45;;;;;;;4.80;2.00;;;;;;;14.16;53.96;97474.30;272942;1267;22394;-86
2023/03/31 16:04:49;;;;;;;5.70;2.20;;;;;;;14.09;54.26;97458.76;273784;1268;22477;-87
2023/03/31 16:11:01;;;;;;;7.70;2.80;;;;;;;14.01;54.78;97445.67;273777;1268;22451;-87
2023/03/31 16:17:25;;;;;;;5.20;2.50;;;;;;;13.93;55.89;97434.27;273550;1268;22323;-86
2023/03/31 16:23:30;;;;;;;7.10;3.30;;;;;;;13.87;55.92;97427.98;271841;1268;22213;-86
2023/03/31 16:29:38;;;;;;;5.80;2.60;;;;;;;13.78;56.31;97417.77;271073;1268;22237;-86
2023/03/31 16:35:42;;;;;;;3.70;2.40;;;;;;;13.73;56.70;97400.07;273206;1268;22530;-86
2023/03/31 16:41:43;;;;;;;6.90;2.90;;;;;;;13.65;57.12;97388.04;272119;1267;22177;-87
2023/03/31 16:47:44;;;;;;;7.80;3.50;;;;;;;13.56;57.36;97390.48;272718;1258;22646;-86
2023/03/31 16:53:45;;;;;;;10.70;4.90;;;;;;;13.44;57.69;97388.43;271267;1268;22558;-86
2023/03/31 16:59:46;;;;;;;12.50;4.30;;;;;;;13.32;58.26;97387.80;271182;1268;22550;-86
2023/03/31 17:05:55;;;;;;;13.90;5.80;;;;;;;13.14;58.73;97384.41;263287;1268;10001333;-87
2023/03/31 17:11:56;;;;;;;25.80;10.70;;;;;;;12.96;59.13;97384.20;271019;1261;22541;-86
2023/03/31 17:17:57;;;;;;;21.80;9.20;;;;;;;12.83;59.32;97380.02;270727;1268;22506;-86
2023/03/31 17:23:59;;;;;;;37.00;16.50;;;;;;;12.77;59.69;97375.48;271267;1265;22539;-86
2023/03/31 17:30:00;;;;;;;41.50;16.00;;;;;;;12.72;59.91;97362.08;273805;1268;22423;-84
2023/03/31 17:36:02;;;;;;;73.00;31.00;;;;;;;12.64;60.20;97355.98;272300;1268;118420;-86
2023/03/31 17:42:03;;;;;;;49.90;19.60;;;;;;;12.54;60.54;97346.19;272750;1268;22465;-86
2023/03/31 17:48:05;;;;;;;56.10;22.70;;;;;;;12.44;60.84;97336.75;272963;1268;22576;-86
2023/03/31 17:54:06;;;;;;;66.90;28.50;;;;;;;12.31;61.82;97333.84;273440;1258;22324;-85
2023/03/31 18:00:08;;;;;;;36.70;19.30;;;;;;;12.06;62.49;97333.37;271126;1268;22439;-85
2023/03/31 18:06:13;;;;;;;53.80;22.50;;;;;;;11.81;63.10;97329.52;273103;1268;23404;-84
2023/03/31 18:12:16;;;;;;;41.00;19.30;;;;;;;11.61;63.90;97327.87;271025;1268;24004;-85
2023/03/31 18:18:19;;;;;;;37.00;19.00;;;;;;;11.50;64.15;97323.52;270743;1268;25589;-85
2023/03/31 18:24:21;;;;;;;30.10;17.00;;;;;;;11.48;64.10;97319.93;271070;1268;22626;-86
2023/03/31 18:30:25;;;;;;;23.80;13.30;;;;;;;11.51;64.27;97318.55;271108;1269;22535;-85
2023/03/31 18:36:28;;;;;;;29.80;14.50;;;;;;;11.46;64.92;97322.20;273118;1268;23051;-86
2023/03/31 18:42:58;;;;;;;26.70;14.40;;;;;;;11.24;65.66;97332.45;272751;1268;25251;-86
2023/03/31 18:48:59;;;;;;;26.00;13.40;;;;;;;11.12;66.60;97323.34;272878;1268;22300;-86
2023/03/31 18:55:10;;;;;;;23.30;11.30;;;;;;;11.01;67.15;97322.22;272615;1268;22354;-85
2023/03/31 19:01:15;;;;;;;25.80;11.40;;;;;;;10.95;67.67;97319.59;273796;1268;22445;-85
2023/03/31 19:07:17;;;;;;;20.30;11.70;;;;;;;10.90;68.49;97319.66;273845;1268;23611;-85
2023/03/31 19:13:18;;;;;;;21.00;9.90;;;;;;;10.81;68.28;97319.34;273870;1267;22856;-85
2023/03/31 19:19:22;;;;;;;19.40;9.20;;;;;;;10.75;68.50;97318.13;273666;1268;23086;-86
2023/03/31 19:25:24;;;;;;;18.10;9.20;;;;;;;10.69;69.01;97308.84;273408;1268;22464;-85
2023/03/31 19:31:25;;;;;;;17.50;8.70;;;;;;;10.59;69.34;97297.90;273736;1265;22409;-84
2023/03/31 19:37:27;;;;;;;16.30;8.40;;;;;;;10.49;69.65;97291.40;273489;1269;22267;-84
2023/03/31 19:44:04;;;;;;;17.10;8.60;;;;;;;10.39;70.26;97285.70;273305;1269;22355;-86
2023/03/31 19:50:06;;;;;;;14.80;8.90;;;;;;;10.30;70.97;97276.38;272724;1268;22631;-85
2023/03/31 19:56:11;;;;;;;17.80;8.90;;;;;;;10.25;71.20;97273.64;272492;1269;22580;-85
2023/03/31 20:02:12;;;;;;;18.10;8.80;;;;;;;10.19;71.50;97273.81;272557;1267;22207;-85
2023/03/31 20:08:15;;;;;;;26.00;9.80;;;;;;;10.20;72.16;97271.62;272385;1269;24174;-87
2023/03/31 20:14:16;;;;;;;21.90;9.50;;;;;;;10.22;72.44;97269.95;271468;1268;22542;-85
2023/03/31 20:20:18;;;;;;;67.60;38.60;;;;;;;10.22;72.69;97266.19;273345;1268;23267;-85
2023/03/31 20:26:41;;;;;;;33.00;17.60;;;;;;;10.17;73.09;97263.47;272938;1269;23600;-85
2023/03/31 20:33:02;;;;;;;21.50;11.80;;;;;;;10.09;73.19;97256.30;272165;1268;22213;-85
2023/03/31 20:39:05;;;;;;;25.90;13.30;;;;;;;10.00;73.36;97254.54;273730;1268;22334;-86
2023/03/31 20:45:07;;;;;;;18.80;10.90;;;;;;;9.87;73.87;97265.20;271435;1269;25317;-84
2023/03/31 20:51:13;;;;;;;23.10;11.30;;;;;;;9.78;74.93;97274.74;272076;1269;22554;-85
2023/03/31 20:57:14;;;;;;;19.70;9.00;;;;;;;9.90;75.52;97289.19;271472;1269;22531;-85
2023/03/31 21:03:16;;;;;;;16.40;9.40;;;;;;;10.18;76.18;97294.77;270277;1254;22498;-86
2023/03/31 21:09:17;;;;;;;20.20;9.10;;;;;;;10.44;75.96;97299.14;271470;1270;24194;-85
2023/03/31 21:16:03;;;;;;;12.40;6.90;;;;;;;10.55;75.88;97300.30;272581;1269;25409;-85
2023/03/31 21:22:26;;;;;;;11.50;5.10;;;;;;;10.60;76.08;97302.95;271348;1269;24210;-86
2023/03/31 21:28:46;;;;;;;8.70;5.10;;;;;;;10.60;75.95;97300.15;270856;1261;22310;-85
2023/03/31 21:34:50;;;;;;;9.00;3.50;;;;;;;10.59;76.31;97299.53;270530;1268;25403;-86
2023/03/31 21:40:51;;;;;;;7.40;3.30;;;;;;;10.56;76.34;97300.67;270792;1268;23223;-86
2023/03/31 21:46:52;;;;;;;8.10;2.90;;;;;;;10.55;76.31;97304.52;272930;1268;23605;-85
2023/03/31 21:52:53;;;;;;;6.50;3.60;;;;;;;10.55;76.11;97302.50;272862;1269;22336;-85
2023/03/31 21:58:55;;;;;;;7.40;2.80;;;;;;;10.46;76.25;97303.26;273464;1268;23265;-85
2023/03/31 22:04:59;;;;;;;6.40;3.00;;;;;;;10.39;76.30;97302.18;273811;1256;22383;-85
2023/03/31 22:11:01;;;;;;;5.10;2.10;;;;;;;10.33;76.32;97309.77;271246;1269;22504;-85
2023/03/31 22:17:02;;;;;;;2.30;1.20;;;;;;;10.32;75.61;97317.84;270858;1268;22571;-83
2023/03/31 22:23:04;;;;;;;4.40;0.90;;;;;;;10.39;74.63;97315.09;272638;1267;22330;-84
2023/03/31 22:29:06;;;;;;;3.30;1.00;;;;;;;10.46;73.98;97316.48;273074;1259;23473;-85
2023/03/31 22:35:07;;;;;;;2.60;1.00;;;;;;;10.44;73.67;97320.48;273135;1258;22339;-84
2023/03/31 22:41:08;;;;;;;6.60;1.20;;;;;;;10.39;73.64;97324.46;273091;1270;22526;-85
2023/03/31 22:47:10;;;;;;;4.00;1.20;;;;;;;10.39;73.40;97321.49;271922;1268;24216;-85
2023/03/31 22:53:11;;;;;;;2.20;1.20;;;;;;;10.36;73.32;97321.77;272346;1268;23555;-85
2023/03/31 22:59:12;;;;;;;3.10;0.90;;;;;;;10.33;73.31;97319.48;273471;1269;22324;-86
2023/03/31 23:05:13;;;;;;;3.90;1.30;;;;;;;10.29;73.24;97318.52;273548;1266;23575;-85
2023/03/31 23:11:35;;;;;;;5.20;1.70;;;;;;;10.24;73.28;97311.71;273863;1267;22332;-84
2023/03/31 23:17:36;;;;;;;5.00;1.10;;;;;;;10.17;73.48;97317.84;273949;1272;22430;-85
2023/03/31 23:23:37;;;;;;;5.20;1.20;;;;;;;10.14;73.44;97318.57;272725;1269;22561;-85
2023/03/31 23:29:53;;;;;;;3.20;1.20;;;;;;;10.08;73.53;97315.91;273670;1268;22482;-85
2023/03/31 23:36:15;;;;;;;2.50;1.10;;;;;;;10.03;73.81;97318.86;270723;1272;22655;-85
2023/03/31 23:42:19;;;;;;;3.50;0.90;;;;;;;9.97;74.12;97316.35;270819;1266;23876;-84
2023/03/31 23:48:49;;;;;;;3.10;0.90;;;;;;;9.90;74.41;97312.85;271547;1269;26498;-85
2023/03/31 23:54:50;;;;;;;2.60;0.80;;;;;;;9.86;74.48;97311.18;271204;1267;22565;-85
