Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:19;;;;;;;9.57;8.68;;;2.40;99.90;;;;;;5027842;28;20559;-72
2020/12/27 00:04:45;;;;;;;9.68;8.90;;;2.30;99.90;;;;;;5029683;28;20036;-72
2020/12/27 00:07:15;;;;;;;8.27;7.65;;;2.30;99.90;;;;;;5038608;28;20069;-72
2020/12/27 00:09:44;;;;;;;9.65;9.05;;;2.30;99.90;;;;;;5029401;28;20056;-72
2020/12/27 00:12:13;;;;;;;9.07;8.48;;;2.30;99.90;;;;;;5029016;28;20140;-72
2020/12/27 00:14:39;;;;;;;8.85;8.35;;;2.30;99.90;;;;;;5028171;28;20045;-72
2020/12/27 00:17:08;;;;;;;10.25;9.40;;;2.30;99.90;;;;;;5043929;28;20049;-71
2020/12/27 00:19:35;;;;;;;9.40;8.80;;;2.30;99.90;;;;;;5028976;28;20143;-72
2020/12/27 00:22:01;;;;;;;9.98;9.30;;;2.30;99.90;;;;;;5044914;28;20063;-72
2020/12/27 00:24:28;;;;;;;10.30;9.50;;;2.30;99.90;;;;;;5044735;28;20067;-71
2020/12/27 00:26:55;;;;;;;9.43;8.77;;;2.30;99.90;;;;;;5027111;28;20128;-71
2020/12/27 00:29:21;;;;;;;10.35;9.65;;;2.30;99.90;;;;;;5046493;28;20048;-71
2020/12/27 00:31:52;;;;;;;9.55;8.85;;;2.30;99.90;;;;;;5044404;28;20067;-72
2020/12/27 00:34:19;;;;;;;10.20;9.18;;;2.30;99.90;;;;;;5028475;28;20052;-73
2020/12/27 00:36:45;;;;;;;10.60;9.90;;;2.20;99.90;;;;;;5026556;28;20065;-71
2020/12/27 00:39:12;;;;;;;9.95;9.15;;;2.20;99.90;;;;;;5044558;28;20056;-71
2020/12/27 00:41:38;;;;;;;9.02;8.52;;;2.20;99.90;;;;;;5043778;28;20163;-74
2020/12/27 00:44:05;;;;;;;10.43;9.57;;;2.20;99.90;;;;;;5043987;28;20048;-72
2020/12/27 00:46:32;;;;;;;9.77;9.18;;;2.10;99.90;;;;;;5044022;28;20136;-72
2020/12/27 00:48:58;;;;;;;9.38;8.85;;;2.10;99.90;;;;;;5043520;28;20045;-71
2020/12/27 00:51:26;;;;;;;10.73;9.68;;;2.10;99.90;;;;;;5044302;28;20036;-71
2020/12/27 00:53:53;;;;;;;9.18;8.60;;;2.10;99.90;;;;;;5027832;28;20248;-71
2020/12/27 00:56:21;;;;;;;13.05;9.80;;;2.10;99.90;;;;;;5044913;28;20087;-71
2020/12/27 00:59:03;;;;;;;10.10;9.15;;;2.10;99.90;;;;;;5027136;28;20147;-71
2020/12/27 01:01:31;;;;;;;10.40;9.70;;;2.00;99.90;;;;;;5043498;28;20061;-72
2020/12/27 01:04:06;;;;;;;9.35;8.73;;;2.00;99.90;;;;;;5026900;28;20052;-72
2020/12/27 01:06:34;;;;;;;11.50;10.50;;;2.00;99.90;;;;;;5025830;28;20053;-72
2020/12/27 01:09:05;;;;;;;10.05;9.32;;;2.00;99.90;;;;;;5024495;28;20061;-72
2020/12/27 01:11:32;;;;;;;10.30;9.40;;;2.00;99.90;;;;;;5023957;28;20128;-71
2020/12/27 01:13:58;;;;;;;8.85;8.35;;;2.00;99.90;;;;;;5009328;28;20114;-72
2020/12/27 01:16:24;;;;;;;9.38;8.55;;;2.00;99.90;;;;;;5026035;28;20056;-73
2020/12/27 01:18:51;;;;;;;10.15;9.25;;;2.00;99.90;;;;;;5027964;28;20063;-71
2020/12/27 01:21:26;;;;;;;9.75;8.93;;;2.00;99.90;;;;;;5042245;28;20053;-72
2020/12/27 01:23:54;;;;;;;10.30;9.30;;;2.00;99.90;;;;;;5043956;28;20080;-71
2020/12/27 01:26:31;;;;;;;9.45;8.75;;;2.10;99.90;;;;;;5026801;28;20045;-72
2020/12/27 01:28:58;;;;;;;10.05;9.13;;;2.00;99.90;;;;;;5043183;28;20263;-71
2020/12/27 01:31:25;;;;;;;9.45;8.75;;;2.10;99.90;;;;;;5043217;28;20498;-72
2020/12/27 01:33:54;;;;;;;9.70;9.02;;;2.00;99.90;;;;;;5027439;28;20049;-71
2020/12/27 01:36:30;;;;;;;10.25;9.57;;;2.10;99.90;;;;;;5034406;28;20089;-71
2020/12/27 01:38:57;;;;;;;10.38;9.48;;;2.10;99.90;;;;;;5027213;28;20056;-71
2020/12/27 01:41:24;;;;;;;10.65;9.80;;;2.10;99.90;;;;;;5042902;28;20282;-71
2020/12/27 01:44:16;;;;;;;9.80;9.13;;;2.00;99.90;;;;;;5043401;28;20059;-71
2020/12/27 01:46:47;;;;;;;9.45;8.85;;;2.00;99.90;;;;;;5025429;28;20047;-71
2020/12/27 01:49:24;;;;;;;8.82;8.43;;;2.00;99.90;;;;;;5043528;28;20410;-72
2020/12/27 01:51:51;;;;;;;10.63;9.80;;;2.00;99.90;;;;;;5026307;28;20080;-72
2020/12/27 01:54:32;;;;;;;8.95;8.55;;;2.00;99.90;;;;;;5043445;28;20562;-72
2020/12/27 01:57:15;;;;;;;9.77;9.15;;;2.00;99.90;;;;;;5026474;28;20060;-71
2020/12/27 01:59:51;;;;;;;12.07;9.80;;;1.90;99.90;;;;;;5043075;28;20076;-71
2020/12/27 02:02:37;;;;;;;10.45;9.60;;;1.90;99.90;;;;;;5057199;28;20147;-72
2020/12/27 02:05:07;;;;;;;10.40;9.50;;;2.00;99.90;;;;;;5042351;28;20061;-71
2020/12/27 02:07:33;;;;;;;9.88;9.27;;;2.00;99.90;;;;;;5051115;28;20049;-72
2020/12/27 02:10:14;;;;;;;11.05;10.32;;;2.00;99.90;;;;;;5025624;28;20049;-72
2020/12/27 02:12:41;;;;;;;10.98;9.93;;;2.00;99.90;;;;;;5024329;28;20056;-71
2020/12/27 02:15:09;;;;;;;10.77;9.88;;;2.00;99.90;;;;;;5020272;28;20060;-71
2020/12/27 02:17:55;;;;;;;10.40;9.43;;;2.00;99.90;;;;;;5042915;28;20128;-71
2020/12/27 02:20:26;;;;;;;10.45;9.63;;;2.00;99.90;;;;;;5026082;28;20053;-71
2020/12/27 02:23:00;;;;;;;10.48;9.57;;;2.00;99.90;;;;;;5026474;28;20076;-73
2020/12/27 02:25:39;;;;;;;10.55;9.80;;;2.00;99.90;;;;;;5021309;28;20045;-72
2020/12/27 02:28:14;;;;;;;11.68;10.52;;;2.00;99.90;;;;;;5011532;28;20095;-71
2020/12/27 02:31:00;;;;;;;10.10;9.38;;;2.00;99.90;;;;;;5034638;28;20045;-71
2020/12/27 02:33:34;;;;;;;10.93;10.07;;;2.00;99.90;;;;;;5018097;28;20065;-71
2020/12/27 02:36:12;;;;;;;10.93;10.18;;;2.00;99.90;;;;;;5014097;28;20140;-72
2020/12/27 02:38:39;;;;;;;11.60;10.70;;;2.00;99.90;;;;;;5022988;28;20056;-72
2020/12/27 02:41:16;;;;;;;9.65;8.95;;;2.00;99.90;;;;;;5019321;28;20763;-72
2020/12/27 02:44:09;;;;;;;11.30;10.23;;;2.00;99.90;;;;;;5023265;28;20057;-71
2020/12/27 02:46:55;;;;;;;11.40;10.55;;;2.00;99.90;;;;;;5023639;28;20048;-73
2020/12/27 02:50:00;;;;;;;11.45;10.65;;;2.00;99.90;;;;;;4985207;28;20073;-72
2020/12/27 02:52:26;;;;;;;11.63;10.63;;;2.00;99.90;;;;;;5004007;28;20106;-71
2020/12/27 02:54:55;;;;;;;10.90;10.00;;;2.00;99.90;;;;;;5014490;28;20273;-71
2020/12/27 02:57:25;;;;;;;10.73;9.43;;;2.00;99.90;;;;;;5023186;28;20122;-72
2020/12/27 02:59:52;;;;;;;11.65;10.73;;;2.00;99.90;;;;;;5022994;28;20216;-72
2020/12/27 03:02:38;;;;;;;11.63;9.45;;;2.00;99.90;;;;;;5021500;28;20053;-72
2020/12/27 03:05:11;;;;;;;11.98;10.85;;;2.00;99.90;;;;;;5023842;28;20647;-72
2020/12/27 03:07:37;;;;;;;10.73;9.88;;;2.00;99.90;;;;;;5036119;28;20063;-72
2020/12/27 03:10:09;;;;;;;9.57;8.98;;;2.00;99.90;;;;;;5013758;28;20045;-72
2020/12/27 03:12:47;;;;;;;9.85;9.15;;;2.00;99.90;;;;;;5013858;28;20056;-72
2020/12/27 03:15:15;;;;;;;10.30;9.57;;;1.90;99.90;;;;;;5029403;28;20505;-72
2020/12/27 03:18:00;;;;;;;10.50;9.60;;;2.00;99.90;;;;;;5047376;28;20082;-71
2020/12/27 03:20:56;;;;;;;9.18;8.68;;;1.90;99.90;;;;;;5029002;28;20122;-71
2020/12/27 03:23:25;;;;;;;11.68;10.77;;;1.90;99.90;;;;;;5029882;28;20083;-71
2020/12/27 03:25:57;;;;;;;9.43;8.93;;;1.90;99.90;;;;;;5013428;28;20246;-71
2020/12/27 03:28:23;;;;;;;9.80;8.98;;;2.00;99.90;;;;;;5047520;28;20124;-71
2020/12/27 03:30:59;;;;;;;11.20;10.43;;;2.00;99.90;;;;;;5027261;28;20048;-71
2020/12/27 03:33:30;;;;;;;9.65;9.02;;;1.90;99.90;;;;;;5029933;28;20084;-72
2020/12/27 03:36:00;;;;;;;11.65;10.75;;;1.90;99.90;;;;;;5023941;28;20171;-72
2020/12/27 03:38:35;;;;;;;10.73;9.80;;;1.90;99.90;;;;;;5043801;28;20045;-70
2020/12/27 03:41:19;;;;;;;11.13;10.15;;;1.90;99.90;;;;;;5017029;28;20056;-71
2020/12/27 03:43:50;;;;;;;10.25;9.57;;;1.90;99.90;;;;;;5045563;28;20044;-71
2020/12/27 03:46:27;;;;;;;9.48;8.85;;;1.80;99.90;;;;;;5028866;28;20501;-72
2020/12/27 03:49:12;;;;;;;11.02;10.20;;;1.90;99.90;;;;;;5046297;28;20053;-71
2020/12/27 03:51:53;;;;;;;10.40;9.60;;;1.90;99.90;;;;;;5044956;28;20049;-71
2020/12/27 03:54:31;;;;;;;10.52;9.82;;;1.90;99.90;;;;;;5029257;28;20437;-71
2020/12/27 03:57:12;;;;;;;11.52;10.40;;;1.90;99.90;;;;;;5012057;28;20442;-72
2020/12/27 03:59:57;;;;;;;10.18;9.38;;;1.90;99.90;;;;;;5012100;28;20115;-71
2020/12/27 04:02:41;;;;;;;11.68;10.88;;;1.90;99.90;;;;;;5025455;28;20498;-72
2020/12/27 04:05:08;;;;;;;11.70;10.73;;;1.90;99.90;;;;;;5016637;28;20053;-72
2020/12/27 04:07:35;;;;;;;11.65;10.75;;;2.00;99.90;;;;;;5000966;28;20068;-71
2020/12/27 04:10:14;;;;;;;11.88;10.90;;;2.00;99.90;;;;;;4993697;28;20073;-71
2020/12/27 04:12:41;;;;;;;10.50;9.73;;;2.00;99.90;;;;;;5025608;28;20085;-71
2020/12/27 04:15:08;;;;;;;11.63;10.82;;;1.90;99.90;;;;;;5010263;28;20115;-72
2020/12/27 04:17:54;;;;;;;10.18;9.57;;;1.90;99.90;;;;;;5046058;28;20047;-72
2020/12/27 04:20:25;;;;;;;10.82;10.00;;;1.90;99.90;;;;;;5044943;28;21968;-70
2020/12/27 04:22:51;;;;;;;10.07;9.40;;;1.80;99.90;;;;;;5028511;28;20578;-72
2020/12/27 04:25:18;;;;;;;10.77;9.90;;;1.80;99.90;;;;;;5028797;28;20053;-72
2020/12/27 04:27:46;;;;;;;10.07;9.32;;;1.80;99.90;;;;;;5029324;28;20045;-71
2020/12/27 04:30:13;;;;;;;10.15;9.38;;;1.80;99.90;;;;;;5028830;28;20049;-72
2020/12/27 04:32:54;;;;;;;10.45;9.55;;;1.70;99.90;;;;;;5011624;28;20425;-71
2020/12/27 04:35:24;;;;;;;10.15;9.45;;;1.70;99.90;;;;;;5021257;28;20068;-72
2020/12/27 04:37:53;;;;;;;9.85;9.13;;;1.80;99.90;;;;;;5012164;28;20064;-71
2020/12/27 04:40:30;;;;;;;10.63;9.73;;;1.80;99.90;;;;;;5012714;28;20049;-71
2020/12/27 04:43:00;;;;;;;9.85;9.05;;;1.70;99.90;;;;;;5028350;28;20064;-70
2020/12/27 04:45:34;;;;;;;11.40;10.57;;;1.70;99.90;;;;;;5013937;28;20288;-71
2020/12/27 04:48:08;;;;;;;10.30;9.60;;;1.70;99.90;;;;;;5027842;28;20052;-71
2020/12/27 04:50:55;;;;;;;10.65;9.90;;;1.70;99.90;;;;;;5044786;28;20049;-72
2020/12/27 04:53:22;;;;;;;9.93;9.35;;;1.60;99.90;;;;;;5027882;28;20095;-73
2020/12/27 04:55:53;;;;;;;10.35;9.75;;;1.60;99.90;;;;;;5038787;28;20049;-73
2020/12/27 04:58:34;;;;;;;10.05;9.48;;;1.70;99.90;;;;;;5016928;28;20155;-73
2020/12/27 05:01:09;;;;;;;10.07;9.38;;;1.70;99.90;;;;;;5042987;28;20202;-73
2020/12/27 05:04:01;;;;;;;10.95;10.05;;;1.70;99.90;;;;;;5043727;28;20044;-73
2020/12/27 05:06:55;;;;;;;9.73;9.23;;;1.80;99.90;;;;;;5034220;28;20414;-73
2020/12/27 05:09:32;;;;;;;11.38;10.52;;;1.80;99.90;;;;;;5009823;28;20077;-73
2020/12/27 05:11:59;;;;;;;10.50;9.70;;;1.90;99.90;;;;;;5011952;28;20081;-73
2020/12/27 05:14:27;;;;;;;10.77;9.90;;;1.90;99.90;;;;;;5027174;28;20040;-73
2020/12/27 05:16:57;;;;;;;11.50;10.48;;;1.80;99.90;;;;;;5043842;28;20414;-72
2020/12/27 05:19:40;;;;;;;10.35;9.65;;;1.80;99.90;;;;;;5043994;28;20057;-73
2020/12/27 05:22:09;;;;;;;10.57;9.88;;;1.80;99.90;;;;;;5043074;28;20049;-73
2020/12/27 05:24:50;;;;;;;10.55;9.90;;;1.80;99.90;;;;;;5043637;28;20055;-74
2020/12/27 05:27:42;;;;;;;9.98;9.27;;;1.70;99.90;;;;;;5043277;28;20061;-74
2020/12/27 05:30:29;;;;;;;10.70;9.97;;;1.80;99.90;;;;;;5029555;28;20053;-73
2020/12/27 05:33:16;;;;;;;11.18;10.38;;;1.80;99.90;;;;;;5029607;28;20353;-72
2020/12/27 05:36:05;;;;;;;11.73;10.75;;;1.90;99.90;;;;;;5025561;28;20049;-73
2020/12/27 05:38:44;;;;;;;11.05;10.25;;;1.90;99.90;;;;;;5025198;28;20080;-73
2020/12/27 05:41:30;;;;;;;10.85;10.15;;;2.00;99.90;;;;;;5042760;28;20384;-73
2020/12/27 05:44:08;;;;;;;10.75;10.15;;;2.00;99.90;;;;;;5026359;28;20057;-73
2020/12/27 05:46:34;;;;;;;9.82;9.20;;;2.10;99.90;;;;;;5026779;28;20055;-73
2020/12/27 05:49:01;;;;;;;10.32;9.63;;;2.10;99.90;;;;;;5043341;28;20053;-72
2020/12/27 05:51:33;;;;;;;10.77;10.02;;;2.20;99.90;;;;;;5042922;28;20076;-72
2020/12/27 05:54:06;;;;;;;10.20;9.50;;;2.20;99.90;;;;;;5026568;28;20060;-72
2020/12/27 05:56:55;;;;;;;9.93;9.43;;;2.30;99.90;;;;;;5013673;28;20426;-73
2020/12/27 05:59:27;;;;;;;9.65;8.95;;;2.30;99.90;;;;;;5007222;28;20155;-73
2020/12/27 06:01:55;;;;;;;10.13;9.63;;;2.40;99.90;;;;;;5027119;28;20123;-73
2020/12/27 06:04:45;;;;;;;9.48;9.05;;;2.40;99.90;;;;;;5026670;28;20072;-73
2020/12/27 06:07:33;;;;;;;10.75;10.00;;;2.40;99.90;;;;;;5020929;28;20052;-73
2020/12/27 06:10:05;;;;;;;10.20;9.43;;;2.40;99.90;;;;;;5025738;28;20056;-74
2020/12/27 06:13:10;;;;;;;10.25;9.68;;;2.40;99.90;;;;;;5025945;28;20298;-74
2020/12/27 06:15:45;;;;;;;10.45;9.85;;;2.30;99.90;;;;;;5042600;28;20502;-73
2020/12/27 06:18:38;;;;;;;11.05;10.45;;;2.20;99.90;;;;;;5043253;28;20506;-73
2020/12/27 06:21:27;;;;;;;12.18;11.48;;;2.10;99.90;;;;;;5026033;28;20059;-73
2020/12/27 06:23:57;;;;;;;10.40;9.90;;;2.10;99.90;;;;;;5026539;28;20072;-73
2020/12/27 06:26:28;;;;;;;12.10;11.15;;;2.00;99.90;;;;;;5025767;28;20094;-73
2020/12/27 06:29:14;;;;;;;12.27;11.40;;;1.90;99.90;;;;;;5040065;28;20056;-73
2020/12/27 06:31:52;;;;;;;12.15;11.35;;;1.90;99.90;;;;;;5010480;28;20494;-73
2020/12/27 06:34:37;;;;;;;12.77;11.70;;;1.90;99.90;;;;;;5043500;28;20048;-73
2020/12/27 06:37:08;;;;;;;13.10;12.30;;;1.80;99.90;;;;;;5004522;28;20119;-73
2020/12/27 06:40:11;;;;;;;13.63;12.40;;;1.80;99.90;;;;;;5009075;28;20049;-73
2020/12/27 06:43:22;;;;;;;13.38;12.43;;;1.80;99.90;;;;;;5025492;28;20061;-72
2020/12/27 06:46:27;;;;;;;13.00;11.98;;;1.80;99.90;;;;;;5027238;28;20068;-73
2020/12/27 06:49:15;;;;;;;13.40;12.40;;;1.70;99.90;;;;;;5012703;28;20049;-72
2020/12/27 06:51:56;;;;;;;;;;;1.60;99.90;;;;;;5048350;28;20048;-73
2020/12/27 06:54:48;;;;;;;12.48;11.57;;;1.60;99.90;;;;;;5044738;28;20298;-73
2020/12/27 06:57:38;;;;;;;12.93;11.82;;;1.60;99.90;;;;;;5030804;28;20049;-73
2020/12/27 07:00:26;;;;;;;12.57;11.57;;;1.70;99.90;;;;;;5031116;28;20134;-72
2020/12/27 07:03:18;;;;;;;11.18;10.18;;;1.70;99.90;;;;;;5046467;28;20041;-73
2020/12/27 07:05:45;;;;;;;12.45;11.55;;;1.70;99.90;;;;;;5045805;28;20107;-72
2020/12/27 07:08:14;;;;;;;12.18;11.27;;;1.70;99.90;;;;;;5031641;28;20562;-73
2020/12/27 07:10:49;;;;;;;13.43;12.43;;;1.60;99.90;;;;;;5009638;28;20053;-73
2020/12/27 07:13:17;;;;;;;12.02;11.15;;;1.60;99.90;;;;;;5009101;28;20056;-73
2020/12/27 07:15:52;;;;;;;12.13;11.30;;;1.60;99.90;;;;;;5009239;28;20041;-72
2020/12/27 07:18:23;;;;;;;12.57;11.68;;;1.60;99.90;;;;;;5034239;28;20056;-73
2020/12/27 07:20:54;;;;;;;13.27;12.25;;;1.50;99.90;;;;;;5045653;28;20041;-73
2020/12/27 07:23:26;;;;;;;13.23;12.32;;;1.50;99.90;;;;;;5029870;28;20045;-73
2020/12/27 07:25:55;;;;;;;12.25;11.30;;;1.50;99.90;;;;;;5047282;28;20045;-73
2020/12/27 07:28:23;;;;;;;12.43;11.63;;;1.50;99.90;;;;;;5048021;28;20084;-73
2020/12/27 07:30:56;;;;;;;13.98;12.88;;;1.50;99.90;;;;;;5029192;28;20049;-73
2020/12/27 07:33:31;;;;;;;14.35;13.13;;;1.50;99.90;;;;;;5047004;28;20545;-73
2020/12/27 07:36:04;;;;;;;13.45;12.55;;;1.40;99.90;;;;;;5038394;28;20045;-72
2020/12/27 07:38:40;;;;;;;12.68;11.75;;;1.40;99.90;;;;;;5012837;28;20077;-72
2020/12/27 07:41:07;;;;;;;13.35;12.45;;;1.40;99.90;;;;;;5013148;28;20051;-73
2020/12/27 07:43:33;;;;;;;12.63;11.70;;;1.40;99.90;;;;;;5028828;28;20160;-73
2020/12/27 07:46:08;;;;;;;14.18;12.98;;;1.30;99.90;;;;;;5043646;28;20049;-74
2020/12/27 07:48:41;;;;;;;12.38;11.38;;;1.30;99.90;;;;;;5047774;28;20122;-72
2020/12/27 07:51:15;;;;;;;12.02;11.30;;;1.30;99.90;;;;;;5045431;28;20059;-73
2020/12/27 07:53:53;;;;;;;11.30;10.60;;;1.30;99.90;;;;;;5044807;28;20052;-73
2020/12/27 07:56:22;;;;;;;12.23;11.27;;;1.20;99.90;;;;;;5019671;28;20145;-72
2020/12/27 07:58:57;;;;;;;12.25;10.95;;;1.20;99.90;;;;;;5025909;28;20057;-72
2020/12/27 08:01:34;;;;;;;12.65;11.55;;;1.20;99.90;;;;;;5025547;28;20048;-72
2020/12/27 08:04:03;;;;;;;13.07;11.88;;;1.20;99.90;;;;;;5028191;28;20573;-73
2020/12/27 08:06:31;;;;;;;12.50;11.57;;;1.20;99.90;;;;;;5020033;28;20053;-73
2020/12/27 08:09:06;;;;;;;12.98;11.98;;;1.10;99.90;;;;;;5047110;28;20052;-72
2020/12/27 08:11:35;;;;;;;12.70;11.75;;;1.10;99.90;;;;;;5044911;28;20454;-73
2020/12/27 08:14:05;;;;;;;13.25;12.07;;;1.10;99.90;;;;;;5046481;28;20045;-73
2020/12/27 08:16:31;;;;;;;12.50;11.60;;;1.10;99.90;;;;;;5043320;28;20149;-73
2020/12/27 08:19:09;;;;;;;13.07;12.20;;;1.10;99.90;;;;;;5045429;28;20052;-73
2020/12/27 08:21:37;;;;;;;12.93;12.05;;;1.10;99.90;;;;;;5028072;28;20045;-74
2020/12/27 08:24:16;;;;;;;13.93;13.00;;;1.10;99.90;;;;;;5046781;28;20052;-72
2020/12/27 08:26:45;;;;;;;13.52;12.50;;;1.00;99.90;;;;;;5044575;28;20053;-72
2020/12/27 08:29:20;;;;;;;12.25;11.55;;;1.00;99.90;;;;;;5028779;28;20056;-73
2020/12/27 08:31:48;;;;;;;13.30;12.40;;;1.00;99.90;;;;;;5045225;28;20091;-72
2020/12/27 08:34:19;;;;;;;13.13;12.02;;;1.00;99.90;;;;;;5045108;28;20132;-72
2020/12/27 08:36:48;;;;;;;12.80;11.55;;;1.00;99.90;;;;;;5036967;28;20122;-72
2020/12/27 08:39:34;;;;;;;13.25;12.20;;;1.00;99.90;;;;;;5045213;28;20037;-72
2020/12/27 08:42:24;;;;;;;13.23;12.13;;;1.00;99.90;;;;;;5032924;28;20037;-72
2020/12/27 08:45:09;;;;;;;13.13;12.02;;;1.00;99.90;;;;;;5025044;28;20104;-72
2020/12/27 08:47:56;;;;;;;13.13;12.20;;;1.00;99.90;;;;;;5023154;28;20875;-73
2020/12/27 08:50:25;;;;;;;14.80;13.70;;;1.00;99.90;;;;;;4995028;28;20083;-72
2020/12/27 08:52:56;;;;;;;13.35;12.45;;;1.00;99.90;;;;;;5045128;28;20055;-72
2020/12/27 08:55:27;;;;;;;14.32;13.13;;;1.00;99.90;;;;;;5043848;28;20067;-72
2020/12/27 08:57:54;;;;;;;14.18;13.05;;;1.00;99.90;;;;;;5027917;28;20130;-72
2020/12/27 09:00:21;;;;;;;13.38;12.43;;;1.00;99.90;;;;;;5043505;28;20131;-73
2020/12/27 09:02:58;;;;;;;14.20;13.05;;;1.00;99.90;;;;;;5043510;28;20048;-72
2020/12/27 09:05:30;;;;;;;13.63;12.60;;;1.00;99.90;;;;;;5026884;28;20073;-72
2020/12/27 09:07:56;;;;;;;12.93;12.05;;;1.00;99.90;;;;;;5019118;28;20055;-72
2020/12/27 09:10:28;;;;;;;12.65;11.57;;;1.00;99.90;;;;;;5033899;28;20057;-73
2020/12/27 09:12:56;;;;;;;12.35;11.55;;;1.00;99.90;;;;;;5032653;28;20072;-72
2020/12/27 09:15:27;;;;;;;13.80;12.80;;;1.10;99.90;;;;;;5033621;28;20045;-73
2020/12/27 09:17:56;;;;;;;13.88;12.50;;;1.00;99.90;;;;;;5038352;28;20060;-73
2020/12/27 09:20:23;;;;;;;14.57;13.30;;;1.10;99.90;;;;;;5018010;28;20041;-72
2020/12/27 09:22:50;;;;;;;12.63;11.48;;;1.10;99.90;;;;;;5026945;28;20054;-71
2020/12/27 09:25:19;;;;;;;14.30;13.02;;;1.00;99.90;;;;;;5044763;28;20053;-72
2020/12/27 09:27:47;;;;;;;13.25;12.15;;;1.00;99.90;;;;;;5042451;28;20489;-73
2020/12/27 09:30:15;;;;;;;13.50;12.25;;;1.10;99.90;;;;;;5027520;28;20071;-72
2020/12/27 09:32:41;;;;;;;13.10;12.20;;;1.10;99.90;;;;;;5027554;28;20523;-72
2020/12/27 09:35:15;;;;;;;13.15;12.15;;;1.10;99.90;;;;;;5026812;28;20060;-73
2020/12/27 09:37:41;;;;;;;15.32;13.88;;;1.00;99.90;;;;;;5035252;28;20620;-72
2020/12/27 09:40:09;;;;;;;13.63;12.50;;;1.00;99.90;;;;;;5043505;28;20417;-72
2020/12/27 09:42:35;;;;;;;15.13;13.63;;;1.00;99.90;;;;;;5010473;28;20049;-72
2020/12/27 09:45:21;;;;;;;13.73;12.30;;;1.00;99.90;;;;;;5026469;28;20041;-71
2020/12/27 09:48:02;;;;;;;13.10;11.93;;;1.00;99.90;;;;;;5042631;28;20041;-72
2020/12/27 09:50:36;;;;;;;12.43;11.38;;;1.00;99.90;;;;;;5025770;28;20141;-73
2020/12/27 09:53:04;;;;;;;14.60;12.35;;;1.00;99.90;;;;;;5024356;28;20057;-72
2020/12/27 09:55:31;;;;;;;12.52;11.55;;;1.00;99.90;;;;;;5023952;28;20045;-72
2020/12/27 09:57:58;;;;;;;14.43;13.15;;;1.00;99.90;;;;;;5019715;28;20124;-72
2020/12/27 10:00:24;;;;;;;13.85;12.75;;;1.00;99.90;;;;;;5014478;28;20132;-73
2020/12/27 10:02:51;;;;;;;14.48;13.20;;;1.00;99.90;;;;;;5006785;28;20045;-72
2020/12/27 10:05:17;;;;;;;12.77;11.70;;;1.00;99.90;;;;;;5032174;28;20135;-72
2020/12/27 10:07:44;;;;;;;14.93;11.85;;;1.00;99.90;;;;;;5035303;28;20040;-72
2020/12/27 10:10:12;;;;;;;14.75;13.63;;;0.90;99.90;;;;;;5044211;28;20056;-72
2020/12/27 10:12:40;;;;;;;12.60;11.60;;;0.90;99.90;;;;;;5045560;28;20136;-73
2020/12/27 10:15:09;;;;;;;13.55;12.38;;;1.00;99.90;;;;;;5042360;28;20052;-73
2020/12/27 10:17:35;;;;;;;12.95;11.90;;;1.00;99.90;;;;;;5009868;28;20055;-73
2020/12/27 10:20:04;;;;;;;13.80;12.50;;;1.00;99.90;;;;;;5043522;28;20474;-71
2020/12/27 10:22:30;;;;;;;13.00;12.05;;;1.00;99.90;;;;;;5042870;28;20061;-72
2020/12/27 10:24:57;;;;;;;12.35;11.18;;;1.00;99.90;;;;;;5025328;28;20041;-73
2020/12/27 10:27:24;;;;;;;12.10;11.25;;;1.00;99.90;;;;;;5026314;28;20055;-73
2020/12/27 10:29:51;;;;;;;10.88;9.98;;;1.10;99.90;;;;;;5026624;28;20553;-72
2020/12/27 10:32:17;;;;;;;12.40;11.35;;;1.00;99.90;;;;;;5042966;28;20053;-72
2020/12/27 10:34:43;;;;;;;13.40;11.43;;;1.00;99.90;;;;;;5044853;28;20056;-72
2020/12/27 10:37:09;;;;;;;12.52;11.43;;;1.00;99.90;;;;;;5035885;28;20076;-72
2020/12/27 10:39:36;;;;;;;12.23;11.25;;;1.00;99.90;;;;;;5032859;28;20049;-72
2020/12/27 10:42:02;;;;;;;11.07;10.18;;;1.10;99.90;;;;;;5006159;28;20482;-73
2020/12/27 10:44:28;;;;;;;11.38;10.48;;;1.00;99.90;;;;;;5027266;28;20506;-73
2020/12/27 10:46:54;;;;;;;11.55;10.60;;;1.10;99.90;;;;;;5041921;28;20073;-73
2020/12/27 10:49:22;;;;;;;12.52;11.48;;;1.10;99.90;;;;;;5023890;28;20502;-73
2020/12/27 10:51:49;;;;;;;10.63;9.88;;;1.10;99.90;;;;;;5022937;28;20498;-74
2020/12/27 10:54:15;;;;;;;11.43;10.73;;;1.10;99.90;;;;;;5036968;28;20045;-73
2020/12/27 10:56:44;;;;;;;10.82;10.13;;;1.10;99.90;;;;;;5039613;28;20369;-74
2020/12/27 10:59:13;;;;;;;11.55;10.43;;;1.10;99.90;;;;;;5043676;28;20095;-73
2020/12/27 11:01:47;;;;;;;11.98;11.00;;;1.10;99.90;;;;;;5044106;28;20131;-73
2020/12/27 11:04:14;;;;;;;10.73;10.03;;;1.20;99.90;;;;;;5025800;28;20076;-73
2020/12/27 11:06:41;;;;;;;14.88;13.52;;;1.10;99.90;;;;;;5017435;28;20144;-74
2020/12/27 11:09:07;;;;;;;12.45;11.23;;;1.10;99.90;;;;;;5026287;28;20136;-74
2020/12/27 11:11:35;;;;;;;10.73;9.93;;;1.10;99.90;;;;;;5042027;28;20045;-73
2020/12/27 11:14:07;;;;;;;12.00;11.10;;;1.10;99.90;;;;;;5043156;28;20508;-74
2020/12/27 11:16:33;;;;;;;11.02;10.23;;;1.10;99.90;;;;;;5024733;28;20051;-75
2020/12/27 11:19:00;;;;;;;12.20;10.98;;;1.10;99.90;;;;;;5026276;28;20060;-74
2020/12/27 11:21:28;;;;;;;10.80;9.90;;;1.10;99.90;;;;;;5043836;28;20122;-73
2020/12/27 11:23:55;;;;;;;11.30;10.40;;;1.00;99.90;;;;;;5042882;28;20460;-74
2020/12/27 11:26:21;;;;;;;12.10;11.05;;;1.10;99.90;;;;;;5041738;28;20140;-73
2020/12/27 11:28:48;;;;;;;11.55;10.75;;;1.10;99.90;;;;;;5044789;28;20139;-73
2020/12/27 11:31:18;;;;;;;11.32;10.48;;;1.10;99.90;;;;;;5028490;28;20068;-73
2020/12/27 11:33:48;;;;;;;11.38;10.57;;;1.10;99.90;;;;;;5029478;28;20053;-73
2020/12/27 11:36:15;;;;;;;12.60;11.63;;;1.10;99.90;;;;;;5022518;28;20140;-73
2020/12/27 11:38:41;;;;;;;11.25;10.60;;;1.20;99.90;;;;;;5044371;28;20061;-73
2020/12/27 11:41:12;;;;;;;11.43;10.45;;;1.20;99.90;;;;;;5046254;28;20045;-73
2020/12/27 11:43:39;;;;;;;11.85;11.05;;;1.30;99.90;;;;;;5045329;28;20502;-73
2020/12/27 11:46:05;;;;;;;12.25;11.35;;;1.40;99.90;;;;;;5046411;28;20053;-74
2020/12/27 11:48:32;;;;;;;11.45;10.85;;;1.40;99.90;;;;;;5045395;28;20686;-73
2020/12/27 11:50:58;;;;;;;13.52;12.50;;;1.40;99.90;;;;;;5045260;28;20435;-73
2020/12/27 11:53:24;;;;;;;12.48;11.68;;;1.40;99.90;;;;;;5029065;28;20041;-72
2020/12/27 11:55:51;;;;;;;13.50;12.60;;;1.40;99.90;;;;;;5008516;28;20581;-72
2020/12/27 11:58:17;;;;;;;12.65;11.70;;;1.40;99.90;;;;;;5009848;28;20045;-71
2020/12/27 12:00:43;;;;;;;15.10;13.48;;;1.40;99.90;;;;;;5039471;28;20049;-72
2020/12/27 12:03:10;;;;;;;14.27;13.23;;;1.40;99.90;;;;;;5028283;28;20300;-72
2020/12/27 12:05:36;;;;;;;13.38;12.48;;;1.40;99.90;;;;;;5045194;28;20052;-72
2020/12/27 12:08:03;;;;;;;11.95;11.25;;;1.40;99.90;;;;;;5021816;28;20512;-71
2020/12/27 12:10:29;;;;;;;13.23;12.18;;;1.40;99.90;;;;;;5027990;28;20048;-72
2020/12/27 12:12:55;;;;;;;11.50;10.90;;;1.50;99.90;;;;;;5045762;28;20045;-72
2020/12/27 12:15:22;;;;;;;11.93;11.25;;;1.40;99.90;;;;;;5028379;28;20135;-72
2020/12/27 12:17:48;;;;;;;12.13;11.43;;;1.40;99.90;;;;;;5027650;28;20049;-72
2020/12/27 12:22:59;;;;;;;11.15;10.55;;;1.40;99.90;;;;;;5044889;28;20087;-72
2020/12/27 12:25:25;;;;;;;13.90;12.90;;;1.40;99.90;;;;;;5043316;28;20052;-72
2020/12/27 12:27:52;;;;;;;17.15;15.23;;;1.40;99.90;;;;;;5033389;28;20045;-71
2020/12/27 12:30:18;;;;;;;12.30;11.10;;;1.50;99.90;;;;;;5035777;28;20059;-71
2020/12/27 12:32:44;;;;;;;12.98;11.88;;;1.40;99.90;;;;;;5046335;28;20071;-71
2020/12/27 12:35:10;;;;;;;14.15;12.73;;;1.40;99.90;;;;;;5043151;28;20063;-72
2020/12/27 12:37:37;;;;;;;12.48;11.25;;;1.50;99.90;;;;;;5019750;28;20528;-71
2020/12/27 12:40:05;;;;;;;11.68;10.57;;;1.50;99.90;;;;;;5026525;28;20073;-71
2020/12/27 12:42:38;;;;;;;12.32;11.38;;;1.50;99.90;;;;;;5027253;28;20052;-71
2020/12/27 12:45:06;;;;;;;12.02;11.02;;;1.50;99.90;;;;;;5041857;28;20045;-71
2020/12/27 12:47:33;;;;;;;12.55;11.52;;;1.50;99.90;;;;;;5043007;28;20037;-72
2020/12/27 12:49:59;;;;;;;11.85;11.05;;;1.50;99.90;;;;;;5038272;28;20144;-71
2020/12/27 12:52:25;;;;;;;13.23;12.35;;;1.50;99.90;;;;;;5042883;28;20041;-71
2020/12/27 12:54:52;;;;;;;11.57;10.57;;;1.50;99.90;;;;;;5044593;28;20701;-71
2020/12/27 12:57:18;;;;;;;10.15;9.55;;;1.50;99.90;;;;;;5025602;28;20387;-71
2020/12/27 12:59:44;;;;;;;12.02;11.27;;;1.50;99.90;;;;;;5041475;28;20049;-71
2020/12/27 13:02:11;;;;;;;10.68;9.88;;;1.50;99.90;;;;;;5025410;28;20081;-73
2020/12/27 13:04:37;;;;;;;10.48;9.77;;;1.50;99.90;;;;;;5010013;28;20059;-72
2020/12/27 13:07:03;;;;;;;11.10;10.40;;;1.60;99.90;;;;;;5001549;28;20041;-71
2020/12/27 13:09:31;;;;;;;11.40;10.43;;;1.60;99.90;;;;;;5045469;28;20310;-72
2020/12/27 13:11:57;;;;;;;12.73;11.68;;;1.60;99.90;;;;;;5042135;28;20041;-71
2020/12/27 13:14:23;;;;;;;10.88;10.23;;;1.70;99.90;;;;;;5026348;28;20055;-71