Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:36;;;;;;;;;;;;;;;8.19;62.02;97635.19;4510055;31;34470;-87
2022/11/23 00:03:04;;;;;;;;;;;;;;;8.87;60.53;97634.97;4516155;31;34008;-90
2022/11/23 00:05:31;;;;;;;;;;;;;;;8.98;60.18;97626.31;4513594;31;34282;-87
2022/11/23 00:07:58;;;;;;;;;;;;;;;9.14;60.04;97627.06;4499114;31;34107;-92
2022/11/23 00:10:26;;;;;;;;;;;;;;;8.53;61.45;97624.78;4502850;31;33456;-87
2022/11/23 00:12:53;;;;;;;;;;;;;;;8.42;61.73;97630.00;4500610;31;34174;-89
2022/11/23 00:15:20;;;;;;;;;;;;;;;9.20;59.82;97626.16;4500306;31;34485;-91
2022/11/23 00:17:47;;;;;;;;;;;;;;;9.60;58.36;97623.28;4508858;31;35197;-90
2022/11/23 00:20:14;;;;;;;;;;;;;;;9.02;59.06;97628.00;4514821;31;34438;-91
2022/11/23 00:22:41;;;;;;;;;;;;;;;8.94;60.29;97628.88;4504265;31;35287;-89
2022/11/23 00:25:09;;;;;;;;;;;;;;;9.11;59.68;97631.37;4500537;31;33990;-87
2022/11/23 00:27:36;;;;;;;;;;;;;;;8.60;61.23;97629.06;4512483;31;33751;-91
2022/11/23 00:30:03;;;;;;;;;;;;;;;8.53;60.97;97629.97;4506467;31;34162;-90
2022/11/23 00:32:31;;;;;;;;;;;;;;;8.40;61.87;97630.84;4512143;31;34924;-92
2022/11/23 00:34:58;;;;;;;;;;;;;;;9.12;59.78;97628.78;4516074;31;35066;-87
2022/11/23 00:37:25;;;;;;;;;;;;;;;8.64;60.40;97619.59;4507702;31;34080;-89
2022/11/23 00:39:54;;;;;;;;;;;;;;;8.96;59.96;97627.16;4510207;31;33469;-91
2022/11/23 00:42:21;;;;;;;;;;;;;;;8.75;60.31;97633.28;4508784;31;35004;-89
2022/11/23 00:44:48;;;;;;;;;;;;;;;8.93;60.33;97622.00;4508389;31;35239;-89
2022/11/23 00:47:15;;;;;;;;;;;;;;;8.46;61.38;97629.13;4515172;31;34437;-91
2022/11/23 00:49:43;;;;;;;;;;;;;;;9.13;59.35;97629.63;4514684;31;34227;-87
2022/11/23 00:52:10;;;;;;;;;;;;;;;8.70;60.34;97624.72;4502873;31;34878;-88
2022/11/23 00:54:37;;;;;;;;;;;;;;;8.35;62.10;97614.50;4500082;31;34452;-88
2022/11/23 00:57:05;;;;;;;;;;;;;;;8.19;61.95;97622.28;4479357;31;793481;-88
2022/11/23 00:59:32;;;;;;;;;;;;;;;8.15;62.46;97619.72;4506658;31;33519;-87
2022/11/23 01:02:00;;;;;;;;;;;;;;;8.58;61.36;97602.38;4513839;31;34395;-89
2022/11/23 01:04:28;;;;;;;;;;;;;;;8.56;61.63;97622.19;4515788;31;34219;-92
2022/11/23 01:06:56;;;;;;;;;;;;;;;7.70;63.99;97629.25;4500363;31;32845;-92
2022/11/23 01:09:25;;;;;;;;;;;;;;;7.95;63.73;97624.91;4500282;31;33455;-87
2022/11/23 01:11:52;;;;;;;;;;;;;;;8.03;63.49;97620.56;4502643;31;33841;-89
2022/11/23 01:14:22;;;;;;;;;;;;;;;7.66;63.94;97622.37;4498913;31;34421;-87
2022/11/23 01:16:49;;;;;;;;;;;;;;;8.18;62.92;97602.50;4500204;31;34280;-92
2022/11/23 01:19:18;;;;;;;;;;;;;;;8.27;62.18;97615.37;4506936;31;34211;-87
2022/11/23 01:21:46;;;;;;;;;;;;;;;7.31;65.39;97618.94;4515126;31;35009;-87
2022/11/23 01:24:15;;;;;;;;;;;;;;;7.92;63.68;97612.03;4515650;31;34416;-90
2022/11/23 01:26:43;;;;;;;;;;;;;;;7.22;65.98;97612.88;4501418;31;34331;-88
2022/11/23 01:29:10;;;;;;;;;;;;;;;8.71;61.61;97609.22;4502946;31;33729;-87
2022/11/23 01:31:39;;;;;;;;;;;;;;;8.34;61.90;97611.06;4515619;31;33915;-91
2022/11/23 01:34:13;;;;;;;;;;;;;;;8.92;60.46;97599.63;4515900;31;34163;-91
2022/11/23 01:36:41;;;;;;;;;;;;;;;8.71;60.44;97609.22;4505924;31;34155;-88
2022/11/23 01:39:09;;;;;;;;;;;;;;;8.06;62.70;97592.19;4505122;31;32865;-91
2022/11/23 01:41:37;;;;;;;;;;;;;;;8.45;61.37;97606.75;4515062;31;34130;-92
2022/11/23 01:44:25;;;;;;;;;;;;;;;8.12;62.10;97584.44;4515175;31;34013;-91
2022/11/23 01:46:52;;;;;;;;;;;;;;;8.41;61.37;97588.66;4514225;31;33989;-87
2022/11/23 01:49:19;;;;;;;;;;;;;;;7.65;63.47;97600.87;4508811;31;33040;-89
2022/11/23 01:51:47;;;;;;;;;;;;;;;7.41;64.90;97590.56;4499210;31;34857;-88
2022/11/23 01:54:26;;;;;;;;;;;;;;;8.49;61.43;97608.44;4498490;31;34273;-92
2022/11/23 01:56:54;;;;;;;;;;;;;;;8.37;61.26;97579.19;4504601;31;34028;-90
2022/11/23 01:59:22;;;;;;;;;;;;;;;7.94;63.05;97581.91;4507391;31;32952;-91
2022/11/23 02:01:49;;;;;;;;;;;;;;;7.81;63.10;97581.09;4500268;31;33952;-90
2022/11/23 02:04:19;;;;;;;;;;;;;;;7.55;64.12;97576.81;4501325;31;34018;-87
2022/11/23 02:06:49;;;;;;;;;;;;;;;8.02;62.66;97568.09;4511002;31;34266;-88
2022/11/23 02:09:16;;;;;;;;;;;;;;;8.06;63.04;97574.12;4498242;31;34188;-92
2022/11/23 02:11:43;;;;;;;;;;;;;;;8.93;60.01;97576.34;4497749;31;34654;-89
2022/11/23 02:14:11;;;;;;;;;;;;;;;9.09;59.24;97584.00;4513084;31;33909;-92
2022/11/23 02:16:38;;;;;;;;;;;;;;;8.71;59.92;97575.63;4498600;31;34112;-92
2022/11/23 02:19:07;;;;;;;;;;;;;;;8.75;59.69;97576.44;4502970;31;33878;-89
2022/11/23 02:21:34;;;;;;;;;;;;;;;8.90;59.49;97572.91;4511494;31;34996;-87
2022/11/23 02:24:16;;;;;;;;;;;;;;;8.94;59.13;97574.59;4500791;31;35209;-90
2022/11/23 02:26:44;;;;;;;;;;;;;;;9.58;57.85;97581.03;4499396;31;34045;-90
2022/11/23 02:29:19;;;;;;;;;;;;;;;8.78;59.79;97579.00;4498397;31;33537;-91
2022/11/23 02:31:47;;;;;;;;;;;;;;;8.83;59.72;97579.00;4498863;31;35043;-87
2022/11/23 02:34:32;;;;;;;;;;;;;;;9.33;58.44;97570.91;4501140;31;35148;-92
2022/11/23 02:37:00;;;;;;;;;;;;;;;9.87;56.70;97573.00;4513984;31;34051;-90
2022/11/23 02:39:28;;;;;;;;;;;;;;;10.16;56.01;97572.72;4513056;31;33420;-87
2022/11/23 02:41:56;;;;;;;;;;;;;;;9.84;56.60;97570.44;4506953;31;34648;-91
2022/11/23 02:44:24;;;;;;;;;;;;;;;9.62;57.30;97578.44;4499066;31;35217;-91
2022/11/23 02:46:51;;;;;;;;;;;;;;;9.93;56.48;97565.19;4499429;31;34206;-92
2022/11/23 02:49:18;;;;;;;;;;;;;;;10.30;55.61;97565.66;4499644;31;33516;-87
2022/11/23 02:51:46;;;;;;;;;;;;;;;9.46;57.16;97566.47;4502217;31;34380;-91
2022/11/23 02:54:13;;;;;;;;;;;;;;;9.81;56.21;97565.28;4499266;31;35213;-88
2022/11/23 02:56:40;;;;;;;;;;;;;;;9.46;57.46;97566.47;4499194;31;34842;-90
2022/11/23 02:59:07;;;;;;;;;;;;;;;9.07;58.38;97589.19;4509899;31;34183;-93
2022/11/23 03:01:59;;;;;;;;;;;;;;;8.37;60.80;97585.25;4508162;31;34093;-91
2022/11/23 03:04:28;;;;;;;;;;;;;;;8.92;59.57;97578.94;4512848;31;35289;-92
2022/11/23 03:06:56;;;;;;;;;;;;;;;8.29;61.53;97582.66;4500576;31;34308;-93
2022/11/23 03:09:24;;;;;;;;;;;;;;;8.52;60.97;97569.69;4499524;31;33323;-90
2022/11/23 03:11:52;;;;;;;;;;;;;;;8.48;61.10;97573.12;4505862;31;34013;-88
2022/11/23 03:14:19;;;;;;;;;;;;;;;8.68;60.28;97565.31;4501102;31;34629;-92
2022/11/23 03:16:47;;;;;;;;;;;;;;;8.65;60.34;97554.13;4511782;31;34011;-92
2022/11/23 03:19:16;;;;;;;;;;;;;;;8.55;60.51;97553.31;4513334;31;31927;-91
2022/11/23 03:21:43;;;;;;;;;;;;;;;8.91;59.28;97561.72;4513028;31;34177;-88
2022/11/23 03:24:10;;;;;;;;;;;;;;;8.72;60.12;97585.09;4501299;31;34390;-88
2022/11/23 03:26:38;;;;;;;;;;;;;;;7.24;64.33;97588.84;4500263;31;33543;-89
2022/11/23 03:29:06;;;;;;;;;;;;;;;7.15;65.49;97593.13;4515133;31;33686;-90
2022/11/23 03:31:33;;;;;;;;;;;;;;;7.42;64.48;97571.66;4513583;31;34415;-88
2022/11/23 03:34:00;;;;;;;;;;;;;;;8.02;62.64;97567.25;4503023;31;34506;-89
2022/11/23 03:36:28;;;;;;;;;;;;;;;8.36;61.13;97564.56;4514887;31;35068;-87
2022/11/23 03:38:56;;;;;;;;;;;;;;;8.62;60.76;97564.47;4514314;31;33498;-88
2022/11/23 03:41:23;;;;;;;;;;;;;;;9.02;59.08;97565.09;4508935;31;34924;-92
2022/11/23 03:43:51;;;;;;;;;;;;;;;8.78;60.01;97559.19;4512129;31;34968;-92
2022/11/23 03:46:18;;;;;;;;;;;;;;;8.66;60.31;97564.44;4514616;31;33757;-88
2022/11/23 03:48:45;;;;;;;;;;;;;;;9.22;58.14;97570.97;4514181;31;33404;-90
2022/11/23 03:51:12;;;;;;;;;;;;;;;9.32;57.93;97563.13;4513414;31;34139;-88
2022/11/23 03:53:39;;;;;;;;;;;;;;;8.68;60.00;97585.97;4511338;31;34041;-91
2022/11/23 03:56:07;;;;;;;;;;;;;;;8.41;60.63;97580.91;4509786;31;34203;-92
2022/11/23 03:58:34;;;;;;;;;;;;;;;8.14;61.63;97580.13;4514663;31;34145;-90
2022/11/23 04:01:02;;;;;;;;;;;;;;;8.73;59.64;97579.03;4507629;31;34359;-91
2022/11/23 04:03:30;;;;;;;;;;;;;;;8.21;60.81;97576.66;4504982;31;34112;-89
2022/11/23 04:05:58;;;;;;;;;;;;;;;8.56;60.16;97574.81;4503961;31;34671;-91
2022/11/23 04:08:26;;;;;;;;;;;;;;;8.59;60.01;97569.66;4506752;31;33259;-91
2022/11/23 04:10:57;;;;;;;;;;;;;;;8.92;59.50;97568.59;4513158;31;33592;-92
2022/11/23 04:13:24;;;;;;;;;;;;;;;8.16;61.47;97583.56;4501247;31;35205;-88
2022/11/23 04:15:52;;;;;;;;;;;;;;;8.15;61.37;97573.25;4498827;31;33853;-91
2022/11/23 04:18:19;;;;;;;;;;;;;;;8.11;61.35;97582.72;4500415;31;33233;-88
2022/11/23 04:20:46;;;;;;;;;;;;;;;7.77;62.43;97590.53;4508178;31;34275;-92
2022/11/23 04:23:13;;;;;;;;;;;;;;;8.40;60.76;97579.19;4503290;31;34347;-90
2022/11/23 04:25:41;;;;;;;;;;;;;;;8.63;60.28;97573.94;4516047;31;34872;-90
2022/11/23 04:28:09;;;;;;;;;;;;;;;8.10;60.98;97604.22;4504404;31;33066;-88
2022/11/23 04:30:37;;;;;;;;;;;;;;;7.96;62.34;97587.94;4503006;31;34042;-89
2022/11/23 04:33:05;;;;;;;;;;;;;;;7.88;63.02;97579.31;4512973;31;33847;-88
2022/11/23 04:35:33;;;;;;;;;;;;;;;8.08;62.35;97582.72;4508597;31;33869;-92
2022/11/23 04:38:01;;;;;;;;;;;;;;;7.19;64.26;97590.53;4502083;31;32715;-88
2022/11/23 04:40:30;;;;;;;;;;;;;;;8.09;62.29;97581.00;4506591;31;34284;-91
2022/11/23 04:42:57;;;;;;;;;;;;;;;8.25;61.68;97586.09;4512582;31;35323;-87
2022/11/23 04:45:28;;;;;;;;;;;;;;;8.92;59.50;97573.78;4516580;31;34009;-91
2022/11/23 04:47:57;;;;;;;;;;;;;;;8.50;61.10;97581.75;4514370;31;33494;-88
2022/11/23 04:50:24;;;;;;;;;;;;;;;9.07;58.73;97589.19;4508245;31;33904;-89
2022/11/23 04:52:52;;;;;;;;;;;;;;;9.07;58.91;97578.84;4506043;31;34241;-90
2022/11/23 04:55:19;;;;;;;;;;;;;;;9.14;58.56;97580.53;4501540;31;33921;-92
2022/11/23 04:57:47;;;;;;;;;;;;;;;8.88;59.28;97588.44;4501727;31;33134;-91
2022/11/23 05:00:15;;;;;;;;;;;;;;;9.21;57.99;97587.38;4514763;31;33329;-90
2022/11/23 05:02:43;;;;;;;;;;;;;;;9.39;57.52;97590.66;4511182;31;33930;-92
2022/11/23 05:05:10;;;;;;;;;;;;;;;9.61;56.77;97575.84;4501196;31;33970;-90
2022/11/23 05:07:38;;;;;;;;;;;;;;;10.17;55.68;97570.09;4500432;31;33097;-91
2022/11/23 05:10:05;;;;;;;;;;;;;;;9.61;56.28;97586.19;4499924;31;33628;-91
2022/11/23 05:12:33;;;;;;;;;;;;;;;8.47;59.20;97586.06;4506275;31;34347;-91
2022/11/23 05:15:00;;;;;;;;;;;;;;;8.82;59.19;97587.59;4515710;31;35076;-93
2022/11/23 05:17:28;;;;;;;;;;;;;;;9.34;58.12;97579.50;4499950;31;34126;-92
2022/11/23 05:19:55;;;;;;;;;;;;;;;9.65;56.60;97580.09;4501430;31;35052;-93
2022/11/23 05:22:24;;;;;;;;;;;;;;;9.47;57.28;97581.12;4500265;31;34149;-92
2022/11/23 05:24:53;;;;;;;;;;;;;;;9.79;56.21;97590.34;4501362;31;34424;-88
2022/11/23 05:27:21;;;;;;;;;;;;;;;9.62;56.42;97581.00;4499145;31;33342;-92
2022/11/23 05:29:48;;;;;;;;;;;;;;;9.16;57.85;97577.91;4507262;31;34439;-92
2022/11/23 05:32:16;;;;;;;;;;;;;;;8.94;58.52;97572.03;4509945;31;34407;-92
2022/11/23 05:34:43;;;;;;;;;;;;;;;8.32;60.78;97575.75;4511739;31;34353;-92
2022/11/23 05:37:11;;;;;;;;;;;;;;;8.90;58.65;97575.50;4514906;31;34275;-92
2022/11/23 05:39:40;;;;;;;;;;;;;;;8.97;58.79;97566.84;4516102;31;33811;-92
2022/11/23 05:42:08;;;;;;;;;;;;;;;9.60;56.58;97564.63;4506879;31;34077;-87
2022/11/23 05:44:35;;;;;;;;;;;;;;;10.07;55.51;97568.47;4501089;31;34154;-93
2022/11/23 05:47:03;;;;;;;;;;;;;;;9.06;57.72;97577.13;4499853;31;33370;-92
2022/11/23 05:49:30;;;;;;;;;;;;;;;8.98;58.00;97568.56;4507230;31;34252;-92
2022/11/23 05:51:59;;;;;;;;;;;;;;;9.57;56.54;97574.16;4499855;31;35427;-91
2022/11/23 05:54:27;;;;;;;;;;;;;;;9.21;56.93;97577.03;4499959;31;33974;-91
2022/11/23 05:56:55;;;;;;;;;;;;;;;8.97;58.37;97572.00;4500116;31;33018;-87
2022/11/23 05:59:22;;;;;;;;;;;;;;;8.57;59.14;97572.25;4499925;31;33628;-94
2022/11/23 06:01:51;;;;;;;;;;;;;;;8.00;60.89;97579.31;4502779;31;33855;-93
2022/11/23 06:04:19;;;;;;;;;;;;;;;8.46;59.97;97571.44;4500064;31;34762;-89
2022/11/23 06:06:46;;;;;;;;;;;;;;;8.63;59.09;97571.34;4500236;31;33341;-92
2022/11/23 06:09:14;;;;;;;;;;;;;;;8.99;58.50;97572.88;4505960;31;35222;-90
2022/11/23 06:11:43;;;;;;;;;;;;;;;8.67;59.53;97586.81;4513679;31;34549;-92
2022/11/23 06:14:11;;;;;;;;;;;;;;;8.15;60.50;97588.75;4515881;31;34527;-92
2022/11/23 06:16:41;;;;;;;;;;;;;;;7.63;62.02;97600.00;4514729;31;34095;-88
2022/11/23 06:19:09;;;;;;;;;;;;;;;8.06;61.82;97605.09;4508174;31;33731;-89
2022/11/23 06:21:37;;;;;;;;;;;;;;;7.36;63.26;97605.19;4496506;31;34472;-87
2022/11/23 06:24:05;;;;;;;;;;;;;;;8.43;61.34;97603.28;4503270;31;32677;-89
2022/11/23 06:26:33;;;;;;;;;;;;;;;8.93;59.05;97593.56;4502209;31;33206;-89
2022/11/23 06:29:00;;;;;;;;;;;;;;;9.50;57.26;97604.38;4507378;31;34100;-89
2022/11/23 06:31:27;;;;;;;;;;;;;;;9.61;57.05;97601.72;4509377;31;33557;-90
2022/11/23 06:33:55;;;;;;;;;;;;;;;9.43;57.45;97602.72;4500048;31;34013;-88
2022/11/23 06:36:22;;;;;;;;;;;;;;;9.80;56.36;97599.81;4499461;31;33079;-90
2022/11/23 06:38:49;;;;;;;;;;;;;;;9.81;56.41;97604.09;4501016;31;34591;-88
2022/11/23 06:41:17;;;;;;;;;;;;;;;9.85;56.09;97604.09;4515312;31;34055;-88
2022/11/23 06:43:45;;;;;;;;;;;;;;;9.46;57.06;97602.69;4512938;31;33888;-88
2022/11/23 06:46:14;;;;;;;;;;;;;;;10.42;54.79;97595.75;4503288;31;33477;-86
2022/11/23 06:48:43;;;;;;;;;;;;;;;10.35;54.79;97592.37;4498119;31;34231;-88
2022/11/23 06:51:11;;;;;;;;;;;;;;;9.78;55.77;97601.56;4499611;31;35356;-91
2022/11/23 06:53:38;;;;;;;;;;;;;;;9.81;56.20;97605.00;4498206;31;34162;-91
2022/11/23 06:56:06;;;;;;;;;;;;;;;10.20;55.29;97595.94;4499599;31;33801;-90
2022/11/23 06:58:34;;;;;;;;;;;;;;;9.72;56.57;97600.75;4499829;31;34311;-92
2022/11/23 07:01:03;;;;;;;;;;;;;;;9.51;57.67;97603.53;4499523;31;35185;-90
2022/11/23 07:03:31;;;;;;;;;;;;;;;10.20;55.60;97616.66;4499259;31;34963;-92
2022/11/23 07:06:02;;;;;;;;;;;;;;;9.52;57.66;97610.41;4499166;31;33498;-92
2022/11/23 07:08:30;;;;;;;;;;;;;;;9.00;58.49;97605.59;4497844;31;35033;-91
2022/11/23 07:11:05;;;;;;;;;;;;;;;9.58;57.41;97617.25;4499545;31;34177;-92
2022/11/23 07:13:33;;;;;;;;;;;;;;;9.14;58.83;97616.72;4499286;31;34510;-91
2022/11/23 07:16:00;;;;;;;;;;;;;;;9.32;58.48;97615.75;4498856;31;34068;-90
2022/11/23 07:18:27;;;;;;;;;;;;;;;9.87;56.97;97614.41;4499240;31;33899;-89
2022/11/23 07:20:58;;;;;;;;;;;;;;;9.60;57.53;97613.78;4497927;31;34512;-91
2022/11/23 07:23:26;;;;;;;;;;;;;;;8.68;59.60;97629.03;4499211;31;34054;-91
2022/11/23 07:25:53;;;;;;;;;;;;;;;9.16;59.20;97620.12;4499449;31;33239;-90
2022/11/23 07:28:21;;;;;;;;;;;;;;;8.67;59.86;97635.03;4499039;31;34979;-88
2022/11/23 07:30:49;;;;;;;;;;;;;;;8.60;61.25;97629.06;4498721;31;35365;-90
2022/11/23 07:33:17;;;;;;;;;;;;;;;9.74;57.77;97635.25;4498975;31;36080;-89
2022/11/23 07:35:44;;;;;;;;;;;;;;;8.92;60.03;97625.47;4499098;31;33407;-92
2022/11/23 07:38:11;;;;;;;;;;;;;;;9.20;59.01;97634.75;4498956;31;34310;-91
2022/11/23 07:40:39;;;;;;;;;;;;;;;8.79;60.21;97645.34;4498928;31;35186;-90
2022/11/23 07:43:08;;;;;;;;;;;;;;;8.36;61.88;97645.47;4498740;31;32538;-91
2022/11/23 07:45:36;;;;;;;;;;;;;;;8.20;62.42;97633.47;4498433;31;34246;-88
2022/11/23 07:48:05;;;;;;;;;;;;;;;9.31;59.45;97639.00;4499042;31;35008;-92
2022/11/23 07:50:33;;;;;;;;;;;;;;;8.33;61.32;97649.78;4499117;31;34177;-91
2022/11/23 07:53:00;;;;;;;;;;;;;;;9.00;59.87;97634.88;4500882;31;33696;-91
2022/11/23 07:55:29;;;;;;;;;;;;;;;8.94;60.15;97650.44;4501120;31;33380;-88
2022/11/23 07:57:57;;;;;;;;;;;;;;;9.12;59.70;97643.44;4500648;31;34142;-91
2022/11/23 08:00:25;;;;;;;;;;;;;;;9.86;57.41;97648.94;4499041;31;34196;-89
2022/11/23 08:02:52;;;;;;;;;;;;;;;9.80;57.63;97656.75;4500479;31;34330;-92
2022/11/23 08:05:40;;;;;;;;;;;;;;;10.35;56.11;97664.03;4500820;31;33302;-92
2022/11/23 08:08:07;;;;;;;;;;;;;;;9.50;58.24;97658.69;4500847;31;35589;-87
2022/11/23 08:10:34;;;;;;;;;;;;;;;9.72;58.03;97659.41;4500677;31;34465;-90
2022/11/23 08:13:09;;;;;;;;;;;;;;;9.95;56.83;97651.44;4500554;31;34064;-91
2022/11/23 08:15:36;;;;;;;;;;;;;;;10.16;56.79;97647.81;4500490;31;33289;-89
2022/11/23 08:18:04;;;;;;;;;;;;;;;10.62;55.17;97653.37;4500539;31;35117;-91
2022/11/23 08:20:32;;;;;;;;;;;;;;;10.35;55.63;97664.03;4500596;31;35131;-92
2022/11/23 08:22:59;;;;;;;;;;;;;;;10.70;55.00;97651.53;4500587;31;33521;-90
2022/11/23 08:25:27;;;;;;;;;;;;;;;10.40;55.92;97657.06;4500438;31;34042;-91
2022/11/23 08:27:55;;;;;;;;;;;;;;;11.16;54.11;97655.28;4499392;31;34268;-92
2022/11/23 08:30:22;;;;;;;;;;;;;;;10.37;55.92;97664.88;4500654;31;34243;-92
2022/11/23 08:32:49;;;;;;;;;;;;;;;10.33;56.13;97671.81;4500404;31;34287;-91
2022/11/23 08:35:17;;;;;;;;;;;;;;;10.09;57.08;97666.84;4500485;31;34265;-90
2022/11/23 08:37:44;;;;;;;;;;;;;;;10.70;54.83;97661.06;4500550;31;33984;-91
2022/11/23 08:40:12;;;;;;;;;;;;;;;10.53;55.39;97674.22;4500423;31;35214;-91
2022/11/23 08:42:39;;;;;;;;;;;;;;;9.37;58.94;97665.69;4499058;31;34560;-90
2022/11/23 08:45:06;;;;;;;;;;;;;;;9.29;59.46;97666.63;4500344;31;33842;-91
2022/11/23 08:47:34;;;;;;;;;;;;;;;9.73;58.54;97663.69;4500325;31;34592;-92
2022/11/23 08:50:01;;;;;;;;;;;;;;;9.29;59.73;97666.63;4500203;31;34107;-89
2022/11/23 08:52:28;;;;;;;;;;;;;;;9.69;59.03;97677.53;4500310;31;35064;-90
2022/11/23 08:54:55;;;;;;;;;;;;;;;10.22;57.41;97666.69;4500353;31;34272;-91
2022/11/23 08:57:23;;;;;;;;;;;;;;;10.62;55.72;97671.50;4500168;31;33996;-92
2022/11/23 08:59:50;;;;;;;;;;;;;;;10.74;55.50;97672.25;4499792;31;34158;-90
2022/11/23 09:02:17;;;;;;;;;;;;;;;9.86;57.62;97690.38;4499030;31;34779;-89
2022/11/23 09:04:44;;;;;;;;;;;;;;;10.39;56.83;97678.69;4500198;31;33942;-91
2022/11/23 09:07:11;;;;;;;;;;;;;;;10.20;57.34;97680.56;4500156;31;34111;-92
2022/11/23 09:09:39;;;;;;;;;;;;;;;11.10;55.04;97676.09;4500069;31;34361;-92
2022/11/23 09:12:07;;;;;;;;;;;;;;;11.25;54.46;97678.50;4500013;31;35077;-91
2022/11/23 09:14:34;;;;;;;;;;;;;;;11.66;53.28;97682.22;4500214;31;33569;-92
2022/11/23 09:17:02;;;;;;;;;;;;;;;10.89;55.16;97680.69;4499949;31;34400;-88
2022/11/23 09:19:29;;;;;;;;;;;;;;;11.34;54.17;97680.09;4500076;31;35282;-91
2022/11/23 09:21:56;;;;;;;;;;;;;;;12.04;52.13;97684.22;4500013;31;34143;-92
2022/11/23 09:24:24;;;;;;;;;;;;;;;12.39;51.49;97680.19;4500023;31;33438;-92
2022/11/23 09:26:52;;;;;;;;;;;;;;;11.95;52.45;97671.41;4500003;31;33989;-88
2022/11/23 09:29:19;;;;;;;;;;;;;;;11.61;52.99;97679.69;4500092;31;35239;-92
2022/11/23 09:31:46;;;;;;;;;;;;;;;11.06;54.24;97680.50;4500105;31;34964;-92
2022/11/23 09:34:13;;;;;;;;;;;;;;;11.62;53.22;97676.22;4499969;31;33514;-92
2022/11/23 09:36:41;;;;;;;;;;;;;;;11.30;53.91;97662.88;4499854;31;34294;-91
2022/11/23 09:39:08;;;;;;;;;;;;;;;11.18;54.63;97674.28;4499790;31;34411;-90
2022/11/23 09:41:41;;;;;;;;;;;;;;;11.51;53.45;97670.31;4499695;31;34864;-92
2022/11/23 09:44:26;;;;;;;;;;;;;;;11.44;53.81;97668.72;4498922;31;33516;-90
2022/11/23 09:47:01;;;;;;;;;;;;;;;11.66;53.10;97664.91;4498804;31;33839;-91
2022/11/23 09:49:47;;;;;;;;;;;;;;;11.60;53.32;97667.59;4499841;31;35918;-91
2022/11/23 09:52:18;;;;;;;;;;;;;;;10.93;55.27;97676.31;4499861;31;34349;-92
2022/11/23 09:54:45;;;;;;;;;;;;;;;11.55;53.68;97664.19;4498431;31;33505;-92
2022/11/23 09:57:14;;;;;;;;;;;;;;;10.92;55.34;97672.88;4498355;31;35035;-91
2022/11/23 09:59:42;;;;;;;;;;;;;;;11.86;53.10;97661.19;4499686;31;34081;-91
2022/11/23 10:02:20;;;;;;;;;;;;;;;11.08;54.85;97657.97;4498622;31;34142;-91
2022/11/23 10:04:47;;;;;;;;;;;;;;;10.56;56.30;97665.53;4499899;31;33458;-90
2022/11/23 10:07:21;;;;;;;;;;;;;;;11.26;54.32;97661.22;4498592;31;34032;-91
2022/11/23 10:09:53;;;;;;;;;;;;;;;10.83;55.38;97664.34;4499678;31;34504;-90
2022/11/23 10:12:20;;;;;;;;;;;;;;;11.40;54.32;97660.13;4497930;31;34318;-88
2022/11/23 10:14:52;;;;;;;;;;;;;;;11.58;53.54;97666.75;4499905;31;33503;-91
2022/11/23 10:17:19;;;;;;;;;;;;;;;11.96;52.49;97664.47;4498497;31;34085;-91
2022/11/23 10:19:46;;;;;;;;;;;;;;;11.41;53.89;97666.16;4499791;31;34509;-91
2022/11/23 10:22:13;;;;;;;;;;;;;;;10.21;57.55;97670.19;4499699;31;35067;-88
2022/11/23 10:24:41;;;;;;;;;;;;;;;11.10;55.36;97663.13;4499458;31;33437;-92
2022/11/23 10:27:18;;;;;;;;;;;;;;;10.81;55.86;97659.19;4498412;31;34498;-91
2022/11/23 10:29:46;;;;;;;;;;;;;;;10.33;57.02;97673.56;4499332;31;35047;-91
2022/11/23 10:32:21;;;;;;;;;;;;;;;11.31;54.85;97665.44;4499575;31;33997;-88
2022/11/23 10:34:50;;;;;;;;;;;;;;;10.99;55.45;97658.09;4499419;31;33464;-88
2022/11/23 10:37:17;;;;;;;;;;;;;;;11.37;54.68;97657.56;4498367;31;34599;-91
2022/11/23 10:39:44;;;;;;;;;;;;;;;10.73;56.51;97653.25;4499481;31;33763;-91
2022/11/23 10:42:20;;;;;;;;;;;;;;;10.85;55.81;97660.00;4499292;31;34423;-90
2022/11/23 10:44:48;;;;;;;;;;;;;;;11.08;55.42;97657.12;4499501;31;33080;-92
2022/11/23 10:47:34;;;;;;;;;;;;;;;10.83;56.21;97661.75;4498230;31;34147;-91
2022/11/23 10:50:02;;;;;;;;;;;;;;;11.08;55.83;97660.56;4499460;31;34501;-92
2022/11/23 10:52:32;;;;;;;;;;;;;;;10.71;56.69;97662.75;4499404;31;34083;-90
2022/11/23 10:54:59;;;;;;;;;;;;;;;11.53;54.16;97646.97;4499192;31;33415;-90
2022/11/23 10:57:27;;;;;;;;;;;;;;;11.77;53.73;97653.50;4499578;31;34325;-91
2022/11/23 10:59:58;;;;;;;;;;;;;;;11.30;54.77;97655.09;4499491;31;35226;-92
2022/11/23 11:02:25;;;;;;;;;;;;;;;11.53;54.30;97655.59;4498056;31;35146;-92
2022/11/23 11:05:11;;;;;;;;;;;;;;;11.84;53.42;97647.34;4498133;31;34157;-92
2022/11/23 11:07:38;;;;;;;;;;;;;;;11.62;53.95;97645.06;4499009;31;34357;-90
2022/11/23 11:10:08;;;;;;;;;;;;;;;10.99;55.66;97646.87;4499161;31;34462;-92
2022/11/23 11:12:35;;;;;;;;;;;;;;;10.77;56.19;97646.28;4497764;31;34912;-91
2022/11/23 11:15:08;;;;;;;;;;;;;;;11.05;55.86;97645.03;4484531;31;32846;-91
2022/11/23 11:17:38;;;;;;;;;;;;;;;10.89;56.35;97656.50;4499090;31;35075;-91
2022/11/23 11:20:24;;;;;;;;;;;;;;;11.21;55.45;97640.50;4497588;31;34196;-89
2022/11/23 11:22:52;;;;;;;;;;;;;;;11.08;55.69;97646.75;4498880;31;34360;-92
2022/11/23 11:25:37;;;;;;;;;;;;;;;10.47;57.54;97645.78;4496594;31;34215;-90
2022/11/23 11:28:25;;;;;;;;;;;;;;;10.58;57.93;97648.25;4497888;31;34961;-90
2022/11/23 11:30:52;;;;;;;;;;;;;;;10.81;57.00;97654.00;4488241;31;34514;-91
2022/11/23 11:33:25;;;;;;;;;;;;;;;11.60;54.76;97652.03;4499327;31;34985;-89
2022/11/23 11:35:52;;;;;;;;;;;;;;;11.48;54.95;97657.41;4497522;31;33441;-88
2022/11/23 11:38:31;;;;;;;;;;;;;;;11.08;55.77;97662.31;4498637;31;34393;-88
2022/11/23 11:40:59;;;;;;;;;;;;;;;11.45;55.07;97657.47;4497625;31;34474;-92
2022/11/23 11:43:37;;;;;;;;;;;;;;;11.86;54.02;97662.03;4497400;31;34447;-91
2022/11/23 11:46:11;;;;;;;;;;;;;;;11.86;53.78;97658.59;4498789;31;32880;-88
2022/11/23 11:49:03;;;;;;;;;;;;;;;11.48;54.91;97656.53;4497707;31;34998;-92
2022/11/23 11:51:50;;;;;;;;;;;;;;;11.85;53.94;97657.69;4497397;31;34864;-91
2022/11/23 11:54:21;;;;;;;;;;;;;;;11.12;55.84;97659.66;4498819;31;34519;-91
2022/11/23 11:56:53;;;;;;;;;;;;;;;12.34;52.69;97669.00;4498843;31;33238;-91
2022/11/23 11:59:41;;;;;;;;;;;;;;;11.91;53.45;97669.75;4497408;31;34733;-91
2022/11/23 12:02:20;;;;;;;;;;;;;;;12.08;53.19;97665.09;4498136;31;34395;-88
2022/11/23 12:04:53;;;;;;;;;;;;;;;12.00;53.39;97672.19;4497123;31;35482;-87
2022/11/23 12:07:26;;;;;;;;;;;;;;;11.62;54.30;97665.81;4498109;31;33252;-91
2022/11/23 12:09:56;;;;;;;;;;;;;;;10.80;55.71;97679.97;4496972;31;34332;-91
2022/11/23 12:12:23;;;;;;;;;;;;;;;11.33;54.79;97673.22;4497149;31;33915;-92
2022/11/23 12:14:56;;;;;;;;;;;;;;;10.43;57.20;97680.38;4498068;31;34138;-92
2022/11/23 12:17:35;;;;;;;;;;;;;;;11.43;54.42;97670.44;4498392;31;33475;-91
2022/11/23 12:20:05;;;;;;;;;;;;;;;10.71;56.39;97671.38;4498303;31;33871;-92
2022/11/23 12:22:32;;;;;;;;;;;;;;;11.14;55.17;97673.47;4496977;31;34917;-89
2022/11/23 12:25:18;;;;;;;;;;;;;;;11.46;54.63;97659.16;4498629;31;33611;-88
2022/11/23 12:27:48;;;;;;;;;;;;;;;11.91;53.68;97667.16;4496842;31;33355;-92
2022/11/23 12:30:40;;;;;;;;;;;;;;;11.98;53.56;97658.38;4497209;31;35182;-89
2022/11/23 12:33:27;;;;;;;;;;;;;;;11.66;53.79;97661.44;4496913;31;34922;-92
2022/11/23 12:35:55;;;;;;;;;;;;;;;12.43;51.65;97649.78;4498981;31;33607;-90
2022/11/23 12:38:37;;;;;;;;;;;;;;;12.21;52.41;97655.38;4500456;31;33315;-92
2022/11/23 12:41:18;;;;;;;;;;;;;;;12.17;52.71;97656.31;4499007;31;35112;-91
2022/11/23 12:43:48;;;;;;;;;;;;;;;12.97;51.02;97644.38;4500197;31;34328;-92
2022/11/23 12:46:25;;;;;;;;;;;;;;;12.77;50.95;97644.78;4500361;31;35017;-91
2022/11/23 12:48:52;;;;;;;;;;;;;;;12.32;52.02;97652.59;4499200;31;33053;-88
2022/11/23 12:51:19;;;;;;;;;;;;;;;12.71;51.21;97653.56;4500023;31;35657;-91
2022/11/23 12:54:02;;;;;;;;;;;;;;;12.48;51.88;97656.59;4500130;31;34810;-89
2022/11/23 12:56:36;;;;;;;;;;;;;;;12.13;52.35;97657.25;4500256;31;34391;-91
2022/11/23 12:59:03;;;;;;;;;;;;;;;11.49;53.99;97659.13;4499018;31;33793;-89
2022/11/23 13:01:47;;;;;;;;;;;;;;;11.92;53.00;97658.47;4498863;31;34924;-89
2022/11/23 13:04:20;;;;;;;;;;;;;;;12.34;51.93;97663.78;4499861;31;34399;-91