Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068252;28;20500;-76
2022/11/22 00:03:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071628;28;20526;-78
2022/11/22 00:06:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5070591;28;20024;-78
2022/11/22 00:08:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050213;28;20044;-79
2022/11/22 00:11:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5061853;28;20063;-74
2022/11/22 00:13:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071904;28;20028;-74
2022/11/22 00:16:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072357;28;20036;-78
2022/11/22 00:18:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070391;28;20060;-74
2022/11/22 00:21:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070011;28;20020;-74
2022/11/22 00:23:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070129;28;20056;-73
2022/11/22 00:26:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5069914;28;20106;-73
2022/11/22 00:28:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070203;28;20399;-74
2022/11/22 00:30:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5069802;28;20021;-78
2022/11/22 00:33:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5071404;28;20078;-73
2022/11/22 00:35:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070477;28;20082;-74
2022/11/22 00:38:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070151;28;20460;-74
2022/11/22 00:40:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069224;28;20038;-78
2022/11/22 00:43:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069649;28;20086;-74
2022/11/22 00:45:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085798;28;20020;-78
2022/11/22 00:48:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5090722;28;20032;-79
2022/11/22 00:50:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5090597;28;20016;-74
2022/11/22 00:52:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5090534;28;20039;-75
2022/11/22 00:55:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5124607;28;20043;-79
2022/11/22 00:57:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5124886;28;20368;-79
2022/11/22 01:00:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5091923;28;20020;-78
2022/11/22 01:02:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074861;28;20076;-76
2022/11/22 01:05:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070945;28;20471;-75
2022/11/22 01:07:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067795;28;20051;-78
2022/11/22 01:09:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051175;28;20021;-76
2022/11/22 01:12:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070052;28;20062;-77
2022/11/22 01:14:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071017;28;20447;-76
2022/11/22 01:17:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5069606;28;20491;-76
2022/11/22 01:19:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074823;28;20048;-77
2022/11/22 01:22:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073658;28;20089;-76
2022/11/22 01:24:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073257;28;20119;-77
2022/11/22 01:26:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074666;28;20033;-77
2022/11/22 01:29:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074547;28;20024;-76
2022/11/22 01:31:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074381;28;20027;-76
2022/11/22 01:34:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074464;28;20056;-78
2022/11/22 01:36:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074571;28;20078;-78
2022/11/22 01:39:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073934;28;20036;-77
2022/11/22 01:41:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073984;28;20043;-75
2022/11/22 01:43:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077188;28;20031;-75
2022/11/22 01:46:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092867;28;20032;-78
2022/11/22 01:49:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093369;28;20029;-75
2022/11/22 01:51:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5094645;28;20039;-77
2022/11/22 01:54:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5094684;28;20020;-75
2022/11/22 01:56:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092119;28;20020;-76
2022/11/22 01:59:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092717;28;20027;-76
2022/11/22 02:01:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5087262;28;20028;-78
2022/11/22 02:04:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072654;28;20434;-78
2022/11/22 02:06:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072392;28;20054;-76
2022/11/22 02:09:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5068768;28;20090;-78
2022/11/22 02:11:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5068412;28;20249;-76
2022/11/22 02:14:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073678;28;20060;-75
2022/11/22 02:16:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074000;28;20025;-77
2022/11/22 02:19:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072388;28;20078;-77
2022/11/22 02:21:52;;;;;;;;;;;10.30;99.90;;;;;;5072660;28;20051;-78
2022/11/22 02:24:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073735;28;19905;-75
2022/11/22 02:26:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071854;28;20032;-77
2022/11/22 02:29:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071710;28;20452;-77
2022/11/22 02:31:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072435;28;20037;-77
2022/11/22 02:34:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071951;28;20024;-75
2022/11/22 02:36:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072404;28;20025;-77
2022/11/22 02:39:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073154;28;20026;-77
2022/11/22 02:41:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073908;28;20101;-77
2022/11/22 02:44:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073373;28;20115;-77
2022/11/22 02:46:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071813;28;20033;-76
2022/11/22 02:49:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070598;28;20161;-80
2022/11/22 02:51:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071710;28;20100;-77
2022/11/22 02:54:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073197;28;20025;-77
2022/11/22 02:56:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073520;28;20023;-77
2022/11/22 02:59:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072769;28;20027;-77
2022/11/22 03:01:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073185;28;20035;-77
2022/11/22 03:03:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071451;28;20052;-76
2022/11/22 03:06:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071420;28;20387;-77
2022/11/22 03:08:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067519;28;20029;-78
2022/11/22 03:11:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060515;28;20388;-76
2022/11/22 03:13:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071236;28;20108;-76
2022/11/22 03:16:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072036;28;20177;-82
2022/11/22 03:18:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071859;28;20491;-77
2022/11/22 03:21:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072848;28;20040;-77
2022/11/22 03:23:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072197;28;20106;-76
2022/11/22 03:25:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072064;28;20025;-81
2022/11/22 03:28:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072519;28;20104;-76
2022/11/22 03:30:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070927;28;20025;-80
2022/11/22 03:33:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072151;28;20029;-78
2022/11/22 03:35:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071167;28;20025;-77
2022/11/22 03:38:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070660;28;20518;-79
2022/11/22 03:40:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070079;28;20047;-75
2022/11/22 03:42:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070846;28;20028;-79
2022/11/22 03:45:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073342;28;20024;-77
2022/11/22 03:47:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5070767;28;20029;-77
2022/11/22 03:50:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071600;28;20099;-77
2022/11/22 03:52:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070746;28;20032;-76
2022/11/22 03:55:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071767;28;20029;-83
2022/11/22 03:57:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070726;28;20501;-77
2022/11/22 04:00:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072381;28;20051;-79
2022/11/22 04:02:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070517;28;20091;-76
2022/11/22 04:05:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070476;28;20399;-75
2022/11/22 04:07:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070401;28;20100;-77
2022/11/22 04:10:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070365;28;20502;-77
2022/11/22 04:12:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070265;28;20031;-77
2022/11/22 04:15:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070332;28;20024;-77
2022/11/22 04:17:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070804;28;20021;-84
2022/11/22 04:23:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071246;28;20483;-77
2022/11/22 04:25:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071402;28;20036;-76
2022/11/22 04:28:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5069978;28;20033;-77
2022/11/22 04:33:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071773;28;20035;-76
2022/11/22 04:35:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070177;28;20029;-78
2022/11/22 04:38:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071319;28;20024;-78
2022/11/22 04:40:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5069852;28;20024;-78
2022/11/22 04:45:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088427;28;20035;-76
2022/11/22 04:48:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054792;28;20032;-80
2022/11/22 04:53:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073409;28;20449;-77
2022/11/22 04:55:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074166;28;20127;-76
2022/11/22 04:58:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073803;28;20028;-77
2022/11/22 05:00:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073709;28;20024;-77
2022/11/22 05:03:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073076;28;20052;-78
2022/11/22 05:05:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073431;28;20442;-77
2022/11/22 05:08:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073448;28;20491;-78
2022/11/22 05:13:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074526;28;20506;-82
2022/11/22 05:15:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075073;28;20045;-77
2022/11/22 05:18:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075385;28;20395;-76
2022/11/22 05:20:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074767;28;20461;-78
2022/11/22 05:25:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074613;28;20047;-82
2022/11/22 05:28:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074823;28;20483;-77
2022/11/22 05:30:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073416;28;20447;-84
2022/11/22 05:33:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074353;28;20040;-76
2022/11/22 05:35:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074551;28;20040;-75
2022/11/22 05:37:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074624;28;20025;-87
2022/11/22 05:40:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073933;28;20025;-78
2022/11/22 05:42:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074543;28;20082;-78
2022/11/22 05:45:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086657;28;20024;-77
2022/11/22 05:47:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094528;27;20480;-77
2022/11/22 05:50:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052828;28;20484;-78
2022/11/22 05:52:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053053;28;20028;-78
2022/11/22 05:54:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5058867;28;20027;-78
2022/11/22 05:57:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072797;28;20028;-77
2022/11/22 05:59:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072326;28;20086;-78
2022/11/22 06:02:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072151;28;20131;-79
2022/11/22 06:04:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073528;28;20463;-82
2022/11/22 06:07:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075333;28;20035;-77
2022/11/22 06:09:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5126435;27;20395;-78
2022/11/22 06:11:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5083495;28;20024;-78
2022/11/22 06:14:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071241;28;20401;-76
2022/11/22 06:17:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5070447;28;20021;-77
2022/11/22 06:19:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072266;28;20426;-78
2022/11/22 06:22:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071984;28;20036;-79
2022/11/22 06:24:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071215;28;20056;-76
2022/11/22 06:27:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072502;28;20110;-77
2022/11/22 06:29:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071444;28;20028;-77
2022/11/22 06:31:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073555;28;20387;-81
2022/11/22 06:34:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070604;28;20023;-78
2022/11/22 06:36:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069064;28;20048;-77
2022/11/22 06:39:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073429;28;20079;-75
2022/11/22 06:41:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5091774;28;20078;-74
2022/11/22 06:44:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092528;28;20042;-74
2022/11/22 06:46:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5086253;28;20115;-74
2022/11/22 06:48:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5069894;28;20647;-74
2022/11/22 06:51:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085274;28;20116;-80
2022/11/22 06:53:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5081548;28;20028;-74
2022/11/22 06:56:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071676;28;20150;-77
2022/11/22 06:58:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070831;28;20024;-80
2022/11/22 07:01:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072679;28;20029;-80
2022/11/22 07:03:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072707;28;20101;-75
2022/11/22 07:06:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073529;28;20154;-78
2022/11/22 07:08:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071211;28;20443;-78
2022/11/22 07:11:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070583;28;20086;-77
2022/11/22 07:13:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071354;28;20055;-77
2022/11/22 07:16:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5078347;28;20028;-77
2022/11/22 07:18:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070718;28;20491;-81
2022/11/22 07:21:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078412;28;20020;-79
2022/11/22 07:23:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070648;28;20432;-79
2022/11/22 07:26:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5067368;28;20113;-79
2022/11/22 07:28:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069988;28;20475;-79
2022/11/22 07:31:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074881;28;20149;-80
2022/11/22 07:33:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051815;28;20033;-84
2022/11/22 07:36:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073578;28;20062;-83
2022/11/22 07:38:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073352;28;20483;-80
2022/11/22 07:41:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072660;28;20031;-81
2022/11/22 07:43:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069723;28;20031;-80
2022/11/22 07:46:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067826;28;20016;-85
2022/11/22 07:48:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065401;28;20564;-80
2022/11/22 07:51:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075935;28;20131;-79
2022/11/22 07:53:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088449;28;20040;-81
2022/11/22 07:56:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076433;28;20037;-78
2022/11/22 07:58:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068779;28;20035;-81
2022/11/22 08:01:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066593;28;20056;-80
2022/11/22 08:03:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5061300;28;20078;-78
2022/11/22 08:06:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5061562;28;20032;-78
2022/11/22 08:08:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5061911;28;20040;-78
2022/11/22 08:11:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5058723;28;20025;-78
2022/11/22 08:13:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074246;28;20487;-84
2022/11/22 08:16:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066919;28;20051;-78
2022/11/22 08:18:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068552;28;20029;-78
2022/11/22 08:21:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072955;28;20433;-79
2022/11/22 08:23:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069729;28;20035;-78
2022/11/22 08:26:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5070005;28;20040;-79
2022/11/22 08:28:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091009;28;20032;-78
2022/11/22 08:31:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5062894;28;20072;-78
2022/11/22 08:33:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5059450;28;20078;-78
2022/11/22 08:35:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070388;28;20139;-84
2022/11/22 08:38:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5062300;28;20517;-77
2022/11/22 08:40:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074366;28;20455;-78
2022/11/22 08:43:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065912;28;20035;-78
2022/11/22 08:45:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065868;28;20124;-78
2022/11/22 08:48:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069240;28;20116;-80
2022/11/22 08:50:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5068190;28;20028;-78
2022/11/22 08:53:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071766;28;20070;-77
2022/11/22 08:55:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060845;28;20029;-78
2022/11/22 08:57:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062598;28;20025;-78
2022/11/22 09:00:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062755;28;20107;-84
2022/11/22 09:02:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5083220;28;20124;-82
2022/11/22 09:05:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064444;28;20021;-79
2022/11/22 09:07:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5068744;28;20036;-84
2022/11/22 09:10:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5068187;28;20441;-79
2022/11/22 09:12:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073017;28;20529;-77
2022/11/22 09:14:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073324;28;20091;-78
2022/11/22 09:17:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5076188;28;20407;-80
2022/11/22 09:19:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072920;28;20566;-78
2022/11/22 09:22:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075368;28;20506;-79
2022/11/22 09:24:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5066694;28;20064;-87
2022/11/22 09:27:07;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070833;28;20028;-80
2022/11/22 09:29:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070915;28;20166;-78
2022/11/22 09:31:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5065847;28;20036;-79
2022/11/22 09:34:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054436;28;20070;-80
2022/11/22 09:36:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070200;28;20020;-79
2022/11/22 09:39:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074980;28;20028;-80
2022/11/22 09:41:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071244;28;20029;-78
2022/11/22 09:44:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5068066;28;20054;-77
2022/11/22 09:47:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072597;28;20033;-77
2022/11/22 09:50:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5063656;28;20428;-77
2022/11/22 09:52:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5081844;28;20031;-77
2022/11/22 09:55:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061511;28;20145;-77
2022/11/22 09:57:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072907;28;20093;-77
2022/11/22 10:00:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071725;28;20032;-77
2022/11/22 10:03:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073261;28;20045;-78
2022/11/22 10:05:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5066635;28;20165;-77
2022/11/22 10:08:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073322;28;20071;-76
2022/11/22 10:10:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074744;28;20020;-75
2022/11/22 10:13:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072161;28;20028;-77
2022/11/22 10:16:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071215;28;20058;-77
2022/11/22 10:18:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072951;28;20044;-76
2022/11/22 10:21:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074591;28;20036;-75
2022/11/22 10:23:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075546;28;20452;-75
2022/11/22 10:26:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073101;28;20031;-78
2022/11/22 10:29:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5062894;28;20126;-77
2022/11/22 10:31:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5063970;28;20036;-79
2022/11/22 10:34:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5058775;28;20404;-83
2022/11/22 10:37:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074834;28;20103;-78
2022/11/22 10:40:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051524;28;20076;-81
2022/11/22 10:42:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5070534;28;20438;-78
2022/11/22 10:45:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055326;28;20029;-78
2022/11/22 10:47:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5068282;28;20032;-78
2022/11/22 10:50:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052328;28;20035;-80
2022/11/22 10:53:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5064525;28;20074;-80
2022/11/22 10:56:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061106;28;20034;-79
2022/11/22 10:58:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5064004;28;20093;-84
2022/11/22 11:01:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5059520;28;20482;-78
2022/11/22 11:03:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5061101;28;20120;-79
2022/11/22 11:06:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068010;28;20024;-79
2022/11/22 11:09:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072270;28;20496;-79
2022/11/22 11:12:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5064108;28;21137;-77
2022/11/22 11:14:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5059191;28;20049;-83
2022/11/22 11:17:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5079222;28;20028;-83
2022/11/22 11:19:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072573;28;20086;-79
2022/11/22 11:22:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5059681;28;20076;-80
2022/11/22 11:24:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5060910;28;20080;-80
2022/11/22 11:26:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5069531;28;20028;-79
2022/11/22 11:29:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5060915;28;20024;-81
2022/11/22 11:32:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056097;28;20505;-79
2022/11/22 11:34:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5061489;28;20029;-80
2022/11/22 11:37:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061276;28;20036;-79
2022/11/22 11:39:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5060871;28;20055;-79
2022/11/22 11:42:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5079237;28;20024;-78
2022/11/22 11:44:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056913;28;20033;-80
2022/11/22 11:46:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5057898;28;20051;-81
2022/11/22 11:49:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068484;28;20479;-78
2022/11/22 11:51:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053979;28;20109;-81
2022/11/22 11:54:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056078;28;20047;-79
2022/11/22 11:56:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5058913;28;20508;-81
2022/11/22 11:59:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5060464;28;20116;-78
2022/11/22 12:01:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5062402;28;20365;-80
2022/11/22 12:04:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5067207;28;20090;-78
2022/11/22 12:06:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5065409;28;20030;-81
2022/11/22 12:09:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068725;28;20036;-80
2022/11/22 12:12:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5060824;28;20036;-79
2022/11/22 12:14:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5063917;28;20020;-78
2022/11/22 12:17:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5062391;28;20068;-79
2022/11/22 12:20:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5061902;28;20036;-80
2022/11/22 12:22:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070497;28;20119;-79
2022/11/22 12:25:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062076;28;20033;-83
2022/11/22 12:27:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075197;28;20021;-79