Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:06:18;;;;;;;;;;;;;;;22.54;64.96;101144.72;6244641;23;19919;-86
2023/10/29 00:09:04;;;;;;;;;;;;;;;22.54;64.82;101141.16;6083788;23;19937;-86
2023/10/29 00:11:33;;;;;;;;;;;;;;;22.53;65.13;101148.25;6211098;23;19907;-86
2023/10/29 00:13:59;;;;;;;;;;;;;;;22.52;65.13;101150.88;6240201;23;19908;-86
2023/10/29 00:16:25;;;;;;;;;;;;;;;22.52;64.97;101157.13;6215342;23;20366;-83
2023/10/29 00:18:50;;;;;;;;;;;;;;;22.52;64.82;101148.22;6241049;23;19912;-86
2023/10/29 00:21:16;;;;;;;;;;;;;;;22.51;64.81;101146.47;6216141;23;19908;-87
2023/10/29 00:23:44;;;;;;;;;;;;;;;22.49;64.74;101149.09;6244036;23;19957;-87
2023/10/29 00:26:09;;;;;;;;;;;;;;;22.48;64.90;101159.72;6218368;23;19919;-85
2023/10/29 00:28:35;;;;;;;;;;;;;;;22.51;64.80;101157.09;6217104;23;19907;-86
2023/10/29 00:31:00;;;;;;;;;;;;;;;22.49;65.01;101148.22;6243278;23;19969;-86
2023/10/29 00:33:35;;;;;;;;;;;;;;;22.40;64.18;101153.44;6241225;23;19908;-86
2023/10/29 00:36:04;;;;;;;;;;;;;;;22.36;64.34;101161.38;6241116;23;19923;-87
2023/10/29 00:38:36;;;;;;;;;;;;;;;22.35;63.69;101158.69;6242423;23;19915;-83
2023/10/29 00:41:04;;;;;;;;;;;;;;;22.39;63.69;101160.50;6215687;23;19981;-86
2023/10/29 00:43:45;;;;;;;;;;;;;;;22.38;63.73;101163.16;6215658;23;20256;-87
2023/10/29 00:46:29;;;;;;;;;;;;;;;;;;6215676;23;20391;-86
2023/10/29 00:49:16;;;;;;;;;;;;;;;22.41;64.09;101172.06;6243778;23;19957;-86
2023/10/29 00:52:13;;;;;;;;;;;;;;;22.39;64.54;101168.47;6244738;23;19918;-85
2023/10/29 00:54:44;;;;;;;;;;;;;;;22.44;64.51;101171.22;6243177;23;19978;-85
2023/10/29 00:57:10;;;;;;;;;;;;;;;22.45;64.39;101167.66;6243628;23;19907;-86
2023/10/29 01:00:12;;;;;;;;;;;;;;;22.45;64.36;101168.56;6244593;23;19986;-85
2023/10/29 01:02:38;;;;;;;;;;;;;;;;;;6214290;23;19912;-87
2023/10/29 01:05:18;;;;;;;;;;;;;;;22.41;64.51;101177.38;6240675;23;19914;-85
2023/10/29 01:07:43;;;;;;;;;;;;;;;22.44;64.58;101179.22;6216077;23;19916;-85
2023/10/29 01:10:18;;;;;;;;;;;;;;;22.45;64.31;101181.88;6220154;23;20263;-85
2023/10/29 01:16:06;;;;;;;;;;;;;;;22.39;64.63;101181.78;6243791;23;19949;-86
2023/10/29 01:18:32;;;;;;;;;;;;;;;22.36;64.64;101176.44;6216476;23;19923;-85
2023/10/29 01:24:03;;;;;;;;;;;;;;;22.42;64.50;101180.97;6242715;23;19915;-87
2023/10/29 01:26:31;;;;;;;;;;;;;;;22.44;64.15;101182.75;6240625;23;19935;-87
2023/10/29 01:28:59;;;;;;;;;;;;;;;22.45;64.18;101178.31;6243113;23;19990;-86
2023/10/29 01:31:26;;;;;;;;;;;;;;;22.44;64.03;101180.09;6216522;23;19907;-86
2023/10/29 01:37:41;;;;;;;;;;;;;;;22.39;63.90;101181.78;6150482;23;20329;-84
2023/10/29 01:40:06;;;;;;;;;;;;;;;22.42;64.14;101188.94;6126322;23;19912;-85
2023/10/29 01:42:38;;;;;;;;;;;;;;;22.42;64.48;101192.50;6205516;23;20363;-84
2023/10/29 01:45:07;;;;;;;;;;;;;;;22.42;63.85;101200.47;6213389;23;19912;-85
2023/10/29 01:47:32;;;;;;;;;;;;;;;22.36;64.16;101203.94;6213159;23;19912;-85
2023/10/29 01:56:09;;;;;;;;;;;;;;;22.34;64.22;101212.78;6213122;23;20271;-86
2023/10/29 01:58:38;;;;;;;;;;;;;;;22.35;64.25;101217.22;6211771;23;19912;-86
2023/10/29 02:01:18;;;;;;;;;;;;;;;22.32;63.95;101218.06;6210856;23;19974;-86
2023/10/29 02:03:53;;;;;;;;;;;;;;;22.28;64.27;101210.94;6211555;23;19908;-84
2023/10/29 02:06:20;;;;;;;;;;;;;;;22.24;64.11;101202.88;6213890;23;20485;-84
2023/10/29 02:08:45;;;;;;;;;;;;;;;22.22;63.99;101210.81;6210977;23;20332;-84
2023/10/29 02:11:20;;;;;;;;;;;;;;;22.19;63.91;101208.13;6186910;23;19918;-85
2023/10/29 02:13:45;;;;;;;;;;;;;;;22.21;64.19;101208.16;6212253;23;19907;-86
2023/10/29 02:16:11;;;;;;;;;;;;;;;22.27;64.00;101216.25;6211228;23;19912;-85
2023/10/29 02:18:36;;;;;;;;;;;;;;;22.21;64.13;101217.03;6185955;23;19946;-86
2023/10/29 02:21:02;;;;;;;;;;;;;;;22.22;64.00;101224.13;6186429;23;19908;-85
2023/10/29 02:23:36;;;;;;;;;;;;;;;22.15;63.98;101230.25;6211849;23;19940;-85
2023/10/29 02:26:05;;;;;;;;;;;;;;;22.15;64.10;101233.78;6212219;23;19915;-85
2023/10/29 02:28:33;;;;;;;;;;;;;;;22.18;63.83;101235.59;6211208;23;20385;-87
2023/10/29 02:31:04;;;;;;;;;;;;;;;22.22;63.81;101241.84;6212352;23;19962;-87
2023/10/29 02:33:35;;;;;;;;;;;;;;;22.19;63.96;101245.38;6212991;23;19962;-87
2023/10/29 02:39:17;;;;;;;;;;;;;;;22.17;64.16;101248.00;6242122;23;20380;-87
2023/10/29 02:41:44;;;;;;;;;;;;;;;22.18;64.20;101259.53;6242520;23;19950;-87
2023/10/29 02:47:12;;;;;;;;;;;;;;;22.11;63.65;101268.31;6241471;23;19986;-85
2023/10/29 02:49:49;;;;;;;;;;;;;;;22.14;64.10;101261.28;6216057;23;20328;-85
2023/10/29 02:52:39;;;;;;;;;;;;;;;22.09;64.10;101272.69;6242134;23;19914;-85
2023/10/29 02:55:06;;;;;;;;;;;;;;;22.14;64.20;101268.38;6243187;23;19908;-88
2023/10/29 02:57:32;;;;;;;;;;;;;;;22.17;63.92;101271.94;6216507;23;20383;-85
2023/10/29 02:59:59;;;;;;;;;;;;;;;22.18;64.00;101283.47;6238200;23;19934;-86
2023/10/29 03:02:27;;;;;;;;;;;;;;;22.16;63.92;101279.88;6239764;23;19914;-86
2023/10/29 03:04:53;;;;;;;;;;;;;;;22.13;64.12;101286.06;6217590;23;19994;-84
2023/10/29 03:07:33;;;;;;;;;;;;;;;22.13;63.92;101287.84;6243658;23;19997;-85
2023/10/29 03:10:14;;;;;;;;;;;;;;;22.09;64.22;101286.00;6217167;23;19911;-86
2023/10/29 03:12:40;;;;;;;;;;;;;;;22.05;64.14;101295.69;6244837;23;20385;-86
2023/10/29 03:15:05;;;;;;;;;;;;;;;22.08;64.30;101281.56;6243596;23;19907;-86
2023/10/29 03:18:08;;;;;;;;;;;;;;;22.12;64.22;101278.09;6218397;23;19911;-86
2023/10/29 03:21:04;;;;;;;;;;;;;;;22.10;63.90;101285.16;6218133;23;19918;-87
2023/10/29 03:23:29;;;;;;;;;;;;;;;22.11;63.89;101289.59;6244413;23;19956;-88
2023/10/29 03:26:19;;;;;;;;;;;;;;;22.10;63.70;101285.16;6243028;23;19907;-86
2023/10/29 03:28:45;;;;;;;;;;;;;;;22.03;63.86;101294.78;6214496;23;19912;-87
2023/10/29 03:31:18;;;;;;;;;;;;;;;22.08;63.78;101295.75;6240687;23;19914;-86
2023/10/29 03:33:50;;;;;;;;;;;;;;;22.04;63.76;101299.25;6241173;23;19907;-85
2023/10/29 03:36:15;;;;;;;;;;;;;;;21.96;63.87;101293.78;6241431;23;19923;-86
2023/10/29 03:38:41;;;;;;;;;;;;;;;22.06;63.94;101307.25;6243396;23;19915;-85
2023/10/29 03:41:06;;;;;;;;;;;;;;;22.00;63.79;101301.84;6243498;23;19908;-84
2023/10/29 03:43:51;;;;;;;;;;;;;;;22.00;63.77;101302.72;6243669;23;19945;-86
2023/10/29 03:46:32;;;;;;;;;;;;;;;21.97;63.81;101308.00;6235537;23;19915;-86
2023/10/29 03:48:57;;;;;;;;;;;;;;;21.97;63.89;101302.69;6243182;23;19935;-86
2023/10/29 03:51:28;;;;;;;;;;;;;;;21.99;63.62;101300.03;6244474;23;19915;-87
2023/10/29 03:53:53;;;;;;;;;;;;;;;21.95;63.79;101301.75;6217118;23;19912;-87
2023/10/29 03:56:19;;;;;;;;;;;;;;;21.95;63.56;101304.44;6243058;23;19908;-86
2023/10/29 03:58:44;;;;;;;;;;;;;;;21.97;63.59;101310.66;6244253;23;20335;-85
2023/10/29 04:01:12;;;;;;;;;;;;;;;21.90;63.48;101314.97;6241898;23;19915;-84
2023/10/29 04:03:37;;;;;;;;;;;;;;;21.91;63.63;101314.09;6243029;23;19915;-85
2023/10/29 04:06:07;;;;;;;;;;;;;;;21.93;63.70;101314.13;6243288;23;20367;-86
2023/10/29 04:08:32;;;;;;;;;;;;;;;21.90;63.66;101325.59;6243989;23;20343;-85
2023/10/29 04:10:57;;;;;;;;;;;;;;;21.87;63.61;101328.22;6241854;23;19965;-86
2023/10/29 04:13:23;;;;;;;;;;;;;;;21.89;63.68;101323.81;6243185;23;20459;-86
2023/10/29 04:15:48;;;;;;;;;;;;;;;21.88;63.68;101330.00;6241977;23;19907;-87
2023/10/29 04:18:14;;;;;;;;;;;;;;;21.89;63.35;101331.81;6244298;23;19986;-86
2023/10/29 04:20:40;;;;;;;;;;;;;;;21.87;63.33;101344.19;6241779;23;20284;-85
2023/10/29 04:23:05;;;;;;;;;;;;;;;21.87;63.60;101345.94;6243469;23;20244;-87
2023/10/29 04:25:30;;;;;;;;;;;;;;;21.89;63.47;101353.06;6242475;23;19923;-86
2023/10/29 04:27:56;;;;;;;;;;;;;;;21.92;63.54;101355.78;6215463;23;20336;-86
2023/10/29 04:30:21;;;;;;;;;;;;;;;21.87;63.37;101359.25;6242789;23;20062;-86
2023/10/29 04:32:48;;;;;;;;;;;;;;;21.87;63.49;101353.94;6243064;23;20462;-87
2023/10/29 04:35:13;;;;;;;;;;;;;;;21.86;63.73;101360.97;6243999;23;20386;-87
2023/10/29 04:37:40;;;;;;;;;;;;;;;21.82;63.45;101360.91;6243525;23;19915;-87
2023/10/29 04:40:05;;;;;;;;;;;;;;;21.89;63.44;101368.16;6242332;23;19908;-86
2023/10/29 04:42:31;;;;;;;;;;;;;;;21.85;63.70;101369.84;6242284;23;20024;-85
2023/10/29 04:44:56;;;;;;;;;;;;;;;21.84;63.27;101368.03;6242711;23;19911;-85
2023/10/29 04:47:22;;;;;;;;;;;;;;;21.87;63.28;101369.88;6242944;23;19920;-85
2023/10/29 04:49:47;;;;;;;;;;;;;;;21.84;63.40;101393.75;6243001;23;19911;-85
2023/10/29 04:52:12;;;;;;;;;;;;;;;21.85;63.42;101388.47;6240733;23;19955;-85
2023/10/29 04:54:38;;;;;;;;;;;;;;;21.85;63.36;101398.22;6242004;23;19915;-86
2023/10/29 04:57:03;;;;;;;;;;;;;;;21.80;63.16;101397.22;6215538;23;19907;-86
2023/10/29 04:59:29;;;;;;;;;;;;;;;21.75;63.50;101400.69;6243303;23;19907;-86
2023/10/29 05:01:54;;;;;;;;;;;;;;;21.82;63.61;101404.34;6239751;23;19965;-86
2023/10/29 05:04:20;;;;;;;;;;;;;;;21.83;63.38;101405.25;6240578;23;19968;-87
2023/10/29 05:06:46;;;;;;;;;;;;;;;21.81;63.63;101410.53;6243066;23;19934;-85
2023/10/29 05:09:11;;;;;;;;;;;;;;;21.81;63.43;101421.19;6241720;23;20339;-86
2023/10/29 05:11:37;;;;;;;;;;;;;;;21.78;63.58;101423.78;6240976;23;19918;-85
2023/10/29 05:14:02;;;;;;;;;;;;;;;21.79;63.13;101425.56;6242560;23;19915;-84
2023/10/29 05:16:28;;;;;;;;;;;;;;;21.80;63.19;101430.03;6241076;23;19977;-86
2023/10/29 05:18:53;;;;;;;;;;;;;;;21.79;63.48;101430.88;6242474;23;19943;-85
2023/10/29 05:21:20;;;;;;;;;;;;;;;21.76;63.36;101436.16;6240267;23;19907;-85
2023/10/29 05:23:46;;;;;;;;;;;;;;;21.75;63.15;101439.66;6241652;23;19941;-85
2023/10/29 05:26:11;;;;;;;;;;;;;;;21.77;63.28;101445.03;6242785;23;19919;-86
2023/10/29 05:28:37;;;;;;;;;;;;;;;21.72;63.45;101450.25;6242271;23;20362;-86
2023/10/29 05:31:02;;;;;;;;;;;;;;;21.68;63.32;101456.38;6242752;23;19908;-86
2023/10/29 05:33:28;;;;;;;;;;;;;;;21.68;63.51;101459.94;6215811;23;20352;-85
2023/10/29 05:35:54;;;;;;;;;;;;;;;21.72;63.43;101450.25;6242810;23;19945;-86
2023/10/29 05:38:19;;;;;;;;;;;;;;;21.69;63.60;101460.81;6240500;23;19904;-86
2023/10/29 05:40:44;;;;;;;;;;;;;;;21.73;63.49;101455.59;6240648;23;19914;-86
2023/10/29 05:43:10;;;;;;;;;;;;;;;21.76;63.44;101468.06;6239782;23;19908;-86
2023/10/29 05:45:35;;;;;;;;;;;;;;;21.72;63.53;101467.09;6241751;23;20303;-86
2023/10/29 05:48:01;;;;;;;;;;;;;;;21.68;63.45;101475.00;6241359;23;19915;-87
2023/10/29 05:50:26;;;;;;;;;;;;;;;21.71;63.44;101480.34;6242871;23;19907;-88
2023/10/29 05:52:52;;;;;;;;;;;;;;;21.70;63.50;101483.91;6243244;23;19997;-86
2023/10/29 05:55:19;;;;;;;;;;;;;;;21.64;63.26;101494.41;6240522;23;20366;-89
2023/10/29 05:57:45;;;;;;;;;;;;;;;21.65;63.38;101489.13;6241341;23;19908;-88
2023/10/29 06:00:12;;;;;;;;;;;;;;;21.69;63.27;101492.72;6243726;23;20228;-89
2023/10/29 06:02:38;;;;;;;;;;;;;;;21.65;63.19;101498.84;6240238;23;19916;-88
2023/10/29 06:05:05;;;;;;;;;;;;;;;21.62;63.39;101505.00;6216229;23;20367;-88
2023/10/29 06:07:32;;;;;;;;;;;;;;;21.61;63.21;101503.22;6241380;23;19966;-90
2023/10/29 06:09:58;;;;;;;;;;;;;;;21.63;63.46;101508.53;6214496;23;20402;-88
2023/10/29 06:12:23;;;;;;;;;;;;;;;21.63;63.29;101508.53;6240867;23;19943;-87
2023/10/29 06:14:49;;;;;;;;;;;;;;;21.60;63.26;101513.81;6215113;23;19911;-88
2023/10/29 06:17:14;;;;;;;;;;;;;;;21.55;63.11;101511.94;6215544;23;20394;-89
2023/10/29 06:19:40;;;;;;;;;;;;;;;21.56;63.50;101523.47;6215749;23;19911;-88
2023/10/29 06:22:10;;;;;;;;;;;;;;;21.60;63.10;101516.47;6242178;23;19908;-88
2023/10/29 06:24:39;;;;;;;;;;;;;;;21.57;63.37;101514.66;6243145;23;19998;-89
2023/10/29 06:27:04;;;;;;;;;;;;;;;21.57;63.36;101519.03;6216331;23;19911;-88
2023/10/29 06:29:31;;;;;;;;;;;;;;;21.55;63.51;101517.25;6217055;23;20295;-90
2023/10/29 06:31:56;;;;;;;;;;;;;;;21.53;63.20;101516.34;6216874;23;19908;-90
2023/10/29 06:34:23;;;;;;;;;;;;;;;21.53;63.58;101520.75;6217325;23;19912;-92
2023/10/29 06:36:48;;;;;;;;;;;;;;;21.59;63.42;101530.59;6240778;23;19923;-91
2023/10/29 06:39:14;;;;;;;;;;;;;;;21.57;63.25;101533.25;6242652;23;19908;-88
2023/10/29 06:41:39;;;;;;;;;;;;;;;21.54;63.45;101528.75;6215298;23;19907;-89
2023/10/29 06:44:05;;;;;;;;;;;;;;;21.56;63.42;101531.44;6215010;23;19915;-90
2023/10/29 06:46:35;;;;;;;;;;;;;;;21.62;63.17;101533.34;6238807;23;20339;-90
2023/10/29 06:49:01;;;;;;;;;;;;;;;21.60;63.12;101541.28;6240749;23;19913;-90
2023/10/29 06:51:27;;;;;;;;;;;;;;;21.53;63.40;101532.28;6215833;23;19938;-90
2023/10/29 06:53:52;;;;;;;;;;;;;;;21.61;63.30;101535.13;6215526;23;19918;-90
2023/10/29 06:56:18;;;;;;;;;;;;;;;21.55;63.57;101535.88;6214479;23;20374;-87
2023/10/29 06:58:43;;;;;;;;;;;;;;;21.54;63.66;101543.81;6241082;23;19908;-87
2023/10/29 07:01:09;;;;;;;;;;;;;;;21.55;63.57;101540.28;6240184;23;20381;-91
2023/10/29 07:03:35;;;;;;;;;;;;;;;21.56;63.36;101536.75;6241935;23;19912;-89
2023/10/29 07:06:08;;;;;;;;;;;;;;;21.54;63.37;101539.38;6240373;23;19992;-88
2023/10/29 07:08:34;;;;;;;;;;;;;;;21.55;63.54;101537.63;6240890;23;20343;-90
2023/10/29 07:11:01;;;;;;;;;;;;;;;21.53;63.60;101548.22;6216384;23;19913;-90
2023/10/29 07:13:28;;;;;;;;;;;;;;;21.52;63.39;101542.88;6241580;23;20393;-90
2023/10/29 07:15:54;;;;;;;;;;;;;;;21.53;63.55;101545.56;6238421;23;19912;-89
2023/10/29 07:18:22;;;;;;;;;;;;;;;21.51;63.56;101546.41;6241406;23;20245;-89
2023/10/29 07:20:48;;;;;;;;;;;;;;;21.54;63.60;101551.78;6215813;23;19908;-89
2023/10/29 07:23:13;;;;;;;;;;;;;;;21.53;63.54;101542.03;6215693;23;19983;-87
2023/10/29 07:25:38;;;;;;;;;;;;;;;21.59;63.36;101549.22;6239385;23;19908;-85
2023/10/29 07:28:04;;;;;;;;;;;;;;;21.49;63.76;101551.69;6241723;23;20259;-82
2023/10/29 07:30:30;;;;;;;;;;;;;;;21.52;63.69;101554.38;6241277;23;19907;-83
2023/10/29 07:32:55;;;;;;;;;;;;;;;21.50;63.76;101556.13;6241553;23;20602;-83
2023/10/29 07:35:20;;;;;;;;;;;;;;;21.50;63.69;101557.88;6241548;23;19931;-87
2023/10/29 07:37:46;;;;;;;;;;;;;;;21.46;63.61;101556.94;6241219;23;19995;-88
2023/10/29 07:40:12;;;;;;;;;;;;;;;21.48;63.90;101563.19;6215914;23;20038;-87
2023/10/29 07:42:37;;;;;;;;;;;;;;;21.49;63.71;101554.34;6242819;23;20302;-87
2023/10/29 07:45:02;;;;;;;;;;;;;;;21.44;63.96;101556.00;6240307;23;19919;-86
2023/10/29 07:47:28;;;;;;;;;;;;;;;21.46;64.05;101558.69;6241004;23;19912;-86
2023/10/29 07:49:54;;;;;;;;;;;;;;;21.46;63.82;101564.00;6242033;23;19911;-87
2023/10/29 07:52:20;;;;;;;;;;;;;;;21.45;64.06;101563.09;6242156;23;19911;-85
2023/10/29 07:54:45;;;;;;;;;;;;;;;21.47;64.17;101564.03;6243994;23;19914;-85
2023/10/29 07:57:11;;;;;;;;;;;;;;;21.43;64.11;101564.84;6245053;23;19908;-85
2023/10/29 07:59:36;;;;;;;;;;;;;;;21.50;63.99;101564.09;6242808;23;19911;-85
2023/10/29 08:02:02;;;;;;;;;;;;;;;21.48;64.16;101554.28;6241868;23;19916;-86
2023/10/29 08:04:28;;;;;;;;;;;;;;;21.49;64.08;101557.00;6243676;23;19912;-84
2023/10/29 08:06:54;;;;;;;;;;;;;;;21.47;64.22;101563.16;6241918;23;19915;-84
2023/10/29 08:09:19;;;;;;;;;;;;;;;21.45;64.37;101567.53;6243111;23;19907;-85
2023/10/29 08:11:45;;;;;;;;;;;;;;;21.47;64.21;101560.50;6243810;23;19907;-84
2023/10/29 08:14:10;;;;;;;;;;;;;;;21.47;64.28;101565.81;6244678;23;20003;-85
2023/10/29 08:16:35;;;;;;;;;;;;;;;21.44;64.55;101576.34;6245010;23;19907;-86
2023/10/29 08:19:01;;;;;;;;;;;;;;;21.49;64.35;101574.72;6244596;23;20335;-86
2023/10/29 08:21:27;;;;;;;;;;;;;;;21.50;64.24;101566.75;6217992;23;19908;-86
2023/10/29 08:23:52;;;;;;;;;;;;;;;21.53;64.32;101572.16;6244589;23;19915;-85
2023/10/29 08:26:17;;;;;;;;;;;;;;;21.51;64.27;101570.31;6244193;23;19912;-86
2023/10/29 08:28:43;;;;;;;;;;;;;;;21.45;64.47;101567.53;6243435;23;20331;-86
2023/10/29 08:31:08;;;;;;;;;;;;;;;21.47;64.56;101571.13;6243140;23;20332;-85
2023/10/29 08:33:34;;;;;;;;;;;;;;;21.49;64.41;101577.38;6244753;23;19908;-85
2023/10/29 08:35:59;;;;;;;;;;;;;;;21.52;64.33;101574.75;6217318;23;20343;-85
2023/10/29 08:38:25;;;;;;;;;;;;;;;21.53;64.23;101580.13;6243331;23;19947;-84
2023/10/29 08:40:50;;;;;;;;;;;;;;;21.50;64.42;101566.75;6244493;23;19965;-86
2023/10/29 08:43:16;;;;;;;;;;;;;;;21.52;64.46;101562.38;6242301;23;20255;-85
2023/10/29 08:45:41;;;;;;;;;;;;;;;21.50;64.63;101571.16;6244548;23;19912;-86
2023/10/29 08:48:07;;;;;;;;;;;;;;;21.50;64.60;101576.50;6217618;23;19918;-85
2023/10/29 08:50:32;;;;;;;;;;;;;;;21.52;64.45;101575.66;6244408;23;19917;-85
2023/10/29 08:52:58;;;;;;;;;;;;;;;21.54;64.56;101584.56;6242770;23;19914;-85
2023/10/29 08:55:23;;;;;;;;;;;;;;;21.51;64.61;101592.47;6243771;23;20488;-85
2023/10/29 08:57:49;;;;;;;;;;;;;;;21.58;64.39;101589.97;6242495;23;19907;-84
2023/10/29 09:00:15;;;;;;;;;;;;;;;21.54;64.43;101594.31;6243363;23;20331;-84
2023/10/29 09:02:40;;;;;;;;;;;;;;;21.51;64.74;101588.94;6242794;23;19908;-87
2023/10/29 09:05:06;;;;;;;;;;;;;;;21.51;64.71;101594.25;6244350;23;19908;-85
2023/10/29 09:07:31;;;;;;;;;;;;;;;21.50;64.84;101592.44;6244174;23;19919;-86
2023/10/29 09:09:58;;;;;;;;;;;;;;;21.50;64.75;101598.63;6244355;23;19931;-85
2023/10/29 09:12:23;;;;;;;;;;;;;;;21.51;64.60;101594.25;6244313;23;20267;-84
2023/10/29 09:14:49;;;;;;;;;;;;;;;21.49;64.90;101595.97;6244322;23;19907;-84
2023/10/29 09:17:14;;;;;;;;;;;;;;;21.50;64.89;101595.09;6242154;23;19978;-84
2023/10/29 09:19:40;;;;;;;;;;;;;;;21.50;64.86;101589.78;6244283;23;19986;-84
2023/10/29 09:22:06;;;;;;;;;;;;;;;21.54;64.71;101588.97;6244045;23;19939;-85
2023/10/29 09:24:31;;;;;;;;;;;;;;;21.59;64.60;101590.00;6244308;23;19915;-85
2023/10/29 09:26:57;;;;;;;;;;;;;;;21.55;64.74;101585.47;6243886;23;19915;-85
2023/10/29 09:29:23;;;;;;;;;;;;;;;21.51;64.87;101583.63;6242075;23;20339;-84
2023/10/29 09:31:50;;;;;;;;;;;;;;;21.52;64.85;101582.72;6217380;23;19912;-84
2023/10/29 09:34:16;;;;;;;;;;;;;;;21.54;64.85;101578.34;6243906;23;19987;-85
2023/10/29 09:36:43;;;;;;;;;;;;;;;21.53;64.83;101585.44;6243951;23;19958;-84
2023/10/29 09:39:09;;;;;;;;;;;;;;;21.50;64.99;101581.81;6244049;23;19912;-84
2023/10/29 09:41:34;;;;;;;;;;;;;;;21.51;64.98;101578.31;6242711;23;19986;-86
2023/10/29 09:43:59;;;;;;;;;;;;;;;21.48;64.79;101586.19;6242513;23;20318;-84
2023/10/29 09:46:25;;;;;;;;;;;;;;;21.50;64.88;101576.50;6242029;23;20295;-86
2023/10/29 09:48:51;;;;;;;;;;;;;;;21.47;64.97;101584.41;6242481;23;20429;-86
2023/10/29 09:51:17;;;;;;;;;;;;;;;21.48;64.83;101576.47;6242434;23;19908;-85
2023/10/29 09:53:42;;;;;;;;;;;;;;;21.49;64.97;101574.72;6242454;23;19921;-85
2023/10/29 09:56:08;;;;;;;;;;;;;;;21.51;64.77;101573.88;6242352;23;19908;-86
2023/10/29 09:58:34;;;;;;;;;;;;;;;21.50;64.78;101576.50;6243910;23;19986;-87
2023/10/29 10:01:01;;;;;;;;;;;;;;;21.48;64.74;101564.91;6243001;23;19915;-85
2023/10/29 10:03:27;;;;;;;;;;;;;;;21.53;64.50;101565.94;6244012;23;19908;-86
2023/10/29 10:05:52;;;;;;;;;;;;;;;21.60;64.44;101567.84;6216545;23;19916;-86
2023/10/29 10:08:24;;;;;;;;;;;;;;;21.60;64.37;101562.53;6242199;23;20335;-86
2023/10/29 10:10:50;;;;;;;;;;;;;;;21.58;64.39;101564.25;6243380;23;19907;-85
2023/10/29 10:13:15;;;;;;;;;;;;;;;21.64;64.37;101563.50;6242243;23;20339;-85
2023/10/29 10:15:41;;;;;;;;;;;;;;;21.65;64.35;101562.63;6241959;23;20079;-87
2023/10/29 10:18:06;;;;;;;;;;;;;;;21.64;64.28;101564.41;6242724;23;19915;-85
2023/10/29 10:20:35;;;;;;;;;;;;;;;21.64;64.29;101561.75;6242005;23;19994;-85
2023/10/29 10:23:00;;;;;;;;;;;;;;;21.66;64.31;101556.47;6242087;23;19915;-85
2023/10/29 10:25:26;;;;;;;;;;;;;;;21.61;64.43;101556.38;6216418;23;19907;-85
2023/10/29 10:27:56;;;;;;;;;;;;;;;21.67;64.31;101564.44;6242025;23;19911;-84
2023/10/29 10:30:29;;;;;;;;;;;;;;;21.65;64.30;101566.22;6216579;23;19908;-84
2023/10/29 10:32:54;;;;;;;;;;;;;;;21.65;64.51;101571.53;6242018;23;20335;-85
2023/10/29 10:35:20;;;;;;;;;;;;;;;21.60;64.58;101559.00;6216151;23;19971;-85
2023/10/29 10:37:53;;;;;;;;;;;;;;;21.61;64.50;101564.34;6241761;23;19931;-85
2023/10/29 10:40:26;;;;;;;;;;;;;;;21.61;64.58;101561.69;6216762;23;19997;-85
2023/10/29 10:42:55;;;;;;;;;;;;;;;21.63;64.71;101559.03;6243612;23;19990;-84
2023/10/29 10:45:26;;;;;;;;;;;;;;;21.62;64.60;101554.59;6242029;23;19943;-85
2023/10/29 10:47:52;;;;;;;;;;;;;;;21.64;64.38;101560.84;6242161;23;19911;-85
2023/10/29 10:50:17;;;;;;;;;;;;;;;21.64;64.47;101556.44;6241367;23;19911;-84
2023/10/29 10:52:42;;;;;;;;;;;;;;;21.63;64.59;101552.00;6242213;23;19914;-84
2023/10/29 10:55:08;;;;;;;;;;;;;;;21.61;64.46;101551.06;6243398;23;19907;-85
2023/10/29 10:57:36;;;;;;;;;;;;;;;21.63;64.42;101559.97;6243580;23;19915;-84
2023/10/29 11:00:05;;;;;;;;;;;;;;;21.64;64.29;101548.44;6241847;23;19985;-85
2023/10/29 11:02:31;;;;;;;;;;;;;;;21.61;64.22;101556.38;6242092;23;19908;-84
2023/10/29 11:04:56;;;;;;;;;;;;;;;21.62;64.33;101547.53;6241770;23;19966;-85
2023/10/29 11:07:22;;;;;;;;;;;;;;;21.62;64.28;101549.28;6241319;23;20399;-85
2023/10/29 11:09:48;;;;;;;;;;;;;;;21.66;64.25;101541.41;6241182;23;19918;-85
2023/10/29 11:12:13;;;;;;;;;;;;;;;21.70;64.07;101543.25;6243198;23;20332;-84
2023/10/29 11:14:38;;;;;;;;;;;;;;;21.69;64.31;101537.91;6243294;23;20355;-84
2023/10/29 11:17:05;;;;;;;;;;;;;;;21.68;64.29;101533.47;6243541;23;20370;-84
2023/10/29 11:19:39;;;;;;;;;;;;;;;21.69;64.18;101535.25;6242447;23;19930;-86
2023/10/29 11:22:17;;;;;;;;;;;;;;;21.69;64.28;101530.81;6216583;23;20310;-84
2023/10/29 11:24:42;;;;;;;;;;;;;;;21.67;64.42;101535.22;6244711;23;20011;-85
2023/10/29 11:27:26;;;;;;;;;;;;;;;21.66;64.48;101532.53;6245235;23;19950;-83
2023/10/29 11:29:52;;;;;;;;;;;;;;;21.65;64.37;101536.06;6245405;23;19915;-85
2023/10/29 11:32:27;;;;;;;;;;;;;;;21.64;64.64;101531.63;6244067;23;19912;-85
2023/10/29 11:35:27;;;;;;;;;;;;;;;21.65;64.53;101523.69;6245263;23;19915;-84
2023/10/29 11:37:53;;;;;;;;;;;;;;;21.68;64.39;101528.16;6122556;23;19925;-85
2023/10/29 11:40:24;;;;;;;;;;;;;;;21.69;64.48;101522.84;6219187;23;19961;-85
2023/10/29 11:42:51;;;;;;;;;;;;;;;21.75;64.17;101530.06;6243966;23;19908;-85
2023/10/29 11:45:26;;;;;;;;;;;;;;;21.78;63.87;101535.47;6245120;23;19978;-85
2023/10/29 11:48:07;;;;;;;;;;;;;;;21.81;63.83;101530.19;6244448;23;19912;-85
2023/10/29 11:50:32;;;;;;;;;;;;;;;21.82;63.91;101536.41;6245212;23;19907;-85
2023/10/29 11:52:58;;;;;;;;;;;;;;;21.80;63.91;101536.38;6244931;23;20271;-85
2023/10/29 11:55:26;;;;;;;;;;;;;;;21.86;63.46;101540.91;6245170;23;19915;-85
2023/10/29 11:57:52;;;;;;;;;;;;;;;21.88;63.54;101541.84;6217664;23;20358;-85
2023/10/29 12:00:17;;;;;;;;;;;;;;;21.89;63.68;101533.91;6243119;23;19973;-85
2023/10/29 12:02:43;;;;;;;;;;;;;;;21.95;63.35;101538.44;6244983;23;20299;-85
2023/10/29 12:05:11;;;;;;;;;;;;;;;21.94;63.32;101539.31;6245051;23;19973;-85
2023/10/29 12:07:37;;;;;;;;;;;;;;;21.92;63.60;101541.03;6243410;23;19919;-85
2023/10/29 12:10:02;;;;;;;;;;;;;;;21.92;63.59;101547.25;6244418;23;19916;-85
2023/10/29 12:12:28;;;;;;;;;;;;;;;21.95;63.38;101549.97;6244896;23;19934;-85
2023/10/29 12:14:53;;;;;;;;;;;;;;;21.94;63.49;101540.19;6243389;23;19912;-85
2023/10/29 12:17:19;;;;;;;;;;;;;;;22.01;63.20;101546.53;6217949;23;20331;-85
2023/10/29 12:19:45;;;;;;;;;;;;;;;22.01;63.21;101543.88;6244868;23;19918;-85
2023/10/29 12:22:13;;;;;;;;;;;;;;;22.00;63.18;101544.75;6243294;23;19986;-85
2023/10/29 12:24:39;;;;;;;;;;;;;;;21.96;63.43;101548.22;6217450;23;19908;-85
2023/10/29 12:27:05;;;;;;;;;;;;;;;21.98;63.39;101554.47;6243099;23;20347;-85
2023/10/29 12:29:30;;;;;;;;;;;;;;;22.02;63.28;101555.44;6243216;23;19914;-85
2023/10/29 12:31:55;;;;;;;;;;;;;;;22.01;63.17;101551.84;6243214;23;19989;-85
2023/10/29 12:34:21;;;;;;;;;;;;;;;22.02;63.18;101544.78;6244644;23;19908;-85
2023/10/29 12:36:48;;;;;;;;;;;;;;;21.98;63.14;101557.13;6244488;23;19921;-85
2023/10/29 12:39:14;;;;;;;;;;;;;;;21.97;63.27;101563.31;6244113;23;19911;-84
2023/10/29 12:41:39;;;;;;;;;;;;;;;21.98;63.27;101562.44;6240938;23;19996;-84
2023/10/29 12:44:05;;;;;;;;;;;;;;;21.99;63.23;101566.88;6243947;23;19943;-84
2023/10/29 12:46:30;;;;;;;;;;;;;;;21.97;63.30;101571.28;6242941;23;19912;-83
2023/10/29 12:48:59;;;;;;;;;;;;;;;21.96;63.38;101564.16;6244570;23;20359;-84
2023/10/29 12:51:26;;;;;;;;;;;;;;;21.95;63.35;101567.72;6244362;23;20355;-83
2023/10/29 12:53:52;;;;;;;;;;;;;;;21.94;63.40;101563.25;6244563;23;19942;-84
2023/10/29 12:56:17;;;;;;;;;;;;;;;21.91;63.57;101569.41;6244709;23;19911;-83
2023/10/29 12:58:43;;;;;;;;;;;;;;;21.89;63.56;101556.94;6243862;23;20331;-84
2023/10/29 13:01:08;;;;;;;;;;;;;;;21.86;63.64;101557.75;6244346;23;19957;-84
2023/10/29 13:03:34;;;;;;;;;;;;;;;21.89;63.63;101556.94;6244573;23;19908;-84
2023/10/29 13:06:00;;;;;;;;;;;;;;;21.88;63.53;101563.13;6244275;23;19929;-85
2023/10/29 13:08:25;;;;;;;;;;;;;;;21.87;63.57;101562.22;6244533;23;20383;-85