Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:45;;;;;;;20.30;10.27;;;;;;;2.19;100.00;100856.44;10523050;28;20119;-83
2023/04/25 00:05:45;;;;;;;22.23;10.75;;;;;;;2.45;100.00;100860.22;10504538;28;20060;-82
2023/04/25 00:10:46;;;;;;;32.13;12.88;;;;;;;2.65;100.00;100867.00;10504863;28;20074;-83
2023/04/25 00:15:47;;;;;;;27.17;11.93;;;;;;;2.91;100.00;100860.41;10510691;28;20067;-81
2023/04/25 00:20:48;;;;;;;23.10;12.63;;;;;;;3.16;100.00;100864.88;10519850;28;20544;-83
2023/04/25 00:25:49;;;;;;;18.10;9.05;;;;;;;3.30;100.00;100872.03;10521525;28;20040;-81
2023/04/25 00:30:50;;;;;;;29.90;9.30;;;;;;;3.48;100.00;100867.34;10523017;28;20043;-83
2023/04/25 00:35:50;;;;;;;29.90;10.25;;;;;;;3.61;100.00;100869.19;10504955;28;20131;-83
2023/04/25 00:40:51;;;;;;;21.83;9.38;;;;;;;3.65;100.00;100863.47;10488753;28;20028;-84
2023/04/25 00:45:51;;;;;;;24.85;10.65;;;;;;;3.56;100.00;100862.78;10526954;28;20123;-83
2023/04/25 00:50:54;;;;;;;23.85;12.27;;;;;;;3.56;100.00;100865.34;10510344;28;20035;-83
2023/04/25 00:55:54;;;;;;;20.20;11.27;;;;;;;3.50;100.00;100867.47;10511795;28;20040;-83
2023/04/25 01:00:55;;;;;;;24.05;10.23;;;;;;;3.30;100.00;100863.34;10528208;28;20124;-83
2023/04/25 01:05:56;;;;;;;19.80;10.43;;;;;;;3.13;100.00;100867.25;10527167;28;20041;-82
2023/04/25 01:10:57;;;;;;;24.15;10.15;;;;;;;2.87;100.00;100864.41;10529373;28;20040;-82
2023/04/25 01:15:58;;;;;;;28.83;12.02;;;;;;;2.75;100.00;100860.84;10527585;28;20476;-82
2023/04/25 01:21:12;;;;;;;29.70;11.43;;;;;;;2.62;100.00;100861.59;10523942;28;20101;-82
2023/04/25 01:26:13;;;;;;;22.15;10.18;;;;;;;2.54;100.00;100860.97;10510300;28;20534;-82
2023/04/25 01:31:13;;;;;;;21.80;11.27;;;;;;;2.42;100.00;100860.91;10505534;28;20070;-82
2023/04/25 01:36:14;;;;;;;23.90;12.13;;;;;;;2.29;100.00;100873.59;10508273;28;20055;-83
2023/04/25 01:41:14;;;;;;;23.50;10.25;;;;;;;2.31;100.00;100877.22;10483248;28;20115;-83
2023/04/25 01:46:15;;;;;;;27.13;12.35;;;;;;;2.34;100.00;100875.75;10496959;28;20083;-82
2023/04/25 01:51:15;;;;;;;28.75;11.52;;;;;;;2.37;100.00;100881.94;10508578;28;20131;-83
2023/04/25 01:56:17;;;;;;;24.10;11.10;;;;;;;2.32;100.00;100881.59;10493194;28;20092;-82
2023/04/25 02:01:18;;;;;;;20.63;11.05;;;;;;;2.24;100.00;100891.28;10509255;28;20111;-83
2023/04/25 02:06:18;;;;;;;26.23;13.30;;;;;;;2.08;100.00;100888.22;10524883;28;20092;-83
2023/04/25 02:11:19;;;;;;;29.55;13.55;;;;;;;2.05;100.00;100892.38;10508040;28;20115;-83
2023/04/25 02:16:20;;;;;;;28.83;14.15;;;;;;;1.99;100.00;100898.72;10524831;28;20388;-83
2023/04/25 02:21:20;;;;;;;25.63;13.75;;;;;;;2.03;100.00;100885.28;10526606;28;20172;-83
2023/04/25 02:26:21;;;;;;;25.58;11.43;;;;;;;2.04;100.00;100897.44;10480847;28;20132;-83
2023/04/25 02:31:21;;;;;;;45.45;15.15;;;;;;;2.02;100.00;100901.56;10484718;28;20120;-83
2023/04/25 02:36:22;;;;;;;27.25;12.60;;;;;;;1.95;100.00;100901.81;10503601;28;20040;-83
2023/04/25 02:41:22;;;;;;;26.92;12.77;;;;;;;1.94;100.00;100902.59;10508117;28;20169;-82
2023/04/25 02:46:23;;;;;;;28.08;12.63;;;;;;;1.93;100.00;100906.84;10500679;28;20123;-82
2023/04/25 02:51:23;;;;;;;28.10;12.60;;;;;;;2.03;100.00;100904.25;10525550;28;20044;-79
2023/04/25 02:56:25;;;;;;;33.20;12.25;;;;;;;2.18;100.00;100903.72;10523202;28;20143;-83
2023/04/25 03:01:26;;;;;;;25.75;12.57;;;;;;;2.30;100.00;100896.97;10522356;28;20052;-83
2023/04/25 03:06:26;;;;;;;38.75;12.40;;;;;;;2.38;100.00;100897.59;10505675;28;20071;-83
2023/04/25 03:11:27;;;;;;;38.75;12.32;;;;;;;2.43;100.00;100896.28;10506803;28;20177;-83
2023/04/25 03:16:27;;;;;;;25.77;13.48;;;;;;;2.44;100.00;100902.34;10523911;28;20040;-82
2023/04/25 03:21:28;;;;;;;26.13;12.05;;;;;;;2.48;100.00;100900.13;10466774;28;20044;-82
2023/04/25 03:26:29;;;;;;;31.83;12.43;;;;;;;2.47;100.00;100900.00;10466373;28;20127;-82
2023/04/25 03:31:30;;;;;;;24.45;10.75;;;;;;;2.49;100.00;100903.63;10516448;28;20101;-82
2023/04/25 03:36:30;;;;;;;28.20;12.10;;;;;;;2.55;100.00;100898.06;10522824;28;20040;-82
2023/04/25 03:41:31;;;;;;;26.48;11.85;;;;;;;2.67;100.00;100900.69;10520489;28;20044;-82
2023/04/25 03:46:31;;;;;;;28.45;11.48;;;;;;;2.70;100.00;100901.88;10523604;28;20101;-81
2023/04/25 03:51:32;;;;;;;24.08;12.93;;;;;;;2.64;100.00;100914.28;10520956;28;20448;-80
2023/04/25 03:56:32;;;;;;;27.55;12.00;;;;;;;2.59;100.00;100924.25;10520876;28;20067;-81
2023/04/25 04:01:33;;;;;;;22.40;9.38;;;;;;;2.58;100.00;100919.84;10481802;28;20135;-81
2023/04/25 04:06:33;;;;;;;25.88;11.27;;;;;;;2.62;100.00;100921.03;10505074;28;20047;-81
2023/04/25 04:11:36;;;;;;;21.23;11.55;;;;;;;2.66;100.00;100922.16;10485206;28;20047;-81
2023/04/25 04:16:37;;;;;;;27.98;11.45;;;;;;;2.73;100.00;100927.03;10479924;28;20044;-81
2023/04/25 04:21:37;;;;;;;20.60;10.23;;;;;;;2.78;100.00;100926.63;10526869;28;20479;-81
2023/04/25 04:26:38;;;;;;;22.98;12.07;;;;;;;2.79;100.00;100931.03;10531890;28;20506;-81
2023/04/25 04:31:39;;;;;;;39.75;12.32;;;;;;;2.79;100.00;100936.19;10511156;28;20050;-81
2023/04/25 04:36:39;;;;;;;21.80;12.65;;;;;;;2.84;100.00;100940.84;10530731;28;20078;-80
2023/04/25 04:41:40;;;;;;;35.63;12.40;;;;;;;2.92;100.00;100945.81;10491835;28;20128;-79
2023/04/25 04:46:41;;;;;;;19.65;9.25;;;;;;;3.05;100.00;100958.06;10527318;28;20044;-82
2023/04/25 04:51:44;;;;;;;24.57;10.30;;;;;;;3.18;100.00;100949.56;10525845;28;20040;-83
2023/04/25 04:56:46;;;;;;;34.97;11.38;;;;;;;3.29;100.00;100960.78;10505634;28;20123;-83
2023/04/25 05:01:46;;;;;;;20.85;10.68;;;;;;;3.38;100.00;100968.34;10524865;28;20043;-84
2023/04/25 05:06:47;;;;;;;27.60;11.25;;;;;;;3.49;100.00;100976.94;10523476;28;20095;-83
2023/04/25 05:11:49;;;;;;;17.48;10.18;;;;;;;3.61;100.00;100971.81;10525607;28;20630;-84
2023/04/25 05:16:49;;;;;;;23.33;12.23;;;;;;;3.77;100.00;100976.50;10493177;28;20044;-84
2023/04/25 05:21:50;;;;;;;20.33;9.68;;;;;;;3.92;100.00;100980.25;10502097;28;20051;-84
2023/04/25 05:26:50;;;;;;;19.20;10.48;;;;;;;4.05;100.00;100987.25;10527300;28;20133;-84
2023/04/25 05:31:51;;;;;;;27.13;8.65;;;;;;;4.19;100.00;101000.34;10509145;28;20458;-88
2023/04/25 05:36:52;;;;;;;23.70;8.90;;;;;;;4.33;100.00;101001.41;10522338;28;20139;-86
2023/04/25 05:41:52;;;;;;;18.25;8.82;;;;;;;4.44;100.00;101002.19;10486848;28;20114;-84
2023/04/25 05:46:53;;;;;;;27.10;10.38;;;;;;;4.51;100.00;101007.97;10497139;28;20069;-87
2023/04/25 05:51:53;;;;;;;23.30;8.93;;;;;;;4.79;100.00;101012.59;10520563;28;20034;-85
2023/04/25 05:56:53;;;;;;;24.42;7.50;;;;;;;5.13;100.00;101020.22;10509994;28;20123;-81
2023/04/25 06:01:54;;;;;;;13.27;6.45;;;;;;;5.41;100.00;101016.09;10515423;28;20071;-84
2023/04/25 06:06:55;;;;;;;15.10;7.68;;;;;;;5.68;100.00;101026.59;10498655;28;20459;-84
2023/04/25 06:11:55;;;;;;;18.92;7.90;;;;;;;5.86;100.00;101034.81;10520405;28;20066;-85
2023/04/25 06:16:56;;;;;;;15.30;5.88;;;;;;;5.93;100.00;101030.91;10508562;28;20124;-76
2023/04/25 06:21:56;;;;;;;21.38;10.15;;;;;;;6.13;100.00;101043.59;10509192;28;20043;-77
2023/04/25 06:26:57;;;;;;;15.07;6.35;;;;;;;6.74;100.00;101035.53;10525998;28;20365;-77
2023/04/25 06:31:57;;;;;;;23.58;6.70;;;;;;;7.30;100.00;101038.22;10520946;28;20047;-76
2023/04/25 06:36:58;;;;;;;9.45;5.57;;;;;;;7.46;100.00;101037.47;10523317;28;20166;-75
2023/04/25 06:41:58;;;;;;;12.15;5.45;;;;;;;7.67;100.00;101043.13;10524423;28;20127;-78
2023/04/25 06:46:59;;;;;;;15.00;4.97;;;;;;;8.30;100.00;101051.28;10496517;28;20140;-78
2023/04/25 06:51:59;;;;;;;14.65;7.75;;;;;;;9.38;100.00;101048.75;10512565;28;25142;-75
2023/04/25 06:57:00;;;;;;;11.55;5.28;;;;;;;10.38;100.00;101048.75;10509849;28;20060;-77
2023/04/25 07:02:01;;;;;;;20.57;4.30;;;;;;;11.05;100.00;101062.56;10519660;28;20035;-80
2023/04/25 07:07:03;;;;;;;14.60;4.85;;;;;;;10.83;100.00;101070.25;10518309;28;20464;-78
2023/04/25 07:12:04;;;;;;;8.00;4.00;;;;;;;10.61;100.00;101075.22;10522085;28;20036;-78
2023/04/25 07:17:06;;;;;;;12.85;5.50;;;;;;;10.46;100.00;101077.97;10496396;28;20051;-78
2023/04/25 07:22:06;;;;;;;10.73;4.25;;;;;;;9.62;100.00;101084.88;10509068;28;20064;-78
2023/04/25 07:27:07;;;;;;;12.63;3.60;;;;;;;9.66;100.00;101088.56;10525615;28;20555;-78
2023/04/25 07:32:08;;;;;;;13.73;4.43;;;;;;;9.73;100.00;101097.63;10522545;28;20047;-78
2023/04/25 07:37:08;;;;;;;12.27;5.60;;;;;;;9.86;100.00;101094.88;10513605;28;20047;-78
2023/04/25 07:42:09;;;;;;;12.70;4.40;;;;;;;10.38;100.00;101106.31;10523415;28;20111;-80
2023/04/25 07:47:10;;;;;;;9.57;3.75;;;;;;;10.49;100.00;101106.91;10517235;28;20137;-80
2023/04/25 07:52:10;;;;;;;13.93;3.38;;;;;;;10.45;100.00;101121.53;10524596;28;20044;-80
2023/04/25 07:57:11;;;;;;;9.52;3.75;;;;;;;11.02;98.96;101113.06;10522443;28;20127;-86
2023/04/25 08:02:11;;;;;;;9.93;5.28;;;;;;;11.43;92.58;101122.06;10530985;28;20480;-79
2023/04/25 08:07:12;;;;;;;7.85;2.60;;;;;;;12.70;88.99;101128.66;10491278;28;20056;-76
2023/04/25 08:12:12;;;;;;;8.70;2.47;;;;;;;13.77;81.09;101133.03;10487211;28;20185;-76
2023/04/25 08:17:13;;;;;;;8.02;2.35;;;;;;;16.07;72.24;101128.53;10487237;28;20060;-76
2023/04/25 08:22:14;;;;;;;11.23;3.97;;;;;;;17.06;66.08;101135.66;10471272;28;20036;-77
2023/04/25 08:27:14;;;;;;;9.40;2.53;;;;;;;13.37;68.01;101148.06;10488592;28;20071;-78
2023/04/25 08:32:15;;;;;;;9.75;2.97;;;;;;;10.47;80.22;101163.50;10453063;28;20115;-77
2023/04/25 08:37:15;;;;;;;15.57;5.07;;;;;;;9.57;91.54;101169.06;10455225;28;20931;-75
2023/04/25 08:42:16;;;;;;;9.48;2.42;;;;;;;9.52;95.32;101177.56;10465131;28;20135;-75
2023/04/25 08:47:18;;;;;;;8.57;3.60;;;;;;;9.40;96.38;101177.72;10437787;28;20470;-75
2023/04/25 08:52:24;;;;;;;9.32;3.05;;;;;;;9.25;93.01;101185.59;10453108;28;20131;-76
2023/04/25 08:57:25;;;;;;;7.43;3.45;;;;;;;10.03;97.71;101194.25;10511115;28;20119;-77
2023/04/25 09:02:25;;;;;;;7.30;2.20;;;;;;;10.20;89.29;101192.56;10530987;28;20044;-76
2023/04/25 09:07:26;;;;;;;6.45;2.25;;;;;;;10.10;90.71;101206.84;10528930;28;20040;-77
2023/04/25 09:12:26;;;;;;;5.13;2.40;;;;;;;12.07;80.83;101205.47;10524684;28;20068;-75
2023/04/25 09:17:28;;;;;;;6.38;2.22;;;;;;;12.06;76.59;101215.06;10497331;28;20052;-75
2023/04/25 09:22:30;;;;;;;9.05;2.33;;;;;;;11.35;78.85;101222.97;10508973;28;20043;-75
2023/04/25 09:27:30;;;;;;;6.93;1.58;;;;;;;10.56;80.76;101237.28;10485500;28;20063;-75
2023/04/25 09:32:31;;;;;;;11.63;2.90;;;;;;;10.83;86.50;101240.44;10519111;28;20043;-75
2023/04/25 09:37:35;;;;;;;8.88;1.98;;;;;;;11.41;81.36;101244.25;10521882;28;20116;-76
2023/04/25 09:42:35;;;;;;;8.85;1.90;;;;;;;11.50;77.42;101243.84;10490128;28;20038;-76
2023/04/25 09:47:37;;;;;;;8.55;3.20;;;;;;;11.05;76.90;101256.38;10521808;28;20076;-76
2023/04/25 09:52:38;;;;;;;13.80;2.90;;;;;;;10.76;79.54;101258.38;10508634;28;20048;-77
2023/04/25 09:57:39;;;;;;;9.57;2.42;;;;;;;10.61;82.60;101266.28;10485937;28;20126;-77
2023/04/25 10:02:40;;;;;;;11.85;4.85;;;;;;;10.23;85.48;101265.97;10496596;28;20040;-76
2023/04/25 10:07:40;;;;;;;6.82;2.55;;;;;;;10.41;97.40;101273.97;10509788;28;20166;-76
2023/04/25 10:12:43;;;;;;;10.85;2.83;;;;;;;11.25;84.61;101278.38;10508718;28;20076;-76
2023/04/25 10:17:43;;;;;;;6.50;2.95;;;;;;;12.03;77.82;101272.66;10526527;28;20048;-76
2023/04/25 10:22:44;;;;;;;6.00;2.65;;;;;;;12.19;74.25;101272.56;10508144;28;20048;-76
2023/04/25 10:27:45;;;;;;;10.25;3.63;;;;;;;15.11;68.12;101262.59;10509098;28;20050;-76
2023/04/25 10:32:47;;;;;;;4.72;2.10;;;;;;;18.61;57.49;101258.34;10523569;28;20064;-76
2023/04/25 10:38:09;;;;;;;8.23;2.40;;;;;;;19.49;51.01;101256.47;10497021;28;20069;-76
2023/04/25 10:43:35;;;;;;;4.55;2.40;;;;;;;19.14;48.44;101259.41;10495718;28;20044;-76
2023/04/25 10:48:36;;;;;;;5.88;1.90;;;;;;;17.37;50.93;101259.81;10520445;28;20063;-75
2023/04/25 10:53:37;;;;;;;6.75;2.92;;;;;;;15.06;57.36;101282.63;10506061;28;20127;-75
2023/04/25 10:58:42;;;;;;;7.35;2.55;;;;;;;12.58;70.99;101284.81;10502441;28;20434;-76
2023/04/25 11:03:43;;;;;;;5.53;2.30;;;;;;;10.16;86.40;101288.28;10522245;28;20097;-76
2023/04/25 11:08:50;;;;;;;4.72;2.95;;;;;;;8.72;100.00;101301.66;10504432;28;20450;-75
2023/04/25 11:13:51;;;;;;;9.25;2.05;;;;;;;11.98;97.02;101285.50;10501094;28;20051;-76
2023/04/25 11:18:51;;;;;;;8.05;2.05;;;;;;;14.13;84.45;101282.66;10518513;28;20043;-76
2023/04/25 11:23:52;;;;;;;6.20;3.05;;;;;;;15.42;77.76;101282.13;10511626;28;20500;-76
2023/04/25 11:28:59;;;;;;;8.90;2.97;;;;;;;17.01;56.49;101273.00;10512060;28;20040;-78
2023/04/25 11:34:00;;;;;;;5.47;2.55;;;;;;;17.50;56.72;101271.63;10490785;28;20499;-75
2023/04/25 11:39:00;;;;;;;2.78;1.25;;;;;;;16.12;50.53;101279.19;10509235;28;20059;-76
2023/04/25 11:44:01;;;;;;;2.10;0.90;;;;;;;17.84;46.78;101276.00;10477496;28;20045;-76
2023/04/25 11:49:01;;;;;;;0.93;0.63;;;;;;;18.85;44.27;101272.94;10485495;28;20050;-76
2023/04/25 11:54:02;;;;;;;3.75;0.98;;;;;;;18.92;48.05;101273.94;10522838;28;20060;-76
2023/04/25 11:59:05;;;;;;;3.72;1.45;;;;;;;18.89;41.06;101277.47;10520761;28;20112;-76
2023/04/25 12:04:15;;;;;;;2.15;1.15;;;;;;;19.00;43.71;101280.34;10506302;28;20040;-76
2023/04/25 12:09:18;;;;;;;4.25;1.10;;;;;;;15.14;46.02;101289.06;10501373;28;20052;-76
2023/04/25 12:14:23;;;;;;;3.30;1.85;;;;;;;14.56;49.29;101295.72;10505484;28;20032;-77
2023/04/25 12:19:24;;;;;;;5.20;1.35;;;;;;;14.33;50.08;101301.00;10479700;28;20047;-76
2023/04/25 12:24:26;;;;;;;5.88;1.65;;;;;;;12.75;63.70;101310.97;10497132;28;20042;-76
2023/04/25 12:29:28;;;;;;;4.45;1.42;;;;;;;11.45;69.40;101347.53;10505041;28;20113;-78
2023/04/25 12:34:31;;;;;;;9.13;1.92;;;;;;;10.28;82.54;101332.53;10484006;28;20110;-78
2023/04/25 12:39:32;;;;;;;8.02;2.22;;;;;;;9.52;87.06;101350.00;10502668;28;20036;-78
2023/04/25 12:44:32;;;;;;;31.88;5.55;;;;;;;9.79;95.90;101351.53;10511442;28;20042;-78
2023/04/25 12:49:33;;;;;;;7.35;1.65;;;;;;;11.07;81.03;101364.75;10506870;28;20119;-79
2023/04/25 12:54:33;;;;;;;5.13;1.58;;;;;;;11.74;76.91;101359.50;10508036;28;20131;-79
2023/04/25 12:59:34;;;;;;;6.85;1.70;;;;;;;11.03;76.15;101363.69;10490125;28;20068;-78
2023/04/25 13:04:34;;;;;;;5.55;1.92;;;;;;;10.51;80.76;101357.41;10507043;28;20123;-78
2023/04/25 13:09:35;;;;;;;4.38;1.63;;;;;;;10.14;74.43;101361.44;10511502;28;20423;-77
2023/04/25 13:14:37;;;;;;;6.60;1.33;;;;;;;10.95;78.12;101371.16;10504156;28;20132;-78
2023/04/25 13:19:38;;;;;;;3.38;1.77;;;;;;;13.86;69.91;101351.75;10507760;28;20090;-78
2023/04/25 13:24:40;;;;;;;2.78;1.48;;;;;;;16.43;59.22;101340.88;10512703;28;20053;-76
2023/04/25 13:29:41;;;;;;;6.22;1.75;;;;;;;17.43;53.15;101329.69;10509653;28;20040;-76
2023/04/25 13:34:41;;;;;;;4.03;1.30;;;;;;;16.80;51.03;101341.09;10512811;28;20067;-77
2023/04/25 13:39:42;;;;;;;4.40;1.45;;;;;;;16.21;54.80;101337.56;10509937;28;20123;-77
2023/04/25 13:44:43;;;;;;;3.60;1.40;;;;;;;15.35;52.60;101335.50;10511094;28;20065;-77
2023/04/25 13:49:43;;;;;;;12.10;1.98;;;;;;;12.97;59.51;101339.13;10508359;28;20075;-77
2023/04/25 13:54:44;;;;;;;5.03;1.67;;;;;;;11.41;61.50;101354.31;10508133;28;20053;-78
2023/04/25 13:59:45;;;;;;;5.35;1.70;;;;;;;10.61;65.90;101350.06;10516558;28;20123;-78
2023/04/25 14:04:46;;;;;;;8.70;3.80;;;;;;;10.35;68.24;101355.63;10511004;28;20125;-78
2023/04/25 14:09:46;;;;;;;9.43;1.10;;;;;;;13.03;57.84;101341.13;10513400;28;20127;-77
2023/04/25 14:14:47;;;;;;;7.85;1.55;;;;;;;15.24;55.11;101337.78;10509913;28;20131;-77
2023/04/25 14:19:50;;;;;;;3.10;1.13;;;;;;;17.05;51.59;101323.31;10500014;28;20119;-77
2023/04/25 14:24:51;;;;;;;6.40;2.22;;;;;;;15.62;53.17;101342.59;10515745;28;20436;-77
2023/04/25 14:29:52;;;;;;;3.45;0.98;;;;;;;14.12;55.95;101343.13;10505664;28;20036;-78
2023/04/25 14:34:52;;;;;;;3.55;1.42;;;;;;;14.77;59.18;101354.53;10516222;28;20074;-78
2023/04/25 14:39:53;;;;;;;7.03;1.40;;;;;;;15.10;54.71;101363.63;10521542;28;20123;-78
2023/04/25 14:44:53;;;;;;;4.35;1.60;;;;;;;14.79;52.63;101358.13;10519638;28;20456;-77
2023/04/25 14:49:54;;;;;;;3.97;1.55;;;;;;;15.08;51.47;101360.94;10508420;28;20174;-77
2023/04/25 14:54:54;;;;;;;2.95;1.60;;;;;;;15.11;49.17;101373.31;10524547;28;20555;-77
2023/04/25 14:59:55;;;;;;;2.28;0.75;;;;;;;14.66;49.29;101376.88;10522096;28;20055;-77
2023/04/25 15:04:56;;;;;;;6.13;1.80;;;;;;;14.52;51.88;101364.06;10509724;28;20456;-77
2023/04/25 15:09:56;;;;;;;41.65;21.48;;;;;;;13.88;50.36;101367.59;10496391;28;20075;-77
2023/04/25 15:14:57;;;;;;;7.57;2.20;;;;;;;13.91;53.89;101370.34;10497097;28;20123;-77
2023/04/25 15:19:57;;;;;;;9.38;2.10;;;;;;;13.14;54.61;101357.38;10492529;28;20123;-77
2023/04/25 15:24:59;;;;;;;4.15;1.75;;;;;;;11.37;57.60;101382.94;10494741;28;20052;-77
2023/04/25 15:30:00;;;;;;;6.78;1.85;;;;;;;11.92;64.25;101382.25;10493470;28;20426;-77
2023/04/25 15:35:03;;;;;;;6.57;2.75;;;;;;;12.01;62.40;101385.34;10503496;28;20075;-77
2023/04/25 15:40:24;;;;;;;6.78;1.90;;;;;;;11.01;64.93;101392.44;10478461;28;20033;-77
2023/04/25 15:45:28;;;;;;;6.80;2.70;;;;;;;10.13;69.25;101404.09;10503202;28;20041;-77
2023/04/25 15:50:28;;;;;;;5.88;2.38;;;;;;;9.84;71.12;101408.53;10501518;28;20036;-77
2023/04/25 15:55:29;;;;;;;14.63;6.13;;;;;;;9.96;68.88;101403.09;10502427;28;20048;-77
2023/04/25 16:00:30;;;;;;;19.80;9.07;;;;;;;9.73;65.97;101399.13;10510712;28;20448;-77
2023/04/25 16:05:31;;;;;;;13.43;2.83;;;;;;;9.89;69.38;101407.88;10525672;28;20126;-77
2023/04/25 16:10:31;;;;;;;4.35;1.35;;;;;;;10.19;64.73;101403.53;10511206;28;20115;-77
2023/04/25 16:15:34;;;;;;;9.57;2.13;;;;;;;10.49;70.05;101411.38;10487975;28;20044;-77
2023/04/25 16:20:35;;;;;;;4.05;1.95;;;;;;;10.08;72.88;101399.41;10510944;28;20047;-77
2023/04/25 16:25:36;;;;;;;11.60;3.85;;;;;;;9.48;75.32;101420.25;10523180;28;21015;-78
2023/04/25 16:30:37;;;;;;;11.68;3.42;;;;;;;9.27;77.99;101412.91;10525687;28;20051;-79
2023/04/25 16:35:38;;;;;;;14.20;1.87;;;;;;;9.34;76.04;101409.88;10512464;28;20044;-76
2023/04/25 16:40:38;;;;;;;4.25;1.98;;;;;;;9.18;77.84;101410.66;10532182;28;20495;-77
2023/04/25 16:45:38;;;;;;;5.60;2.60;;;;;;;8.85;77.82;101415.56;10529807;28;22231;-79
2023/04/25 16:50:40;;;;;;;4.82;2.50;;;;;;;8.74;72.69;101420.09;10497851;28;20460;-76
2023/04/25 16:55:40;;;;;;;3.33;2.47;;;;;;;8.80;76.38;101417.88;10506519;28;20048;-76
2023/04/25 17:00:41;;;;;;;3.83;1.45;;;;;;;8.81;74.02;101419.66;10504242;28;20119;-77
2023/04/25 17:05:41;;;;;;;9.15;2.80;;;;;;;8.72;76.50;101424.31;10489868;28;20043;-77
2023/04/25 17:10:42;;;;;;;4.47;1.73;;;;;;;8.48;76.71;101426.22;10505833;28;20055;-77
2023/04/25 17:15:42;;;;;;;2.88;1.40;;;;;;;8.16;76.09;101438.03;10507393;28;20150;-77
2023/04/25 17:20:43;;;;;;;6.68;2.35;;;;;;;7.94;78.43;101437.47;10503089;28;20070;-76
2023/04/25 17:25:43;;;;;;;7.60;3.22;;;;;;;7.70;82.09;101439.34;10504510;28;20049;-77
2023/04/25 17:30:44;;;;;;;10.15;3.33;;;;;;;7.44;83.89;101448.88;10504375;28;20472;-76
2023/04/25 17:35:45;;;;;;;5.20;1.65;;;;;;;7.43;81.08;101464.38;10496512;28;20060;-77
2023/04/25 17:40:45;;;;;;;3.55;1.90;;;;;;;7.33;80.72;101466.34;10487008;28;20067;-76
2023/04/25 17:45:46;;;;;;;2.97;1.17;;;;;;;7.30;76.57;101471.31;10469365;28;20453;-75
2023/04/25 17:50:46;;;;;;;6.45;2.90;;;;;;;7.20;77.63;101468.88;10486730;28;20090;-74
2023/04/25 17:55:49;;;;;;;5.03;3.13;;;;;;;7.00;76.54;101467.47;10506604;28;20047;-76
2023/04/25 18:00:50;;;;;;;4.68;1.50;;;;;;;6.87;79.49;101476.97;10488379;28;20044;-78
2023/04/25 18:05:50;;;;;;;6.78;3.38;;;;;;;6.63;85.18;101483.00;10528524;28;20186;-77
2023/04/25 18:10:51;;;;;;;3.33;2.35;;;;;;;6.45;83.89;101483.44;10527292;28;20745;-77
2023/04/25 18:15:52;;;;;;;3.88;1.58;;;;;;;6.24;87.56;101490.53;10507987;28;20036;-76
2023/04/25 18:20:57;;;;;;;3.88;1.70;;;;;;;6.02;90.91;101497.63;10526753;28;20044;-76
2023/04/25 18:25:58;;;;;;;9.43;2.63;;;;;;;5.90;92.38;101506.13;10528240;28;20040;-77
2023/04/25 18:30:58;;;;;;;6.85;2.83;;;;;;;5.71;97.16;101520.28;10527073;28;20046;-77
2023/04/25 18:35:59;;;;;;;5.85;2.47;;;;;;;5.64;100.00;101520.59;10524754;28;20472;-77
2023/04/25 18:41:00;;;;;;;6.50;2.05;;;;;;;5.42;100.00;101531.91;10527108;28;20063;-77
2023/04/25 18:46:00;;;;;;;5.95;1.75;;;;;;;5.20;100.00;101539.69;10524790;28;20043;-78
2023/04/25 18:51:01;;;;;;;4.43;2.25;;;;;;;5.11;100.00;101543.34;10526999;28;20064;-77
2023/04/25 18:56:01;;;;;;;3.90;2.05;;;;;;;4.97;100.00;101552.59;10506638;28;20068;-77
2023/04/25 19:01:03;;;;;;;4.80;1.95;;;;;;;4.78;100.00;101558.00;10525812;28;20412;-77
2023/04/25 19:06:04;;;;;;;3.47;1.52;;;;;;;4.68;100.00;101561.50;10524533;28;20036;-77
2023/04/25 19:11:05;;;;;;;15.60;4.57;;;;;;;4.63;100.00;101567.09;10506718;28;20082;-77
2023/04/25 19:16:05;;;;;;;9.50;2.80;;;;;;;4.47;100.00;101571.00;10507917;28;20044;-77
2023/04/25 19:21:07;;;;;;;8.20;2.35;;;;;;;4.40;100.00;101576.47;10524395;28;20131;-77
2023/04/25 19:26:07;;;;;;;15.83;3.40;;;;;;;4.40;100.00;101579.94;10507046;28;20041;-77
2023/04/25 19:31:08;;;;;;;16.65;3.10;;;;;;;4.27;100.00;101582.28;10507067;28;20036;-77
2023/04/25 19:36:08;;;;;;;7.30;2.53;;;;;;;4.12;100.00;101587.06;10525439;28;20123;-77
2023/04/25 19:41:09;;;;;;;7.03;3.83;;;;;;;4.02;100.00;101595.72;10523751;28;20522;-77
2023/04/25 19:46:09;;;;;;;8.18;3.67;;;;;;;3.77;100.00;101587.53;10523625;28;20060;-77
2023/04/25 19:51:10;;;;;;;5.85;2.83;;;;;;;3.45;100.00;101594.31;10531774;28;20036;-76
2023/04/25 19:56:11;;;;;;;6.45;2.72;;;;;;;3.11;100.00;101593.91;10532686;28;20505;-76
2023/04/25 20:01:12;;;;;;;8.93;3.63;;;;;;;2.87;100.00;101602.97;10533880;28;20034;-77
2023/04/25 20:06:12;;;;;;;9.18;2.97;;;;;;;2.69;100.00;101602.19;10532043;28;20125;-77
2023/04/25 20:11:13;;;;;;;9.23;2.85;;;;;;;2.51;100.00;101602.31;10531619;28;20067;-76
2023/04/25 20:16:19;;;;;;;14.38;5.07;;;;;;;2.27;100.00;101601.88;10506376;28;20399;-76
2023/04/25 20:21:20;;;;;;;7.75;3.50;;;;;;;2.04;100.00;101603.22;10512960;28;20109;-77
2023/04/25 20:26:21;;;;;;;8.82;5.35;;;;;;;1.89;100.00;101615.59;10528257;28;20040;-78
2023/04/25 20:31:21;;;;;;;15.38;5.30;;;;;;;1.85;100.00;101618.66;10519391;28;20123;-77
2023/04/25 20:36:22;;;;;;;8.50;4.93;;;;;;;1.84;100.00;101623.66;10525066;28;20127;-78
2023/04/25 20:41:22;;;;;;;7.50;3.50;;;;;;;1.81;100.00;101623.38;10484104;28;20127;-77
2023/04/25 20:46:23;;;;;;;8.77;5.47;;;;;;;1.64;100.00;101626.94;10517938;28;20123;-78
2023/04/25 20:51:24;;;;;;;9.32;4.13;;;;;;;1.39;100.00;101630.63;10531721;28;20059;-77
2023/04/25 20:56:25;;;;;;;9.25;3.92;;;;;;;1.25;100.00;101636.13;10513462;28;20081;-77
2023/04/25 21:01:25;;;;;;;13.00;4.80;;;;;;;1.11;100.00;101630.53;10496339;28;20046;-77
2023/04/25 21:06:26;;;;;;;10.77;4.55;;;;;;;1.02;100.00;101632.19;10503445;28;20370;-78
2023/04/25 21:11:27;;;;;;;9.02;4.57;;;;;;;1.01;100.00;101639.03;10513031;28;20067;-78
2023/04/25 21:16:31;;;;;;;8.18;5.03;;;;;;;0.90;100.00;101638.72;10525939;28;20551;-77
2023/04/25 21:21:31;;;;;;;14.93;4.80;;;;;;;0.88;100.00;101636.91;10527409;28;20048;-78
2023/04/25 21:26:32;;;;;;;8.15;4.05;;;;;;;0.84;100.00;101642.50;10525610;28;20437;-77
2023/04/25 21:31:32;;;;;;;12.98;5.95;;;;;;;0.82;100.00;101648.28;10527688;28;20058;-77
2023/04/25 21:36:33;;;;;;;12.32;4.65;;;;;;;0.80;100.00;101649.81;10511490;28;20052;-78
2023/04/25 21:41:33;;;;;;;9.07;4.78;;;;;;;0.73;100.00;101645.69;10529209;28;20123;-77
2023/04/25 21:46:34;;;;;;;11.35;5.93;;;;;;;0.56;100.00;101649.19;10510674;28;20399;-77
2023/04/25 21:51:34;;;;;;;10.05;5.22;;;;;;;0.41;100.00;101643.38;10511469;28;20051;-77
2023/04/25 21:56:35;;;;;;;12.27;6.07;;;;;;;0.37;100.00;101648.97;10493764;28;20145;-77
2023/04/25 22:01:36;;;;;;;11.15;6.38;;;;;;;0.41;100.00;101656.25;10510402;28;20071;-77
2023/04/25 22:06:36;;;;;;;11.35;4.22;;;;;;;0.36;100.00;101660.97;10526920;28;20103;-77
2023/04/25 22:11:39;;;;;;;10.02;4.90;;;;;;;0.21;100.00;101662.88;10527801;28;20554;-78
2023/04/25 22:16:40;;;;;;;11.55;5.30;;;;;;;0.07;100.00;101668.28;10526184;28;20047;-77
2023/04/25 22:21:40;;;;;;;7.63;3.75;;;;;;;-0.04;100.00;101682.63;10526959;28;20131;-78
2023/04/25 22:26:41;;;;;;;9.70;4.88;;;;;;;-0.18;100.00;101674.38;10509213;28;20067;-77
2023/04/25 22:31:42;;;;;;;10.25;6.25;;;;;;;-0.20;100.00;101685.25;10526006;28;20036;-77
2023/04/25 22:36:42;;;;;;;10.18;5.10;;;;;;;-0.23;100.00;101684.94;10525727;28;20064;-77
2023/04/25 22:41:43;;;;;;;12.98;6.13;;;;;;;-0.27;100.00;101693.09;10525434;28;20119;-77
2023/04/25 22:46:43;;;;;;;14.85;6.13;;;;;;;-0.32;100.00;101702.91;10524610;28;20067;-77
2023/04/25 22:51:44;;;;;;;11.88;5.13;;;;;;;-0.40;100.00;101704.66;10508495;28;20036;-77