Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:35;;;;;;;19.20;16.73;;;;;;;18.62;52.16;100610.72;5035781;28;20481;-81
2021/12/25 00:03:03;;;;;;;20.08;17.85;;;;;;;18.63;51.88;100606.19;5034712;28;20049;-81
2021/12/25 00:05:31;;;;;;;18.58;16.80;;;;;;;18.63;51.96;100598.16;5066194;28;20068;-81
2021/12/25 00:07:59;;;;;;;19.33;17.27;;;;;;;18.64;51.92;100589.16;5034428;28;20409;-82
2021/12/25 00:10:30;;;;;;;20.17;18.08;;;;;;;18.63;51.94;100599.00;5034468;28;20374;-81
2021/12/25 00:12:57;;;;;;;20.27;17.35;;;;;;;18.64;51.80;100595.34;5034942;28;20076;-81
2021/12/25 00:15:26;;;;;;;19.80;17.80;;;;;;;18.64;51.71;100591.81;5034585;28;20050;-82
2021/12/25 00:17:53;;;;;;;19.55;17.67;;;;;;;18.65;51.51;100589.00;5034848;28;20052;-83
2021/12/25 00:20:20;;;;;;;20.30;18.25;;;;;;;18.66;51.31;100587.16;5034403;28;20045;-83
2021/12/25 00:22:48;;;;;;;18.80;16.77;;;;;;;18.66;51.12;100587.16;5035261;28;20493;-82
2021/12/25 00:25:15;;;;;;;18.75;16.80;;;;;;;18.66;51.24;100588.00;5033542;28;20056;-83
2021/12/25 00:30:41;;;;;;;18.30;16.40;;;;;;;18.69;50.86;100590.44;5034644;28;20512;-83
2021/12/25 00:33:31;;;;;;;17.95;16.25;;;;;;;18.69;50.63;100587.75;5034184;28;20400;-83
2021/12/25 00:35:51;;;;;;;19.45;17.45;;;;;;;18.70;50.56;100591.31;5016155;28;20049;-82
2021/12/25 00:38:18;;;;;;;18.50;16.60;;;;;;;18.70;50.56;100594.84;5016927;28;20056;-82
2021/12/25 00:40:46;;;;;;;18.75;16.85;;;;;;;18.71;50.16;100595.69;5016491;28;20429;-82
2021/12/25 00:43:13;;;;;;;19.35;17.45;;;;;;;18.72;50.08;100584.00;5034433;28;20045;-82
2021/12/25 00:45:41;;;;;;;18.95;16.38;;;;;;;18.73;49.97;100585.69;5001371;28;20072;-82
2021/12/25 00:48:08;;;;;;;18.23;16.42;;;;;;;18.74;49.54;100580.19;5016242;28;20493;-82
2021/12/25 00:50:38;;;;;;;19.77;17.05;;;;;;;18.75;49.42;100579.19;5034389;28;20068;-82
2021/12/25 00:53:05;;;;;;;18.40;16.40;;;;;;;18.76;49.27;100580.06;5034613;28;20050;-82
2021/12/25 00:55:33;;;;;;;18.17;16.30;;;;;;;18.75;49.22;100565.78;5034455;28;20053;-83
2021/12/25 00:58:00;;;;;;;19.58;16.60;;;;;;;18.77;48.77;100571.88;5034192;28;20053;-83
2021/12/25 01:00:28;;;;;;;17.30;15.68;;;;;;;18.79;48.61;100582.44;5033680;28;20045;-82
2021/12/25 01:02:55;;;;;;;18.65;16.45;;;;;;;18.80;48.66;100578.81;5016003;28;20053;-83
2021/12/25 01:05:23;;;;;;;17.70;15.93;;;;;;;18.81;48.48;100579.66;5016259;28;20060;-82
2021/12/25 01:07:51;;;;;;;18.80;16.80;;;;;;;18.82;48.32;100573.31;5034844;28;20495;-83
2021/12/25 01:10:24;;;;;;;19.75;17.75;;;;;;;18.82;47.88;100578.66;5001614;28;20064;-82
2021/12/25 01:15:33;;;;;;;17.63;15.98;;;;;;;18.83;47.77;100581.19;5016212;28;20057;-83
2021/12/25 01:31:48;;;;;;;18.17;16.35;;;;;;;18.83;47.47;100559.75;5016023;28;20058;-82
2021/12/25 01:40:19;;;;;;;18.35;16.45;;;;;;;18.81;47.29;100580.50;5040457;28;20413;-82
2021/12/25 01:49:05;;;;;;;18.20;16.38;;;;;;;18.78;47.25;100578.94;5015428;28;20060;-82
2021/12/25 01:51:32;;;;;;;17.90;16.10;;;;;;;18.78;47.19;100586.13;5015823;28;20052;-82
2021/12/25 01:54:00;;;;;;;16.95;15.30;;;;;;;18.78;47.28;100597.69;5015998;28;20060;-82
2021/12/25 01:56:28;;;;;;;18.33;16.20;;;;;;;18.77;47.32;100592.47;5015531;28;20413;-82
2021/12/25 01:58:56;;;;;;;17.70;15.95;;;;;;;18.75;47.37;100589.91;4999852;28;20053;-82
2021/12/25 02:01:23;;;;;;;18.48;16.55;;;;;;;18.76;47.38;100585.44;5015587;28;20536;-82
2021/12/25 02:03:51;;;;;;;17.20;15.40;;;;;;;18.75;47.35;100581.88;5033949;28;20488;-82
2021/12/25 02:06:18;;;;;;;17.33;15.55;;;;;;;18.74;47.06;100572.13;5019193;28;20049;-82
2021/12/25 02:08:46;;;;;;;18.20;16.40;;;;;;;18.76;46.84;100570.19;5020132;28;20057;-82
2021/12/25 02:11:14;;;;;;;19.13;16.90;;;;;;;18.76;46.66;100567.50;5019928;28;20054;-82
2021/12/25 02:13:43;;;;;;;18.77;16.88;;;;;;;18.77;46.62;100571.03;5019893;28;20053;-82
2021/12/25 02:16:18;;;;;;;18.60;16.80;;;;;;;18.78;46.71;100568.19;5004066;28;20054;-82
2021/12/25 02:19:03;;;;;;;18.00;16.27;;;;;;;18.80;46.63;100576.13;5020205;28;20505;-82
2021/12/25 02:21:37;;;;;;;18.08;16.20;;;;;;;18.82;46.54;100575.97;5037932;28;20048;-82
2021/12/25 02:24:07;;;;;;;17.77;15.98;;;;;;;18.81;46.50;100571.63;5020135;28;20076;-82
2021/12/25 02:26:36;;;;;;;17.10;15.40;;;;;;;18.82;46.33;100557.22;5038098;28;20054;-82
2021/12/25 02:29:04;;;;;;;18.65;16.67;;;;;;;18.82;46.35;100563.41;5020378;28;20397;-82
2021/12/25 02:31:32;;;;;;;17.83;16.13;;;;;;;18.83;46.30;100564.25;5019422;28;20046;-82
2021/12/25 02:33:59;;;;;;;19.30;17.40;;;;;;;18.83;46.13;100542.81;5019542;28;20428;-82
2021/12/25 02:36:27;;;;;;;17.35;15.55;;;;;;;18.82;46.06;100544.66;5003216;28;20053;-82
2021/12/25 02:38:55;;;;;;;17.55;15.73;;;;;;;18.84;46.04;100541.81;5018894;28;20508;-82
2021/12/25 02:41:23;;;;;;;17.33;15.63;;;;;;;18.84;46.32;100550.75;5018472;28;20531;-82
2021/12/25 02:43:52;;;;;;;17.80;15.98;;;;;;;18.83;46.10;100548.16;5001955;28;20053;-81
2021/12/25 02:46:38;;;;;;;20.33;16.58;;;;;;;18.82;46.39;100541.13;5019237;28;20148;-82
2021/12/25 02:49:12;;;;;;;17.08;15.38;;;;;;;18.81;46.18;100540.28;5018376;28;20060;-82
2021/12/25 02:51:45;;;;;;;17.35;15.50;;;;;;;18.81;46.15;100544.78;5018970;28;20531;-84
2021/12/25 02:54:14;;;;;;;16.95;15.27;;;;;;;18.80;46.30;100546.63;5017989;28;20053;-84
2021/12/25 02:56:42;;;;;;;16.63;14.93;;;;;;;18.78;46.25;100544.06;5002216;28;20125;-84
2021/12/25 02:59:15;;;;;;;16.40;14.73;;;;;;;18.79;46.21;100539.53;5018263;28;20072;-84
2021/12/25 03:02:07;;;;;;;17.75;16.05;;;;;;;18.78;46.28;100533.34;5018874;28;20056;-84
2021/12/25 03:04:39;;;;;;;16.90;15.13;;;;;;;18.78;46.25;100549.44;5037500;28;20064;-83
2021/12/25 03:07:08;;;;;;;18.88;15.77;;;;;;;18.77;46.15;100539.69;5019672;28;20037;-83
2021/12/25 03:09:38;;;;;;;17.88;16.00;;;;;;;18.78;46.27;100537.84;5036905;28;20054;-83
2021/12/25 03:12:08;;;;;;;16.95;15.18;;;;;;;18.76;46.21;100529.13;5018427;28;20513;-83
2021/12/25 03:14:49;;;;;;;17.33;15.52;;;;;;;18.76;46.26;100526.44;5018165;28;20064;-82
2021/12/25 03:17:17;;;;;;;16.58;14.88;;;;;;;18.76;46.26;100529.13;5035707;28;20389;-83
2021/12/25 03:19:44;;;;;;;17.50;15.77;;;;;;;18.76;46.12;100523.75;5000829;28;20056;-83
2021/12/25 03:22:12;;;;;;;16.77;15.07;;;;;;;18.76;46.00;100516.56;5035304;28;20046;-83
2021/12/25 03:24:40;;;;;;;15.38;13.85;;;;;;;18.75;46.12;100522.88;5018004;28;20061;-82
2021/12/25 03:27:07;;;;;;;17.88;14.57;;;;;;;18.76;46.02;100524.59;5035891;28;20041;-82
2021/12/25 03:29:39;;;;;;;16.63;14.93;;;;;;;18.76;45.97;100538.00;5017992;28;20084;-82
2021/12/25 03:32:10;;;;;;;16.20;14.30;;;;;;;18.77;46.07;100533.47;5017724;28;20049;-82
2021/12/25 03:34:38;;;;;;;16.48;14.77;;;;;;;18.75;46.08;100525.56;5018070;28;20057;-82
2021/12/25 03:37:06;;;;;;;15.90;14.40;;;;;;;18.76;46.00;100521.91;5036010;28;20068;-82
2021/12/25 03:39:33;;;;;;;16.45;14.82;;;;;;;18.76;46.11;100511.19;5018062;28;20057;-82
2021/12/25 03:42:00;;;;;;;16.48;14.75;;;;;;;18.76;46.13;100497.78;5036659;28;20042;-82
2021/12/25 03:44:29;;;;;;;16.95;15.25;;;;;;;18.75;45.98;100490.69;5020145;28;20076;-82
2021/12/25 03:47:01;;;;;;;15.60;14.18;;;;;;;18.75;45.92;100485.31;5017652;28;20405;-81
2021/12/25 03:53:06;;;;;;;16.73;15.03;;;;;;;18.76;45.95;100491.56;5017525;28;20053;-81
2021/12/25 03:57:54;;;;;;;15.40;13.90;;;;;;;18.76;45.72;100484.38;5035458;28;20057;-82
2021/12/25 04:00:29;;;;;;;15.38;13.77;;;;;;;18.76;45.75;100483.53;5038193;28;20033;-82
2021/12/25 04:03:03;;;;;;;15.05;13.45;;;;;;;18.77;45.80;100483.38;5035232;28;20393;-82
2021/12/25 04:05:40;;;;;;;14.98;13.48;;;;;;;18.76;45.71;100484.38;5016326;28;20060;-82
2021/12/25 04:08:10;;;;;;;15.07;13.57;;;;;;;18.76;45.81;100478.16;5035902;28;20048;-82
2021/12/25 04:10:41;;;;;;;14.95;13.48;;;;;;;18.76;45.81;100483.53;5016758;28;20500;-82
2021/12/25 04:13:12;;;;;;;14.50;13.10;;;;;;;18.76;45.72;100495.09;5035306;28;20373;-82
2021/12/25 04:15:41;;;;;;;16.73;15.02;;;;;;;18.76;45.64;100503.13;5001847;28;20057;-82
2021/12/25 04:18:09;;;;;;;15.05;13.60;;;;;;;18.75;45.66;100488.00;5035443;28;20041;-83
2021/12/25 04:20:37;;;;;;;16.13;14.48;;;;;;;18.76;45.56;100503.13;5017602;28;20049;-83
2021/12/25 04:23:13;;;;;;;16.42;14.68;;;;;;;18.75;45.65;100490.69;5017344;28;20053;-82
2021/12/25 04:25:40;;;;;;;15.70;14.10;;;;;;;18.76;45.62;100497.78;5017287;28;20050;-82
2021/12/25 04:28:31;;;;;;;16.02;14.43;;;;;;;18.76;45.51;100513.88;5000751;28;20048;-82
2021/12/25 05:04:29;;;;;;;13.98;12.60;;;;;;;18.75;45.30;100492.53;5041278;28;20053;-83
2021/12/25 05:07:04;;;;;;;14.18;12.70;;;;;;;18.75;45.25;100493.38;5016862;28;20513;-83
2021/12/25 05:09:32;;;;;;;13.93;12.57;;;;;;;18.76;45.15;100495.09;5016421;28;20041;-83
2021/12/25 05:12:00;;;;;;;14.02;12.73;;;;;;;18.76;45.23;100489.72;5017134;28;20481;-82
2021/12/25 05:14:28;;;;;;;14.55;13.05;;;;;;;18.76;45.29;100495.09;5016384;28;20057;-82
2021/12/25 05:16:55;;;;;;;12.23;11.07;;;;;;;18.76;45.18;100497.78;5016465;28;20057;-81
2021/12/25 05:19:23;;;;;;;13.48;12.18;;;;;;;18.75;45.12;100498.75;5016147;28;20049;-81
2021/12/25 05:21:50;;;;;;;13.90;12.57;;;;;;;18.76;45.07;100492.41;5016187;28;20524;-81
2021/12/25 05:24:18;;;;;;;13.18;11.98;;;;;;;18.76;45.06;100488.88;5016449;28;20057;-82
2021/12/25 05:26:50;;;;;;;13.32;11.93;;;;;;;18.76;45.11;100495.09;5016564;28;20049;-82
2021/12/25 05:29:23;;;;;;;14.77;13.27;;;;;;;18.76;45.00;100499.63;4999690;28;20516;-81
2021/12/25 05:31:52;;;;;;;13.70;12.32;;;;;;;18.75;45.00;100506.78;5033812;28;20073;-82
2021/12/25 05:34:23;;;;;;;13.57;12.18;;;;;;;18.75;45.02;100506.78;5016493;28;20045;-82
2021/12/25 05:36:58;;;;;;;13.20;11.93;;;;;;;18.75;45.11;100493.38;5016431;28;20065;-82
2021/12/25 05:39:50;;;;;;;13.45;12.15;;;;;;;18.75;45.01;100501.41;5040400;28;20049;-83
2021/12/25 05:42:22;;;;;;;14.10;12.55;;;;;;;18.76;45.22;100510.34;5020500;28;20507;-83
2021/12/25 05:44:51;;;;;;;13.32;11.98;;;;;;;18.75;44.94;100512.16;5004226;28;20049;-83
2021/12/25 05:47:25;;;;;;;13.65;12.35;;;;;;;18.74;44.88;100515.81;5042960;28;20485;-83
2021/12/25 05:50:01;;;;;;;12.73;11.15;;;;;;;18.74;44.89;100498.88;5008977;28;20056;-83
2021/12/25 05:52:45;;;;;;;13.95;12.45;;;;;;;18.74;44.78;100507.78;5020840;28;20485;-82
2021/12/25 05:55:31;;;;;;;12.73;11.45;;;;;;;18.75;45.07;100505.94;5045383;28;20050;-82
2021/12/25 05:58:20;;;;;;;12.95;11.65;;;;;;;18.75;45.06;100525.56;5020248;28;20060;-82
2021/12/25 06:01:20;;;;;;;12.98;11.70;;;;;;;18.75;44.86;100513.97;5015924;28;20095;-82
2021/12/25 06:03:48;;;;;;;12.93;11.68;;;;;;;18.74;44.96;100514.97;4999776;28;20050;-82
2021/12/25 06:06:16;;;;;;;12.93;11.63;;;;;;;18.73;44.91;100514.13;5015007;28;20571;-83
2021/12/25 06:08:43;;;;;;;12.57;11.35;;;;;;;18.73;44.92;100503.41;5015880;28;20512;-83
2021/12/25 06:11:11;;;;;;;12.68;10.88;;;;;;;18.74;44.92;100509.59;4999004;28;20053;-83
2021/12/25 06:13:44;;;;;;;13.30;11.18;;;;;;;18.72;44.99;100517.81;5015233;28;20519;-83
2021/12/25 06:16:13;;;;;;;12.65;11.45;;;;;;;18.74;44.98;100523.03;5014249;28;20057;-83
2021/12/25 06:19:07;;;;;;;12.88;11.57;;;;;;;18.74;44.93;100506.94;5012072;28;20045;-83
2021/12/25 06:21:47;;;;;;;12.02;10.80;;;;;;;18.73;45.03;100511.44;5014977;28;20053;-83
2021/12/25 06:24:33;;;;;;;12.88;11.52;;;;;;;18.73;45.08;100495.34;5000029;28;20053;-83
2021/12/25 06:27:26;;;;;;;13.65;11.93;;;;;;;18.73;44.82;100511.44;5010953;28;20076;-84
2021/12/25 06:30:19;;;;;;;;;;;;;;;18.73;44.97;100499.88;5013939;28;20050;-83
2021/12/25 06:33:13;;;;;;;11.95;10.73;;;;;;;18.73;44.92;100508.78;5012121;28;19937;-83
2021/12/25 06:35:59;;;;;;;12.30;11.10;;;;;;;18.72;44.87;100509.75;5022818;28;20061;-83
2021/12/25 06:38:44;;;;;;;12.25;11.05;;;;;;;18.72;44.80;100503.56;5019074;28;20489;-83
2021/12/25 06:41:21;;;;;;;11.43;10.27;;;;;;;18.72;44.89;100495.50;5018724;28;20061;-83
2021/12/25 06:43:49;;;;;;;13.10;11.68;;;;;;;18.73;44.81;100507.91;5036876;28;20042;-84
2021/12/25 06:46:30;;;;;;;12.30;11.10;;;;;;;18.71;44.75;100518.75;5019301;28;20054;-83
2021/12/25 06:48:58;;;;;;;11.68;10.43;;;;;;;18.71;44.80;100510.72;4998108;28;20077;-84
2021/12/25 06:51:44;;;;;;;11.75;10.55;;;;;;;18.73;44.83;100508.78;5002539;28;20054;-83
2021/12/25 06:54:30;;;;;;;13.10;11.38;;;;;;;18.71;44.73;100502.69;4997398;28;20054;-83
2021/12/25 06:57:18;;;;;;;11.40;10.40;;;;;;;18.72;44.70;100490.16;4995406;28;20053;-84
2021/12/25 06:59:45;;;;;;;11.93;10.73;;;;;;;18.71;44.81;100494.63;4995796;28;20073;-84
2021/12/25 07:02:13;;;;;;;11.73;10.52;;;;;;;18.73;44.65;100495.34;4995737;28;20042;-84
2021/12/25 07:04:59;;;;;;;12.35;11.15;;;;;;;18.71;44.72;100496.47;5002780;28;20058;-84
2021/12/25 07:07:52;;;;;;;12.15;11.02;;;;;;;18.71;44.62;100502.69;4994475;28;20162;-84
2021/12/25 07:10:27;;;;;;;11.25;10.20;;;;;;;18.70;44.43;100501.00;4993909;28;20049;-83
2021/12/25 07:13:20;;;;;;;12.80;10.80;;;;;;;18.71;44.51;100491.94;4956282;28;20435;-83
2021/12/25 07:16:06;;;;;;;12.85;11.45;;;;;;;18.71;44.68;100502.69;4962770;28;20055;-83
2021/12/25 07:18:51;;;;;;;11.88;10.35;;;;;;;18.72;44.34;100492.81;4941996;29;20540;-83
2021/12/25 07:21:54;;;;;;;11.77;10.63;;;;;;;18.72;44.24;100492.81;4938254;29;20059;-83
2021/12/25 07:24:33;;;;;;;11.20;10.07;;;;;;;18.71;44.30;100508.03;4938473;29;20112;-83
2021/12/25 07:27:19;;;;;;;11.82;10.68;;;;;;;18.72;44.19;100503.56;4929642;29;20094;-82
2021/12/25 07:29:56;;;;;;;11.07;9.98;;;;;;;18.72;44.61;100508.91;4937091;29;20431;-82
2021/12/25 07:32:24;;;;;;;12.00;10.90;;;;;;;18.72;44.24;100511.59;4936723;29;20059;-82
2021/12/25 07:34:51;;;;;;;11.80;10.60;;;;;;;18.71;44.39;100507.19;4936427;29;20534;-83
2021/12/25 07:37:19;;;;;;;12.43;10.63;;;;;;;18.71;44.44;100508.03;4920238;29;20059;-83
2021/12/25 07:39:47;;;;;;;11.30;10.20;;;;;;;18.71;44.29;100513.41;4921031;29;20063;-84
2021/12/25 07:42:14;;;;;;;11.85;10.70;;;;;;;18.71;44.38;100499.16;4937365;29;20439;-83
2021/12/25 07:45:06;;;;;;;10.55;9.48;;;;;;;18.72;44.25;100508.91;4902770;29;20079;-82
2021/12/25 07:47:36;;;;;;;11.57;10.15;;;;;;;18.72;44.44;100503.56;4910489;29;20075;-83
2021/12/25 07:50:04;;;;;;;11.73;10.52;;;;;;;18.73;44.42;100510.59;4958740;28;20445;-83
2021/12/25 07:52:31;;;;;;;11.45;10.18;;;;;;;18.71;44.33;100501.84;4995002;28;20494;-83
2021/12/25 07:54:59;;;;;;;11.95;10.13;;;;;;;18.70;44.64;100506.34;4996048;28;20050;-83
2021/12/25 07:57:26;;;;;;;12.35;11.05;;;;;;;18.67;44.42;100506.56;5015445;28;20046;-83
2021/12/25 07:59:55;;;;;;;13.07;11.05;;;;;;;18.66;44.66;100502.22;5015821;28;20073;-84
2021/12/25 08:02:22;;;;;;;12.30;11.10;;;;;;;18.64;44.75;100501.50;5015334;28;20046;-83
2021/12/25 08:04:50;;;;;;;12.18;10.95;;;;;;;18.63;44.76;100505.16;5015275;28;20049;-83
2021/12/25 08:07:17;;;;;;;13.77;11.40;;;;;;;18.63;44.57;100498.94;5015411;28;20450;-83
2021/12/25 08:09:45;;;;;;;12.98;11.45;;;;;;;18.62;44.78;100486.53;5014922;28;20037;-82
2021/12/25 08:12:12;;;;;;;13.45;11.43;;;;;;;18.62;44.76;100498.09;5016169;28;20094;-82
2021/12/25 08:14:40;;;;;;;11.95;10.75;;;;;;;18.62;44.75;100495.41;5013645;28;20057;-81
2021/12/25 08:17:07;;;;;;;12.60;11.18;;;;;;;18.61;44.77;100496.41;5013889;28;20445;-81
2021/12/25 08:19:57;;;;;;;11.50;10.30;;;;;;;18.62;44.77;100506.16;5014531;28;20532;-82
2021/12/25 08:23:03;;;;;;;11.85;10.68;;;;;;;18.61;44.84;100501.78;4955196;28;20186;-82
2021/12/25 08:25:54;;;;;;;11.40;10.18;;;;;;;18.60;45.03;100497.41;4955039;29;20055;-83
2021/12/25 08:28:47;;;;;;;14.60;11.32;;;;;;;18.60;45.10;100486.69;4955402;28;20058;-81
2021/12/25 08:31:33;;;;;;;10.70;9.60;;;;;;;18.60;45.28;100496.56;4961328;28;20063;-80
2021/12/25 08:34:19;;;;;;;11.77;10.57;;;;;;;18.58;45.62;100496.66;4959122;28;20131;-81
2021/12/25 08:36:58;;;;;;;11.35;10.18;;;;;;;18.57;45.64;100488.78;4961622;28;20047;-82
2021/12/25 08:39:26;;;;;;;12.68;11.38;;;;;;;18.58;45.64;100498.50;4954961;29;20457;-82
2021/12/25 08:42:01;;;;;;;13.77;11.40;;;;;;;18.58;45.57;100504.72;4954100;29;20074;-81
2021/12/25 08:44:34;;;;;;;14.95;11.60;;;;;;;18.61;45.95;100495.56;4956367;29;20051;-82
2021/12/25 08:47:04;;;;;;;11.82;10.63;;;;;;;18.62;47.15;100492.75;4949805;29;20066;-81
2021/12/25 08:49:34;;;;;;;14.32;11.45;;;;;;;18.63;46.53;100490.91;4954087;29;20514;-81
2021/12/25 08:52:06;;;;;;;16.23;10.88;;;;;;;18.66;46.16;100501.38;4953658;29;20074;-81
2021/12/25 08:54:36;;;;;;;13.88;10.52;;;;;;;18.67;46.43;100492.31;4987263;28;20054;-83
2021/12/25 08:57:05;;;;;;;13.95;11.18;;;;;;;18.67;45.97;100495.84;5015138;28;20053;-80
2021/12/25 08:59:34;;;;;;;14.68;11.20;;;;;;;18.64;46.60;100496.16;5014649;28;20042;-82
2021/12/25 09:02:05;;;;;;;13.23;11.82;;;;;;;18.62;45.88;100503.47;5014464;28;20050;-81
2021/12/25 09:04:36;;;;;;;18.13;16.20;;;;;;;18.57;44.88;100504.88;5014734;28;20049;-81
2021/12/25 09:07:04;;;;;;;16.20;14.48;;;;;;;18.53;45.32;100504.28;5016527;28;20405;-82
2021/12/25 09:09:32;;;;;;;19.38;17.40;;;;;;;18.52;44.64;100505.28;5015550;28;20042;-86
2021/12/25 09:11:59;;;;;;;21.73;19.08;;;;;;;18.49;44.64;100508.22;5017769;28;20057;-89
2021/12/25 09:14:27;;;;;;;22.08;19.58;;;;;;;18.48;44.69;100507.38;5013700;28;20053;-91
2021/12/25 09:16:55;;;;;;;23.05;20.52;;;;;;;18.48;44.60;100502.00;5014452;28;20049;-84
2021/12/25 09:19:22;;;;;;;34.63;30.02;;;;;;;18.47;42.06;100505.69;5013633;28;20053;-83
2021/12/25 09:21:50;;;;;;;26.20;22.00;;;;;;;18.45;43.88;100504.09;5015168;28;20359;-83
2021/12/25 09:24:17;;;;;;;24.83;21.33;;;;;;;18.43;44.16;100506.94;5014264;28;20494;-83
2021/12/25 09:26:45;;;;;;;22.63;20.23;;;;;;;18.43;44.23;100506.94;4994670;28;20061;-83
2021/12/25 09:29:12;;;;;;;28.52;22.83;;;;;;;18.44;43.80;100507.78;5012712;28;20057;-81
2021/12/25 09:31:39;;;;;;;24.70;22.10;;;;;;;18.43;43.48;100504.25;5012112;28;20061;-81
2021/12/25 09:34:07;;;;;;;27.40;23.95;;;;;;;18.41;43.50;100508.03;5012008;28;20065;-82
2021/12/25 09:36:35;;;;;;;33.60;25.95;;;;;;;18.40;43.20;100506.34;5013685;28;20080;-84
2021/12/25 09:39:06;;;;;;;29.98;26.23;;;;;;;18.40;43.10;100495.63;5014002;28;20050;-83
2021/12/25 09:41:35;;;;;;;29.27;26.23;;;;;;;18.41;43.06;100503.53;5014450;28;20086;-82
2021/12/25 09:44:03;;;;;;;28.77;25.73;;;;;;;18.42;42.95;100488.28;5013786;28;20056;-82
2021/12/25 09:46:31;;;;;;;30.50;24.80;;;;;;;18.46;43.08;100493.22;5013532;28;20046;-81
2021/12/25 09:49:00;;;;;;;27.70;24.40;;;;;;;18.49;43.27;100478.72;4994511;28;20064;-81
2021/12/25 09:51:27;;;;;;;34.70;26.67;;;;;;;18.51;43.36;100487.47;4993463;28;20046;-81
2021/12/25 09:54:05;;;;;;;26.52;23.38;;;;;;;18.47;43.04;100481.56;4995118;28;20046;-80
2021/12/25 09:56:35;;;;;;;25.13;22.52;;;;;;;18.46;43.26;100470.94;4994984;28;20053;-81
2021/12/25 09:59:04;;;;;;;27.15;24.13;;;;;;;18.46;43.11;100477.16;4994582;28;20050;-82
2021/12/25 10:01:49;;;;;;;28.25;25.08;;;;;;;18.47;43.04;100478.88;4994174;28;20057;-83
2021/12/25 10:04:38;;;;;;;26.30;23.55;;;;;;;18.48;43.15;100477.88;4976828;28;20046;-82
2021/12/25 10:07:12;;;;;;;26.77;23.80;;;;;;;18.49;43.19;100473.38;4994802;28;20054;-83
2021/12/25 10:09:40;;;;;;;25.02;22.35;;;;;;;18.48;43.09;100469.84;4993844;28;20055;-83
2021/12/25 10:12:12;;;;;;;25.42;22.73;;;;;;;18.50;43.34;100467.00;4994757;28;20050;-82
2021/12/25 10:14:50;;;;;;;24.90;21.77;;;;;;;18.49;43.21;100457.28;4995085;28;20058;-82
2021/12/25 10:17:26;;;;;;;26.92;21.42;;;;;;;18.50;43.12;100465.19;5000106;28;20154;-82
2021/12/25 10:20:27;;;;;;;22.77;20.45;;;;;;;18.50;43.18;100453.63;4998408;28;20091;-83
2021/12/25 10:23:13;;;;;;;21.88;19.48;;;;;;;18.51;43.28;100456.19;4995309;28;20077;-83
2021/12/25 10:25:51;;;;;;;22.83;20.00;;;;;;;18.52;43.19;100448.97;4996216;28;20137;-81
2021/12/25 10:28:30;;;;;;;22.73;20.25;;;;;;;18.52;43.19;100438.25;5001215;28;20097;-81
2021/12/25 10:31:00;;;;;;;22.42;19.40;;;;;;;18.52;43.28;100443.63;4998101;28;20046;-80
2021/12/25 10:33:32;;;;;;;21.63;19.30;;;;;;;18.52;43.25;100443.63;4996616;28;20038;-81
2021/12/25 10:36:07;;;;;;;21.35;19.08;;;;;;;18.52;43.15;100436.41;4997743;28;20046;-81
2021/12/25 10:38:35;;;;;;;22.20;19.85;;;;;;;18.53;43.09;100432.75;4998290;28;20049;-81
2021/12/25 10:41:20;;;;;;;21.70;19.23;;;;;;;18.53;43.30;100423.84;4998278;28;20046;-82
2021/12/25 10:43:52;;;;;;;20.70;17.80;;;;;;;18.55;43.08;100416.50;4997262;28;20057;-81
2021/12/25 10:46:20;;;;;;;20.05;17.38;;;;;;;18.56;43.50;100407.50;4996598;28;20058;-87
2021/12/25 10:48:48;;;;;;;19.02;17.23;;;;;;;18.59;43.65;100409.06;5028176;28;20057;-82
2021/12/25 10:51:28;;;;;;;19.33;17.33;;;;;;;18.59;43.50;100407.22;5036928;28;20049;-83
2021/12/25 10:53:56;;;;;;;19.85;16.52;;;;;;;18.58;43.34;100400.16;5037120;28;20397;-83
2021/12/25 10:56:34;;;;;;;19.42;16.13;;;;;;;18.59;43.58;100406.38;5018716;28;20382;-82
2021/12/25 10:59:04;;;;;;;17.58;15.30;;;;;;;18.58;43.96;100402.84;5037288;28;20041;-83
2021/12/25 11:01:49;;;;;;;19.15;17.15;;;;;;;18.61;43.71;100399.91;5038214;28;20057;-81
2021/12/25 11:04:36;;;;;;;17.48;15.20;;;;;;;18.61;43.82;100386.50;5037966;28;20515;-82
2021/12/25 11:07:14;;;;;;;17.90;15.40;;;;;;;18.62;43.67;100390.00;5016390;28;20056;-83
2021/12/25 11:10:03;;;;;;;17.30;14.93;;;;;;;18.62;43.65;100387.34;4998829;28;20061;-82
2021/12/25 11:12:31;;;;;;;18.00;16.13;;;;;;;18.63;43.61;100383.66;5016115;28;20056;-82
2021/12/25 11:15:14;;;;;;;17.90;16.00;;;;;;;18.61;43.48;100381.13;5015820;28;20508;-81
2021/12/25 11:17:43;;;;;;;22.70;16.85;;;;;;;18.61;43.62;100373.09;5016503;28;20050;-82
2021/12/25 11:20:23;;;;;;;17.63;15.73;;;;;;;18.61;43.31;100367.72;4998051;28;20056;-81
2021/12/25 11:22:56;;;;;;;17.60;15.70;;;;;;;18.60;43.35;100366.03;4998156;28;20050;-82
2021/12/25 11:25:28;;;;;;;18.30;16.40;;;;;;;18.61;43.41;100364.19;5016085;28;20397;-81
2021/12/25 11:27:56;;;;;;;16.35;14.70;;;;;;;18.61;43.31;100380.28;5015972;28;20105;-83
2021/12/25 11:30:27;;;;;;;17.80;15.60;;;;;;;18.60;43.32;100359.84;5015887;28;20516;-81
2021/12/25 11:32:56;;;;;;;19.73;15.43;;;;;;;18.62;43.43;100344.44;5015434;28;20049;-81
2021/12/25 11:35:24;;;;;;;18.13;16.33;;;;;;;18.63;43.27;100354.16;5053579;28;20052;-80
2021/12/25 11:37:54;;;;;;;17.45;15.65;;;;;;;18.62;43.27;100352.47;5034313;28;20065;-80
2021/12/25 11:40:25;;;;;;;17.83;16.02;;;;;;;18.60;43.15;100354.47;5015090;28;20053;-81
2021/12/25 11:42:57;;;;;;;17.85;15.43;;;;;;;18.58;43.11;100346.53;5034333;28;20056;-81
2021/12/25 11:45:33;;;;;;;16.92;15.13;;;;;;;18.57;43.08;100341.34;5033858;28;20048;-80
2021/12/25 11:48:12;;;;;;;20.33;16.02;;;;;;;18.56;43.02;100331.59;5034089;28;20068;-80
2021/12/25 11:50:45;;;;;;;18.70;15.88;;;;;;;18.55;43.02;100325.38;5016284;28;20054;-80
2021/12/25 11:53:24;;;;;;;20.02;17.35;;;;;;;18.55;43.11;100333.41;5034300;28;20045;-81
2021/12/25 11:56:27;;;;;;;17.65;15.85;;;;;;;18.54;42.91;100323.69;5013121;28;20058;-80
2021/12/25 11:58:58;;;;;;;18.55;15.57;;;;;;;18.54;42.91;100321.00;5014760;28;20053;-80
2021/12/25 12:01:25;;;;;;;17.00;15.20;;;;;;;18.53;42.95;100320.16;5014625;28;20045;-80
2021/12/25 12:03:56;;;;;;;17.83;15.95;;;;;;;18.52;42.94;100314.94;5013262;28;20045;-80
2021/12/25 12:06:48;;;;;;;16.88;15.18;;;;;;;18.53;42.77;100308.59;5029808;28;20401;-80
2021/12/25 12:09:55;;;;;;;16.40;14.60;;;;;;;18.52;42.85;100302.38;5014198;28;20046;-80
2021/12/25 12:12:26;;;;;;;15.82;14.15;;;;;;;18.52;42.86;100304.22;5020792;28;20153;-80
2021/12/25 12:15:15;;;;;;;17.05;15.20;;;;;;;18.53;42.83;100306.75;5021519;28;20046;-80
2021/12/25 12:18:26;;;;;;;16.90;14.45;;;;;;;18.52;42.71;100301.53;5028605;28;20057;-80
2021/12/25 12:21:20;;;;;;;16.85;14.60;;;;;;;18.51;42.82;100306.06;5034105;28;20041;-80
2021/12/25 12:26:44;;;;;;;16.10;14.27;;;;;;;18.51;42.75;100294.47;4972775;28;20065;-80
2021/12/25 12:29:12;;;;;;;14.85;13.45;;;;;;;18.50;42.87;100295.47;4972955;28;20062;-80
2021/12/25 12:31:46;;;;;;;15.88;14.13;;;;;;;18.49;42.77;100305.34;4941260;28;20463;-80
2021/12/25 12:34:35;;;;;;;16.05;14.48;;;;;;;18.49;42.70;100302.66;4957137;28;20058;-81
2021/12/25 12:37:14;;;;;;;15.88;14.18;;;;;;;18.49;42.67;100299.13;4988516;28;20142;-80
2021/12/25 12:40:04;;;;;;;17.58;14.10;;;;;;;18.49;42.77;100299.13;4976559;28;20065;-80
2021/12/25 12:42:41;;;;;;;15.23;13.80;;;;;;;18.48;42.61;100295.63;4914025;29;20142;-80
2021/12/25 12:45:25;;;;;;;17.38;14.63;;;;;;;18.48;42.68;100297.44;4915700;29;20059;-80
2021/12/25 12:48:10;;;;;;;15.77;14.27;;;;;;;18.48;42.80;100303.66;4914963;29;20056;-80
2021/12/25 12:50:40;;;;;;;14.73;13.00;;;;;;;18.49;42.78;100304.50;4917703;29;20055;-80
2021/12/25 12:53:09;;;;;;;15.70;14.20;;;;;;;18.48;42.62;100305.50;4915576;29;20060;-81