Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 17:02:14;;;;;;;3.15;0.80;;;25.20;55.70;;;;;;2332273;53;22762;-78
2022/10/18 17:04:42;;;;;;;2.58;0.90;;;25.10;56.30;;;;;;2410935;53;20949;-79
2022/10/18 17:07:17;;;;;;;1.92;0.90;;;24.90;56.30;;;;;;2325676;53;124621;-78
2022/10/18 17:09:43;;;;;;;2.78;1.00;;;24.80;56.30;;;;;;2496760;53;21468;-78
2022/10/18 17:12:10;;;;;;;4.95;1.30;;;24.70;56.40;;;;;;2321465;53;20941;-78
2022/10/18 17:14:37;;;;;;;3.55;1.23;;;24.60;56.40;;;;;;2495230;53;21070;-78
2022/10/18 17:17:04;;;;;;;4.25;1.37;;;24.50;56.30;;;;;;2301536;54;20899;-79
2022/10/18 17:19:30;;;;;;;3.72;1.30;;;24.40;56.30;;;;;;2312954;54;20979;-78
2022/10/18 17:21:57;;;;;;;3.20;1.30;;;24.30;56.30;;;;;;2319912;54;21050;-79
2022/10/18 17:24:27;;;;;;;3.03;1.20;;;24.20;56.30;;;;;;2338034;53;20977;-78
2022/10/18 17:26:54;;;;;;;3.65;1.30;;;24.10;56.30;;;;;;2364404;53;20970;-79
2022/10/18 17:29:20;;;;;;;2.67;1.10;;;24.10;56.40;;;;;;2340075;54;21002;-78
2022/10/18 17:31:47;;;;;;;5.10;1.20;;;24.00;56.40;;;;;;2337548;53;20954;-78
2022/10/18 17:34:17;;;;;;;2.50;1.10;;;23.90;56.40;;;;;;2339328;53;20950;-79
2022/10/18 17:36:47;;;;;;;2.40;1.00;;;23.80;56.30;;;;;;2337476;53;20950;-78
2022/10/18 17:39:13;;;;;;;2.80;1.23;;;23.70;56.40;;;;;;2337990;53;21037;-78
2022/10/18 17:41:39;;;;;;;3.15;1.10;;;23.60;56.40;;;;;;2339428;54;20950;-79
2022/10/18 17:44:06;;;;;;;2.83;1.10;;;23.50;56.50;;;;;;2339700;53;20932;-79
2022/10/18 17:46:32;;;;;;;2.10;0.93;;;23.50;56.60;;;;;;2410610;53;20958;-78
2022/10/18 17:48:59;;;;;;;3.58;1.10;;;23.40;56.60;;;;;;2361527;53;21786;-78
2022/10/18 17:51:25;;;;;;;3.50;1.00;;;23.30;56.60;;;;;;2365718;53;20965;-78
2022/10/18 17:53:52;;;;;;;2.58;1.00;;;23.20;56.60;;;;;;2338836;54;20966;-78
2022/10/18 17:56:19;;;;;;;3.08;1.10;;;23.10;56.60;;;;;;2551639;53;20918;-78
2022/10/18 17:58:49;;;;;;;3.47;1.08;;;23.10;56.60;;;;;;2336967;54;21105;-77
2022/10/18 18:01:19;;;;;;;1.92;1.00;;;23.00;56.70;;;;;;2545494;52;21120;-78
2022/10/18 18:03:46;;;;;;;6.10;1.33;;;23.00;56.80;;;;;;2277035;55;21104;-78
2022/10/18 18:06:32;;;;;;;2.85;1.10;;;22.90;56.80;;;;;;2299839;54;21020;-77
2022/10/18 18:09:03;;;;;;;2.12;1.05;;;22.80;56.90;;;;;;2299032;54;20965;-78
2022/10/18 18:11:30;;;;;;;4.93;1.10;;;22.70;56.90;;;;;;2311586;53;20943;-78
2022/10/18 18:13:57;;;;;;;2.30;1.00;;;22.70;56.90;;;;;;2298516;54;21449;-80
2022/10/18 18:16:26;;;;;;;4.05;1.45;;;22.70;56.90;;;;;;2307477;53;20932;-77
2022/10/18 18:18:53;;;;;;;2.30;0.93;;;22.60;57.50;;;;;;2306798;53;21031;-78
2022/10/18 18:21:22;;;;;;;2.60;1.00;;;22.60;56.90;;;;;;2311655;53;20959;-78
2022/10/18 18:23:51;;;;;;;2.20;1.10;;;22.50;57.00;;;;;;2350183;54;20995;-77
2022/10/18 18:26:19;;;;;;;2.90;1.08;;;22.40;56.90;;;;;;2312494;54;21022;-79
2022/10/18 18:28:45;;;;;;;2.37;1.05;;;22.40;57.00;;;;;;2307689;54;20960;-78
2022/10/18 18:31:18;;;;;;;3.00;1.17;;;22.30;57.00;;;;;;2468013;53;21981;-78
2022/10/18 18:33:44;;;;;;;2.45;1.20;;;22.30;57.20;;;;;;2520000;52;21551;-78
2022/10/18 18:36:11;;;;;;;5.28;1.37;;;22.20;57.00;;;;;;2337109;53;21805;-77
2022/10/18 18:38:39;;;;;;;4.72;1.60;;;22.20;57.20;;;;;;2430690;52;20998;-78
2022/10/18 18:41:08;;;;;;;3.60;1.37;;;22.10;57.20;;;;;;2374469;52;20945;-80
2022/10/18 18:43:35;;;;;;;3.97;1.10;;;22.10;57.30;;;;;;2334397;54;22018;-78
2022/10/18 18:46:11;;;;;;;5.03;1.17;;;22.00;57.20;;;;;;2334802;54;20926;-78
2022/10/18 18:48:38;;;;;;;3.05;1.10;;;21.90;57.20;;;;;;2579859;53;21010;-79
2022/10/18 18:51:06;;;;;;;5.60;1.20;;;21.90;57.20;;;;;;2477565;53;20929;-78
2022/10/18 18:53:37;;;;;;;4.35;1.10;;;21.80;57.20;;;;;;2330092;53;20969;-79
2022/10/18 18:56:07;;;;;;;1.95;1.10;;;21.80;57.20;;;;;;2335035;53;21397;-78
2022/10/18 18:58:34;;;;;;;3.72;1.17;;;21.80;57.30;;;;;;2333994;54;21065;-77
2022/10/18 19:01:07;;;;;;;2.10;0.95;;;21.70;57.30;;;;;;2337522;53;20949;-77
2022/10/18 19:03:33;;;;;;;2.40;1.12;;;21.70;57.40;;;;;;2332836;53;21019;-78
2022/10/18 19:06:08;;;;;;;3.42;1.12;;;21.60;57.30;;;;;;2381241;53;21065;-78
2022/10/18 19:08:35;;;;;;;3.17;1.23;;;21.60;57.40;;;;;;2334423;53;21967;-77
2022/10/18 19:11:02;;;;;;;2.67;1.30;;;21.50;57.30;;;;;;2334508;54;21032;-78
2022/10/18 19:13:30;;;;;;;4.05;1.40;;;21.50;57.30;;;;;;2332221;53;20946;-78
2022/10/18 19:16:10;;;;;;;3.60;1.27;;;21.40;57.30;;;;;;2580095;53;20942;-78
2022/10/18 19:18:37;;;;;;;3.28;1.15;;;21.40;57.40;;;;;;2334382;53;20990;-77
2022/10/18 19:21:05;;;;;;;2.30;1.08;;;21.30;57.50;;;;;;2334391;53;21061;-80
2022/10/18 19:23:35;;;;;;;3.28;1.23;;;21.30;57.60;;;;;;2331932;54;20963;-77
2022/10/18 19:26:12;;;;;;;4.55;1.50;;;21.20;57.50;;;;;;2534473;53;21031;-77
2022/10/18 19:28:39;;;;;;;4.50;1.85;;;21.20;57.60;;;;;;2420587;53;20975;-79
2022/10/18 19:31:06;;;;;;;11.48;6.12;;;21.10;57.50;;;;;;2333869;53;20919;-78
2022/10/18 19:33:32;;;;;;;9.20;5.50;;;21.00;57.60;;;;;;2335046;54;21448;-79
2022/10/18 19:36:01;;;;;;;9.55;5.40;;;21.00;57.60;;;;;;2552525;53;21003;-77
2022/10/18 19:38:29;;;;;;;11.65;4.90;;;21.00;57.60;;;;;;2536174;53;20966;-78
2022/10/18 19:40:55;;;;;;;6.95;3.95;;;20.90;57.60;;;;;;2579606;53;22408;-78
2022/10/18 19:43:22;;;;;;;6.82;3.72;;;20.90;57.60;;;;;;2580648;53;21503;-78
2022/10/18 19:45:49;;;;;;;5.82;2.70;;;20.80;57.60;;;;;;2327392;53;21033;-78
2022/10/18 19:48:18;;;;;;;4.15;1.95;;;20.80;57.60;;;;;;2579541;53;21030;-78
2022/10/18 19:50:45;;;;;;;4.62;1.50;;;20.70;57.70;;;;;;2413779;53;21224;-79
2022/10/18 19:53:11;;;;;;;3.58;2.03;;;20.70;57.70;;;;;;2521694;53;21054;-78
2022/10/18 19:55:38;;;;;;;2.80;1.37;;;20.60;57.70;;;;;;2334672;54;20971;-78
2022/10/18 19:58:05;;;;;;;3.15;1.20;;;20.60;57.70;;;;;;2507161;53;20948;-78
2022/10/18 20:00:32;;;;;;;1.92;0.90;;;20.60;57.70;;;;;;2406351;52;20939;-79
2022/10/18 20:02:58;;;;;;;2.50;1.15;;;20.50;57.70;;;;;;2346186;53;20945;-78
2022/10/18 20:05:24;;;;;;;2.70;1.10;;;20.50;57.70;;;;;;2326797;53;21943;-79
2022/10/18 20:07:51;;;;;;;3.00;1.20;;;20.40;57.60;;;;;;2408764;53;20958;-77
2022/10/18 20:10:19;;;;;;;3.40;1.30;;;20.40;57.70;;;;;;2370578;53;20984;-78
2022/10/18 20:12:45;;;;;;;3.33;1.00;;;20.30;57.70;;;;;;2401909;53;20968;-80
2022/10/18 20:15:15;;;;;;;3.17;1.10;;;20.20;57.80;;;;;;2373328;53;20931;-78
2022/10/18 20:17:42;;;;;;;4.25;1.20;;;20.20;57.90;;;;;;2575609;53;20975;-78
2022/10/18 20:20:10;;;;;;;4.05;1.08;;;20.20;57.90;;;;;;2393238;53;21040;-77
2022/10/18 20:22:36;;;;;;;2.42;1.30;;;20.10;57.90;;;;;;2570111;53;21026;-77
2022/10/18 20:25:03;;;;;;;3.00;1.02;;;20.10;58.00;;;;;;2391073;53;20965;-78
2022/10/18 20:27:30;;;;;;;4.25;1.17;;;20.10;58.00;;;;;;2405376;53;22137;-78
2022/10/18 20:29:57;;;;;;;2.92;1.23;;;20.00;57.90;;;;;;2390605;53;21002;-77
2022/10/18 20:32:23;;;;;;;2.45;1.10;;;20.00;58.00;;;;;;2337885;54;21427;-78
2022/10/18 20:34:49;;;;;;;3.45;1.27;;;20.00;58.00;;;;;;2401533;53;22003;-79
2022/10/18 20:37:17;;;;;;;2.67;1.30;;;19.90;58.00;;;;;;2334239;54;20926;-77
2022/10/18 20:39:44;;;;;;;3.75;1.73;;;19.90;58.00;;;;;;2579470;53;20964;-78
2022/10/18 20:42:10;;;;;;;3.72;1.60;;;19.90;58.00;;;;;;2336674;53;20952;-78
2022/10/18 20:44:39;;;;;;;3.78;1.90;;;19.80;58.00;;;;;;2313923;53;20958;-78
2022/10/18 20:47:06;;;;;;;3.67;1.92;;;19.80;58.10;;;;;;2398103;53;20943;-79
2022/10/18 20:49:33;;;;;;;3.00;1.58;;;19.80;58.20;;;;;;2333551;54;21386;-78
2022/10/18 20:52:03;;;;;;;4.18;1.50;;;19.80;58.20;;;;;;2334196;54;21979;-79
2022/10/18 20:54:34;;;;;;;4.68;1.75;;;19.70;58.10;;;;;;2432494;53;20933;-77
2022/10/18 20:57:01;;;;;;;3.20;1.33;;;19.70;58.10;;;;;;2579819;53;21447;-77
2022/10/18 20:59:27;;;;;;;2.97;1.33;;;19.60;58.10;;;;;;2579004;53;20942;-78
2022/10/18 21:01:54;;;;;;;2.83;1.17;;;19.60;58.10;;;;;;2476610;53;20924;-79
2022/10/18 21:04:20;;;;;;;3.95;1.40;;;19.60;58.10;;;;;;2453185;53;20971;-79
2022/10/18 21:06:49;;;;;;;3.72;1.40;;;19.50;58.20;;;;;;2339458;53;20984;-77
2022/10/18 21:09:20;;;;;;;3.17;1.30;;;19.50;58.40;;;;;;2333480;53;21098;-77
2022/10/18 21:11:48;;;;;;;2.50;1.23;;;19.50;58.40;;;;;;2387492;53;21447;-78
2022/10/18 21:14:16;;;;;;;2.80;1.10;;;19.50;58.40;;;;;;2362225;53;20974;-79
2022/10/18 21:16:46;;;;;;;2.67;1.27;;;19.40;58.40;;;;;;2576913;53;20947;-79
2022/10/18 21:19:18;;;;;;;3.03;1.45;;;19.40;58.50;;;;;;2343625;53;20964;-78
2022/10/18 21:21:45;;;;;;;4.13;2.03;;;19.40;58.60;;;;;;2334376;53;21963;-78
2022/10/18 21:24:12;;;;;;;3.00;1.60;;;19.40;58.70;;;;;;2375900;53;20964;-78
2022/10/18 21:26:38;;;;;;;4.25;1.65;;;19.40;58.70;;;;;;2336291;53;20978;-78
2022/10/18 21:29:05;;;;;;;3.35;1.73;;;19.40;58.90;;;;;;2342271;53;20934;-79
2022/10/18 21:31:33;;;;;;;3.25;1.20;;;19.40;59.00;;;;;;2538303;53;20923;-78
2022/10/18 21:34:03;;;;;;;2.60;1.35;;;19.30;58.80;;;;;;2399640;53;21623;-79
2022/10/18 21:36:30;;;;;;;3.85;1.65;;;19.30;58.80;;;;;;2343836;53;20986;-79
2022/10/18 21:38:57;;;;;;;3.85;1.60;;;19.30;58.80;;;;;;2399976;53;20967;-78
2022/10/18 21:41:23;;;;;;;4.12;1.85;;;19.30;58.80;;;;;;2351168;53;21077;-77
2022/10/18 21:43:51;;;;;;;3.40;1.23;;;19.30;58.80;;;;;;2347599;53;21479;-79
2022/10/18 21:46:18;;;;;;;3.45;1.30;;;19.20;58.80;;;;;;2589576;53;20951;-79
2022/10/18 21:48:46;;;;;;;2.90;1.27;;;19.20;58.80;;;;;;2589949;53;21493;-78
2022/10/18 21:51:19;;;;;;;2.72;1.30;;;19.20;58.70;;;;;;2399555;53;20923;-78
2022/10/18 21:53:46;;;;;;;3.35;1.27;;;19.20;58.70;;;;;;2417026;53;20931;-77
2022/10/18 21:56:20;;;;;;;3.67;1.50;;;19.20;58.70;;;;;;2346834;53;20940;-77
2022/10/18 21:58:47;;;;;;;4.80;1.83;;;19.20;58.80;;;;;;2343360;53;20955;-78
2022/10/18 22:01:15;;;;;;;5.62;1.40;;;19.10;58.70;;;;;;2380885;53;21628;-78
2022/10/18 22:03:46;;;;;;;2.50;1.20;;;19.10;58.70;;;;;;2590158;53;21027;-77
2022/10/18 22:06:13;;;;;;;2.30;1.02;;;19.00;58.60;;;;;;2344901;53;20947;-78
2022/10/18 22:08:41;;;;;;;4.03;1.35;;;19.00;58.60;;;;;;2347460;53;21781;-78
2022/10/18 22:11:07;;;;;;;2.87;1.25;;;19.00;58.80;;;;;;2433965;53;21073;-78
2022/10/18 22:13:34;;;;;;;2.30;0.90;;;19.00;58.80;;;;;;2344748;54;20979;-77
2022/10/18 22:16:01;;;;;;;2.08;0.88;;;18.90;58.70;;;;;;2344326;53;21669;-78
2022/10/18 22:18:28;;;;;;;3.60;1.37;;;18.90;58.70;;;;;;2352402;53;21747;-78
2022/10/18 22:20:55;;;;;;;2.75;1.17;;;18.80;58.70;;;;;;2343205;53;20959;-78
2022/10/18 22:23:22;;;;;;;3.30;1.37;;;18.80;58.90;;;;;;2349170;53;20994;-78
2022/10/18 22:25:49;;;;;;;2.65;1.30;;;18.80;59.00;;;;;;2344008;54;20938;-80
2022/10/18 22:28:16;;;;;;;2.35;1.00;;;18.80;59.10;;;;;;2525036;53;20954;-78
2022/10/18 22:30:42;;;;;;;2.70;1.42;;;18.80;59.10;;;;;;2344024;54;21333;-79
2022/10/18 22:33:08;;;;;;;2.72;1.20;;;18.80;59.20;;;;;;2344360;53;21038;-77
2022/10/18 22:35:38;;;;;;;3.15;1.52;;;18.70;59.30;;;;;;2543884;53;20960;-77
2022/10/18 22:38:04;;;;;;;3.90;1.55;;;18.70;59.40;;;;;;2391872;53;20990;-78
2022/10/18 22:40:31;;;;;;;3.15;1.60;;;18.70;59.50;;;;;;2344153;53;20976;-79
2022/10/18 22:42:57;;;;;;;5.25;1.83;;;18.70;59.50;;;;;;2344285;54;20952;-79
2022/10/18 22:45:25;;;;;;;3.60;1.58;;;18.70;59.60;;;;;;2342454;53;20923;-78
2022/10/18 22:47:51;;;;;;;3.05;1.50;;;18.70;59.70;;;;;;2347420;53;21416;-78
2022/10/18 22:50:17;;;;;;;3.15;1.40;;;18.70;59.70;;;;;;2343930;53;20923;-78
2022/10/18 22:52:44;;;;;;;3.22;1.50;;;18.70;59.70;;;;;;2342976;53;20959;-78
2022/10/18 22:55:13;;;;;;;3.22;1.30;;;18.70;59.70;;;;;;2343869;54;20967;-79
2022/10/18 22:57:39;;;;;;;5.30;1.85;;;18.70;59.70;;;;;;2343748;53;20935;-78
2022/10/18 23:00:06;;;;;;;2.90;1.20;;;18.70;59.80;;;;;;2590408;53;20944;-79
2022/10/18 23:02:33;;;;;;;4.43;1.58;;;18.70;59.80;;;;;;2553595;53;20971;-78
2022/10/18 23:04:59;;;;;;;4.85;1.50;;;18.70;59.90;;;;;;2350244;53;20987;-78
2022/10/18 23:07:25;;;;;;;2.97;1.40;;;18.70;59.90;;;;;;2343890;53;20978;-78
2022/10/18 23:09:53;;;;;;;2.80;1.23;;;18.70;59.90;;;;;;2344805;53;20931;-78
2022/10/18 23:12:19;;;;;;;3.42;1.67;;;18.70;60.00;;;;;;2355795;53;20940;-77
2022/10/18 23:14:47;;;;;;;7.93;3.05;;;18.70;60.10;;;;;;2342966;54;20967;-77
2022/10/18 23:17:16;;;;;;;7.55;2.85;;;18.70;60.20;;;;;;2391730;53;20967;-77
2022/10/18 23:19:42;;;;;;;7.47;3.15;;;18.80;60.40;;;;;;2344429;54;20947;-78
2022/10/18 23:22:09;;;;;;;8.25;2.80;;;18.70;60.20;;;;;;2347827;53;20972;-79
2022/10/18 23:24:35;;;;;;;6.03;2.42;;;18.80;60.40;;;;;;2343335;53;20947;-78
2022/10/18 23:27:01;;;;;;;5.70;2.58;;;18.80;60.40;;;;;;2347237;53;21026;-78
2022/10/18 23:29:28;;;;;;;4.85;2.20;;;18.80;60.40;;;;;;2343718;53;20986;-78
2022/10/18 23:31:54;;;;;;;4.75;2.00;;;18.80;60.30;;;;;;2389780;53;20931;-79
2022/10/18 23:34:21;;;;;;;7.53;2.53;;;18.80;60.20;;;;;;2344530;54;20928;-78
2022/10/18 23:36:47;;;;;;;5.35;2.53;;;18.80;60.20;;;;;;2345087;53;20931;-78
2022/10/18 23:39:14;;;;;;;9.05;3.22;;;18.80;60.20;;;;;;2343812;53;20912;-78
2022/10/18 23:41:40;;;;;;;4.45;2.30;;;18.80;60.20;;;;;;2464210;53;21003;-77
2022/10/18 23:44:07;;;;;;;4.65;2.30;;;18.80;60.20;;;;;;2344908;53;20986;-77
2022/10/18 23:46:34;;;;;;;3.47;1.70;;;18.80;60.10;;;;;;2343300;54;21014;-79
2022/10/18 23:49:01;;;;;;;7.03;2.53;;;18.80;60.10;;;;;;2345625;53;21010;-77
2022/10/18 23:51:27;;;;;;;3.97;2.30;;;18.80;60.20;;;;;;2464187;53;21513;-77
2022/10/18 23:53:54;;;;;;;3.78;2.12;;;18.80;60.40;;;;;;2343102;53;20931;-78
2022/10/18 23:56:20;;;;;;;5.12;1.83;;;18.80;60.40;;;;;;2347594;53;21787;-78
2022/10/18 23:58:46;;;;;;;3.95;1.45;;;18.70;60.20;;;;;;2344519;53;21705;-78
