Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:21;;;;;;;;;;;;;;;17.03;53.01;100421.75;5052959;28;19917;-86
2023/04/26 00:04:50;;;;;;;;;;;;;;;17.03;54.33;100431.41;5050507;28;19921;-85
2023/04/26 00:07:15;;;;;;;;;;;;;;;16.76;55.76;100424.59;5066650;28;20597;-86
2023/04/26 00:09:41;;;;;;;;;;;;;;;16.75;56.32;100425.47;5050565;28;19943;-86
2023/04/26 00:12:06;;;;;;;;;;;;;;;16.78;55.45;100429.91;5046597;28;19923;-86
2023/04/26 00:14:32;;;;;;;;;;;;;;;16.94;54.18;100431.22;5066264;28;19920;-84
2023/04/26 00:16:58;;;;;;;;;;;;;;;16.96;53.54;100424.22;5049979;28;20004;-86
2023/04/26 00:19:23;;;;;;;;;;;;;;;17.19;52.63;100425.63;5050396;28;20402;-85
2023/04/26 00:21:49;;;;;;;;;;;;;;;17.18;52.20;100426.47;5051303;28;20377;-84
2023/04/26 00:24:14;;;;;;;;;;;;;;;17.05;52.24;100425.31;5066158;28;19939;-86
2023/04/26 00:26:40;;;;;;;;;;;;;;;17.04;52.39;100427.94;5047240;28;20046;-86
2023/04/26 00:29:06;;;;;;;;;;;;;;;17.04;52.25;100420.03;5049511;28;20035;-86
2023/04/26 00:31:31;;;;;;;;;;;;;;;17.05;52.00;100421.78;5051174;28;20383;-85
2023/04/26 00:33:56;;;;;;;;;;;;;;;17.11;51.82;100423.69;5065250;28;19959;-86
2023/04/26 00:36:22;;;;;;;;;;;;;;;17.14;51.55;100415.81;5050207;28;20455;-86
2023/04/26 00:38:47;;;;;;;;;;;;;;;17.19;51.33;100422.97;5067043;28;19966;-86
2023/04/26 00:41:13;;;;;;;;;;;;;;;17.12;51.48;100414.88;5048424;28;19974;-86
2023/04/26 00:43:39;;;;;;;;;;;;;;;17.06;51.66;100424.47;5051085;28;20385;-86
2023/04/26 00:46:05;;;;;;;;;;;;;;;17.19;51.30;100417.69;5064512;28;19924;-86
2023/04/26 00:48:30;;;;;;;;;;;;;;;17.08;51.44;100419.19;5051752;28;19924;-86
2023/04/26 00:50:56;;;;;;;;;;;;;;;17.07;51.86;100417.44;5049702;28;20015;-86
2023/04/26 00:53:22;;;;;;;;;;;;;;;16.96;53.68;100422.47;5050309;28;19917;-86
2023/04/26 00:55:48;;;;;;;;;;;;;;;16.85;54.93;100414.31;5050237;28;20365;-86
2023/04/26 00:58:13;;;;;;;;;;;;;;;16.75;55.77;100417.56;5051541;28;19917;-86
2023/04/26 01:00:39;;;;;;;;;;;;;;;16.88;55.85;100414.38;5048505;28;19923;-85
2023/04/26 01:03:04;;;;;;;;;;;;;;;16.92;54.50;100409.19;5045650;28;20008;-85
2023/04/26 01:05:30;;;;;;;;;;;;;;;16.83;53.93;100416.03;5048481;28;19917;-84
2023/04/26 01:07:55;;;;;;;;;;;;;;;16.93;53.26;100413.59;5049715;28;20317;-86
2023/04/26 01:10:20;;;;;;;;;;;;;;;16.90;52.97;100411.78;5048966;28;20394;-85
2023/04/26 01:12:46;;;;;;;;;;;;;;;16.97;52.63;100403.13;5045751;28;20375;-86
2023/04/26 01:15:12;;;;;;;;;;;;;;;16.96;52.56;100401.38;5049582;28;19921;-86
2023/04/26 01:17:37;;;;;;;;;;;;;;;16.96;52.33;100405.75;5049143;28;19916;-86
2023/04/26 01:20:03;;;;;;;;;;;;;;;16.94;52.18;100405.72;5048208;28;19940;-86
2023/04/26 01:22:32;;;;;;;;;;;;;;;17.09;51.98;100406.06;5050296;28;19920;-86
2023/04/26 01:24:57;;;;;;;;;;;;;;;17.06;51.80;100403.34;5049706;28;20374;-86
2023/04/26 01:27:22;;;;;;;;;;;;;;;17.02;51.63;100392.72;5050012;28;19999;-85
2023/04/26 01:29:48;;;;;;;;;;;;;;;17.05;51.58;100398.03;5049417;28;19940;-85
2023/04/26 01:32:13;;;;;;;;;;;;;;;17.01;51.66;100401.47;5032623;28;19916;-85
2023/04/26 01:34:39;;;;;;;;;;;;;;;17.06;51.36;100392.81;5049249;28;20386;-84
2023/04/26 01:37:06;;;;;;;;;;;;;;;17.03;51.39;100397.13;5050051;28;20463;-85
2023/04/26 01:39:32;;;;;;;;;;;;;;;17.05;51.48;100393.66;5049387;28;19916;-85
2023/04/26 01:41:57;;;;;;;;;;;;;;;17.19;51.87;100393.06;5050280;28;19982;-84
2023/04/26 01:44:23;;;;;;;;;;;;;;;17.07;53.66;100385.78;5050452;28;19923;-85
2023/04/26 01:46:48;;;;;;;;;;;;;;;16.74;55.39;100377.97;5066037;28;20382;-84
2023/04/26 01:49:13;;;;;;;;;;;;;;;16.76;55.85;100378.91;5032499;28;19916;-86
2023/04/26 01:51:39;;;;;;;;;;;;;;;16.77;55.38;100381.56;5047984;28;20321;-84
2023/04/26 01:54:05;;;;;;;;;;;;;;;16.89;54.09;100378.38;5048624;28;20378;-84
2023/04/26 01:56:31;;;;;;;;;;;;;;;17.08;53.02;100372.63;5050616;28;19971;-84
2023/04/26 01:58:56;;;;;;;;;;;;;;;17.02;52.85;100372.50;5050023;28;19916;-85
2023/04/26 02:01:21;;;;;;;;;;;;;;;16.95;52.67;100370.56;5063309;28;20173;-86
2023/04/26 02:03:48;;;;;;;;;;;;;;;16.94;52.35;100375.81;5049169;28;20011;-85
2023/04/26 02:06:13;;;;;;;;;;;;;;;17.02;52.04;100375.13;5049375;28;19917;-85
2023/04/26 02:08:39;;;;;;;;;;;;;;;17.07;51.66;100367.31;5048706;28;20411;-85
2023/04/26 02:11:04;;;;;;;;;;;;;;;16.99;51.96;100379.44;5064098;28;20346;-85
2023/04/26 02:13:30;;;;;;;;;;;;;;;17.04;51.69;100372.53;5045615;28;19964;-84
2023/04/26 02:15:55;;;;;;;;;;;;;;;17.08;51.60;100371.72;5048933;28;19928;-84
2023/04/26 02:18:21;;;;;;;;;;;;;;;16.97;51.77;100368.84;5024052;28;19920;-85
2023/04/26 02:20:47;;;;;;;;;;;;;;;17.05;51.42;100364.63;5048725;28;19917;-86
2023/04/26 02:23:12;;;;;;;;;;;;;;;17.07;51.22;100370.84;5031831;28;19920;-85
2023/04/26 02:25:37;;;;;;;;;;;;;;;17.00;51.33;100363.66;5049769;28;19917;-85
2023/04/26 02:28:03;;;;;;;;;;;;;;;16.97;51.49;100366.22;5048072;28;20006;-85
2023/04/26 02:30:30;;;;;;;;;;;;;;;16.92;51.84;100367.00;5048611;28;19923;-85
2023/04/26 02:32:56;;;;;;;;;;;;;;;16.93;53.26;100363.47;5048657;28;19913;-84
2023/04/26 02:35:21;;;;;;;;;;;;;;;16.79;54.84;100368.44;5048549;28;19940;-85
2023/04/26 02:37:51;;;;;;;;;;;;;;;16.79;55.25;100364.03;5045786;28;19925;-83
2023/04/26 02:40:19;;;;;;;;;;;;;;;16.77;55.93;100364.88;5057453;28;19942;-85
2023/04/26 02:42:45;;;;;;;;;;;;;;;16.93;54.63;100352.94;5048348;28;20309;-86
2023/04/26 02:45:11;;;;;;;;;;;;;;;16.88;53.67;100344.94;5064625;28;20397;-85
2023/04/26 02:47:37;;;;;;;;;;;;;;;16.94;52.98;100344.19;5045034;28;19971;-85
2023/04/26 02:50:06;;;;;;;;;;;;;;;17.15;52.07;100344.63;5064182;28;19920;-85
2023/04/26 02:52:32;;;;;;;;;;;;;;;17.09;52.01;100342.72;5050115;28;19916;-85
2023/04/26 02:54:57;;;;;;;;;;;;;;;16.95;52.02;100346.81;5051693;28;20012;-85
2023/04/26 02:57:23;;;;;;;;;;;;;;;16.85;52.33;100344.88;5050063;28;19939;-85
2023/04/26 02:59:48;;;;;;;;;;;;;;;16.92;52.11;100349.41;5053598;28;20383;-85
2023/04/26 03:02:13;;;;;;;;;;;;;;;16.93;52.09;100353.81;5052689;28;19912;-84
2023/04/26 03:04:39;;;;;;;;;;;;;;;16.85;52.13;100358.06;5052281;28;20333;-85
2023/04/26 03:07:04;;;;;;;;;;;;;;;16.92;52.07;100352.03;5052813;28;20531;-85
2023/04/26 03:09:30;;;;;;;;;;;;;;;16.93;51.67;100345.00;5032929;28;20724;-85
2023/04/26 03:11:55;;;;;;;;;;;;;;;16.88;51.86;100337.91;5067971;28;20429;-86
2023/04/26 03:14:21;;;;;;;;;;;;;;;16.94;51.59;100342.41;5052647;28;19921;-86
2023/04/26 03:16:47;;;;;;;;;;;;;;;16.81;51.94;100349.19;5050782;28;19947;-85
2023/04/26 03:19:12;;;;;;;;;;;;;;;16.84;51.74;100348.34;5052916;28;19920;-85
2023/04/26 03:21:38;;;;;;;;;;;;;;;16.88;52.57;100360.75;5050880;28;20321;-85
2023/04/26 03:24:03;;;;;;;;;;;;;;;16.72;54.34;100370.03;5051532;28;19924;-85
2023/04/26 03:26:29;;;;;;;;;;;;;;;16.51;55.91;100374.78;5052444;28;19917;-85
2023/04/26 03:28:54;;;;;;;;;;;;;;;16.60;55.96;100375.03;5053629;28;19935;-84
2023/04/26 03:31:20;;;;;;;;;;;;;;;16.71;55.43;100372.63;5052380;28;20432;-84
2023/04/26 03:33:46;;;;;;;;;;;;;;;16.75;54.15;100382.41;5053061;28;20382;-84
2023/04/26 03:36:11;;;;;;;;;;;;;;;16.93;53.25;100377.53;5067929;28;20374;-84
2023/04/26 03:38:37;;;;;;;;;;;;;;;17.00;52.43;100378.59;5048202;28;19924;-84
2023/04/26 03:41:02;;;;;;;;;;;;;;;17.11;52.15;100377.06;5067569;28;19920;-85
2023/04/26 03:43:27;;;;;;;;;;;;;;;17.04;52.12;100380.44;5051322;28;19917;-86
2023/04/26 03:45:53;;;;;;;;;;;;;;;17.11;51.72;100374.44;5048056;28;19920;-85
2023/04/26 03:48:18;;;;;;;;;;;;;;;17.10;51.52;100377.91;5051308;28;19913;-85
2023/04/26 03:50:44;;;;;;;;;;;;;;;16.98;51.66;100378.56;5052009;28;20352;-85
2023/04/26 03:53:10;;;;;;;;;;;;;;;17.02;51.43;100387.44;5052028;28;20305;-85
2023/04/26 03:55:36;;;;;;;;;;;;;;;16.93;51.61;100377.53;5030203;28;19951;-85
2023/04/26 03:58:02;;;;;;;;;;;;;;;16.90;51.49;100390.69;5044122;28;19908;-85
2023/04/26 04:00:27;;;;;;;;;;;;;;;16.82;51.66;100384.34;5049772;28;19917;-86
2023/04/26 04:02:53;;;;;;;;;;;;;;;16.82;51.84;100384.34;5041448;28;19920;-86
2023/04/26 04:05:18;;;;;;;;;;;;;;;16.88;51.60;100382.72;5048979;28;19940;-86
2023/04/26 04:07:43;;;;;;;;;;;;;;;16.83;51.57;100379.13;5039269;28;20318;-86
2023/04/26 04:10:09;;;;;;;;;;;;;;;16.80;51.61;100381.66;5041338;28;19921;-87
2023/04/26 04:12:35;;;;;;;;;;;;;;;16.67;53.51;100393.66;5050091;28;20333;-87
2023/04/26 04:15:01;;;;;;;;;;;;;;;16.73;54.61;100394.66;5070352;28;20525;-87
2023/04/26 04:17:26;;;;;;;;;;;;;;;16.56;55.54;100389.88;5053090;28;19916;-87
2023/04/26 04:19:51;;;;;;;;;;;;;;;16.62;55.89;100390.03;5069096;28;19923;-88
2023/04/26 04:22:17;;;;;;;;;;;;;;;16.66;55.98;100398.91;5071430;28;20309;-87
2023/04/26 04:24:43;;;;;;;;;;;;;;;16.72;55.39;100398.13;5051335;28;20321;-88
2023/04/26 04:27:08;;;;;;;;;;;;;;;16.72;55.38;100406.03;5050236;28;20386;-88
2023/04/26 04:29:34;;;;;;;;;;;;;;;16.75;55.06;100393.84;5052937;28;19916;-88
2023/04/26 04:31:59;;;;;;;;;;;;;;;16.74;55.12;100401.69;5042997;28;20306;-87
2023/04/26 04:34:25;;;;;;;;;;;;;;;16.75;55.11;100400.84;5070436;28;20411;-86
2023/04/26 04:36:50;;;;;;;;;;;;;;;16.77;55.01;100400.03;5069905;28;19921;-87
2023/04/26 04:39:16;;;;;;;;;;;;;;;16.77;54.96;100399.16;5066186;28;19928;-87
2023/04/26 04:41:46;;;;;;;;;;;;;;;16.75;54.88;100400.84;5063414;28;19999;-88
2023/04/26 04:44:15;;;;;;;;;;;;;;;16.74;54.79;100394.66;5068727;28;20306;-88
2023/04/26 04:46:41;;;;;;;;;;;;;;;16.76;54.90;100402.63;5068440;28;19916;-86
2023/04/26 04:49:08;;;;;;;;;;;;;;;16.74;54.92;100406.97;5069596;28;19927;-87
2023/04/26 04:51:33;;;;;;;;;;;;;;;16.72;55.10;100406.03;5067576;28;19923;-87
2023/04/26 04:53:59;;;;;;;;;;;;;;;16.73;55.00;100415.75;5067756;28;19916;-86
2023/04/26 04:56:24;;;;;;;;;;;;;;;16.71;55.08;100413.06;5065703;28;20046;-87
2023/04/26 04:58:50;;;;;;;;;;;;;;;16.74;54.75;100412.25;5054182;28;19936;-85
2023/04/26 05:01:15;;;;;;;;;;;;;;;16.73;55.16;100421.91;5061788;28;20304;-85
2023/04/26 05:03:41;;;;;;;;;;;;;;;16.72;55.04;100421.88;5069049;28;19986;-86
2023/04/26 05:06:06;;;;;;;;;;;;;;;16.71;55.25;100426.25;5032441;28;20556;-86
2023/04/26 05:08:32;;;;;;;;;;;;;;;16.69;54.96;100420.94;5047456;28;19943;-86
2023/04/26 05:10:58;;;;;;;;;;;;;;;16.68;55.26;100426.19;5060930;28;19939;-86
2023/04/26 05:13:23;;;;;;;;;;;;;;;16.66;55.33;100431.44;5059716;28;19927;-85
2023/04/26 05:15:49;;;;;;;;;;;;;;;16.67;55.32;100430.56;5048798;28;20305;-86
2023/04/26 05:18:14;;;;;;;;;;;;;;;16.64;55.61;100427.88;5060256;28;20378;-86
2023/04/26 05:20:40;;;;;;;;;;;;;;;16.63;55.93;100433.09;5046457;28;20302;-85
2023/04/26 05:23:06;;;;;;;;;;;;;;;16.64;55.59;100430.50;5054229;28;19923;-87
2023/04/26 05:25:35;;;;;;;;;;;;;;;16.64;55.68;100427.88;5051168;28;19979;-87
2023/04/26 05:28:00;;;;;;;;;;;;;;;16.63;55.63;100433.97;5066137;28;19935;-86
2023/04/26 05:30:26;;;;;;;;;;;;;;;16.63;55.76;100431.34;5041163;28;19920;-87
2023/04/26 05:32:52;;;;;;;;;;;;;;;16.62;55.89;100434.84;5045704;28;19916;-86
2023/04/26 05:35:17;;;;;;;;;;;;;;;16.61;55.67;100438.31;5047659;28;19924;-84
2023/04/26 05:37:57;;;;;;;;;;;;;;;16.60;55.91;100438.31;5048681;28;20428;-84
2023/04/26 05:40:23;;;;;;;;;;;;;;;16.57;55.58;100432.94;5040773;28;20611;-85
2023/04/26 05:42:49;;;;;;;;;;;;;;;16.57;55.77;100443.47;5041972;28;20023;-84
2023/04/26 05:45:15;;;;;;;;;;;;;;;16.57;55.91;100444.38;5063376;28;20022;-85
2023/04/26 05:47:40;;;;;;;;;;;;;;;16.54;55.94;100440.78;5043823;28;20007;-90
2023/04/26 05:50:20;;;;;;;;;;;;;;;16.55;55.62;100445.19;5046724;28;20386;-86
2023/04/26 05:53:06;;;;;;;;;;;;;;;16.53;56.06;100445.19;4979219;28;20296;-87
2023/04/26 05:55:32;;;;;;;;;;;;;;;16.53;55.79;100447.81;5046048;28;19917;-86
2023/04/26 06:07:06;;;;;;;;;;;;;;;16.50;55.89;100463.53;5049944;28;19927;-89
2023/04/26 06:09:31;;;;;;;;;;;;;;;16.43;56.61;100470.41;5051108;28;19991;-87
2023/04/26 06:11:57;;;;;;;;;;;;;;;16.42;56.62;100470.34;5045972;28;20383;-88
2023/04/26 06:14:22;;;;;;;;;;;;;;;16.43;56.60;100469.50;5047910;28;19958;-88
2023/04/26 06:16:48;;;;;;;;;;;;;;;16.42;56.53;100473.88;5048890;28;19916;-89
2023/04/26 06:19:13;;;;;;;;;;;;;;;16.44;56.52;100471.28;5056436;28;20352;-88
2023/04/26 06:21:40;;;;;;;;;;;;;;;16.41;56.46;100471.22;5048210;28;19923;-88
2023/04/26 06:24:05;;;;;;;;;;;;;;;16.43;56.23;100469.50;5043490;28;19917;-87
2023/04/26 06:26:31;;;;;;;;;;;;;;;16.43;56.31;100466.88;5028759;28;19951;-86
2023/04/26 06:28:56;;;;;;;;;;;;;;;16.41;56.16;100469.47;5050750;28;19921;-88
2023/04/26 06:31:22;;;;;;;;;;;;;;;16.42;56.22;100471.22;5053665;28;20446;-88
2023/04/26 06:33:47;;;;;;;;;;;;;;;16.40;56.50;100475.59;5053846;28;20393;-87
2023/04/26 06:36:13;;;;;;;;;;;;;;;16.39;56.21;100470.28;5043704;28;20299;-85
2023/04/26 06:38:38;;;;;;;;;;;;;;;16.40;56.21;100474.69;5031693;28;19948;-87
2023/04/26 06:41:03;;;;;;;;;;;;;;;16.35;56.58;100474.56;5049833;28;19974;-84
2023/04/26 06:43:30;;;;;;;;;;;;;;;16.38;56.38;100479.03;5050149;28;19921;-88
2023/04/26 06:45:55;;;;;;;;;;;;;;;16.40;56.37;100474.69;5052840;28;19964;-84
2023/04/26 06:48:21;;;;;;;;;;;;;;;16.35;56.55;100473.69;5045233;28;19948;-86
2023/04/26 06:50:46;;;;;;;;;;;;;;;16.31;56.97;100475.34;5052712;28;19920;-87
2023/04/26 06:53:12;;;;;;;;;;;;;;;16.27;56.97;100462.94;5050480;28;19974;-87
2023/04/26 06:55:37;;;;;;;;;;;;;;;16.32;57.10;100468.31;5050257;28;20306;-87
2023/04/26 06:58:03;;;;;;;;;;;;;;;16.31;56.89;100474.47;5068185;28;19947;-86
2023/04/26 07:00:29;;;;;;;;;;;;;;;16.28;57.21;100475.28;5036100;28;20294;-86
2023/04/26 07:02:54;;;;;;;;;;;;;;;16.28;57.05;100477.91;5052041;28;20398;-86
2023/04/26 07:05:20;;;;;;;;;;;;;;;16.27;56.81;100477.00;5050253;28;19924;-86
2023/04/26 07:07:45;;;;;;;;;;;;;;;16.23;57.51;100474.25;5053271;28;19942;-87
2023/04/26 07:10:11;;;;;;;;;;;;;;;16.20;57.74;100472.44;5066488;28;19943;-87
2023/04/26 07:12:37;;;;;;;;;;;;;;;16.21;57.63;100474.25;5051623;28;19916;-86
2023/04/26 07:15:05;;;;;;;;;;;;;;;16.24;57.70;100476.06;5048967;28;19947;-87
2023/04/26 07:17:34;;;;;;;;;;;;;;;16.27;57.69;100468.22;5035408;28;19920;-87
2023/04/26 07:20:00;;;;;;;;;;;;;;;16.27;57.35;100477.00;5052131;28;20509;-87
2023/04/26 07:22:28;;;;;;;;;;;;;;;16.27;57.84;100471.72;5052263;28;20015;-87
2023/04/26 07:24:56;;;;;;;;;;;;;;;16.25;58.06;100473.44;5050763;28;19917;-87
2023/04/26 07:27:23;;;;;;;;;;;;;;;16.24;58.26;100471.66;5035573;28;20001;-87
2023/04/26 07:29:52;;;;;;;;;;;;;;;16.26;58.86;100475.22;5056633;28;19908;-87
2023/04/26 07:32:21;;;;;;;;;;;;;;;16.27;58.98;100473.47;5068658;28;20174;-88
2023/04/26 07:34:48;;;;;;;;;;;;;;;16.31;58.95;100466.56;5054510;28;19915;-87
2023/04/26 07:37:14;;;;;;;;;;;;;;;16.29;58.53;100471.78;5057596;28;20019;-87
2023/04/26 07:39:40;;;;;;;;;;;;;;;16.28;58.70;100473.53;5050552;28;20008;-87
2023/04/26 07:42:07;;;;;;;;;;;;;;;16.27;58.74;100474.38;5052311;28;20004;-87
2023/04/26 07:44:34;;;;;;;;;;;;;;;16.31;58.84;100475.34;5049504;28;19919;-88
2023/04/26 07:47:00;;;;;;;;;;;;;;;16.29;59.29;100474.41;5034217;28;20425;-87
2023/04/26 07:49:30;;;;;;;;;;;;;;;16.28;59.25;100476.16;5050571;28;20394;-86
2023/04/26 07:52:00;;;;;;;;;;;;;;;16.29;59.41;100474.41;5051394;28;20050;-86
2023/04/26 07:54:26;;;;;;;;;;;;;;;16.32;59.49;100473.59;5052003;28;20489;-86
2023/04/26 07:56:53;;;;;;;;;;;;;;;16.33;59.44;100478.03;5053443;28;20043;-87
2023/04/26 07:59:19;;;;;;;;;;;;;;;16.29;59.49;100471.78;5061159;28;19935;-87
2023/04/26 08:01:44;;;;;;;;;;;;;;;16.31;59.82;100471.81;5033468;28;20363;-86
2023/04/26 08:04:10;;;;;;;;;;;;;;;16.35;59.99;100473.69;5051695;28;19920;-87
2023/04/26 08:06:43;;;;;;;;;;;;;;;16.33;60.32;100475.41;5035297;28;19994;-87
2023/04/26 08:09:10;;;;;;;;;;;;;;;16.31;60.61;100467.44;5052657;28;19912;-87
2023/04/26 08:11:35;;;;;;;;;;;;;;;16.36;60.54;100475.47;5050289;28;19924;-86
2023/04/26 08:14:01;;;;;;;;;;;;;;;16.33;60.50;100470.13;5054647;28;19917;-87
2023/04/26 08:16:26;;;;;;;;;;;;;;;16.34;60.82;100475.44;5051395;28;19913;-87
2023/04/26 08:18:52;;;;;;;;;;;;;;;16.35;60.46;100471.06;5067930;28;19943;-87
2023/04/26 08:21:17;;;;;;;;;;;;;;;16.35;60.56;100476.31;5054584;28;19917;-86
2023/04/26 08:23:43;;;;;;;;;;;;;;;16.33;60.79;100463.09;5062547;28;20531;-87
2023/04/26 08:26:08;;;;;;;;;;;;;;;16.35;60.94;100469.31;5045563;28;19924;-87
2023/04/26 08:28:34;;;;;;;;;;;;;;;16.37;61.30;100461.44;5062177;28;20003;-87
2023/04/26 08:31:00;;;;;;;;;;;;;;;16.38;61.15;100468.50;5052553;28;20049;-87
2023/04/26 08:33:25;;;;;;;;;;;;;;;16.38;61.53;100465.84;5049205;28;19926;-87
2023/04/26 08:35:51;;;;;;;;;;;;;;;16.38;61.50;100473.75;5050231;28;20393;-86
2023/04/26 08:38:16;;;;;;;;;;;;;;;16.37;61.47;100467.59;5051703;28;19921;-87
2023/04/26 08:40:42;;;;;;;;;;;;;;;16.38;61.69;100473.75;5065855;28;19916;-86
2023/04/26 08:43:07;;;;;;;;;;;;;;;16.40;61.77;100474.69;5050631;28;19917;-87
2023/04/26 08:45:33;;;;;;;;;;;;;;;16.40;61.83;100475.59;5047375;28;19925;-87
2023/04/26 08:48:07;;;;;;;;;;;;;;;16.42;62.41;100471.22;5066384;28;19944;-86
2023/04/26 08:50:34;;;;;;;;;;;;;;;16.40;62.36;100475.59;5045093;28;19916;-87
2023/04/26 08:52:59;;;;;;;;;;;;;;;16.43;62.63;100470.41;5068415;28;20366;-87
2023/04/26 08:55:25;;;;;;;;;;;;;;;16.43;62.69;100475.66;5052372;28;19966;-87
2023/04/26 08:57:50;;;;;;;;;;;;;;;16.43;62.84;100477.41;5063694;28;19920;-87
2023/04/26 09:00:16;;;;;;;;;;;;;;;16.43;62.88;100482.69;5067723;28;19913;-87
2023/04/26 09:02:45;;;;;;;;;;;;;;;16.44;63.24;100489.72;5052117;28;20313;-87
2023/04/26 09:05:11;;;;;;;;;;;;;;;16.46;62.68;100480.13;5067441;28;19951;-85
2023/04/26 09:07:46;;;;;;;;;;;;;;;16.47;63.11;100479.28;5067805;28;19968;-87
2023/04/26 09:10:11;;;;;;;;;;;;;;;16.46;63.01;100474.84;5052939;28;19923;-86
2023/04/26 09:12:37;;;;;;;;;;;;;;;16.46;63.17;100473.09;5050797;28;19917;-87
2023/04/26 09:15:03;;;;;;;;;;;;;;;16.46;63.74;100478.38;5050704;28;20440;-88
2023/04/26 09:17:31;;;;;;;;;;;;;;;16.47;63.43;100471.38;5051126;28;20020;-87
2023/04/26 09:19:56;;;;;;;;;;;;;;;16.49;63.73;100467.91;5067132;28;19939;-85
2023/04/26 09:22:32;;;;;;;;;;;;;;;16.49;63.47;100472.31;5052172;28;20382;-87
2023/04/26 09:24:58;;;;;;;;;;;;;;;16.52;63.66;100476.75;5033924;28;20313;-86
2023/04/26 09:27:36;;;;;;;;;;;;;;;16.51;63.62;100478.50;5052089;28;19917;-87
2023/04/26 09:30:12;;;;;;;;;;;;;;;16.53;63.88;100478.53;5067331;28;19913;-87
2023/04/26 09:32:54;;;;;;;;;;;;;;;16.52;63.70;100492.56;5065981;28;20390;-87
2023/04/26 09:35:19;;;;;;;;;;;;;;;16.51;63.72;100474.97;5040962;28;19917;-87
2023/04/26 09:38:05;;;;;;;;;;;;;;;16.55;63.87;100467.19;5048585;28;20016;-87
2023/04/26 09:40:40;;;;;;;;;;;;;;;16.54;64.13;100475.94;5059565;28;20356;-86
2023/04/26 09:43:07;;;;;;;;;;;;;;;16.54;64.06;100462.75;5037780;28;19913;-87
2023/04/26 09:45:42;;;;;;;;;;;;;;;16.55;64.02;100475.09;5065918;28;19959;-87
2023/04/26 09:48:15;;;;;;;;;;;;;;;16.56;64.10;100475.97;5065966;28;19920;-87
2023/04/26 09:50:41;;;;;;;;;;;;;;;16.55;64.09;100463.63;5066330;28;20247;-86
2023/04/26 09:53:07;;;;;;;;;;;;;;;16.55;64.33;100464.56;5066765;28;19938;-86
2023/04/26 09:55:33;;;;;;;;;;;;;;;16.55;64.36;100466.28;5051242;28;20452;-86
2023/04/26 09:57:59;;;;;;;;;;;;;;;16.56;64.26;100470.72;5066840;28;19944;-85
2023/04/26 10:00:25;;;;;;;;;;;;;;;16.57;64.42;100469.84;5049952;28;19917;-86
2023/04/26 10:02:51;;;;;;;;;;;;;;;16.56;64.58;100470.72;5065766;28;20378;-86
2023/04/26 10:05:17;;;;;;;;;;;;;;;16.57;64.87;100477.75;5065962;28;20356;-85
2023/04/26 10:07:42;;;;;;;;;;;;;;;16.57;64.24;100476.00;5045116;28;19924;-86
2023/04/26 10:10:08;;;;;;;;;;;;;;;16.57;64.39;100478.63;5064147;28;19924;-86
2023/04/26 10:12:33;;;;;;;;;;;;;;;16.62;64.37;100486.69;5050054;28;19920;-86
2023/04/26 10:14:59;;;;;;;;;;;;;;;16.59;64.38;100482.19;5067710;28;20009;-86
2023/04/26 10:17:24;;;;;;;;;;;;;;;16.59;64.58;100479.56;5059061;28;19917;-86
2023/04/26 10:19:51;;;;;;;;;;;;;;;16.60;64.47;100475.22;5067864;28;19917;-85
2023/04/26 10:22:20;;;;;;;;;;;;;;;16.60;64.32;100480.47;5046698;28;19920;-86
2023/04/26 10:24:46;;;;;;;;;;;;;;;16.61;64.42;100476.97;5046888;28;19920;-86
2023/04/26 10:27:12;;;;;;;;;;;;;;;16.60;64.49;100472.56;5038141;28;19923;-87
2023/04/26 10:29:55;;;;;;;;;;;;;;;16.60;64.26;100488.38;5068854;28;19916;-87
2023/04/26 10:32:21;;;;;;;;;;;;;;;16.58;64.62;100469.88;5061086;28;19912;-86
2023/04/26 10:35:06;;;;;;;;;;;;;;;16.58;64.59;100477.78;5066066;28;19924;-84
2023/04/26 10:37:31;;;;;;;;;;;;;;;16.59;64.42;100476.03;5061956;28;20011;-84
2023/04/26 10:40:17;;;;;;;;;;;;;;;16.57;64.98;100481.28;5066992;28;20003;-85
2023/04/26 10:42:42;;;;;;;;;;;;;;;16.58;64.62;100469.88;5065052;28;20557;-87
2023/04/26 10:45:37;;;;;;;;;;;;;;;16.60;64.42;100464.66;5070236;28;19916;-87
2023/04/26 10:48:16;;;;;;;;;;;;;;;16.59;64.35;100465.50;5049597;28;19913;-87
2023/04/26 10:51:08;;;;;;;;;;;;;;;16.57;64.10;100473.38;5068848;28;20005;-88
2023/04/26 10:53:53;;;;;;;;;;;;;;;16.60;64.70;100464.66;5066648;28;20414;-87
2023/04/26 10:56:24;;;;;;;;;;;;;;;16.59;64.78;100466.38;5070198;28;20380;-87
2023/04/26 10:59:26;;;;;;;;;;;;;;;16.58;64.56;100472.53;5070795;28;20378;-87
2023/04/26 11:01:51;;;;;;;;;;;;;;;16.59;64.43;100470.78;5008373;28;20346;-87
2023/04/26 11:04:17;;;;;;;;;;;;;;;16.59;64.49;100476.03;5039984;28;19913;-87
2023/04/26 11:06:52;;;;;;;;;;;;;;;16.57;64.43;100464.56;5069997;28;19928;-87
2023/04/26 11:09:36;;;;;;;;;;;;;;;16.57;64.47;100465.44;5052059;28;20370;-87
2023/04/26 11:12:20;;;;;;;;;;;;;;;16.59;64.51;100469.03;5057354;28;20296;-86
2023/04/26 11:14:46;;;;;;;;;;;;;;;16.61;64.43;100469.06;5073753;28;20035;-87
2023/04/26 11:17:11;;;;;;;;;;;;;;;16.62;64.68;100462.97;5072039;28;19960;-87
2023/04/26 11:19:37;;;;;;;;;;;;;;;16.61;64.50;100471.69;5072776;28;19912;-87
2023/04/26 11:22:05;;;;;;;;;;;;;;;16.63;64.35;100470.00;5074470;28;19954;-87
2023/04/26 11:24:31;;;;;;;;;;;;;;;16.62;64.62;100460.31;5071716;28;20301;-86
2023/04/26 11:26:57;;;;;;;;;;;;;;;16.65;64.74;100468.28;5072681;28;19923;-86
2023/04/26 11:29:22;;;;;;;;;;;;;;;16.63;64.64;100467.34;5058825;28;19999;-87
2023/04/26 11:31:51;;;;;;;;;;;;;;;16.64;64.92;100471.78;5081216;28;19904;-88
2023/04/26 11:34:19;;;;;;;;;;;;;;;16.63;65.03;100462.09;5077446;28;19917;-88
2023/04/26 11:36:45;;;;;;;;;;;;;;;16.64;65.00;100472.69;5058823;28;19920;-87
2023/04/26 11:39:12;;;;;;;;;;;;;;;16.63;64.51;100478.78;5056007;28;19912;-86
2023/04/26 11:41:37;;;;;;;;;;;;;;;16.63;64.67;100480.53;5072470;28;20382;-87
2023/04/26 11:44:03;;;;;;;;;;;;;;;16.65;64.78;100476.19;5072548;28;19916;-87
2023/04/26 11:46:29;;;;;;;;;;;;;;;16.65;64.38;100479.72;5074232;28;20393;-87
2023/04/26 11:48:55;;;;;;;;;;;;;;;16.65;64.70;100482.34;5060636;28;19971;-87
2023/04/26 11:51:20;;;;;;;;;;;;;;;16.64;64.80;100487.63;5073843;28;20378;-87
2023/04/26 11:53:46;;;;;;;;;;;;;;;16.67;64.52;100487.66;5073591;28;19916;-87
2023/04/26 11:56:18;;;;;;;;;;;;;;;16.67;64.38;100487.66;5074116;28;20301;-86
2023/04/26 11:58:44;;;;;;;;;;;;;;;16.65;64.54;100490.25;5055788;28;19912;-87
2023/04/26 12:01:10;;;;;;;;;;;;;;;16.66;64.46;100486.78;5073442;28;20301;-87
2023/04/26 12:03:36;;;;;;;;;;;;;;;16.68;64.82;100478.94;5055048;28;19912;-87
2023/04/26 12:06:05;;;;;;;;;;;;;;;16.66;64.75;100481.50;5065191;28;19917;-86
2023/04/26 12:08:31;;;;;;;;;;;;;;;16.68;64.71;100487.72;5055278;28;19913;-87
2023/04/26 12:11:00;;;;;;;;;;;;;;;16.68;64.63;100479.81;5054183;28;19962;-87
2023/04/26 12:13:27;;;;;;;;;;;;;;;16.71;64.72;100481.63;5068108;28;20382;-86
2023/04/26 12:15:53;;;;;;;;;;;;;;;16.70;64.77;100482.50;5042596;28;19917;-87
2023/04/26 12:18:18;;;;;;;;;;;;;;;16.71;65.06;100478.09;5052136;28;19995;-88
2023/04/26 12:20:45;;;;;;;;;;;;;;;16.72;64.99;100480.78;5068785;28;19923;-88
2023/04/26 12:23:15;;;;;;;;;;;;;;;16.72;65.50;100474.59;5068088;28;19920;-88
2023/04/26 12:25:41;;;;;;;;;;;;;;;16.70;66.02;100471.94;5052142;28;20353;-87
2023/04/26 12:28:10;;;;;;;;;;;;;;;16.72;65.56;100464.97;5068572;28;19924;-87
2023/04/26 12:30:36;;;;;;;;;;;;;;;16.71;65.88;100463.16;5057400;28;19912;-87
2023/04/26 12:33:02;;;;;;;;;;;;;;;16.72;65.69;100474.59;5068406;28;20337;-86
2023/04/26 12:35:27;;;;;;;;;;;;;;;16.73;66.31;100471.13;5068184;28;19913;-87
2023/04/26 12:37:52;;;;;;;;;;;;;;;16.73;66.01;100466.72;5067644;28;19912;-87
2023/04/26 12:40:24;;;;;;;;;;;;;;;16.74;66.34;100460.59;5052995;28;19917;-86
2023/04/26 12:42:49;;;;;;;;;;;;;;;16.74;66.11;100471.13;5067848;28;19913;-86
2023/04/26 12:45:17;;;;;;;;;;;;;;;16.76;66.21;100468.53;5068282;28;20398;-87