Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:24;;;;;;;5.93;3.38;;;4.30;99.90;;;;;;5042262;28;20132;-82
2022/04/28 00:02:50;;;;;;;6.45;3.30;;;4.20;99.90;;;;;;5079564;28;20045;-82
2022/04/28 00:05:16;;;;;;;7.75;4.40;;;4.20;99.90;;;;;;5062934;28;20086;-82
2022/04/28 00:07:43;;;;;;;8.77;3.80;;;4.20;99.90;;;;;;5062239;28;20064;-82
2022/04/28 00:10:10;;;;;;;8.70;3.78;;;4.10;99.90;;;;;;5046212;28;20065;-82
2022/04/28 00:12:37;;;;;;;8.13;3.60;;;4.10;99.90;;;;;;5078444;28;20492;-82
2022/04/28 00:15:03;;;;;;;6.30;3.65;;;4.10;99.90;;;;;;5063363;28;20040;-82
2022/04/28 00:17:29;;;;;;;5.18;3.65;;;4.20;99.90;;;;;;5062043;28;20072;-82
2022/04/28 00:19:54;;;;;;;10.27;4.63;;;4.40;99.90;;;;;;5063451;28;20051;-82
2022/04/28 00:22:21;;;;;;;9.20;5.25;;;5.40;99.90;;;;;;5047131;28;20041;-82
2022/04/28 00:24:47;;;;;;;8.77;5.00;;;4.20;99.90;;;;;;5079325;28;20040;-82
2022/04/28 00:27:13;;;;;;;9.98;4.70;;;4.20;99.90;;;;;;5062561;28;20052;-81
2022/04/28 00:29:38;;;;;;;8.02;5.72;;;4.30;99.90;;;;;;5078332;28;20762;-82
2022/04/28 00:32:05;;;;;;;8.52;5.63;;;5.10;99.90;;;;;;5063570;28;20040;-82
2022/04/28 00:34:31;;;;;;;6.93;3.92;;;4.30;99.90;;;;;;5061194;28;20109;-82
2022/04/28 00:36:56;;;;;;;7.75;4.63;;;4.10;99.90;;;;;;5043248;28;20079;-82
2022/04/28 00:39:22;;;;;;;9.60;5.18;;;3.80;99.90;;;;;;5052394;28;20056;-81
2022/04/28 00:41:48;;;;;;;11.23;5.18;;;3.60;99.90;;;;;;5054175;28;20708;-82
2022/04/28 00:44:13;;;;;;;6.80;4.13;;;3.40;99.90;;;;;;5063516;28;20079;-82
2022/04/28 00:46:42;;;;;;;10.23;4.60;;;3.80;99.90;;;;;;5041573;28;20068;-82
2022/04/28 00:51:54;;;;;;;8.88;4.97;;;3.40;99.90;;;;;;5077814;28;20049;-80
2022/04/28 00:54:21;;;;;;;9.20;4.32;;;3.50;99.90;;;;;;5079832;28;20044;-80
2022/04/28 00:56:46;;;;;;;9.10;4.07;;;3.20;99.90;;;;;;5079567;28;20396;-81
2022/04/28 00:59:12;;;;;;;5.88;3.55;;;3.20;99.90;;;;;;5080713;28;20052;-81
2022/04/28 01:01:38;;;;;;;8.57;3.70;;;3.10;99.90;;;;;;5061989;28;20463;-81
2022/04/28 01:04:04;;;;;;;7.20;4.05;;;3.90;99.90;;;;;;5077905;28;20183;-81
2022/04/28 01:06:30;;;;;;;8.02;4.35;;;2.90;99.90;;;;;;5062991;28;20086;-81
2022/04/28 01:08:57;;;;;;;11.60;5.00;;;2.90;99.90;;;;;;5077581;28;20048;-81
2022/04/28 01:11:24;;;;;;;7.32;3.70;;;3.10;99.90;;;;;;5061873;28;20041;-81
2022/04/28 01:13:49;;;;;;;9.10;4.47;;;3.00;99.90;;;;;;5062193;28;20036;-80
2022/04/28 01:16:16;;;;;;;9.02;4.43;;;2.80;99.90;;;;;;5044727;28;20086;-81
2022/04/28 01:18:42;;;;;;;7.70;4.95;;;2.80;99.90;;;;;;5062402;28;20083;-82
2022/04/28 01:21:08;;;;;;;12.77;6.00;;;2.90;99.90;;;;;;5061047;28;20045;-81
2022/04/28 01:23:36;;;;;;;8.55;4.78;;;2.60;99.90;;;;;;5079361;28;20060;-81
2022/04/28 01:26:03;;;;;;;11.30;4.75;;;2.50;99.90;;;;;;5077392;28;20057;-81
2022/04/28 01:28:31;;;;;;;7.45;4.57;;;2.50;99.90;;;;;;5062309;28;20490;-81
2022/04/28 01:31:00;;;;;;;8.15;4.07;;;3.10;99.90;;;;;;5078354;28;20055;-81
2022/04/28 01:33:26;;;;;;;8.35;4.40;;;2.70;99.90;;;;;;5077934;28;20103;-81
2022/04/28 01:35:51;;;;;;;8.02;4.15;;;2.30;99.90;;;;;;5062307;28;20049;-80
2022/04/28 01:38:17;;;;;;;7.88;4.75;;;2.70;99.90;;;;;;5060406;28;20044;-81
2022/04/28 01:40:46;;;;;;;8.70;4.05;;;2.20;99.90;;;;;;5064325;28;20051;-81
2022/04/28 01:43:12;;;;;;;7.15;4.05;;;2.20;99.90;;;;;;5048300;28;20051;-81
2022/04/28 01:45:38;;;;;;;7.50;4.82;;;2.20;99.90;;;;;;5045297;28;20052;-82
2022/04/28 01:48:04;;;;;;;7.82;4.50;;;2.00;99.90;;;;;;5054654;28;20497;-81
2022/04/28 01:50:30;;;;;;;8.20;4.75;;;1.90;99.90;;;;;;5049947;28;20048;-81
2022/04/28 01:55:39;;;;;;;10.43;4.80;;;1.80;99.90;;;;;;5062504;28;20052;-80
2022/04/28 01:58:05;;;;;;;11.27;5.15;;;1.80;99.90;;;;;;5078950;28;20051;-82
2022/04/28 02:00:32;;;;;;;7.50;4.60;;;1.70;99.90;;;;;;5077089;28;20618;-82
2022/04/28 02:02:58;;;;;;;6.78;4.28;;;1.70;99.90;;;;;;5078256;28;20055;-82
2022/04/28 02:05:23;;;;;;;10.02;5.18;;;2.00;99.90;;;;;;5044743;28;20137;-82
2022/04/28 02:07:51;;;;;;;11.57;5.40;;;1.90;99.90;;;;;;5060258;28;20059;-82
2022/04/28 02:10:17;;;;;;;7.55;4.93;;;1.70;99.90;;;;;;5058710;28;20053;-82
2022/04/28 02:12:42;;;;;;;9.13;4.65;;;1.80;99.90;;;;;;5054554;28;20048;-82
2022/04/28 02:15:09;;;;;;;9.48;4.53;;;1.70;99.90;;;;;;5078042;28;20068;-81
2022/04/28 02:17:36;;;;;;;11.05;4.65;;;1.60;99.90;;;;;;5060130;28;20080;-81
2022/04/28 02:20:08;;;;;;;9.20;4.75;;;1.60;99.90;;;;;;5078063;28;20044;-80
2022/04/28 02:22:33;;;;;;;9.40;5.03;;;1.50;99.90;;;;;;5061283;28;20124;-80
2022/04/28 02:24:59;;;;;;;8.20;4.70;;;1.50;99.90;;;;;;5059657;28;20826;-82
2022/04/28 02:27:25;;;;;;;8.82;4.75;;;1.50;99.90;;;;;;5078628;28;20074;-82
2022/04/28 02:29:54;;;;;;;9.70;4.97;;;1.50;99.90;;;;;;5076318;28;20067;-82
2022/04/28 02:32:20;;;;;;;8.07;4.78;;;2.20;99.90;;;;;;5078424;28;20084;-82
2022/04/28 02:34:45;;;;;;;9.70;4.50;;;2.30;99.90;;;;;;5060074;28;20418;-81
2022/04/28 02:37:11;;;;;;;9.73;5.15;;;1.40;99.90;;;;;;5041037;28;20052;-81
2022/04/28 02:39:37;;;;;;;10.88;5.90;;;1.40;99.90;;;;;;5041837;28;20040;-82
2022/04/28 02:42:03;;;;;;;10.65;5.13;;;2.60;99.90;;;;;;5035908;28;20428;-82
2022/04/28 02:44:29;;;;;;;9.95;5.25;;;1.60;99.90;;;;;;5045384;28;20056;-83
2022/04/28 02:46:55;;;;;;;10.32;6.07;;;1.60;99.90;;;;;;5039398;28;20041;-83
2022/04/28 02:49:20;;;;;;;8.13;5.50;;;1.70;99.90;;;;;;5059339;28;20151;-80
2022/04/28 02:51:46;;;;;;;10.82;6.15;;;1.70;99.90;;;;;;5063665;28;20047;-81
2022/04/28 02:54:12;;;;;;;10.55;4.97;;;1.80;99.90;;;;;;5065247;28;20048;-81
2022/04/28 02:56:38;;;;;;;11.52;5.72;;;1.90;99.90;;;;;;5081299;28;20504;-80
2022/04/28 02:59:05;;;;;;;9.00;5.15;;;2.00;99.90;;;;;;5080966;28;20080;-81
2022/04/28 03:01:30;;;;;;;8.77;4.53;;;2.90;99.90;;;;;;5048352;28;20040;-82
2022/04/28 03:03:56;;;;;;;9.65;4.72;;;3.00;99.90;;;;;;5080386;28;20127;-81
2022/04/28 03:11:53;;;;;;;9.68;4.97;;;2.00;99.90;;;;;;5080219;28;20048;-81
2022/04/28 03:14:19;;;;;;;10.57;5.82;;;2.00;99.90;;;;;;5064792;28;20063;-82
2022/04/28 03:16:46;;;;;;;12.98;5.15;;;1.80;99.90;;;;;;5063408;28;20076;-81
2022/04/28 03:19:12;;;;;;;8.07;5.20;;;1.80;99.90;;;;;;5081695;28;20500;-80
2022/04/28 03:21:38;;;;;;;9.95;5.22;;;1.90;99.90;;;;;;5079617;28;20215;-81
2022/04/28 03:24:04;;;;;;;9.77;5.57;;;1.90;99.90;;;;;;5082700;28;20044;-82
2022/04/28 03:26:31;;;;;;;11.07;5.32;;;2.00;99.90;;;;;;5078270;28;20055;-81
2022/04/28 03:28:57;;;;;;;8.85;5.00;;;2.00;99.90;;;;;;5062266;28;20049;-80
2022/04/28 03:31:23;;;;;;;12.63;5.53;;;2.00;99.90;;;;;;5079293;28;20039;-81
2022/04/28 03:33:49;;;;;;;9.30;5.15;;;3.20;99.90;;;;;;5077831;28;20033;-81
2022/04/28 03:38:59;;;;;;;11.60;6.57;;;2.20;99.90;;;;;;5080059;28;20048;-81
2022/04/28 03:41:24;;;;;;;11.63;5.95;;;2.70;99.90;;;;;;5047014;28;20390;-81
2022/04/28 03:43:50;;;;;;;11.05;6.10;;;2.90;99.90;;;;;;5063481;28;20133;-81
2022/04/28 03:46:18;;;;;;;14.05;6.85;;;2.60;99.90;;;;;;5063200;28;20040;-82
2022/04/28 03:48:44;;;;;;;14.95;5.80;;;2.60;99.90;;;;;;5064475;28;20037;-81
2022/04/28 03:51:10;;;;;;;12.68;6.15;;;3.00;99.90;;;;;;5079472;28;20131;-83
2022/04/28 03:53:36;;;;;;;12.43;6.22;;;3.00;99.90;;;;;;5064626;28;20491;-82
2022/04/28 03:56:02;;;;;;;11.32;5.65;;;2.80;99.90;;;;;;5079379;28;20083;-82
2022/04/28 03:58:28;;;;;;;16.83;6.57;;;3.50;99.90;;;;;;5038452;28;20084;-82
2022/04/28 04:00:53;;;;;;;14.32;5.82;;;2.90;99.90;;;;;;5068497;28;20465;-82
2022/04/28 04:03:20;;;;;;;11.93;5.97;;;3.00;99.90;;;;;;5079850;28;20049;-80
2022/04/28 04:05:47;;;;;;;9.18;6.25;;;3.00;99.90;;;;;;5064059;28;20089;-81
2022/04/28 04:08:13;;;;;;;13.35;5.75;;;3.00;99.90;;;;;;5078667;28;20085;-82
2022/04/28 04:10:39;;;;;;;14.82;6.30;;;3.00;99.90;;;;;;5064066;28;20052;-81
2022/04/28 04:13:05;;;;;;;13.65;6.47;;;3.90;99.90;;;;;;5061369;28;20059;-81
2022/04/28 04:15:30;;;;;;;12.40;6.25;;;3.20;99.90;;;;;;5080405;28;20078;-81
2022/04/28 04:17:56;;;;;;;13.88;6.68;;;3.30;99.90;;;;;;5062813;28;20049;-81
2022/04/28 04:20:22;;;;;;;15.80;7.28;;;3.30;99.90;;;;;;5046534;28;20041;-81
2022/04/28 04:22:48;;;;;;;13.10;6.70;;;3.30;99.90;;;;;;5079970;28;20053;-81
2022/04/28 04:25:15;;;;;;;11.23;6.18;;;3.60;99.90;;;;;;5061367;28;20198;-81
2022/04/28 04:27:40;;;;;;;14.60;7.07;;;3.40;99.90;;;;;;5080648;28;20045;-82
2022/04/28 04:32:59;;;;;;;12.98;6.63;;;3.70;99.90;;;;;;5063710;28;20079;-82
2022/04/28 04:35:25;;;;;;;15.00;7.20;;;3.80;99.90;;;;;;5080064;28;20404;-80
2022/04/28 04:37:52;;;;;;;11.18;6.82;;;3.90;99.90;;;;;;5045737;28;20476;-82
2022/04/28 04:40:18;;;;;;;12.68;6.80;;;4.00;99.90;;;;;;5063699;28;20055;-82
2022/04/28 04:42:44;;;;;;;14.80;6.45;;;4.00;99.90;;;;;;5045440;28;20103;-81
2022/04/28 04:45:10;;;;;;;17.33;7.53;;;4.90;99.90;;;;;;5063534;28;20496;-80
2022/04/28 04:47:36;;;;;;;11.70;6.65;;;4.20;99.90;;;;;;5061674;28;20052;-83
2022/04/28 04:50:03;;;;;;;11.52;6.75;;;4.20;99.90;;;;;;5037707;28;20049;-82
2022/04/28 04:52:29;;;;;;;11.30;6.25;;;4.20;99.90;;;;;;5070148;28;20040;-81
2022/04/28 04:54:55;;;;;;;9.60;6.28;;;4.20;99.90;;;;;;5078220;28;20036;-82
2022/04/28 04:57:21;;;;;;;10.13;5.68;;;4.30;99.90;;;;;;5046695;28;20090;-81
2022/04/28 04:59:46;;;;;;;8.57;5.65;;;4.40;99.90;;;;;;5078028;28;20044;-82
2022/04/28 05:02:12;;;;;;;10.73;5.45;;;4.40;99.90;;;;;;5063214;28;20068;-81
2022/04/28 05:04:38;;;;;;;13.25;5.20;;;4.60;99.90;;;;;;5061337;28;20048;-81
2022/04/28 05:07:04;;;;;;;8.32;4.68;;;4.60;99.90;;;;;;5062212;28;20052;-81
2022/04/28 05:09:30;;;;;;;10.95;5.47;;;4.70;99.90;;;;;;5045641;28;20040;-82
2022/04/28 05:11:56;;;;;;;11.63;5.57;;;4.80;99.90;;;;;;5060953;28;20045;-82
2022/04/28 05:14:21;;;;;;;10.38;5.40;;;4.90;99.90;;;;;;5062660;28;20041;-82
2022/04/28 05:16:47;;;;;;;7.57;4.88;;;4.90;99.90;;;;;;5077386;28;20033;-81
2022/04/28 05:19:13;;;;;;;11.23;6.25;;;5.00;99.90;;;;;;5062539;28;20064;-81
2022/04/28 05:21:38;;;;;;;8.88;5.15;;;5.10;99.90;;;;;;5077046;28;20044;-82
2022/04/28 05:24:04;;;;;;;11.35;5.57;;;5.20;99.90;;;;;;5079157;28;20072;-82
2022/04/28 05:26:30;;;;;;;8.73;4.75;;;5.30;99.90;;;;;;5078126;28;20127;-82
2022/04/28 05:28:56;;;;;;;8.80;5.10;;;5.30;99.90;;;;;;5061923;28;20091;-81
2022/04/28 05:31:22;;;;;;;11.77;5.38;;;5.40;99.90;;;;;;5078847;28;20047;-81
2022/04/28 05:33:47;;;;;;;10.05;5.30;;;5.50;99.90;;;;;;5040485;28;20292;-81
2022/04/28 05:36:15;;;;;;;9.63;5.03;;;5.40;99.90;;;;;;5071920;28;20044;-81
2022/04/28 05:38:42;;;;;;;10.07;5.45;;;5.60;99.90;;;;;;5059991;28;20048;-81
2022/04/28 05:41:08;;;;;;;9.38;4.60;;;5.60;99.90;;;;;;5078231;28;20060;-82
2022/04/28 05:46:19;;;;;;;11.95;5.65;;;5.80;99.90;;;;;;5077354;28;20056;-82
2022/04/28 05:48:46;;;;;;;9.85;5.45;;;5.90;99.90;;;;;;5061791;28;20068;-82
2022/04/28 05:51:12;;;;;;;9.85;5.68;;;5.90;99.90;;;;;;5076869;28;20109;-82
2022/04/28 05:53:39;;;;;;;10.30;4.97;;;6.00;99.90;;;;;;5078446;28;20118;-83
2022/04/28 05:56:05;;;;;;;9.90;5.57;;;6.60;99.90;;;;;;5077588;28;20051;-83
2022/04/28 05:58:32;;;;;;;10.02;5.53;;;6.10;99.90;;;;;;5078116;28;20103;-83
2022/04/28 06:00:58;;;;;;;8.45;5.10;;;6.20;99.90;;;;;;5044945;28;20447;-83
2022/04/28 06:03:24;;;;;;;12.20;5.35;;;6.30;99.90;;;;;;5060497;28;20052;-83
2022/04/28 06:05:50;;;;;;;9.48;5.45;;;6.30;99.90;;;;;;5061786;28;20044;-81
2022/04/28 06:08:15;;;;;;;12.07;5.22;;;6.40;99.90;;;;;;5059933;28;20048;-82
2022/04/28 06:10:41;;;;;;;7.93;5.18;;;6.40;99.90;;;;;;5061863;28;20056;-82
2022/04/28 06:13:08;;;;;;;10.82;5.40;;;6.70;99.90;;;;;;5076450;28;20040;-82
2022/04/28 06:15:33;;;;;;;9.75;6.05;;;6.90;99.90;;;;;;5078029;28;20048;-82
2022/04/28 06:17:59;;;;;;;10.00;5.30;;;6.60;99.90;;;;;;5060416;28;20043;-82
2022/04/28 06:20:25;;;;;;;8.88;5.43;;;6.60;99.90;;;;;;5073326;28;20048;-82
2022/04/28 06:22:51;;;;;;;9.75;5.88;;;6.60;99.90;;;;;;5078284;28;20051;-82
2022/04/28 06:25:16;;;;;;;9.13;5.13;;;6.60;99.90;;;;;;5058961;28;20094;-82
2022/04/28 06:27:42;;;;;;;9.38;5.47;;;6.70;99.90;;;;;;5061477;28;20353;-82
2022/04/28 06:30:09;;;;;;;10.13;5.70;;;6.70;99.90;;;;;;5059659;28;20074;-82
2022/04/28 06:32:34;;;;;;;10.50;5.45;;;6.80;99.90;;;;;;5078108;28;20041;-82
2022/04/28 06:35:00;;;;;;;14.85;5.57;;;6.80;99.90;;;;;;5060309;28;20048;-82
2022/04/28 06:37:26;;;;;;;11.57;5.65;;;6.90;99.90;;;;;;5060680;28;20055;-83
2022/04/28 06:39:52;;;;;;;10.75;5.50;;;6.90;99.90;;;;;;5061332;28;20044;-82
2022/04/28 06:42:18;;;;;;;9.20;4.75;;;7.00;99.90;;;;;;5059435;28;20507;-82
2022/04/28 06:44:43;;;;;;;10.35;4.85;;;7.10;99.90;;;;;;5078278;28;20082;-83
2022/04/28 06:47:09;;;;;;;10.68;4.32;;;7.20;99.90;;;;;;5059043;28;20052;-83
2022/04/28 06:49:35;;;;;;;11.98;4.22;;;7.30;99.90;;;;;;5078160;28;20129;-83
2022/04/28 06:52:01;;;;;;;9.80;4.35;;;7.50;99.90;;;;;;5077035;28;20043;-82
2022/04/28 06:54:26;;;;;;;6.47;4.00;;;7.50;99.90;;;;;;5077332;28;20059;-83
2022/04/28 06:56:52;;;;;;;7.38;4.25;;;7.60;99.90;;;;;;5044736;28;20045;-83
2022/04/28 06:59:20;;;;;;;10.35;3.50;;;7.80;99.90;;;;;;5043354;28;20064;-83
2022/04/28 07:01:46;;;;;;;7.35;3.28;;;7.90;99.90;;;;;;5073859;28;20065;-83
2022/04/28 07:04:12;;;;;;;10.77;3.78;;;7.90;99.90;;;;;;5042909;28;20051;-83
2022/04/28 07:06:37;;;;;;;7.50;4.38;;;8.00;99.90;;;;;;5078047;28;20052;-81
2022/04/28 07:09:03;;;;;;;7.20;3.42;;;8.10;99.90;;;;;;5059643;28;20053;-83
2022/04/28 07:11:29;;;;;;;7.03;3.83;;;8.20;99.90;;;;;;5074995;28;20535;-82
2022/04/28 07:13:54;;;;;;;6.22;4.05;;;8.40;99.90;;;;;;5071630;28;20055;-83
2022/04/28 07:16:20;;;;;;;6.03;4.38;;;8.50;99.90;;;;;;5041695;28;20458;-82
2022/04/28 07:18:46;;;;;;;8.63;4.00;;;8.50;99.90;;;;;;5074345;28;20048;-82
2022/04/28 07:21:11;;;;;;;8.43;4.10;;;8.70;99.90;;;;;;5074750;28;20045;-83
2022/04/28 07:23:38;;;;;;;8.20;4.55;;;8.80;99.90;;;;;;5060684;28;20108;-82
2022/04/28 07:26:03;;;;;;;9.82;4.63;;;8.80;99.90;;;;;;5059050;28;20052;-82
2022/04/28 07:28:29;;;;;;;7.38;3.72;;;8.90;99.90;;;;;;5052084;28;20044;-82
2022/04/28 07:30:55;;;;;;;10.00;4.32;;;8.90;99.90;;;;;;5057073;28;20079;-83
2022/04/28 07:33:20;;;;;;;8.68;4.80;;;9.00;99.90;;;;;;5062811;28;20126;-82
2022/04/28 07:35:46;;;;;;;11.80;4.72;;;9.00;99.90;;;;;;5081620;28;20420;-82
2022/04/28 07:38:13;;;;;;;9.18;4.22;;;9.10;99.90;;;;;;5079326;28;20097;-83
2022/04/28 07:40:39;;;;;;;9.60;4.95;;;9.10;99.90;;;;;;5095106;28;20048;-79
2022/04/28 07:43:05;;;;;;;8.90;4.43;;;9.20;99.90;;;;;;5062813;28;20525;-83
2022/04/28 07:45:31;;;;;;;9.90;4.28;;;9.40;99.90;;;;;;5087785;28;20032;-80
2022/04/28 07:47:57;;;;;;;10.88;4.68;;;9.60;99.90;;;;;;5093124;28;20051;-79
2022/04/28 07:50:23;;;;;;;6.70;3.78;;;9.90;99.90;;;;;;5088523;28;20112;-81
2022/04/28 07:52:49;;;;;;;6.07;3.28;;;10.20;99.90;;;;;;5095782;28;20044;-79
2022/04/28 07:55:15;;;;;;;9.75;4.10;;;10.40;99.90;;;;;;5096102;28;20119;-82
2022/04/28 07:57:44;;;;;;;9.38;4.22;;;10.40;99.90;;;;;;5085650;28;20052;-82
2022/04/28 08:00:10;;;;;;;8.02;4.20;;;10.40;99.90;;;;;;5079112;28;20407;-82
2022/04/28 08:02:37;;;;;;;8.85;3.83;;;10.40;99.90;;;;;;5074059;28;20048;-82
2022/04/28 08:05:08;;;;;;;8.52;4.15;;;10.30;99.90;;;;;;5056619;28;20072;-82
2022/04/28 08:07:34;;;;;;;7.28;4.15;;;10.30;99.90;;;;;;5081040;28;20460;-79
2022/04/28 08:10:01;;;;;;;7.97;3.65;;;10.40;99.90;;;;;;5087876;28;20049;-77
2022/04/28 08:12:27;;;;;;;8.98;4.13;;;10.40;99.90;;;;;;5044315;28;20435;-82
2022/04/28 08:14:52;;;;;;;8.65;3.90;;;10.40;99.90;;;;;;5085470;28;20090;-82
2022/04/28 08:17:18;;;;;;;6.70;3.50;;;10.40;99.90;;;;;;5050361;28;20088;-81
2022/04/28 08:19:44;;;;;;;5.20;3.60;;;10.30;99.90;;;;;;5080012;28;20052;-81
2022/04/28 08:22:09;;;;;;;10.55;3.60;;;10.30;99.90;;;;;;5091071;28;20044;-81
2022/04/28 08:24:35;;;;;;;7.30;3.92;;;10.20;99.90;;;;;;5092966;28;20502;-81
2022/04/28 08:27:02;;;;;;;6.57;3.40;;;10.20;99.90;;;;;;5064648;28;20106;-80
2022/04/28 08:29:28;;;;;;;6.20;3.13;;;10.10;99.90;;;;;;5078578;28;20434;-82
2022/04/28 08:31:53;;;;;;;6.20;2.92;;;10.10;99.90;;;;;;5067039;28;20070;-82
2022/04/28 08:34:19;;;;;;;8.90;3.88;;;10.10;99.90;;;;;;5079512;28;20057;-82
2022/04/28 08:36:47;;;;;;;5.95;3.42;;;10.10;99.90;;;;;;5072153;28;20130;-81
2022/04/28 08:39:13;;;;;;;7.05;3.47;;;10.20;99.90;;;;;;5080626;28;20099;-81
2022/04/28 08:41:47;;;;;;;8.60;4.07;;;10.10;99.90;;;;;;5064771;28;20048;-80
2022/04/28 08:44:18;;;;;;;7.55;3.72;;;10.40;99.90;;;;;;5071477;28;20101;-81
2022/04/28 08:46:51;;;;;;;7.22;3.00;;;10.40;99.90;;;;;;5061792;28;20048;-81
2022/04/28 08:49:32;;;;;;;7.93;3.38;;;10.50;99.90;;;;;;5080211;28;20047;-80
2022/04/28 08:51:59;;;;;;;7.28;2.80;;;10.70;99.90;;;;;;5088882;28;20048;-81
2022/04/28 08:54:27;;;;;;;5.43;2.90;;;10.80;99.90;;;;;;5053441;28;20086;-78
2022/04/28 08:56:57;;;;;;;6.97;2.20;;;10.90;99.90;;;;;;5082183;28;20076;-81
2022/04/28 08:59:24;;;;;;;5.15;2.30;;;11.00;99.90;;;;;;5082287;28;20098;-79
2022/04/28 09:01:50;;;;;;;6.28;2.40;;;11.20;99.90;;;;;;5073417;28;20048;-76
2022/04/28 09:04:22;;;;;;;6.55;2.55;;;11.30;99.90;;;;;;5062095;28;20087;-77
2022/04/28 09:06:51;;;;;;;5.88;2.60;;;11.40;99.90;;;;;;5084491;28;20129;-79
2022/04/28 09:09:18;;;;;;;5.10;2.50;;;11.50;99.90;;;;;;5065685;28;20129;-79
2022/04/28 09:11:45;;;;;;;4.50;2.50;;;11.60;99.90;;;;;;5070730;28;20048;-79
2022/04/28 09:14:15;;;;;;;5.63;2.30;;;11.60;99.90;;;;;;5062775;28;20067;-78
2022/04/28 09:16:52;;;;;;;6.05;2.00;;;11.70;99.90;;;;;;5070562;28;20420;-78
2022/04/28 09:19:23;;;;;;;5.35;2.10;;;11.70;99.90;;;;;;5074674;28;20051;-80
2022/04/28 09:21:54;;;;;;;4.35;2.10;;;11.70;99.90;;;;;;5096174;28;20056;-79
2022/04/28 09:24:24;;;;;;;5.80;2.72;;;11.70;99.90;;;;;;5079517;28;20044;-78
2022/04/28 09:26:54;;;;;;;4.90;2.15;;;11.70;99.90;;;;;;5056699;28;20047;-81
2022/04/28 09:29:20;;;;;;;5.05;2.20;;;11.80;99.90;;;;;;5087187;28;20056;-79
2022/04/28 09:31:49;;;;;;;8.50;2.40;;;11.80;99.90;;;;;;5084644;28;20036;-79
2022/04/28 09:34:17;;;;;;;4.25;2.40;;;12.00;99.90;;;;;;5082447;28;20056;-78
2022/04/28 09:36:44;;;;;;;4.30;2.40;;;12.10;99.90;;;;;;5054264;28;20049;-79
2022/04/28 09:42:33;;;;;;;8.68;2.67;;;12.40;99.90;;;;;;5070589;28;20378;-79
2022/04/28 09:45:00;;;;;;;5.90;2.80;;;12.60;99.90;;;;;;5083942;28;20127;-76
2022/04/28 09:47:29;;;;;;;3.97;2.35;;;12.90;99.90;;;;;;5086035;28;20113;-78
2022/04/28 09:49:57;;;;;;;3.97;2.33;;;13.20;99.90;;;;;;5089093;28;20055;-79
2022/04/28 09:52:26;;;;;;;4.38;2.42;;;13.50;99.90;;;;;;5053737;28;20044;-80
2022/04/28 09:55:00;;;;;;;4.05;2.80;;;13.70;99.90;;;;;;5087721;28;20100;-78
2022/04/28 09:57:27;;;;;;;5.78;2.60;;;13.90;99.90;;;;;;5074253;28;20104;-77
2022/04/28 09:59:54;;;;;;;4.78;2.33;;;14.20;99.90;;;;;;5085460;28;20036;-81
2022/04/28 10:02:23;;;;;;;9.75;2.80;;;14.50;99.90;;;;;;5079887;28;20048;-79
2022/04/28 10:04:50;;;;;;;3.83;2.05;;;14.80;99.90;;;;;;5087983;28;20044;-81
2022/04/28 10:07:16;;;;;;;6.93;2.40;;;14.80;99.90;;;;;;5082349;28;20053;-79
2022/04/28 10:09:48;;;;;;;7.20;2.60;;;14.60;99.90;;;;;;5045759;28;20117;-78
2022/04/28 10:12:22;;;;;;;4.88;2.55;;;14.60;99.90;;;;;;5077504;28;20075;-81
2022/04/28 10:14:49;;;;;;;4.68;2.35;;;14.40;99.90;;;;;;5062002;28;20090;-79
2022/04/28 10:17:19;;;;;;;6.78;2.60;;;14.40;99.90;;;;;;5065455;28;20040;-80
2022/04/28 10:19:51;;;;;;;5.43;2.55;;;14.20;99.90;;;;;;5088888;28;20440;-82
2022/04/28 10:22:22;;;;;;;5.35;2.42;;;14.00;99.90;;;;;;5086174;28;20050;-82
2022/04/28 10:33:15;;;;;;;6.22;2.78;;;13.40;99.90;;;;;;5078107;28;20036;-81
2022/04/28 10:35:50;;;;;;;5.43;2.80;;;13.40;99.90;;;;;;5090059;28;20048;-78
2022/04/28 10:38:30;;;;;;;8.20;2.78;;;13.40;99.90;;;;;;5096179;28;20044;-80
2022/04/28 10:40:57;;;;;;;7.35;3.20;;;13.60;99.90;;;;;;5080823;28;20504;-81
2022/04/28 10:43:34;;;;;;;6.32;2.50;;;13.70;99.90;;;;;;5083590;28;20024;-79
2022/04/28 10:46:24;;;;;;;7.22;3.50;;;13.80;99.90;;;;;;5060222;28;20080;-80
2022/04/28 10:48:55;;;;;;;3.63;2.75;;;14.00;99.90;;;;;;5048576;28;20064;-81
2022/04/28 10:51:25;;;;;;;5.88;2.88;;;14.00;99.90;;;;;;5060057;28;20057;-80
2022/04/28 10:54:11;;;;;;;4.88;3.05;;;13.90;99.90;;;;;;5072142;28;20037;-81
2022/04/28 10:56:48;;;;;;;4.25;2.58;;;13.80;99.90;;;;;;5081750;28;20040;-77
2022/04/28 10:59:34;;;;;;;4.68;3.13;;;13.80;99.90;;;;;;5093124;28;20053;-79
2022/04/28 11:02:11;;;;;;;5.80;3.13;;;14.00;99.90;;;;;;5082499;28;20115;-81
2022/04/28 11:04:39;;;;;;;4.45;2.90;;;14.10;99.90;;;;;;5070558;28;20070;-78
2022/04/28 11:07:28;;;;;;;6.25;2.80;;;14.00;99.90;;;;;;5059318;28;20084;-81
2022/04/28 11:09:58;;;;;;;5.78;2.63;;;14.00;99.90;;;;;;5074765;28;20632;-81
2022/04/28 11:12:25;;;;;;;10.82;3.20;;;13.90;99.90;;;;;;5062883;28;20048;-80
2022/04/28 11:15:00;;;;;;;7.70;2.72;;;13.80;99.90;;;;;;5069860;28;20062;-81
2022/04/28 11:17:30;;;;;;;7.57;2.70;;;13.70;99.90;;;;;;5078340;28;20052;-81
2022/04/28 11:20:00;;;;;;;5.80;3.30;;;13.70;99.90;;;;;;5068407;28;20044;-82
2022/04/28 11:22:28;;;;;;;9.13;2.90;;;13.70;99.90;;;;;;5076801;28;20059;-81
2022/04/28 11:24:54;;;;;;;5.72;3.03;;;13.70;99.90;;;;;;5081645;28;20623;-80
2022/04/28 11:27:25;;;;;;;5.43;2.85;;;13.70;99.90;;;;;;5080351;28;20507;-80
2022/04/28 11:29:58;;;;;;;4.57;2.55;;;13.70;99.90;;;;;;5077984;28;20079;-80
2022/04/28 11:32:25;;;;;;;6.68;3.25;;;13.70;99.90;;;;;;5068037;28;20078;-80
2022/04/28 11:34:52;;;;;;;5.60;2.88;;;13.60;99.90;;;;;;5075132;28;20044;-80
2022/04/28 11:37:27;;;;;;;10.63;2.97;;;13.50;99.90;;;;;;5073072;28;20131;-80
2022/04/28 11:39:56;;;;;;;5.30;3.00;;;13.50;99.90;;;;;;5083772;28;20048;-81
2022/04/28 11:42:24;;;;;;;5.53;2.97;;;13.50;99.90;;;;;;5078828;28;20037;-79
2022/04/28 11:44:59;;;;;;;6.43;3.22;;;13.60;99.90;;;;;;5084683;28;20067;-81
2022/04/28 11:47:26;;;;;;;6.47;3.10;;;13.70;99.90;;;;;;5089088;28;20051;-81
2022/04/28 11:50:03;;;;;;;8.63;3.58;;;13.70;99.90;;;;;;5090101;28;20126;-80
2022/04/28 11:52:34;;;;;;;7.78;3.78;;;13.70;99.90;;;;;;5084052;28;20044;-81
2022/04/28 11:55:08;;;;;;;6.60;3.28;;;13.70;99.90;;;;;;5086836;28;20040;-78
2022/04/28 11:57:39;;;;;;;9.05;3.72;;;13.80;99.90;;;;;;5093459;28;20048;-81
2022/04/28 12:00:12;;;;;;;7.07;3.45;;;13.80;99.90;;;;;;5085250;28;20082;-80
2022/04/28 12:02:39;;;;;;;6.88;3.35;;;13.90;99.90;;;;;;5062616;28;20408;-80
2022/04/28 12:05:18;;;;;;;7.85;3.20;;;14.00;99.90;;;;;;5085729;28;20066;-79
2022/04/28 12:07:51;;;;;;;8.18;3.40;;;14.10;99.90;;;;;;5078365;28;20064;-78
2022/04/28 12:16:17;;;;;;;5.07;3.58;;;14.40;99.90;;;;;;5082392;28;20128;-81
2022/04/28 12:21:38;;;;;;;7.38;3.42;;;14.50;99.90;;;;;;5064860;28;20036;-81
2022/04/28 12:24:15;;;;;;;7.25;3.85;;;14.40;99.90;;;;;;5085996;28;20163;-81
2022/04/28 12:26:43;;;;;;;7.13;3.63;;;14.40;99.90;;;;;;5075339;28;20056;-79
2022/04/28 12:29:11;;;;;;;6.63;3.70;;;14.70;99.90;;;;;;5074338;28;20131;-81
2022/04/28 12:31:37;;;;;;;9.57;4.03;;;14.80;99.90;;;;;;5076970;28;20135;-81
2022/04/28 12:34:10;;;;;;;6.97;4.10;;;14.80;99.90;;;;;;5081437;28;20044;-79
2022/04/28 12:36:48;;;;;;;10.43;3.95;;;14.80;99.90;;;;;;5063368;28;20052;-81
2022/04/28 12:39:18;;;;;;;7.68;3.75;;;15.10;99.90;;;;;;5088813;28;20406;-81
2022/04/28 12:41:44;;;;;;;7.60;3.40;;;15.20;99.90;;;;;;5047735;28;20066;-82
2022/04/28 12:44:11;;;;;;;7.57;3.20;;;15.20;99.90;;;;;;5091932;28;20060;-79
2022/04/28 12:46:39;;;;;;;8.07;3.30;;;15.10;99.90;;;;;;5081746;28;20048;-82
2022/04/28 12:49:09;;;;;;;9.77;4.20;;;15.10;99.90;;;;;;5076734;28;20083;-81
2022/04/28 12:51:46;;;;;;;9.15;4.22;;;15.00;99.90;;;;;;5078891;28;20124;-78
2022/04/28 12:54:33;;;;;;;8.68;3.47;;;15.10;99.90;;;;;;5075113;28;20048;-80
2022/04/28 12:57:06;;;;;;;;;;;15.40;99.90;;;;;;5080650;28;20065;-81
2022/04/28 12:59:35;;;;;;;8.43;3.28;;;15.80;99.90;;;;;;5081733;28;20011;-83
2022/04/28 13:02:01;;;;;;;6.70;3.42;;;16.10;99.90;;;;;;5083608;28;20122;-82
2022/04/28 13:04:27;;;;;;;7.60;3.33;;;16.10;99.90;;;;;;5081115;28;20512;-80
2022/04/28 13:06:53;;;;;;;7.88;3.42;;;16.20;99.90;;;;;;5084724;28;20071;-81
2022/04/28 13:09:20;;;;;;;5.07;3.15;;;16.30;99.90;;;;;;5074687;28;20071;-82
2022/04/28 13:11:48;;;;;;;7.22;3.53;;;16.30;99.90;;;;;;5095711;28;20044;-82
2022/04/28 13:14:17;;;;;;;5.85;3.30;;;16.20;99.90;;;;;;5095496;28;20370;-78
2022/04/28 13:16:43;;;;;;;8.43;3.10;;;16.00;99.90;;;;;;5085663;28;20100;-80
2022/04/28 13:19:10;;;;;;;8.73;3.00;;;15.80;99.90;;;;;;5056739;28;20049;-78
2022/04/28 13:21:37;;;;;;;7.72;3.10;;;15.70;99.90;;;;;;5068016;28;20052;-81
2022/04/28 13:24:04;;;;;;;9.13;3.67;;;15.70;99.90;;;;;;5068853;28;20076;-82
2022/04/28 13:26:31;;;;;;;8.05;3.25;;;15.90;99.90;;;;;;5061662;28;20040;-80
2022/04/28 13:28:58;;;;;;;7.32;3.10;;;16.00;99.90;;;;;;5077284;28;20033;-79
2022/04/28 13:31:24;;;;;;;6.45;3.20;;;16.20;99.90;;;;;;5079986;28;20052;-80