Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:07:23;;;;;;;4.82;3.83;;;;;;;20.69;57.31;99433.91;20655222;28;20546;-81
2022/11/22 00:17:23;;;;;;;6.90;4.03;;;;;;;20.68;57.18;99438.34;20666290;28;20409;-79
2022/11/22 00:27:23;;;;;;;4.47;3.67;;;;;;;20.68;56.89;99445.41;20651884;28;20042;-81
2022/11/22 00:37:24;;;;;;;5.50;3.72;;;;;;;20.64;57.21;99439.59;20651836;28;20416;-80
2022/11/22 00:47:24;;;;;;;5.13;4.13;;;;;;;20.60;57.24;99432.94;20668020;28;20042;-83
2022/11/22 00:57:25;;;;;;;5.80;3.70;;;;;;;20.57;57.12;99423.53;20622476;28;20045;-82
2022/11/22 01:07:28;;;;;;;5.13;3.78;;;;;;;20.56;57.13;99423.69;20646110;28;20042;-80
2022/11/22 01:17:28;;;;;;;5.53;3.92;;;;;;;20.54;57.03;99430.88;20678213;28;20517;-77
2022/11/22 01:27:29;;;;;;;4.82;3.53;;;;;;;20.49;57.15;99415.50;20645209;28;20034;-78
2022/11/22 01:37:29;;;;;;;4.95;3.58;;;;;;;20.46;57.35;99400.00;20665459;28;20042;-81
2022/11/22 01:47:30;;;;;;;4.20;3.38;;;;;;;20.43;57.18;99408.16;20664415;28;20054;-83
2022/11/22 01:57:35;;;;;;;3.83;3.22;;;;;;;20.45;56.76;99414.13;20652827;28;20104;-78
2022/11/22 02:07:53;;;;;;;4.35;3.33;;;;;;;20.44;56.96;99405.38;20661091;28;20042;-83
2022/11/22 02:17:56;;;;;;;5.95;3.80;;;;;;;20.45;56.93;99393.09;20673081;28;20060;-82
2022/11/22 02:27:57;;;;;;;3.97;3.28;;;;;;;20.43;56.88;99384.50;20652449;28;20151;-82
2022/11/22 02:38:02;;;;;;;4.75;3.25;;;;;;;20.44;56.56;99394.06;20664055;28;20042;-80
2022/11/22 02:48:11;;;;;;;3.33;2.70;;;;;;;20.44;57.03;99384.34;20671263;28;20054;-83
2022/11/22 02:58:12;;;;;;;3.95;3.00;;;;;;;20.42;56.60;99386.31;20663154;28;20138;-85
2022/11/22 03:08:12;;;;;;;3.83;3.13;;;;;;;20.42;56.54;99388.94;20685028;28;20046;-81
2022/11/22 03:18:13;;;;;;;4.25;3.17;;;;;;;20.39;56.83;99378.69;20669728;28;20108;-77
2022/11/22 03:28:13;;;;;;;4.05;3.00;;;;;;;20.39;56.56;99377.88;20677225;28;20390;-82
2022/11/22 03:38:13;;;;;;;5.43;3.28;;;;;;;20.35;56.86;99372.06;20676331;28;20504;-83
2022/11/22 03:48:14;;;;;;;4.72;3.72;;;;;;;20.36;56.65;99364.97;20664793;28;20497;-83
2022/11/22 03:58:14;;;;;;;4.60;3.45;;;;;;;20.35;56.46;99372.06;20670040;28;20351;-81
2022/11/22 04:08:14;;;;;;;4.40;3.50;;;;;;;20.34;56.34;99367.75;20670272;28;20061;-83
2022/11/22 04:18:15;;;;;;;7.43;3.40;;;;;;;20.33;56.45;99360.00;20661045;28;20039;-81
2022/11/22 04:28:24;;;;;;;7.97;3.20;;;;;;;20.33;56.75;99363.47;20655377;28;20070;-80
2022/11/22 04:38:29;;;;;;;6.35;3.22;;;;;;;20.34;56.56;99362.50;20678219;28;20160;-76
2022/11/22 04:48:30;;;;;;;3.67;3.00;;;;;;;20.33;56.25;99350.31;20682839;28;20545;-77
2022/11/22 04:58:30;;;;;;;3.00;2.50;;;;;;;20.39;56.90;99364.72;20663192;28;20042;-76
2022/11/22 05:08:31;;;;;;;3.55;2.80;;;;;;;20.40;56.48;99369.84;20661895;28;20088;-80
2022/11/22 05:18:32;;;;;;;4.43;2.83;;;;;;;20.51;57.30;99374.13;20620789;28;20125;-80
2022/11/22 05:28:35;;;;;;;19.45;4.28;;;;;;;20.61;57.01;99372.31;20659590;28;20052;-77
2022/11/22 05:38:38;;;;;;;21.77;5.35;;;;;;;20.69;56.41;99376.03;20657161;28;20108;-77
2022/11/22 05:48:41;;;;;;;21.67;5.85;;;;;;;20.72;55.79;99384.50;20661409;28;20721;-81
2022/11/22 05:58:42;;;;;;;47.20;6.97;;;;;;;20.78;56.80;99373.44;20664055;28;20354;-79
2022/11/22 06:08:45;;;;;;;30.50;7.63;;;;;;;20.78;56.15;99401.53;20658416;28;20050;-81
2022/11/22 06:18:46;;;;;;;20.90;6.68;;;;;;;20.81;55.15;99413.59;20649531;28;20042;-79
2022/11/22 06:28:48;;;;;;;15.73;5.88;;;;;;;20.90;56.09;99418.03;20681226;28;20046;-79
2022/11/22 06:38:48;;;;;;;16.05;5.43;;;;;;;20.97;55.77;99416.50;20672710;28;20683;-80
2022/11/22 06:48:49;;;;;;;38.25;6.03;;;;;;;20.98;54.63;99398.88;20672276;28;20044;-80
2022/11/22 06:58:51;;;;;;;15.60;5.03;;;;;;;21.03;54.21;99404.53;20661775;28;20037;-80
2022/11/22 07:08:52;;;;;;;12.60;4.70;;;;;;;21.13;55.39;99400.09;20661221;28;20061;-79
2022/11/22 07:18:52;;;;;;;14.45;5.68;;;;;;;21.17;55.26;99411.19;20678964;28;20088;-80
2022/11/22 07:28:53;;;;;;;10.15;5.22;;;;;;;21.23;55.11;99407.97;20678930;28;20080;-85
2022/11/22 07:38:53;;;;;;;13.30;5.20;;;;;;;21.26;55.08;99415.56;20662046;28;20515;-77
2022/11/22 07:48:54;;;;;;;13.73;5.25;;;;;;;21.26;52.49;99420.84;20639052;28;20429;-78
2022/11/22 07:58:54;;;;;;;11.52;4.50;;;;;;;21.31;53.49;99404.63;20648832;28;20124;-78
2022/11/22 08:08:55;;;;;;;8.50;4.30;;;;;;;21.37;53.91;99401.41;20654606;28;20412;-77
2022/11/22 08:18:56;;;;;;;8.20;4.10;;;;;;;21.43;53.66;99395.56;20633237;28;20038;-78
2022/11/22 08:28:57;;;;;;;9.32;4.80;;;;;;;21.47;53.73;99391.69;20668333;28;20066;-78
2022/11/22 08:38:59;;;;;;;8.90;5.13;;;;;;;21.47;53.06;99388.19;20664209;28;20042;-78
2022/11/22 08:49:02;;;;;;;11.00;5.07;;;;;;;21.45;53.54;99396.25;20652553;28;20104;-79
2022/11/22 08:59:02;;;;;;;8.38;5.30;;;;;;;21.51;53.31;99392.22;20654865;28;20276;-78
2022/11/22 09:09:03;;;;;;;7.90;5.18;;;;;;;21.49;53.39;99396.78;20666717;28;20042;-79
2022/11/22 09:19:04;;;;;;;7.90;4.93;;;;;;;21.49;53.04;99379.19;20677803;28;20072;-79
2022/11/22 09:29:04;;;;;;;10.30;4.85;;;;;;;21.50;53.30;99370.31;20680858;28;20042;-78
2022/11/22 09:39:05;;;;;;;8.07;5.05;;;;;;;21.52;52.21;99362.25;20665911;28;20038;-77
2022/11/22 09:49:11;;;;;;;9.90;5.55;;;;;;;21.50;52.20;99340.50;20674660;28;20633;-78
2022/11/22 09:59:19;;;;;;;7.25;4.95;;;;;;;21.50;52.81;99329.97;20671025;28;20050;-79
2022/11/22 10:09:23;;;;;;;8.38;5.00;;;;;;;21.42;52.40;99318.38;20687572;28;20049;-78
2022/11/22 10:19:49;;;;;;;7.72;5.15;;;;;;;21.39;52.95;99302.03;20673433;28;20397;-77
2022/11/22 10:29:59;;;;;;;8.55;5.82;;;;;;;21.35;52.84;99287.47;20647334;28;20124;-77
2022/11/22 10:40:14;;;;;;;7.47;5.20;;;;;;;21.38;53.04;99303.00;20644922;28;20038;-80
2022/11/22 10:50:39;;;;;;;11.55;6.22;;;;;;;21.44;53.24;99276.06;20657106;28;20521;-76
2022/11/22 11:00:45;;;;;;;9.60;5.85;;;;;;;21.42;52.72;99257.81;20679023;28;20096;-77
2022/11/22 11:10:46;;;;;;;9.95;6.07;;;;;;;21.44;52.47;99239.22;20664979;28;20065;-77
2022/11/22 11:20:46;;;;;;;12.18;5.63;;;;;;;21.47;52.67;99222.28;20693010;28;20042;-81
2022/11/22 11:30:52;;;;;;;8.38;5.35;;;;;;;21.48;53.00;99208.94;20684207;28;20050;-80
2022/11/22 11:40:52;;;;;;;10.05;5.72;;;;;;;21.52;52.56;99196.31;20680517;28;20041;-80
2022/11/22 11:51:36;;;;;;;9.07;5.97;;;;;;;21.52;52.77;99178.72;20672516;28;20046;-81
2022/11/22 12:01:45;;;;;;;8.77;5.40;;;;;;;21.50;53.24;99164.06;20665969;28;20090;-79
2022/11/22 12:11:50;;;;;;;6.32;4.93;;;;;;;21.48;52.43;99161.56;20675186;28;20408;-79
2022/11/22 12:22:08;;;;;;;7.22;4.70;;;;;;;21.47;53.19;99136.22;20655692;28;20089;-79
2022/11/22 12:32:26;;;;;;;8.05;5.78;;;;;;;21.61;53.77;99134.06;20676538;28;20052;-81
2022/11/22 12:42:40;;;;;;;10.85;6.18;;;;;;;21.64;54.51;99120.56;20664260;28;20102;-80
2022/11/22 12:52:52;;;;;;;9.85;5.85;;;;;;;21.63;54.18;99121.53;20669657;28;21265;-79
2022/11/22 13:03:00;;;;;;;10.82;5.63;;;;;;;21.57;54.41;99108.00;20694083;28;20072;-81
2022/11/22 13:13:03;;;;;;;9.20;5.63;;;;;;;21.54;53.18;99096.91;20679898;28;20041;-81
2022/11/22 13:23:32;;;;;;;8.00;5.50;;;;;;;21.54;53.51;99104.81;20672944;28;20046;-79
2022/11/22 13:33:35;;;;;;;7.15;4.88;;;;;;;21.53;53.18;99106.63;20691496;28;20058;-81
2022/11/22 13:43:57;;;;;;;13.88;5.35;;;;;;;21.50;52.68;99098.22;20684193;28;20463;-80
2022/11/22 13:54:31;;;;;;;9.00;4.80;;;;;;;21.49;52.49;99101.81;20682098;28;20059;-87
2022/11/22 14:04:37;;;;;;;8.02;4.60;;;;;;;21.49;52.29;99096.56;20697498;28;20038;-79
2022/11/22 14:15:12;;;;;;;9.77;4.65;;;;;;;21.48;52.36;99095.72;20688293;28;20041;-83
2022/11/22 14:25:34;;;;;;;5.38;4.10;;;;;;;21.51;52.40;99087.53;20651722;28;20386;-79
2022/11/22 14:35:36;;;;;;;7.63;4.55;;;;;;;21.50;52.20;99093.75;20667169;28;20106;-84
2022/11/22 14:45:40;;;;;;;7.20;4.13;;;;;;;21.42;52.01;99084.00;20653122;28;20061;-82
2022/11/22 14:55:41;;;;;;;11.93;4.93;;;;;;;21.39;52.07;99088.75;20681426;28;20428;-82
2022/11/22 15:06:00;;;;;;;9.02;4.28;;;;;;;21.28;51.42;99082.72;20655907;28;20054;-82
2022/11/22 15:16:12;;;;;;;11.15;4.03;;;;;;;21.32;52.30;99077.16;20673643;28;20090;-84
2022/11/22 15:26:19;;;;;;;12.13;4.30;;;;;;;21.32;52.56;99077.97;20633451;28;20100;-84
2022/11/22 15:36:48;;;;;;;7.85;4.10;;;;;;;21.38;52.69;99080.00;20663169;28;20054;-84
2022/11/22 15:46:49;;;;;;;9.60;4.05;;;;;;;21.42;52.69;99081.38;20667883;28;20049;-89
2022/11/22 15:56:57;;;;;;;6.63;4.05;;;;;;;21.42;53.01;99081.38;20667913;28;20604;-78
2022/11/22 16:07:00;;;;;;;9.88;3.90;;;;;;;21.41;52.35;99065.69;20674507;28;20042;-83
2022/11/22 16:17:29;;;;;;;7.18;3.95;;;;;;;21.35;53.24;99061.03;20629524;28;20054;-84
2022/11/22 16:27:29;;;;;;;6.00;4.40;;;;;;;21.23;52.64;99066.53;20658579;28;20413;-82
2022/11/22 16:37:30;;;;;;;6.10;3.95;;;;;;;21.11;52.91;99057.22;20660920;28;20049;-79
2022/11/22 16:47:31;;;;;;;9.25;4.65;;;;;;;21.02;52.09;99056.34;20648778;28;20045;-82
2022/11/22 16:57:31;;;;;;;6.30;4.00;;;;;;;21.08;52.64;99050.47;20660348;28;20046;-82
2022/11/22 17:07:31;;;;;;;16.92;4.00;;;;;;;21.11;52.80;99054.59;20651380;28;20041;-82
2022/11/22 17:17:32;;;;;;;6.07;4.28;;;;;;;21.06;52.84;99039.25;20659571;28;20060;-86
2022/11/22 17:27:32;;;;;;;7.00;4.20;;;;;;;20.97;52.73;99032.28;20668084;28;20046;-85
2022/11/22 17:37:33;;;;;;;7.60;4.35;;;;;;;20.91;52.98;99015.28;20676060;28;20085;-83
2022/11/22 17:47:34;;;;;;;6.57;4.40;;;;;;;20.89;52.32;99021.66;20663493;28;20046;-80
2022/11/22 17:57:39;;;;;;;8.43;4.90;;;;;;;20.79;52.49;99012.03;20661301;28;20046;-82
2022/11/22 18:07:40;;;;;;;9.77;5.43;;;;;;;20.78;52.73;99018.28;20671844;28;20045;-83
2022/11/22 18:17:40;;;;;;;12.32;6.03;;;;;;;20.75;52.84;99012.47;20655815;28;20042;-83
2022/11/22 18:27:41;;;;;;;15.27;5.78;;;;;;;20.71;53.42;99000.59;20651368;28;20520;-82
2022/11/22 18:37:42;;;;;;;18.05;5.78;;;;;;;20.77;54.52;98981.59;20636361;28;20580;-81
2022/11/22 18:47:44;;;;;;;10.57;5.40;;;;;;;20.85;54.08;98976.41;20636634;28;20070;-77
2022/11/22 18:57:48;;;;;;;12.23;6.03;;;;;;;20.85;55.89;98962.41;20638292;28;20038;-76
2022/11/22 19:07:49;;;;;;;9.40;5.50;;;;;;;20.84;55.44;98942.38;20633719;28;20837;-81
2022/11/22 19:17:49;;;;;;;12.00;6.25;;;;;;;20.87;55.83;98940.28;20654686;28;20096;-81
2022/11/22 19:27:50;;;;;;;9.95;5.82;;;;;;;20.90;56.15;98939.13;20632337;28;20058;-81
2022/11/22 19:37:51;;;;;;;19.58;6.75;;;;;;;20.88;56.07;98930.56;20645959;28;20049;-82
2022/11/22 19:47:52;;;;;;;11.20;6.38;;;;;;;20.79;55.99;98925.22;20644797;28;20041;-82
2022/11/22 19:57:52;;;;;;;10.85;5.97;;;;;;;20.83;56.38;98901.25;20630556;28;20042;-81
2022/11/22 20:07:53;;;;;;;10.50;6.10;;;;;;;20.77;56.02;98894.78;20646516;28;20058;-81
2022/11/22 20:17:54;;;;;;;9.57;5.95;;;;;;;20.81;56.21;98897.94;20564270;28;20558;-79
2022/11/22 20:27:54;;;;;;;14.75;6.07;;;;;;;20.78;56.69;98899.88;20615826;28;20086;-79
2022/11/22 20:37:54;;;;;;;14.90;5.95;;;;;;;20.79;57.17;98895.47;20655977;28;20077;-77
2022/11/22 20:47:55;;;;;;;17.45;5.75;;;;;;;20.77;57.27;98905.31;20664687;28;20116;-78
2022/11/22 20:57:55;;;;;;;10.77;5.20;;;;;;;20.72;56.98;98899.69;20660936;28;20506;-77
2022/11/22 21:07:56;;;;;;;10.20;5.78;;;;;;;20.77;56.68;98907.94;20653519;28;20046;-78
2022/11/22 21:17:57;;;;;;;9.57;4.85;;;;;;;20.73;56.83;98883.75;20671868;28;20149;-77
2022/11/22 21:27:57;;;;;;;8.15;4.50;;;;;;;20.79;56.35;98911.25;20625588;28;20420;-79
2022/11/22 21:37:58;;;;;;;7.75;4.85;;;;;;;20.71;56.63;98913.78;20652390;28;20058;-79
2022/11/22 21:47:58;;;;;;;6.57;4.40;;;;;;;20.71;56.56;98898.00;20673021;28;20053;-79
2022/11/22 21:57:59;;;;;;;8.75;4.88;;;;;;;20.67;56.11;98884.31;20682356;28;20079;-79
2022/11/22 22:07:59;;;;;;;6.97;3.90;;;;;;;20.62;56.67;98902.38;20675007;28;20108;-80
2022/11/22 22:17:59;;;;;;;6.65;4.32;;;;;;;20.66;56.37;98905.53;20673006;28;20034;-79
2022/11/22 22:28:00;;;;;;;6.40;4.38;;;;;;;20.63;56.58;98896.13;20674895;28;20046;-80
2022/11/22 22:38:00;;;;;;;6.10;3.88;;;;;;;20.61;56.74;98904.16;20661655;28;20048;-79
2022/11/22 22:48:01;;;;;;;5.22;3.90;;;;;;;20.59;56.74;98897.41;20681834;28;20070;-79
2022/11/22 22:58:02;;;;;;;7.30;3.50;;;;;;;20.55;56.49;98896.88;20669086;28;20049;-79
2022/11/22 23:08:03;;;;;;;6.57;4.10;;;;;;;20.55;56.57;98899.50;20655591;28;20302;-79
2022/11/22 23:18:04;;;;;;;5.20;3.83;;;;;;;20.53;56.88;98890.97;20666090;28;20026;-79
2022/11/22 23:28:04;;;;;;;7.00;3.88;;;;;;;20.52;56.74;98899.81;20657973;28;20081;-79
2022/11/22 23:38:06;;;;;;;5.32;3.60;;;;;;;20.51;56.72;98895.53;20662708;28;20042;-79
2022/11/22 23:48:06;;;;;;;4.43;3.38;;;;;;;20.49;56.59;98886.97;20657101;28;20073;-79
2022/11/22 23:58:06;;;;;;;5.68;3.55;;;;;;;20.44;56.81;98876.88;20654177;28;20034;-79
