Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:51;;;;;;;24.03;18.53;;;13.10;99.90;;;;;;5081532;28;20519;-88
2022/11/01 00:04:18;;;;;;;19.23;17.20;;;13.00;99.90;;;;;;5078380;28;20446;-90
2022/11/01 00:06:45;;;;;;;19.87;16.60;;;13.00;99.90;;;;;;5083343;28;20444;-88
2022/11/01 00:09:12;;;;;;;23.27;18.20;;;13.00;99.90;;;;;;5087059;28;20546;-89
2022/11/01 00:11:39;;;;;;;21.20;18.10;;;13.00;99.90;;;;;;5092844;28;20421;-88
2022/11/01 00:14:07;;;;;;;21.87;16.80;;;13.00;99.90;;;;;;5096267;28;20950;-88
2022/11/01 00:16:34;;;;;;;23.60;19.60;;;13.00;99.90;;;;;;5087396;28;20443;-88
2022/11/01 00:19:01;;;;;;;19.43;17.43;;;13.00;99.90;;;;;;5091444;28;20470;-89
2022/11/01 00:21:28;;;;;;;23.87;18.53;;;13.00;99.90;;;;;;5088722;28;20550;-88
2022/11/01 00:23:55;;;;;;;19.50;17.30;;;13.00;99.90;;;;;;5098811;28;20443;-88
2022/11/01 00:26:23;;;;;;;24.13;18.70;;;13.10;99.90;;;;;;5090231;28;20439;-88
2022/11/01 00:28:50;;;;;;;19.00;17.00;;;13.10;99.90;;;;;;5081572;28;20466;-88
2022/11/01 00:31:20;;;;;;;19.87;17.73;;;13.10;99.90;;;;;;5089365;28;20443;-88
2022/11/01 00:33:47;;;;;;;25.33;17.93;;;13.00;99.90;;;;;;5085864;28;20467;-89
2022/11/01 00:36:14;;;;;;;24.20;17.23;;;13.10;99.90;;;;;;5084779;28;20439;-89
2022/11/01 00:38:41;;;;;;;21.70;16.87;;;13.20;99.90;;;;;;5087086;28;20467;-89
2022/11/01 00:41:08;;;;;;;24.97;16.90;;;13.20;99.90;;;;;;5085238;28;20502;-88
2022/11/01 00:43:36;;;;;;;17.10;15.00;;;13.20;99.90;;;;;;5079606;28;20439;-88
2022/11/01 00:46:03;;;;;;;20.90;16.53;;;13.30;99.90;;;;;;5089898;28;20442;-89
2022/11/01 00:48:32;;;;;;;19.03;14.73;;;13.30;99.90;;;;;;5086921;28;21827;-88
2022/11/01 00:50:59;;;;;;;24.73;17.50;;;13.30;99.90;;;;;;5087853;28;20453;-88
2022/11/01 00:53:25;;;;;;;17.87;15.23;;;13.30;99.90;;;;;;5084572;28;20458;-88
2022/11/01 00:55:53;;;;;;;19.07;15.40;;;13.30;99.90;;;;;;5087410;28;20443;-88
2022/11/01 00:58:20;;;;;;;18.60;16.10;;;13.30;99.90;;;;;;5090854;28;20535;-89
2022/11/01 01:00:47;;;;;;;19.40;16.00;;;13.30;99.90;;;;;;5088369;28;20455;-89
2022/11/01 01:03:14;;;;;;;23.07;17.03;;;13.30;99.90;;;;;;5093799;28;20443;-89
2022/11/01 01:05:42;;;;;;;22.47;15.83;;;13.20;99.90;;;;;;5083346;28;20434;-89
2022/11/01 01:08:10;;;;;;;19.33;14.60;;;13.30;99.90;;;;;;5093808;28;20454;-89
2022/11/01 01:10:38;;;;;;;18.23;15.30;;;13.30;99.90;;;;;;5089289;28;20440;-89
2022/11/01 01:13:05;;;;;;;22.60;15.70;;;13.30;99.90;;;;;;5087815;28;20435;-89
2022/11/01 01:15:34;;;;;;;20.20;15.97;;;13.30;99.90;;;;;;5095840;28;20442;-88
2022/11/01 01:18:00;;;;;;;20.43;15.17;;;13.40;99.90;;;;;;5103681;28;20563;-88
2022/11/01 01:20:27;;;;;;;22.30;16.70;;;13.30;99.90;;;;;;5091251;28;20493;-88
2022/11/01 01:22:55;;;;;;;17.57;15.33;;;13.30;99.90;;;;;;5088390;28;20446;-88
2022/11/01 01:25:22;;;;;;;18.90;15.43;;;13.30;99.90;;;;;;5082342;28;20536;-89
2022/11/01 01:27:49;;;;;;;21.10;14.83;;;13.30;99.90;;;;;;5079017;28;20436;-88
2022/11/01 01:30:16;;;;;;;17.60;15.90;;;13.20;99.90;;;;;;5090977;28;20448;-89
2022/11/01 01:32:43;;;;;;;18.67;15.87;;;13.20;99.90;;;;;;5093855;28;20439;-88
2022/11/01 01:35:10;;;;;;;21.77;17.77;;;13.10;99.90;;;;;;5087129;28;20448;-87
2022/11/01 01:37:37;;;;;;;23.27;17.70;;;13.10;99.90;;;;;;5082377;28;20466;-88
2022/11/01 01:40:07;;;;;;;23.30;16.63;;;13.10;99.90;;;;;;5085906;28;20508;-88
2022/11/01 01:42:36;;;;;;;20.90;16.97;;;13.10;99.90;;;;;;5088064;28;20432;-88
2022/11/01 01:45:29;;;;;;;22.30;17.87;;;13.00;99.90;;;;;;5097255;28;20445;-88
2022/11/01 01:48:00;;;;;;;20.73;18.50;;;13.00;99.90;;;;;;5088351;28;20431;-89
2022/11/01 01:50:32;;;;;;;25.33;16.50;;;12.90;99.90;;;;;;5083693;28;20935;-86
2022/11/01 01:53:02;;;;;;;23.33;18.93;;;12.90;99.90;;;;;;5074399;28;20466;-89
2022/11/01 01:55:36;;;;;;;23.60;17.73;;;12.90;99.90;;;;;;5099242;28;20439;-89
2022/11/01 01:58:04;;;;;;;23.30;17.43;;;12.90;99.90;;;;;;5084320;28;20439;-89
2022/11/01 02:00:31;;;;;;;20.87;16.53;;;13.00;99.90;;;;;;5086394;28;20479;-87
2022/11/01 02:02:58;;;;;;;19.40;15.90;;;13.00;99.90;;;;;;5086771;28;20444;-88
2022/11/01 02:05:33;;;;;;;18.47;15.00;;;13.10;99.90;;;;;;5083482;28;20443;-88
2022/11/01 02:08:00;;;;;;;18.23;14.90;;;13.10;99.90;;;;;;5081615;28;20447;-89
2022/11/01 02:10:28;;;;;;;19.47;17.40;;;13.20;99.90;;;;;;5075634;28;20435;-88
2022/11/01 02:12:58;;;;;;;17.03;13.80;;;13.30;99.90;;;;;;5080529;28;20461;-88
2022/11/01 02:15:31;;;;;;;19.10;15.20;;;13.30;99.90;;;;;;5081450;28;20439;-88
2022/11/01 02:18:11;;;;;;;16.37;14.70;;;13.30;99.90;;;;;;5082072;28;20443;-88
2022/11/01 02:20:49;;;;;;;26.77;16.57;;;13.30;99.90;;;;;;5079176;28;20556;-89
2022/11/01 02:23:50;;;;;;;20.50;15.77;;;13.40;99.90;;;;;;5098961;28;20443;-88
2022/11/01 02:27:00;;;;;;;20.00;15.80;;;13.50;99.90;;;;;;5083786;28;20963;-88
2022/11/01 02:29:49;;;;;;;23.70;14.63;;;13.50;99.90;;;;;;5064098;28;20463;-88
2022/11/01 02:32:21;;;;;;;20.93;14.23;;;13.50;99.90;;;;;;5082234;28;20550;-88
2022/11/01 02:34:57;;;;;;;15.60;13.97;;;13.60;99.90;;;;;;5093614;28;20439;-88
2022/11/01 02:37:26;;;;;;;25.83;15.60;;;13.60;99.90;;;;;;5084446;28;20443;-88
2022/11/01 02:39:57;;;;;;;22.33;15.27;;;13.60;99.90;;;;;;5081583;28;20463;-88
2022/11/01 02:42:29;;;;;;;20.03;15.30;;;13.60;99.90;;;;;;5075868;28;20470;-88
2022/11/01 02:45:01;;;;;;;17.13;14.80;;;13.60;99.90;;;;;;5074000;28;20450;-88
2022/11/01 02:47:32;;;;;;;16.83;14.97;;;13.60;99.90;;;;;;5083133;28;20450;-89
2022/11/01 02:50:02;;;;;;;16.10;14.33;;;13.60;99.90;;;;;;5085744;28;20479;-88
2022/11/01 02:52:31;;;;;;;21.53;16.37;;;13.60;99.90;;;;;;5099796;28;20442;-87
2022/11/01 02:55:00;;;;;;;17.07;15.27;;;13.60;99.90;;;;;;5084320;28;20443;-88
2022/11/01 02:57:30;;;;;;;18.93;15.77;;;13.60;99.90;;;;;;5078049;28;20439;-88
2022/11/01 03:00:03;;;;;;;15.10;13.60;;;13.60;99.90;;;;;;5084779;28;20465;-88
2022/11/01 03:02:39;;;;;;;19.60;13.93;;;13.60;99.90;;;;;;5100312;28;20536;-88
2022/11/01 03:05:12;;;;;;;17.63;15.33;;;13.60;99.90;;;;;;5079323;28;20449;-87
2022/11/01 03:07:42;;;;;;;17.27;15.40;;;13.60;99.90;;;;;;5085845;28;20424;-87
2022/11/01 03:10:10;;;;;;;17.40;12.77;;;13.60;99.90;;;;;;5104263;28;20454;-87
2022/11/01 03:12:47;;;;;;;19.87;15.87;;;13.60;99.90;;;;;;5100802;28;20435;-88
2022/11/01 03:15:20;;;;;;;17.57;15.60;;;13.60;99.90;;;;;;5099755;28;20495;-87
2022/11/01 03:17:54;;;;;;;19.87;15.57;;;13.60;99.90;;;;;;5097578;28;20424;-87
2022/11/01 03:20:25;;;;;;;18.13;15.30;;;13.50;99.90;;;;;;5087669;28;20451;-86
2022/11/01 03:22:55;;;;;;;19.93;14.30;;;13.60;99.90;;;;;;5101676;28;20435;-88
2022/11/01 03:25:38;;;;;;;22.80;15.00;;;13.60;99.90;;;;;;5084246;28;20439;-87
2022/11/01 03:28:10;;;;;;;17.40;14.17;;;13.60;99.90;;;;;;5086151;28;20516;-87
2022/11/01 03:30:41;;;;;;;18.30;15.03;;;13.60;99.90;;;;;;5086740;28;20550;-87
2022/11/01 03:33:12;;;;;;;24.73;15.23;;;13.60;99.90;;;;;;5089114;28;20447;-87
2022/11/01 03:35:42;;;;;;;20.10;13.90;;;13.60;99.90;;;;;;5084033;28;20500;-87
2022/11/01 03:38:13;;;;;;;18.63;15.47;;;13.60;99.90;;;;;;5084130;28;20479;-87
2022/11/01 03:40:45;;;;;;;15.07;13.43;;;13.60;99.90;;;;;;5089506;28;20483;-88
2022/11/01 03:43:15;;;;;;;15.73;13.97;;;13.60;99.90;;;;;;5083817;28;20435;-87
2022/11/01 03:45:42;;;;;;;16.37;14.00;;;13.70;99.90;;;;;;5077085;28;20448;-88
2022/11/01 03:48:10;;;;;;;18.63;15.13;;;13.70;99.90;;;;;;5076616;28;20472;-88
2022/11/01 03:50:38;;;;;;;16.63;14.90;;;13.70;99.90;;;;;;5077083;28;20438;-87
2022/11/01 03:53:06;;;;;;;17.17;13.63;;;13.70;99.90;;;;;;5086413;28;20440;-88
2022/11/01 03:55:32;;;;;;;18.47;15.30;;;13.70;99.90;;;;;;5089498;28;20440;-88
2022/11/01 03:58:00;;;;;;;22.30;15.33;;;13.70;99.90;;;;;;5090645;28;21023;-87
2022/11/01 04:00:28;;;;;;;26.00;17.27;;;13.70;99.90;;;;;;5083919;28;20451;-87
2022/11/01 04:02:56;;;;;;;19.73;16.40;;;13.70;99.90;;;;;;5086714;28;20998;-88
2022/11/01 04:05:26;;;;;;;22.63;14.80;;;13.70;99.90;;;;;;5078567;28;20443;-88
2022/11/01 04:07:53;;;;;;;17.90;15.90;;;13.70;99.90;;;;;;5086261;28;20446;-88
2022/11/01 04:10:22;;;;;;;19.90;14.00;;;13.70;99.90;;;;;;5077386;28;20447;-87
2022/11/01 04:12:51;;;;;;;19.70;14.23;;;13.70;99.90;;;;;;5083170;28;20436;-88
2022/11/01 04:20:52;;;;;;;16.90;13.57;;;13.70;99.90;;;;;;5079567;28;20480;-87
2022/11/01 04:23:19;;;;;;;16.17;14.47;;;13.80;99.90;;;;;;5083801;28;20432;-87
2022/11/01 04:25:46;;;;;;;18.43;13.97;;;13.70;99.90;;;;;;5083971;28;20443;-87
2022/11/01 04:28:13;;;;;;;17.50;14.57;;;13.80;99.90;;;;;;5079148;28;20459;-87
2022/11/01 04:30:40;;;;;;;17.70;14.90;;;13.80;99.90;;;;;;5087980;28;20448;-87
2022/11/01 04:33:07;;;;;;;20.83;14.67;;;13.80;99.90;;;;;;5081896;28;20440;-88
2022/11/01 04:35:36;;;;;;;18.10;14.33;;;13.80;99.90;;;;;;5075433;28;20436;-88
2022/11/01 04:38:05;;;;;;;17.37;12.83;;;13.80;99.90;;;;;;5082903;28;20455;-87
2022/11/01 04:40:32;;;;;;;18.90;15.60;;;13.80;99.90;;;;;;5081555;28;20439;-88
2022/11/01 04:42:59;;;;;;;19.90;14.33;;;13.80;99.90;;;;;;5077200;28;20449;-87
2022/11/01 04:45:25;;;;;;;15.27;12.63;;;13.80;99.90;;;;;;5091761;28;20440;-88
2022/11/01 04:48:01;;;;;;;14.60;13.00;;;13.80;99.90;;;;;;5087001;28;20443;-87
2022/11/01 04:50:28;;;;;;;15.40;12.57;;;13.80;99.90;;;;;;5077180;28;20436;-87
2022/11/01 04:52:55;;;;;;;18.10;12.63;;;13.90;99.90;;;;;;5074784;28;20444;-88
2022/11/01 04:55:24;;;;;;;17.80;12.33;;;13.80;99.90;;;;;;5078557;28;20446;-88
2022/11/01 04:57:51;;;;;;;13.83;12.07;;;13.90;99.90;;;;;;5094408;28;20531;-88
2022/11/01 05:00:18;;;;;;;16.97;13.77;;;13.90;99.90;;;;;;5102878;28;20492;-87
2022/11/01 05:02:45;;;;;;;15.23;12.63;;;14.00;99.90;;;;;;5091786;28;20561;-88
2022/11/01 05:05:12;;;;;;;16.70;12.60;;;14.00;99.90;;;;;;5101110;28;20487;-88
2022/11/01 05:07:39;;;;;;;14.00;12.60;;;14.00;99.90;;;;;;5084548;28;20450;-88
2022/11/01 05:10:08;;;;;;;13.57;12.20;;;14.00;99.90;;;;;;5075987;28;20463;-88
2022/11/01 05:12:36;;;;;;;17.23;12.70;;;14.10;99.90;;;;;;5085561;28;20441;-88
2022/11/01 05:15:04;;;;;;;20.27;12.43;;;14.00;99.90;;;;;;5083199;28;20442;-88
2022/11/01 05:17:31;;;;;;;12.80;10.70;;;14.00;99.90;;;;;;5078120;28;20448;-89
2022/11/01 05:19:57;;;;;;;12.10;9.03;;;14.10;99.90;;;;;;5084926;28;20468;-88
2022/11/01 05:22:24;;;;;;;10.93;9.80;;;14.10;99.90;;;;;;5088766;28;20572;-88
2022/11/01 05:24:51;;;;;;;16.50;11.10;;;14.20;99.90;;;;;;5076228;28;20443;-88
2022/11/01 05:27:18;;;;;;;15.23;11.97;;;14.20;99.90;;;;;;5077126;28;20446;-88
2022/11/01 05:29:46;;;;;;;14.40;12.33;;;14.20;99.90;;;;;;5081864;28;20854;-88
2022/11/01 05:32:13;;;;;;;18.17;13.03;;;14.30;99.90;;;;;;5078117;28;20431;-87
2022/11/01 05:34:40;;;;;;;12.63;11.17;;;14.20;99.90;;;;;;5075303;28;20427;-88
2022/11/01 05:37:07;;;;;;;17.57;10.67;;;14.10;99.90;;;;;;5076220;28;20858;-88
2022/11/01 05:39:34;;;;;;;14.43;11.80;;;14.10;99.90;;;;;;5076736;28;20466;-88
2022/11/01 05:42:01;;;;;;;13.03;9.93;;;14.10;99.90;;;;;;5077721;28;20486;-89
2022/11/01 05:44:28;;;;;;;12.27;10.10;;;14.10;99.90;;;;;;5075167;28;20462;-89
2022/11/01 05:46:56;;;;;;;13.33;10.60;;;14.10;99.90;;;;;;5079793;28;20456;-89
2022/11/01 05:49:23;;;;;;;13.10;9.60;;;14.10;99.90;;;;;;5079491;28;20564;-89
2022/11/01 05:51:50;;;;;;;10.57;9.47;;;14.10;99.90;;;;;;5079131;28;20461;-89
2022/11/01 05:54:17;;;;;;;9.60;6.70;;;14.30;99.90;;;;;;5076946;28;20454;-89
2022/11/01 05:56:47;;;;;;;6.07;4.93;;;14.60;99.90;;;;;;5084834;28;20479;-88
2022/11/01 05:59:14;;;;;;;10.87;7.77;;;14.80;99.90;;;;;;5077316;28;20452;-89
2022/11/01 06:01:40;;;;;;;8.80;7.93;;;14.80;99.90;;;;;;5078848;28;20528;-89
2022/11/01 06:04:09;;;;;;;12.40;8.17;;;14.80;99.90;;;;;;5088986;28;20823;-89
2022/11/01 06:06:36;;;;;;;8.70;7.47;;;14.70;99.90;;;;;;5095542;28;20427;-89
2022/11/01 06:09:02;;;;;;;10.73;7.97;;;14.70;99.90;;;;;;5080092;28;20522;-90
2022/11/01 06:11:29;;;;;;;10.93;9.13;;;14.60;99.90;;;;;;5088038;28;20432;-90
2022/11/01 06:13:57;;;;;;;12.80;10.27;;;14.60;99.90;;;;;;5102800;28;20507;-90
2022/11/01 06:16:25;;;;;;;13.13;10.30;;;14.60;99.90;;;;;;5079658;28;20439;-89
2022/11/01 06:18:52;;;;;;;14.20;11.70;;;14.50;99.90;;;;;;5071616;28;20460;-90
2022/11/01 06:21:21;;;;;;;12.73;11.30;;;14.40;99.90;;;;;;5084807;28;20468;-89
2022/11/01 06:23:49;;;;;;;17.87;12.50;;;14.30;99.90;;;;;;5077750;28;20444;-89
2022/11/01 06:26:18;;;;;;;13.40;11.20;;;14.30;99.90;;;;;;5087076;28;20447;-89
2022/11/01 06:28:45;;;;;;;13.33;11.17;;;14.30;99.90;;;;;;5096002;28;20843;-90
2022/11/01 06:31:12;;;;;;;13.33;10.67;;;14.20;99.90;;;;;;5078911;28;20443;-89
2022/11/01 06:33:40;;;;;;;20.80;10.63;;;14.30;99.90;;;;;;5078454;28;20448;-89
2022/11/01 06:36:07;;;;;;;13.27;11.00;;;14.30;99.90;;;;;;5078852;28;20471;-89
2022/11/01 06:38:35;;;;;;;13.60;11.47;;;14.20;99.90;;;;;;5077936;28;20530;-89
2022/11/01 06:41:02;;;;;;;12.83;10.13;;;14.20;99.90;;;;;;5080108;28;20452;-89
2022/11/01 06:43:29;;;;;;;12.77;10.23;;;14.20;99.90;;;;;;5084431;28;20434;-88
2022/11/01 06:45:59;;;;;;;15.50;11.70;;;14.20;99.90;;;;;;5086177;28;20446;-89
2022/11/01 06:48:26;;;;;;;13.00;10.93;;;14.30;99.90;;;;;;5089718;28;20467;-88
2022/11/01 06:50:54;;;;;;;13.50;10.20;;;14.30;99.90;;;;;;5087639;28;20438;-88
2022/11/01 06:53:22;;;;;;;12.63;11.33;;;14.40;99.90;;;;;;5074932;28;20465;-89
2022/11/01 06:55:51;;;;;;;13.00;9.40;;;14.40;99.90;;;;;;5081357;28;20438;-89
2022/11/01 06:58:18;;;;;;;10.90;9.30;;;14.40;99.90;;;;;;5083100;28;20468;-89
2022/11/01 07:00:44;;;;;;;13.90;9.73;;;14.40;99.90;;;;;;5104528;28;20429;-89
2022/11/01 07:03:13;;;;;;;11.57;8.80;;;14.40;99.90;;;;;;5092094;28;20543;-87
2022/11/01 07:05:40;;;;;;;11.53;9.80;;;14.50;99.90;;;;;;5099505;28;20443;-89
2022/11/01 07:08:11;;;;;;;9.90;8.53;;;14.60;99.90;;;;;;5077396;28;20459;-89
2022/11/01 07:10:39;;;;;;;8.93;7.73;;;14.60;99.90;;;;;;5085718;28;20453;-89
2022/11/01 07:13:10;;;;;;;9.90;7.73;;;14.70;99.90;;;;;;5087061;28;20455;-89
2022/11/01 07:15:37;;;;;;;8.90;5.83;;;14.80;99.90;;;;;;5091981;28;20464;-89
2022/11/01 07:18:07;;;;;;;10.20;7.23;;;14.90;99.90;;;;;;5080618;28;20439;-89
2022/11/01 07:20:40;;;;;;;9.60;7.80;;;14.90;99.90;;;;;;5097846;28;20465;-91
2022/11/01 07:23:09;;;;;;;10.77;6.20;;;15.00;99.90;;;;;;5090719;28;20476;-90
2022/11/01 07:25:36;;;;;;;8.50;7.60;;;15.00;99.90;;;;;;5082525;28;20443;-89
2022/11/01 07:28:03;;;;;;;6.10;5.50;;;15.10;99.90;;;;;;5082587;28;20440;-90
2022/11/01 07:30:32;;;;;;;7.77;6.57;;;15.20;99.90;;;;;;5081456;28;20444;-89
2022/11/01 07:33:00;;;;;;;9.77;5.80;;;15.30;99.90;;;;;;5077576;28;20448;-88
2022/11/01 07:35:27;;;;;;;6.50;5.37;;;15.40;99.90;;;;;;5079165;28;20527;-89
2022/11/01 07:37:57;;;;;;;6.43;5.67;;;15.50;99.90;;;;;;5081523;28;20441;-89
2022/11/01 07:40:26;;;;;;;7.60;6.80;;;15.60;99.90;;;;;;5075873;28;20447;-89
2022/11/01 07:42:54;;;;;;;8.20;6.40;;;15.70;99.90;;;;;;5084554;28;20503;-90
2022/11/01 07:45:21;;;;;;;7.37;6.47;;;15.80;99.90;;;;;;5083369;28;20497;-89
2022/11/01 07:47:49;;;;;;;7.80;6.33;;;15.80;99.90;;;;;;5078531;28;20431;-89
2022/11/01 07:50:16;;;;;;;6.43;4.83;;;15.80;99.90;;;;;;5074901;28;20459;-89
2022/11/01 07:52:43;;;;;;;5.93;5.10;;;15.80;99.90;;;;;;5081768;28;20432;-90
2022/11/01 07:55:10;;;;;;;6.50;5.30;;;15.90;99.90;;;;;;5076924;28;20482;-89
2022/11/01 07:57:38;;;;;;;10.13;4.53;;;15.90;99.90;;;;;;5074345;28;21244;-89
2022/11/01 08:00:07;;;;;;;5.90;5.30;;;16.00;99.90;;;;;;5075495;28;20464;-89
2022/11/01 08:02:34;;;;;;;6.47;5.57;;;16.00;99.90;;;;;;5081212;28;20470;-90
2022/11/01 08:05:03;;;;;;;6.37;5.23;;;16.10;99.90;;;;;;5073022;28;20534;-90
2022/11/01 08:07:30;;;;;;;6.57;5.23;;;16.20;99.90;;;;;;5082236;28;20432;-89
2022/11/01 08:09:57;;;;;;;9.40;5.60;;;16.20;99.90;;;;;;5087963;28;20575;-88
2022/11/01 08:12:26;;;;;;;5.67;4.83;;;16.30;99.90;;;;;;5085044;28;20432;-88
2022/11/01 08:14:53;;;;;;;6.90;4.70;;;16.40;99.90;;;;;;5083293;28;20445;-87
2022/11/01 08:17:20;;;;;;;8.03;4.53;;;16.50;99.90;;;;;;5085198;28;20468;-88
2022/11/01 08:19:46;;;;;;;4.70;3.80;;;16.60;99.90;;;;;;5084359;28;20496;-88
2022/11/01 08:22:14;;;;;;;5.03;3.57;;;16.80;99.90;;;;;;5075246;28;20544;-88
2022/11/01 08:24:41;;;;;;;5.40;3.90;;;17.00;99.90;;;;;;5084091;28;20447;-88
2022/11/01 08:27:08;;;;;;;4.50;3.40;;;17.20;99.90;;;;;;5085633;28;20440;-89
2022/11/01 08:29:35;;;;;;;6.70;4.33;;;17.30;99.90;;;;;;5091216;28;20473;-88
2022/11/01 08:32:02;;;;;;;4.07;3.67;;;17.30;99.90;;;;;;5096529;28;20428;-88
2022/11/01 08:34:30;;;;;;;7.27;4.23;;;17.40;99.90;;;;;;5086420;28;20439;-89
2022/11/01 08:36:57;;;;;;;8.67;4.47;;;17.50;99.90;;;;;;5078651;28;20453;-89
2022/11/01 08:39:25;;;;;;;5.53;4.17;;;17.60;99.90;;;;;;5074975;28;20460;-89
2022/11/01 08:41:56;;;;;;;6.90;4.30;;;17.60;99.90;;;;;;5075696;28;20448;-90
2022/11/01 08:44:23;;;;;;;5.90;4.30;;;17.50;99.90;;;;;;5082700;28;21261;-90
2022/11/01 08:46:57;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5076946;28;20495;-89
2022/11/01 08:49:24;;;;;;;5.80;4.50;;;17.70;99.90;;;;;;5068655;28;20512;-90
2022/11/01 08:51:52;;;;;;;6.40;4.07;;;17.80;99.90;;;;;;5069737;28;20461;-89
2022/11/01 08:54:19;;;;;;;5.33;4.77;;;17.80;99.90;;;;;;5072050;28;20498;-90
2022/11/01 08:56:47;;;;;;;9.90;5.00;;;17.90;99.90;;;;;;5071190;28;20436;-90
2022/11/01 08:59:22;;;;;;;5.03;4.07;;;18.00;99.90;;;;;;5077830;28;20838;-90
2022/11/01 09:01:50;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;5075562;28;20447;-90
2022/11/01 09:04:17;;;;;;;5.57;4.20;;;18.20;99.90;;;;;;5071865;28;20531;-88
2022/11/01 09:06:44;;;;;;;5.07;4.57;;;18.10;99.90;;;;;;5074330;28;20453;-90
2022/11/01 09:09:11;;;;;;;5.00;4.37;;;18.10;99.90;;;;;;5076758;28;20492;-90
2022/11/01 09:11:38;;;;;;;4.83;4.30;;;18.20;99.90;;;;;;5079788;28;20476;-90
2022/11/01 09:14:07;;;;;;;4.13;3.73;;;18.20;99.90;;;;;;5081149;28;20441;-90
2022/11/01 09:16:33;;;;;;;6.43;4.43;;;18.30;99.90;;;;;;5070162;28;20473;-90
2022/11/01 09:19:02;;;;;;;5.50;4.10;;;18.20;99.90;;;;;;5075235;28;20891;-90
2022/11/01 09:21:31;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5082143;28;20443;-90
2022/11/01 09:24:00;;;;;;;5.17;3.80;;;18.20;99.90;;;;;;5077000;28;20510;-89
2022/11/01 09:26:28;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;5110375;28;20415;-88
2022/11/01 09:28:57;;;;;;;5.70;3.63;;;18.30;99.90;;;;;;5092338;28;20984;-89
2022/11/01 09:31:25;;;;;;;6.73;4.07;;;18.50;99.90;;;;;;5078543;28;20457;-89
2022/11/01 09:33:55;;;;;;;4.50;3.43;;;18.60;99.90;;;;;;5072713;28;20452;-90
2022/11/01 09:36:47;;;;;;;6.53;3.70;;;18.90;99.90;;;;;;5202685;22;20463;-92
2022/11/01 09:48:40;;;;;;;4.23;3.83;;;20.80;99.90;;;;;;5027437;28;20448;-91
2022/11/01 09:51:24;;;;;;;5.60;3.77;;;22.30;99.90;;;;;;5029355;28;20466;-91
2022/11/01 10:06:34;;;;;;;3.57;2.10;;;24.00;97.70;;;;;;5035627;28;20466;-91
2022/11/01 10:09:17;;;;;;;3.43;1.63;;;23.80;96.40;;;;;;5034074;28;20458;-90
2022/11/01 10:12:06;;;;;;;3.90;2.17;;;24.10;96.30;;;;;;5029355;28;20887;-90
2022/11/01 10:14:53;;;;;;;2.73;1.97;;;24.60;94.90;;;;;;5037948;28;20526;-90
2022/11/01 10:17:53;;;;;;;2.03;1.20;;;24.50;95.10;;;;;;5040366;28;20512;-90
2022/11/01 10:20:36;;;;;;;2.10;1.03;;;25.20;94.10;;;;;;5034724;28;20445;-91
2022/11/01 10:23:33;;;;;;;2.03;1.17;;;25.50;93.00;;;;;;5040635;28;20455;-91
2022/11/01 10:26:13;;;;;;;2.30;1.77;;;25.70;92.60;;;;;;5043812;28;20522;-90
2022/11/01 10:31:37;;;;;;;2.70;1.40;;;25.50;91.60;;;;;;5046642;28;20447;-90
2022/11/01 10:34:49;;;;;;;2.60;1.67;;;25.10;92.10;;;;;;5041678;28;20490;-92
2022/11/01 10:37:38;;;;;;;1.93;1.40;;;24.60;92.30;;;;;;5027388;28;20456;-90
2022/11/01 10:40:35;;;;;;;3.17;2.10;;;24.60;92.60;;;;;;5045573;28;20474;-90
2022/11/01 10:43:54;;;;;;;7.80;4.87;;;24.20;91.70;;;;;;5055025;28;20964;-89
2022/11/01 10:46:25;;;;;;;8.37;5.97;;;24.30;91.90;;;;;;5034459;28;20522;-89
2022/11/01 10:48:58;;;;;;;9.57;5.53;;;24.90;91.50;;;;;;5043153;28;20458;-90
2022/11/01 10:51:28;;;;;;;2.87;2.20;;;25.50;90.30;;;;;;5033569;28;20440;-90
2022/11/01 10:54:01;;;;;;;2.67;1.30;;;24.90;89.10;;;;;;5051943;28;20489;-90
2022/11/01 10:56:53;;;;;;;2.30;1.90;;;24.20;90.60;;;;;;5071708;28;20455;-90
2022/11/01 10:59:30;;;;;;;4.30;1.23;;;23.80;91.40;;;;;;5058364;28;20461;-90
2022/11/01 11:02:10;;;;;;;2.23;1.40;;;23.60;91.70;;;;;;5054622;28;20470;-90
2022/11/01 11:04:38;;;;;;;2.20;1.20;;;23.50;92.00;;;;;;5041781;28;20462;-91
2022/11/01 11:07:15;;;;;;;3.00;1.60;;;23.30;92.30;;;;;;5041295;28;20443;-91
2022/11/01 11:09:42;;;;;;;2.10;1.00;;;23.10;92.60;;;;;;5040670;28;20480;-89
2022/11/01 11:12:18;;;;;;;2.93;1.20;;;22.40;92.80;;;;;;5050002;28;20447;-90
2022/11/01 11:14:53;;;;;;;2.40;1.37;;;22.20;93.50;;;;;;5050026;28;20429;-90
2022/11/01 11:17:23;;;;;;;4.30;2.87;;;22.10;93.50;;;;;;5037500;28;20821;-90
2022/11/01 11:20:03;;;;;;;2.70;1.77;;;22.10;93.80;;;;;;5043698;28;20468;-90
2022/11/01 11:22:39;;;;;;;2.83;1.33;;;21.90;93.70;;;;;;5039425;28;20454;-90
2022/11/01 11:25:28;;;;;;;2.10;1.40;;;21.40;94.00;;;;;;5038447;28;20960;-90
2022/11/01 11:28:21;;;;;;;4.80;1.67;;;21.40;94.70;;;;;;5032979;28;20442;-90
2022/11/01 11:30:50;;;;;;;2.57;1.30;;;21.50;95.00;;;;;;5035405;28;20440;-91
2022/11/01 11:33:22;;;;;;;1.50;1.03;;;21.50;94.40;;;;;;5041516;28;20477;-90
2022/11/01 11:39:42;;;;;;;3.87;1.00;;;21.10;94.90;;;;;;5045889;28;20453;-90
2022/11/01 11:42:24;;;;;;;2.23;1.20;;;21.80;94.40;;;;;;5058469;28;20437;-91
2022/11/01 11:44:54;;;;;;;3.67;1.43;;;22.20;93.30;;;;;;5034574;28;20453;-90
2022/11/01 11:47:37;;;;;;;2.60;1.20;;;22.60;92.90;;;;;;5032173;28;20478;-91
2022/11/01 11:50:36;;;;;;;2.70;1.50;;;22.30;92.60;;;;;;5032802;28;20467;-92
2022/11/01 11:53:58;;;;;;;2.43;1.30;;;21.90;93.40;;;;;;5041591;28;20475;-93
2022/11/01 12:03:31;;;;;;;3.67;2.90;;;22.50;93.50;;;;;;4998009;28;20442;-92
2022/11/01 12:06:07;;;;;;;6.50;3.70;;;22.60;93.00;;;;;;5026513;28;20450;-92
2022/11/01 12:08:45;;;;;;;4.10;1.80;;;22.40;93.20;;;;;;5046089;28;20487;-92
2022/11/01 12:11:19;;;;;;;2.17;1.83;;;22.10;93.20;;;;;;5046444;28;20450;-93
2022/11/01 12:14:32;;;;;;;2.10;1.50;;;21.70;93.00;;;;;;5038507;28;20478;-93
2022/11/01 12:17:37;;;;;;;2.57;2.03;;;21.60;93.30;;;;;;5033913;28;20476;-92
2022/11/01 12:20:31;;;;;;;3.87;2.20;;;21.40;92.90;;;;;;5035884;28;21023;-91
2022/11/01 12:26:43;;;;;;;4.40;2.53;;;21.20;94.90;;;;;;5046258;28;20453;-92
2022/11/01 12:29:31;;;;;;;4.93;2.23;;;20.90;96.10;;;;;;5041948;28;20516;-93
2022/11/01 12:32:46;;;;;;;7.77;2.80;;;20.60;96.90;;;;;;5044829;28;20887;-91
2022/11/01 12:39:30;;;;;;;4.10;2.70;;;20.20;98.20;;;;;;5105352;22;20568;-94
2022/11/01 12:43:13;;;;;;;5.90;2.33;;;19.90;98.70;;;;;;5031126;28;20471;-92
2022/11/01 12:49:58;;;;;;;4.77;2.00;;;19.70;99.20;;;;;;4841582;29;20459;-92
2022/11/01 12:55:50;;;;;;;4.47;2.83;;;20.60;98.40;;;;;;5041054;28;20517;-89
2022/11/01 12:58:20;;;;;;;5.97;2.80;;;20.90;97.70;;;;;;5042529;28;20535;-79
2022/11/01 13:01:02;;;;;;;4.63;2.03;;;20.80;97.40;;;;;;5045393;28;20993;-80
2022/11/01 13:03:40;;;;;;;9.50;2.83;;;20.80;97.50;;;;;;5044655;28;20440;-80
2022/11/01 13:06:19;;;;;;;10.27;3.03;;;20.90;97.40;;;;;;5050859;28;20437;-80
2022/11/01 13:08:56;;;;;;;6.10;2.20;;;20.80;97.20;;;;;;5044898;28;20461;-87
2022/11/01 13:11:54;;;;;;;2.83;2.00;;;20.70;97.40;;;;;;5048274;28;20491;-91
2022/11/01 13:14:46;;;;;;;6.33;2.07;;;20.60;97.60;;;;;;5048120;28;20477;-90
2022/11/01 13:17:30;;;;;;;6.70;2.10;;;20.60;97.50;;;;;;5042631;28;20472;-92
2022/11/01 13:20:20;;;;;;;4.57;2.33;;;20.70;97.50;;;;;;5035254;28;20470;-90
2022/11/01 13:23:05;;;;;;;2.53;1.80;;;20.70;97.50;;;;;;5047345;28;21000;-90
2022/11/01 13:25:44;;;;;;;4.30;2.30;;;20.70;97.40;;;;;;5046222;28;21259;-91
2022/11/01 13:28:34;;;;;;;5.77;2.80;;;20.90;97.30;;;;;;5042233;28;20492;-90
2022/11/01 13:31:15;;;;;;;4.73;2.23;;;20.90;97.20;;;;;;5048749;28;20446;-89
2022/11/01 13:33:51;;;;;;;3.93;2.10;;;20.80;97.20;;;;;;5044605;28;20464;-90
2022/11/01 13:36:25;;;;;;;4.87;2.20;;;20.90;97.20;;;;;;5046105;28;20472;-91
2022/11/01 13:39:17;;;;;;;4.83;2.80;;;20.90;96.90;;;;;;5049326;28;20538;-93
2022/11/01 13:42:05;;;;;;;7.27;2.57;;;20.90;96.70;;;;;;5047702;28;20448;-90
2022/11/01 13:48:42;;;;;;;3.50;1.93;;;20.60;96.50;;;;;;5008690;28;20447;-91
2022/11/01 13:51:32;;;;;;;2.90;1.73;;;20.50;96.60;;;;;;5002198;28;20462;-91
2022/11/01 13:54:35;;;;;;;6.03;2.53;;;20.50;96.80;;;;;;5039988;28;20894;-90
2022/11/01 14:00:07;;;;;;;3.60;2.00;;;20.20;96.90;;;;;;5053633;28;21148;-90
2022/11/01 14:03:29;;;;;;;3.50;2.20;;;19.80;97.40;;;;;;5039179;28;20855;-91
2022/11/01 14:09:50;;;;;;;3.40;1.87;;;19.40;98.30;;;;;;5038532;28;20485;-91
2022/11/01 14:13:14;;;;;;;4.73;2.07;;;19.60;98.20;;;;;;5043013;28;20441;-89