Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:17;;;;;;;;;;;;;;;;;;2270901;26;20357;-68
2024/04/19 00:01:19;;;;;;;;;;;;;;;;;;2270895;26;20360;-67
2024/04/19 00:02:22;;;;;;;;;;;;;;;;;;2270676;26;20355;-67
2024/04/19 00:03:23;;;;;;;;;;;;;;;;;;2270970;26;19923;-67
2024/04/19 00:04:24;;;;;;;;;;;;;;;;;;2270735;26;20356;-66
2024/04/19 00:05:25;;;;;;;;;;;;;;;;;;2270894;26;19935;-66
2024/04/19 00:06:26;;;;;;;;;;;;;;;;;;2270762;26;19938;-67
2024/04/19 00:07:28;;;;;;;;;;;;;;;;;;2270910;26;19924;-67
2024/04/19 00:08:29;;;;;;;;;;;;;;;;;;2271136;26;19939;-67
2024/04/19 00:09:30;;;;;;;;;;;;;;;;;;2270872;26;19931;-67
2024/04/19 00:10:32;;;;;;;;;;;;;;;;;;2271293;26;19930;-67
2024/04/19 00:11:33;;;;;;;;;;;;;;;;;;2271008;26;19931;-67
2024/04/19 00:12:34;;;;;;;;;;;;;;;;;;2270816;26;19931;-67
2024/04/19 00:13:36;;;;;;;;;;;;;;;;;;2268684;26;20000;-66
2024/04/19 00:14:37;;;;;;;;;;;;;;;;;;2271242;26;20364;-66
2024/04/19 00:15:39;;;;;;;;;;;;;;;;;;2270933;26;19924;-68
2024/04/19 00:16:42;;;;;;;;;;;;;;;;;;2255250;26;19932;-67
2024/04/19 00:17:43;;;;;;;;;;;;;;;;;;2255167;26;19993;-67
2024/04/19 00:18:44;;;;;;;;;;;;;;;;;;2271013;26;19924;-64
2024/04/19 00:19:45;;;;;;;;;;;;;;;;;;2254794;26;20327;-65
2024/04/19 00:20:46;;;;;;;;;;;;;;;;;;2254930;26;19943;-65
2024/04/19 00:21:48;;;;;;;;;;;;;;;;;;2270981;26;19936;-66
2024/04/19 00:22:49;;;;;;;;;;;;;;;;;;2269136;26;20153;-66
2024/04/19 00:23:50;;;;;;;;;;;;;;;;;;2270834;26;19980;-66
2024/04/19 00:24:51;;;;;;;;;;;;;;;;;;2269937;26;19946;-64
2024/04/19 00:25:53;;;;;;;;;;;;;;;;;;2270208;26;19930;-65
2024/04/19 00:26:54;;;;;;;;;;;;;;;;;;2267777;26;19960;-65
2024/04/19 00:27:55;;;;;;;;;;;;;;;;;;2270731;26;19951;-66
2024/04/19 00:28:56;;;;;;;;;;;;;;;;;;2270656;26;19936;-66
2024/04/19 00:29:57;;;;;;;;;;;;;;;;;;2270978;26;19928;-65
2024/04/19 00:30:59;;;;;;;;;;;;;;;;;;2271281;26;20223;-64
2024/04/19 00:32:01;;;;;;;;;;;;;;;;;;2271087;26;19928;-65
2024/04/19 00:33:02;;;;;;;;;;;;;;;;;;2271137;26;19932;-66
2024/04/19 00:34:03;;;;;;;;;;;;;;;;;;2271243;26;20247;-66
2024/04/19 00:35:04;;;;;;;;;;;;;;;;;;2270992;26;20276;-65
2024/04/19 00:36:06;;;;;;;;;;;;;;;;;;2271396;26;19935;-65
2024/04/19 00:37:07;;;;;;;;;;;;;;;;;;2271256;26;19928;-65
2024/04/19 00:38:08;;;;;;;;;;;;;;;;;;2271426;26;19938;-66
2024/04/19 00:39:09;;;;;;;;;;;;;;;;;;2271308;26;19996;-66
2024/04/19 00:40:10;;;;;;;;;;;;;;;;;;2271389;26;19935;-66
2024/04/19 00:41:12;;;;;;;;;;;;;;;;;;2271336;26;19928;-65
2024/04/19 00:42:13;;;;;;;;;;;;;;;;;;2271333;26;19932;-66
2024/04/19 00:43:14;;;;;;;;;;;;;;;;;;2271033;26;20389;-67
2024/04/19 00:44:16;;;;;;;187.63;61.72;;;;;;;;;;2270559;26;20790;-65
2024/04/19 00:45:33;;;;;;;247.77;142.75;;;;;;;;;;2268302;26;19994;-66
2024/04/19 00:46:35;;;;;;;0.85;0.20;;;;;;;;;;2270253;26;20484;-65
2024/04/19 00:47:37;;;;;;;0.45;0.30;;;;;;;;;;2267192;26;20009;-64
2024/04/19 00:48:40;;;;;;;1.45;0.20;;;;;;;;;;2269220;26;20005;-65
2024/04/19 00:49:43;;;;;;;0.93;0.30;;;;;;;;;;2270471;26;20343;-65
2024/04/19 00:50:45;;;;;;;1.85;0.40;;;;;;;;;;2268413;26;20002;-65
2024/04/19 00:51:46;;;;;;;1.63;0.20;;;;;;;;;;2270677;26;20443;-66
2024/04/19 00:52:48;;;;;;;3.83;0.22;;;;;;;;;;2270708;26;20030;-67
2024/04/19 00:53:49;;;;;;;2.28;0.30;;;;;;;;;;2270523;26;20002;-67
2024/04/19 00:54:51;;;;;;;1.55;0.10;;;;;;;;;;2271408;26;19994;-68
2024/04/19 00:55:53;;;;;;;1.45;0.30;;;;;;;;;;2271548;26;20012;-66
2024/04/19 00:56:55;;;;;;;0.70;0.13;;;;;;;;;;2267310;26;20002;-67
2024/04/19 00:57:56;;;;;;;1.80;0.20;;;;;;;;;;2270879;26;20009;-67
2024/04/19 00:58:58;;;;;;;0.73;0.10;;;;;;;;;;2270702;26;20001;-68
2024/04/19 00:59:59;;;;;;;0.32;0.28;;;;;;;;;;2270785;26;20006;-67
2024/04/19 01:01:04;;;;;;;0.38;0.00;;;;;;;;;;2270666;26;19998;-70
2024/04/19 01:02:06;;;;;;;213.73;103.90;;;;;;;;;;2268658;26;20043;-67
2024/04/19 01:03:10;;;;;;;1.40;0.40;;;;;;;;;;2270642;26;20002;-67
2024/04/19 01:04:12;;;;;;;0.50;0.10;;;;;;;;;;2270714;26;20005;-66
2024/04/19 01:05:13;;;;;;;1.50;0.20;;;;;;;;;;2268009;26;20751;-67
2024/04/19 01:06:15;;;;;;;2.78;0.32;;;;;;;;;;2268544;26;20463;-66
2024/04/19 01:07:16;;;;;;;0.52;0.20;;;;;;;;;;2270571;26;20002;-66
2024/04/19 01:08:17;;;;;;;1.20;0.20;;;;;;;;;;2270719;26;20009;-66
2024/04/19 01:09:19;;;;;;;1.25;0.20;;;;;;;;;;2270264;26;20327;-66
2024/04/19 01:10:20;;;;;;;1.25;0.40;;;;;;;;;;2270246;26;20030;-67
2024/04/19 01:11:22;;;;;;;2.35;0.30;;;;;;;;;;2270345;26;20358;-67
2024/04/19 01:12:23;;;;;;;2.78;0.50;;;;;;;;;;2267858;26;20076;-64
2024/04/19 01:13:24;;;;;;;2.35;0.32;;;;;;;;;;2254418;26;20002;-65
2024/04/19 01:14:26;;;;;;;1.33;0.30;;;;;;;;;;2254750;26;20471;-66
2024/04/19 01:15:27;;;;;;;0.75;0.15;;;;;;;;;;2270403;26;20343;-66
2024/04/19 01:16:29;;;;;;;0.50;0.17;;;;;;;;;;2270505;26;19994;-66
2024/04/19 01:17:30;;;;;;;1.40;0.30;;;;;;;;;;2270424;26;20014;-67
2024/04/19 01:18:31;;;;;;;2.08;0.28;;;;;;;;;;2270414;26;20002;-66
2024/04/19 01:19:33;;;;;;;4.65;0.50;;;;;;;;;;2269610;26;20010;-65
2024/04/19 01:20:34;;;;;;;3.20;0.20;;;;;;;;;;2270574;26;20070;-66
2024/04/19 01:21:36;;;;;;;2.55;0.50;;;;;;;;;;2270707;26;19993;-66
2024/04/19 01:22:39;;;;;;;0.98;0.20;;;;;;;;;;2270590;26;19998;-66
2024/04/19 01:23:41;;;;;;;1.27;0.40;;;;;;;;;;2270657;26;20009;-65
2024/04/19 01:24:45;;;;;;;1.73;0.10;;;;;;;;;;2251677;26;20375;-68
2024/04/19 01:25:47;;;;;;;0.70;0.22;;;;;;;;;;2255427;26;20038;-65
2024/04/19 01:26:49;;;;;;;1.67;0.17;;;;;;;;;;2270402;26;20509;-65
2024/04/19 01:27:50;;;;;;;1.45;0.20;;;;;;;;;;2270543;26;20026;-66
2024/04/19 01:28:51;;;;;;;0.30;0.20;;;;;;;;;;2270594;26;20439;-64
2024/04/19 01:29:53;;;;;;;1.45;0.28;;;;;;;;;;2270513;26;19998;-65
2024/04/19 01:30:55;;;;;;;1.92;0.30;;;;;;;;;;2268762;26;20291;-65
2024/04/19 01:31:57;;;;;;;0.57;0.30;;;;;;;;;;2270641;26;20002;-66
2024/04/19 01:32:59;;;;;;;1.05;0.17;;;;;;;;;;2270216;26;20002;-66
2024/04/19 01:34:00;;;;;;;0.43;0.15;;;;;;;;;;2270655;26;20002;-65
2024/04/19 01:35:02;;;;;;;0.57;0.20;;;;;;;;;;2270351;26;19998;-65
2024/04/19 01:36:03;;;;;;;1.73;0.20;;;;;;;;;;2267825;26;20010;-66
2024/04/19 01:37:05;;;;;;;0.30;0.20;;;;;;;;;;2270352;26;20002;-64
2024/04/19 01:38:07;;;;;;;2.33;0.40;;;;;;;;;;2270673;26;19994;-64
2024/04/19 01:39:09;;;;;;;1.95;0.30;;;;;;;;;;2270458;26;20006;-66
2024/04/19 01:40:13;;;;;;;0.45;0.22;;;;;;;;;;2270589;26;20038;-66
2024/04/19 01:41:14;;;;;;;1.35;0.20;;;;;;;;;;2268403;26;20017;-65
2024/04/19 01:42:15;;;;;;;1.73;0.20;;;;;;;;;;2270393;26;20002;-64
2024/04/19 01:43:17;;;;;;;1.92;0.35;;;;;;;;;;2270293;26;19998;-65
2024/04/19 01:44:18;;;;;;;0.40;0.32;;;;;;;;;;2270639;26;19998;-66
2024/04/19 01:45:19;;;;;;;0.70;0.30;;;;;;;;;;2270349;26;20047;-67
2024/04/19 01:46:21;;;;;;;1.27;0.20;;;;;;;;;;2270520;26;20002;-65
2024/04/19 01:47:22;;;;;;;1.63;0.10;;;;;;;;;;2270318;26;19994;-66
2024/04/19 01:48:23;;;;;;;1.83;0.30;;;;;;;;;;2268062;26;20006;-66
2024/04/19 01:49:25;;;;;;;6.72;0.50;;;;;;;;;;2270411;26;20021;-67
2024/04/19 01:50:26;;;;;;;0.77;0.08;;;;;;;;;;2270430;26;20006;-67
2024/04/19 01:51:27;;;;;;;0.95;0.17;;;;;;;;;;2270340;26;20002;-67
2024/04/19 01:52:29;;;;;;;0.22;0.17;;;;;;;;;;2270335;26;20000;-68
2024/04/19 01:53:30;;;;;;;1.45;0.22;;;;;;;;;;2270345;26;20002;-66
2024/04/19 01:54:32;;;;;;;0.55;0.10;;;;;;;;;;2270198;26;20063;-66
2024/04/19 01:55:33;;;;;;;0.75;0.20;;;;;;;;;;2267739;26;20046;-65
2024/04/19 01:56:34;;;;;;;1.35;0.22;;;;;;;;;;2270106;26;20014;-63
2024/04/19 01:57:36;;;;;;;2.17;0.25;;;;;;;;;;2270370;26;20464;-66
2024/04/19 01:58:37;;;;;;;1.65;0.38;;;;;;;;;;2270372;26;19998;-67
2024/04/19 01:59:38;;;;;;;0.70;0.30;;;;;;;;;;2270265;26;20012;-67
2024/04/19 02:00:40;;;;;;;0.30;0.20;;;;;;;;;;2270397;26;19998;-66
2024/04/19 02:01:44;;;;;;;0.77;0.20;;;;;;;;;;2268065;26;20006;-67
2024/04/19 02:02:45;;;;;;;1.13;0.20;;;;;;;;;;2270118;26;19998;-67
2024/04/19 02:03:47;;;;;;;2.05;0.20;;;;;;;;;;2270299;26;19994;-67
2024/04/19 02:04:48;;;;;;;1.90;0.20;;;;;;;;;;2270422;26;20036;-67
2024/04/19 02:05:49;;;;;;;1.67;0.13;;;;;;;;;;2270327;26;20471;-68
2024/04/19 02:06:51;;;;;;;0.32;0.10;;;;;;;;;;2239526;26;20010;-66
2024/04/19 02:07:52;;;;;;;1.15;0.32;;;;;;;;;;2225247;26;20012;-67
2024/04/19 02:08:54;;;;;;;0.68;0.20;;;;;;;;;;2254518;26;20021;-66
2024/04/19 02:09:55;;;;;;;0.47;0.10;;;;;;;;;;2269967;26;20013;-67
2024/04/19 02:11:00;;;;;;;0.40;0.20;;;;;;;;;;2270198;26;20026;-66
2024/04/19 02:12:01;;;;;;;0.52;0.10;;;;;;;;;;2269985;26;20074;-66
2024/04/19 02:13:03;;;;;;;0.82;0.30;;;;;;;;;;2270303;26;20006;-67
2024/04/19 02:14:04;;;;;;;0.70;0.20;;;;;;;;;;2267737;26;20006;-62
2024/04/19 02:15:06;;;;;;;2.20;0.30;;;;;;;;;;2270184;26;19994;-66
2024/04/19 02:16:07;;;;;;;0.90;0.28;;;;;;;;;;2270191;26;20009;-66
2024/04/19 02:17:09;;;;;;;1.08;0.30;;;;;;;;;;2270115;26;20017;-64
2024/04/19 02:18:10;;;;;;;0.52;0.10;;;;;;;;;;2269747;26;20331;-63
2024/04/19 02:19:11;;;;;;;1.27;0.25;;;;;;;;;;2253982;26;20014;-64
2024/04/19 02:20:13;;;;;;;1.98;0.30;;;;;;;;;;2254240;26;19999;-63
2024/04/19 02:21:14;;;;;;;2.13;0.20;;;;;;;;;;2267766;26;20010;-62
2024/04/19 02:22:15;;;;;;;0.63;0.17;;;;;;;;;;2270054;26;19994;-63
2024/04/19 02:23:24;;;;;;;1.08;0.30;;;;;;;;;;2270029;26;20010;-64
2024/04/19 02:24:25;;;;;;;1.08;0.20;;;;;;;;;;2252329;26;20056;-63
2024/04/19 02:25:27;;;;;;;0.82;0.30;;;;;;;;;;2253011;26;20071;-63
2024/04/19 02:26:28;;;;;;;2.20;0.20;;;;;;;;;;2270213;26;20036;-63
2024/04/19 02:31:30;;;;;;;1.67;0.30;;;;;;;;;;2270167;26;19994;-64
2024/04/19 02:32:32;;;;;;;1.15;0.35;;;;;;;;;;2270148;26;20443;-65
2024/04/19 02:33:33;;;;;;;0.73;0.20;;;;;;;;;;2267388;26;20050;-63
2024/04/19 02:34:35;;;;;;;1.88;0.63;;;;;;;;;;2270186;26;20070;-64
2024/04/19 02:35:36;;;;;;;2.63;0.30;;;;;;;;;;2269972;26;20070;-65
2024/04/19 02:36:39;;;;;;;0.30;0.10;;;;;;;;;;2270092;26;20343;-63
2024/04/19 02:37:40;;;;;;;0.68;0.30;;;;;;;;;;2269990;26;20331;-64
2024/04/19 02:38:41;;;;;;;1.27;0.22;;;;;;;;;;2270069;26;19998;-63
2024/04/19 02:39:43;;;;;;;0.63;0.20;;;;;;;;;;2270134;26;19998;-64
2024/04/19 02:40:44;;;;;;;0.77;0.30;;;;;;;;;;2267946;26;19998;-64
2024/04/19 02:41:46;;;;;;;1.00;0.25;;;;;;;;;;2270156;26;20066;-64
2024/04/19 02:42:47;;;;;;;2.40;0.28;;;;;;;;;;2269871;26;19998;-64
2024/04/19 02:43:48;;;;;;;0.55;0.15;;;;;;;;;;2270125;26;20030;-64
2024/04/19 02:44:50;;;;;;;1.35;0.20;;;;;;;;;;2270120;26;20472;-65
2024/04/19 02:45:51;;;;;;;1.30;0.30;;;;;;;;;;2269982;26;20009;-63
2024/04/19 02:46:52;;;;;;;0.90;0.25;;;;;;;;;;2270060;26;20009;-64
2024/04/19 02:47:54;;;;;;;1.60;0.20;;;;;;;;;;2267622;26;20006;-65
2024/04/19 02:48:55;;;;;;;2.13;0.40;;;;;;;;;;2270962;26;20459;-64
2024/04/19 02:49:57;;;;;;;1.10;0.30;;;;;;;;;;2271546;26;20066;-67
2024/04/19 02:50:58;;;;;;;2.42;0.40;;;;;;;;;;2271552;26;20124;-64
2024/04/19 02:52:00;;;;;;;0.52;0.13;;;;;;;;;;2271492;26;20005;-65
2024/04/19 02:53:01;;;;;;;0.40;0.20;;;;;;;;;;2271470;26;20506;-67
2024/04/19 02:54:03;;;;;;;1.35;0.20;;;;;;;;;;2271443;26;19998;-65
2024/04/19 02:55:06;;;;;;;0.60;0.20;;;;;;;;;;2269348;26;19998;-65
2024/04/19 02:56:07;;;;;;;3.55;0.20;;;;;;;;;;2271450;26;19994;-66
2024/04/19 02:57:08;;;;;;;4.35;0.40;;;;;;;;;;2271422;26;19998;-67
2024/04/19 02:58:10;;;;;;;3.00;0.50;;;;;;;;;;2271199;26;20002;-67
2024/04/19 02:59:11;;;;;;;2.88;0.32;;;;;;;;;;2271439;26;20009;-68
2024/04/19 03:00:13;;;;;;;1.15;0.25;;;;;;;;;;2271641;26;19994;-67
2024/04/19 03:01:14;;;;;;;2.55;0.30;;;;;;;;;;2271459;26;20012;-67
2024/04/19 03:02:16;;;;;;;1.40;0.32;;;;;;;;;;2271357;26;19994;-67
2024/04/19 03:03:17;;;;;;;1.05;0.40;;;;;;;;;;2271061;26;19999;-67
2024/04/19 03:04:19;;;;;;;1.20;0.32;;;;;;;;;;2271382;26;20078;-67
2024/04/19 03:05:20;;;;;;;0.55;0.32;;;;;;;;;;2255394;26;20074;-66
2024/04/19 03:06:23;;;;;;;0.95;0.32;;;;;;;;;;2255599;26;19999;-68
2024/04/19 03:07:25;;;;;;;0.88;0.20;;;;;;;;;;2269685;26;20002;-67
2024/04/19 03:08:26;;;;;;;1.38;0.40;;;;;;;;;;2271759;26;20009;-66
2024/04/19 03:09:28;;;;;;;1.08;0.30;;;;;;;;;;2271219;26;20416;-67
2024/04/19 03:10:30;;;;;;;1.02;0.30;;;;;;;;;;2271300;26;20074;-66
2024/04/19 03:11:32;;;;;;;0.95;0.20;;;;;;;;;;2255544;26;20709;-67
2024/04/19 03:12:33;;;;;;;2.35;0.40;;;;;;;;;;2250344;26;20052;-66
2024/04/19 03:13:35;;;;;;;1.63;0.50;;;;;;;;;;2269122;26;20099;-67
2024/04/19 03:14:36;;;;;;;1.95;0.22;;;;;;;;;;2255194;26;20091;-68
2024/04/19 03:15:37;;;;;;;1.73;0.30;;;;;;;;;;2240340;26;20358;-67
2024/04/19 03:16:39;;;;;;;1.35;0.50;;;;;;;;;;2255777;26;20009;-67
2024/04/19 03:17:40;;;;;;;1.17;0.28;;;;;;;;;;2271132;26;20006;-66
2024/04/19 03:18:42;;;;;;;2.05;0.22;;;;;;;;;;2270831;26;19994;-67
2024/04/19 03:19:44;;;;;;;0.68;0.30;;;;;;;;;;2268824;26;20032;-66
2024/04/19 03:20:45;;;;;;;2.95;0.20;;;;;;;;;;2271305;26;20014;-68
2024/04/19 03:21:46;;;;;;;1.05;0.25;;;;;;;;;;2255265;26;19995;-65
2024/04/19 03:22:48;;;;;;;1.70;0.40;;;;;;;;;;2255464;26;20003;-66
2024/04/19 03:23:49;;;;;;;1.95;0.30;;;;;;;;;;2271192;26;20016;-65
2024/04/19 03:24:51;;;;;;;1.17;0.22;;;;;;;;;;2271039;26;20022;-66
2024/04/19 03:26:05;;;;;;;0.43;0.30;;;;;;;;;;2268802;26;20361;-65
2024/04/19 03:27:07;;;;;;;0.77;0.20;;;;;;;;;;2269680;26;19998;-65
2024/04/19 03:28:08;;;;;;;1.10;0.28;;;;;;;;;;2271278;26;20324;-66
2024/04/19 03:29:09;;;;;;;0.25;0.20;;;;;;;;;;2271134;26;20079;-66
2024/04/19 03:30:11;;;;;;;0.80;0.22;;;;;;;;;;2271308;26;20446;-65
2024/04/19 03:31:12;;;;;;;1.17;0.30;;;;;;;;;;2271220;26;20002;-64
2024/04/19 03:32:15;;;;;;;0.63;0.30;;;;;;;;;;2269195;26;20038;-65
2024/04/19 03:33:16;;;;;;;0.63;0.25;;;;;;;;;;2270928;26;19998;-65
2024/04/19 03:34:19;;;;;;;0.55;0.30;;;;;;;;;;2255121;26;20097;-64
2024/04/19 03:35:20;;;;;;;0.17;0.03;;;;;;;;;;2255566;26;20002;-66
2024/04/19 03:36:22;;;;;;;1.33;0.40;;;;;;;;;;2271238;26;19994;-63
2024/04/19 03:37:23;;;;;;;1.38;0.30;;;;;;;;;;2271119;26;20016;-62
2024/04/19 03:38:25;;;;;;;1.38;0.40;;;;;;;;;;2268933;26;19997;-63
2024/04/19 03:39:26;;;;;;;0.85;0.20;;;;;;;;;;2271099;26;19998;-64
2024/04/19 03:40:28;;;;;;;0.65;0.30;;;;;;;;;;2269098;26;20026;-67
2024/04/19 03:41:33;;;;;;;0.63;0.20;;;;;;;;;;2267804;26;20009;-66
2024/04/19 03:42:44;;;;;;;1.08;0.32;;;;;;;;;;2268712;26;20009;-66
2024/04/19 03:45:40;;;;;;;1.23;0.30;;;;;;;;;;2269190;26;20323;-66
2024/04/19 03:46:28;;;;;;;2.47;0.50;;;;;;;;;;2269620;26;19998;-67
2024/04/19 03:47:29;;;;;;;0.60;0.20;;;;;;;;;;2254573;26;20456;-66
2024/04/19 03:48:31;;;;;;;1.23;0.30;;;;;;;;;;2255351;26;20708;-66
2024/04/19 03:49:32;;;;;;;0.57;0.28;;;;;;;;;;2270924;26;20122;-65
2024/04/19 03:50:34;;;;;;;2.75;0.40;;;;;;;;;;2268647;26;20043;-66
2024/04/19 03:51:35;;;;;;;1.00;0.38;;;;;;;;;;2270880;26;19994;-66
2024/04/19 03:52:36;;;;;;;1.48;0.30;;;;;;;;;;2271012;26;19998;-67
2024/04/19 03:53:38;;;;;;;0.47;0.20;;;;;;;;;;2270927;26;20017;-67
2024/04/19 03:54:43;;;;;;;4.65;0.50;;;;;;;;;;2254925;26;20029;-66
2024/04/19 03:55:45;;;;;;;2.63;0.32;;;;;;;;;;2253755;26;20463;-65
2024/04/19 03:56:47;;;;;;;0.98;0.38;;;;;;;;;;2270867;26;20002;-65
2024/04/19 03:57:48;;;;;;;3.35;0.22;;;;;;;;;;2270811;26;20014;-66
2024/04/19 03:58:50;;;;;;;2.13;0.38;;;;;;;;;;2270645;26;19998;-65
2024/04/19 03:59:51;;;;;;;2.08;0.40;;;;;;;;;;2270220;26;20009;-65
2024/04/19 04:00:54;;;;;;;3.15;0.40;;;;;;;;;;2270847;26;20014;-65
2024/04/19 04:01:56;;;;;;;1.75;0.30;;;;;;;;;;2268933;26;19998;-65
2024/04/19 04:02:57;;;;;;;0.77;0.28;;;;;;;;;;2254826;26;19999;-67
2024/04/19 04:03:59;;;;;;;2.03;0.43;;;;;;;;;;2255196;26;20072;-64
2024/04/19 04:05:00;;;;;;;0.52;0.22;;;;;;;;;;2270957;26;19994;-63
2024/04/19 04:06:01;;;;;;;2.80;0.40;;;;;;;;;;2270792;26;20002;-64
2024/04/19 04:07:03;;;;;;;1.30;0.30;;;;;;;;;;2267133;26;20823;-65
2024/04/19 04:08:04;;;;;;;0.90;0.25;;;;;;;;;;2270629;26;20003;-64
2024/04/19 04:09:06;;;;;;;1.45;0.30;;;;;;;;;;2267539;26;20010;-64
2024/04/19 04:10:07;;;;;;;1.65;0.50;;;;;;;;;;2270624;26;19994;-65
2024/04/19 04:11:12;;;;;;;1.05;0.13;;;;;;;;;;2271421;26;20285;-64
2024/04/19 04:12:13;;;;;;;0.50;0.20;;;;;;;;;;2271082;26;19994;-65
2024/04/19 04:13:15;;;;;;;1.17;0.30;;;;;;;;;;2271347;26;20043;-65
2024/04/19 04:14:16;;;;;;;1.90;0.50;;;;;;;;;;2269150;26;19994;-65
2024/04/19 04:15:17;;;;;;;0.68;0.38;;;;;;;;;;2270674;26;19994;-68
2024/04/19 04:16:19;;;;;;;1.65;0.52;;;;;;;;;;2271121;26;20009;-65
2024/04/19 04:17:20;;;;;;;2.88;0.40;;;;;;;;;;2268188;26;19994;-68
2024/04/19 04:18:21;;;;;;;1.40;0.40;;;;;;;;;;2270818;26;20008;-64
2024/04/19 04:19:23;;;;;;;0.70;0.25;;;;;;;;;;2270672;26;19998;-64
2024/04/19 04:20:24;;;;;;;1.83;0.38;;;;;;;;;;2266808;26;19990;-68
2024/04/19 04:21:25;;;;;;;0.80;0.20;;;;;;;;;;2270689;26;20539;-63
2024/04/19 04:22:28;;;;;;;2.65;0.40;;;;;;;;;;2270799;26;19990;-64
2024/04/19 04:23:31;;;;;;;0.70;0.30;;;;;;;;;;2270748;26;19998;-65
2024/04/19 04:24:32;;;;;;;0.60;0.20;;;;;;;;;;2270828;26;20009;-66
2024/04/19 04:25:37;;;;;;;3.03;0.40;;;;;;;;;;2270905;26;20012;-66
2024/04/19 04:26:39;;;;;;;0.98;0.40;;;;;;;;;;2271079;26;20012;-62
2024/04/19 04:27:40;;;;;;;1.42;0.40;;;;;;;;;;2270760;26;19998;-63
2024/04/19 04:28:42;;;;;;;5.00;0.50;;;;;;;;;;2267723;26;19990;-61
2024/04/19 04:29:43;;;;;;;1.05;0.40;;;;;;;;;;2271160;26;19994;-66
2024/04/19 04:30:44;;;;;;;1.38;0.30;;;;;;;;;;2271182;26;20006;-63
2024/04/19 04:31:47;;;;;;;2.03;0.38;;;;;;;;;;2268425;26;20030;-64
2024/04/19 04:32:48;;;;;;;2.10;0.30;;;;;;;;;;2270580;26;19994;-63
2024/04/19 04:33:49;;;;;;;1.05;0.30;;;;;;;;;;2270053;26;20029;-64
2024/04/19 04:34:51;;;;;;;2.75;0.30;;;;;;;;;;2270825;26;20009;-62
2024/04/19 04:35:52;;;;;;;1.27;0.40;;;;;;;;;;2270295;26;20355;-63
2024/04/19 04:36:54;;;;;;;1.08;0.40;;;;;;;;;;2268175;26;20492;-64
2024/04/19 04:37:55;;;;;;;1.98;0.30;;;;;;;;;;2270758;26;19998;-65
2024/04/19 04:38:57;;;;;;;1.15;0.30;;;;;;;;;;2270739;26;19994;-63
2024/04/19 04:39:58;;;;;;;2.95;0.32;;;;;;;;;;2270545;26;20396;-63
2024/04/19 04:40:59;;;;;;;3.78;0.32;;;;;;;;;;2270771;26;20009;-62
2024/04/19 04:42:01;;;;;;;1.25;0.70;;;;;;;;;;2270658;26;20096;-63
2024/04/19 04:43:03;;;;;;;1.42;0.43;;;;;;;;;;2270651;26;19994;-63
2024/04/19 04:44:12;;;;;;;1.13;0.43;;;;;;;;;;2252575;26;19999;-63
2024/04/19 04:45:13;;;;;;;2.72;0.30;;;;;;;;;;2254630;26;20007;-64
2024/04/19 04:46:15;;;;;;;2.88;0.20;;;;;;;;;;2268571;26;20009;-62
2024/04/19 04:47:16;;;;;;;1.92;0.40;;;;;;;;;;2270243;26;20442;-64
2024/04/19 04:48:18;;;;;;;1.00;0.32;;;;;;;;;;2270700;26;20001;-65
2024/04/19 04:49:19;;;;;;;1.20;0.30;;;;;;;;;;2270487;26;20009;-63
2024/04/19 04:50:23;;;;;;;1.40;0.22;;;;;;;;;;2270693;26;20002;-62
2024/04/19 04:51:24;;;;;;;2.03;0.68;;;;;;;;;;2268647;26;20030;-63
2024/04/19 04:52:27;;;;;;;1.50;0.28;;;;;;;;;;2270219;26;20070;-66
2024/04/19 04:53:28;;;;;;;2.03;0.40;;;;;;;;;;2270734;26;20026;-65
2024/04/19 04:54:30;;;;;;;0.80;0.40;;;;;;;;;;2270575;26;20431;-65
2024/04/19 04:55:31;;;;;;;1.63;0.43;;;;;;;;;;2270618;26;20351;-64
2024/04/19 04:56:33;;;;;;;3.83;0.35;;;;;;;;;;2270669;26;20009;-66
2024/04/19 04:57:34;;;;;;;1.60;0.28;;;;;;;;;;2268474;26;20118;-66
2024/04/19 04:58:36;;;;;;;2.72;0.55;;;;;;;;;;2270497;26;20001;-65
2024/04/19 04:59:37;;;;;;;0.30;0.17;;;;;;;;;;2270661;26;20002;-65
2024/04/19 05:00:38;;;;;;;1.80;0.20;;;;;;;;;;2270703;26;19998;-65
2024/04/19 05:01:40;;;;;;;1.58;0.30;;;;;;;;;;2270704;26;20392;-65
2024/04/19 05:02:42;;;;;;;2.53;0.40;;;;;;;;;;2270582;26;19994;-65
2024/04/19 05:03:49;;;;;;;2.08;0.60;;;;;;;;;;2267924;26;20063;-64
2024/04/19 05:04:51;;;;;;;2.55;0.32;;;;;;;;;;2269853;26;20344;-66
2024/04/19 05:05:52;;;;;;;1.15;0.52;;;;;;;;;;2270746;26;20002;-63
2024/04/19 05:06:54;;;;;;;1.95;0.40;;;;;;;;;;2266465;26;20016;-66
2024/04/19 05:07:56;;;;;;;1.88;0.50;;;;;;;;;;2268132;26;20019;-64
2024/04/19 05:08:57;;;;;;;3.70;0.43;;;;;;;;;;2262706;26;20350;-65
2024/04/19 05:09:59;;;;;;;1.70;0.40;;;;;;;;;;2269322;26;19990;-64
2024/04/19 05:11:00;;;;;;;1.73;0.73;;;;;;;;;;2267563;26;20754;-65
2024/04/19 05:12:02;;;;;;;2.40;0.40;;;;;;;;;;2266324;26;20013;-65
2024/04/19 05:13:04;;;;;;;2.28;0.47;;;;;;;;;;2267998;26;20017;-65
2024/04/19 05:14:05;;;;;;;2.97;0.45;;;;;;;;;;2268703;26;20002;-69
2024/04/19 05:15:07;;;;;;;0.43;0.20;;;;;;;;;;2268493;26;19994;-66
2024/04/19 05:16:08;;;;;;;3.67;0.50;;;;;;;;;;2268110;26;20006;-68
2024/04/19 05:17:10;;;;;;;2.67;0.50;;;;;;;;;;2267174;26;20411;-66
2024/04/19 05:18:12;;;;;;;0.77;0.30;;;;;;;;;;2267925;26;20033;-67
2024/04/19 05:19:14;;;;;;;1.13;0.47;;;;;;;;;;2267278;26;20002;-68
2024/04/19 05:20:15;;;;;;;2.40;0.40;;;;;;;;;;2267435;26;20020;-66
2024/04/19 05:21:16;;;;;;;1.92;0.30;;;;;;;;;;2266851;26;20010;-70
2024/04/19 05:22:18;;;;;;;4.35;0.63;;;;;;;;;;2267019;26;20774;-66
2024/04/19 05:23:19;;;;;;;1.58;0.40;;;;;;;;;;2268084;26;20320;-67
2024/04/19 05:24:21;;;;;;;3.03;0.60;;;;;;;;;;2268433;26;20010;-67
2024/04/19 05:25:22;;;;;;;4.32;1.00;;;;;;;;;;2267553;26;20351;-68
2024/04/19 05:26:23;;;;;;;3.33;0.60;;;;;;;;;;2265400;26;20875;-69
2024/04/19 05:27:25;;;;;;;2.30;0.50;;;;;;;;;;2268668;26;20439;-69
2024/04/19 05:28:26;;;;;;;1.75;0.50;;;;;;;;;;2267471;26;20130;-69
2024/04/19 05:29:28;;;;;;;1.45;0.40;;;;;;;;;;2267455;26;20013;-69
2024/04/19 05:30:29;;;;;;;2.15;0.55;;;;;;;;;;2267916;26;19998;-66
2024/04/19 05:31:30;;;;;;;2.67;0.47;;;;;;;;;;2268620;26;20013;-67
2024/04/19 05:32:32;;;;;;;3.38;0.98;;;;;;;;;;2267717;26;20350;-68
2024/04/19 05:33:33;;;;;;;2.92;0.43;;;;;;;;;;2267632;26;20097;-68
2024/04/19 05:34:35;;;;;;;2.03;0.35;;;;;;;;;;2268241;26;20038;-68
2024/04/19 05:35:36;;;;;;;3.03;0.50;;;;;;;;;;2267924;26;20071;-65
2024/04/19 05:36:39;;;;;;;4.00;0.60;;;;;;;;;;2267939;26;20012;-66
2024/04/19 05:37:40;;;;;;;2.50;0.60;;;;;;;;;;2268160;26;19994;-68
2024/04/19 05:38:41;;;;;;;1.25;0.52;;;;;;;;;;2267921;26;20356;-67
2024/04/19 05:39:43;;;;;;;1.02;0.38;;;;;;;;;;2251712;26;20108;-66
2024/04/19 05:40:44;;;;;;;1.42;0.30;;;;;;;;;;2251546;26;20029;-68
2024/04/19 05:41:45;;;;;;;1.95;0.25;;;;;;;;;;2267470;26;20061;-69
2024/04/19 05:42:47;;;;;;;2.00;0.40;;;;;;;;;;2267612;26;20002;-68
2024/04/19 05:43:48;;;;;;;1.55;0.50;;;;;;;;;;2251793;26;20017;-68
2024/04/19 05:44:50;;;;;;;2.00;0.77;;;;;;;;;;2252321;26;20015;-67
2024/04/19 05:45:52;;;;;;;1.13;0.40;;;;;;;;;;2267299;26;19998;-67
2024/04/19 05:46:54;;;;;;;9.30;1.95;;;;;;;;;;2265673;26;20006;-68
2024/04/19 05:47:55;;;;;;;4.32;0.60;;;;;;;;;;2268110;26;20541;-65
2024/04/19 05:48:57;;;;;;;1.02;0.40;;;;;;;;;;2267353;26;20002;-68
2024/04/19 05:49:58;;;;;;;1.52;0.55;;;;;;;;;;2267188;26;20041;-67
2024/04/19 05:50:59;;;;;;;1.92;0.65;;;;;;;;;;2268496;26;20002;-65
2024/04/19 05:52:01;;;;;;;1.75;0.40;;;;;;;;;;2267464;26;20369;-68
2024/04/19 05:53:02;;;;;;;1.30;0.70;;;;;;;;;;2268016;26;20013;-67
2024/04/19 05:54:03;;;;;;;2.40;0.47;;;;;;;;;;2251433;26;20006;-67
2024/04/19 05:55:05;;;;;;;2.08;0.35;;;;;;;;;;2252103;26;19999;-68
2024/04/19 05:56:07;;;;;;;1.30;0.35;;;;;;;;;;2251598;26;19998;-69
2024/04/19 05:57:08;;;;;;;1.60;0.40;;;;;;;;;;2251986;26;20014;-68
2024/04/19 05:58:10;;;;;;;2.50;0.40;;;;;;;;;;2268175;26;20110;-68
2024/04/19 05:59:11;;;;;;;1.63;0.47;;;;;;;;;;2267447;26;20030;-68
2024/04/19 06:00:13;;;;;;;7.13;0.80;;;;;;;;;;2267869;26;20147;-67
2024/04/19 06:01:14;;;;;;;1.60;0.43;;;;;;;;;;2268328;26;20336;-69
2024/04/19 06:02:15;;;;;;;3.28;0.47;;;;;;;;;;2267395;26;20478;-67
2024/04/19 06:03:17;;;;;;;1.48;0.30;;;;;;;;;;2267667;26;20059;-68
2024/04/19 06:04:18;;;;;;;1.80;0.35;;;;;;;;;;2268715;26;19998;-68
2024/04/19 06:05:20;;;;;;;2.60;0.57;;;;;;;;;;2267659;26;20009;-68
2024/04/19 06:06:23;;;;;;;2.03;0.50;;;;;;;;;;2267217;26;20390;-65
2024/04/19 06:07:25;;;;;;;0.80;0.30;;;;;;;;;;2267177;26;20013;-67
2024/04/19 06:08:26;;;;;;;1.33;0.40;;;;;;;;;;2267657;26;20449;-68
2024/04/19 06:09:28;;;;;;;2.17;0.52;;;;;;;;;;2263158;26;20016;-69
2024/04/19 06:10:30;;;;;;;1.75;0.50;;;;;;;;;;2267910;26;20002;-69
2024/04/19 06:11:31;;;;;;;4.97;0.50;;;;;;;;;;2268020;26;20680;-68
2024/04/19 06:12:32;;;;;;;2.25;0.50;;;;;;;;;;2267390;26;19998;-68
2024/04/19 06:13:34;;;;;;;5.03;0.85;;;;;;;;;;2265301;26;20017;-68
2024/04/19 06:14:35;;;;;;;5.15;0.82;;;;;;;;;;2267892;26;20010;-67
2024/04/19 06:15:40;;;;;;;5.40;1.67;;;;;;;;;;2267604;26;20073;-69
2024/04/19 06:16:41;;;;;;;1.73;0.52;;;;;;;;;;2267620;26;20016;-69
2024/04/19 06:17:42;;;;;;;7.85;1.00;;;;;;;;;;2267849;26;20010;-69
2024/04/19 06:18:44;;;;;;;1.70;0.90;;;;;;;;;;2263887;26;20408;-70
2024/04/19 06:19:45;;;;;;;1.55;0.45;;;;;;;;;;2266387;26;20028;-68
2024/04/19 06:20:46;;;;;;;2.72;0.60;;;;;;;;;;2268826;26;19994;-69