Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 08:27:37;;;;;;;1.13;1.02;;;22.30;70.40;;;;;;5975571;23;20950;-76
2023/01/10 08:30:05;;;;;;;1.40;0.85;;;22.20;70.80;;;;;;4974174;28;20340;-80
2023/01/10 08:32:32;;;;;;;1.30;0.90;;;22.10;71.00;;;;;;4981334;28;20669;-77
2023/01/10 08:34:59;;;;;;;1.38;1.10;;;22.10;71.00;;;;;;4987020;28;20211;-73
2023/01/10 08:37:26;;;;;;;1.95;1.10;;;22.20;71.30;;;;;;4981151;28;20231;-74
2023/01/10 08:39:52;;;;;;;1.20;1.00;;;22.20;70.90;;;;;;4975140;28;20222;-74
2023/01/10 08:42:19;;;;;;;1.20;0.80;;;22.20;70.80;;;;;;4981393;28;20203;-74
2023/01/10 08:44:47;;;;;;;1.10;0.90;;;22.20;70.90;;;;;;4985866;28;20607;-75
2023/01/10 08:47:14;;;;;;;1.25;0.90;;;22.10;71.00;;;;;;4985861;28;20682;-74
2023/01/10 08:49:41;;;;;;;1.90;1.10;;;22.10;71.30;;;;;;4983512;28;20207;-74
2023/01/10 08:52:07;;;;;;;5.40;1.90;;;21.90;71.60;;;;;;4981403;28;20205;-73
2023/01/10 08:54:34;;;;;;;9.50;1.25;;;21.90;72.00;;;;;;4980565;28;20204;-75
2023/01/10 08:57:01;;;;;;;2.65;1.63;;;21.80;72.00;;;;;;4981940;28;20208;-75
2023/01/10 08:59:28;;;;;;;7.18;1.60;;;21.60;71.20;;;;;;4979173;28;20391;-76
2023/01/10 09:01:58;;;;;;;7.78;1.70;;;21.50;71.60;;;;;;4981730;28;20219;-76
2023/01/10 09:04:25;;;;;;;6.15;1.40;;;21.40;71.80;;;;;;4980316;28;20307;-75
2023/01/10 09:06:52;;;;;;;2.88;1.60;;;21.30;72.10;;;;;;4977048;28;20208;-74
2023/01/10 09:09:19;;;;;;;3.78;1.80;;;21.30;72.50;;;;;;4987383;28;20230;-75
2023/01/10 09:11:46;;;;;;;3.25;1.50;;;21.40;72.50;;;;;;4983010;28;20639;-75
2023/01/10 09:14:13;;;;;;;3.08;1.27;;;21.60;72.10;;;;;;4979030;28;20917;-75
2023/01/10 09:16:40;;;;;;;3.55;1.45;;;21.80;71.60;;;;;;4985414;28;20203;-75
2023/01/10 09:19:08;;;;;;;4.33;2.00;;;22.10;70.90;;;;;;4980273;28;20201;-73
2023/01/10 09:21:34;;;;;;;2.28;1.80;;;22.30;70.20;;;;;;4986905;28;20877;-73
2023/01/10 09:24:01;;;;;;;4.30;1.60;;;22.40;69.80;;;;;;4986964;28;20203;-73
2023/01/10 09:26:28;;;;;;;2.55;1.35;;;22.50;69.60;;;;;;4988862;28;20566;-73
2023/01/10 09:28:55;;;;;;;6.60;1.63;;;22.60;69.30;;;;;;4980957;28;20961;-73
2023/01/10 09:31:22;;;;;;;2.20;1.33;;;22.60;69.20;;;;;;4975942;28;20687;-74
2023/01/10 09:33:48;;;;;;;5.23;1.57;;;22.60;69.20;;;;;;4986696;28;20462;-72
2023/01/10 09:36:18;;;;;;;3.58;1.80;;;22.60;69.20;;;;;;4980936;28;20565;-73
2023/01/10 09:38:45;;;;;;;2.83;1.50;;;22.60;68.90;;;;;;4976951;28;20200;-72
2023/01/10 09:41:25;;;;;;;1.97;1.20;;;22.60;69.10;;;;;;4976148;28;20494;-73
2023/01/10 09:44:01;;;;;;;7.43;1.40;;;22.60;69.30;;;;;;4973763;28;20458;-73
2023/01/10 09:46:39;;;;;;;2.90;1.70;;;22.50;69.30;;;;;;4980392;28;20459;-72
2023/01/10 09:49:16;;;;;;;2.50;1.40;;;22.50;69.30;;;;;;4984780;28;20473;-73
2023/01/10 09:51:48;;;;;;;1.63;1.30;;;22.50;69.30;;;;;;4979666;28;20475;-73
2023/01/10 09:54:19;;;;;;;5.55;1.73;;;22.50;69.40;;;;;;4980349;28;20919;-72
2023/01/10 09:56:47;;;;;;;1.57;1.10;;;22.50;69.50;;;;;;4984272;28;20208;-73
2023/01/10 09:59:17;;;;;;;3.17;1.33;;;22.50;69.70;;;;;;4972826;28;20477;-73
2023/01/10 10:01:46;;;;;;;4.43;1.03;;;22.50;69.60;;;;;;4976935;28;20483;-74
2023/01/10 10:04:21;;;;;;;2.58;1.33;;;22.40;69.70;;;;;;4982765;28;20976;-73
2023/01/10 10:06:50;;;;;;;4.00;1.83;;;22.40;69.90;;;;;;4978947;28;20211;-73
2023/01/10 10:09:21;;;;;;;4.57;1.40;;;22.40;69.90;;;;;;4981284;28;20470;-73
2023/01/10 10:12:14;;;;;;;1.87;1.47;;;22.40;69.90;;;;;;4974005;28;20444;-73
2023/01/10 10:14:55;;;;;;;2.47;1.20;;;22.40;69.90;;;;;;4974986;28;20855;-73
2023/01/10 10:17:36;;;;;;;1.83;1.30;;;22.40;69.90;;;;;;4979306;28;20475;-74
2023/01/10 10:20:19;;;;;;;1.83;1.20;;;22.40;70.00;;;;;;4981126;28;20955;-73
2023/01/10 10:22:56;;;;;;;3.05;1.25;;;22.40;70.10;;;;;;4979842;28;20487;-74
2023/01/10 10:25:52;;;;;;;2.40;1.43;;;22.40;70.10;;;;;;4974143;28;20574;-74
2023/01/10 10:28:40;;;;;;;3.63;2.10;;;22.40;70.20;;;;;;4979920;28;20486;-76
2023/01/10 10:31:15;;;;;;;2.30;1.30;;;22.40;70.20;;;;;;4980799;28;21094;-75
2023/01/10 10:33:53;;;;;;;2.58;1.30;;;22.50;70.50;;;;;;4973306;28;20540;-75
2023/01/10 10:36:24;;;;;;;2.33;1.20;;;22.40;70.20;;;;;;4981445;28;21021;-76
2023/01/10 10:38:55;;;;;;;2.10;1.40;;;22.50;70.40;;;;;;4983814;28;20457;-76
2023/01/10 10:41:31;;;;;;;3.13;1.67;;;22.50;70.50;;;;;;4980719;28;20480;-80
2023/01/10 10:44:03;;;;;;;2.43;1.23;;;22.50;70.80;;;;;;4985088;28;20455;-81
2023/01/10 10:46:31;;;;;;;2.73;1.40;;;22.70;70.50;;;;;;4984904;28;20468;-80
2023/01/10 10:49:00;;;;;;;2.23;1.33;;;23.00;70.00;;;;;;4989538;28;20468;-80
2023/01/10 10:51:38;;;;;;;2.17;1.50;;;23.20;69.50;;;;;;4987640;28;20466;-78
2023/01/10 10:54:09;;;;;;;1.87;1.40;;;23.30;69.00;;;;;;4984400;28;20450;-79
2023/01/10 10:56:36;;;;;;;1.80;1.40;;;23.50;68.70;;;;;;4984817;28;20454;-78
2023/01/10 10:59:04;;;;;;;1.53;1.20;;;23.50;68.40;;;;;;4982398;28;20203;-79
2023/01/10 11:01:31;;;;;;;2.63;1.40;;;23.50;68.40;;;;;;4987409;28;20515;-79
2023/01/10 11:04:06;;;;;;;2.03;1.30;;;23.50;68.40;;;;;;4989343;28;20526;-81
2023/01/10 11:06:37;;;;;;;2.23;1.47;;;23.60;68.20;;;;;;4986583;28;20469;-79
2023/01/10 11:09:07;;;;;;;4.10;1.40;;;23.60;68.10;;;;;;4984972;28;20490;-80
2023/01/10 11:11:40;;;;;;;2.30;1.10;;;23.70;68.20;;;;;;4981815;28;20966;-80
2023/01/10 11:14:08;;;;;;;3.87;1.20;;;23.80;68.00;;;;;;4986459;28;20470;-79
2023/01/10 11:16:38;;;;;;;1.87;1.03;;;23.70;68.40;;;;;;4988582;28;20950;-82
2023/01/10 11:19:16;;;;;;;1.43;1.13;;;23.80;68.00;;;;;;4993211;28;20471;-82
2023/01/10 11:21:48;;;;;;;1.30;1.00;;;23.90;67.80;;;;;;4990918;28;20487;-81
2023/01/10 11:24:26;;;;;;;4.13;1.20;;;23.90;67.60;;;;;;4981213;28;20831;-80
2023/01/10 11:26:54;;;;;;;1.70;1.00;;;23.90;67.50;;;;;;4993686;28;20463;-79
2023/01/10 11:29:25;;;;;;;2.73;1.30;;;24.00;67.50;;;;;;4994302;28;20493;-79
2023/01/10 11:31:53;;;;;;;2.40;1.20;;;24.00;67.50;;;;;;4993450;28;20455;-79
2023/01/10 11:34:23;;;;;;;1.20;0.90;;;24.00;67.40;;;;;;4989092;28;21537;-79
2023/01/10 11:36:56;;;;;;;3.57;1.33;;;24.10;67.10;;;;;;4986158;28;20973;-79
2023/01/10 11:39:25;;;;;;;1.60;1.10;;;24.10;67.10;;;;;;4990618;28;20459;-79
2023/01/10 11:41:54;;;;;;;2.33;1.40;;;24.00;67.30;;;;;;4991460;28;20498;-80
2023/01/10 11:44:24;;;;;;;1.70;1.20;;;24.10;67.20;;;;;;4989830;28;20970;-79
2023/01/10 11:46:55;;;;;;;1.67;1.00;;;24.10;67.30;;;;;;4985609;28;20531;-79
2023/01/10 11:49:30;;;;;;;2.40;1.50;;;24.10;67.30;;;;;;4994995;28;20517;-79
2023/01/10 11:52:01;;;;;;;1.43;1.00;;;24.00;67.20;;;;;;4998257;28;20453;-78
2023/01/10 11:54:30;;;;;;;1.60;1.03;;;24.00;67.30;;;;;;4985141;28;20805;-79
2023/01/10 11:57:00;;;;;;;1.83;1.10;;;23.90;67.70;;;;;;4992476;28;21000;-78
2023/01/10 11:59:28;;;;;;;3.20;1.53;;;23.80;68.20;;;;;;4984599;28;20543;-78
2023/01/10 12:01:58;;;;;;;3.27;1.43;;;23.70;68.40;;;;;;4982633;28;20490;-78
2023/01/10 12:04:29;;;;;;;2.00;1.30;;;23.60;68.50;;;;;;4991831;28;20554;-81
2023/01/10 12:06:59;;;;;;;1.90;1.07;;;23.60;68.80;;;;;;4984944;28;20469;-82
2023/01/10 12:09:42;;;;;;;2.00;1.20;;;23.50;68.90;;;;;;4991875;28;21024;-81
2023/01/10 12:12:17;;;;;;;1.90;1.23;;;23.50;69.00;;;;;;4990644;28;20464;-82
2023/01/10 12:14:44;;;;;;;1.63;0.90;;;23.40;69.20;;;;;;4985169;28;20459;-80
2023/01/10 12:17:21;;;;;;;1.90;1.20;;;23.50;69.40;;;;;;4987186;28;20474;-79
2023/01/10 12:19:49;;;;;;;2.40;1.20;;;23.50;69.40;;;;;;4989224;28;20547;-81
2023/01/10 12:22:16;;;;;;;2.50;1.30;;;23.50;69.50;;;;;;4992169;28;20484;-80
2023/01/10 12:24:48;;;;;;;1.90;1.10;;;23.50;69.50;;;;;;4986403;28;20945;-80
2023/01/10 12:27:18;;;;;;;2.13;1.17;;;23.50;69.60;;;;;;4978931;28;20985;-80
2023/01/10 12:29:53;;;;;;;2.03;1.67;;;23.50;69.60;;;;;;4986352;28;20502;-80
2023/01/10 12:32:25;;;;;;;3.97;1.10;;;23.40;70.50;;;;;;4981400;28;20502;-80
2023/01/10 12:34:59;;;;;;;4.00;1.10;;;23.40;69.80;;;;;;4984985;28;20561;-80
2023/01/10 12:37:34;;;;;;;1.50;1.10;;;23.40;69.80;;;;;;4982986;28;20778;-79
2023/01/10 12:40:13;;;;;;;2.33;1.47;;;23.50;69.70;;;;;;4978433;28;20463;-82
2023/01/10 12:45:43;;;;;;;2.73;1.30;;;23.40;70.00;;;;;;4987543;28;20454;-79
2023/01/10 12:48:16;;;;;;;1.40;1.03;;;23.50;70.00;;;;;;4978883;28;20467;-82
2023/01/10 12:50:47;;;;;;;1.93;1.00;;;23.50;70.20;;;;;;4975824;28;20453;-78
2023/01/10 12:53:26;;;;;;;6.97;1.43;;;23.50;70.30;;;;;;4978772;28;20453;-79
2023/01/10 12:55:58;;;;;;;3.47;1.10;;;23.50;70.30;;;;;;4983290;28;20469;-79
2023/01/10 12:58:34;;;;;;;7.23;1.23;;;23.40;70.30;;;;;;4985060;28;20464;-80
2023/01/10 13:01:03;;;;;;;1.40;1.20;;;23.50;70.40;;;;;;4987491;28;20548;-83
2023/01/10 13:03:33;;;;;;;1.90;1.23;;;23.50;70.30;;;;;;4989367;28;20492;-82
2023/01/10 13:06:01;;;;;;;2.30;1.07;;;23.60;70.20;;;;;;4991501;28;20469;-81
2023/01/10 13:08:32;;;;;;;2.47;1.50;;;23.70;69.70;;;;;;4988169;28;20558;-83
2023/01/10 13:11:01;;;;;;;1.20;1.10;;;23.80;69.50;;;;;;4984241;28;20461;-80
2023/01/10 13:13:37;;;;;;;2.63;1.20;;;23.80;67.50;;;;;;4979448;28;20812;-79
2023/01/10 13:16:26;;;;;;;1.67;1.13;;;23.60;68.60;;;;;;4982329;28;20462;-79
2023/01/10 13:19:06;;;;;;;1.37;0.87;;;23.50;69.30;;;;;;4980375;28;20459;-79
2023/01/10 13:21:34;;;;;;;2.83;1.33;;;23.50;69.50;;;;;;4982348;28;21222;-79
2023/01/10 13:24:04;;;;;;;3.60;1.40;;;23.50;69.60;;;;;;4978283;28;20483;-77
2023/01/10 13:26:52;;;;;;;4.03;1.27;;;23.50;69.80;;;;;;4984065;28;20449;-84
2023/01/10 13:29:21;;;;;;;3.63;1.17;;;23.50;69.90;;;;;;4987307;28;20536;-81
2023/01/10 13:31:55;;;;;;;1.83;1.30;;;23.50;69.80;;;;;;4981414;28;20460;-81
2023/01/10 13:34:26;;;;;;;4.93;1.20;;;23.60;69.60;;;;;;4978797;28;20541;-82
2023/01/10 13:36:57;;;;;;;6.33;1.23;;;23.80;69.30;;;;;;4982147;28;21050;-81
2023/01/10 13:39:30;;;;;;;3.60;1.40;;;23.90;69.00;;;;;;4975584;28;20457;-81
2023/01/10 13:45:24;;;;;;;1.97;0.90;;;24.00;68.70;;;;;;4980023;28;20824;-80
2023/01/10 13:48:07;;;;;;;2.03;1.50;;;24.00;68.40;;;;;;4984324;28;20451;-81
2023/01/10 13:51:05;;;;;;;1.27;0.90;;;24.10;68.30;;;;;;4982359;28;20466;-82
2023/01/10 13:53:54;;;;;;;2.20;1.17;;;24.10;68.20;;;;;;4977583;28;20454;-79
2023/01/10 13:56:45;;;;;;;3.00;1.40;;;24.00;68.60;;;;;;4982225;28;20843;-81
2023/01/10 14:02:30;;;;;;;2.30;0.93;;;23.70;69.20;;;;;;4981548;28;21513;-83
2023/01/10 14:04:59;;;;;;;2.00;1.07;;;23.60;69.40;;;;;;4978334;28;20510;-80
2023/01/10 14:07:28;;;;;;;1.20;1.03;;;23.60;69.60;;;;;;4978369;28;20463;-79
2023/01/10 14:10:00;;;;;;;2.33;1.00;;;23.60;69.60;;;;;;4985016;28;20459;-81
2023/01/10 14:12:34;;;;;;;1.13;0.83;;;23.60;69.70;;;;;;4975616;28;20453;-80
2023/01/10 14:15:07;;;;;;;1.20;1.00;;;23.60;69.80;;;;;;4984126;28;20468;-79
2023/01/10 14:17:35;;;;;;;1.10;1.00;;;23.70;69.70;;;;;;4978633;28;20458;-79
2023/01/10 14:20:16;;;;;;;2.40;1.10;;;23.80;69.40;;;;;;4979164;28;20454;-80
2023/01/10 14:22:58;;;;;;;1.60;1.00;;;23.90;69.00;;;;;;4980738;28;20562;-80
2023/01/10 14:25:26;;;;;;;2.47;1.40;;;23.90;68.80;;;;;;4981673;28;20470;-79
2023/01/10 14:27:59;;;;;;;1.60;1.33;;;23.90;68.80;;;;;;4981663;28;20498;-75
2023/01/10 14:30:31;;;;;;;1.30;1.07;;;23.80;68.90;;;;;;4975136;28;20459;-75
2023/01/10 14:33:04;;;;;;;2.80;1.20;;;23.20;69.50;;;;;;4974332;28;21054;-75
2023/01/10 14:35:36;;;;;;;2.57;1.50;;;22.80;70.50;;;;;;4979788;28;20475;-75
2023/01/10 14:38:04;;;;;;;2.67;1.30;;;22.70;71.20;;;;;;4974669;28;20463;-75
2023/01/10 14:40:39;;;;;;;1.50;0.90;;;22.60;71.30;;;;;;4979278;28;20467;-75
2023/01/10 14:43:11;;;;;;;1.30;0.93;;;22.60;71.50;;;;;;4978034;28;20487;-75
2023/01/10 14:45:46;;;;;;;1.67;1.27;;;22.60;71.60;;;;;;4977060;28;20546;-76
2023/01/10 14:48:28;;;;;;;1.83;1.10;;;22.50;71.60;;;;;;4975834;28;20468;-75
2023/01/10 14:51:19;;;;;;;2.60;1.00;;;22.50;71.60;;;;;;4979521;28;20461;-75
2023/01/10 14:53:47;;;;;;;1.67;1.00;;;22.50;71.60;;;;;;4982048;28;20451;-75
2023/01/10 14:56:21;;;;;;;1.47;1.00;;;22.50;71.60;;;;;;4979209;28;20470;-75
2023/01/10 14:58:49;;;;;;;1.67;1.07;;;22.50;71.70;;;;;;4983409;28;20585;-85
2023/01/10 15:01:23;;;;;;;3.43;1.00;;;22.60;71.60;;;;;;4984490;28;20462;-82
2023/01/10 15:03:50;;;;;;;2.30;1.33;;;22.90;70.60;;;;;;4989459;28;20493;-83
2023/01/10 15:06:17;;;;;;;2.43;0.97;;;23.10;70.20;;;;;;4982082;28;20472;-83
2023/01/10 15:08:44;;;;;;;1.30;0.80;;;23.20;70.00;;;;;;4986349;28;20839;-82
2023/01/10 15:11:14;;;;;;;2.03;1.13;;;23.20;70.10;;;;;;4985023;28;20462;-82
2023/01/10 15:13:51;;;;;;;1.20;1.00;;;23.10;69.80;;;;;;4994482;28;20946;-77
2023/01/10 15:16:23;;;;;;;1.30;1.07;;;23.20;69.70;;;;;;4986253;28;20474;-78
2023/01/10 15:18:51;;;;;;;1.87;1.30;;;23.20;69.80;;;;;;4980900;28;20446;-79
2023/01/10 15:21:28;;;;;;;1.60;1.10;;;23.10;69.90;;;;;;4979833;28;20831;-78
2023/01/10 15:23:55;;;;;;;2.33;1.45;;;23.20;69.90;;;;;;4981996;28;20482;-79
2023/01/10 15:26:29;;;;;;;2.15;1.40;;;23.20;70.00;;;;;;4989853;28;20234;-81
2023/01/10 15:29:11;;;;;;;2.43;1.53;;;23.60;69.30;;;;;;4989934;28;20228;-81
2023/01/10 15:31:41;;;;;;;1.57;1.03;;;23.60;68.90;;;;;;4987966;28;20515;-81
2023/01/10 15:34:10;;;;;;;1.97;1.20;;;23.60;68.90;;;;;;4988956;28;20464;-80
2023/01/10 15:36:41;;;;;;;1.50;1.10;;;23.60;69.10;;;;;;4987623;28;20466;-78
2023/01/10 15:39:17;;;;;;;3.77;1.23;;;23.50;69.30;;;;;;4983703;28;20452;-81
2023/01/10 15:41:44;;;;;;;2.30;1.10;;;23.50;69.50;;;;;;4985136;28;20535;-80
2023/01/10 15:44:34;;;;;;;1.43;0.93;;;23.50;69.50;;;;;;4982297;28;20492;-80
2023/01/10 15:47:02;;;;;;;1.80;1.27;;;23.50;69.50;;;;;;4985774;28;20449;-80
2023/01/10 15:49:29;;;;;;;1.37;1.00;;;23.50;69.70;;;;;;4970614;28;20468;-81
2023/01/10 15:51:56;;;;;;;1.90;1.13;;;23.50;69.90;;;;;;4979150;28;20467;-82
2023/01/10 15:54:31;;;;;;;1.83;1.10;;;23.50;69.90;;;;;;4963796;28;20467;-81
2023/01/10 15:57:07;;;;;;;1.30;0.87;;;23.50;70.10;;;;;;4991858;28;20565;-78
2023/01/10 15:59:38;;;;;;;1.83;1.10;;;23.50;70.00;;;;;;4984541;28;20471;-79
2023/01/10 16:02:21;;;;;;;1.50;1.10;;;23.50;70.10;;;;;;4989494;28;20474;-78
2023/01/10 16:04:49;;;;;;;1.60;1.13;;;23.40;70.00;;;;;;4984394;28;20465;-79
2023/01/10 16:07:21;;;;;;;1.63;1.10;;;23.50;70.10;;;;;;4987357;28;20918;-79
2023/01/10 16:09:52;;;;;;;1.43;1.13;;;23.40;70.00;;;;;;4988136;28;20881;-80
2023/01/10 16:15:17;;;;;;;1.43;1.00;;;23.40;70.30;;;;;;4990877;28;20600;-79
2023/01/10 16:17:46;;;;;;;4.10;0.93;;;23.40;70.30;;;;;;4982725;28;20893;-80
2023/01/10 16:20:14;;;;;;;1.80;1.20;;;23.40;70.50;;;;;;4983773;28;20486;-79
2023/01/10 16:22:41;;;;;;;4.50;1.10;;;23.40;70.50;;;;;;4992887;28;20487;-82
2023/01/10 16:25:13;;;;;;;2.10;1.33;;;23.40;70.50;;;;;;4986535;28;20461;-81
2023/01/10 16:27:40;;;;;;;1.33;0.90;;;23.40;70.60;;;;;;4984638;28;21004;-81
2023/01/10 16:30:20;;;;;;;1.57;1.03;;;23.40;70.60;;;;;;4983663;28;20480;-80
2023/01/10 16:32:48;;;;;;;1.60;1.35;;;23.40;70.60;;;;;;4982274;28;20480;-80
2023/01/10 16:35:15;;;;;;;1.48;0.90;;;23.30;70.70;;;;;;4982152;28;20210;-81
2023/01/10 16:37:43;;;;;;;1.50;0.90;;;23.20;70.90;;;;;;4985922;28;20675;-84
2023/01/10 16:40:18;;;;;;;1.23;1.08;;;23.20;71.00;;;;;;4986848;28;20462;-82
2023/01/10 16:45:29;;;;;;;2.90;1.07;;;23.20;71.10;;;;;;4988104;28;20288;-83
2023/01/10 16:47:57;;;;;;;1.40;1.00;;;23.20;71.00;;;;;;4989397;28;20467;-81
2023/01/10 16:50:24;;;;;;;1.73;0.98;;;23.20;70.90;;;;;;4977091;28;20202;-77
2023/01/10 16:52:51;;;;;;;1.80;1.27;;;23.20;70.90;;;;;;4979845;28;20683;-79
2023/01/10 16:55:19;;;;;;;1.50;1.00;;;23.20;71.00;;;;;;4980068;28;20202;-78
2023/01/10 16:57:47;;;;;;;1.83;1.33;;;23.30;71.00;;;;;;4981169;28;20552;-78
2023/01/10 17:00:15;;;;;;;1.20;1.02;;;23.30;71.70;;;;;;4985716;28;20295;-80
2023/01/10 17:02:43;;;;;;;1.90;1.10;;;23.30;70.90;;;;;;4989975;28;20215;-80
2023/01/10 17:05:12;;;;;;;1.50;1.10;;;23.40;70.80;;;;;;4984611;28;20212;-79
2023/01/10 17:07:39;;;;;;;1.10;0.82;;;23.50;70.70;;;;;;4983946;28;20483;-77
2023/01/10 17:10:06;;;;;;;2.03;1.20;;;23.50;70.50;;;;;;4987240;28;20214;-79
2023/01/10 17:12:35;;;;;;;1.40;0.97;;;23.60;70.50;;;;;;4977058;28;20208;-78
2023/01/10 17:15:08;;;;;;;1.53;0.87;;;23.60;70.40;;;;;;4980887;28;20791;-82
2023/01/10 17:17:35;;;;;;;1.27;1.10;;;23.60;70.20;;;;;;4978555;28;20456;-78
2023/01/10 17:20:02;;;;;;;2.63;1.20;;;23.70;70.20;;;;;;4980099;28;20211;-78
2023/01/10 17:22:33;;;;;;;1.90;1.03;;;23.70;70.10;;;;;;4983746;28;20462;-82
2023/01/10 17:24:59;;;;;;;1.37;0.90;;;23.70;70.10;;;;;;4985829;28;20485;-83
2023/01/10 17:27:26;;;;;;;2.00;0.87;;;23.70;70.10;;;;;;4982992;28;20435;-83
2023/01/10 17:29:53;;;;;;;1.70;1.10;;;23.70;70.10;;;;;;4986759;28;20977;-81
2023/01/10 17:32:20;;;;;;;2.53;1.20;;;23.70;70.10;;;;;;4980113;28;20753;-79
2023/01/10 17:34:46;;;;;;;4.25;1.30;;;23.70;70.00;;;;;;4981029;28;20511;-73
2023/01/10 17:37:13;;;;;;;1.47;1.10;;;23.40;70.10;;;;;;4981438;28;20746;-73
2023/01/10 17:39:43;;;;;;;1.30;0.90;;;22.90;70.90;;;;;;4982476;28;20830;-74
2023/01/10 17:42:10;;;;;;;2.17;1.00;;;22.80;72.30;;;;;;4982909;28;20451;-76
2023/01/10 17:44:36;;;;;;;1.87;0.77;;;22.70;72.20;;;;;;4982951;28;20477;-75
2023/01/10 17:47:03;;;;;;;1.13;0.90;;;22.60;72.30;;;;;;4978772;28;20472;-75
2023/01/10 17:49:30;;;;;;;3.70;1.10;;;22.60;72.60;;;;;;4985599;28;20469;-74
2023/01/10 17:51:57;;;;;;;1.30;0.93;;;22.60;72.70;;;;;;4982636;28;20470;-75
2023/01/10 17:54:26;;;;;;;1.77;0.93;;;22.50;72.80;;;;;;4980858;28;20847;-75
2023/01/10 17:56:54;;;;;;;1.58;1.13;;;22.50;72.90;;;;;;4980606;28;20477;-75
2023/01/10 17:59:21;;;;;;;1.27;0.90;;;22.50;73.10;;;;;;4981950;28;20669;-75
2023/01/10 18:01:48;;;;;;;2.22;1.00;;;22.50;73.00;;;;;;4976277;28;20510;-77
2023/01/10 18:04:15;;;;;;;2.00;1.20;;;22.50;73.10;;;;;;4985122;28;20223;-77
2023/01/10 18:06:41;;;;;;;1.27;0.87;;;22.50;73.00;;;;;;4984842;28;20456;-77
2023/01/10 18:09:08;;;;;;;2.33;1.17;;;22.50;72.90;;;;;;4985279;28;20474;-77
2023/01/10 18:11:35;;;;;;;1.20;0.87;;;22.50;72.90;;;;;;4986993;28;20595;-77
2023/01/10 18:14:34;;;;;;;1.40;1.13;;;22.50;72.80;;;;;;4976056;28;20452;-77
2023/01/10 18:16:50;;;;;;;1.60;0.80;;;22.50;72.80;;;;;;4984246;28;20204;-76
2023/01/10 18:19:17;;;;;;;1.05;0.90;;;22.50;72.70;;;;;;4981186;28;20208;-77
2023/01/10 18:21:44;;;;;;;4.70;1.00;;;22.50;72.50;;;;;;4980417;28;20208;-77
2023/01/10 18:24:10;;;;;;;1.70;1.00;;;22.60;72.60;;;;;;4981069;28;20479;-76
2023/01/10 18:26:37;;;;;;;1.92;1.02;;;22.60;72.60;;;;;;4986450;28;20200;-76
2023/01/10 18:29:05;;;;;;;3.05;1.10;;;22.60;72.50;;;;;;4987555;28;20609;-76
2023/01/10 18:31:33;;;;;;;1.15;1.05;;;22.60;72.40;;;;;;4990984;28;20208;-75
2023/01/10 18:34:00;;;;;;;3.08;1.00;;;22.60;72.30;;;;;;4986309;28;20280;-76
2023/01/10 18:36:27;;;;;;;2.05;1.30;;;22.60;72.30;;;;;;4987734;28;20718;-77
2023/01/10 18:38:54;;;;;;;1.10;0.80;;;22.60;72.40;;;;;;4977181;28;20230;-76
2023/01/10 18:41:21;;;;;;;1.30;0.90;;;22.60;72.20;;;;;;4986573;28;20590;-76
2023/01/10 18:43:48;;;;;;;2.28;0.93;;;22.60;72.10;;;;;;4993541;28;20223;-74
2023/01/10 18:46:19;;;;;;;1.80;1.13;;;22.70;72.10;;;;;;4991212;28;20598;-74
2023/01/10 18:48:48;;;;;;;1.42;0.93;;;22.70;72.00;;;;;;4983849;28;20465;-76
2023/01/10 18:51:17;;;;;;;1.77;1.03;;;22.70;71.90;;;;;;4996403;28;20285;-79
2023/01/10 18:53:46;;;;;;;1.33;1.13;;;22.70;71.90;;;;;;4984294;28;20461;-74
2023/01/10 18:56:13;;;;;;;1.30;0.90;;;22.70;71.90;;;;;;4982503;28;20229;-77
2023/01/10 18:58:42;;;;;;;1.50;1.38;;;22.70;71.80;;;;;;4986897;28;20463;-77
2023/01/10 19:01:10;;;;;;;1.33;1.23;;;22.70;71.70;;;;;;4982655;28;20214;-76
2023/01/10 19:03:39;;;;;;;1.50;1.10;;;22.60;71.80;;;;;;4984610;28;20857;-76
2023/01/10 19:06:10;;;;;;;5.82;1.38;;;22.60;71.80;;;;;;4984674;28;20212;-77
2023/01/10 19:08:38;;;;;;;1.00;0.80;;;22.70;71.80;;;;;;4967312;28;20205;-77
2023/01/10 19:11:05;;;;;;;1.20;0.93;;;22.70;71.90;;;;;;4992525;28;20471;-77
2023/01/10 19:13:32;;;;;;;1.90;1.15;;;22.70;71.80;;;;;;4990302;28;20196;-77
2023/01/10 19:16:09;;;;;;;2.17;1.27;;;22.70;71.80;;;;;;4987222;28;20207;-77
2023/01/10 19:18:38;;;;;;;1.47;1.10;;;22.60;71.70;;;;;;4993513;28;20525;-77
2023/01/10 19:21:05;;;;;;;1.67;1.10;;;22.60;71.80;;;;;;4992075;28;20474;-74
2023/01/10 19:23:33;;;;;;;1.30;0.90;;;22.60;71.80;;;;;;4988955;28;20508;-76
2023/01/10 19:26:00;;;;;;;1.40;1.10;;;22.60;71.80;;;;;;4987687;28;20466;-77
2023/01/10 19:28:29;;;;;;;1.50;1.07;;;22.60;71.80;;;;;;4989169;28;20483;-76
2023/01/10 19:30:56;;;;;;;1.23;0.90;;;22.60;71.90;;;;;;4991988;28;20467;-77
2023/01/10 19:33:23;;;;;;;1.60;1.00;;;22.60;71.80;;;;;;4989667;28;20539;-76
2023/01/10 19:35:52;;;;;;;1.80;1.30;;;22.60;71.80;;;;;;4988476;28;20529;-77
2023/01/10 19:38:19;;;;;;;2.60;1.03;;;22.60;72.00;;;;;;4981381;28;20937;-78
2023/01/10 19:40:51;;;;;;;1.70;0.90;;;22.60;71.80;;;;;;4976718;28;20471;-77
2023/01/10 19:43:20;;;;;;;1.95;1.15;;;22.60;72.00;;;;;;4983681;28;20208;-76
2023/01/10 19:45:48;;;;;;;1.45;1.27;;;22.60;71.80;;;;;;4991082;28;20545;-77
2023/01/10 19:48:14;;;;;;;2.33;1.03;;;22.60;71.80;;;;;;4994449;28;20623;-78
2023/01/10 19:50:42;;;;;;;1.42;1.13;;;22.60;71.80;;;;;;4990625;28;20464;-76
2023/01/10 19:53:10;;;;;;;1.27;1.03;;;22.60;71.80;;;;;;4986883;28;20691;-78
2023/01/10 19:55:38;;;;;;;1.40;1.17;;;22.60;72.00;;;;;;4982994;28;20487;-78
2023/01/10 19:58:05;;;;;;;1.03;0.93;;;22.60;72.00;;;;;;4995960;28;20957;-77
2023/01/10 20:00:32;;;;;;;1.43;1.03;;;22.50;71.90;;;;;;4983972;28;20469;-78
2023/01/10 20:03:00;;;;;;;3.10;1.00;;;22.50;72.00;;;;;;4986972;28;20473;-78
2023/01/10 20:05:27;;;;;;;1.90;1.20;;;22.60;72.70;;;;;;4977841;28;20502;-77
2023/01/10 20:07:53;;;;;;;1.65;1.20;;;22.50;71.80;;;;;;4995164;28;20196;-76
2023/01/10 20:10:22;;;;;;;1.83;1.10;;;22.50;71.80;;;;;;4987630;28;20215;-76
2023/01/10 20:12:48;;;;;;;1.70;1.20;;;22.50;71.80;;;;;;4979218;28;20223;-77
2023/01/10 20:15:15;;;;;;;1.33;1.00;;;22.50;71.80;;;;;;4989717;28;20200;-76
2023/01/10 20:17:43;;;;;;;2.57;1.47;;;22.50;71.90;;;;;;4983869;28;20511;-77
2023/01/10 20:20:11;;;;;;;1.73;1.50;;;22.50;71.80;;;;;;4984183;28;20946;-77
2023/01/10 20:22:40;;;;;;;1.87;1.00;;;22.50;71.80;;;;;;4988547;28;20200;-82
2023/01/10 20:25:08;;;;;;;1.60;1.07;;;22.60;72.00;;;;;;4984274;28;20481;-79
2023/01/10 20:27:37;;;;;;;1.30;1.10;;;22.70;71.60;;;;;;4988022;28;20468;-81
2023/01/10 20:30:07;;;;;;;1.20;0.90;;;22.70;71.40;;;;;;4983969;28;20473;-82
2023/01/10 20:32:34;;;;;;;1.20;1.10;;;22.70;71.20;;;;;;4987698;28;20678;-79
2023/01/10 20:35:01;;;;;;;3.60;1.23;;;22.80;71.10;;;;;;4989512;28;20200;-79
2023/01/10 20:37:31;;;;;;;1.50;1.02;;;22.80;71.00;;;;;;4994914;28;20291;-79
2023/01/10 20:39:58;;;;;;;4.38;1.08;;;22.90;70.90;;;;;;4987343;28;20259;-79
2023/01/10 20:42:25;;;;;;;2.03;1.05;;;22.90;70.70;;;;;;4978270;28;20204;-79
2023/01/10 20:44:53;;;;;;;2.08;1.08;;;22.90;70.60;;;;;;4986800;28;20329;-79
2023/01/10 20:47:22;;;;;;;1.42;1.13;;;22.90;70.60;;;;;;4991743;28;20611;-79
2023/01/10 20:49:49;;;;;;;1.63;1.25;;;22.90;70.40;;;;;;4987501;28;20202;-79
2023/01/10 20:52:16;;;;;;;2.15;1.15;;;23.00;70.40;;;;;;4985690;28;20205;-78
2023/01/10 20:54:42;;;;;;;1.38;1.10;;;23.00;70.40;;;;;;4991910;28;20200;-79
2023/01/10 20:57:09;;;;;;;1.30;0.90;;;23.00;70.30;;;;;;4986002;28;20222;-79
2023/01/10 20:59:36;;;;;;;1.90;1.20;;;23.00;70.20;;;;;;4991053;28;20583;-79
2023/01/10 21:02:04;;;;;;;1.73;1.10;;;23.00;70.20;;;;;;4981770;28;20475;-80
2023/01/10 21:04:31;;;;;;;1.65;0.90;;;23.00;70.20;;;;;;4979492;28;20471;-79
2023/01/10 21:06:58;;;;;;;1.58;1.10;;;23.00;70.20;;;;;;4988538;28;20713;-79
2023/01/10 21:09:25;;;;;;;1.00;0.70;;;23.00;70.20;;;;;;4981798;28;20676;-78
2023/01/10 21:11:52;;;;;;;1.77;1.67;;;23.10;70.20;;;;;;4976166;28;20455;-79
2023/01/10 21:14:18;;;;;;;1.87;1.67;;;23.00;70.10;;;;;;4987832;28;20467;-78
2023/01/10 21:16:45;;;;;;;1.30;1.00;;;23.00;70.10;;;;;;4984061;28;20839;-79
2023/01/10 21:19:15;;;;;;;1.90;1.20;;;23.10;70.10;;;;;;4978349;28;20440;-79
2023/01/10 21:21:44;;;;;;;1.23;0.98;;;23.00;70.10;;;;;;4977701;28;20470;-79
2023/01/10 21:24:11;;;;;;;1.20;1.00;;;23.10;70.20;;;;;;4992478;28;20236;-79
2023/01/10 21:26:38;;;;;;;1.37;1.00;;;23.00;70.10;;;;;;4989552;28;20463;-79
2023/01/10 21:29:04;;;;;;;1.00;0.90;;;23.00;70.10;;;;;;4986159;28;20863;-78
2023/01/10 21:31:31;;;;;;;1.60;1.00;;;23.00;70.10;;;;;;4983991;28;20460;-79
2023/01/10 21:33:58;;;;;;;1.30;1.20;;;23.00;70.20;;;;;;4983599;28;20246;-79
2023/01/10 21:36:26;;;;;;;1.57;0.90;;;23.00;70.20;;;;;;4991345;28;20467;-80
2023/01/10 21:38:53;;;;;;;1.60;1.30;;;23.00;70.20;;;;;;4991549;28;20822;-79
2023/01/10 21:44:01;;;;;;;1.85;1.20;;;23.00;70.20;;;;;;4978507;28;20200;-80
2023/01/10 21:46:27;;;;;;;1.60;1.00;;;23.00;70.20;;;;;;4983546;28;20344;-78
2023/01/10 21:48:54;;;;;;;1.20;0.97;;;22.90;70.20;;;;;;4984417;28;20817;-79