Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:23;;;;;;;4.25;2.53;;;;;;;12.02;83.07;99838.69;5085765;28;20032;-67
2022/10/10 00:02:49;;;;;;;3.92;2.63;;;;;;;11.90;83.86;99829.44;5100849;28;20091;-67
2022/10/10 00:05:14;;;;;;;5.18;2.33;;;;;;;12.00;83.45;99837.91;5095890;28;20266;-67
2022/10/10 00:07:40;;;;;;;5.38;2.88;;;;;;;11.94;83.90;99840.63;5090438;28;20358;-68
2022/10/10 00:10:06;;;;;;;4.35;2.50;;;;;;;12.00;82.73;99842.22;5105470;28;20065;-67
2022/10/10 00:12:32;;;;;;;2.90;2.58;;;;;;;12.07;82.58;99841.19;5085803;28;20062;-67
2022/10/10 00:14:57;;;;;;;3.80;2.40;;;;;;;12.08;83.55;99837.69;5101380;28;20090;-67
2022/10/10 00:17:23;;;;;;;4.78;2.42;;;;;;;11.88;83.33;99800.06;5093211;28;20147;-67
2022/10/10 00:19:49;;;;;;;4.43;2.60;;;;;;;12.08;83.62;99833.38;5092029;28;20038;-67
2022/10/10 00:22:14;;;;;;;5.13;2.63;;;;;;;12.07;82.67;99841.19;5103640;28;20028;-67
2022/10/10 00:24:40;;;;;;;3.03;2.45;;;;;;;12.08;82.72;99842.88;5072229;28;20047;-68
2022/10/10 00:27:06;;;;;;;3.97;2.60;;;;;;;11.98;83.82;99838.81;5095413;28;20025;-67
2022/10/10 00:29:31;;;;;;;5.95;2.75;;;;;;;12.03;83.18;99848.19;5088206;28;20024;-67
2022/10/10 00:31:57;;;;;;;4.55;2.80;;;;;;;12.04;82.55;99842.13;5098022;28;20340;-67
2022/10/10 00:34:23;;;;;;;4.38;2.60;;;;;;;11.98;82.94;99836.22;5087648;28;20070;-67
2022/10/10 00:36:49;;;;;;;2.47;2.28;;;;;;;12.05;82.85;99848.16;5105388;28;20054;-67
2022/10/10 00:39:14;;;;;;;3.67;3.05;;;;;;;11.96;83.13;99859.63;5087048;28;20092;-67
2022/10/10 00:41:40;;;;;;;4.35;2.50;;;;;;;11.98;83.44;99865.63;5098362;28;20039;-67
2022/10/10 00:44:10;;;;;;;3.88;2.53;;;;;;;11.96;83.85;99863.97;5096615;28;20028;-66
2022/10/10 00:46:36;;;;;;;5.18;2.95;;;;;;;12.00;83.04;99873.38;5089190;28;20051;-67
2022/10/10 00:49:05;;;;;;;6.32;2.88;;;;;;;11.90;84.20;99854.56;5105358;28;20020;-67
2022/10/10 00:51:32;;;;;;;2.30;1.98;;;;;;;11.99;82.10;99871.69;5064739;28;20331;-67
2022/10/10 00:54:02;;;;;;;2.88;2.60;;;;;;;11.80;81.33;99861.72;5095732;28;20095;-67
2022/10/10 00:56:32;;;;;;;3.58;2.20;;;;;;;11.91;81.07;99890.84;5093273;28;20045;-67
2022/10/10 00:59:02;;;;;;;2.20;2.00;;;;;;;11.98;81.08;99891.56;5084336;28;20233;-67
2022/10/10 01:01:28;;;;;;;4.85;2.25;;;;;;;11.98;81.33;99880.34;5087366;28;20032;-67
2022/10/10 01:03:59;;;;;;;5.03;2.33;;;;;;;11.95;81.54;99883.88;5086650;28;20028;-67
2022/10/10 01:06:25;;;;;;;3.20;2.30;;;;;;;11.91;80.13;99879.59;5095708;28;20025;-67
2022/10/10 01:08:51;;;;;;;5.60;2.15;;;;;;;11.93;80.90;99880.44;5098938;28;20192;-68
2022/10/10 01:11:50;;;;;;;2.45;2.10;;;;;;;11.79;81.61;99885.94;5094451;28;20036;-67
2022/10/10 01:14:45;;;;;;;3.47;2.65;;;;;;;11.57;81.59;99875.19;5084091;28;20060;-67
2022/10/10 01:17:29;;;;;;;4.25;2.33;;;;;;;11.66;81.06;99893.16;5083941;28;20028;-67
2022/10/10 01:20:16;;;;;;;3.05;1.90;;;;;;;11.51;80.42;99898.69;5084319;28;20051;-67
2022/10/10 01:23:22;;;;;;;3.88;2.35;;;;;;;11.60;80.92;99900.22;5083905;28;20043;-67
2022/10/10 01:25:58;;;;;;;2.10;1.90;;;;;;;11.32;81.40;99895.66;5086104;28;20216;-69
2022/10/10 01:28:23;;;;;;;5.15;2.47;;;;;;;11.42;81.53;99919.63;5101670;28;20299;-69
2022/10/10 01:30:49;;;;;;;5.68;2.42;;;;;;;11.55;81.95;99918.47;5083997;28;20028;-68
2022/10/10 01:33:29;;;;;;;3.70;2.35;;;;;;;11.06;82.09;99894.44;5100921;28;20326;-68
2022/10/10 01:36:10;;;;;;;4.30;2.00;;;;;;;11.38;81.80;99919.69;5089238;28;20320;-67
2022/10/10 01:38:52;;;;;;;5.03;2.15;;;;;;;11.25;82.30;99925.19;5090383;28;20190;-68
2022/10/10 01:41:23;;;;;;;3.13;2.20;;;;;;;11.44;81.87;99936.84;5093242;28;20055;-68
2022/10/10 01:43:56;;;;;;;4.50;2.33;;;;;;;11.36;81.73;99923.22;5098675;28;20066;-67
2022/10/10 01:46:23;;;;;;;3.13;2.13;;;;;;;11.48;82.23;99943.69;5083606;28;20047;-66
2022/10/10 01:48:53;;;;;;;4.50;2.15;;;;;;;11.42;82.22;99938.63;5083601;28;20094;-67
2022/10/10 01:51:45;;;;;;;6.00;2.28;;;;;;;11.44;81.89;99938.59;5101508;28;20301;-66
2022/10/10 01:54:19;;;;;;;;;;;;;;;11.44;81.46;99954.16;5087137;28;20036;-67
2022/10/10 01:57:03;;;;;;;3.25;2.00;;;;;;;11.50;81.28;99954.91;5096870;28;19904;-67
2022/10/10 02:00:08;;;;;;;2.78;2.28;;;;;;;11.48;80.74;99956.66;5101889;28;20027;-66
2022/10/10 02:02:55;;;;;;;2.75;1.80;;;;;;;11.34;80.25;99969.06;5092138;28;20036;-67
2022/10/10 02:05:30;;;;;;;2.53;2.00;;;;;;;11.34;80.29;99956.97;5093163;28;20024;-67
2022/10/10 02:08:05;;;;;;;2.45;2.00;;;;;;;11.27;79.79;99957.94;5075952;28;20020;-67
2022/10/10 02:10:35;;;;;;;2.75;1.95;;;;;;;11.19;78.68;99958.09;5100946;28;20039;-67
2022/10/10 02:13:04;;;;;;;4.57;1.90;;;;;;;11.30;78.62;99975.19;5083417;28;20036;-67
2022/10/10 02:15:37;;;;;;;2.47;2.05;;;;;;;11.20;79.21;99969.31;5099621;28;20181;-67
2022/10/10 02:18:07;;;;;;;2.50;1.95;;;;;;;11.28;77.93;99985.59;5083361;28;20305;-67
2022/10/10 02:20:33;;;;;;;4.60;2.10;;;;;;;11.16;78.17;99981.50;5082246;28;20201;-68
2022/10/10 02:22:59;;;;;;;4.00;1.98;;;;;;;11.24;79.19;99989.13;5081561;28;20021;-67
2022/10/10 02:25:29;;;;;;;4.22;2.35;;;;;;;11.18;78.96;99969.34;5082715;28;20020;-67
2022/10/10 02:28:13;;;;;;;3.55;2.10;;;;;;;11.28;79.37;99992.50;5092841;28;20028;-68
2022/10/10 02:30:43;;;;;;;2.50;1.90;;;;;;;11.19;79.11;99989.22;5063416;28;20040;-68
2022/10/10 02:33:12;;;;;;;4.00;2.17;;;;;;;11.23;78.83;100016.78;5095263;28;20048;-67
2022/10/10 02:35:41;;;;;;;4.70;2.08;;;;;;;11.25;78.41;100005.53;5091277;28;20036;-67
2022/10/10 02:38:11;;;;;;;3.30;2.13;;;;;;;11.34;79.04;100021.78;5082553;28;20020;-67
2022/10/10 02:40:39;;;;;;;2.80;1.90;;;;;;;11.30;78.58;100019.25;5086450;28;20311;-67
2022/10/10 02:43:06;;;;;;;5.25;2.13;;;;;;;11.34;78.98;100015.72;5103557;28;20032;-67
2022/10/10 02:45:33;;;;;;;4.50;2.15;;;;;;;11.19;79.00;100015.13;5083813;28;20035;-67
2022/10/10 02:48:02;;;;;;;2.67;2.10;;;;;;;11.26;79.38;100010.69;5096025;28;20302;-67
2022/10/10 02:50:29;;;;;;;4.45;2.47;;;;;;;11.18;78.70;100016.00;5082619;28;20055;-68
2022/10/10 02:52:55;;;;;;;5.10;2.25;;;;;;;11.13;79.05;100015.25;5088735;28;20030;-68
2022/10/10 02:55:21;;;;;;;4.25;2.25;;;;;;;11.23;79.30;100014.19;5094667;28;20020;-68
2022/10/10 02:57:46;;;;;;;3.75;2.10;;;;;;;11.11;79.34;100014.41;5103199;28;20067;-68
2022/10/10 03:00:12;;;;;;;4.78;2.47;;;;;;;11.09;79.92;100012.72;5086054;28;20066;-66
2022/10/10 03:02:38;;;;;;;3.00;2.05;;;;;;;11.07;79.26;100020.53;5094671;28;20028;-67
2022/10/10 03:05:04;;;;;;;4.57;2.03;;;;;;;11.06;78.97;100021.44;5096189;28;20036;-68
2022/10/10 03:07:30;;;;;;;4.32;2.20;;;;;;;11.04;78.95;100023.19;5084367;28;20047;-67
2022/10/10 03:09:56;;;;;;;3.35;2.40;;;;;;;11.08;79.66;100026.59;5103082;28;20047;-67
2022/10/10 03:12:21;;;;;;;4.75;2.40;;;;;;;10.96;79.28;100033.69;5084922;28;20075;-68
2022/10/10 03:14:47;;;;;;;3.15;2.40;;;;;;;10.95;79.50;100025.97;5095347;28;20058;-67
2022/10/10 03:17:13;;;;;;;4.05;2.30;;;;;;;10.92;79.58;100033.78;5094696;28;20251;-67
2022/10/10 03:19:38;;;;;;;3.65;2.60;;;;;;;11.01;79.69;100033.63;5085606;28;20043;-67
2022/10/10 03:22:04;;;;;;;3.47;2.60;;;;;;;11.05;79.61;100030.09;5100911;28;20042;-67
2022/10/10 03:24:30;;;;;;;4.75;2.38;;;;;;;10.93;78.66;100033.75;5101112;28;20308;-67
2022/10/10 03:26:55;;;;;;;3.63;2.30;;;;;;;10.94;79.68;100032.00;5088895;28;20078;-67
2022/10/10 03:29:21;;;;;;;7.85;3.63;;;;;;;11.03;79.33;100037.00;5081202;28;20029;-68
2022/10/10 03:31:47;;;;;;;3.95;2.60;;;;;;;11.07;78.92;100041.28;5082673;28;20032;-67
2022/10/10 03:34:13;;;;;;;5.00;3.08;;;;;;;11.09;78.87;100043.84;5084854;28;20324;-68
2022/10/10 03:36:38;;;;;;;4.30;2.30;;;;;;;10.99;79.27;100045.75;5086177;28;20124;-68
2022/10/10 03:39:04;;;;;;;4.18;2.30;;;;;;;11.00;78.46;100057.81;5091465;28;20213;-68
2022/10/10 03:41:30;;;;;;;4.88;2.00;;;;;;;11.04;78.63;100056.88;5096178;28;20312;-67
2022/10/10 03:43:56;;;;;;;4.93;2.20;;;;;;;11.05;79.14;100066.38;5100868;28;20042;-67
2022/10/10 03:46:21;;;;;;;8.43;2.92;;;;;;;10.95;79.77;100070.00;5085709;28;20016;-67
2022/10/10 03:48:47;;;;;;;5.35;2.60;;;;;;;11.01;79.06;100064.72;5085446;28;20024;-67
2022/10/10 03:51:13;;;;;;;4.82;2.72;;;;;;;11.00;79.57;100074.25;5085653;28;20024;-68
2022/10/10 03:53:38;;;;;;;6.43;2.33;;;;;;;11.11;79.44;100079.22;5097278;28;20073;-68
2022/10/10 03:56:05;;;;;;;4.95;2.60;;;;;;;10.93;79.29;100087.31;5099494;28;20063;-68
2022/10/10 03:58:30;;;;;;;5.97;2.83;;;;;;;10.86;80.28;100079.63;5087400;28;20333;-69
2022/10/10 04:00:59;;;;;;;3.38;2.60;;;;;;;10.96;80.35;100077.75;5106032;28;20058;-67
2022/10/10 04:03:25;;;;;;;5.40;3.00;;;;;;;11.04;80.35;100091.44;5088249;28;20075;-67
2022/10/10 04:05:51;;;;;;;5.43;2.60;;;;;;;11.05;79.96;100097.47;5085387;28;20074;-67
2022/10/10 04:08:17;;;;;;;4.13;2.63;;;;;;;10.89;80.90;100096.88;5093682;28;20095;-67
2022/10/10 04:10:46;;;;;;;5.57;2.17;;;;;;;10.87;79.77;100102.09;5102694;28;20320;-67
2022/10/10 04:13:12;;;;;;;5.63;2.78;;;;;;;10.94;79.93;100107.16;5085424;28;20020;-67
2022/10/10 04:15:38;;;;;;;3.60;2.50;;;;;;;10.64;79.59;100106.75;5104460;28;20351;-66
2022/10/10 04:18:03;;;;;;;3.22;2.20;;;;;;;10.83;79.93;100108.19;5091135;28;20049;-67
2022/10/10 04:20:29;;;;;;;4.40;2.40;;;;;;;10.82;79.42;100116.00;5094719;28;20046;-67
2022/10/10 04:22:55;;;;;;;6.97;2.20;;;;;;;10.72;79.32;100128.22;5101629;28;20035;-67
2022/10/10 04:25:20;;;;;;;6.65;2.35;;;;;;;10.66;78.91;100090.31;5105193;28;20031;-67
2022/10/10 04:27:46;;;;;;;3.70;2.00;;;;;;;10.94;78.88;100128.75;5085560;28;20097;-65
2022/10/10 04:30:12;;;;;;;7.57;2.70;;;;;;;10.89;78.46;100138.34;5099381;28;20020;-66
2022/10/10 04:32:38;;;;;;;2.55;1.85;;;;;;;10.86;77.86;100140.97;5094628;28;20239;-65
2022/10/10 04:35:04;;;;;;;4.60;2.30;;;;;;;10.77;78.12;100139.34;5084904;28;20036;-65
2022/10/10 04:37:30;;;;;;;3.33;1.90;;;;;;;10.79;78.13;100137.63;5086113;28;20241;-65
2022/10/10 04:39:55;;;;;;;3.25;2.20;;;;;;;10.87;77.67;100148.72;5088538;28;20062;-66
2022/10/10 04:42:21;;;;;;;2.95;2.00;;;;;;;10.88;77.41;100132.28;5101383;28;20040;-66
2022/10/10 04:44:47;;;;;;;3.28;1.90;;;;;;;10.99;77.64;100144.25;5092238;28;20056;-66
2022/10/10 04:47:13;;;;;;;3.45;2.13;;;;;;;11.01;78.07;100161.44;5083343;28;20274;-66
2022/10/10 04:49:40;;;;;;;6.13;2.30;;;;;;;11.14;77.41;100159.53;5102350;28;20028;-65
2022/10/10 04:52:08;;;;;;;10.65;2.90;;;;;;;11.11;76.99;100156.97;5104945;28;20024;-64
2022/10/10 04:54:34;;;;;;;4.20;2.40;;;;;;;11.09;77.61;100157.88;5086325;28;20084;-65
2022/10/10 04:57:00;;;;;;;4.75;2.60;;;;;;;11.09;76.30;100166.53;5081928;28;20178;-66
2022/10/10 04:59:25;;;;;;;7.40;4.00;;;;;;;10.96;77.12;100160.69;5081569;28;20091;-66
2022/10/10 05:01:51;;;;;;;6.20;2.65;;;;;;;10.90;77.04;100171.13;5099132;28;20028;-66
2022/10/10 05:04:16;;;;;;;3.60;2.35;;;;;;;10.87;77.00;100177.22;5084242;28;20340;-66
2022/10/10 05:06:42;;;;;;;6.45;2.60;;;;;;;10.98;77.52;100173.63;5093232;28;20289;-66
2022/10/10 05:09:08;;;;;;;3.85;2.30;;;;;;;10.94;77.46;100179.72;5098899;28;20031;-66
2022/10/10 05:11:34;;;;;;;4.25;2.50;;;;;;;10.90;77.65;100178.06;5094601;28;20243;-65
2022/10/10 05:13:59;;;;;;;4.68;2.60;;;;;;;11.03;77.41;100183.03;5089135;28;20081;-65
2022/10/10 05:16:25;;;;;;;5.70;2.53;;;;;;;11.01;77.11;100184.78;5102893;28;20035;-66
2022/10/10 05:18:50;;;;;;;5.95;2.38;;;;;;;10.89;77.27;100190.16;5084070;28;20044;-66
2022/10/10 05:21:16;;;;;;;5.95;2.38;;;;;;;10.85;77.27;100186.75;5099762;28;20090;-67
2022/10/10 05:23:42;;;;;;;5.78;2.45;;;;;;;10.99;77.65;100196.91;5088788;28;20017;-65
2022/10/10 05:26:08;;;;;;;4.93;2.55;;;;;;;11.04;76.39;100199.44;5083738;28;20021;-65
2022/10/10 05:28:35;;;;;;;7.93;2.60;;;;;;;11.18;76.91;100207.84;5085650;28;20017;-65
2022/10/10 05:31:02;;;;;;;4.63;2.58;;;;;;;11.07;75.71;100198.53;5104571;28;20042;-66
2022/10/10 05:33:28;;;;;;;4.60;2.60;;;;;;;11.18;75.60;100209.59;5086263;28;20020;-66
2022/10/10 05:36:04;;;;;;;5.72;2.58;;;;;;;11.08;76.00;100195.91;5096053;28;20099;-66
2022/10/10 05:38:30;;;;;;;4.60;2.92;;;;;;;11.11;74.58;100206.22;5094419;28;20266;-65
2022/10/10 05:40:55;;;;;;;6.10;2.80;;;;;;;11.17;75.51;100206.16;5086959;28;20053;-65
2022/10/10 05:43:21;;;;;;;7.68;3.20;;;;;;;11.22;76.04;100209.53;5100868;28;20086;-67
2022/10/10 05:45:46;;;;;;;5.35;2.80;;;;;;;11.28;75.59;100212.91;5103637;28;20312;-65
2022/10/10 05:48:12;;;;;;;6.57;2.85;;;;;;;11.17;75.19;100213.06;5088710;28;20031;-65
2022/10/10 05:50:48;;;;;;;5.72;2.40;;;;;;;11.17;75.47;100206.16;5093822;28;20035;-65
2022/10/10 05:53:14;;;;;;;5.22;2.20;;;;;;;11.32;74.90;100219.75;5096747;28;20020;-65
2022/10/10 05:55:39;;;;;;;4.75;2.90;;;;;;;11.35;75.00;100217.13;5084867;28;20020;-65
2022/10/10 05:58:06;;;;;;;3.88;2.67;;;;;;;11.37;74.89;100220.53;5101906;28;20031;-65
2022/10/10 06:00:32;;;;;;;4.80;3.05;;;;;;;11.21;74.43;100225.94;5085929;28;20083;-65
2022/10/10 06:02:57;;;;;;;5.20;2.80;;;;;;;11.23;73.49;100228.53;5096267;28;20336;-65
2022/10/10 06:05:23;;;;;;;6.65;2.50;;;;;;;11.19;73.20;100225.13;5095816;28;20028;-66
2022/10/10 06:07:49;;;;;;;8.27;2.78;;;;;;;11.27;74.06;100226.75;5086223;28;20086;-65
2022/10/10 06:10:15;;;;;;;4.43;2.88;;;;;;;11.26;74.55;100225.03;5103376;28;20032;-65
2022/10/10 06:12:41;;;;;;;2.60;2.20;;;;;;;11.34;74.22;100225.75;5084772;28;20028;-66
2022/10/10 06:15:07;;;;;;;4.45;2.38;;;;;;;11.33;74.65;100232.69;5097018;28;20309;-65
2022/10/10 06:17:33;;;;;;;5.82;2.35;;;;;;;11.33;74.63;100237.00;5094072;28;20032;-65
2022/10/10 06:19:58;;;;;;;7.13;3.42;;;;;;;11.37;73.41;100244.75;5087600;28;20085;-65
2022/10/10 06:22:24;;;;;;;4.35;2.60;;;;;;;11.45;73.88;100242.00;5098856;28;20020;-65
2022/10/10 06:24:49;;;;;;;8.63;2.80;;;;;;;11.94;72.20;100250.72;5103232;28;20043;-65
2022/10/10 06:27:15;;;;;;;5.75;2.65;;;;;;;12.45;70.11;100243.72;5088134;28;20201;-65
2022/10/10 06:29:41;;;;;;;4.80;3.50;;;;;;;12.92;68.80;100255.72;5093077;28;20030;-65
2022/10/10 06:32:06;;;;;;;4.13;2.58;;;;;;;13.48;67.93;100259.66;5097693;28;20248;-66
2022/10/10 06:34:32;;;;;;;4.88;2.28;;;;;;;13.92;65.02;100252.53;5083329;28;20028;-66
2022/10/10 06:36:57;;;;;;;4.03;2.05;;;;;;;14.19;62.87;100257.88;5103282;28;20024;-66
2022/10/10 06:39:23;;;;;;;6.32;2.22;;;;;;;14.57;62.17;100261.16;5087169;28;20087;-65
2022/10/10 06:41:49;;;;;;;4.28;2.47;;;;;;;14.70;63.18;100264.31;5094218;28;20087;-66
2022/10/10 06:44:18;;;;;;;5.53;2.30;;;;;;;14.64;60.20;100260.13;5095495;28;20039;-66
2022/10/10 06:46:44;;;;;;;4.78;2.28;;;;;;;14.56;61.64;100261.22;5080898;28;20038;-66
2022/10/10 06:49:09;;;;;;;3.20;2.13;;;;;;;14.23;62.54;100266.47;5077904;28;20020;-66
2022/10/10 06:51:36;;;;;;;4.22;2.10;;;;;;;14.31;63.53;100265.38;5082596;28;20304;-67
2022/10/10 06:54:02;;;;;;;7.75;2.28;;;;;;;14.48;63.38;100264.06;5095396;28;20020;-66
2022/10/10 06:56:28;;;;;;;9.80;3.85;;;;;;;14.68;62.38;100271.34;5094471;28;20033;-66
2022/10/10 06:58:54;;;;;;;6.60;2.90;;;;;;;14.26;62.55;100259.41;5071803;28;20021;-65
2022/10/10 07:01:21;;;;;;;7.40;2.72;;;;;;;14.22;63.00;100270.81;5089162;28;20087;-66
2022/10/10 07:03:47;;;;;;;7.30;2.00;;;;;;;13.99;62.41;100261.00;5100529;28;20134;-66
2022/10/10 07:06:13;;;;;;;8.57;1.98;;;;;;;13.96;62.59;100266.31;5088091;28;20029;-65
2022/10/10 07:08:40;;;;;;;8.15;2.58;;;;;;;13.75;62.16;100268.56;5084866;28;20096;-65
2022/10/10 07:11:06;;;;;;;4.05;2.15;;;;;;;13.67;61.83;100267.91;5086180;28;20024;-66
2022/10/10 07:13:34;;;;;;;6.22;2.22;;;;;;;13.52;61.76;100263.91;5086457;28;20032;-67
2022/10/10 07:16:00;;;;;;;2.90;2.03;;;;;;;13.77;62.15;100271.97;5092485;28;20023;-66
2022/10/10 07:18:25;;;;;;;4.15;2.05;;;;;;;13.61;60.32;100275.84;5085180;28;20032;-67
2022/10/10 07:20:55;;;;;;;2.90;1.83;;;;;;;13.68;62.26;100264.41;5082122;28;20209;-66
2022/10/10 07:23:21;;;;;;;3.40;1.90;;;;;;;13.58;62.12;100269.00;5108295;28;20106;-67
2022/10/10 07:25:47;;;;;;;5.95;2.22;;;;;;;13.81;62.88;100271.00;5086430;28;20029;-68
2022/10/10 07:28:13;;;;;;;3.45;2.38;;;;;;;13.86;62.64;100268.28;5078719;28;20270;-68
2022/10/10 07:30:40;;;;;;;5.10;2.80;;;;;;;13.80;64.11;100266.69;5082429;28;20131;-67
2022/10/10 07:33:06;;;;;;;7.70;4.80;;;;;;;13.74;64.20;100259.03;5080395;28;20057;-67
2022/10/10 07:35:31;;;;;;;3.78;2.55;;;;;;;13.93;64.70;100271.59;5091129;28;20038;-67
2022/10/10 07:37:57;;;;;;;4.95;2.40;;;;;;;13.87;63.07;100269.16;5089243;28;20043;-67
2022/10/10 07:40:23;;;;;;;6.47;2.30;;;;;;;14.14;62.50;100285.81;5101663;28;20341;-67
2022/10/10 07:42:48;;;;;;;3.15;2.13;;;;;;;14.03;63.64;100274.81;5083832;28;20040;-67
2022/10/10 07:45:14;;;;;;;4.68;2.20;;;;;;;13.91;62.60;100276.84;5098271;28;20036;-66
2022/10/10 07:47:40;;;;;;;3.88;2.97;;;;;;;13.88;62.21;100276.94;5096744;28;20029;-68
2022/10/10 07:50:06;;;;;;;4.53;2.80;;;;;;;13.59;61.63;100275.88;5090525;28;20051;-68
2022/10/10 07:52:35;;;;;;;3.20;1.95;;;;;;;13.50;62.88;100281.31;5091488;28;20024;-68
2022/10/10 07:55:01;;;;;;;3.50;2.08;;;;;;;13.42;62.41;100288.44;5077465;28;20046;-67
2022/10/10 07:57:33;;;;;;;5.93;1.95;;;;;;;13.46;62.07;100287.50;5084725;28;20066;-66
2022/10/10 08:00:09;;;;;;;4.53;2.80;;;;;;;13.52;61.66;100286.50;5082329;28;20363;-67
2022/10/10 08:02:35;;;;;;;4.40;2.10;;;;;;;13.49;61.58;100284.81;5094345;28;20047;-68
2022/10/10 08:05:00;;;;;;;2.97;2.00;;;;;;;13.70;61.16;100288.66;5101732;28;20336;-67
2022/10/10 08:07:26;;;;;;;6.05;2.60;;;;;;;13.64;62.56;100288.81;5084844;28;20040;-67
2022/10/10 08:09:52;;;;;;;4.63;2.03;;;;;;;14.00;61.97;100282.72;5085235;28;20024;-67
2022/10/10 08:12:18;;;;;;;4.32;2.10;;;;;;;14.09;59.68;100279.84;5099999;28;20212;-67
2022/10/10 08:14:43;;;;;;;7.43;2.35;;;;;;;14.24;60.15;100295.09;5102722;28;20036;-68
2022/10/10 08:17:11;;;;;;;3.75;2.35;;;;;;;14.36;59.79;100285.22;5100539;28;20028;-67
2022/10/10 08:19:36;;;;;;;5.60;2.33;;;;;;;14.55;59.94;100283.84;5084719;28;20045;-68
2022/10/10 08:22:02;;;;;;;4.10;2.42;;;;;;;14.57;58.16;100279.41;5085574;28;20346;-67
2022/10/10 08:24:28;;;;;;;5.13;2.10;;;;;;;14.84;59.55;100284.78;5099697;28;20123;-68
2022/10/10 08:26:53;;;;;;;5.28;2.30;;;;;;;15.34;59.08;100277.16;5098718;28;20020;-69
2022/10/10 08:29:19;;;;;;;4.60;2.30;;;;;;;15.59;58.09;100286.81;5099246;28;20036;-67
2022/10/10 08:31:45;;;;;;;4.18;2.08;;;;;;;15.96;55.21;100287.38;5085352;28;20044;-68
2022/10/10 08:34:10;;;;;;;5.43;2.10;;;;;;;16.18;55.37;100290.09;5084427;28;20028;-68
2022/10/10 08:36:36;;;;;;;4.60;2.03;;;;;;;16.48;54.80;100285.53;5102056;28;20027;-68
2022/10/10 08:39:02;;;;;;;2.60;2.00;;;;;;;16.90;51.57;100291.88;5082745;28;20082;-68
2022/10/10 08:41:41;;;;;;;2.58;1.85;;;;;;;17.22;50.75;100285.41;5107755;28;20040;-68
2022/10/10 08:44:16;;;;;;;4.15;1.70;;;;;;;17.70;50.59;100293.97;5100893;28;20024;-68
2022/10/10 08:46:51;;;;;;;4.15;1.95;;;;;;;17.66;47.51;100297.63;5085231;28;20024;-68
2022/10/10 08:49:40;;;;;;;4.78;1.85;;;;;;;17.74;45.59;100287.69;5099313;28;20134;-69
2022/10/10 08:52:49;;;;;;;4.70;1.88;;;;;;;17.62;45.82;100285.56;5072570;28;20051;-69
2022/10/10 08:55:21;;;;;;;2.53;1.85;;;;;;;18.66;46.58;100295.13;5068361;28;20140;-67
2022/10/10 08:57:53;;;;;;;4.78;1.95;;;;;;;18.36;46.51;100298.22;5082064;28;20032;-68
2022/10/10 09:00:24;;;;;;;4.15;2.25;;;;;;;18.05;44.21;100298.69;5081551;28;20024;-68
2022/10/10 09:02:56;;;;;;;3.23;1.80;;;;;;;18.41;44.85;100306.75;5083422;28;20055;-68
2022/10/10 09:05:40;;;;;;;5.60;1.75;;;;;;;17.81;44.13;100301.38;5084538;28;20475;-68
2022/10/10 09:08:27;;;;;;;4.90;2.00;;;;;;;17.53;45.48;100293.78;5085307;28;20224;-68
2022/10/10 09:11:04;;;;;;;3.47;1.83;;;;;;;18.37;44.94;100286.81;5083398;28;20631;-68
2022/10/10 09:13:49;;;;;;;3.10;1.67;;;;;;;17.93;44.21;100290.44;5081331;28;20040;-69
2022/10/10 09:16:41;;;;;;;6.88;1.70;;;;;;;17.92;45.67;100298.34;5082076;28;20037;-68
2022/10/10 09:19:33;;;;;;;3.20;2.55;;;;;;;17.89;45.96;100307.16;5065350;28;20033;-68
2022/10/10 09:22:04;;;;;;;4.50;2.50;;;;;;;17.19;46.00;100301.25;5074307;28;20037;-69
2022/10/10 09:24:40;;;;;;;2.50;1.80;;;;;;;16.78;45.77;100303.63;5083628;28;20043;-68
2022/10/10 09:27:11;;;;;;;3.13;1.60;;;;;;;16.34;46.71;100314.78;5083653;28;20108;-67
2022/10/10 09:29:57;;;;;;;2.53;1.80;;;;;;;16.33;46.90;100310.47;5081691;28;20035;-68
2022/10/10 09:32:38;;;;;;;2.90;1.77;;;;;;;15.67;48.19;100316.13;5082802;28;20047;-68
2022/10/10 09:35:21;;;;;;;2.85;2.05;;;;;;;15.61;49.34;100308.50;5083109;28;20043;-68
2022/10/10 09:37:51;;;;;;;4.35;1.80;;;;;;;15.66;49.83;100314.44;5082950;28;20031;-68
2022/10/10 09:40:30;;;;;;;2.72;1.90;;;;;;;15.57;48.92;100316.50;5083976;28;20189;-68
2022/10/10 09:42:56;;;;;;;3.65;1.80;;;;;;;15.59;49.74;100319.88;5102404;28;20098;-68
2022/10/10 09:45:35;;;;;;;3.55;1.90;;;;;;;15.53;50.32;100305.28;5089567;28;20096;-67
2022/10/10 09:48:00;;;;;;;4.28;2.00;;;;;;;15.43;51.66;100322.97;5094471;28;20032;-67
2022/10/10 09:50:26;;;;;;;2.40;1.70;;;;;;;15.48;51.63;100320.25;5089448;28;20035;-67
2022/10/10 09:52:53;;;;;;;6.18;2.30;;;;;;;15.34;52.48;100311.06;5085418;28;20207;-67
2022/10/10 09:55:27;;;;;;;6.47;2.95;;;;;;;15.07;51.57;100332.81;5083348;28;20097;-66
2022/10/10 09:57:55;;;;;;;4.53;2.47;;;;;;;15.05;51.96;100322.41;5081508;28;20320;-67
2022/10/10 10:00:28;;;;;;;4.38;2.08;;;;;;;14.94;52.36;100324.47;5081716;28;20032;-68
2022/10/10 10:03:12;;;;;;;3.70;2.85;;;;;;;14.89;51.98;100329.81;5090611;28;20024;-66
2022/10/10 10:05:40;;;;;;;2.80;2.30;;;;;;;14.42;53.63;100327.63;5086674;28;20078;-66
2022/10/10 10:08:35;;;;;;;6.13;2.15;;;;;;;14.38;54.11;100315.56;5082644;28;20087;-66
2022/10/10 10:11:02;;;;;;;3.38;2.30;;;;;;;14.67;53.88;100319.16;5085573;28;20043;-67
2022/10/10 10:13:36;;;;;;;3.08;2.08;;;;;;;14.27;53.72;100318.44;5086173;28;20099;-67
2022/10/10 10:16:10;;;;;;;2.67;1.90;;;;;;;14.55;54.67;100322.06;5082814;28;20285;-67
2022/10/10 10:18:41;;;;;;;5.20;1.98;;;;;;;14.65;54.50;100327.03;5080192;28;20057;-67
2022/10/10 10:21:07;;;;;;;3.10;2.25;;;;;;;14.66;54.49;100318.31;5082466;28;20035;-67
2022/10/10 10:23:40;;;;;;;3.75;2.25;;;;;;;14.64;54.56;100312.25;5084477;28;20025;-67
2022/10/10 10:26:18;;;;;;;3.88;2.13;;;;;;;14.84;55.04;100327.34;5085266;28;20145;-67
2022/10/10 10:28:45;;;;;;;3.80;2.05;;;;;;;14.71;54.40;100325.13;5062756;28;20337;-67
2022/10/10 10:31:59;;;;;;;4.10;1.85;;;;;;;14.73;55.73;100318.13;5082501;28;20032;-68
2022/10/10 10:34:55;;;;;;;4.43;2.20;;;;;;;14.45;53.98;100322.31;5077207;28;20055;-67
2022/10/10 10:37:23;;;;;;;4.38;2.10;;;;;;;14.60;56.05;100322.78;5081110;28;20027;-68
2022/10/10 10:40:10;;;;;;;4.50;2.00;;;;;;;14.54;56.05;100329.03;5081681;28;20025;-67
2022/10/10 10:43:14;;;;;;;4.03;2.25;;;;;;;14.69;55.93;100326.94;5080738;28;20028;-67
2022/10/10 10:45:54;;;;;;;5.75;2.40;;;;;;;14.72;56.25;100321.63;5083522;28;20020;-68
2022/10/10 10:48:40;;;;;;;3.65;2.10;;;;;;;14.64;55.39;100330.50;5080758;28;20193;-67
2022/10/10 10:51:18;;;;;;;4.57;2.63;;;;;;;14.61;56.62;100327.97;5078693;28;20109;-67
2022/10/10 10:54:17;;;;;;;2.65;2.03;;;;;;;14.51;54.18;100323.91;5082840;28;20091;-68
2022/10/10 10:57:15;;;;;;;4.90;2.08;;;;;;;14.60;55.44;100326.25;5080907;28;20123;-68
2022/10/10 10:59:59;;;;;;;3.95;2.30;;;;;;;14.57;57.35;100328.94;5081233;28;20193;-68
2022/10/10 11:02:38;;;;;;;2.80;2.30;;;;;;;14.30;56.29;100320.97;5081391;28;20024;-68
2022/10/10 11:05:29;;;;;;;4.35;2.10;;;;;;;14.45;55.93;100329.28;5082136;28;20032;-68
2022/10/10 11:07:55;;;;;;;4.03;2.33;;;;;;;14.32;56.45;100324.41;5083346;28;20036;-67
2022/10/10 11:10:23;;;;;;;2.25;1.85;;;;;;;14.40;56.27;100331.16;5083740;28;20383;-68
2022/10/10 11:13:09;;;;;;;7.18;2.42;;;;;;;14.46;56.86;100330.97;5084663;28;20044;-67
2022/10/10 11:15:44;;;;;;;2.53;2.03;;;;;;;14.37;55.56;100311.25;5080909;28;20163;-68
2022/10/10 11:18:24;;;;;;;4.05;1.90;;;;;;;14.43;56.22;100331.06;5085306;28;20048;-68
2022/10/10 11:21:26;;;;;;;5.32;2.25;;;;;;;14.19;56.60;100335.19;5081579;28;20096;-68
2022/10/10 11:23:56;;;;;;;4.43;2.10;;;;;;;14.06;56.49;100313.81;5087492;28;20024;-68
2022/10/10 11:26:39;;;;;;;3.28;2.05;;;;;;;13.97;56.39;100302.72;5081450;28;20036;-67
2022/10/10 11:29:15;;;;;;;2.63;2.00;;;;;;;14.21;55.22;100316.00;5080985;28;20347;-67
2022/10/10 11:31:52;;;;;;;4.93;2.10;;;;;;;14.17;54.76;100313.53;5082399;28;20035;-68
2022/10/10 11:34:17;;;;;;;4.32;2.30;;;;;;;14.06;55.22;100317.25;5079892;28;20361;-68
2022/10/10 11:36:45;;;;;;;5.35;2.20;;;;;;;13.76;56.33;100313.69;5084547;28;20135;-68
2022/10/10 11:39:11;;;;;;;4.55;2.13;;;;;;;14.05;56.12;100317.28;5081500;28;20027;-68
2022/10/10 11:41:50;;;;;;;5.18;2.10;;;;;;;14.02;55.53;100331.25;5082455;28;20032;-67