Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 10:20:32;;;;;;;12.45;5.47;;;;;;;;;;5288479;23;3401979;-83
2023/01/06 10:23:01;;;;;;;9.32;4.90;;;;;;;;;;4905012;29;20376;-83
2023/01/06 10:25:26;;;;;;;11.60;5.63;;;;;;;;;;4899050;29;20476;-81
2023/01/06 10:27:52;;;;;;;;;;;;;;;;;;4893021;29;20061;-88
2023/01/06 10:30:19;;;;;;;12.18;5.60;;;;;;;;;;4903021;29;19912;-89
2023/01/06 10:32:44;;;;;;;12.25;5.40;;;;;;;;;;4889416;29;20035;-90
2023/01/06 10:35:10;;;;;;;;;;;;;;;;;;4888690;29;20020;-88
2023/01/06 10:40:24;;;;;;;10.43;5.85;;;;;;;;;;4927400;29;20040;-90
2023/01/06 10:43:47;;;;;;;12.55;5.90;;;;;;;;;;4920223;29;20049;-90
2023/01/06 10:46:05;;;;;;;8.95;4.85;;;;;;;;;;4906904;29;20100;-91
2023/01/06 10:51:21;;;;;;;11.35;6.40;;;;;;;;;;4913530;29;19916;-93
2023/01/06 10:57:10;;;;;;;10.68;4.05;;;;;;;;;;4912224;29;20028;-92
2023/01/06 10:59:57;;;;;;;10.55;5.10;;;;;;;;;;4902918;29;20071;-93
2023/01/06 11:02:26;;;;;;;10.18;5.22;;;;;;;;;;4937641;29;20407;-91
2023/01/06 11:05:20;;;;;;;;;;;;;;;;;;;;;
2023/01/06 11:08:06;;;;;;;12.15;5.00;;;;;;;;;;4910478;29;20069;-90
2023/01/06 11:10:36;;;;;;;9.02;5.00;;;;;;;;;;4904780;29;20044;-92
2023/01/06 11:13:01;;;;;;;11.18;5.07;;;;;;;;;;4890913;29;20088;-90
2023/01/06 11:18:28;;;;;;;12.27;6.18;;;;;;;;;;4898801;29;20044;-91
2023/01/06 11:21:18;;;;;;;11.30;5.97;;;;;;;;;;4922196;29;20071;-91
2023/01/06 11:23:45;;;;;;;10.25;4.45;;;;;;;;;;4891589;29;20033;-90
2023/01/06 11:26:13;;;;;;;9.73;4.68;;;;;;;;;;4886172;29;20100;-91
2023/01/06 11:28:38;;;;;;;7.97;4.53;;;;;;;;;;4903516;29;20100;-91
2023/01/06 11:31:05;;;;;;;8.98;5.03;;;;;;;;;;4906085;29;20028;-88
2023/01/06 11:33:31;;;;;;;9.60;5.20;;;;;;;;;;4891934;29;20056;-90
2023/01/06 11:35:57;;;;;;;;;;;;;;;;;;4903535;29;20084;-89
2023/01/06 11:38:22;;;;;;;11.05;5.22;;;;;;;;;;4902897;29;19923;-90
2023/01/06 11:40:48;;;;;;;11.48;5.40;;;;;;;;;;4890380;29;20036;-88
2023/01/06 11:43:15;;;;;;;9.93;5.15;;;;;;;;;;4886158;29;20445;-89
2023/01/06 11:45:48;;;;;;;9.32;5.15;;;;;;;;;;4884808;29;20024;-90
2023/01/06 11:48:17;;;;;;;8.45;4.03;;;;;;;;;;4899245;29;20096;-89
2023/01/06 11:50:56;;;;;;;9.65;4.28;;;;;;;;;;4890466;29;20038;-85
2023/01/06 11:53:23;;;;;;;9.40;5.15;;;;;;;;;;4908462;29;20107;-89
2023/01/06 11:55:55;;;;;;;9.75;4.35;;;;;;;;;;4899498;29;20039;-87
2023/01/06 11:58:26;;;;;;;13.25;5.70;;;;;;;;;;4884152;29;20047;-89
2023/01/06 12:00:52;;;;;;;11.27;5.20;;;;;;;;;;4900199;29;20032;-90
2023/01/06 12:03:18;;;;;;;10.10;5.05;;;;;;;;;;4900112;29;20047;-86
2023/01/06 12:05:43;;;;;;;;;;;;;;;;;;4914692;29;20033;-83
2023/01/06 12:08:29;;;;;;;11.63;5.45;;;;;;;;;;4897579;29;19971;-87
2023/01/06 12:10:59;;;;;;;9.50;4.07;;;;;;;;;;4895793;29;20049;-88
2023/01/06 12:13:24;;;;;;;8.43;4.20;;;;;;;;;;4882146;29;20503;-89
2023/01/06 12:15:50;;;;;;;;;;;;;;;;;;4884525;29;20051;-87
2023/01/06 12:21:01;;;;;;;8.77;4.68;;;;;;;;;;4899185;29;20143;-88
2023/01/06 12:23:26;;;;;;;;;;;;;;;;;;4881060;29;20396;-89
2023/01/06 12:25:54;;;;;;;10.68;4.40;;;;;;;;;;4913319;29;20385;-89
2023/01/06 12:28:27;;;;;;;10.45;4.47;;;;;;;;;;4899140;29;20032;-89
2023/01/06 12:33:52;;;;;;;10.45;4.38;;;;;;;;;;4899413;29;20115;-87
2023/01/06 12:39:12;;;;;;;12.68;5.20;;;;;;;;;;4898802;29;20169;-88
2023/01/06 12:41:37;;;;;;;11.25;5.55;;;;;;;;;;4883231;29;20059;-88
2023/01/06 12:44:02;;;;;;;;;;;;;;;;;;4898638;29;20123;-88
2023/01/06 12:46:29;;;;;;;13.30;5.65;;;;;;;;;;4900435;29;19935;-88
2023/01/06 12:49:00;;;;;;;12.45;5.22;;;;;;;;;;4898780;29;20088;-87
2023/01/06 12:51:41;;;;;;;9.63;5.05;;;;;;;;;;4890337;29;20041;-89
2023/01/06 12:54:18;;;;;;;10.15;5.45;;;;;;;;;;4913868;29;20044;-88
2023/01/06 12:56:54;;;;;;;12.18;5.43;;;;;;;;;;4883495;29;20064;-90
2023/01/06 12:59:23;;;;;;;8.38;4.55;;;;;;;;;;4898516;29;20048;-88
2023/01/06 13:01:55;;;;;;;11.27;5.43;;;;;;;;;;4909547;29;20062;-88
2023/01/06 13:04:44;;;;;;;14.35;6.05;;;;;;;;;;4872009;29;20040;-88
2023/01/06 13:07:10;;;;;;;12.90;4.72;;;;;;;;;;4863802;29;20042;-88
2023/01/06 13:09:36;;;;;;;11.85;5.75;;;;;;;;;;4899423;29;20107;-88
2023/01/06 13:12:01;;;;;;;;;;;;;;;;;;4899293;29;20083;-88
2023/01/06 13:14:29;;;;;;;11.05;5.53;;;;;;;;;;4913826;29;19961;-89
2023/01/06 13:16:55;;;;;;;14.00;6.05;;;;;;;;;;4909179;29;20132;-89
2023/01/06 13:19:27;;;;;;;11.88;5.90;;;;;;;;;;4897516;29;20452;-88
2023/01/06 13:21:52;;;;;;;13.55;6.25;;;;;;;;;;4898766;29;20048;-90
2023/01/06 13:24:18;;;;;;;;;;;;;;;;;;4899361;29;20028;-85
2023/01/06 13:26:49;;;;;;;12.95;5.57;;;;;;;;;;4897178;29;20286;-90
2023/01/06 13:29:18;;;;;;;13.65;5.65;;;;;;;;;;4897592;29;20033;-89
2023/01/06 13:31:53;;;;;;;11.30;6.20;;;;;;;;;;4897782;29;20035;-87
2023/01/06 13:34:38;;;;;;;16.43;6.77;;;;;;;;;;4897871;29;20415;-88
2023/01/06 13:37:14;;;;;;;12.85;5.45;;;;;;;;;;4898246;29;20040;-87
2023/01/06 13:40:03;;;;;;;11.05;5.75;;;;;;;;;;4899378;29;20108;-87
2023/01/06 13:42:34;;;;;;;15.55;7.95;;;;;;;;;;4888912;29;20051;-87
2023/01/06 13:44:59;;;;;;;12.85;6.53;;;;;;;;;;4882207;29;20088;-90
2023/01/06 13:50:10;;;;;;;14.00;5.60;;;;;;;;;;4898075;29;20040;-88
2023/01/06 13:52:36;;;;;;;14.43;5.90;;;;;;;;;;4897741;29;20096;-88
2023/01/06 13:55:17;;;;;;;12.10;5.78;;;;;;;;;;4905080;29;20072;-87
2023/01/06 13:57:43;;;;;;;15.55;7.00;;;;;;;;;;4899948;29;20100;-86
2023/01/06 14:00:11;;;;;;;12.25;6.10;;;;;;;;;;4891418;29;20479;-87
2023/01/06 14:02:41;;;;;;;11.07;4.75;;;;;;;;;;4899348;29;20040;-88
2023/01/06 14:05:07;;;;;;;11.85;5.93;;;;;;;;;;4898922;29;20044;-88
2023/01/06 14:07:38;;;;;;;14.02;6.68;;;;;;;;;;4898110;29;20036;-88
2023/01/06 14:10:08;;;;;;;12.85;6.32;;;;;;;;;;4898829;29;20032;-90
2023/01/06 14:15:18;;;;;;;12.77;5.82;;;;;;;;;;4922771;29;20044;-89
2023/01/06 14:17:45;;;;;;;13.10;5.80;;;;;;;;;;4896914;29;20029;-90
2023/01/06 14:20:30;;;;;;;14.43;7.10;;;;;;;;;;4881860;29;20052;-88
2023/01/06 14:23:00;;;;;;;15.07;7.40;;;;;;;;;;4899047;29;20033;-89
2023/01/06 14:25:25;;;;;;;14.18;5.78;;;;;;;;;;4898222;29;20036;-88
2023/01/06 14:27:51;;;;;;;11.20;5.68;;;;;;;;;;4904425;29;20485;-90
2023/01/06 14:30:27;;;;;;;14.43;5.95;;;;;;;;;;4897926;29;20028;-89
2023/01/06 14:33:00;;;;;;;12.35;6.28;;;;;;;;;;4902722;29;20052;-89
2023/01/06 14:35:36;;;;;;;13.48;6.97;;;;;;;;;;4891903;29;20032;-90
2023/01/06 14:38:02;;;;;;;11.68;5.38;;;;;;;;;;4869914;29;20432;-88
2023/01/06 14:40:29;;;;;;;12.65;6.55;;;;;;;;;;4885978;29;20029;-88
2023/01/06 14:42:56;;;;;;;13.40;6.18;;;;;;;;;;4887273;29;20160;-89
2023/01/06 14:45:28;;;;;;;12.15;6.32;;;;;;;;;;4911452;29;20025;-88
2023/01/06 14:48:12;;;;;;;12.18;6.28;;;;;;;;;;4899509;29;20037;-89
2023/01/06 14:50:42;;;;;;;12.73;6.20;;;;;;;;;;4918984;29;20092;-89
2023/01/06 14:56:06;;;;;;;9.00;4.80;;;;;;;;;;4901934;29;20464;-90
2023/01/06 15:01:23;;;;;;;11.88;6.22;;;;;;;;;;4932262;29;20119;-88
2023/01/06 15:03:59;;;;;;;14.55;6.22;;;;;;;;;;4901393;29;20033;-89
2023/01/06 15:06:25;;;;;;;13.73;5.82;;;;;;;;;;4885450;29;20092;-88
2023/01/06 15:08:50;;;;;;;12.05;5.75;;;;;;;;;;4901072;29;20045;-90
2023/01/06 15:11:23;;;;;;;15.00;6.38;;;;;;;;;;4909042;29;20032;-88
2023/01/06 15:13:49;;;;;;;9.88;4.35;;;;;;;;;;4901268;29;20040;-88
2023/01/06 15:16:18;;;;;;;12.63;5.68;;;;;;;;;;4897639;29;20044;-89
2023/01/06 15:18:44;;;;;;;15.00;6.32;;;;;;;;;;4906817;29;20377;-87
2023/01/06 15:21:09;;;;;;;11.18;5.60;;;;;;;;;;4900681;29;20060;-87
2023/01/06 15:23:36;;;;;;;10.40;3.50;;;;;;;;;;4937028;29;20041;-86
2023/01/06 15:26:02;;;;;;;14.38;6.38;;;;;;;;;;4900063;29;20031;-85
2023/01/06 15:28:28;;;;;;;10.43;5.30;;;;;;;;;;4899283;29;20080;-85
2023/01/06 15:30:55;;;;;;;11.85;5.78;;;;;;;;;;4899408;29;20042;-86
2023/01/06 15:33:21;;;;;;;14.50;6.28;;;;;;;;;;4899479;29;20037;-86
2023/01/06 15:35:47;;;;;;;14.45;6.40;;;;;;;;;;4899200;29;20432;-85
2023/01/06 15:38:28;;;;;;;13.30;6.22;;;;;;;;;;4899169;29;20053;-85
2023/01/06 15:40:54;;;;;;;13.20;6.20;;;;;;;;;;4899185;29;20052;-87
2023/01/06 15:43:20;;;;;;;12.25;5.90;;;;;;;;;;4884022;29;20032;-87
2023/01/06 15:45:58;;;;;;;15.63;7.35;;;;;;;;;;4902669;29;20381;-83
2023/01/06 15:48:25;;;;;;;15.07;6.20;;;;;;;;;;4898867;29;20047;-88
2023/01/06 15:54:00;;;;;;;13.93;6.35;;;;;;;;;;4901300;29;20171;-86
2023/01/06 15:56:27;;;;;;;11.32;5.57;;;;;;;;;;4882266;29;20075;-86
2023/01/06 15:58:53;;;;;;;13.10;6.68;;;;;;;;;;4881344;29;20047;-85
2023/01/06 16:01:19;;;;;;;13.98;6.30;;;;;;;;;;4909661;29;20075;-86
2023/01/06 16:03:49;;;;;;;17.58;7.25;;;;;;;;;;4897459;29;20032;-85
2023/01/06 16:06:37;;;;;;;11.52;5.50;;;;;;;;;;4897569;29;20040;-85
2023/01/06 16:09:15;;;;;;;12.63;5.93;;;;;;;;;;4899061;29;20040;-85
2023/01/06 16:11:56;;;;;;;15.00;6.68;;;;;;;;;;4898822;29;20033;-85
2023/01/06 16:14:26;;;;;;;12.98;6.55;;;;;;;;;;4898880;29;20048;-87
2023/01/06 16:16:51;;;;;;;11.23;5.22;;;;;;;;;;4914611;29;20163;-83
2023/01/06 16:19:18;;;;;;;14.40;5.93;;;;;;;;;;4897662;29;20128;-87
2023/01/06 16:21:44;;;;;;;12.07;5.28;;;;;;;;;;4898892;29;20075;-85
2023/01/06 16:24:19;;;;;;;12.13;6.22;;;;;;;;;;4893893;29;20037;-87
2023/01/06 16:27:05;;;;;;;14.48;6.65;;;;;;;;;;4879628;29;20532;-87
2023/01/06 16:29:32;;;;;;;12.45;6.20;;;;;;;;;;4898936;29;20622;-84
2023/01/06 16:31:59;;;;;;;9.73;4.78;;;;;;;;;;4879005;29;20484;-85
2023/01/06 16:34:25;;;;;;;10.10;4.95;;;;;;;;;;4900504;29;20037;-86
2023/01/06 16:36:52;;;;;;;12.60;5.75;;;;;;;;;;4881302;29;20404;-85
2023/01/06 16:39:18;;;;;;;11.63;5.90;;;;;;;;;;4899290;29;20088;-86
2023/01/06 16:41:59;;;;;;;6.03;3.20;;;;;;;;;;4881679;29;20025;-85
2023/01/06 16:44:25;;;;;;;14.70;5.90;;;;;;;;;;4898918;29;20067;-86
2023/01/06 16:46:50;;;;;;;14.20;5.90;;;;;;;;;;4898738;29;20040;-84
2023/01/06 16:49:16;;;;;;;13.88;5.63;;;;;;;;;;4897137;29;20093;-86
2023/01/06 16:51:41;;;;;;;11.38;4.03;;;;;;;;;;4897890;29;20033;-84
2023/01/06 16:54:09;;;;;;;14.25;5.20;;;;;;;;;;4895483;29;20037;-85
2023/01/06 16:56:34;;;;;;;14.65;5.43;;;;;;;;;;4896621;29;20032;-85
2023/01/06 16:59:00;;;;;;;16.65;6.00;;;;;;;;;;4896489;29;20032;-85
2023/01/06 17:01:26;;;;;;;10.20;5.30;;;;;;;;;;4897182;29;20112;-86
2023/01/06 17:03:54;;;;;;;11.15;5.20;;;;;;;;;;4897149;29;20444;-86
2023/01/06 17:06:20;;;;;;;14.93;6.38;;;;;;;;;;4897656;29;20029;-86
2023/01/06 17:08:45;;;;;;;15.82;6.40;;;;;;;;;;4916618;29;20093;-85
2023/01/06 17:11:15;;;;;;;12.57;6.13;;;;;;;;;;4898085;29;20044;-85
2023/01/06 17:13:44;;;;;;;9.90;4.40;;;;;;;;;;4896815;29;20044;-85
2023/01/06 17:16:10;;;;;;;14.20;6.22;;;;;;;;;;4896383;29;20534;-84
2023/01/06 17:18:45;;;;;;;11.93;5.28;;;;;;;;;;4909080;29;20547;-84
2023/01/06 17:21:12;;;;;;;10.95;5.22;;;;;;;;;;4897481;29;20045;-85
2023/01/06 17:23:38;;;;;;;13.07;5.95;;;;;;;;;;4895604;29;20039;-85
2023/01/06 17:26:04;;;;;;;12.85;6.32;;;;;;;;;;4906978;29;20060;-86
2023/01/06 17:28:30;;;;;;;14.48;6.28;;;;;;;;;;4894162;29;20067;-86
2023/01/06 17:33:39;;;;;;;15.82;6.55;;;;;;;;;;4897874;29;20088;-87
2023/01/06 17:36:07;;;;;;;15.07;6.30;;;;;;;;;;4907744;29;20484;-84
2023/01/06 17:38:32;;;;;;;15.70;6.20;;;;;;;;;;4882984;29;20036;-86
2023/01/06 17:40:58;;;;;;;9.75;4.53;;;;;;;;;;4919664;29;20124;-88
2023/01/06 17:43:27;;;;;;;14.65;5.55;;;;;;;;;;4894639;29;20055;-87
2023/01/06 17:45:53;;;;;;;16.92;6.05;;;;;;;;;;4897246;29;20039;-86
2023/01/06 17:48:18;;;;;;;14.93;5.85;;;;;;;;;;4896590;29;20036;-85
2023/01/06 17:50:51;;;;;;;13.35;5.68;;;;;;;;;;4897151;29;20029;-85
2023/01/06 17:56:05;;;;;;;7.07;3.83;;;;;;;;;;4908721;29;20041;-85
2023/01/06 17:58:31;;;;;;;15.07;6.30;;;;;;;;;;4865126;29;20053;-85
2023/01/06 18:00:56;;;;;;;14.05;6.10;;;;;;;;;;4881504;29;20036;-85
2023/01/06 18:03:22;;;;;;;11.50;5.57;;;;;;;;;;4896692;29;20033;-86
2023/01/06 18:05:48;;;;;;;15.23;6.88;;;;;;;;;;4897535;29;20032;-84
2023/01/06 18:08:14;;;;;;;15.25;6.65;;;;;;;;;;4900202;29;20035;-84
2023/01/06 18:10:43;;;;;;;12.35;6.13;;;;;;;;;;4899325;29;20986;-84
2023/01/06 18:13:13;;;;;;;15.13;6.80;;;;;;;;;;4898680;29;20440;-85
2023/01/06 18:15:38;;;;;;;15.55;6.65;;;;;;;;;;4883306;29;20040;-85
2023/01/06 18:18:22;;;;;;;12.88;5.75;;;;;;;;;;4901185;29;20040;-83
2023/01/06 18:20:51;;;;;;;14.35;5.10;;;;;;;;;;4930549;29;20061;-84
2023/01/06 18:23:17;;;;;;;12.00;6.00;;;;;;;;;;4900444;29;20475;-84
2023/01/06 18:25:43;;;;;;;16.52;6.13;;;;;;;;;;4899982;29;20051;-84
2023/01/06 18:28:15;;;;;;;13.25;6.40;;;;;;;;;;4926612;29;20024;-83
2023/01/06 18:30:40;;;;;;;12.32;5.55;;;;;;;;;;4900561;29;20040;-84
2023/01/06 18:33:15;;;;;;;17.40;7.13;;;;;;;;;;4930753;29;20035;-84
2023/01/06 18:35:41;;;;;;;14.55;6.63;;;;;;;;;;4900286;29;20072;-83
2023/01/06 18:38:06;;;;;;;12.48;5.95;;;;;;;;;;4899084;29;20028;-84
2023/01/06 18:40:32;;;;;;;11.57;5.93;;;;;;;;;;4900546;29;20036;-85
2023/01/06 18:42:57;;;;;;;11.93;5.45;;;;;;;;;;4900162;29;20035;-82
2023/01/06 18:45:26;;;;;;;13.77;6.55;;;;;;;;;;4899842;29;20163;-85
2023/01/06 18:48:00;;;;;;;10.93;5.22;;;;;;;;;;4898953;29;20119;-84
2023/01/06 18:50:28;;;;;;;14.73;6.70;;;;;;;;;;4930416;29;20036;-84
2023/01/06 18:52:54;;;;;;;12.23;5.88;;;;;;;;;;4899711;29;20119;-84
2023/01/06 18:55:33;;;;;;;14.00;6.50;;;;;;;;;;4898856;29;20033;-84
2023/01/06 18:57:59;;;;;;;14.85;6.38;;;;;;;;;;4900359;29;20044;-85
2023/01/06 19:00:32;;;;;;;13.85;6.75;;;;;;;;;;4899602;29;20403;-85
2023/01/06 19:03:06;;;;;;;14.85;5.72;;;;;;;;;;4897893;29;20461;-83
2023/01/06 19:05:32;;;;;;;13.90;6.50;;;;;;;;;;4895995;29;20032;-83
2023/01/06 19:07:58;;;;;;;14.27;6.35;;;;;;;;;;4897624;29;20697;-83
2023/01/06 19:10:24;;;;;;;17.55;7.22;;;;;;;;;;4892125;29;20040;-84
2023/01/06 19:12:50;;;;;;;12.43;6.28;;;;;;;;;;4861140;29;20037;-83
2023/01/06 19:15:16;;;;;;;15.93;6.50;;;;;;;;;;4897759;29;20066;-85
2023/01/06 19:17:42;;;;;;;9.73;4.95;;;;;;;;;;4897848;29;20070;-84
2023/01/06 19:20:12;;;;;;;11.98;6.38;;;;;;;;;;4897412;29;20072;-83
2023/01/06 19:22:38;;;;;;;10.43;4.82;;;;;;;;;;4902692;29;20405;-86
2023/01/06 19:25:13;;;;;;;15.07;6.30;;;;;;;;;;4881149;29;20033;-84
2023/01/06 19:27:48;;;;;;;11.95;5.78;;;;;;;;;;4896913;29;20040;-85
2023/01/06 19:30:33;;;;;;;13.30;6.22;;;;;;;;;;4897586;29;20058;-84
2023/01/06 19:33:18;;;;;;;15.63;6.80;;;;;;;;;;4894932;29;20060;-83
2023/01/06 19:35:44;;;;;;;9.30;4.87;;;;;;;;;;4842151;29;20563;-85
2023/01/06 19:41:17;;;;;;;13.57;5.80;;;;;;;;;;4898429;29;20036;-83
2023/01/06 19:43:43;;;;;;;16.77;6.82;;;;;;;;;;4897651;29;20040;-85
2023/01/06 19:46:15;;;;;;;10.68;5.25;;;;;;;;;;4929688;29;20547;-87
2023/01/06 19:51:28;;;;;;;15.60;6.60;;;;;;;;;;4898512;29;20044;-85
2023/01/06 19:54:11;;;;;;;18.42;7.40;;;;;;;;;;4899365;29;20064;-85
2023/01/06 19:56:37;;;;;;;16.45;6.20;;;;;;;;;;4897962;29;20040;-84
2023/01/06 19:59:07;;;;;;;10.40;5.38;;;;;;;;;;4897392;29;20024;-85
2023/01/06 20:01:32;;;;;;;12.48;5.47;;;;;;;;;;4880761;29;20032;-84
2023/01/06 20:03:58;;;;;;;11.90;5.60;;;;;;;;;;4883832;29;20381;-84
2023/01/06 20:06:24;;;;;;;11.70;5.90;;;;;;;;;;4893957;29;20040;-85
2023/01/06 20:08:52;;;;;;;12.20;4.78;;;;;;;;;;4897165;29;20031;-85
2023/01/06 20:11:18;;;;;;;11.48;5.30;;;;;;;;;;4898920;29;20037;-85
2023/01/06 20:13:44;;;;;;;15.35;5.45;;;;;;;;;;4881691;29;20034;-85
2023/01/06 20:16:09;;;;;;;14.00;5.40;;;;;;;;;;4905477;29;20495;-85
2023/01/06 20:18:35;;;;;;;10.63;4.45;;;;;;;;;;4896345;29;20032;-84
2023/01/06 20:21:00;;;;;;;7.88;3.47;;;;;;;;;;4901794;29;20139;-84
2023/01/06 20:28:54;;;;;;;11.13;4.88;;;;;;;;;;4896943;29;20629;-84
2023/01/06 20:31:19;;;;;;;13.05;5.72;;;;;;;;;;4896753;29;20032;-83
2023/01/06 20:36:29;;;;;;;12.18;5.85;;;;;;;;;;4928108;29;20032;-85
2023/01/06 20:38:55;;;;;;;12.23;5.45;;;;;;;;;;4896683;29;20033;-84
2023/01/06 20:41:20;;;;;;;8.98;4.65;;;;;;;;;;4896445;29;20465;-85
2023/01/06 20:43:45;;;;;;;12.13;5.85;;;;;;;;;;4897702;29;20068;-84
2023/01/06 20:46:13;;;;;;;15.25;5.65;;;;;;;;;;4924438;29;20526;-85
2023/01/06 20:48:38;;;;;;;10.75;5.03;;;;;;;;;;4902832;29;20493;-84
2023/01/06 20:51:04;;;;;;;10.90;5.07;;;;;;;;;;4895971;29;20032;-83
2023/01/06 20:53:29;;;;;;;11.32;5.00;;;;;;;;;;4899746;29;20605;-85
2023/01/06 20:55:55;;;;;;;12.13;5.40;;;;;;;;;;4896033;29;20047;-84
2023/01/06 20:58:20;;;;;;;11.63;5.35;;;;;;;;;;4896855;29;20583;-83
2023/01/06 21:00:46;;;;;;;13.15;6.10;;;;;;;;;;4881277;29;20080;-84
2023/01/06 21:05:56;;;;;;;14.90;5.30;;;;;;;;;;4900067;29;20033;-85
2023/01/06 21:08:21;;;;;;;11.13;4.28;;;;;;;;;;4879822;29;20036;-84
2023/01/06 21:10:47;;;;;;;12.38;5.38;;;;;;;;;;4896156;29;20075;-85
2023/01/06 21:13:12;;;;;;;10.07;5.15;;;;;;;;;;4880903;29;20028;-85
2023/01/06 21:15:37;;;;;;;9.15;5.00;;;;;;;;;;4901911;29;20033;-84
2023/01/06 21:18:03;;;;;;;17.83;8.32;;;;;;;;;;4896310;29;20024;-87
2023/01/06 21:20:28;;;;;;;13.25;5.75;;;;;;;;;;4895924;29;20093;-84
2023/01/06 21:22:54;;;;;;;15.90;6.63;;;;;;;;;;4910121;29;20112;-85
2023/01/06 21:25:20;;;;;;;14.30;5.60;;;;;;;;;;4881394;29;20028;-85
2023/01/06 21:30:30;;;;;;;12.43;4.88;;;;;;;;;;4897473;29;20032;-87
2023/01/06 21:32:56;;;;;;;11.10;5.60;;;;;;;;;;4893957;29;20078;-85
2023/01/06 21:35:21;;;;;;;13.77;6.00;;;;;;;;;;4911891;29;20072;-84
2023/01/06 21:37:47;;;;;;;15.00;5.68;;;;;;;;;;4895781;29;20044;-85
2023/01/06 21:40:13;;;;;;;12.45;5.57;;;;;;;;;;4924818;29;20051;-85
2023/01/06 21:45:23;;;;;;;13.43;5.75;;;;;;;;;;4897486;29;20377;-85
2023/01/06 21:47:48;;;;;;;12.80;4.53;;;;;;;;;;4896715;29;20084;-86
2023/01/06 21:50:14;;;;;;;6.47;3.75;;;;;;;;;;4897414;29;20526;-84
2023/01/06 21:55:25;;;;;;;9.13;4.32;;;;;;;;;;4895950;29;20043;-85
2023/01/06 21:57:50;;;;;;;12.35;5.38;;;;;;;;;;4880311;29;20084;-86
2023/01/06 22:00:16;;;;;;;13.85;5.65;;;;;;;;;;4907974;29;20491;-86
2023/01/06 22:02:42;;;;;;;13.52;5.40;;;;;;;;;;4896263;29;20028;-85
2023/01/06 22:05:07;;;;;;;13.52;5.72;;;;;;;;;;4908584;29;20043;-86
2023/01/06 22:07:33;;;;;;;10.32;4.43;;;;;;;;;;4896531;29;20039;-85
2023/01/06 22:09:58;;;;;;;13.13;5.28;;;;;;;;;;4917339;29;20100;-84
2023/01/06 22:12:24;;;;;;;9.70;4.75;;;;;;;;;;4894180;29;20487;-84
2023/01/06 22:14:50;;;;;;;9.13;4.93;;;;;;;;;;4895237;29;20060;-84
2023/01/06 22:17:16;;;;;;;12.05;5.13;;;;;;;;;;4894477;29;20080;-84
2023/01/06 22:19:41;;;;;;;13.98;5.13;;;;;;;;;;4895910;29;20065;-85
2023/01/06 22:22:07;;;;;;;10.32;5.47;;;;;;;;;;4895455;29;20444;-84
2023/01/06 22:24:32;;;;;;;9.88;4.10;;;;;;;;;;4896314;29;20119;-85
2023/01/06 22:26:58;;;;;;;11.88;5.28;;;;;;;;;;4895085;29;20043;-84
2023/01/06 22:29:23;;;;;;;10.38;4.78;;;;;;;;;;4896792;29;20044;-85
2023/01/06 22:34:33;;;;;;;13.00;5.30;;;;;;;;;;4909893;29;20033;-85
2023/01/06 22:36:58;;;;;;;12.98;5.60;;;;;;;;;;4892809;29;20484;-85
2023/01/06 22:42:08;;;;;;;15.70;6.47;;;;;;;;;;4882440;29;20032;-84
2023/01/06 22:44:33;;;;;;;13.35;5.70;;;;;;;;;;4911466;29;20024;-84
2023/01/06 22:46:59;;;;;;;13.13;5.53;;;;;;;;;;4896296;29;20033;-85
2023/01/06 22:49:24;;;;;;;13.00;5.72;;;;;;;;;;4896626;29;20056;-85
2023/01/06 22:51:50;;;;;;;13.43;5.57;;;;;;;;;;4896780;29;20452;-84
2023/01/06 22:54:16;;;;;;;13.30;5.05;;;;;;;;;;4899605;29;20404;-84
2023/01/06 22:56:41;;;;;;;12.85;5.55;;;;;;;;;;4903986;29;20044;-84
2023/01/06 22:59:07;;;;;;;10.85;4.03;;;;;;;;;;4883120;29;20035;-85
2023/01/06 23:01:33;;;;;;;10.35;4.88;;;;;;;;;;4883085;29;20119;-85
2023/01/06 23:06:43;;;;;;;15.18;5.00;;;;;;;;;;4899505;29;20107;-86
2023/01/06 23:09:08;;;;;;;10.48;5.22;;;;;;;;;;4899603;29;20059;-85
2023/01/06 23:11:35;;;;;;;12.07;5.22;;;;;;;;;;4900095;29;20082;-84
2023/01/06 23:14:01;;;;;;;11.57;5.20;;;;;;;;;;4911206;29;20029;-84
2023/01/06 23:16:28;;;;;;;12.55;5.22;;;;;;;;;;4898273;29;20039;-85
2023/01/06 23:18:54;;;;;;;11.88;5.70;;;;;;;;;;4899879;29;20039;-84
2023/01/06 23:21:20;;;;;;;11.30;4.68;;;;;;;;;;4899222;29;20048;-84
2023/01/06 23:23:46;;;;;;;10.52;4.70;;;;;;;;;;4883675;29;20245;-84
2023/01/06 23:26:12;;;;;;;10.18;5.32;;;;;;;;;;4898279;29;20119;-84
2023/01/06 23:28:38;;;;;;;8.35;3.22;;;;;;;;;;4914088;29;20036;-84
2023/01/06 23:31:05;;;;;;;14.48;6.00;;;;;;;;;;4930744;29;20040;-84
2023/01/06 23:33:30;;;;;;;14.52;5.57;;;;;;;;;;4883191;29;20491;-84
2023/01/06 23:35:58;;;;;;;11.60;5.45;;;;;;;;;;4866547;29;20036;-85
2023/01/06 23:38:24;;;;;;;13.00;5.40;;;;;;;;;;4899616;29;20032;-83
2023/01/06 23:40:49;;;;;;;14.55;5.78;;;;;;;;;;4898227;29;20043;-84
2023/01/06 23:46:00;;;;;;;12.23;5.40;;;;;;;;;;4899021;29;20622;-85
2023/01/06 23:48:26;;;;;;;9.45;4.72;;;;;;;;;;4913024;29;20066;-84
2023/01/06 23:50:52;;;;;;;10.25;4.30;;;;;;;;;;4898321;29;20131;-83
2023/01/06 23:53:17;;;;;;;11.15;4.90;;;;;;;;;;4907444;29;20076;-83
2023/01/06 23:55:52;;;;;;;15.25;6.28;;;;;;;;;;4899636;29;20043;-84
2023/01/06 23:58:17;;;;;;;7.63;4.00;;;;;;;;;;4899527;29;20901;-83
