Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:14;;;;;;;14.13;8.57;;;;;;;-1.29;86.88;95236.34;1729671;83;21086;-66
2022/02/17 00:02:46;;;;;;;11.07;6.97;;;;;;;-1.36;86.79;95225.02;1729269;83;21086;-67
2022/02/17 00:05:12;;;;;;;13.97;7.70;;;;;;;-1.38;86.39;95220.22;1729620;82;21014;-66
2022/02/17 00:07:39;;;;;;;12.70;8.67;;;;;;;-1.43;86.27;95212.78;1729863;82;21026;-67
2022/02/17 00:10:09;;;;;;;13.73;7.50;;;;;;;-1.37;86.56;95209.45;1729886;83;20999;-67
2022/02/17 00:12:36;;;;;;;11.10;6.80;;;;;;;-1.39;86.24;95200.34;1729535;83;21074;-66
2022/02/17 00:15:04;;;;;;;16.93;8.93;;;;;;;-1.43;86.07;95195.97;1729399;82;21014;-67
2022/02/17 00:17:31;;;;;;;20.27;10.30;;;;;;;-1.48;86.04;95187.23;1729442;83;21030;-67
2022/02/17 00:19:58;;;;;;;20.13;11.30;;;;;;;-1.50;86.02;95185.03;1729494;83;21041;-67
2022/02/17 00:22:25;;;;;;;21.90;12.10;;;;;;;-1.42;86.66;95174.41;1729221;83;21034;-67
2022/02/17 00:24:52;;;;;;;20.07;10.93;;;;;;;-1.41;86.39;95168.41;1729758;82;21026;-67
2022/02/17 00:27:19;;;;;;;18.43;10.50;;;;;;;-1.36;86.61;95177.14;1729644;83;21508;-66
2022/02/17 00:29:46;;;;;;;28.60;13.87;;;;;;;-1.36;86.18;95171.06;1729427;82;21062;-66
2022/02/17 00:32:13;;;;;;;22.23;12.70;;;;;;;-1.37;86.02;95162.86;1729550;83;21006;-66
2022/02/17 00:34:39;;;;;;;23.17;12.30;;;;;;;-1.44;85.93;95155.38;1729610;82;21077;-66
2022/02/17 00:37:06;;;;;;;19.80;11.77;;;;;;;-1.40;86.24;95148.14;1729456;83;21043;-66
2022/02/17 00:39:35;;;;;;;20.67;10.93;;;;;;;-1.34;86.45;95146.96;1729324;82;21053;-66
2022/02/17 00:42:03;;;;;;;22.33;12.80;;;;;;;-1.31;86.24;95144.45;1729608;82;21038;-66
2022/02/17 00:44:30;;;;;;;19.20;11.93;;;;;;;-1.31;86.20;95140.58;1729625;82;20991;-66
2022/02/17 00:46:57;;;;;;;20.30;11.77;;;;;;;-1.24;86.58;95134.20;1728031;83;21050;-66
2022/02/17 00:49:26;;;;;;;20.70;11.00;;;;;;;-1.19;86.37;95117.91;1724199;83;21019;-67
2022/02/17 00:51:54;;;;;;;21.33;12.07;;;;;;;-1.21;86.07;95114.45;1724049;82;21468;-67
2022/02/17 00:54:22;;;;;;;18.27;9.67;;;;;;;-1.19;86.04;95112.73;1724092;83;21094;-67
2022/02/17 00:56:49;;;;;;;23.10;12.60;;;;;;;-1.43;85.85;95117.47;1724068;83;21007;-67
2022/02/17 00:59:16;;;;;;;20.53;11.13;;;;;;;-1.46;86.04;95107.94;1723941;83;21528;-67
2022/02/17 01:01:46;;;;;;;19.70;10.97;;;;;;;-1.52;86.08;95101.33;1723955;83;21010;-67
2022/02/17 01:04:11;;;;;;;15.50;9.07;;;;;;;-1.58;85.94;95093.46;1723606;83;21095;-67
2022/02/17 01:06:39;;;;;;;18.97;10.50;;;;;;;-1.49;86.25;95094.91;1724117;83;21473;-67
2022/02/17 01:09:11;;;;;;;15.83;10.13;;;;;;;-1.41;86.72;95081.72;1723928;83;21031;-67
2022/02/17 01:11:38;;;;;;;15.73;9.33;;;;;;;-1.38;86.54;95074.44;1723997;83;21019;-66
2022/02/17 01:14:06;;;;;;;20.70;11.87;;;;;;;-1.36;86.66;95074.91;1723829;83;21062;-66
2022/02/17 01:16:34;;;;;;;21.20;12.63;;;;;;;-1.37;86.39;95069.70;1723925;83;21023;-66
2022/02/17 01:19:03;;;;;;;13.77;8.37;;;;;;;-1.37;86.54;95078.33;1723131;83;21078;-66
2022/02/17 01:21:30;;;;;;;10.77;6.30;;;;;;;-1.34;86.48;95063.28;1724181;83;20991;-66
2022/02/17 01:23:57;;;;;;;12.93;7.90;;;;;;;-1.37;85.97;95062.80;1724039;83;21508;-66
2022/02/17 01:26:24;;;;;;;16.43;9.10;;;;;;;-1.41;85.87;95048.48;1723744;83;21003;-66
2022/02/17 01:28:52;;;;;;;15.43;9.40;;;;;;;-1.53;85.80;95060.36;1724254;83;21031;-66
2022/02/17 01:31:20;;;;;;;11.37;7.50;;;;;;;-1.51;86.32;95055.23;1724160;83;21071;-67
2022/02/17 01:33:49;;;;;;;14.73;8.73;;;;;;;-1.54;86.17;95048.28;1722899;83;21106;-66
2022/02/17 01:36:17;;;;;;;19.00;9.63;;;;;;;-1.64;86.45;95046.76;1723844;83;20999;-67
2022/02/17 01:38:48;;;;;;;13.73;8.83;;;;;;;-1.60;86.86;95044.27;1724109;83;21006;-67
2022/02/17 01:41:15;;;;;;;17.20;9.47;;;;;;;-1.49;87.25;95029.36;1723317;83;21058;-68
2022/02/17 01:43:47;;;;;;;12.03;6.63;;;;;;;-1.58;87.59;95030.95;1723900;83;21604;-68
2022/02/17 01:46:13;;;;;;;14.00;7.03;;;;;;;-1.52;87.32;95030.17;1723553;83;21039;-67
2022/02/17 01:48:40;;;;;;;12.97;7.60;;;;;;;-1.60;87.05;95029.17;1724060;82;21130;-67
2022/02/17 01:51:07;;;;;;;10.37;6.50;;;;;;;-1.62;86.74;95034.73;1724203;83;20963;-67
2022/02/17 01:53:33;;;;;;;14.23;7.40;;;;;;;-1.63;86.60;95017.05;1723976;83;21520;-67
2022/02/17 01:56:01;;;;;;;11.40;6.57;;;;;;;-1.66;86.72;95023.86;1724181;83;21488;-67
2022/02/17 01:58:29;;;;;;;11.23;7.20;;;;;;;-1.65;86.63;95021.32;1724044;83;20999;-67
2022/02/17 02:00:57;;;;;;;10.37;6.80;;;;;;;-1.64;86.88;95023.08;1695854;83;20999;-67
2022/02/17 02:03:25;;;;;;;12.20;7.33;;;;;;;-1.69;86.81;95014.33;1723980;83;21035;-67
2022/02/17 02:05:59;;;;;;;13.13;7.07;;;;;;;-1.72;86.65;95016.00;1724206;83;21006;-67
2022/02/17 02:08:27;;;;;;;10.30;6.93;;;;;;;-1.76;86.63;95026.30;1722715;83;21042;-67
2022/02/17 02:10:54;;;;;;;6.43;4.23;;;;;;;-1.76;87.03;95043.11;1724062;83;21473;-68
2022/02/17 02:13:20;;;;;;;7.13;4.37;;;;;;;-1.76;86.82;95040.52;1724309;83;21046;-68
2022/02/17 02:15:53;;;;;;;9.97;5.70;;;;;;;-1.71;87.18;95035.44;1724033;83;21481;-68
2022/02/17 02:18:23;;;;;;;6.63;4.47;;;;;;;-1.63;87.43;95031.70;1723954;83;21074;-68
2022/02/17 02:20:55;;;;;;;22.27;12.27;;;;;;;-1.69;86.84;95027.27;1723563;83;21067;-68
2022/02/17 02:23:24;;;;;;;11.50;6.23;;;;;;;-1.80;87.58;95027.07;1722860;83;21050;-68
2022/02/17 02:25:53;;;;;;;11.73;6.90;;;;;;;-1.76;87.54;95022.84;1723506;83;21516;-68
2022/02/17 02:28:29;;;;;;;17.33;8.97;;;;;;;-1.82;86.86;95027.45;1723737;83;21042;-68
2022/02/17 02:30:57;;;;;;;13.37;7.47;;;;;;;-1.84;87.05;95017.53;1724085;83;21047;-68
2022/02/17 02:33:25;;;;;;;8.20;5.00;;;;;;;-1.88;86.67;95015.71;1723898;82;21082;-67
2022/02/17 02:35:54;;;;;;;9.30;5.40;;;;;;;-1.94;86.77;95010.44;1695383;83;21536;-67
2022/02/17 02:38:21;;;;;;;7.27;4.40;;;;;;;-1.92;86.83;95013.03;1724045;83;21027;-67
2022/02/17 02:40:48;;;;;;;6.43;4.37;;;;;;;-1.97;86.36;95024.57;1724061;83;21517;-67
2022/02/17 02:43:17;;;;;;;8.33;4.03;;;;;;;-2.02;86.33;95016.72;1721826;83;21131;-67
2022/02/17 02:45:44;;;;;;;6.93;4.20;;;;;;;-2.05;86.23;95009.33;1724179;83;21031;-67
2022/02/17 02:48:14;;;;;;;6.47;4.10;;;;;;;-2.03;86.68;94999.47;1723648;83;21011;-67
2022/02/17 02:50:42;;;;;;;7.57;4.43;;;;;;;-1.96;87.19;94996.17;1723876;83;21065;-67
2022/02/17 02:53:14;;;;;;;7.33;4.70;;;;;;;-1.83;87.41;94984.34;1723771;83;21089;-68
2022/02/17 02:55:47;;;;;;;7.40;5.10;;;;;;;-1.81;87.18;94986.98;1724165;83;21493;-68
2022/02/17 02:58:18;;;;;;;8.17;5.07;;;;;;;-1.80;86.65;94983.11;1724207;83;21027;-68
2022/02/17 03:00:48;;;;;;;8.03;4.90;;;;;;;-1.90;86.04;94986.36;1724028;83;21058;-68
2022/02/17 03:03:17;;;;;;;6.93;4.60;;;;;;;-1.91;86.54;94973.00;1723887;83;21034;-68
2022/02/17 03:05:45;;;;;;;10.67;5.87;;;;;;;-1.85;86.57;94973.53;1723977;83;21518;-68
2022/02/17 03:08:14;;;;;;;9.67;5.77;;;;;;;-1.76;87.06;94955.61;1724028;83;21517;-68
2022/02/17 03:10:42;;;;;;;7.73;5.23;;;;;;;-1.83;86.50;94950.73;1723875;83;20999;-68
2022/02/17 03:13:11;;;;;;;10.83;5.97;;;;;;;-1.86;86.46;94948.09;1720853;83;21046;-67
2022/02/17 03:15:38;;;;;;;12.23;6.67;;;;;;;-1.93;86.27;94955.28;1723867;83;21082;-68
2022/02/17 03:18:05;;;;;;;9.70;6.37;;;;;;;-1.91;86.53;94958.78;1723882;83;21023;-68
2022/02/17 03:20:32;;;;;;;10.47;6.00;;;;;;;-2.02;86.38;94958.55;1724004;83;21042;-67
2022/02/17 03:22:58;;;;;;;8.90;5.33;;;;;;;-1.97;86.57;94947.91;1724094;83;21492;-67
2022/02/17 03:25:25;;;;;;;9.90;5.57;;;;;;;-1.96;86.43;94937.14;1724107;83;21058;-67
2022/02/17 03:27:53;;;;;;;10.03;6.10;;;;;;;-1.97;86.57;94937.56;1724097;83;21534;-67
2022/02/17 03:30:38;;;;;;;9.60;5.67;;;;;;;-1.97;86.37;94930.20;1724123;83;21019;-67
2022/02/17 03:33:06;;;;;;;10.57;6.07;;;;;;;-1.97;86.80;94925.94;1722249;83;21030;-68
2022/02/17 03:35:32;;;;;;;9.80;6.03;;;;;;;-1.98;86.92;94937.09;1724152;83;21038;-67
2022/02/17 03:37:59;;;;;;;11.13;6.67;;;;;;;-1.92;86.95;94914.78;1724278;83;21437;-67
2022/02/17 03:40:27;;;;;;;9.53;6.00;;;;;;;-1.98;86.74;94916.84;1723402;83;21003;-67
2022/02/17 03:42:56;;;;;;;12.10;7.17;;;;;;;-1.93;86.85;94901.42;1724074;83;20992;-68
2022/02/17 03:45:22;;;;;;;13.53;7.70;;;;;;;-1.88;87.07;94881.26;1723898;83;21027;-68
2022/02/17 03:47:51;;;;;;;14.23;8.57;;;;;;;-1.84;86.81;94889.53;1723922;83;21075;-68
2022/02/17 03:50:19;;;;;;;15.60;9.43;;;;;;;-1.81;86.81;94882.25;1723883;83;21075;-68
2022/02/17 03:52:48;;;;;;;18.03;10.57;;;;;;;-1.81;87.12;94876.64;1723021;83;21095;-68
2022/02/17 03:55:16;;;;;;;18.10;10.30;;;;;;;-1.81;87.10;94878.37;1723963;83;21030;-68
2022/02/17 03:57:46;;;;;;;15.20;8.10;;;;;;;-1.80;87.05;94865.88;1724418;83;21026;-68
2022/02/17 04:00:15;;;;;;;18.40;9.93;;;;;;;-1.80;86.96;94865.45;1723468;83;21042;-68
2022/02/17 04:02:45;;;;;;;7.97;4.83;;;;;;;-1.81;87.27;94849.50;1724144;82;21553;-67
2022/02/17 04:05:13;;;;;;;20.33;10.40;;;;;;;-1.72;87.42;94851.78;1724132;83;21062;-67
2022/02/17 04:07:41;;;;;;;22.67;11.47;;;;;;;-1.71;87.60;94844.45;1724216;82;21031;-67
2022/02/17 04:10:24;;;;;;;24.87;13.03;;;;;;;-1.72;87.83;94838.84;1724659;83;21070;-67
2022/02/17 04:12:51;;;;;;;21.63;12.07;;;;;;;-1.66;87.99;94838.93;1724088;83;20995;-67
2022/02/17 04:15:17;;;;;;;20.37;10.30;;;;;;;-1.63;87.92;94842.45;1723967;83;21027;-67
2022/02/17 04:17:45;;;;;;;20.67;11.17;;;;;;;-1.61;87.69;94821.37;1724052;83;21002;-67
2022/02/17 04:20:14;;;;;;;11.23;7.03;;;;;;;-1.64;87.13;94818.74;1722703;83;21055;-68
2022/02/17 04:22:59;;;;;;;19.13;10.07;;;;;;;-1.66;87.05;94802.32;1724238;83;21031;-68
2022/02/17 04:25:37;;;;;;;14.20;8.30;;;;;;;-1.64;87.03;94798.05;1724250;83;21114;-68
2022/02/17 04:28:05;;;;;;;16.97;10.07;;;;;;;-1.63;87.07;94772.62;1723279;83;21098;-68
2022/02/17 04:30:32;;;;;;;15.67;9.70;;;;;;;-1.65;87.06;94769.56;1724207;83;21517;-68
2022/02/17 04:33:04;;;;;;;14.00;8.70;;;;;;;-1.68;86.67;94763.05;1724128;83;21046;-68
2022/02/17 04:35:41;;;;;;;12.07;7.17;;;;;;;-1.77;86.40;94759.47;1708854;83;21035;-68
2022/02/17 04:38:09;;;;;;;12.40;7.10;;;;;;;-1.72;86.94;94762.13;1724137;83;20979;-68
2022/02/17 04:43:33;;;;;;;13.57;8.43;;;;;;;-1.71;86.83;94754.83;1724012;83;21022;-68
2022/02/17 04:45:59;;;;;;;12.00;8.00;;;;;;;-1.75;86.47;94750.02;1724043;83;21031;-68
2022/02/17 04:48:27;;;;;;;9.93;5.77;;;;;;;-1.84;86.11;94768.00;1723546;83;21046;-68
2022/02/17 04:50:54;;;;;;;5.77;3.40;;;;;;;-1.83;86.22;94761.97;1724074;83;21098;-67
2022/02/17 04:53:20;;;;;;;4.77;3.27;;;;;;;-1.81;86.57;94752.95;1724130;83;21533;-67
2022/02/17 04:55:52;;;;;;;8.13;4.40;;;;;;;-1.78;87.10;94738.77;1722412;83;21336;-68
2022/02/17 04:58:18;;;;;;;9.17;6.37;;;;;;;-1.74;87.28;94736.66;1724189;83;21518;-67
2022/02/17 05:00:48;;;;;;;8.30;4.83;;;;;;;-1.69;87.38;94747.08;1724086;83;21034;-67
2022/02/17 05:03:35;;;;;;;8.37;5.10;;;;;;;-1.63;87.42;94748.47;1721275;83;21042;-67
2022/02/17 05:06:18;;;;;;;8.77;5.60;;;;;;;-1.64;87.43;94755.38;1724267;82;21023;-68
2022/02/17 05:08:47;;;;;;;121.67;94.73;;;;;;;-1.63;87.33;94775.63;1723923;83;21063;-68
2022/02/17 05:11:14;;;;;;;4.63;3.23;;;;;;;-1.57;87.68;94768.81;1723858;83;21071;-67
2022/02/17 05:13:41;;;;;;;7.93;4.10;;;;;;;-1.47;87.68;94770.25;1724249;82;21046;-68
2022/02/17 05:16:10;;;;;;;25.77;12.33;;;;;;;-1.42;87.53;94769.88;1723085;83;21074;-68
2022/02/17 05:18:37;;;;;;;11.57;8.10;;;;;;;-1.36;87.66;94764.37;1723918;82;21034;-68
2022/02/17 05:21:06;;;;;;;11.80;5.60;;;;;;;-1.29;87.34;94757.98;1724298;83;21045;-68
2022/02/17 05:23:35;;;;;;;17.97;11.47;;;;;;;-1.32;87.05;94766.14;1719819;83;21046;-68
2022/02/17 05:26:04;;;;;;;8.97;5.90;;;;;;;-1.30;87.28;94766.17;1719314;83;21042;-68
2022/02/17 05:28:39;;;;;;;9.10;5.50;;;;;;;-1.24;87.27;94775.30;1722691;83;21081;-68
2022/02/17 05:31:23;;;;;;;6.53;4.70;;;;;;;-1.19;87.17;94771.48;1723673;83;21022;-68
2022/02/17 05:33:57;;;;;;;8.17;5.37;;;;;;;-1.12;87.22;94769.42;1720879;83;21042;-67
2022/02/17 05:36:45;;;;;;;23.37;12.23;;;;;;;-1.04;87.24;94763.05;1719555;83;21529;-67
2022/02/17 05:39:25;;;;;;;109.20;43.20;;;;;;;-1.02;87.16;94757.47;1696860;83;21046;-67
2022/02/17 05:41:57;;;;;;;77.50;37.57;;;;;;;-1.02;87.42;94758.76;1724144;83;21015;-67
2022/02/17 05:44:24;;;;;;;63.80;29.50;;;;;;;-0.96;87.48;94754.54;1723930;82;21023;-72
2022/02/17 05:46:51;;;;;;;79.40;37.47;;;;;;;-0.94;87.39;94735.98;1724102;83;21465;-67
2022/02/17 05:49:17;;;;;;;59.73;27.10;;;;;;;-0.87;87.28;94735.20;1723407;83;21047;-67
2022/02/17 05:51:44;;;;;;;74.00;36.30;;;;;;;-0.84;87.11;94729.19;1723949;83;21026;-67
2022/02/17 05:54:10;;;;;;;63.00;29.40;;;;;;;-0.84;87.17;94729.62;1723791;82;21050;-68
2022/02/17 05:56:40;;;;;;;68.50;35.53;;;;;;;-0.82;86.94;94725.33;1723155;83;21074;-70
2022/02/17 05:59:06;;;;;;;46.63;26.67;;;;;;;-0.77;86.81;94722.36;1723017;83;21090;-68
2022/02/17 06:01:33;;;;;;;60.27;31.33;;;;;;;-0.77;86.82;94708.12;1723182;83;21047;-71
2022/02/17 06:03:59;;;;;;;124.37;65.60;;;;;;;-0.75;87.11;94716.78;1722480;83;21117;-71
2022/02/17 06:06:26;;;;;;;82.50;44.60;;;;;;;-0.67;87.37;94700.45;1722444;82;21089;-67
2022/02/17 06:08:52;;;;;;;72.33;39.03;;;;;;;-0.57;87.58;94701.84;1722295;82;21111;-70
2022/02/17 06:11:19;;;;;;;55.83;33.50;;;;;;;-0.57;87.35;94707.88;1723089;82;21097;-70
2022/02/17 06:13:46;;;;;;;50.60;28.60;;;;;;;-0.52;87.06;94699.73;1723031;83;21027;-66
2022/02/17 06:16:12;;;;;;;31.73;18.63;;;;;;;-0.51;87.12;94693.67;1723651;82;21516;-71
2022/02/17 06:18:39;;;;;;;94.27;40.60;;;;;;;-0.44;87.30;94692.88;1722952;83;21023;-67
2022/02/17 06:21:05;;;;;;;38.27;17.67;;;;;;;-0.39;87.23;94671.34;1723982;82;21533;-67
2022/02/17 06:23:31;;;;;;;45.23;21.63;;;;;;;-0.33;87.19;94694.70;1722867;82;21062;-68
2022/02/17 06:25:58;;;;;;;21.30;11.63;;;;;;;-0.27;87.45;94680.52;1722675;82;21070;-67
2022/02/17 06:28:25;;;;;;;24.70;13.53;;;;;;;-0.18;87.43;94688.34;1723007;82;21098;-66
2022/02/17 06:30:52;;;;;;;19.33;11.23;;;;;;;-0.11;87.44;94687.53;1722672;83;21806;-69
2022/02/17 06:33:18;;;;;;;24.53;14.60;;;;;;;-0.05;87.61;94672.04;1722245;82;21097;-72
2022/02/17 06:35:45;;;;;;;15.80;9.53;;;;;;;0.00;87.59;94688.94;1723079;83;20995;-66
2022/02/17 06:38:11;;;;;;;18.17;10.57;;;;;;;0.08;87.60;94679.91;1724008;83;20984;-69
2022/02/17 06:40:38;;;;;;;19.03;8.90;;;;;;;0.14;87.42;94677.34;1722745;83;21078;-70
2022/02/17 06:43:13;;;;;;;17.47;10.20;;;;;;;0.20;87.51;94672.18;1722761;83;21635;-68
2022/02/17 06:45:42;;;;;;;21.53;13.77;;;;;;;0.26;87.79;94677.86;1722897;83;21133;-69
2022/02/17 06:48:09;;;;;;;13.20;7.17;;;;;;;0.31;87.67;94674.42;1723570;83;21588;-66
2022/02/17 06:50:37;;;;;;;18.40;12.20;;;;;;;0.37;87.56;94656.72;1728173;83;21074;-69
2022/02/17 06:53:06;;;;;;;14.40;8.63;;;;;;;0.37;87.53;94657.58;1727911;83;21053;-68
2022/02/17 06:55:34;;;;;;;17.33;10.60;;;;;;;0.41;87.47;94648.96;1728384;82;21357;-67
2022/02/17 06:58:02;;;;;;;19.97;12.63;;;;;;;0.45;87.52;94644.64;1727722;83;21006;-69
2022/02/17 07:00:28;;;;;;;20.93;12.10;;;;;;;0.45;87.54;94645.94;1729280;82;21041;-69
2022/02/17 07:02:57;;;;;;;18.20;10.97;;;;;;;0.49;87.44;94645.11;1728874;83;21093;-70
2022/02/17 07:05:26;;;;;;;15.73;9.73;;;;;;;0.53;87.44;94644.27;1727857;83;21065;-74
2022/02/17 07:07:53;;;;;;;15.30;8.57;;;;;;;0.59;87.37;94647.31;1728703;83;21026;-71
2022/02/17 07:10:54;;;;;;;15.70;11.47;;;;;;;0.65;87.25;94636.95;1728240;83;21062;-75
2022/02/17 07:12:48;;;;;;;22.63;15.33;;;;;;;0.72;87.31;94626.16;1724717;83;21469;-70
2022/02/17 07:15:15;;;;;;;18.73;11.47;;;;;;;0.73;87.24;94624.89;1729005;82;21089;-71
2022/02/17 07:17:41;;;;;;;27.10;15.80;;;;;;;0.77;87.24;94619.26;1728793;83;21465;-72
2022/02/17 07:20:09;;;;;;;37.17;21.70;;;;;;;0.81;87.26;94597.20;1728450;83;21026;-69
2022/02/17 07:22:35;;;;;;;34.17;19.37;;;;;;;0.86;87.19;94614.97;1728763;83;21038;-69
2022/02/17 07:25:03;;;;;;;74.27;38.57;;;;;;;0.90;87.24;94611.92;1728043;82;21093;-70
2022/02/17 07:27:29;;;;;;;75.50;38.30;;;;;;;0.99;87.27;94614.56;1727950;82;21070;-71
2022/02/17 07:29:56;;;;;;;93.70;47.67;;;;;;;1.09;87.22;94602.46;1728353;83;22147;-70
2022/02/17 07:32:24;;;;;;;50.50;26.33;;;;;;;1.13;87.14;94585.99;1727774;83;21132;-69
2022/02/17 07:34:52;;;;;;;21.60;12.90;;;;;;;1.23;87.14;94590.77;1728715;82;21062;-73
2022/02/17 07:37:19;;;;;;;9.90;6.07;;;;;;;1.34;87.50;94578.67;1728941;82;21501;-73
2022/02/17 07:39:47;;;;;;;8.27;5.87;;;;;;;1.50;87.61;94588.19;1729071;82;21018;-71
2022/02/17 07:42:15;;;;;;;6.37;4.47;;;;;;;1.65;87.55;94588.63;1727970;83;21101;-72
2022/02/17 07:44:43;;;;;;;7.70;4.77;;;;;;;1.87;87.84;94597.72;1727896;83;21037;-73
2022/02/17 07:47:09;;;;;;;10.37;6.80;;;;;;;2.14;87.79;94594.17;1729477;83;21552;-73
2022/02/17 07:49:36;;;;;;;10.43;7.67;;;;;;;2.29;87.40;94576.35;1726582;82;21003;-70
2022/02/17 07:52:03;;;;;;;12.83;8.43;;;;;;;2.38;87.17;94551.16;1722912;83;21080;-72
2022/02/17 07:54:29;;;;;;;10.33;7.33;;;;;;;2.45;86.39;94553.31;1723548;83;21042;-73
2022/02/17 07:56:56;;;;;;;8.97;5.93;;;;;;;2.58;86.04;94534.59;1722862;83;21081;-74
2022/02/17 07:59:22;;;;;;;20.97;13.50;;;;;;;2.71;83.72;94545.81;1723342;83;21587;-75
2022/02/17 08:01:48;;;;;;;29.07;15.77;;;;;;;2.79;83.85;94547.92;1723312;82;21042;-72
2022/02/17 08:04:15;;;;;;;20.17;12.67;;;;;;;2.79;83.27;94563.11;1723318;83;21490;-68
2022/02/17 08:06:43;;;;;;;29.10;17.33;;;;;;;2.75;82.84;94560.12;1723219;83;21070;-71
2022/02/17 08:09:10;;;;;;;30.33;18.87;;;;;;;2.75;83.07;94537.97;1723173;83;21509;-71
2022/02/17 08:11:37;;;;;;;30.83;18.10;;;;;;;2.77;83.29;94521.02;1723018;83;21027;-73
2022/02/17 08:14:04;;;;;;;23.87;13.30;;;;;;;2.82;83.46;94521.85;1723112;83;21559;-72
2022/02/17 08:16:31;;;;;;;17.87;10.43;;;;;;;2.89;83.12;94510.52;1723617;82;21117;-72
2022/02/17 08:18:57;;;;;;;24.03;15.27;;;;;;;2.93;83.05;94497.05;1722965;83;20994;-71
2022/02/17 08:21:24;;;;;;;20.37;13.60;;;;;;;2.99;83.12;94489.18;1723403;83;21058;-70
2022/02/17 08:23:51;;;;;;;13.13;9.20;;;;;;;3.12;83.25;94500.38;1722976;83;21567;-71
2022/02/17 08:26:18;;;;;;;13.33;8.77;;;;;;;3.19;82.64;94505.97;1724160;83;20988;-69
2022/02/17 08:28:44;;;;;;;15.37;9.73;;;;;;;3.23;80.18;94490.75;1722860;83;21010;-74
2022/02/17 08:31:12;;;;;;;15.87;9.50;;;;;;;3.23;80.22;94507.25;1722597;83;21599;-72
2022/02/17 08:33:40;;;;;;;14.43;8.63;;;;;;;3.25;80.65;94505.91;1723649;83;20995;-73
2022/02/17 08:36:07;;;;;;;17.03;10.63;;;;;;;3.24;79.84;94485.95;1723354;83;21125;-70
2022/02/17 08:38:34;;;;;;;16.67;10.50;;;;;;;3.31;79.86;94481.56;1723629;82;21110;-68
2022/02/17 08:41:00;;;;;;;14.67;9.27;;;;;;;3.40;80.60;94475.83;1723377;83;21054;-68
2022/02/17 08:43:26;;;;;;;14.23;8.93;;;;;;;3.47;79.25;94462.27;1723956;83;21054;-68
2022/02/17 08:45:54;;;;;;;12.37;7.67;;;;;;;3.58;78.61;94438.69;1722908;83;21061;-70
2022/02/17 08:48:21;;;;;;;12.17;7.03;;;;;;;3.67;78.97;94437.30;1723709;82;21057;-67
2022/02/17 08:50:48;;;;;;;6.80;5.20;;;;;;;3.84;78.91;94434.06;1727971;83;21034;-67
2022/02/17 08:53:14;;;;;;;4.17;1.40;;;;;;;4.12;77.72;94427.22;1729200;82;21093;-70
2022/02/17 08:55:41;;;;;;;6.87;3.27;;;;;;;4.70;69.20;94413.34;1728698;82;21077;-69
2022/02/17 08:58:08;;;;;;;6.40;4.43;;;;;;;5.08;71.71;94413.19;1729079;83;21129;-70
2022/02/17 09:00:34;;;;;;;5.53;4.80;;;;;;;5.29;73.04;94393.68;1728557;83;21022;-66
2022/02/17 09:03:01;;;;;;;4.30;3.90;;;;;;;5.48;70.61;94375.03;1727662;83;21062;-68
2022/02/17 09:05:31;;;;;;;5.03;4.47;;;;;;;5.62;71.72;94379.56;1728038;83;20999;-69
2022/02/17 09:07:57;;;;;;;2.93;1.67;;;;;;;5.82;67.07;94366.06;1729295;83;21046;-67
2022/02/17 09:10:24;;;;;;;2.33;1.47;;;;;;;6.10;65.71;94370.77;1728701;83;20999;-65
2022/02/17 09:12:51;;;;;;;7.10;4.23;;;;;;;6.33;62.78;94384.26;1729015;83;20979;-68
2022/02/17 09:15:18;;;;;;;2.73;1.80;;;;;;;6.63;59.99;94352.58;1728638;82;21598;-67
2022/02/17 09:17:48;;;;;;;1.53;0.97;;;;;;;6.81;59.11;94364.84;1729552;83;20991;-67
2022/02/17 09:20:15;;;;;;;2.07;1.37;;;;;;;7.04;55.45;94377.39;1728620;83;21104;-67
2022/02/17 09:22:45;;;;;;;1.67;1.33;;;;;;;7.42;55.00;94368.55;1728763;83;21030;-66
2022/02/17 09:25:12;;;;;;;4.47;2.63;;;;;;;7.58;53.80;94337.49;1727946;83;21058;-66
2022/02/17 09:27:39;;;;;;;2.40;1.60;;;;;;;7.66;54.12;94344.73;1728223;83;21049;-67
2022/02/17 09:30:08;;;;;;;2.20;1.73;;;;;;;7.76;53.92;94339.64;1728742;83;21567;-67
2022/02/17 09:32:35;;;;;;;2.57;2.13;;;;;;;7.76;53.50;94321.69;1729262;83;21507;-66
2022/02/17 09:35:02;;;;;;;2.63;2.10;;;;;;;7.69;54.25;94318.84;1728554;83;21116;-67
2022/02/17 09:37:28;;;;;;;3.00;2.33;;;;;;;7.66;55.88;94329.41;1728792;83;21077;-66
2022/02/17 09:39:56;;;;;;;4.43;2.00;;;;;;;7.67;54.18;94311.00;1729213;83;21038;-65
2022/02/17 09:42:23;;;;;;;1.50;1.07;;;;;;;7.73;52.63;94292.89;1728785;83;21352;-69
2022/02/17 09:44:50;;;;;;;2.23;1.20;;;;;;;7.89;51.20;94313.89;1728171;83;21121;-70
2022/02/17 09:47:17;;;;;;;0.43;0.43;;;;;;;8.15;51.43;94291.24;1729265;83;21074;-66
2022/02/17 09:49:44;;;;;;;1.77;1.53;;;;;;;8.50;48.65;94289.34;1729661;83;21547;-65
2022/02/17 09:52:13;;;;;;;0.87;0.80;;;;;;;8.53;49.40;94299.28;1731204;82;21050;-69
2022/02/17 09:54:40;;;;;;;0.70;0.50;;;;;;;8.66;49.37;94280.89;1731803;83;21537;-65
2022/02/17 09:57:07;;;;;;;1.63;0.80;;;;;;;8.84;49.25;94283.41;1731770;83;20995;-66
2022/02/17 09:59:33;;;;;;;1.00;0.90;;;;;;;8.99;49.33;94279.38;1731389;83;21062;-65
2022/02/17 10:02:07;;;;;;;2.20;1.30;;;;;;;9.14;51.14;94262.22;1732260;82;21066;-64
2022/02/17 10:04:33;;;;;;;;;;;;;;;9.27;50.05;94267.91;1734732;83;21022;-65
2022/02/17 10:07:02;;;;;;;1.90;1.20;;;;;;;9.42;50.26;94263.42;1731274;83;20175;-64
2022/02/17 10:09:39;;;;;;;0.90;0.87;;;;;;;9.60;52.54;94239.55;1732270;82;20995;-63
2022/02/17 10:12:09;;;;;;;1.03;0.90;;;;;;;9.74;52.29;94231.13;1732634;83;21034;-63
2022/02/17 10:14:38;;;;;;;1.00;0.80;;;;;;;9.91;54.20;94208.11;1732644;82;21046;-63
2022/02/17 10:17:13;;;;;;;0.90;0.72;;;;;;;9.99;53.15;94197.27;1732608;82;21006;-63
2022/02/17 10:19:52;;;;;;;1.00;0.50;;;;;;;10.11;53.59;94196.33;1731854;83;21078;-64
2022/02/17 10:22:30;;;;;;;0.50;0.50;;;;;;;10.23;53.16;94176.55;1732046;83;21548;-63
2022/02/17 10:24:54;;;;;;;0.60;0.60;;;;;;;10.43;53.16;94178.86;1732062;83;21070;-63
2022/02/17 10:27:24;;;;;;;0.80;0.80;;;;;;;10.53;53.33;94184.15;1732562;83;21038;-64
2022/02/17 10:30:09;;;;;;;0.68;0.60;;;;;;;10.75;54.14;94194.21;1732648;83;21010;-64
2022/02/17 10:32:56;;;;;;;1.95;0.93;;;;;;;11.08;52.68;94174.38;1732442;83;21560;-63
2022/02/17 10:35:26;;;;;;;1.20;0.78;;;;;;;11.08;52.43;94159.86;1732322;82;21532;-63
2022/02/17 10:37:56;;;;;;;1.45;0.70;;;;;;;11.11;51.79;94153.98;1732421;83;20971;-64
2022/02/17 10:40:33;;;;;;;0.70;0.70;;;;;;;11.39;50.35;94127.23;1732339;83;21042;-63
2022/02/17 10:43:10;;;;;;;1.17;0.78;;;;;;;11.94;50.76;94133.55;1730480;83;21034;-63
2022/02/17 10:45:43;;;;;;;0.80;0.78;;;;;;;12.45;50.46;94087.88;1732683;82;21007;-63
2022/02/17 10:48:31;;;;;;;1.17;0.60;;;;;;;12.97;47.42;94061.36;1732363;83;21042;-63
2022/02/17 10:51:16;;;;;;;0.55;0.55;;;;;;;13.31;46.12;94064.08;1725980;83;21003;-63
2022/02/17 10:53:50;;;;;;;0.90;0.80;;;;;;;13.04;46.83;94068.53;1724121;83;21577;-63
2022/02/17 10:56:23;;;;;;;0.62;0.60;;;;;;;13.07;47.94;94079.42;1722020;83;21497;-64
2022/02/17 10:58:50;;;;;;;1.20;0.68;;;;;;;13.60;46.95;94079.70;1723775;83;21544;-64
2022/02/17 11:01:20;;;;;;;0.88;0.55;;;;;;;14.07;44.92;94050.55;1723228;82;21043;-64
2022/02/17 11:03:48;;;;;;;0.50;0.47;;;;;;;14.42;42.67;94043.69;1723324;83;20999;-65
2022/02/17 11:06:18;;;;;;;0.82;0.50;;;;;;;14.64;42.49;94039.79;1695131;83;21509;-65
2022/02/17 11:08:51;;;;;;;0.60;0.40;;;;;;;14.60;40.08;94060.84;1723282;83;21749;-65
2022/02/17 11:11:17;;;;;;;0.90;0.50;;;;;;;14.78;40.13;94061.08;1723468;83;21031;-64
2022/02/17 11:13:47;;;;;;;0.70;0.55;;;;;;;15.09;39.29;94072.06;1724052;83;21050;-64
2022/02/17 11:16:16;;;;;;;0.50;0.47;;;;;;;15.34;38.38;94044.81;1723965;83;21030;-64
2022/02/17 11:18:45;;;;;;;0.40;0.40;;;;;;;15.68;36.46;94065.33;1724122;83;21461;-64
2022/02/17 11:21:15;;;;;;;1.25;1.02;;;;;;;15.79;35.97;94058.02;1724095;83;21022;-69
2022/02/17 11:23:44;;;;;;;0.65;0.50;;;;;;;15.56;35.88;94068.75;1724047;83;20999;-63
2022/02/17 11:26:32;;;;;;;0.50;0.50;;;;;;;15.12;33.15;94057.26;1724131;83;21062;-64
2022/02/17 11:29:26;;;;;;;1.37;1.00;;;;;;;15.30;33.29;94029.18;1723943;83;21035;-63
2022/02/17 11:32:02;;;;;;;0.78;0.70;;;;;;;15.56;31.30;94039.50;1724143;83;21536;-63
2022/02/17 11:34:44;;;;;;;0.70;0.50;;;;;;;15.48;32.99;94044.45;1723970;83;21615;-64
2022/02/17 11:37:42;;;;;;;0.88;0.50;;;;;;;15.03;29.38;94043.20;1723909;83;20987;-64
2022/02/17 11:40:15;;;;;;;0.72;0.50;;;;;;;14.78;28.20;94040.31;1724010;83;21031;-64