Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 01:46:27;;;;;;;12.48;5.03;;;;;;;3.80;100.00;101294.44;6247049;22;20016;-95
2022/12/06 01:49:25;;;;;;;11.25;4.78;;;;;;;3.92;100.00;101300.19;6214669;23;20354;-96
2022/12/06 02:02:58;;;;;;;13.65;5.35;;;;;;;4.17;100.00;101341.50;6224588;23;20005;-96
2022/12/06 02:05:44;;;;;;;15.00;5.28;;;;;;;3.90;100.00;101304.47;6226203;23;20001;-96
2022/12/06 02:08:29;;;;;;;11.30;4.78;;;;;;;4.04;100.00;101345.97;6228569;23;20004;-96
2022/12/06 02:18:10;;;;;;;14.00;5.45;;;;;;;3.84;100.00;101319.03;6190780;23;20474;-96
2022/12/06 02:21:26;;;;;;;15.60;4.65;;;;;;;3.98;100.00;101330.75;6188320;23;20013;-96
2022/12/06 02:24:45;;;;;;;15.73;5.43;;;;;;;3.83;100.00;101331.84;6144692;23;20079;-96
2022/12/06 02:31:16;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:34:46;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:41:49;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:48:30;;;;;;;12.38;4.50;;;;;;;3.74;100.00;101339.63;6106280;23;20047;-96
2022/12/06 02:55:31;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:16:10;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:19:43;;;;;;;11.75;4.38;;;;;;;3.55;100.00;101326.28;5884347;24;20052;-96
2022/12/06 03:22:52;;;;;;;9.18;4.68;;;;;;;3.53;100.00;101325.44;5991377;23;20007;-95
2022/12/06 03:25:40;;;;;;;11.88;4.50;;;;;;;3.63;100.00;101339.78;6169802;23;20055;-96
2022/12/06 03:31:51;;;;;;;7.28;4.22;;;;;;;3.68;100.00;101358.41;6201163;23;20027;-96
2022/12/06 03:38:22;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:41:09;;;;;;;10.18;4.30;;;;;;;3.41;100.00;101308.59;6221021;23;20043;-96
2022/12/06 03:44:06;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:47:03;;;;;;;10.05;4.50;;;;;;;3.45;100.00;101309.41;6223985;23;20031;-96
2022/12/06 03:50:09;;;;;;;10.05;4.60;;;;;;;3.41;100.00;101314.56;6158596;23;20016;-96
2022/12/06 03:53:07;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:58:18;;;;;;;9.90;4.50;;;;;;;3.47;100.00;101330.66;6242174;22;20052;-96
2022/12/06 04:01:03;;;;;;;13.90;6.35;;;;;;;3.48;100.00;101332.34;6221234;23;20079;-95
2022/12/06 04:03:37;;;;;;;9.23;4.25;;;;;;;3.35;100.00;101317.19;6221483;23;20024;-96
2022/12/06 04:06:10;;;;;;;11.73;4.70;;;;;;;3.30;100.00;101301.09;6220996;23;20056;-94
2022/12/06 04:08:36;;;;;;;6.47;4.75;;;;;;;3.47;100.00;101326.41;6215883;23;20008;-94
2022/12/06 04:11:31;;;;;;;8.23;4.60;;;;;;;3.48;100.00;101337.44;6220349;23;20063;-96
2022/12/06 04:14:00;;;;;;;10.35;5.47;;;;;;;3.51;100.00;101320.38;6220067;23;20357;-96
2022/12/06 04:19:15;;;;;;;9.18;4.18;;;;;;;3.54;100.00;101324.59;6247364;23;20035;-95
2022/12/06 04:24:50;;;;;;;9.57;4.32;;;;;;;3.69;100.00;101360.13;6248111;23;20015;-94
2022/12/06 04:39:16;;;;;;;9.60;4.30;;;;;;;3.59;100.00;101333.03;6248215;23;20015;-96
2022/12/06 04:45:21;;;;;;;13.13;4.60;;;;;;;3.44;100.00;101318.78;6083524;23;20024;-95
2022/12/06 04:48:03;;;;;;;;;;;;;;;;;;;;;
2022/12/06 04:51:20;;;;;;;12.38;4.30;;;;;;;3.59;100.00;101349.19;6161112;23;20032;-96
2022/12/06 04:54:20;;;;;;;7.55;4.07;;;;;;;3.59;100.00;101323.66;6132108;23;20388;-96
2022/12/06 04:56:59;;;;;;;10.80;4.70;;;;;;;3.48;100.00;101317.84;6134380;23;20010;-95
2022/12/06 04:59:51;;;;;;;7.05;4.25;;;;;;;3.64;100.00;101354.25;6134218;23;20019;-96
2022/12/06 05:02:51;;;;;;;9.63;4.20;;;;;;;3.43;100.00;101311.97;6134249;23;20335;-96
2022/12/06 05:05:33;;;;;;;;;;;;;;;;;;;;;
2022/12/06 05:08:08;;;;;;;8.85;4.07;;;;;;;3.49;100.00;101311.03;6160123;23;20029;-96
2022/12/06 05:10:34;;;;;;;13.70;4.63;;;;;;;3.43;100.00;101327.28;6132873;23;20008;-96
2022/12/06 05:13:01;;;;;;;9.45;4.25;;;;;;;3.52;100.00;101327.16;6133289;23;20002;-94
2022/12/06 05:18:34;;;;;;;8.50;4.18;;;;;;;3.49;100.00;101332.31;6161534;23;20016;-95
2022/12/06 05:21:29;;;;;;;8.02;3.95;;;;;;;3.51;100.00;101311.88;6135202;23;20589;-96
2022/12/06 05:23:58;;;;;;;7.88;4.20;;;;;;;3.53;100.00;101312.69;6133604;23;20029;-95
2022/12/06 05:26:31;;;;;;;7.28;4.45;;;;;;;3.50;100.00;101317.84;6133529;23;20064;-96
2022/12/06 05:29:00;;;;;;;5.35;3.60;;;;;;;3.54;100.00;101316.94;6158386;23;20006;-95
2022/12/06 05:31:29;;;;;;;8.00;4.60;;;;;;;3.56;100.00;101313.50;6158220;23;20010;-95
2022/12/06 05:34:05;;;;;;;9.57;4.30;;;;;;;3.49;100.00;101322.13;6133108;23;20005;-95
2022/12/06 05:36:33;;;;;;;10.43;4.07;;;;;;;3.42;100.00;101315.41;6132007;23;20107;-95
2022/12/06 05:38:59;;;;;;;6.57;4.55;;;;;;;3.47;100.00;101317.91;6132368;23;20010;-95
2022/12/06 05:41:27;;;;;;;11.32;4.22;;;;;;;3.46;100.00;101317.03;6133137;23;20072;-95
2022/12/06 05:43:53;;;;;;;6.10;3.92;;;;;;;3.51;100.00;101329.72;6132686;23;20408;-96
2022/12/06 05:46:24;;;;;;;10.50;4.20;;;;;;;3.43;100.00;101307.72;6132747;23;20006;-96
2022/12/06 05:48:53;;;;;;;6.93;3.80;;;;;;;3.50;100.00;101317.84;6132385;23;20009;-95
2022/12/06 05:51:24;;;;;;;9.10;3.90;;;;;;;3.39;100.00;101321.41;6132314;23;19994;-96
2022/12/06 05:54:04;;;;;;;;;;;;;;;;;;;;;
2022/12/06 05:57:20;;;;;;;8.88;4.35;;;;;;;3.45;100.00;101340.03;6158819;23;20124;-95
2022/12/06 05:59:48;;;;;;;7.72;3.88;;;;;;;3.50;100.00;101325.50;6154785;23;20016;-95
2022/12/06 06:02:21;;;;;;;8.38;3.35;;;;;;;3.40;100.00;101310.31;6134117;23;20009;-95
2022/12/06 06:04:55;;;;;;;10.82;4.43;;;;;;;3.51;100.00;101339.94;6134432;23;20035;-96
2022/12/06 06:07:21;;;;;;;9.57;3.47;;;;;;;3.41;100.00;101324.78;6132932;23;20491;-96
2022/12/06 06:09:47;;;;;;;9.43;3.47;;;;;;;3.31;100.00;101312.97;6132697;23;20089;-96
2022/12/06 06:12:15;;;;;;;4.53;3.58;;;;;;;3.33;100.00;101316.38;6157518;23;20009;-96
2022/12/06 06:14:41;;;;;;;10.30;3.85;;;;;;;3.57;100.00;101334.75;6132513;23;20029;-95
2022/12/06 06:25:05;;;;;;;6.05;3.28;;;;;;;3.64;100.00;101346.56;6104610;23;20026;-94
2022/12/06 06:27:32;;;;;;;7.13;3.67;;;;;;;3.38;100.00;101337.56;6072575;23;19998;-95
2022/12/06 06:29:58;;;;;;;4.75;3.35;;;;;;;3.29;100.00;101319.84;6072896;23;20010;-96
2022/12/06 06:32:24;;;;;;;5.07;3.13;;;;;;;3.36;100.00;101325.69;6072527;23;20011;-94
2022/12/06 06:34:50;;;;;;;7.30;3.15;;;;;;;3.30;100.00;101313.84;6075337;23;20034;-95
2022/12/06 06:37:15;;;;;;;7.05;3.50;;;;;;;3.19;100.00;101315.69;6073453;23;20006;-95
2022/12/06 06:40:17;;;;;;;5.80;3.30;;;;;;;3.24;100.00;101313.94;6075005;23;20017;-94
2022/12/06 06:42:43;;;;;;;;;;;;;;;3.38;100.00;101331.63;6079159;23;20045;-95
2022/12/06 06:46:09;;;;;;;;;;;;;;;;;;;;;
2022/12/06 06:58:59;;;;;;;9.35;2.97;;;;;;;2.97;100.00;101300.66;6097595;23;20022;-96
2022/12/06 07:01:26;;;;;;;5.38;3.08;;;;;;;2.99;100.00;101306.59;6071795;23;20094;-95
2022/12/06 07:03:52;;;;;;;6.05;2.97;;;;;;;2.99;100.00;101306.59;6072223;23;20013;-96
2022/12/06 07:06:18;;;;;;;9.02;3.42;;;;;;;3.13;100.00;101331.09;6073713;23;20010;-96
2022/12/06 07:08:45;;;;;;;8.55;3.10;;;;;;;2.96;100.00;101311.72;6096943;23;20398;-96
2022/12/06 07:11:11;;;;;;;4.88;3.10;;;;;;;2.86;100.00;101314.41;6096674;23;20045;-96
2022/12/06 07:13:38;;;;;;;6.57;2.95;;;;;;;2.95;100.00;101310.06;6096660;23;20415;-96
2022/12/06 07:16:05;;;;;;;10.65;3.33;;;;;;;3.02;100.00;101325.28;6096873;23;20042;-96
2022/12/06 07:18:31;;;;;;;5.32;2.88;;;;;;;3.07;100.00;101344.75;6073439;23;20006;-96
2022/12/06 07:21:02;;;;;;;10.65;3.35;;;;;;;3.03;100.00;101338.00;6097418;23;20081;-96
2022/12/06 07:23:29;;;;;;;7.55;3.47;;;;;;;2.91;100.00;101338.16;6097301;23;20030;-96
2022/12/06 07:26:15;;;;;;;7.18;3.03;;;;;;;2.60;100.00;101309.59;6097564;23;20006;-96
2022/12/06 07:28:44;;;;;;;5.75;2.75;;;;;;;2.38;100.00;101308.97;6097973;23;20017;-96
2022/12/06 07:31:22;;;;;;;8.95;2.63;;;;;;;2.52;100.00;101315.63;6097250;23;20006;-96
2022/12/06 07:33:55;;;;;;;9.10;2.67;;;;;;;2.45;100.00;101324.19;6096844;23;20032;-96
2022/12/06 07:36:26;;;;;;;11.52;3.05;;;;;;;2.44;100.00;101325.03;6097447;23;20007;-96
2022/12/06 07:38:54;;;;;;;8.90;2.90;;;;;;;2.56;100.00;101311.31;6098087;23;20069;-96
2022/12/06 07:47:00;;;;;;;8.98;2.97;;;;;;;2.86;100.00;101350.94;6098550;23;20018;-96
2022/12/06 07:49:28;;;;;;;11.25;2.42;;;;;;;2.54;100.00;101324.09;6096564;23;20093;-94
2022/12/06 07:51:55;;;;;;;8.85;2.92;;;;;;;2.42;100.00;101314.03;6073443;23;20010;-96
2022/12/06 07:54:25;;;;;;;7.28;2.67;;;;;;;2.43;100.00;101318.25;6073503;23;20426;-96
2022/12/06 07:56:58;;;;;;;6.53;2.33;;;;;;;2.29;100.00;101322.63;6097649;23;20006;-96
2022/12/06 07:59:29;;;;;;;7.30;2.42;;;;;;;2.37;100.00;101353.16;6098606;23;20105;-96
2022/12/06 08:01:54;;;;;;;8.38;2.13;;;;;;;2.17;100.00;101322.72;6074567;23;20010;-96
2022/12/06 08:04:25;;;;;;;8.38;2.40;;;;;;;2.09;100.00;101313.44;6097543;23;20013;-96
2022/12/06 08:06:56;;;;;;;3.58;1.98;;;;;;;2.05;100.00;101329.63;6097406;23;20007;-96
2022/12/06 08:09:23;;;;;;;3.83;2.10;;;;;;;2.07;100.00;101320.28;6097326;23;20011;-96
2022/12/06 08:12:07;;;;;;;9.25;2.25;;;;;;;2.08;100.00;101357.59;6099936;23;20012;-96
2022/12/06 09:05:00;;;;;;;5.80;1.75;;;;;;;3.39;100.00;101405.59;6134104;23;20010;-96
2022/12/06 09:07:25;;;;;;;11.77;2.85;;;;;;;3.20;100.00;101373.53;6155078;23;20028;-96
2022/12/06 09:09:54;;;;;;;5.70;1.63;;;;;;;3.38;100.00;101370.72;6130078;23;20048;-96
2022/12/06 09:12:20;;;;;;;5.05;1.63;;;;;;;3.39;100.00;101361.34;6154291;23;20002;-96
2022/12/06 09:14:45;;;;;;;5.10;1.50;;;;;;;3.57;100.00;101401.13;6132860;23;20016;-95
2022/12/06 09:17:11;;;;;;;5.78;1.90;;;;;;;3.41;100.00;101370.72;6156760;23;20006;-95
2022/12/06 09:19:36;;;;;;;5.50;1.73;;;;;;;3.40;99.14;101399.63;6131609;23;20095;-95
2022/12/06 09:22:02;;;;;;;3.60;1.42;;;;;;;3.40;98.97;101394.53;6130923;23;20009;-96
2022/12/06 09:24:28;;;;;;;6.40;1.60;;;;;;;3.49;99.86;101397.81;6130140;23;20016;-95
2022/12/06 09:26:53;;;;;;;3.92;1.42;;;;;;;3.75;97.29;101390.66;6155499;23;20016;-94
2022/12/06 09:29:19;;;;;;;4.82;1.75;;;;;;;4.08;96.00;101414.03;6155384;23;20622;-96
2022/12/06 09:31:45;;;;;;;3.45;1.52;;;;;;;4.36;92.78;101398.28;6159490;23;20006;-95
2022/12/06 09:34:11;;;;;;;3.63;1.60;;;;;;;4.67;91.46;101396.88;6135389;23;20142;-95
2022/12/06 09:36:43;;;;;;;4.35;1.42;;;;;;;4.78;89.12;101412.06;6158177;23;20025;-96
2022/12/06 09:39:15;;;;;;;5.38;1.83;;;;;;;4.64;89.24;101389.28;6134139;23;20037;-94
2022/12/06 09:41:46;;;;;;;;;;;;;;;4.89;88.45;101414.41;6139646;23;20096;-95
2022/12/06 09:44:37;;;;;;;9.00;2.42;;;;;;;4.97;86.75;101412.53;6140222;23;19905;-94
2022/12/06 09:47:24;;;;;;;4.13;1.20;;;;;;;5.01;86.39;101393.72;6137679;23;20033;-96
2022/12/06 09:50:02;;;;;;;2.55;1.30;;;;;;;5.46;85.19;101405.63;6138857;23;20001;-94
2022/12/06 09:52:27;;;;;;;6.10;1.63;;;;;;;5.77;83.96;101413.50;6140516;23;20033;-95
2022/12/06 09:55:19;;;;;;;8.27;1.45;;;;;;;5.91;83.61;101406.34;6140222;23;20084;-95
2022/12/06 09:57:56;;;;;;;3.83;1.30;;;;;;;5.99;82.46;101391.66;6137434;23;20037;-95
2022/12/06 10:00:23;;;;;;;5.00;1.27;;;;;;;6.09;82.71;101417.09;6133593;23;20005;-96
2022/12/06 10:03:13;;;;;;;3.33;0.93;;;;;;;5.95;78.74;101432.78;6157571;23;20149;-96
2022/12/06 10:06:10;;;;;;;4.38;1.23;;;;;;;6.00;79.96;101390.81;6132797;23;20002;-95
2022/12/06 10:08:46;;;;;;;3.90;1.33;;;;;;;6.17;78.27;101438.28;6131404;23;20014;-96
2022/12/06 10:11:12;;;;;;;3.50;1.17;;;;;;;6.37;78.10;101436.09;6132859;23;20006;-95
2022/12/06 10:13:49;;;;;;;4.25;1.58;;;;;;;6.49;79.71;101437.50;6132506;23;20491;-95
2022/12/06 10:16:56;;;;;;;5.47;1.48;;;;;;;6.19;79.20;101409.16;6132854;23;20020;-94
2022/12/06 10:19:35;;;;;;;5.40;1.38;;;;;;;6.04;78.17;101437.69;6157264;23;20010;-96
2022/12/06 10:22:19;;;;;;;3.08;1.20;;;;;;;6.08;79.46;101438.50;6132577;23;20009;-96
2022/12/06 10:24:57;;;;;;;8.20;1.60;;;;;;;6.12;77.37;101440.09;6132516;23;20068;-95
2022/12/06 10:27:28;;;;;;;3.47;1.38;;;;;;;5.70;78.38;101404.25;6132473;23;20012;-96
2022/12/06 10:30:01;;;;;;;2.92;1.20;;;;;;;5.68;82.07;101411.13;6131922;23;20005;-96
2022/12/06 10:32:50;;;;;;;3.28;1.27;;;;;;;5.55;79.99;101401.16;6131974;23;20005;-96
2022/12/06 10:35:28;;;;;;;6.22;1.25;;;;;;;5.80;80.73;101426.25;6156724;23;20059;-94
2022/12/06 10:38:19;;;;;;;5.78;1.80;;;;;;;5.88;80.80;101434.63;6132282;23;20036;-96
2022/12/06 10:41:15;;;;;;;6.70;1.98;;;;;;;6.02;79.59;101425.78;6131884;23;20037;-96
2022/12/06 10:44:02;;;;;;;3.95;1.23;;;;;;;6.35;79.57;101427.59;6131268;23;20005;-95
2022/12/06 10:49:50;;;;;;;3.88;1.88;;;;;;;5.91;77.77;101403.78;6157846;23;20036;-96
2022/12/06 10:52:25;;;;;;;4.10;1.88;;;;;;;6.35;78.20;101425.00;6155090;23;20099;-95
2022/12/06 10:55:09;;;;;;;3.92;1.45;;;;;;;6.62;78.02;101427.78;6130529;23;20009;-96
2022/12/06 10:58:00;;;;;;;6.65;1.52;;;;;;;6.65;78.76;101417.44;6129709;23;20037;-95
2022/12/06 11:00:29;;;;;;;3.25;1.50;;;;;;;6.65;78.92;101412.31;6130417;23;20029;-93
2022/12/06 11:25:02;;;;;;;3.75;1.15;;;;;;;7.60;70.42;101399.41;6100247;23;20026;-96
2022/12/06 11:35:29;;;;;;;;;;;;;;;;;;;;;
2022/12/06 11:41:48;;;;;;;3.42;1.25;;;;;;;6.84;72.60;101380.16;5957638;24;20016;-96
2022/12/06 11:52:22;;;;;;;3.20;1.20;;;;;;;9.06;64.73;101370.69;6104624;23;20041;-96
2022/12/06 11:55:36;;;;;;;6.55;1.58;;;;;;;8.91;63.82;101359.22;6068073;23;20010;-95
2022/12/06 11:58:41;;;;;;;2.83;1.15;;;;;;;9.91;62.05;101391.53;6065000;23;20100;-96
2022/12/06 12:02:06;;;;;;;;;;;;;;;;;;;;;
2022/12/06 12:08:38;;;;;;;2.85;1.10;;;;;;;12.31;52.67;101377.47;6104388;23;20085;-96
2022/12/06 12:11:41;;;;;;;;;;;;;;;;;;;;;
2022/12/06 12:15:22;;;;;;;3.90;1.20;;;;;;;13.70;49.61;101374.53;6100206;23;20156;-96
2022/12/06 12:18:43;;;;;;;;;;;;;;;;;;;;;
2022/12/06 12:26:23;;;;;;;3.65;1.20;;;;;;;13.45;48.48;101327.50;6018253;23;20035;-96
2022/12/06 12:29:21;;;;;;;2.47;0.80;;;;;;;13.99;47.47;101327.91;5834832;24;20022;-96
2022/12/06 12:31:58;;;;;;;4.18;1.13;;;;;;;14.01;47.97;101352.03;5911388;24;20009;-96
2022/12/06 12:35:06;;;;;;;5.05;1.30;;;;;;;12.12;49.27;101305.09;5964469;24;20005;-96
2022/12/06 12:38:11;;;;;;;3.25;1.02;;;;;;;12.45;49.79;101324.16;6013406;23;20019;-96
2022/12/06 12:40:44;;;;;;;4.82;1.27;;;;;;;12.77;48.88;101344.03;6055443;23;20006;-96
2022/12/06 12:43:15;;;;;;;2.20;1.00;;;;;;;13.07;50.26;101343.38;6073437;23;20089;-96
2022/12/06 12:46:08;;;;;;;2.50;0.90;;;;;;;12.76;50.37;101342.38;6055190;23;20038;-96
2022/12/06 12:49:12;;;;;;;2.05;0.80;;;;;;;11.68;50.47;101318.44;6072104;23;20070;-96
2022/12/06 12:51:38;;;;;;;1.88;0.70;;;;;;;10.49;53.57;101327.28;6043015;23;20425;-96
2022/12/06 12:54:36;;;;;;;2.72;0.98;;;;;;;9.98;57.80;101336.25;6068580;23;20050;-96
2022/12/06 12:57:11;;;;;;;3.10;0.90;;;;;;;9.18;58.48;101304.09;6068262;23;20030;-96
2022/12/06 12:59:39;;;;;;;1.80;1.10;;;;;;;8.87;61.34;101316.44;6071067;23;20077;-96
2022/12/06 13:02:25;;;;;;;2.03;0.70;;;;;;;8.76;61.94;101337.44;6071469;23;20134;-95
2022/12/06 13:05:05;;;;;;;2.28;1.00;;;;;;;8.00;63.45;101315.97;6070850;23;20014;-96
2022/12/06 13:07:34;;;;;;;0.98;0.80;;;;;;;7.89;65.75;101334.28;6071743;23;20010;-96
2022/12/06 13:10:26;;;;;;;5.45;1.35;;;;;;;7.78;64.00;101304.66;6070929;23;20007;-96
2022/12/06 13:12:57;;;;;;;5.53;1.27;;;;;;;7.54;65.32;101309.72;6071527;23;20013;-96
2022/12/06 13:15:56;;;;;;;4.32;1.25;;;;;;;7.59;66.72;101320.69;6071116;23;20010;-95
2022/12/06 13:18:26;;;;;;;2.85;1.20;;;;;;;7.44;67.22;101337.41;6025446;23;20382;-96
2022/12/06 13:20:56;;;;;;;3.78;1.52;;;;;;;7.11;66.76;101335.81;6070977;23;20066;-95
2022/12/06 13:23:34;;;;;;;4.13;1.48;;;;;;;6.92;68.10;101302.13;6071219;23;20009;-96
2022/12/06 13:26:08;;;;;;;5.35;1.40;;;;;;;6.69;67.15;101311.31;6074110;23;20023;-96
2022/12/06 13:28:39;;;;;;;5.57;1.40;;;;;;;6.28;69.55;101297.84;6076862;23;20062;-95
2022/12/06 13:31:17;;;;;;;4.50;1.17;;;;;;;6.64;69.70;101302.91;6076657;23;20066;-95
2022/12/06 13:33:51;;;;;;;3.42;1.33;;;;;;;6.71;71.21;101299.28;6075385;23;20422;-96
2022/12/06 13:36:18;;;;;;;3.85;1.35;;;;;;;6.65;71.48;101302.00;6071634;23;20011;-95
2022/12/06 13:38:44;;;;;;;6.53;1.50;;;;;;;6.56;70.30;101289.41;6070673;23;20022;-96
2022/12/06 13:42:16;;;;;;;3.83;1.98;;;;;;;6.56;69.89;101297.13;6070195;23;20003;-95
2022/12/06 13:44:00;;;;;;;6.97;1.08;;;;;;;6.24;70.86;101303.94;6072557;23;20007;-95
2022/12/06 13:46:28;;;;;;;1.52;0.98;;;;;;;6.22;71.53;101291.16;6070650;23;20026;-95
2022/12/06 13:48:59;;;;;;;3.42;1.02;;;;;;;6.20;70.67;101284.41;6072211;23;20090;-94
2022/12/06 13:51:45;;;;;;;4.03;1.42;;;;;;;6.15;71.82;101273.44;6069396;23;20002;-95
2022/12/06 13:54:10;;;;;;;1.75;0.93;;;;;;;6.35;71.23;101308.81;6069676;23;20007;-95
2022/12/06 13:56:39;;;;;;;2.97;1.23;;;;;;;6.24;71.86;101285.16;6069390;23;20053;-94
2022/12/06 13:59:24;;;;;;;2.75;0.77;;;;;;;6.20;72.29;101281.84;6070257;23;20077;-96
2022/12/06 14:01:51;;;;;;;5.40;1.80;;;;;;;6.24;73.42;101298.81;6071753;23;20011;-96
2022/12/06 14:04:25;;;;;;;2.78;1.13;;;;;;;6.18;73.64;101301.53;6070518;23;20326;-95
2022/12/06 14:06:56;;;;;;;3.97;1.10;;;;;;;6.31;73.67;101296.94;6070449;23;20011;-96
2022/12/06 14:09:24;;;;;;;3.90;1.30;;;;;;;6.14;72.37;101270.00;6069936;23;19998;-96
2022/12/06 14:11:52;;;;;;;4.40;1.42;;;;;;;6.17;74.80;101261.41;6068984;23;20085;-95
2022/12/06 14:14:23;;;;;;;3.67;1.77;;;;;;;6.11;75.33;101253.88;6070516;23;20007;-96
2022/12/06 14:16:52;;;;;;;6.85;2.45;;;;;;;5.91;76.30;101260.31;6068975;23;20003;-96
2022/12/06 14:19:41;;;;;;;5.00;2.20;;;;;;;6.13;76.67;101293.97;6070333;23;20146;-95
2022/12/06 14:22:22;;;;;;;6.50;2.80;;;;;;;5.90;77.71;101288.53;6070285;23;20311;-95
2022/12/06 14:25:01;;;;;;;5.95;2.72;;;;;;;5.92;78.82;101287.59;6069567;23;20009;-94
2022/12/06 14:27:29;;;;;;;4.90;2.38;;;;;;;5.61;79.59;101251.66;6069498;23;20610;-96
2022/12/06 14:30:06;;;;;;;6.88;3.00;;;;;;;5.49;81.00;101252.78;6069035;23;20010;-95
2022/12/06 14:32:34;;;;;;;6.28;3.17;;;;;;;5.51;80.55;101248.47;6069388;23;20319;-96
2022/12/06 14:35:02;;;;;;;6.35;2.38;;;;;;;5.31;80.99;101251.47;6069337;23;20011;-95
2022/12/06 14:37:29;;;;;;;5.40;3.40;;;;;;;4.89;82.01;101250.69;6070298;23;20021;-95
2022/12/06 14:39:54;;;;;;;4.13;2.45;;;;;;;4.64;83.62;101271.66;6070979;23;20034;-95
2022/12/06 14:45:12;;;;;;;5.57;2.58;;;;;;;3.88;86.32;101253.44;6070617;23;20062;-96
2022/12/06 14:47:38;;;;;;;5.80;1.73;;;;;;;3.64;86.15;101234.25;6070100;23;20374;-95
2022/12/06 14:50:23;;;;;;;4.00;1.85;;;;;;;3.57;86.98;101261.59;6070403;23;20006;-96
2022/12/06 14:53:05;;;;;;;5.15;1.83;;;;;;;3.40;88.51;101250.78;6072694;23;20011;-96
2022/12/06 14:55:37;;;;;;;4.93;2.15;;;;;;;3.19;89.99;101241.72;6070518;23;20014;-96
2022/12/06 14:58:19;;;;;;;4.57;2.65;;;;;;;3.00;90.89;101241.97;6070629;23;20021;-95
2022/12/06 15:00:51;;;;;;;;;;;;;;;3.13;91.74;101292.84;6070880;23;20017;-95
2022/12/06 15:03:17;;;;;;;6.45;2.50;;;;;;;2.97;92.92;101277.69;6071408;23;20336;-94
2022/12/06 15:05:48;;;;;;;3.22;2.03;;;;;;;2.79;93.14;101247.34;6071788;23;20018;-94
2022/12/06 15:08:26;;;;;;;4.40;1.80;;;;;;;2.92;94.32;101273.53;6071075;23;20009;-95
2022/12/06 15:10:53;;;;;;;2.97;2.17;;;;;;;2.85;95.01;101257.47;6071233;23;20330;-94
2022/12/06 15:13:18;;;;;;;5.47;2.15;;;;;;;2.75;95.79;101230.41;6071471;23;20085;-95
2022/12/06 15:15:46;;;;;;;5.25;2.50;;;;;;;2.95;94.98;101237.78;6070346;23;20010;-95
2022/12/06 15:18:23;;;;;;;4.13;2.10;;;;;;;3.03;95.33;101243.66;6071897;23;20429;-95
2022/12/06 15:20:49;;;;;;;3.58;1.95;;;;;;;2.95;95.55;101233.56;6072211;23;20010;-94
2022/12/06 15:23:31;;;;;;;4.72;2.33;;;;;;;3.03;95.28;101250.47;6071052;23;20021;-95
2022/12/06 15:25:56;;;;;;;4.72;2.20;;;;;;;2.77;96.34;101241.44;6072230;23;20027;-94
2022/12/06 15:28:22;;;;;;;4.93;2.25;;;;;;;2.89;95.47;101253.19;6069579;23;20445;-94
2022/12/06 15:30:49;;;;;;;6.45;3.15;;;;;;;2.98;94.83;101243.72;6070695;23;20007;-94
2022/12/06 15:33:21;;;;;;;4.07;1.55;;;;;;;3.12;89.23;101275.81;6071546;23;20011;-96
2022/12/06 15:35:47;;;;;;;2.75;1.48;;;;;;;3.04;88.09;101263.19;6070017;23;20007;-95
2022/12/06 15:38:12;;;;;;;5.68;3.70;;;;;;;2.65;89.50;101234.75;6070753;23;20017;-94
2022/12/06 15:40:46;;;;;;;8.13;5.38;;;;;;;2.53;88.38;101255.28;6070467;23;20003;-95
2022/12/06 15:43:30;;;;;;;10.85;6.50;;;;;;;2.61;89.45;101273.03;6070309;23;19998;-95
2022/12/06 15:45:59;;;;;;;6.13;4.18;;;;;;;2.17;91.31;101236.13;6069960;23;20010;-95
2022/12/06 15:48:29;;;;;;;13.43;8.15;;;;;;;2.07;90.98;101231.16;6070147;23;20010;-96
2022/12/06 15:50:58;;;;;;;11.35;7.38;;;;;;;2.12;90.84;101272.69;6070571;23;20003;-95
2022/12/06 15:53:25;;;;;;;17.63;9.93;;;;;;;1.92;93.18;101277.09;6070478;23;20010;-95
2022/12/06 15:55:51;;;;;;;2.83;2.15;;;;;;;1.99;87.96;101242.25;6070647;23;20011;-95
2022/12/06 15:58:17;;;;;;;6.28;2.58;;;;;;;1.84;88.95;101244.09;6069616;23;20018;-95
2022/12/06 16:04:54;;;;;;;;;;;;;;;;;;;;;
2022/12/06 16:07:20;;;;;;;12.63;5.50;;;;;;;1.40;95.03;101252.06;6064807;23;20113;-94
2022/12/06 16:10:12;;;;;;;12.48;5.97;;;;;;;1.66;94.96;101283.25;6065284;23;20438;-94
2022/12/06 16:15:21;;;;;;;44.78;21.38;;;;;;;1.80;94.70;101278.03;6065004;23;20085;-93
2022/12/06 16:18:34;;;;;;;60.75;29.02;;;;;;;1.60;95.47;101246.81;6063805;23;20014;-93
2022/12/06 21:49:33;;;;;;;;;;;;;;;;;;;;;
