Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:29;;;;;;;5.07;2.90;;;10.10;90.50;;;;;;5040192;28;20470;-70
2022/12/22 03:33:21;;;;;;;5.83;3.60;;;10.10;90.50;;;;;;5033958;28;20540;-69
2022/12/22 03:35:50;;;;;;;5.20;2.80;;;10.10;90.60;;;;;;5041349;28;20462;-69
2022/12/22 03:38:18;;;;;;;6.13;2.67;;;10.10;90.60;;;;;;5041787;28;20494;-69
2022/12/22 03:40:46;;;;;;;4.43;2.40;;;10.10;90.60;;;;;;5038579;28;20486;-70
2022/12/22 03:46:29;;;;;;;5.33;2.33;;;10.20;90.60;;;;;;5042081;28;20914;-70
2022/12/22 03:49:12;;;;;;;5.10;2.40;;;10.20;90.70;;;;;;5041587;28;20467;-67
2022/12/22 03:51:43;;;;;;;4.20;2.40;;;10.20;90.60;;;;;;5041547;28;20455;-68
2022/12/22 03:54:13;;;;;;;4.63;2.30;;;10.20;90.70;;;;;;5041311;28;20504;-69
2022/12/22 03:56:41;;;;;;;5.50;2.60;;;10.20;90.70;;;;;;5041554;28;21077;-68
2022/12/22 03:59:10;;;;;;;4.40;2.43;;;10.20;90.80;;;;;;5042899;28;20988;-68
2022/12/22 04:01:42;;;;;;;3.97;2.40;;;10.20;90.80;;;;;;5042499;28;20471;-68
2022/12/22 04:04:11;;;;;;;4.90;2.53;;;10.20;90.80;;;;;;5039805;28;20550;-68
2022/12/22 04:06:41;;;;;;;5.20;2.03;;;10.20;90.90;;;;;;5041381;28;20451;-67
2022/12/22 04:09:10;;;;;;;4.90;2.23;;;10.20;90.90;;;;;;5041809;28;21215;-68
2022/12/22 04:14:23;;;;;;;5.70;2.40;;;10.30;90.80;;;;;;5040377;28;20454;-68
2022/12/22 04:17:00;;;;;;;4.23;2.10;;;10.30;90.70;;;;;;5063541;28;20465;-68
2022/12/22 04:19:28;;;;;;;5.23;2.40;;;10.30;90.70;;;;;;5041440;28;20491;-68
2022/12/22 04:21:57;;;;;;;8.83;3.27;;;10.40;90.70;;;;;;5041907;28;20498;-68
2022/12/22 04:24:25;;;;;;;4.67;2.30;;;10.40;90.50;;;;;;5039033;28;20545;-68
2022/12/22 04:26:53;;;;;;;7.23;2.40;;;10.40;90.50;;;;;;5040785;28;20995;-66
2022/12/22 04:29:21;;;;;;;4.90;2.17;;;10.40;90.50;;;;;;5039109;28;21169;-66
2022/12/22 04:31:49;;;;;;;6.57;2.60;;;10.40;90.40;;;;;;5041221;28;20500;-68
2022/12/22 04:34:17;;;;;;;7.10;2.40;;;10.40;90.40;;;;;;5041232;28;20604;-65
2022/12/22 04:36:45;;;;;;;8.03;2.30;;;10.40;90.50;;;;;;5042559;28;20467;-66
2022/12/22 04:39:14;;;;;;;7.63;2.20;;;10.40;90.50;;;;;;5040703;28;20976;-68
2022/12/22 04:41:43;;;;;;;10.20;3.73;;;10.40;90.50;;;;;;5039340;28;20463;-67
2022/12/22 04:44:11;;;;;;;5.00;2.10;;;10.40;90.60;;;;;;5041615;28;20459;-67
2022/12/22 04:46:39;;;;;;;6.87;2.63;;;10.40;90.50;;;;;;5041229;28;20501;-68
2022/12/22 04:49:07;;;;;;;5.73;2.20;;;10.40;90.50;;;;;;5041577;28;20870;-67
2022/12/22 04:51:35;;;;;;;8.43;2.30;;;10.40;90.60;;;;;;5040710;28;20474;-68
2022/12/22 04:54:03;;;;;;;4.70;2.70;;;10.50;90.60;;;;;;5043690;28;20895;-67
2022/12/22 04:56:32;;;;;;;5.17;2.03;;;10.50;90.60;;;;;;5040633;28;20475;-67
2022/12/22 04:59:00;;;;;;;6.73;2.70;;;10.60;90.50;;;;;;5041231;28;20471;-67
2022/12/22 05:01:28;;;;;;;8.33;2.67;;;10.60;90.50;;;;;;5038923;28;20544;-67
2022/12/22 05:03:56;;;;;;;4.17;2.13;;;10.60;90.40;;;;;;5041721;28;20562;-67
2022/12/22 05:06:24;;;;;;;4.20;2.10;;;10.50;90.50;;;;;;5039207;28;20477;-69
2022/12/22 05:08:52;;;;;;;4.70;2.30;;;10.60;90.60;;;;;;5041626;28;20450;-69
2022/12/22 05:11:20;;;;;;;3.90;2.00;;;10.60;90.50;;;;;;5040915;28;20604;-69
2022/12/22 05:13:49;;;;;;;4.80;2.20;;;10.60;90.50;;;;;;5039684;28;20892;-69
2022/12/22 05:16:17;;;;;;;4.33;1.90;;;10.60;90.50;;;;;;5040888;28;21058;-68
2022/12/22 05:18:46;;;;;;;5.40;2.10;;;10.60;90.40;;;;;;5042650;28;20512;-69
2022/12/22 05:21:15;;;;;;;4.93;2.53;;;10.60;90.50;;;;;;5039886;28;20544;-69
2022/12/22 05:23:43;;;;;;;5.10;2.10;;;10.60;90.40;;;;;;5040556;28;20459;-66
2022/12/22 05:26:13;;;;;;;3.70;1.70;;;10.60;90.50;;;;;;5037704;28;20470;-67
2022/12/22 05:28:41;;;;;;;4.27;2.10;;;10.50;90.50;;;;;;5037407;28;20525;-67
2022/12/22 05:31:16;;;;;;;4.83;2.30;;;10.60;90.40;;;;;;5056547;28;21073;-67
2022/12/22 05:33:44;;;;;;;4.27;1.97;;;10.60;90.40;;;;;;5041523;28;20474;-68
2022/12/22 05:36:12;;;;;;;4.93;1.97;;;10.60;90.40;;;;;;5040087;28;20532;-68
2022/12/22 05:38:40;;;;;;;3.70;1.70;;;10.50;90.40;;;;;;5056181;28;20468;-67
2022/12/22 05:41:08;;;;;;;5.47;2.20;;;10.50;90.40;;;;;;5039579;28;21037;-67
2022/12/22 05:43:36;;;;;;;6.17;1.50;;;10.50;90.50;;;;;;5042505;28;20991;-66
2022/12/22 05:46:05;;;;;;;4.40;1.73;;;10.50;90.50;;;;;;5043193;28;21017;-68
2022/12/22 05:48:36;;;;;;;5.30;2.57;;;10.50;90.50;;;;;;5045256;28;20458;-67
2022/12/22 05:51:07;;;;;;;6.57;3.03;;;10.50;90.50;;;;;;5044677;28;20484;-69
2022/12/22 05:53:35;;;;;;;5.77;2.33;;;10.50;90.50;;;;;;5044550;28;20482;-68
2022/12/22 05:56:04;;;;;;;3.90;1.77;;;10.50;90.50;;;;;;5045139;28;20463;-68
2022/12/22 05:58:32;;;;;;;4.73;1.80;;;10.50;90.50;;;;;;5045261;28;20462;-69
2022/12/22 06:01:00;;;;;;;7.53;1.93;;;10.50;90.50;;;;;;5044350;28;20600;-68
2022/12/22 06:03:28;;;;;;;4.03;1.60;;;10.50;90.50;;;;;;5045550;28;20460;-69
2022/12/22 06:05:59;;;;;;;5.47;1.90;;;10.50;90.60;;;;;;5042896;28;20550;-68
2022/12/22 06:08:27;;;;;;;4.83;1.40;;;10.50;90.60;;;;;;5044583;28;20443;-68
2022/12/22 06:10:56;;;;;;;3.57;1.40;;;10.60;90.50;;;;;;5044881;28;20545;-68
2022/12/22 06:13:25;;;;;;;4.30;1.47;;;10.60;90.60;;;;;;5043208;28;20479;-68
2022/12/22 06:15:53;;;;;;;3.40;1.20;;;10.60;90.50;;;;;;5042920;28;20971;-68
2022/12/22 06:18:21;;;;;;;4.03;1.80;;;10.60;90.40;;;;;;5044103;28;20470;-68
2022/12/22 06:20:51;;;;;;;4.00;1.40;;;10.60;90.40;;;;;;5043376;28;20474;-68
2022/12/22 06:23:21;;;;;;;4.10;1.70;;;10.50;90.50;;;;;;5040946;28;20463;-66
2022/12/22 06:25:56;;;;;;;3.20;1.40;;;10.60;90.50;;;;;;5039720;28;20861;-68
2022/12/22 06:28:24;;;;;;;5.57;1.40;;;10.60;90.50;;;;;;5041888;28;20512;-68
2022/12/22 06:30:53;;;;;;;4.20;1.57;;;10.50;90.40;;;;;;5043662;28;20471;-68
2022/12/22 06:33:21;;;;;;;5.10;2.10;;;10.60;90.50;;;;;;5041940;28;20729;-67
2022/12/22 06:35:49;;;;;;;5.20;1.40;;;10.60;90.50;;;;;;5043366;28;20463;-67
2022/12/22 06:38:27;;;;;;;3.10;1.20;;;10.50;90.50;;;;;;5043592;28;20952;-69
2022/12/22 06:40:55;;;;;;;3.63;1.30;;;10.50;90.50;;;;;;5043296;28;20519;-68
2022/12/22 06:43:22;;;;;;;4.13;1.27;;;10.50;90.50;;;;;;5042661;28;21004;-68
2022/12/22 06:45:51;;;;;;;4.73;1.37;;;10.50;90.60;;;;;;5043471;28;20462;-68
2022/12/22 06:48:19;;;;;;;4.30;1.40;;;10.60;90.60;;;;;;5045277;28;20458;-68
2022/12/22 06:50:47;;;;;;;4.53;1.70;;;10.60;90.60;;;;;;5043014;28;20486;-68
2022/12/22 06:53:15;;;;;;;4.37;1.50;;;10.60;90.50;;;;;;5042253;28;20447;-68
2022/12/22 06:55:45;;;;;;;3.40;1.40;;;10.60;90.40;;;;;;5042677;28;20536;-69
2022/12/22 06:58:13;;;;;;;4.23;1.40;;;10.60;90.40;;;;;;5043992;28;20463;-70
2022/12/22 07:00:42;;;;;;;4.70;1.90;;;10.60;90.40;;;;;;5041191;28;20475;-69
2022/12/22 07:03:09;;;;;;;7.80;2.03;;;10.60;90.40;;;;;;5042536;28;20447;-69
2022/12/22 07:05:38;;;;;;;6.23;2.00;;;10.60;90.50;;;;;;5043440;28;20447;-69
2022/12/22 07:08:06;;;;;;;5.23;1.77;;;10.60;90.50;;;;;;5043430;28;20446;-69
2022/12/22 07:13:30;;;;;;;9.07;3.10;;;10.60;90.70;;;;;;5028909;28;21046;-69
2022/12/22 07:15:58;;;;;;;6.87;2.50;;;10.60;90.70;;;;;;5043678;28;20455;-69
2022/12/22 07:18:30;;;;;;;5.90;2.70;;;10.60;90.80;;;;;;5043768;28;21269;-69
2022/12/22 07:20:59;;;;;;;5.90;2.73;;;10.60;90.70;;;;;;5042799;28;20467;-69
2022/12/22 07:23:27;;;;;;;11.03;2.60;;;10.70;90.90;;;;;;5043276;28;20482;-69
2022/12/22 07:25:55;;;;;;;7.63;2.27;;;10.70;90.80;;;;;;5042721;28;20459;-69
2022/12/22 07:28:24;;;;;;;8.57;2.50;;;10.70;90.80;;;;;;5042440;28;20451;-70
2022/12/22 07:30:55;;;;;;;6.43;1.80;;;10.70;90.80;;;;;;5033454;28;20513;-70
2022/12/22 07:33:23;;;;;;;5.43;1.63;;;10.70;90.80;;;;;;5041358;28;20478;-70
2022/12/22 07:36:02;;;;;;;3.87;1.63;;;10.80;90.60;;;;;;5040849;28;20487;-71
2022/12/22 07:38:33;;;;;;;9.27;2.33;;;10.80;90.50;;;;;;5041374;28;20942;-70
2022/12/22 07:41:00;;;;;;;4.70;1.93;;;10.80;90.50;;;;;;5039048;28;21105;-70
2022/12/22 07:43:31;;;;;;;6.10;1.87;;;10.70;90.70;;;;;;5041363;28;20459;-70
2022/12/22 07:46:00;;;;;;;6.40;2.03;;;10.80;90.70;;;;;;5039215;28;20447;-69
2022/12/22 07:51:14;;;;;;;6.13;1.67;;;10.80;90.40;;;;;;5040891;28;20505;-70
2022/12/22 07:53:42;;;;;;;7.43;2.37;;;10.90;90.40;;;;;;5041697;28;20450;-69
2022/12/22 07:56:10;;;;;;;11.60;2.57;;;10.90;90.30;;;;;;5041696;28;20569;-70
2022/12/22 07:58:38;;;;;;;8.97;2.00;;;10.90;90.30;;;;;;5040744;28;20443;-69
2022/12/22 08:01:07;;;;;;;6.70;2.20;;;10.90;90.30;;;;;;5036713;28;20467;-70
2022/12/22 08:03:35;;;;;;;9.57;2.13;;;10.90;90.40;;;;;;5041304;28;20443;-70
2022/12/22 08:06:04;;;;;;;8.50;2.50;;;10.90;90.40;;;;;;5039972;28;21306;-70
2022/12/22 08:08:33;;;;;;;10.00;2.47;;;10.90;90.30;;;;;;5039687;28;20832;-70
2022/12/22 08:11:02;;;;;;;9.30;2.63;;;10.90;90.40;;;;;;5040465;28;20532;-70
2022/12/22 08:13:30;;;;;;;7.50;2.40;;;10.90;90.40;;;;;;5041196;28;20882;-70
2022/12/22 08:16:03;;;;;;;7.83;2.63;;;10.90;90.30;;;;;;5039291;28;20467;-70
2022/12/22 08:18:33;;;;;;;6.53;1.63;;;10.90;90.40;;;;;;5041574;28;20473;-70
2022/12/22 08:21:02;;;;;;;12.53;3.23;;;10.90;90.50;;;;;;5040346;28;20474;-69
2022/12/22 08:23:30;;;;;;;9.10;2.30;;;10.90;90.30;;;;;;5041688;28;20974;-69
2022/12/22 08:26:04;;;;;;;5.77;2.10;;;10.90;90.30;;;;;;5041813;28;20988;-71
2022/12/22 08:28:36;;;;;;;13.90;3.50;;;10.90;90.40;;;;;;5041586;28;20457;-70
2022/12/22 08:31:04;;;;;;;10.63;2.80;;;10.90;90.40;;;;;;5036336;28;21259;-70
2022/12/22 08:33:33;;;;;;;8.70;2.70;;;10.90;90.40;;;;;;5042012;28;20516;-70
2022/12/22 08:36:02;;;;;;;9.00;2.47;;;10.90;90.40;;;;;;5041070;28;20471;-69
2022/12/22 08:38:36;;;;;;;9.20;2.67;;;10.90;90.40;;;;;;5040218;28;20461;-69
2022/12/22 08:41:04;;;;;;;12.73;3.23;;;10.90;90.30;;;;;;5042867;28;20477;-69
2022/12/22 08:43:33;;;;;;;11.47;2.70;;;10.90;90.30;;;;;;5041256;28;20935;-68
2022/12/22 08:46:01;;;;;;;10.60;3.00;;;10.90;90.40;;;;;;5039535;28;20804;-69
2022/12/22 08:48:29;;;;;;;13.30;2.90;;;10.90;90.30;;;;;;5041280;28;20998;-70
2022/12/22 08:50:58;;;;;;;13.23;3.83;;;11.00;90.20;;;;;;5040272;28;20528;-70
2022/12/22 08:53:26;;;;;;;11.27;3.20;;;11.00;90.20;;;;;;5041173;28;20467;-70
2022/12/22 08:56:14;;;;;;;9.47;2.90;;;11.00;90.10;;;;;;5057077;28;21606;-70
2022/12/22 08:58:42;;;;;;;9.90;3.20;;;11.10;90.20;;;;;;5040500;28;20479;-70
2022/12/22 09:01:16;;;;;;;8.63;3.10;;;11.00;90.10;;;;;;5039132;28;20536;-71
2022/12/22 09:03:48;;;;;;;8.13;2.53;;;11.00;90.20;;;;;;5040203;28;20867;-70
2022/12/22 09:06:18;;;;;;;14.83;3.27;;;11.00;90.30;;;;;;5040359;28;20451;-69
2022/12/22 09:08:55;;;;;;;15.13;3.40;;;11.10;90.10;;;;;;5058185;28;20458;-70
2022/12/22 09:11:23;;;;;;;8.23;2.40;;;11.10;90.00;;;;;;5038778;28;20482;-70
2022/12/22 09:13:52;;;;;;;10.60;2.60;;;11.10;90.00;;;;;;5038445;28;20940;-69
2022/12/22 09:16:22;;;;;;;11.80;2.70;;;11.10;90.10;;;;;;5035478;28;20533;-69
2022/12/22 09:18:50;;;;;;;13.67;2.67;;;11.10;90.00;;;;;;5041262;28;20486;-69
2022/12/22 09:21:19;;;;;;;8.27;2.30;;;11.20;89.90;;;;;;5042770;28;20487;-69
2022/12/22 09:23:48;;;;;;;11.87;2.57;;;11.20;89.90;;;;;;5043592;28;20458;-70
2022/12/22 09:26:17;;;;;;;9.80;2.20;;;11.20;89.90;;;;;;5044230;28;20496;-69
2022/12/22 09:28:46;;;;;;;8.10;2.13;;;11.20;89.80;;;;;;5042139;28;21101;-69
2022/12/22 09:31:17;;;;;;;9.70;2.10;;;11.20;89.80;;;;;;5042594;28;20960;-69
2022/12/22 09:33:45;;;;;;;12.60;2.70;;;11.20;89.80;;;;;;5044924;28;21011;-70
2022/12/22 09:36:15;;;;;;;14.00;2.70;;;11.30;89.60;;;;;;5044381;28;20489;-69
2022/12/22 09:38:45;;;;;;;8.10;1.70;;;11.30;89.50;;;;;;5044906;28;21641;-70
2022/12/22 09:41:17;;;;;;;7.70;2.13;;;11.30;89.70;;;;;;5044392;28;21301;-69
2022/12/22 09:43:46;;;;;;;13.10;3.00;;;11.30;89.70;;;;;;5043706;28;20455;-71
2022/12/22 09:46:21;;;;;;;18.70;2.50;;;11.40;89.80;;;;;;5043861;28;20505;-70
2022/12/22 09:48:49;;;;;;;11.63;2.60;;;11.50;89.70;;;;;;5044004;28;20541;-71
2022/12/22 09:51:18;;;;;;;12.57;2.00;;;11.50;89.60;;;;;;5043278;28;21018;-70
2022/12/22 09:53:58;;;;;;;12.37;2.20;;;11.50;89.60;;;;;;5043617;28;20462;-71
2022/12/22 09:56:27;;;;;;;10.40;2.10;;;11.50;89.60;;;;;;5044390;28;20543;-70
2022/12/22 09:58:57;;;;;;;14.43;2.70;;;11.60;89.40;;;;;;5043200;28;20458;-71
2022/12/22 10:01:45;;;;;;;9.37;2.30;;;11.60;89.20;;;;;;5041028;28;20481;-71
2022/12/22 10:04:22;;;;;;;10.40;2.40;;;11.60;89.20;;;;;;5043512;28;20465;-72
2022/12/22 10:06:58;;;;;;;10.07;2.90;;;11.60;89.20;;;;;;5042757;28;20441;-70
2022/12/22 10:09:31;;;;;;;10.93;2.87;;;11.60;89.20;;;;;;5059327;28;20455;-71
2022/12/22 10:12:21;;;;;;;9.80;2.30;;;11.60;89.10;;;;;;5043070;28;20465;-70
2022/12/22 10:14:51;;;;;;;10.93;2.33;;;11.50;89.20;;;;;;5043580;28;21016;-70
2022/12/22 10:17:22;;;;;;;10.00;2.60;;;11.60;89.10;;;;;;5041975;28;21215;-70
2022/12/22 10:19:52;;;;;;;12.87;2.67;;;11.60;89.00;;;;;;5043585;28;20479;-70
2022/12/22 10:22:28;;;;;;;10.47;2.53;;;11.50;89.00;;;;;;5043362;28;20478;-71
2022/12/22 10:25:00;;;;;;;14.33;2.77;;;11.60;88.90;;;;;;5043557;28;20940;-70
2022/12/22 10:27:31;;;;;;;12.33;2.40;;;11.50;88.90;;;;;;5041704;28;20542;-70
2022/12/22 10:30:22;;;;;;;15.33;3.23;;;11.50;89.00;;;;;;5041814;28;21095;-69
2022/12/22 10:33:07;;;;;;;16.33;3.20;;;11.50;88.80;;;;;;5043265;28;20794;-69
2022/12/22 10:35:48;;;;;;;13.17;2.60;;;11.50;88.90;;;;;;5039989;28;20483;-70
2022/12/22 10:38:21;;;;;;;10.87;2.60;;;11.40;89.00;;;;;;5040796;28;20462;-70
2022/12/22 10:40:53;;;;;;;9.97;2.83;;;11.30;89.10;;;;;;5040826;28;20980;-70
2022/12/22 10:43:31;;;;;;;15.23;3.10;;;11.30;89.10;;;;;;5044022;28;20530;-70
2022/12/22 10:46:01;;;;;;;8.80;1.80;;;11.30;89.10;;;;;;5043938;28;20447;-72
2022/12/22 10:48:31;;;;;;;8.93;2.93;;;11.30;89.00;;;;;;5042606;28;20451;-72
2022/12/22 10:51:00;;;;;;;15.77;2.73;;;11.30;89.00;;;;;;5043056;28;20528;-71
2022/12/22 10:53:41;;;;;;;12.17;2.00;;;11.30;89.10;;;;;;5042484;28;20961;-72
2022/12/22 10:56:23;;;;;;;6.17;1.87;;;11.30;89.20;;;;;;5044041;28;20862;-72
2022/12/22 10:58:53;;;;;;;7.37;2.10;;;11.30;89.10;;;;;;5043021;28;20450;-73
2022/12/22 11:01:30;;;;;;;7.87;1.80;;;11.30;89.10;;;;;;5041970;28;20524;-73
2022/12/22 11:04:15;;;;;;;13.50;1.93;;;11.20;89.30;;;;;;5043543;28;20453;-71
2022/12/22 11:06:44;;;;;;;5.53;1.47;;;11.30;89.10;;;;;;5043565;28;20458;-70
2022/12/22 11:09:12;;;;;;;5.63;1.23;;;11.30;89.10;;;;;;5043052;28;20940;-72
2022/12/22 11:12:10;;;;;;;5.87;1.53;;;11.20;89.10;;;;;;5042957;28;20458;-71
2022/12/22 11:14:51;;;;;;;6.53;1.20;;;11.20;89.30;;;;;;5064971;28;20458;-71
2022/12/22 11:17:24;;;;;;;3.37;1.00;;;11.20;89.40;;;;;;5041769;28;20482;-70
2022/12/22 11:20:03;;;;;;;8.23;0.83;;;11.20;89.30;;;;;;5041838;28;21019;-72
2022/12/22 11:22:39;;;;;;;6.87;0.90;;;11.20;89.20;;;;;;5041108;28;20443;-72
2022/12/22 11:25:29;;;;;;;3.63;0.87;;;11.20;89.30;;;;;;5043881;28;20446;-70
2022/12/22 11:28:15;;;;;;;5.90;1.30;;;11.30;89.20;;;;;;5042271;28;20457;-70
2022/12/22 11:30:53;;;;;;;5.07;1.00;;;11.30;89.40;;;;;;5040737;28;20486;-71
2022/12/22 11:33:33;;;;;;;6.80;0.83;;;11.40;89.50;;;;;;5042017;28;20473;-68
2022/12/22 11:36:04;;;;;;;3.27;0.77;;;11.50;89.30;;;;;;5042321;28;20466;-69
2022/12/22 11:38:47;;;;;;;5.23;0.87;;;11.60;89.20;;;;;;5042101;28;20513;-70
2022/12/22 11:41:34;;;;;;;4.20;0.70;;;11.60;89.00;;;;;;5042131;28;20485;-69
2022/12/22 11:44:30;;;;;;;4.30;0.73;;;11.60;88.90;;;;;;5042829;28;20450;-70
2022/12/22 11:47:02;;;;;;;3.37;0.87;;;11.70;88.70;;;;;;5041779;28;20955;-69
2022/12/22 11:49:51;;;;;;;4.83;0.87;;;11.70;88.70;;;;;;5042186;28;20454;-69
2022/12/22 11:52:41;;;;;;;3.63;0.90;;;11.70;88.60;;;;;;5040923;28;20952;-68
2022/12/22 11:55:17;;;;;;;3.50;1.20;;;11.70;88.40;;;;;;5043274;28;20458;-70
2022/12/22 11:57:57;;;;;;;7.47;2.07;;;11.70;88.50;;;;;;5040814;28;20493;-70
2022/12/22 12:00:31;;;;;;;4.03;1.03;;;11.70;88.60;;;;;;5040290;28;21136;-70
2022/12/22 12:03:49;;;;;;;5.17;0.90;;;11.70;88.40;;;;;;5040971;28;20558;-70
2022/12/22 12:06:41;;;;;;;3.90;0.80;;;11.70;88.40;;;;;;5041632;28;20558;-71
2022/12/22 12:09:26;;;;;;;3.97;1.00;;;11.70;88.50;;;;;;5062774;28;20466;-68
2022/12/22 12:12:02;;;;;;;4.57;1.07;;;11.70;88.30;;;;;;5040010;28;20452;-70
2022/12/22 12:14:38;;;;;;;5.10;1.03;;;11.70;88.40;;;;;;5042546;28;20515;-70
2022/12/22 12:17:20;;;;;;;4.60;1.17;;;11.70;88.00;;;;;;5041527;28;20552;-70
2022/12/22 12:20:18;;;;;;;3.90;1.20;;;11.70;87.80;;;;;;5041723;28;20486;-70
2022/12/22 12:22:56;;;;;;;3.83;0.90;;;11.70;88.10;;;;;;5030938;28;20459;-69
2022/12/22 12:25:29;;;;;;;7.10;1.40;;;11.60;88.10;;;;;;5041541;28;20454;-69
2022/12/22 12:28:10;;;;;;;3.63;1.00;;;11.60;88.10;;;;;;5066085;28;20459;-70
2022/12/22 12:30:47;;;;;;;3.10;1.07;;;11.60;88.20;;;;;;5039861;28;20478;-72
2022/12/22 12:33:20;;;;;;;3.00;1.10;;;11.60;88.10;;;;;;5041965;28;20455;-70
2022/12/22 12:35:59;;;;;;;4.90;1.40;;;11.60;88.10;;;;;;5041440;28;20508;-70
2022/12/22 12:38:35;;;;;;;2.80;0.90;;;11.60;88.20;;;;;;5038501;28;20483;-70
2022/12/22 12:41:30;;;;;;;3.37;1.10;;;11.60;87.90;;;;;;5041925;28;20589;-71
2022/12/22 12:43:59;;;;;;;3.93;1.20;;;11.60;87.90;;;;;;5041493;28;20508;-69
2022/12/22 12:47:11;;;;;;;6.43;1.87;;;11.60;88.10;;;;;;5056104;28;20797;-70
2022/12/22 12:50:01;;;;;;;3.70;1.20;;;11.60;87.90;;;;;;5056420;28;20482;-69
2022/12/22 12:53:14;;;;;;;3.10;1.20;;;11.60;87.90;;;;;;5042322;28;20455;-68
2022/12/22 12:55:56;;;;;;;15.40;10.30;;;11.50;87.80;;;;;;5045866;28;20451;-69
2022/12/22 12:58:49;;;;;;;16.57;10.30;;;11.50;88.00;;;;;;5045979;28;20471;-70
2022/12/22 13:01:53;;;;;;;3.93;1.70;;;11.60;87.90;;;;;;5044154;28;20493;-70
2022/12/22 13:05:14;;;;;;;3.70;1.13;;;11.50;88.10;;;;;;5044177;28;20450;-71
2022/12/22 13:08:06;;;;;;;3.70;1.30;;;11.50;88.00;;;;;;5044332;28;20451;-70
2022/12/22 13:10:37;;;;;;;3.20;1.10;;;11.50;87.90;;;;;;5045659;28;20467;-70
2022/12/22 13:13:08;;;;;;;3.07;1.00;;;11.50;87.90;;;;;;5044387;28;20546;-69
2022/12/22 13:15:38;;;;;;;5.33;1.00;;;11.50;87.80;;;;;;5043408;28;20466;-71
2022/12/22 13:18:42;;;;;;;4.73;1.00;;;11.50;87.90;;;;;;5047022;28;20475;-70
2022/12/22 13:21:24;;;;;;;5.20;1.10;;;11.50;87.90;;;;;;5027669;28;20501;-69
2022/12/22 13:24:20;;;;;;;3.40;1.20;;;11.50;87.80;;;;;;5045541;28;20553;-68
2022/12/22 13:26:55;;;;;;;3.77;1.53;;;11.50;87.80;;;;;;5045531;28;20446;-70
2022/12/22 13:29:29;;;;;;;3.37;1.10;;;11.50;87.80;;;;;;5044949;28;20469;-69
2022/12/22 13:32:02;;;;;;;3.90;1.33;;;11.50;87.90;;;;;;5041499;28;21014;-70
2022/12/22 13:34:37;;;;;;;4.07;1.30;;;11.50;87.90;;;;;;5043092;28;20512;-70
2022/12/22 13:37:28;;;;;;;3.50;1.23;;;11.50;87.80;;;;;;5045024;28;20475;-70
2022/12/22 13:40:12;;;;;;;4.17;1.37;;;11.40;87.90;;;;;;5044876;28;21085;-68
2022/12/22 13:42:43;;;;;;;3.20;1.37;;;11.50;87.80;;;;;;5043590;28;20455;-69
2022/12/22 13:45:20;;;;;;;3.60;1.33;;;11.50;87.80;;;;;;5042613;28;20454;-70
2022/12/22 13:47:49;;;;;;;3.10;1.30;;;11.50;87.80;;;;;;5043971;28;20458;-69
2022/12/22 13:50:23;;;;;;;3.77;1.50;;;11.40;87.80;;;;;;5044657;28;20548;-69
2022/12/22 13:52:52;;;;;;;3.30;1.37;;;11.50;87.80;;;;;;5042579;28;20453;-69
2022/12/22 13:55:27;;;;;;;3.20;1.30;;;11.40;87.70;;;;;;5044367;28;20505;-69
2022/12/22 13:58:05;;;;;;;3.20;1.47;;;11.40;87.80;;;;;;5042641;28;20493;-70
2022/12/22 14:00:33;;;;;;;3.27;1.50;;;11.40;87.80;;;;;;5042541;28;20477;-71
2022/12/22 14:03:02;;;;;;;3.07;1.50;;;11.40;87.90;;;;;;5043152;28;20443;-70
2022/12/22 14:05:32;;;;;;;3.00;1.30;;;11.40;87.90;;;;;;5044548;28;21115;-69
2022/12/22 14:08:04;;;;;;;3.50;1.70;;;11.40;87.80;;;;;;5044134;28;21032;-70
2022/12/22 14:10:37;;;;;;;3.10;1.40;;;11.40;87.70;;;;;;5043838;28;20474;-70
2022/12/22 14:13:12;;;;;;;2.97;1.50;;;11.40;87.80;;;;;;5042088;28;20454;-69
2022/12/22 14:15:40;;;;;;;4.23;1.73;;;11.40;87.70;;;;;;5041974;28;20811;-69
2022/12/22 14:18:14;;;;;;;3.67;1.40;;;11.30;87.70;;;;;;5059362;28;20478;-69
2022/12/22 14:20:46;;;;;;;3.70;1.50;;;11.30;87.70;;;;;;5042557;28;20975;-71
2022/12/22 14:23:19;;;;;;;3.23;1.60;;;11.30;87.70;;;;;;5043187;28;20546;-69
2022/12/22 14:25:49;;;;;;;3.30;1.50;;;11.30;87.80;;;;;;5043115;28;21090;-70
2022/12/22 14:28:21;;;;;;;4.30;1.40;;;11.30;87.70;;;;;;5043735;28;20508;-70
2022/12/22 14:30:52;;;;;;;4.13;1.50;;;11.30;87.80;;;;;;5041647;28;20485;-70
2022/12/22 14:33:32;;;;;;;3.00;1.40;;;11.30;87.90;;;;;;5042438;28;20974;-69
2022/12/22 14:36:16;;;;;;;3.40;1.53;;;11.30;87.80;;;;;;5037290;28;20524;-68
2022/12/22 14:38:46;;;;;;;3.20;1.23;;;11.30;87.80;;;;;;5039739;28;20494;-70
2022/12/22 14:44:13;;;;;;;3.00;1.27;;;11.30;87.90;;;;;;5043547;28;20458;-70
2022/12/22 14:46:42;;;;;;;2.77;1.00;;;11.30;87.90;;;;;;5042531;28;20453;-70
2022/12/22 14:49:16;;;;;;;3.20;1.30;;;11.30;87.80;;;;;;5042557;28;20514;-69
2022/12/22 14:51:53;;;;;;;3.10;1.10;;;11.30;87.80;;;;;;5042551;28;20456;-70
2022/12/22 14:54:28;;;;;;;2.97;0.90;;;11.30;87.60;;;;;;5042608;28;20447;-70
2022/12/22 14:57:04;;;;;;;3.90;1.00;;;11.30;87.70;;;;;;5042173;28;20524;-70
2022/12/22 14:59:41;;;;;;;2.80;1.00;;;11.30;87.70;;;;;;5042938;28;20494;-69
2022/12/22 15:02:26;;;;;;;3.20;1.30;;;11.30;87.50;;;;;;5042390;28;20646;-70
2022/12/22 15:05:13;;;;;;;12.03;4.13;;;11.20;87.70;;;;;;5046000;28;20460;-69
2022/12/22 15:07:47;;;;;;;2.90;1.00;;;11.20;87.70;;;;;;5043085;28;20451;-69
2022/12/22 15:10:38;;;;;;;3.00;1.27;;;11.20;87.70;;;;;;5038614;28;20470;-70
2022/12/22 15:13:14;;;;;;;2.80;1.00;;;11.20;87.70;;;;;;5041531;28;20453;-70
2022/12/22 15:15:42;;;;;;;3.07;1.20;;;11.20;87.70;;;;;;5039532;28;20508;-69
2022/12/22 15:18:13;;;;;;;3.00;1.20;;;11.20;87.80;;;;;;5039656;28;20482;-68
2022/12/22 15:20:41;;;;;;;3.00;1.20;;;11.20;87.80;;;;;;5041855;28;20483;-71
2022/12/22 15:23:12;;;;;;;4.17;1.70;;;11.20;87.80;;;;;;5040290;28;20447;-71
2022/12/22 15:25:40;;;;;;;3.30;1.60;;;11.10;87.80;;;;;;5042264;28;20470;-69
2022/12/22 15:28:10;;;;;;;5.47;1.80;;;11.10;87.80;;;;;;5042461;28;20452;-70
2022/12/22 15:30:38;;;;;;;6.03;2.20;;;11.10;87.80;;;;;;5038843;28;21003;-69
2022/12/22 15:33:12;;;;;;;4.30;1.90;;;11.20;87.80;;;;;;5042035;28;21588;-69
2022/12/22 15:35:41;;;;;;;3.50;1.80;;;11.20;87.60;;;;;;5042496;28;20446;-69
2022/12/22 15:38:13;;;;;;;5.00;1.73;;;11.20;87.60;;;;;;5041942;28;20451;-69
2022/12/22 15:40:41;;;;;;;3.47;1.80;;;11.10;87.70;;;;;;5041825;28;20470;-70
2022/12/22 15:43:11;;;;;;;8.53;2.13;;;11.10;87.60;;;;;;5042277;28;20854;-69
2022/12/22 15:45:59;;;;;;;3.53;1.90;;;11.10;87.70;;;;;;5040280;28;20581;-69
2022/12/22 15:48:31;;;;;;;3.43;1.70;;;11.10;87.70;;;;;;5041504;28;20452;-70
2022/12/22 15:51:02;;;;;;;4.50;1.60;;;11.10;87.60;;;;;;5041015;28;20845;-69
2022/12/22 15:53:32;;;;;;;3.70;1.57;;;11.10;87.50;;;;;;5042356;28;20573;-70
2022/12/22 15:56:00;;;;;;;3.70;1.80;;;11.10;87.50;;;;;;5041348;28;20447;-68
2022/12/22 15:58:34;;;;;;;4.60;1.67;;;11.00;87.50;;;;;;5042343;28;20530;-70
2022/12/22 16:01:02;;;;;;;3.80;2.03;;;11.00;87.40;;;;;;5059254;28;20533;-68
2022/12/22 16:03:31;;;;;;;3.67;1.80;;;11.00;87.50;;;;;;5039354;28;20487;-69
2022/12/22 16:06:00;;;;;;;3.63;1.97;;;11.00;87.60;;;;;;5041806;28;20466;-69
2022/12/22 16:08:33;;;;;;;3.40;1.80;;;11.00;87.50;;;;;;5041340;28;20465;-70
2022/12/22 16:11:01;;;;;;;4.00;2.10;;;11.00;87.60;;;;;;5041254;28;20486;-70
2022/12/22 16:13:30;;;;;;;3.60;1.83;;;11.00;87.60;;;;;;5041547;28;20480;-70
2022/12/22 16:15:58;;;;;;;4.87;1.80;;;11.00;87.60;;;;;;5058750;28;20487;-68
2022/12/22 16:18:26;;;;;;;4.57;2.10;;;10.90;87.40;;;;;;5039877;28;20482;-68
2022/12/22 16:20:55;;;;;;;3.20;1.50;;;10.90;87.50;;;;;;5041169;28;20477;-69
2022/12/22 16:23:25;;;;;;;3.60;1.87;;;10.90;87.40;;;;;;5040785;28;20443;-69
2022/12/22 16:25:57;;;;;;;3.27;1.43;;;10.90;87.60;;;;;;5042127;28;20483;-69
2022/12/22 16:28:31;;;;;;;4.20;1.47;;;10.90;87.50;;;;;;5041924;28;20451;-71
2022/12/22 16:31:00;;;;;;;3.87;1.60;;;10.90;87.50;;;;;;5040708;28;20471;-68
2022/12/22 16:33:32;;;;;;;3.27;1.43;;;10.90;87.30;;;;;;5042044;28;20455;-69
2022/12/22 16:36:00;;;;;;;4.30;1.20;;;10.90;87.40;;;;;;5059618;28;20487;-69
2022/12/22 16:38:28;;;;;;;3.50;1.20;;;10.90;87.30;;;;;;5041607;28;20994;-68
2022/12/22 16:40:56;;;;;;;5.70;1.33;;;10.80;87.30;;;;;;5041636;28;20558;-70
2022/12/22 16:43:29;;;;;;;3.40;1.20;;;10.80;87.30;;;;;;5041050;28;20442;-68
2022/12/22 16:46:19;;;;;;;2.90;1.10;;;10.80;87.30;;;;;;5041422;28;21209;-70
2022/12/22 16:48:50;;;;;;;5.20;1.87;;;10.80;87.20;;;;;;5057191;28;21047;-70
2022/12/22 16:51:21;;;;;;;3.57;1.20;;;10.80;87.20;;;;;;5044608;28;20466;-70
2022/12/22 16:53:49;;;;;;;3.40;1.50;;;10.80;87.20;;;;;;5039949;28;20455;-70
2022/12/22 16:56:20;;;;;;;4.53;1.37;;;10.80;87.20;;;;;;5036650;28;20467;-70
2022/12/22 16:58:50;;;;;;;3.97;1.50;;;10.80;87.20;;;;;;5038377;28;20483;-69
2022/12/22 17:01:29;;;;;;;3.30;1.20;;;10.70;87.30;;;;;;5039672;28;20478;-70