Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:03:47;;;;;;;1.25;1.15;;;;;;;;;;8237533;28;20046;-70
2023/07/22 00:07:47;;;;;;;1.85;1.40;;;;;;;;;;8227036;28;20025;-71
2023/07/22 00:11:49;;;;;;;1.60;1.23;;;;;;;;;;8238471;28;20602;-71
2023/07/22 00:15:50;;;;;;;2.10;1.35;;;;;;;;;;8237319;28;20151;-71
2023/07/22 00:19:50;;;;;;;2.90;1.35;;;;;;;;;;8238428;28;20026;-71
2023/07/22 00:23:50;;;;;;;1.20;1.10;;;;;;;;;;8237310;28;20030;-71
2023/07/22 00:27:51;;;;;;;1.60;1.33;;;;;;;;;;8237798;28;20113;-71
2023/07/22 00:31:51;;;;;;;1.40;1.30;;;;;;;;;;8236816;28;20041;-71
2023/07/22 00:35:51;;;;;;;2.13;1.30;;;;;;;;;;8238652;28;20338;-71
2023/07/22 00:39:51;;;;;;;1.90;1.20;;;;;;;;;;8236116;28;20026;-71
2023/07/22 00:43:52;;;;;;;1.40;1.30;;;;;;;;;;8237693;28;20641;-71
2023/07/22 00:47:52;;;;;;;1.77;1.25;;;;;;;;;;8241195;28;20093;-71
2023/07/22 00:51:53;;;;;;;1.50;1.40;;;;;;;;;;8240095;28;20037;-71
2023/07/22 00:55:54;;;;;;;1.67;1.45;;;;;;;;;;8239274;28;20112;-71
2023/07/22 00:59:54;;;;;;;1.65;1.52;;;;;;;;;;8237314;28;20050;-71
2023/07/22 01:03:54;;;;;;;2.05;1.38;;;;;;;;;;8233908;28;20038;-71
2023/07/22 01:07:55;;;;;;;2.07;1.50;;;;;;;;;;8235636;28;20033;-71
2023/07/22 01:11:55;;;;;;;1.83;1.45;;;;;;;;;;8220821;28;20317;-70
2023/07/22 01:15:55;;;;;;;3.42;1.70;;;;;;;;;;8240694;28;21424;-71
2023/07/22 01:19:56;;;;;;;3.80;1.60;;;;;;;;;;8234930;28;20137;-71
2023/07/22 01:23:57;;;;;;;3.30;1.67;;;;;;;;;;8236958;28;20030;-70
2023/07/22 01:27:57;;;;;;;1.85;1.50;;;;;;;;;;8236347;28;20114;-71
2023/07/22 01:31:57;;;;;;;3.42;1.40;;;;;;;;;;8236384;28;20148;-71
2023/07/22 01:35:58;;;;;;;2.00;1.67;;;;;;;;;;8238210;28;20076;-71
2023/07/22 01:39:58;;;;;;;1.50;1.40;;;;;;;;;;8236354;28;20030;-71
2023/07/22 01:43:59;;;;;;;1.67;1.55;;;;;;;;;;8238055;28;20549;-71
2023/07/22 01:47:59;;;;;;;1.80;1.60;;;;;;;;;;8237593;28;20034;-71
2023/07/22 01:52:00;;;;;;;2.58;1.80;;;;;;;;;;8236462;28;20029;-71
2023/07/22 01:56:00;;;;;;;2.88;1.30;;;;;;;;;;8241009;28;20030;-71
2023/07/22 02:00:01;;;;;;;2.28;1.40;;;;;;;;;;8239559;28;20038;-71
2023/07/22 02:04:01;;;;;;;2.28;1.55;;;;;;;;;;8237911;28;20034;-71
2023/07/22 02:08:01;;;;;;;2.42;1.63;;;;;;;;;;8237873;28;20022;-71
2023/07/22 02:12:01;;;;;;;1.40;1.30;;;;;;;;;;8244102;28;20021;-71
2023/07/22 02:16:02;;;;;;;1.57;1.47;;;;;;;;;;8243532;28;20131;-71
2023/07/22 02:20:04;;;;;;;1.80;1.50;;;;;;;;;;8244252;28;20277;-71
2023/07/22 02:24:04;;;;;;;2.03;1.50;;;;;;;;;;8242253;28;20026;-71
2023/07/22 02:28:06;;;;;;;1.93;1.60;;;;;;;;;;8223812;28;20028;-71
2023/07/22 02:32:06;;;;;;;1.52;1.40;;;;;;;;;;8241816;28;20052;-71
2023/07/22 02:36:06;;;;;;;2.37;1.50;;;;;;;;;;8244311;28;20097;-71
2023/07/22 02:40:07;;;;;;;1.30;1.20;;;;;;;;;;8225838;28;21246;-71
2023/07/22 02:44:08;;;;;;;2.30;1.40;;;;;;;;;;8245054;28;20101;-71
2023/07/22 02:48:09;;;;;;;1.33;1.23;;;;;;;;;;8243763;28;20149;-71
2023/07/22 02:52:09;;;;;;;1.23;1.13;;;;;;;;;;8226094;28;20384;-71
2023/07/22 02:56:11;;;;;;;2.78;1.50;;;;;;;;;;8238861;28;20018;-71
2023/07/22 03:00:11;;;;;;;1.42;1.33;;;;;;;;;;8240838;28;20075;-71
2023/07/22 03:04:14;;;;;;;1.40;1.30;;;;;;;;;;8242965;28;20060;-71
2023/07/22 03:08:14;;;;;;;1.52;1.40;;;;;;;;;;8238781;28;20410;-71
2023/07/22 03:12:14;;;;;;;1.50;1.40;;;;;;;;;;8241693;28;20034;-71
2023/07/22 03:16:15;;;;;;;1.50;1.40;;;;;;;;;;8242521;28;20045;-71
2023/07/22 03:20:16;;;;;;;1.92;1.70;;;;;;;;;;8241597;28;20053;-71
2023/07/22 03:24:17;;;;;;;1.40;1.30;;;;;;;;;;8241875;28;20137;-71
2023/07/22 03:28:17;;;;;;;1.40;1.30;;;;;;;;;;8241477;28;20119;-70
2023/07/22 03:32:17;;;;;;;1.70;1.27;;;;;;;;;;8239988;28;20060;-71
2023/07/22 03:36:17;;;;;;;1.35;1.25;;;;;;;;;;8242464;28;20152;-71
2023/07/22 03:40:19;;;;;;;2.42;1.60;;;;;;;;;;8240294;28;20049;-71
2023/07/22 03:44:20;;;;;;;1.98;1.58;;;;;;;;;;8241363;28;20034;-70
2023/07/22 03:48:20;;;;;;;1.33;1.23;;;;;;;;;;8240149;28;21472;-71
2023/07/22 03:52:20;;;;;;;1.33;1.23;;;;;;;;;;8243195;28;20026;-71
2023/07/22 03:56:20;;;;;;;1.65;1.48;;;;;;;;;;8241707;28;20026;-71
2023/07/22 04:00:21;;;;;;;1.60;1.50;;;;;;;;;;8240702;28;20038;-71
2023/07/22 04:04:21;;;;;;;3.50;1.40;;;;;;;;;;8241952;28;20034;-71
2023/07/22 04:08:21;;;;;;;1.40;1.30;;;;;;;;;;8239674;28;21271;-71
2023/07/22 04:12:22;;;;;;;3.05;1.50;;;;;;;;;;8240804;28;20025;-71
2023/07/22 04:16:22;;;;;;;2.63;1.40;;;;;;;;;;8240463;28;20307;-71
2023/07/22 04:20:24;;;;;;;2.93;1.57;;;;;;;;;;8241203;28;20477;-71
2023/07/22 04:24:25;;;;;;;3.10;1.55;;;;;;;;;;8240440;28;20731;-71
2023/07/22 04:28:25;;;;;;;1.98;1.60;;;;;;;;;;8235867;28;20061;-71
2023/07/22 04:32:25;;;;;;;1.73;1.60;;;;;;;;;;8238351;28;20068;-71
2023/07/22 04:36:25;;;;;;;1.95;1.45;;;;;;;;;;8239346;28;20080;-70
2023/07/22 04:40:25;;;;;;;1.30;1.23;;;;;;;;;;8240800;28;20494;-71
2023/07/22 04:44:26;;;;;;;4.32;1.80;;;;;;;;;;8241316;28;20113;-71
2023/07/22 04:48:27;;;;;;;1.88;1.45;;;;;;;;;;8240694;28;20041;-71
2023/07/22 04:52:27;;;;;;;1.83;1.50;;;;;;;;;;8239451;28;20026;-71
2023/07/22 04:56:27;;;;;;;1.40;1.30;;;;;;;;;;8242412;28;20406;-71
2023/07/22 05:00:28;;;;;;;1.52;1.42;;;;;;;;;;8238474;28;20514;-71
2023/07/22 05:04:29;;;;;;;5.88;1.50;;;;;;;;;;8241251;28;20618;-71
2023/07/22 05:08:29;;;;;;;2.20;1.58;;;;;;;;;;8241312;28;20115;-71
2023/07/22 05:12:29;;;;;;;1.50;1.40;;;;;;;;;;8222728;28;20036;-71
2023/07/22 05:16:29;;;;;;;3.22;1.73;;;;;;;;;;8241900;28;20041;-71
2023/07/22 05:20:29;;;;;;;2.47;1.60;;;;;;;;;;8240542;28;20482;-71
2023/07/22 05:24:29;;;;;;;1.67;1.58;;;;;;;;;;8240874;28;20137;-71
2023/07/22 05:28:29;;;;;;;2.00;1.70;;;;;;;;;;8237248;28;20040;-71
2023/07/22 05:32:30;;;;;;;2.80;2.03;;;;;;;;;;8237703;28;20136;-71
2023/07/22 05:36:30;;;;;;;1.50;1.40;;;;;;;;;;8236874;28;20025;-70
2023/07/22 05:40:30;;;;;;;2.78;1.60;;;;;;;;;;8237541;28;20860;-71
2023/07/22 05:44:30;;;;;;;2.30;1.80;;;;;;;;;;8237573;28;20089;-70
2023/07/22 05:48:30;;;;;;;2.22;1.80;;;;;;;;;;8236167;28;20044;-71
2023/07/22 05:52:31;;;;;;;3.05;2.28;;;;;;;;;;8236838;28;20022;-71
2023/07/22 05:56:31;;;;;;;2.38;2.00;;;;;;;;;;8238726;28;20026;-71
2023/07/22 06:00:32;;;;;;;4.97;2.75;;;;;;;;;;8236870;28;20041;-71
2023/07/22 06:04:32;;;;;;;2.60;2.20;;;;;;;;;;8238864;28;20481;-71
2023/07/22 06:08:33;;;;;;;3.87;2.00;;;;;;;;;;8236342;28;20470;-71
2023/07/22 06:12:33;;;;;;;3.40;2.20;;;;;;;;;;8231394;28;20030;-71
2023/07/22 06:16:33;;;;;;;5.18;2.08;;;;;;;;;;8218152;28;20037;-71
2023/07/22 06:20:34;;;;;;;3.53;1.85;;;;;;;;;;8233990;28;20144;-71
2023/07/22 06:24:34;;;;;;;2.00;1.80;;;;;;;;;;8232880;28;20036;-71
2023/07/22 06:28:34;;;;;;;2.63;1.83;;;;;;;;;;8232496;28;20034;-71
2023/07/22 06:32:36;;;;;;;2.88;2.08;;;;;;;;;;8233356;28;20092;-71
2023/07/22 06:36:36;;;;;;;2.38;2.17;;;;;;;;;;8232465;28;20069;-71
2023/07/22 06:40:37;;;;;;;2.45;2.25;;;;;;;;;;8231731;28;20022;-71
2023/07/22 06:44:37;;;;;;;2.25;1.88;;;;;;;;;;8235624;28;20029;-71
2023/07/22 06:48:37;;;;;;;2.25;1.70;;;;;;;;;;8234152;28;20043;-71
2023/07/22 06:52:37;;;;;;;3.83;2.22;;;;;;;;;;8235129;28;20027;-71
2023/07/22 06:56:38;;;;;;;1.95;1.80;;;;;;;;;;8234555;28;20084;-71
2023/07/22 07:00:38;;;;;;;2.38;1.92;;;;;;;;;;8236859;28;20502;-72
2023/07/22 07:04:38;;;;;;;2.92;2.10;;;;;;;;;;8239411;28;20018;-72
2023/07/22 07:08:39;;;;;;;2.33;2.10;;;;;;;;;;8228712;28;20030;-71
2023/07/22 07:12:39;;;;;;;2.30;2.10;;;;;;;;;;8220454;28;20324;-72
2023/07/22 07:16:39;;;;;;;2.72;2.00;;;;;;;;;;8238723;28;20041;-72
2023/07/22 07:20:40;;;;;;;3.13;2.10;;;;;;;;;;8235311;28;20120;-72
2023/07/22 07:24:40;;;;;;;2.40;2.20;;;;;;;;;;8239776;28;20075;-72
2023/07/22 07:28:41;;;;;;;6.18;2.10;;;;;;;;;;8239165;28;20030;-72
2023/07/22 07:32:41;;;;;;;5.15;2.17;;;;;;;;;;8237385;28;20038;-70
2023/07/22 07:36:42;;;;;;;2.28;2.03;;;;;;;;;;8234440;28;20027;-70
2023/07/22 07:40:42;;;;;;;5.13;2.10;;;;;;;;;;8228401;28;20030;-69
2023/07/22 07:44:42;;;;;;;2.65;2.10;;;;;;;;;;8234297;28;20022;-70
2023/07/22 07:48:44;;;;;;;2.20;2.00;;;;;;;;;;8233639;28;20035;-70
2023/07/22 07:52:44;;;;;;;2.17;1.90;;;;;;;;;;8233591;28;20390;-69
2023/07/22 07:56:44;;;;;;;4.60;2.33;;;;;;;;;;8235884;28;20022;-70
2023/07/22 08:00:45;;;;;;;4.03;2.40;;;;;;;;;;8234568;28;20038;-70
2023/07/22 08:04:45;;;;;;;3.45;2.30;;;;;;;;;;8236077;28;20030;-69
2023/07/22 08:08:45;;;;;;;4.80;2.22;;;;;;;;;;8232903;28;20084;-70
2023/07/22 08:12:45;;;;;;;2.90;2.17;;;;;;;;;;8237804;28;20096;-70
2023/07/22 08:16:45;;;;;;;7.03;2.40;;;;;;;;;;8235321;28;20023;-70
2023/07/22 08:20:47;;;;;;;3.97;2.35;;;;;;;;;;8236786;28;20025;-70
2023/07/22 08:24:47;;;;;;;3.53;2.25;;;;;;;;;;8233805;28;20147;-70
2023/07/22 08:28:48;;;;;;;4.15;2.20;;;;;;;;;;8234598;28;20030;-70
2023/07/22 08:32:48;;;;;;;2.47;2.28;;;;;;;;;;8234131;28;20715;-70
2023/07/22 08:36:49;;;;;;;4.93;2.47;;;;;;;;;;8232953;28;20831;-69
2023/07/22 08:40:51;;;;;;;4.20;2.30;;;;;;;;;;8236645;28;20128;-69
2023/07/22 08:44:54;;;;;;;2.50;2.30;;;;;;;;;;8233529;28;20636;-70
2023/07/22 08:48:56;;;;;;;2.80;2.40;;;;;;;;;;8233209;28;20069;-69
2023/07/22 08:52:56;;;;;;;3.23;1.93;;;;;;;;;;8237085;28;20034;-70
2023/07/22 08:56:57;;;;;;;3.20;2.30;;;;;;;;;;8234248;28;20927;-70
2023/07/22 09:00:58;;;;;;;4.93;2.30;;;;;;;;;;8233578;28;20802;-71
2023/07/22 09:04:58;;;;;;;2.80;2.10;;;;;;;;;;8238381;28;20096;-70
2023/07/22 09:08:59;;;;;;;2.63;2.10;;;;;;;;;;8235251;28;20113;-70
2023/07/22 09:12:59;;;;;;;4.72;2.20;;;;;;;;;;8222960;28;20046;-70
2023/07/22 09:16:59;;;;;;;4.45;2.22;;;;;;;;;;8229290;28;20030;-70
2023/07/22 09:21:00;;;;;;;2.75;2.45;;;;;;;;;;8229351;28;20077;-70
2023/07/22 09:25:14;;;;;;;3.40;2.33;;;;;;;;;;8235301;28;20041;-70
2023/07/22 09:29:14;;;;;;;2.40;2.17;;;;;;;;;;8237022;28;20109;-71
2023/07/22 09:33:21;;;;;;;2.70;2.50;;;;;;;;;;8233431;28;20073;-71
2023/07/22 09:37:21;;;;;;;2.53;2.33;;;;;;;;;;8235067;28;20026;-71
2023/07/22 09:41:27;;;;;;;2.40;2.20;;;;;;;;;;8233558;28;20037;-71
2023/07/22 09:45:29;;;;;;;6.22;2.50;;;;;;;;;;8235452;28;20148;-70
2023/07/22 09:49:30;;;;;;;3.88;2.53;;;;;;;;;;8233741;28;20045;-70
2023/07/22 09:53:30;;;;;;;3.45;2.42;;;;;;;;;;8235842;28;20041;-71
2023/07/22 09:57:32;;;;;;;4.95;2.50;;;;;;;;;;8235498;28;20044;-71
2023/07/22 10:01:32;;;;;;;;;;;;;;;;;;8234820;28;20034;-70
2023/07/22 10:05:34;;;;;;;2.50;1.95;;;;;;;;;;8235948;28;20036;-71
2023/07/22 10:09:36;;;;;;;5.13;2.53;;;;;;;;;;8232195;28;20148;-70
2023/07/22 10:13:38;;;;;;;3.08;2.33;;;;;;;;;;8226475;28;20026;-70
2023/07/22 10:17:41;;;;;;;2.30;2.10;;;;;;;;;;8234921;28;20038;-70
2023/07/22 10:21:42;;;;;;;5.85;2.30;;;;;;;;;;8235925;28;20868;-71
2023/07/22 10:25:42;;;;;;;3.37;2.20;;;;;;;;;;8235260;28;20057;-71
2023/07/22 10:29:44;;;;;;;4.53;2.10;;;;;;;;;;8235013;28;20038;-70
2023/07/22 10:33:46;;;;;;;5.10;2.50;;;;;;;;;;8241927;28;20069;-70
2023/07/22 10:37:47;;;;;;;2.95;2.20;;;;;;;;;;8226880;28;20025;-70
2023/07/22 10:41:48;;;;;;;3.03;2.33;;;;;;;;;;8241462;28;20018;-70
2023/07/22 10:45:52;;;;;;;4.63;2.17;;;;;;;;;;8235896;28;20035;-70
2023/07/22 10:49:54;;;;;;;2.92;2.28;;;;;;;;;;8239142;28;20029;-70
2023/07/22 10:53:55;;;;;;;3.20;2.90;;;;;;;;;;8238354;28;20683;-70
2023/07/22 10:57:55;;;;;;;5.25;2.35;;;;;;;;;;8236843;28;20034;-70
2023/07/22 11:01:56;;;;;;;2.95;2.35;;;;;;;;;;8233770;28;20081;-71
2023/07/22 11:05:56;;;;;;;4.57;2.25;;;;;;;;;;8238973;28;20014;-70
2023/07/22 11:09:56;;;;;;;4.03;2.23;;;;;;;;;;8237518;28;20030;-71
2023/07/22 11:14:11;;;;;;;4.55;2.53;;;;;;;;;;8236738;28;20026;-70
2023/07/22 11:18:11;;;;;;;4.05;2.53;;;;;;;;;;8239375;28;20038;-71
2023/07/22 11:22:12;;;;;;;3.50;2.10;;;;;;;;;;8237871;28;20063;-71
2023/07/22 11:26:12;;;;;;;4.65;2.95;;;;;;;;;;8221343;28;20141;-70
2023/07/22 11:30:12;;;;;;;2.47;2.10;;;;;;;;;;8237962;28;21096;-71
2023/07/22 11:34:14;;;;;;;3.50;2.17;;;;;;;;;;8239982;28;20122;-71
2023/07/22 11:38:14;;;;;;;4.87;2.30;;;;;;;;;;8238805;28;20141;-70
2023/07/22 11:42:15;;;;;;;3.38;2.05;;;;;;;;;;8240493;28;20600;-71
2023/07/22 11:46:15;;;;;;;4.07;2.38;;;;;;;;;;8239547;28;20050;-71
2023/07/22 11:50:15;;;;;;;5.40;2.20;;;;;;;;;;8238037;28;20088;-71
2023/07/22 11:54:17;;;;;;;2.50;2.10;;;;;;;;;;8239385;28;20030;-70
2023/07/22 11:58:23;;;;;;;6.25;2.30;;;;;;;;;;8241641;28;20757;-71
2023/07/22 12:02:25;;;;;;;5.10;2.30;;;;;;;;;;8241266;28;20045;-71
2023/07/22 12:06:26;;;;;;;3.73;2.33;;;;;;;;;;8237289;28;20026;-70
2023/07/22 12:10:26;;;;;;;8.38;2.15;;;;;;;;;;8240013;28;20025;-75
2023/07/22 12:14:34;;;;;;;3.87;2.43;;;;;;;;;;8241393;28;20057;-76
2023/07/22 12:18:41;;;;;;;4.40;2.25;;;;;;;;;;8227475;28;20045;-75
2023/07/22 12:22:42;;;;;;;3.45;2.28;;;;;;;;;;8241361;28;20088;-76
2023/07/22 12:26:43;;;;;;;2.95;2.47;;;;;;;;;;8235542;28;20030;-71
2023/07/22 12:30:43;;;;;;;3.10;2.33;;;;;;;;;;8237136;28;20517;-73
2023/07/22 12:34:43;;;;;;;3.72;2.60;;;;;;;;;;8237930;28;20038;-75
2023/07/22 12:38:43;;;;;;;2.90;2.33;;;;;;;;;;8237262;28;20049;-77
2023/07/22 12:42:44;;;;;;;4.15;2.60;;;;;;;;;;8239309;28;20284;-76
2023/07/22 12:46:44;;;;;;;5.40;2.10;;;;;;;;;;8218469;28;20038;-78
2023/07/22 12:50:47;;;;;;;3.53;2.50;;;;;;;;;;8234832;28;20112;-75
2023/07/22 12:54:48;;;;;;;3.03;2.35;;;;;;;;;;8232199;28;20137;-75
2023/07/22 12:58:49;;;;;;;3.72;2.45;;;;;;;;;;8230000;28;20691;-76
2023/07/22 13:02:49;;;;;;;2.15;2.00;;;;;;;;;;8231912;28;20108;-75
2023/07/22 13:06:51;;;;;;;4.78;2.42;;;;;;;;;;8230921;28;20029;-74
2023/07/22 13:10:51;;;;;;;4.78;2.35;;;;;;;;;;8230078;28;20030;-75
2023/07/22 13:14:51;;;;;;;3.08;2.30;;;;;;;;;;8232683;28;20943;-75
2023/07/22 13:18:52;;;;;;;4.60;2.30;;;;;;;;;;8229408;28;20034;-75
2023/07/22 13:22:52;;;;;;;2.85;2.13;;;;;;;;;;8230361;28;20064;-75
2023/07/22 13:26:52;;;;;;;3.63;2.28;;;;;;;;;;8211549;28;20033;-75
2023/07/22 13:30:52;;;;;;;4.03;2.20;;;;;;;;;;8227661;28;20122;-76
2023/07/22 13:34:52;;;;;;;4.53;2.20;;;;;;;;;;8222226;28;20030;-74
2023/07/22 13:38:53;;;;;;;3.70;2.55;;;;;;;;;;8232853;28;20026;-75
2023/07/22 13:42:53;;;;;;;5.50;2.10;;;;;;;;;;8232309;28;20029;-75
2023/07/22 13:46:53;;;;;;;2.55;2.15;;;;;;;;;;8226098;28;20037;-75
2023/07/22 13:50:53;;;;;;;3.70;2.30;;;;;;;;;;8229981;28;20174;-74
2023/07/22 13:54:54;;;;;;;2.77;2.20;;;;;;;;;;8228295;28;20325;-74
2023/07/22 13:58:54;;;;;;;2.88;2.30;;;;;;;;;;8214001;28;20030;-75
2023/07/22 14:02:57;;;;;;;5.40;2.20;;;;;;;;;;8227808;28;20045;-75
2023/07/22 14:06:57;;;;;;;3.83;2.13;;;;;;;;;;8232169;28;20029;-75
2023/07/22 14:10:57;;;;;;;3.10;2.47;;;;;;;;;;8235463;28;20034;-74
2023/07/22 14:14:58;;;;;;;3.78;2.40;;;;;;;;;;8237100;28;20033;-72
2023/07/22 14:18:58;;;;;;;4.65;2.20;;;;;;;;;;8239187;28;20038;-73
2023/07/22 14:22:58;;;;;;;2.67;2.20;;;;;;;;;;8236836;28;20076;-73
2023/07/22 14:26:58;;;;;;;6.07;2.23;;;;;;;;;;8242482;28;20979;-74
2023/07/22 14:30:58;;;;;;;2.53;2.30;;;;;;;;;;8241972;28;20065;-74
2023/07/22 14:34:59;;;;;;;2.53;2.30;;;;;;;;;;8245211;28;20092;-74
2023/07/22 14:38:59;;;;;;;4.60;2.10;;;;;;;;;;8242729;28;20026;-73
2023/07/22 14:42:59;;;;;;;2.63;2.23;;;;;;;;;;8235002;28;20030;-74
2023/07/22 14:47:00;;;;;;;3.72;2.58;;;;;;;;;;8225366;28;20042;-73
2023/07/22 14:51:00;;;;;;;6.72;2.50;;;;;;;;;;8244256;28;20083;-75
2023/07/22 14:55:00;;;;;;;2.60;2.13;;;;;;;;;;8242635;28;20030;-74
2023/07/22 14:59:00;;;;;;;6.22;2.30;;;;;;;;;;8245704;28;20036;-73
2023/07/22 15:03:01;;;;;;;4.27;2.27;;;;;;;;;;8242921;28;20092;-73
2023/07/22 15:07:01;;;;;;;6.13;2.60;;;;;;;;;;8239072;28;20025;-74
2023/07/22 15:11:01;;;;;;;4.45;2.67;;;;;;;;;;8241167;28;20383;-74
2023/07/22 15:15:01;;;;;;;3.42;2.90;;;;;;;;;;8241902;28;20030;-73
2023/07/22 15:19:02;;;;;;;4.00;2.80;;;;;;;;;;8243823;28;20125;-74
2023/07/22 15:23:02;;;;;;;4.53;2.88;;;;;;;;;;8242525;28;20053;-74
2023/07/22 15:27:02;;;;;;;4.23;2.73;;;;;;;;;;8244783;28;20061;-73
2023/07/22 15:31:02;;;;;;;4.40;2.97;;;;;;;;;;8245692;28;20049;-75
2023/07/22 15:35:03;;;;;;;3.35;2.60;;;;;;;;;;8245440;28;20033;-73
2023/07/22 15:39:03;;;;;;;4.72;2.90;;;;;;;;;;8235973;28;20023;-73
2023/07/22 15:43:03;;;;;;;3.00;2.55;;;;;;;;;;8245821;28;20081;-74
2023/07/22 15:47:03;;;;;;;8.57;2.90;;;;;;;;;;8242974;28;20064;-74
2023/07/22 15:51:04;;;;;;;4.40;2.40;;;;;;;;;;8245108;28;20361;-73
2023/07/22 15:55:04;;;;;;;4.68;2.72;;;;;;;;;;8245311;28;20768;-74
2023/07/22 15:59:04;;;;;;;3.67;2.70;;;;;;;;;;8224406;28;20045;-73
2023/07/22 16:03:04;;;;;;;3.33;2.50;;;;;;;;;;8244018;28;20457;-74
2023/07/22 16:07:06;;;;;;;3.17;2.50;;;;;;;;;;8244900;28;20057;-74
2023/07/22 16:11:07;;;;;;;4.43;2.20;;;;;;;;;;8226608;28;20296;-73
2023/07/22 16:15:08;;;;;;;5.80;2.53;;;;;;;;;;8227813;28;20038;-75
2023/07/22 16:19:08;;;;;;;4.75;2.38;;;;;;;;;;8246024;28;20036;-74
2023/07/22 16:23:08;;;;;;;3.25;2.58;;;;;;;;;;8244342;28;20548;-73
2023/07/22 16:27:08;;;;;;;4.28;2.38;;;;;;;;;;8245565;28;20026;-74
2023/07/22 16:31:09;;;;;;;5.57;2.47;;;;;;;;;;8243168;28;20092;-73
2023/07/22 16:35:10;;;;;;;4.05;2.47;;;;;;;;;;8242822;28;20128;-73
2023/07/22 16:39:10;;;;;;;3.10;2.13;;;;;;;;;;8242375;28;20019;-74
2023/07/22 16:43:10;;;;;;;5.43;2.88;;;;;;;;;;8243473;28;20026;-74
2023/07/22 16:47:10;;;;;;;2.50;2.30;;;;;;;;;;8246126;28;20058;-74
2023/07/22 16:51:10;;;;;;;4.95;2.53;;;;;;;;;;8240817;28;20050;-74
2023/07/22 16:55:11;;;;;;;6.40;2.50;;;;;;;;;;8242660;28;20022;-74
2023/07/22 16:59:11;;;;;;;5.77;2.30;;;;;;;;;;8224832;28;20041;-74
2023/07/22 17:03:11;;;;;;;3.53;2.60;;;;;;;;;;8244048;28;20136;-74
2023/07/22 17:07:12;;;;;;;2.20;2.00;;;;;;;;;;8241684;28;20046;-73
2023/07/22 17:11:12;;;;;;;5.85;2.50;;;;;;;;;;8240781;28;20034;-74
2023/07/22 17:15:14;;;;;;;8.83;2.30;;;;;;;;;;8241712;28;20517;-74
2023/07/22 17:19:15;;;;;;;1.90;1.80;;;;;;;;;;8242537;28;20844;-74
2023/07/22 17:23:16;;;;;;;2.80;1.77;;;;;;;;;;8233895;28;20081;-73
2023/07/22 17:27:16;;;;;;;2.75;2.05;;;;;;;;;;8243873;28;20026;-73
2023/07/22 17:31:16;;;;;;;3.03;2.10;;;;;;;;;;8242689;28;20052;-73
2023/07/22 17:35:16;;;;;;;3.88;1.90;;;;;;;;;;8243056;28;20033;-74
2023/07/22 17:39:17;;;;;;;2.10;1.90;;;;;;;;;;8242632;28;20042;-75
2023/07/22 17:43:17;;;;;;;8.32;2.38;;;;;;;;;;8243363;28;20022;-74
2023/07/22 17:47:17;;;;;;;3.05;1.80;;;;;;;;;;8240887;28;20031;-74
2023/07/22 17:51:17;;;;;;;3.33;2.28;;;;;;;;;;8241747;28;20072;-73
2023/07/22 17:55:17;;;;;;;2.47;2.00;;;;;;;;;;8244822;28;20029;-73
2023/07/22 17:59:18;;;;;;;5.57;1.98;;;;;;;;;;8242489;28;20087;-74
2023/07/22 18:03:18;;;;;;;1.98;1.77;;;;;;;;;;8244004;28;20570;-73
2023/07/22 18:07:18;;;;;;;3.75;2.00;;;;;;;;;;8240798;28;20125;-73
2023/07/22 18:11:18;;;;;;;3.15;1.88;;;;;;;;;;8242007;28;20026;-74
2023/07/22 18:15:18;;;;;;;3.17;1.83;;;;;;;;;;8241966;28;20921;-74
2023/07/22 18:19:18;;;;;;;3.53;1.90;;;;;;;;;;8239085;28;20030;-73
2023/07/22 18:23:19;;;;;;;3.00;1.83;;;;;;;;;;8239867;28;20033;-73
2023/07/22 18:27:19;;;;;;;3.70;2.10;;;;;;;;;;8223645;28;20044;-74
2023/07/22 18:31:20;;;;;;;4.53;2.20;;;;;;;;;;8240702;28;20046;-74
2023/07/22 18:35:20;;;;;;;4.75;1.92;;;;;;;;;;8240969;28;20030;-74
2023/07/22 18:39:22;;;;;;;3.17;1.95;;;;;;;;;;8242769;28;20140;-74
2023/07/22 18:43:22;;;;;;;4.63;2.00;;;;;;;;;;8224871;28;20149;-74
2023/07/22 18:47:23;;;;;;;4.68;2.10;;;;;;;;;;8243450;28;20041;-74
2023/07/22 18:51:23;;;;;;;7.32;1.90;;;;;;;;;;8239923;28;20061;-74
2023/07/22 18:55:23;;;;;;;2.67;1.87;;;;;;;;;;8246933;28;20032;-73
2023/07/22 18:59:23;;;;;;;3.28;1.90;;;;;;;;;;8237172;28;20076;-74
2023/07/22 19:03:24;;;;;;;2.65;2.10;;;;;;;;;;8245717;28;20683;-74
2023/07/22 19:07:24;;;;;;;4.30;2.55;;;;;;;;;;8246392;28;20034;-73
2023/07/22 19:11:24;;;;;;;4.60;1.90;;;;;;;;;;8247176;28;20237;-73
2023/07/22 19:15:24;;;;;;;16.87;2.63;;;;;;;;;;8246043;28;20038;-73
2023/07/22 19:19:25;;;;;;;6.18;2.20;;;;;;;;;;8237736;28;20116;-74
2023/07/22 19:23:25;;;;;;;2.08;1.88;;;;;;;;;;8247433;28;20036;-74
2023/07/22 19:27:26;;;;;;;3.53;2.10;;;;;;;;;;8246783;28;20044;-74
2023/07/22 19:31:26;;;;;;;3.45;2.13;;;;;;;;;;8237206;28;20046;-74
2023/07/22 19:35:26;;;;;;;3.35;2.10;;;;;;;;;;8246413;28;20034;-74
2023/07/22 19:39:26;;;;;;;2.05;1.95;;;;;;;;;;8245617;28;20042;-74
2023/07/22 19:43:27;;;;;;;2.23;1.90;;;;;;;;;;8246558;28;20105;-74
2023/07/22 19:47:27;;;;;;;5.15;2.20;;;;;;;;;;8244062;28;20292;-73
2023/07/22 19:51:27;;;;;;;5.60;2.10;;;;;;;;;;8240601;28;20042;-74
2023/07/22 19:55:27;;;;;;;3.42;2.20;;;;;;;;;;8227917;28;20117;-74
2023/07/22 19:59:28;;;;;;;4.28;2.28;;;;;;;;;;8232351;28;20030;-73
2023/07/22 20:03:28;;;;;;;4.22;2.47;;;;;;;;;;8243958;28;20105;-74
2023/07/22 20:07:28;;;;;;;8.52;2.03;;;;;;;;;;8242208;28;20546;-74
2023/07/22 20:11:28;;;;;;;3.25;2.10;;;;;;;;;;8245782;28;20037;-74
2023/07/22 20:15:29;;;;;;;3.78;2.25;;;;;;;;;;8246372;28;20383;-74
2023/07/22 20:19:30;;;;;;;3.40;1.80;;;;;;;;;;8232673;28;20018;-73
2023/07/22 20:23:30;;;;;;;6.10;2.03;;;;;;;;;;8244487;28;20029;-74
2023/07/22 20:27:31;;;;;;;4.68;2.05;;;;;;;;;;8226298;28;20033;-74
2023/07/22 20:31:31;;;;;;;3.33;2.13;;;;;;;;;;8243108;28;20049;-74
2023/07/22 20:35:31;;;;;;;2.42;2.17;;;;;;;;;;8244135;28;20026;-73
2023/07/22 20:39:31;;;;;;;2.38;2.10;;;;;;;;;;8243964;28;21177;-73
2023/07/22 20:43:32;;;;;;;3.22;2.08;;;;;;;;;;8242906;28;20022;-73
2023/07/22 20:47:32;;;;;;;2.83;2.38;;;;;;;;;;8242744;28;20034;-73
2023/07/22 20:51:32;;;;;;;5.05;2.30;;;;;;;;;;8241420;28;20028;-73
2023/07/22 20:55:33;;;;;;;2.40;2.08;;;;;;;;;;8243413;28;20111;-73
2023/07/22 20:59:34;;;;;;;2.65;2.15;;;;;;;;;;8242370;28;20025;-73
2023/07/22 21:03:34;;;;;;;2.85;1.83;;;;;;;;;;8241966;28;20042;-73
2023/07/22 21:07:36;;;;;;;3.60;2.22;;;;;;;;;;8239894;28;20635;-73
2023/07/22 21:11:36;;;;;;;4.05;2.30;;;;;;;;;;8241621;28;20068;-73
2023/07/22 21:15:36;;;;;;;2.65;2.20;;;;;;;;;;8241200;28;20034;-73
2023/07/22 21:19:37;;;;;;;2.58;2.17;;;;;;;;;;8233303;28;20021;-74
2023/07/22 21:23:37;;;;;;;2.67;1.98;;;;;;;;;;8214065;28;20022;-73
2023/07/22 21:27:37;;;;;;;4.97;2.50;;;;;;;;;;8235400;28;20022;-73
2023/07/22 21:31:37;;;;;;;2.95;2.33;;;;;;;;;;8232969;28;20038;-73
2023/07/22 21:35:37;;;;;;;3.78;2.15;;;;;;;;;;8234967;28;20038;-74
2023/07/22 21:39:38;;;;;;;2.88;2.30;;;;;;;;;;8241441;28;20030;-74
2023/07/22 21:43:38;;;;;;;3.55;2.58;;;;;;;;;;8241627;28;20030;-74
2023/07/22 21:47:38;;;;;;;3.17;2.13;;;;;;;;;;8239419;28;20038;-76
2023/07/22 21:51:41;;;;;;;3.53;2.50;;;;;;;;;;8240617;28;20092;-73
2023/07/22 21:55:42;;;;;;;3.17;2.47;;;;;;;;;;8240036;28;20030;-73
2023/07/22 21:59:42;;;;;;;3.73;2.40;;;;;;;;;;8240192;28;20339;-73
2023/07/22 22:03:42;;;;;;;3.30;2.22;;;;;;;;;;8236755;28;20061;-73
2023/07/22 22:07:43;;;;;;;3.67;2.40;;;;;;;;;;8238991;28;20091;-73
2023/07/22 22:11:43;;;;;;;2.90;2.53;;;;;;;;;;8237798;28;20084;-73
2023/07/22 22:15:43;;;;;;;7.32;2.42;;;;;;;;;;8238122;28;20061;-73
2023/07/22 22:19:44;;;;;;;5.07;2.50;;;;;;;;;;8224321;28;20030;-73
2023/07/22 22:23:44;;;;;;;4.03;2.35;;;;;;;;;;8227090;28;20046;-73
2023/07/22 22:27:44;;;;;;;5.40;2.20;;;;;;;;;;8241077;28;20040;-74
2023/07/22 22:31:45;;;;;;;3.05;2.30;;;;;;;;;;8243850;28;20042;-74
2023/07/22 22:35:45;;;;;;;2.83;2.55;;;;;;;;;;8244843;28;20838;-74
2023/07/22 22:39:45;;;;;;;2.78;2.40;;;;;;;;;;8244628;28;20722;-73
2023/07/22 22:43:45;;;;;;;4.27;2.47;;;;;;;;;;8244276;28;20030;-72
2023/07/22 22:47:46;;;;;;;2.97;2.55;;;;;;;;;;8242975;28;20041;-72
2023/07/22 22:51:47;;;;;;;3.53;2.60;;;;;;;;;;8242588;28;20688;-72
2023/07/22 22:55:51;;;;;;;7.97;2.70;;;;;;;;;;8226414;28;20019;-72
2023/07/22 22:59:51;;;;;;;6.22;2.80;;;;;;;;;;8244403;28;20511;-73
2023/07/22 23:03:51;;;;;;;3.63;2.60;;;;;;;;;;8241008;28;20092;-72
2023/07/22 23:07:52;;;;;;;4.63;2.50;;;;;;;;;;8242387;28;20114;-71
2023/07/22 23:11:52;;;;;;;3.77;2.80;;;;;;;;;;8225012;28;20084;-71
2023/07/22 23:15:52;;;;;;;3.22;2.13;;;;;;;;;;8243890;28;20069;-71
2023/07/22 23:19:52;;;;;;;3.58;2.60;;;;;;;;;;8243516;28;20128;-71
2023/07/22 23:23:52;;;;;;;4.05;2.60;;;;;;;;;;8226028;28;20060;-71
2023/07/22 23:27:53;;;;;;;5.90;2.40;;;;;;;;;;8243940;28;20033;-71
2023/07/22 23:31:53;;;;;;;3.22;2.50;;;;;;;;;;8238123;28;20050;-71
2023/07/22 23:35:54;;;;;;;5.20;2.60;;;;;;;;;;8220256;28;20053;-71
2023/07/22 23:39:54;;;;;;;2.55;2.35;;;;;;;;;;8238885;28;20026;-71
2023/07/22 23:43:54;;;;;;;3.17;2.78;;;;;;;;;;8229716;28;20723;-71
2023/07/22 23:47:54;;;;;;;4.05;2.17;;;;;;;;;;8241590;28;20045;-71
2023/07/22 23:51:54;;;;;;;2.45;2.08;;;;;;;;;;8243274;28;20030;-71
2023/07/22 23:55:55;;;;;;;3.85;2.50;;;;;;;;;;8244915;28;20414;-71
2023/07/22 23:59:55;;;;;;;4.68;2.35;;;;;;;;;;8241368;28;20048;-70
