Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:11;;;;;;;;;;;23.60;62.90;;;;;;5025480;28;20011;-70
2022/06/06 00:03:36;;;;;;;;;;;23.60;62.00;;;;;;5008299;28;19916;-71
2022/06/06 00:06:02;;;;;;;;;;;23.60;62.80;;;;;;5024731;28;20191;-71
2022/06/06 00:08:27;;;;;;;;;;;23.60;61.90;;;;;;5042762;28;19913;-71
2022/06/06 00:10:54;;;;;;;;;;;23.70;61.80;;;;;;5009091;28;19992;-71
2022/06/06 00:13:20;;;;;;;;;;;23.60;61.60;;;;;;5010601;28;19921;-71
2022/06/06 00:15:45;;;;;;;;;;;23.60;61.70;;;;;;5029639;28;19943;-71
2022/06/06 00:18:11;;;;;;;;;;;23.60;61.70;;;;;;5030354;28;19917;-70
2022/06/06 00:20:36;;;;;;;;;;;23.60;61.60;;;;;;5047475;28;19946;-71
2022/06/06 00:23:01;;;;;;;;;;;23.60;61.50;;;;;;5028694;28;20477;-70
2022/06/06 00:25:30;;;;;;;;;;;23.60;61.70;;;;;;5029126;28;19916;-70
2022/06/06 00:27:55;;;;;;;;;;;23.50;61.50;;;;;;5028986;28;20322;-70
2022/06/06 00:30:21;;;;;;;;;;;23.60;61.70;;;;;;5042400;28;19912;-70
2022/06/06 00:35:30;;;;;;;;;;;23.60;61.70;;;;;;5042706;28;20495;-70
2022/06/06 00:37:56;;;;;;;;;;;23.50;61.40;;;;;;5045457;28;19909;-70
2022/06/06 00:40:22;;;;;;;;;;;23.50;61.60;;;;;;5045477;28;19920;-71
2022/06/06 00:42:47;;;;;;;;;;;23.40;61.60;;;;;;5028517;28;19958;-71
2022/06/06 00:45:32;;;;;;;;;;;23.50;61.50;;;;;;5012025;28;19951;-71
2022/06/06 00:47:59;;;;;;;;;;;23.50;61.30;;;;;;5046104;28;19920;-71
2022/06/06 00:50:30;;;;;;;;;;;23.60;61.30;;;;;;5011971;28;20004;-71
2022/06/06 00:52:56;;;;;;;;;;;23.50;61.20;;;;;;5028558;28;19920;-71
2022/06/06 00:55:22;;;;;;;;;;;23.50;61.40;;;;;;5025142;28;19913;-71
2022/06/06 00:57:52;;;;;;;;;;;23.60;61.40;;;;;;5025680;28;20004;-70
2022/06/06 01:00:18;;;;;;;;;;;23.50;61.10;;;;;;5020888;28;19913;-71
2022/06/06 01:02:44;;;;;;;;;;;23.60;61.40;;;;;;5046627;28;19980;-71
2022/06/06 01:05:10;;;;;;;;;;;23.60;61.20;;;;;;5023676;28;19939;-71
2022/06/06 01:07:35;;;;;;;;;;;23.60;61.20;;;;;;5027780;28;19909;-71
2022/06/06 01:10:01;;;;;;;;;;;23.60;61.10;;;;;;5011078;28;19913;-71
2022/06/06 01:12:26;;;;;;;;;;;23.60;61.10;;;;;;5045372;28;20286;-70
2022/06/06 01:14:53;;;;;;;;;;;23.60;61.10;;;;;;5023952;28;19920;-71
2022/06/06 01:17:30;;;;;;;;;;;23.60;61.10;;;;;;5024108;28;19948;-70
2022/06/06 01:20:04;;;;;;;;;;;23.60;61.00;;;;;;5030706;28;19928;-71
2022/06/06 01:22:52;;;;;;;;;;;23.60;61.10;;;;;;5043780;28;20268;-70
2022/06/06 01:25:35;;;;;;;;;;;23.60;61.20;;;;;;5038975;28;20562;-71
2022/06/06 01:28:04;;;;;;;;;;;23.60;61.10;;;;;;5027143;28;19943;-70
2022/06/06 01:30:32;;;;;;;;;;;23.60;61.10;;;;;;5032756;28;19920;-70
2022/06/06 01:32:57;;;;;;;;;;;23.60;61.00;;;;;;5043765;28;19956;-71
2022/06/06 01:35:24;;;;;;;;;;;23.50;60.90;;;;;;5043639;28;20736;-71
2022/06/06 01:37:50;;;;;;;;;;;23.60;61.10;;;;;;5043947;28;19922;-71
2022/06/06 01:40:15;;;;;;;;;;;23.50;61.00;;;;;;5024152;28;19913;-70
2022/06/06 01:42:43;;;;;;;;;;;23.50;61.10;;;;;;5023834;28;20003;-70
2022/06/06 01:45:10;;;;;;;;;;;23.50;61.20;;;;;;5027518;28;19912;-71
2022/06/06 01:47:43;;;;;;;;;;;23.50;61.00;;;;;;5026532;28;19921;-71
2022/06/06 01:50:08;;;;;;;;;;;23.50;61.30;;;;;;5043599;28;20278;-69
2022/06/06 01:52:54;;;;;;;;;;;23.50;61.20;;;;;;5026963;28;20386;-70
2022/06/06 01:55:20;;;;;;;;;;;23.50;61.10;;;;;;5039101;28;20416;-70
2022/06/06 01:57:46;;;;;;;;;;;23.50;61.10;;;;;;5007009;28;19937;-71
2022/06/06 02:00:12;;;;;;;;;;;23.50;61.10;;;;;;5026388;28;19987;-70
2022/06/06 02:02:40;;;;;;;;;;;23.50;61.10;;;;;;5026762;28;20279;-71
2022/06/06 02:05:05;;;;;;;;;;;23.50;60.90;;;;;;5009349;28;19928;-70
2022/06/06 02:07:31;;;;;;;;;;;23.50;61.00;;;;;;5006837;28;19909;-70
2022/06/06 02:09:56;;;;;;;;;;;23.50;60.90;;;;;;5023035;28;19913;-70
2022/06/06 02:12:22;;;;;;;;;;;23.50;61.00;;;;;;5026190;28;20056;-70
2022/06/06 02:14:47;;;;;;;;;;;23.50;60.90;;;;;;5010151;28;19924;-70
2022/06/06 02:17:13;;;;;;;;;;;23.50;60.90;;;;;;5027006;28;19909;-70
2022/06/06 02:19:38;;;;;;;;;;;23.50;60.90;;;;;;5026348;28;19913;-70
2022/06/06 02:22:04;;;;;;;;;;;23.50;60.90;;;;;;5039311;28;20419;-71
2022/06/06 02:24:29;;;;;;;;;;;23.50;60.90;;;;;;5022825;28;20230;-70
2022/06/06 02:26:55;;;;;;;;;;;23.50;60.90;;;;;;5035914;28;19963;-70
2022/06/06 02:29:20;;;;;;;;;;;23.50;60.90;;;;;;5041851;28;19920;-70
2022/06/06 02:31:46;;;;;;;;;;;23.50;60.90;;;;;;5043258;28;19913;-70
2022/06/06 02:34:12;;;;;;;;;;;23.50;60.90;;;;;;5026264;28;20387;-69
2022/06/06 02:36:38;;;;;;;;;;;23.50;60.70;;;;;;5026061;28;19916;-71
2022/06/06 02:39:04;;;;;;;;;;;23.50;60.80;;;;;;5042680;28;19912;-70
2022/06/06 02:41:29;;;;;;;;;;;23.50;60.80;;;;;;5022607;28;19917;-70
2022/06/06 02:43:56;;;;;;;;;;;23.40;60.70;;;;;;5005993;28;19919;-70
2022/06/06 02:46:21;;;;;;;;;;;23.50;60.80;;;;;;5012078;28;19912;-70
2022/06/06 02:48:47;;;;;;;;;;;23.40;60.80;;;;;;5044162;28;19919;-70
2022/06/06 02:51:12;;;;;;;;;;;23.40;60.90;;;;;;5044466;28;19912;-70
2022/06/06 02:53:38;;;;;;;;;;;23.40;60.90;;;;;;5042485;28;20341;-70
2022/06/06 02:56:03;;;;;;;;;;;23.40;60.90;;;;;;5042451;28;19917;-70
2022/06/06 02:58:29;;;;;;;;;;;23.40;60.80;;;;;;5025625;28;20169;-70
2022/06/06 03:01:01;;;;;;;;;;;23.40;60.70;;;;;;5009717;28;19913;-70
2022/06/06 03:03:26;;;;;;;;;;;23.40;60.80;;;;;;4989221;28;19920;-71
2022/06/06 03:05:54;;;;;;;;;;;23.40;60.80;;;;;;5022236;28;20544;-70
2022/06/06 03:08:38;;;;;;;;;;;23.40;60.80;;;;;;5005529;28;20415;-70
2022/06/06 03:11:17;;;;;;;;;;;23.40;60.80;;;;;;5023176;28;19909;-70
2022/06/06 03:14:01;;;;;;;;;;;23.40;60.70;;;;;;5023324;28;20601;-70
2022/06/06 03:22:16;;;;;;;;;;;23.40;60.70;;;;;;5021396;28;20350;-70
2022/06/06 03:24:56;;;;;;;;;;;23.40;60.60;;;;;;5043409;28;20008;-70
2022/06/06 03:27:36;;;;;;;;;;;23.40;60.60;;;;;;5021729;28;19919;-70
2022/06/06 03:30:06;;;;;;;;;;;23.30;60.70;;;;;;5021671;28;19917;-70
2022/06/06 03:32:50;;;;;;;;;;;23.40;60.70;;;;;;5029565;28;20377;-70
2022/06/06 03:35:28;;;;;;;;;;;23.40;60.60;;;;;;5042359;28;19912;-69
2022/06/06 03:37:58;;;;;;;;;;;23.40;60.70;;;;;;5024918;28;19986;-70
2022/06/06 03:40:45;;;;;;;;;;;23.40;60.70;;;;;;5025384;28;20007;-70
2022/06/06 03:43:24;;;;;;;;;;;23.40;60.70;;;;;;5037933;28;21158;-69
2022/06/06 03:46:08;;;;;;;;;;;23.30;60.60;;;;;;5020972;28;19920;-70
2022/06/06 03:48:34;;;;;;;;;;;23.30;60.50;;;;;;5041168;28;20073;-70
2022/06/06 03:51:18;;;;;;;;;;;23.30;60.60;;;;;;5042992;28;19909;-70
2022/06/06 03:53:47;;;;;;;;;;;23.30;60.60;;;;;;5043214;28;19919;-69
2022/06/06 03:56:12;;;;;;;;;;;23.30;60.70;;;;;;5040726;28;20524;-69
2022/06/06 03:58:38;;;;;;;;;;;23.30;60.60;;;;;;5042589;28;20631;-70
2022/06/06 04:01:04;;;;;;;;;;;23.30;60.60;;;;;;5025171;28;19909;-70
2022/06/06 04:03:29;;;;;;;;;;;23.30;60.60;;;;;;5024970;28;20399;-69
2022/06/06 04:05:55;;;;;;;;;;;23.30;60.60;;;;;;5031833;28;19923;-70
2022/06/06 04:08:20;;;;;;;;;;;23.30;60.60;;;;;;5025677;28;19974;-70
2022/06/06 04:10:49;;;;;;;;;;;23.30;60.50;;;;;;5043233;28;19942;-70
2022/06/06 04:13:20;;;;;;;;;;;23.30;60.70;;;;;;5042506;28;19917;-70
2022/06/06 04:15:45;;;;;;;;;;;23.30;60.60;;;;;;5025195;28;19924;-69
2022/06/06 04:18:11;;;;;;;;;;;23.20;60.50;;;;;;5034873;28;19917;-69
2022/06/06 04:20:38;;;;;;;;;;;23.20;60.60;;;;;;5021530;28;19913;-70
2022/06/06 04:23:03;;;;;;;;;;;23.20;60.50;;;;;;5024742;28;20425;-70
2022/06/06 04:25:51;;;;;;;;;;;23.30;60.60;;;;;;5042199;28;19948;-69
2022/06/06 04:28:30;;;;;;;;;;;23.20;61.00;;;;;;5008360;28;19921;-70
2022/06/06 04:30:56;;;;;;;;;;;23.30;60.50;;;;;;5024951;28;19960;-69
2022/06/06 04:33:23;;;;;;;;;;;23.20;60.40;;;;;;5033266;28;19951;-69
2022/06/06 04:35:48;;;;;;;;;;;23.30;60.40;;;;;;5037574;28;19917;-70
2022/06/06 04:38:40;;;;;;;;;;;23.30;60.40;;;;;;5028121;28;19913;-69
2022/06/06 04:41:09;;;;;;;;;;;23.30;60.00;;;;;;5026358;28;20395;-69
2022/06/06 04:43:38;;;;;;;;;;;23.30;60.20;;;;;;5038134;28;19917;-69
2022/06/06 04:46:19;;;;;;;;;;;23.30;60.00;;;;;;5004841;28;19945;-69
2022/06/06 04:48:44;;;;;;;;;;;23.40;60.00;;;;;;5014269;28;19949;-70
2022/06/06 04:51:10;;;;;;;;;;;23.40;59.80;;;;;;5041708;28;19942;-71
2022/06/06 04:53:37;;;;;;;;;;;23.40;59.80;;;;;;5023137;28;19917;-68
2022/06/06 04:56:02;;;;;;;;;;;23.40;59.80;;;;;;5018684;28;19976;-68
2022/06/06 04:58:28;;;;;;;;;;;23.40;59.60;;;;;;5009616;28;19995;-68
2022/06/06 05:00:53;;;;;;;;;;;23.40;59.40;;;;;;5035158;28;19908;-69
2022/06/06 05:03:19;;;;;;;;;;;23.50;59.30;;;;;;5008272;28;19920;-69
2022/06/06 05:05:57;;;;;;;;;;;23.50;59.30;;;;;;5024745;28;20356;-69
2022/06/06 05:08:26;;;;;;;;;;;23.50;59.10;;;;;;5028588;28;20012;-69
2022/06/06 05:11:08;;;;;;;;;;;23.50;59.30;;;;;;5044891;28;20386;-68
2022/06/06 05:13:42;;;;;;;;;;;23.50;59.30;;;;;;5044237;28;19924;-69
2022/06/06 05:16:08;;;;;;;;;;;23.50;59.10;;;;;;5045433;28;20290;-69
2022/06/06 05:18:36;;;;;;;;;;;23.50;59.10;;;;;;5042663;28;19909;-69
2022/06/06 05:21:12;;;;;;;;;;;23.50;59.30;;;;;;5026425;28;19984;-69
2022/06/06 05:23:51;;;;;;;;;;;23.50;59.30;;;;;;5027123;28;19921;-69
2022/06/06 05:26:30;;;;;;;;;;;23.50;59.20;;;;;;5026807;28;19909;-69
2022/06/06 05:29:14;;;;;;;;;;;23.50;59.40;;;;;;5011199;28;19970;-69
2022/06/06 05:31:42;;;;;;;;;;;23.50;59.20;;;;;;5044282;28;19917;-69
2022/06/06 05:34:19;;;;;;;;;;;23.50;59.40;;;;;;5038129;28;20401;-68
2022/06/06 05:36:57;;;;;;;;;;;23.50;59.20;;;;;;5036708;28;19916;-69
2022/06/06 05:39:28;;;;;;;;;;;23.50;59.10;;;;;;5043537;28;21726;-69
2022/06/06 05:41:56;;;;;;;;;;;23.50;59.10;;;;;;5044437;28;19916;-69
2022/06/06 05:44:41;;;;;;;;;;;23.50;59.10;;;;;;5045101;28;19909;-68
2022/06/06 05:47:06;;;;;;;;;;;23.50;59.10;;;;;;5044998;28;19996;-69
2022/06/06 05:49:38;;;;;;;;;;;23.50;59.00;;;;;;5031026;28;20550;-69
2022/06/06 05:52:16;;;;;;;;;;;23.50;59.00;;;;;;5046267;28;20390;-69
2022/06/06 05:54:45;;;;;;;;;;;23.50;59.00;;;;;;5044939;28;19913;-69
2022/06/06 05:57:34;;;;;;;;;;;23.50;58.80;;;;;;5010527;28;19963;-68
2022/06/06 06:00:03;;;;;;;;;;;23.50;58.80;;;;;;5026098;28;20600;-70
2022/06/06 06:02:38;;;;;;;;;;;23.50;58.80;;;;;;5043595;28;19956;-68
2022/06/06 06:05:17;;;;;;;;;;;23.50;58.90;;;;;;5033876;28;19963;-69
2022/06/06 06:07:58;;;;;;;;;;;23.50;58.80;;;;;;5022209;28;20427;-69
2022/06/06 06:10:39;;;;;;;;;;;23.40;58.70;;;;;;5026709;28;20359;-69
2022/06/06 06:13:20;;;;;;;;;;;23.40;58.80;;;;;;5043178;28;19920;-69
2022/06/06 06:15:45;;;;;;;;;;;23.40;58.80;;;;;;5039698;28;20533;-70
2022/06/06 06:18:30;;;;;;;;;;;23.50;58.90;;;;;;5023496;28;19917;-68
2022/06/06 06:21:00;;;;;;;;;;;23.40;58.80;;;;;;5038343;28;19913;-69
2022/06/06 06:23:27;;;;;;;;;;;23.50;58.90;;;;;;5034092;28;20047;-70
2022/06/06 06:25:52;;;;;;;;;;;23.50;58.70;;;;;;5029123;28;20410;-69
2022/06/06 06:28:17;;;;;;;;;;;23.50;58.70;;;;;;5042191;28;19917;-69
2022/06/06 06:30:54;;;;;;;;;;;23.40;58.60;;;;;;5039679;28;20291;-69
2022/06/06 06:33:22;;;;;;;;;;;23.40;58.70;;;;;;5037031;28;19983;-69
2022/06/06 06:36:01;;;;;;;;;;;23.40;58.60;;;;;;5018273;28;20314;-68
2022/06/06 06:38:51;;;;;;;;;;;23.40;58.80;;;;;;5026597;28;20441;-68
2022/06/06 06:41:23;;;;;;;;;;;23.40;58.70;;;;;;5026437;28;20193;-69
2022/06/06 06:43:59;;;;;;;;;;;23.40;58.70;;;;;;5042581;28;19913;-70
2022/06/06 06:46:29;;;;;;;;;;;23.40;58.70;;;;;;5022837;28;19913;-67
2022/06/06 06:49:03;;;;;;;;;;;23.40;58.80;;;;;;5022811;28;19920;-70
2022/06/06 06:51:58;;;;;;;;;;;23.40;58.80;;;;;;5037877;28;19920;-68
2022/06/06 06:54:31;;;;;;;;;;;23.40;58.90;;;;;;5006192;28;20469;-67
2022/06/06 06:56:59;;;;;;;;;;;23.40;58.80;;;;;;5029420;28;19913;-69
2022/06/06 06:59:39;;;;;;;;;;;23.40;58.80;;;;;;5042951;28;20359;-67
2022/06/06 07:10:42;;;;;;;;;;;23.40;58.90;;;;;;5028620;28;20007;-68
2022/06/06 07:13:14;;;;;;;;;;;23.40;58.70;;;;;;5043120;28;19983;-68
2022/06/06 07:15:49;;;;;;;;;;;23.40;58.90;;;;;;5026018;28;19999;-68
2022/06/06 07:18:15;;;;;;;;;;;23.40;58.80;;;;;;5041971;28;20371;-68
2022/06/06 07:20:41;;;;;;;;;;;23.40;58.70;;;;;;5021907;28;19916;-68
2022/06/06 07:23:09;;;;;;;;;;;23.40;58.80;;;;;;5021737;28;20108;-68
2022/06/06 07:25:37;;;;;;;;;;;23.40;58.80;;;;;;5021817;28;19968;-68
2022/06/06 07:28:03;;;;;;;;;;;23.40;58.80;;;;;;5005146;28;19921;-68
2022/06/06 07:30:29;;;;;;;;;;;23.40;58.70;;;;;;5006239;28;19955;-68
2022/06/06 07:33:00;;;;;;;;;;;23.40;59.30;;;;;;5041399;28;19913;-68
2022/06/06 07:35:34;;;;;;;;;;;23.40;58.70;;;;;;5024861;28;19920;-68
2022/06/06 07:38:09;;;;;;;;;;;23.30;58.60;;;;;;5005678;28;20460;-68
2022/06/06 07:40:57;;;;;;;;;;;23.30;58.60;;;;;;5021893;28;19979;-68
2022/06/06 07:43:30;;;;;;;;;;;23.40;58.60;;;;;;5024367;28;21688;-68
2022/06/06 07:46:18;;;;;;;;;;;23.30;58.60;;;;;;5022717;28;20483;-68
2022/06/06 07:49:01;;;;;;;;;;;23.30;58.70;;;;;;5012541;28;19920;-68
2022/06/06 07:51:26;;;;;;;;;;;23.40;58.70;;;;;;5024452;28;20302;-68
2022/06/06 07:53:54;;;;;;;;;;;23.40;58.60;;;;;;5042888;28;19913;-68
2022/06/06 07:56:20;;;;;;;;;;;23.30;58.70;;;;;;5025444;28;20370;-68
2022/06/06 07:58:55;;;;;;;;;;;23.40;58.80;;;;;;5041781;28;19917;-68
2022/06/06 08:01:37;;;;;;;;;;;23.30;58.70;;;;;;5042419;28;19909;-68
2022/06/06 08:04:08;;;;;;;;;;;23.30;58.60;;;;;;5024792;28;20363;-67
2022/06/06 08:06:52;;;;;;;;;;;23.30;58.80;;;;;;5024762;28;19909;-69
2022/06/06 08:09:32;;;;;;;;;;;23.30;58.70;;;;;;5043238;28;19924;-68
2022/06/06 08:12:01;;;;;;;;;;;23.30;58.80;;;;;;5033357;28;19956;-68
2022/06/06 08:14:46;;;;;;;;;;;23.30;58.70;;;;;;5037747;28;20378;-68
2022/06/06 08:17:23;;;;;;;;;;;23.30;58.80;;;;;;5030248;28;19917;-68
2022/06/06 08:19:58;;;;;;;;;;;23.30;58.70;;;;;;5040965;28;20363;-67
2022/06/06 08:22:24;;;;;;;;;;;23.30;58.70;;;;;;5037641;28;20375;-68
2022/06/06 08:24:52;;;;;;;;;;;23.30;58.50;;;;;;5004565;28;20330;-69
2022/06/06 08:27:17;;;;;;;;;;;23.30;58.80;;;;;;5030700;28;20031;-68
2022/06/06 08:29:43;;;;;;;;;;;23.30;58.80;;;;;;5046458;28;20490;-68
2022/06/06 08:32:09;;;;;;;;;;;23.30;58.80;;;;;;5025513;28;20267;-67
2022/06/06 08:34:34;;;;;;;;;;;23.30;58.70;;;;;;5028212;28;19939;-66
2022/06/06 08:37:19;;;;;;;;;;;23.30;58.70;;;;;;5025187;28;20431;-67
2022/06/06 08:40:04;;;;;;;;;;;23.30;58.70;;;;;;5009159;28;19920;-68
2022/06/06 08:42:42;;;;;;;;;;;23.30;58.50;;;;;;5028040;28;20398;-68
2022/06/06 08:45:20;;;;;;;;;;;23.30;58.60;;;;;;5028173;28;19919;-67
2022/06/06 08:47:52;;;;;;;;;;;23.30;58.70;;;;;;5011586;28;19917;-68
2022/06/06 08:53:33;;;;;;;;;;;23.30;58.40;;;;;;5039001;28;19916;-68
2022/06/06 08:56:17;;;;;;;;;;;23.30;58.70;;;;;;5024657;28;20346;-68
2022/06/06 08:58:51;;;;;;;;;;;23.20;58.60;;;;;;5041623;28;19995;-67
2022/06/06 09:01:39;;;;;;;;;;;23.30;58.60;;;;;;5027503;28;20260;-67
2022/06/06 09:04:20;;;;;;;;;;;23.30;58.30;;;;;;5030516;28;19916;-68
2022/06/06 09:06:56;;;;;;;;;;;23.30;58.30;;;;;;5044671;28;19963;-68
2022/06/06 09:09:28;;;;;;;;;;;23.30;58.60;;;;;;5027202;28;20424;-69
2022/06/06 09:12:13;;;;;;;;;;;23.30;58.50;;;;;;5028094;28;19917;-68
2022/06/06 09:14:57;;;;;;;;;;;23.30;58.40;;;;;;5008332;28;19940;-68
2022/06/06 09:17:28;;;;;;;;;;;23.20;58.20;;;;;;5028271;28;19909;-68
2022/06/06 09:19:59;;;;;;;;;;;23.30;58.30;;;;;;5028516;28;20302;-67
2022/06/06 09:22:33;;;;;;;;;;;23.30;58.50;;;;;;5044744;28;19909;-67
2022/06/06 09:24:58;;;;;;;;;;;23.30;58.50;;;;;;5026429;28;19909;-68
2022/06/06 09:27:42;;;;;;;;;;;23.20;58.40;;;;;;5026831;28;20415;-69
2022/06/06 09:30:11;;;;;;;;;;;23.30;58.50;;;;;;5048860;28;20000;-68
2022/06/06 09:32:36;;;;;;;;;;;23.30;58.30;;;;;;5030242;28;19913;-68
2022/06/06 09:35:01;;;;;;;;;;;23.30;58.30;;;;;;5020475;28;19913;-68
2022/06/06 09:37:33;;;;;;;;;;;23.30;58.40;;;;;;5027287;28;19909;-68
2022/06/06 09:40:01;;;;;;;;;;;23.30;58.30;;;;;;5024488;28;20395;-68
2022/06/06 09:42:32;;;;;;;;;;;23.30;57.90;;;;;;5025398;28;19913;-68
2022/06/06 09:45:09;;;;;;;;;;;23.30;58.10;;;;;;5045264;28;20309;-68
2022/06/06 09:47:40;;;;;;;;;;;23.30;58.10;;;;;;5010701;28;19912;-68
2022/06/06 09:50:22;;;;;;;;;;;23.30;57.90;;;;;;5023762;28;19917;-67
2022/06/06 09:52:57;;;;;;;;;;;23.30;57.60;;;;;;5019414;28;19996;-68
2022/06/06 10:01:27;;;;;;;;;;;23.20;57.80;;;;;;5023784;28;19920;-68
2022/06/06 10:04:02;;;;;;;;;;;23.30;57.50;;;;;;5026296;28;19955;-68
2022/06/06 10:06:36;;;;;;;;;;;23.30;57.50;;;;;;5026650;28;20371;-67
2022/06/06 10:09:20;;;;;;;;;;;23.30;57.60;;;;;;5035774;28;19913;-68
2022/06/06 10:11:53;;;;;;;;;;;23.30;57.20;;;;;;5024744;28;19943;-68
2022/06/06 10:14:24;;;;;;;;;;;23.30;57.10;;;;;;5016452;28;20491;-67
2022/06/06 10:17:08;;;;;;;;;;;23.30;57.10;;;;;;5041764;28;20531;-68
2022/06/06 10:19:53;;;;;;;;;;;23.30;57.30;;;;;;5042578;28;19913;-68
2022/06/06 10:22:33;;;;;;;;;;;23.30;57.30;;;;;;5043448;28;19947;-68
2022/06/06 10:25:17;;;;;;;;;;;23.30;57.30;;;;;;5028993;28;19913;-68
2022/06/06 10:28:18;;;;;;;;;;;23.30;57.30;;;;;;5023393;28;19996;-68
2022/06/06 10:31:02;;;;;;;;;;;23.30;56.90;;;;;;4961724;28;19946;-68
2022/06/06 10:33:35;;;;;;;;;;;23.30;56.80;;;;;;5018103;28;19913;-68
2022/06/06 10:36:12;;;;;;;;;;;23.30;57.10;;;;;;5025647;28;19998;-68
2022/06/06 10:38:56;;;;;;;;;;;23.30;56.70;;;;;;5033260;28;19913;-68
2022/06/06 10:41:40;;;;;;;;;;;23.30;57.00;;;;;;5023929;28;19913;-67
2022/06/06 10:44:23;;;;;;;;;;;23.30;57.00;;;;;;5027497;28;19913;-68
2022/06/06 10:46:51;;;;;;;;;;;23.30;56.70;;;;;;5008731;28;20468;-67
2022/06/06 10:49:21;;;;;;;;;;;23.30;57.10;;;;;;5038441;28;20374;-68
2022/06/06 10:51:59;;;;;;;;;;;23.30;57.20;;;;;;5003915;28;20234;-68
2022/06/06 10:54:43;;;;;;;;;;;23.30;57.10;;;;;;5025782;28;19924;-68
2022/06/06 10:57:09;;;;;;;;;;;23.30;56.50;;;;;;5042594;28;19928;-68
2022/06/06 10:59:53;;;;;;;;;;;23.30;56.60;;;;;;5035454;28;19913;-68
2022/06/06 11:02:33;;;;;;;;;;;23.30;56.70;;;;;;5023019;28;19917;-68
2022/06/06 11:05:03;;;;;;;;;;;23.30;56.40;;;;;;5031450;28;20383;-68
2022/06/06 11:07:52;;;;;;;;;;;23.30;56.70;;;;;;5040456;28;19920;-68
2022/06/06 11:10:18;;;;;;;;;;;23.30;56.50;;;;;;5020888;28;19917;-69
2022/06/06 11:12:59;;;;;;;;;;;23.30;56.70;;;;;;5022182;28;20542;-67
2022/06/06 11:15:29;;;;;;;;;;;23.30;56.50;;;;;;5040410;28;19939;-67
2022/06/06 11:17:54;;;;;;;;;;;23.40;56.50;;;;;;5024476;28;19920;-68
2022/06/06 11:20:39;;;;;;;;;;;23.40;56.60;;;;;;5031511;28;19965;-68
2022/06/06 11:23:08;;;;;;;;;;;23.30;56.20;;;;;;5041442;28;19951;-67
2022/06/06 11:25:56;;;;;;;;;;;23.30;56.60;;;;;;5021588;28;19917;-68
2022/06/06 11:28:28;;;;;;;;;;;23.30;56.60;;;;;;5016348;28;19995;-68
2022/06/06 11:31:03;;;;;;;;;;;23.30;56.40;;;;;;5034225;28;20449;-67
2022/06/06 11:33:47;;;;;;;;;;;23.30;56.00;;;;;;5040900;28;19919;-67
2022/06/06 11:36:25;;;;;;;;;;;23.40;56.50;;;;;;5041008;28;19913;-67
2022/06/06 11:38:53;;;;;;;;;;;23.30;56.50;;;;;;5042742;28;19913;-68
2022/06/06 11:41:21;;;;;;;;;;;23.40;56.50;;;;;;5028055;28;19990;-68
2022/06/06 11:43:56;;;;;;;;;;;23.40;56.50;;;;;;5022038;28;20429;-68
2022/06/06 11:46:28;;;;;;;;;;;23.40;56.50;;;;;;5024239;28;19963;-68
2022/06/06 11:49:08;;;;;;;;;;;23.40;56.30;;;;;;5041674;28;19924;-68
2022/06/06 11:51:52;;;;;;;;;;;23.40;56.50;;;;;;5026951;28;19913;-69
2022/06/06 11:54:25;;;;;;;;;;;23.40;56.60;;;;;;5020505;28;21835;-69
2022/06/06 11:57:09;;;;;;;;;;;23.40;56.40;;;;;;5025469;28;19919;-68
2022/06/06 11:59:44;;;;;;;;;;;23.40;56.40;;;;;;5041590;28;19917;-69
2022/06/06 12:02:20;;;;;;;;;;;23.40;56.50;;;;;;5024474;28;19921;-69
2022/06/06 12:05:04;;;;;;;;;;;23.40;56.60;;;;;;5027774;28;19913;-68
2022/06/06 12:07:29;;;;;;;;;;;23.40;56.40;;;;;;5029524;28;20158;-69
2022/06/06 12:09:57;;;;;;;;;;;23.40;56.10;;;;;;5007384;28;20478;-68
2022/06/06 12:12:49;;;;;;;;;;;23.40;56.30;;;;;;5042834;28;19925;-68
2022/06/06 12:15:31;;;;;;;;;;;23.40;56.10;;;;;;5027935;28;19978;-69
2022/06/06 12:18:11;;;;;;;;;;;23.40;56.10;;;;;;5016968;28;19921;-69
2022/06/06 12:20:40;;;;;;;;;;;23.40;56.30;;;;;;5041503;28;19913;-67
2022/06/06 12:23:06;;;;;;;;;;;23.40;56.10;;;;;;5023881;28;19924;-69
2022/06/06 12:25:35;;;;;;;;;;;23.40;56.20;;;;;;5026832;28;19913;-70
2022/06/06 12:28:03;;;;;;;;;;;23.40;56.10;;;;;;4998307;28;19916;-69
2022/06/06 12:30:44;;;;;;;;;;;23.40;55.90;;;;;;5033684;28;19912;-69
2022/06/06 12:33:12;;;;;;;;;;;23.40;56.00;;;;;;5026067;28;19956;-70
2022/06/06 12:35:43;;;;;;;;;;;23.50;55.70;;;;;;5026051;28;19919;-67
2022/06/06 12:38:16;;;;;;;;;;;23.50;55.90;;;;;;5045960;28;20004;-71
2022/06/06 12:40:57;;;;;;;;;;;23.50;55.80;;;;;;5026167;28;19962;-69
2022/06/06 12:43:41;;;;;;;;;;;23.50;56.20;;;;;;5024229;28;19932;-69
2022/06/06 12:46:16;;;;;;;;;;;23.40;56.10;;;;;;5029247;28;19913;-69
2022/06/06 12:48:46;;;;;;;;;;;23.50;55.90;;;;;;5027676;28;20479;-68
2022/06/06 12:51:31;;;;;;;;;;;23.50;56.10;;;;;;5025608;28;19920;-68
2022/06/06 12:54:07;;;;;;;;;;;23.50;56.10;;;;;;5043943;28;20076;-68
2022/06/06 12:56:51;;;;;;;;;;;23.50;56.10;;;;;;5039766;28;19914;-68
2022/06/06 12:59:25;;;;;;;;;;;23.50;55.90;;;;;;5007216;28;19959;-68
2022/06/06 13:01:53;;;;;;;;;;;23.50;56.20;;;;;;5033806;28;19913;-68
2022/06/06 13:04:22;;;;;;;;;;;23.50;56.00;;;;;;5027722;28;20416;-69
2022/06/06 13:06:49;;;;;;;;;;;23.50;56.30;;;;;;5040906;28;19919;-68
2022/06/06 13:09:17;;;;;;;;;;;23.50;56.10;;;;;;5027499;28;19917;-69
2022/06/06 13:11:44;;;;;;;;;;;23.50;55.90;;;;;;5039377;28;19921;-67
2022/06/06 13:14:10;;;;;;;;;;;23.50;56.20;;;;;;5006755;28;19917;-69
2022/06/06 13:16:49;;;;;;;;;;;23.50;56.40;;;;;;5026733;28;20508;-68
2022/06/06 13:19:33;;;;;;;;;;;23.50;56.30;;;;;;5010723;28;19967;-68
2022/06/06 13:22:00;;;;;;;;;;;23.50;56.30;;;;;;5038624;28;20007;-69
2022/06/06 13:24:45;;;;;;;;;;;23.50;56.20;;;;;;5023416;28;19920;-68
2022/06/06 13:27:15;;;;;;;;;;;23.60;56.30;;;;;;5027009;28;19917;-69
2022/06/06 13:29:41;;;;;;;;;;;23.50;56.20;;;;;;5010222;28;19921;-69
2022/06/06 13:32:07;;;;;;;;;;;23.60;56.10;;;;;;5027088;28;20383;-68
2022/06/06 13:34:40;;;;;;;;;;;23.50;56.00;;;;;;5042929;28;20337;-68
2022/06/06 13:37:21;;;;;;;;;;;23.50;56.10;;;;;;5038672;28;19917;-68
2022/06/06 13:39:49;;;;;;;;;;;23.50;56.10;;;;;;5024576;28;20003;-68
2022/06/06 13:42:19;;;;;;;;;;;23.50;56.00;;;;;;5029264;28;19959;-68
2022/06/06 13:45:05;;;;;;;;;;;23.60;56.20;;;;;;5043441;28;19913;-67
2022/06/06 13:47:30;;;;;;;;;;;23.60;56.10;;;;;;5040386;28;19974;-68
2022/06/06 13:50:02;;;;;;;;;;;23.60;55.80;;;;;;5044104;28;20011;-68
2022/06/06 13:52:30;;;;;;;;;;;23.60;55.60;;;;;;5038970;28;19913;-68
2022/06/06 13:54:55;;;;;;;;;;;23.60;55.00;;;;;;5024948;28;19960;-68
2022/06/06 13:57:23;;;;;;;;;;;23.60;55.40;;;;;;5027610;28;19970;-67
2022/06/06 13:59:48;;;;;;;;;;;23.60;55.30;;;;;;5011219;28;19988;-68
2022/06/06 14:02:19;;;;;;;;;;;23.60;55.10;;;;;;5045255;28;20507;-68
2022/06/06 14:04:48;;;;;;;;;;;23.60;55.10;;;;;;5010490;28;20383;-68
2022/06/06 14:07:33;;;;;;;;;;;23.60;55.40;;;;;;5028817;28;19996;-68
2022/06/06 14:09:59;;;;;;;;;;;23.60;55.40;;;;;;5027281;28;19932;-65
2022/06/06 14:12:43;;;;;;;;;;;23.60;55.30;;;;;;5040665;28;20012;-68
2022/06/06 14:15:09;;;;;;;;;;;23.60;55.20;;;;;;5023793;28;20376;-66
2022/06/06 14:17:37;;;;;;;;;;;23.60;55.10;;;;;;5027598;28;19920;-69
2022/06/06 14:20:17;;;;;;;;;;;23.60;55.10;;;;;;5027029;28;19917;-69
2022/06/06 14:22:42;;;;;;;;;;;23.60;55.30;;;;;;5025680;28;20293;-67
2022/06/06 14:25:08;;;;;;;;;;;23.60;55.40;;;;;;5044037;28;20781;-68
2022/06/06 14:27:33;;;;;;;;;;;23.60;55.00;;;;;;5043147;28;19926;-70
2022/06/06 14:30:00;;;;;;;;;;;23.60;55.30;;;;;;5025332;28;19965;-68
2022/06/06 14:32:30;;;;;;;;;;;23.60;54.70;;;;;;5009267;28;19997;-69
2022/06/06 14:34:58;;;;;;;;;;;23.60;54.90;;;;;;5020570;28;21271;-70
2022/06/06 14:37:25;;;;;;;;;;;23.60;54.70;;;;;;5022335;28;20307;-68
2022/06/06 14:39:51;;;;;;;;;;;23.60;54.20;;;;;;5025112;28;19920;-68
2022/06/06 14:42:23;;;;;;;;;;;23.60;54.20;;;;;;5043508;28;19948;-68
2022/06/06 14:45:18;;;;;;;;;;;23.60;54.60;;;;;;5022344;28;19991;-68
2022/06/06 14:47:54;;;;;;;;;;;23.50;54.70;;;;;;5018871;28;19913;-68
2022/06/06 14:53:08;;;;;;;;;;;23.50;55.40;;;;;;5039862;28;19920;-69
2022/06/06 14:55:33;;;;;;;;;;;23.50;55.30;;;;;;5023944;28;19920;-69
2022/06/06 14:58:06;;;;;;;;;;;23.50;55.40;;;;;;5023329;28;20031;-68
2022/06/06 15:00:52;;;;;;;;;;;23.40;55.90;;;;;;5017774;28;19913;-68
2022/06/06 15:03:17;;;;;;;;;;;23.30;56.10;;;;;;5022440;28;20013;-68
2022/06/06 15:05:43;;;;;;;;;;;23.30;56.30;;;;;;5005943;28;19996;-68
2022/06/06 15:08:16;;;;;;;;;;;23.40;56.40;;;;;;5023218;28;19919;-67
2022/06/06 15:10:52;;;;;;;;;;;23.40;55.90;;;;;;5041732;28;19971;-68
2022/06/06 15:13:17;;;;;;;;;;;23.50;56.20;;;;;;5023017;28;19982;-68
2022/06/06 15:15:43;;;;;;;;;;;23.30;56.50;;;;;;5005701;28;19921;-68