Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:57;;;;;;;7.57;5.85;;;;;;;18.28;44.47;102290.41;5053480;28;20095;-65
2022/01/16 00:04:24;;;;;;;6.40;5.25;;;;;;;18.24;44.38;102311.78;5052943;28;20052;-65
2022/01/16 00:06:50;;;;;;;7.80;5.22;;;;;;;18.22;44.34;102311.88;5053259;28;20103;-64
2022/01/16 00:09:16;;;;;;;7.72;5.60;;;;;;;18.19;44.26;102303.28;5053398;28;20061;-64
2022/01/16 00:11:42;;;;;;;8.02;6.00;;;;;;;18.18;44.53;102304.22;5052386;28;20444;-65
2022/01/16 00:14:09;;;;;;;6.95;5.55;;;;;;;18.13;44.55;102302.72;5053261;28;20032;-65
2022/01/16 00:16:39;;;;;;;7.75;5.95;;;;;;;18.12;44.50;102302.81;5052298;28;20047;-65
2022/01/16 00:19:04;;;;;;;7.85;6.05;;;;;;;18.10;44.53;102309.94;5052434;28;20057;-64
2022/01/16 00:21:37;;;;;;;7.25;5.57;;;;;;;18.07;44.25;102307.47;5052991;28;20079;-65
2022/01/16 00:24:03;;;;;;;7.43;5.28;;;;;;;18.06;44.40;102305.81;5053324;28;20025;-65
2022/01/16 00:26:28;;;;;;;7.25;5.63;;;;;;;18.03;44.25;102296.25;5052577;28;20037;-65
2022/01/16 00:28:54;;;;;;;7.65;5.85;;;;;;;18.00;44.56;102285.88;5052944;28;20047;-65
2022/01/16 00:31:22;;;;;;;7.38;5.68;;;;;;;17.98;44.21;102268.47;5053114;28;20534;-65
2022/01/16 00:33:51;;;;;;;8.25;6.00;;;;;;;17.95;44.50;102269.47;5052035;28;20087;-65
2022/01/16 00:36:18;;;;;;;8.65;5.60;;;;;;;17.92;44.31;102286.31;5052814;28;20025;-65
2022/01/16 00:38:46;;;;;;;7.72;6.35;;;;;;;17.90;44.58;102293.47;5052079;28;20041;-64
2022/01/16 00:41:12;;;;;;;7.50;5.63;;;;;;;17.89;44.14;102290.94;5053083;28;20113;-64
2022/01/16 00:43:38;;;;;;;8.52;5.78;;;;;;;17.87;44.44;102290.16;5052533;28;20029;-64
2022/01/16 00:46:03;;;;;;;8.02;5.95;;;;;;;17.86;44.65;102285.81;5052118;28;20526;-66
2022/01/16 00:48:28;;;;;;;8.15;5.65;;;;;;;17.83;44.76;102281.56;5052647;28;20031;-64
2022/01/16 00:50:54;;;;;;;7.65;5.78;;;;;;;17.82;44.82;102285.13;5052432;28;20033;-65
2022/01/16 00:53:20;;;;;;;8.07;5.70;;;;;;;17.81;44.70;102296.59;5052221;28;20064;-65
2022/01/16 00:55:45;;;;;;;7.68;6.03;;;;;;;17.79;44.53;102287.94;5052626;28;20450;-64
2022/01/16 00:58:13;;;;;;;7.90;6.00;;;;;;;17.77;44.45;102258.19;5052759;28;20055;-65
2022/01/16 01:00:38;;;;;;;9.10;6.20;;;;;;;17.74;44.44;102250.44;5051671;28;20032;-64
2022/01/16 01:03:08;;;;;;;8.73;6.60;;;;;;;17.72;44.59;102241.75;5052622;28;20025;-65
2022/01/16 01:05:34;;;;;;;8.10;6.03;;;;;;;17.71;44.74;102262.00;5052565;28;20029;-65
2022/01/16 01:08:04;;;;;;;8.52;5.95;;;;;;;17.69;44.60;102253.34;5052066;28;20040;-66
2022/01/16 01:10:33;;;;;;;8.00;6.18;;;;;;;17.68;44.50;102258.72;5052440;28;20103;-65
2022/01/16 01:13:22;;;;;;;8.93;6.53;;;;;;;17.65;44.80;102258.88;5052650;28;20029;-65
2022/01/16 01:15:52;;;;;;;7.90;6.07;;;;;;;17.63;44.89;102269.50;5051534;28;20056;-65
2022/01/16 01:18:20;;;;;;;8.15;6.47;;;;;;;17.62;44.56;102262.53;5052447;28;20457;-65
2022/01/16 01:20:48;;;;;;;8.25;6.20;;;;;;;17.61;44.87;102254.72;5051598;28;20033;-65
2022/01/16 01:23:18;;;;;;;8.40;6.47;;;;;;;17.60;45.01;102245.97;5052784;28;20059;-65
2022/01/16 01:25:46;;;;;;;7.88;6.25;;;;;;;17.59;44.80;102249.50;5052430;28;20385;-65
2022/01/16 01:28:14;;;;;;;8.32;6.78;;;;;;;17.57;44.95;102261.94;5055549;28;20025;-66
2022/01/16 01:30:41;;;;;;;9.43;6.78;;;;;;;17.56;44.63;102265.50;5055931;28;20422;-65
2022/01/16 01:33:06;;;;;;;9.77;6.93;;;;;;;17.55;44.53;102263.81;5056569;28;20032;-66
2022/01/16 01:35:38;;;;;;;9.50;6.90;;;;;;;17.52;44.57;102243.75;5055203;28;20025;-65
2022/01/16 01:38:04;;;;;;;9.45;7.20;;;;;;;17.52;44.08;102192.84;5056060;28;20488;-65
2022/01/16 01:40:33;;;;;;;11.05;6.93;;;;;;;17.55;44.25;102179.47;5055941;28;20522;-65
2022/01/16 01:51:13;;;;;;;9.55;6.97;;;;;;;17.65;43.61;102209.63;5055823;28;20511;-65
2022/01/16 01:53:42;;;;;;;9.70;7.45;;;;;;;17.67;43.85;102217.44;5056114;28;20053;-65
2022/01/16 01:56:13;;;;;;;10.82;8.07;;;;;;;17.68;43.72;102217.38;5055378;28;20044;-65
2022/01/16 01:58:38;;;;;;;9.98;7.47;;;;;;;17.68;43.62;102246.38;5055801;28;20060;-65
2022/01/16 02:01:04;;;;;;;9.25;6.90;;;;;;;17.70;43.63;102239.19;5056151;28;20484;-64
2022/01/16 02:06:05;;;;;;;10.15;7.18;;;;;;;17.68;43.64;102256.91;5056011;28;20073;-65
2022/01/16 02:08:30;;;;;;;10.30;6.90;;;;;;;17.70;43.24;102272.63;5055551;28;20049;-65
2022/01/16 02:11:01;;;;;;;10.40;7.43;;;;;;;17.69;43.22;102263.03;5054990;28;20064;-65
2022/01/16 02:13:31;;;;;;;9.88;6.80;;;;;;;17.68;43.20;102266.63;5055688;28;20388;-65
2022/01/16 02:34:38;;;;;;;10.75;7.63;;;;;;;17.63;43.21;102292.41;5055004;28;20056;-65
2022/01/16 02:37:08;;;;;;;10.80;8.23;;;;;;;17.62;43.46;102283.63;5054842;28;20091;-65
2022/01/16 02:39:38;;;;;;;9.07;7.22;;;;;;;17.64;43.31;102289.69;5053183;28;20398;-65
2022/01/16 02:42:06;;;;;;;11.65;8.20;;;;;;;17.65;42.98;102278.16;5055103;28;20559;-65
2022/01/16 02:44:43;;;;;;;10.20;7.53;;;;;;;17.66;43.04;102266.69;5054705;28;20423;-65
2022/01/16 02:47:14;;;;;;;9.10;7.20;;;;;;;17.67;43.24;102272.81;5054193;28;20439;-65
2022/01/16 02:49:45;;;;;;;10.50;8.05;;;;;;;17.67;42.92;102265.75;5054368;28;20543;-64
2022/01/16 02:52:12;;;;;;;11.75;7.82;;;;;;;17.68;43.17;102263.97;5054274;28;20025;-65
2022/01/16 02:54:41;;;;;;;11.02;8.23;;;;;;;17.68;42.92;102254.28;5054642;28;20063;-64
2022/01/16 02:57:09;;;;;;;11.10;7.93;;;;;;;17.67;43.13;102263.09;5054861;28;20025;-64
2022/01/16 02:59:35;;;;;;;10.93;8.30;;;;;;;17.68;42.94;102237.63;5053703;28;20029;-64
2022/01/16 03:02:02;;;;;;;11.60;8.18;;;;;;;17.70;43.07;102241.00;5054654;28;20495;-64
2022/01/16 03:04:28;;;;;;;11.32;7.88;;;;;;;17.70;43.37;102220.75;5054760;28;20025;-65
2022/01/16 03:06:54;;;;;;;11.25;8.30;;;;;;;17.72;43.56;102228.56;5053712;28;20040;-65
2022/01/16 03:09:21;;;;;;;11.93;8.23;;;;;;;17.73;43.58;102219.75;5054716;28;20036;-65
2022/01/16 03:11:50;;;;;;;12.75;9.32;;;;;;;17.75;43.53;102221.34;5054294;28;20033;-65
2022/01/16 03:14:18;;;;;;;12.25;8.70;;;;;;;17.76;43.55;102217.75;5053654;28;20496;-65
2022/01/16 03:16:49;;;;;;;12.48;8.68;;;;;;;17.77;43.32;102213.34;5054096;28;20031;-64
2022/01/16 03:22:03;;;;;;;12.15;8.50;;;;;;;17.78;43.33;102209.75;5054004;28;20496;-64
2022/01/16 03:24:44;;;;;;;12.07;8.80;;;;;;;17.79;43.31;102210.63;5054346;28;20043;-65
2022/01/16 03:27:14;;;;;;;11.88;9.02;;;;;;;17.79;43.24;102213.28;5054489;28;20036;-64
2022/01/16 03:29:41;;;;;;;13.88;9.20;;;;;;;17.79;43.19;102208.00;5053638;28;20507;-65
2022/01/16 03:32:19;;;;;;;13.63;9.30;;;;;;;17.77;42.89;102208.94;5054350;28;20043;-64
2022/01/16 03:34:48;;;;;;;13.23;9.10;;;;;;;17.77;43.25;102210.72;5053000;28;20456;-64
2022/01/16 03:37:14;;;;;;;13.75;10.07;;;;;;;17.77;43.51;102208.09;5053819;28;20132;-65
2022/01/16 03:39:43;;;;;;;12.50;8.93;;;;;;;17.78;43.42;102204.50;5053460;28;20072;-64
2022/01/16 03:42:09;;;;;;;13.45;9.30;;;;;;;17.80;43.24;102207.03;5053292;28;20044;-64
2022/01/16 03:44:34;;;;;;;13.73;9.63;;;;;;;17.82;43.38;102205.19;5053808;28;20583;-64
2022/01/16 03:47:00;;;;;;;13.88;10.02;;;;;;;17.82;43.47;102206.03;5054062;28;20025;-64
2022/01/16 03:49:28;;;;;;;14.02;9.90;;;;;;;17.84;43.39;102198.84;5052862;28;20104;-64
2022/01/16 03:51:55;;;;;;;14.02;10.10;;;;;;;17.85;43.05;102211.13;5052928;28;20494;-64
2022/01/16 03:54:24;;;;;;;13.38;10.07;;;;;;;17.85;43.25;102207.59;5053897;28;20080;-65
2022/01/16 03:56:50;;;;;;;13.65;10.55;;;;;;;17.84;42.94;102203.28;5052697;28;20068;-65
2022/01/16 03:59:20;;;;;;;13.40;9.93;;;;;;;17.84;43.29;102201.50;5053679;28;20064;-64
2022/01/16 04:01:45;;;;;;;14.90;10.02;;;;;;;17.84;42.81;102198.84;5053385;28;20070;-64
2022/01/16 04:04:10;;;;;;;14.25;10.02;;;;;;;17.84;42.92;102200.66;5052750;28;20017;-65
2022/01/16 04:06:39;;;;;;;15.38;10.18;;;;;;;17.85;43.24;102207.59;5053037;28;20036;-64
2022/01/16 04:09:07;;;;;;;13.77;10.95;;;;;;;17.86;43.51;102211.97;5053737;28;20044;-64
2022/01/16 04:11:43;;;;;;;14.57;11.13;;;;;;;17.87;43.58;102208.38;5052249;28;20472;-64
2022/01/16 04:14:15;;;;;;;13.52;10.73;;;;;;;17.89;43.66;102203.91;5053391;28;20032;-64
2022/01/16 04:16:40;;;;;;;13.10;9.63;;;;;;;17.89;43.22;102210.00;5052370;28;20476;-65
2022/01/16 04:19:06;;;;;;;13.57;10.57;;;;;;;17.90;43.14;102206.44;5053024;28;20021;-65
2022/01/16 04:21:31;;;;;;;14.35;10.43;;;;;;;17.90;43.23;102203.81;5053095;28;20017;-65
2022/01/16 04:23:57;;;;;;;13.65;9.73;;;;;;;17.90;43.50;102195.91;5052411;28;20021;-64
2022/01/16 04:26:26;;;;;;;13.07;10.32;;;;;;;17.91;43.14;102207.28;5053196;28;20150;-64
2022/01/16 04:28:55;;;;;;;13.48;10.25;;;;;;;17.90;43.31;102203.81;5052860;28;20021;-65
2022/01/16 04:31:21;;;;;;;13.75;10.25;;;;;;;17.89;42.85;102199.47;5052327;28;20031;-64
2022/01/16 04:33:48;;;;;;;14.73;10.63;;;;;;;17.88;43.12;102200.41;5052630;28;20072;-64
2022/01/16 04:36:13;;;;;;;13.45;10.77;;;;;;;17.88;43.08;102203.06;5052970;28;20021;-64
2022/01/16 04:38:47;;;;;;;12.88;10.23;;;;;;;17.89;43.56;102209.19;5052151;28;20036;-64
2022/01/16 04:43:57;;;;;;;14.57;10.38;;;;;;;17.91;43.39;102204.66;5053200;28;20043;-65
2022/01/16 04:46:27;;;;;;;13.48;10.43;;;;;;;17.90;43.31;102193.25;5052374;28;20021;-65
2022/01/16 04:49:05;;;;;;;12.45;10.60;;;;;;;17.91;43.49;102194.09;5052930;28;20025;-64
2022/01/16 04:51:36;;;;;;;13.23;9.98;;;;;;;17.91;43.29;102187.06;5052476;28;20135;-64
2022/01/16 04:54:02;;;;;;;13.63;10.15;;;;;;;17.92;43.20;102193.16;5052310;28;20021;-65
2022/01/16 04:56:27;;;;;;;13.18;10.70;;;;;;;17.90;43.18;102187.16;5052583;28;20036;-66
2022/01/16 04:58:52;;;;;;;14.63;10.32;;;;;;;17.90;42.87;102184.50;5051443;28;20041;-65
2022/01/16 05:01:18;;;;;;;13.75;10.02;;;;;;;17.89;43.15;102186.28;5052606;28;20036;-64
2022/01/16 05:03:46;;;;;;;12.80;9.65;;;;;;;17.89;43.44;102188.91;5052567;28;20040;-64
2022/01/16 05:06:11;;;;;;;13.60;10.55;;;;;;;17.90;43.32;102193.25;5051970;28;20070;-65
2022/01/16 05:08:37;;;;;;;13.23;10.15;;;;;;;17.90;43.42;102171.31;5052281;28;20033;-65
2022/01/16 05:11:04;;;;;;;13.27;10.00;;;;;;;17.91;43.67;102178.28;5052584;28;20040;-65
2022/01/16 05:18:51;;;;;;;13.20;10.45;;;;;;;17.92;43.29;102170.28;5052314;28;20098;-64
2022/01/16 05:21:16;;;;;;;12.82;9.77;;;;;;;17.92;43.27;102179.97;5051714;28;20021;-65
2022/01/16 05:23:42;;;;;;;12.70;10.40;;;;;;;17.90;43.35;102172.16;5052037;28;20104;-64
2022/01/16 05:26:08;;;;;;;13.15;10.05;;;;;;;17.90;43.38;102168.69;5052644;28;20116;-64
2022/01/16 05:28:34;;;;;;;12.80;10.27;;;;;;;17.91;43.49;102168.59;5051270;28;20071;-65
2022/01/16 05:31:00;;;;;;;13.27;9.80;;;;;;;17.91;43.67;102171.22;5052553;28;20025;-64
2022/01/16 05:33:25;;;;;;;12.43;10.02;;;;;;;17.92;43.77;102178.19;5052344;28;20457;-65
2022/01/16 05:35:51;;;;;;;12.88;9.70;;;;;;;17.93;43.59;102176.41;5051356;28;20103;-64
2022/01/16 05:38:16;;;;;;;13.50;10.15;;;;;;;17.94;43.50;102178.09;5052103;28;20053;-64
2022/01/16 05:40:43;;;;;;;14.52;9.95;;;;;;;17.94;43.37;102181.59;5052122;28;20029;-65
2022/01/16 05:43:09;;;;;;;13.75;10.55;;;;;;;17.94;43.62;102181.59;5051868;28;20037;-65
2022/01/16 05:45:34;;;;;;;13.88;10.30;;;;;;;17.94;43.34;102178.97;5051945;28;20021;-64
2022/01/16 05:47:59;;;;;;;14.27;10.30;;;;;;;17.95;43.46;102187.72;5051337;28;20025;-65
2022/01/16 05:50:25;;;;;;;11.27;9.50;;;;;;;17.94;43.36;102199.19;5052257;28;20037;-65
2022/01/16 05:52:51;;;;;;;13.13;10.57;;;;;;;17.94;43.90;102199.19;5051745;28;20074;-65
2022/01/16 05:55:16;;;;;;;13.90;10.50;;;;;;;17.94;43.83;102202.69;5051313;28;20033;-65
2022/01/16 05:57:43;;;;;;;13.55;10.07;;;;;;;17.95;43.87;102199.09;5051922;28;20112;-64
2022/01/16 06:00:09;;;;;;;13.95;10.18;;;;;;;17.95;43.88;102195.63;5052091;28;20037;-65
2022/01/16 06:02:35;;;;;;;14.02;10.52;;;;;;;17.97;43.50;102195.53;5050972;28;20024;-65
2022/01/16 06:05:00;;;;;;;12.45;9.50;;;;;;;17.98;43.87;102198.09;5051956;28;20055;-65
2022/01/16 06:07:35;;;;;;;14.00;10.02;;;;;;;18.01;44.27;102197.91;5051895;28;20075;-65
2022/01/16 06:10:00;;;;;;;;;;;;;;;18.01;44.63;102197.03;5051747;28;20029;-65
2022/01/16 06:12:25;;;;;;;11.30;8.48;;;;;;;18.06;44.80;102195.00;5051736;28;19991;-63
2022/01/16 06:14:50;;;;;;;10.65;8.15;;;;;;;18.08;44.93;102196.59;5054672;28;20037;-64
2022/01/16 06:17:18;;;;;;;13.50;9.00;;;;;;;18.11;44.65;102192.94;5054768;28;20469;-65
2022/01/16 06:19:44;;;;;;;12.65;9.02;;;;;;;18.15;44.71;102196.22;5054941;28;20819;-64
2022/01/16 06:22:09;;;;;;;10.50;8.20;;;;;;;18.16;45.09;102198.78;5055359;28;20025;-65
2022/01/16 06:24:34;;;;;;;12.07;8.80;;;;;;;18.18;44.88;102196.03;5054495;28;20738;-65
2022/01/16 06:26:59;;;;;;;11.68;8.52;;;;;;;18.19;44.64;102193.31;5055340;28;20319;-64
2022/01/16 06:29:25;;;;;;;11.27;8.65;;;;;;;18.21;44.59;102191.41;5055323;28;20040;-65
2022/01/16 06:31:51;;;;;;;12.85;8.77;;;;;;;18.21;44.78;102191.41;5054116;28;20098;-65
2022/01/16 06:34:16;;;;;;;9.45;7.50;;;;;;;18.26;44.82;102201.69;5055249;28;20481;-65
2022/01/16 06:36:42;;;;;;;11.10;8.05;;;;;;;18.27;45.38;102213.97;5054551;28;20405;-65
2022/01/16 06:39:10;;;;;;;9.15;6.95;;;;;;;18.29;45.24;102223.50;5054493;28;20029;-66
2022/01/16 06:41:36;;;;;;;10.95;7.97;;;;;;;18.31;45.04;102232.16;5054590;28;20028;-65
2022/01/16 06:44:02;;;;;;;11.15;8.05;;;;;;;18.33;45.38;102229.44;5055099;28;20017;-65
2022/01/16 06:46:27;;;;;;;9.70;7.22;;;;;;;18.35;45.13;102227.53;5054141;28;20084;-65
2022/01/16 06:48:53;;;;;;;9.80;7.72;;;;;;;18.37;45.25;102227.44;5054453;28;20025;-65
2022/01/16 06:51:19;;;;;;;10.23;7.68;;;;;;;18.38;44.96;102234.44;5054207;28;20041;-65
2022/01/16 06:53:47;;;;;;;12.73;7.82;;;;;;;18.39;45.14;102228.19;5054608;28;20412;-65
2022/01/16 06:56:13;;;;;;;9.60;7.47;;;;;;;18.39;44.95;102229.06;5054721;28;20464;-65
2022/01/16 06:58:39;;;;;;;10.52;7.57;;;;;;;18.40;44.90;102229.91;5053638;28;20045;-65
2022/01/16 07:01:04;;;;;;;9.70;7.63;;;;;;;18.40;44.75;102240.47;5054684;28;20108;-65
2022/01/16 07:03:29;;;;;;;11.25;8.00;;;;;;;18.41;45.17;102247.44;5053992;28;20029;-65
2022/01/16 07:05:55;;;;;;;10.60;7.80;;;;;;;18.40;44.94;102238.66;5053976;28;20481;-66
2022/01/16 07:08:26;;;;;;;9.75;7.55;;;;;;;18.42;45.13;102247.34;5054739;28;20823;-65
2022/01/16 07:10:56;;;;;;;9.77;7.20;;;;;;;18.43;45.30;102249.03;5054318;28;20539;-65
2022/01/16 07:13:22;;;;;;;9.90;6.82;;;;;;;18.43;45.27;102242.91;5053794;28;20111;-64
2022/01/16 07:15:57;;;;;;;11.27;7.30;;;;;;;18.46;45.12;102250.66;5054059;28;20104;-65
2022/01/16 07:18:23;;;;;;;10.13;7.60;;;;;;;18.47;45.14;102273.47;5054305;28;20447;-64
2022/01/16 07:20:48;;;;;;;11.45;7.18;;;;;;;18.48;45.19;102273.38;5053427;28;20465;-65
2022/01/16 07:23:17;;;;;;;9.52;6.70;;;;;;;18.49;45.27;102282.16;5054313;28;20017;-65
2022/01/16 07:25:46;;;;;;;9.63;6.95;;;;;;;18.50;45.53;102283.84;5053437;28;20028;-65
2022/01/16 07:28:12;;;;;;;9.18;6.88;;;;;;;18.50;45.35;102291.78;5053824;28;20044;-65
2022/01/16 07:30:38;;;;;;;11.02;7.55;;;;;;;18.51;44.94;102289.97;5053756;28;20017;-64
2022/01/16 07:33:04;;;;;;;14.85;10.80;;;;;;;18.46;39.88;102283.16;5054279;28;20053;-65
2022/01/16 07:35:30;;;;;;;14.48;12.10;;;;;;;18.34;41.72;102294.47;5053211;28;20484;-64
2022/01/16 07:37:55;;;;;;;11.70;8.55;;;;;;;18.34;43.61;102304.16;5053863;28;20404;-64
2022/01/16 07:40:21;;;;;;;10.40;7.43;;;;;;;18.35;44.20;102306.72;5053990;28;20113;-63
2022/01/16 07:42:47;;;;;;;9.57;6.60;;;;;;;18.38;44.58;102305.69;5052877;28;20124;-64
2022/01/16 07:45:12;;;;;;;8.90;6.70;;;;;;;18.40;44.68;102294.09;5053929;28;20017;-65
2022/01/16 07:47:37;;;;;;;9.45;6.57;;;;;;;18.44;44.64;102306.19;5053099;28;20051;-65
2022/01/16 07:50:03;;;;;;;8.73;6.20;;;;;;;18.45;44.83;102313.16;5053812;28;20021;-66
2022/01/16 07:52:28;;;;;;;10.05;5.95;;;;;;;18.49;44.77;102312.03;5054141;28;20173;-67
2022/01/16 07:54:54;;;;;;;9.40;6.93;;;;;;;18.53;44.78;102320.59;5053309;28;20068;-69
2022/01/16 07:57:25;;;;;;;8.57;6.30;;;;;;;18.55;44.91;102324.03;5054244;28;20274;-65
2022/01/16 07:59:51;;;;;;;8.82;5.47;;;;;;;18.58;45.24;102329.13;5053842;28;20286;-65
2022/01/16 08:02:17;;;;;;;9.10;6.68;;;;;;;18.62;45.22;102329.78;5053659;28;20037;-66
2022/01/16 08:04:42;;;;;;;8.95;6.25;;;;;;;18.62;45.08;102327.97;5056798;28;20081;-66
2022/01/16 08:07:10;;;;;;;8.70;6.00;;;;;;;18.64;45.14;102336.69;5058548;28;20060;-66
2022/01/16 08:09:37;;;;;;;8.90;5.65;;;;;;;18.66;44.91;102326.88;5058655;28;20068;-68
2022/01/16 08:12:07;;;;;;;8.52;6.05;;;;;;;18.75;45.03;102333.38;5062932;28;20033;-68
2022/01/16 08:14:35;;;;;;;9.88;6.32;;;;;;;18.83;44.84;102328.50;5062094;28;20499;-69
2022/01/16 08:17:01;;;;;;;8.85;6.22;;;;;;;18.94;44.71;102329.66;5060755;28;20044;-68
2022/01/16 08:19:27;;;;;;;10.38;7.18;;;;;;;19.03;44.21;102318.53;5062062;28;20027;-68
2022/01/16 08:21:53;;;;;;;11.32;6.55;;;;;;;19.10;44.26;102309.25;5054072;28;20053;-68
2022/01/16 08:24:19;;;;;;;9.93;6.40;;;;;;;19.15;44.30;102307.19;5053126;28;20025;-68
2022/01/16 08:26:45;;;;;;;10.82;7.20;;;;;;;19.18;44.17;102301.72;5058881;28;20075;-69
2022/01/16 08:29:10;;;;;;;9.43;7.22;;;;;;;19.25;43.95;102311.88;5054816;28;20529;-68
2022/01/16 08:31:35;;;;;;;10.70;6.60;;;;;;;19.31;43.82;102311.50;5052463;28;20044;-65
2022/01/16 08:34:01;;;;;;;9.48;6.43;;;;;;;19.38;43.81;102310.19;5053474;28;20082;-67
2022/01/16 08:36:26;;;;;;;9.60;6.38;;;;;;;19.45;44.14;102311.47;5052460;28;20493;-66
2022/01/16 08:38:53;;;;;;;9.73;6.65;;;;;;;19.50;44.22;102309.41;5052196;28;20025;-67
2022/01/16 08:41:19;;;;;;;9.80;6.60;;;;;;;19.54;44.17;102308.25;5052917;28;20028;-66
2022/01/16 08:43:44;;;;;;;12.95;7.15;;;;;;;19.60;44.00;102311.44;5052442;28;20039;-66
2022/01/16 08:46:09;;;;;;;10.70;7.32;;;;;;;19.64;43.96;102312.94;5052843;28;20365;-67
2022/01/16 08:48:35;;;;;;;12.60;7.00;;;;;;;19.68;43.88;102309.16;5052955;28;20039;-65
2022/01/16 08:51:01;;;;;;;10.25;6.50;;;;;;;19.70;43.96;102310.75;5052334;28;20278;-64
2022/01/16 08:53:29;;;;;;;10.07;6.35;;;;;;;19.75;44.04;102321.03;5052916;28;20024;-65
2022/01/16 08:55:54;;;;;;;9.85;6.45;;;;;;;19.78;44.27;102323.50;5052732;28;20033;-65
2022/01/16 08:58:20;;;;;;;11.88;7.18;;;;;;;19.82;44.04;102329.44;5052033;28;20021;-66
2022/01/16 09:00:51;;;;;;;10.18;6.05;;;;;;;19.83;44.25;102336.44;5052847;28;20492;-66
2022/01/16 09:03:21;;;;;;;9.88;7.15;;;;;;;19.84;44.42;102341.63;5052986;28;20025;-65
2022/01/16 09:05:48;;;;;;;11.60;6.97;;;;;;;19.84;44.28;102341.63;5051517;28;20119;-67
2022/01/16 09:08:15;;;;;;;11.30;7.00;;;;;;;19.84;44.34;102338.13;5052927;28;20049;-66
2022/01/16 09:10:47;;;;;;;11.05;7.53;;;;;;;19.84;44.32;102341.63;5052390;28;20396;-66
2022/01/16 09:13:16;;;;;;;10.80;7.05;;;;;;;19.85;44.11;102339.81;5052326;28;20050;-66
2022/01/16 09:15:47;;;;;;;11.88;6.95;;;;;;;19.85;44.52;102351.28;5052590;28;20060;-67
2022/01/16 09:18:13;;;;;;;11.60;6.93;;;;;;;19.86;44.37;102352.09;5052664;28;20502;-66
2022/01/16 09:20:38;;;;;;;10.02;6.60;;;;;;;19.85;44.55;102351.28;5051794;28;20045;-67
2022/01/16 09:23:04;;;;;;;10.57;7.20;;;;;;;19.86;44.18;102354.75;5052723;28;20033;-66
2022/01/16 09:25:30;;;;;;;11.02;7.13;;;;;;;19.83;43.88;102368.19;5052321;28;20096;-66
2022/01/16 09:27:56;;;;;;;12.05;8.35;;;;;;;19.81;43.56;102373.56;5052514;28;20025;-70
2022/01/16 09:30:22;;;;;;;12.82;8.00;;;;;;;19.79;43.74;102374.59;5052738;28;20139;-67
2022/01/16 09:32:48;;;;;;;12.75;7.90;;;;;;;19.78;43.69;102371.13;5052553;28;20021;-66
2022/01/16 09:35:14;;;;;;;11.35;7.22;;;;;;;19.77;44.00;102374.69;5051820;28;20029;-67
2022/01/16 09:37:40;;;;;;;11.73;7.68;;;;;;;19.78;43.94;102380.88;5051769;28;20045;-68
2022/01/16 09:40:07;;;;;;;11.35;7.53;;;;;;;19.77;44.03;102380.00;5051426;28;20044;-66
2022/01/16 09:42:34;;;;;;;13.63;8.50;;;;;;;19.78;43.79;102379.06;5052294;28;20456;-68
2022/01/16 09:44:59;;;;;;;12.65;7.80;;;;;;;19.77;43.76;102387.94;5052583;28;20091;-65
2022/01/16 09:47:25;;;;;;;10.95;7.45;;;;;;;19.78;43.98;102383.50;5052688;28;20032;-66
2022/01/16 09:49:51;;;;;;;12.07;7.75;;;;;;;19.77;43.94;102390.56;5056062;28;20396;-67
2022/01/16 09:52:16;;;;;;;11.40;7.60;;;;;;;19.78;43.80;102394.09;5056122;28;20033;-68
2022/01/16 09:54:42;;;;;;;12.55;7.82;;;;;;;19.77;43.95;102398.50;5055145;28;20025;-65
2022/01/16 09:57:09;;;;;;;14.88;8.95;;;;;;;19.77;44.04;102400.31;5055563;28;20036;-66
2022/01/16 09:59:35;;;;;;;14.60;9.10;;;;;;;19.75;44.16;102395.94;5055830;28;20025;-66
2022/01/16 10:02:00;;;;;;;12.98;8.75;;;;;;;19.76;44.04;102402.13;5055450;28;20032;-67
2022/01/16 10:04:43;;;;;;;14.57;9.33;;;;;;;19.75;43.94;102403.88;5056224;28;20048;-66
2022/01/16 10:07:14;;;;;;;15.23;10.15;;;;;;;19.70;43.29;102410.41;5056059;28;20607;-68
2022/01/16 10:09:42;;;;;;;14.00;9.18;;;;;;;19.68;43.58;102420.25;5055287;28;20029;-67
2022/01/16 10:12:17;;;;;;;18.08;9.68;;;;;;;19.66;43.99;102430.06;5056102;28;20393;-67
2022/01/16 10:14:49;;;;;;;14.27;9.80;;;;;;;19.65;44.00;102425.72;5055538;28;20049;-66
2022/01/16 10:17:18;;;;;;;12.88;8.88;;;;;;;19.65;44.38;102421.28;5055198;28;20039;-66
2022/01/16 10:19:44;;;;;;;14.75;9.27;;;;;;;19.65;44.16;102429.22;5055654;28;20469;-67
2022/01/16 10:22:12;;;;;;;14.60;9.20;;;;;;;19.69;44.19;102432.50;5055817;28;20037;-68
2022/01/16 10:24:39;;;;;;;13.48;9.13;;;;;;;19.70;44.23;102437.69;5055142;28;20017;-68
2022/01/16 10:27:07;;;;;;;13.45;8.38;;;;;;;19.72;44.00;102440.25;5052744;28;20098;-68
2022/01/16 10:29:48;;;;;;;14.30;9.60;;;;;;;19.68;44.08;102442.25;5054507;28;20052;-66
2022/01/16 10:32:22;;;;;;;13.18;9.32;;;;;;;19.65;44.29;102446.88;5055330;28;20037;-68
2022/01/16 10:34:53;;;;;;;18.17;9.70;;;;;;;19.65;44.21;102437.16;5055545;28;20036;-68
2022/01/16 10:37:27;;;;;;;15.15;9.75;;;;;;;19.65;44.15;102444.25;5054601;28;20149;-69
2022/01/16 10:40:18;;;;;;;15.18;9.57;;;;;;;19.64;44.54;102440.72;5054977;28;20036;-67
2022/01/16 10:42:58;;;;;;;14.35;9.65;;;;;;;19.63;44.27;102444.34;5055054;28;20143;-64
2022/01/16 10:45:28;;;;;;;16.17;9.65;;;;;;;19.63;44.37;102439.06;5054425;28;20028;-65
2022/01/16 10:47:55;;;;;;;15.80;9.50;;;;;;;19.63;44.62;102446.09;5054710;28;20021;-65
2022/01/16 10:50:43;;;;;;;14.93;9.75;;;;;;;19.64;44.47;102451.31;5054843;28;20033;-65
2022/01/16 10:53:15;;;;;;;15.77;9.85;;;;;;;19.63;44.44;102439.06;5055020;28;20547;-65
2022/01/16 10:55:51;;;;;;;14.88;9.50;;;;;;;19.63;44.59;102439.06;5054819;28;20044;-66
2022/01/16 10:58:25;;;;;;;15.02;9.25;;;;;;;19.63;44.25;102441.69;5054572;28;20028;-67
2022/01/16 11:01:05;;;;;;;15.07;9.68;;;;;;;19.63;44.70;102439.06;5054187;28;20024;-68
2022/01/16 11:03:45;;;;;;;15.80;9.70;;;;;;;19.60;44.49;102448.94;5054809;28;20092;-73
2022/01/16 11:06:10;;;;;;;14.93;9.68;;;;;;;19.60;44.40;102451.59;5054164;28;20032;-66
2022/01/16 11:08:48;;;;;;;13.65;9.73;;;;;;;19.58;44.05;102439.34;5054552;28;20021;-66
2022/01/16 11:11:14;;;;;;;16.75;9.57;;;;;;;19.58;44.21;102449.91;5054606;28;20048;-68
2022/01/16 11:13:40;;;;;;;15.20;9.75;;;;;;;19.59;44.03;102458.69;5053732;28;20025;-67
2022/01/16 11:16:07;;;;;;;14.10;9.95;;;;;;;19.59;44.00;102461.31;5054698;28;20119;-67
2022/01/16 11:18:40;;;;;;;14.65;9.45;;;;;;;19.60;44.18;102459.53;5053656;28;20017;-65
2022/01/16 11:26:35;;;;;;;16.00;10.00;;;;;;;19.56;44.46;102453.59;5041342;28;20056;-68
2022/01/16 11:29:01;;;;;;;14.00;9.50;;;;;;;19.58;44.19;102447.25;5054472;28;20025;-67
2022/01/16 11:31:27;;;;;;;18.73;10.90;;;;;;;19.61;43.25;102445.38;5054354;28;20151;-66
2022/01/16 11:33:52;;;;;;;14.07;9.00;;;;;;;19.61;43.91;102458.59;5053268;28;20108;-65
2022/01/16 11:36:23;;;;;;;16.20;9.07;;;;;;;19.60;43.99;102459.53;5053955;28;20025;-65
2022/01/16 11:39:04;;;;;;;17.30;10.20;;;;;;;19.57;43.84;102455.28;5054062;28;20044;-66
2022/01/16 11:41:34;;;;;;;17.52;9.80;;;;;;;19.55;44.07;102452.75;5052961;28;20469;-66
2022/01/16 11:44:06;;;;;;;14.93;9.68;;;;;;;19.55;44.05;102451.88;5054281;28;20023;-66
2022/01/16 11:46:41;;;;;;;17.75;11.80;;;;;;;19.53;42.53;102444.03;5050838;28;20071;-66
2022/01/16 11:49:09;;;;;;;16.25;10.70;;;;;;;19.53;43.66;102453.78;5054078;28;20040;-63
2022/01/16 11:51:38;;;;;;;14.68;9.27;;;;;;;19.50;44.08;102453.97;5053653;28;20049;-65
2022/01/16 11:54:11;;;;;;;14.45;9.10;;;;;;;19.45;44.34;102454.25;5053051;28;20040;-64
2022/01/16 11:56:42;;;;;;;14.93;9.68;;;;;;;19.41;44.35;102447.47;5053399;28;20393;-65
2022/01/16 11:59:26;;;;;;;14.82;9.00;;;;;;;19.37;44.57;102454.72;5053513;28;20045;-65
2022/01/16 12:01:56;;;;;;;12.63;9.10;;;;;;;19.34;44.99;102464.63;5052410;28;20104;-65
2022/01/16 12:04:33;;;;;;;13.63;8.32;;;;;;;19.30;44.75;102455.19;5053610;28;20025;-65
2022/01/16 12:07:15;;;;;;;15.13;9.35;;;;;;;19.27;44.83;102450.09;5053523;28;20025;-62
2022/01/16 12:09:59;;;;;;;15.80;9.95;;;;;;;19.24;44.75;102445.00;5052325;28;20446;-65