Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:04;;;;;;;3.63;3.33;;;;;;;19.94;100.00;100006.00;5097702;28;20721;-84
2023/08/26 00:04:30;;;;;;;3.97;3.40;;;;;;;19.95;100.00;100000.41;5091741;28;20230;-81
2023/08/26 00:06:57;;;;;;;3.53;3.20;;;;;;;19.96;100.00;99993.16;5087656;28;20240;-83
2023/08/26 00:09:25;;;;;;;3.90;3.33;;;;;;;19.96;100.00;99987.75;5091795;28;20210;-82
2023/08/26 00:11:51;;;;;;;7.27;4.27;;;;;;;19.96;100.00;99990.44;5088181;28;20654;-82
2023/08/26 00:14:17;;;;;;;4.47;3.27;;;;;;;19.94;100.00;99985.22;5092320;28;20229;-83
2023/08/26 00:16:44;;;;;;;3.40;3.10;;;;;;;19.94;100.00;99985.22;5087136;28;20306;-82
2023/08/26 00:19:11;;;;;;;3.53;3.10;;;;;;;19.93;100.00;99990.78;5093923;28;20231;-82
2023/08/26 00:21:37;;;;;;;4.03;3.47;;;;;;;19.92;100.00;99987.25;5092253;28;20206;-84
2023/08/26 00:24:04;;;;;;;3.77;3.47;;;;;;;19.91;100.00;99977.44;5094173;28;20205;-83
2023/08/26 00:26:32;;;;;;;9.27;4.10;;;;;;;19.91;100.00;99984.72;5093978;28;20740;-81
2023/08/26 00:28:59;;;;;;;4.70;4.17;;;;;;;19.92;100.00;99991.81;5094691;28;20479;-82
2023/08/26 00:31:25;;;;;;;4.33;3.93;;;;;;;19.93;100.00;99986.22;5091260;28;20206;-82
2023/08/26 00:33:52;;;;;;;4.87;4.37;;;;;;;19.91;100.00;99996.38;5092807;28;20202;-83
2023/08/26 00:36:19;;;;;;;5.32;4.20;;;;;;;19.93;100.00;100001.59;5089701;28;20234;-81
2023/08/26 00:38:45;;;;;;;6.60;4.40;;;;;;;19.92;100.00;99998.06;5092643;28;20878;-82
2023/08/26 00:41:12;;;;;;;5.13;4.47;;;;;;;19.93;100.00;100009.72;5090818;28;20214;-81
2023/08/26 00:43:39;;;;;;;5.53;5.03;;;;;;;19.91;100.00;100009.03;5092800;28;20209;-82
2023/08/26 00:46:06;;;;;;;5.43;4.93;;;;;;;19.91;100.00;100006.34;5093270;28;20227;-82
2023/08/26 00:48:32;;;;;;;6.90;6.20;;;;;;;19.90;100.00;100000.09;5093642;28;20199;-81
2023/08/26 00:50:59;;;;;;;6.63;5.60;;;;;;;19.86;100.00;99993.38;5091225;28;20532;-83
2023/08/26 00:53:26;;;;;;;6.17;5.63;;;;;;;19.88;100.00;100004.00;5088187;28;20567;-82
2023/08/26 00:55:52;;;;;;;5.93;5.43;;;;;;;19.87;100.00;99994.22;5091905;28;20200;-83
2023/08/26 00:58:20;;;;;;;6.53;5.77;;;;;;;19.88;100.00;99995.91;5093337;28;20309;-81
2023/08/26 01:00:48;;;;;;;6.53;5.93;;;;;;;19.89;100.00;99986.75;5093516;28;20211;-83
2023/08/26 01:03:15;;;;;;;7.47;6.67;;;;;;;19.85;100.00;99985.44;5092089;28;20223;-81
2023/08/26 01:05:42;;;;;;;7.87;6.90;;;;;;;19.82;100.00;99986.59;5088979;28;20697;-81
2023/08/26 01:08:08;;;;;;;6.87;6.27;;;;;;;19.82;100.00;99969.56;5092920;28;20196;-82
2023/08/26 01:10:46;;;;;;;7.40;6.53;;;;;;;19.79;100.00;99968.03;5086058;28;20645;-81
2023/08/26 01:13:15;;;;;;;7.93;7.13;;;;;;;19.79;100.00;99978.84;5091994;28;20199;-81
2023/08/26 01:15:45;;;;;;;7.30;6.60;;;;;;;19.78;100.00;99974.47;5089038;28;20207;-80
2023/08/26 01:18:15;;;;;;;8.55;7.32;;;;;;;19.79;100.00;99980.69;5092349;28;20238;-80
2023/08/26 01:20:44;;;;;;;7.63;6.90;;;;;;;19.80;100.00;99993.19;5085720;28;20270;-81
2023/08/26 01:23:18;;;;;;;8.03;7.17;;;;;;;19.81;100.00;100000.28;5089548;28;20212;-80
2023/08/26 01:25:46;;;;;;;7.93;6.97;;;;;;;19.81;100.00;100001.13;5095239;28;20652;-82
2023/08/26 01:28:13;;;;;;;8.27;7.43;;;;;;;19.82;100.00;99997.41;5085085;28;20221;-81
2023/08/26 01:30:40;;;;;;;11.77;7.83;;;;;;;19.85;100.00;99996.22;5088831;28;20204;-82
2023/08/26 01:33:16;;;;;;;8.88;7.97;;;;;;;19.85;100.00;99993.53;5088993;28;20214;-80
2023/08/26 01:35:47;;;;;;;10.93;8.13;;;;;;;19.85;100.00;99986.28;5085483;28;20199;-81
2023/08/26 01:38:15;;;;;;;9.63;8.60;;;;;;;19.85;100.00;99983.56;5089023;28;20214;-82
2023/08/26 01:40:52;;;;;;;9.60;8.60;;;;;;;19.84;100.00;99984.59;5092165;28;20206;-82
2023/08/26 01:43:20;;;;;;;10.53;9.43;;;;;;;19.84;100.00;99991.84;5093021;28;20203;-80
2023/08/26 01:45:47;;;;;;;10.63;9.63;;;;;;;19.86;100.00;99984.41;5094732;28;20297;-81
2023/08/26 01:48:13;;;;;;;11.50;10.30;;;;;;;19.83;100.00;99977.50;5089484;28;20195;-81
2023/08/26 01:50:40;;;;;;;11.10;9.93;;;;;;;19.82;100.00;99980.38;5088767;28;20238;-81
2023/08/26 01:53:08;;;;;;;12.02;9.65;;;;;;;19.79;100.00;99981.53;5094138;28;20298;-82
2023/08/26 01:55:34;;;;;;;11.73;10.10;;;;;;;19.78;100.00;99990.66;5091323;28;20279;-81
2023/08/26 01:58:02;;;;;;;11.13;10.07;;;;;;;19.76;100.00;99976.47;5092556;28;21003;-83
2023/08/26 02:00:29;;;;;;;13.10;10.37;;;;;;;19.75;100.00;99977.50;5089704;28;20593;-81
2023/08/26 02:02:55;;;;;;;13.10;11.70;;;;;;;19.75;100.00;99969.38;5085223;28;20206;-84
2023/08/26 02:05:22;;;;;;;14.03;12.30;;;;;;;19.74;100.00;99973.09;5088936;28;20214;-80
2023/08/26 02:07:48;;;;;;;13.03;11.73;;;;;;;19.71;100.00;99970.75;5089767;28;20222;-81
2023/08/26 02:10:15;;;;;;;12.23;11.00;;;;;;;19.72;100.00;99975.13;5094103;28;20210;-80
2023/08/26 02:12:41;;;;;;;13.43;12.03;;;;;;;19.70;100.00;99974.50;5093477;28;20206;-80
2023/08/26 02:15:10;;;;;;;13.77;12.20;;;;;;;19.69;100.00;99967.41;5093570;28;20207;-82
2023/08/26 02:17:36;;;;;;;14.07;12.60;;;;;;;19.69;100.00;99975.50;5096438;28;20223;-80
2023/08/26 02:20:04;;;;;;;13.57;11.87;;;;;;;19.68;100.00;99990.03;5093024;28;20215;-80
2023/08/26 02:22:31;;;;;;;14.30;12.80;;;;;;;19.67;100.00;99983.78;5096012;28;20216;-81
2023/08/26 02:24:57;;;;;;;15.17;12.77;;;;;;;19.66;100.00;99983.94;5094006;28;20207;-80
2023/08/26 02:27:23;;;;;;;14.43;12.47;;;;;;;19.66;100.00;99997.44;5095459;28;20226;-83
2023/08/26 02:29:50;;;;;;;14.77;12.87;;;;;;;19.64;100.00;99985.97;5097033;28;20210;-82
2023/08/26 02:32:18;;;;;;;17.17;13.53;;;;;;;19.63;100.00;99986.97;5096186;28;20652;-82
2023/08/26 02:34:44;;;;;;;16.17;13.30;;;;;;;19.64;100.00;99983.28;5096661;28;20662;-83
2023/08/26 02:37:11;;;;;;;16.53;13.00;;;;;;;19.62;100.00;99988.84;5096611;28;20232;-83
2023/08/26 02:39:37;;;;;;;15.40;13.47;;;;;;;19.61;100.00;99980.91;5090481;28;20226;-82
2023/08/26 02:42:04;;;;;;;15.90;13.77;;;;;;;19.60;100.00;99976.50;5099990;28;20340;-81
2023/08/26 02:44:30;;;;;;;16.07;13.23;;;;;;;19.58;100.00;99978.53;5090814;28;20202;-84
2023/08/26 02:46:57;;;;;;;16.37;14.53;;;;;;;19.58;100.00;99975.84;5090575;28;20716;-80
2023/08/26 02:49:25;;;;;;;16.17;14.30;;;;;;;19.57;100.00;99984.97;5098851;28;20298;-84
2023/08/26 02:51:51;;;;;;;20.13;15.77;;;;;;;19.57;100.00;99990.34;5091843;28;20656;-81
2023/08/26 02:54:18;;;;;;;17.93;15.30;;;;;;;19.55;100.00;100005.88;5091075;28;20214;-82
2023/08/26 02:56:44;;;;;;;18.23;16.00;;;;;;;19.53;100.00;100019.56;5087127;28;20270;-80
2023/08/26 02:59:11;;;;;;;18.37;16.40;;;;;;;19.52;100.00;100014.34;5096644;28;20691;-82
2023/08/26 03:01:38;;;;;;;18.03;16.13;;;;;;;19.52;100.00;100007.09;5092694;28;20566;-81
2023/08/26 03:04:05;;;;;;;18.70;16.37;;;;;;;19.50;100.00;100016.38;5093496;28;20678;-81
2023/08/26 03:06:33;;;;;;;19.60;16.90;;;;;;;19.48;100.00;100016.50;5093601;28;20221;-82
2023/08/26 03:08:59;;;;;;;17.87;16.07;;;;;;;19.46;100.00;99998.78;5094285;28;20566;-81
2023/08/26 03:11:26;;;;;;;18.33;16.27;;;;;;;19.46;100.00;100005.03;5093807;28;20223;-84
2023/08/26 03:13:52;;;;;;;20.20;17.57;;;;;;;19.46;100.00;100007.72;5090010;28;20206;-82
2023/08/26 03:16:19;;;;;;;21.20;16.77;;;;;;;19.43;100.00;100013.47;5092982;28;20263;-84
2023/08/26 03:18:45;;;;;;;23.17;17.93;;;;;;;19.41;100.00;100010.09;5095351;28;20231;-82
2023/08/26 03:21:12;;;;;;;21.00;18.60;;;;;;;19.40;100.00;100008.41;5096503;28;20206;-83
2023/08/26 03:23:40;;;;;;;25.00;18.63;;;;;;;19.43;100.00;100006.22;5091408;28;20203;-81
2023/08/26 03:26:06;;;;;;;27.27;19.30;;;;;;;19.43;100.00;100011.63;5090236;28;20232;-84
2023/08/26 03:28:33;;;;;;;24.93;18.90;;;;;;;19.43;100.00;100018.88;5093444;28;20206;-81
2023/08/26 03:31:04;;;;;;;26.27;19.33;;;;;;;19.46;100.00;100025.78;5091413;28;20214;-84
2023/08/26 03:33:31;;;;;;;22.60;18.87;;;;;;;19.43;100.00;100014.31;5088047;28;20246;-82
2023/08/26 03:35:57;;;;;;;26.97;19.97;;;;;;;19.44;100.00;100015.16;5093625;28;20207;-81
2023/08/26 03:38:24;;;;;;;26.23;20.90;;;;;;;19.38;100.00;100016.66;5099719;28;20723;-82
2023/08/26 03:40:51;;;;;;;35.83;22.77;;;;;;;19.38;100.00;100024.78;5086693;28;20696;-83
2023/08/26 03:43:18;;;;;;;27.83;21.17;;;;;;;19.40;100.00;100021.91;5093959;28;20204;-79
2023/08/26 03:45:44;;;;;;;29.63;21.70;;;;;;;19.42;100.00;100025.28;5093617;28;20223;-82
2023/08/26 03:48:11;;;;;;;30.37;22.57;;;;;;;19.41;100.00;100015.50;5093596;28;20672;-80
2023/08/26 03:50:37;;;;;;;28.83;22.53;;;;;;;19.45;100.00;100021.41;5088177;28;20214;-83
2023/08/26 03:53:04;;;;;;;29.17;20.87;;;;;;;19.43;100.00;100022.41;5093123;28;20208;-82
2023/08/26 03:55:36;;;;;;;30.63;21.67;;;;;;;19.43;100.00;100024.28;5090181;28;20217;-81
2023/08/26 03:58:04;;;;;;;29.47;20.63;;;;;;;19.47;100.00;100024.78;5090876;28;20321;-82
2023/08/26 04:00:36;;;;;;;33.40;21.60;;;;;;;19.43;100.00;100025.13;5094978;28;20229;-82
2023/08/26 04:03:03;;;;;;;29.97;22.40;;;;;;;19.46;100.00;100029.34;5088759;28;20209;-82
2023/08/26 04:05:29;;;;;;;30.17;22.27;;;;;;;19.45;100.00;100030.34;5083060;28;20211;-84
2023/08/26 04:07:56;;;;;;;31.27;23.33;;;;;;;19.41;100.00;100035.25;5089425;28;20258;-84
2023/08/26 04:10:25;;;;;;;32.70;22.33;;;;;;;19.39;100.00;100041.81;5088822;28;20207;-82
2023/08/26 04:12:52;;;;;;;28.97;21.10;;;;;;;19.40;100.00;100049.75;5092242;28;20204;-83
2023/08/26 04:15:20;;;;;;;30.43;22.60;;;;;;;19.43;100.00;100049.41;5090625;28;20210;-84
2023/08/26 04:17:46;;;;;;;34.13;23.13;;;;;;;19.41;100.00;100045.19;5087829;28;20677;-83
2023/08/26 04:20:13;;;;;;;31.17;22.13;;;;;;;19.39;100.00;100050.75;5093575;28;20226;-82
2023/08/26 04:22:40;;;;;;;28.10;21.27;;;;;;;19.36;100.00;100052.94;5093468;28;20595;-82
2023/08/26 04:25:07;;;;;;;31.07;21.87;;;;;;;19.35;100.00;100048.56;5091789;28;20214;-83
2023/08/26 04:27:34;;;;;;;26.70;21.30;;;;;;;19.34;100.00;100055.84;5091043;28;20230;-83
2023/08/26 04:30:00;;;;;;;33.17;23.63;;;;;;;19.34;100.00;100053.16;5091344;28;20198;-81
2023/08/26 04:32:28;;;;;;;33.60;22.50;;;;;;;19.32;100.00;100060.56;5093467;28;20597;-83
2023/08/26 04:34:55;;;;;;;29.27;22.97;;;;;;;19.31;100.00;100058.88;5092622;28;20198;-80
2023/08/26 04:37:22;;;;;;;36.23;23.70;;;;;;;19.31;100.00;100075.06;5092940;28;20218;-78
2023/08/26 04:39:49;;;;;;;34.43;24.60;;;;;;;19.28;100.00;100070.00;5093443;28;20219;-82
2023/08/26 04:42:16;;;;;;;35.03;24.50;;;;;;;19.27;100.00;100071.00;5092369;28;20699;-80
2023/08/26 04:44:42;;;;;;;38.57;25.17;;;;;;;19.27;100.00;100062.06;5093953;28;20671;-83
2023/08/26 04:47:09;;;;;;;31.83;23.30;;;;;;;19.28;100.00;100071.88;5090592;28;20308;-82
2023/08/26 04:49:37;;;;;;;35.60;24.30;;;;;;;19.26;100.00;100066.63;5083942;28;20202;-83
2023/08/26 04:52:04;;;;;;;34.30;23.67;;;;;;;19.27;100.00;100070.16;5093326;28;20211;-84
2023/08/26 04:54:30;;;;;;;32.63;24.57;;;;;;;19.28;100.00;100074.56;5085655;28;20210;-80
2023/08/26 04:56:57;;;;;;;31.33;22.63;;;;;;;19.28;100.00;100066.47;5089534;28;20225;-82
2023/08/26 04:59:23;;;;;;;33.20;24.17;;;;;;;19.31;100.00;100069.69;5092693;28;20726;-82
2023/08/26 05:01:50;;;;;;;31.17;24.10;;;;;;;19.28;100.00;100072.72;5083434;28;20661;-82
2023/08/26 05:04:16;;;;;;;32.47;24.47;;;;;;;19.29;100.00;100082.50;5085626;28;20216;-84
2023/08/26 05:06:44;;;;;;;31.07;23.33;;;;;;;19.30;100.00;100088.75;5092441;28;20239;-83
2023/08/26 05:09:11;;;;;;;34.73;23.90;;;;;;;19.26;100.00;100095.47;5091828;28;20203;-82
2023/08/26 05:11:38;;;;;;;32.03;22.63;;;;;;;19.28;100.00;100098.84;5093268;28;20293;-84
2023/08/26 05:14:04;;;;;;;36.37;24.73;;;;;;;19.24;100.00;100092.94;5090550;28;20268;-84
2023/08/26 05:16:31;;;;;;;32.60;24.10;;;;;;;19.24;100.00;100098.34;5094423;28;20226;-83
2023/08/26 05:18:57;;;;;;;32.50;23.63;;;;;;;19.24;100.00;100095.66;5095872;28;20227;-79
2023/08/26 05:21:24;;;;;;;35.97;23.23;;;;;;;19.25;100.00;100085.69;5095551;28;20206;-78
2023/08/26 05:23:52;;;;;;;32.33;22.70;;;;;;;19.19;100.00;100087.19;5089462;28;20207;-79
2023/08/26 05:26:18;;;;;;;28.00;21.00;;;;;;;19.16;100.00;100084.84;5095493;28;20278;-81
2023/08/26 05:28:45;;;;;;;33.30;22.87;;;;;;;19.15;100.00;100093.09;5092975;28;20592;-80
2023/08/26 05:31:11;;;;;;;30.67;22.23;;;;;;;19.11;100.00;100092.59;5081889;28;20216;-82
2023/08/26 05:33:38;;;;;;;32.27;22.63;;;;;;;19.13;100.00;100100.53;5091769;28;20214;-82
2023/08/26 05:36:05;;;;;;;29.73;21.13;;;;;;;19.12;100.00;100113.19;5088094;28;20223;-82
2023/08/26 05:38:32;;;;;;;31.03;21.40;;;;;;;19.10;100.00;100115.19;5091949;28;20790;-84
2023/08/26 05:41:00;;;;;;;27.43;20.50;;;;;;;19.10;100.00;100115.19;5093217;28;20217;-79
2023/08/26 05:43:29;;;;;;;30.20;20.83;;;;;;;19.08;100.00;100114.50;5091974;28;20196;-82
2023/08/26 05:45:56;;;;;;;27.27;20.60;;;;;;;19.10;100.00;100108.94;5084926;28;20202;-83
2023/08/26 05:48:23;;;;;;;29.07;20.40;;;;;;;19.11;100.00;100111.47;5083616;28;20210;-80
2023/08/26 05:50:49;;;;;;;31.20;21.33;;;;;;;19.13;100.00;100119.41;5088970;28;20204;-80
2023/08/26 05:53:16;;;;;;;26.57;21.13;;;;;;;19.11;100.00;100116.88;5097596;28;20205;-80
2023/08/26 05:55:43;;;;;;;26.80;21.00;;;;;;;19.15;100.00;100112.00;5087455;28;20616;-80
2023/08/26 05:58:11;;;;;;;24.40;19.57;;;;;;;19.14;100.00;100107.63;5087520;28;20598;-81
2023/08/26 06:00:37;;;;;;;26.67;20.00;;;;;;;19.13;100.00;100119.41;5096618;28;20231;-80
2023/08/26 06:03:04;;;;;;;24.80;17.97;;;;;;;19.13;100.00;100130.22;5095690;28;20208;-80
2023/08/26 06:05:31;;;;;;;22.80;16.80;;;;;;;19.15;100.00;100128.19;5089139;28;20572;-81
2023/08/26 06:07:57;;;;;;;18.93;16.53;;;;;;;19.17;100.00;100126.19;5093717;28;20227;-80
2023/08/26 06:10:24;;;;;;;17.20;14.50;;;;;;;19.23;99.14;100133.59;5096104;28;20581;-80
2023/08/26 06:12:50;;;;;;;15.70;13.90;;;;;;;19.27;98.56;100126.88;5089482;28;20252;-82
2023/08/26 06:15:18;;;;;;;15.77;14.20;;;;;;;19.31;97.93;100141.75;5093394;28;20212;-82
2023/08/26 06:17:45;;;;;;;14.47;12.90;;;;;;;19.39;96.21;100142.56;5092279;28;20227;-82
2023/08/26 06:20:12;;;;;;;14.77;12.60;;;;;;;19.47;94.25;100139.06;5094106;28;20225;-80
2023/08/26 06:22:39;;;;;;;15.13;12.73;;;;;;;19.54;92.03;100145.50;5092895;28;20208;-82
2023/08/26 06:25:06;;;;;;;13.73;12.03;;;;;;;19.60;91.46;100155.66;5092348;28;20265;-80
2023/08/26 06:27:32;;;;;;;14.40;12.70;;;;;;;19.64;91.33;100140.78;5089768;28;20262;-80
2023/08/26 06:30:02;;;;;;;13.77;12.30;;;;;;;19.73;90.81;100142.47;5098590;28;20206;-81
2023/08/26 06:32:30;;;;;;;14.80;12.97;;;;;;;19.83;89.13;100145.03;5090338;28;20264;-81
2023/08/26 06:34:57;;;;;;;16.87;12.87;;;;;;;19.88;89.48;100147.22;5087741;28;20210;-80
2023/08/26 06:37:23;;;;;;;13.57;11.70;;;;;;;19.97;89.62;100154.31;5091880;28;20252;-82
2023/08/26 06:39:50;;;;;;;13.87;11.73;;;;;;;20.06;88.76;100151.41;5090448;28;20235;-81
2023/08/26 06:42:16;;;;;;;13.95;12.18;;;;;;;20.20;86.60;100168.00;5093965;28;20196;-81
2023/08/26 06:44:43;;;;;;;14.00;11.43;;;;;;;20.28;86.02;100167.97;5086828;28;20307;-82
2023/08/26 06:47:10;;;;;;;13.00;11.03;;;;;;;20.31;85.43;100170.31;5089089;28;20220;-80
2023/08/26 06:49:38;;;;;;;14.60;12.90;;;;;;;20.29;84.20;100165.09;5093402;28;20193;-80
2023/08/26 06:52:05;;;;;;;16.20;12.98;;;;;;;20.26;82.09;100165.44;5096807;28;20200;-80
2023/08/26 06:54:34;;;;;;;14.60;13.07;;;;;;;20.22;81.75;100168.66;5094991;28;20586;-80
2023/08/26 06:57:01;;;;;;;17.20;14.80;;;;;;;20.19;81.88;100164.44;5094861;28;20220;-81
2023/08/26 06:59:27;;;;;;;18.77;15.83;;;;;;;20.20;81.30;100176.94;5094719;28;20214;-82
2023/08/26 07:01:54;;;;;;;19.23;16.40;;;;;;;20.14;81.53;100187.59;5090193;28;20813;-81
2023/08/26 07:04:20;;;;;;;10.67;9.03;;;;;;;20.01;73.66;100212.44;5091375;28;20207;-79
2023/08/26 07:06:50;;;;;;;3.90;2.80;;;;;;;19.61;61.79;100188.91;5094994;28;20354;-83
2023/08/26 07:09:17;;;;;;;4.17;1.77;;;;;;;19.12;58.43;100215.75;5092425;28;20262;-83
2023/08/26 07:11:43;;;;;;;7.00;1.80;;;;;;;18.90;59.06;100210.91;5091053;28;20203;-83
2023/08/26 07:14:10;;;;;;;2.20;1.23;;;;;;;18.72;58.41;100216.38;5094180;28;20210;-81
2023/08/26 07:16:36;;;;;;;2.80;1.13;;;;;;;18.65;58.26;100224.25;5095802;28;20222;-84
2023/08/26 07:19:03;;;;;;;2.00;1.17;;;;;;;18.60;57.42;100231.16;5095321;28;20202;-81
2023/08/26 07:21:29;;;;;;;1.23;0.87;;;;;;;18.56;56.83;100229.75;5090359;28;20230;-80
2023/08/26 07:23:57;;;;;;;3.00;0.70;;;;;;;18.61;56.87;100236.41;5085441;28;20213;-83
2023/08/26 07:26:24;;;;;;;2.80;1.10;;;;;;;18.66;56.98;100239.44;5092307;28;20223;-81
2023/08/26 07:28:51;;;;;;;1.93;0.90;;;;;;;18.71;56.17;100245.22;5082952;28;20220;-81
2023/08/26 07:31:18;;;;;;;8.40;1.07;;;;;;;18.77;56.63;100254.53;5093580;28;20584;-84
2023/08/26 07:33:44;;;;;;;3.63;1.20;;;;;;;18.81;56.89;100255.88;5093843;28;20215;-84
2023/08/26 07:36:11;;;;;;;1.33;0.63;;;;;;;18.87;56.08;100260.66;5088342;28;20709;-84
2023/08/26 07:38:39;;;;;;;1.83;0.90;;;;;;;18.95;55.26;100255.31;5085941;28;20203;-81
2023/08/26 07:41:06;;;;;;;6.13;1.60;;;;;;;19.03;55.89;100267.97;5094986;28;20222;-82
2023/08/26 07:43:33;;;;;;;2.80;0.80;;;;;;;19.07;55.19;100262.09;5087251;28;20244;-82
2023/08/26 07:46:00;;;;;;;2.43;1.30;;;;;;;19.16;56.00;100262.16;5089144;28;20290;-80
2023/08/26 07:48:26;;;;;;;1.50;0.83;;;;;;;19.24;55.06;100265.72;5087086;28;20618;-82
2023/08/26 07:50:53;;;;;;;1.97;1.00;;;;;;;19.33;56.16;100259.38;5089890;28;20580;-85
2023/08/26 07:53:19;;;;;;;2.57;0.70;;;;;;;19.46;55.47;100266.16;5093764;28;20569;-85
2023/08/26 07:55:46;;;;;;;3.37;1.33;;;;;;;19.57;55.79;100261.31;5088857;28;20589;-81
2023/08/26 07:58:14;;;;;;;3.23;1.00;;;;;;;19.69;55.35;100270.00;5093028;28;20207;-84
2023/08/26 08:00:40;;;;;;;3.30;0.83;;;;;;;19.79;54.87;100269.81;5093674;28;20754;-83
2023/08/26 08:03:07;;;;;;;1.63;0.70;;;;;;;19.83;54.95;100268.50;5090228;28;20221;-81
2023/08/26 08:05:33;;;;;;;2.57;0.87;;;;;;;19.93;55.10;100283.53;5092707;28;20205;-82
2023/08/26 08:08:00;;;;;;;2.00;1.00;;;;;;;20.02;54.08;100285.25;5094098;28;20232;-84
2023/08/26 08:10:26;;;;;;;1.83;1.13;;;;;;;20.06;53.45;100291.19;5091819;28;20578;-82
2023/08/26 08:12:53;;;;;;;2.70;0.93;;;;;;;20.14;53.77;100287.63;5094502;28;20209;-81
2023/08/26 08:15:20;;;;;;;1.57;0.87;;;;;;;20.21;53.38;100294.06;5088067;28;20224;-83
2023/08/26 08:17:47;;;;;;;2.90;0.77;;;;;;;20.29;53.92;100288.63;5089818;28;20700;-82
2023/08/26 08:20:13;;;;;;;2.10;1.00;;;;;;;20.39;53.98;100305.59;5092151;28;20228;-84
2023/08/26 08:22:43;;;;;;;1.57;0.80;;;;;;;20.53;54.09;100304.91;5084600;28;20302;-80
2023/08/26 08:25:11;;;;;;;2.30;1.13;;;;;;;20.65;53.91;100306.25;5094764;28;20204;-82
2023/08/26 08:27:39;;;;;;;4.63;0.97;;;;;;;20.72;53.17;100296.44;5090683;28;20231;-82
2023/08/26 08:30:06;;;;;;;2.47;0.90;;;;;;;20.77;51.91;100306.78;5095162;28;20664;-82
2023/08/26 08:32:34;;;;;;;1.67;0.73;;;;;;;20.79;51.48;100289.31;5090504;28;20213;-82
2023/08/26 08:35:01;;;;;;;3.55;0.98;;;;;;;20.78;51.26;100308.47;5095659;28;20246;-82
2023/08/26 08:37:27;;;;;;;1.05;0.80;;;;;;;20.75;51.47;100297.97;5089562;28;20766;-82
2023/08/26 08:39:54;;;;;;;1.40;0.80;;;;;;;20.70;51.23;100295.78;5093178;28;20215;-82
2023/08/26 08:42:22;;;;;;;2.72;1.20;;;;;;;20.77;51.90;100295.94;5094618;28;20204;-82
2023/08/26 08:44:49;;;;;;;2.35;0.88;;;;;;;20.90;51.76;100290.00;5092224;28;20231;-82
2023/08/26 08:47:16;;;;;;;2.38;0.88;;;;;;;20.95;51.14;100285.75;5095907;28;20232;-82
2023/08/26 08:49:45;;;;;;;5.05;1.25;;;;;;;21.01;50.72;100286.91;5093658;28;20203;-80
2023/08/26 08:52:12;;;;;;;2.05;0.57;;;;;;;21.00;49.69;100296.88;5094656;28;20198;-81
2023/08/26 08:54:40;;;;;;;1.67;0.80;;;;;;;21.08;50.31;100293.34;5092240;28;20370;-83
2023/08/26 08:57:06;;;;;;;2.38;0.80;;;;;;;21.17;50.21;100294.97;5090437;28;20224;-82
2023/08/26 08:59:36;;;;;;;1.42;0.80;;;;;;;21.24;50.17;100295.16;5087807;28;20219;-83
2023/08/26 09:02:04;;;;;;;1.67;1.05;;;;;;;21.27;50.00;100298.38;5088564;28;20247;-85
2023/08/26 09:04:31;;;;;;;2.05;1.00;;;;;;;21.31;50.10;100298.88;5092119;28;20203;-85
2023/08/26 09:07:00;;;;;;;1.13;0.88;;;;;;;21.30;49.43;100310.75;5092280;28;20352;-83
2023/08/26 09:09:27;;;;;;;3.33;0.77;;;;;;;21.27;49.59;100309.22;5093868;28;20577;-83
2023/08/26 09:11:53;;;;;;;2.38;0.95;;;;;;;21.28;49.99;100320.91;5091361;28;20202;-83
2023/08/26 09:14:20;;;;;;;1.95;0.98;;;;;;;21.34;50.31;100320.19;5090968;28;20557;-83
2023/08/26 09:16:46;;;;;;;1.73;1.17;;;;;;;21.35;49.68;100311.88;5088017;28;20727;-83
2023/08/26 09:19:14;;;;;;;1.95;0.90;;;;;;;21.37;50.23;100311.72;5084077;28;20207;-83
2023/08/26 09:21:42;;;;;;;2.05;0.80;;;;;;;21.42;50.22;100312.03;5091435;28;20227;-83
2023/08/26 09:24:13;;;;;;;2.55;0.90;;;;;;;21.39;48.51;100315.94;5088594;28;20211;-85
2023/08/26 09:26:40;;;;;;;1.50;0.80;;;;;;;21.40;50.42;100314.91;5088432;28;20270;-83
2023/08/26 09:29:12;;;;;;;2.33;0.80;;;;;;;21.51;50.80;100326.38;5093418;28;20211;-85
2023/08/26 09:31:46;;;;;;;2.50;1.10;;;;;;;21.51;50.22;100326.38;5089305;28;20192;-82
2023/08/26 09:34:12;;;;;;;1.30;0.80;;;;;;;21.50;50.05;100330.16;5093152;28;20678;-84
2023/08/26 09:36:40;;;;;;;2.45;0.90;;;;;;;21.47;50.96;100331.34;5087744;28;20425;-83
2023/08/26 09:39:14;;;;;;;2.08;0.75;;;;;;;21.49;51.12;100321.16;5088414;28;20211;-83
2023/08/26 09:41:42;;;;;;;2.10;0.80;;;;;;;21.43;50.81;100325.41;5089688;28;20238;-84
2023/08/26 09:44:10;;;;;;;1.45;0.70;;;;;;;21.29;50.35;100330.72;5097483;28;20204;-84
2023/08/26 09:46:37;;;;;;;1.23;0.70;;;;;;;21.17;50.44;100319.34;5088132;28;20274;-84
2023/08/26 09:49:04;;;;;;;2.15;0.73;;;;;;;21.08;50.33;100323.97;5093362;28;20196;-84
2023/08/26 09:51:31;;;;;;;2.65;0.80;;;;;;;21.01;50.61;100322.94;5097832;28;20731;-83
2023/08/26 09:53:59;;;;;;;1.80;0.80;;;;;;;20.98;50.23;100323.28;5091858;28;20648;-83
2023/08/26 09:56:28;;;;;;;1.33;0.70;;;;;;;20.97;50.42;100320.75;5089736;28;20692;-83
2023/08/26 09:58:55;;;;;;;1.63;0.90;;;;;;;20.91;50.45;100330.44;5091334;28;20272;-83
2023/08/26 10:01:23;;;;;;;1.83;0.70;;;;;;;20.83;50.69;100332.28;5090119;28;20699;-83
2023/08/26 10:03:52;;;;;;;2.53;1.00;;;;;;;20.79;51.07;100332.63;5087878;28;20204;-82
2023/08/26 10:06:22;;;;;;;2.40;0.95;;;;;;;20.75;50.82;100328.59;5088726;28;20219;-83
2023/08/26 10:08:55;;;;;;;2.80;0.83;;;;;;;20.73;50.92;100340.59;5091651;28;20277;-83
2023/08/26 10:11:22;;;;;;;2.65;0.98;;;;;;;20.72;50.53;100331.63;5087211;28;20682;-83
2023/08/26 10:13:52;;;;;;;1.15;0.60;;;;;;;20.73;50.79;100333.31;5088995;28;20915;-84
2023/08/26 10:16:23;;;;;;;2.80;1.00;;;;;;;20.75;51.50;100331.28;5089863;28;20285;-84
2023/08/26 10:18:55;;;;;;;1.80;0.60;;;;;;;20.75;51.11;100331.28;5098755;28;20214;-83
2023/08/26 10:21:23;;;;;;;2.75;0.80;;;;;;;20.81;51.09;100329.75;5083884;28;20230;-83
2023/08/26 10:23:49;;;;;;;1.40;0.80;;;;;;;20.86;50.91;100327.38;5089333;28;20211;-83
2023/08/26 10:26:18;;;;;;;3.00;0.85;;;;;;;20.95;51.35;100330.94;5090009;28;20287;-83
2023/08/26 10:28:45;;;;;;;1.53;0.80;;;;;;;21.07;51.29;100324.97;5088228;28;20207;-82
2023/08/26 10:31:14;;;;;;;2.80;1.05;;;;;;;21.18;50.69;100331.88;5092164;28;20200;-82
2023/08/26 10:33:59;;;;;;;1.02;0.65;;;;;;;21.32;51.26;100327.63;5085861;28;20219;-84
2023/08/26 10:36:27;;;;;;;2.42;0.85;;;;;;;21.43;51.24;100322.69;5091206;28;20219;-81
2023/08/26 10:38:57;;;;;;;1.50;0.70;;;;;;;21.59;50.01;100334.50;5094712;28;20246;-82
2023/08/26 10:41:25;;;;;;;3.13;0.98;;;;;;;21.63;49.62;100333.13;5094663;28;20219;-83
2023/08/26 10:43:53;;;;;;;1.48;0.70;;;;;;;21.73;48.92;100331.03;5096089;28;20196;-84
2023/08/26 10:46:32;;;;;;;1.25;0.85;;;;;;;21.77;49.16;100322.38;5092676;28;20224;-84
2023/08/26 10:48:59;;;;;;;2.50;0.80;;;;;;;21.88;49.63;100326.53;5092191;28;20257;-84
2023/08/26 10:51:27;;;;;;;2.97;0.90;;;;;;;21.98;48.21;100313.63;5099071;28;20225;-82
2023/08/26 10:54:01;;;;;;;1.50;0.85;;;;;;;22.07;48.32;100325.28;5088453;28;20216;-83
2023/08/26 10:56:28;;;;;;;1.52;0.73;;;;;;;22.16;48.69;100322.34;5096226;28;20250;-83
2023/08/26 10:59:02;;;;;;;1.45;0.75;;;;;;;22.28;48.38;100321.94;5091167;28;20641;-83
2023/08/26 11:01:33;;;;;;;2.40;1.08;;;;;;;22.29;47.60;100337.19;5090878;28;20216;-84
2023/08/26 11:03:59;;;;;;;3.13;0.70;;;;;;;22.30;46.29;100328.03;5093380;28;20200;-84
2023/08/26 11:06:26;;;;;;;2.45;0.70;;;;;;;22.28;45.84;100319.22;5092589;28;20223;-83
2023/08/26 11:08:53;;;;;;;2.33;0.85;;;;;;;22.27;46.17;100328.38;5097701;28;20211;-84
2023/08/26 11:11:20;;;;;;;1.98;0.80;;;;;;;22.24;46.46;100328.72;5091219;28;20206;-84
2023/08/26 11:13:47;;;;;;;1.05;0.85;;;;;;;22.16;46.34;100335.06;5096334;28;20200;-83
2023/08/26 11:16:15;;;;;;;1.52;0.77;;;;;;;22.17;47.63;100337.59;5097127;28;20238;-85