Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:59;;;;;;;5.97;3.00;;;;;;;2.81;100.00;96735.13;6154676;23;20384;-75
2022/09/23 00:03:27;;;;;;;8.10;2.63;;;;;;;2.49;100.00;96705.97;6128337;23;20392;-76
2022/09/23 00:06:04;;;;;;;2.87;2.03;;;;;;;2.78;100.00;96733.03;6128513;23;20465;-75
2022/09/23 00:08:32;;;;;;;3.07;2.27;;;;;;;2.66;100.00;96706.44;6103972;23;20423;-75
2022/09/23 00:11:07;;;;;;;4.60;2.67;;;;;;;2.81;100.00;96756.03;6154363;23;20388;-76
2022/09/23 00:13:35;;;;;;;6.47;2.57;;;;;;;2.69;100.00;96731.25;6154369;23;20370;-75
2022/09/23 00:16:03;;;;;;;5.63;2.60;;;;;;;2.61;100.00;96712.47;6128085;23;20998;-75
2022/09/23 00:18:30;;;;;;;3.50;2.67;;;;;;;2.93;100.00;96755.72;6128078;23;20404;-75
2022/09/23 00:20:57;;;;;;;3.07;2.87;;;;;;;2.37;100.00;96706.25;6128299;23;20866;-76
2022/09/23 00:23:23;;;;;;;2.27;2.07;;;;;;;2.44;100.00;96738.09;6154285;23;20791;-75
2022/09/23 00:25:58;;;;;;;2.63;2.37;;;;;;;2.41;100.00;96750.88;6127882;23;20428;-76
2022/09/23 00:28:25;;;;;;;2.60;2.40;;;;;;;1.87;100.00;96702.66;6103741;23;20985;-76
2022/09/23 00:30:51;;;;;;;4.40;2.23;;;;;;;2.38;100.00;96757.38;6127913;23;20403;-75
2022/09/23 00:33:18;;;;;;;2.70;2.30;;;;;;;2.32;100.00;96709.66;6128058;23;20769;-75
2022/09/23 00:35:45;;;;;;;6.40;2.67;;;;;;;2.33;100.00;96713.06;6127887;23;20508;-75
2022/09/23 00:38:13;;;;;;;3.97;2.70;;;;;;;2.61;100.00;96756.84;6127858;23;20549;-75
2022/09/23 00:40:44;;;;;;;3.53;3.23;;;;;;;2.24;100.00;96709.41;6103501;23;20404;-75
2022/09/23 00:43:13;;;;;;;4.30;2.77;;;;;;;2.52;100.00;96749.81;6153968;23;20391;-75
2022/09/23 00:45:45;;;;;;;2.80;2.50;;;;;;;2.21;100.00;96678.63;6154090;23;20426;-76
2022/09/23 00:48:21;;;;;;;3.13;2.93;;;;;;;2.65;100.00;96742.19;6128247;23;20798;-75
2022/09/23 00:50:52;;;;;;;7.10;2.80;;;;;;;2.64;100.00;96745.09;6153949;23;20407;-75
2022/09/23 00:53:22;;;;;;;3.07;2.77;;;;;;;1.91;100.00;96705.53;6154088;23;20368;-75
2022/09/23 00:55:53;;;;;;;4.30;1.97;;;;;;;2.10;100.00;96735.25;6128201;23;20375;-75
2022/09/23 00:58:26;;;;;;;3.40;3.10;;;;;;;2.22;100.00;96714.88;6103309;23;20424;-75
2022/09/23 01:00:54;;;;;;;2.60;2.40;;;;;;;2.01;100.00;96701.09;6134116;23;20400;-75
2022/09/23 01:03:21;;;;;;;5.20;2.60;;;;;;;2.02;100.00;96697.44;6144955;23;20392;-77
2022/09/23 01:05:49;;;;;;;3.77;3.30;;;;;;;2.08;100.00;96696.38;6171318;23;20416;-74
2022/09/23 01:08:16;;;;;;;8.90;2.80;;;;;;;2.03;100.00;96695.63;6170500;23;20486;-75
2022/09/23 01:11:23;;;;;;;4.40;2.60;;;;;;;1.85;100.00;96688.31;6144544;23;20384;-74
2022/09/23 01:14:05;;;;;;;5.23;3.00;;;;;;;1.58;100.00;96667.72;6144293;23;20447;-76
2022/09/23 01:16:41;;;;;;;3.87;2.87;;;;;;;1.77;100.00;96710.47;6143679;23;20503;-74
2022/09/23 01:19:20;;;;;;;5.17;3.33;;;;;;;1.70;100.00;96718.53;6157186;23;20392;-75
2022/09/23 01:21:55;;;;;;;4.63;3.30;;;;;;;1.90;100.00;96722.22;6153781;23;20845;-75
2022/09/23 01:24:45;;;;;;;5.00;4.07;;;;;;;1.93;100.00;96712.03;6103178;23;20392;-75
2022/09/23 01:27:45;;;;;;;3.80;3.40;;;;;;;1.62;100.00;96676.59;6127333;23;20543;-75
2022/09/23 01:30:47;;;;;;;6.57;3.60;;;;;;;2.10;100.00;96718.81;6127382;23;20430;-75
2022/09/23 01:33:35;;;;;;;6.27;4.87;;;;;;;2.21;100.00;96721.16;6081911;23;20407;-75
2022/09/23 01:36:12;;;;;;;4.83;4.40;;;;;;;1.90;100.00;96676.06;6102860;23;20494;-75
2022/09/23 01:39:09;;;;;;;4.50;4.20;;;;;;;2.05;100.00;96712.56;6103311;23;20470;-75
2022/09/23 01:41:51;;;;;;;4.03;3.57;;;;;;;2.08;100.00;96717.25;6127756;23;20364;-75
2022/09/23 01:44:37;;;;;;;3.30;3.10;;;;;;;1.81;100.00;96715.94;6102933;23;20499;-75
2022/09/23 01:47:13;;;;;;;3.33;3.13;;;;;;;1.28;100.00;96653.63;6127148;23;20426;-75
2022/09/23 01:49:56;;;;;;;3.23;2.93;;;;;;;1.76;100.00;96720.13;6127328;23;20388;-75
2022/09/23 01:52:34;;;;;;;5.60;5.00;;;;;;;1.71;100.00;96712.28;6127282;23;20392;-75
2022/09/23 01:55:25;;;;;;;2.83;2.40;;;;;;;1.67;100.00;96708.63;6127506;23;20455;-76
2022/09/23 01:57:59;;;;;;;4.37;3.97;;;;;;;1.45;100.00;96677.59;6153372;23;20795;-75
2022/09/23 02:00:28;;;;;;;3.97;3.10;;;;;;;1.23;100.00;96652.84;6127147;23;20920;-75
2022/09/23 02:03:04;;;;;;;4.07;3.77;;;;;;;1.55;100.00;96696.91;6127108;23;20923;-75
2022/09/23 02:05:43;;;;;;;4.43;3.40;;;;;;;1.68;100.00;96689.34;6127100;23;20455;-75
2022/09/23 02:08:10;;;;;;;3.90;3.50;;;;;;;1.76;100.00;96688.06;6127334;23;20419;-75
2022/09/23 02:10:52;;;;;;;5.87;3.07;;;;;;;1.48;100.00;96639.84;6128047;23;20395;-75
2022/09/23 02:13:29;;;;;;;6.93;4.43;;;;;;;1.25;100.00;96629.94;6127141;23;20424;-75
2022/09/23 02:16:00;;;;;;;5.53;4.53;;;;;;;1.76;100.00;96694.06;6103039;23;20491;-75
2022/09/23 02:18:37;;;;;;;5.40;4.17;;;;;;;1.70;100.00;96681.28;6153063;23;20451;-75
2022/09/23 02:21:08;;;;;;;5.87;5.17;;;;;;;1.74;100.00;96687.53;6153431;23;20367;-75
2022/09/23 02:23:41;;;;;;;8.70;5.23;;;;;;;1.66;100.00;96694.03;6127208;23;20507;-78
2022/09/23 02:26:18;;;;;;;11.37;6.80;;;;;;;1.67;100.00;96694.81;6153200;23;20408;-78
2022/09/23 02:28:52;;;;;;;9.50;5.70;;;;;;;1.66;100.00;96701.09;6127203;23;20870;-78
2022/09/23 02:31:29;;;;;;;6.17;4.90;;;;;;;1.34;100.00;96693.50;6153603;23;20403;-78
2022/09/23 02:33:58;;;;;;;8.20;3.97;;;;;;;1.38;100.00;96686.72;6105195;23;20713;-78
2022/09/23 02:36:30;;;;;;;3.73;2.83;;;;;;;1.29;100.00;96694.25;6105027;23;20425;-78
2022/09/23 02:39:04;;;;;;;3.60;3.30;;;;;;;1.07;100.00;96671.03;6129302;23;20387;-78
2022/09/23 02:41:43;;;;;;;3.43;2.80;;;;;;;0.73;100.00;96610.03;6129436;23;20783;-78
2022/09/23 02:44:14;;;;;;;4.17;2.87;;;;;;;1.17;100.00;96672.88;6129067;23;20431;-78
2022/09/23 02:46:42;;;;;;;2.63;2.43;;;;;;;1.50;100.00;96681.28;6129282;23;20431;-78
2022/09/23 02:49:14;;;;;;;5.60;3.50;;;;;;;1.76;100.00;96694.06;6155187;23;20498;-77
2022/09/23 02:51:41;;;;;;;2.60;2.43;;;;;;;1.37;100.00;96633.84;6155212;23;20364;-78
2022/09/23 02:54:13;;;;;;;4.60;2.93;;;;;;;1.44;100.00;96667.44;6104589;23;20417;-77
2022/09/23 02:56:41;;;;;;;4.53;2.90;;;;;;;1.56;100.00;96665.38;6104492;23;20523;-77
2022/09/23 02:59:08;;;;;;;3.37;3.07;;;;;;;1.37;100.00;96678.13;6155036;23;20388;-75
2022/09/23 03:01:46;;;;;;;3.33;3.03;;;;;;;1.35;100.00;96661.19;6128724;23;20878;-75
2022/09/23 03:04:20;;;;;;;3.23;2.90;;;;;;;1.45;100.00;96674.22;6155115;23;20391;-78
2022/09/23 03:07:05;;;;;;;3.30;3.00;;;;;;;1.22;100.00;96639.03;6155022;23;20431;-77
2022/09/23 03:09:43;;;;;;;3.40;2.10;;;;;;;1.25;100.00;96645.53;6104864;23;20431;-77
2022/09/23 03:12:20;;;;;;;4.47;3.30;;;;;;;1.25;100.00;96648.16;6104826;23;20400;-77
2022/09/23 03:14:57;;;;;;;3.50;3.20;;;;;;;1.20;100.00;96641.09;6129272;23;20376;-77
2022/09/23 03:17:33;;;;;;;5.20;3.47;;;;;;;1.06;100.00;96648.63;6155001;23;20925;-77
2022/09/23 03:20:11;;;;;;;3.10;2.80;;;;;;;0.91;100.00;96660.81;6104672;23;20427;-77
2022/09/23 03:22:47;;;;;;;3.50;2.90;;;;;;;0.90;100.00;96636.63;6155214;23;20905;-77
2022/09/23 03:25:20;;;;;;;2.90;2.60;;;;;;;0.99;100.00;96644.72;6154982;23;20503;-77
2022/09/23 03:27:47;;;;;;;5.07;3.23;;;;;;;1.14;100.00;96657.75;6154726;23;20443;-77
2022/09/23 03:30:13;;;;;;;4.73;3.20;;;;;;;0.97;100.00;96611.13;6128450;23;20399;-77
2022/09/23 03:32:44;;;;;;;5.47;2.70;;;;;;;1.25;100.00;96656.75;6154684;23;20766;-77
2022/09/23 03:35:12;;;;;;;3.13;2.50;;;;;;;0.92;100.00;96623.34;6128534;23;20408;-77
2022/09/23 03:38:08;;;;;;;3.60;3.30;;;;;;;1.03;100.00;96648.34;6154530;23;20404;-77
2022/09/23 03:40:42;;;;;;;4.03;3.63;;;;;;;0.88;100.00;96623.06;6144987;23;20514;-77
2022/09/23 03:43:12;;;;;;;5.77;2.57;;;;;;;1.07;100.00;96649.41;6128473;23;20378;-77
2022/09/23 03:45:41;;;;;;;3.40;2.87;;;;;;;1.10;100.00;96649.69;6128521;23;20426;-77
2022/09/23 03:48:08;;;;;;;3.47;3.10;;;;;;;0.96;100.00;96637.44;6154438;23;20450;-77
2022/09/23 03:50:35;;;;;;;3.33;3.03;;;;;;;0.84;100.00;96645.47;6128193;23;20507;-74
2022/09/23 03:53:01;;;;;;;3.27;3.03;;;;;;;0.68;100.00;96655.03;6154546;23;20801;-74
2022/09/23 03:55:28;;;;;;;3.20;2.90;;;;;;;0.52;100.00;96615.16;6128529;23;20487;-74
2022/09/23 03:57:55;;;;;;;4.40;3.10;;;;;;;0.81;100.00;96646.75;6154494;23;20407;-74
2022/09/23 04:00:22;;;;;;;3.33;3.03;;;;;;;0.70;100.00;96620.94;6128591;23;20483;-74
2022/09/23 04:02:49;;;;;;;6.07;4.30;;;;;;;0.61;100.00;96610.25;6104006;23;20494;-74
2022/09/23 04:05:16;;;;;;;5.67;3.40;;;;;;;0.41;100.00;96577.16;6103899;23;20801;-74
2022/09/23 04:07:43;;;;;;;5.40;2.80;;;;;;;0.85;100.00;96636.59;6128445;23;21003;-74
2022/09/23 04:10:10;;;;;;;3.33;2.67;;;;;;;0.22;100.00;96582.00;6128192;23;20530;-74
2022/09/23 04:12:37;;;;;;;3.60;3.03;;;;;;;0.09;100.00;96577.28;6154280;23;20862;-74
2022/09/23 04:15:04;;;;;;;4.73;3.23;;;;;;;0.65;100.00;96634.72;6154265;23;20784;-74
2022/09/23 04:17:31;;;;;;;7.07;3.30;;;;;;;0.48;100.00;96600.31;6103568;23;20922;-74
2022/09/23 04:19:57;;;;;;;3.63;3.40;;;;;;;0.06;100.00;96566.59;6103716;23;20490;-74
2022/09/23 04:22:24;;;;;;;4.83;3.00;;;;;;;0.41;100.00;96620.59;6128057;23;20406;-74
2022/09/23 04:24:51;;;;;;;4.10;3.50;;;;;;;0.50;100.00;96627.63;6127922;23;20753;-74
2022/09/23 04:27:17;;;;;;;3.53;2.90;;;;;;;0.42;100.00;96607.31;6127991;23;20444;-74
2022/09/23 04:29:44;;;;;;;3.30;3.00;;;;;;;0.21;100.00;96571.88;6154351;23;20388;-74
2022/09/23 04:32:11;;;;;;;3.23;2.53;;;;;;;0.30;100.00;96593.75;6103637;23;20415;-74
2022/09/23 04:34:37;;;;;;;3.53;2.80;;;;;;;0.17;100.00;96570.81;6128238;23;20388;-74
2022/09/23 04:37:04;;;;;;;3.20;2.93;;;;;;;0.29;100.00;96607.78;6127799;23;20420;-74
2022/09/23 04:39:30;;;;;;;6.00;4.70;;;;;;;0.04;100.00;96572.06;6128082;23;20384;-74
2022/09/23 04:41:58;;;;;;;4.47;4.10;;;;;;;0.50;100.00;96622.44;6128538;23;20415;-74
2022/09/23 04:44:26;;;;;;;3.93;3.63;;;;;;;0.45;100.00;96619.81;6103626;23;20430;-74
2022/09/23 04:46:53;;;;;;;6.90;4.17;;;;;;;0.32;100.00;96611.69;6103150;23;20446;-74
2022/09/23 04:49:20;;;;;;;4.80;3.60;;;;;;;0.42;100.00;96607.31;6127652;23;20436;-75
2022/09/23 04:51:46;;;;;;;3.80;3.50;;;;;;;0.39;100.00;96589.59;6153914;23;20480;-74
2022/09/23 04:54:13;;;;;;;3.90;3.30;;;;;;;-0.05;100.00;96569.13;6103024;23;20949;-74
2022/09/23 04:56:41;;;;;;;4.33;3.60;;;;;;;0.32;100.00;96616.91;6127872;23;20730;-74
2022/09/23 04:59:07;;;;;;;5.67;3.40;;;;;;;0.41;100.00;96620.59;6127888;23;20396;-74
2022/09/23 05:01:35;;;;;;;4.50;4.00;;;;;;;0.38;100.00;96608.06;6153974;23;20402;-74
2022/09/23 05:04:06;;;;;;;6.83;5.60;;;;;;;0.52;100.00;96622.94;6103472;23;20410;-74
2022/09/23 05:06:34;;;;;;;8.97;7.37;;;;;;;0.56;100.00;96626.63;6153780;23;20515;-74
2022/09/23 05:09:03;;;;;;;11.20;8.10;;;;;;;0.43;100.00;96597.72;6153600;23;20490;-74
2022/09/23 05:11:30;;;;;;;11.17;8.47;;;;;;;0.15;100.00;96565.88;6127508;23;20454;-74
2022/09/23 05:13:57;;;;;;;11.03;8.30;;;;;;;0.67;100.00;96624.84;6102739;23;20411;-75
2022/09/23 05:16:25;;;;;;;13.20;8.20;;;;;;;0.73;100.00;96633.44;6127420;23;20427;-74
2022/09/23 05:18:53;;;;;;;7.40;6.70;;;;;;;0.61;100.00;96596.47;6103397;23;20901;-74
2022/09/23 05:21:22;;;;;;;9.10;7.10;;;;;;;0.36;100.00;96584.94;6127323;23;20878;-74
2022/09/23 05:23:53;;;;;;;6.43;5.87;;;;;;;0.75;100.00;96629.53;6127723;23;20412;-74
2022/09/23 05:26:24;;;;;;;6.93;6.33;;;;;;;0.72;100.00;96622.25;6127152;23;20442;-75
2022/09/23 05:28:51;;;;;;;6.43;5.93;;;;;;;0.88;100.00;96604.84;6127615;23;20777;-74
2022/09/23 05:31:20;;;;;;;6.00;5.40;;;;;;;0.98;100.00;96630.91;6153570;23;20388;-75
2022/09/23 05:34:01;;;;;;;5.43;4.93;;;;;;;1.03;100.00;96632.75;6127399;23;20411;-75
2022/09/23 05:36:29;;;;;;;8.43;5.37;;;;;;;0.68;100.00;96563.19;6127175;23;20906;-75
2022/09/23 05:39:04;;;;;;;28.93;6.93;;;;;;;1.21;100.00;96634.09;6153482;23;20368;-75
2022/09/23 05:41:32;;;;;;;11.20;5.57;;;;;;;0.42;100.00;96511.09;6127713;23;20394;-75
2022/09/23 05:43:59;;;;;;;6.90;4.80;;;;;;;0.20;100.00;96520.91;6153406;23;20416;-75
2022/09/23 05:46:28;;;;;;;7.10;6.10;;;;;;;1.19;100.00;96629.13;6102891;23;20462;-75
2022/09/23 05:48:56;;;;;;;6.20;4.87;;;;;;;0.88;100.00;96620.47;6127126;23;20893;-75
2022/09/23 05:51:28;;;;;;;8.97;5.40;;;;;;;0.81;100.00;96589.50;6127231;23;20974;-74
2022/09/23 05:53:57;;;;;;;7.70;5.70;;;;;;;0.94;100.00;96597.88;6103032;23;20403;-74
2022/09/23 05:56:26;;;;;;;9.63;5.83;;;;;;;1.01;100.00;96604.38;6153327;23;20408;-74
2022/09/23 05:58:55;;;;;;;5.87;4.57;;;;;;;1.11;100.00;96614.81;6127055;23;20878;-74
2022/09/23 06:01:24;;;;;;;6.53;5.20;;;;;;;1.32;100.00;96633.03;6127455;23;20380;-74
2022/09/23 06:03:52;;;;;;;6.53;5.20;;;;;;;1.12;100.00;96605.94;6126879;23;20400;-74
2022/09/23 06:06:24;;;;;;;6.10;5.50;;;;;;;1.07;100.00;96623.38;6102493;23;20523;-74
2022/09/23 06:08:51;;;;;;;6.70;6.00;;;;;;;1.14;100.00;96616.09;6103088;23;20710;-74
2022/09/23 06:11:20;;;;;;;8.97;5.67;;;;;;;1.07;100.00;96589.53;6127121;23;20921;-74
2022/09/23 06:13:48;;;;;;;8.10;6.23;;;;;;;1.48;100.00;96619.78;6102881;23;20482;-74
2022/09/23 06:16:15;;;;;;;11.67;5.70;;;;;;;1.12;100.00;96569.50;6153201;23;20937;-76
2022/09/23 06:18:44;;;;;;;7.93;7.23;;;;;;;1.49;100.00;96607.53;6127127;23;20404;-77
2022/09/23 06:21:15;;;;;;;6.43;5.87;;;;;;;1.57;100.00;96606.22;6102668;23;20403;-77
2022/09/23 06:23:43;;;;;;;9.37;7.47;;;;;;;1.71;100.00;96628.09;6127453;23;20427;-76
2022/09/23 06:26:13;;;;;;;9.50;7.43;;;;;;;1.65;100.00;96601.28;6153307;23;20451;-75
2022/09/23 06:28:41;;;;;;;8.20;7.50;;;;;;;1.75;100.00;96623.94;6102975;23;20396;-76
2022/09/23 06:31:15;;;;;;;10.93;8.73;;;;;;;1.80;100.00;96626.53;6127290;23;20479;-76
2022/09/23 06:33:43;;;;;;;15.90;7.70;;;;;;;1.73;100.00;96599.94;6153520;23;20368;-76
2022/09/23 06:36:12;;;;;;;9.47;7.33;;;;;;;2.00;100.00;96616.09;6153284;23;20376;-76
2022/09/23 06:38:50;;;;;;;7.00;6.30;;;;;;;1.93;100.00;96586.13;6153304;23;20395;-76
2022/09/23 06:41:16;;;;;;;12.97;7.43;;;;;;;2.23;100.00;96609.50;6153512;23;20388;-76
2022/09/23 06:43:43;;;;;;;7.77;7.07;;;;;;;2.40;100.00;96598.75;6103029;23;20810;-75
2022/09/23 06:46:14;;;;;;;7.03;6.33;;;;;;;2.89;100.00;96634.56;6103002;23;20435;-76
2022/09/23 06:48:44;;;;;;;7.37;6.40;;;;;;;2.84;100.00;96591.00;6127934;23;20392;-76
2022/09/23 06:51:21;;;;;;;7.50;6.80;;;;;;;3.39;100.00;96637.94;6127222;23;20440;-75
2022/09/23 06:53:48;;;;;;;9.27;8.20;;;;;;;3.55;100.00;96631.53;6153386;23;20372;-76
2022/09/23 06:56:16;;;;;;;8.07;7.33;;;;;;;3.64;100.00;96606.38;6153385;23;20716;-76
2022/09/23 06:58:43;;;;;;;8.33;7.27;;;;;;;3.72;100.00;96573.63;6127099;23;20404;-76
2022/09/23 07:01:12;;;;;;;12.33;7.90;;;;;;;4.33;100.00;96649.69;6153190;23;20467;-76
2022/09/23 07:03:38;;;;;;;8.20;7.37;;;;;;;4.35;100.00;96592.59;6126929;23;20462;-77
2022/09/23 07:06:06;;;;;;;6.57;5.70;;;;;;;4.97;100.00;96650.25;6126766;23;20518;-75
2022/09/23 07:08:33;;;;;;;8.27;6.77;;;;;;;5.13;100.00;96651.63;6153108;23;20466;-76
2022/09/23 07:11:05;;;;;;;6.50;5.87;;;;;;;5.00;100.00;96640.00;6153136;23;20384;-75
2022/09/23 07:13:33;;;;;;;5.83;5.30;;;;;;;5.24;100.00;96657.50;6127191;23;20443;-75
2022/09/23 07:16:00;;;;;;;5.43;4.93;;;;;;;5.51;100.00;96641.13;6126842;23;20389;-77
2022/09/23 07:18:33;;;;;;;5.53;4.97;;;;;;;5.73;100.00;96654.41;6103532;23;20701;-75
2022/09/23 07:21:14;;;;;;;5.90;5.33;;;;;;;5.77;100.00;96633.63;6154976;23;20372;-75
2022/09/23 07:23:44;;;;;;;5.33;4.83;;;;;;;6.11;100.00;96660.38;6130435;23;20380;-75
2022/09/23 07:26:13;;;;;;;6.80;4.70;;;;;;;6.25;100.00;96631.50;6137315;23;20482;-75
2022/09/23 07:28:39;;;;;;;6.60;5.47;;;;;;;6.64;100.00;96661.78;6136988;23;20398;-75
2022/09/23 07:31:08;;;;;;;4.47;4.07;;;;;;;6.70;100.00;96637.00;6136622;23;20714;-75
2022/09/23 07:33:37;;;;;;;5.70;5.10;;;;;;;6.94;100.00;96650.66;6136325;23;20407;-75
2022/09/23 07:36:07;;;;;;;6.70;4.67;;;;;;;6.90;100.00;96649.72;6162517;23;20384;-75
2022/09/23 07:38:34;;;;;;;5.67;5.10;;;;;;;6.66;100.00;96609.72;6134915;23;20376;-75
2022/09/23 07:41:09;;;;;;;5.97;5.37;;;;;;;6.84;100.00;96582.56;6129034;23;20380;-75
2022/09/23 07:43:36;;;;;;;8.27;5.67;;;;;;;7.50;100.00;96661.88;6128904;23;20825;-76
2022/09/23 07:46:07;;;;;;;9.27;4.67;;;;;;;7.52;100.00;96638.66;6128729;23;20384;-76
2022/09/23 07:48:34;;;;;;;7.57;5.50;;;;;;;7.61;100.00;96621.06;6154883;23;20456;-75
2022/09/23 07:51:20;;;;;;;6.17;5.37;;;;;;;7.82;100.00;96663.47;6104094;23;20396;-75
2022/09/23 07:53:48;;;;;;;9.87;5.60;;;;;;;7.98;100.00;96641.75;6154691;23;20383;-75
2022/09/23 07:56:16;;;;;;;8.30;5.93;;;;;;;8.32;100.00;96658.81;6128403;23;20410;-75
2022/09/23 07:58:42;;;;;;;15.53;7.63;;;;;;;8.48;100.00;96648.69;6128295;23;20897;-75
2022/09/23 08:01:10;;;;;;;5.80;5.10;;;;;;;8.65;100.00;96654.00;6104319;23;20503;-76
2022/09/23 08:03:38;;;;;;;8.30;5.37;;;;;;;8.15;100.00;96591.03;6128706;23;20513;-75
2022/09/23 08:06:11;;;;;;;5.80;5.30;;;;;;;8.67;100.00;96629.97;6128516;23;20412;-76
2022/09/23 08:08:42;;;;;;;6.43;5.43;;;;;;;8.53;100.00;96659.09;6128375;23;20432;-76
2022/09/23 08:11:12;;;;;;;6.00;5.50;;;;;;;8.23;100.00;96637.69;6128241;23;20410;-77
2022/09/23 08:13:39;;;;;;;8.10;6.07;;;;;;;8.28;100.00;96656.03;6104070;23;20444;-76
2022/09/23 08:16:05;;;;;;;6.40;5.70;;;;;;;8.24;100.00;96617.41;6128208;23;20410;-76
2022/09/23 08:18:33;;;;;;;6.47;5.87;;;;;;;8.34;100.00;96596.09;6128471;23;20396;-76
2022/09/23 08:21:00;;;;;;;6.37;5.50;;;;;;;8.80;100.00;96650.94;6154340;23;20394;-77
2022/09/23 08:23:32;;;;;;;6.13;5.57;;;;;;;8.20;100.00;96595.38;6128183;23;20417;-76
2022/09/23 08:26:01;;;;;;;5.90;5.27;;;;;;;8.85;100.00;96634.22;6128235;23;20418;-75
2022/09/23 08:28:29;;;;;;;5.70;5.20;;;;;;;8.74;100.00;96641.66;6128233;23;20423;-76
2022/09/23 08:30:55;;;;;;;5.40;5.00;;;;;;;8.89;100.00;96632.53;6153886;23;20479;-76
2022/09/23 08:33:22;;;;;;;7.43;5.27;;;;;;;8.61;100.00;96595.09;6103985;23;20392;-76
2022/09/23 08:35:51;;;;;;;6.43;5.73;;;;;;;8.95;100.00;96641.88;6154299;23;20388;-77
2022/09/23 08:38:19;;;;;;;5.87;5.37;;;;;;;8.99;100.00;96615.66;6154319;23;20479;-76
2022/09/23 08:40:48;;;;;;;7.00;6.30;;;;;;;8.72;100.00;96611.41;6128403;23;20415;-76
2022/09/23 08:43:25;;;;;;;7.03;6.43;;;;;;;8.32;100.00;96574.53;6128091;23;20462;-76
2022/09/23 08:45:55;;;;;;;7.47;5.77;;;;;;;8.88;100.00;96642.31;6127975;23;20442;-76
2022/09/23 08:48:28;;;;;;;7.00;5.60;;;;;;;9.03;100.00;96637.69;6103531;23;20435;-76
2022/09/23 08:51:04;;;;;;;7.13;6.43;;;;;;;8.96;100.00;96614.41;6154234;23;20400;-76
2022/09/23 08:53:35;;;;;;;5.90;5.40;;;;;;;9.34;100.00;96638.31;6128431;23;20411;-76
2022/09/23 08:56:06;;;;;;;6.53;5.30;;;;;;;9.26;100.00;96628.56;6128411;23;20388;-76
2022/09/23 08:58:38;;;;;;;5.90;5.40;;;;;;;9.40;100.00;96634.44;6128084;23;20397;-76
2022/09/23 09:01:33;;;;;;;4.87;4.40;;;;;;;9.55;100.00;96627.16;6127964;23;20455;-76
2022/09/23 09:04:03;;;;;;;8.37;4.80;;;;;;;9.54;100.00;96634.28;6128160;23;20471;-76
2022/09/23 09:06:40;;;;;;;3.77;3.47;;;;;;;9.45;100.00;96597.34;6127896;23;20938;-76
2022/09/23 09:09:28;;;;;;;4.20;3.90;;;;;;;10.10;100.00;96642.28;6130767;23;20419;-77
2022/09/23 09:12:13;;;;;;;4.63;3.80;;;;;;;10.03;100.00;96640.91;6127766;23;20431;-77
2022/09/23 09:14:57;;;;;;;3.50;3.20;;;;;;;9.91;100.00;96643.44;6154028;23;20395;-77
2022/09/23 09:17:47;;;;;;;3.40;3.20;;;;;;;10.28;100.00;96635.88;6128055;23;20415;-76
2022/09/23 09:20:13;;;;;;;4.23;3.70;;;;;;;10.53;100.00;96634.25;6127931;23;20809;-77
2022/09/23 09:22:47;;;;;;;3.87;3.57;;;;;;;10.64;100.00;96628.28;6158374;23;20479;-77
2022/09/23 09:25:29;;;;;;;4.70;4.30;;;;;;;10.84;100.00;96626.03;6135988;23;20430;-76
2022/09/23 09:28:00;;;;;;;3.47;3.17;;;;;;;10.52;100.00;96598.31;6113445;23;20446;-77
2022/09/23 09:30:27;;;;;;;3.73;3.43;;;;;;;11.05;100.00;96613.56;6136816;23;20427;-77
2022/09/23 09:33:00;;;;;;;4.43;3.60;;;;;;;11.15;100.00;96623.03;6137282;23;20404;-76
2022/09/23 09:35:40;;;;;;;4.23;2.97;;;;;;;11.02;100.00;96624.81;6131892;23;20404;-77
2022/09/23 09:38:07;;;;;;;3.10;2.90;;;;;;;11.18;100.00;96603.84;6127666;23;20422;-76
2022/09/23 09:40:34;;;;;;;3.87;3.30;;;;;;;11.28;100.00;96574.34;6103140;23;20400;-77
2022/09/23 09:43:04;;;;;;;3.37;3.07;;;;;;;11.18;100.00;96578.16;6127653;23;20712;-76
2022/09/23 09:46:05;;;;;;;3.33;2.87;;;;;;;11.45;100.00;96605.19;6153676;23;20387;-76
2022/09/23 09:48:38;;;;;;;3.77;3.30;;;;;;;11.33;100.00;96568.84;6124699;23;20960;-77
2022/09/23 09:51:23;;;;;;;3.80;3.50;;;;;;;11.88;100.00;96598.75;6127621;23;20396;-77
2022/09/23 09:53:54;;;;;;;7.17;4.60;;;;;;;11.66;100.00;96552.97;6103259;23;20391;-77
2022/09/23 09:56:33;;;;;;;5.83;3.57;;;;;;;11.65;100.00;96563.91;6127427;23;20483;-77
2022/09/23 09:59:09;;;;;;;3.10;2.80;;;;;;;12.08;100.00;96584.66;6127681;23;20383;-77
2022/09/23 10:01:36;;;;;;;3.17;2.90;;;;;;;12.07;100.00;96583.91;6127321;23;20455;-77
2022/09/23 10:04:18;;;;;;;6.93;3.73;;;;;;;12.05;100.00;96564.13;6127549;23;20384;-77
2022/09/23 10:07:15;;;;;;;3.60;3.30;;;;;;;12.15;100.00;96579.59;6127228;23;20419;-76
2022/09/23 10:09:49;;;;;;;3.47;3.17;;;;;;;12.33;100.00;96575.63;6127530;23;20403;-77
2022/09/23 10:12:17;;;;;;;3.60;3.30;;;;;;;12.61;100.00;96577.63;6127453;23;20434;-77
2022/09/23 10:14:49;;;;;;;5.87;3.70;;;;;;;12.76;100.00;96582.25;6127367;23;20495;-77
2022/09/23 10:17:23;;;;;;;3.20;2.90;;;;;;;12.68;100.00;96581.25;6153344;23;20906;-77
2022/09/23 10:19:59;;;;;;;2.50;2.27;;;;;;;12.47;100.00;96551.44;6153348;23;20391;-77
2022/09/23 10:22:32;;;;;;;3.33;2.53;;;;;;;12.61;100.00;96548.44;6127647;23;20454;-77
2022/09/23 10:25:06;;;;;;;2.60;2.40;;;;;;;12.82;100.00;96553.59;6127508;23;20360;-77
2022/09/23 10:27:35;;;;;;;3.23;2.93;;;;;;;12.82;100.00;96543.00;6126946;23;20439;-77
2022/09/23 10:30:20;;;;;;;3.10;2.90;;;;;;;12.42;100.00;96482.72;6102906;23;20399;-77
2022/09/23 10:32:47;;;;;;;3.17;2.87;;;;;;;13.09;100.00;96546.78;6127078;23;20395;-77
2022/09/23 10:35:21;;;;;;;2.37;2.17;;;;;;;12.92;100.00;96516.00;6153362;23;20384;-77
2022/09/23 10:37:55;;;;;;;2.40;2.20;;;;;;;13.41;100.00;96567.09;6126853;23;20415;-77
2022/09/23 10:46:37;;;;;;;3.10;2.10;;;;;;;13.67;99.65;96568.53;6126963;23;20435;-77
2022/09/23 10:49:39;;;;;;;2.13;2.03;;;;;;;13.69;95.66;96563.66;6102857;23;20834;-77
2022/09/23 10:52:41;;;;;;;2.23;1.97;;;;;;;13.67;94.88;96526.78;6127477;23;20399;-77
2022/09/23 10:55:36;;;;;;;2.90;2.70;;;;;;;13.91;93.07;96544.47;6155221;23;20835;-77
2022/09/23 10:58:24;;;;;;;1.87;1.77;;;;;;;14.05;92.89;96555.47;6129036;23;20447;-77
2022/09/23 11:01:04;;;;;;;2.00;1.80;;;;;;;14.05;87.69;96555.47;6104764;23;20399;-78
2022/09/23 11:03:49;;;;;;;2.03;1.70;;;;;;;13.96;82.94;96552.19;6105111;23;20906;-77
2022/09/23 11:06:25;;;;;;;2.13;2.00;;;;;;;14.25;84.42;96548.34;6128937;23;20819;-78
2022/09/23 11:09:06;;;;;;;2.00;1.90;;;;;;;14.32;86.39;96535.22;6128990;23;20987;-77
2022/09/23 11:11:45;;;;;;;2.07;1.97;;;;;;;14.42;83.99;96545.34;6104854;23;20420;-78
2022/09/23 11:14:22;;;;;;;2.10;2.00;;;;;;;14.58;82.43;96545.34;6129212;23;20482;-78
2022/09/23 11:16:52;;;;;;;2.50;2.30;;;;;;;14.89;81.87;96538.38;6113061;23;21155;-78
2022/09/23 11:19:44;;;;;;;2.40;2.20;;;;;;;14.76;81.90;96543.06;6113696;23;20450;-77
2022/09/23 11:22:31;;;;;;;2.30;1.93;;;;;;;15.08;80.42;96549.06;6137718;23;20399;-77
2022/09/23 11:25:39;;;;;;;2.40;2.20;;;;;;;15.38;80.85;96543.97;6140644;23;20419;-77
2022/09/23 11:28:36;;;;;;;2.47;2.27;;;;;;;15.71;80.41;96542.69;6106578;23;20431;-77
2022/09/23 11:31:24;;;;;;;1.80;1.70;;;;;;;15.46;79.41;96542.19;6155386;23;20405;-77
2022/09/23 11:34:00;;;;;;;3.60;2.20;;;;;;;15.70;79.99;96533.91;6128928;23;20423;-78
2022/09/23 11:36:36;;;;;;;2.10;2.00;;;;;;;15.68;78.54;96522.84;6104548;23;20450;-78
2022/09/23 11:39:18;;;;;;;2.00;1.90;;;;;;;15.37;75.59;96527.19;6128826;23;20399;-77
2022/09/23 11:41:47;;;;;;;2.03;1.90;;;;;;;14.69;75.83;96437.22;6104457;23;20933;-78
2022/09/23 11:44:30;;;;;;;2.60;2.00;;;;;;;15.50;78.38;96506.50;6104309;23;20490;-77
2022/09/23 11:47:06;;;;;;;2.13;1.93;;;;;;;15.62;73.39;96526.91;6128507;23;20498;-78
2022/09/23 11:49:42;;;;;;;2.43;2.23;;;;;;;15.58;73.15;96513.47;6128694;23;20523;-77
2022/09/23 11:52:19;;;;;;;2.20;2.00;;;;;;;15.60;71.48;96494.50;6104557;23;20486;-78
2022/09/23 11:54:55;;;;;;;1.60;1.50;;;;;;;16.18;70.82;96508.44;6104738;23;20395;-78
2022/09/23 11:57:24;;;;;;;2.13;1.93;;;;;;;16.50;72.13;96506.25;6154951;23;20486;-78
2022/09/23 12:00:11;;;;;;;2.00;1.87;;;;;;;16.79;69.36;96502.06;6104295;23;20435;-78
2022/09/23 12:03:00;;;;;;;2.23;2.13;;;;;;;17.09;69.02;96503.97;6104321;23;20862;-78
2022/09/23 12:05:43;;;;;;;1.77;1.67;;;;;;;16.34;67.21;96468.25;6154726;23;20419;-78