Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:27;;;;;;;2.35;2.13;;;;;;;20.54;31.58;103293.22;5022109;28;20052;-82
2023/03/01 00:03:54;;;;;;;1.83;1.73;;;;;;;20.43;31.69;103280.00;5014246;28;20036;-82
2023/03/01 00:06:21;;;;;;;2.10;1.90;;;;;;;20.50;31.61;103287.34;5013556;28;20041;-82
2023/03/01 00:08:46;;;;;;;2.15;1.80;;;;;;;20.51;31.63;103285.53;5015964;28;20034;-83
2023/03/01 00:11:12;;;;;;;2.13;1.80;;;;;;;20.48;31.59;103281.31;5011211;28;20025;-82
2023/03/01 00:13:39;;;;;;;1.90;1.80;;;;;;;20.47;31.61;103284.09;5016179;28;20096;-83
2023/03/01 00:16:06;;;;;;;2.28;2.00;;;;;;;20.46;31.68;103287.69;5017515;28;20499;-83
2023/03/01 00:18:31;;;;;;;2.17;1.75;;;;;;;20.46;31.60;103285.03;5017956;28;20063;-82
2023/03/01 00:20:57;;;;;;;2.20;2.00;;;;;;;20.46;31.69;103277.94;5015394;28;20121;-83
2023/03/01 00:23:23;;;;;;;2.03;1.83;;;;;;;20.44;31.61;103281.69;5012894;28;20095;-83
2023/03/01 00:25:49;;;;;;;2.53;1.90;;;;;;;20.29;31.57;103261.72;5020517;28;20475;-82
2023/03/01 00:28:15;;;;;;;2.08;1.88;;;;;;;20.43;31.69;103287.94;5018625;28;20060;-83
2023/03/01 00:30:41;;;;;;;2.40;1.88;;;;;;;20.42;31.83;103283.63;5016032;28;20080;-82
2023/03/01 00:33:06;;;;;;;1.70;1.60;;;;;;;20.21;31.78;103257.88;5015036;28;20045;-82
2023/03/01 00:35:33;;;;;;;1.92;1.73;;;;;;;20.29;31.52;103259.06;5019226;28;20039;-83
2023/03/01 00:37:59;;;;;;;2.53;1.90;;;;;;;20.37;31.66;103275.19;5012419;28;20036;-83
2023/03/01 00:40:25;;;;;;;2.22;2.03;;;;;;;20.34;31.67;103272.78;5021432;28;20045;-83
2023/03/01 00:42:51;;;;;;;1.80;1.67;;;;;;;20.33;31.79;103271.09;5020371;28;20048;-83
2023/03/01 00:45:17;;;;;;;2.30;1.80;;;;;;;20.35;31.76;103271.81;5015570;28;20038;-83
2023/03/01 00:47:42;;;;;;;1.92;1.73;;;;;;;20.32;31.65;103274.72;5015100;28;20048;-83
2023/03/01 00:50:09;;;;;;;1.98;1.80;;;;;;;20.32;31.76;103277.38;5019716;28;20048;-84
2023/03/01 00:52:36;;;;;;;1.90;1.80;;;;;;;20.23;31.78;103261.25;5014871;28;20041;-83
2023/03/01 00:55:02;;;;;;;1.83;1.73;;;;;;;20.31;31.70;103267.75;5016453;28;20037;-83
2023/03/01 00:57:28;;;;;;;1.90;1.80;;;;;;;20.31;31.79;103268.59;5021458;28;20029;-83
2023/03/01 00:59:53;;;;;;;1.92;1.77;;;;;;;20.30;31.69;103274.00;5021024;28;21091;-83
2023/03/01 01:02:20;;;;;;;2.15;1.95;;;;;;;20.29;31.74;103277.59;5017744;28;20042;-84
2023/03/01 01:04:46;;;;;;;1.65;1.55;;;;;;;20.26;31.72;103270.75;5018876;28;20048;-85
2023/03/01 01:07:12;;;;;;;2.00;1.80;;;;;;;20.26;31.76;103265.44;5005241;28;20881;-83
2023/03/01 01:09:38;;;;;;;2.17;1.98;;;;;;;20.22;31.77;103259.56;5016329;28;20511;-83
2023/03/01 01:12:04;;;;;;;2.00;1.80;;;;;;;20.26;31.80;103261.97;5014520;28;20021;-83
2023/03/01 01:14:30;;;;;;;1.85;1.67;;;;;;;20.17;31.83;103239.75;5024001;28;20392;-83
2023/03/01 01:16:56;;;;;;;2.00;1.80;;;;;;;20.17;31.82;103230.00;5012392;28;20045;-83
2023/03/01 01:19:23;;;;;;;1.70;1.52;;;;;;;20.25;31.84;103250.53;5015308;28;20029;-83
2023/03/01 01:21:49;;;;;;;1.95;1.73;;;;;;;20.21;31.90;103249.94;5018366;28;20503;-83
2023/03/01 01:24:15;;;;;;;1.80;1.70;;;;;;;20.20;31.95;103242.97;5018023;28;20068;-83
2023/03/01 01:26:42;;;;;;;2.03;1.80;;;;;;;20.13;31.96;103227.75;5015517;28;20441;-83
2023/03/01 01:29:08;;;;;;;2.28;1.75;;;;;;;20.21;31.93;103239.38;5023713;28;20049;-83
2023/03/01 01:31:36;;;;;;;2.65;1.90;;;;;;;20.20;31.97;103234.22;5019413;28;20128;-84
2023/03/01 01:34:04;;;;;;;1.70;1.60;;;;;;;20.20;31.68;103234.22;5018322;28;20041;-84
2023/03/01 01:36:30;;;;;;;1.98;1.77;;;;;;;20.18;31.89;103223.75;5010470;28;20042;-84
2023/03/01 01:38:56;;;;;;;2.33;1.80;;;;;;;20.19;31.95;103225.44;5021219;28;20068;-84
2023/03/01 01:41:23;;;;;;;1.75;1.65;;;;;;;20.19;32.04;103222.78;5019207;28;20180;-83
2023/03/01 01:44:11;;;;;;;1.70;1.60;;;;;;;20.17;31.95;103214.13;5021464;28;20049;-83
2023/03/01 01:46:46;;;;;;;1.85;1.67;;;;;;;20.15;31.97;103217.88;5019193;28;20140;-83
2023/03/01 01:49:24;;;;;;;2.33;2.00;;;;;;;20.15;31.93;103220.53;5018977;28;20697;-83
2023/03/01 01:51:59;;;;;;;1.50;1.40;;;;;;;20.08;31.95;103217.50;5026261;28;20029;-82
2023/03/01 01:54:36;;;;;;;1.73;1.63;;;;;;;20.15;32.01;103229.28;5019722;28;20480;-82
2023/03/01 01:57:09;;;;;;;1.75;1.65;;;;;;;20.09;31.94;103215.69;5024333;28;20043;-82
2023/03/01 01:59:36;;;;;;;1.77;1.63;;;;;;;20.15;32.00;103221.34;5020963;28;20100;-82
2023/03/01 02:02:03;;;;;;;2.10;1.90;;;;;;;20.13;32.06;103211.88;5023851;28;20029;-85
2023/03/01 02:04:31;;;;;;;1.80;1.65;;;;;;;20.14;31.98;103208.25;5018316;28;20050;-82
2023/03/01 02:07:07;;;;;;;2.17;1.70;;;;;;;20.14;31.89;103206.44;5019841;28;20124;-82
2023/03/01 02:09:34;;;;;;;1.80;1.70;;;;;;;20.12;31.90;103203.09;5018409;28;20145;-82
2023/03/01 02:12:01;;;;;;;1.70;1.60;;;;;;;19.97;31.85;103185.81;5040424;28;20692;-83
2023/03/01 02:14:27;;;;;;;1.90;1.70;;;;;;;20.10;31.92;103202.34;5015138;28;20047;-83
2023/03/01 02:16:52;;;;;;;2.17;1.90;;;;;;;20.11;31.93;103203.22;5022131;28;20052;-83
2023/03/01 02:19:47;;;;;;;2.00;1.80;;;;;;;20.09;32.06;103202.47;5024154;28;20037;-82
2023/03/01 02:22:25;;;;;;;2.00;1.90;;;;;;;20.10;31.95;103198.88;5021267;28;20018;-83
2023/03/01 02:25:18;;;;;;;1.67;1.58;;;;;;;20.08;31.99;103191.06;5021392;28;20077;-83
2023/03/01 02:27:55;;;;;;;2.35;1.80;;;;;;;20.06;31.97;103190.34;5024636;28;20116;-83
2023/03/01 02:30:22;;;;;;;1.55;1.45;;;;;;;20.06;32.03;103184.22;5026161;28;20044;-83
2023/03/01 02:32:49;;;;;;;1.60;1.50;;;;;;;20.01;31.99;103176.66;5024155;28;20037;-83
2023/03/01 02:35:17;;;;;;;2.03;1.80;;;;;;;19.87;32.05;103147.84;5020657;28;20076;-82
2023/03/01 02:37:44;;;;;;;2.08;1.95;;;;;;;19.89;32.00;103143.28;5017189;28;20029;-82
2023/03/01 02:40:17;;;;;;;1.80;1.70;;;;;;;19.86;32.10;103146.16;5015991;28;20076;-82
2023/03/01 02:42:55;;;;;;;2.03;1.60;;;;;;;20.03;31.79;103177.38;5023027;28;20036;-82
2023/03/01 02:45:21;;;;;;;2.28;1.75;;;;;;;20.03;31.96;103173.88;5019853;28;20029;-84
2023/03/01 02:47:47;;;;;;;2.67;1.92;;;;;;;19.99;32.17;103173.31;5027491;28;20470;-82
2023/03/01 02:50:23;;;;;;;1.90;1.70;;;;;;;20.02;31.98;103172.22;5024129;28;20037;-82
2023/03/01 02:53:16;;;;;;;2.15;1.75;;;;;;;20.00;32.07;103169.69;5021663;28;20029;-82
2023/03/01 02:55:42;;;;;;;2.20;1.90;;;;;;;20.01;31.99;103162.59;5021204;28;20033;-82
2023/03/01 02:58:08;;;;;;;2.22;1.60;;;;;;;19.89;32.08;103149.41;5018160;28;20046;-82
2023/03/01 03:00:39;;;;;;;1.70;1.60;;;;;;;19.93;31.88;103142.09;5006395;28;20065;-83
2023/03/01 03:03:06;;;;;;;2.25;1.80;;;;;;;19.90;32.00;103137.00;5019904;28;20038;-83
2023/03/01 03:05:33;;;;;;;1.80;1.70;;;;;;;19.94;31.99;103146.41;5025172;28;20040;-82
2023/03/01 03:08:01;;;;;;;2.33;1.65;;;;;;;19.80;32.20;103122.88;5024093;28;20071;-83
2023/03/01 03:10:30;;;;;;;;;;;;;;;20.00;32.00;103150.34;5028907;28;20057;-82
2023/03/01 03:13:01;;;;;;;1.98;1.77;;;;;;;19.86;32.11;103131.13;5022057;28;19968;-82
2023/03/01 03:15:28;;;;;;;2.22;1.70;;;;;;;19.84;32.11;103127.78;5018803;28;20811;-82
2023/03/01 03:17:56;;;;;;;2.17;1.98;;;;;;;19.97;32.03;103154.09;5015312;28;20038;-82
2023/03/01 03:20:25;;;;;;;2.22;1.95;;;;;;;19.98;32.03;103158.41;5037859;28;20026;-84
2023/03/01 03:22:53;;;;;;;1.98;1.77;;;;;;;19.97;32.04;103147.94;5022381;28;20359;-82
2023/03/01 03:25:19;;;;;;;1.67;1.58;;;;;;;19.96;32.04;103143.63;5019777;28;20668;-83
2023/03/01 03:27:47;;;;;;;2.40;2.20;;;;;;;19.94;32.24;103149.03;5021069;28;20032;-82
2023/03/01 03:30:16;;;;;;;2.05;1.63;;;;;;;19.93;32.08;103150.00;5022678;28;20048;-82
2023/03/01 03:32:51;;;;;;;1.70;1.60;;;;;;;19.94;32.13;103158.78;5018150;28;20040;-82
2023/03/01 03:35:20;;;;;;;2.05;1.80;;;;;;;19.95;32.07;103160.47;5015236;28;20116;-83
2023/03/01 03:38:03;;;;;;;2.15;1.90;;;;;;;19.84;31.98;103138.34;5022198;28;20180;-84
2023/03/01 03:40:38;;;;;;;1.88;1.77;;;;;;;19.83;32.10;103141.97;5023713;28;20522;-85
2023/03/01 03:43:09;;;;;;;2.40;2.00;;;;;;;19.94;32.01;103164.91;5014884;28;20078;-82
2023/03/01 03:45:36;;;;;;;2.03;1.83;;;;;;;19.92;32.04;103161.53;5026022;28;20566;-83
2023/03/01 03:48:03;;;;;;;2.50;2.00;;;;;;;19.83;32.22;103149.91;5024453;28;20040;-82
2023/03/01 03:50:29;;;;;;;1.65;1.55;;;;;;;19.88;32.03;103152.16;5023760;28;20072;-82
2023/03/01 03:52:54;;;;;;;1.95;1.75;;;;;;;19.89;32.12;103153.84;5016812;28;20048;-82
2023/03/01 03:55:20;;;;;;;1.58;1.48;;;;;;;19.86;32.17;103154.94;5019044;28;20470;-82
2023/03/01 03:57:51;;;;;;;1.80;1.65;;;;;;;19.87;32.46;103153.13;5020706;28;20045;-82
2023/03/01 04:00:20;;;;;;;2.42;1.83;;;;;;;19.87;32.01;103153.13;5019295;28;20037;-82
2023/03/01 04:02:49;;;;;;;1.63;1.40;;;;;;;19.89;32.07;103159.13;5020605;28;20066;-82
2023/03/01 04:05:18;;;;;;;2.38;1.90;;;;;;;19.86;32.18;103159.38;5024217;28;20075;-82
2023/03/01 04:07:44;;;;;;;1.80;1.70;;;;;;;19.81;32.02;103143.91;5019663;28;20761;-83
2023/03/01 04:10:15;;;;;;;2.05;1.90;;;;;;;19.86;32.12;103168.16;5025180;28;20037;-84
2023/03/01 04:12:43;;;;;;;1.50;1.40;;;;;;;19.73;32.02;103154.22;5021680;28;20052;-84
2023/03/01 04:15:13;;;;;;;1.88;1.70;;;;;;;19.81;31.94;103162.41;5023696;28;20052;-84
2023/03/01 04:17:40;;;;;;;1.50;1.40;;;;;;;19.82;32.11;103163.25;5016865;28;20043;-83
2023/03/01 04:20:06;;;;;;;1.70;1.60;;;;;;;19.87;31.94;103158.41;5005775;28;20056;-84
2023/03/01 04:22:33;;;;;;;1.63;1.52;;;;;;;19.94;31.99;103149.03;5020296;28;20045;-84
2023/03/01 04:25:01;;;;;;;1.77;1.67;;;;;;;20.06;31.79;103155.13;5023921;28;20059;-83
2023/03/01 04:27:27;;;;;;;1.60;1.50;;;;;;;20.10;31.72;103145.97;5022833;28;20052;-84
2023/03/01 04:29:52;;;;;;;1.08;1.08;;;;;;;20.09;31.80;103158.34;5023093;28;20320;-84
2023/03/01 04:32:18;;;;;;;1.52;1.42;;;;;;;20.03;31.91;103134.22;5025132;28;20033;-84
2023/03/01 04:34:43;;;;;;;1.67;1.50;;;;;;;20.07;31.80;103144.41;5020903;28;20083;-86
2023/03/01 04:37:09;;;;;;;1.33;1.23;;;;;;;19.96;32.04;103123.31;5023165;28;20091;-85
2023/03/01 04:39:45;;;;;;;1.63;1.52;;;;;;;20.06;31.92;103131.31;5023016;28;20046;-85
2023/03/01 04:42:13;;;;;;;1.60;1.50;;;;;;;20.05;31.95;103135.78;5016372;28;20476;-85
2023/03/01 04:44:39;;;;;;;1.92;1.55;;;;;;;19.97;32.02;103121.50;5018833;28;20091;-85
2023/03/01 04:47:05;;;;;;;1.50;1.40;;;;;;;19.97;31.93;103119.69;5005816;28;20033;-85
2023/03/01 04:49:31;;;;;;;1.60;1.50;;;;;;;20.00;32.11;103130.03;5020368;28;20427;-85
2023/03/01 04:52:01;;;;;;;1.60;1.50;;;;;;;20.02;31.97;103127.25;5026376;28;20037;-84
2023/03/01 04:54:31;;;;;;;1.50;1.40;;;;;;;20.02;31.97;103125.44;5023638;28;20041;-85
2023/03/01 04:56:57;;;;;;;1.65;1.55;;;;;;;19.96;31.89;103115.38;5021277;28;20050;-85
2023/03/01 04:59:23;;;;;;;1.60;1.50;;;;;;;19.99;32.06;103119.56;5020041;28;20275;-85
2023/03/01 05:01:49;;;;;;;1.80;1.70;;;;;;;19.97;32.01;103116.22;5022032;28;20068;-85
2023/03/01 05:04:15;;;;;;;1.55;1.45;;;;;;;19.98;32.11;103110.81;5021241;28;20256;-85
2023/03/01 05:06:40;;;;;;;1.58;1.48;;;;;;;19.98;32.05;103109.97;5020983;28;21167;-84
2023/03/01 05:09:06;;;;;;;1.92;1.70;;;;;;;19.95;32.00;103102.28;5023282;28;20510;-84
2023/03/01 05:11:35;;;;;;;1.63;1.52;;;;;;;19.96;32.01;103102.16;5028966;28;20037;-84
2023/03/01 05:14:06;;;;;;;1.73;1.63;;;;;;;19.96;31.98;103096.03;5029587;28;20049;-84
2023/03/01 05:16:32;;;;;;;1.40;1.30;;;;;;;19.94;32.03;103093.50;5022425;28;20041;-85
2023/03/01 05:18:58;;;;;;;1.58;1.48;;;;;;;19.87;31.93;103076.44;5023617;28;20033;-85
2023/03/01 05:21:25;;;;;;;1.55;1.45;;;;;;;19.85;32.00;103073.94;5018684;28;20144;-86
2023/03/01 05:23:50;;;;;;;1.33;1.27;;;;;;;19.92;32.03;103080.38;5026475;28;20481;-85
2023/03/01 05:26:19;;;;;;;1.65;1.52;;;;;;;19.84;32.06;103066.13;5020961;28;20041;-84
2023/03/01 05:28:45;;;;;;;1.58;1.48;;;;;;;19.89;31.98;103075.34;5024218;28;20072;-83
2023/03/01 05:31:10;;;;;;;1.50;1.40;;;;;;;19.89;32.15;103069.22;5025863;28;20045;-84
2023/03/01 05:33:40;;;;;;;1.42;1.27;;;;;;;19.82;32.12;103062.78;5027160;28;20076;-83
2023/03/01 05:36:09;;;;;;;1.10;1.10;;;;;;;19.76;31.96;103050.06;5020534;28;20048;-82
2023/03/01 05:38:35;;;;;;;1.90;1.70;;;;;;;19.87;31.97;103071.16;5023507;28;20053;-83
2023/03/01 05:41:01;;;;;;;1.35;1.25;;;;;;;19.85;31.96;103067.81;5024528;28;20139;-83
2023/03/01 05:43:41;;;;;;;1.73;1.55;;;;;;;19.87;32.01;103076.44;5029180;28;20069;-83
2023/03/01 05:46:07;;;;;;;1.70;1.60;;;;;;;19.86;32.07;103072.13;5027071;28;20049;-83
2023/03/01 05:48:32;;;;;;;1.60;1.50;;;;;;;19.83;32.02;103067.94;5029845;28;20143;-83
2023/03/01 05:51:00;;;;;;;1.58;1.48;;;;;;;19.81;31.98;103061.94;5029551;28;20050;-82
2023/03/01 05:53:26;;;;;;;1.33;1.25;;;;;;;19.82;31.96;103065.41;5030255;28;20041;-82
2023/03/01 05:55:52;;;;;;;1.50;1.40;;;;;;;19.72;31.96;103043.34;5024844;28;20037;-83
2023/03/01 05:58:19;;;;;;;1.52;1.42;;;;;;;19.79;32.05;103063.88;5022175;28;20069;-83
2023/03/01 06:00:47;;;;;;;1.42;1.33;;;;;;;19.69;31.93;103051.53;5029207;28;20067;-84
2023/03/01 06:03:15;;;;;;;1.60;1.50;;;;;;;19.71;31.97;103050.44;5023479;28;20038;-83
2023/03/01 06:05:41;;;;;;;1.65;1.55;;;;;;;19.77;31.96;103067.59;5024692;28;20222;-84
2023/03/01 06:08:09;;;;;;;1.52;1.42;;;;;;;19.68;32.06;103044.56;5028616;28;20132;-84
2023/03/01 06:10:34;;;;;;;1.83;1.73;;;;;;;19.77;32.02;103067.59;5024790;28;20120;-83
2023/03/01 06:13:00;;;;;;;1.60;1.50;;;;;;;19.74;32.02;103063.38;5025995;28;20467;-85
2023/03/01 06:15:26;;;;;;;1.10;1.05;;;;;;;19.69;32.05;103060.28;5027478;28;20042;-84
2023/03/01 06:17:55;;;;;;;1.42;1.33;;;;;;;19.74;32.28;103067.84;5025822;28;20045;-84
2023/03/01 06:20:22;;;;;;;1.33;1.23;;;;;;;19.72;31.93;103080.34;5025344;28;20037;-84
2023/03/01 06:22:49;;;;;;;1.60;1.50;;;;;;;19.72;32.01;103083.81;5027655;28;20042;-84
2023/03/01 06:25:17;;;;;;;1.50;1.40;;;;;;;19.64;32.09;103072.22;5025320;28;20034;-84
2023/03/01 06:27:43;;;;;;;1.63;1.40;;;;;;;19.61;31.86;103076.78;5028016;28;20033;-85
2023/03/01 06:30:12;;;;;;;1.50;1.40;;;;;;;19.67;31.98;103086.00;5027952;28;20033;-84
2023/03/01 06:32:41;;;;;;;1.15;1.15;;;;;;;19.57;31.90;103079.81;5026687;28;20061;-84
2023/03/01 06:35:08;;;;;;;1.20;1.20;;;;;;;19.70;31.96;103092.84;5023739;28;20049;-84
2023/03/01 06:37:35;;;;;;;1.13;1.13;;;;;;;19.69;32.04;103099.09;5026158;28;20136;-84
2023/03/01 06:40:07;;;;;;;1.45;1.35;;;;;;;19.77;31.95;103091.41;5022421;28;20704;-84
2023/03/01 06:42:37;;;;;;;1.17;1.17;;;;;;;19.73;31.90;103074.09;5022854;28;20092;-84
2023/03/01 06:45:04;;;;;;;1.90;1.70;;;;;;;19.88;31.89;103099.28;5025086;28;20021;-84
2023/03/01 06:47:30;;;;;;;1.20;1.13;;;;;;;19.88;31.82;103094.00;5019152;28;20900;-84
2023/03/01 06:49:56;;;;;;;1.38;1.30;;;;;;;19.89;31.81;103098.31;5021786;28;20092;-84
2023/03/01 06:52:22;;;;;;;1.33;1.23;;;;;;;19.86;31.96;103106.50;5028126;28;20633;-84
2023/03/01 06:54:47;;;;;;;1.40;1.30;;;;;;;19.87;31.89;103094.97;5028840;28;20061;-84
2023/03/01 06:57:13;;;;;;;1.33;1.23;;;;;;;19.84;31.84;103103.16;5020117;28;20042;-84
2023/03/01 06:59:38;;;;;;;1.20;1.20;;;;;;;19.88;31.73;103107.22;5019567;28;20037;-83
2023/03/01 07:02:04;;;;;;;1.35;1.20;;;;;;;19.85;31.95;103108.31;5024752;28;20488;-83
2023/03/01 07:04:30;;;;;;;1.30;1.20;;;;;;;19.85;31.90;103103.03;5017946;28;20049;-84
2023/03/01 07:06:56;;;;;;;1.35;1.25;;;;;;;19.85;31.95;103110.94;5021507;28;20037;-85
2023/03/01 07:09:24;;;;;;;1.20;1.10;;;;;;;19.83;31.89;103117.34;5026112;28;20539;-84
2023/03/01 07:11:50;;;;;;;1.20;1.10;;;;;;;19.83;31.88;103115.53;5023831;28;20132;-85
2023/03/01 07:14:16;;;;;;;1.20;1.10;;;;;;;19.82;31.85;103113.84;5022890;28;20587;-85
2023/03/01 07:16:42;;;;;;;1.38;1.27;;;;;;;19.81;31.85;103113.97;5025796;28;20030;-78
2023/03/01 07:19:08;;;;;;;1.00;1.00;;;;;;;19.74;31.85;103087.19;5030310;28;20043;-78
2023/03/01 07:21:33;;;;;;;1.02;1.02;;;;;;;19.80;31.89;103118.44;5021378;28;20030;-78
2023/03/01 07:23:59;;;;;;;0.93;0.93;;;;;;;19.70;31.91;103098.97;5029706;28;20449;-79
2023/03/01 07:26:24;;;;;;;1.40;1.30;;;;;;;19.80;31.98;103107.84;5023687;28;20042;-79
2023/03/01 07:28:50;;;;;;;1.10;1.00;;;;;;;19.95;31.74;103105.78;5020630;28;20041;-79
2023/03/01 07:31:15;;;;;;;1.55;1.45;;;;;;;20.38;31.30;103107.50;5023894;28;20038;-78
2023/03/01 07:33:41;;;;;;;1.00;1.00;;;;;;;20.65;30.71;103076.09;5028114;28;20045;-78
2023/03/01 07:36:07;;;;;;;1.20;1.10;;;;;;;21.06;30.35;103093.72;5007305;28;20037;-80
2023/03/01 07:38:32;;;;;;;1.02;1.02;;;;;;;21.09;30.28;103095.25;5022657;28;20091;-79
2023/03/01 07:41:00;;;;;;;1.05;1.05;;;;;;;20.91;30.37;103075.66;5025266;28;20039;-79
2023/03/01 07:43:30;;;;;;;1.00;1.00;;;;;;;20.77;30.79;103076.84;5025607;28;20073;-79
2023/03/01 07:45:59;;;;;;;1.23;1.13;;;;;;;20.70;30.80;103084.47;5006206;28;20527;-80
2023/03/01 07:48:24;;;;;;;1.23;1.13;;;;;;;20.75;31.03;103098.16;5025165;28;20042;-79
2023/03/01 07:50:50;;;;;;;1.20;1.10;;;;;;;20.74;31.06;103104.41;5023262;28;20093;-79
2023/03/01 07:53:15;;;;;;;1.55;1.45;;;;;;;20.58;30.86;103101.41;5025352;28;20092;-78
2023/03/01 07:55:41;;;;;;;1.13;1.13;;;;;;;20.61;31.14;103103.78;5024501;28;20053;-80
2023/03/01 07:58:06;;;;;;;0.88;0.88;;;;;;;20.59;31.31;103100.41;5021331;28;20045;-79
2023/03/01 08:00:32;;;;;;;1.25;1.23;;;;;;;20.51;31.21;103098.44;5022376;28;20045;-79
2023/03/01 08:03:01;;;;;;;1.08;1.08;;;;;;;20.42;31.36;103085.13;5029497;28;20072;-79
2023/03/01 08:05:28;;;;;;;1.00;1.00;;;;;;;20.46;31.39;103097.97;5011630;28;20041;-78
2023/03/01 08:07:53;;;;;;;1.48;1.13;;;;;;;20.46;31.29;103095.31;5027673;28;20053;-78
2023/03/01 08:10:19;;;;;;;1.50;1.40;;;;;;;20.40;31.47;103095.81;5026989;28;20041;-78
2023/03/01 08:12:45;;;;;;;1.05;1.02;;;;;;;20.42;31.48;103095.72;5025099;28;20044;-78
2023/03/01 08:15:11;;;;;;;1.75;1.33;;;;;;;20.37;31.51;103103.16;5031445;28;20057;-78
2023/03/01 08:17:37;;;;;;;1.48;1.38;;;;;;;20.37;31.49;103106.66;5021410;28;20084;-79
2023/03/01 08:20:05;;;;;;;1.27;1.20;;;;;;;20.36;31.46;103106.78;5030417;28;20033;-79
2023/03/01 08:22:31;;;;;;;1.33;1.23;;;;;;;20.37;31.66;103108.47;5020524;28;20049;-77
2023/03/01 08:24:57;;;;;;;1.40;1.30;;;;;;;20.39;31.50;103110.00;5028437;28;20049;-80
2023/03/01 08:27:22;;;;;;;0.98;0.98;;;;;;;20.25;31.38;103091.78;5014190;28;20038;-80
2023/03/01 08:29:48;;;;;;;1.23;1.20;;;;;;;20.35;31.67;103100.66;5027344;28;20030;-77
2023/03/01 08:32:13;;;;;;;1.40;1.30;;;;;;;20.36;31.48;103104.97;5029525;28;20468;-77
2023/03/01 08:34:39;;;;;;;1.50;1.40;;;;;;;20.31;31.64;103101.06;5026782;28;20045;-77
2023/03/01 08:37:04;;;;;;;1.55;1.45;;;;;;;20.24;31.57;103074.25;5027981;28;20032;-77
2023/03/01 08:39:30;;;;;;;1.50;1.40;;;;;;;20.37;31.43;103093.44;5024355;28;20033;-78
2023/03/01 08:41:56;;;;;;;1.30;1.20;;;;;;;20.38;31.40;103095.09;5025742;28;20029;-78
2023/03/01 08:44:22;;;;;;;1.50;1.40;;;;;;;20.35;31.59;103087.44;5024526;28;20052;-78
2023/03/01 08:46:49;;;;;;;1.70;1.60;;;;;;;20.30;31.48;103076.41;5020495;28;20037;-78
2023/03/01 08:49:19;;;;;;;1.73;1.63;;;;;;;20.19;31.48;103064.06;5028703;28;20471;-78
2023/03/01 08:51:46;;;;;;;2.17;1.80;;;;;;;20.35;31.56;103100.66;5024575;28;20041;-78
2023/03/01 08:54:15;;;;;;;1.95;1.85;;;;;;;20.30;31.55;103092.28;5025681;28;20025;-78
2023/03/01 08:56:41;;;;;;;1.48;1.33;;;;;;;20.30;31.34;103100.22;5029764;28;20033;-79
2023/03/01 08:59:07;;;;;;;1.67;1.58;;;;;;;20.37;31.37;103105.81;5017374;28;20092;-78
2023/03/01 09:01:33;;;;;;;1.98;1.80;;;;;;;20.34;31.60;103106.91;5023436;28;20049;-78
2023/03/01 09:03:59;;;;;;;1.95;1.77;;;;;;;20.34;31.45;103104.28;5024353;28;20037;-78
2023/03/01 09:06:25;;;;;;;1.88;1.77;;;;;;;20.32;31.38;103098.28;5020997;28;20042;-79
2023/03/01 09:08:51;;;;;;;1.80;1.70;;;;;;;20.40;31.49;103098.47;5017486;28;20049;-78
2023/03/01 09:11:19;;;;;;;1.50;1.40;;;;;;;20.67;31.07;103092.69;5018335;28;20029;-78
2023/03/01 09:13:46;;;;;;;1.35;1.25;;;;;;;21.10;30.18;103086.31;5021202;28;20053;-78
2023/03/01 09:16:14;;;;;;;1.50;1.40;;;;;;;21.26;30.12;103088.50;5029242;28;20139;-79
2023/03/01 09:18:40;;;;;;;1.40;1.30;;;;;;;21.24;30.25;103083.34;5025387;28;20014;-78
2023/03/01 09:21:11;;;;;;;1.60;1.50;;;;;;;21.21;30.28;103080.09;5026182;28;20040;-78
2023/03/01 09:23:42;;;;;;;1.80;1.70;;;;;;;21.10;30.28;103081.88;5013891;28;20053;-79
2023/03/01 09:26:10;;;;;;;2.13;1.80;;;;;;;21.05;30.50;103073.50;5019765;28;20046;-78
2023/03/01 09:28:37;;;;;;;1.88;1.60;;;;;;;21.00;30.54;103070.38;4999162;28;20040;-78
2023/03/01 09:31:03;;;;;;;1.92;1.80;;;;;;;20.97;30.50;103067.16;5023622;28;20048;-79
2023/03/01 09:33:31;;;;;;;2.13;1.92;;;;;;;20.85;30.81;103063.78;5023926;28;20184;-78
2023/03/01 09:36:02;;;;;;;2.05;1.85;;;;;;;20.88;30.79;103067.97;5024734;28;20052;-78
2023/03/01 09:38:28;;;;;;;1.98;1.80;;;;;;;20.79;30.67;103064.31;5027132;28;20034;-78
2023/03/01 09:40:54;;;;;;;1.77;1.67;;;;;;;20.75;30.94;103070.84;5023918;28;20495;-77
2023/03/01 09:43:45;;;;;;;1.60;1.50;;;;;;;20.68;30.92;103065.25;5021755;28;20049;-78
2023/03/01 09:46:16;;;;;;;2.20;1.80;;;;;;;20.64;31.22;103063.81;5023140;28;20039;-78
2023/03/01 09:48:56;;;;;;;1.77;1.67;;;;;;;20.64;31.14;103062.97;5015489;28;20068;-78
2023/03/01 09:51:33;;;;;;;;;;;;;;;20.57;31.31;103077.69;5020455;28;20041;-78
2023/03/01 09:54:00;;;;;;;1.90;1.70;;;;;;;20.57;31.36;103069.75;5017454;28;19921;-77
2023/03/01 09:56:34;;;;;;;2.10;1.90;;;;;;;20.50;31.30;103069.44;5017774;28;20805;-78
2023/03/01 09:59:20;;;;;;;1.80;1.70;;;;;;;20.50;31.51;103072.94;5020573;28;20055;-78
2023/03/01 10:02:01;;;;;;;2.10;1.90;;;;;;;20.48;31.57;103080.16;5020283;28;20124;-78
2023/03/01 10:04:45;;;;;;;1.73;1.60;;;;;;;20.47;31.51;103081.16;5039578;28;20048;-78
2023/03/01 10:07:10;;;;;;;1.58;1.48;;;;;;;20.52;31.36;103086.88;5022552;28;20047;-77
2023/03/01 10:09:41;;;;;;;2.15;1.80;;;;;;;20.47;31.51;103083.78;5028019;28;20049;-77
2023/03/01 10:12:19;;;;;;;1.90;1.80;;;;;;;20.38;31.65;103067.81;5022636;28;20034;-77
2023/03/01 10:14:57;;;;;;;1.60;1.50;;;;;;;20.42;31.40;103067.44;5018459;28;20398;-77
2023/03/01 10:17:55;;;;;;;2.08;1.88;;;;;;;20.50;31.39;103074.75;5023199;28;20037;-77
2023/03/01 10:20:22;;;;;;;2.15;1.95;;;;;;;20.47;31.50;103073.22;5024941;28;20151;-78
2023/03/01 10:22:52;;;;;;;2.08;1.88;;;;;;;20.39;31.48;103062.38;5026072;28;20770;-78
2023/03/01 10:25:46;;;;;;;1.92;1.67;;;;;;;20.41;31.48;103063.13;5015841;28;20052;-78
2023/03/01 10:28:25;;;;;;;2.35;2.00;;;;;;;20.44;31.41;103062.84;5021502;28;20033;-77
2023/03/01 10:30:52;;;;;;;1.73;1.63;;;;;;;20.44;31.56;103073.44;5023740;28;20116;-77
2023/03/01 10:33:32;;;;;;;2.05;1.85;;;;;;;20.39;31.44;103074.78;5026472;28;20037;-77
2023/03/01 10:35:58;;;;;;;2.88;2.10;;;;;;;20.37;31.32;103071.41;5017091;28;20052;-81
2023/03/01 10:38:24;;;;;;;2.28;2.00;;;;;;;20.53;31.35;103063.91;5026954;28;20124;-81
2023/03/01 10:41:07;;;;;;;1.63;1.52;;;;;;;20.71;31.13;103059.69;5022317;28;20243;-81
2023/03/01 10:43:47;;;;;;;2.17;1.52;;;;;;;20.76;31.04;103064.56;5023168;28;20052;-80
2023/03/01 10:46:25;;;;;;;;;;;;;;;20.78;31.09;103052.03;5019766;28;20530;-80
2023/03/01 10:49:07;;;;;;;2.70;2.00;;;;;;;20.58;31.32;103055.56;5011513;28;19924;-79
2023/03/01 10:51:33;;;;;;;2.97;2.10;;;;;;;20.50;31.17;103030.59;5026251;28;20052;-80
2023/03/01 10:53:58;;;;;;;3.10;1.90;;;;;;;20.58;31.34;103044.97;5021827;28;20041;-80
2023/03/01 10:56:25;;;;;;;2.20;1.90;;;;;;;20.50;31.46;103041.19;5024427;28;20073;-79
2023/03/01 10:59:05;;;;;;;2.22;2.00;;;;;;;20.55;31.42;103048.72;5024310;28;20480;-80
2023/03/01 11:01:32;;;;;;;2.53;1.85;;;;;;;20.47;31.10;103022.09;5024543;28;20143;-80
2023/03/01 11:04:07;;;;;;;2.35;1.88;;;;;;;20.50;31.43;103043.00;5020205;28;20094;-81
2023/03/01 11:06:38;;;;;;;2.47;1.90;;;;;;;20.46;31.60;103039.75;5019449;28;20042;-81
2023/03/01 11:09:21;;;;;;;3.20;2.00;;;;;;;20.47;31.43;103040.59;5014451;28;20033;-81
2023/03/01 11:11:53;;;;;;;2.38;2.17;;;;;;;20.44;31.45;103046.97;5024144;28;20037;-81
2023/03/01 11:14:22;;;;;;;1.80;1.70;;;;;;;20.29;31.34;103016.50;5024752;28;20878;-81
2023/03/01 11:16:57;;;;;;;2.40;1.80;;;;;;;20.47;31.33;103045.91;5015860;28;20041;-80
2023/03/01 11:19:23;;;;;;;1.60;1.50;;;;;;;20.48;31.43;103043.13;5021180;28;20045;-81
2023/03/01 11:22:12;;;;;;;1.80;1.70;;;;;;;20.30;31.39;103018.19;5023596;28;20106;-80
2023/03/01 11:24:45;;;;;;;1.55;1.45;;;;;;;20.45;31.39;103040.72;5019010;28;20037;-81
2023/03/01 11:27:30;;;;;;;2.30;1.90;;;;;;;20.28;31.50;103022.75;5017096;28;20052;-81
2023/03/01 11:30:02;;;;;;;2.08;1.67;;;;;;;20.27;31.46;103021.06;5021481;28;20087;-81
2023/03/01 11:32:38;;;;;;;2.45;1.60;;;;;;;20.39;31.47;103041.22;5020002;28;20065;-80
2023/03/01 11:35:20;;;;;;;1.88;1.60;;;;;;;20.43;31.47;103037.34;5024246;28;20041;-80