Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:20;;;;;;;8.13;3.47;;;;;;;-1.47;92.03;102350.22;5052080;28;20473;-70
2022/03/05 00:03:46;;;;;;;5.80;3.00;;;;;;;-1.51;91.57;102345.16;5049934;28;20112;-70
2022/03/05 00:06:11;;;;;;;7.18;3.25;;;;;;;-1.45;91.96;102357.97;5051315;28;20123;-70
2022/03/05 00:08:37;;;;;;;8.38;3.58;;;;;;;-1.61;91.77;102329.00;5052889;28;20021;-70
2022/03/05 00:11:02;;;;;;;6.72;4.03;;;;;;;-1.59;92.02;102332.41;5053942;28;20025;-71
2022/03/05 00:13:28;;;;;;;10.68;4.45;;;;;;;-1.46;91.98;102345.88;5054846;28;20102;-71
2022/03/05 00:15:53;;;;;;;5.25;3.33;;;;;;;-1.44;91.81;102341.53;5052243;28;20029;-71
2022/03/05 00:18:19;;;;;;;4.97;2.95;;;;;;;-1.41;91.56;102353.56;5060513;28;20523;-71
2022/03/05 00:20:45;;;;;;;4.22;2.97;;;;;;;-1.39;91.13;102349.19;5053256;28;20170;-71
2022/03/05 00:23:12;;;;;;;5.75;3.40;;;;;;;-1.54;90.89;102314.16;5056556;28;20049;-71
2022/03/05 00:25:37;;;;;;;7.85;4.18;;;;;;;-1.32;90.76;102348.16;5061940;28;20048;-71
2022/03/05 00:28:03;;;;;;;7.55;3.53;;;;;;;-1.31;90.73;102348.13;5054968;28;20056;-71
2022/03/05 00:30:28;;;;;;;6.47;3.67;;;;;;;-1.28;90.12;102340.28;5057386;28;20043;-71
2022/03/05 00:32:53;;;;;;;6.35;3.88;;;;;;;-1.25;90.05;102340.19;5051244;28;20401;-71
2022/03/05 00:35:19;;;;;;;6.38;3.65;;;;;;;-1.23;89.64;102342.75;5058774;28;20039;-71
2022/03/05 00:37:45;;;;;;;10.95;3.97;;;;;;;-1.19;89.42;102346.16;5053638;28;20413;-72
2022/03/05 00:40:11;;;;;;;5.88;3.63;;;;;;;-1.18;89.51;102342.66;5032042;28;20049;-71
2022/03/05 00:42:37;;;;;;;7.97;4.40;;;;;;;-1.52;88.94;102295.13;5055956;28;20025;-71
2022/03/05 00:45:05;;;;;;;7.68;3.85;;;;;;;-1.16;89.05;102346.91;5058918;28;20400;-71
2022/03/05 00:47:31;;;;;;;5.03;3.30;;;;;;;-1.18;88.63;102332.28;5057912;28;20468;-71
2022/03/05 00:49:56;;;;;;;10.65;4.75;;;;;;;-1.12;88.94;102342.50;5049208;28;20063;-71
2022/03/05 00:52:22;;;;;;;6.97;4.25;;;;;;;-1.11;88.64;102342.47;5058312;28;20020;-71
2022/03/05 00:54:47;;;;;;;6.93;4.15;;;;;;;-1.14;88.48;102341.69;5056602;28;20020;-72
2022/03/05 00:57:13;;;;;;;7.07;3.95;;;;;;;-1.09;88.48;102342.41;5060185;28;20037;-72
2022/03/05 00:59:39;;;;;;;5.32;3.45;;;;;;;-1.13;88.29;102343.38;5056058;28;20082;-71
2022/03/05 01:02:05;;;;;;;5.75;3.65;;;;;;;-1.14;88.34;102342.53;5065173;28;20032;-71
2022/03/05 01:04:30;;;;;;;7.15;4.13;;;;;;;-1.14;88.42;102339.09;5056847;28;20469;-70
2022/03/05 01:06:55;;;;;;;4.95;3.35;;;;;;;-1.15;88.48;102337.41;5057289;28;20021;-71
2022/03/05 01:09:21;;;;;;;5.18;3.88;;;;;;;-1.16;88.72;102339.13;5062652;28;20032;-70
2022/03/05 01:11:47;;;;;;;8.32;4.45;;;;;;;-1.26;88.34;102322.13;5057744;28;20028;-70
2022/03/05 01:14:13;;;;;;;7.47;4.03;;;;;;;-1.19;88.56;102338.38;5056600;28;20069;-71
2022/03/05 01:16:39;;;;;;;13.38;3.92;;;;;;;-1.25;88.63;102329.84;5055416;28;20771;-71
2022/03/05 01:19:04;;;;;;;6.18;4.22;;;;;;;-1.23;88.59;102340.16;5056191;28;20124;-71
2022/03/05 01:21:30;;;;;;;5.70;3.58;;;;;;;-1.31;88.83;102329.97;5061519;28;20112;-71
2022/03/05 01:23:55;;;;;;;5.18;3.75;;;;;;;-1.23;88.72;102336.75;5055978;28;20036;-72
2022/03/05 01:26:21;;;;;;;6.95;4.00;;;;;;;-1.35;88.73;102323.19;5058296;28;20486;-72
2022/03/05 01:28:46;;;;;;;6.60;3.65;;;;;;;-1.25;88.62;102335.03;5059539;28;20023;-72
2022/03/05 01:31:11;;;;;;;6.05;3.83;;;;;;;-1.23;88.50;102326.38;5062478;28;20032;-72
2022/03/05 01:33:37;;;;;;;7.55;4.63;;;;;;;-1.22;87.90;102338.44;5060750;28;20032;-72
2022/03/05 01:36:03;;;;;;;8.73;4.18;;;;;;;-1.25;88.24;102324.66;5061125;28;20039;-72
2022/03/05 01:38:28;;;;;;;8.50;4.45;;;;;;;-1.27;88.50;102334.19;5053269;28;20382;-72
2022/03/05 01:40:53;;;;;;;3.30;2.03;;;;;;;-1.26;88.10;102338.50;5059205;28;20029;-71
2022/03/05 01:43:19;;;;;;;8.15;4.00;;;;;;;-1.23;87.91;102341.91;5063117;28;20062;-71
2022/03/05 01:45:44;;;;;;;6.00;3.80;;;;;;;-1.21;87.93;102337.56;5058629;28;20016;-71
2022/03/05 01:48:10;;;;;;;6.53;3.85;;;;;;;-1.19;87.43;102339.22;5061196;28;20028;-71
2022/03/05 01:50:35;;;;;;;6.70;3.80;;;;;;;-1.19;87.42;102338.38;5058668;28;20436;-72
2022/03/05 01:53:01;;;;;;;8.75;3.40;;;;;;;-1.27;86.66;102326.44;5057818;28;20029;-72
2022/03/05 01:55:26;;;;;;;7.90;3.78;;;;;;;-1.27;86.86;102320.41;5061251;28;20032;-72
2022/03/05 01:57:52;;;;;;;8.18;3.63;;;;;;;-1.17;86.58;102336.59;5058090;28;20025;-72
2022/03/05 02:00:18;;;;;;;6.78;3.95;;;;;;;-1.17;86.71;102331.41;5061684;28;20036;-70
2022/03/05 02:02:45;;;;;;;8.68;4.90;;;;;;;-1.15;86.47;102334.81;5057730;28;20021;-70
2022/03/05 02:05:12;;;;;;;8.88;4.43;;;;;;;-1.17;86.34;102327.06;5057080;28;20033;-72
2022/03/05 02:07:38;;;;;;;7.80;4.45;;;;;;;-1.30;86.52;102308.38;5055185;28;20119;-70
2022/03/05 02:10:05;;;;;;;8.07;4.22;;;;;;;-1.25;86.50;102324.66;5057920;28;20112;-70
2022/03/05 02:12:33;;;;;;;6.25;3.40;;;;;;;-1.26;86.37;102328.16;5059093;28;20380;-71
2022/03/05 02:14:59;;;;;;;5.78;3.53;;;;;;;-1.27;86.76;102326.44;5055200;28;20049;-71
2022/03/05 02:17:27;;;;;;;5.88;2.80;;;;;;;-1.29;87.36;102319.59;5061147;28;20050;-71
2022/03/05 02:19:53;;;;;;;10.15;3.78;;;;;;;-1.30;87.27;102316.16;5059182;28;20021;-71
2022/03/05 02:22:18;;;;;;;6.53;3.22;;;;;;;-1.33;87.63;102321.44;5059337;28;20033;-71
2022/03/05 02:24:44;;;;;;;8.07;4.60;;;;;;;-1.35;87.62;102312.84;5055461;28;20056;-71
2022/03/05 02:27:10;;;;;;;8.45;3.72;;;;;;;-1.36;87.62;102311.13;5053311;28;20028;-71
2022/03/05 02:29:36;;;;;;;4.63;3.00;;;;;;;-1.44;87.93;102307.84;5058435;28;20130;-71
2022/03/05 02:32:03;;;;;;;6.93;4.18;;;;;;;-1.40;88.05;102306.91;5059723;28;20108;-71
2022/03/05 02:34:29;;;;;;;6.18;3.17;;;;;;;-1.42;87.95;102300.91;5061509;28;20103;-71
2022/03/05 02:36:55;;;;;;;5.88;3.05;;;;;;;-1.42;88.25;102300.91;5032320;28;20463;-71
2022/03/05 02:39:24;;;;;;;6.68;3.40;;;;;;;-1.42;88.07;102306.09;5060215;28;20107;-71
2022/03/05 02:41:52;;;;;;;10.10;4.35;;;;;;;-1.40;87.93;102304.31;5057483;28;20044;-70
2022/03/05 02:44:18;;;;;;;5.55;4.05;;;;;;;-1.47;88.38;102289.81;5057852;28;20567;-70
2022/03/05 02:46:43;;;;;;;6.03;3.35;;;;;;;-1.56;88.17;102277.09;5059767;28;20029;-70
2022/03/05 02:49:09;;;;;;;8.75;3.90;;;;;;;-1.53;88.50;102283.03;5054253;28;20033;-70
2022/03/05 02:51:34;;;;;;;7.57;3.97;;;;;;;-1.47;88.07;102287.22;5060329;28;20053;-70
2022/03/05 02:54:00;;;;;;;5.43;3.15;;;;;;;-1.45;88.52;102288.03;5056357;28;20120;-70
2022/03/05 02:56:25;;;;;;;6.40;3.67;;;;;;;-1.42;87.97;102285.38;5056557;28;20044;-70
2022/03/05 02:58:50;;;;;;;4.43;3.15;;;;;;;-1.37;87.78;102301.66;5041144;28;20111;-70
2022/03/05 03:01:16;;;;;;;5.95;2.97;;;;;;;-1.47;88.21;102276.88;5056976;28;20041;-70
2022/03/05 03:03:41;;;;;;;8.25;3.75;;;;;;;-1.34;87.92;102296.41;5057259;28;20025;-70
2022/03/05 03:06:07;;;;;;;5.03;3.25;;;;;;;-1.34;87.65;102303.31;5057305;28;20056;-71
2022/03/05 03:08:32;;;;;;;6.45;4.05;;;;;;;-1.41;88.30;102302.63;5057600;28;20304;-71
2022/03/05 03:10:58;;;;;;;7.70;3.28;;;;;;;-1.38;87.91;102302.53;5057025;28;20028;-71
2022/03/05 03:13:24;;;;;;;5.82;3.75;;;;;;;-1.38;88.42;102302.53;5056413;28;20040;-71
2022/03/05 03:15:49;;;;;;;8.75;3.78;;;;;;;-1.39;88.52;102299.97;5058457;28;20025;-71
2022/03/05 03:18:18;;;;;;;6.97;2.72;;;;;;;-1.41;88.30;102302.63;5056588;28;20082;-71
2022/03/05 03:20:44;;;;;;;7.70;3.17;;;;;;;-1.55;88.20;102289.16;5061395;28;20037;-71
2022/03/05 03:23:10;;;;;;;4.35;2.42;;;;;;;-1.42;88.26;102306.09;5057367;28;20028;-69
2022/03/05 03:25:38;;;;;;;4.80;2.17;;;;;;;-1.45;88.01;102312.19;5057648;28;20079;-70
2022/03/05 03:28:04;;;;;;;6.82;3.30;;;;;;;-1.46;88.43;102307.03;5056835;28;20412;-70
2022/03/05 03:30:30;;;;;;;5.20;3.22;;;;;;;-1.46;88.10;102315.69;5060105;28;20111;-70
2022/03/05 03:32:55;;;;;;;6.75;3.17;;;;;;;-1.45;88.34;102306.16;5058555;28;20039;-70
2022/03/05 03:35:21;;;;;;;4.47;2.88;;;;;;;-1.47;88.19;102310.53;5055250;28;20025;-70
2022/03/05 03:37:46;;;;;;;5.45;2.88;;;;;;;-1.60;88.20;102298.78;5057378;28;20025;-70
2022/03/05 03:40:14;;;;;;;6.53;2.83;;;;;;;-1.49;88.47;102302.78;5059410;28;20032;-70
2022/03/05 03:42:39;;;;;;;5.05;2.88;;;;;;;-1.47;88.61;102313.97;5055851;28;20034;-70
2022/03/05 03:45:06;;;;;;;7.38;3.50;;;;;;;-1.46;88.32;102314.81;5057431;28;20036;-70
2022/03/05 03:47:32;;;;;;;5.00;3.03;;;;;;;-1.47;88.66;102316.56;5057206;28;20057;-70
2022/03/05 03:49:57;;;;;;;3.80;2.55;;;;;;;-1.54;88.85;102301.22;5059297;28;20455;-70
2022/03/05 03:52:23;;;;;;;7.05;2.78;;;;;;;-1.46;88.75;102309.63;5057777;28;20123;-70
2022/03/05 03:54:49;;;;;;;4.07;2.30;;;;;;;-1.49;88.70;102317.50;5057452;28;20076;-71
2022/03/05 03:57:15;;;;;;;6.35;3.17;;;;;;;-1.48;88.50;102311.41;5057574;28;20091;-71
2022/03/05 03:59:41;;;;;;;4.05;2.70;;;;;;;-1.49;88.58;102325.25;5057654;28;20103;-71
2022/03/05 04:02:07;;;;;;;5.38;2.40;;;;;;;-1.66;88.00;102298.00;5058483;28;20480;-71
2022/03/05 04:04:32;;;;;;;10.02;3.20;;;;;;;-1.50;88.02;102319.22;5056377;28;20036;-71
2022/03/05 04:09:41;;;;;;;5.25;2.45;;;;;;;-1.47;87.39;102320.91;5058311;28;20028;-69
2022/03/05 04:12:08;;;;;;;8.85;3.08;;;;;;;-1.48;87.16;102326.94;5055963;28;20033;-69
2022/03/05 04:14:33;;;;;;;4.75;2.92;;;;;;;-1.48;86.90;102321.75;5058473;28;20538;-70
2022/03/05 04:16:59;;;;;;;3.60;2.30;;;;;;;-1.50;86.66;102324.41;5060172;28;20120;-70
2022/03/05 04:19:24;;;;;;;6.20;2.45;;;;;;;-1.50;86.79;102323.56;5061780;28;20094;-70
2022/03/05 04:21:49;;;;;;;3.85;2.35;;;;;;;-1.59;86.69;102308.22;5060560;28;20027;-70
2022/03/05 04:24:15;;;;;;;5.60;3.55;;;;;;;-1.51;86.96;102327.03;5059722;28;20037;-71
2022/03/05 04:26:40;;;;;;;6.47;2.65;;;;;;;-1.52;86.74;102325.34;5057439;28;20031;-71
2022/03/05 04:29:06;;;;;;;7.32;3.13;;;;;;;-1.50;86.89;102329.59;5063832;28;20024;-71
2022/03/05 04:31:31;;;;;;;5.55;2.22;;;;;;;-1.50;86.85;102328.75;5062846;28;20039;-71
2022/03/05 04:33:57;;;;;;;5.88;2.60;;;;;;;-1.50;86.70;102323.56;5062806;28;20056;-71
2022/03/05 04:36:22;;;;;;;9.43;3.45;;;;;;;-1.67;86.54;102301.50;5058248;28;20036;-71
2022/03/05 04:38:48;;;;;;;5.38;2.80;;;;;;;-1.51;87.02;102324.44;5042193;28;20135;-71
2022/03/05 04:41:13;;;;;;;6.88;2.78;;;;;;;-1.54;86.49;102332.28;5060534;28;20626;-71
2022/03/05 04:43:38;;;;;;;4.75;2.50;;;;;;;-1.55;86.41;102321.06;5061118;28;20070;-71
2022/03/05 04:46:04;;;;;;;9.50;3.28;;;;;;;-1.68;86.36;102309.28;5062687;28;20036;-71
2022/03/05 04:48:29;;;;;;;5.32;3.13;;;;;;;-1.61;86.40;102315.19;5061730;28;20024;-72
2022/03/05 04:50:55;;;;;;;4.22;2.47;;;;;;;-1.64;87.26;102321.28;5060253;28;20428;-71
2022/03/05 04:53:21;;;;;;;6.15;3.13;;;;;;;-1.66;88.31;102316.13;5043523;28;20067;-72
2022/03/05 04:55:48;;;;;;;7.38;3.22;;;;;;;-1.64;88.13;102323.03;5062794;28;20108;-72
2022/03/05 04:58:13;;;;;;;5.97;3.28;;;;;;;-1.70;88.76;102311.94;5060103;28;20025;-72
2022/03/05 05:00:38;;;;;;;6.70;2.80;;;;;;;-1.76;89.80;102301.72;5043327;28;20033;-72
2022/03/05 05:03:04;;;;;;;3.70;2.70;;;;;;;-1.81;89.93;102295.78;5057310;28;20098;-71
2022/03/05 05:05:29;;;;;;;4.43;2.60;;;;;;;-1.68;90.67;102319.66;5058751;28;20028;-71
2022/03/05 05:07:54;;;;;;;10.05;3.42;;;;;;;-1.68;91.05;102320.53;5062460;28;20029;-72
2022/03/05 05:10:20;;;;;;;5.97;2.30;;;;;;;-1.69;90.98;102317.97;5063846;28;20036;-71
2022/03/05 05:12:45;;;;;;;5.47;3.05;;;;;;;-1.70;91.36;102321.41;5059507;28;20077;-71
2022/03/05 05:15:11;;;;;;;6.22;3.30;;;;;;;-1.80;91.18;102305.25;5061313;28;20140;-71
2022/03/05 05:17:37;;;;;;;6.60;2.60;;;;;;;-1.75;91.13;102308.56;5058898;28;20029;-71
2022/03/05 05:20:04;;;;;;;4.93;2.95;;;;;;;-1.77;91.33;102320.69;5060779;28;20028;-71
2022/03/05 05:22:31;;;;;;;5.28;3.13;;;;;;;-1.78;90.94;102319.00;5059205;28;20040;-71
2022/03/05 05:24:56;;;;;;;6.72;2.90;;;;;;;-1.78;90.76;102320.75;5056179;28;20025;-71
2022/03/05 05:27:22;;;;;;;5.85;2.95;;;;;;;-1.85;90.42;102312.28;5059370;28;20040;-71
2022/03/05 05:29:47;;;;;;;4.10;2.50;;;;;;;-1.94;90.17;102302.13;5063447;28;20029;-71
2022/03/05 05:32:12;;;;;;;4.72;2.80;;;;;;;-1.88;90.29;102312.34;5060733;28;20160;-71
2022/03/05 05:34:39;;;;;;;5.55;2.90;;;;;;;-1.90;90.35;102319.28;5059363;28;20687;-71
2022/03/05 05:37:04;;;;;;;6.97;3.30;;;;;;;-1.90;90.83;102321.88;5059916;28;20529;-71
2022/03/05 05:39:30;;;;;;;6.38;3.03;;;;;;;-1.87;90.44;102330.41;5059589;28;20115;-71
2022/03/05 05:41:55;;;;;;;6.03;3.60;;;;;;;-1.88;90.87;102345.97;5058836;28;20032;-71
2022/03/05 05:44:20;;;;;;;4.78;3.08;;;;;;;-1.95;90.94;102334.06;5061164;28;20025;-71
2022/03/05 05:46:46;;;;;;;6.55;3.92;;;;;;;-1.91;91.46;102346.91;5061067;28;20063;-70
2022/03/05 05:49:11;;;;;;;5.32;3.38;;;;;;;-1.90;91.56;102343.41;5060323;28;20428;-70
2022/03/05 05:51:37;;;;;;;9.40;4.00;;;;;;;-1.91;91.79;102343.47;5057712;28;20584;-70
2022/03/05 05:54:03;;;;;;;5.18;3.72;;;;;;;-1.90;91.88;102346.00;5054264;28;20151;-70
2022/03/05 05:56:29;;;;;;;6.18;3.08;;;;;;;-1.99;91.97;102335.00;5056859;28;20031;-70
2022/03/05 05:58:54;;;;;;;5.97;3.40;;;;;;;-1.91;91.92;102354.66;5054166;28;20029;-70
2022/03/05 06:01:20;;;;;;;6.88;4.28;;;;;;;-1.92;91.90;102352.09;5055847;28;20029;-70
2022/03/05 06:03:45;;;;;;;6.20;3.30;;;;;;;-1.92;92.45;102349.50;5055425;28;20484;-70
2022/03/05 06:06:14;;;;;;;8.93;3.83;;;;;;;-1.98;92.06;102340.16;5055421;28;20460;-70
2022/03/05 06:08:40;;;;;;;8.23;4.13;;;;;;;-2.06;91.71;102326.53;5055557;28;20032;-70
2022/03/05 06:11:05;;;;;;;5.72;3.38;;;;;;;-1.99;91.96;102343.63;5055662;28;20033;-69
2022/03/05 06:13:31;;;;;;;5.45;3.35;;;;;;;-1.88;91.48;102358.91;5053835;28;20300;-69
2022/03/05 06:15:56;;;;;;;5.82;2.97;;;;;;;-1.89;91.09;102362.41;5060269;28;20028;-71
2022/03/05 06:18:22;;;;;;;8.95;3.17;;;;;;;-1.89;90.97;102367.56;5050228;28;20077;-69
2022/03/05 06:20:47;;;;;;;12.23;4.10;;;;;;;-1.90;90.79;102365.84;5053829;28;20029;-69
2022/03/05 06:23:13;;;;;;;6.15;4.07;;;;;;;-1.88;90.66;102371.84;5050700;28;20070;-69
2022/03/05 06:25:38;;;;;;;7.07;3.78;;;;;;;-1.85;90.36;102374.41;5043770;28;20437;-69
2022/03/05 06:28:04;;;;;;;4.53;2.97;;;;;;;-1.83;90.45;102367.41;5047879;28;20514;-69
2022/03/05 06:30:29;;;;;;;6.32;3.30;;;;;;;-1.80;90.18;102369.97;5047101;28;20399;-68
2022/03/05 06:32:55;;;;;;;6.00;3.33;;;;;;;-1.85;90.45;102345.94;5047728;28;20040;-68
2022/03/05 06:35:20;;;;;;;7.32;4.22;;;;;;;-1.82;90.47;102339.81;5055393;28;20028;-68
2022/03/05 06:37:45;;;;;;;7.60;3.60;;;;;;;-1.86;90.12;102320.91;5046819;28;20039;-69
2022/03/05 06:40:11;;;;;;;10.93;4.10;;;;;;;-1.68;90.07;102349.00;5025153;28;20044;-69
2022/03/05 06:42:38;;;;;;;10.35;3.88;;;;;;;-1.60;90.03;102347.97;5044774;28;20032;-68
2022/03/05 06:45:04;;;;;;;11.10;4.60;;;;;;;-1.60;89.78;102353.13;5045288;28;20037;-68
2022/03/05 06:47:30;;;;;;;8.38;4.30;;;;;;;-1.47;89.90;102370.09;5028592;28;20025;-68
2022/03/05 06:49:56;;;;;;;7.88;5.18;;;;;;;-1.47;90.07;102363.16;5045525;28;20032;-68
2022/03/05 06:52:22;;;;;;;8.50;3.90;;;;;;;-1.43;90.16;102356.19;5049890;28;20032;-68
2022/03/05 06:54:47;;;;;;;11.60;5.30;;;;;;;-1.40;89.57;102355.25;5047895;28;20031;-68
2022/03/05 06:57:13;;;;;;;9.35;4.13;;;;;;;-1.38;89.65;102346.56;5056570;28;20036;-69
2022/03/05 06:59:38;;;;;;;9.88;3.42;;;;;;;-1.23;89.11;102363.50;5055039;28;20028;-68
2022/03/05 07:02:04;;;;;;;9.55;3.78;;;;;;;-1.16;88.86;102369.38;5054851;28;20036;-69
2022/03/05 07:04:29;;;;;;;8.70;4.10;;;;;;;-1.10;88.67;102377.84;5051879;28;20040;-70
2022/03/05 07:06:54;;;;;;;9.80;4.28;;;;;;;-0.95;88.55;102374.03;5049167;28;20480;-68
2022/03/05 07:09:20;;;;;;;6.63;3.55;;;;;;;-0.89;88.27;102383.41;5048084;28;20052;-69
2022/03/05 07:11:45;;;;;;;9.75;4.65;;;;;;;-0.84;88.59;102384.13;5046858;28;20481;-69
2022/03/05 07:14:11;;;;;;;10.35;5.03;;;;;;;-0.78;88.30;102383.97;5051363;28;20083;-70
2022/03/05 07:16:36;;;;;;;10.95;4.82;;;;;;;-0.70;88.39;102389.78;5054534;28;20096;-69
2022/03/05 07:19:02;;;;;;;7.68;4.65;;;;;;;-0.59;87.87;102392.13;5049488;28;20029;-70
2022/03/05 07:21:27;;;;;;;8.60;4.32;;;;;;;-0.52;87.71;102392.81;5049257;28;20029;-70
2022/03/05 07:23:53;;;;;;;7.35;4.07;;;;;;;-0.48;87.40;102389.25;5051712;28;20032;-71
2022/03/05 07:26:18;;;;;;;9.95;4.70;;;;;;;-0.45;87.45;102378.81;5052221;28;20118;-71
2022/03/05 07:28:47;;;;;;;9.95;4.88;;;;;;;-0.39;87.50;102376.03;5051311;28;20385;-71
2022/03/05 07:31:12;;;;;;;8.20;4.15;;;;;;;-0.25;87.89;102386.03;5048980;28;20036;-71
2022/03/05 07:33:38;;;;;;;8.05;4.60;;;;;;;-0.17;88.39;102384.09;5048601;28;20477;-71
2022/03/05 07:36:04;;;;;;;8.05;4.35;;;;;;;-0.07;88.40;102389.84;5050249;28;20084;-71
2022/03/05 07:38:30;;;;;;;11.07;4.97;;;;;;;0.02;88.53;102383.53;5051896;28;20033;-72
2022/03/05 07:40:56;;;;;;;8.48;5.10;;;;;;;0.02;88.27;102373.16;5054183;28;20426;-72
2022/03/05 07:43:22;;;;;;;9.30;4.60;;;;;;;0.21;88.17;102389.91;5050297;28;20093;-72
2022/03/05 07:45:48;;;;;;;8.23;4.70;;;;;;;0.22;87.14;102386.44;5048368;28;20029;-72
2022/03/05 07:48:14;;;;;;;7.25;4.75;;;;;;;0.34;86.04;102391.25;5047817;28;20024;-72
2022/03/05 07:50:41;;;;;;;11.23;4.22;;;;;;;0.43;85.04;102384.06;5051975;28;20028;-72
2022/03/05 07:53:06;;;;;;;5.72;3.95;;;;;;;0.51;84.08;102392.50;5051223;28;20501;-72
2022/03/05 07:55:32;;;;;;;6.35;3.83;;;;;;;0.62;83.68;102398.19;5048699;28;20036;-72
2022/03/05 07:57:57;;;;;;;7.50;4.47;;;;;;;0.78;83.73;102395.97;5051578;28;20040;-72
2022/03/05 08:00:23;;;;;;;6.60;4.28;;;;;;;0.99;82.87;102405.66;5052647;28;20073;-72
2022/03/05 08:02:50;;;;;;;8.35;4.30;;;;;;;1.31;81.42;102384.72;5053689;28;20032;-71
2022/03/05 08:05:15;;;;;;;7.53;4.28;;;;;;;1.59;80.75;102403.66;5052886;28;20324;-71
2022/03/05 08:07:40;;;;;;;10.00;5.30;;;;;;;1.82;78.73;102409.81;5058758;28;20143;-70
2022/03/05 08:10:07;;;;;;;9.63;5.05;;;;;;;2.05;77.59;102407.22;5056575;28;20028;-70
2022/03/05 08:12:34;;;;;;;8.75;4.78;;;;;;;2.52;77.29;102388.06;5060309;28;20033;-71
2022/03/05 08:15:00;;;;;;;9.57;6.03;;;;;;;2.81;74.70;102410.41;5054524;28;20355;-71
2022/03/05 08:17:25;;;;;;;9.05;5.45;;;;;;;3.03;73.41;102409.53;5053801;28;20469;-71
2022/03/05 08:19:51;;;;;;;10.30;5.90;;;;;;;3.44;71.89;102410.41;5053635;28;20033;-70
2022/03/05 08:22:16;;;;;;;12.00;5.95;;;;;;;3.45;71.12;102409.50;5052856;28;20155;-70
2022/03/05 08:24:41;;;;;;;9.23;5.82;;;;;;;3.71;69.51;102405.75;5062400;28;20028;-70
2022/03/05 08:27:07;;;;;;;7.82;5.40;;;;;;;3.94;68.72;102423.94;5058089;28;20057;-70
2022/03/05 08:29:32;;;;;;;11.57;5.50;;;;;;;4.29;67.80;102420.59;5053435;28;20021;-70
2022/03/05 08:31:57;;;;;;;11.60;5.20;;;;;;;3.92;67.95;102419.63;5054171;28;20090;-70
2022/03/05 08:34:23;;;;;;;13.10;5.75;;;;;;;4.12;66.79;102403.06;5052780;28;20039;-70
2022/03/05 08:36:48;;;;;;;7.50;4.38;;;;;;;4.25;65.85;102418.19;5058118;28;20127;-70
2022/03/05 08:39:14;;;;;;;8.90;5.35;;;;;;;4.24;66.30;102421.69;5052159;28;20029;-70
2022/03/05 08:41:39;;;;;;;7.93;5.22;;;;;;;4.40;66.52;102401.78;5054902;28;20033;-69
2022/03/05 08:44:04;;;;;;;10.98;5.65;;;;;;;4.45;65.57;102412.88;5056971;28;20040;-69
2022/03/05 08:46:30;;;;;;;11.95;6.30;;;;;;;4.56;64.91;102408.91;5055196;28;20040;-71
2022/03/05 08:48:55;;;;;;;8.70;5.85;;;;;;;4.29;64.72;102414.47;5053211;28;20120;-70
2022/03/05 08:51:20;;;;;;;9.25;5.03;;;;;;;4.18;65.28;102416.75;5057070;28;20719;-71
2022/03/05 08:53:46;;;;;;;10.10;5.28;;;;;;;3.69;65.71;102425.84;5053438;28;20036;-70
2022/03/05 08:56:11;;;;;;;8.13;5.60;;;;;;;3.69;66.03;102412.81;5052639;28;20056;-70
2022/03/05 08:58:37;;;;;;;8.27;4.97;;;;;;;3.80;65.67;102414.94;5053457;28;20432;-70
2022/03/05 09:01:02;;;;;;;6.35;4.22;;;;;;;3.86;66.15;102429.50;5053485;28;20032;-70
2022/03/05 09:03:28;;;;;;;9.40;5.13;;;;;;;4.02;64.94;102414.00;5051091;28;20025;-70
2022/03/05 09:05:54;;;;;;;8.68;4.93;;;;;;;4.02;63.90;102417.44;5053029;28;20203;-70
2022/03/05 09:08:19;;;;;;;6.93;4.72;;;;;;;3.94;63.81;102408.25;5017818;28;20374;-70
2022/03/05 09:10:45;;;;;;;9.30;5.60;;;;;;;3.85;64.19;102412.13;5052974;28;20029;-70
2022/03/05 09:13:11;;;;;;;8.18;4.68;;;;;;;4.09;63.87;102423.25;5051927;28;20040;-70
2022/03/05 09:15:37;;;;;;;6.88;4.28;;;;;;;3.60;64.23;102405.38;5051871;28;20064;-70
2022/03/05 09:18:02;;;;;;;7.75;4.00;;;;;;;3.98;62.95;102402.81;5052221;28;20090;-70
2022/03/05 09:20:28;;;;;;;7.68;4.85;;;;;;;5.17;61.61;102418.16;5035017;28;20032;-71
2022/03/05 09:22:53;;;;;;;7.13;4.60;;;;;;;5.36;61.14;102418.94;5067244;28;20857;-71
2022/03/05 09:25:19;;;;;;;5.72;4.32;;;;;;;5.81;61.35;102427.13;5054596;28;20035;-70
2022/03/05 09:27:45;;;;;;;9.65;5.07;;;;;;;5.73;59.66;102417.91;5054435;28;20029;-70
2022/03/05 09:30:11;;;;;;;9.90;5.10;;;;;;;5.38;59.81;102411.88;5053154;28;20033;-70
2022/03/05 09:32:36;;;;;;;9.18;5.40;;;;;;;5.89;58.53;102423.16;5047634;28;20083;-70
2022/03/05 09:35:03;;;;;;;7.05;5.00;;;;;;;6.10;58.53;102420.38;5048936;28;20041;-70
2022/03/05 09:37:30;;;;;;;7.30;5.07;;;;;;;6.94;56.90;102418.31;5049544;28;20031;-71
2022/03/05 09:39:58;;;;;;;8.30;5.18;;;;;;;6.64;56.24;102401.69;5051885;28;20037;-71
2022/03/05 09:42:25;;;;;;;7.53;5.40;;;;;;;6.81;56.90;102412.06;5053673;28;20083;-70
2022/03/05 09:44:50;;;;;;;10.40;5.20;;;;;;;7.81;55.47;102420.19;5050970;28;20037;-70
2022/03/05 09:47:16;;;;;;;9.65;5.20;;;;;;;7.82;53.56;102395.63;5050864;28;20484;-70
2022/03/05 09:49:42;;;;;;;7.20;4.80;;;;;;;7.16;53.44;102390.81;5050748;28;20504;-70
2022/03/05 09:52:08;;;;;;;8.57;5.30;;;;;;;7.78;54.74;102409.88;5046200;28;20037;-70
2022/03/05 09:54:35;;;;;;;7.65;4.97;;;;;;;7.81;53.79;102403.59;5048888;28;20025;-71
2022/03/05 09:57:01;;;;;;;8.00;5.15;;;;;;;7.18;54.62;102407.34;5043778;28;20116;-71
2022/03/05 09:59:27;;;;;;;7.65;4.90;;;;;;;6.32;55.90;102409.59;5048538;28;20025;-70
2022/03/05 10:01:53;;;;;;;8.48;5.30;;;;;;;6.26;56.27;102396.81;5045251;28;20043;-71
2022/03/05 10:04:24;;;;;;;6.50;5.03;;;;;;;5.81;57.32;102414.03;5046048;28;20125;-71
2022/03/05 10:07:07;;;;;;;6.57;4.60;;;;;;;5.98;57.11;102406.16;5051923;28;20036;-71
2022/03/05 10:09:32;;;;;;;9.25;5.38;;;;;;;6.47;56.51;102397.41;5045351;28;20025;-71
2022/03/05 10:11:58;;;;;;;8.50;5.05;;;;;;;7.67;54.74;102399.19;5047283;28;20379;-71
2022/03/05 10:14:23;;;;;;;7.03;5.28;;;;;;;7.82;53.91;102390.34;5047487;28;20045;-71
2022/03/05 10:16:48;;;;;;;8.65;5.32;;;;;;;7.55;53.90;102397.28;5033100;28;20028;-71
2022/03/05 10:19:22;;;;;;;10.82;6.00;;;;;;;7.57;54.14;102395.41;5049352;28;20481;-71
2022/03/05 10:22:05;;;;;;;8.85;5.15;;;;;;;6.94;54.56;102386.81;5047649;28;20077;-71
2022/03/05 10:24:31;;;;;;;8.52;5.45;;;;;;;7.63;54.35;102389.78;5050446;28;20017;-71
2022/03/05 10:26:57;;;;;;;8.80;5.68;;;;;;;7.62;54.07;102377.56;5050165;28;20064;-71
2022/03/05 10:29:29;;;;;;;8.45;5.28;;;;;;;7.40;53.95;102384.16;5047629;28;20067;-71
2022/03/05 10:32:01;;;;;;;7.10;4.53;;;;;;;6.69;55.97;102371.66;5049227;28;20021;-71
2022/03/05 10:34:27;;;;;;;10.05;6.00;;;;;;;8.18;54.08;102386.38;5051695;28;20029;-70
2022/03/05 10:37:03;;;;;;;8.80;5.40;;;;;;;7.27;54.74;102363.94;5050073;28;20465;-70
2022/03/05 10:39:28;;;;;;;7.20;4.50;;;;;;;7.12;53.91;102384.06;5047166;28;20052;-71
2022/03/05 10:41:55;;;;;;;9.13;5.20;;;;;;;7.17;54.98;102371.53;5046016;28;20052;-72
2022/03/05 10:44:20;;;;;;;10.18;5.30;;;;;;;7.71;53.77;102366.53;5044745;28;20075;-71
2022/03/05 10:46:57;;;;;;;7.78;4.95;;;;;;;7.29;53.54;102376.03;5047973;28;20028;-71
2022/03/05 10:49:24;;;;;;;9.38;5.25;;;;;;;6.34;55.45;102376.25;5045760;28;20481;-71
2022/03/05 10:52:11;;;;;;;9.10;5.65;;;;;;;6.74;56.32;102368.75;5046332;28;20077;-71
2022/03/05 10:54:41;;;;;;;10.05;5.70;;;;;;;6.63;55.62;102376.41;5047558;28;20041;-71
2022/03/05 10:57:11;;;;;;;7.15;5.05;;;;;;;6.64;56.15;102365.81;5046861;28;20029;-71
2022/03/05 10:59:40;;;;;;;8.38;5.13;;;;;;;6.39;56.42;102366.34;5048296;28;20020;-71
2022/03/05 11:02:07;;;;;;;7.13;4.65;;;;;;;6.93;56.24;102368.56;5048947;28;20408;-71
2022/03/05 11:04:37;;;;;;;9.90;5.88;;;;;;;7.15;54.77;102355.84;5045963;28;20087;-71
2022/03/05 11:07:04;;;;;;;7.40;5.10;;;;;;;7.27;54.03;102346.38;5048381;28;20504;-71
2022/03/05 11:09:30;;;;;;;8.82;5.40;;;;;;;7.51;54.28;102362.47;5048492;28;20437;-71
2022/03/05 11:11:58;;;;;;;8.55;4.80;;;;;;;7.44;53.42;102374.28;5047738;28;20032;-71
2022/03/05 11:14:25;;;;;;;9.32;5.50;;;;;;;7.25;55.37;102374.56;5046195;28;20505;-71
2022/03/05 11:16:51;;;;;;;8.25;5.15;;;;;;;7.84;53.51;102361.34;5053200;28;20095;-71
2022/03/05 11:19:16;;;;;;;6.30;4.82;;;;;;;7.18;53.05;102381.06;5048063;28;20021;-71
2022/03/05 11:21:43;;;;;;;7.43;5.60;;;;;;;7.03;54.49;102382.81;5048097;28;20475;-71
2022/03/05 11:24:12;;;;;;;8.48;5.13;;;;;;;6.50;55.24;102376.25;5048912;28;20039;-71