Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:14;;;;;;;59.53;28.33;;;3.70;99.90;;;;;;5110384;28;20078;-72
2021/12/12 00:03:47;;;;;;;63.58;28.23;;;3.70;99.90;;;;;;5093283;28;20113;-72
2021/12/12 00:06:15;;;;;;;63.08;29.63;;;3.70;99.90;;;;;;5110577;28;20191;-72
2021/12/12 00:08:44;;;;;;;61.72;28.77;;;3.70;99.90;;;;;;5110222;28;20044;-72
2021/12/12 00:11:13;;;;;;;56.33;27.70;;;3.70;99.90;;;;;;5110338;28;20071;-72
2021/12/12 00:13:45;;;;;;;69.00;29.85;;;3.70;99.90;;;;;;5110045;28;20036;-72
2021/12/12 00:16:10;;;;;;;68.38;29.40;;;3.70;99.90;;;;;;5110198;28;20400;-72
2021/12/12 00:18:37;;;;;;;74.55;29.23;;;3.70;99.90;;;;;;5111491;28;20044;-72
2021/12/12 00:21:05;;;;;;;68.28;29.35;;;3.70;99.90;;;;;;5110243;28;20345;-72
2021/12/12 00:23:31;;;;;;;65.28;29.75;;;3.70;99.90;;;;;;5095113;28;20368;-72
2021/12/12 00:25:58;;;;;;;70.35;32.13;;;3.80;99.90;;;;;;5115247;28;20050;-71
2021/12/12 00:28:25;;;;;;;69.50;29.02;;;3.70;99.90;;;;;;5114044;28;20138;-72
2021/12/12 00:30:54;;;;;;;65.60;30.67;;;3.70;99.90;;;;;;5114052;28;20047;-72
2021/12/12 00:33:21;;;;;;;63.15;30.10;;;3.80;99.90;;;;;;5115010;28;20065;-72
2021/12/12 00:35:49;;;;;;;64.05;29.88;;;3.80;99.90;;;;;;5115505;28;20059;-72
2021/12/12 00:38:23;;;;;;;67.18;30.30;;;3.80;99.90;;;;;;5113368;28;20060;-72
2021/12/12 00:40:52;;;;;;;58.97;28.13;;;3.80;99.90;;;;;;5114139;28;20036;-72
2021/12/12 00:43:31;;;;;;;68.50;30.15;;;3.80;99.90;;;;;;5096318;28;20048;-72
2021/12/12 00:46:00;;;;;;;65.35;28.00;;;3.80;99.90;;;;;;5099398;28;20047;-72
2021/12/12 00:48:28;;;;;;;61.17;28.15;;;3.80;99.90;;;;;;5092631;28;20488;-72
2021/12/12 00:50:54;;;;;;;64.82;28.42;;;3.80;99.90;;;;;;5094436;28;20047;-72
2021/12/12 00:53:22;;;;;;;65.63;29.02;;;3.80;99.90;;;;;;5076104;28;20400;-72
2021/12/12 00:55:49;;;;;;;66.13;29.58;;;3.80;99.90;;;;;;5092907;28;20048;-72
2021/12/12 00:58:17;;;;;;;63.65;28.67;;;3.80;99.90;;;;;;5093140;28;20036;-72
2021/12/12 01:00:54;;;;;;;63.83;27.92;;;3.90;99.90;;;;;;5093288;28;20040;-72
2021/12/12 01:03:30;;;;;;;67.43;29.02;;;3.90;99.90;;;;;;5077033;28;20101;-72
2021/12/12 01:05:58;;;;;;;55.28;25.70;;;3.90;99.90;;;;;;5092809;28;20075;-72
2021/12/12 01:08:25;;;;;;;59.15;28.17;;;3.90;99.90;;;;;;5092832;28;20044;-72
2021/12/12 01:11:01;;;;;;;69.88;28.15;;;3.90;99.90;;;;;;5093184;28;20047;-72
2021/12/12 01:13:28;;;;;;;57.45;27.23;;;3.90;99.90;;;;;;5092561;28;20032;-72
2021/12/12 01:16:05;;;;;;;67.55;26.80;;;3.90;99.90;;;;;;5093824;28;20097;-72
2021/12/12 01:18:40;;;;;;;56.88;27.95;;;3.90;99.90;;;;;;5092578;28;20043;-72
2021/12/12 01:21:14;;;;;;;53.67;27.13;;;3.90;99.90;;;;;;5093797;28;20036;-72
2021/12/12 01:23:48;;;;;;;62.78;27.02;;;3.90;99.90;;;;;;5092374;28;20032;-72
2021/12/12 01:26:14;;;;;;;56.58;25.17;;;4.00;99.90;;;;;;5092762;28;20068;-72
2021/12/12 01:28:43;;;;;;;60.30;27.58;;;4.00;99.90;;;;;;5092566;28;20495;-72
2021/12/12 01:31:12;;;;;;;57.28;25.75;;;4.00;99.90;;;;;;5092647;28;20364;-72
2021/12/12 01:33:38;;;;;;;56.10;25.77;;;4.00;99.90;;;;;;5092019;28;20372;-72
2021/12/12 01:36:32;;;;;;;50.17;25.30;;;4.00;99.90;;;;;;5091294;28;20051;-72
2021/12/12 01:39:00;;;;;;;58.72;25.08;;;4.00;99.90;;;;;;5092304;28;20069;-72
2021/12/12 01:41:32;;;;;;;50.22;24.58;;;4.00;99.90;;;;;;5092188;28;20121;-72
2021/12/12 01:44:01;;;;;;;;;;;4.00;99.90;;;;;;5093834;28;20097;-71
2021/12/12 01:46:32;;;;;;;49.88;22.25;;;4.00;99.90;;;;;;5093475;28;19916;-72
2021/12/12 01:49:14;;;;;;;48.38;24.42;;;4.00;99.90;;;;;;5093420;28;20594;-72
2021/12/12 01:51:43;;;;;;;52.20;22.45;;;4.00;99.90;;;;;;5093296;28;20048;-72
2021/12/12 01:54:13;;;;;;;46.67;22.50;;;4.00;99.90;;;;;;5091876;28;20036;-71
2021/12/12 01:56:49;;;;;;;54.78;23.75;;;4.00;99.90;;;;;;5093165;28;20044;-72
2021/12/12 01:59:16;;;;;;;46.47;23.75;;;4.00;99.90;;;;;;5091853;28;20039;-72
2021/12/12 02:01:49;;;;;;;50.35;22.85;;;4.00;99.90;;;;;;5091737;28;20094;-72
2021/12/12 02:04:23;;;;;;;47.08;21.85;;;4.10;99.90;;;;;;5093151;28;20547;-72
2021/12/12 02:06:50;;;;;;;47.67;22.67;;;4.10;99.90;;;;;;5091965;28;20047;-72
2021/12/12 02:09:16;;;;;;;46.38;22.63;;;4.10;99.90;;;;;;5091720;28;20036;-72
2021/12/12 02:11:45;;;;;;;48.67;22.42;;;4.10;99.90;;;;;;5092948;28;20427;-72
2021/12/12 02:14:18;;;;;;;48.55;22.45;;;4.10;99.90;;;;;;5093080;28;20105;-71
2021/12/12 02:16:51;;;;;;;46.47;21.25;;;4.10;99.90;;;;;;5093138;28;20097;-73
2021/12/12 02:19:27;;;;;;;42.80;22.10;;;4.10;99.90;;;;;;5091678;28;20040;-73
2021/12/12 02:22:15;;;;;;;40.25;20.23;;;4.10;99.90;;;;;;5091424;28;20032;-73
2021/12/12 02:35:46;;;;;;;36.72;18.88;;;4.20;99.90;;;;;;5092446;28;20040;-73
2021/12/12 02:38:17;;;;;;;38.38;20.08;;;4.10;99.90;;;;;;5092475;28;20076;-74
2021/12/12 02:40:53;;;;;;;45.28;18.55;;;4.20;99.90;;;;;;5092265;28;20036;-72
2021/12/12 02:43:22;;;;;;;42.78;18.92;;;4.20;99.90;;;;;;5090923;28;20048;-72
2021/12/12 02:45:51;;;;;;;43.15;18.48;;;4.20;99.90;;;;;;5090475;28;20044;-74
2021/12/12 02:48:19;;;;;;;40.88;18.60;;;4.20;99.90;;;;;;5073891;28;20119;-73
2021/12/12 02:50:50;;;;;;;42.28;19.02;;;4.20;99.90;;;;;;5091973;28;20450;-73
2021/12/12 02:53:23;;;;;;;35.47;17.42;;;4.20;99.90;;;;;;5091793;28;20123;-73
2021/12/12 02:55:56;;;;;;;42.17;17.55;;;4.20;99.90;;;;;;5092052;28;20036;-73
2021/12/12 02:58:23;;;;;;;37.40;16.80;;;4.20;99.90;;;;;;5091834;28;20083;-73
2021/12/12 03:01:06;;;;;;;41.17;17.63;;;4.20;99.90;;;;;;5090590;28;20043;-74
2021/12/12 03:03:33;;;;;;;;;;;4.20;99.90;;;;;;5090890;28;20457;-74
2021/12/12 03:05:58;;;;;;;33.53;16.67;;;4.20;99.90;;;;;;5091941;28;19919;-72
2021/12/12 03:08:24;;;;;;;33.20;16.05;;;4.20;99.90;;;;;;5090522;28;20093;-73
2021/12/12 03:10:52;;;;;;;39.58;17.63;;;4.30;99.90;;;;;;5090517;28;20558;-72
2021/12/12 03:13:18;;;;;;;35.85;17.80;;;4.30;99.90;;;;;;5091509;28;20047;-72
2021/12/12 03:15:46;;;;;;;34.40;16.38;;;4.20;99.90;;;;;;5091512;28;20040;-72
2021/12/12 03:18:16;;;;;;;33.15;16.40;;;4.30;99.90;;;;;;5091747;28;20047;-71
2021/12/12 03:20:49;;;;;;;36.83;17.20;;;4.20;99.90;;;;;;5092046;28;20039;-72
2021/12/12 03:23:19;;;;;;;32.42;16.73;;;4.20;99.90;;;;;;5091785;28;20040;-73
2021/12/12 03:25:47;;;;;;;34.45;15.50;;;4.30;99.90;;;;;;5090677;28;20513;-71
2021/12/12 03:28:17;;;;;;;33.38;15.75;;;4.30;99.90;;;;;;5091679;28;20380;-72
2021/12/12 03:30:44;;;;;;;40.10;16.50;;;4.30;99.90;;;;;;5091576;28;20044;-71
2021/12/12 03:33:10;;;;;;;38.45;16.75;;;4.30;99.90;;;;;;5091211;28;20503;-72
2021/12/12 03:35:36;;;;;;;35.25;15.82;;;4.30;99.90;;;;;;5091448;28;20075;-72
2021/12/12 03:38:02;;;;;;;34.10;15.65;;;4.30;99.90;;;;;;5090133;28;20119;-72
2021/12/12 03:40:33;;;;;;;37.13;16.17;;;4.30;99.90;;;;;;5090223;28;20475;-72
2021/12/12 03:43:00;;;;;;;37.25;16.38;;;4.30;99.90;;;;;;5089904;28;20061;-72
2021/12/12 03:45:28;;;;;;;40.10;16.52;;;4.30;99.90;;;;;;5089858;28;20077;-72
2021/12/12 03:47:58;;;;;;;30.23;15.80;;;4.30;99.90;;;;;;5090096;28;20040;-71
2021/12/12 03:50:31;;;;;;;34.42;15.55;;;4.40;99.90;;;;;;5090120;28;20051;-72
2021/12/12 03:52:56;;;;;;;35.60;14.82;;;4.40;99.90;;;;;;5089696;28;20036;-72
2021/12/12 03:55:23;;;;;;;37.42;15.73;;;4.30;99.90;;;;;;5091082;28;20540;-72
2021/12/12 03:57:50;;;;;;;40.10;16.30;;;4.30;99.90;;;;;;5089201;28;20048;-72
2021/12/12 04:00:28;;;;;;;30.48;14.82;;;4.40;99.90;;;;;;5089833;28;20051;-72
2021/12/12 04:02:54;;;;;;;37.92;17.38;;;4.40;99.90;;;;;;5089595;28;20115;-72
2021/12/12 04:05:20;;;;;;;45.38;16.52;;;4.40;99.90;;;;;;5090026;28;20461;-71
2021/12/12 04:07:46;;;;;;;34.17;14.68;;;4.40;99.90;;;;;;5089644;28;20043;-71
2021/12/12 04:10:14;;;;;;;37.92;15.50;;;4.40;99.90;;;;;;5089811;28;20115;-73
2021/12/12 04:12:40;;;;;;;33.67;14.10;;;4.40;99.90;;;;;;5089761;28;20055;-73
2021/12/12 04:15:06;;;;;;;30.63;15.10;;;4.40;99.90;;;;;;5090921;28;20040;-73
2021/12/12 04:17:32;;;;;;;39.08;16.25;;;4.40;99.90;;;;;;5090913;28;20034;-73
2021/12/12 04:20:08;;;;;;;38.38;14.40;;;4.40;99.90;;;;;;5089684;28;20070;-72
2021/12/12 04:22:35;;;;;;;30.65;14.65;;;4.40;99.90;;;;;;5089132;28;20060;-72
2021/12/12 04:25:00;;;;;;;37.55;15.68;;;4.40;99.90;;;;;;5091023;28;20081;-72
2021/12/12 04:27:26;;;;;;;36.53;14.60;;;4.40;99.90;;;;;;5089545;28;20105;-72
2021/12/12 04:29:54;;;;;;;28.58;13.68;;;4.40;99.90;;;;;;5089604;28;20396;-73
2021/12/12 04:32:24;;;;;;;26.20;14.73;;;4.50;99.90;;;;;;5090663;28;20636;-72
2021/12/12 04:34:54;;;;;;;24.38;13.45;;;4.50;99.90;;;;;;5090785;28;20101;-72
2021/12/12 04:37:24;;;;;;;30.10;13.35;;;4.50;99.90;;;;;;5090984;28;20032;-72
2021/12/12 04:39:53;;;;;;;24.83;12.95;;;4.40;99.90;;;;;;5089797;28;20047;-73
2021/12/12 04:42:26;;;;;;;25.77;14.48;;;4.50;99.90;;;;;;5090597;28;20648;-72
2021/12/12 04:45:01;;;;;;;29.67;13.10;;;4.50;99.90;;;;;;5089564;28;20125;-72
2021/12/12 04:50:31;;;;;;;30.25;13.30;;;4.50;99.90;;;;;;5090814;28;20044;-72
2021/12/12 04:53:18;;;;;;;25.13;12.30;;;4.50;99.90;;;;;;5089422;28;20052;-72
2021/12/12 04:56:06;;;;;;;26.05;12.88;;;4.50;99.90;;;;;;5072459;28;20040;-72
2021/12/12 04:58:41;;;;;;;25.40;13.30;;;4.60;99.90;;;;;;5089251;28;20078;-72
2021/12/12 05:01:14;;;;;;;23.40;12.35;;;4.60;99.90;;;;;;5089294;28;20477;-72
2021/12/12 05:03:50;;;;;;;22.05;11.60;;;4.60;99.90;;;;;;5089079;28;20044;-73
2021/12/12 05:06:43;;;;;;;25.52;12.63;;;4.60;99.90;;;;;;5088842;28;20074;-73
2021/12/12 05:09:14;;;;;;;19.88;11.10;;;4.60;99.90;;;;;;5088547;28;20052;-73
2021/12/12 05:11:51;;;;;;;21.10;11.68;;;4.60;99.90;;;;;;5092662;28;20131;-73
2021/12/12 05:14:22;;;;;;;21.73;11.38;;;4.60;99.90;;;;;;5092367;28;20055;-73
2021/12/12 05:16:57;;;;;;;21.52;11.13;;;4.60;99.90;;;;;;5092623;28;20040;-72
2021/12/12 05:19:28;;;;;;;21.15;10.77;;;4.60;99.90;;;;;;5092658;28;20043;-72
2021/12/12 05:21:59;;;;;;;20.90;11.13;;;4.70;99.90;;;;;;5093565;28;20500;-72
2021/12/12 05:24:28;;;;;;;22.40;10.75;;;4.70;99.90;;;;;;5092757;28;20060;-72
2021/12/12 05:27:03;;;;;;;21.02;10.85;;;4.70;99.90;;;;;;5092259;28;20048;-72
2021/12/12 05:29:34;;;;;;;18.42;11.18;;;4.70;99.90;;;;;;5092552;28;20040;-72
2021/12/12 05:32:03;;;;;;;19.38;10.52;;;4.70;99.90;;;;;;5093297;28;20075;-72
2021/12/12 05:34:32;;;;;;;21.55;11.02;;;4.80;99.90;;;;;;5092581;28;20388;-72
2021/12/12 05:37:00;;;;;;;20.65;9.82;;;4.80;99.90;;;;;;5092361;28;20514;-72
2021/12/12 05:39:26;;;;;;;14.95;9.07;;;4.80;99.90;;;;;;5092504;28;20040;-72
2021/12/12 05:41:54;;;;;;;16.80;9.55;;;4.80;99.90;;;;;;5093321;28;20038;-72
2021/12/12 05:44:21;;;;;;;18.73;9.57;;;4.80;99.90;;;;;;5092188;28;20040;-72
2021/12/12 05:46:47;;;;;;;16.35;9.52;;;4.90;99.90;;;;;;5093354;28;20496;-72
2021/12/12 05:49:13;;;;;;;13.90;8.68;;;4.90;99.90;;;;;;5092400;28;20067;-72
2021/12/12 05:51:39;;;;;;;17.88;8.65;;;4.90;99.90;;;;;;5093280;28;20062;-72
2021/12/12 05:54:06;;;;;;;14.35;8.20;;;4.90;99.90;;;;;;5091868;28;20032;-72
2021/12/12 05:56:35;;;;;;;14.20;7.82;;;4.90;99.90;;;;;;5093305;28;20032;-72
2021/12/12 05:59:02;;;;;;;13.48;7.75;;;5.00;99.90;;;;;;5092124;28;20584;-72
2021/12/12 06:01:30;;;;;;;12.07;8.50;;;4.90;99.90;;;;;;5092354;28;20431;-72
2021/12/12 06:03:56;;;;;;;11.98;7.78;;;5.00;99.90;;;;;;5092099;28;20040;-72
2021/12/12 06:06:31;;;;;;;11.45;7.75;;;5.00;99.90;;;;;;5091841;28;20039;-72
2021/12/12 06:08:59;;;;;;;14.57;8.13;;;5.00;99.90;;;;;;5092111;28;20115;-72
2021/12/12 06:11:27;;;;;;;13.63;8.25;;;5.00;99.90;;;;;;5091816;28;20122;-72
2021/12/12 06:13:54;;;;;;;9.80;7.40;;;5.00;99.90;;;;;;5091536;28;20036;-72
2021/12/12 06:16:21;;;;;;;11.82;7.40;;;5.00;99.90;;;;;;5093004;28;20047;-72
2021/12/12 06:18:51;;;;;;;13.80;7.53;;;5.10;99.90;;;;;;5091753;28;20094;-72
2021/12/12 06:21:18;;;;;;;12.15;7.32;;;5.10;99.90;;;;;;5091561;28;20431;-72
2021/12/12 06:23:44;;;;;;;11.80;7.63;;;5.10;99.90;;;;;;5091416;28;20036;-72
2021/12/12 06:26:09;;;;;;;12.32;8.25;;;5.10;99.90;;;;;;5091463;28;20085;-72
2021/12/12 06:28:39;;;;;;;14.38;7.72;;;5.10;99.90;;;;;;5091313;28;20082;-72
2021/12/12 06:31:05;;;;;;;13.18;8.40;;;5.10;99.90;;;;;;5091642;28;20040;-72
2021/12/12 06:33:31;;;;;;;12.63;6.95;;;5.10;99.90;;;;;;5090955;28;20052;-72
2021/12/12 06:35:57;;;;;;;10.82;7.57;;;5.10;99.90;;;;;;5092871;28;20322;-72
2021/12/12 06:38:23;;;;;;;8.50;6.75;;;5.10;99.90;;;;;;5092851;28;20036;-72
2021/12/12 06:40:51;;;;;;;12.80;7.78;;;5.20;99.90;;;;;;5092097;28;20032;-72
2021/12/12 06:43:19;;;;;;;10.98;7.03;;;5.20;99.90;;;;;;5092291;28;20184;-71
2021/12/12 06:45:46;;;;;;;10.30;6.90;;;5.20;99.90;;;;;;5092584;28;20090;-70
2021/12/12 06:48:13;;;;;;;13.30;7.72;;;5.20;99.90;;;;;;5074297;28;20127;-71
2021/12/12 06:50:42;;;;;;;11.70;7.53;;;5.20;99.90;;;;;;5092429;28;20042;-71
2021/12/12 06:53:11;;;;;;;12.85;8.00;;;5.20;99.90;;;;;;5092330;28;20032;-71
2021/12/12 06:55:39;;;;;;;10.45;7.78;;;5.30;99.90;;;;;;5092251;28;20032;-71
2021/12/12 06:58:06;;;;;;;11.15;7.68;;;5.30;99.90;;;;;;5092352;28;20043;-71
2021/12/12 07:00:34;;;;;;;9.25;6.72;;;5.30;99.90;;;;;;5092208;28;20476;-70
2021/12/12 07:02:59;;;;;;;9.85;7.70;;;5.30;99.90;;;;;;5090862;28;20044;-70
2021/12/12 07:05:28;;;;;;;12.60;8.15;;;5.40;99.90;;;;;;5092210;28;20123;-70
2021/12/12 07:07:55;;;;;;;10.07;7.88;;;5.40;99.90;;;;;;5092184;28;20044;-71
2021/12/12 07:10:24;;;;;;;12.55;7.75;;;5.40;99.90;;;;;;5090750;28;20040;-71
2021/12/12 07:12:55;;;;;;;12.40;7.90;;;5.40;99.90;;;;;;5090521;28;20044;-72
2021/12/12 07:15:24;;;;;;;8.98;7.22;;;5.40;99.90;;;;;;5090234;28;20055;-71
2021/12/12 07:17:54;;;;;;;12.32;8.60;;;5.40;99.90;;;;;;5090342;28;20036;-71
2021/12/12 07:20:20;;;;;;;10.23;8.20;;;5.50;99.90;;;;;;5090267;28;20040;-72
2021/12/12 07:22:46;;;;;;;10.95;8.70;;;5.50;99.90;;;;;;5089890;28;20492;-72
2021/12/12 07:25:11;;;;;;;13.60;9.43;;;5.50;99.90;;;;;;5090547;28;20173;-71
2021/12/12 07:27:37;;;;;;;11.57;8.30;;;5.50;99.90;;;;;;5090388;28;20040;-72
2021/12/12 07:30:05;;;;;;;10.90;8.38;;;5.50;99.90;;;;;;5090200;28;20048;-72
2021/12/12 07:32:32;;;;;;;10.27;8.00;;;5.50;99.90;;;;;;5088996;28;20048;-72
2021/12/12 07:34:59;;;;;;;12.48;9.15;;;5.50;99.90;;;;;;5091335;28;20131;-71
2021/12/12 07:37:25;;;;;;;12.07;7.93;;;5.60;99.90;;;;;;5091406;28;20373;-71
2021/12/12 07:39:51;;;;;;;11.95;8.68;;;5.60;99.90;;;;;;5092116;28;20044;-71
2021/12/12 07:42:17;;;;;;;13.25;8.95;;;5.60;99.90;;;;;;5090449;28;20116;-71
2021/12/12 07:44:44;;;;;;;13.52;9.05;;;5.60;99.90;;;;;;5090036;28;20036;-71
2021/12/12 07:47:13;;;;;;;11.88;8.57;;;5.60;99.90;;;;;;5089919;28;20131;-71
2021/12/12 07:49:43;;;;;;;10.80;8.85;;;5.60;99.90;;;;;;5088279;28;20036;-70
2021/12/12 07:52:13;;;;;;;13.05;8.98;;;5.60;99.90;;;;;;5088856;28;20028;-70
2021/12/12 07:54:39;;;;;;;13.00;9.10;;;5.70;99.90;;;;;;5087900;28;20040;-71
2021/12/12 07:57:06;;;;;;;13.10;8.30;;;5.70;99.90;;;;;;5090405;28;20040;-71
2021/12/12 07:59:35;;;;;;;11.90;8.60;;;5.70;99.90;;;;;;5089149;28;20036;-71
2021/12/12 08:02:03;;;;;;;12.60;8.98;;;5.70;99.90;;;;;;5072871;28;20806;-71
2021/12/12 08:04:30;;;;;;;13.98;9.00;;;5.70;99.90;;;;;;5089779;28;20154;-71
2021/12/12 08:06:57;;;;;;;14.10;9.50;;;5.70;99.90;;;;;;5089479;28;20069;-71
2021/12/12 08:09:24;;;;;;;11.88;8.80;;;5.80;99.90;;;;;;5090863;28;20051;-71
2021/12/12 08:11:50;;;;;;;13.55;8.95;;;5.70;99.90;;;;;;5090786;28;20044;-71
2021/12/12 08:14:25;;;;;;;14.52;9.63;;;5.80;99.90;;;;;;5089414;28;20040;-71
2021/12/12 08:16:52;;;;;;;18.00;10.00;;;5.80;99.90;;;;;;5072863;28;20067;-72
2021/12/12 08:19:20;;;;;;;13.32;9.73;;;5.80;99.90;;;;;;5089506;28;20097;-71
2021/12/12 08:21:47;;;;;;;15.07;9.85;;;5.80;99.90;;;;;;5090538;28;20113;-71
2021/12/12 08:24:14;;;;;;;15.50;10.95;;;5.80;99.90;;;;;;5090797;28;20115;-71
2021/12/12 08:26:43;;;;;;;15.60;10.00;;;5.90;99.90;;;;;;5090890;28;20032;-71
2021/12/12 08:29:10;;;;;;;14.98;10.48;;;5.90;99.90;;;;;;5089361;28;20075;-72
2021/12/12 08:31:37;;;;;;;13.95;10.77;;;5.90;99.90;;;;;;5089041;28;20047;-71
2021/12/12 08:34:07;;;;;;;17.17;10.50;;;5.90;99.90;;;;;;5090269;28;20438;-71
2021/12/12 08:36:38;;;;;;;15.13;10.70;;;5.90;99.90;;;;;;5089340;28;20467;-71
2021/12/12 08:39:06;;;;;;;17.42;10.57;;;5.90;99.90;;;;;;5089530;28;20036;-71
2021/12/12 08:41:32;;;;;;;15.65;10.48;;;5.90;99.90;;;;;;5089434;28;20123;-72
2021/12/12 08:43:58;;;;;;;15.65;11.60;;;5.90;99.90;;;;;;5091848;28;20054;-72
2021/12/12 08:46:24;;;;;;;16.30;9.95;;;6.00;99.90;;;;;;5093275;28;20527;-71
2021/12/12 08:48:51;;;;;;;14.73;10.23;;;6.00;99.90;;;;;;5076577;28;20404;-70
2021/12/12 08:51:30;;;;;;;15.82;10.10;;;6.00;99.90;;;;;;5093614;28;20092;-71
2021/12/12 08:54:01;;;;;;;14.35;9.85;;;6.00;99.90;;;;;;5093286;28;20062;-71
2021/12/12 08:56:43;;;;;;;15.05;10.20;;;6.10;99.90;;;;;;5093608;28;20043;-71
2021/12/12 08:59:16;;;;;;;15.88;9.65;;;6.10;99.90;;;;;;5093195;28;20138;-71
2021/12/12 09:01:43;;;;;;;13.50;9.93;;;6.10;99.90;;;;;;5093007;28;20048;-71
2021/12/12 09:04:10;;;;;;;12.23;8.98;;;6.10;99.90;;;;;;5076484;28;20396;-71
2021/12/12 09:07:01;;;;;;;15.75;10.57;;;6.10;99.90;;;;;;5093034;28;20040;-71
2021/12/12 09:09:32;;;;;;;15.13;10.60;;;6.20;99.90;;;;;;5094490;28;20047;-71
2021/12/12 09:12:04;;;;;;;16.00;9.82;;;6.20;99.90;;;;;;5076257;28;20412;-71
2021/12/12 09:14:36;;;;;;;15.95;9.43;;;6.20;99.90;;;;;;5094310;28;20090;-71
2021/12/12 09:17:11;;;;;;;15.32;9.80;;;6.20;99.90;;;;;;5093113;28;20044;-71
2021/12/12 09:20:09;;;;;;;17.15;10.88;;;6.30;99.90;;;;;;5092796;28;20044;-71
2021/12/12 09:22:42;;;;;;;16.38;11.80;;;6.30;99.90;;;;;;5092514;28;20057;-72
2021/12/12 09:25:31;;;;;;;19.40;10.60;;;6.30;99.90;;;;;;5076207;28;20035;-71
2021/12/12 09:28:15;;;;;;;14.60;9.63;;;6.30;99.90;;;;;;5092912;28;20044;-71
2021/12/12 09:30:41;;;;;;;14.68;10.07;;;6.30;99.90;;;;;;5092753;28;20048;-71
2021/12/12 09:33:20;;;;;;;16.08;10.55;;;6.30;99.90;;;;;;5092509;28;20046;-71
2021/12/12 09:35:52;;;;;;;15.50;10.88;;;6.40;99.90;;;;;;5093800;28;20101;-71
2021/12/12 09:38:27;;;;;;;16.98;10.73;;;6.40;99.90;;;;;;5092860;28;20058;-71
2021/12/12 09:41:03;;;;;;;17.30;10.68;;;6.40;99.90;;;;;;5075629;28;20028;-71
2021/12/12 09:43:51;;;;;;;22.10;11.07;;;6.50;99.90;;;;;;5092417;28;20044;-71
2021/12/12 09:46:44;;;;;;;19.05;11.90;;;6.50;99.90;;;;;;5102465;28;20039;-71
2021/12/12 09:52:52;;;;;;;23.55;12.18;;;6.60;99.90;;;;;;5092046;28;20135;-71
2021/12/12 09:55:24;;;;;;;18.15;11.65;;;6.60;99.90;;;;;;5092701;28;20093;-71
2021/12/12 09:58:02;;;;;;;19.58;12.02;;;6.60;99.90;;;;;;5093738;28;20132;-71
2021/12/12 10:00:41;;;;;;;24.15;11.75;;;6.60;99.90;;;;;;5093619;28;20426;-71
2021/12/12 10:03:32;;;;;;;17.90;11.00;;;6.70;99.90;;;;;;5091983;28;20082;-71
2021/12/12 10:06:13;;;;;;;18.30;11.35;;;6.70;99.90;;;;;;5093441;28;20047;-74
2021/12/12 10:08:56;;;;;;;21.25;12.40;;;6.80;99.90;;;;;;5093350;28;20115;-75
2021/12/12 10:11:43;;;;;;;19.23;11.75;;;6.80;99.90;;;;;;5075008;28;20404;-75
2021/12/12 10:14:30;;;;;;;19.42;11.73;;;6.70;99.90;;;;;;5074883;28;20082;-75
2021/12/12 10:17:00;;;;;;;26.63;11.35;;;6.80;99.90;;;;;;5091734;28;20040;-71
2021/12/12 10:19:29;;;;;;;24.92;13.18;;;6.80;99.90;;;;;;5093102;28;20044;-71
2021/12/12 10:22:32;;;;;;;22.13;11.88;;;6.80;99.90;;;;;;5092746;28;20111;-71
2021/12/12 10:25:04;;;;;;;15.68;10.65;;;6.90;99.90;;;;;;5093088;28;20043;-71
2021/12/12 10:27:45;;;;;;;17.02;10.73;;;6.90;99.90;;;;;;5092935;28;20043;-71
2021/12/12 10:30:28;;;;;;;17.38;10.52;;;6.90;99.90;;;;;;5092912;28;20043;-71
2021/12/12 10:33:14;;;;;;;18.35;10.38;;;7.00;99.90;;;;;;5092537;28;20403;-71
2021/12/12 10:35:53;;;;;;;20.30;12.35;;;7.00;99.90;;;;;;5091383;28;20044;-71
2021/12/12 10:38:32;;;;;;;17.65;10.85;;;7.00;99.90;;;;;;5092781;28;20309;-71
2021/12/12 10:41:13;;;;;;;18.30;11.40;;;7.00;99.90;;;;;;5092542;28;20067;-71
2021/12/12 10:43:49;;;;;;;20.13;11.45;;;7.00;99.90;;;;;;5092600;28;20039;-71
2021/12/12 10:46:28;;;;;;;18.88;11.60;;;7.10;99.90;;;;;;5091431;28;20113;-71
2021/12/12 10:49:02;;;;;;;17.67;10.88;;;7.10;99.90;;;;;;5091456;28;20109;-71
2021/12/12 10:52:05;;;;;;;17.90;10.82;;;7.20;99.90;;;;;;5091011;28;20040;-71
2021/12/12 10:54:50;;;;;;;16.98;10.57;;;7.20;99.90;;;;;;5082232;28;20139;-71
2021/12/12 10:57:21;;;;;;;18.73;11.13;;;7.20;99.90;;;;;;5093536;28;20541;-71
2021/12/12 10:59:56;;;;;;;18.35;10.57;;;7.20;99.90;;;;;;5092177;28;20530;-76
2021/12/12 11:02:45;;;;;;;18.25;10.57;;;7.30;99.90;;;;;;5090800;28;20542;-74
2021/12/12 11:05:18;;;;;;;19.13;10.73;;;7.30;99.90;;;;;;5070100;28;20109;-71
2021/12/12 11:07:58;;;;;;;17.00;9.75;;;7.40;99.90;;;;;;5092132;28;20078;-72
2021/12/12 11:10:32;;;;;;;17.58;10.27;;;7.40;99.90;;;;;;5092456;28;20040;-72
2021/12/12 11:13:10;;;;;;;18.75;10.95;;;7.40;99.90;;;;;;5090139;28;20043;-72
2021/12/12 11:16:00;;;;;;;16.90;10.52;;;7.40;99.90;;;;;;5091977;28;20104;-71
2021/12/12 11:18:45;;;;;;;18.77;10.55;;;7.40;99.90;;;;;;5090542;28;20131;-72
2021/12/12 11:21:30;;;;;;;16.83;10.63;;;7.50;99.90;;;;;;5090770;28;20039;-71
2021/12/12 11:24:01;;;;;;;16.67;9.95;;;7.50;99.90;;;;;;5090286;28;20043;-71
2021/12/12 11:26:40;;;;;;;16.77;10.20;;;7.50;99.90;;;;;;5090567;28;20054;-72
2021/12/12 11:29:18;;;;;;;19.52;10.07;;;7.50;99.90;;;;;;5090888;28;20398;-72
2021/12/12 11:31:54;;;;;;;18.58;10.95;;;7.50;99.90;;;;;;5090368;28;20040;-72
2021/12/12 11:34:21;;;;;;;21.20;10.98;;;7.60;99.90;;;;;;5090184;28;20145;-71
2021/12/12 11:36:51;;;;;;;18.42;11.70;;;7.60;99.90;;;;;;5091615;28;20548;-72
2021/12/12 11:39:42;;;;;;;17.77;11.15;;;7.60;99.90;;;;;;5090291;28;20076;-71
2021/12/12 11:42:14;;;;;;;16.05;10.23;;;7.60;99.90;;;;;;5091349;28;20499;-72
2021/12/12 11:44:55;;;;;;;16.10;10.20;;;7.70;99.90;;;;;;5073416;28;20052;-72
2021/12/12 11:47:51;;;;;;;14.82;10.25;;;7.70;99.90;;;;;;5090658;28;20071;-72
2021/12/12 11:50:46;;;;;;;16.55;10.02;;;7.70;99.90;;;;;;5091325;28;20043;-71
2021/12/12 11:53:15;;;;;;;16.60;9.65;;;7.70;99.90;;;;;;5091201;28;20354;-71
2021/12/12 11:55:56;;;;;;;15.93;9.60;;;7.70;99.90;;;;;;5089512;28;20181;-75
2021/12/12 11:58:31;;;;;;;15.65;9.90;;;7.80;99.90;;;;;;5090121;28;20089;-77
2021/12/12 12:01:20;;;;;;;14.20;9.70;;;7.80;99.90;;;;;;5090158;28;20438;-76
2021/12/12 12:03:54;;;;;;;13.88;8.60;;;7.80;99.90;;;;;;5089464;28;20107;-75
2021/12/12 12:06:39;;;;;;;15.23;9.77;;;7.80;99.90;;;;;;5089772;28;20044;-75
2021/12/12 12:09:37;;;;;;;15.82;9.63;;;7.80;99.90;;;;;;5089700;28;20556;-75
2021/12/12 12:12:17;;;;;;;19.95;9.85;;;7.80;99.90;;;;;;5089983;28;20097;-75
2021/12/12 12:15:05;;;;;;;16.40;9.93;;;7.80;99.90;;;;;;5090092;28;20450;-76
2021/12/12 12:18:09;;;;;;;17.67;10.05;;;7.80;99.90;;;;;;5072970;28;20044;-75
2021/12/12 12:20:53;;;;;;;16.08;9.57;;;7.90;99.90;;;;;;5094077;28;20036;-75
2021/12/12 12:26:51;;;;;;;15.00;10.35;;;7.90;99.90;;;;;;5095118;28;20090;-75
2021/12/12 12:29:28;;;;;;;18.90;10.73;;;7.90;99.90;;;;;;5077166;28;20043;-76
2021/12/12 12:32:12;;;;;;;17.13;10.75;;;7.90;99.90;;;;;;5093715;28;20123;-76
2021/12/12 12:35:08;;;;;;;16.65;11.15;;;7.90;99.90;;;;;;5093967;28;20567;-77
2021/12/12 12:37:53;;;;;;;20.58;11.23;;;8.00;99.90;;;;;;5076773;28;20036;-75
2021/12/12 12:40:43;;;;;;;19.95;10.48;;;8.10;99.90;;;;;;5094064;28;20344;-75
2021/12/12 12:43:47;;;;;;;16.58;10.10;;;8.10;99.90;;;;;;5093582;28;20459;-75
2021/12/12 12:46:37;;;;;;;17.85;9.82;;;8.10;99.90;;;;;;5093301;28;20132;-75
2021/12/12 12:49:45;;;;;;;19.08;10.40;;;8.10;99.90;;;;;;5076450;28;20047;-75
2021/12/12 12:52:55;;;;;;;18.60;11.00;;;8.10;99.90;;;;;;5091216;28;20126;-75
2021/12/12 12:55:57;;;;;;;17.77;10.55;;;8.20;99.90;;;;;;5070729;28;20607;-71
2021/12/12 12:58:23;;;;;;;16.13;11.07;;;8.20;99.90;;;;;;5070724;28;20039;-71
2021/12/12 13:00:53;;;;;;;18.77;11.43;;;8.20;99.90;;;;;;5103112;28;20043;-71
2021/12/12 13:03:50;;;;;;;19.30;11.63;;;8.20;99.90;;;;;;5102666;28;20058;-71
2021/12/12 13:06:58;;;;;;;20.95;11.52;;;8.20;99.90;;;;;;5093585;28;20036;-71
2021/12/12 13:10:00;;;;;;;21.65;12.68;;;8.20;99.90;;;;;;5126034;27;20046;-72
2021/12/12 13:12:57;;;;;;;21.67;12.90;;;8.30;99.90;;;;;;5100400;27;20867;-72
2021/12/12 13:15:44;;;;;;;23.52;11.45;;;8.30;99.90;;;;;;5094795;28;20471;-71
2021/12/12 13:18:20;;;;;;;19.55;12.20;;;8.30;99.90;;;;;;5092805;28;20053;-71
2021/12/12 13:21:08;;;;;;;17.50;11.10;;;8.30;99.90;;;;;;5093138;28;20036;-71
2021/12/12 13:23:59;;;;;;;18.00;12.35;;;8.40;99.90;;;;;;5091521;28;20047;-71
2021/12/12 13:26:43;;;;;;;21.33;11.52;;;8.30;99.90;;;;;;5092746;28;20036;-71
2021/12/12 13:29:20;;;;;;;21.55;12.00;;;8.40;99.90;;;;;;5092828;28;20063;-71
2021/12/12 13:32:09;;;;;;;19.80;10.77;;;8.40;99.90;;;;;;5090748;28;20036;-71
2021/12/12 13:34:44;;;;;;;21.48;12.55;;;8.40;99.90;;;;;;5092417;28;20488;-72