Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:33;;;;;;;28.10;20.92;;;;;;;15.50;74.04;100408.91;5042969;28;20053;-86
2021/07/03 00:04:01;;;;;;;25.35;18.90;;;;;;;15.46;74.15;100414.41;5038727;28;20076;-86
2021/07/03 00:06:28;;;;;;;28.23;20.67;;;;;;;15.43;74.08;100417.91;5036936;28;20052;-85
2021/07/03 00:08:56;;;;;;;28.63;20.25;;;;;;;15.41;74.37;100415.47;5036739;28;20053;-85
2021/07/03 00:11:23;;;;;;;25.10;19.52;;;;;;;15.37;74.54;100422.94;5042709;28;20049;-85
2021/07/03 00:13:51;;;;;;;29.25;20.63;;;;;;;15.36;74.40;100423.28;5038596;28;20184;-85
2021/07/03 00:16:20;;;;;;;25.73;18.67;;;;;;;15.34;74.28;100418.00;5038946;28;20052;-85
2021/07/03 00:18:47;;;;;;;25.98;18.38;;;;;;;15.32;73.98;100422.34;5037770;28;20049;-85
2021/07/03 00:21:14;;;;;;;21.00;16.95;;;;;;;15.21;73.82;100416.34;5026149;28;20057;-85
2021/07/03 00:23:42;;;;;;;28.90;19.52;;;;;;;15.22;73.97;100432.00;5025386;28;20053;-85
2021/07/03 00:26:09;;;;;;;23.98;18.45;;;;;;;15.20;74.14;100428.72;5060885;28;20056;-86
2021/07/03 00:28:37;;;;;;;23.70;17.77;;;;;;;15.16;74.18;100422.16;5060196;28;20045;-86
2021/07/03 00:31:05;;;;;;;26.95;18.77;;;;;;;15.06;74.45;100426.25;5058573;28;20514;-84
2021/07/03 00:33:33;;;;;;;25.85;18.52;;;;;;;15.09;74.25;100430.34;5058858;28;20056;-85
2021/07/03 00:36:01;;;;;;;23.98;18.13;;;;;;;15.09;74.30;100439.56;5058723;28;20060;-85
2021/07/03 00:38:28;;;;;;;25.85;17.25;;;;;;;15.05;74.51;100429.38;5056249;28;20045;-86
2021/07/03 00:40:56;;;;;;;22.60;17.33;;;;;;;15.02;74.28;100423.31;5058800;28;20063;-86
2021/07/03 00:43:23;;;;;;;24.30;18.60;;;;;;;15.02;74.15;100428.09;5058111;28;20056;-86
2021/07/03 00:45:51;;;;;;;22.75;18.15;;;;;;;14.97;74.53;100426.34;5058247;28;20049;-85
2021/07/03 00:48:18;;;;;;;26.95;18.90;;;;;;;14.91;74.76;100424.06;5059108;28;20049;-85
2021/07/03 00:50:47;;;;;;;28.30;18.92;;;;;;;14.88;74.72;100421.97;5058765;28;20060;-86
2021/07/03 00:53:16;;;;;;;30.55;19.98;;;;;;;14.83;74.96;100423.00;5055390;28;20053;-86
2021/07/03 00:55:45;;;;;;;28.47;20.13;;;;;;;14.82;75.10;100416.59;5058536;28;20411;-86
2021/07/03 00:58:13;;;;;;;26.00;19.08;;;;;;;14.80;74.79;100418.91;5059256;28;20056;-86
2021/07/03 01:00:41;;;;;;;30.85;21.35;;;;;;;14.79;74.99;100424.88;5059386;28;20059;-84
2021/07/03 01:03:08;;;;;;;36.72;24.25;;;;;;;14.79;74.94;100422.88;5058066;28;20056;-83
2021/07/03 01:05:36;;;;;;;30.90;22.30;;;;;;;14.76;75.04;100434.78;5058584;28;20056;-84
2021/07/03 01:08:05;;;;;;;27.65;20.65;;;;;;;14.75;75.17;100432.31;5055391;28;20056;-84
2021/07/03 01:10:33;;;;;;;29.13;20.08;;;;;;;14.75;75.28;100427.53;5043321;28;20462;-85
2021/07/03 01:13:00;;;;;;;28.50;19.35;;;;;;;14.73;75.26;100437.44;5042791;28;20060;-84
2021/07/03 01:15:28;;;;;;;26.20;18.30;;;;;;;14.68;75.24;100435.69;5041738;28;20049;-84
2021/07/03 01:17:55;;;;;;;27.23;18.92;;;;;;;14.70;74.83;100433.34;5041012;28;20053;-83
2021/07/03 01:20:22;;;;;;;27.08;17.67;;;;;;;14.70;74.69;100438.97;5023237;28;20057;-85
2021/07/03 01:22:51;;;;;;;25.25;17.52;;;;;;;14.69;74.26;100434.50;5023410;28;20064;-85
2021/07/03 01:25:19;;;;;;;23.57;17.77;;;;;;;14.65;74.24;100422.34;5039911;28;20076;-84
2021/07/03 01:27:58;;;;;;;28.48;18.80;;;;;;;14.61;74.61;100427.84;5042380;28;20054;-85
2021/07/03 01:30:26;;;;;;;26.30;19.95;;;;;;;14.55;74.91;100426.41;5042416;28;20060;-83
2021/07/03 01:32:54;;;;;;;25.05;19.42;;;;;;;14.55;74.63;100429.19;5042210;28;20050;-84
2021/07/03 01:35:26;;;;;;;27.48;20.10;;;;;;;14.54;75.00;100429.50;5041983;28;20076;-85
2021/07/03 01:37:55;;;;;;;32.30;21.23;;;;;;;14.52;74.78;100426.22;5041549;28;20057;-85
2021/07/03 01:40:23;;;;;;;29.30;20.17;;;;;;;14.47;74.79;100430.06;5038789;28;20061;-84
2021/07/03 01:42:50;;;;;;;32.45;21.77;;;;;;;14.45;75.12;100426.78;5041697;28;20050;-83
2021/07/03 01:45:18;;;;;;;29.63;20.63;;;;;;;14.46;74.74;100421.97;5041330;28;20046;-85
2021/07/03 01:47:47;;;;;;;26.10;19.10;;;;;;;14.40;74.72;100436.22;5041357;28;20405;-84
2021/07/03 01:50:14;;;;;;;27.83;20.63;;;;;;;14.39;75.17;100433.75;5044526;28;20401;-84
2021/07/03 01:52:42;;;;;;;29.05;20.73;;;;;;;14.36;75.03;100432.44;5042289;28;20986;-83
2021/07/03 01:55:12;;;;;;;33.97;21.95;;;;;;;14.35;75.41;100432.78;5042254;28;20409;-83
2021/07/03 01:57:39;;;;;;;31.40;20.77;;;;;;;14.34;74.95;100423.56;5042773;28;20049;-83
2021/07/03 02:00:10;;;;;;;26.63;18.65;;;;;;;14.35;74.93;100421.56;5042567;28;20053;-84
2021/07/03 02:02:37;;;;;;;26.45;19.23;;;;;;;14.28;74.58;100429.69;5043309;28;20057;-86
2021/07/03 02:05:07;;;;;;;30.35;20.27;;;;;;;14.24;74.73;100423.97;5043249;28;20049;-85
2021/07/03 02:07:34;;;;;;;31.73;22.05;;;;;;;14.19;74.89;100430.59;5042718;28;20422;-85
2021/07/03 02:10:02;;;;;;;31.25;21.38;;;;;;;14.19;75.14;100424.16;5041967;28;20064;-85
2021/07/03 02:12:31;;;;;;;24.77;19.05;;;;;;;14.18;74.78;100428.94;5042799;28;20064;-85
2021/07/03 02:14:58;;;;;;;30.07;20.03;;;;;;;14.17;75.20;100416.09;5042201;28;20410;-86
2021/07/03 02:17:26;;;;;;;28.27;19.15;;;;;;;14.15;74.83;100412.81;5040889;28;20511;-86
2021/07/03 02:19:53;;;;;;;31.17;20.33;;;;;;;14.10;74.72;100413.00;5041189;28;20057;-86
2021/07/03 02:22:22;;;;;;;30.45;20.45;;;;;;;14.06;75.06;100412.03;5042132;28;20057;-85
2021/07/03 02:24:49;;;;;;;33.08;22.40;;;;;;;14.04;75.06;100417.16;5053481;28;20505;-86
2021/07/03 02:27:17;;;;;;;30.55;21.00;;;;;;;14.00;75.59;100416.19;5061855;28;20060;-85
2021/07/03 02:29:45;;;;;;;29.67;21.63;;;;;;;14.01;75.37;100420.66;5061498;28;20056;-85
2021/07/03 02:32:13;;;;;;;28.60;20.43;;;;;;;13.99;75.23;100420.19;5060608;28;20061;-86
2021/07/03 02:34:40;;;;;;;28.85;20.10;;;;;;;13.97;75.26;100423.31;5061396;28;20066;-85
2021/07/03 02:37:08;;;;;;;28.75;20.45;;;;;;;13.93;75.33;100419.53;5061290;28;20056;-86
2021/07/03 02:39:35;;;;;;;25.23;18.52;;;;;;;13.90;75.14;100416.59;5061565;28;20053;-84
2021/07/03 02:42:03;;;;;;;28.85;21.27;;;;;;;13.88;75.30;100421.69;5061762;28;20056;-84
2021/07/03 02:44:30;;;;;;;35.83;22.10;;;;;;;13.87;75.44;100418.09;5061869;28;20406;-85
2021/07/03 02:46:59;;;;;;;35.70;23.65;;;;;;;13.86;75.28;100418.41;5061272;28;20056;-85
2021/07/03 02:49:26;;;;;;;31.02;21.33;;;;;;;13.83;75.38;100417.13;5061562;28;20060;-84
2021/07/03 02:51:55;;;;;;;30.85;20.30;;;;;;;13.81;75.47;100416.63;5061801;28;20064;-84
2021/07/03 02:54:22;;;;;;;29.55;20.45;;;;;;;13.79;75.38;100414.16;5055241;28;20049;-83
2021/07/03 02:56:50;;;;;;;32.80;19.90;;;;;;;13.78;75.47;100420.13;5040911;28;20049;-83
2021/07/03 02:59:17;;;;;;;26.92;19.52;;;;;;;13.75;74.91;100423.59;5041192;28;20379;-84
2021/07/03 03:01:44;;;;;;;31.88;20.65;;;;;;;13.72;75.14;100422.28;5041482;28;20520;-83
2021/07/03 03:04:13;;;;;;;32.85;20.38;;;;;;;13.71;74.77;100428.22;5028068;28;20065;-84
2021/07/03 03:06:41;;;;;;;29.93;20.63;;;;;;;13.69;75.44;100422.13;5021207;28;20054;-84
2021/07/03 03:09:08;;;;;;;34.08;20.13;;;;;;;13.67;75.39;100430.03;5021409;28;20482;-84
2021/07/03 03:11:36;;;;;;;30.55;21.83;;;;;;;13.67;75.60;100424.44;5024859;28;20061;-84
2021/07/03 03:14:03;;;;;;;34.67;21.88;;;;;;;13.67;75.32;100430.88;5021144;28;20062;-84
2021/07/03 03:16:31;;;;;;;28.73;20.08;;;;;;;13.67;75.56;100433.69;5022160;28;20054;-84
2021/07/03 03:18:58;;;;;;;31.55;19.52;;;;;;;13.69;75.31;100427.72;5020973;28;20056;-84
2021/07/03 03:21:27;;;;;;;30.02;20.08;;;;;;;13.68;75.33;100431.69;5020741;28;20050;-85
2021/07/03 03:23:55;;;;;;;29.58;20.33;;;;;;;13.69;74.95;100430.53;5021010;28;20050;-85
2021/07/03 03:26:22;;;;;;;30.77;20.73;;;;;;;13.65;74.99;100435.16;5021901;28;20050;-84
2021/07/03 03:28:49;;;;;;;33.45;20.35;;;;;;;13.65;75.04;100423.97;5021601;28;20049;-85
2021/07/03 03:31:17;;;;;;;33.13;19.27;;;;;;;13.65;75.04;100429.56;5020613;28;20054;-84
2021/07/03 03:33:44;;;;;;;28.90;18.55;;;;;;;13.67;75.00;100428.09;5020059;28;20053;-84
2021/07/03 03:36:11;;;;;;;29.13;19.55;;;;;;;13.67;74.76;100436.50;5020099;28;20057;-84
2021/07/03 03:38:40;;;;;;;31.77;19.70;;;;;;;13.68;74.88;100428.91;5026881;28;20050;-85
2021/07/03 03:41:08;;;;;;;30.60;19.27;;;;;;;13.68;75.08;100431.69;5039492;28;20049;-84
2021/07/03 03:43:35;;;;;;;26.40;18.75;;;;;;;13.67;75.29;100419.69;5039652;28;20054;-84
2021/07/03 03:46:03;;;;;;;27.42;18.70;;;;;;;13.71;74.92;100426.25;5039446;28;20060;-83
2021/07/03 03:48:30;;;;;;;26.25;17.45;;;;;;;13.73;74.70;100423.94;5039603;28;20510;-83
2021/07/03 03:50:58;;;;;;;25.33;18.38;;;;;;;13.74;74.54;100431.16;5039149;28;20049;-84
2021/07/03 03:53:26;;;;;;;29.27;19.02;;;;;;;13.78;74.36;100426.53;5039894;28;20049;-84
2021/07/03 03:55:54;;;;;;;25.33;18.33;;;;;;;13.79;74.20;100418.97;5040341;28;20406;-84
2021/07/03 03:58:22;;;;;;;25.87;17.00;;;;;;;13.84;74.15;100418.78;5039647;28;20402;-84
2021/07/03 04:00:49;;;;;;;25.67;16.63;;;;;;;13.87;73.93;100408.88;5039510;28;20060;-83
2021/07/03 04:03:17;;;;;;;24.38;17.23;;;;;;;13.91;74.28;100404.25;5038041;28;20054;-83
2021/07/03 04:05:44;;;;;;;24.23;17.00;;;;;;;13.95;73.81;100399.59;5039213;28;20053;-83
2021/07/03 04:08:12;;;;;;;23.73;17.83;;;;;;;14.00;74.36;100405.00;5043718;28;20052;-84
2021/07/03 04:10:40;;;;;;;26.88;18.63;;;;;;;14.06;73.88;100400.84;5059281;28;20057;-83
2021/07/03 04:13:09;;;;;;;29.10;18.90;;;;;;;14.13;74.25;100405.91;5058899;28;20148;-84
2021/07/03 04:15:36;;;;;;;25.35;19.17;;;;;;;14.19;74.57;100396.97;5058503;28;20053;-84
2021/07/03 04:18:04;;;;;;;26.88;19.02;;;;;;;14.30;74.47;100393.75;5058640;28;20056;-84
2021/07/03 04:20:32;;;;;;;25.10;18.17;;;;;;;14.35;74.33;100385.97;5059261;28;20060;-84
2021/07/03 04:22:59;;;;;;;26.52;19.67;;;;;;;14.46;74.30;100383.56;5056073;28;20052;-84
2021/07/03 04:25:26;;;;;;;24.65;18.15;;;;;;;14.55;74.16;100380.69;5041046;28;20060;-83
2021/07/03 04:27:55;;;;;;;27.30;18.63;;;;;;;14.64;73.96;100384.28;5040130;28;20061;-84
2021/07/03 04:30:24;;;;;;;21.58;15.65;;;;;;;14.72;73.72;100388.13;5040353;28;20052;-84
2021/07/03 04:32:51;;;;;;;21.02;15.70;;;;;;;14.80;73.23;100378.81;5040597;28;20057;-83
2021/07/03 04:35:18;;;;;;;23.77;14.68;;;;;;;14.89;72.94;100375.91;5039497;28;20060;-84
2021/07/03 04:37:46;;;;;;;21.33;14.43;;;;;;;14.92;72.47;100373.25;5039431;28;20049;-84
2021/07/03 04:40:14;;;;;;;24.00;14.93;;;;;;;15.01;71.89;100379.59;5039363;28;20061;-84
2021/07/03 04:42:41;;;;;;;20.92;13.57;;;;;;;15.07;71.48;100371.78;5039721;28;20054;-84
2021/07/03 04:45:09;;;;;;;19.85;13.50;;;;;;;15.12;71.25;100374.38;5043587;28;20049;-84
2021/07/03 04:47:38;;;;;;;18.08;13.45;;;;;;;15.14;71.04;100369.22;5043432;28;20045;-84
2021/07/03 04:50:07;;;;;;;17.70;12.95;;;;;;;15.19;71.46;100380.22;5043450;28;20107;-84
2021/07/03 04:52:35;;;;;;;15.97;13.40;;;;;;;15.27;71.02;100384.09;5042887;28;20057;-83
2021/07/03 04:55:03;;;;;;;17.02;13.15;;;;;;;15.33;71.16;100377.09;5043716;28;20371;-84
2021/07/03 04:57:31;;;;;;;17.83;14.55;;;;;;;15.33;71.62;100371.47;5045606;28;20049;-84
2021/07/03 04:59:58;;;;;;;17.70;15.63;;;;;;;15.38;71.56;100368.44;5063096;28;20048;-84
2021/07/03 05:02:25;;;;;;;18.35;15.15;;;;;;;15.38;71.26;100362.81;5050436;28;20060;-83
2021/07/03 05:04:54;;;;;;;18.60;15.27;;;;;;;15.47;71.13;100367.50;5042969;28;20061;-84
2021/07/03 05:07:22;;;;;;;17.98;15.85;;;;;;;15.52;71.18;100362.47;5041966;28;20045;-84
2021/07/03 05:09:49;;;;;;;19.83;16.15;;;;;;;15.62;70.97;100363.97;5041653;28;20049;-83
2021/07/03 05:12:16;;;;;;;21.02;16.02;;;;;;;15.73;70.80;100367.19;5045432;28;20050;-84
2021/07/03 05:14:44;;;;;;;19.55;16.33;;;;;;;15.83;71.03;100367.53;5041811;28;20053;-84
2021/07/03 05:17:11;;;;;;;20.35;16.73;;;;;;;15.90;70.98;100366.94;5042464;28;20053;-84
2021/07/03 05:19:38;;;;;;;21.58;16.25;;;;;;;15.97;71.09;100367.16;5042840;28;20045;-84
2021/07/03 05:22:07;;;;;;;22.30;18.73;;;;;;;16.10;70.57;100367.94;5042867;28;20049;-84
2021/07/03 05:24:35;;;;;;;22.83;17.17;;;;;;;16.19;70.55;100365.81;5051804;28;20413;-84
2021/07/03 05:27:02;;;;;;;23.15;18.17;;;;;;;16.23;70.75;100378.00;5063578;28;20045;-84
2021/07/03 05:29:30;;;;;;;24.90;19.45;;;;;;;16.34;70.56;100375.50;5047512;28;20077;-84
2021/07/03 05:31:57;;;;;;;23.00;17.73;;;;;;;16.43;70.43;100366.91;5042545;28;20054;-84
2021/07/03 05:34:25;;;;;;;20.88;17.60;;;;;;;16.49;70.25;100370.31;5042680;28;20058;-84
2021/07/03 05:36:52;;;;;;;23.02;17.35;;;;;;;16.59;70.04;100365.00;5042378;28;20053;-84
2021/07/03 05:39:23;;;;;;;21.77;17.75;;;;;;;16.69;69.48;100368.44;5041658;28;20049;-85
2021/07/03 05:41:51;;;;;;;22.63;17.27;;;;;;;16.79;69.65;100368.75;5048114;28;20057;-84
2021/07/03 05:44:20;;;;;;;21.83;17.38;;;;;;;16.92;69.24;100365.91;5042766;28;20056;-84
2021/07/03 05:46:47;;;;;;;22.52;16.92;;;;;;;17.07;68.93;100370.72;5042601;28;20054;-83
2021/07/03 05:49:16;;;;;;;22.33;16.92;;;;;;;17.25;68.57;100362.78;5042353;28;20478;-85
2021/07/03 05:51:45;;;;;;;20.83;17.13;;;;;;;17.37;68.24;100376.75;5042190;28;20076;-85
2021/07/03 05:54:12;;;;;;;20.48;16.00;;;;;;;17.53;67.82;100373.94;5054735;28;20056;-86
2021/07/03 05:56:41;;;;;;;22.35;15.75;;;;;;;17.65;67.17;100368.19;5061021;28;20056;-85
2021/07/03 05:59:09;;;;;;;22.05;16.80;;;;;;;17.74;66.77;100365.19;5060783;28;20056;-86
2021/07/03 06:01:36;;;;;;;19.25;14.75;;;;;;;17.90;66.68;100367.22;5061026;28;20048;-86
2021/07/03 06:04:04;;;;;;;19.20;15.30;;;;;;;18.13;65.87;100372.97;5060530;28;20493;-86
2021/07/03 06:06:32;;;;;;;17.85;14.35;;;;;;;18.15;65.88;100371.41;5061381;28;20057;-85
2021/07/03 06:09:00;;;;;;;17.45;13.77;;;;;;;18.38;65.31;100370.69;5060332;28;20060;-86
2021/07/03 06:11:27;;;;;;;18.45;14.27;;;;;;;18.57;64.85;100369.88;5061438;28;20078;-85
2021/07/03 06:13:56;;;;;;;18.25;14.40;;;;;;;18.73;64.37;100366.97;5060017;28;20056;-85
2021/07/03 06:16:24;;;;;;;16.58;13.15;;;;;;;18.82;63.89;100359.13;5060951;28;20513;-84
2021/07/03 06:18:51;;;;;;;17.10;14.35;;;;;;;18.88;63.75;100363.28;5060306;28;20052;-86
2021/07/03 06:21:24;;;;;;;17.67;13.98;;;;;;;18.97;63.58;100360.22;5061508;28;20053;-86
2021/07/03 06:23:51;;;;;;;15.30;13.70;;;;;;;19.02;63.57;100351.44;5056081;28;20057;-86
2021/07/03 06:26:18;;;;;;;17.02;13.48;;;;;;;19.09;63.43;100359.22;5041101;28;20054;-85
2021/07/03 06:28:46;;;;;;;20.08;14.90;;;;;;;19.11;63.14;100356.81;5042451;28;20056;-84
2021/07/03 06:31:14;;;;;;;17.92;14.18;;;;;;;19.06;63.43;100358.78;5041894;28;20057;-84
2021/07/03 06:33:42;;;;;;;17.40;14.13;;;;;;;19.05;64.15;100359.16;5041999;28;20080;-85
2021/07/03 06:36:10;;;;;;;15.18;13.57;;;;;;;18.98;64.15;100353.38;5041385;28;20543;-86
2021/07/03 06:38:37;;;;;;;16.73;13.30;;;;;;;18.97;64.27;100349.75;5041331;28;20056;-85
2021/07/03 06:41:04;;;;;;;15.82;12.98;;;;;;;19.14;63.94;100365.38;5041868;28;20498;-86
2021/07/03 06:43:32;;;;;;;15.93;14.23;;;;;;;19.24;63.77;100361.13;5040006;28;20064;-85
2021/07/03 06:45:59;;;;;;;14.98;12.80;;;;;;;19.43;64.32;100354.59;5053523;28;20422;-85
2021/07/03 06:48:28;;;;;;;15.80;12.98;;;;;;;19.57;64.36;100343.53;5060749;28;20060;-84
2021/07/03 06:50:55;;;;;;;15.93;13.45;;;;;;;19.66;64.41;100355.38;5061208;28;20057;-85
2021/07/03 06:53:23;;;;;;;14.35;12.85;;;;;;;19.81;64.16;100353.59;5041578;28;20410;-85
2021/07/03 06:55:50;;;;;;;15.93;12.70;;;;;;;19.93;64.05;100349.75;5020615;28;20061;-86
2021/07/03 06:58:17;;;;;;;14.93;12.50;;;;;;;20.14;63.17;100348.41;5019764;28;20050;-85
2021/07/03 07:00:45;;;;;;;16.80;13.40;;;;;;;20.23;63.10;100349.78;5020116;28;20072;-84
2021/07/03 07:03:15;;;;;;;16.60;12.00;;;;;;;20.48;62.39;100340.78;5020732;28;20050;-85
2021/07/03 07:05:44;;;;;;;14.27;11.82;;;;;;;20.59;61.93;100338.13;5020545;28;20049;-84
2021/07/03 07:08:11;;;;;;;15.35;12.32;;;;;;;20.88;61.85;100347.75;5020196;28;20056;-85
2021/07/03 07:10:39;;;;;;;12.52;11.23;;;;;;;20.93;61.22;100340.91;5020340;28;20065;-84
2021/07/03 07:13:07;;;;;;;12.65;11.10;;;;;;;21.35;60.40;100351.03;5019823;28;20069;-85
2021/07/03 07:15:35;;;;;;;12.50;10.15;;;;;;;21.61;58.97;100344.41;5025362;28;20057;-85
2021/07/03 07:18:02;;;;;;;13.25;11.02;;;;;;;21.80;58.23;100341.31;5059220;28;20049;-86
2021/07/03 07:20:30;;;;;;;11.85;10.65;;;;;;;22.00;58.76;100341.03;5059604;28;20057;-85
2021/07/03 07:22:59;;;;;;;12.27;10.15;;;;;;;22.15;57.81;100339.88;5059538;28;20057;-85
2021/07/03 07:25:27;;;;;;;12.32;10.98;;;;;;;22.25;58.11;100347.69;5040424;28;20049;-85
2021/07/03 07:27:54;;;;;;;12.20;10.63;;;;;;;22.46;58.03;100343.31;5039449;28;20053;-85
2021/07/03 07:30:22;;;;;;;12.60;10.18;;;;;;;22.72;57.28;100339.38;5039869;28;20049;-86
2021/07/03 07:32:49;;;;;;;11.52;9.95;;;;;;;22.90;56.88;100337.38;5039584;28;20060;-86
2021/07/03 07:35:17;;;;;;;10.90;9.80;;;;;;;23.05;56.62;100338.25;5040446;28;20057;-85
2021/07/03 07:37:47;;;;;;;12.13;9.98;;;;;;;23.18;55.14;100332.19;5040306;28;20054;-85
2021/07/03 07:40:16;;;;;;;11.27;10.18;;;;;;;23.36;54.90;100330.16;5039956;28;20064;-86
2021/07/03 07:42:43;;;;;;;11.00;9.90;;;;;;;23.35;54.21;100331.41;5039358;28;20049;-86
2021/07/03 07:45:11;;;;;;;11.60;10.40;;;;;;;23.38;53.43;100330.56;5039467;28;20412;-85
2021/07/03 07:47:38;;;;;;;11.27;9.93;;;;;;;23.17;53.57;100331.38;5039619;28;20090;-85
2021/07/03 07:50:08;;;;;;;12.18;10.10;;;;;;;23.29;52.97;100325.31;5034147;28;20046;-83
2021/07/03 07:52:36;;;;;;;12.40;11.15;;;;;;;23.46;51.80;100320.03;5039501;28;20050;-85
2021/07/03 07:55:04;;;;;;;14.05;11.80;;;;;;;23.59;50.41;100320.41;5037835;28;20050;-85
2021/07/03 07:57:33;;;;;;;13.18;11.48;;;;;;;23.92;50.04;100313.50;5035263;28;20049;-85
2021/07/03 08:00:01;;;;;;;13.07;11.77;;;;;;;24.31;48.57;100307.66;5039550;28;20056;-85
2021/07/03 08:02:28;;;;;;;13.82;12.38;;;;;;;24.88;47.51;100305.78;5040859;28;20053;-84
2021/07/03 08:04:56;;;;;;;15.13;12.88;;;;;;;25.66;46.41;100303.53;5040902;28;20053;-84
2021/07/03 08:07:23;;;;;;;11.40;10.07;;;;;;;26.95;44.03;100304.88;5039965;28;20082;-84
2021/07/03 08:09:51;;;;;;;12.15;10.57;;;;;;;28.11;41.05;100298.81;5038094;28;20049;-85
2021/07/03 08:12:18;;;;;;;11.40;10.05;;;;;;;28.79;39.22;100285.13;5037928;28;20061;-85
2021/07/03 08:14:47;;;;;;;11.63;9.40;;;;;;;29.73;36.64;100288.16;5039430;28;20057;-85
2021/07/03 08:17:14;;;;;;;11.45;9.27;;;;;;;30.55;35.72;100287.06;5038177;28;20053;-84
2021/07/03 08:19:42;;;;;;;10.07;8.85;;;;;;;31.40;34.03;100288.47;5039220;28;20057;-84
2021/07/03 08:22:09;;;;;;;10.70;9.50;;;;;;;32.13;33.06;100284.72;5031847;28;20417;-84
2021/07/03 08:24:37;;;;;;;11.75;9.90;;;;;;;32.98;30.82;100285.53;5030826;28;20399;-85
2021/07/03 08:27:05;;;;;;;9.40;8.45;;;;;;;33.66;28.45;100276.97;5039904;28;20064;-84
2021/07/03 08:29:32;;;;;;;10.98;8.63;;;;;;;34.00;28.38;100277.94;5021509;28;20061;-84
2021/07/03 08:32:04;;;;;;;9.80;8.83;;;;;;;34.71;27.99;100273.84;5036742;28;20053;-83
2021/07/03 08:34:31;;;;;;;10.10;9.10;;;;;;;35.39;26.05;100263.09;5040809;28;20054;-81
2021/07/03 08:36:59;;;;;;;11.00;9.00;;;;;;;35.65;24.45;100266.31;5037369;28;20049;-82
2021/07/03 08:39:26;;;;;;;10.20;9.05;;;;;;;35.32;24.12;100262.16;5050826;28;20057;-83
2021/07/03 08:41:54;;;;;;;9.18;8.27;;;;;;;36.36;21.54;100261.66;5040641;28;20076;-85
2021/07/03 08:44:21;;;;;;;8.57;7.72;;;;;;;37.27;23.21;100261.06;5037799;28;20053;-85
2021/07/03 08:46:49;;;;;;;8.68;7.88;;;;;;;38.20;21.06;100255.41;5043424;28;20053;-83
2021/07/03 08:49:18;;;;;;;8.35;7.53;;;;;;;38.81;19.80;100250.66;5044560;28;20049;-84
2021/07/03 08:51:47;;;;;;;9.50;7.47;;;;;;;39.67;18.95;100256.50;5042038;28;20402;-84
2021/07/03 08:54:15;;;;;;;8.18;7.45;;;;;;;40.17;18.31;100242.09;5040582;28;20068;-84
2021/07/03 08:56:43;;;;;;;7.60;6.90;;;;;;;40.67;18.84;100246.38;5038925;28;20049;-84
2021/07/03 08:59:19;;;;;;;7.65;6.95;;;;;;;40.63;18.00;100245.88;5038043;28;20045;-84
2021/07/03 09:01:49;;;;;;;8.00;7.20;;;;;;;41.46;17.56;100254.28;5043505;28;20440;-81
2021/07/03 09:04:17;;;;;;;8.73;6.93;;;;;;;41.87;17.17;100254.38;5054601;28;20428;-82
2021/07/03 09:06:45;;;;;;;7.25;6.53;;;;;;;42.32;17.37;100251.19;5055791;28;20405;-84
2021/07/03 09:09:12;;;;;;;7.53;6.65;;;;;;;42.86;16.52;100251.84;5058320;28;20352;-84
2021/07/03 09:11:40;;;;;;;7.45;6.65;;;;;;;42.69;16.77;100252.78;5036876;28;20048;-85
2021/07/03 09:14:07;;;;;;;7.40;6.70;;;;;;;43.31;16.66;100246.34;5039877;28;20061;-84
2021/07/03 09:16:36;;;;;;;7.70;6.80;;;;;;;43.46;15.30;100245.13;5045595;28;20052;-82
2021/07/03 09:19:05;;;;;;;7.55;6.80;;;;;;;44.14;14.90;100237.03;5039988;28;20488;-83
2021/07/03 09:21:34;;;;;;;7.47;6.80;;;;;;;44.62;14.73;100242.41;5040368;28;20053;-83
2021/07/03 09:24:02;;;;;;;7.93;7.13;;;;;;;45.11;13.92;100239.94;5048712;28;20054;-84
2021/07/03 09:26:29;;;;;;;7.57;6.68;;;;;;;44.76;14.17;100238.94;5038877;28;20050;-85
2021/07/03 09:28:56;;;;;;;8.30;7.50;;;;;;;45.30;13.05;100242.78;5052920;28;20056;-82
2021/07/03 09:31:24;;;;;;;6.82;6.13;;;;;;;45.78;13.78;100240.72;5040532;28;20056;-87
2021/07/03 09:33:54;;;;;;;6.47;5.88;;;;;;;46.23;13.16;100235.19;5050987;28;20072;-85
2021/07/03 09:36:26;;;;;;;6.72;6.03;;;;;;;46.42;12.55;100232.84;5022032;28;20046;-86
2021/07/03 09:39:00;;;;;;;7.20;6.50;;;;;;;47.13;12.15;100233.66;5041266;28;20493;-85
2021/07/03 09:41:32;;;;;;;7.25;6.20;;;;;;;47.33;11.67;100229.06;5049632;28;20044;-85
2021/07/03 09:44:01;;;;;;;7.50;6.80;;;;;;;47.25;11.87;100228.25;5043802;28;20045;-84
2021/07/03 09:46:30;;;;;;;6.63;6.03;;;;;;;47.92;11.46;100225.44;5034821;28;20567;-86
2021/07/03 09:49:02;;;;;;;7.60;6.25;;;;;;;48.14;11.11;100218.03;5036717;28;20049;-83
2021/07/03 09:51:30;;;;;;;7.35;6.63;;;;;;;48.30;11.61;100215.13;5038169;28;20053;-85
2021/07/03 09:54:01;;;;;;;6.95;6.25;;;;;;;49.14;10.12;100221.09;5039964;28;20057;-84
2021/07/03 09:56:28;;;;;;;6.95;6.32;;;;;;;49.24;9.91;100220.47;5046033;28;20049;-84
2021/07/03 09:58:56;;;;;;;6.70;6.05;;;;;;;49.46;10.25;100216.69;5041570;28;20053;-84
2021/07/03 10:01:23;;;;;;;6.72;6.13;;;;;;;49.78;9.75;100211.44;5040679;28;20049;-84
2021/07/03 10:03:51;;;;;;;6.60;6.00;;;;;;;50.32;9.44;100211.91;5039008;28;20421;-84
2021/07/03 10:06:24;;;;;;;6.15;5.55;;;;;;;50.74;9.77;100226.03;5027187;28;20060;-84
2021/07/03 10:08:56;;;;;;;6.70;6.10;;;;;;;50.73;8.60;100224.44;5034123;28;20057;-84
2021/07/03 10:11:30;;;;;;;8.43;6.82;;;;;;;49.90;9.14;100213.34;5043206;28;20053;-84
2021/07/03 10:14:02;;;;;;;6.70;6.05;;;;;;;50.23;9.15;100213.34;5043229;28;20063;-84
2021/07/03 10:16:30;;;;;;;6.35;5.75;;;;;;;48.70;10.25;100218.34;5050239;28;20049;-84
2021/07/03 10:19:07;;;;;;;6.75;6.03;;;;;;;49.13;9.48;100215.75;5043786;28;20053;-84
2021/07/03 10:21:35;;;;;;;6.85;6.15;;;;;;;48.30;10.19;100212.16;5043769;28;20049;-84
2021/07/03 10:24:02;;;;;;;6.70;6.03;;;;;;;49.56;9.43;100213.84;5046921;28;20045;-84
2021/07/03 10:26:37;;;;;;;;;;;;;;;49.22;9.20;100205.47;5043794;28;20161;-84
2021/07/03 10:29:15;;;;;;;7.00;5.97;;;;;;;49.39;9.75;100204.84;5049889;28;19931;-84
2021/07/03 10:31:43;;;;;;;6.43;5.93;;;;;;;50.03;9.39;100203.38;5062314;28;20060;-84
2021/07/03 10:34:11;;;;;;;6.55;5.95;;;;;;;50.23;9.56;100204.47;5044693;28;20053;-84
2021/07/03 10:36:39;;;;;;;6.50;5.80;;;;;;;50.40;9.00;100205.91;5044122;28;20061;-84
2021/07/03 10:39:08;;;;;;;5.90;5.32;;;;;;;49.99;9.58;100193.34;5044867;28;20057;-84
2021/07/03 10:41:40;;;;;;;5.85;5.03;;;;;;;50.16;9.98;100197.19;5045509;28;20060;-84
2021/07/03 10:44:09;;;;;;;5.70;5.20;;;;;;;50.22;8.61;100202.91;5045963;28;20421;-84
2021/07/03 10:46:39;;;;;;;5.95;5.45;;;;;;;49.38;9.42;100192.22;5046426;28;20047;-84
2021/07/03 10:49:08;;;;;;;6.30;5.80;;;;;;;50.05;8.88;100190.94;5026789;28;20053;-83
2021/07/03 10:51:38;;;;;;;6.25;5.68;;;;;;;48.95;9.46;100191.09;5027677;28;20073;-84
2021/07/03 10:54:11;;;;;;;7.75;5.50;;;;;;;50.13;9.51;100185.75;5026897;28;20058;-84
2021/07/03 10:56:46;;;;;;;6.22;5.63;;;;;;;50.32;9.05;100189.00;5033631;28;20049;-84
2021/07/03 10:59:16;;;;;;;6.32;5.40;;;;;;;50.90;9.10;100182.97;5045136;28;20049;-84
2021/07/03 11:01:44;;;;;;;5.45;4.88;;;;;;;50.30;9.55;100188.03;5044896;28;20062;-85
2021/07/03 11:04:19;;;;;;;5.20;4.70;;;;;;;51.16;8.27;100183.75;5043614;28;20072;-85
2021/07/03 11:06:50;;;;;;;5.65;5.25;;;;;;;51.91;7.96;100174.47;5043357;28;20061;-84
2021/07/03 11:09:23;;;;;;;5.63;5.07;;;;;;;52.06;7.79;100182.38;5044516;28;20055;-85
2021/07/03 11:11:52;;;;;;;5.45;4.95;;;;;;;52.27;7.66;100175.13;5054374;28;20048;-84
2021/07/03 11:14:20;;;;;;;5.13;4.47;;;;;;;52.61;8.02;100171.22;5063753;28;20053;-84
2021/07/03 11:16:52;;;;;;;5.43;4.90;;;;;;;52.72;7.50;100172.81;5062525;28;20049;-84
2021/07/03 11:19:24;;;;;;;5.95;5.35;;;;;;;52.47;7.71;100170.84;5046926;28;20052;-85