Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;15.88;5.53;;;9.60;99.90;;;;;;5062186;28;20214;-80
2022/05/08 00:04:52;;;;;;;14.90;5.78;;;9.60;99.90;;;;;;5065460;28;20280;-81
2022/05/08 00:07:20;;;;;;;16.70;5.10;;;9.60;99.90;;;;;;5066894;28;20250;-81
2022/05/08 00:09:48;;;;;;;18.63;5.68;;;9.60;99.90;;;;;;5064752;28;20665;-80
2022/05/08 00:12:16;;;;;;;11.45;5.50;;;9.60;99.90;;;;;;5064932;28;20294;-80
2022/05/08 00:14:44;;;;;;;19.85;5.93;;;9.60;99.90;;;;;;5068025;28;20200;-80
2022/05/08 00:17:11;;;;;;;26.02;5.95;;;9.60;99.90;;;;;;5066360;28;20243;-81
2022/05/08 00:19:40;;;;;;;13.50;4.75;;;9.50;99.90;;;;;;5059490;28;20275;-79
2022/05/08 00:22:07;;;;;;;19.50;5.45;;;9.50;99.90;;;;;;5068143;28;20291;-80
2022/05/08 00:24:34;;;;;;;19.23;6.05;;;9.50;99.90;;;;;;5066461;28;20206;-80
2022/05/08 00:27:01;;;;;;;16.83;4.57;;;9.50;99.90;;;;;;5066084;28;20250;-82
2022/05/08 00:29:28;;;;;;;14.02;4.53;;;9.50;99.90;;;;;;5051939;28;20223;-81
2022/05/08 00:31:55;;;;;;;20.60;5.47;;;9.50;99.90;;;;;;5067014;28;20208;-79
2022/05/08 00:34:23;;;;;;;17.60;5.00;;;9.50;99.90;;;;;;5081929;28;20652;-81
2022/05/08 00:36:51;;;;;;;13.60;6.25;;;9.40;99.90;;;;;;5072032;28;20262;-80
2022/05/08 00:39:20;;;;;;;17.48;4.55;;;9.50;99.90;;;;;;5070487;28;20203;-80
2022/05/08 00:41:47;;;;;;;15.40;4.10;;;9.40;99.90;;;;;;5066527;28;20921;-81
2022/05/08 00:44:14;;;;;;;14.77;5.47;;;9.40;99.90;;;;;;5066717;28;20210;-81
2022/05/08 00:46:40;;;;;;;11.70;4.55;;;9.40;99.90;;;;;;5072386;28;20298;-81
2022/05/08 00:49:08;;;;;;;12.15;4.18;;;9.40;99.90;;;;;;5072491;28;20226;-81
2022/05/08 00:51:36;;;;;;;12.32;4.45;;;9.30;99.90;;;;;;5069219;28;20282;-79
2022/05/08 00:54:05;;;;;;;18.52;6.20;;;9.30;99.90;;;;;;5088496;28;20183;-81
2022/05/08 00:56:32;;;;;;;14.32;4.80;;;9.20;99.90;;;;;;5094899;28;20251;-80
2022/05/08 00:58:59;;;;;;;14.60;4.97;;;9.20;99.90;;;;;;5086972;28;20206;-81
2022/05/08 01:01:26;;;;;;;11.75;3.92;;;9.20;99.90;;;;;;5078236;28;20195;-81
2022/05/08 01:03:53;;;;;;;12.73;4.43;;;9.20;99.90;;;;;;5079420;28;20237;-81
2022/05/08 01:06:20;;;;;;;15.70;4.97;;;9.20;99.90;;;;;;5079680;28;20270;-80
2022/05/08 01:08:48;;;;;;;19.38;6.80;;;9.10;99.90;;;;;;5080045;28;20203;-81
2022/05/08 01:11:18;;;;;;;14.75;4.78;;;9.10;99.90;;;;;;5080027;28;20215;-80
2022/05/08 01:13:45;;;;;;;10.32;5.35;;;9.20;99.90;;;;;;5080336;28;20179;-80
2022/05/08 01:16:14;;;;;;;10.77;3.90;;;9.20;99.90;;;;;;5078525;28;20287;-81
2022/05/08 01:18:42;;;;;;;13.40;4.35;;;9.20;99.90;;;;;;5074565;28;20207;-80
2022/05/08 01:21:10;;;;;;;17.58;4.70;;;9.20;99.90;;;;;;5074266;28;20226;-80
2022/05/08 01:23:39;;;;;;;19.73;7.00;;;9.10;99.90;;;;;;5075708;28;20265;-81
2022/05/08 01:26:06;;;;;;;16.48;4.10;;;9.20;99.90;;;;;;5076572;28;20226;-80
2022/05/08 01:28:33;;;;;;;12.32;4.38;;;9.20;99.90;;;;;;5076833;28;20203;-79
2022/05/08 01:31:00;;;;;;;13.27;3.95;;;9.20;99.90;;;;;;5076685;28;20238;-80
2022/05/08 01:33:27;;;;;;;7.43;3.78;;;9.10;99.90;;;;;;5076871;28;20207;-79
2022/05/08 01:35:56;;;;;;;20.33;5.57;;;9.10;99.90;;;;;;5075341;28;20227;-80
2022/05/08 01:38:24;;;;;;;14.07;3.75;;;9.10;99.90;;;;;;5075058;28;20229;-79
2022/05/08 01:40:52;;;;;;;12.07;4.40;;;8.90;99.90;;;;;;5073723;28;20210;-80
2022/05/08 01:43:19;;;;;;;9.52;4.45;;;9.10;99.90;;;;;;5074259;28;20692;-80
2022/05/08 01:45:47;;;;;;;26.65;6.68;;;9.00;99.90;;;;;;5076132;28;20229;-80
2022/05/08 01:48:22;;;;;;;18.40;4.93;;;9.00;99.90;;;;;;5075883;28;20233;-80
2022/05/08 01:50:50;;;;;;;15.73;5.25;;;9.10;99.90;;;;;;5069418;28;20722;-80
2022/05/08 01:53:18;;;;;;;12.38;3.83;;;8.90;99.90;;;;;;5063044;28;20214;-79
2022/05/08 01:55:45;;;;;;;20.15;4.60;;;8.90;99.90;;;;;;5062415;28;20233;-79
2022/05/08 01:58:14;;;;;;;16.05;4.35;;;8.90;99.90;;;;;;5065900;28;20215;-81
2022/05/08 02:00:40;;;;;;;12.77;3.95;;;8.90;99.90;;;;;;5066132;28;20273;-80
2022/05/08 02:03:07;;;;;;;15.30;5.07;;;8.90;99.90;;;;;;5079277;28;20202;-79
2022/05/08 02:05:34;;;;;;;15.00;4.22;;;8.90;99.90;;;;;;5077815;28;20215;-79
2022/05/08 02:08:02;;;;;;;11.13;4.18;;;8.80;99.90;;;;;;5077691;28;20210;-79
2022/05/08 02:10:29;;;;;;;13.95;3.75;;;8.90;99.90;;;;;;5077825;28;20229;-81
2022/05/08 02:12:56;;;;;;;18.80;4.05;;;8.80;99.90;;;;;;5072068;28;20286;-79
2022/05/08 02:15:29;;;;;;;11.35;4.40;;;8.90;99.90;;;;;;5064310;28;20233;-80
2022/05/08 02:17:57;;;;;;;14.38;4.05;;;8.80;99.90;;;;;;5062131;28;20231;-80
2022/05/08 02:20:24;;;;;;;12.23;4.13;;;8.70;99.90;;;;;;5062033;28;20200;-79
2022/05/08 02:22:51;;;;;;;9.48;3.50;;;8.80;99.90;;;;;;5070984;28;20240;-80
2022/05/08 02:25:18;;;;;;;10.80;3.78;;;8.80;99.90;;;;;;5072567;28;20239;-79
2022/05/08 02:27:49;;;;;;;15.00;3.60;;;8.70;99.90;;;;;;5066413;28;20200;-80
2022/05/08 02:30:17;;;;;;;10.40;3.50;;;8.70;99.90;;;;;;5075910;28;20277;-80
2022/05/08 02:32:45;;;;;;;12.25;4.93;;;8.70;99.90;;;;;;5060748;28;20212;-78
2022/05/08 02:35:13;;;;;;;22.95;4.70;;;8.70;99.90;;;;;;5058672;28;20220;-79
2022/05/08 02:37:40;;;;;;;16.20;5.30;;;8.70;99.90;;;;;;5067980;28;20230;-80
2022/05/08 02:40:09;;;;;;;11.18;4.22;;;8.60;99.90;;;;;;5061682;28;20301;-80
2022/05/08 02:42:36;;;;;;;15.80;4.63;;;8.60;99.90;;;;;;5063600;28;20220;-78
2022/05/08 02:45:04;;;;;;;14.02;4.30;;;8.70;99.90;;;;;;5069665;28;20229;-79
2022/05/08 02:47:33;;;;;;;13.68;5.07;;;8.60;99.90;;;;;;5060067;28;20265;-81
2022/05/08 02:50:01;;;;;;;16.88;4.45;;;8.60;99.90;;;;;;5059798;28;20748;-79
2022/05/08 02:52:28;;;;;;;11.23;5.25;;;8.60;99.90;;;;;;5069826;28;20219;-79
2022/05/08 02:54:55;;;;;;;8.20;3.95;;;8.60;99.90;;;;;;5066863;28;20196;-81
2022/05/08 03:00:07;;;;;;;5.55;3.75;;;8.50;99.90;;;;;;5072477;28;20281;-80
2022/05/08 03:02:34;;;;;;;14.95;3.72;;;8.50;99.90;;;;;;5064508;28;20600;-80
2022/05/08 03:05:03;;;;;;;9.65;3.90;;;8.40;99.90;;;;;;5063567;28;20268;-81
2022/05/08 03:07:30;;;;;;;7.15;3.53;;;8.40;99.90;;;;;;5063961;28;20663;-80
2022/05/08 03:09:57;;;;;;;15.65;5.03;;;8.30;99.90;;;;;;5063223;28;20297;-81
2022/05/08 03:12:24;;;;;;;15.30;5.75;;;8.30;99.90;;;;;;5068565;28;20270;-80
2022/05/08 03:14:51;;;;;;;19.92;5.03;;;8.40;99.90;;;;;;5069390;28;20265;-80
2022/05/08 03:17:19;;;;;;;10.25;3.70;;;8.30;99.90;;;;;;5067264;28;20226;-80
2022/05/08 03:19:46;;;;;;;7.70;3.90;;;8.30;99.90;;;;;;5063389;28;20220;-80
2022/05/08 03:22:14;;;;;;;9.65;3.80;;;8.30;99.90;;;;;;5060202;28;20201;-80
2022/05/08 03:24:41;;;;;;;14.32;4.57;;;8.40;99.90;;;;;;5063850;28;20236;-80
2022/05/08 03:27:08;;;;;;;11.70;3.30;;;8.30;99.90;;;;;;5080194;28;20266;-81
2022/05/08 03:29:35;;;;;;;11.10;3.90;;;8.40;99.90;;;;;;5062413;28;20205;-81
2022/05/08 03:32:02;;;;;;;16.83;3.92;;;8.40;99.90;;;;;;5065230;28;20241;-82
2022/05/08 03:34:31;;;;;;;9.40;3.78;;;8.40;99.90;;;;;;5063863;28;20201;-80
2022/05/08 03:36:58;;;;;;;13.25;4.30;;;8.40;99.90;;;;;;5070010;28;20227;-81
2022/05/08 03:39:26;;;;;;;14.88;6.63;;;8.50;99.90;;;;;;5062268;28;20226;-81
2022/05/08 03:41:53;;;;;;;14.10;3.80;;;8.50;99.90;;;;;;5063984;28;20211;-80
2022/05/08 03:44:20;;;;;;;13.77;4.68;;;8.50;99.90;;;;;;5063162;28;20248;-80
2022/05/08 03:46:47;;;;;;;7.35;3.67;;;8.60;99.90;;;;;;5062642;28;20220;-80
2022/05/08 03:49:13;;;;;;;6.65;3.63;;;8.60;99.90;;;;;;5069812;28;20743;-80
2022/05/08 03:51:40;;;;;;;9.32;4.28;;;8.60;99.90;;;;;;5066911;28;20225;-80
2022/05/08 03:54:09;;;;;;;10.00;3.67;;;8.70;99.90;;;;;;5074904;28;20226;-80
2022/05/08 03:56:37;;;;;;;8.55;4.28;;;8.70;99.90;;;;;;5073236;28;20242;-79
2022/05/08 03:59:04;;;;;;;7.95;4.13;;;8.80;99.90;;;;;;5076072;28;20294;-80
2022/05/08 04:01:30;;;;;;;10.32;3.80;;;8.80;99.90;;;;;;5065305;28;20292;-80
2022/05/08 04:03:59;;;;;;;14.70;3.97;;;8.80;99.90;;;;;;5072700;28;20234;-78
2022/05/08 04:06:26;;;;;;;8.77;3.50;;;8.90;99.90;;;;;;5069534;28;20226;-79
2022/05/08 04:08:53;;;;;;;10.50;4.68;;;8.90;99.90;;;;;;5091998;28;20215;-79
2022/05/08 04:11:20;;;;;;;6.78;3.83;;;8.90;99.90;;;;;;5093684;28;20206;-80
2022/05/08 04:13:48;;;;;;;15.75;4.63;;;9.10;99.90;;;;;;5098913;28;20203;-80
2022/05/08 04:16:17;;;;;;;10.43;4.38;;;9.00;99.90;;;;;;5098606;28;20234;-80
2022/05/08 04:18:44;;;;;;;7.30;4.05;;;9.00;99.90;;;;;;5100754;28;20186;-80
2022/05/08 04:21:11;;;;;;;16.70;5.97;;;9.10;99.90;;;;;;5100715;28;20175;-81
2022/05/08 04:26:22;;;;;;;11.65;3.55;;;9.20;99.90;;;;;;5073839;28;20233;-81
2022/05/08 04:28:50;;;;;;;9.93;3.78;;;9.20;99.90;;;;;;5070312;28;20208;-81
2022/05/08 04:31:17;;;;;;;8.18;3.38;;;9.40;99.90;;;;;;5064876;28;20213;-81
2022/05/08 04:33:44;;;;;;;12.23;3.63;;;9.30;99.90;;;;;;5065457;28;20657;-81
2022/05/08 04:36:11;;;;;;;11.10;3.25;;;9.50;99.90;;;;;;5065746;28;20295;-80
2022/05/08 04:38:39;;;;;;;11.50;3.83;;;9.50;99.90;;;;;;5066777;28;20220;-80
2022/05/08 04:41:06;;;;;;;9.63;4.20;;;9.80;99.90;;;;;;5068711;28;20215;-80
2022/05/08 04:43:33;;;;;;;9.50;3.33;;;10.30;99.90;;;;;;5072893;28;20206;-80
2022/05/08 04:46:01;;;;;;;9.85;3.30;;;10.90;99.90;;;;;;5067077;28;20228;-81
2022/05/08 04:48:28;;;;;;;8.20;3.47;;;11.30;99.90;;;;;;5063509;28;20203;-80
2022/05/08 04:50:55;;;;;;;7.60;2.78;;;11.50;99.90;;;;;;5062891;28;20314;-79
2022/05/08 04:53:22;;;;;;;11.57;3.25;;;11.90;99.90;;;;;;5064840;28;20586;-81
2022/05/08 04:55:49;;;;;;;12.40;3.80;;;12.40;99.90;;;;;;5064192;28;20437;-81
2022/05/08 04:58:16;;;;;;;8.82;2.50;;;13.00;99.90;;;;;;5063916;28;20291;-81
2022/05/08 05:00:51;;;;;;;11.38;3.13;;;13.50;99.90;;;;;;5060076;28;20202;-84
2022/05/08 05:03:19;;;;;;;8.32;3.20;;;14.00;99.90;;;;;;5063017;28;20213;-81
2022/05/08 05:05:46;;;;;;;10.45;3.00;;;14.50;99.60;;;;;;5064137;28;20231;-82
2022/05/08 05:08:13;;;;;;;7.78;3.00;;;15.30;97.70;;;;;;5064374;28;20202;-81
2022/05/08 05:10:40;;;;;;;10.77;3.03;;;15.80;95.90;;;;;;5065398;28;20565;-81
2022/05/08 05:13:07;;;;;;;8.63;3.72;;;16.20;93.50;;;;;;5064481;28;20650;-81
2022/05/08 05:15:34;;;;;;;11.75;3.90;;;16.60;93.00;;;;;;5063939;28;20303;-82
2022/05/08 05:18:02;;;;;;;6.07;3.33;;;17.10;91.60;;;;;;5064590;28;20700;-81
2022/05/08 05:20:30;;;;;;;10.57;3.72;;;17.50;90.40;;;;;;5070527;28;20291;-82
2022/05/08 05:23:01;;;;;;;9.00;2.03;;;17.50;89.70;;;;;;5063895;28;20701;-81
2022/05/08 05:25:39;;;;;;;8.30;3.10;;;18.00;88.10;;;;;;5072490;28;20453;-84
2022/05/08 05:28:06;;;;;;;10.57;2.77;;;18.40;86.80;;;;;;5061304;28;20493;-82
2022/05/08 05:30:33;;;;;;;6.40;2.40;;;19.00;84.80;;;;;;5064386;28;20506;-80
2022/05/08 05:33:00;;;;;;;11.30;3.70;;;19.10;83.00;;;;;;5064409;28;20873;-81
2022/05/08 05:35:27;;;;;;;10.57;4.47;;;19.30;83.20;;;;;;5064281;28;20518;-82
2022/05/08 05:37:55;;;;;;;9.07;3.40;;;19.50;82.70;;;;;;5064417;28;20558;-83
2022/05/08 05:40:22;;;;;;;12.77;3.53;;;20.10;81.10;;;;;;5063552;28;20470;-83
2022/05/08 05:42:49;;;;;;;13.87;3.33;;;19.80;81.00;;;;;;5064729;28;20461;-82
2022/05/08 05:45:16;;;;;;;8.37;4.40;;;19.80;80.40;;;;;;5064507;28;20545;-82
2022/05/08 05:47:52;;;;;;;15.97;4.00;;;20.10;79.50;;;;;;5065055;28;20497;-82
2022/05/08 05:50:21;;;;;;;9.37;3.07;;;20.20;79.80;;;;;;5053536;28;20482;-83
2022/05/08 05:52:48;;;;;;;13.30;4.07;;;20.50;76.20;;;;;;5072313;28;20455;-82
2022/05/08 05:55:17;;;;;;;6.40;3.00;;;20.70;77.00;;;;;;5075740;28;20431;-83
2022/05/08 05:57:44;;;;;;;7.70;2.60;;;21.00;77.10;;;;;;5070579;28;20484;-85
2022/05/08 06:00:13;;;;;;;7.60;3.30;;;21.10;75.50;;;;;;5075628;28;20506;-85
2022/05/08 06:02:43;;;;;;;10.03;2.60;;;21.50;73.90;;;;;;5069138;28;20471;-85
2022/05/08 06:05:11;;;;;;;7.67;2.40;;;22.00;73.80;;;;;;5062852;28;20460;-82
2022/05/08 06:07:39;;;;;;;9.77;3.23;;;22.60;71.50;;;;;;5064487;28;20480;-80
2022/05/08 06:10:09;;;;;;;8.90;2.50;;;22.30;69.50;;;;;;5067779;28;20515;-81
2022/05/08 06:12:37;;;;;;;7.47;2.90;;;22.00;69.20;;;;;;5067031;28;20497;-82
2022/05/08 06:15:06;;;;;;;5.00;2.30;;;21.90;69.60;;;;;;5063194;28;20456;-82
2022/05/08 06:17:33;;;;;;;12.93;2.97;;;22.20;69.70;;;;;;5063290;28;20492;-82
2022/05/08 06:20:00;;;;;;;8.23;3.63;;;22.30;69.20;;;;;;5061924;28;20887;-82
2022/05/08 06:22:26;;;;;;;8.63;3.30;;;22.40;67.90;;;;;;5063129;28;20453;-83
2022/05/08 06:24:53;;;;;;;7.83;2.77;;;23.00;67.20;;;;;;5058216;28;20559;-83
2022/05/08 06:27:20;;;;;;;6.50;2.70;;;23.20;66.40;;;;;;5065253;28;20461;-82
2022/05/08 06:29:49;;;;;;;9.43;3.03;;;23.20;65.60;;;;;;5062440;28;20453;-82
2022/05/08 06:32:15;;;;;;;10.50;2.83;;;23.10;65.90;;;;;;5063033;28;20895;-82
2022/05/08 06:34:42;;;;;;;7.33;2.20;;;22.90;65.40;;;;;;5057415;28;20448;-83
2022/05/08 06:37:09;;;;;;;5.13;2.17;;;22.60;65.90;;;;;;5064148;28;20494;-83
2022/05/08 06:39:37;;;;;;;15.67;2.90;;;22.40;67.30;;;;;;5057853;28;20475;-83
2022/05/08 06:42:05;;;;;;;8.77;2.73;;;22.60;67.40;;;;;;5063158;28;20450;-83
2022/05/08 06:44:32;;;;;;;7.73;2.90;;;23.30;66.80;;;;;;5066519;28;20446;-83
2022/05/08 06:47:00;;;;;;;6.57;2.97;;;23.80;64.50;;;;;;5072135;28;20468;-81
2022/05/08 06:49:27;;;;;;;8.63;2.70;;;23.50;63.30;;;;;;5085260;28;20454;-82
2022/05/08 06:51:54;;;;;;;10.00;2.87;;;22.90;65.60;;;;;;5076014;28;20445;-81
2022/05/08 06:54:21;;;;;;;6.53;2.97;;;23.00;65.90;;;;;;5081791;28;20461;-81
2022/05/08 06:56:47;;;;;;;6.73;3.20;;;23.50;65.00;;;;;;5077297;28;20494;-82
2022/05/08 07:01:55;;;;;;;10.80;3.40;;;24.30;64.00;;;;;;5030478;28;20927;-82
2022/05/08 07:04:23;;;;;;;8.80;2.90;;;24.50;63.20;;;;;;5071250;28;20431;-82
2022/05/08 07:06:52;;;;;;;7.90;2.43;;;24.00;62.90;;;;;;5064855;28;20500;-83
2022/05/08 07:09:19;;;;;;;8.87;3.17;;;23.80;63.60;;;;;;5062843;28;20513;-82
2022/05/08 07:11:47;;;;;;;9.73;2.80;;;22.50;63.90;;;;;;5071662;28;21963;-84
2022/05/08 07:14:14;;;;;;;7.80;2.77;;;21.50;66.40;;;;;;5071400;28;20459;-82
2022/05/08 07:16:42;;;;;;;6.10;2.23;;;21.90;67.60;;;;;;5061708;28;20474;-83
2022/05/08 07:19:09;;;;;;;10.90;3.17;;;22.00;66.30;;;;;;5069965;28;20819;-83
2022/05/08 07:21:38;;;;;;;11.77;4.13;;;21.30;66.70;;;;;;5064725;28;20526;-82
2022/05/08 07:24:06;;;;;;;13.17;3.57;;;20.70;69.10;;;;;;5073153;28;20457;-82
2022/05/08 07:26:33;;;;;;;8.90;2.63;;;20.90;69.00;;;;;;5062191;28;20465;-82
2022/05/08 07:29:00;;;;;;;12.17;3.50;;;20.10;69.50;;;;;;5063203;28;20545;-84
2022/05/08 07:31:26;;;;;;;11.37;2.93;;;19.60;70.90;;;;;;5063422;28;20449;-83
2022/05/08 07:36:12;;;;;;;7.67;2.33;;;19.60;73.10;;;;;;5071950;28;20520;-82
2022/05/08 07:36:41;;;;;;;9.50;3.30;;;20.70;70.90;;;;;;5057217;28;20464;-82
2022/05/08 07:39:07;;;;;;;5.67;2.47;;;21.60;68.50;;;;;;5074139;28;20450;-81
2022/05/08 07:41:34;;;;;;;9.43;2.73;;;22.50;66.70;;;;;;5072203;28;20552;-83
2022/05/08 07:44:01;;;;;;;8.57;3.10;;;23.60;65.00;;;;;;5067177;28;20536;-83
2022/05/08 07:46:28;;;;;;;4.20;2.97;;;24.00;62.00;;;;;;5074419;28;20549;-83
2022/05/08 07:48:55;;;;;;;7.93;2.47;;;24.20;61.20;;;;;;5066444;28;20503;-81
2022/05/08 07:51:22;;;;;;;7.67;3.07;;;24.30;61.00;;;;;;5072616;28;20520;-83
2022/05/08 07:53:50;;;;;;;9.93;2.17;;;25.20;59.60;;;;;;5066897;28;20513;-83
2022/05/08 07:56:16;;;;;;;7.87;3.00;;;26.00;57.20;;;;;;5070002;28;20469;-84
2022/05/08 07:58:43;;;;;;;8.20;5.00;;;26.30;57.00;;;;;;5071415;28;20481;-82
2022/05/08 08:01:10;;;;;;;5.83;2.67;;;26.30;57.00;;;;;;5073888;28;20525;-82
2022/05/08 08:03:37;;;;;;;14.23;4.60;;;26.50;57.00;;;;;;5070625;28;20448;-81
2022/05/08 08:06:04;;;;;;;12.07;3.90;;;26.40;57.20;;;;;;5065259;28;20498;-83
2022/05/08 08:08:31;;;;;;;12.50;3.77;;;25.90;57.10;;;;;;5073687;28;20441;-84
2022/05/08 08:11:03;;;;;;;11.40;5.93;;;24.80;58.60;;;;;;5064354;28;20894;-82
2022/05/08 08:13:31;;;;;;;13.50;4.77;;;24.10;60.60;;;;;;5054104;28;20437;-82
2022/05/08 08:16:00;;;;;;;10.80;4.33;;;24.20;60.70;;;;;;5064511;28;20466;-82
2022/05/08 08:18:27;;;;;;;11.07;3.87;;;24.20;59.60;;;;;;5064270;28;20497;-83
2022/05/08 08:20:54;;;;;;;8.20;3.33;;;23.90;60.40;;;;;;5063068;28;20845;-82
2022/05/08 08:23:21;;;;;;;6.00;2.80;;;24.00;60.30;;;;;;5073554;28;20502;-83
2022/05/08 08:25:48;;;;;;;7.63;2.53;;;24.80;59.50;;;;;;5068769;28;20548;-82
2022/05/08 08:28:16;;;;;;;6.03;3.20;;;25.70;57.70;;;;;;5068661;28;20470;-83
2022/05/08 08:30:43;;;;;;;7.40;3.00;;;26.10;56.10;;;;;;5069898;28;20509;-83
2022/05/08 08:33:10;;;;;;;10.43;3.03;;;26.30;55.70;;;;;;5077654;28;20426;-83
2022/05/08 08:35:37;;;;;;;7.50;2.80;;;26.50;56.00;;;;;;5068428;28;20442;-81
2022/05/08 08:38:04;;;;;;;10.17;2.57;;;26.50;54.50;;;;;;5083818;28;20484;-82
2022/05/08 08:40:32;;;;;;;9.23;3.17;;;26.60;54.70;;;;;;5081349;28;20454;-83
2022/05/08 08:42:59;;;;;;;7.90;3.00;;;26.60;54.50;;;;;;5079492;28;20540;-83
2022/05/08 08:48:26;;;;;;;7.57;3.30;;;28.10;52.60;;;;;;5075643;28;20472;-82
2022/05/08 08:50:53;;;;;;;6.60;3.30;;;29.10;50.20;;;;;;5071174;28;20559;-82
2022/05/08 08:53:20;;;;;;;10.17;2.87;;;29.40;50.10;;;;;;5068474;28;20434;-83
2022/05/08 08:55:49;;;;;;;7.07;3.07;;;28.90;50.00;;;;;;5068302;28;20464;-84
2022/05/08 08:58:16;;;;;;;9.00;2.67;;;27.50;50.70;;;;;;5063566;28;20451;-84
2022/05/08 09:00:46;;;;;;;8.60;2.70;;;27.60;51.90;;;;;;5064056;28;20456;-84
2022/05/08 09:03:13;;;;;;;9.30;2.90;;;27.70;50.40;;;;;;5066392;28;20592;-84
2022/05/08 09:05:41;;;;;;;8.03;3.17;;;27.90;51.20;;;;;;5065751;28;20541;-83
2022/05/08 09:08:08;;;;;;;8.97;2.90;;;27.50;50.80;;;;;;5073126;28;20528;-83
2022/05/08 09:10:38;;;;;;;7.97;3.20;;;26.70;51.50;;;;;;5064005;28;20480;-83
2022/05/08 09:13:06;;;;;;;8.80;3.20;;;26.70;52.30;;;;;;5065291;28;20452;-82
2022/05/08 09:15:35;;;;;;;6.50;2.87;;;26.90;52.00;;;;;;5068123;28;20447;-83
2022/05/08 09:18:06;;;;;;;9.70;3.30;;;26.80;51.90;;;;;;5065481;28;20450;-83
2022/05/08 09:20:39;;;;;;;9.10;2.70;;;26.60;51.50;;;;;;5069913;28;20449;-82
2022/05/08 09:23:11;;;;;;;10.23;3.10;;;26.10;52.60;;;;;;5070903;28;20461;-81
2022/05/08 09:25:51;;;;;;;7.30;3.40;;;25.60;52.40;;;;;;5068769;28;20452;-83
2022/05/08 09:28:19;;;;;;;11.83;3.53;;;25.60;53.40;;;;;;5069018;28;20505;-80
2022/05/08 09:31:00;;;;;;;7.57;3.07;;;25.60;52.70;;;;;;5076131;28;20449;-83
2022/05/08 09:33:31;;;;;;;6.60;2.90;;;25.50;53.10;;;;;;5070189;28;20426;-81
2022/05/08 09:35:59;;;;;;;7.97;3.30;;;25.30;52.60;;;;;;5077548;28;20460;-82
2022/05/08 09:38:41;;;;;;;7.13;2.80;;;25.30;52.50;;;;;;5081628;28;20498;-82
2022/05/08 09:41:09;;;;;;;8.63;2.90;;;25.40;52.90;;;;;;5078062;28;20447;-82
2022/05/08 09:43:36;;;;;;;10.23;2.93;;;26.00;52.00;;;;;;5075412;28;20454;-81
2022/05/08 09:46:04;;;;;;;7.13;2.97;;;25.70;51.40;;;;;;5076812;28;20549;-83
2022/05/08 09:48:34;;;;;;;14.03;3.67;;;25.10;51.90;;;;;;5078372;28;20538;-83
2022/05/08 09:51:02;;;;;;;8.33;3.10;;;24.60;53.10;;;;;;5076650;28;20499;-83
2022/05/08 09:53:30;;;;;;;9.20;3.03;;;23.90;53.70;;;;;;5076990;28;20450;-82
2022/05/08 09:55:58;;;;;;;7.63;2.73;;;23.80;52.70;;;;;;5065103;28;20493;-82
2022/05/08 09:58:26;;;;;;;10.57;3.57;;;23.60;52.70;;;;;;5071956;28;20445;-83
2022/05/08 10:00:54;;;;;;;11.27;3.83;;;24.10;52.80;;;;;;5065713;28;20468;-82
2022/05/08 10:03:21;;;;;;;10.53;4.00;;;24.10;53.30;;;;;;5059460;28;20978;-82
2022/05/08 10:05:50;;;;;;;16.60;3.07;;;24.00;53.10;;;;;;5069941;28;20474;-83
2022/05/08 10:08:18;;;;;;;6.10;2.57;;;23.70;53.60;;;;;;5073884;28;21001;-83
2022/05/08 10:14:03;;;;;;;7.17;2.20;;;23.20;54.20;;;;;;5075028;28;20513;-84
2022/05/08 10:16:51;;;;;;;7.47;2.20;;;23.70;55.10;;;;;;5068568;28;20458;-81
2022/05/08 10:19:46;;;;;;;10.50;3.43;;;23.60;54.80;;;;;;5084783;28;20446;-81
2022/05/08 10:22:15;;;;;;;6.20;2.80;;;23.40;53.80;;;;;;5083991;28;20450;-81
2022/05/08 10:24:47;;;;;;;7.00;2.50;;;23.70;54.50;;;;;;5068193;28;20477;-82
2022/05/08 10:27:16;;;;;;;8.73;2.90;;;23.50;53.80;;;;;;5086531;28;20899;-82
2022/05/08 10:29:43;;;;;;;8.17;2.27;;;23.40;54.30;;;;;;5086542;28;20513;-83
2022/05/08 10:32:13;;;;;;;10.10;3.07;;;23.40;56.00;;;;;;5084315;28;20492;-82
2022/05/08 10:34:43;;;;;;;8.80;3.07;;;23.60;55.60;;;;;;5075891;28;20499;-81
2022/05/08 10:37:31;;;;;;;8.00;3.27;;;23.20;55.30;;;;;;5075826;28;20446;-81
2022/05/08 10:39:58;;;;;;;10.40;3.00;;;22.30;55.70;;;;;;5081279;28;20436;-81
2022/05/08 10:42:44;;;;;;;9.07;2.97;;;21.50;57.10;;;;;;5079519;28;20500;-82
2022/05/08 10:45:41;;;;;;;10.90;3.30;;;21.10;57.80;;;;;;5074777;28;20426;-81
2022/05/08 10:48:18;;;;;;;6.20;2.20;;;21.40;58.10;;;;;;5075889;28;20438;-82
2022/05/08 10:50:48;;;;;;;7.23;2.83;;;21.20;57.90;;;;;;5068683;28;20432;-81
2022/05/08 10:53:25;;;;;;;6.43;2.17;;;20.90;57.80;;;;;;5074806;28;20438;-81
2022/05/08 10:55:58;;;;;;;7.60;3.20;;;20.40;58.30;;;;;;5075932;28;20450;-81
2022/05/08 10:58:25;;;;;;;9.30;2.60;;;19.90;58.90;;;;;;5068068;28;20442;-80
2022/05/08 11:00:56;;;;;;;9.43;3.00;;;19.50;60.60;;;;;;5083426;28;20438;-81
2022/05/08 11:03:25;;;;;;;9.83;2.70;;;19.30;61.90;;;;;;5072422;28;20445;-80
2022/05/08 11:05:53;;;;;;;8.27;2.90;;;19.60;62.90;;;;;;5077405;28;20450;-81
2022/05/08 11:08:32;;;;;;;7.70;2.90;;;19.60;62.50;;;;;;5075039;28;20434;-80
2022/05/08 11:11:02;;;;;;;11.67;2.97;;;19.60;62.90;;;;;;5075764;28;20430;-81
2022/05/08 11:13:42;;;;;;;5.90;2.60;;;19.60;62.10;;;;;;5075796;28;20430;-80
2022/05/08 11:16:09;;;;;;;7.17;3.30;;;19.50;60.70;;;;;;5085839;28;20448;-81
2022/05/08 11:18:37;;;;;;;8.43;3.23;;;19.40;61.20;;;;;;5077251;28;20450;-80
2022/05/08 11:21:08;;;;;;;4.93;2.30;;;19.40;62.80;;;;;;5083263;28;20459;-82
2022/05/08 11:23:37;;;;;;;9.10;3.50;;;19.50;60.60;;;;;;5082543;28;20496;-81
2022/05/08 11:26:06;;;;;;;12.20;3.47;;;19.60;60.70;;;;;;5078130;28;20497;-81
2022/05/08 11:28:34;;;;;;;6.93;3.37;;;19.50;60.80;;;;;;5062092;28;20472;-81
2022/05/08 11:31:12;;;;;;;10.40;3.03;;;19.70;60.40;;;;;;5075168;28;20434;-82
2022/05/08 11:36:25;;;;;;;8.30;2.83;;;19.50;61.20;;;;;;5072714;28;20491;-81
2022/05/08 11:38:56;;;;;;;13.93;2.77;;;19.20;61.10;;;;;;5075128;28;20446;-84
2022/05/08 11:41:26;;;;;;;11.40;3.80;;;19.10;61.70;;;;;;5069274;28;20514;-82
2022/05/08 11:43:54;;;;;;;9.07;3.33;;;18.90;62.40;;;;;;5068246;28;20457;-82
2022/05/08 11:46:33;;;;;;;6.30;2.73;;;19.10;63.70;;;;;;5068709;28;20867;-82
2022/05/08 11:49:00;;;;;;;7.03;2.90;;;19.10;62.90;;;;;;5061090;28;20560;-83
2022/05/08 11:51:40;;;;;;;8.30;3.10;;;19.20;62.50;;;;;;5066135;28;20445;-83
2022/05/08 11:54:18;;;;;;;6.40;2.60;;;19.20;62.90;;;;;;5071459;28;20433;-82
2022/05/08 11:56:46;;;;;;;8.83;3.23;;;19.10;63.10;;;;;;5069051;28;20502;-82
2022/05/08 11:59:17;;;;;;;7.20;2.83;;;19.10;63.60;;;;;;5066188;28;20465;-82
2022/05/08 12:01:50;;;;;;;9.60;2.80;;;19.00;63.90;;;;;;5071017;28;20513;-80
2022/05/08 12:04:26;;;;;;;9.27;3.33;;;19.00;64.10;;;;;;5076912;28;20433;-82
2022/05/08 12:06:59;;;;;;;7.60;2.97;;;19.10;64.40;;;;;;5068073;28;20481;-83
2022/05/08 12:09:27;;;;;;;9.13;3.37;;;19.40;63.20;;;;;;5056301;28;20551;-82
2022/05/08 12:11:54;;;;;;;4.17;2.30;;;19.20;61.70;;;;;;5061560;28;20478;-81
2022/05/08 12:14:31;;;;;;;10.67;3.00;;;19.30;59.90;;;;;;5056625;28;20483;-83
2022/05/08 12:17:02;;;;;;;10.53;2.50;;;19.00;58.50;;;;;;5067282;28;20450;-81
2022/05/08 12:19:30;;;;;;;5.30;2.67;;;18.80;59.70;;;;;;5087085;28;20430;-80
2022/05/08 12:21:57;;;;;;;5.33;2.03;;;18.70;60.00;;;;;;5078948;28;20450;-80
2022/05/08 12:24:24;;;;;;;9.43;2.97;;;18.80;60.50;;;;;;5076632;28;20505;-81
2022/05/08 12:26:54;;;;;;;5.90;3.37;;;18.90;61.30;;;;;;5086042;28;20572;-82
2022/05/08 12:29:22;;;;;;;5.00;2.60;;;18.90;59.70;;;;;;5074161;28;20535;-82
2022/05/08 12:31:50;;;;;;;7.10;3.03;;;19.10;58.70;;;;;;5079165;28;20500;-82
2022/05/08 12:34:18;;;;;;;6.13;3.10;;;18.90;58.60;;;;;;5071631;28;20450;-83
2022/05/08 12:36:45;;;;;;;10.47;3.10;;;19.00;58.40;;;;;;5079484;28;20540;-82
2022/05/08 12:39:12;;;;;;;10.13;3.13;;;19.00;58.50;;;;;;5076451;28;20509;-82
2022/05/08 12:41:40;;;;;;;8.67;2.80;;;18.80;58.50;;;;;;5065830;28;20544;-81
2022/05/08 12:44:08;;;;;;;6.37;3.20;;;18.80;58.00;;;;;;5080512;28;20456;-82
2022/05/08 12:46:36;;;;;;;7.47;2.60;;;18.60;57.50;;;;;;5081769;28;20492;-83
2022/05/08 12:49:04;;;;;;;6.70;3.10;;;18.50;58.80;;;;;;5076395;28;20449;-82
2022/05/08 12:51:33;;;;;;;9.27;2.57;;;18.60;59.00;;;;;;5070854;28;20541;-82
2022/05/08 12:54:01;;;;;;;6.37;2.53;;;18.70;57.80;;;;;;5065786;28;20514;-82
2022/05/08 12:56:29;;;;;;;6.20;2.23;;;18.70;57.40;;;;;;5077688;28;20535;-82
2022/05/08 13:01:41;;;;;;;6.30;2.77;;;19.00;58.10;;;;;;5061754;28;20437;-82
2022/05/08 13:04:08;;;;;;;4.90;2.57;;;19.10;57.70;;;;;;5079070;28;20456;-80
2022/05/08 13:06:35;;;;;;;9.53;3.17;;;19.10;56.20;;;;;;5074079;28;20561;-83
2022/05/08 13:09:03;;;;;;;4.40;2.13;;;19.10;57.50;;;;;;5069566;28;20450;-82
2022/05/08 13:11:30;;;;;;;4.67;2.50;;;19.00;57.60;;;;;;5072440;28;20458;-81
2022/05/08 13:13:57;;;;;;;7.60;3.17;;;18.80;57.90;;;;;;5085702;28;20458;-81