Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:41;;;;;;;1.00;1.00;;;16.00;49.60;;;;;;5133049;27;20252;-76
2022/04/02 00:03:07;;;;;;;1.73;1.00;;;16.00;49.70;;;;;;5132424;27;20176;-72
2022/04/02 00:05:32;;;;;;;0.88;0.88;;;15.90;49.70;;;;;;5113477;27;20591;-72
2022/04/02 00:07:58;;;;;;;0.93;0.93;;;15.90;49.70;;;;;;5132619;27;20164;-73
2022/04/02 00:10:23;;;;;;;1.02;0.93;;;15.90;49.70;;;;;;5132445;27;20176;-72
2022/04/02 00:12:49;;;;;;;0.70;0.70;;;15.90;49.70;;;;;;5132407;27;20168;-73
2022/04/02 00:15:15;;;;;;;2.25;1.05;;;15.90;49.70;;;;;;5132202;27;20164;-74
2022/04/02 00:17:40;;;;;;;0.90;0.90;;;15.80;49.60;;;;;;5132539;27;20168;-74
2022/04/02 00:20:06;;;;;;;0.90;0.77;;;15.90;49.70;;;;;;5131376;27;20562;-74
2022/04/02 00:22:32;;;;;;;0.82;0.82;;;15.90;49.70;;;;;;5132263;27;20178;-73
2022/04/02 00:24:57;;;;;;;1.15;1.08;;;15.80;49.70;;;;;;5132383;27;20236;-73
2022/04/02 00:27:26;;;;;;;1.02;0.93;;;15.80;49.60;;;;;;5131480;27;20176;-73
2022/04/02 00:29:51;;;;;;;0.80;0.80;;;15.80;49.70;;;;;;5132536;27;20233;-74
2022/04/02 00:32:17;;;;;;;1.95;0.80;;;15.80;49.70;;;;;;5132016;27;20173;-73
2022/04/02 00:34:42;;;;;;;0.93;0.93;;;15.80;49.70;;;;;;5131648;27;20671;-73
2022/04/02 00:37:11;;;;;;;1.05;0.85;;;15.80;49.70;;;;;;5132325;27;20165;-73
2022/04/02 00:39:36;;;;;;;2.25;0.90;;;15.80;49.80;;;;;;5132187;27;20650;-72
2022/04/02 00:42:02;;;;;;;1.00;0.90;;;15.70;49.70;;;;;;5131312;28;20180;-73
2022/04/02 00:44:27;;;;;;;1.20;1.00;;;15.70;49.60;;;;;;5132118;28;20168;-73
2022/04/02 00:46:53;;;;;;;0.93;0.90;;;15.70;49.70;;;;;;5132274;28;20176;-73
2022/04/02 00:49:18;;;;;;;0.75;0.75;;;15.70;49.70;;;;;;5131281;27;20183;-72
2022/04/02 00:51:44;;;;;;;0.80;0.80;;;15.70;49.70;;;;;;5132458;28;20183;-73
2022/04/02 00:54:12;;;;;;;0.80;0.80;;;15.60;49.60;;;;;;5112978;28;20225;-72
2022/04/02 00:56:38;;;;;;;1.40;1.00;;;15.70;49.70;;;;;;5132081;27;20179;-73
2022/04/02 00:59:03;;;;;;;0.95;0.90;;;15.70;49.70;;;;;;5132120;28;20184;-74
2022/04/02 01:01:31;;;;;;;0.80;0.80;;;15.60;49.70;;;;;;5131006;28;20267;-75
2022/04/02 01:03:58;;;;;;;0.70;0.70;;;15.60;49.60;;;;;;5131996;27;20237;-74
2022/04/02 01:06:24;;;;;;;1.00;1.00;;;15.60;49.70;;;;;;5131875;28;20228;-74
2022/04/02 01:08:49;;;;;;;1.13;1.10;;;15.60;49.70;;;;;;5131200;28;20262;-73
2022/04/02 01:11:15;;;;;;;0.85;0.85;;;15.60;49.60;;;;;;5112882;28;20173;-73
2022/04/02 01:13:40;;;;;;;0.80;0.80;;;15.60;49.70;;;;;;5131833;28;20657;-73
2022/04/02 01:16:06;;;;;;;0.95;0.90;;;15.60;49.70;;;;;;5130858;28;20200;-74
2022/04/02 01:18:31;;;;;;;0.93;0.93;;;15.60;49.80;;;;;;5131681;27;20647;-73
2022/04/02 01:20:58;;;;;;;0.73;0.73;;;15.50;49.70;;;;;;5133225;27;20215;-73
2022/04/02 01:23:29;;;;;;;1.27;1.17;;;15.50;49.70;;;;;;5134899;27;20172;-73
2022/04/02 01:26:00;;;;;;;0.70;0.70;;;15.50;49.70;;;;;;5135782;27;20548;-73
2022/04/02 01:28:33;;;;;;;0.75;0.75;;;15.50;49.70;;;;;;5135266;27;20180;-73
2022/04/02 01:31:00;;;;;;;1.20;1.10;;;15.50;49.70;;;;;;5134714;27;20653;-73
2022/04/02 01:33:25;;;;;;;1.08;0.98;;;15.50;49.70;;;;;;5134999;27;20611;-73
2022/04/02 01:36:01;;;;;;;0.80;0.80;;;15.50;49.70;;;;;;5135541;27;20265;-74
2022/04/02 01:38:27;;;;;;;1.25;1.15;;;15.50;49.70;;;;;;5116021;27;20187;-73
2022/04/02 01:40:53;;;;;;;0.77;0.77;;;15.50;49.80;;;;;;5135372;27;20212;-75
2022/04/02 01:43:19;;;;;;;1.10;1.00;;;15.40;49.80;;;;;;5134264;27;20639;-74
2022/04/02 01:45:44;;;;;;;0.90;0.90;;;15.50;49.80;;;;;;5134991;27;20741;-74
2022/04/02 01:48:10;;;;;;;1.17;1.10;;;15.40;49.70;;;;;;5134982;27;20217;-72
2022/04/02 01:50:35;;;;;;;1.30;1.02;;;15.40;49.80;;;;;;5134437;27;20180;-73
2022/04/02 01:53:01;;;;;;;0.93;0.90;;;15.40;49.80;;;;;;5135005;27;20474;-73
2022/04/02 01:55:26;;;;;;;1.15;1.05;;;15.40;49.80;;;;;;5134911;27;20185;-73
2022/04/02 01:57:52;;;;;;;0.90;0.90;;;15.40;50.40;;;;;;5134175;27;20232;-74
2022/04/02 02:00:20;;;;;;;0.80;0.80;;;15.40;49.90;;;;;;5134613;27;20211;-74
2022/04/02 02:02:45;;;;;;;1.15;1.00;;;15.40;49.80;;;;;;5135165;27;20165;-75
2022/04/02 02:05:11;;;;;;;1.00;1.00;;;15.40;49.80;;;;;;5134014;27;20216;-74
2022/04/02 02:07:36;;;;;;;0.95;0.80;;;15.40;49.90;;;;;;5135052;27;20168;-73
2022/04/02 02:10:02;;;;;;;0.98;0.98;;;15.30;49.80;;;;;;5134856;27;20606;-72
2022/04/02 02:12:28;;;;;;;0.90;0.90;;;15.30;49.80;;;;;;5133834;27;20176;-72
2022/04/02 02:14:53;;;;;;;1.27;1.17;;;15.30;49.70;;;;;;5134763;27;20177;-73
2022/04/02 02:17:19;;;;;;;1.10;0.93;;;15.30;49.90;;;;;;5134590;27;20165;-73
2022/04/02 02:19:45;;;;;;;1.02;0.82;;;15.30;49.80;;;;;;5133886;27;20231;-73
2022/04/02 02:22:11;;;;;;;0.70;0.70;;;15.30;49.80;;;;;;5134280;27;20229;-72
2022/04/02 02:24:37;;;;;;;1.10;1.00;;;15.30;49.80;;;;;;5134701;27;20216;-72
2022/04/02 02:27:02;;;;;;;1.58;0.95;;;15.30;49.90;;;;;;5134087;27;20215;-73
2022/04/02 02:29:28;;;;;;;0.70;0.70;;;15.30;49.90;;;;;;5134103;27;20168;-72
2022/04/02 02:31:53;;;;;;;0.68;0.68;;;15.30;49.80;;;;;;5133407;27;20177;-72
2022/04/02 02:37:03;;;;;;;0.90;0.90;;;15.20;49.80;;;;;;5134457;27;20179;-73
2022/04/02 02:39:29;;;;;;;1.77;0.90;;;15.20;49.90;;;;;;5133896;27;20560;-72
2022/04/02 02:41:54;;;;;;;0.95;0.95;;;15.20;49.80;;;;;;5133997;27;20262;-73
2022/04/02 02:44:20;;;;;;;0.68;0.68;;;15.20;49.80;;;;;;5134249;27;20209;-72
2022/04/02 02:46:45;;;;;;;1.38;1.08;;;15.20;49.80;;;;;;5133411;27;20176;-72
2022/04/02 02:49:11;;;;;;;0.80;0.80;;;15.20;49.80;;;;;;5133760;27;20589;-72
2022/04/02 02:51:36;;;;;;;1.20;1.10;;;15.10;49.80;;;;;;5134130;27;20596;-72
2022/04/02 02:54:02;;;;;;;0.95;0.90;;;15.10;49.80;;;;;;5133350;27;20615;-72
2022/04/02 02:56:27;;;;;;;1.08;0.95;;;15.10;49.80;;;;;;5133525;27;20233;-72
2022/04/02 02:58:53;;;;;;;1.23;1.00;;;15.10;49.90;;;;;;5134192;27;20232;-74
2022/04/02 03:01:18;;;;;;;1.20;1.10;;;15.10;49.90;;;;;;5132968;27;20287;-75
2022/04/02 03:03:44;;;;;;;0.93;0.80;;;15.10;49.80;;;;;;5134138;27;20214;-74
2022/04/02 03:06:09;;;;;;;1.02;0.85;;;15.10;49.90;;;;;;5133365;27;20180;-74
2022/04/02 03:08:35;;;;;;;0.90;0.90;;;15.10;49.90;;;;;;5133057;27;20171;-72
2022/04/02 03:11:01;;;;;;;0.82;0.82;;;15.10;50.00;;;;;;5133682;27;20179;-73
2022/04/02 03:13:27;;;;;;;1.00;0.90;;;15.10;49.90;;;;;;5133433;27;20169;-72
2022/04/02 03:15:52;;;;;;;0.85;0.85;;;15.10;49.90;;;;;;5133180;27;20180;-72
2022/04/02 03:18:18;;;;;;;1.13;0.80;;;15.00;49.90;;;;;;5133486;27;20209;-73
2022/04/02 03:20:43;;;;;;;0.90;0.90;;;15.00;49.90;;;;;;5133478;27;20222;-72
2022/04/02 03:23:09;;;;;;;0.77;0.77;;;15.00;49.90;;;;;;5132637;27;20196;-73
2022/04/02 03:25:35;;;;;;;1.05;0.90;;;15.00;49.80;;;;;;5133448;27;20284;-72
2022/04/02 03:28:01;;;;;;;0.68;0.65;;;15.00;49.90;;;;;;5133414;27;20199;-73
2022/04/02 03:30:27;;;;;;;1.60;1.50;;;15.00;49.90;;;;;;5132538;27;20195;-72
2022/04/02 03:32:52;;;;;;;1.08;0.90;;;15.00;49.90;;;;;;5133396;27;20210;-73
2022/04/02 03:35:18;;;;;;;0.80;0.80;;;15.00;49.90;;;;;;5132926;27;20629;-72
2022/04/02 03:37:45;;;;;;;0.80;0.80;;;15.00;49.90;;;;;;5132852;27;20177;-72
2022/04/02 03:40:16;;;;;;;1.27;0.95;;;14.90;49.90;;;;;;5132697;27;20611;-72
2022/04/02 03:42:42;;;;;;;0.80;0.80;;;15.00;49.90;;;;;;5133036;27;20707;-73
2022/04/02 03:45:08;;;;;;;0.80;0.73;;;14.90;49.90;;;;;;5131929;27;20177;-73
2022/04/02 03:47:34;;;;;;;0.75;0.75;;;14.90;50.00;;;;;;5115062;27;20176;-72
2022/04/02 03:49:59;;;;;;;1.42;0.80;;;15.00;50.00;;;;;;5132163;27;20181;-72
2022/04/02 03:52:25;;;;;;;0.70;0.70;;;14.90;49.90;;;;;;5132929;27;20168;-72
2022/04/02 03:54:51;;;;;;;1.20;1.10;;;14.90;50.00;;;;;;5132734;27;20172;-73
2022/04/02 03:57:16;;;;;;;1.15;0.85;;;14.90;50.00;;;;;;5131799;27;20212;-73
2022/04/02 03:59:42;;;;;;;0.77;0.77;;;14.90;50.00;;;;;;5132690;27;20320;-74
2022/04/02 04:02:08;;;;;;;0.88;0.88;;;14.90;50.00;;;;;;5132490;27;20261;-74
2022/04/02 04:04:34;;;;;;;0.90;0.85;;;14.90;50.10;;;;;;5131991;27;20233;-72
2022/04/02 04:06:59;;;;;;;0.70;0.60;;;14.90;50.00;;;;;;5132557;27;20169;-73
2022/04/02 04:09:25;;;;;;;1.15;1.05;;;14.80;50.00;;;;;;5132187;27;20177;-73
2022/04/02 04:11:51;;;;;;;0.82;0.82;;;14.80;50.00;;;;;;5132131;27;20631;-72
2022/04/02 04:14:16;;;;;;;0.85;0.80;;;14.80;50.00;;;;;;5132128;27;20225;-72
2022/04/02 04:16:42;;;;;;;0.85;0.85;;;14.80;50.00;;;;;;5132582;27;20199;-72
2022/04/02 04:19:08;;;;;;;0.90;0.90;;;14.80;50.00;;;;;;5131324;27;20221;-72
2022/04/02 04:21:36;;;;;;;2.35;0.88;;;14.80;49.90;;;;;;5132339;27;20216;-72
2022/04/02 04:24:03;;;;;;;0.95;0.95;;;14.80;50.00;;;;;;5132370;27;20251;-73
2022/04/02 04:26:28;;;;;;;0.70;0.70;;;14.80;50.00;;;;;;5131375;27;20176;-72
2022/04/02 04:28:54;;;;;;;1.00;1.00;;;14.80;50.00;;;;;;5132488;27;20168;-73
2022/04/02 04:31:19;;;;;;;0.95;0.88;;;14.70;50.00;;;;;;5131973;27;20476;-72
2022/04/02 04:33:46;;;;;;;0.80;0.80;;;14.80;50.00;;;;;;5131497;27;20587;-73
2022/04/02 04:36:11;;;;;;;0.90;0.90;;;14.70;50.00;;;;;;5131987;27;20662;-72
2022/04/02 04:38:37;;;;;;;1.23;0.73;;;14.70;50.00;;;;;;5132269;27;20176;-72
2022/04/02 04:41:02;;;;;;;1.02;0.90;;;14.70;50.00;;;;;;5131929;28;20678;-72
2022/04/02 04:43:28;;;;;;;0.82;0.82;;;14.70;50.00;;;;;;5132102;28;20203;-72
2022/04/02 04:45:54;;;;;;;0.88;0.88;;;14.70;50.00;;;;;;5132401;28;20186;-72
2022/04/02 04:48:20;;;;;;;0.80;0.77;;;14.70;50.00;;;;;;5131346;28;20638;-72
2022/04/02 04:50:46;;;;;;;0.80;0.77;;;14.70;50.10;;;;;;5132303;28;20176;-72
2022/04/02 04:53:12;;;;;;;0.95;0.80;;;14.70;50.00;;;;;;5131311;28;20176;-72
2022/04/02 04:55:37;;;;;;;0.93;0.93;;;14.70;50.00;;;;;;5133574;27;20540;-73
2022/04/02 04:58:03;;;;;;;1.20;0.95;;;14.70;50.00;;;;;;5136240;27;20365;-74
2022/04/02 05:00:28;;;;;;;0.70;0.70;;;14.70;50.00;;;;;;5135368;27;21017;-75
2022/04/02 05:02:54;;;;;;;1.63;0.90;;;14.70;50.20;;;;;;5136232;27;20305;-75
2022/04/02 05:05:19;;;;;;;1.02;0.70;;;14.70;50.10;;;;;;5135922;27;20222;-72
2022/04/02 05:07:45;;;;;;;0.82;0.82;;;14.80;50.00;;;;;;5135480;27;20184;-72
2022/04/02 05:10:10;;;;;;;1.00;0.98;;;15.00;49.90;;;;;;5117231;27;20528;-72
2022/04/02 05:12:36;;;;;;;1.15;0.85;;;15.20;49.70;;;;;;5136096;27;20179;-72
2022/04/02 05:15:02;;;;;;;0.50;0.50;;;15.40;49.60;;;;;;5135482;27;20172;-73
2022/04/02 05:17:28;;;;;;;1.20;0.75;;;15.70;49.20;;;;;;5135614;27;20212;-73
2022/04/02 05:19:54;;;;;;;0.77;0.70;;;16.00;48.60;;;;;;5135906;27;20283;-73
2022/04/02 05:22:19;;;;;;;0.70;0.70;;;16.30;47.90;;;;;;5134892;27;20172;-72
2022/04/02 05:24:45;;;;;;;0.63;0.63;;;16.60;47.50;;;;;;5136109;27;20172;-73
2022/04/02 05:27:10;;;;;;;0.73;0.73;;;16.90;47.00;;;;;;5135510;27;20183;-72
2022/04/02 05:29:36;;;;;;;0.70;0.60;;;17.20;46.50;;;;;;5135095;27;20601;-72
2022/04/02 05:32:03;;;;;;;0.70;0.60;;;17.30;46.20;;;;;;5135625;27;20259;-73
2022/04/02 05:34:29;;;;;;;0.63;0.63;;;17.40;45.90;;;;;;5117249;27;20181;-72
2022/04/02 05:36:55;;;;;;;1.00;1.00;;;17.60;45.80;;;;;;5134851;27;20272;-75
2022/04/02 05:39:24;;;;;;;1.00;0.77;;;17.60;45.60;;;;;;5135137;27;20251;-72
2022/04/02 05:41:49;;;;;;;0.60;0.60;;;17.70;45.60;;;;;;5135337;27;20200;-73
2022/04/02 05:44:15;;;;;;;0.63;0.63;;;17.70;45.60;;;;;;5134387;27;20168;-72
2022/04/02 05:46:40;;;;;;;1.00;0.75;;;17.60;45.70;;;;;;5135429;27;20183;-72
2022/04/02 05:49:06;;;;;;;0.80;0.80;;;17.50;46.50;;;;;;5135259;27;20275;-72
2022/04/02 05:51:31;;;;;;;1.10;0.77;;;17.30;46.10;;;;;;5134388;27;20168;-72
2022/04/02 05:53:57;;;;;;;0.77;0.77;;;17.20;46.30;;;;;;5135657;27;20173;-72
2022/04/02 05:56:23;;;;;;;0.52;0.52;;;17.10;46.50;;;;;;5134963;27;20642;-72
2022/04/02 05:58:49;;;;;;;0.77;0.77;;;17.00;46.70;;;;;;5115937;27;20172;-75
2022/04/02 06:01:17;;;;;;;1.00;0.90;;;17.00;46.70;;;;;;5134767;27;20211;-75
2022/04/02 06:03:43;;;;;;;1.13;0.70;;;17.20;46.70;;;;;;5134329;27;20165;-73
2022/04/02 06:06:08;;;;;;;0.70;0.70;;;17.30;46.50;;;;;;5116354;27;20172;-73
2022/04/02 06:08:34;;;;;;;0.60;0.60;;;17.50;46.40;;;;;;5135634;27;20179;-72
2022/04/02 06:11:00;;;;;;;1.40;0.82;;;17.60;45.90;;;;;;5134623;27;20196;-72
2022/04/02 06:13:26;;;;;;;0.85;0.70;;;17.80;45.70;;;;;;5135128;27;20225;-72
2022/04/02 06:15:52;;;;;;;0.68;0.68;;;18.00;45.40;;;;;;5135319;27;20180;-72
2022/04/02 06:18:18;;;;;;;0.90;0.70;;;18.10;45.30;;;;;;5134013;27;20165;-73
2022/04/02 06:20:45;;;;;;;1.00;1.00;;;18.10;45.10;;;;;;5134913;27;20274;-73
2022/04/02 06:23:10;;;;;;;0.40;0.40;;;18.20;45.10;;;;;;5134867;27;20177;-74
2022/04/02 06:25:36;;;;;;;0.88;0.80;;;18.20;45.10;;;;;;5134248;27;20663;-72
2022/04/02 06:28:01;;;;;;;0.70;0.70;;;18.30;45.00;;;;;;5134855;27;20172;-73
2022/04/02 06:30:27;;;;;;;0.90;0.75;;;18.30;44.90;;;;;;5134414;27;20528;-72
2022/04/02 06:32:56;;;;;;;0.50;0.50;;;18.30;45.00;;;;;;5134001;27;20169;-73
2022/04/02 06:35:22;;;;;;;1.45;0.63;;;18.40;44.90;;;;;;5134529;27;20180;-72
2022/04/02 06:37:50;;;;;;;0.90;0.70;;;18.40;44.80;;;;;;5134729;27;20168;-73
2022/04/02 06:40:17;;;;;;;0.70;0.70;;;18.50;44.80;;;;;;5133690;27;20208;-72
2022/04/02 06:42:42;;;;;;;0.80;0.80;;;18.50;44.70;;;;;;5134493;27;20680;-73
2022/04/02 06:45:08;;;;;;;0.68;0.60;;;18.60;44.70;;;;;;5134152;27;20184;-73
2022/04/02 06:47:34;;;;;;;0.50;0.50;;;18.60;44.60;;;;;;5133708;27;20255;-72
2022/04/02 06:50:05;;;;;;;0.85;0.70;;;18.60;44.60;;;;;;5134542;27;20267;-72
2022/04/02 06:52:31;;;;;;;0.60;0.60;;;18.60;44.60;;;;;;5134203;27;20233;-72
2022/04/02 06:54:56;;;;;;;0.60;0.60;;;18.60;44.60;;;;;;5133628;27;20646;-74
2022/04/02 06:57:22;;;;;;;0.75;0.60;;;18.60;44.60;;;;;;5133654;27;20554;-72
2022/04/02 06:59:47;;;;;;;0.93;0.70;;;18.60;44.60;;;;;;5133419;27;20677;-72
2022/04/02 07:02:13;;;;;;;0.60;0.60;;;18.70;44.60;;;;;;5133679;27;20204;-74
2022/04/02 07:04:39;;;;;;;1.20;0.70;;;18.70;44.50;;;;;;5134333;27;20255;-72
2022/04/02 07:07:04;;;;;;;0.60;0.60;;;18.70;44.60;;;;;;5133466;27;20269;-72
2022/04/02 07:09:30;;;;;;;0.60;0.60;;;18.70;44.50;;;;;;5133940;27;20196;-72
2022/04/02 07:11:55;;;;;;;1.02;0.73;;;18.70;44.50;;;;;;5134164;27;20252;-72
2022/04/02 07:14:21;;;;;;;0.65;0.65;;;18.80;44.60;;;;;;5132981;27;20177;-73
2022/04/02 07:16:47;;;;;;;0.65;0.65;;;18.80;44.50;;;;;;5133631;27;20187;-73
2022/04/02 07:19:13;;;;;;;0.50;0.50;;;18.70;44.50;;;;;;5133005;27;20180;-73
2022/04/02 07:21:39;;;;;;;0.70;0.70;;;18.70;44.60;;;;;;5132770;27;20212;-72
2022/04/02 07:24:05;;;;;;;0.50;0.50;;;18.60;44.60;;;;;;5133838;27;20258;-72
2022/04/02 07:26:32;;;;;;;0.60;0.60;;;18.60;44.80;;;;;;5115185;27;20172;-72
2022/04/02 07:28:57;;;;;;;0.98;0.70;;;18.60;44.90;;;;;;5132808;27;20703;-73
2022/04/02 07:31:23;;;;;;;0.60;0.60;;;18.60;44.90;;;;;;5114923;27;20176;-72
2022/04/02 07:33:48;;;;;;;1.13;0.60;;;18.80;44.80;;;;;;5133379;27;20649;-72
2022/04/02 07:36:24;;;;;;;0.65;0.65;;;18.80;44.70;;;;;;5132567;27;20175;-72
2022/04/02 07:39:17;;;;;;;0.70;0.70;;;18.80;44.60;;;;;;5115309;27;20220;-73
2022/04/02 07:41:43;;;;;;;1.70;1.10;;;18.90;44.60;;;;;;5111614;27;20188;-72
2022/04/02 07:44:21;;;;;;;0.63;0.63;;;18.90;44.50;;;;;;5132388;27;20172;-69
2022/04/02 07:46:47;;;;;;;1.52;0.73;;;19.00;44.50;;;;;;5114806;27;20626;-71
2022/04/02 07:49:12;;;;;;;1.75;0.70;;;19.00;44.40;;;;;;5132255;27;20183;-74
2022/04/02 07:51:38;;;;;;;1.20;0.80;;;19.00;44.50;;;;;;5114911;27;20631;-74
2022/04/02 07:54:05;;;;;;;0.93;0.80;;;19.00;44.60;;;;;;5133184;27;20691;-70
2022/04/02 07:56:33;;;;;;;2.28;0.80;;;18.90;44.60;;;;;;5096819;27;20574;-68
2022/04/02 07:59:04;;;;;;;1.63;0.88;;;19.00;44.70;;;;;;5132950;27;20647;-70
2022/04/02 08:01:29;;;;;;;3.38;1.02;;;19.00;44.70;;;;;;5114424;27;20573;-68
2022/04/02 08:03:55;;;;;;;2.13;0.98;;;19.00;44.70;;;;;;5132370;27;20183;-72
2022/04/02 08:06:20;;;;;;;3.38;0.98;;;19.00;44.70;;;;;;5132849;27;20639;-71
2022/04/02 08:08:46;;;;;;;2.08;0.95;;;19.00;44.70;;;;;;5114793;27;20251;-69
2022/04/02 08:11:11;;;;;;;3.65;1.00;;;19.00;44.70;;;;;;5113569;27;20332;-73
2022/04/02 08:13:38;;;;;;;2.00;0.90;;;19.00;44.80;;;;;;5133336;27;20215;-72
2022/04/02 08:16:04;;;;;;;7.32;1.20;;;19.00;44.70;;;;;;5132891;27;20708;-72
2022/04/02 08:18:29;;;;;;;2.97;1.17;;;19.10;44.80;;;;;;5132062;27;20212;-70
2022/04/02 08:20:55;;;;;;;4.18;1.30;;;19.20;45.00;;;;;;5114574;27;20238;-71
2022/04/02 08:23:21;;;;;;;2.50;1.13;;;19.20;45.00;;;;;;5132516;27;20611;-71
2022/04/02 08:26:07;;;;;;;5.70;1.02;;;19.30;45.00;;;;;;5132254;27;20184;-71
2022/04/02 08:28:47;;;;;;;3.63;1.00;;;19.40;44.90;;;;;;5114979;27;20172;-70
2022/04/02 08:31:35;;;;;;;4.90;1.10;;;19.40;44.90;;;;;;5112452;28;20164;-70
2022/04/02 08:34:16;;;;;;;2.80;0.88;;;19.50;45.00;;;;;;5114632;28;20214;-69
2022/04/02 08:36:49;;;;;;;1.98;0.80;;;19.60;45.00;;;;;;5098170;28;20578;-72
2022/04/02 08:39:22;;;;;;;1.90;0.93;;;19.60;45.00;;;;;;5131802;27;20248;-68
2022/04/02 08:42:09;;;;;;;2.55;1.05;;;19.60;45.00;;;;;;5114372;28;20272;-69
2022/04/02 08:45:02;;;;;;;1.92;0.95;;;19.70;45.00;;;;;;5132828;28;20271;-68
2022/04/02 08:47:49;;;;;;;2.83;1.10;;;19.70;45.00;;;;;;5131957;28;20184;-69
2022/04/02 08:50:15;;;;;;;2.13;1.02;;;19.60;45.40;;;;;;5132252;28;20172;-70
2022/04/02 08:52:51;;;;;;;1.05;0.75;;;19.40;45.60;;;;;;5113476;28;20179;-71
2022/04/02 08:55:17;;;;;;;2.00;0.80;;;19.20;45.80;;;;;;5114413;28;20634;-70
2022/04/02 08:57:52;;;;;;;1.52;0.90;;;19.20;46.10;;;;;;5132277;28;20235;-70
2022/04/02 09:00:25;;;;;;;2.70;1.13;;;19.00;46.30;;;;;;5131631;28;20286;-70
2022/04/02 09:02:53;;;;;;;2.92;0.95;;;18.90;46.50;;;;;;5132295;28;20172;-72
2022/04/02 09:05:30;;;;;;;0.75;0.70;;;18.90;46.80;;;;;;5132043;28;20678;-70
2022/04/02 09:08:01;;;;;;;2.33;0.98;;;18.80;47.00;;;;;;5097198;28;20671;-69
2022/04/02 09:10:58;;;;;;;2.10;1.33;;;18.90;47.00;;;;;;5132299;28;20184;-69
2022/04/02 09:13:42;;;;;;;1.42;0.80;;;18.90;46.90;;;;;;5098108;28;20241;-68
2022/04/02 09:16:08;;;;;;;0.70;0.70;;;18.80;47.10;;;;;;5132191;28;20195;-68
2022/04/02 09:18:47;;;;;;;2.28;0.80;;;18.80;47.30;;;;;;5132526;27;20692;-70
2022/04/02 09:21:29;;;;;;;3.05;1.00;;;18.70;47.40;;;;;;5113014;28;20226;-69
2022/04/02 09:24:04;;;;;;;2.33;0.80;;;18.60;47.70;;;;;;5114174;27;20252;-70
2022/04/02 09:26:36;;;;;;;2.67;0.57;;;18.50;48.00;;;;;;5132376;28;20179;-68
2022/04/02 09:29:10;;;;;;;2.50;1.15;;;18.50;48.10;;;;;;5131514;28;20165;-69
2022/04/02 09:31:57;;;;;;;1.23;0.90;;;18.50;48.20;;;;;;5132344;28;20180;-68
2022/04/02 09:34:42;;;;;;;1.80;0.88;;;18.60;48.20;;;;;;5132010;28;20287;-69
2022/04/02 09:37:32;;;;;;;2.30;0.80;;;18.70;48.10;;;;;;5098120;28;20529;-68
2022/04/02 09:40:05;;;;;;;1.77;0.90;;;18.70;48.10;;;;;;5132338;28;20233;-69
2022/04/02 09:42:44;;;;;;;2.03;0.80;;;18.80;48.00;;;;;;5115402;27;20164;-70
2022/04/02 09:45:22;;;;;;;3.65;0.70;;;18.80;48.00;;;;;;5135815;27;20183;-71
2022/04/02 09:47:48;;;;;;;0.95;0.70;;;19.00;47.70;;;;;;5135998;27;20175;-72
2022/04/02 09:50:24;;;;;;;2.72;1.00;;;19.10;47.50;;;;;;5134763;27;20542;-72
2022/04/02 09:53:08;;;;;;;0.68;0.60;;;19.20;47.20;;;;;;5135801;27;20192;-72
2022/04/02 09:55:55;;;;;;;1.80;0.93;;;19.20;47.20;;;;;;5135279;27;20533;-72
2022/04/02 09:58:46;;;;;;;1.42;0.98;;;19.10;47.30;;;;;;5135356;27;20224;-71
2022/04/02 10:01:39;;;;;;;1.23;0.80;;;18.90;47.60;;;;;;5135438;27;20277;-66
2022/04/02 10:04:17;;;;;;;2.72;0.88;;;18.90;47.70;;;;;;5106306;27;20184;-69
2022/04/02 10:06:42;;;;;;;3.97;1.10;;;18.70;47.90;;;;;;5101702;27;20182;-70
2022/04/02 10:09:09;;;;;;;1.70;1.02;;;18.80;47.90;;;;;;5099768;27;20584;-70
2022/04/02 10:11:43;;;;;;;1.20;0.90;;;18.90;47.60;;;;;;5134767;27;20215;-69
2022/04/02 10:14:09;;;;;;;4.13;0.80;;;18.90;47.50;;;;;;5135074;27;20630;-69
2022/04/02 10:16:35;;;;;;;3.65;1.35;;;18.90;47.50;;;;;;5135436;27;20184;-68
2022/04/02 10:19:01;;;;;;;2.47;0.70;;;18.90;47.70;;;;;;5134770;27;20168;-70
2022/04/02 10:21:30;;;;;;;1.50;0.82;;;18.80;47.70;;;;;;5134844;27;20229;-70
2022/04/02 10:24:10;;;;;;;2.28;0.80;;;18.70;47.90;;;;;;5134455;27;20172;-72
2022/04/02 10:26:38;;;;;;;3.35;1.00;;;18.70;48.00;;;;;;5135221;27;20178;-68
2022/04/02 10:29:10;;;;;;;2.33;0.80;;;18.80;48.10;;;;;;5135289;27;20172;-68
2022/04/02 10:32:05;;;;;;;1.02;0.70;;;18.80;48.30;;;;;;5134328;27;20655;-70
2022/04/02 10:34:57;;;;;;;4.88;0.90;;;18.80;48.30;;;;;;5116307;27;20218;-67
2022/04/02 10:37:27;;;;;;;2.83;0.88;;;18.80;48.10;;;;;;5134892;27;20230;-70
2022/04/02 10:39:57;;;;;;;3.22;0.70;;;18.90;48.00;;;;;;5115921;27;20582;-70
2022/04/02 10:42:36;;;;;;;3.13;0.60;;;18.90;48.00;;;;;;5134730;27;20176;-71
2022/04/02 10:45:12;;;;;;;1.83;0.98;;;18.90;47.80;;;;;;5134108;27;20274;-72
2022/04/02 10:47:43;;;;;;;3.90;0.77;;;18.80;47.90;;;;;;5135127;27;20194;-71
2022/04/02 10:50:09;;;;;;;3.00;0.75;;;18.80;48.00;;;;;;5116202;27;20172;-70
2022/04/02 10:52:34;;;;;;;2.83;0.80;;;18.80;48.20;;;;;;5133472;27;20184;-69
2022/04/02 10:55:00;;;;;;;0.65;0.65;;;18.90;48.10;;;;;;5115754;27;20179;-73
2022/04/02 10:57:28;;;;;;;2.22;1.10;;;18.90;48.00;;;;;;5133976;27;20239;-70
2022/04/02 10:59:56;;;;;;;2.72;0.88;;;19.00;48.00;;;;;;5133713;27;20204;-72
2022/04/02 11:02:22;;;;;;;1.08;0.90;;;18.90;48.00;;;;;;5099410;27;20249;-69
2022/04/02 11:04:56;;;;;;;0.90;0.70;;;19.00;47.90;;;;;;5134480;27;20527;-71
2022/04/02 11:07:42;;;;;;;0.68;0.68;;;19.00;47.90;;;;;;5133373;27;20595;-68
2022/04/02 11:10:08;;;;;;;2.40;0.82;;;19.00;47.70;;;;;;5133986;27;20283;-70
2022/04/02 11:12:41;;;;;;;1.75;0.75;;;19.00;47.40;;;;;;5134248;27;20208;-69
2022/04/02 11:15:13;;;;;;;2.70;0.85;;;18.80;47.30;;;;;;5133541;27;20173;-70
2022/04/02 11:17:46;;;;;;;5.03;0.73;;;18.70;47.30;;;;;;5134216;27;20192;-70
2022/04/02 11:20:22;;;;;;;2.28;0.93;;;18.70;47.30;;;;;;5133044;27;20204;-72
2022/04/02 11:22:50;;;;;;;2.70;0.77;;;18.70;46.90;;;;;;5133969;27;20191;-73
2022/04/02 11:25:28;;;;;;;2.13;0.75;;;18.60;47.00;;;;;;5133591;27;20619;-72
2022/04/02 11:27:56;;;;;;;3.67;0.77;;;18.60;47.20;;;;;;5133477;27;20215;-72
2022/04/02 11:30:27;;;;;;;1.50;0.70;;;18.60;47.30;;;;;;5133632;27;20263;-70
2022/04/02 11:32:53;;;;;;;3.22;0.80;;;18.60;47.50;;;;;;5133681;27;20184;-69
2022/04/02 11:35:22;;;;;;;0.73;0.70;;;18.70;47.50;;;;;;5097108;27;20233;-71
2022/04/02 11:38:09;;;;;;;0.98;0.52;;;18.80;47.40;;;;;;5133994;27;20609;-71
2022/04/02 11:40:40;;;;;;;0.60;0.60;;;19.00;47.30;;;;;;5133813;27;20582;-71
2022/04/02 11:43:06;;;;;;;0.77;0.57;;;18.90;47.50;;;;;;5114486;27;20279;-72
2022/04/02 11:45:32;;;;;;;0.93;0.93;;;18.90;47.60;;;;;;5133629;27;20264;-72
2022/04/02 11:48:11;;;;;;;1.30;0.60;;;18.90;47.70;;;;;;5115220;27;20171;-74
2022/04/02 11:50:43;;;;;;;1.55;0.60;;;18.80;47.70;;;;;;5115201;27;20176;-70
2022/04/02 11:53:10;;;;;;;2.05;0.75;;;18.70;47.70;;;;;;5132983;27;20595;-71
2022/04/02 11:55:36;;;;;;;2.05;0.75;;;18.70;47.80;;;;;;5132541;27;20627;-72
2022/04/02 11:58:09;;;;;;;2.53;0.60;;;18.70;47.70;;;;;;5132956;27;20248;-71
2022/04/02 12:00:36;;;;;;;1.17;0.60;;;18.80;47.80;;;;;;5133197;27;20275;-69
2022/04/02 12:03:02;;;;;;;2.17;0.70;;;18.90;47.70;;;;;;5132508;27;20169;-70
2022/04/02 12:05:41;;;;;;;0.60;0.60;;;19.10;47.50;;;;;;5132662;27;20559;-68
2022/04/02 12:08:07;;;;;;;3.78;0.60;;;19.20;47.50;;;;;;5132566;27;20224;-69
2022/04/02 12:10:33;;;;;;;3.38;1.00;;;19.30;47.50;;;;;;5113829;27;20256;-69
2022/04/02 12:12:59;;;;;;;3.25;0.98;;;19.20;47.40;;;;;;5133194;27;20195;-68
2022/04/02 12:15:25;;;;;;;2.75;0.80;;;19.10;47.40;;;;;;5132736;27;20225;-69
2022/04/02 12:17:52;;;;;;;4.45;1.35;;;18.90;47.40;;;;;;5132295;27;20207;-69
2022/04/02 12:20:31;;;;;;;2.22;0.80;;;18.70;47.40;;;;;;5132470;27;20559;-68
2022/04/02 12:23:10;;;;;;;2.72;0.90;;;18.60;47.40;;;;;;5132684;27;20187;-68
2022/04/02 12:25:37;;;;;;;2.05;0.63;;;18.60;48.00;;;;;;5132263;27;20188;-68
2022/04/02 12:28:17;;;;;;;2.45;0.95;;;18.50;47.30;;;;;;5132855;27;20187;-68
2022/04/02 12:30:46;;;;;;;1.40;0.73;;;18.40;47.30;;;;;;5132092;27;20188;-68
2022/04/02 12:33:14;;;;;;;1.75;0.63;;;18.40;47.30;;;;;;5132207;27;20168;-67
2022/04/02 12:35:40;;;;;;;2.58;1.00;;;18.30;47.30;;;;;;5114623;27;20541;-67
2022/04/02 12:38:05;;;;;;;1.75;0.80;;;18.20;47.30;;;;;;5096640;27;20251;-68
2022/04/02 12:40:38;;;;;;;3.75;0.88;;;18.20;47.40;;;;;;5132576;27;20784;-68
2022/04/02 12:43:05;;;;;;;1.70;0.75;;;18.30;47.40;;;;;;5132571;27;20707;-67
2022/04/02 12:45:34;;;;;;;1.15;0.70;;;18.30;47.30;;;;;;5131777;28;20257;-68
2022/04/02 12:48:03;;;;;;;1.20;0.60;;;18.40;47.20;;;;;;5132552;28;20179;-72
2022/04/02 12:50:33;;;;;;;1.10;0.95;;;18.60;46.90;;;;;;5132426;28;20204;-72
2022/04/02 12:52:59;;;;;;;3.65;0.95;;;18.70;46.70;;;;;;5131708;28;20184;-73
2022/04/02 12:55:29;;;;;;;2.10;1.10;;;18.80;46.40;;;;;;5132096;28;20180;-69
2022/04/02 12:58:10;;;;;;;2.83;0.70;;;19.00;46.00;;;;;;5132131;28;20224;-72