Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:41;;;;;;;1.80;0.60;;;4.80;99.90;;;;;;5007013;28;20040;-64
2022/12/29 00:04:12;;;;;;;1.13;0.68;;;4.80;99.90;;;;;;5010840;28;20442;-63
2022/12/29 00:06:42;;;;;;;2.47;0.88;;;4.80;99.90;;;;;;5005772;28;20385;-64
2022/12/29 00:09:12;;;;;;;2.28;0.85;;;4.80;99.90;;;;;;5006219;28;20400;-63
2022/12/29 00:11:39;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5009253;28;20566;-64
2022/12/29 00:16:53;;;;;;;2.05;0.55;;;4.80;99.90;;;;;;5009187;28;20494;-63
2022/12/29 00:36:34;;;;;;;2.33;1.00;;;4.90;99.90;;;;;;5007528;28;20160;-64
2022/12/29 00:44:41;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5010018;28;20092;-63
2022/12/29 00:47:09;;;;;;;1.75;0.63;;;4.90;99.90;;;;;;5009801;28;20037;-63
2022/12/29 00:49:36;;;;;;;0.55;0.43;;;4.80;99.90;;;;;;5010183;28;20151;-63
2022/12/29 00:52:06;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5026205;28;20472;-62
2022/12/29 00:54:35;;;;;;;1.88;0.40;;;4.80;99.90;;;;;;5027370;28;20527;-65
2022/12/29 00:57:03;;;;;;;2.72;0.73;;;4.80;99.90;;;;;;5006623;28;20088;-64
2022/12/29 00:59:30;;;;;;;1.08;0.45;;;4.80;99.90;;;;;;5011940;28;20099;-64
2022/12/29 01:01:57;;;;;;;;;;;4.80;99.90;;;;;;5018869;28;20141;-64
2022/12/29 01:04:25;;;;;;;1.35;0.60;;;4.80;99.90;;;;;;5028012;28;19982;-64
2022/12/29 01:06:52;;;;;;;0.60;0.45;;;4.70;99.90;;;;;;5026846;28;20590;-64
2022/12/29 01:12:07;;;;;;;1.10;0.70;;;4.70;99.90;;;;;;5009890;28;20139;-64
2022/12/29 01:14:34;;;;;;;1.10;0.82;;;4.60;99.90;;;;;;5009503;28;20130;-64
2022/12/29 01:17:03;;;;;;;1.05;0.60;;;4.60;99.90;;;;;;5005522;28;20095;-64
2022/12/29 01:19:30;;;;;;;3.45;0.60;;;4.70;99.90;;;;;;5011013;28;20503;-64
2022/12/29 01:21:57;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5010814;28;20050;-64
2022/12/29 01:24:25;;;;;;;0.85;0.70;;;4.60;99.90;;;;;;5008858;28;20131;-64
2022/12/29 01:26:54;;;;;;;0.75;0.60;;;4.60;99.90;;;;;;5012378;28;20415;-64
2022/12/29 01:29:21;;;;;;;1.52;0.95;;;4.60;99.90;;;;;;4994317;28;20126;-64
2022/12/29 01:31:49;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5014342;28;20065;-64
2022/12/29 01:34:17;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5009029;28;20041;-64
2022/12/29 01:36:44;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5011188;28;20045;-64
2022/12/29 01:39:12;;;;;;;1.10;0.50;;;4.60;99.90;;;;;;5011335;28;20128;-64
2022/12/29 01:41:40;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5010592;28;20072;-64
2022/12/29 01:44:47;;;;;;;2.53;0.75;;;4.70;99.90;;;;;;5012097;28;20174;-64
2022/12/29 01:47:29;;;;;;;1.33;0.70;;;4.60;99.90;;;;;;5007370;28;20049;-64
2022/12/29 01:50:01;;;;;;;2.75;2.05;;;4.70;99.90;;;;;;5011266;28;20095;-64
2022/12/29 01:52:32;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5005598;28;20429;-63
2022/12/29 01:55:01;;;;;;;0.98;0.65;;;4.70;99.90;;;;;;5008627;28;20082;-64
2022/12/29 01:57:31;;;;;;;1.27;0.70;;;4.70;99.90;;;;;;5009718;28;20600;-63
2022/12/29 02:00:13;;;;;;;0.60;0.55;;;4.70;99.90;;;;;;5003414;28;20051;-64
2022/12/29 02:02:47;;;;;;;1.00;0.80;;;4.70;99.90;;;;;;5012319;28;20502;-63
2022/12/29 02:05:40;;;;;;;3.25;0.85;;;4.70;99.90;;;;;;5008353;28;20558;-63
2022/12/29 02:08:13;;;;;;;7.63;0.68;;;4.70;99.90;;;;;;5021284;28;20037;-63
2022/12/29 02:10:41;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5005039;28;20049;-63
2022/12/29 02:13:09;;;;;;;3.40;0.75;;;4.80;99.90;;;;;;5008301;28;20054;-64
2022/12/29 02:15:58;;;;;;;;;;;4.70;99.90;;;;;;5011509;28;20111;-63
2022/12/29 02:18:54;;;;;;;5.65;0.68;;;4.70;99.90;;;;;;5008945;28;20229;-63
2022/12/29 02:21:55;;;;;;;2.17;0.60;;;4.70;99.90;;;;;;5012160;28;20091;-64
2022/12/29 02:24:59;;;;;;;2.13;0.55;;;4.70;99.90;;;;;;5002675;28;20412;-64
2022/12/29 02:27:47;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5009890;28;20037;-64
2022/12/29 02:30:39;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5024247;28;20118;-67
2022/12/29 02:33:36;;;;;;;0.88;0.82;;;4.60;99.90;;;;;;5011471;28;20064;-63
2022/12/29 02:36:27;;;;;;;1.05;0.60;;;4.60;99.90;;;;;;5004107;28;20056;-63
2022/12/29 02:39:10;;;;;;;3.05;0.60;;;4.70;99.90;;;;;;5007966;28;20581;-63
2022/12/29 02:41:58;;;;;;;3.35;0.50;;;4.70;99.90;;;;;;5008298;28;20068;-64
2022/12/29 02:44:52;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5010275;28;20049;-63
2022/12/29 02:47:33;;;;;;;1.75;0.90;;;4.80;99.90;;;;;;5003134;28;20136;-63
2022/12/29 02:50:07;;;;;;;0.60;0.52;;;4.90;99.90;;;;;;5019076;28;20144;-63
2022/12/29 02:52:59;;;;;;;2.58;0.80;;;5.00;99.90;;;;;;5011024;28;20581;-64
2022/12/29 02:55:26;;;;;;;1.77;1.33;;;5.00;99.90;;;;;;5023673;28;20356;-63
2022/12/29 02:58:11;;;;;;;3.83;1.13;;;5.10;99.90;;;;;;5009129;28;20159;-63
2022/12/29 03:01:05;;;;;;;0.98;0.70;;;5.10;99.90;;;;;;5009298;28;20051;-63
2022/12/29 03:03:48;;;;;;;1.02;0.80;;;5.20;99.90;;;;;;5002584;28;20053;-63
2022/12/29 03:06:25;;;;;;;1.55;1.00;;;5.10;99.90;;;;;;5010937;28;20545;-64
2022/12/29 03:09:11;;;;;;;1.05;0.85;;;5.20;99.90;;;;;;5002468;28;20087;-63
2022/12/29 03:12:08;;;;;;;0.85;0.75;;;5.10;99.90;;;;;;5010600;28;20535;-64
2022/12/29 03:17:50;;;;;;;0.75;0.60;;;5.10;99.90;;;;;;5024759;28;20610;-62
2022/12/29 03:20:26;;;;;;;1.90;0.65;;;5.10;99.90;;;;;;5007088;28;20065;-63
2022/12/29 03:23:00;;;;;;;1.40;0.70;;;5.10;99.90;;;;;;5023036;28;20037;-63
2022/12/29 03:25:35;;;;;;;1.38;0.75;;;5.10;99.90;;;;;;5006956;28;20057;-62
2022/12/29 03:28:10;;;;;;;1.23;0.93;;;5.10;99.90;;;;;;5007358;28;20137;-63
2022/12/29 03:30:42;;;;;;;1.02;0.77;;;5.20;99.90;;;;;;5023177;28;20049;-63
2022/12/29 03:33:15;;;;;;;0.77;0.75;;;5.20;99.90;;;;;;5021917;28;20128;-65
2022/12/29 03:35:46;;;;;;;0.95;0.88;;;5.30;99.90;;;;;;5020885;28;20150;-65
2022/12/29 03:38:19;;;;;;;3.00;0.77;;;5.30;99.90;;;;;;5018440;28;20518;-63
2022/12/29 03:40:58;;;;;;;1.25;0.73;;;5.30;99.90;;;;;;5009533;28;20053;-62
2022/12/29 03:43:29;;;;;;;2.75;0.70;;;5.30;99.90;;;;;;5006728;28;20040;-65
2022/12/29 03:45:56;;;;;;;0.98;0.75;;;5.30;99.90;;;;;;5018854;28;20045;-65
2022/12/29 03:48:23;;;;;;;0.98;0.80;;;5.40;99.90;;;;;;5020614;28;20051;-62
2022/12/29 03:50:53;;;;;;;1.08;0.75;;;5.40;99.90;;;;;;5005757;28;20047;-64
2022/12/29 03:53:21;;;;;;;1.08;0.80;;;5.40;99.90;;;;;;4989627;28;20045;-64
2022/12/29 03:55:49;;;;;;;2.47;1.30;;;5.30;99.90;;;;;;5019284;28;20065;-65
2022/12/29 03:58:16;;;;;;;0.95;0.80;;;5.30;99.90;;;;;;4993426;28;20045;-65
2022/12/29 04:00:58;;;;;;;3.05;0.90;;;5.30;99.90;;;;;;5009516;28;20069;-65
2022/12/29 04:03:25;;;;;;;;;;;5.30;99.90;;;;;;5002107;28;20372;-65
2022/12/29 04:05:52;;;;;;;0.63;0.60;;;5.30;99.90;;;;;;5019683;28;20368;-65
2022/12/29 04:08:19;;;;;;;2.00;0.93;;;5.30;99.90;;;;;;5005793;28;20572;-63
2022/12/29 04:10:49;;;;;;;3.80;1.00;;;5.30;99.90;;;;;;5004304;28;20061;-62
2022/12/29 04:13:20;;;;;;;1.92;0.90;;;5.20;99.90;;;;;;5020384;28;20614;-63
2022/12/29 04:15:46;;;;;;;;;;;5.20;99.90;;;;;;5009144;28;20126;-63
2022/12/29 04:18:13;;;;;;;0.90;0.60;;;5.20;99.90;;;;;;5016816;28;19925;-63
2022/12/29 04:23:28;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5025880;28;19925;-63
2022/12/29 04:25:54;;;;;;;5.40;2.15;;;5.10;99.90;;;;;;5027894;28;20364;-64
2022/12/29 04:28:21;;;;;;;;;;;5.10;99.90;;;;;;5014805;28;20048;-63
2022/12/29 04:30:54;;;;;;;5.75;0.98;;;5.00;99.90;;;;;;5022795;28;20658;-63
2022/12/29 04:33:24;;;;;;;8.15;3.30;;;5.00;99.90;;;;;;5010977;28;20784;-63
2022/12/29 04:35:53;;;;;;;2.25;0.80;;;4.90;99.90;;;;;;5009405;28;20065;-63
2022/12/29 04:38:23;;;;;;;3.72;0.95;;;4.90;99.90;;;;;;5014407;28;20080;-63
2022/12/29 04:40:51;;;;;;;1.20;1.00;;;4.90;99.90;;;;;;5016197;28;20045;-63
2022/12/29 04:43:24;;;;;;;2.45;0.88;;;4.90;99.90;;;;;;5012375;28;20040;-63
2022/12/29 04:46:07;;;;;;;1.25;0.75;;;4.90;99.90;;;;;;5012522;28;20136;-63
2022/12/29 04:48:56;;;;;;;4.78;2.70;;;4.90;99.90;;;;;;5009368;28;20605;-63
2022/12/29 04:51:29;;;;;;;1.52;1.00;;;4.80;99.90;;;;;;5010180;28;20135;-63
2022/12/29 04:53:56;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5009334;28;20041;-63
2022/12/29 04:56:24;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5013667;28;20408;-64
2022/12/29 04:58:51;;;;;;;1.08;0.98;;;4.80;99.90;;;;;;5024416;28;20049;-63
2022/12/29 05:01:20;;;;;;;1.92;1.10;;;4.80;99.90;;;;;;5011399;28;20468;-63
2022/12/29 05:03:49;;;;;;;0.82;0.70;;;4.80;99.90;;;;;;5010918;28;20050;-63
2022/12/29 05:06:16;;;;;;;2.78;1.20;;;4.80;99.90;;;;;;5027284;28;20090;-63
2022/12/29 05:08:45;;;;;;;1.63;0.80;;;4.80;99.90;;;;;;5028727;28;20623;-61
2022/12/29 05:11:11;;;;;;;;;;;4.90;99.90;;;;;;5003406;28;20037;-63
2022/12/29 05:13:38;;;;;;;2.13;1.60;;;4.80;99.90;;;;;;5009291;28;19933;-64
2022/12/29 05:16:05;;;;;;;;;;;4.70;99.90;;;;;;5012503;28;20079;-64
2022/12/29 05:18:32;;;;;;;5.18;1.00;;;4.60;99.90;;;;;;5010625;28;19967;-66
2022/12/29 05:20:59;;;;;;;3.65;1.30;;;4.60;99.90;;;;;;5007514;28;20037;-63
2022/12/29 05:23:27;;;;;;;1.58;0.80;;;4.50;99.90;;;;;;5008133;28;20169;-64
2022/12/29 05:26:05;;;;;;;1.80;1.33;;;4.50;99.90;;;;;;5009541;28;20701;-64
2022/12/29 05:29:10;;;;;;;3.33;0.77;;;4.50;99.90;;;;;;4995248;28;20470;-63
2022/12/29 05:31:37;;;;;;;;;;;4.50;99.90;;;;;;5006133;28;20595;-64
2022/12/29 05:34:05;;;;;;;1.95;1.08;;;4.40;99.90;;;;;;5011402;28;20422;-64
2022/12/29 05:36:32;;;;;;;2.17;0.90;;;4.40;99.90;;;;;;5011529;28;20057;-63
2022/12/29 05:39:07;;;;;;;1.38;1.10;;;4.30;99.90;;;;;;5011041;28;20299;-63
2022/12/29 05:41:35;;;;;;;1.25;0.90;;;4.30;99.90;;;;;;5021397;28;20234;-63
2022/12/29 05:44:21;;;;;;;1.75;1.20;;;4.30;99.90;;;;;;5009034;28;20047;-62
2022/12/29 05:47:12;;;;;;;7.43;0.98;;;4.30;99.90;;;;;;5005305;28;20657;-63
2022/12/29 05:50:01;;;;;;;1.27;1.05;;;4.30;99.90;;;;;;5010216;28;20061;-63
2022/12/29 05:52:48;;;;;;;1.38;1.13;;;4.30;99.90;;;;;;4998705;28;20349;-63
2022/12/29 05:55:16;;;;;;;1.35;1.10;;;4.30;99.90;;;;;;5007780;28;20061;-63
2022/12/29 05:57:46;;;;;;;2.35;1.05;;;4.30;99.90;;;;;;5026138;28;20045;-63
2022/12/29 06:00:15;;;;;;;3.63;1.25;;;4.20;99.90;;;;;;5009085;28;20052;-63
2022/12/29 06:02:43;;;;;;;1.80;0.90;;;4.30;99.90;;;;;;5013059;28;20060;-63
2022/12/29 06:05:10;;;;;;;1.88;1.10;;;4.20;99.90;;;;;;5012155;28;20042;-64
2022/12/29 06:07:39;;;;;;;1.65;1.10;;;4.30;99.90;;;;;;5009826;28;20061;-60
2022/12/29 06:10:06;;;;;;;1.70;1.13;;;4.20;99.90;;;;;;5007092;28;20053;-61
2022/12/29 06:12:41;;;;;;;1.92;1.20;;;4.20;99.90;;;;;;5007371;28;20059;-65
2022/12/29 06:15:09;;;;;;;2.30;1.30;;;4.30;99.90;;;;;;5009376;28;20380;-61
2022/12/29 06:17:39;;;;;;;2.90;1.00;;;4.20;99.90;;;;;;5009388;28;20055;-62
2022/12/29 06:20:06;;;;;;;1.77;1.52;;;4.30;99.90;;;;;;5020730;28;20514;-61
2022/12/29 06:22:33;;;;;;;1.75;1.08;;;4.30;99.90;;;;;;5009434;28;20030;-60
2022/12/29 06:25:01;;;;;;;4.00;0.90;;;4.30;99.90;;;;;;4992659;28;20045;-61
2022/12/29 06:27:32;;;;;;;1.50;1.00;;;4.40;99.90;;;;;;5004498;28;20161;-61
2022/12/29 06:29:59;;;;;;;1.08;0.80;;;4.50;99.90;;;;;;5004800;28;20056;-60
2022/12/29 06:32:27;;;;;;;2.88;0.85;;;4.50;99.90;;;;;;5007492;28;20064;-62
2022/12/29 06:34:59;;;;;;;1.52;0.80;;;4.40;99.90;;;;;;5010794;28;20442;-52
2022/12/29 06:37:26;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5023798;28;20427;-53
2022/12/29 06:39:53;;;;;;;2.97;1.00;;;4.40;99.90;;;;;;5008948;28;20494;-52
2022/12/29 06:42:20;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5024610;28;20386;-53
2022/12/29 06:45:07;;;;;;;2.78;1.30;;;4.30;99.90;;;;;;5020720;28;20057;-52
2022/12/29 06:47:35;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;5007800;28;20060;-54
2022/12/29 06:50:02;;;;;;;1.30;0.90;;;4.20;99.90;;;;;;5006939;28;20518;-54
2022/12/29 06:52:29;;;;;;;1.88;0.93;;;4.30;99.90;;;;;;5013707;28;20053;-52
2022/12/29 06:54:56;;;;;;;;;;;4.20;99.90;;;;;;5009074;28;20503;-55
2022/12/29 06:57:23;;;;;;;2.00;1.23;;;4.20;99.90;;;;;;5007759;28;20183;-54
2022/12/29 06:59:50;;;;;;;3.10;0.85;;;4.30;99.90;;;;;;5012172;28;20297;-51
2022/12/29 07:02:19;;;;;;;;;;;4.30;99.90;;;;;;5008759;28;20136;-54
2022/12/29 07:04:46;;;;;;;1.20;1.00;;;4.30;99.90;;;;;;5005850;28;19924;-53
2022/12/29 07:07:13;;;;;;;1.23;0.90;;;4.30;99.90;;;;;;5009775;28;20417;-52
2022/12/29 07:09:40;;;;;;;1.80;1.35;;;4.30;99.90;;;;;;5009786;28;20045;-54
2022/12/29 07:12:06;;;;;;;1.42;0.98;;;4.20;99.90;;;;;;5008752;28;20336;-54
2022/12/29 07:14:33;;;;;;;9.98;4.93;;;4.20;99.90;;;;;;5006337;28;20310;-60
2022/12/29 07:17:08;;;;;;;1.92;1.30;;;4.20;99.90;;;;;;5012226;28;20569;-56
2022/12/29 07:19:35;;;;;;;;;;;4.20;99.90;;;;;;5007760;28;20048;-54
2022/12/29 07:22:02;;;;;;;1.70;1.30;;;4.20;99.90;;;;;;5010278;28;20038;-59
2022/12/29 07:24:29;;;;;;;3.60;1.50;;;4.30;99.90;;;;;;5007296;28;20551;-53
2022/12/29 07:26:56;;;;;;;4.97;1.27;;;4.30;99.90;;;;;;5008058;28;20400;-54
2022/12/29 07:29:24;;;;;;;7.32;2.03;;;4.30;99.90;;;;;;5006472;28;20084;-56
2022/12/29 07:31:51;;;;;;;5.07;2.55;;;4.30;99.90;;;;;;5008146;28;20336;-55
2022/12/29 07:34:17;;;;;;;3.67;1.30;;;4.30;99.90;;;;;;5007652;28;20075;-50
2022/12/29 07:36:44;;;;;;;2.67;1.48;;;4.30;99.90;;;;;;5005964;28;20077;-54
2022/12/29 07:39:11;;;;;;;3.47;1.67;;;4.30;99.90;;;;;;5008692;28;20135;-54
2022/12/29 07:41:38;;;;;;;;;;;4.30;99.90;;;;;;5012341;28;20135;-54
2022/12/29 07:44:10;;;;;;;4.95;2.28;;;4.30;99.90;;;;;;5006380;28;20000;-55
2022/12/29 07:46:52;;;;;;;1.92;1.45;;;4.30;99.90;;;;;;5008024;28;20080;-53
2022/12/29 07:49:23;;;;;;;4.82;3.10;;;4.40;99.90;;;;;;5007972;28;20739;-54
2022/12/29 07:51:50;;;;;;;3.25;1.85;;;4.40;99.90;;;;;;5007950;28;20296;-55
2022/12/29 07:54:18;;;;;;;10.90;2.20;;;4.40;99.90;;;;;;5008709;28;20132;-51
2022/12/29 07:56:45;;;;;;;2.92;1.77;;;4.50;99.90;;;;;;5007646;28;20167;-54
2022/12/29 07:59:12;;;;;;;2.47;1.50;;;4.50;99.90;;;;;;5010712;28;20052;-55
2022/12/29 08:01:39;;;;;;;2.83;1.55;;;4.60;99.90;;;;;;5009873;28;20502;-55
2022/12/29 08:04:06;;;;;;;2.67;1.40;;;4.70;99.90;;;;;;5021016;28;20119;-55
2022/12/29 08:06:33;;;;;;;2.63;1.90;;;4.70;99.90;;;;;;5007895;28;20418;-55
2022/12/29 08:09:01;;;;;;;3.92;2.00;;;4.80;99.90;;;;;;5006258;28;20099;-56
2022/12/29 08:11:40;;;;;;;7.00;3.17;;;4.80;99.90;;;;;;5006944;28;20048;-57
2022/12/29 08:14:07;;;;;;;3.90;1.75;;;4.90;99.90;;;;;;5007239;28;20040;-54
2022/12/29 08:16:34;;;;;;;5.85;2.17;;;5.00;99.90;;;;;;5006182;28;20784;-55
2022/12/29 08:19:01;;;;;;;5.45;2.53;;;5.20;99.90;;;;;;5009643;28;20114;-54
2022/12/29 08:21:28;;;;;;;3.65;2.00;;;5.30;99.90;;;;;;5018774;28;20317;-56
2022/12/29 08:23:55;;;;;;;6.97;3.20;;;5.40;99.90;;;;;;5006874;28;20123;-53
2022/12/29 08:26:22;;;;;;;2.00;1.83;;;5.50;99.90;;;;;;5010374;28;20049;-55
2022/12/29 08:28:53;;;;;;;2.78;2.58;;;5.50;99.90;;;;;;5007238;28;20034;-53
2022/12/29 08:31:20;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;5008476;28;20232;-51
2022/12/29 08:33:47;;;;;;;3.25;1.98;;;5.60;99.90;;;;;;5005914;28;20063;-52
2022/12/29 08:36:13;;;;;;;1.92;1.60;;;5.60;99.90;;;;;;5006522;28;20208;-56
2022/12/29 08:38:40;;;;;;;1.77;1.60;;;5.70;99.90;;;;;;5009042;28;20248;-51
2022/12/29 08:41:07;;;;;;;;;;;5.70;99.90;;;;;;5007947;28;20049;-53
2022/12/29 08:43:33;;;;;;;5.70;2.13;;;5.80;99.90;;;;;;5004772;28;20023;-52
2022/12/29 08:46:00;;;;;;;;;;;5.80;99.90;;;;;;5009677;28;20069;-52
2022/12/29 08:48:27;;;;;;;4.35;1.45;;;5.80;99.90;;;;;;5010015;28;19936;-53
2022/12/29 08:50:54;;;;;;;2.20;1.42;;;5.90;99.90;;;;;;5007706;28;20466;-57
2022/12/29 08:53:20;;;;;;;;;;;6.00;99.90;;;;;;5007198;28;20432;-52
2022/12/29 08:55:55;;;;;;;7.95;1.65;;;6.10;99.90;;;;;;5005709;28;20008;-52
2022/12/29 08:58:32;;;;;;;5.55;1.50;;;6.20;99.90;;;;;;5007844;28;20059;-53
2022/12/29 09:00:59;;;;;;;;;;;6.30;99.90;;;;;;5008331;28;20439;-56
2022/12/29 09:03:26;;;;;;;3.25;1.50;;;6.30;99.90;;;;;;5025526;28;20361;-54
2022/12/29 09:06:15;;;;;;;2.97;1.67;;;6.40;99.90;;;;;;5008744;28;20052;-54
2022/12/29 09:08:42;;;;;;;3.72;1.42;;;6.50;99.90;;;;;;5012306;28;20057;-52
2022/12/29 09:11:10;;;;;;;;;;;6.60;99.90;;;;;;5011437;28;20045;-51
2022/12/29 09:13:37;;;;;;;1.92;1.42;;;6.60;99.90;;;;;;5008246;28;20760;-58
2022/12/29 09:16:05;;;;;;;3.33;1.48;;;6.70;99.90;;;;;;5010220;28;20049;-53
2022/12/29 09:18:32;;;;;;;2.03;1.50;;;6.70;99.90;;;;;;5013756;28;20444;-53
2022/12/29 09:21:02;;;;;;;3.25;1.50;;;6.80;99.90;;;;;;5010197;28;20116;-52
2022/12/29 09:23:30;;;;;;;2.35;1.38;;;6.80;99.90;;;;;;5009050;28;20045;-54
2022/12/29 09:25:57;;;;;;;2.50;1.73;;;6.80;99.90;;;;;;5010042;28;20052;-52
2022/12/29 09:28:23;;;;;;;;;;;6.90;99.90;;;;;;5007542;28;20651;-54
2022/12/29 09:30:50;;;;;;;2.00;1.40;;;7.00;99.90;;;;;;5011343;28;19932;-53
2022/12/29 09:33:18;;;;;;;3.85;1.38;;;7.00;99.90;;;;;;5008537;28;20045;-53
2022/12/29 09:35:49;;;;;;;2.13;1.55;;;7.10;99.90;;;;;;5010340;28;20155;-55
2022/12/29 09:38:16;;;;;;;3.38;1.70;;;7.20;99.90;;;;;;5013551;28;20220;-53
2022/12/29 09:40:49;;;;;;;9.18;1.85;;;7.30;99.90;;;;;;5009709;28;20045;-52
2022/12/29 09:43:49;;;;;;;2.00;1.33;;;7.40;99.90;;;;;;5007421;28;20058;-53
2022/12/29 09:46:28;;;;;;;2.67;1.52;;;7.50;99.90;;;;;;5012062;28;20072;-50
2022/12/29 09:49:07;;;;;;;3.33;2.15;;;7.60;99.90;;;;;;5008137;28;20250;-54
2022/12/29 09:51:40;;;;;;;5.15;1.63;;;7.80;99.90;;;;;;5006581;28;20543;-55
2022/12/29 09:54:20;;;;;;;5.57;1.70;;;7.90;99.90;;;;;;5011931;28;20475;-55
2022/12/29 09:56:48;;;;;;;2.30;1.33;;;8.10;99.90;;;;;;5012436;28;20075;-57
2022/12/29 09:59:24;;;;;;;2.20;1.30;;;8.40;99.90;;;;;;5010609;28;20049;-55
2022/12/29 10:02:14;;;;;;;2.40;1.63;;;8.80;99.90;;;;;;5011332;28;20276;-54
2022/12/29 10:04:43;;;;;;;4.75;1.90;;;9.40;99.90;;;;;;4997502;28;20061;-52
2022/12/29 10:07:12;;;;;;;7.45;2.40;;;10.00;99.50;;;;;;5002332;28;20041;-53
2022/12/29 10:10:15;;;;;;;3.13;2.10;;;10.70;95.20;;;;;;5010995;28;20057;-54
2022/12/29 10:12:54;;;;;;;6.40;2.42;;;11.50;89.20;;;;;;5010908;28;20095;-53
2022/12/29 10:15:33;;;;;;;2.97;2.05;;;12.40;70.60;;;;;;5019092;28;20085;-53
2022/12/29 10:18:24;;;;;;;7.32;2.45;;;13.10;67.80;;;;;;5008615;28;20099;-54
2022/12/29 10:20:50;;;;;;;4.93;2.58;;;13.90;63.80;;;;;;5007009;28;20476;-51
2022/12/29 10:23:33;;;;;;;;;;;14.60;60.60;;;;;;5011146;28;20037;-52
2022/12/29 10:26:02;;;;;;;5.22;2.35;;;15.10;56.10;;;;;;5008411;28;20540;-52
2022/12/29 10:28:39;;;;;;;3.40;2.30;;;15.50;54.00;;;;;;5005020;28;20289;-52
2022/12/29 10:31:21;;;;;;;3.72;2.10;;;15.90;53.60;;;;;;5010367;28;20053;-54
2022/12/29 10:33:58;;;;;;;4.80;1.95;;;16.20;52.80;;;;;;5008537;28;20099;-56
2022/12/29 10:36:38;;;;;;;6.13;2.92;;;16.40;51.40;;;;;;5009368;28;20524;-56
2022/12/29 10:39:33;;;;;;;3.80;1.92;;;16.60;51.00;;;;;;5011094;28;20121;-56
2022/12/29 10:42:18;;;;;;;4.97;2.00;;;16.80;49.60;;;;;;5006120;28;20421;-54
2022/12/29 10:44:45;;;;;;;4.45;2.42;;;16.90;48.80;;;;;;5008648;28;20563;-52
2022/12/29 10:47:21;;;;;;;5.05;2.33;;;16.90;47.30;;;;;;5011315;28;20374;-53
2022/12/29 10:49:48;;;;;;;6.15;1.20;;;16.70;49.00;;;;;;5007293;28;20049;-60
2022/12/29 10:52:19;;;;;;;2.53;1.20;;;16.40;46.30;;;;;;5011928;28;20345;-61
2022/12/29 10:55:10;;;;;;;1.65;0.95;;;16.00;47.60;;;;;;5007903;28;20122;-57
2022/12/29 10:57:44;;;;;;;2.65;0.75;;;15.50;47.00;;;;;;5007138;28;20057;-55
2022/12/29 11:00:20;;;;;;;1.27;0.60;;;14.90;47.20;;;;;;5007518;28;20053;-56
2022/12/29 11:03:13;;;;;;;1.50;0.80;;;14.50;48.40;;;;;;5023440;28;20053;-55
2022/12/29 11:05:49;;;;;;;3.33;0.70;;;14.20;49.50;;;;;;5009202;28;20609;-55
2022/12/29 11:08:21;;;;;;;1.37;0.43;;;14.00;50.10;;;;;;5018619;28;20312;-57
2022/12/29 11:11:00;;;;;;;0.65;0.65;;;13.80;50.10;;;;;;5008243;28;20136;-55
2022/12/29 11:13:29;;;;;;;2.83;0.63;;;13.70;50.80;;;;;;5023123;28;20076;-56
2022/12/29 11:16:04;;;;;;;3.55;1.00;;;13.60;51.40;;;;;;5004734;28;20466;-56
2022/12/29 11:18:42;;;;;;;2.13;0.80;;;13.60;51.90;;;;;;5006673;28;20053;-56
2022/12/29 11:21:27;;;;;;;;;;;13.60;53.40;;;;;;5008040;28;20464;-55
2022/12/29 11:24:02;;;;;;;2.05;0.60;;;13.70;50.80;;;;;;5007107;28;19924;-57
2022/12/29 11:26:30;;;;;;;3.15;1.35;;;13.80;50.00;;;;;;5010707;28;20045;-56
2022/12/29 11:29:36;;;;;;;1.52;0.57;;;13.80;49.70;;;;;;5010842;28;20127;-56
2022/12/29 11:32:12;;;;;;;4.60;0.80;;;13.80;50.70;;;;;;5010550;28;20526;-56
2022/12/29 11:34:39;;;;;;;2.63;0.88;;;13.80;50.70;;;;;;5008652;28;20041;-61
2022/12/29 11:37:16;;;;;;;3.33;0.90;;;13.70;50.90;;;;;;5007416;28;20512;-54
2022/12/29 11:39:59;;;;;;;5.75;1.15;;;13.70;51.10;;;;;;5009058;28;20068;-53
2022/12/29 11:42:51;;;;;;;2.92;0.70;;;13.60;51.00;;;;;;5002388;28;20107;-58
2022/12/29 11:45:24;;;;;;;4.07;1.00;;;13.50;51.70;;;;;;5007645;28;20991;-56
2022/12/29 11:47:54;;;;;;;3.30;0.80;;;13.30;52.60;;;;;;5008841;28;20115;-56
2022/12/29 11:50:25;;;;;;;2.95;1.02;;;13.20;53.50;;;;;;5006709;28;20047;-55
2022/12/29 11:53:03;;;;;;;3.38;1.02;;;13.10;54.60;;;;;;5005644;28;20079;-54
2022/12/29 11:55:31;;;;;;;3.03;1.00;;;13.00;54.70;;;;;;5010706;28;20072;-56
2022/12/29 11:58:02;;;;;;;2.35;0.80;;;13.00;55.60;;;;;;5005976;28;20475;-56
2022/12/29 12:00:33;;;;;;;1.15;0.82;;;12.90;56.10;;;;;;5009794;28;20524;-54
2022/12/29 12:03:22;;;;;;;2.03;1.00;;;12.80;56.60;;;;;;5007740;28;20065;-55
2022/12/29 12:06:02;;;;;;;2.50;1.42;;;12.80;55.10;;;;;;5007994;28;20037;-53
2022/12/29 12:08:41;;;;;;;2.75;0.68;;;12.70;56.20;;;;;;5026314;28;20414;-55
2022/12/29 12:11:37;;;;;;;5.15;1.02;;;12.70;56.70;;;;;;5022993;28;20504;-53
2022/12/29 12:14:26;;;;;;;4.45;0.93;;;12.70;57.10;;;;;;4990195;28;20138;-56
2022/12/29 12:17:37;;;;;;;4.57;0.95;;;12.70;57.50;;;;;;5005137;28;20533;-55
2022/12/29 12:20:39;;;;;;;5.25;1.23;;;12.70;57.50;;;;;;5010062;28;20049;-55
2022/12/29 12:23:12;;;;;;;2.17;1.05;;;12.70;57.30;;;;;;5005130;28;20152;-55
2022/12/29 12:26:00;;;;;;;3.08;0.98;;;12.70;56.90;;;;;;5009996;28;20077;-55
2022/12/29 12:28:37;;;;;;;3.75;0.90;;;12.60;55.90;;;;;;5000784;28;20061;-54
2022/12/29 12:31:15;;;;;;;2.25;1.20;;;12.60;56.40;;;;;;5024195;28;20550;-54
2022/12/29 12:33:46;;;;;;;3.75;1.55;;;12.50;56.70;;;;;;5010648;28;20073;-55
2022/12/29 12:36:37;;;;;;;4.07;0.80;;;12.40;60.40;;;;;;5009376;28;20037;-53
2022/12/29 12:39:17;;;;;;;1.58;0.77;;;12.30;58.20;;;;;;5011518;28;20501;-54
2022/12/29 12:42:05;;;;;;;3.35;0.90;;;12.30;65.00;;;;;;5021903;28;20049;-54
2022/12/29 12:44:54;;;;;;;1.02;0.93;;;12.20;70.70;;;;;;5011290;28;20045;-54
2022/12/29 12:47:33;;;;;;;4.35;1.02;;;12.10;70.60;;;;;;5010113;28;20051;-55
2022/12/29 12:50:14;;;;;;;3.50;1.45;;;12.00;69.90;;;;;;5010374;28;20284;-54
2022/12/29 12:53:11;;;;;;;0.47;0.47;;;12.00;74.20;;;;;;5008691;28;20107;-53
2022/12/29 12:56:00;;;;;;;1.08;0.68;;;11.90;76.40;;;;;;5004453;28;20541;-55
2022/12/29 12:58:53;;;;;;;1.70;0.68;;;11.80;76.30;;;;;;5009408;28;20833;-53
2022/12/29 13:01:42;;;;;;;3.58;0.75;;;11.80;75.90;;;;;;5011385;28;20222;-53
2022/12/29 13:04:21;;;;;;;3.00;1.27;;;11.70;75.60;;;;;;5009203;28;20671;-53
2022/12/29 13:07:15;;;;;;;3.92;1.88;;;11.70;73.40;;;;;;5010291;28;20714;-52
2022/12/29 13:09:45;;;;;;;4.13;2.17;;;11.70;76.50;;;;;;4989089;28;20056;-55
2022/12/29 13:12:42;;;;;;;3.72;1.80;;;11.60;76.00;;;;;;5010117;28;20140;-53
2022/12/29 13:15:36;;;;;;;3.13;1.80;;;11.50;77.50;;;;;;5010487;28;20129;-52
2022/12/29 13:18:26;;;;;;;2.97;1.40;;;11.50;76.60;;;;;;5010273;28;20311;-54
2022/12/29 13:21:17;;;;;;;3.15;1.73;;;11.50;74.60;;;;;;5026208;28;20049;-54
2022/12/29 13:23:58;;;;;;;2.88;1.58;;;11.40;74.60;;;;;;5010585;28;20068;-53
2022/12/29 13:26:35;;;;;;;1.77;1.30;;;11.40;76.60;;;;;;5010580;28;20688;-53
2022/12/29 13:29:26;;;;;;;3.30;1.40;;;11.30;72.30;;;;;;5012198;28;20037;-55
2022/12/29 13:32:11;;;;;;;1.52;1.10;;;11.30;65.20;;;;;;5008047;28;20384;-52
2022/12/29 13:35:06;;;;;;;4.60;1.48;;;11.30;65.10;;;;;;5011220;28;20051;-54
2022/12/29 13:37:41;;;;;;;1.83;1.30;;;11.20;61.50;;;;;;5007886;28;20077;-53
2022/12/29 13:40:15;;;;;;;2.15;1.50;;;11.20;62.10;;;;;;5010679;28;20075;-52
2022/12/29 13:42:43;;;;;;;2.50;1.60;;;11.20;63.10;;;;;;5012814;28;20297;-53
2022/12/29 13:45:18;;;;;;;2.03;1.05;;;11.10;65.10;;;;;;5007602;28;20370;-52
2022/12/29 13:48:16;;;;;;;2.05;1.17;;;11.10;64.70;;;;;;5010113;28;20676;-52
2022/12/29 13:50:50;;;;;;;2.53;1.50;;;11.00;63.70;;;;;;5008397;28;20037;-55
2022/12/29 13:53:42;;;;;;;2.95;1.60;;;11.00;65.20;;;;;;5007744;28;20543;-55
2022/12/29 13:56:20;;;;;;;2.35;1.10;;;11.00;68.70;;;;;;5023909;28;20050;-54
2022/12/29 13:59:05;;;;;;;5.85;0.90;;;10.90;70.60;;;;;;5011947;28;20060;-54
2022/12/29 14:01:53;;;;;;;2.00;1.30;;;10.90;70.30;;;;;;5010466;28;20091;-55
2022/12/29 14:04:28;;;;;;;2.70;1.35;;;10.80;69.30;;;;;;5009623;28;20037;-54
2022/12/29 14:07:05;;;;;;;1.95;1.20;;;10.70;73.10;;;;;;5011367;28;20045;-54
2022/12/29 14:09:53;;;;;;;3.53;1.70;;;10.70;75.90;;;;;;5010064;28;20045;-53
2022/12/29 14:12:29;;;;;;;1.60;1.02;;;10.60;74.10;;;;;;5007759;28;20959;-55
2022/12/29 14:15:10;;;;;;;8.70;1.92;;;10.60;75.50;;;;;;5008167;28;20127;-54