Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:21;;;;;;;2.72;1.33;;;4.10;99.90;;;;;;5112713;28;20183;-75
2021/01/05 00:02:48;;;;;;;1.98;1.48;;;4.00;99.90;;;;;;5112656;28;20170;-75
2021/01/05 00:05:15;;;;;;;1.25;1.25;;;4.00;99.90;;;;;;5112354;28;20191;-75
2021/01/05 00:07:44;;;;;;;1.85;1.75;;;4.00;99.90;;;;;;5112557;28;20198;-74
2021/01/05 00:10:11;;;;;;;2.67;2.47;;;4.00;99.90;;;;;;5112619;28;20291;-75
2021/01/05 00:12:37;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5112490;28;20194;-75
2021/01/05 00:15:06;;;;;;;1.25;1.15;;;4.00;99.90;;;;;;5112437;28;20159;-74
2021/01/05 00:17:32;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5112311;28;20187;-75
2021/01/05 00:19:58;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5111081;28;20159;-75
2021/01/05 00:22:24;;;;;;;1.88;1.05;;;4.00;99.90;;;;;;5112264;28;20159;-75
2021/01/05 00:24:49;;;;;;;1.08;0.98;;;4.00;99.90;;;;;;5110919;28;20160;-74
2021/01/05 00:27:15;;;;;;;1.08;0.93;;;4.00;99.90;;;;;;5112140;28;20198;-75
2021/01/05 00:29:41;;;;;;;1.58;1.50;;;4.00;99.90;;;;;;5112098;28;20152;-74
2021/01/05 00:32:16;;;;;;;2.28;2.17;;;4.10;99.90;;;;;;5112126;28;20155;-74
2021/01/05 00:34:44;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;5112057;28;20181;-74
2021/01/05 00:37:12;;;;;;;2.15;1.75;;;4.10;99.90;;;;;;5111105;28;20712;-74
2021/01/05 00:39:38;;;;;;;2.30;1.42;;;4.10;99.90;;;;;;5111949;28;20156;-75
2021/01/05 00:42:04;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5111602;28;20228;-74
2021/01/05 00:44:30;;;;;;;1.83;1.40;;;4.10;99.90;;;;;;5111889;28;20159;-74
2021/01/05 00:46:56;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5111665;28;20282;-74
2021/01/05 00:49:23;;;;;;;0.88;0.85;;;4.00;99.90;;;;;;5111717;28;20636;-74
2021/01/05 00:51:48;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;5111714;28;20167;-74
2021/01/05 00:54:14;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5111766;28;20155;-74
2021/01/05 00:56:40;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5111561;28;20191;-74
2021/01/05 00:59:06;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5111693;28;20160;-74
2021/01/05 01:01:32;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5111511;28;20151;-74
2021/01/05 01:03:58;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5111426;28;20159;-74
2021/01/05 01:06:25;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5111339;28;20207;-74
2021/01/05 01:08:51;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;5110024;28;20176;-74
2021/01/05 01:11:17;;;;;;;1.45;1.35;;;3.90;99.90;;;;;;5110132;28;20190;-74
2021/01/05 01:13:45;;;;;;;1.33;0.95;;;4.00;99.90;;;;;;5109869;28;20170;-74
2021/01/05 01:16:13;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5111153;28;20195;-74
2021/01/05 01:18:39;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5111264;28;20523;-74
2021/01/05 01:21:05;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5111209;28;20159;-74
2021/01/05 01:23:31;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5109748;28;20164;-74
2021/01/05 01:25:57;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5109556;28;20213;-74
2021/01/05 01:28:23;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5110900;28;20174;-74
2021/01/05 01:30:48;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5110922;28;20205;-74
2021/01/05 01:33:14;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5110881;28;20621;-74
2021/01/05 01:35:40;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;5110401;28;20187;-74
2021/01/05 01:38:06;;;;;;;0.85;0.85;;;4.00;99.90;;;;;;5110747;28;20160;-74
2021/01/05 01:40:40;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5110552;28;20196;-74
2021/01/05 01:43:07;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5110728;28;20167;-74
2021/01/05 01:45:34;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;5110464;28;20203;-74
2021/01/05 01:48:07;;;;;;;1.55;1.55;;;3.80;99.90;;;;;;5110566;28;20580;-74
2021/01/05 01:50:34;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5110614;28;20175;-74
2021/01/05 01:53:21;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5110503;28;20155;-74
2021/01/05 01:56:15;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;5110348;28;20198;-74
2021/01/05 01:59:05;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5109205;28;20197;-74
2021/01/05 02:01:56;;;;;;;1.75;1.63;;;4.00;99.90;;;;;;5110356;28;20160;-74
2021/01/05 02:04:22;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5110247;28;20164;-74
2021/01/05 02:06:59;;;;;;;1.55;1.50;;;4.10;99.90;;;;;;5108829;28;20271;-74
2021/01/05 02:09:43;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5110242;28;20159;-74
2021/01/05 02:12:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5110101;28;20174;-74
2021/01/05 02:15:03;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5108770;28;20171;-74
2021/01/05 02:17:51;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5109067;28;20224;-74
2021/01/05 02:20:40;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5109922;28;20526;-74
2021/01/05 02:23:43;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5109005;28;20171;-74
2021/01/05 02:26:42;;;;;;;3.20;1.88;;;4.20;99.90;;;;;;5109695;28;20234;-74
2021/01/05 02:29:16;;;;;;;1.25;1.25;;;4.10;99.90;;;;;;5093651;28;20176;-74
2021/01/05 02:32:05;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5109875;28;20156;-74
2021/01/05 02:34:43;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5109413;28;20153;-74
2021/01/05 02:37:26;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5108410;28;20234;-74
2021/01/05 02:40:26;;;;;;;0.85;0.82;;;4.10;99.90;;;;;;5109665;28;20205;-74
2021/01/05 02:43:06;;;;;;;1.13;0.55;;;4.10;99.90;;;;;;5109645;28;20176;-73
2021/01/05 02:45:38;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5108135;28;20236;-74
2021/01/05 02:48:31;;;;;;;2.67;2.47;;;4.10;99.90;;;;;;5109660;28;20151;-74
2021/01/05 02:51:34;;;;;;;3.58;1.65;;;4.00;99.90;;;;;;5109613;28;20186;-74
2021/01/05 02:54:40;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5108338;28;20182;-74
2021/01/05 02:57:21;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5107242;28;20199;-74
2021/01/05 03:00:05;;;;;;;0.70;0.43;;;4.00;99.90;;;;;;5107031;28;20176;-74
2021/01/05 03:03:18;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5107415;28;20163;-74
2021/01/05 03:05:47;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5046887;28;20276;-74
2021/01/05 03:08:19;;;;;;;0.15;0.15;;;4.00;99.90;;;;;;5047018;28;20225;-74
2021/01/05 03:11:01;;;;;;;1.33;1.25;;;3.80;99.90;;;;;;5030402;28;20192;-74
2021/01/05 03:13:50;;;;;;;2.67;2.13;;;3.90;99.90;;;;;;5047037;28;20192;-74
2021/01/05 03:16:23;;;;;;;2.60;2.40;;;3.90;99.90;;;;;;5036300;28;20201;-74
2021/01/05 03:19:20;;;;;;;18.25;1.55;;;4.00;99.90;;;;;;5046722;28;20211;-74
2021/01/05 03:21:51;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5027078;28;20192;-74
2021/01/05 03:24:18;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5030275;28;20189;-74
2021/01/05 03:26:48;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5046848;28;20232;-74
2021/01/05 03:29:17;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5030034;28;20192;-74
2021/01/05 03:31:53;;;;;;;1.75;1.70;;;3.90;99.90;;;;;;5043538;28;20229;-74
2021/01/05 03:34:21;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5026733;28;20269;-73
2021/01/05 03:36:47;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5083943;28;20199;-74
2021/01/05 03:39:14;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5107681;28;20202;-74
2021/01/05 03:41:41;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5107557;28;20353;-74
2021/01/05 03:44:08;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5108811;28;20167;-74
2021/01/05 03:46:36;;;;;;;1.08;1.08;;;3.90;99.90;;;;;;5108793;28;20289;-74
2021/01/05 03:49:03;;;;;;;0.75;0.70;;;4.00;99.90;;;;;;5108883;28;20156;-74
2021/01/05 03:51:29;;;;;;;1.20;1.02;;;3.90;99.90;;;;;;5108991;28;20250;-74
2021/01/05 03:53:55;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;5107436;28;20201;-74
2021/01/05 03:56:21;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5107258;28;20209;-74
2021/01/05 03:58:47;;;;;;;1.27;1.20;;;3.90;99.90;;;;;;5108631;28;20185;-74
2021/01/05 04:01:13;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5108862;28;20163;-74
2021/01/05 04:03:42;;;;;;;0.85;0.82;;;4.00;99.90;;;;;;5108702;28;20155;-74
2021/01/05 04:06:09;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5108684;28;20211;-74
2021/01/05 04:08:35;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5108625;28;20148;-74
2021/01/05 04:11:02;;;;;;;2.20;2.10;;;3.90;99.90;;;;;;5108702;28;20159;-74
2021/01/05 04:13:28;;;;;;;2.42;2.25;;;4.00;99.90;;;;;;5111068;28;20221;-74
2021/01/05 04:15:54;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5112197;28;20191;-74
2021/01/05 04:18:20;;;;;;;0.40;0.38;;;3.90;99.90;;;;;;5110995;28;20190;-74
2021/01/05 04:20:46;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5112257;28;20167;-74
2021/01/05 04:23:13;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5112262;28;20162;-74
2021/01/05 04:25:38;;;;;;;1.50;1.42;;;4.00;99.90;;;;;;5110715;28;20586;-74
2021/01/05 04:28:04;;;;;;;1.58;1.48;;;4.00;99.90;;;;;;5110692;28;20175;-74
2021/01/05 04:30:32;;;;;;;1.85;1.75;;;4.00;99.90;;;;;;5112085;28;20190;-74
2021/01/05 04:33:17;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5112052;28;20167;-74
2021/01/05 04:35:43;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5110496;28;20199;-74
2021/01/05 04:38:09;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5111928;28;20235;-74
2021/01/05 04:40:42;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5111529;28;20166;-74
2021/01/05 04:43:13;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5111778;28;20175;-74
2021/01/05 04:46:09;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;5111659;28;20229;-74
2021/01/05 04:48:50;;;;;;;0.70;0.68;;;3.90;99.90;;;;;;5111266;28;20167;-74
2021/01/05 04:51:22;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5111711;28;20225;-74
2021/01/05 04:54:09;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5111503;28;20163;-74
2021/01/05 04:56:44;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5111349;28;20187;-74
2021/01/05 04:59:13;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5111262;28;20231;-74
2021/01/05 05:01:41;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5110098;28;20189;-74
2021/01/05 05:04:31;;;;;;;3.75;2.03;;;3.80;99.90;;;;;;5111554;28;20246;-74
2021/01/05 05:07:28;;;;;;;1.45;0.77;;;3.80;99.90;;;;;;5111315;28;20207;-74
2021/01/05 05:09:58;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5111121;28;20538;-74
2021/01/05 05:12:52;;;;;;;1.02;1.02;;;3.90;99.90;;;;;;5111219;28;20156;-74
2021/01/05 05:15:18;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;5109782;28;20178;-74
2021/01/05 05:18:15;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5111005;28;20160;-74
2021/01/05 05:20:47;;;;;;;1.48;1.38;;;3.80;99.90;;;;;;5111104;28;20218;-74
2021/01/05 05:23:23;;;;;;;1.98;1.80;;;3.70;99.90;;;;;;5109359;28;20171;-74
2021/01/05 05:26:05;;;;;;;1.13;1.13;;;3.70;99.90;;;;;;5109429;28;20218;-74
2021/01/05 05:28:48;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5110812;28;20172;-74
2021/01/05 05:31:20;;;;;;;2.15;2.05;;;3.60;99.90;;;;;;5109687;28;20173;-74
2021/01/05 05:33:49;;;;;;;4.50;2.15;;;3.50;99.90;;;;;;5110872;28;20156;-75
2021/01/05 05:36:33;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5110788;28;20191;-74
2021/01/05 05:39:08;;;;;;;1.23;1.23;;;3.50;99.90;;;;;;5110745;28;20160;-74
2021/01/05 05:41:52;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5109099;28;20230;-74
2021/01/05 05:44:43;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5110537;28;20530;-74
2021/01/05 05:47:21;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;5110384;28;20211;-74
2021/01/05 05:49:51;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5109057;28;20180;-74
2021/01/05 05:52:28;;;;;;;3.70;3.50;;;3.30;99.90;;;;;;5109126;28;20576;-74
2021/01/05 05:54:56;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5110504;28;20174;-74
2021/01/05 05:57:30;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5108986;28;20728;-74
2021/01/05 06:00:24;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5110291;28;20163;-74
2021/01/05 06:02:50;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;5106830;28;20191;-74
2021/01/05 06:05:44;;;;;;;1.02;1.02;;;3.10;99.90;;;;;;5110151;28;20187;-74
2021/01/05 06:08:12;;;;;;;2.20;1.85;;;3.00;99.90;;;;;;5108382;28;20179;-74
2021/01/05 06:10:38;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5109937;28;20155;-75
2021/01/05 06:13:05;;;;;;;9.18;3.17;;;3.10;99.90;;;;;;5109952;28;20219;-74
2021/01/05 06:15:34;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;5109906;28;20204;-75
2021/01/05 06:18:05;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5109960;28;20159;-74
2021/01/05 06:20:31;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;5109960;28;20250;-74
2021/01/05 06:22:57;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5109918;28;20163;-74
2021/01/05 06:25:23;;;;;;;1.05;0.82;;;3.10;99.90;;;;;;5108517;28;20199;-74
2021/01/05 06:27:49;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5108370;28;20167;-75
2021/01/05 06:30:16;;;;;;;1.52;1.48;;;3.10;99.90;;;;;;5109754;28;20154;-75
2021/01/05 06:32:45;;;;;;;2.83;1.27;;;3.10;99.90;;;;;;5109542;28;20175;-75
2021/01/05 06:35:12;;;;;;;2.90;2.70;;;3.00;99.90;;;;;;5109012;28;20159;-75
2021/01/05 06:37:40;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5108205;28;20195;-75
2021/01/05 06:40:08;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;5109414;28;20152;-75
2021/01/05 06:42:34;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5109324;28;20264;-75
2021/01/05 06:44:59;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5109369;28;20526;-74
2021/01/05 06:47:25;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5107997;28;20274;-75
2021/01/05 06:49:51;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5109388;28;20212;-75
2021/01/05 06:52:19;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5109344;28;20156;-76
2021/01/05 06:54:45;;;;;;;2.70;2.50;;;3.00;99.90;;;;;;5109497;28;20179;-75
2021/01/05 06:57:10;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;5108156;28;20205;-75
2021/01/05 06:59:36;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5109356;28;20620;-75
2021/01/05 07:02:05;;;;;;;1.17;1.17;;;3.10;99.90;;;;;;5109259;28;20160;-75
2021/01/05 07:04:32;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5109245;28;20189;-74
2021/01/05 07:07:00;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5109167;28;20210;-75
2021/01/05 07:09:26;;;;;;;0.73;0.70;;;3.10;99.90;;;;;;5109286;28;20160;-75
2021/01/05 07:11:52;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5107914;28;20167;-75
2021/01/05 07:14:22;;;;;;;1.75;0.93;;;3.10;99.90;;;;;;5109297;28;20155;-74
2021/01/05 07:16:48;;;;;;;1.02;0.57;;;3.00;99.90;;;;;;5109165;28;20187;-75
2021/01/05 07:19:15;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5108991;28;20152;-75
2021/01/05 07:21:41;;;;;;;1.52;1.45;;;3.00;99.90;;;;;;5107742;28;20293;-75
2021/01/05 07:24:08;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;5107674;28;20179;-75
2021/01/05 07:26:35;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5107599;28;20743;-75
2021/01/05 07:29:02;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5107715;28;20175;-75
2021/01/05 07:31:28;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5109006;28;20151;-76
2021/01/05 07:33:54;;;;;;;4.38;0.73;;;2.80;99.90;;;;;;5108825;28;20212;-75
2021/01/05 07:36:28;;;;;;;1.45;1.38;;;2.70;99.90;;;;;;5108697;28;20191;-75
2021/01/05 07:38:54;;;;;;;1.02;1.02;;;2.60;99.90;;;;;;5108966;28;20216;-76
2021/01/05 07:41:21;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5108529;28;20218;-75
2021/01/05 07:43:48;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5107455;28;20171;-75
2021/01/05 07:46:15;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5108959;28;20223;-75
2021/01/05 07:48:41;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5112737;28;20201;-75
2021/01/05 07:51:08;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5111352;28;20174;-75
2021/01/05 07:53:34;;;;;;;0.52;0.45;;;2.70;99.90;;;;;;5112690;28;20209;-75
2021/01/05 07:56:00;;;;;;;1.23;1.20;;;2.70;99.90;;;;;;5111260;28;20676;-75
2021/01/05 07:58:26;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5112564;28;20174;-75
2021/01/05 08:00:52;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5112626;28;20168;-75
2021/01/05 08:03:18;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5112434;28;20189;-75
2021/01/05 08:05:44;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;5112401;28;20222;-74
2021/01/05 08:08:10;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;5111156;28;20167;-74
2021/01/05 08:10:38;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;5111125;28;20171;-75
2021/01/05 08:13:07;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5110845;28;20175;-74
2021/01/05 08:15:34;;;;;;;1.45;1.38;;;2.50;99.90;;;;;;5110874;28;20206;-74
2021/01/05 08:18:00;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5112008;28;20234;-74
2021/01/05 08:20:29;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5110614;28;20201;-74
2021/01/05 08:22:56;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5110929;28;20171;-74
2021/01/05 08:25:23;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5111874;28;20205;-75
2021/01/05 08:27:51;;;;;;;1.05;0.77;;;2.30;99.90;;;;;;5111957;28;20181;-75
2021/01/05 08:30:28;;;;;;;1.70;1.67;;;2.40;99.90;;;;;;5110674;28;20194;-74
2021/01/05 08:32:58;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5110527;28;20165;-74
2021/01/05 08:35:25;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5111792;28;20159;-75
2021/01/05 08:37:51;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;5110324;28;20262;-74
2021/01/05 08:40:22;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5111608;28;20171;-74
2021/01/05 08:42:48;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5111732;28;20172;-74
2021/01/05 08:45:14;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5111686;28;20159;-74
2021/01/05 08:47:40;;;;;;;1.05;1.05;;;2.70;99.90;;;;;;5110084;28;20286;-74
2021/01/05 08:50:09;;;;;;;1.52;1.45;;;2.80;99.90;;;;;;5111576;28;20162;-74
2021/01/05 08:52:34;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5110035;28;20171;-74
2021/01/05 08:55:00;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;5110113;28;20181;-74
2021/01/05 08:57:26;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5110118;28;20206;-74
2021/01/05 08:59:52;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5109408;28;20267;-74
2021/01/05 09:02:18;;;;;;;0.80;0.47;;;4.40;99.90;;;;;;5111393;28;20169;-74
2021/01/05 09:04:44;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5111170;28;20175;-74
2021/01/05 09:07:10;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5109586;28;20213;-74
2021/01/05 09:09:35;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;5111231;28;20191;-74
2021/01/05 09:12:01;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5111109;28;20177;-74
2021/01/05 09:14:27;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5110901;28;20163;-74
2021/01/05 09:17:00;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5110957;28;20188;-74
2021/01/05 09:19:29;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5110876;28;20637;-74
2021/01/05 09:21:56;;;;;;;1.13;1.13;;;5.70;99.90;;;;;;5111062;28;20224;-74
2021/01/05 09:24:23;;;;;;;3.03;2.72;;;5.00;99.90;;;;;;5110854;28;20162;-74
2021/01/05 09:26:55;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5109303;28;20214;-74
2021/01/05 09:29:23;;;;;;;1.48;1.38;;;4.90;99.90;;;;;;5110813;28;20155;-74
2021/01/05 09:31:51;;;;;;;2.78;2.00;;;4.80;99.90;;;;;;5109489;28;20570;-74
2021/01/05 09:34:20;;;;;;;1.25;1.15;;;4.80;99.90;;;;;;5110648;28;20158;-74
2021/01/05 09:36:47;;;;;;;1.67;1.60;;;4.60;99.90;;;;;;5110562;28;20194;-74
2021/01/05 09:39:17;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5108993;28;20171;-74
2021/01/05 09:41:46;;;;;;;1.02;1.00;;;4.60;99.90;;;;;;5110310;28;20582;-73
2021/01/05 09:44:12;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5109280;28;20197;-73
2021/01/05 09:46:39;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5110182;28;20229;-73
2021/01/05 09:49:14;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5110326;28;20194;-73
2021/01/05 09:51:40;;;;;;;1.08;1.08;;;4.50;99.90;;;;;;5108910;28;20171;-74
2021/01/05 09:54:07;;;;;;;1.17;1.17;;;4.40;99.90;;;;;;5110436;28;20154;-74
2021/01/05 09:56:33;;;;;;;1.48;1.45;;;4.30;99.90;;;;;;5108815;28;20221;-74
2021/01/05 09:58:59;;;;;;;1.13;0.82;;;4.70;99.90;;;;;;5108737;28;20244;-74
2021/01/05 10:01:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5110267;28;20159;-75
2021/01/05 10:03:55;;;;;;;1.65;1.38;;;6.20;99.90;;;;;;5110138;28;20213;-74
2021/01/05 10:06:31;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5109749;28;20206;-74
2021/01/05 10:08:58;;;;;;;1.35;1.20;;;5.60;99.90;;;;;;5098279;28;20219;-75
2021/01/05 10:11:30;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;5105370;28;20167;-74
2021/01/05 10:13:56;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5088581;28;20187;-74
2021/01/05 10:16:22;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5089555;28;20225;-74
2021/01/05 10:18:48;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5089502;28;20236;-75
2021/01/05 10:21:14;;;;;;;1.15;1.15;;;4.30;99.90;;;;;;5089539;28;20160;-74
2021/01/05 10:23:40;;;;;;;1.65;1.27;;;4.00;99.90;;;;;;5089316;28;20168;-74
2021/01/05 10:26:08;;;;;;;2.25;1.65;;;4.00;99.90;;;;;;5108081;28;20207;-74
2021/01/05 10:28:33;;;;;;;1.02;1.02;;;4.20;99.90;;;;;;5102674;28;20179;-74
2021/01/05 10:31:00;;;;;;;8.95;2.85;;;4.20;99.90;;;;;;5109483;28;20186;-74
2021/01/05 10:33:29;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5109734;28;20235;-74
2021/01/05 10:35:54;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5109349;28;20324;-74
2021/01/05 10:38:21;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5109536;28;20163;-74
2021/01/05 10:40:46;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5109288;28;20215;-74
2021/01/05 10:43:12;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5092581;28;20237;-74
2021/01/05 10:45:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5088954;28;20218;-74
2021/01/05 10:48:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5089041;28;20179;-74
2021/01/05 10:50:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5089160;28;20156;-74
2021/01/05 10:52:59;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5088940;28;20154;-74
2021/01/05 10:55:25;;;;;;;1.65;1.55;;;4.60;99.90;;;;;;5088975;28;20171;-74
2021/01/05 10:57:51;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5089165;28;20171;-74
2021/01/05 11:00:20;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5089053;28;20225;-74
2021/01/05 11:02:46;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5088858;28;20155;-74
2021/01/05 11:05:14;;;;;;;1.08;0.43;;;4.50;99.90;;;;;;5089129;28;20553;-71
2021/01/05 11:07:42;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5088838;28;20203;-72
2021/01/05 11:10:09;;;;;;;1.08;1.08;;;6.20;99.90;;;;;;5089157;28;20179;-71
2021/01/05 11:12:35;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5089486;28;20148;-71
2021/01/05 11:15:02;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5109155;28;20178;-72
2021/01/05 11:17:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5109035;28;20195;-72
2021/01/05 11:19:54;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5109193;28;20583;-72
2021/01/05 11:22:20;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5111485;28;20182;-72
2021/01/05 11:24:46;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5113332;28;20158;-71
2021/01/05 11:27:17;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5113200;28;20230;-71
2021/01/05 11:29:45;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5111724;28;20175;-72
2021/01/05 11:32:17;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5112582;28;20160;-72
2021/01/05 11:34:43;;;;;;;1.08;0.90;;;9.90;99.90;;;;;;5113276;28;20161;-72
2021/01/05 11:37:16;;;;;;;1.77;1.67;;;9.50;99.90;;;;;;5112727;28;20187;-72
2021/01/05 11:39:46;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;5113087;28;20225;-72
2021/01/05 11:42:14;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5112601;28;20226;-72
2021/01/05 11:44:41;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5112709;28;20170;-72
2021/01/05 11:47:07;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5112541;28;20224;-72
2021/01/05 11:49:33;;;;;;;0.77;0.47;;;7.10;99.90;;;;;;5112725;28;20159;-71
2021/01/05 11:51:59;;;;;;;0.88;0.63;;;6.80;99.90;;;;;;5112923;28;20655;-72
2021/01/05 11:54:26;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5112799;28;20163;-72
2021/01/05 11:56:57;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5112459;28;20719;-72
2021/01/05 11:59:23;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5112609;28;20160;-72
2021/01/05 12:01:50;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5112587;28;20159;-72
2021/01/05 12:04:16;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5112552;28;20170;-72
2021/01/05 12:06:50;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5112232;28;20203;-72
2021/01/05 12:09:16;;;;;;;5.93;1.08;;;8.80;99.90;;;;;;5112408;28;20158;-73
2021/01/05 12:11:42;;;;;;;1.77;0.90;;;9.40;99.90;;;;;;5110929;28;20174;-73
2021/01/05 12:14:08;;;;;;;0.57;0.40;;;10.00;99.90;;;;;;5112003;28;20591;-73
2021/01/05 12:16:38;;;;;;;0.77;0.75;;;10.80;99.90;;;;;;5112261;28;20191;-72
2021/01/05 12:19:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5112115;28;20223;-73
2021/01/05 12:21:36;;;;;;;1.65;0.85;;;11.20;99.90;;;;;;5110744;28;20190;-73
2021/01/05 12:24:03;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5110888;28;20175;-72
2021/01/05 12:26:30;;;;;;;1.65;1.15;;;11.70;99.90;;;;;;5110663;28;20348;-72
2021/01/05 12:28:59;;;;;;;0.82;0.82;;;12.40;99.90;;;;;;5111225;28;20171;-73
2021/01/05 12:31:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5111531;28;20199;-73
2021/01/05 12:33:51;;;;;;;0.85;0.63;;;10.60;99.90;;;;;;5108879;28;20171;-73
2021/01/05 12:36:44;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5111552;28;20190;-72
2021/01/05 12:39:18;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5109438;28;20183;-72
2021/01/05 12:41:44;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;5110190;28;20240;-72
2021/01/05 12:44:15;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5111762;28;20202;-72
2021/01/05 12:46:41;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5111503;28;20232;-72
2021/01/05 12:49:08;;;;;;;4.45;2.38;;;7.70;99.90;;;;;;5110171;28;20159;-72
2021/01/05 12:51:44;;;;;;;1.25;1.13;;;7.70;99.90;;;;;;5110172;28;20164;-72
2021/01/05 12:54:19;;;;;;;1.77;1.05;;;7.70;99.90;;;;;;5110246;28;20159;-72
2021/01/05 12:56:45;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5109961;28;20220;-72
2021/01/05 12:59:15;;;;;;;3.67;1.17;;;7.30;99.90;;;;;;5111458;28;20168;-71
2021/01/05 13:01:41;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5111468;28;20171;-71
2021/01/05 13:04:07;;;;;;;2.92;1.00;;;6.90;99.90;;;;;;5111284;28;20159;-71
2021/01/05 13:06:34;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5109912;28;20215;-71
2021/01/05 13:09:02;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5111309;28;20729;-72
2021/01/05 13:11:29;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5111196;28;20215;-73
2021/01/05 13:13:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5101792;28;20176;-71