Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:32;;;;;;;6.20;5.80;;;4.60;49.80;;;;;;21284;6695;67452;-88
2021/12/07 00:02:58;;;;;;;7.40;6.80;;;4.40;50.40;;;;;;21272;6680;67749;-87
2021/12/07 00:05:24;;;;;;;6.90;6.40;;;4.40;50.40;;;;;;21064;6695;305946;-88
2021/12/07 00:07:49;;;;;;;7.10;6.62;;;4.60;49.70;;;;;;21057;6680;305840;-88
2021/12/07 00:10:15;;;;;;;6.28;5.87;;;4.90;48.80;;;;;;21221;6695;67453;-88
2021/12/07 00:12:43;;;;;;;7.47;6.97;;;4.90;48.80;;;;;;21044;6680;301963;-90
2021/12/07 00:15:06;;;;;;;7.00;6.60;;;5.00;48.50;;;;;;20994;6695;307278;-89
2021/12/07 00:17:32;;;;;;;6.47;6.00;;;5.30;48.10;;;;;;21264;6680;71007;-89
2021/12/07 00:19:57;;;;;;;6.17;5.67;;;5.20;48.30;;;;;;21211;6695;67102;-90
2021/12/07 00:22:23;;;;;;;6.43;5.93;;;4.90;48.90;;;;;;21266;6680;66833;-88
2021/12/07 00:24:48;;;;;;;5.77;5.30;;;4.80;49.50;;;;;;21215;6695;69738;-89
2021/12/07 00:27:14;;;;;;;6.47;5.97;;;4.60;49.90;;;;;;21050;6680;335714;-87
2021/12/07 00:29:40;;;;;;;6.30;5.90;;;4.70;49.40;;;;;;21219;6693;67054;-89
2021/12/07 00:32:17;;;;;;;6.53;6.03;;;4.80;49.40;;;;;;21050;6679;336557;-88
2021/12/07 00:36:59;;;;;;;5.10;4.80;;;5.30;47.80;;;;;;21270;6680;67370;-87
2021/12/07 00:39:25;;;;;;;4.43;4.20;;;5.20;47.90;;;;;;21222;6695;67407;-88
2021/12/07 00:41:51;;;;;;;4.82;4.53;;;5.00;48.50;;;;;;21053;6680;274457;-89
2021/12/07 00:44:16;;;;;;;4.83;4.53;;;5.10;47.80;;;;;;21217;6695;72271;-88
2021/12/07 00:46:42;;;;;;;4.50;4.20;;;5.10;48.10;;;;;;21271;6680;66776;-87
2021/12/07 00:49:07;;;;;;;4.77;4.47;;;4.90;48.70;;;;;;21235;6695;68790;-89
2021/12/07 00:51:34;;;;;;;5.20;4.80;;;4.60;50.30;;;;;;21276;6680;68935;-89
2021/12/07 00:53:59;;;;;;;4.60;4.30;;;4.60;49.70;;;;;;21232;6695;66971;-88
2021/12/07 00:56:25;;;;;;;5.00;4.70;;;4.40;50.10;;;;;;21114;6680;271222;-87
2021/12/07 00:58:51;;;;;;;3.93;3.73;;;4.60;49.70;;;;;;21238;6695;66561;-88
2021/12/07 01:01:16;;;;;;;3.92;3.72;;;4.70;49.70;;;;;;21265;6680;66795;-88
2021/12/07 01:03:41;;;;;;;3.93;3.63;;;4.60;50.20;;;;;;21272;6695;66501;-87
2021/12/07 01:06:27;;;;;;;3.20;3.08;;;4.50;50.60;;;;;;21280;6680;88820;-89
2021/12/07 01:24:59;;;;;;;3.93;3.63;;;4.30;53.30;;;;;;21235;6695;71745;-89
2021/12/07 01:27:24;;;;;;;4.93;3.78;;;4.20;53.80;;;;;;21270;6680;66821;-90
2021/12/07 01:30:00;;;;;;;3.33;3.12;;;4.00;54.10;;;;;;21234;6695;66995;-89
2021/12/07 01:32:33;;;;;;;4.70;4.40;;;3.90;54.40;;;;;;21019;6680;301652;-88
2021/12/07 02:01:46;;;;;;;4.10;3.83;;;4.70;55.10;;;;;;21048;6680;302745;-89
2021/12/07 02:04:11;;;;;;;3.90;3.70;;;5.10;54.50;;;;;;20996;6695;335114;-88
2021/12/07 02:06:37;;;;;;;3.45;3.25;;;5.30;53.80;;;;;;21303;6680;66413;-87
2021/12/07 02:09:05;;;;;;;4.65;3.40;;;5.20;53.70;;;;;;21255;6695;67364;-87
2021/12/07 02:11:28;;;;;;;3.37;3.07;;;4.90;54.10;;;;;;21263;6680;70900;-86
2021/12/07 02:16:21;;;;;;;4.57;4.27;;;4.70;55.10;;;;;;21044;6680;302324;-87
2021/12/07 02:18:45;;;;;;;4.37;4.18;;;5.00;54.50;;;;;;21007;6695;304654;-86
2021/12/07 02:21:21;;;;;;;4.82;4.43;;;5.30;53.50;;;;;;21050;6680;309721;-89
2021/12/07 02:23:47;;;;;;;3.83;3.63;;;5.50;53.30;;;;;;21217;6695;66496;-89
2021/12/07 02:26:12;;;;;;;4.62;4.32;;;5.30;53.40;;;;;;21060;6680;292797;-88
2021/12/07 02:28:39;;;;;;;4.10;3.90;;;5.30;53.70;;;;;;21052;6680;301469;-89
2021/12/07 02:31:03;;;;;;;3.87;3.67;;;5.50;53.30;;;;;;21218;6695;66865;-89
2021/12/07 02:33:55;;;;;;;3.95;3.65;;;5.30;53.30;;;;;;21272;6680;66422;-90
2021/12/07 02:36:20;;;;;;;3.80;3.50;;;5.00;54.00;;;;;;21212;6698;67064;-89
2021/12/07 02:38:45;;;;;;;4.53;4.23;;;4.60;54.60;;;;;;21059;6695;272101;-90
2021/12/07 02:41:11;;;;;;;4.00;3.77;;;4.70;55.20;;;;;;21223;6695;67318;-88
2021/12/07 02:43:37;;;;;;;3.92;3.62;;;4.40;55.40;;;;;;21266;6680;68204;-89
2021/12/07 02:46:03;;;;;;;4.60;4.30;;;4.40;55.40;;;;;;21004;6695;303248;-87
2021/12/07 02:48:28;;;;;;;3.55;3.35;;;4.50;55.60;;;;;;21268;6680;68108;-87
2021/12/07 02:50:54;;;;;;;4.13;3.93;;;4.60;55.50;;;;;;21003;6695;302224;-89
2021/12/07 02:53:22;;;;;;;3.90;3.70;;;4.70;55.60;;;;;;21044;6679;335361;-87
2021/12/07 02:55:45;;;;;;;3.43;3.23;;;5.00;55.10;;;;;;21224;6694;66972;-88
2021/12/07 02:58:11;;;;;;;3.70;3.50;;;4.90;54.90;;;;;;21052;6680;289744;-89
2021/12/07 03:00:44;;;;;;;3.03;2.83;;;5.00;54.90;;;;;;21222;6695;67081;-88
2021/12/07 03:03:07;;;;;;;3.60;3.40;;;5.00;54.90;;;;;;21020;6680;302345;-88
2021/12/07 03:08:27;;;;;;;3.40;3.20;;;5.00;55.00;;;;;;21056;6680;303983;-90
2021/12/07 03:27:07;;;;;;;2.60;2.50;;;5.20;55.50;;;;;;21221;6695;67343;-86
2021/12/07 03:29:33;;;;;;;2.90;2.80;;;5.10;55.40;;;;;;21107;6680;303826;-87
2021/12/07 03:31:59;;;;;;;2.50;2.40;;;5.00;55.60;;;;;;21224;6695;72674;-88
2021/12/07 03:34:25;;;;;;;2.43;2.33;;;5.00;55.50;;;;;;21216;6695;66460;-87
2021/12/07 03:36:50;;;;;;;1.92;1.83;;;4.70;55.90;;;;;;21264;6680;67857;-87
2021/12/07 03:39:16;;;;;;;2.90;2.70;;;4.50;56.50;;;;;;20998;6695;331627;-87
2021/12/07 03:41:41;;;;;;;3.43;3.23;;;4.60;57.00;;;;;;21048;6680;305959;-86
2021/12/07 03:44:07;;;;;;;2.90;2.70;;;4.90;56.60;;;;;;21216;6695;67007;-87
2021/12/07 03:46:32;;;;;;;2.90;2.70;;;4.80;56.20;;;;;;21053;6680;316874;-87
2021/12/07 03:48:58;;;;;;;3.17;2.40;;;4.90;56.70;;;;;;21216;6695;67458;-87
2021/12/07 03:51:24;;;;;;;2.50;2.40;;;4.80;56.60;;;;;;21052;6680;331522;-87
2021/12/07 03:53:49;;;;;;;2.50;2.37;;;4.90;56.80;;;;;;21023;6695;277117;-86
2021/12/07 03:56:15;;;;;;;2.47;2.37;;;5.10;56.20;;;;;;21086;6680;276672;-92
2021/12/07 03:58:41;;;;;;;2.33;2.23;;;5.30;55.70;;;;;;21220;6695;66917;-86
2021/12/07 04:01:06;;;;;;;2.20;2.10;;;5.10;55.70;;;;;;21266;6680;69373;-88
2021/12/07 04:03:34;;;;;;;1.90;1.80;;;4.90;57.10;;;;;;21215;6695;67307;-87
2021/12/07 04:06:00;;;;;;;1.77;1.67;;;4.50;57.70;;;;;;21259;6678;66428;-87
2021/12/07 04:08:23;;;;;;;1.63;1.63;;;4.50;57.70;;;;;;21005;6694;302887;-87
2021/12/07 04:10:49;;;;;;;1.70;1.60;;;4.70;58.00;;;;;;21264;6680;67312;-86
2021/12/07 04:13:14;;;;;;;1.40;1.30;;;4.70;57.70;;;;;;21231;6695;68113;-87
2021/12/07 04:15:40;;;;;;;1.50;1.50;;;4.60;57.90;;;;;;21283;6680;66382;-87
2021/12/07 04:18:06;;;;;;;1.60;1.50;;;4.50;58.20;;;;;;21000;6695;301525;-87
2021/12/07 04:20:31;;;;;;;1.50;1.25;;;4.70;58.20;;;;;;21273;6680;70360;-87
2021/12/07 04:22:57;;;;;;;1.40;1.30;;;4.80;57.30;;;;;;21220;6695;66478;-87
2021/12/07 04:25:25;;;;;;;1.48;1.30;;;4.60;57.90;;;;;;21047;6680;305070;-87
2021/12/07 04:27:51;;;;;;;1.50;1.40;;;4.80;58.00;;;;;;21222;6695;66496;-87
2021/12/07 04:30:23;;;;;;;1.58;1.58;;;4.90;57.60;;;;;;21045;6680;300372;-88
2021/12/07 04:32:49;;;;;;;1.40;1.30;;;5.00;57.30;;;;;;21236;6680;67322;-91
2021/12/07 04:35:15;;;;;;;1.40;1.33;;;5.10;56.90;;;;;;21052;6680;283215;-85
2021/12/07 04:37:41;;;;;;;1.40;1.40;;;5.10;56.90;;;;;;21005;6695;273479;-87
2021/12/07 04:40:06;;;;;;;1.30;1.25;;;5.40;56.20;;;;;;21264;6680;67302;-88
2021/12/07 04:42:32;;;;;;;1.60;1.50;;;5.30;55.80;;;;;;20994;6695;332462;-88
2021/12/07 04:45:02;;;;;;;1.20;1.20;;;5.30;55.90;;;;;;21314;6680;66632;-88
2021/12/07 04:48:01;;;;;;;1.30;1.20;;;5.20;55.90;;;;;;21250;6695;66879;-88
2021/12/07 04:50:17;;;;;;;1.37;1.27;;;4.90;56.30;;;;;;21096;6680;69300;-89
2021/12/07 04:57:48;;;;;;;1.67;1.23;;;4.40;57.80;;;;;;21232;6695;66999;-89
2021/12/07 05:00:18;;;;;;;1.83;1.73;;;4.50;58.30;;;;;;21005;6695;301957;-88
2021/12/07 05:02:49;;;;;;;1.80;1.70;;;4.50;58.30;;;;;;21021;6680;301400;-88
2021/12/07 05:05:11;;;;;;;1.60;1.60;;;4.90;57.40;;;;;;20973;6695;302866;-89
2021/12/07 05:07:41;;;;;;;1.35;1.35;;;5.20;56.00;;;;;;21255;6680;74446;-89
2021/12/07 05:15:54;;;;;;;1.70;1.60;;;4.80;56.90;;;;;;21002;6695;299754;-89
2021/12/07 05:18:03;;;;;;;1.70;1.60;;;5.20;56.20;;;;;;21041;6679;282891;-89
2021/12/07 05:39:37;;;;;;;1.60;1.50;;;5.00;56.40;;;;;;21277;6680;66839;-86
2021/12/07 05:42:02;;;;;;;2.22;1.60;;;5.00;56.20;;;;;;21004;6695;340176;-88
2021/12/07 05:44:28;;;;;;;2.20;1.90;;;5.10;57.10;;;;;;21276;6680;67325;-88
2021/12/07 05:46:54;;;;;;;1.53;1.40;;;5.00;56.50;;;;;;21228;6695;66444;-87
2021/12/07 05:49:19;;;;;;;1.20;1.20;;;4.80;57.10;;;;;;21275;6680;66992;-88
2021/12/07 05:51:45;;;;;;;1.43;1.20;;;4.50;57.70;;;;;;21219;6695;66462;-87
2021/12/07 05:54:10;;;;;;;1.20;1.20;;;4.50;58.40;;;;;;21216;6695;68937;-87
2021/12/07 05:56:43;;;;;;;2.13;1.60;;;4.30;58.70;;;;;;21220;6695;67546;-86
2021/12/07 05:59:08;;;;;;;1.23;1.13;;;4.20;59.00;;;;;;21220;6695;67006;-88
2021/12/07 06:01:34;;;;;;;2.85;1.58;;;4.20;59.40;;;;;;21075;6680;291168;-86
2021/12/07 06:03:59;;;;;;;2.03;1.80;;;4.50;59.80;;;;;;21261;6695;66459;-87
2021/12/07 06:06:25;;;;;;;2.72;1.40;;;4.60;59.20;;;;;;21275;6680;66950;-86
2021/12/07 06:08:50;;;;;;;2.70;1.70;;;4.50;59.30;;;;;;21013;6695;306185;-88
2021/12/07 06:11:18;;;;;;;2.23;1.87;;;4.70;59.40;;;;;;21053;6680;331023;-88
2021/12/07 06:13:41;;;;;;;2.27;1.87;;;5.10;58.60;;;;;;21263;6680;67371;-87
2021/12/07 06:16:08;;;;;;;1.90;1.80;;;5.10;58.10;;;;;;21219;6695;66454;-87
2021/12/07 06:18:36;;;;;;;4.90;1.77;;;4.90;58.20;;;;;;21214;6695;71178;-86
2021/12/07 06:21:02;;;;;;;2.53;2.20;;;4.70;58.60;;;;;;21098;6680;299719;-84
2021/12/07 06:23:27;;;;;;;2.90;2.20;;;4.80;58.90;;;;;;21007;6695;302883;-87
2021/12/07 06:25:54;;;;;;;2.70;1.73;;;5.10;58.20;;;;;;21225;6695;66907;-86
2021/12/07 06:28:19;;;;;;;4.03;2.58;;;5.10;57.70;;;;;;21083;6678;300755;-87
2021/12/07 06:30:45;;;;;;;2.87;1.87;;;5.10;57.70;;;;;;21217;6694;66922;-87
2021/12/07 06:33:11;;;;;;;2.60;2.40;;;5.00;57.70;;;;;;21052;6680;285303;-89
2021/12/07 06:35:36;;;;;;;2.70;2.40;;;5.00;57.70;;;;;;20994;6699;303564;-87
2021/12/07 06:38:03;;;;;;;4.68;2.40;;;5.10;57.10;;;;;;21252;6686;66539;-87
2021/12/07 06:40:28;;;;;;;2.40;2.20;;;5.10;57.10;;;;;;21253;6686;67889;-87
2021/12/07 06:42:59;;;;;;;2.53;2.33;;;4.80;57.60;;;;;;21220;6698;66532;-86
2021/12/07 06:45:19;;;;;;;4.45;2.65;;;4.50;58.30;;;;;;21197;6699;67369;-87
2021/12/07 06:47:45;;;;;;;2.40;2.20;;;4.40;59.10;;;;;;21246;6686;66574;-87
2021/12/07 06:50:11;;;;;;;3.50;2.25;;;4.30;59.50;;;;;;21258;6684;66423;-87
2021/12/07 06:52:36;;;;;;;3.30;3.00;;;4.10;59.80;;;;;;20999;6693;331526;-86
2021/12/07 06:55:02;;;;;;;2.50;2.30;;;4.30;59.70;;;;;;21240;6693;69546;-87
2021/12/07 06:57:28;;;;;;;2.60;2.40;;;4.20;59.30;;;;;;21234;6693;67539;-86
2021/12/07 06:59:54;;;;;;;3.33;2.57;;;4.20;59.30;;;;;;21015;6695;273755;-86
2021/12/07 07:02:20;;;;;;;4.90;2.90;;;4.70;58.60;;;;;;21010;6695;302111;-87
2021/12/07 07:04:45;;;;;;;2.63;2.00;;;4.70;58.50;;;;;;21213;6698;70761;-86
2021/12/07 07:07:12;;;;;;;2.10;1.95;;;4.40;59.10;;;;;;21277;6680;66461;-86
2021/12/07 07:09:37;;;;;;;2.83;2.50;;;4.40;58.40;;;;;;21004;6695;275263;-87
2021/12/07 07:12:03;;;;;;;2.65;2.45;;;4.50;59.00;;;;;;21053;6680;301837;-87
2021/12/07 07:14:29;;;;;;;2.80;1.90;;;4.80;58.40;;;;;;21220;6695;70016;-87
2021/12/07 07:16:54;;;;;;;2.23;2.03;;;4.70;58.20;;;;;;21058;6680;302218;-87
2021/12/07 07:19:20;;;;;;;3.10;2.10;;;4.80;58.50;;;;;;21059;6695;300907;-87
2021/12/07 07:21:45;;;;;;;1.73;1.48;;;5.00;57.90;;;;;;21272;6680;66925;-87
2021/12/07 07:24:11;;;;;;;2.73;1.23;;;4.90;57.90;;;;;;21263;6695;70721;-86
2021/12/07 07:26:36;;;;;;;1.98;1.48;;;4.70;58.40;;;;;;20968;6680;304547;-90
2021/12/07 07:29:02;;;;;;;1.80;1.50;;;4.80;58.80;;;;;;20998;6695;300544;-87
2021/12/07 07:31:28;;;;;;;2.67;1.70;;;5.30;57.40;;;;;;21039;6680;305584;-87
2021/12/07 07:33:55;;;;;;;1.60;1.50;;;5.30;57.40;;;;;;21205;6695;74259;-87
2021/12/07 07:36:19;;;;;;;1.13;1.13;;;5.20;57.20;;;;;;21260;6680;71300;-87
2021/12/07 07:38:45;;;;;;;1.30;1.20;;;5.00;57.70;;;;;;21207;6695;66458;-86
2021/12/07 07:41:11;;;;;;;1.90;1.40;;;4.70;58.30;;;;;;21022;6678;333351;-86
2021/12/07 07:43:36;;;;;;;2.00;1.65;;;4.80;58.50;;;;;;21018;6694;330030;-86
2021/12/07 07:46:02;;;;;;;2.73;1.57;;;5.10;57.90;;;;;;21202;6695;66464;-87
2021/12/07 07:48:28;;;;;;;1.27;1.20;;;5.10;57.70;;;;;;21264;6680;72685;-88
2021/12/07 07:50:53;;;;;;;2.45;1.62;;;4.90;58.20;;;;;;20998;6695;303301;-87
2021/12/07 07:53:19;;;;;;;1.50;1.40;;;5.00;58.40;;;;;;21274;6680;66982;-87
2021/12/07 07:55:44;;;;;;;2.85;1.75;;;5.00;58.30;;;;;;21008;6695;304893;-87
2021/12/07 07:58:10;;;;;;;2.87;1.40;;;5.10;58.20;;;;;;21255;6680;66815;-87
2021/12/07 08:00:35;;;;;;;2.03;1.60;;;5.10;58.00;;;;;;21188;6695;69505;-87
2021/12/07 08:03:01;;;;;;;2.80;1.80;;;5.00;58.40;;;;;;21239;6680;72121;-86
2021/12/07 08:05:27;;;;;;;1.97;1.77;;;4.80;58.70;;;;;;20976;6695;278315;-87
2021/12/07 08:07:52;;;;;;;1.90;1.80;;;5.00;59.60;;;;;;21047;6680;287441;-86
2021/12/07 08:10:18;;;;;;;3.93;1.93;;;5.40;58.30;;;;;;20996;6695;332003;-86
2021/12/07 08:12:44;;;;;;;1.90;1.80;;;6.00;56.50;;;;;;21035;6680;330929;-86
2021/12/07 08:15:10;;;;;;;2.30;2.10;;;5.90;56.40;;;;;;21004;6695;274652;-87
2021/12/07 08:17:35;;;;;;;2.13;2.00;;;6.10;55.70;;;;;;21054;6680;280507;-86
2021/12/07 08:20:02;;;;;;;5.40;4.90;;;6.40;55.60;;;;;;21002;6695;302888;-86
2021/12/07 08:22:29;;;;;;;7.10;6.60;;;6.10;55.00;;;;;;21269;6680;66787;-86
2021/12/07 08:24:53;;;;;;;2.65;2.45;;;6.10;55.00;;;;;;20993;6695;302468;-86
2021/12/07 08:27:19;;;;;;;4.57;3.90;;;6.10;55.50;;;;;;21085;6680;301110;-86
2021/12/07 08:29:45;;;;;;;4.43;4.12;;;6.20;55.10;;;;;;21046;6695;302417;-88
2021/12/07 08:32:11;;;;;;;5.90;2.80;;;6.10;55.00;;;;;;21218;6695;67095;-87
2021/12/07 08:34:36;;;;;;;3.80;3.40;;;6.10;55.00;;;;;;21095;6680;289396;-88
2021/12/07 08:37:02;;;;;;;9.55;6.18;;;6.00;55.40;;;;;;21244;6695;66528;-89
2021/12/07 08:39:28;;;;;;;6.07;5.57;;;5.80;55.40;;;;;;21050;6680;302222;-88
2021/12/07 08:41:53;;;;;;;5.18;4.68;;;5.80;55.70;;;;;;21215;6695;68753;-89
2021/12/07 08:44:19;;;;;;;11.52;7.72;;;5.70;55.90;;;;;;21262;6680;66558;-86
2021/12/07 08:46:45;;;;;;;20.73;15.20;;;5.20;56.90;;;;;;21220;6695;66926;-86
2021/12/07 08:49:12;;;;;;;7.87;7.07;;;5.20;57.10;;;;;;20991;6697;302672;-86
2021/12/07 08:51:39;;;;;;;7.35;6.57;;;5.60;57.00;;;;;;21019;6690;304225;-85
2021/12/07 08:54:20;;;;;;;8.90;8.13;;;5.60;56.90;;;;;;21216;6692;67463;-87
2021/12/07 09:01:59;;;;;;;10.83;9.77;;;5.80;58.60;;;;;;21045;6698;305364;-90
2021/12/07 09:04:24;;;;;;;4.73;4.33;;;6.30;57.30;;;;;;21063;6680;273602;-88
2021/12/07 09:06:50;;;;;;;3.13;2.83;;;6.60;55.60;;;;;;21244;6695;66795;-88
2021/12/07 09:09:16;;;;;;;10.37;9.20;;;6.50;55.60;;;;;;21058;6680;305669;-88
2021/12/07 09:11:42;;;;;;;10.77;9.67;;;6.50;55.60;;;;;;21231;6695;67970;-86
2021/12/07 09:14:10;;;;;;;4.97;4.57;;;6.50;56.00;;;;;;21076;6680;272810;-86
2021/12/07 09:16:33;;;;;;;5.63;4.70;;;6.60;56.40;;;;;;21142;6695;67704;-85
2021/12/07 09:18:59;;;;;;;5.53;3.00;;;6.70;56.20;;;;;;20943;6680;275596;-87
2021/12/07 09:21:24;;;;;;;7.15;6.53;;;6.80;55.50;;;;;;21008;6695;302497;-86
2021/12/07 09:23:51;;;;;;;3.07;2.77;;;7.10;54.30;;;;;;21064;6680;301505;-86
2021/12/07 09:26:15;;;;;;;6.00;3.08;;;7.40;54.00;;;;;;21224;6695;66934;-86
2021/12/07 09:28:41;;;;;;;3.50;3.20;;;7.40;54.00;;;;;;21265;6680;67428;-87
2021/12/07 09:31:06;;;;;;;6.70;2.97;;;7.20;54.50;;;;;;21250;6695;66919;-87
2021/12/07 09:33:32;;;;;;;4.27;3.43;;;7.00;55.00;;;;;;21300;6680;78296;-86
2021/12/07 09:35:59;;;;;;;3.57;2.80;;;6.90;55.50;;;;;;21023;6695;273411;-87
2021/12/07 09:38:25;;;;;;;6.10;4.87;;;7.10;54.50;;;;;;21316;6680;66788;-86
2021/12/07 09:40:50;;;;;;;7.67;6.23;;;7.20;54.50;;;;;;21041;6695;302137;-86
2021/12/07 09:43:16;;;;;;;4.05;3.65;;;7.40;54.00;;;;;;21049;6695;301293;-86
2021/12/07 09:45:41;;;;;;;6.70;6.00;;;7.70;52.80;;;;;;21090;6680;305864;-87
2021/12/07 09:48:07;;;;;;;3.22;2.92;;;8.10;52.40;;;;;;21328;6680;66484;-86
2021/12/07 09:50:34;;;;;;;4.07;2.87;;;8.10;52.50;;;;;;21286;6695;66825;-85
2021/12/07 09:52:58;;;;;;;3.53;3.23;;;7.90;52.90;;;;;;21111;6680;310009;-87
2021/12/07 09:55:25;;;;;;;4.77;2.43;;;8.10;52.30;;;;;;21282;6695;66503;-86
2021/12/07 09:57:49;;;;;;;5.43;4.37;;;8.10;52.30;;;;;;21083;6680;301731;-86
2021/12/07 10:00:15;;;;;;;5.33;2.47;;;8.20;51.70;;;;;;21260;6695;66496;-86
2021/12/07 10:02:40;;;;;;;4.12;2.20;;;8.30;51.80;;;;;;21283;6679;69854;-87
2021/12/07 10:05:06;;;;;;;2.10;2.00;;;8.10;52.10;;;;;;21270;6694;66536;-86
2021/12/07 10:07:31;;;;;;;3.20;2.50;;;8.00;52.60;;;;;;21294;6680;66445;-85
2021/12/07 10:09:57;;;;;;;2.92;2.72;;;7.90;53.60;;;;;;21254;6695;66975;-87
2021/12/07 10:12:23;;;;;;;5.10;4.70;;;8.00;52.00;;;;;;21084;6680;314730;-86
2021/12/07 10:14:49;;;;;;;2.97;2.65;;;8.00;52.00;;;;;;21030;6695;324543;-86
2021/12/07 10:17:14;;;;;;;3.90;2.43;;;8.40;51.80;;;;;;21283;6695;66476;-84
2021/12/07 10:19:44;;;;;;;3.43;2.77;;;8.50;51.60;;;;;;21279;6680;67373;-86
2021/12/07 10:22:06;;;;;;;2.85;2.17;;;8.40;52.00;;;;;;21086;6680;300247;-86
2021/12/07 10:24:35;;;;;;;3.63;2.57;;;8.50;50.50;;;;;;21014;6695;306612;-87
2021/12/07 10:26:57;;;;;;;3.42;2.53;;;8.80;49.40;;;;;;21050;6680;302133;-87
2021/12/07 10:29:22;;;;;;;4.47;1.97;;;9.00;48.60;;;;;;21224;6695;67546;-88
2021/12/07 10:31:48;;;;;;;4.07;2.35;;;9.00;49.00;;;;;;21252;6680;66462;-88
2021/12/07 10:34:20;;;;;;;2.60;2.03;;;8.80;49.70;;;;;;21250;6695;66448;-87
2021/12/07 10:36:52;;;;;;;3.67;2.05;;;8.60;50.20;;;;;;21037;6695;331095;-89
2021/12/07 10:39:18;;;;;;;3.10;1.67;;;8.70;49.60;;;;;;21281;6680;67887;-86
2021/12/07 10:41:47;;;;;;;3.07;2.07;;;8.70;50.00;;;;;;21225;6695;66949;-87
2021/12/07 10:44:12;;;;;;;3.13;1.77;;;8.60;50.20;;;;;;21275;6680;67702;-88
2021/12/07 10:46:50;;;;;;;1.92;1.50;;;8.60;51.30;;;;;;20998;6695;273882;-88
2021/12/07 10:49:43;;;;;;;3.30;1.67;;;8.70;49.00;;;;;;21007;6695;302364;-88
2021/12/07 10:52:06;;;;;;;3.33;1.60;;;9.10;48.10;;;;;;21253;6680;66850;-87
2021/12/07 10:54:31;;;;;;;2.08;1.40;;;9.20;48.60;;;;;;21215;6695;67580;-88
2021/12/07 10:56:58;;;;;;;2.13;1.47;;;9.00;49.40;;;;;;21237;6680;67332;-88
2021/12/07 10:59:23;;;;;;;3.57;3.13;;;8.90;49.40;;;;;;21000;6695;306887;-89
2021/12/07 11:01:49;;;;;;;2.07;1.33;;;9.10;48.40;;;;;;21271;6680;66690;-87
2021/12/07 11:04:27;;;;;;;2.43;1.37;;;9.20;48.80;;;;;;21229;6695;66901;-88
2021/12/07 11:07:09;;;;;;;1.67;1.50;;;9.10;49.00;;;;;;21239;6695;66482;-89
2021/12/07 11:09:50;;;;;;;2.43;1.40;;;9.00;49.10;;;;;;21092;6680;272807;-88
2021/12/07 11:12:14;;;;;;;2.97;1.60;;;9.20;47.50;;;;;;20998;6695;332432;-88
2021/12/07 11:14:49;;;;;;;2.03;1.45;;;9.50;46.70;;;;;;21264;6679;66366;-88
2021/12/07 11:17:11;;;;;;;2.43;1.50;;;9.60;47.20;;;;;;21213;6694;66552;-87
2021/12/07 11:19:36;;;;;;;3.10;1.37;;;9.40;47.60;;;;;;21281;6680;66382;-87
2021/12/07 11:22:02;;;;;;;4.53;1.40;;;9.30;48.20;;;;;;21025;6695;278739;-90
2021/12/07 11:24:37;;;;;;;3.37;1.83;;;9.40;47.80;;;;;;21052;6680;301456;-88
2021/12/07 11:29:56;;;;;;;2.67;1.70;;;9.40;47.20;;;;;;21270;6680;66778;-89
2021/12/07 11:32:22;;;;;;;4.00;1.50;;;9.40;47.20;;;;;;20999;6695;323978;-86
2021/12/07 11:34:47;;;;;;;2.93;1.30;;;9.50;45.90;;;;;;21284;6680;66350;-87
2021/12/07 11:37:13;;;;;;;2.85;1.60;;;9.50;46.10;;;;;;21011;6695;330137;-87
2021/12/07 11:39:40;;;;;;;2.37;1.20;;;9.50;44.30;;;;;;21273;6680;66598;-86
2021/12/07 11:42:11;;;;;;;3.57;1.53;;;9.50;45.20;;;;;;21196;6695;66946;-87
2021/12/07 11:44:36;;;;;;;2.65;1.65;;;9.40;45.80;;;;;;20997;6695;276380;-87
2021/12/07 11:47:02;;;;;;;1.60;1.37;;;9.40;44.30;;;;;;21244;6680;67060;-88
2021/12/07 11:49:27;;;;;;;1.63;1.37;;;9.40;45.20;;;;;;21218;6695;67151;-87
2021/12/07 11:51:54;;;;;;;3.60;1.70;;;8.90;46.40;;;;;;21259;6680;70593;-87
2021/12/07 11:54:19;;;;;;;1.93;1.23;;;8.90;46.40;;;;;;21185;6699;72842;-86
2021/12/07 11:56:46;;;;;;;2.33;1.20;;;8.80;47.10;;;;;;21259;6686;67248;-86
2021/12/07 11:59:11;;;;;;;3.47;1.50;;;8.70;47.00;;;;;;21038;6686;301917;-84
2021/12/07 12:01:37;;;;;;;2.10;1.20;;;8.90;44.60;;;;;;21205;6698;67044;-86
2021/12/07 12:04:02;;;;;;;2.33;1.40;;;8.90;45.10;;;;;;20956;6680;272654;-86
2021/12/07 12:06:28;;;;;;;1.97;1.13;;;9.00;43.90;;;;;;21240;6695;70680;-86
2021/12/07 12:08:54;;;;;;;1.17;1.08;;;9.00;44.30;;;;;;21256;6680;66413;-86
2021/12/07 12:11:19;;;;;;;2.10;1.33;;;8.80;45.50;;;;;;21203;6695;66976;-86
2021/12/07 12:14:04;;;;;;;2.53;1.17;;;8.50;45.30;;;;;;21251;6680;67472;-86
2021/12/07 12:16:56;;;;;;;3.30;1.50;;;8.30;45.80;;;;;;20986;6695;309926;-86
2021/12/07 12:19:32;;;;;;;3.80;1.40;;;8.40;43.40;;;;;;20594;6680;272839;-85
2021/12/07 12:22:00;;;;;;;1.40;1.30;;;8.80;42.90;;;;;;21235;6695;66989;-86
2021/12/07 12:24:32;;;;;;;2.43;1.13;;;8.80;43.60;;;;;;21296;6680;66352;-86
2021/12/07 12:27:07;;;;;;;2.83;1.73;;;8.60;44.60;;;;;;20998;6693;306801;-88
2021/12/07 12:29:33;;;;;;;1.87;1.20;;;8.70;44.20;;;;;;21054;6680;272341;-86
2021/12/07 12:31:58;;;;;;;2.80;1.50;;;9.00;43.50;;;;;;20999;6694;302800;-87
2021/12/07 12:34:24;;;;;;;1.75;1.30;;;9.20;42.90;;;;;;21301;6680;67708;-87
2021/12/07 12:36:56;;;;;;;1.87;1.30;;;9.20;43.60;;;;;;21220;6695;71478;-87
2021/12/07 12:39:23;;;;;;;2.97;1.50;;;9.00;44.40;;;;;;21265;6680;66444;-86
2021/12/07 12:41:47;;;;;;;2.23;1.20;;;8.90;45.20;;;;;;21166;6695;66956;-87
2021/12/07 12:44:15;;;;;;;2.75;1.33;;;8.80;45.60;;;;;;21031;6680;305700;-86
2021/12/07 12:46:40;;;;;;;4.33;1.30;;;9.00;43.90;;;;;;21010;6695;273772;-86
2021/12/07 12:49:05;;;;;;;1.87;1.13;;;9.50;43.00;;;;;;21222;6695;67003;-87
2021/12/07 12:51:29;;;;;;;5.32;1.20;;;9.50;43.40;;;;;;21268;6680;66858;-86
2021/12/07 12:53:56;;;;;;;2.37;0.73;;;9.20;44.10;;;;;;21224;6695;66865;-87
2021/12/07 12:56:23;;;;;;;2.50;1.10;;;9.20;44.10;;;;;;21257;6680;66742;-86
2021/12/07 12:58:47;;;;;;;2.37;1.33;;;9.00;41.60;;;;;;20986;6695;306682;-86
2021/12/07 13:01:36;;;;;;;2.40;1.40;;;9.00;41.80;;;;;;21036;6680;278417;-86
2021/12/07 13:04:08;;;;;;;2.80;1.10;;;9.30;41.60;;;;;;21174;6698;66509;-87
2021/12/07 13:06:34;;;;;;;5.20;1.20;;;9.30;42.40;;;;;;20982;6695;273632;-86
2021/12/07 13:09:02;;;;;;;2.12;1.33;;;9.40;40.70;;;;;;21021;6695;302567;-85
2021/12/07 13:11:34;;;;;;;2.00;1.20;;;9.50;39.80;;;;;;21297;6680;71398;-88
2021/12/07 13:13:59;;;;;;;1.60;1.07;;;9.40;40.80;;;;;;21215;6695;66853;-86
2021/12/07 13:16:25;;;;;;;4.35;1.23;;;9.00;41.80;;;;;;21257;6680;67235;-85
2021/12/07 13:18:51;;;;;;;1.17;0.93;;;8.80;42.70;;;;;;21223;6695;74145;-87
2021/12/07 13:21:22;;;;;;;2.70;1.30;;;8.50;43.30;;;;;;21020;6680;301868;-86
2021/12/07 13:24:01;;;;;;;1.30;0.97;;;8.50;41.80;;;;;;21216;6688;67252;-90
2021/12/07 13:26:27;;;;;;;2.90;1.23;;;8.30;42.90;;;;;;21227;6688;67336;-87
2021/12/07 13:29:15;;;;;;;3.53;1.23;;;8.30;42.90;;;;;;21002;6688;273356;-85
2021/12/07 13:31:41;;;;;;;2.43;0.80;;;8.30;41.50;;;;;;21235;6688;67006;-86
2021/12/07 13:34:06;;;;;;;2.08;1.12;;;8.20;42.10;;;;;;21000;6688;301407;-87
2021/12/07 13:36:35;;;;;;;2.58;1.75;;;8.30;40.80;;;;;;21253;6688;66692;-90
2021/12/07 13:39:07;;;;;;;1.73;1.17;;;8.20;41.50;;;;;;21257;6686;70737;-89
2021/12/07 13:41:33;;;;;;;2.80;1.20;;;8.10;42.50;;;;;;21197;6687;66777;-87
2021/12/07 13:43:58;;;;;;;2.58;1.25;;;7.90;43.20;;;;;;21049;6687;272957;-84
2021/12/07 13:46:24;;;;;;;6.22;1.87;;;8.10;41.70;;;;;;21244;6687;67450;-86
2021/12/07 13:48:49;;;;;;;3.13;1.17;;;8.10;42.00;;;;;;21229;6687;66484;-87
2021/12/07 13:51:15;;;;;;;2.92;1.23;;;7.90;42.50;;;;;;21022;6687;307622;-88
2021/12/07 13:53:41;;;;;;;3.33;1.50;;;8.10;42.00;;;;;;21224;6687;66426;-89
2021/12/07 13:56:07;;;;;;;2.03;1.20;;;8.10;42.00;;;;;;21020;6687;305292;-87
2021/12/07 13:58:55;;;;;;;2.93;1.47;;;8.20;41.30;;;;;;21235;6688;66409;-89
2021/12/07 14:01:22;;;;;;;4.17;1.00;;;8.20;42.80;;;;;;21247;6688;67418;-88
2021/12/07 14:03:47;;;;;;;2.67;1.20;;;8.20;42.80;;;;;;21100;6688;68124;-86
2021/12/07 14:06:13;;;;;;;2.77;1.30;;;8.10;43.10;;;;;;21235;6688;67303;-86
2021/12/07 14:08:39;;;;;;;2.20;1.10;;;8.10;41.80;;;;;;21021;6688;305864;-86
2021/12/07 14:11:05;;;;;;;2.90;1.40;;;8.10;41.60;;;;;;21234;6688;67277;-86
2021/12/07 14:13:30;;;;;;;2.33;0.80;;;8.10;41.80;;;;;;21227;6688;67383;-86
2021/12/07 14:15:56;;;;;;;1.97;1.23;;;8.00;42.30;;;;;;21227;6688;67538;-87
2021/12/07 14:18:23;;;;;;;2.77;1.37;;;7.90;42.60;;;;;;21012;6688;302432;-87
2021/12/07 14:20:57;;;;;;;3.63;1.30;;;8.10;40.70;;;;;;21006;6688;301584;-87
2021/12/07 14:23:26;;;;;;;3.20;1.40;;;8.40;40.60;;;;;;21235;6688;66368;-87
2021/12/07 14:26:11;;;;;;;2.50;1.47;;;8.20;41.80;;;;;;21235;6688;67160;-87
2021/12/07 14:28:47;;;;;;;4.57;1.30;;;7.90;42.40;;;;;;21211;6688;76969;-87
2021/12/07 14:31:16;;;;;;;2.40;1.00;;;7.90;42.40;;;;;;21215;6688;66418;-85
2021/12/07 14:33:42;;;;;;;2.73;1.40;;;7.70;42.90;;;;;;21003;6688;317435;-85
2021/12/07 14:36:07;;;;;;;3.93;1.37;;;7.90;41.60;;;;;;21023;6688;273810;-85