Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4978304;28;20042;-75
2023/05/11 00:04:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4978288;28;20122;-75
2023/05/11 00:06:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995938;28;20062;-75
2023/05/11 00:08:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994355;28;20454;-75
2023/05/11 00:11:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995755;28;20098;-74
2023/05/11 00:13:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995696;28;20034;-74
2023/05/11 00:16:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995754;28;20385;-75
2023/05/11 00:18:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995608;28;20030;-75
2023/05/11 00:21:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4977916;28;20034;-75
2023/05/11 00:23:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4977842;28;20568;-75
2023/05/11 00:25:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995080;28;20066;-75
2023/05/11 00:28:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4977226;28;20039;-75
2023/05/11 00:30:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995681;28;20811;-74
2023/05/11 00:33:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995595;28;20041;-75
2023/05/11 00:35:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995367;28;20089;-75
2023/05/11 00:38:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995346;28;20416;-75
2023/05/11 00:40:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995325;28;20035;-75
2023/05/11 00:42:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995488;28;20449;-75
2023/05/11 00:45:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995082;28;20042;-75
2023/05/11 00:47:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995451;28;20813;-75
2023/05/11 00:50:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995097;28;20042;-75
2023/05/11 00:52:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4977496;28;20050;-75
2023/05/11 00:55:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994804;28;20109;-75
2023/05/11 00:57:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995322;28;20070;-75
2023/05/11 01:00:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4977468;28;20501;-75
2023/05/11 01:02:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995047;28;20497;-74
2023/05/11 01:04:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994811;28;20035;-75
2023/05/11 01:07:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995045;28;20039;-74
2023/05/11 01:10:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994996;28;20109;-75
2023/05/11 01:13:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4995118;28;20039;-75
2023/05/11 01:15:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4994969;28;20034;-74
2023/05/11 01:18:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4976834;28;20513;-74
2023/05/11 01:21:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4980029;28;20035;-75
2023/05/11 01:23:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4998481;28;20038;-75
2023/05/11 01:26:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4980382;28;20442;-75
2023/05/11 01:29:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4980001;28;20043;-74
2023/05/11 01:32:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4998271;28;20049;-75
2023/05/11 01:34:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4980252;28;20031;-74
2023/05/11 01:37:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4979849;28;20034;-75
2023/05/11 01:39:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4998047;28;20730;-75
2023/05/11 01:42:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4998185;28;20035;-75
2023/05/11 01:44:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4980011;28;20051;-75
2023/05/11 01:47:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4980243;28;20034;-75
2023/05/11 01:49:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4997827;28;20053;-75
2023/05/11 01:52:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4997853;28;20093;-74
2023/05/11 01:54:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4979828;28;20035;-75
2023/05/11 01:57:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4997905;28;20038;-74
2023/05/11 01:59:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4997714;28;20034;-75
2023/05/11 02:02:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4997607;28;20039;-74
2023/05/11 02:04:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4997535;28;20489;-74
2023/05/11 02:07:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4979975;28;20043;-74
2023/05/11 02:09:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4979915;28;20035;-74
2023/05/11 02:11:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4979979;28;20532;-74
2023/05/11 02:14:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4997418;28;20027;-74
2023/05/11 02:16:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4997566;28;20519;-74
2023/05/11 02:19:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4997336;28;20555;-74
2023/05/11 02:21:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4997528;28;20102;-75
2023/05/11 02:24:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996941;28;20125;-74
2023/05/11 02:26:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4979713;28;20094;-74
2023/05/11 02:29:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996954;28;20035;-74
2023/05/11 02:31:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996498;28;20038;-74
2023/05/11 02:34:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4996853;28;20034;-74
2023/05/11 02:36:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4979540;28;20607;-74
2023/05/11 02:39:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4997481;28;20161;-74
2023/05/11 02:41:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996982;28;20039;-74
2023/05/11 02:44:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4978975;28;20034;-74
2023/05/11 02:46:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4979256;28;20037;-74
2023/05/11 02:49:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996574;28;20027;-74
2023/05/11 02:51:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996670;28;20045;-74
2023/05/11 02:54:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996540;28;20102;-74
2023/05/11 02:56:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996876;28;20034;-74
2023/05/11 02:58:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996774;28;20031;-74
2023/05/11 03:01:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996888;28;20043;-74
2023/05/11 03:03:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996714;28;20039;-74
2023/05/11 03:06:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4978784;28;20073;-74
2023/05/11 03:08:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996468;28;20031;-74
2023/05/11 03:11:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996594;28;20069;-74
2023/05/11 03:13:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996455;28;20121;-74
2023/05/11 03:15:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996133;28;20090;-74
2023/05/11 03:18:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996331;28;20037;-74
2023/05/11 03:20:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4978759;28;20031;-74
2023/05/11 03:23:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996391;28;20466;-74
2023/05/11 03:25:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4978509;28;20043;-74
2023/05/11 03:28:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4978395;28;20410;-74
2023/05/11 03:30:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4978644;28;20117;-74
2023/05/11 03:33:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996313;28;20066;-74
2023/05/11 03:35:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996232;28;20089;-74
2023/05/11 03:37:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4995715;28;20119;-74
2023/05/11 03:40:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4978410;28;20039;-74
2023/05/11 03:42:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995848;28;20477;-74
2023/05/11 03:45:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4995889;28;20527;-74
2023/05/11 03:47:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996126;28;20031;-74
2023/05/11 03:50:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996057;28;20026;-74
2023/05/11 03:52:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4978194;28;20039;-74
2023/05/11 03:55:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995479;28;20034;-74
2023/05/11 03:57:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995848;28;20035;-74
2023/05/11 03:59:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995853;28;20393;-74
2023/05/11 04:02:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4978176;28;20079;-74
2023/05/11 04:04:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995528;28;20039;-74
2023/05/11 04:07:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995904;28;20155;-74
2023/05/11 04:09:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995440;28;20114;-74
2023/05/11 04:12:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995276;28;20043;-74
2023/05/11 04:14:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4995520;28;20053;-75
2023/05/11 04:16:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4978109;28;20104;-75
2023/05/11 04:19:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4994472;28;20038;-74
2023/05/11 04:21:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011512;28;20061;-75
2023/05/11 04:24:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014889;28;20032;-74
2023/05/11 04:26:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014987;28;20034;-74
2023/05/11 04:29:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014836;28;20045;-74
2023/05/11 04:31:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014845;28;20492;-73
2023/05/11 04:33:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014830;28;20030;-76
2023/05/11 04:36:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015161;28;20038;-77
2023/05/11 04:38:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4997376;28;20034;-85
2023/05/11 04:41:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015106;28;20045;-76
2023/05/11 04:43:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4997170;28;20065;-76
2023/05/11 04:46:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4996878;28;20088;-76
2023/05/11 04:48:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4996912;28;20030;-76
2023/05/11 04:50:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4996911;28;20045;-76
2023/05/11 04:53:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014652;28;20030;-76
2023/05/11 04:55:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4996208;28;20096;-76
2023/05/11 04:58:13;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014667;28;20022;-76
2023/05/11 05:00:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4996872;28;20043;-75
2023/05/11 05:03:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014380;28;20026;-75
2023/05/11 05:05:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991524;28;20038;-76
2023/05/11 05:07:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976496;28;20034;-76
2023/05/11 05:10:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5009383;28;20088;-76
2023/05/11 05:12:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014096;28;20113;-76
2023/05/11 05:15:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014105;28;20084;-76
2023/05/11 05:17:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996330;28;20039;-76
2023/05/11 05:20:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014018;28;20038;-75
2023/05/11 05:22:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014015;28;20521;-75
2023/05/11 05:24:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013787;28;20026;-76
2023/05/11 05:27:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4977071;28;20520;-76
2023/05/11 05:29:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4975387;28;20543;-75
2023/05/11 05:32:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4975924;28;20734;-72
2023/05/11 05:34:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4993653;28;20498;-76
2023/05/11 05:37:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008354;28;20381;-76
2023/05/11 05:39:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4995490;28;20034;-76
2023/05/11 05:41:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014138;28;20035;-76
2023/05/11 05:44:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014127;28;20085;-76
2023/05/11 05:46:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4996317;28;20085;-77
2023/05/11 05:49:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013924;28;20034;-76
2023/05/11 05:51:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4997250;28;20041;-75
2023/05/11 05:54:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994724;28;20031;-76
2023/05/11 05:56:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994499;28;20042;-75
2023/05/11 05:58:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013677;28;20766;-76
2023/05/11 06:01:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4981434;28;20042;-75
2023/05/11 06:03:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4994170;28;20110;-76
2023/05/11 06:06:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4976941;28;20045;-75
2023/05/11 06:08:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4997490;28;20070;-76
2023/05/11 06:11:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4997891;28;20051;-76
2023/05/11 06:13:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4997659;28;20066;-76
2023/05/11 06:15:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4997380;28;20038;-75
2023/05/11 06:18:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4997109;28;20035;-75
2023/05/11 06:20:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4997497;28;20151;-76
2023/05/11 06:23:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4979591;28;20061;-76
2023/05/11 06:25:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4996940;28;20621;-76
2023/05/11 06:28:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4997168;28;20542;-76
2023/05/11 06:30:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4997450;28;20035;-76
2023/05/11 06:32:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4997136;28;20039;-75
2023/05/11 06:35:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4996989;28;20085;-76
2023/05/11 06:37:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4997289;28;20041;-76
2023/05/11 06:40:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4996875;28;20105;-75
2023/05/11 06:42:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4979268;28;20041;-76
2023/05/11 06:45:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4996634;28;20444;-76
2023/05/11 06:47:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4979118;28;20039;-76
2023/05/11 06:49:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4996704;28;20035;-76
2023/05/11 06:52:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4978966;28;20561;-76
2023/05/11 06:54:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996877;28;20033;-75
2023/05/11 06:57:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996903;28;20122;-76
2023/05/11 06:59:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4978866;28;20030;-76
2023/05/11 07:02:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4979004;28;20378;-76
2023/05/11 07:04:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4996488;28;20042;-76
2023/05/11 07:06:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4996773;28;20049;-76
2023/05/11 07:09:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996692;28;20035;-76
2023/05/11 07:11:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4979047;28;20520;-75
2023/05/11 07:14:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4996294;28;20054;-76
2023/05/11 07:16:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996550;28;20039;-76
2023/05/11 07:19:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995944;28;20086;-75
2023/05/11 07:21:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4978747;28;20034;-75
2023/05/11 07:24:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996057;28;20031;-75
2023/05/11 07:26:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996368;28;20363;-76
2023/05/11 07:28:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4978177;28;20425;-76
2023/05/11 07:31:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996315;28;20497;-76
2023/05/11 07:33:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996151;28;20039;-76
2023/05/11 07:36:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996103;28;20042;-76
2023/05/11 07:38:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4996119;28;20837;-76
2023/05/11 07:41:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4978608;28;20037;-76
2023/05/11 07:43:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4996219;28;20038;-75
2023/05/11 07:45:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4978171;28;20501;-76
2023/05/11 07:48:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4977727;28;23639;-76
2023/05/11 07:50:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4978250;28;20041;-76
2023/05/11 07:53:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996075;28;20047;-76
2023/05/11 07:55:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995611;28;20042;-76
2023/05/11 07:58:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995676;28;20039;-76
2023/05/11 08:00:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995995;28;20433;-76
2023/05/11 08:02:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4996000;28;20031;-76
2023/05/11 08:05:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4977798;28;20063;-76
2023/05/11 08:07:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4995920;28;20038;-76
2023/05/11 08:10:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4995707;28;20556;-76
2023/05/11 08:12:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995769;28;20053;-76
2023/05/11 08:15:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995485;28;20515;-76
2023/05/11 08:17:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4995591;28;20038;-77
2023/05/11 08:19:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4977711;28;20031;-76
2023/05/11 08:22:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4995684;28;20105;-76
2023/05/11 08:24:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4995374;28;20039;-76
2023/05/11 08:27:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4977408;28;20030;-76
2023/05/11 08:29:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4976490;28;20039;-76
2023/05/11 08:32:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4995524;28;20456;-76
2023/05/11 08:34:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4977404;28;20324;-77
2023/05/11 08:37:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4995980;28;20043;-77
2023/05/11 08:39:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4995126;28;20047;-77
2023/05/11 08:42:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4977591;28;20042;-77
2023/05/11 08:44:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994722;28;20034;-77
2023/05/11 08:47:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995202;28;20035;-77
2023/05/11 08:49:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995127;28;20476;-77
2023/05/11 08:52:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995175;28;20062;-77
2023/05/11 08:54:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4994831;28;20049;-77
2023/05/11 08:56:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4995177;28;20035;-77
2023/05/11 08:59:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994765;28;20050;-77
2023/05/11 09:01:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994908;28;20129;-77
2023/05/11 09:04:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4994837;28;20510;-77
2023/05/11 09:06:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4995032;28;20039;-77
2023/05/11 09:09:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4977143;28;20033;-77
2023/05/11 09:11:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4994900;28;20072;-77
2023/05/11 09:14:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994655;28;20089;-77
2023/05/11 09:16:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4977046;28;20489;-77
2023/05/11 09:18:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4994827;28;20038;-77
2023/05/11 09:21:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4994473;28;20102;-77
2023/05/11 09:23:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4994696;28;20034;-77
2023/05/11 09:26:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994616;28;20039;-77
2023/05/11 09:28:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994279;28;20041;-77
2023/05/11 09:31:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994662;28;20043;-78
2023/05/11 09:34:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4994570;28;20035;-77
2023/05/11 09:36:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4994740;28;20504;-77
2023/05/11 09:39:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4994277;28;20027;-77
2023/05/11 09:41:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4996763;28;20086;-77
2023/05/11 09:44:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4997654;28;20109;-78
2023/05/11 09:46:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4998076;28;20031;-77
2023/05/11 09:49:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4997822;28;20027;-77
2023/05/11 09:51:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4997770;28;20073;-78
2023/05/11 09:53:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4997609;28;20077;-77
2023/05/11 09:56:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4997840;28;20034;-77
2023/05/11 09:59:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4979853;28;20085;-77
2023/05/11 10:01:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4979939;28;20516;-77
2023/05/11 10:04:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4997527;28;20091;-77
2023/05/11 10:06:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4997503;28;20054;-77
2023/05/11 10:09:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4997237;28;20034;-77
2023/05/11 10:11:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4979709;28;20121;-77
2023/05/11 10:14:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4979456;28;20035;-77
2023/05/11 10:16:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4997589;28;20409;-77
2023/05/11 10:19:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4997175;28;20031;-77
2023/05/11 10:21:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4979576;28;20579;-77
2023/05/11 10:24:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4997084;28;20039;-78
2023/05/11 10:26:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4979472;28;20042;-77
2023/05/11 10:28:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4996899;28;20089;-77
2023/05/11 10:31:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4997124;28;20094;-78
2023/05/11 10:33:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4979336;28;20508;-77
2023/05/11 10:36:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4979295;28;20130;-77
2023/05/11 10:38:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4979123;28;20042;-77
2023/05/11 10:41:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4979386;28;20070;-76
2023/05/11 10:44:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4996984;28;20027;-77
2023/05/11 10:47:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4997207;28;20039;-77
2023/05/11 10:50:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4996844;28;20090;-77
2023/05/11 10:53:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4996128;28;20046;-77
2023/05/11 10:55:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4978856;28;20497;-78
2023/05/11 10:58:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996618;28;20378;-77
2023/05/11 11:01:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996988;28;20469;-77
2023/05/11 11:04:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4978898;28;20031;-77
2023/05/11 11:06:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4979073;28;20035;-78
2023/05/11 11:09:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4996564;28;20031;-78
2023/05/11 11:11:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4996646;28;20066;-77
2023/05/11 11:14:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4978616;28;20031;-77
2023/05/11 11:17:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4996442;28;20119;-78
2023/05/11 11:19:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4996002;28;20039;-77
2023/05/11 11:22:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4996352;28;20070;-77
2023/05/11 11:24:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4996042;28;20039;-77
2023/05/11 11:27:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4996432;28;20039;-77
2023/05/11 11:29:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4996011;28;20030;-77
2023/05/11 11:32:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4996069;28;20046;-77
2023/05/11 11:34:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4978235;28;20031;-78
2023/05/11 11:37:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4996059;28;20038;-77
2023/05/11 11:39:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4978407;28;20050;-77
2023/05/11 11:42:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4978484;28;20038;-77
2023/05/11 11:44:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4995776;28;20035;-77
2023/05/11 11:47:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996118;28;20043;-77
2023/05/11 11:49:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4995891;28;20088;-77
2023/05/11 11:52:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4995909;28;20039;-77
2023/05/11 11:54:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995712;28;20035;-78
2023/05/11 11:57:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4996073;28;20524;-77
2023/05/11 12:00:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4978062;28;20031;-77
2023/05/11 12:02:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4978202;28;20034;-77
2023/05/11 12:05:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4995544;28;20031;-77