Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:09;;;;;;;1.95;1.33;;;4.90;99.90;;;;;;5060686;28;20080;-85
2021/12/24 00:03:35;;;;;;;1.63;1.52;;;4.90;99.90;;;;;;5039512;28;20041;-86
2021/12/24 00:06:03;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5038261;28;20048;-86
2021/12/24 00:08:28;;;;;;;2.35;1.55;;;4.90;99.90;;;;;;5058757;28;20037;-87
2021/12/24 00:11:01;;;;;;;1.45;1.35;;;4.90;99.90;;;;;;5061131;28;20084;-87
2021/12/24 00:13:36;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5044808;28;20040;-86
2021/12/24 00:18:43;;;;;;;3.85;1.70;;;4.90;99.90;;;;;;5053006;28;20045;-86
2021/12/24 00:37:22;;;;;;;1.50;1.25;;;5.00;99.90;;;;;;5061053;28;20048;-86
2021/12/24 00:39:56;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;5060847;28;20523;-86
2021/12/24 00:42:21;;;;;;;;;;;5.10;99.90;;;;;;5038751;28;20052;-85
2021/12/24 00:44:47;;;;;;;1.17;1.10;;;5.10;99.90;;;;;;5060571;28;19921;-86
2021/12/24 00:47:12;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5052157;28;20063;-85
2021/12/24 00:49:38;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5060842;28;20549;-84
2021/12/24 00:52:20;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5059738;28;20041;-86
2021/12/24 00:55:05;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5052503;28;20055;-85
2021/12/24 00:57:35;;;;;;;1.75;1.20;;;5.10;99.90;;;;;;5042874;28;20120;-86
2021/12/24 01:00:11;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5043903;28;20044;-86
2021/12/24 01:02:36;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5039672;28;20553;-86
2021/12/24 01:05:03;;;;;;;0.88;0.88;;;5.20;99.90;;;;;;5070363;28;20041;-86
2021/12/24 01:07:29;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5061783;28;20099;-86
2021/12/24 01:09:54;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5056596;28;20048;-87
2021/12/24 01:12:20;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5057502;28;20466;-86
2021/12/24 01:14:48;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5043746;28;20071;-86
2021/12/24 01:20:05;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5068463;28;20053;-86
2021/12/24 01:25:40;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5056183;28;20230;-85
2021/12/24 01:39:11;;;;;;;;;;;5.60;99.90;;;;;;5060455;28;20509;-86
2021/12/24 01:44:26;;;;;;;;;;;5.70;99.90;;;;;;5066256;28;20057;-86
2021/12/24 01:46:56;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5051248;28;19921;-86
2021/12/24 01:49:22;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5057091;28;20099;-86
2021/12/24 01:51:48;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5058464;28;20045;-86
2021/12/24 01:54:13;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5059899;28;20052;-86
2021/12/24 01:56:39;;;;;;;0.93;0.90;;;5.80;99.90;;;;;;5037640;28;20527;-86
2021/12/24 01:59:05;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5052458;28;20045;-87
2021/12/24 02:01:30;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5058391;28;20051;-84
2021/12/24 02:03:56;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5058217;28;20041;-86
2021/12/24 02:06:22;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5047974;28;20060;-86
2021/12/24 02:08:47;;;;;;;1.10;1.05;;;5.90;99.90;;;;;;5042591;28;20048;-86
2021/12/24 02:11:13;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5058916;28;20064;-86
2021/12/24 02:13:39;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5059349;28;20041;-86
2021/12/24 02:29:55;;;;;;;1.75;1.65;;;6.00;99.90;;;;;;5059256;28;20052;-86
2021/12/24 02:32:21;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5041109;28;20040;-86
2021/12/24 02:34:47;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5051442;28;20041;-86
2021/12/24 02:37:15;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5040497;28;21055;-85
2021/12/24 02:39:41;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5059269;28;20053;-86
2021/12/24 02:42:16;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5050514;28;20056;-86
2021/12/24 02:44:43;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5046351;28;20037;-86
2021/12/24 02:55:11;;;;;;;1.95;1.45;;;6.30;99.90;;;;;;5077676;28;20131;-86
2021/12/24 02:57:38;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5045536;28;20426;-86
2021/12/24 03:00:15;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5061855;28;20045;-86
2021/12/24 03:02:44;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5044717;28;20049;-86
2021/12/24 03:05:12;;;;;;;1.63;1.45;;;6.60;99.90;;;;;;5043832;28;20757;-85
2021/12/24 03:07:38;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5060697;28;20045;-87
2021/12/24 03:10:06;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5060277;28;20130;-86
2021/12/24 03:12:32;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5060173;28;20040;-85
2021/12/24 03:14:57;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5059043;28;20064;-85
2021/12/24 03:17:25;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;5059747;28;20046;-85
2021/12/24 03:19:53;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5059518;28;20066;-86
2021/12/24 03:24:50;;;;;;;0.82;0.77;;;6.70;99.90;;;;;;5060549;28;20484;-86
2021/12/24 03:27:16;;;;;;;2.65;1.73;;;6.70;99.90;;;;;;5060989;28;20037;-86
2021/12/24 03:29:41;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5060716;28;20041;-87
2021/12/24 03:32:08;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5075597;28;20052;-85
2021/12/24 03:34:34;;;;;;;1.38;1.25;;;6.80;99.90;;;;;;5060887;28;20049;-86
2021/12/24 03:37:00;;;;;;;1.63;1.45;;;6.80;99.90;;;;;;5076313;28;20037;-86
2021/12/24 03:39:26;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;5061089;28;20140;-86
2021/12/24 03:41:51;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5042398;28;20075;-86
2021/12/24 03:44:19;;;;;;;0.95;0.93;;;7.00;99.90;;;;;;5061198;28;20048;-86
2021/12/24 03:47:11;;;;;;;0.98;0.98;;;7.00;99.90;;;;;;5058999;28;20037;-86
2021/12/24 03:54:57;;;;;;;3.72;1.77;;;7.20;99.90;;;;;;5059772;28;20079;-85
2021/12/24 03:57:38;;;;;;;1.63;0.93;;;7.20;99.90;;;;;;5044721;28;20053;-86
2021/12/24 04:00:13;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5038364;28;20045;-85
2021/12/24 04:02:38;;;;;;;1.05;1.05;;;7.30;99.90;;;;;;5061102;28;20066;-86
2021/12/24 04:05:05;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5062100;28;20045;-84
2021/12/24 04:07:31;;;;;;;2.13;1.50;;;7.30;99.90;;;;;;5062704;28;20040;-84
2021/12/24 04:10:06;;;;;;;1.48;1.38;;;7.40;99.90;;;;;;5074445;28;20040;-86
2021/12/24 04:12:35;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5060935;28;20036;-84
2021/12/24 04:15:02;;;;;;;1.67;1.17;;;7.40;99.90;;;;;;5076986;28;20033;-85
2021/12/24 04:17:31;;;;;;;4.78;1.95;;;7.50;99.90;;;;;;5057865;28;20114;-86
2021/12/24 04:25:26;;;;;;;1.20;1.13;;;7.50;99.90;;;;;;5070669;28;20139;-85
2021/12/24 04:27:53;;;;;;;2.22;2.03;;;7.50;99.90;;;;;;5056854;28;20025;-85
2021/12/24 04:30:25;;;;;;;1.02;1.00;;;7.50;99.90;;;;;;5089127;28;20044;-84
2021/12/24 04:33:00;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5072499;28;20029;-85
2021/12/24 04:38:07;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5059301;28;20057;-86
2021/12/24 04:51:32;;;;;;;6.95;2.08;;;7.70;99.90;;;;;;5052121;28;19920;-85
2021/12/24 05:04:48;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;5060638;28;20120;-85
2021/12/24 05:07:38;;;;;;;1.23;1.10;;;7.80;99.90;;;;;;5060796;28;20374;-86
2021/12/24 05:09:59;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5060589;28;20059;-85
2021/12/24 05:12:25;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;5059309;28;20072;-84
2021/12/24 05:14:50;;;;;;;2.15;1.75;;;7.90;99.90;;;;;;5060264;28;20076;-84
2021/12/24 05:17:24;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5054265;28;20041;-85
2021/12/24 05:22:34;;;;;;;1.17;1.13;;;7.90;99.90;;;;;;5057963;28;20407;-84
2021/12/24 05:25:01;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;5068397;28;20362;-84
2021/12/24 05:27:26;;;;;;;2.03;1.75;;;7.90;99.90;;;;;;5053081;28;20037;-86
2021/12/24 05:29:53;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;5067678;28;20060;-86
2021/12/24 05:32:19;;;;;;;1.52;1.42;;;8.00;99.90;;;;;;5066184;28;20041;-85
2021/12/24 05:34:45;;;;;;;1.00;0.98;;;8.00;99.90;;;;;;5043573;28;20064;-87
2021/12/24 05:37:11;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;5043929;28;20041;-84
2021/12/24 05:39:37;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;5053987;28;20069;-85
2021/12/24 05:42:04;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5070018;28;20063;-85
2021/12/24 05:44:32;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5051287;28;20055;-84
2021/12/24 05:46:57;;;;;;;2.58;2.35;;;7.90;99.90;;;;;;5058718;28;20037;-84
2021/12/24 05:49:23;;;;;;;1.33;1.20;;;7.90;99.90;;;;;;5059983;28;20100;-85
2021/12/24 05:51:49;;;;;;;5.18;2.30;;;8.00;99.90;;;;;;5042216;28;20037;-84
2021/12/24 05:54:14;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5056074;28;20045;-84
2021/12/24 05:56:40;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5051841;28;20045;-86
2021/12/24 05:59:06;;;;;;;9.85;1.92;;;8.00;99.90;;;;;;5053953;28;20052;-86
2021/12/24 06:01:32;;;;;;;0.98;0.95;;;8.00;99.90;;;;;;5050623;28;20041;-85
2021/12/24 06:03:58;;;;;;;1.75;1.20;;;8.00;99.90;;;;;;5059008;28;20048;-85
2021/12/24 06:06:24;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5042185;28;20040;-85
2021/12/24 06:08:49;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5051185;28;20083;-84
2021/12/24 06:11:15;;;;;;;1.45;1.35;;;7.90;99.90;;;;;;5059041;28;20041;-85
2021/12/24 06:13:41;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;5059506;28;20691;-84
2021/12/24 06:16:07;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5057994;28;20511;-83
2021/12/24 06:18:37;;;;;;;2.45;1.42;;;8.00;99.90;;;;;;5063096;28;20086;-84
2021/12/24 06:21:03;;;;;;;1.42;1.33;;;7.90;99.90;;;;;;5062698;28;20063;-84
2021/12/24 06:23:30;;;;;;;2.75;1.17;;;7.90;99.90;;;;;;5048071;28;20109;-85
2021/12/24 06:25:57;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5053475;28;20046;-84
2021/12/24 06:28:24;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5079931;28;20037;-84
2021/12/24 06:30:50;;;;;;;1.65;1.33;;;7.90;99.90;;;;;;5059813;28;20068;-85
2021/12/24 06:33:16;;;;;;;0.77;0.75;;;8.00;99.90;;;;;;5042139;28;20064;-86
2021/12/24 06:35:42;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5061115;28;20504;-85
2021/12/24 06:38:08;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5060892;28;20048;-85
2021/12/24 06:40:35;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5045414;28;20033;-85
2021/12/24 06:43:01;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5062870;28;20067;-85
2021/12/24 06:45:27;;;;;;;1.63;1.52;;;8.00;99.90;;;;;;5059235;28;20045;-84
2021/12/24 06:47:55;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5044733;28;20064;-86
2021/12/24 06:50:21;;;;;;;1.08;1.05;;;8.00;99.90;;;;;;5074227;28;20052;-84
2021/12/24 06:52:48;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5062254;28;20481;-84
2021/12/24 06:55:13;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5056886;28;20117;-85
2021/12/24 06:57:41;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5070709;28;20064;-83
2021/12/24 07:00:09;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5054499;28;20045;-83
2021/12/24 07:02:35;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5061175;28;20402;-84
2021/12/24 07:05:01;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5045806;28;20029;-85
2021/12/24 07:07:26;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5062279;28;20421;-85
2021/12/24 07:09:53;;;;;;;1.23;1.05;;;7.90;99.90;;;;;;5045693;28;20033;-85
2021/12/24 07:12:19;;;;;;;1.75;1.65;;;7.90;99.90;;;;;;5061613;28;20041;-83
2021/12/24 07:14:46;;;;;;;2.22;1.17;;;7.90;99.90;;;;;;5061563;28;20056;-85
2021/12/24 07:17:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5049646;28;20124;-85
2021/12/24 07:19:37;;;;;;;1.13;1.02;;;7.80;99.90;;;;;;5038983;28;20155;-86
2021/12/24 07:22:03;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5069257;28;20073;-86
2021/12/24 07:24:29;;;;;;;8.98;2.65;;;7.90;99.90;;;;;;5071202;28;20492;-85
2021/12/24 07:26:54;;;;;;;1.48;1.35;;;7.90;99.90;;;;;;5059233;28;20041;-87
2021/12/24 07:29:20;;;;;;;1.45;0.95;;;7.90;99.90;;;;;;5044136;28;20564;-86
2021/12/24 07:31:45;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5052364;28;20041;-86
2021/12/24 07:34:11;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5045491;28;20091;-86
2021/12/24 07:36:37;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5058785;28;20548;-85
2021/12/24 07:39:03;;;;;;;4.95;1.33;;;7.80;99.90;;;;;;5059501;28;20112;-86
2021/12/24 07:41:29;;;;;;;2.45;1.58;;;7.80;99.90;;;;;;5059086;28;20055;-86
2021/12/24 07:43:56;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5060342;28;20041;-85
2021/12/24 07:46:24;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5052592;28;20125;-84
2021/12/24 07:48:49;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5061330;28;20128;-85
2021/12/24 07:54:02;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5070899;28;20048;-85
2021/12/24 07:56:29;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5061342;28;20109;-86
2021/12/24 07:58:55;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5050707;28;20052;-86
2021/12/24 08:01:25;;;;;;;1.13;1.08;;;7.80;99.90;;;;;;5060542;28;20152;-86
2021/12/24 08:03:53;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5053476;28;20076;-85
2021/12/24 08:06:20;;;;;;;1.27;1.02;;;7.80;99.90;;;;;;5052897;28;20052;-86
2021/12/24 08:08:46;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5053067;28;20159;-86
2021/12/24 08:11:11;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5059650;28;20135;-86
2021/12/24 08:13:37;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5050698;28;20185;-84
2021/12/24 08:16:03;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053281;28;20037;-84
2021/12/24 08:18:28;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5060322;28;20110;-83
2021/12/24 08:20:54;;;;;;;1.45;1.23;;;7.90;99.90;;;;;;5059513;28;20503;-83
2021/12/24 08:23:19;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053650;28;20049;-84
2021/12/24 08:25:45;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5042765;28;20044;-84
2021/12/24 08:28:11;;;;;;;3.80;1.10;;;7.80;99.90;;;;;;5073477;28;20107;-84
2021/12/24 08:30:37;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5064711;28;20109;-83
2021/12/24 08:33:02;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5049481;28;20040;-83
2021/12/24 08:35:28;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5060680;28;20045;-83
2021/12/24 08:37:55;;;;;;;1.35;1.25;;;7.80;99.90;;;;;;5060020;28;20057;-85
2021/12/24 08:40:21;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5059936;28;20039;-84
2021/12/24 08:42:46;;;;;;;3.03;2.25;;;7.80;99.90;;;;;;5058152;28;20033;-85
2021/12/24 08:45:13;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5038711;28;20044;-86
2021/12/24 08:47:40;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5049782;28;20049;-85
2021/12/24 08:50:09;;;;;;;2.20;1.00;;;7.80;99.90;;;;;;5058072;28;20075;-83
2021/12/24 08:52:34;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5058203;28;20045;-85
2021/12/24 08:55:00;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5059420;28;20102;-84
2021/12/24 08:57:25;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;5043078;28;20048;-84
2021/12/24 08:59:51;;;;;;;1.35;1.25;;;7.80;99.90;;;;;;5043093;28;20033;-84
2021/12/24 09:02:17;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5054224;28;20079;-83
2021/12/24 09:04:43;;;;;;;0.98;0.90;;;7.80;99.90;;;;;;5059668;28;20045;-83
2021/12/24 09:07:08;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5061303;28;20068;-84
2021/12/24 09:09:34;;;;;;;1.75;0.80;;;7.70;99.90;;;;;;5059683;28;20047;-83
2021/12/24 09:11:59;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5058597;28;20154;-84
2021/12/24 09:14:26;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5059825;28;20045;-84
2021/12/24 09:16:52;;;;;;;1.05;0.80;;;7.70;99.90;;;;;;5039977;28;20063;-84
2021/12/24 09:19:23;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5037263;28;20049;-85
2021/12/24 09:21:49;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5039555;28;20029;-85
2021/12/24 09:24:18;;;;;;;1.38;1.30;;;7.70;99.90;;;;;;5042045;28;20045;-86
2021/12/24 09:26:44;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5053630;28;20064;-87
2021/12/24 09:29:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5056479;28;20049;-87
2021/12/24 09:31:37;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5057878;28;20151;-85
2021/12/24 09:34:03;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5042348;28;20045;-84
2021/12/24 09:36:29;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5057732;28;20048;-87
2021/12/24 09:38:58;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5043918;28;20033;-87
2021/12/24 09:41:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5057716;28;20044;-85
2021/12/24 09:43:56;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5056104;28;20066;-85
2021/12/24 09:46:22;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5034315;28;20099;-85
2021/12/24 09:48:48;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5058833;28;20045;-86
2021/12/24 09:51:14;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5058242;28;20124;-86
2021/12/24 09:53:39;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5057757;28;20069;-85
2021/12/24 09:56:06;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5059846;28;20033;-84
2021/12/24 09:58:32;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5056901;28;20132;-85
2021/12/24 10:00:59;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5058065;28;20037;-82
2021/12/24 10:03:36;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5060560;28;20037;-82
2021/12/24 10:06:03;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5060358;28;20105;-81
2021/12/24 10:08:30;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5058549;28;20072;-81
2021/12/24 10:11:04;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5073274;28;20029;-82
2021/12/24 10:13:32;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5039113;28;20048;-80
2021/12/24 10:15:57;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5058497;28;20033;-80
2021/12/24 10:18:27;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5058720;28;20056;-82
2021/12/24 10:21:08;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5057442;28;20543;-82
2021/12/24 10:23:50;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5058698;28;20110;-82
2021/12/24 10:26:25;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5055110;28;20033;-81
2021/12/24 10:28:52;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5056510;28;20044;-81
2021/12/24 10:31:24;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5057005;28;20044;-82
2021/12/24 10:34:12;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5056860;28;20041;-82
2021/12/24 10:36:50;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5057676;28;20083;-82
2021/12/24 10:39:21;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5058127;28;20523;-82
2021/12/24 10:41:49;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5057586;28;20105;-81
2021/12/24 10:44:23;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5058080;28;20037;-81
2021/12/24 10:47:05;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5058448;28;20061;-82
2021/12/24 10:52:16;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5058618;28;20083;-82
2021/12/24 10:54:56;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5058349;28;20092;-82
2021/12/24 10:57:25;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5055684;28;20037;-82
2021/12/24 10:59:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5068521;28;20055;-82
2021/12/24 11:02:23;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5053952;28;20037;-82
2021/12/24 11:04:52;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5059096;28;20049;-83
2021/12/24 11:07:35;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5059961;28;20045;-83
2021/12/24 11:10:15;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5056917;28;20433;-82
2021/12/24 11:12:45;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5060797;28;20119;-83
2021/12/24 11:15:19;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5063207;28;20170;-82
2021/12/24 11:17:45;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5058968;28;20044;-82
2021/12/24 11:20:11;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5055957;28;20083;-83
2021/12/24 11:22:53;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5058389;28;20438;-82
2021/12/24 11:25:20;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5064004;28;20047;-82
2021/12/24 11:27:46;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5062718;28;20104;-82
2021/12/24 11:30:13;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5068510;28;20040;-83
2021/12/24 11:32:39;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5061509;28;20051;-82
2021/12/24 11:35:06;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5059498;28;20041;-82
2021/12/24 11:37:31;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5060822;28;20033;-82
2021/12/24 11:39:58;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5061354;28;20040;-82
2021/12/24 11:42:28;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5061731;28;20033;-82
2021/12/24 11:44:54;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5076902;28;20064;-82
2021/12/24 11:47:20;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5058074;28;20033;-82
2021/12/24 11:49:46;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5076441;28;20100;-82
2021/12/24 11:52:12;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5061644;28;20033;-81
2021/12/24 11:54:38;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5061118;28;20044;-83
2021/12/24 11:57:15;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5061930;28;20045;-83
2021/12/24 11:59:41;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5061602;28;20052;-81
2021/12/24 12:02:07;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5073847;28;20120;-82
2021/12/24 12:04:33;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5060855;28;20053;-82
2021/12/24 12:07:17;;;;;;;0.95;0.95;;;5.90;99.90;;;;;;5061748;28;20045;-82
2021/12/24 12:09:45;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5061363;28;20053;-82
2021/12/24 12:12:14;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5060761;28;20056;-82
2021/12/24 12:14:41;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5067044;28;20080;-83
2021/12/24 12:17:07;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5063794;28;20041;-83
2021/12/24 12:19:46;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5056093;28;20123;-83
2021/12/24 12:24:58;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5077313;28;20146;-83
2021/12/24 12:27:45;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5071397;28;20055;-83
2021/12/24 12:30:23;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5042726;28;20044;-84
2021/12/24 12:32:51;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5059221;28;20051;-83
2021/12/24 12:35:17;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5055449;28;20060;-83
2021/12/24 12:37:52;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5061402;28;20052;-83
2021/12/24 12:40:18;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5068303;28;20132;-83
2021/12/24 12:42:57;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5057730;28;20550;-82
2021/12/24 12:45:43;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5060707;28;20088;-83
2021/12/24 12:48:11;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5059381;28;20049;-82
2021/12/24 12:50:40;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5075504;28;20094;-81
2021/12/24 12:53:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5052841;28;20045;-83
2021/12/24 12:56:13;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5050019;28;20124;-83
2021/12/24 12:58:41;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5050805;28;20049;-84
2021/12/24 13:01:17;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5056031;28;20049;-83
2021/12/24 13:04:06;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5052034;28;20055;-83
2021/12/24 13:06:35;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5072616;28;20052;-83
2021/12/24 13:09:05;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5042802;28;20045;-81
2021/12/24 13:11:39;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5042574;28;20087;-82
2021/12/24 13:14:07;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5059148;28;20053;-82
2021/12/24 13:16:52;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5058563;28;20037;-82
2021/12/24 13:25:01;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5059732;28;20690;-82
2021/12/24 13:27:30;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5058669;28;20041;-83
2021/12/24 13:30:11;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5059696;28;20071;-83
2021/12/24 13:32:38;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5059747;28;20406;-83
2021/12/24 13:35:04;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5059078;28;20075;-83
2021/12/24 13:37:32;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5059294;28;20041;-84
2021/12/24 13:39:57;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5060042;28;20076;-83
2021/12/24 13:42:23;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5058937;28;20044;-84
2021/12/24 13:44:49;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5059268;28;20037;-84
2021/12/24 13:47:26;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5058334;28;20049;-82
2021/12/24 13:55:29;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5059278;28;20045;-83
2021/12/24 13:58:19;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5070261;28;20090;-82
2021/12/24 14:00:49;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5055136;28;20048;-83
2021/12/24 14:03:15;;;;;;;1.08;0.98;;;6.30;99.90;;;;;;5058850;28;20056;-83
2021/12/24 14:05:49;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5057143;28;20261;-83
2021/12/24 14:08:17;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5059512;28;20048;-83
2021/12/24 14:10:45;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5050646;28;20098;-83
2021/12/24 14:13:21;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5060421;28;20094;-83
2021/12/24 14:23:31;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5059709;28;20154;-83
2021/12/24 14:25:59;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5052272;28;20409;-83
2021/12/24 14:28:25;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5049250;28;20049;-83
2021/12/24 14:31:02;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5057698;28;20049;-83
2021/12/24 14:33:33;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5058246;28;20052;-83
2021/12/24 14:36:00;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5072044;28;20045;-82
2021/12/24 14:38:26;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5061691;28;20385;-83
2021/12/24 14:40:57;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5061428;28;20049;-83
2021/12/24 14:43:23;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5060029;28;20098;-83
2021/12/24 14:45:50;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5054422;28;20040;-83
2021/12/24 14:48:24;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5052319;28;20045;-81
2021/12/24 14:50:57;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5058657;28;20044;-83
2021/12/24 14:53:28;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5063003;28;20127;-81
2021/12/24 14:56:17;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5062025;28;20052;-83
2021/12/24 14:58:47;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5064013;28;20067;-83
2021/12/24 15:01:27;;;;;;;3.80;0.93;;;5.70;99.90;;;;;;5060293;28;20044;-83
2021/12/24 15:04:01;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5061205;28;20059;-83
2021/12/24 15:06:37;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5061268;28;20087;-83
2021/12/24 15:09:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5063411;28;20052;-82
2021/12/24 15:11:39;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5062764;28;20041;-83
2021/12/24 15:14:07;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5062607;28;20135;-83