Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:12;;;;;;;;;;;;;;;7.99;100.00;101375.47;5028801;28;19931;-78
2022/11/10 00:04:37;;;;;;;;;;;;;;;7.99;100.00;101379.00;5044618;28;20272;-78
2022/11/10 00:07:02;;;;;;;;;;;;;;;7.99;100.00;101379.00;5044384;28;19933;-77
2022/11/10 00:09:28;;;;;;;;;;;;;;;8.00;100.00;101370.19;5043636;28;19936;-78
2022/11/10 00:11:53;;;;;;;;;;;;;;;8.01;100.00;101376.31;5043902;28;20350;-77
2022/11/10 00:17:03;;;;;;;;;;;;;;;8.01;100.00;101381.59;5043720;28;19929;-77
2022/11/10 00:19:32;;;;;;;;;;;;;;;8.02;100.00;101399.16;5014340;28;19967;-77
2022/11/10 00:21:58;;;;;;;;;;;;;;;8.01;100.00;101400.91;5057703;28;19932;-77
2022/11/10 00:24:24;;;;;;;;;;;;;;;8.05;100.00;101406.13;5029311;28;19988;-78
2022/11/10 00:26:52;;;;;;;;;;;;;;;8.07;100.00;101415.69;5044360;28;19939;-79
2022/11/10 00:29:17;;;;;;;;;;;;;;;8.11;100.00;101420.00;5045249;28;19928;-78
2022/11/10 00:31:43;;;;;;;;;;;;;;;8.12;100.00;101421.72;4998945;28;20280;-76
2022/11/10 00:34:12;;;;;;;;;;;;;;;8.14;100.00;101424.34;5043632;28;19940;-77
2022/11/10 00:36:38;;;;;;;;;;;;;;;8.14;100.00;101422.56;5043380;28;19924;-78
2022/11/10 00:39:03;;;;;;;;;;;;;;;8.13;100.00;101425.25;5029131;28;19925;-78
2022/11/10 00:41:29;;;;;;;;;;;;;;;8.11;100.00;101429.66;5027916;28;20051;-78
2022/11/10 00:43:54;;;;;;;;;;;;;;;8.11;100.00;101429.66;5043936;28;20039;-78
2022/11/10 00:46:20;;;;;;;;;;;;;;;8.11;100.00;101437.59;5042806;28;19964;-78
2022/11/10 00:48:45;;;;;;;;;;;;;;;8.10;100.00;101439.38;5044492;28;19978;-78
2022/11/10 00:51:19;;;;;;;;;;;;;;;8.07;100.00;101434.16;5027978;28;19932;-78
2022/11/10 00:53:45;;;;;;;;;;;;;;;8.07;100.00;101438.59;5027323;28;20611;-78
2022/11/10 00:56:10;;;;;;;;;;;;;;;8.04;100.00;101433.38;5043060;28;19928;-77
2022/11/10 00:58:36;;;;;;;;;;;;;;;8.01;100.00;101444.88;5027350;28;20404;-77
2022/11/10 01:01:02;;;;;;;;;;;;;;;8.00;100.00;101443.13;5027489;28;19940;-78
2022/11/10 01:03:29;;;;;;;;;;;;;;;7.98;100.00;101445.84;5043743;28;19924;-78
2022/11/10 01:05:55;;;;;;;;;;;;;;;7.96;100.00;101447.63;5027453;28;19933;-78
2022/11/10 01:08:20;;;;;;;;;;;;;;;7.95;100.00;101445.03;5026634;28;19960;-78
2022/11/10 01:10:46;;;;;;;;;;;;;;;7.97;100.00;101446.75;5043450;28;19928;-78
2022/11/10 01:13:11;;;;;;;;;;;;;;;7.96;100.00;101447.63;5016309;28;20027;-77
2022/11/10 01:15:43;;;;;;;;;;;;;;;7.99;100.00;101454.59;5042113;28;20375;-78
2022/11/10 01:18:08;;;;;;;;;;;;;;;7.98;100.00;101451.09;5042912;28;19933;-77
2022/11/10 01:20:33;;;;;;;;;;;;;;;7.98;100.00;101444.94;5027509;28;19924;-76
2022/11/10 01:22:59;;;;;;;;;;;;;;;7.99;100.00;101447.56;5042438;28;19933;-77
2022/11/10 01:25:24;;;;;;;;;;;;;;;7.99;100.00;101454.59;5043611;28;20444;-77
2022/11/10 01:27:50;;;;;;;;;;;;;;;7.97;100.00;101451.13;5042972;28;19930;-77
2022/11/10 01:30:15;;;;;;;;;;;;;;;7.96;100.00;101460.81;5023498;28;19925;-77
2022/11/10 01:32:41;;;;;;;;;;;;;;;7.95;100.00;101466.97;5043272;28;20388;-77
2022/11/10 01:35:06;;;;;;;;;;;;;;;7.94;100.00;101464.38;5026953;28;19925;-77
2022/11/10 01:37:32;;;;;;;;;;;;;;;7.93;100.00;101474.06;5026831;28;20302;-77
2022/11/10 01:39:57;;;;;;;;;;;;;;;7.93;100.00;101473.19;5042701;28;20422;-77
2022/11/10 01:42:24;;;;;;;;;;;;;;;7.93;100.00;101483.75;5042526;28;19928;-77
2022/11/10 01:45:09;;;;;;;;;;;;;;;7.91;100.00;101483.81;5043415;28;21966;-77
2022/11/10 01:47:34;;;;;;;;;;;;;;;7.90;100.00;101489.94;5046175;28;19929;-77
2022/11/10 01:50:00;;;;;;;;;;;;;;;7.90;100.00;101482.03;5030913;28;19944;-77
2022/11/10 01:52:25;;;;;;;;;;;;;;;7.89;100.00;101472.41;5024406;28;19979;-77
2022/11/10 01:54:50;;;;;;;;;;;;;;;7.91;100.00;101475.88;5032706;28;19982;-77
2022/11/10 01:57:16;;;;;;;;;;;;;;;7.94;100.00;101481.06;5046095;28;20372;-77
2022/11/10 01:59:42;;;;;;;;;;;;;;;7.97;100.00;101475.75;5029730;28;20026;-76
2022/11/10 02:02:28;;;;;;;;;;;;;;;7.99;100.00;101462.50;5016455;28;19928;-77
2022/11/10 02:04:53;;;;;;;;;;;;;;;7.99;100.00;101459.84;5030583;28;20475;-76
2022/11/10 02:07:19;;;;;;;;;;;;;;;8.02;100.00;101475.63;5031305;28;19935;-78
2022/11/10 02:09:44;;;;;;;;;;;;;;;8.04;100.00;101489.63;5027011;28;19936;-77
2022/11/10 02:12:10;;;;;;;;;;;;;;;8.04;100.00;101494.03;5026802;28;20395;-77
2022/11/10 02:14:35;;;;;;;;;;;;;;;8.06;100.00;101492.25;5031466;28;20345;-77
2022/11/10 02:17:01;;;;;;;;;;;;;;;8.07;100.00;101486.91;5043165;28;19935;-77
2022/11/10 02:19:26;;;;;;;;;;;;;;;8.10;100.00;101491.25;5045512;28;20388;-77
2022/11/10 02:21:52;;;;;;;;;;;;;;;8.11;100.00;101487.69;5044928;28;19944;-77
2022/11/10 02:24:17;;;;;;;;;;;;;;;8.13;100.00;101485.91;5046574;28;20508;-77
2022/11/10 02:26:44;;;;;;;;;;;;;;;8.13;100.00;101486.75;5032337;28;19929;-77
2022/11/10 02:29:10;;;;;;;;;;;;;;;8.16;100.00;101491.09;5046403;28;20303;-77
2022/11/10 02:31:35;;;;;;;;;;;;;;;8.17;100.00;101491.97;5059239;28;19932;-77
2022/11/10 02:34:01;;;;;;;;;;;;;;;8.18;100.00;101496.34;5045336;28;19971;-77
2022/11/10 02:36:26;;;;;;;;;;;;;;;8.21;100.00;101494.50;5045188;28;19976;-76
2022/11/10 02:38:51;;;;;;;;;;;;;;;8.24;100.00;101509.38;5044246;28;19939;-77
2022/11/10 02:41:17;;;;;;;;;;;;;;;8.25;100.00;101514.63;5044791;28;19932;-77
2022/11/10 02:43:42;;;;;;;;;;;;;;;8.31;100.00;101518.00;5034508;28;20652;-76
2022/11/10 02:46:08;;;;;;;;;;;;;;;8.35;100.00;101517.00;5042057;28;20022;-76
2022/11/10 02:48:33;;;;;;;;;;;;;;;8.37;100.00;101521.34;5044887;28;20552;-76
2022/11/10 02:50:59;;;;;;;;;;;;;;;8.39;100.00;101524.81;5029037;28;19934;-76
2022/11/10 02:53:24;;;;;;;;;;;;;;;8.39;100.00;101527.44;5044659;28;19928;-78
2022/11/10 02:55:50;;;;;;;;;;;;;;;8.41;100.00;101527.41;5041474;28;21686;-78
2022/11/10 02:58:15;;;;;;;;;;;;;;;8.40;100.00;101530.97;5027926;28;21880;-78
2022/11/10 03:00:41;;;;;;;;;;;;;;;8.42;100.00;101550.25;5017930;28;20395;-78
2022/11/10 03:03:06;;;;;;;;;;;;;;;8.42;100.00;101539.69;5044329;28;19980;-78
2022/11/10 03:05:32;;;;;;;;;;;;;;;8.41;100.00;101543.25;5018176;28;20390;-77
2022/11/10 03:07:58;;;;;;;;;;;;;;;8.42;100.00;101544.97;5023478;28;20009;-78
2022/11/10 03:10:24;;;;;;;;;;;;;;;8.42;100.00;101548.50;5025238;28;19925;-78
2022/11/10 03:12:56;;;;;;;;;;;;;;;8.43;100.00;101547.59;5044111;28;19929;-78
2022/11/10 03:15:24;;;;;;;;;;;;;;;8.44;100.00;101545.78;5043358;28;22374;-76
2022/11/10 03:17:50;;;;;;;;;;;;;;;8.44;100.00;101545.78;5028404;28;19924;-76
2022/11/10 03:20:15;;;;;;;;;;;;;;;8.44;100.00;101551.06;5029082;28;19931;-77
2022/11/10 03:22:41;;;;;;;;;;;;;;;8.47;100.00;101558.06;5028711;28;19960;-77
2022/11/10 03:25:07;;;;;;;;;;;;;;;8.48;100.00;101565.06;5044008;28;20450;-77
2022/11/10 03:27:32;;;;;;;;;;;;;;;8.49;100.00;101572.94;5058129;28;19950;-77
2022/11/10 03:29:57;;;;;;;;;;;;;;;8.50;100.00;101572.03;5043482;28;20579;-77
2022/11/10 03:32:23;;;;;;;;;;;;;;;8.52;100.00;101583.47;5043971;28;20078;-77
2022/11/10 03:34:48;;;;;;;;;;;;;;;8.54;100.00;101584.28;5043826;28;19929;-77
2022/11/10 03:37:14;;;;;;;;;;;;;;;8.56;100.00;101593.03;5043606;28;19928;-77
2022/11/10 03:39:39;;;;;;;;;;;;;;;8.58;100.00;101587.72;5043937;28;19977;-77
2022/11/10 03:42:04;;;;;;;;;;;;;;;8.59;100.00;101593.84;5023496;28;20389;-76
2022/11/10 03:44:30;;;;;;;;;;;;;;;8.61;100.00;101602.63;5040954;28;20136;-77
2022/11/10 03:46:55;;;;;;;;;;;;;;;8.60;100.00;101607.03;5024221;28;20408;-77
2022/11/10 03:49:20;;;;;;;;;;;;;;;8.63;100.00;101606.06;5043684;28;19935;-77
2022/11/10 03:51:46;;;;;;;;;;;;;;;8.63;100.00;101622.78;5043390;28;20051;-77
2022/11/10 03:54:11;;;;;;;;;;;;;;;8.62;100.00;101622.81;5043469;28;20457;-77
2022/11/10 03:56:37;;;;;;;;;;;;;;;8.63;100.00;101632.47;5043992;28;20036;-77
2022/11/10 03:59:05;;;;;;;;;;;;;;;8.60;100.00;101632.56;5022562;28;19986;-77
2022/11/10 04:01:31;;;;;;;;;;;;;;;8.60;100.00;101628.13;5057859;28;19925;-77
2022/11/10 04:03:56;;;;;;;;;;;;;;;8.58;100.00;101629.94;5041994;28;19970;-77
2022/11/10 04:09:06;;;;;;;;;;;;;;;8.58;100.00;101627.31;5043732;28;19982;-77
2022/11/10 04:17:00;;;;;;;;;;;;;;;8.64;100.00;101626.28;5043363;28;20170;-77
2022/11/10 04:19:25;;;;;;;;;;;;;;;8.63;100.00;101617.53;5025176;28;19929;-76
2022/11/10 04:21:51;;;;;;;;;;;;;;;8.62;100.00;101623.72;5011083;28;19931;-76
2022/11/10 04:24:16;;;;;;;;;;;;;;;8.61;100.00;101637.78;5057426;28;20395;-76
2022/11/10 04:26:42;;;;;;;;;;;;;;;8.61;100.00;101624.59;5027046;28;19929;-76
2022/11/10 04:29:08;;;;;;;;;;;;;;;8.60;100.00;101628.13;5032667;28;20407;-76
2022/11/10 04:31:36;;;;;;;;;;;;;;;8.60;100.00;101630.78;5043710;28;19959;-76
2022/11/10 04:34:02;;;;;;;;;;;;;;;8.61;100.00;101639.56;5043374;28;19936;-76
2022/11/10 04:36:28;;;;;;;;;;;;;;;8.60;100.00;101643.13;5027948;28;20580;-76
2022/11/10 04:38:57;;;;;;;;;;;;;;;8.61;100.00;101644.84;5042951;28;20311;-76
2022/11/10 04:41:23;;;;;;;;;;;;;;;8.61;100.00;101650.13;5043756;28;19978;-76
2022/11/10 04:43:48;;;;;;;;;;;;;;;8.64;100.00;101650.03;5027257;28;19935;-76
2022/11/10 04:46:30;;;;;;;;;;;;;;;8.67;100.00;101650.00;5042855;28;19933;-76
2022/11/10 04:48:56;;;;;;;;;;;;;;;8.69;100.00;101658.72;5043155;28;20284;-76
2022/11/10 04:51:22;;;;;;;;;;;;;;;8.71;100.00;101659.53;5027512;28;19924;-76
2022/11/10 04:53:48;;;;;;;;;;;;;;;8.75;100.00;101665.63;5025871;28;20254;-76
2022/11/10 04:56:14;;;;;;;;;;;;;;;8.77;100.00;101664.69;5023292;28;19932;-76
2022/11/10 04:58:39;;;;;;;;;;;;;;;8.77;100.00;101656.75;5043033;28;20683;-76
2022/11/10 05:01:04;;;;;;;;;;;;;;;8.78;100.00;101652.34;5043185;28;20088;-76
2022/11/10 05:03:30;;;;;;;;;;;;;;;8.79;100.00;101651.44;5042877;28;19933;-76
2022/11/10 05:05:55;;;;;;;;;;;;;;;8.78;100.00;101655.84;5042014;28;19932;-76
2022/11/10 05:08:21;;;;;;;;;;;;;;;8.78;100.00;101655.00;5042462;28;20503;-76
2022/11/10 05:10:46;;;;;;;;;;;;;;;8.77;100.00;101659.41;5042818;28;20084;-76
2022/11/10 05:13:11;;;;;;;;;;;;;;;8.77;100.00;101658.56;5042644;28;20002;-76
2022/11/10 05:15:40;;;;;;;;;;;;;;;8.78;100.00;101662.91;5042926;28;19933;-76
2022/11/10 05:18:05;;;;;;;;;;;;;;;8.77;100.00;101659.41;5043281;28;20395;-76
2022/11/10 05:20:31;;;;;;;;;;;;;;;8.77;100.00;101664.69;5046043;28;19933;-76
2022/11/10 05:25:41;;;;;;;;;;;;;;;8.78;100.00;101673.47;5045976;28;20632;-77
2022/11/10 05:28:07;;;;;;;;;;;;;;;8.78;100.00;101674.31;5046295;28;19983;-77
2022/11/10 05:30:33;;;;;;;;;;;;;;;8.77;100.00;101677.03;5046641;28;19932;-76
2022/11/10 05:32:58;;;;;;;;;;;;;;;8.75;100.00;101684.09;5046512;28;19982;-76
2022/11/10 05:35:24;;;;;;;;;;;;;;;8.74;100.00;101682.38;5045744;28;19929;-76
2022/11/10 05:37:49;;;;;;;;;;;;;;;8.76;100.00;101697.28;5043557;28;20299;-77
2022/11/10 05:40:15;;;;;;;;;;;;;;;8.76;100.00;101678.78;5042917;28;19925;-76
2022/11/10 05:42:44;;;;;;;;;;;;;;;8.75;100.00;101689.38;5045692;28;19924;-76
2022/11/10 05:45:09;;;;;;;;;;;;;;;8.74;100.00;101685.00;5046038;28;19925;-76
2022/11/10 05:47:35;;;;;;;;;;;;;;;8.75;100.00;101689.38;5029844;28;20593;-76
2022/11/10 05:50:00;;;;;;;;;;;;;;;8.76;100.00;101686.72;5027641;28;20391;-76
2022/11/10 05:52:26;;;;;;;;;;;;;;;8.75;100.00;101690.25;5032715;28;20512;-76
2022/11/10 05:54:54;;;;;;;;;;;;;;;8.71;100.00;101693.88;5036116;28;20847;-76
2022/11/10 05:57:19;;;;;;;;;;;;;;;8.70;100.00;101692.13;5045377;28;19924;-76
2022/11/10 05:59:44;;;;;;;;;;;;;;;8.70;100.00;101692.13;5042885;28;19970;-77
2022/11/10 06:02:10;;;;;;;;;;;;;;;8.72;100.00;101697.38;5046042;28;19936;-77
2022/11/10 06:04:36;;;;;;;;;;;;;;;8.74;100.00;101704.38;5014037;28;20134;-76
2022/11/10 06:07:01;;;;;;;;;;;;;;;8.77;100.00;101712.19;5048269;28;21390;-76
2022/11/10 06:09:26;;;;;;;;;;;;;;;8.76;100.00;101702.56;5047176;28;20342;-76
2022/11/10 06:11:52;;;;;;;;;;;;;;;8.74;100.00;101714.94;5032024;28;19935;-76
2022/11/10 06:14:17;;;;;;;;;;;;;;;8.74;100.00;101716.69;5047838;28;20052;-76
2022/11/10 06:16:43;;;;;;;;;;;;;;;8.72;100.00;101716.72;5047741;28;20460;-76
2022/11/10 06:19:08;;;;;;;;;;;;;;;8.71;100.00;101717.63;5047624;28;20395;-76
2022/11/10 06:21:33;;;;;;;;;;;;;;;8.70;100.00;101718.53;5031591;28;19929;-76
2022/11/10 06:23:59;;;;;;;;;;;;;;;8.69;100.00;101732.66;5026635;28;19990;-75
2022/11/10 06:26:24;;;;;;;;;;;;;;;8.72;100.00;101731.72;5046758;28;20080;-76
2022/11/10 06:28:50;;;;;;;;;;;;;;;8.71;100.00;101741.38;5047448;28;20062;-76
2022/11/10 06:31:15;;;;;;;;;;;;;;;8.71;100.00;101741.38;5046546;28;20391;-77
2022/11/10 06:33:41;;;;;;;;;;;;;;;8.72;100.00;101743.13;5046188;28;20348;-76
2022/11/10 06:36:07;;;;;;;;;;;;;;;8.76;100.00;101749.22;5046511;28;20299;-76
2022/11/10 06:38:32;;;;;;;;;;;;;;;8.77;100.00;101746.53;5046494;28;19928;-76
2022/11/10 06:40:58;;;;;;;;;;;;;;;8.78;100.00;101748.25;5046309;28;19928;-76
2022/11/10 06:43:23;;;;;;;;;;;;;;;8.80;100.00;101750.88;5046823;28;19933;-76
2022/11/10 06:45:49;;;;;;;;;;;;;;;8.81;100.00;101755.25;5031271;28;19935;-76
2022/11/10 06:48:14;;;;;;;;;;;;;;;8.82;100.00;101763.13;5045576;28;19932;-76
2022/11/10 06:50:39;;;;;;;;;;;;;;;8.81;100.00;101777.25;5027240;28;20400;-77
2022/11/10 06:53:05;;;;;;;;;;;;;;;8.81;100.00;101771.97;5046929;28;19936;-76
2022/11/10 06:55:30;;;;;;;;;;;;;;;8.80;100.00;101783.44;5001697;28;19932;-76
2022/11/10 06:57:56;;;;;;;;;;;;;;;8.80;100.00;101788.72;5046095;28;19932;-77
2022/11/10 07:00:21;;;;;;;;;;;;;;;8.80;100.00;101783.44;5033058;28;20024;-77
2022/11/10 07:02:47;;;;;;;;;;;;;;;8.80;100.00;101783.44;5045421;28;19933;-74
2022/11/10 07:05:14;;;;;;;;;;;;;;;8.80;100.00;101786.09;5046652;28;20050;-76
2022/11/10 07:07:39;;;;;;;;;;;;;;;8.80;100.00;101790.47;5028010;28;19936;-76
2022/11/10 07:10:05;;;;;;;;;;;;;;;8.80;100.00;101782.56;5045774;28;19925;-76
2022/11/10 07:12:30;;;;;;;;;;;;;;;8.80;100.00;101777.28;5046451;28;19936;-76
2022/11/10 07:14:56;;;;;;;;;;;;;;;8.82;100.00;101773.69;5046589;28;19929;-75
2022/11/10 07:17:21;;;;;;;;;;;;;;;8.83;100.00;101771.94;5045389;28;19929;-76
2022/11/10 07:19:47;;;;;;;;;;;;;;;8.82;100.00;101780.75;5046145;28;19924;-76
2022/11/10 07:22:12;;;;;;;;;;;;;;;8.82;100.00;101794.84;5046272;28;20296;-76
2022/11/10 07:24:37;;;;;;;;;;;;;;;8.81;100.00;101795.75;5045681;28;19956;-76
2022/11/10 07:27:03;;;;;;;;;;;;;;;8.83;100.00;101796.56;5044062;28;19954;-76
2022/11/10 07:29:28;;;;;;;;;;;;;;;8.85;100.00;101806.22;5026838;28;19924;-75
2022/11/10 07:31:54;;;;;;;;;;;;;;;8.85;100.00;101814.13;5043985;28;19955;-76
2022/11/10 07:34:19;;;;;;;;;;;;;;;8.87;100.00;101820.28;5029064;28;19974;-76
2022/11/10 07:36:45;;;;;;;;;;;;;;;8.87;100.00;101829.06;5044582;28;20061;-74
2022/11/10 07:39:10;;;;;;;;;;;;;;;8.90;100.00;101828.13;5059438;28;20015;-75
2022/11/10 07:41:35;;;;;;;;;;;;;;;8.92;100.00;101818.38;5029001;28;20399;-75
2022/11/10 07:44:01;;;;;;;;;;;;;;;8.94;100.00;101832.44;5058331;28;19928;-75
2022/11/10 07:46:26;;;;;;;;;;;;;;;8.97;100.00;101827.06;5045119;28;20015;-74
2022/11/10 07:48:52;;;;;;;;;;;;;;;9.01;100.00;101828.75;5045576;28;19928;-75
2022/11/10 07:51:17;;;;;;;;;;;;;;;9.04;100.00;101823.38;5044693;28;19979;-75
2022/11/10 07:53:43;;;;;;;;;;;;;;;9.08;100.00;101830.34;5044640;28;20399;-75
2022/11/10 07:56:08;;;;;;;;;;;;;;;9.14;100.00;101817.91;5042631;28;19935;-75
2022/11/10 07:58:34;;;;;;;;;;;;;;;9.18;100.00;101824.81;5044793;28;20303;-75
2022/11/10 08:01:05;;;;;;;;;;;;;;;9.23;100.00;101822.94;5029030;28;20511;-75
2022/11/10 08:03:30;;;;;;;;;;;;;;;9.28;100.00;101822.84;5029450;28;19933;-75
2022/11/10 08:05:55;;;;;;;;;;;;;;;9.32;100.00;101819.22;5043850;28;19936;-75
2022/11/10 08:08:21;;;;;;;;;;;;;;;9.38;100.00;101829.66;5024383;28;19928;-76
2022/11/10 08:10:46;;;;;;;;;;;;;;;9.43;100.00;101843.59;5044822;28;20655;-75
2022/11/10 08:13:12;;;;;;;;;;;;;;;9.47;100.00;101857.59;5042934;28;19932;-75
2022/11/10 08:15:37;;;;;;;;;;;;;;;9.50;100.00;101853.09;5027975;28;19930;-75
2022/11/10 08:18:07;;;;;;;;;;;;;;;9.54;100.00;101847.75;5013398;28;19935;-75
2022/11/10 08:20:32;;;;;;;;;;;;;;;9.55;100.00;101847.72;5024328;28;19928;-75
2022/11/10 08:22:59;;;;;;;;;;;;;;;9.57;100.00;101863.53;5028523;28;19925;-75
2022/11/10 08:25:25;;;;;;;;;;;;;;;9.57;100.00;101869.69;5042781;28;21940;-75
2022/11/10 08:27:58;;;;;;;;;;;;;;;9.57;100.00;101866.16;5044113;28;20402;-77
2022/11/10 08:30:23;;;;;;;;;;;;;;;9.57;100.00;101874.09;5026988;28;19929;-74
2022/11/10 08:32:49;;;;;;;;;;;;;;;9.57;100.00;101882.91;5043097;28;20390;-75
2022/11/10 08:35:17;;;;;;;;;;;;;;;9.57;100.00;101882.03;5044333;28;20354;-74
2022/11/10 08:37:42;;;;;;;;;;;;;;;9.57;100.00;101887.31;5043299;28;19932;-75
2022/11/10 08:40:08;;;;;;;;;;;;;;;9.57;100.00;101890.84;5043182;28;19970;-74
2022/11/10 08:42:33;;;;;;;;;;;;;;;9.60;100.00;101895.19;5043852;28;20455;-74
2022/11/10 08:44:59;;;;;;;;;;;;;;;9.63;100.00;101903.03;5041588;28;19929;-75
2022/11/10 08:47:24;;;;;;;;;;;;;;;9.65;100.00;101909.19;5043091;28;20464;-74
2022/11/10 08:49:49;;;;;;;;;;;;;;;9.69;100.00;101899.41;5043790;28;19939;-75
2022/11/10 08:52:15;;;;;;;;;;;;;;;9.73;100.00;101911.63;5043839;28;19936;-75
2022/11/10 08:54:40;;;;;;;;;;;;;;;9.79;100.00;101916.75;5041518;28;19931;-75
2022/11/10 08:57:05;;;;;;;;;;;;;;;9.83;100.00;101910.50;5043174;28;19980;-74
2022/11/10 08:59:31;;;;;;;;;;;;;;;9.87;100.00;101917.41;5044275;28;20330;-75
2022/11/10 09:01:56;;;;;;;;;;;;;;;9.92;100.00;101925.28;5043614;28;19929;-75
2022/11/10 09:04:22;;;;;;;;;;;;;;;9.95;100.00;101926.94;5042300;28;19971;-75
2022/11/10 09:06:47;;;;;;;;;;;;;;;9.98;100.00;101922.44;5043236;28;19967;-75
2022/11/10 09:09:12;;;;;;;;;;;;;;;9.99;100.00;101920.66;5042283;28;20055;-74
2022/11/10 09:11:38;;;;;;;;;;;;;;;10.01;100.00;101927.66;5043156;28;19929;-75
2022/11/10 09:14:03;;;;;;;;;;;;;;;10.03;100.00;101946.16;5044042;28;20302;-75
2022/11/10 09:16:29;;;;;;;;;;;;;;;10.00;100.00;101930.34;5043373;28;20880;-75
2022/11/10 09:18:54;;;;;;;;;;;;;;;9.98;100.00;101935.66;5041866;28;19925;-75
2022/11/10 09:21:19;;;;;;;;;;;;;;;9.97;100.00;101933.09;5041525;28;19929;-75
2022/11/10 09:23:45;;;;;;;;;;;;;;;9.96;100.00;101934.00;5041710;28;19929;-84
2022/11/10 09:26:11;;;;;;;;;;;;;;;9.98;100.00;101948.91;5011499;28;19935;-75
2022/11/10 09:28:36;;;;;;;;;;;;;;;10.02;100.00;101957.66;5042046;28;19935;-75
2022/11/10 09:31:02;;;;;;;;;;;;;;;10.09;100.00;101948.66;5044982;28;19924;-75
2022/11/10 09:33:27;;;;;;;;;;;;;;;10.16;100.00;101946.69;5041317;28;19924;-75
2022/11/10 09:35:57;;;;;;;;;;;;;;;10.23;100.00;101947.41;5041805;28;20027;-75
2022/11/10 09:38:23;;;;;;;;;;;;;;;10.29;100.00;101968.41;5025436;28;19950;-75
2022/11/10 09:40:49;;;;;;;;;;;;;;;10.33;100.00;101975.38;5042489;28;20402;-75
2022/11/10 09:43:20;;;;;;;;;;;;;;;10.37;100.00;101981.44;5026421;28;19990;-75
2022/11/10 09:45:46;;;;;;;;;;;;;;;10.38;100.00;101980.53;5025774;28;19993;-75
2022/11/10 09:48:15;;;;;;;;;;;;;;;10.39;100.00;101992.84;5012610;28;19928;-75
2022/11/10 09:50:43;;;;;;;;;;;;;;;10.41;100.00;101999.84;5023953;28;19928;-75
2022/11/10 09:53:15;;;;;;;;;;;;;;;10.43;100.00;102002.50;5023314;28;19928;-75
2022/11/10 09:55:42;;;;;;;;;;;;;;;10.42;100.00;102003.38;5023099;28;20304;-76
2022/11/10 09:58:08;;;;;;;;;;;;;;;10.44;100.00;102010.41;5040733;28;19932;-75
2022/11/10 10:00:33;;;;;;;;;;;;;;;10.47;100.00;102009.47;5039490;28;19928;-76
2022/11/10 10:03:03;;;;;;;;;;;;;;;10.49;100.00;102012.94;5040200;28;20303;-75
2022/11/10 10:05:47;;;;;;;;;;;;;;;10.52;100.00;102025.22;5040876;28;20292;-75
2022/11/10 10:08:19;;;;;;;;;;;;;;;10.55;100.00;102033.94;5041866;28;19924;-76
2022/11/10 10:11:03;;;;;;;;;;;;;;;10.60;100.00;102028.53;5026893;28;19960;-75
2022/11/10 10:13:29;;;;;;;;;;;;;;;10.64;100.00;102016.97;5043494;28;19928;-76
2022/11/10 10:15:57;;;;;;;;;;;;;;;10.66;100.00;102016.91;5041513;28;19928;-75
2022/11/10 10:18:28;;;;;;;;;;;;;;;10.70;100.00;102022.09;5043342;28;19936;-76
2022/11/10 10:21:00;;;;;;;;;;;;;;;10.75;100.00;102034.31;5043931;28;19937;-75
2022/11/10 10:23:32;;;;;;;;;;;;;;;10.78;100.00;102035.09;5039863;28;19971;-75
2022/11/10 10:26:01;;;;;;;;;;;;;;;10.81;100.00;102036.81;5044036;28;19941;-76
2022/11/10 10:28:35;;;;;;;;;;;;;;;10.84;100.00;102034.09;5011300;28;20019;-76
2022/11/10 10:31:06;;;;;;;;;;;;;;;10.86;100.00;102048.16;5031697;28;19928;-76
2022/11/10 10:33:34;;;;;;;;;;;;;;;10.88;100.00;102056.91;5026836;28;20063;-76
2022/11/10 10:36:01;;;;;;;;;;;;;;;10.90;100.00;102039.19;5043330;28;19932;-76
2022/11/10 10:38:29;;;;;;;;;;;;;;;10.91;100.00;102040.97;5009747;28;19928;-76
2022/11/10 10:40:56;;;;;;;;;;;;;;;10.92;100.00;102048.00;5021027;28;19928;-76
2022/11/10 10:43:24;;;;;;;;;;;;;;;10.93;100.00;102044.41;5012543;28;20299;-75
2022/11/10 10:46:03;;;;;;;;;;;;;;;10.94;100.00;102055.88;5043582;28;19971;-76
2022/11/10 10:48:29;;;;;;;;;;;;;;;10.95;100.00;102060.28;5039246;28;19928;-76
2022/11/10 10:50:54;;;;;;;;;;;;;;;10.95;100.00;102050.53;5044135;28;20354;-75
2022/11/10 10:53:21;;;;;;;;;;;;;;;10.97;100.00;102051.38;5022789;28;19929;-77
2022/11/10 10:55:48;;;;;;;;;;;;;;;10.97;100.00;102061.09;5041917;28;19933;-79
2022/11/10 10:58:18;;;;;;;;;;;;;;;10.97;100.00;102061.97;5040154;28;19929;-75
2022/11/10 11:00:44;;;;;;;;;;;;;;;10.96;100.00;102065.53;5042760;28;20062;-76
2022/11/10 11:03:30;;;;;;;;;;;;;;;10.96;100.00;102072.63;5024950;28;19939;-75
2022/11/10 11:06:19;;;;;;;;;;;;;;;10.94;100.00;102072.66;5024947;28;19928;-76
2022/11/10 11:08:52;;;;;;;;;;;;;;;10.94;100.00;102071.78;5036165;28;20470;-76
2022/11/10 11:11:17;;;;;;;;;;;;;;;10.94;100.00;102075.31;5042777;28;19978;-75
2022/11/10 11:13:43;;;;;;;;;;;;;;;10.92;100.00;102079.78;5039837;28;19972;-75
2022/11/10 11:16:11;;;;;;;;;;;;;;;10.92;100.00;102078.91;5043862;28;19932;-75
2022/11/10 11:18:38;;;;;;;;;;;;;;;10.91;100.00;102082.47;5025493;28;20379;-75
2022/11/10 11:21:07;;;;;;;;;;;;;;;10.92;100.00;102082.44;5027344;28;19935;-76
2022/11/10 11:23:48;;;;;;;;;;;;;;;10.93;100.00;102077.97;5042681;28;20027;-76
2022/11/10 11:26:26;;;;;;;;;;;;;;;10.90;100.00;102081.59;5039135;28;19932;-82
2022/11/10 11:29:02;;;;;;;;;;;;;;;10.90;100.00;102091.34;5024527;28;19924;-75
2022/11/10 11:31:37;;;;;;;;;;;;;;;10.90;100.00;102092.19;5043613;28;19935;-75
2022/11/10 11:34:16;;;;;;;;;;;;;;;10.89;100.00;102101.03;5022436;28;20027;-75
2022/11/10 11:36:41;;;;;;;;;;;;;;;10.89;100.00;102095.75;5026431;28;20410;-76
2022/11/10 11:39:19;;;;;;;;;;;;;;;10.87;100.00;102089.63;5009933;28;20640;-75
2022/11/10 11:41:50;;;;;;;;;;;;;;;10.87;100.00;102100.22;5030058;28;19925;-75
2022/11/10 11:44:31;;;;;;;;;;;;;;;10.86;100.00;102102.00;5010497;28;19924;-75
2022/11/10 11:47:06;;;;;;;;;;;;;;;10.85;100.00;102102.91;5036006;28;19960;-76
2022/11/10 11:49:31;;;;;;;;;;;;;;;10.85;100.00;102102.06;5042400;28;19925;-75
2022/11/10 11:51:56;;;;;;;;;;;;;;;10.86;100.00;102107.28;5043331;28;19928;-74
2022/11/10 11:54:22;;;;;;;;;;;;;;;10.90;100.00;102115.16;5044791;28;19929;-75
2022/11/10 11:56:48;;;;;;;;;;;;;;;10.91;100.00;102108.97;5043483;28;19932;-74
2022/11/10 11:59:23;;;;;;;;;;;;;;;10.89;100.00;102098.41;5039843;28;19928;-75
2022/11/10 12:02:07;;;;;;;;;;;;;;;10.92;100.00;102106.28;5043080;28;19982;-76
2022/11/10 12:04:47;;;;;;;;;;;;;;;10.93;100.00;102097.41;5042394;28;19929;-75
2022/11/10 12:07:32;;;;;;;;;;;;;;;10.98;100.00;102105.22;5030938;28;19936;-75
2022/11/10 12:10:15;;;;;;;;;;;;;;;11.03;100.00;102100.69;5040109;28;19928;-75
2022/11/10 12:13:10;;;;;;;;;;;;;;;11.09;100.00;102091.69;5040495;28;19928;-76
2022/11/10 12:15:36;;;;;;;;;;;;;;;11.14;100.00;102103.03;5009352;28;20458;-76
2022/11/10 12:18:14;;;;;;;;;;;;;;;11.16;100.00;102103.84;5041792;28;19924;-76
2022/11/10 12:20:58;;;;;;;;;;;;;;;11.17;100.00;102097.63;5026966;28;19957;-76
2022/11/10 12:23:53;;;;;;;;;;;;;;;11.19;100.00;102101.13;5041849;28;20288;-76
2022/11/10 12:26:48;;;;;;;;;;;;;;;11.20;100.00;102109.94;4999649;28;20032;-76
2022/11/10 12:29:20;;;;;;;;;;;;;;;11.20;100.00;102121.44;5034730;28;21776;-75
2022/11/10 12:31:45;;;;;;;;;;;;;;;11.20;100.00;102126.72;5043459;28;19932;-76
2022/11/10 12:34:11;;;;;;;;;;;;;;;11.19;100.00;102119.69;5024827;28;19974;-76
2022/11/10 12:36:36;;;;;;;;;;;;;;;11.20;100.00;102116.13;5043894;28;19997;-77
2022/11/10 12:39:16;;;;;;;;;;;;;;;11.20;100.00;102116.13;5043696;28;20039;-76
2022/11/10 12:41:46;;;;;;;;;;;;;;;11.21;100.00;102120.50;5026195;28;19979;-77
2022/11/10 12:44:12;;;;;;;;;;;;;;;11.22;100.00;102116.94;5027545;28;19925;-76
2022/11/10 12:46:37;;;;;;;;;;;;;;;11.23;100.00;102110.72;5042144;28;20296;-76
2022/11/10 12:49:16;;;;;;;;;;;;;;;11.22;100.00;102108.13;5024701;28;20406;-77