Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:05;;;;;;;;;;;29.70;46.70;;;;;;5006684;28;19921;-65
2022/07/22 00:04:31;;;;;;;;;;;29.70;46.80;;;;;;5002743;28;20277;-72
2022/07/22 00:06:56;;;;;;;;;;;29.70;46.80;;;;;;5000240;28;19921;-65
2022/07/22 00:09:22;;;;;;;;;;;29.70;46.80;;;;;;5002595;28;19972;-65
2022/07/22 00:11:47;;;;;;;;;;;29.70;46.80;;;;;;5002445;28;19918;-66
2022/07/22 00:14:13;;;;;;;;;;;29.70;46.80;;;;;;5002271;28;20417;-65
2022/07/22 00:16:39;;;;;;;;;;;29.60;46.70;;;;;;5001035;28;20396;-71
2022/07/22 00:19:04;;;;;;;;;;;29.60;46.70;;;;;;5004056;28;19995;-66
2022/07/22 00:21:30;;;;;;;;;;;29.60;46.80;;;;;;4997825;28;19917;-65
2022/07/22 00:23:58;;;;;;;;;;;29.60;46.80;;;;;;5001073;28;20275;-73
2022/07/22 00:26:23;;;;;;;;;;;29.60;46.80;;;;;;5002287;28;20412;-65
2022/07/22 00:28:49;;;;;;;;;;;29.60;46.80;;;;;;5001574;28;19932;-72
2022/07/22 00:31:14;;;;;;;;;;;29.60;46.80;;;;;;4999860;28;19929;-67
2022/07/22 00:33:41;;;;;;;;;;;29.60;46.80;;;;;;5000715;28;19917;-70
2022/07/22 00:36:07;;;;;;;;;;;29.60;46.80;;;;;;5000301;28;19983;-73
2022/07/22 00:38:32;;;;;;;;;;;29.60;46.80;;;;;;5001773;28;20010;-72
2022/07/22 00:40:58;;;;;;;;;;;29.60;46.80;;;;;;5001188;28;20053;-68
2022/07/22 00:43:23;;;;;;;;;;;29.50;46.70;;;;;;5011712;28;20515;-64
2022/07/22 00:45:49;;;;;;;;;;;29.50;46.70;;;;;;5000524;28;20428;-68
2022/07/22 00:48:15;;;;;;;;;;;29.50;46.70;;;;;;4999964;28;19917;-65
2022/07/22 00:50:40;;;;;;;;;;;29.50;46.70;;;;;;4997124;28;19979;-68
2022/07/22 00:53:06;;;;;;;;;;;29.50;46.80;;;;;;5000726;28;19927;-71
2022/07/22 00:55:33;;;;;;;;;;;29.50;46.70;;;;;;4999590;28;19927;-65
2022/07/22 00:57:58;;;;;;;;;;;29.50;46.80;;;;;;4999933;28;20029;-68
2022/07/22 01:00:24;;;;;;;;;;;29.50;46.70;;;;;;5014102;28;20107;-66
2022/07/22 01:02:49;;;;;;;;;;;29.50;46.80;;;;;;5000639;28;19913;-65
2022/07/22 01:05:15;;;;;;;;;;;29.50;46.80;;;;;;4999919;28;20035;-68
2022/07/22 01:07:40;;;;;;;;;;;29.50;46.80;;;;;;4999410;28;20492;-68
2022/07/22 01:10:06;;;;;;;;;;;29.50;46.80;;;;;;4999142;28;19931;-66
2022/07/22 01:12:32;;;;;;;;;;;29.50;46.80;;;;;;5000161;28;19957;-69
2022/07/22 01:14:57;;;;;;;;;;;29.50;46.80;;;;;;5001507;28;19917;-71
2022/07/22 01:17:23;;;;;;;;;;;29.40;46.70;;;;;;4999780;28;19921;-70
2022/07/22 01:19:49;;;;;;;;;;;29.50;46.80;;;;;;5009362;28;20323;-71
2022/07/22 01:22:15;;;;;;;;;;;29.40;46.70;;;;;;4996584;28;19929;-72
2022/07/22 01:24:40;;;;;;;;;;;29.40;46.70;;;;;;5001169;28;19921;-71
2022/07/22 01:27:06;;;;;;;;;;;29.40;46.70;;;;;;5001710;28;19913;-65
2022/07/22 01:29:32;;;;;;;;;;;29.40;46.70;;;;;;5000075;28;20377;-72
2022/07/22 01:31:57;;;;;;;;;;;29.40;46.80;;;;;;5000254;28;19972;-71
2022/07/22 01:34:23;;;;;;;;;;;29.30;46.70;;;;;;5003396;28;19913;-72
2022/07/22 01:36:49;;;;;;;;;;;29.30;46.70;;;;;;5009739;28;19917;-72
2022/07/22 01:39:15;;;;;;;;;;;29.30;46.70;;;;;;4998468;28;19913;-69
2022/07/22 01:41:41;;;;;;;;;;;29.30;46.80;;;;;;5008958;28;19947;-73
2022/07/22 01:44:06;;;;;;;;;;;29.30;46.80;;;;;;5000182;28;19974;-68
2022/07/22 01:46:32;;;;;;;;;;;29.30;46.80;;;;;;4999263;28;20071;-72
2022/07/22 01:48:58;;;;;;;;;;;29.30;47.30;;;;;;5001533;28;19914;-71
2022/07/22 01:51:23;;;;;;;;;;;29.30;46.80;;;;;;4995297;28;19929;-73
2022/07/22 01:53:49;;;;;;;;;;;29.30;46.80;;;;;;5001246;28;20396;-66
2022/07/22 01:56:14;;;;;;;;;;;29.30;46.80;;;;;;5009011;28;20165;-72
2022/07/22 01:58:40;;;;;;;;;;;29.20;46.80;;;;;;5002275;28;20389;-70
2022/07/22 02:01:06;;;;;;;;;;;29.20;46.80;;;;;;5006198;28;19971;-68
2022/07/22 02:03:32;;;;;;;;;;;29.30;46.90;;;;;;5000704;28;19929;-71
2022/07/22 02:05:58;;;;;;;;;;;29.20;46.80;;;;;;4995755;28;19917;-66
2022/07/22 02:08:23;;;;;;;;;;;29.20;46.80;;;;;;4999093;28;20366;-65
2022/07/22 02:10:49;;;;;;;;;;;29.20;46.80;;;;;;4999700;28;19979;-69
2022/07/22 02:13:14;;;;;;;;;;;29.20;46.80;;;;;;5000081;28;19923;-71
2022/07/22 02:15:40;;;;;;;;;;;29.20;46.80;;;;;;5000809;28;19921;-65
2022/07/22 02:18:09;;;;;;;;;;;29.20;46.80;;;;;;5009981;28;19917;-65
2022/07/22 02:20:35;;;;;;;;;;;29.20;46.80;;;;;;4994689;28;20480;-66
2022/07/22 02:23:00;;;;;;;;;;;29.10;46.80;;;;;;4997570;28;19917;-73
2022/07/22 02:25:26;;;;;;;;;;;29.20;46.90;;;;;;5001209;28;19918;-73
2022/07/22 02:27:51;;;;;;;;;;;29.20;46.90;;;;;;4998001;28;19920;-71
2022/07/22 02:30:17;;;;;;;;;;;29.10;46.80;;;;;;4999401;28;19996;-71
2022/07/22 02:32:42;;;;;;;;;;;29.10;46.80;;;;;;4999118;28;19918;-65
2022/07/22 02:35:10;;;;;;;;;;;29.10;46.80;;;;;;4998188;28;20457;-65
2022/07/22 02:37:37;;;;;;;;;;;29.10;46.80;;;;;;4995254;28;19932;-69
2022/07/22 02:40:03;;;;;;;;;;;29.10;46.80;;;;;;4998726;28;19914;-64
2022/07/22 02:42:29;;;;;;;;;;;29.10;46.90;;;;;;5002927;28;19941;-68
2022/07/22 02:44:54;;;;;;;;;;;29.10;46.80;;;;;;5009957;28;20336;-73
2022/07/22 02:47:19;;;;;;;;;;;29.10;46.80;;;;;;5008999;28;19917;-67
2022/07/22 02:49:45;;;;;;;;;;;29.10;46.80;;;;;;4998091;28;19996;-71
2022/07/22 02:52:10;;;;;;;;;;;29.10;47.40;;;;;;4996985;28;20352;-68
2022/07/22 02:54:36;;;;;;;;;;;29.10;46.80;;;;;;5001879;28;19935;-65
2022/07/22 02:57:01;;;;;;;;;;;29.10;46.80;;;;;;5002086;28;19910;-70
2022/07/22 02:59:27;;;;;;;;;;;29.10;46.80;;;;;;5004590;28;19917;-66
2022/07/22 03:01:52;;;;;;;;;;;29.00;46.80;;;;;;5000453;28;19917;-71
2022/07/22 03:04:18;;;;;;;;;;;29.00;46.80;;;;;;5004351;28;19917;-73
2022/07/22 03:06:43;;;;;;;;;;;29.10;46.80;;;;;;4998541;28;19953;-64
2022/07/22 03:09:09;;;;;;;;;;;29.00;46.80;;;;;;5001909;28;19914;-66
2022/07/22 03:11:34;;;;;;;;;;;29.00;46.80;;;;;;5000198;28;20060;-64
2022/07/22 03:14:00;;;;;;;;;;;29.00;46.80;;;;;;5003051;28;19924;-67
2022/07/22 03:16:25;;;;;;;;;;;29.00;46.80;;;;;;5004339;28;19913;-72
2022/07/22 03:18:51;;;;;;;;;;;29.00;46.80;;;;;;5000484;28;19917;-65
2022/07/22 03:21:16;;;;;;;;;;;29.00;46.80;;;;;;5006589;28;19913;-70
2022/07/22 03:23:42;;;;;;;;;;;29.00;46.80;;;;;;5011490;28;19935;-66
2022/07/22 03:26:07;;;;;;;;;;;29.00;46.80;;;;;;5002288;28;20385;-65
2022/07/22 03:28:33;;;;;;;;;;;29.00;46.80;;;;;;5002312;28;19940;-67
2022/07/22 03:30:58;;;;;;;;;;;29.00;46.80;;;;;;5001967;28;19975;-65
2022/07/22 03:33:23;;;;;;;;;;;29.00;46.80;;;;;;5000384;28;20289;-72
2022/07/22 03:35:49;;;;;;;;;;;28.90;46.80;;;;;;5005945;28;19918;-67
2022/07/22 03:38:15;;;;;;;;;;;28.90;46.80;;;;;;5002665;28;20009;-65
2022/07/22 03:40:40;;;;;;;;;;;28.90;46.80;;;;;;5001758;28;20309;-65
2022/07/22 03:43:06;;;;;;;;;;;28.90;46.80;;;;;;5001183;28;19917;-67
2022/07/22 03:45:31;;;;;;;;;;;28.90;46.80;;;;;;5003375;28;20513;-67
2022/07/22 03:48:00;;;;;;;;;;;28.90;45.50;;;;;;5009968;28;19933;-65
2022/07/22 03:50:26;;;;;;;;;;;28.80;44.60;;;;;;4999733;28;20446;-68
2022/07/22 03:52:51;;;;;;;;;;;28.80;43.60;;;;;;4998770;28;19984;-71
2022/07/22 03:55:17;;;;;;;;;;;28.80;43.50;;;;;;5012456;28;19963;-73
2022/07/22 03:57:42;;;;;;;;;;;28.70;42.60;;;;;;5004498;28;20343;-65
2022/07/22 04:00:08;;;;;;;;;;;28.60;42.80;;;;;;5011291;28;19917;-64
2022/07/22 04:02:33;;;;;;;;;;;28.60;42.50;;;;;;5003555;28;20249;-68
2022/07/22 04:04:59;;;;;;;;;;;28.50;42.50;;;;;;5003427;28;19971;-66
2022/07/22 04:07:24;;;;;;;;;;;28.50;42.50;;;;;;5001582;28;19999;-70
2022/07/22 04:09:50;;;;;;;;;;;28.50;42.30;;;;;;5003272;28;19991;-68
2022/07/22 04:12:15;;;;;;;;;;;28.40;41.90;;;;;;4999161;28;20483;-65
2022/07/22 04:14:41;;;;;;;;;;;28.30;42.30;;;;;;5012628;28;20351;-68
2022/07/22 04:17:06;;;;;;;;;;;28.20;42.00;;;;;;5001253;28;20016;-73
2022/07/22 04:19:32;;;;;;;;;;;28.10;42.20;;;;;;5002949;28;20424;-74
2022/07/22 04:21:57;;;;;;;;;;;28.00;42.40;;;;;;4999887;28;19925;-74
2022/07/22 04:24:23;;;;;;;;;;;28.00;43.40;;;;;;5002927;28;19975;-66
2022/07/22 04:26:49;;;;;;;;;;;28.00;43.10;;;;;;5010299;28;19924;-70
2022/07/22 04:29:14;;;;;;;;;;;28.00;43.00;;;;;;5009448;28;19932;-74
2022/07/22 04:31:40;;;;;;;;;;;28.00;43.00;;;;;;5010153;28;20174;-65
2022/07/22 04:34:05;;;;;;;;;;;28.00;43.00;;;;;;5010197;28;19921;-66
2022/07/22 04:36:31;;;;;;;;;;;28.00;42.80;;;;;;5000692;28;20275;-73
2022/07/22 04:38:56;;;;;;;;;;;28.00;43.10;;;;;;5002799;28;20381;-66
2022/07/22 04:41:22;;;;;;;;;;;27.90;43.40;;;;;;5001194;28;20305;-71
2022/07/22 04:43:48;;;;;;;;;;;27.80;43.40;;;;;;5001651;28;19952;-65
2022/07/22 04:46:13;;;;;;;;;;;27.80;43.40;;;;;;5001707;28;20364;-66
2022/07/22 04:48:39;;;;;;;;;;;27.80;43.50;;;;;;5005365;28;20281;-71
2022/07/22 04:51:04;;;;;;;;;;;27.70;43.60;;;;;;5000346;28;19960;-72
2022/07/22 04:53:30;;;;;;;;;;;27.70;43.70;;;;;;5016273;28;19972;-67
2022/07/22 04:55:55;;;;;;;;;;;27.60;44.00;;;;;;5000151;28;19917;-72
2022/07/22 04:58:21;;;;;;;;;;;27.60;44.30;;;;;;4997747;28;19921;-66
2022/07/22 05:00:47;;;;;;;;;;;27.50;44.40;;;;;;5001924;28;19968;-72
2022/07/22 05:03:13;;;;;;;;;;;27.50;44.80;;;;;;5001063;28;19921;-74
2022/07/22 05:05:38;;;;;;;;;;;27.40;45.00;;;;;;4999893;28;19956;-68
2022/07/22 05:08:04;;;;;;;;;;;27.40;45.30;;;;;;4998505;28;19925;-72
2022/07/22 05:10:30;;;;;;;;;;;27.30;45.50;;;;;;5001180;28;20404;-71
2022/07/22 05:12:55;;;;;;;;;;;27.30;45.90;;;;;;5005573;28;20297;-75
2022/07/22 05:15:21;;;;;;;;;;;27.30;46.00;;;;;;4996875;28;19921;-70
2022/07/22 05:17:46;;;;;;;;;;;27.30;46.00;;;;;;4999651;28;20008;-67
2022/07/22 05:20:13;;;;;;;;;;;27.30;46.10;;;;;;5015136;28;19932;-69
2022/07/22 05:22:38;;;;;;;;;;;27.30;46.40;;;;;;5002479;28;19925;-71
2022/07/22 05:25:04;;;;;;;;;;;27.30;46.70;;;;;;5006904;28;19921;-70
2022/07/22 05:27:30;;;;;;;;;;;27.30;46.80;;;;;;5002544;28;19948;-66
2022/07/22 05:29:56;;;;;;;;;;;27.30;46.40;;;;;;5012645;28;19924;-66
2022/07/22 05:32:22;;;;;;;;;;;27.40;46.30;;;;;;4998424;28;20477;-68
2022/07/22 05:34:47;;;;;;;;;;;27.40;46.20;;;;;;5010110;28;19969;-73
2022/07/22 05:37:13;;;;;;;;;;;27.40;46.20;;;;;;5008991;28;19921;-74
2022/07/22 05:39:42;;;;;;;;;;;27.40;46.20;;;;;;5015693;28;19964;-66
2022/07/22 05:42:08;;;;;;;;;;;27.50;46.20;;;;;;5007602;28;20003;-67
2022/07/22 05:44:33;;;;;;;;;;;27.50;46.20;;;;;;5013609;28;19921;-65
2022/07/22 05:46:59;;;;;;;;;;;27.50;46.10;;;;;;5011169;28;20502;-73
2022/07/22 05:49:26;;;;;;;;;;;27.60;46.10;;;;;;5009175;28;19923;-72
2022/07/22 05:51:52;;;;;;;;;;;27.60;46.00;;;;;;5004788;28;21266;-68
2022/07/22 05:54:18;;;;;;;;;;;27.60;46.00;;;;;;5003121;28;19975;-66
2022/07/22 05:56:43;;;;;;;;;;;27.70;46.00;;;;;;5002724;28;19918;-71
2022/07/22 05:59:09;;;;;;;;;;;27.70;45.90;;;;;;5010466;28;20027;-67
2022/07/22 06:01:34;;;;;;;;;;;27.70;45.80;;;;;;5001916;28;19963;-69
2022/07/22 06:04:03;;;;;;;;;;;27.80;45.90;;;;;;5004609;28;19925;-72
2022/07/22 06:06:28;;;;;;;;;;;27.80;45.80;;;;;;5003284;28;19960;-68
2022/07/22 06:08:54;;;;;;;;;;;27.80;45.80;;;;;;5011682;28;20293;-67
2022/07/22 06:11:19;;;;;;;;;;;27.90;45.80;;;;;;5010703;28;19979;-71
2022/07/22 06:13:45;;;;;;;;;;;27.90;45.80;;;;;;5008386;28;19993;-73
2022/07/22 06:16:10;;;;;;;;;;;27.90;45.70;;;;;;5009668;28;19914;-67
2022/07/22 06:18:39;;;;;;;;;;;27.90;45.70;;;;;;5000645;28;19924;-71
2022/07/22 06:21:07;;;;;;;;;;;28.00;45.80;;;;;;4998165;28;20294;-70
2022/07/22 06:23:33;;;;;;;;;;;28.00;45.70;;;;;;5003766;28;21236;-67
2022/07/22 06:25:59;;;;;;;;;;;28.00;45.70;;;;;;5008245;28;19944;-70
2022/07/22 06:28:24;;;;;;;;;;;28.00;45.60;;;;;;5021048;28;19997;-73
2022/07/22 06:30:50;;;;;;;;;;;28.10;45.70;;;;;;5013182;28;20012;-69
2022/07/22 06:33:15;;;;;;;;;;;28.10;45.60;;;;;;5003836;28;20013;-74
2022/07/22 06:35:41;;;;;;;;;;;28.10;45.60;;;;;;5004793;28;20192;-69
2022/07/22 06:38:07;;;;;;;;;;;28.20;45.60;;;;;;5002534;28;19987;-67
2022/07/22 06:40:33;;;;;;;;;;;28.20;45.60;;;;;;5003735;28;19945;-72
2022/07/22 06:42:58;;;;;;;;;;;28.20;45.50;;;;;;5007265;28;19918;-66
2022/07/22 06:45:27;;;;;;;;;;;28.20;45.50;;;;;;5007516;28;19913;-71
2022/07/22 06:47:52;;;;;;;;;;;28.30;45.50;;;;;;5001379;28;19924;-72
2022/07/22 06:50:18;;;;;;;;;;;28.30;45.50;;;;;;5006207;28;20394;-73
2022/07/22 06:52:43;;;;;;;;;;;28.30;45.40;;;;;;5009515;28;20713;-74
2022/07/22 06:55:12;;;;;;;;;;;28.40;45.50;;;;;;5006569;28;19930;-68
2022/07/22 06:57:41;;;;;;;;;;;28.30;45.40;;;;;;4999041;28;20444;-67
2022/07/22 07:00:08;;;;;;;;;;;28.40;45.40;;;;;;5002421;28;19917;-73
2022/07/22 07:02:34;;;;;;;;;;;28.40;45.40;;;;;;5004770;28;19967;-72
2022/07/22 07:05:00;;;;;;;;;;;28.40;45.30;;;;;;5008055;28;19961;-66
2022/07/22 07:07:25;;;;;;;;;;;28.40;45.30;;;;;;5002948;28;19964;-75
2022/07/22 07:09:51;;;;;;;;;;;28.50;45.30;;;;;;5000613;28;19921;-70
2022/07/22 07:12:16;;;;;;;;;;;28.50;45.40;;;;;;5007492;28;21473;-72
2022/07/22 07:14:42;;;;;;;;;;;28.50;45.40;;;;;;4999546;28;19972;-70
2022/07/22 07:17:07;;;;;;;;;;;28.50;45.40;;;;;;5003068;28;19922;-67
2022/07/22 07:19:36;;;;;;;;;;;28.50;45.30;;;;;;4996744;28;19909;-66
2022/07/22 07:22:01;;;;;;;;;;;28.60;45.40;;;;;;4996077;28;19941;-68
2022/07/22 07:24:27;;;;;;;;;;;28.60;45.60;;;;;;4997692;28;19980;-66
2022/07/22 07:26:52;;;;;;;;;;;28.60;45.60;;;;;;5006900;28;20032;-72
2022/07/22 07:29:18;;;;;;;;;;;28.60;45.60;;;;;;4999219;28;19960;-73
2022/07/22 07:31:43;;;;;;;;;;;28.60;45.50;;;;;;4998106;28;19928;-73
2022/07/22 07:34:09;;;;;;;;;;;28.60;45.50;;;;;;5005099;28;20334;-73
2022/07/22 07:36:34;;;;;;;;;;;28.70;45.50;;;;;;4997268;28;20083;-64
2022/07/22 07:39:00;;;;;;;;;;;28.70;45.60;;;;;;5004348;28;19960;-70
2022/07/22 07:41:31;;;;;;;;;;;28.70;45.60;;;;;;5013298;28;19987;-72
2022/07/22 07:43:57;;;;;;;;;;;28.70;45.80;;;;;;5010303;28;19921;-70
2022/07/22 07:46:23;;;;;;;;;;;28.70;45.70;;;;;;5002222;28;19917;-73
2022/07/22 07:48:48;;;;;;;;;;;28.70;45.90;;;;;;5003742;28;19918;-72
2022/07/22 07:51:14;;;;;;;;;;;28.70;45.90;;;;;;4999623;28;19916;-67
2022/07/22 07:53:39;;;;;;;;;;;28.80;46.10;;;;;;5002617;28;20024;-73
2022/07/22 07:56:05;;;;;;;;;;;28.80;45.90;;;;;;5001606;28;19914;-71
2022/07/22 07:58:30;;;;;;;;;;;28.80;45.90;;;;;;5014657;28;20274;-73
2022/07/22 08:00:58;;;;;;;;;;;28.80;45.90;;;;;;5003292;28;20008;-72
2022/07/22 08:03:24;;;;;;;;;;;28.90;45.80;;;;;;5002700;28;19913;-73
2022/07/22 08:05:49;;;;;;;;;;;28.90;45.70;;;;;;5000342;28;20355;-69
2022/07/22 08:08:15;;;;;;;;;;;28.90;45.80;;;;;;5018449;28;20370;-68
2022/07/22 08:10:40;;;;;;;;;;;29.00;45.80;;;;;;4999474;28;20686;-68
2022/07/22 08:13:06;;;;;;;;;;;29.00;45.80;;;;;;5001075;28;20365;-68
2022/07/22 08:15:32;;;;;;;;;;;29.00;45.80;;;;;;5009131;28;20013;-68
2022/07/22 08:17:59;;;;;;;;;;;29.00;45.70;;;;;;5006137;28;19921;-74
2022/07/22 08:20:25;;;;;;;;;;;29.00;45.70;;;;;;5018215;28;20023;-68
2022/07/22 08:22:54;;;;;;;;;;;29.00;45.70;;;;;;4998769;28;19929;-72
2022/07/22 08:25:20;;;;;;;;;;;29.00;45.70;;;;;;5001132;28;20020;-70
2022/07/22 08:27:45;;;;;;;;;;;29.10;45.70;;;;;;5004891;28;20003;-66
2022/07/22 08:30:11;;;;;;;;;;;29.10;45.70;;;;;;5000921;28;19913;-69
2022/07/22 08:32:37;;;;;;;;;;;29.10;45.80;;;;;;4997419;28;20567;-76
2022/07/22 08:35:03;;;;;;;;;;;29.10;45.80;;;;;;5002010;28;19917;-68
2022/07/22 08:37:29;;;;;;;;;;;29.10;45.80;;;;;;5001489;28;19925;-66
2022/07/22 08:39:54;;;;;;;;;;;29.10;45.70;;;;;;5004960;28;19921;-73
2022/07/22 08:42:24;;;;;;;;;;;29.10;45.70;;;;;;5002886;28;19921;-70
2022/07/22 08:44:50;;;;;;;;;;;29.10;45.70;;;;;;4999905;28;20373;-71
2022/07/22 08:47:20;;;;;;;;;;;29.10;45.60;;;;;;5015502;28;20019;-66
2022/07/22 08:49:45;;;;;;;;;;;29.10;45.60;;;;;;4999656;28;19914;-69
2022/07/22 08:52:11;;;;;;;;;;;29.10;45.60;;;;;;5001313;28;19926;-70
2022/07/22 08:54:36;;;;;;;;;;;29.20;45.70;;;;;;4999731;28;19944;-66
2022/07/22 08:57:02;;;;;;;;;;;29.20;45.70;;;;;;4999488;28;19924;-69
2022/07/22 08:59:27;;;;;;;;;;;29.20;45.70;;;;;;4999282;28;19921;-70
2022/07/22 09:02:03;;;;;;;;;;;29.20;45.60;;;;;;5004926;28;19922;-69
2022/07/22 09:04:31;;;;;;;;;;;29.20;45.60;;;;;;5006104;28;19928;-66
2022/07/22 09:06:56;;;;;;;;;;;29.20;45.60;;;;;;5006341;28;19917;-70
2022/07/22 09:09:32;;;;;;;;;;;29.20;45.50;;;;;;4999878;28;20408;-67
2022/07/22 09:12:05;;;;;;;;;;;29.20;45.60;;;;;;4999003;28;20024;-72
2022/07/22 09:14:44;;;;;;;;;;;29.20;45.50;;;;;;5000098;28;20409;-67
2022/07/22 09:17:22;;;;;;;;;;;29.20;45.60;;;;;;5000213;28;19921;-71
2022/07/22 09:19:47;;;;;;;;;;;29.20;45.60;;;;;;4999324;28;19924;-68
2022/07/22 09:22:13;;;;;;;;;;;29.30;45.60;;;;;;4995435;28;19920;-67
2022/07/22 09:24:38;;;;;;;;;;;29.20;45.50;;;;;;5007679;28;19921;-66
2022/07/22 09:27:06;;;;;;;;;;;29.30;45.60;;;;;;5001799;28;20187;-68
2022/07/22 09:29:32;;;;;;;;;;;29.30;45.60;;;;;;5007236;28;19913;-71
2022/07/22 09:31:58;;;;;;;;;;;29.30;45.60;;;;;;4998324;28;19925;-67
2022/07/22 09:34:30;;;;;;;;;;;29.30;45.60;;;;;;4997055;28;20417;-67
2022/07/22 09:36:57;;;;;;;;;;;29.30;45.60;;;;;;5007368;28;19924;-67
2022/07/22 09:39:30;;;;;;;;;;;29.30;45.60;;;;;;5000724;28;19924;-68
2022/07/22 09:41:56;;;;;;;;;;;29.30;45.50;;;;;;4998132;28;19914;-68
2022/07/22 09:44:22;;;;;;;;;;;29.40;45.60;;;;;;4998521;28;20191;-69
2022/07/22 09:46:48;;;;;;;;;;;29.40;45.50;;;;;;5002029;28;19921;-69
2022/07/22 09:49:29;;;;;;;;;;;29.40;45.90;;;;;;4999637;28;19928;-67
2022/07/22 09:51:55;;;;;;;;;;;29.40;46.20;;;;;;5004983;28;20370;-66
2022/07/22 09:54:21;;;;;;;;;;;29.30;46.20;;;;;;5001231;28;19917;-66
2022/07/22 09:56:46;;;;;;;;;;;29.40;46.00;;;;;;5000216;28;20297;-67
2022/07/22 09:59:12;;;;;;;;;;;29.40;46.10;;;;;;5001405;28;20319;-69
2022/07/22 10:01:38;;;;;;;;;;;29.40;46.20;;;;;;4996876;28;19921;-68
2022/07/22 10:04:10;;;;;;;;;;;29.40;46.20;;;;;;4999255;28;19921;-64
2022/07/22 10:06:37;;;;;;;;;;;29.40;46.30;;;;;;5005836;28;20318;-69
2022/07/22 10:09:03;;;;;;;;;;;29.40;46.40;;;;;;5020588;28;20518;-73
2022/07/22 10:11:29;;;;;;;;;;;29.50;46.20;;;;;;5005273;28;19944;-70
2022/07/22 10:13:55;;;;;;;;;;;29.50;46.30;;;;;;4999495;28;20346;-65
2022/07/22 10:16:20;;;;;;;;;;;29.50;46.50;;;;;;5002660;28;20230;-72
2022/07/22 10:18:46;;;;;;;;;;;29.50;46.50;;;;;;4997765;28;20331;-66
2022/07/22 10:21:14;;;;;;;;;;;29.50;46.70;;;;;;4996926;28;20577;-66
2022/07/22 10:23:58;;;;;;;;;;;29.50;46.60;;;;;;5007260;28;20231;-70
2022/07/22 10:26:43;;;;;;;;;;;29.50;46.50;;;;;;4996969;28;19916;-68
2022/07/22 10:29:26;;;;;;;;;;;29.60;46.30;;;;;;4998203;28;19924;-68
2022/07/22 10:32:11;;;;;;;;;;;29.60;46.40;;;;;;4997278;28;20416;-66
2022/07/22 10:34:37;;;;;;;;;;;29.60;46.50;;;;;;4995990;28;19917;-67
2022/07/22 10:37:02;;;;;;;;;;;29.60;46.80;;;;;;4996055;28;20382;-67
2022/07/22 10:39:28;;;;;;;;;;;29.60;47.10;;;;;;4999266;28;20394;-67
2022/07/22 10:41:53;;;;;;;;;;;29.60;47.40;;;;;;4993821;28;19914;-69
2022/07/22 10:44:38;;;;;;;;;;;29.60;47.10;;;;;;4995632;28;20004;-71
2022/07/22 10:47:03;;;;;;;;;;;29.60;47.30;;;;;;4997517;28;19913;-68
2022/07/22 10:49:29;;;;;;;;;;;29.60;47.60;;;;;;5000277;28;19947;-66
2022/07/22 10:52:08;;;;;;;;;;;29.60;47.40;;;;;;4992747;28;19913;-71
2022/07/22 10:54:54;;;;;;;;;;;29.70;47.20;;;;;;4996700;28;19936;-65
2022/07/22 10:57:30;;;;;;;;;;;29.70;46.90;;;;;;4999761;28;19924;-66
2022/07/22 10:59:55;;;;;;;;;;;29.70;46.80;;;;;;4998939;28;19967;-65
2022/07/22 11:02:23;;;;;;;;;;;29.70;46.70;;;;;;5005063;28;19929;-73
2022/07/22 11:04:51;;;;;;;;;;;29.70;47.10;;;;;;5000405;28;20319;-68
2022/07/22 11:07:17;;;;;;;;;;;29.70;47.00;;;;;;4998260;28;19914;-66
2022/07/22 11:09:43;;;;;;;;;;;29.70;47.40;;;;;;5003350;28;19987;-67
2022/07/22 11:12:14;;;;;;;;;;;29.80;47.60;;;;;;4997318;28;19922;-66
2022/07/22 11:14:39;;;;;;;;;;;29.80;48.00;;;;;;5001400;28;19918;-68
2022/07/22 11:17:08;;;;;;;;;;;29.80;47.70;;;;;;5003796;28;19972;-67
2022/07/22 11:19:37;;;;;;;;;;;29.80;47.70;;;;;;5000305;28;20258;-70
2022/07/22 11:22:13;;;;;;;;;;;29.80;47.40;;;;;;4998474;28;19971;-65
2022/07/22 11:24:40;;;;;;;;;;;29.80;47.30;;;;;;5000451;28;20031;-70
2022/07/22 11:27:12;;;;;;;;;;;29.80;47.90;;;;;;5001643;28;19917;-69
2022/07/22 11:29:40;;;;;;;;;;;29.80;47.60;;;;;;5000221;28;19981;-69
2022/07/22 11:32:06;;;;;;;;;;;29.90;47.50;;;;;;5000230;28;20353;-67
2022/07/22 11:34:32;;;;;;;;;;;29.80;47.10;;;;;;5009079;28;19924;-65
2022/07/22 11:36:57;;;;;;;;;;;29.90;47.10;;;;;;5001422;28;19917;-75
2022/07/22 11:39:25;;;;;;;;;;;29.90;47.00;;;;;;5000503;28;20516;-73
2022/07/22 11:41:54;;;;;;;;;;;29.80;46.90;;;;;;5000939;28;20413;-67
2022/07/22 11:44:26;;;;;;;;;;;29.90;46.90;;;;;;4998746;28;19993;-68
2022/07/22 11:46:52;;;;;;;;;;;29.80;46.90;;;;;;5002957;28;20381;-70
2022/07/22 11:49:21;;;;;;;;;;;29.90;46.90;;;;;;5002494;28;20278;-66
2022/07/22 11:51:47;;;;;;;;;;;29.80;46.80;;;;;;4997270;28;20438;-69
2022/07/22 11:54:12;;;;;;;;;;;29.80;46.80;;;;;;5001689;28;20012;-67
2022/07/22 11:56:38;;;;;;;;;;;29.80;46.70;;;;;;4999952;28;20000;-69
2022/07/22 11:59:06;;;;;;;;;;;29.80;46.80;;;;;;4998584;28;19918;-67
2022/07/22 12:01:33;;;;;;;;;;;29.80;46.80;;;;;;4997760;28;19962;-73
2022/07/22 12:04:00;;;;;;;;;;;29.70;46.70;;;;;;5001862;28;19925;-69
2022/07/22 12:06:26;;;;;;;;;;;29.80;46.70;;;;;;5003349;28;19929;-70
2022/07/22 12:09:11;;;;;;;;;;;29.80;46.70;;;;;;5000899;28;19921;-73
2022/07/22 12:11:38;;;;;;;;;;;29.70;46.60;;;;;;4997402;28;19932;-72
2022/07/22 12:14:08;;;;;;;;;;;29.70;46.60;;;;;;4996907;28;20251;-68
2022/07/22 12:16:37;;;;;;;;;;;29.70;46.70;;;;;;5003048;28;19914;-66
2022/07/22 12:19:07;;;;;;;;;;;29.70;46.90;;;;;;5007245;28;19913;-69
2022/07/22 12:21:34;;;;;;;;;;;29.70;46.80;;;;;;4996303;28;20510;-69
2022/07/22 12:24:01;;;;;;;;;;;29.70;46.80;;;;;;5002080;28;20391;-71
2022/07/22 12:26:40;;;;;;;;;;;29.70;46.80;;;;;;5000155;28;19918;-69
2022/07/22 12:29:32;;;;;;;;;;;29.60;46.80;;;;;;5001216;28;19929;-68
2022/07/22 12:31:59;;;;;;;;;;;29.70;46.90;;;;;;4970752;28;19921;-66
2022/07/22 12:35:00;;;;;;;;;;;29.60;46.90;;;;;;5008241;28;19958;-68
2022/07/22 12:37:28;;;;;;;;;;;29.70;47.00;;;;;;4998539;28;20396;-69
2022/07/22 12:39:59;;;;;;;;;;;29.60;47.00;;;;;;4996013;28;20354;-71
2022/07/22 12:42:29;;;;;;;;;;;29.60;47.00;;;;;;4997757;28;20799;-75
2022/07/22 12:45:15;;;;;;;;;;;29.60;47.00;;;;;;5014391;28;19921;-73
2022/07/22 12:47:44;;;;;;;;;;;29.60;47.10;;;;;;4999207;28;19964;-67
2022/07/22 12:50:17;;;;;;;;;;;29.60;47.10;;;;;;4999555;28;19957;-74
2022/07/22 12:52:43;;;;;;;;;;;29.60;47.10;;;;;;4995457;28;19917;-72
2022/07/22 12:55:08;;;;;;;;;;;29.60;47.20;;;;;;5007535;28;20313;-66
2022/07/22 12:57:34;;;;;;;;;;;29.60;47.30;;;;;;4996611;28;19914;-66
2022/07/22 12:59:59;;;;;;;;;;;29.60;47.30;;;;;;4997522;28;20370;-74
2022/07/22 13:02:25;;;;;;;;;;;29.50;47.30;;;;;;4995982;28;19921;-67
2022/07/22 13:04:50;;;;;;;;;;;29.50;47.30;;;;;;4998478;28;20437;-69
2022/07/22 13:07:16;;;;;;;;;;;29.50;47.40;;;;;;5005486;28;19917;-67
2022/07/22 13:09:41;;;;;;;;;;;29.50;47.40;;;;;;4996673;28;19918;-69
2022/07/22 13:12:07;;;;;;;;;;;29.50;47.50;;;;;;5004069;28;20306;-66
2022/07/22 13:14:32;;;;;;;;;;;29.50;47.50;;;;;;5000175;28;19960;-66
2022/07/22 13:16:57;;;;;;;;;;;29.50;47.50;;;;;;4999283;28;19984;-71
2022/07/22 13:19:23;;;;;;;;;;;29.50;47.50;;;;;;5006619;28;19917;-69
2022/07/22 13:21:49;;;;;;;;;;;29.50;47.70;;;;;;4994038;28;20620;-69
2022/07/22 13:24:15;;;;;;;;;;;29.50;47.70;;;;;;4996262;28;20812;-65
2022/07/22 13:26:41;;;;;;;;;;;29.50;47.70;;;;;;5000086;28;20408;-69
2022/07/22 13:29:07;;;;;;;;;;;29.50;47.70;;;;;;4999337;28;19917;-66
2022/07/22 13:31:32;;;;;;;;;;;29.50;47.70;;;;;;4997297;28;20585;-67
2022/07/22 13:33:58;;;;;;;;;;;29.50;47.70;;;;;;4999533;28;19936;-75
2022/07/22 13:36:23;;;;;;;;;;;29.50;47.70;;;;;;4996205;28;21257;-67
2022/07/22 13:38:51;;;;;;;;;;;29.40;47.60;;;;;;4997239;28;20445;-68
2022/07/22 13:41:16;;;;;;;;;;;29.40;47.70;;;;;;4997400;28;19960;-69
2022/07/22 13:43:42;;;;;;;;;;;29.40;47.70;;;;;;5006206;28;19949;-72
2022/07/22 13:46:08;;;;;;;;;;;29.40;47.70;;;;;;4999613;28;19921;-67
2022/07/22 13:48:36;;;;;;;;;;;29.40;47.70;;;;;;5006856;28;19917;-66
2022/07/22 13:51:04;;;;;;;;;;;29.40;47.70;;;;;;4995801;28;19917;-66
2022/07/22 13:53:30;;;;;;;;;;;29.40;47.70;;;;;;5000089;28;20360;-66
2022/07/22 13:55:55;;;;;;;;;;;29.40;47.70;;;;;;5000988;28;19931;-69
2022/07/22 13:58:21;;;;;;;;;;;29.40;47.70;;;;;;4999694;28;19929;-65
2022/07/22 14:00:47;;;;;;;;;;;29.30;47.70;;;;;;5001399;28;19921;-68
2022/07/22 14:03:12;;;;;;;;;;;29.30;47.60;;;;;;5007462;28;20047;-66
2022/07/22 14:05:38;;;;;;;;;;;29.30;48.20;;;;;;4996032;28;20627;-67
2022/07/22 14:08:04;;;;;;;;;;;29.30;47.70;;;;;;5003314;28;19925;-66
2022/07/22 14:10:29;;;;;;;;;;;29.30;47.70;;;;;;4996946;28;19924;-67
2022/07/22 14:12:58;;;;;;;;;;;29.30;47.70;;;;;;5005642;28;20005;-69
2022/07/22 14:15:26;;;;;;;;;;;29.30;47.70;;;;;;4998606;28;19914;-74