Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:53;;;;;;;10.02;2.53;;;;;;;;;;5030302;28;20053;-72
2022/10/11 00:04:18;;;;;;;12.75;2.67;;;8.10;99.90;;;;;;5031118;28;20045;-71
2022/10/11 00:06:46;;;;;;;11.05;1.83;;;;;;;;;;5031607;28;20084;-72
2022/10/11 00:09:13;;;;;;;11.60;1.88;;;8.00;99.90;;;;;;5031325;28;20586;-72
2022/10/11 00:11:39;;;;;;;6.95;2.05;;;;;;;;;;5030425;28;20045;-72
2022/10/11 00:14:05;;;;;;;11.48;2.20;;;7.80;99.90;;;;;;5013037;28;20041;-72
2022/10/11 00:16:31;;;;;;;9.52;1.70;;;7.90;99.90;;;;;;5030000;28;20056;-72
2022/10/11 00:18:56;;;;;;;12.25;2.40;;;8.00;99.90;;;;;;5013645;28;20120;-72
2022/10/11 00:21:22;;;;;;;11.75;1.92;;;;;;;;;;5030086;28;20038;-72
2022/10/11 00:23:48;;;;;;;6.38;2.20;;;;;;;;;;5029879;28;20487;-72
2022/10/11 00:26:15;;;;;;;6.45;1.63;;;7.70;99.90;;;;;;5029898;28;20077;-72
2022/10/11 00:28:41;;;;;;;9.70;2.58;;;7.80;99.90;;;;;;5031542;28;20045;-72
2022/10/11 00:31:14;;;;;;;6.93;1.90;;;7.80;99.90;;;;;;5031799;28;20034;-72
2022/10/11 00:33:40;;;;;;;5.88;1.70;;;7.70;99.90;;;;;;5033896;28;20053;-72
2022/10/11 00:36:06;;;;;;;6.07;1.65;;;7.70;99.90;;;;;;5034561;28;20037;-72
2022/10/11 00:38:32;;;;;;;8.43;1.92;;;7.60;99.90;;;;;;5034028;28;20069;-72
2022/10/11 00:40:59;;;;;;;7.18;1.75;;;7.80;99.90;;;;;;5033584;28;20491;-72
2022/10/11 00:43:26;;;;;;;10.95;2.40;;;;;;;;;;5016788;28;20056;-71
2022/10/11 00:45:54;;;;;;;8.73;2.03;;;7.60;99.90;;;;;;5032919;28;20126;-72
2022/10/11 00:48:26;;;;;;;8.50;1.63;;;7.70;99.90;;;;;;5033319;28;20077;-72
2022/10/11 00:50:53;;;;;;;9.48;1.88;;;7.80;99.90;;;;;;5034937;28;20100;-72
2022/10/11 00:53:21;;;;;;;9.07;2.08;;;7.60;99.90;;;;;;5033432;28;20045;-72
2022/10/11 00:56:01;;;;;;;6.90;1.73;;;;;;;;;;5033303;28;20395;-72
2022/10/11 00:58:27;;;;;;;8.32;1.70;;;;;;;;;;5033358;28;20044;-72
2022/10/11 01:00:53;;;;;;;7.57;1.60;;;;;;;;;;5033428;28;20045;-72
2022/10/11 01:03:20;;;;;;;8.35;2.53;;;;;;;;;;5032781;28;20095;-72
2022/10/11 01:05:46;;;;;;;14.27;2.75;;;;;;;;;;5032831;28;20587;-72
2022/10/11 01:08:13;;;;;;;6.38;1.80;;;;;;;;;;5033370;28;20128;-72
2022/10/11 01:10:39;;;;;;;6.55;1.95;;;;;;;;;;5033155;28;20068;-72
2022/10/11 01:13:04;;;;;;;6.68;1.90;;;;;;;;;;5034392;28;20045;-72
2022/10/11 01:15:45;;;;;;;6.78;2.13;;;7.30;99.90;;;;;;5033588;28;20045;-72
2022/10/11 01:18:37;;;;;;;7.28;1.58;;;7.30;99.90;;;;;;5016600;28;20127;-72
2022/10/11 01:21:38;;;;;;;5.22;2.35;;;7.20;99.90;;;;;;5032836;28;20042;-72
2022/10/11 01:24:37;;;;;;;10.95;1.90;;;7.40;99.90;;;;;;5031709;28;20054;-71
2022/10/11 01:27:24;;;;;;;8.95;1.58;;;7.20;99.90;;;;;;5016414;28;20095;-72
2022/10/11 01:29:55;;;;;;;8.15;1.65;;;7.10;99.90;;;;;;5032715;28;20087;-72
2022/10/11 01:32:27;;;;;;;10.13;2.10;;;7.20;99.90;;;;;;5032752;28;20045;-72
2022/10/11 01:35:39;;;;;;;9.77;1.63;;;7.40;99.90;;;;;;5033781;28;20052;-72
2022/10/11 01:38:22;;;;;;;12.32;1.80;;;7.10;99.90;;;;;;5027626;28;20407;-73
2022/10/11 01:40:58;;;;;;;9.65;1.90;;;7.40;99.90;;;;;;5033739;28;20052;-73
2022/10/11 01:43:26;;;;;;;8.70;1.80;;;7.40;99.90;;;;;;5015253;28;20037;-72
2022/10/11 01:45:55;;;;;;;10.65;1.77;;;7.10;99.90;;;;;;5032088;28;20053;-72
2022/10/11 01:48:20;;;;;;;7.28;1.80;;;;;;;;;;5015980;28;20049;-73
2022/10/11 01:50:49;;;;;;;10.63;1.92;;;7.10;99.90;;;;;;5032369;28;20598;-73
2022/10/11 01:53:24;;;;;;;6.28;1.98;;;7.30;99.90;;;;;;5015301;28;20569;-73
2022/10/11 01:56:13;;;;;;;8.52;1.73;;;7.00;99.90;;;;;;5033313;28;20042;-73
2022/10/11 01:58:47;;;;;;;8.98;1.60;;;7.20;99.90;;;;;;5016015;28;20081;-73
2022/10/11 02:01:46;;;;;;;17.38;3.53;;;7.20;99.90;;;;;;5033646;28;20037;-73
2022/10/11 02:04:16;;;;;;;11.77;1.95;;;;;;;;;;5031745;28;20037;-72
2022/10/11 02:06:59;;;;;;;7.40;1.90;;;7.00;99.90;;;;;;5017012;28;20128;-72
2022/10/11 02:09:48;;;;;;;9.85;1.95;;;7.20;99.90;;;;;;5031659;28;20041;-72
2022/10/11 02:12:30;;;;;;;10.00;2.08;;;7.10;99.90;;;;;;5032121;28;20059;-73
2022/10/11 02:14:57;;;;;;;10.95;1.58;;;7.00;99.90;;;;;;5031870;28;20513;-73
2022/10/11 02:17:29;;;;;;;8.07;1.65;;;6.90;99.90;;;;;;5033269;28;20069;-73
2022/10/11 02:19:58;;;;;;;12.38;1.77;;;7.10;99.90;;;;;;5031874;28;20099;-71
2022/10/11 02:22:35;;;;;;;5.38;1.70;;;6.90;99.90;;;;;;5031791;28;20048;-73
2022/10/11 02:25:05;;;;;;;8.38;2.28;;;6.90;99.90;;;;;;5031337;28;20048;-72
2022/10/11 02:27:35;;;;;;;6.97;2.58;;;6.90;99.90;;;;;;5031860;28;20049;-72
2022/10/11 02:30:06;;;;;;;8.02;2.08;;;6.80;99.90;;;;;;5032775;28;20049;-71
2022/10/11 02:32:32;;;;;;;10.75;1.83;;;6.90;99.90;;;;;;5031701;28;20045;-72
2022/10/11 02:34:59;;;;;;;10.27;2.22;;;;;;;;;;5031167;28;20048;-72
2022/10/11 02:37:40;;;;;;;7.53;1.75;;;;;;;;;;5015030;28;20049;-71
2022/10/11 02:40:06;;;;;;;7.97;2.05;;;6.80;99.90;;;;;;5032866;28;20050;-72
2022/10/11 02:42:43;;;;;;;5.43;1.70;;;;;;;;;;5014640;28;20045;-73
2022/10/11 02:45:22;;;;;;;7.07;1.55;;;6.90;99.90;;;;;;5031094;28;20561;-73
2022/10/11 02:47:48;;;;;;;9.02;1.60;;;6.80;99.90;;;;;;5031589;28;20042;-72
2022/10/11 02:50:14;;;;;;;12.20;1.98;;;6.90;99.90;;;;;;5032523;28;20462;-73
2022/10/11 02:52:40;;;;;;;8.13;1.90;;;;;;;;;;5031455;28;20064;-73
2022/10/11 02:55:07;;;;;;;10.57;1.77;;;;;;;;;;5030826;28;20511;-73
2022/10/11 02:57:32;;;;;;;7.28;1.70;;;6.80;99.90;;;;;;5031227;28;20033;-73
2022/10/11 02:59:58;;;;;;;7.65;1.90;;;;;;;;;;5030946;28;20120;-72
2022/10/11 03:02:24;;;;;;;8.38;1.80;;;;;;;;;;5030796;28;20079;-72
2022/10/11 03:04:50;;;;;;;12.43;2.03;;;6.80;99.90;;;;;;5030832;28;20156;-72
2022/10/11 03:07:15;;;;;;;6.32;1.30;;;6.60;99.90;;;;;;5031048;28;20120;-72
2022/10/11 03:09:41;;;;;;;8.38;1.90;;;;;;;;;;5032211;28;20537;-72
2022/10/11 03:12:07;;;;;;;8.95;2.13;;;6.70;99.90;;;;;;5030919;28;20492;-72
2022/10/11 03:14:33;;;;;;;6.75;1.83;;;;;;;;;;5030567;28;20116;-72
2022/10/11 03:16:59;;;;;;;12.95;3.33;;;;;;;;;;5032117;28;20593;-72
2022/10/11 03:19:25;;;;;;;7.88;1.58;;;;;;;;;;5030739;28;20046;-72
2022/10/11 03:21:52;;;;;;;10.35;1.60;;;;;;;;;;5032171;28;20052;-72
2022/10/11 03:24:18;;;;;;;6.78;1.30;;;;;;;;;;5029751;28;20415;-72
2022/10/11 03:26:44;;;;;;;9.90;2.03;;;;;;;;;;5030576;28;20143;-72
2022/10/11 03:29:09;;;;;;;7.75;1.42;;;6.70;99.90;;;;;;5030638;28;20720;-72
2022/10/11 03:31:35;;;;;;;9.48;1.80;;;6.50;99.90;;;;;;5030588;28;20120;-72
2022/10/11 03:34:01;;;;;;;8.80;1.83;;;6.70;99.90;;;;;;5013789;28;20042;-72
2022/10/11 03:36:27;;;;;;;8.70;2.03;;;;;;;;;;5031961;28;20113;-72
2022/10/11 03:38:52;;;;;;;7.05;1.60;;;;;;;;;;5031992;28;20045;-72
2022/10/11 03:41:19;;;;;;;7.80;2.20;;;;;;;;;;5031837;28;20045;-73
2022/10/11 03:43:44;;;;;;;9.45;2.33;;;;;;;;;;5030138;28;20056;-71
2022/10/11 03:46:10;;;;;;;3.70;1.50;;;6.70;99.90;;;;;;5030319;28;20042;-72
2022/10/11 03:48:36;;;;;;;10.68;1.70;;;6.60;99.90;;;;;;5031484;28;20056;-72
2022/10/11 03:51:01;;;;;;;10.85;2.05;;;6.40;99.90;;;;;;5030640;28;20055;-72
2022/10/11 03:53:27;;;;;;;6.85;1.70;;;;;;;;;;5014127;28;20033;-72
2022/10/11 03:55:54;;;;;;;11.18;1.67;;;6.30;99.90;;;;;;5030797;28;20511;-71
2022/10/11 03:58:21;;;;;;;7.75;1.58;;;6.50;99.90;;;;;;5030415;28;20049;-72
2022/10/11 04:00:47;;;;;;;5.45;1.85;;;;;;;;;;5030348;28;20037;-72
2022/10/11 04:03:12;;;;;;;8.07;2.00;;;6.70;99.90;;;;;;5030512;28;20037;-72
2022/10/11 04:05:38;;;;;;;9.32;2.30;;;;;;;;;;5030555;28;20069;-72
2022/10/11 04:08:04;;;;;;;9.85;1.90;;;;;;;;;;5034306;28;20124;-72
2022/10/11 04:10:30;;;;;;;8.52;1.83;;;6.80;99.90;;;;;;5034225;28;20068;-72
2022/10/11 04:12:56;;;;;;;7.28;1.77;;;;;;;;;;5034217;28;20041;-72
2022/10/11 04:15:22;;;;;;;14.50;2.60;;;;;;;;;;5035361;28;20037;-73
2022/10/11 04:17:48;;;;;;;4.72;1.67;;;6.90;99.90;;;;;;5033951;28;20044;-72
2022/10/11 04:20:14;;;;;;;9.27;1.88;;;7.10;99.90;;;;;;5034956;28;20037;-72
2022/10/11 04:22:39;;;;;;;10.65;2.38;;;7.10;99.90;;;;;;5034136;28;20041;-72
2022/10/11 04:25:06;;;;;;;10.38;1.88;;;6.90;99.90;;;;;;5033582;28;20053;-72
2022/10/11 04:27:33;;;;;;;8.82;2.03;;;;;;;;;;5035233;28;20072;-72
2022/10/11 04:29:59;;;;;;;7.63;2.30;;;;;;;;;;5033794;28;20046;-72
2022/10/11 04:32:25;;;;;;;16.85;3.28;;;7.00;99.90;;;;;;5033730;28;20395;-72
2022/10/11 04:34:50;;;;;;;7.65;1.73;;;6.90;99.90;;;;;;5034592;28;20041;-72
2022/10/11 04:37:17;;;;;;;10.00;2.42;;;7.10;99.90;;;;;;5034035;28;20025;-72
2022/10/11 04:39:43;;;;;;;14.55;3.22;;;7.10;99.90;;;;;;5033709;28;20042;-72
2022/10/11 04:42:08;;;;;;;8.25;2.20;;;7.10;99.90;;;;;;5033510;28;20411;-72
2022/10/11 04:44:34;;;;;;;10.75;2.00;;;;;;;;;;5034514;28;20037;-72
2022/10/11 04:47:00;;;;;;;9.95;2.22;;;;;;;;;;5033293;28;20156;-72
2022/10/11 04:49:26;;;;;;;12.20;2.78;;;;;;;;;;5033100;28;20046;-72
2022/10/11 04:51:52;;;;;;;12.30;2.83;;;;;;;;;;5034736;28;20033;-72
2022/10/11 04:54:18;;;;;;;12.65;3.55;;;;;;;;;;5016600;28;20125;-72
2022/10/11 04:56:44;;;;;;;6.85;2.10;;;7.40;99.90;;;;;;5034860;28;20045;-72
2022/10/11 04:59:10;;;;;;;12.70;2.92;;;;;;;;;;5034851;28;20403;-71
2022/10/11 05:01:36;;;;;;;10.27;2.38;;;7.20;99.90;;;;;;5033394;28;20377;-72
2022/10/11 05:04:02;;;;;;;17.50;3.88;;;;;;;;;;5033509;28;20121;-72
2022/10/11 05:06:27;;;;;;;12.10;2.35;;;7.20;99.90;;;;;;5030031;28;20072;-71
2022/10/11 05:08:53;;;;;;;12.35;2.67;;;;;;;;;;5032647;28;20061;-71
2022/10/11 05:11:19;;;;;;;7.43;1.75;;;;;;;;;;5016103;28;20530;-72
2022/10/11 05:13:46;;;;;;;16.35;3.17;;;7.20;99.90;;;;;;5032102;28;20091;-71
2022/10/11 05:16:12;;;;;;;13.23;2.80;;;7.30;99.90;;;;;;5032473;28;20045;-72
2022/10/11 05:18:39;;;;;;;9.30;2.35;;;7.10;99.90;;;;;;5032453;28;20450;-72
2022/10/11 05:21:07;;;;;;;8.13;2.40;;;7.10;99.90;;;;;;5033905;28;20083;-72
2022/10/11 05:23:35;;;;;;;10.82;2.50;;;7.20;99.90;;;;;;5032863;28;20048;-71
2022/10/11 05:26:01;;;;;;;12.77;2.30;;;;;;;;;;5035767;28;20060;-71
2022/10/11 05:28:27;;;;;;;8.77;2.55;;;;;;;;;;5037639;28;20045;-71
2022/10/11 05:30:53;;;;;;;10.52;2.35;;;7.10;99.90;;;;;;5035251;28;20041;-72
2022/10/11 05:33:19;;;;;;;11.52;2.33;;;7.10;99.90;;;;;;5032959;28;20038;-72
2022/10/11 05:35:45;;;;;;;15.43;3.85;;;7.10;99.90;;;;;;5033587;28;20038;-73
2022/10/11 05:38:11;;;;;;;12.10;2.42;;;7.00;99.90;;;;;;5015968;28;20041;-72
2022/10/11 05:40:38;;;;;;;13.57;2.88;;;7.10;99.90;;;;;;5032608;28;20042;-72
2022/10/11 05:43:04;;;;;;;16.23;3.15;;;7.20;99.90;;;;;;5034089;28;20037;-72
2022/10/11 05:45:31;;;;;;;14.43;2.72;;;;;;;;;;5030084;28;21729;-71
2022/10/11 05:47:58;;;;;;;17.08;3.30;;;;;;;;;;5028810;28;20037;-72
2022/10/11 05:50:24;;;;;;;14.38;4.18;;;;;;;;;;5029937;28;20041;-72
2022/10/11 05:52:50;;;;;;;14.65;2.97;;;;;;;;;;5020516;28;20033;-72
2022/10/11 05:55:16;;;;;;;10.30;2.30;;;;;;;;;;5026069;28;20048;-72
2022/10/11 05:57:43;;;;;;;14.98;3.05;;;;;;;;;;5023661;28;20041;-72
2022/10/11 06:00:09;;;;;;;12.90;3.80;;;7.20;99.90;;;;;;5027457;28;20088;-72
2022/10/11 06:02:35;;;;;;;14.48;2.65;;;7.10;99.90;;;;;;5022169;28;20563;-72
2022/10/11 06:05:01;;;;;;;12.90;2.83;;;;;;;;;;5024456;28;20084;-71
2022/10/11 06:07:27;;;;;;;10.70;2.30;;;7.20;99.90;;;;;;5014261;28;20045;-72
2022/10/11 06:09:53;;;;;;;14.20;3.70;;;;;;;;;;5020490;28;20052;-72
2022/10/11 06:12:20;;;;;;;11.05;2.92;;;;;;;;;;5017575;28;20038;-73
2022/10/11 06:14:46;;;;;;;13.23;3.42;;;;;;;;;;5019287;28;20051;-72
2022/10/11 06:17:12;;;;;;;14.63;3.22;;;7.30;99.90;;;;;;5027059;28;20038;-72
2022/10/11 06:19:37;;;;;;;11.23;2.83;;;7.30;99.90;;;;;;5023203;28;20095;-72
2022/10/11 06:22:03;;;;;;;11.05;2.83;;;;;;;;;;5030519;28;20046;-72
2022/10/11 06:24:29;;;;;;;10.65;3.05;;;;;;;;;;5031190;28;20068;-72
2022/10/11 06:26:55;;;;;;;12.18;2.83;;;7.50;99.90;;;;;;5031519;28;20048;-73
2022/10/11 06:29:21;;;;;;;12.80;2.80;;;;;;;;;;5030574;28;20477;-73
2022/10/11 06:31:47;;;;;;;9.52;2.80;;;7.60;99.90;;;;;;5032375;28;20463;-72
2022/10/11 06:34:14;;;;;;;13.93;3.30;;;;;;;;;;5031109;28;20045;-71
2022/10/11 06:36:40;;;;;;;14.27;2.78;;;;;;;;;;5031710;28;20389;-72
2022/10/11 06:39:06;;;;;;;18.92;3.75;;;;;;;;;;5032678;28;20041;-71
2022/10/11 06:41:32;;;;;;;15.70;2.88;;;;;;;;;;5030622;28;20181;-73
2022/10/11 06:43:58;;;;;;;11.43;2.75;;;;;;;;;;5030037;28;20551;-73
2022/10/11 06:46:26;;;;;;;11.95;3.22;;;8.10;99.90;;;;;;5027669;28;20080;-70
2022/10/11 06:48:52;;;;;;;14.40;3.20;;;8.20;99.90;;;;;;5025327;28;20103;-70
2022/10/11 06:51:20;;;;;;;15.95;3.00;;;8.30;99.90;;;;;;5031756;28;20053;-74
2022/10/11 06:53:50;;;;;;;16.05;3.55;;;8.20;99.90;;;;;;5016773;28;20052;-73
2022/10/11 06:56:16;;;;;;;13.00;3.63;;;8.40;99.90;;;;;;5006443;28;20550;-74
2022/10/11 06:58:42;;;;;;;14.38;3.45;;;;;;;;;;5010894;28;20041;-71
2022/10/11 07:01:12;;;;;;;14.68;4.22;;;8.60;99.90;;;;;;5027964;28;20521;-73
2022/10/11 07:03:38;;;;;;;13.63;3.40;;;8.80;99.90;;;;;;5030559;28;20033;-73
2022/10/11 07:06:09;;;;;;;13.95;4.13;;;8.90;99.90;;;;;;5022865;28;20450;-72
2022/10/11 07:08:35;;;;;;;10.98;3.00;;;9.00;99.90;;;;;;5010620;28;20095;-74
2022/10/11 07:11:13;;;;;;;13.02;2.85;;;8.90;99.90;;;;;;5011794;28;20050;-71
2022/10/11 07:13:39;;;;;;;13.55;2.72;;;9.00;99.90;;;;;;5030324;28;20033;-70
2022/10/11 07:16:07;;;;;;;14.57;3.05;;;9.20;99.90;;;;;;5012136;28;20044;-74
2022/10/11 07:18:33;;;;;;;13.60;3.20;;;9.20;99.90;;;;;;5020874;28;20083;-73
2022/10/11 07:21:04;;;;;;;14.70;3.63;;;9.40;99.90;;;;;;5030578;28;20041;-71
2022/10/11 07:23:30;;;;;;;13.65;3.15;;;9.40;99.90;;;;;;5016917;28;20029;-70
2022/10/11 07:25:56;;;;;;;15.20;3.58;;;;;;;;;;5024290;28;20048;-70
2022/10/11 07:28:22;;;;;;;14.88;3.22;;;;;;;;;;5028250;28;20537;-70
2022/10/11 07:30:49;;;;;;;17.35;3.88;;;;;;;;;;5011885;28;20610;-70
2022/10/11 07:33:14;;;;;;;12.52;2.75;;;9.30;99.90;;;;;;5023804;28;20100;-71
2022/10/11 07:35:40;;;;;;;16.38;3.42;;;9.30;99.90;;;;;;5023411;28;20037;-70
2022/10/11 07:38:07;;;;;;;16.00;3.53;;;9.40;99.90;;;;;;5029444;28;20033;-71
2022/10/11 07:40:39;;;;;;;11.02;2.78;;;9.40;99.90;;;;;;5010098;28;20080;-70
2022/10/11 07:43:05;;;;;;;11.48;2.58;;;;;;;;;;5004496;28;20380;-70
2022/10/11 07:45:30;;;;;;;12.80;2.70;;;9.60;99.90;;;;;;5021673;28;20089;-70
2022/10/11 07:47:56;;;;;;;14.23;3.03;;;;;;;;;;5028227;28;20049;-71
2022/10/11 07:50:22;;;;;;;13.07;3.65;;;;;;;;;;5021954;28;20042;-71
2022/10/11 07:52:48;;;;;;;13.02;2.65;;;;;;;;;;5005836;28;20045;-70
2022/10/11 07:55:14;;;;;;;15.48;2.90;;;9.90;99.90;;;;;;5019483;28;20038;-70
2022/10/11 07:57:40;;;;;;;15.38;2.50;;;;;;;;;;5013018;28;20053;-70
2022/10/11 08:00:06;;;;;;;17.58;3.13;;;;;;;;;;5029744;28;20147;-71
2022/10/11 08:02:32;;;;;;;9.27;2.50;;;10.00;99.90;;;;;;5020483;28;20120;-70
2022/10/11 08:04:58;;;;;;;14.07;2.95;;;;;;;;;;5030061;28;20069;-71
2022/10/11 08:07:23;;;;;;;13.52;2.75;;;10.30;99.90;;;;;;5029891;28;20052;-70
2022/10/11 08:09:49;;;;;;;13.27;2.50;;;;;;;;;;5019837;28;20085;-70
2022/10/11 08:12:15;;;;;;;17.50;3.47;;;;;;;;;;5029233;28;20045;-70
2022/10/11 08:14:41;;;;;;;11.43;2.53;;;;;;;;;;5029534;28;20268;-71
2022/10/11 08:17:07;;;;;;;16.05;2.78;;;10.50;99.90;;;;;;5012072;28;20034;-70
2022/10/11 08:19:33;;;;;;;16.02;2.92;;;10.60;99.90;;;;;;5009181;28;20451;-70
2022/10/11 08:21:59;;;;;;;14.48;3.15;;;10.70;99.90;;;;;;5014726;28;20044;-70
2022/10/11 08:24:25;;;;;;;9.68;2.50;;;;;;;;;;5030434;28;20091;-70
2022/10/11 08:26:51;;;;;;;11.55;2.97;;;11.00;99.90;;;;;;5029594;28;20463;-71
2022/10/11 08:29:17;;;;;;;20.10;3.65;;;11.20;99.90;;;;;;5030045;28;20072;-71
2022/10/11 08:31:43;;;;;;;15.23;2.70;;;;;;;;;;5029619;28;20088;-71
2022/10/11 08:34:10;;;;;;;15.27;2.80;;;11.40;99.90;;;;;;5029628;28;20037;-70
2022/10/11 08:36:36;;;;;;;12.95;3.20;;;;;;;;;;5029941;28;20076;-76
2022/10/11 08:39:03;;;;;;;15.75;3.83;;;;;;;;;;5029233;28;20075;-71
2022/10/11 08:41:53;;;;;;;14.82;2.67;;;11.40;99.90;;;;;;5010595;28;20116;-72
2022/10/11 08:44:43;;;;;;;17.20;2.78;;;11.60;99.90;;;;;;5013668;28;20064;-72
2022/10/11 08:47:40;;;;;;;14.48;2.55;;;11.40;99.90;;;;;;5022141;28;20045;-72
2022/10/11 08:50:08;;;;;;;14.02;3.25;;;;;;;;;;5014905;28;20184;-72
2022/10/11 08:52:36;;;;;;;12.40;2.95;;;11.50;99.90;;;;;;5019626;28;20483;-72
2022/10/11 08:55:06;;;;;;;10.93;2.78;;;11.80;99.90;;;;;;5023827;28;20038;-72
2022/10/11 08:57:35;;;;;;;17.05;2.67;;;;;;;;;;5025673;28;20411;-72
2022/10/11 09:00:06;;;;;;;16.08;2.70;;;;;;;;;;5013379;28;20135;-72
2022/10/11 09:02:39;;;;;;;13.57;3.00;;;11.90;99.90;;;;;;5027911;28;20053;-75
2022/10/11 09:05:05;;;;;;;;;;;;;;;;;;5027784;28;20049;-75
2022/10/11 09:07:41;;;;;;;14.55;3.05;;;12.10;99.90;;;;;;5026110;28;19932;-76
2022/10/11 09:10:07;;;;;;;14.32;2.78;;;;;;;;;;5020762;28;20404;-78
2022/10/11 09:12:52;;;;;;;11.38;3.20;;;12.30;99.90;;;;;;5047062;28;20036;-72
2022/10/11 09:15:35;;;;;;;13.18;2.50;;;12.60;99.90;;;;;;5034271;28;20037;-73
2022/10/11 09:18:31;;;;;;;13.70;2.85;;;12.80;99.90;;;;;;5027323;28;20041;-73
2022/10/11 09:21:25;;;;;;;11.82;2.83;;;12.80;99.90;;;;;;5028607;28;20041;-73
2022/10/11 09:23:50;;;;;;;18.63;2.92;;;;;;;;;;5013514;28;20384;-72
2022/10/11 09:26:30;;;;;;;9.00;2.42;;;12.80;99.90;;;;;;5012845;28;20053;-73
2022/10/11 09:29:16;;;;;;;14.18;3.47;;;12.90;99.90;;;;;;5023982;28;20120;-74
2022/10/11 09:31:48;;;;;;;13.50;2.58;;;13.00;99.90;;;;;;5031170;28;20041;-71
2022/10/11 09:34:14;;;;;;;15.02;2.53;;;13.10;99.90;;;;;;5026955;28;20503;-73
2022/10/11 09:36:40;;;;;;;11.82;1.77;;;;;;;;;;5023241;28;20046;-73
2022/10/11 09:39:29;;;;;;;11.68;2.17;;;13.30;99.90;;;;;;5019294;28;20040;-73
2022/10/11 09:41:58;;;;;;;12.80;3.10;;;13.50;99.90;;;;;;5022679;28;20041;-73
2022/10/11 09:44:31;;;;;;;13.27;2.55;;;13.40;99.90;;;;;;5014136;28;20125;-73
2022/10/11 09:46:57;;;;;;;19.92;3.60;;;13.60;99.90;;;;;;5030412;28;20518;-75
2022/10/11 09:49:40;;;;;;;17.45;2.35;;;13.70;99.90;;;;;;4999397;28;20037;-73
2022/10/11 09:52:14;;;;;;;12.27;2.80;;;13.80;99.90;;;;;;5024135;28;20552;-74
2022/10/11 09:54:45;;;;;;;20.38;2.85;;;13.90;99.90;;;;;;5029642;28;20115;-73
2022/10/11 09:57:33;;;;;;;12.13;2.33;;;14.00;99.90;;;;;;5031943;28;20038;-73
2022/10/11 10:00:11;;;;;;;9.90;2.25;;;13.90;99.90;;;;;;5014114;28;20041;-72
2022/10/11 10:02:47;;;;;;;11.90;2.30;;;;;;;;;;5031407;28;20037;-73
2022/10/11 10:05:27;;;;;;;12.63;2.80;;;;;;;;;;5030691;28;20124;-74
2022/10/11 10:08:21;;;;;;;9.25;2.15;;;;;;;;;;5029413;28;20072;-74
2022/10/11 10:10:50;;;;;;;18.08;2.63;;;;;;;;;;5010280;28;20056;-72
2022/10/11 10:13:41;;;;;;;14.00;2.58;;;14.50;99.90;;;;;;5025387;28;20045;-75
2022/10/11 10:16:18;;;;;;;12.55;2.47;;;14.60;99.90;;;;;;5031054;28;20037;-74
2022/10/11 10:18:54;;;;;;;16.48;2.65;;;14.60;99.90;;;;;;5027862;28;20048;-73
2022/10/11 10:21:37;;;;;;;17.20;2.67;;;14.60;99.90;;;;;;5031618;28;20168;-75
2022/10/11 10:24:24;;;;;;;11.13;1.90;;;14.80;99.90;;;;;;5031525;28;20033;-72
2022/10/11 10:27:09;;;;;;;8.43;1.80;;;14.90;99.90;;;;;;5031626;28;20042;-75
2022/10/11 10:29:35;;;;;;;8.80;1.45;;;14.60;99.90;;;;;;5032567;28;20049;-75
2022/10/11 10:32:15;;;;;;;14.05;2.13;;;14.40;99.90;;;;;;5011976;28;20045;-73
2022/10/11 10:34:59;;;;;;;11.52;2.17;;;14.80;99.90;;;;;;5011659;28;20045;-75
2022/10/11 10:37:33;;;;;;;11.00;1.85;;;14.80;99.90;;;;;;5017448;28;20121;-74
2022/10/11 10:40:09;;;;;;;9.30;2.25;;;14.80;99.90;;;;;;5027683;28;20041;-74
2022/10/11 10:42:35;;;;;;;11.70;2.15;;;14.90;99.90;;;;;;5030758;28;20411;-74
2022/10/11 10:45:01;;;;;;;14.07;1.80;;;15.10;99.90;;;;;;5024919;28;20510;-75
2022/10/11 10:47:46;;;;;;;10.18;2.72;;;15.50;99.90;;;;;;5030636;28;20048;-76
2022/10/11 10:50:31;;;;;;;7.45;1.70;;;15.10;99.90;;;;;;5013174;28;20376;-76
2022/10/11 10:53:10;;;;;;;15.10;2.15;;;15.30;99.90;;;;;;5010713;28;20500;-76
2022/10/11 10:55:50;;;;;;;10.50;2.05;;;15.30;99.90;;;;;;5019968;28;20087;-76
2022/10/11 10:58:50;;;;;;;8.50;2.08;;;15.40;99.90;;;;;;5030423;28;20033;-76
2022/10/11 11:01:25;;;;;;;11.55;2.70;;;15.40;99.90;;;;;;5019196;28;20046;-76
2022/10/11 11:03:59;;;;;;;9.13;2.03;;;15.50;99.90;;;;;;4994571;28;20037;-76
2022/10/11 11:06:34;;;;;;;8.10;1.52;;;15.50;99.90;;;;;;5011927;28;20042;-76
2022/10/11 11:09:13;;;;;;;6.00;1.85;;;15.50;99.90;;;;;;5012427;28;20046;-76
2022/10/11 11:11:39;;;;;;;9.25;2.22;;;;;;;;;;5024836;28;20077;-76
2022/10/11 11:14:32;;;;;;;9.25;1.42;;;15.50;99.90;;;;;;5029416;28;20609;-76
2022/10/11 11:17:29;;;;;;;8.80;1.70;;;15.50;99.90;;;;;;5026805;28;20111;-76
2022/10/11 11:20:13;;;;;;;11.13;1.98;;;15.50;99.90;;;;;;5010205;28;20042;-76
2022/10/11 11:22:46;;;;;;;8.48;2.30;;;15.60;99.90;;;;;;5011082;28;20045;-76
2022/10/11 11:25:29;;;;;;;10.35;2.97;;;15.60;99.90;;;;;;5011450;28;20611;-76
2022/10/11 11:28:26;;;;;;;12.55;1.90;;;15.50;99.90;;;;;;5010790;28;20034;-76
2022/10/11 11:31:16;;;;;;;6.28;1.55;;;15.40;99.90;;;;;;5012747;28;20940;-76
2022/10/11 11:34:11;;;;;;;6.72;2.33;;;15.50;99.90;;;;;;5010820;28;20073;-77
2022/10/11 11:36:52;;;;;;;11.10;2.20;;;15.60;99.90;;;;;;5017293;28;20033;-76
2022/10/11 11:39:29;;;;;;;6.88;1.52;;;14.80;99.90;;;;;;5012287;28;20033;-76
2022/10/11 11:41:59;;;;;;;9.57;1.95;;;15.90;99.90;;;;;;5011158;28;20042;-76
2022/10/11 11:44:36;;;;;;;8.32;1.80;;;15.90;99.90;;;;;;5012593;28;20423;-76
2022/10/11 11:47:16;;;;;;;10.25;2.40;;;16.20;99.90;;;;;;5029045;28;20033;-76
2022/10/11 11:49:48;;;;;;;7.88;1.70;;;16.00;99.90;;;;;;5027563;28;20487;-76
2022/10/11 11:52:39;;;;;;;11.13;2.77;;;15.90;99.90;;;;;;5029262;28;20574;-76
2022/10/11 11:55:15;;;;;;;11.82;1.70;;;16.00;99.90;;;;;;5020967;28;20025;-76
2022/10/11 11:57:41;;;;;;;10.13;2.47;;;;;;;;;;5016248;28;20496;-76
2022/10/11 12:00:19;;;;;;;7.00;1.60;;;16.30;99.90;;;;;;4993781;28;20038;-76
2022/10/11 12:03:04;;;;;;;7.75;1.58;;;16.20;99.90;;;;;;5030550;28;20041;-76
2022/10/11 12:05:32;;;;;;;11.13;2.22;;;16.20;99.90;;;;;;5025892;28;20064;-76
2022/10/11 12:08:02;;;;;;;8.77;1.63;;;16.30;99.90;;;;;;5029333;28;20487;-76
2022/10/11 12:10:28;;;;;;;7.40;1.55;;;;;;;;;;5028551;28;20048;-77
2022/10/11 12:13:15;;;;;;;8.70;1.27;;;16.00;99.90;;;;;;5027003;28;20498;-76
2022/10/11 12:15:59;;;;;;;10.05;1.88;;;15.90;99.90;;;;;;5029215;28;20049;-76
2022/10/11 12:18:26;;;;;;;8.20;1.58;;;15.70;99.90;;;;;;5014843;28;20052;-76
2022/10/11 12:21:15;;;;;;;9.27;1.95;;;15.60;99.90;;;;;;5018671;28;20116;-76
2022/10/11 12:23:50;;;;;;;10.90;2.10;;;15.60;99.90;;;;;;5022111;28;20204;-76
2022/10/11 12:26:16;;;;;;;7.45;1.70;;;;;;;;;;5028025;28;20407;-76
2022/10/11 12:28:42;;;;;;;12.50;2.35;;;15.90;99.90;;;;;;5016774;28;20045;-76
2022/10/11 12:31:30;;;;;;;9.57;2.50;;;16.10;99.90;;;;;;4998165;28;20484;-76
2022/10/11 12:34:01;;;;;;;8.75;2.03;;;16.20;99.90;;;;;;5034030;28;20108;-76
2022/10/11 12:36:40;;;;;;;4.78;1.33;;;16.40;99.90;;;;;;5026808;28;20042;-76
2022/10/11 12:39:18;;;;;;;6.85;1.50;;;16.40;99.90;;;;;;5032148;28;20033;-76
2022/10/11 12:41:47;;;;;;;11.10;1.48;;;16.50;99.90;;;;;;5029205;28;20049;-77
2022/10/11 12:44:25;;;;;;;4.07;1.38;;;16.40;99.90;;;;;;5029370;28;20045;-76
2022/10/11 12:46:52;;;;;;;13.00;1.98;;;16.50;99.90;;;;;;5029867;28;20069;-76
2022/10/11 12:49:31;;;;;;;10.38;1.83;;;16.30;99.90;;;;;;5030193;28;20041;-76
2022/10/11 12:52:00;;;;;;;11.93;1.75;;;16.40;99.90;;;;;;5025342;28;20496;-76
2022/10/11 12:54:57;;;;;;;8.85;1.77;;;16.60;99.90;;;;;;5029318;28;20033;-77
2022/10/11 12:57:41;;;;;;;13.38;2.13;;;16.40;99.90;;;;;;5030411;28;20041;-74
2022/10/11 13:00:32;;;;;;;10.98;1.92;;;16.40;99.90;;;;;;5032751;28;20076;-75
2022/10/11 13:03:01;;;;;;;14.27;1.92;;;16.50;99.90;;;;;;5032899;28;20033;-74
2022/10/11 13:05:40;;;;;;;13.32;2.30;;;16.40;99.90;;;;;;5031542;28;20079;-75
2022/10/11 13:08:16;;;;;;;14.60;2.67;;;16.50;99.90;;;;;;5030231;28;20068;-75
2022/10/11 13:10:44;;;;;;;15.45;2.75;;;16.50;99.90;;;;;;5033341;28;20061;-76
2022/10/11 13:13:23;;;;;;;9.00;1.42;;;16.50;99.90;;;;;;5033101;28;20167;-75
2022/10/11 13:15:51;;;;;;;8.73;2.05;;;16.50;99.90;;;;;;5032780;28;20117;-75
2022/10/11 13:18:20;;;;;;;9.15;1.85;;;16.50;99.90;;;;;;5034181;28;20077;-75
2022/10/11 13:20:46;;;;;;;9.25;1.95;;;;;;;;;;5032569;28;20061;-75
2022/10/11 13:23:24;;;;;;;5.50;1.23;;;16.70;99.90;;;;;;5016731;28;20370;-75
2022/10/11 13:25:50;;;;;;;5.53;1.20;;;16.60;99.90;;;;;;5016370;28;20064;-75
2022/10/11 13:28:17;;;;;;;6.85;1.55;;;16.50;99.90;;;;;;5033078;28;20041;-76
2022/10/11 13:30:49;;;;;;;8.00;1.63;;;16.40;99.90;;;;;;5032766;28;20511;-75
2022/10/11 13:33:22;;;;;;;9.70;1.58;;;16.50;99.90;;;;;;5032830;28;20048;-76
2022/10/11 13:35:48;;;;;;;;;;;16.50;99.90;;;;;;5032834;28;20042;-74
2022/10/11 13:38:21;;;;;;;8.85;1.73;;;16.40;99.90;;;;;;5032604;28;19924;-75
2022/10/11 13:40:47;;;;;;;8.15;1.48;;;16.40;99.90;;;;;;5032510;28;20052;-75
2022/10/11 13:43:14;;;;;;;8.18;1.58;;;16.50;99.90;;;;;;5033884;28;20052;-75