Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:05:34;;;;;;;;;14.00;14.00;;;;;16.33;53.63;100638.41;4998995;28;46018;-79
2022/10/10 00:07:59;;;;;;;;;14.25;12.00;;;;;16.30;53.74;100638.72;4998055;28;45635;-79
2022/10/10 00:10:25;;;;;;;;;12.00;11.00;;;;;16.29;53.68;100637.03;4995521;28;45615;-79
2022/10/10 00:12:51;;;;;;;;;18.00;13.50;;;;;16.26;54.00;100634.66;4993719;28;45786;-79
2022/10/10 00:15:16;;;;;;;;;14.25;12.50;;;;;16.24;54.09;100626.91;4993809;28;45583;-79
2022/10/10 00:17:42;;;;;;;;;14.50;13.25;;;;;16.26;54.06;100630.22;4993889;28;45712;-80
2022/10/10 00:20:13;;;;;;;;;13.50;11.25;;;;;16.29;53.88;100629.09;4993781;28;46548;-79
2022/10/10 00:22:39;;;;;;;;;7.00;7.00;;;;;16.24;54.00;100618.97;4975496;28;46420;-80
2022/10/10 00:25:06;;;;;;;;;10.50;9.00;;;;;16.26;53.96;100624.94;4991888;28;45655;-81
2022/10/10 00:27:31;;;;;;;;;15.00;13.00;;;;;16.27;54.18;100628.41;4993693;28;45584;-80
2022/10/10 00:29:57;;;;;;;;;15.00;14.00;;;;;16.27;54.07;100631.06;4993378;28;45451;-80
2022/10/10 00:32:22;;;;;;;;;16.00;15.75;;;;;16.27;54.15;100633.69;4993190;28;45719;-79
2022/10/10 00:34:47;;;;;;;;;13.00;13.00;;;;;16.23;54.05;100625.22;4993556;28;45569;-80
2022/10/10 00:37:13;;;;;;;;;14.25;10.50;;;;;16.22;54.49;100618.28;4993654;28;45484;-80
2022/10/10 00:39:38;;;;;;;;;13.50;12.25;;;;;16.20;54.23;100617.56;4975205;28;47554;-79
2022/10/10 00:42:04;;;;;;;;;12.25;11.25;;;;;16.23;54.30;100627.03;4993079;28;45612;-80
2022/10/10 00:44:29;;;;;;;;;13.25;12.25;;;;;16.22;54.16;100626.19;4993452;28;45675;-79
2022/10/10 00:50:20;;;;;;;;;12.50;12.00;;;;;16.20;54.14;100622.84;4993260;28;46216;-79
2022/10/10 00:52:46;;;;;;;;;13.00;12.00;;;;;16.20;54.23;100620.22;4993300;28;46098;-80
2022/10/10 00:55:13;;;;;;;;;14.50;13.75;;;;;16.21;54.58;100621.06;4993419;28;45634;-80
2022/10/10 00:57:39;;;;;;;;;12.75;11.25;;;;;16.20;54.43;100609.63;4993554;28;45683;-80
2022/10/10 01:00:05;;;;;;;;;14.00;13.00;;;;;16.17;54.79;100611.75;4993317;28;46880;-80
2022/10/10 01:02:31;;;;;;;;;15.75;13.75;;;;;16.16;54.48;100613.56;4992925;28;46856;-79
2022/10/10 01:04:56;;;;;;;;;15.25;13.25;;;;;16.15;54.67;100618.97;4992770;28;45795;-79
2022/10/10 01:07:25;;;;;;;;;13.50;13.00;;;;;16.14;54.49;100619.97;4994072;28;45560;-79
2022/10/10 01:09:55;;;;;;;;;11.25;10.50;;;;;16.14;54.76;100609.41;4978789;28;46598;-79
2022/10/10 01:12:24;;;;;;;;;15.00;14.00;;;;;16.11;54.63;100607.03;4996413;28;45481;-79
2022/10/10 01:15:13;;;;;;;;;17.25;15.00;;;;;16.11;54.70;100613.16;4996679;28;45903;-79
2022/10/10 01:17:49;;;;;;;;;14.00;12.00;;;;;16.08;54.57;100616.09;4996692;28;45703;-80
2022/10/10 01:20:25;;;;;;;;;13.25;13.00;;;;;16.07;54.82;100610.97;4996391;28;46438;-80
2022/10/10 01:23:22;;;;;;;;;10.25;9.50;;;;;16.05;54.81;100608.44;4996540;28;46269;-80
2022/10/10 01:26:09;;;;;;;;;13.00;12.00;;;;;16.01;55.07;100609.72;4996794;28;45785;-80
2022/10/10 01:28:44;;;;;;;;;13.25;12.50;;;;;16.00;55.08;100610.69;4996867;28;45739;-80
2022/10/10 01:31:12;;;;;;;;;14.00;12.75;;;;;15.96;55.21;100606.69;4996890;28;46541;-78
2022/10/10 01:33:56;;;;;;;;;12.25;11.50;;;;;15.95;55.06;100607.66;4998097;28;46378;-81
2022/10/10 01:36:37;;;;;;;;;13.25;11.75;;;;;15.95;54.90;100608.47;4998435;28;45794;-80
2022/10/10 01:39:14;;;;;;;;;11.25;10.50;;;;;15.93;55.08;100606.94;4998139;28;45757;-81
2022/10/10 01:41:46;;;;;;;;;12.00;11.00;;;;;15.94;54.83;100603.34;4997562;28;45630;-82
2022/10/10 01:44:11;;;;;;;;;15.25;13.00;;;;;15.92;55.05;100600.81;4997669;28;46075;-80
2022/10/10 01:46:37;;;;;;;;;7.50;7.25;;;;;15.90;55.08;100600.16;4999482;28;45516;-79
2022/10/10 01:49:02;;;;;;;;;12.75;11.50;;;;;15.89;55.32;100603.78;4984125;28;45993;-80
2022/10/10 01:51:39;;;;;;;;;11.75;10.00;;;;;15.92;55.21;100600.03;5002150;28;45541;-79
2022/10/10 01:54:23;;;;;;;;;13.00;11.25;;;;;15.91;55.30;100599.19;5001855;28;45836;-80
2022/10/10 01:57:13;;;;;;;;;10.25;9.75;;;;;15.90;55.35;100597.50;4983616;28;45811;-80
2022/10/10 01:59:47;;;;;;;;;14.00;12.50;;;;;15.89;55.27;100590.56;5001769;28;45646;-80
2022/10/10 02:02:37;;;;;;;;;15.00;11.50;;;;;15.87;55.54;100589.06;5000431;28;45779;-78
2022/10/10 02:05:30;;;;;;;;;13.25;11.25;;;;;15.86;55.45;100592.66;4998436;28;45976;-79
2022/10/10 02:08:07;;;;;;;;;16.00;13.00;;;;;15.85;55.33;100591.81;4995826;28;45595;-79
2022/10/10 02:10:39;;;;;;;;;11.50;11.50;;;;;15.80;55.77;100586.13;4995497;28;45545;-79
2022/10/10 02:13:09;;;;;;;;;12.50;12.50;;;;;15.81;55.67;100605.47;4995371;28;45726;-80
2022/10/10 02:18:58;;;;;;;;;13.00;11.25;;;;;15.76;55.70;100600.59;4995455;28;45796;-79
2022/10/10 02:21:25;;;;;;;;;16.00;13.00;;;;;15.75;55.75;100606.88;4995991;28;45568;-79
2022/10/10 02:23:54;;;;;;;;;15.00;13.25;;;;;15.74;55.97;100597.28;4996068;28;45827;-78
2022/10/10 02:26:22;;;;;;;;;14.00;12.50;;;;;15.73;55.91;100592.13;4996453;28;46234;-80
2022/10/10 02:29:09;;;;;;;;;14.00;12.50;;;;;15.74;56.00;100589.34;4996166;28;45707;-79
2022/10/10 02:35:05;;;;;;;;;11.75;11.00;;;;;15.74;56.00;100602.56;4996294;28;45695;-79
2022/10/10 02:37:32;;;;;;;;;14.00;11.25;;;;;15.74;56.07;100596.44;4996101;28;46002;-79
2022/10/10 02:40:01;;;;;;;;;14.25;13.00;;;;;15.73;55.87;100595.59;4996729;28;45563;-79
2022/10/10 02:42:28;;;;;;;;;15.25;14.00;;;;;15.72;56.23;100593.94;4996757;28;45595;-80
2022/10/10 02:44:55;;;;;;;;;12.00;12.00;;;;;15.67;56.20;100582.13;4996135;28;45745;-80
2022/10/10 02:50:43;;;;;;;;;14.75;13.75;;;;;15.68;56.07;100597.84;4999316;28;45795;-79
2022/10/10 02:53:09;;;;;;;;;12.50;11.00;;;;;15.68;56.17;100599.66;4999149;28;45886;-79
2022/10/10 02:55:34;;;;;;;;;12.75;10.50;;;;;15.67;56.08;100595.34;4999600;28;45581;-79
2022/10/10 02:57:59;;;;;;;;;14.00;12.50;;;;;15.65;56.43;100595.50;5001396;28;46096;-78
2022/10/10 03:00:25;;;;;;;;;12.75;12.00;;;;;15.63;56.37;100593.97;5002040;28;45395;-79
2022/10/10 03:02:51;;;;;;;;;13.25;13.25;;;;;15.60;56.35;100592.41;5002178;28;45744;-78
2022/10/10 03:05:16;;;;;;;;;15.25;13.00;;;;;15.60;56.67;100602.19;5001120;28;45575;-80
2022/10/10 03:07:42;;;;;;;;;13.00;12.25;;;;;15.55;56.99;100599.94;4998275;28;46191;-79
2022/10/10 03:10:08;;;;;;;;;15.50;13.50;;;;;15.53;56.75;100605.38;4998758;28;45648;-80
2022/10/10 03:12:34;;;;;;;;;15.00;13.00;;;;;15.49;56.72;100598.66;5001073;28;45581;-80
2022/10/10 03:14:59;;;;;;;;;12.25;11.50;;;;;15.52;56.83;100595.78;5000438;28;46302;-79
2022/10/10 03:20:52;;;;;;;;;13.50;11.75;;;;;15.49;56.88;100590.72;4999582;28;45573;-79
2022/10/10 03:23:17;;;;;;;;;14.25;13.50;;;;;15.46;57.24;100590.19;5000948;28;45695;-80
2022/10/10 03:25:43;;;;;;;;;14.00;12.75;;;;;15.42;56.87;100586.19;5000426;28;45592;-80
2022/10/10 03:28:10;;;;;;;;;12.25;12.25;;;;;15.43;57.05;100590.50;4999122;28;45957;-79
2022/10/10 03:30:36;;;;;;;;;14.50;12.00;;;;;15.42;56.84;100594.09;4999538;28;45753;-79
2022/10/10 03:33:01;;;;;;;;;15.50;13.00;;;;;15.39;56.91;100589.06;5000961;28;45727;-80
2022/10/10 03:35:27;;;;;;;;;14.75;13.75;;;;;15.41;57.18;100593.25;4996967;28;46484;-79
2022/10/10 03:37:52;;;;;;;;;14.00;12.25;;;;;15.40;56.93;100593.38;4995010;28;46035;-79
2022/10/10 03:40:17;;;;;;;;;16.00;13.00;;;;;15.45;56.96;100593.81;4994771;28;46117;-79
2022/10/10 03:42:43;;;;;;;;;17.25;14.25;;;;;15.43;56.87;100586.03;4994889;28;45811;-78
2022/10/10 03:45:08;;;;;;;;;14.25;12.00;;;;;15.45;56.99;100589.34;4996214;28;46542;-80
2022/10/10 03:50:56;;;;;;;;;12.00;11.50;;;;;15.46;57.49;100608.69;4997409;28;45799;-79
2022/10/10 03:53:21;;;;;;;;;14.50;13.75;;;;;15.44;57.15;100598.25;4995809;28;45707;-79
2022/10/10 03:55:47;;;;;;;;;4.50;2.00;;;;;15.44;57.40;100597.41;4995366;28;45600;-78
2022/10/10 03:58:12;;;;;;;;;12.25;12.00;;;;;15.43;57.17;100598.41;4994319;28;45644;-79
2022/10/10 04:00:38;;;;;;;;;13.00;12.00;;;;;15.46;57.21;100600.75;4994446;28;46011;-80
2022/10/10 04:06:26;;;;;;;;;13.25;12.00;;;;;15.43;57.24;100596.59;4991644;28;45769;-78
2022/10/10 04:08:52;;;;;;;;;15.75;12.50;;;;;15.44;57.45;100592.13;4994181;28;46154;-79
2022/10/10 04:11:17;;;;;;;;;14.50;12.50;;;;;15.40;57.52;100590.75;4993877;28;45569;-79
2022/10/10 04:13:42;;;;;;;;;14.50;14.25;;;;;15.42;57.69;100589.66;4994320;28;46128;-78
2022/10/10 04:16:08;;;;;;;;;16.75;15.25;;;;;15.41;57.66;100590.63;4994035;28;46785;-79
2022/10/10 04:18:33;;;;;;;;;15.75;14.50;;;;;15.39;57.81;100586.44;4993808;28;46607;-79
2022/10/10 04:21:04;;;;;;;;;18.00;14.75;;;;;15.38;57.98;100584.81;4975629;28;45712;-78
2022/10/10 04:23:29;;;;;;;;;11.25;11.00;;;;;15.36;57.86;100578.81;4993826;28;45726;-78
2022/10/10 04:25:55;;;;;;;;;16.50;14.50;;;;;15.34;57.95;100589.50;4993949;28;46323;-78
2022/10/10 04:28:20;;;;;;;;;13.75;13.25;;;;;15.31;57.85;100579.25;4993693;28;46557;-79
2022/10/10 04:30:46;;;;;;;;;15.50;14.00;;;;;15.31;58.02;100587.16;4993617;28;45960;-78
2022/10/10 04:36:33;;;;;;;;;14.75;14.00;;;;;15.27;58.17;100585.78;4993353;28;46033;-79
2022/10/10 04:38:59;;;;;;;;;12.75;11.75;;;;;15.23;58.01;100581.72;4993643;28;45771;-78
2022/10/10 04:41:24;;;;;;;;;10.75;10.25;;;;;15.25;58.44;100586.88;4993585;28;45794;-79
2022/10/10 04:43:49;;;;;;;;;13.50;13.00;;;;;15.23;58.39;100587.00;4996871;28;45591;-80
2022/10/10 04:46:15;;;;;;;;;12.00;11.00;;;;;15.19;58.33;100588.25;4995693;28;46808;-79
2022/10/10 04:48:40;;;;;;;;;13.75;13.00;;;;;15.20;58.22;100594.38;4997476;28;45913;-80
2022/10/10 04:51:06;;;;;;;;;12.50;11.50;;;;;15.21;58.64;100596.06;4979297;28;45679;-79
2022/10/10 04:53:31;;;;;;;;;12.00;10.75;;;;;15.22;58.72;100600.38;4999591;28;45679;-76
2022/10/10 04:55:56;;;;;;;;;11.00;9.50;;;;;15.22;58.83;100595.09;4998222;28;45691;-80
2022/10/10 04:58:22;;;;;;;;;12.50;11.00;;;;;15.20;58.89;100589.09;4997073;28;45602;-79
2022/10/10 05:00:52;;;;;;;;;13.50;12.25;;;;;15.21;58.60;100578.41;4996813;28;45569;-79
2022/10/10 05:06:40;;;;;;;;;13.00;11.00;;;;;15.13;59.29;100573.81;4996243;28;46009;-80
2022/10/10 05:09:05;;;;;;;;;10.25;10.00;;;;;15.11;59.10;100578.38;4996587;28;46117;-80
2022/10/10 05:11:30;;;;;;;;;12.00;10.00;;;;;15.06;59.45;100577.16;4996386;28;45759;-79
2022/10/10 05:13:56;;;;;;;;;15.00;13.50;;;;;15.06;59.01;100580.59;4996974;28;45617;-79
2022/10/10 05:16:21;;;;;;;;;12.50;11.50;;;;;15.05;59.04;100581.59;4978871;28;47366;-80
2022/10/10 05:18:47;;;;;;;;;11.00;11.00;;;;;15.03;59.21;100578.25;4996628;28;45764;-79
2022/10/10 05:21:12;;;;;;;;;14.75;14.25;;;;;15.02;59.66;100592.41;4996558;28;45671;-80
2022/10/10 05:23:40;;;;;;;;;10.75;10.50;;;;;15.02;59.41;100588.94;4996876;28;46085;-79
2022/10/10 05:26:05;;;;;;;;;10.75;10.00;;;;;15.01;59.51;100589.91;4996636;28;45573;-80
2022/10/10 05:28:33;;;;;;;;;12.00;12.00;;;;;14.98;59.60;100591.03;4996567;28;46281;-79
2022/10/10 05:30:59;;;;;;;;;9.50;9.25;;;;;14.96;59.28;100584.22;4978693;28;45621;-80
2022/10/10 05:36:46;;;;;;;;;14.00;13.00;;;;;14.93;59.70;100582.69;4996261;28;45623;-81
2022/10/10 05:39:11;;;;;;;;;14.50;14.50;;;;;14.92;59.60;100582.84;4998293;28;46058;-79
2022/10/10 05:41:37;;;;;;;;;13.75;12.25;;;;;14.92;59.63;100582.84;4996672;28;45549;-79
2022/10/10 05:44:02;;;;;;;;;12.25;12.00;;;;;14.91;59.90;100578.53;4996785;28;45734;-79
2022/10/10 05:46:28;;;;;;;;;14.75;13.00;;;;;14.92;59.92;100574.91;4996390;28;45690;-81
2022/10/10 05:48:53;;;;;;;;;12.00;12.00;;;;;14.89;59.91;100567.28;4996574;28;46466;-80
2022/10/10 05:51:20;;;;;;;;;12.25;11.00;;;;;14.93;60.01;100582.69;4996146;28;45980;-80
2022/10/10 05:53:46;;;;;;;;;15.00;13.25;;;;;14.90;60.14;100569.78;4996223;28;45808;-79
2022/10/10 05:56:13;;;;;;;;;14.50;11.50;;;;;14.92;60.01;100572.28;4994046;28;48668;-80
2022/10/10 05:58:39;;;;;;;;;13.00;12.00;;;;;14.87;60.38;100567.41;4996921;28;46488;-81
2022/10/10 06:01:06;;;;;;;;;13.75;13.75;;;;;14.87;60.23;100572.69;4996668;28;45926;-79
2022/10/10 06:06:53;;;;;;;;;13.00;12.00;;;;;14.85;60.33;100572.00;4995400;28;46655;-80
2022/10/10 06:09:18;;;;;;;;;13.50;13.00;;;;;14.84;60.26;100573.00;4996073;28;45603;-79
2022/10/10 06:11:44;;;;;;;;;15.00;11.00;;;;;14.85;60.49;100572.00;4996378;28;45666;-78
2022/10/10 06:14:09;;;;;;;;;12.00;11.25;;;;;14.83;60.46;100581.03;4997255;28;45501;-74
2022/10/10 06:16:35;;;;;;;;;14.25;14.25;;;;;14.84;60.47;100585.34;4981537;28;46388;-77
2022/10/10 06:19:01;;;;;;;;;14.75;14.25;;;;;14.83;60.75;100586.31;4997343;28;46020;-75
2022/10/10 06:21:27;;;;;;;;;19.00;15.00;;;;;14.87;60.76;100585.88;4996301;28;45504;-75
2022/10/10 06:23:52;;;;;;;;;23.25;21.00;;;;;14.86;60.74;100597.41;4996565;28;45739;-74
2022/10/10 06:26:18;;;;;;;;;13.75;12.75;;;;;14.87;61.04;100587.69;4996531;28;46235;-75
2022/10/10 06:28:43;;;;;;;;;11.25;10.00;;;;;14.91;60.85;100597.81;4996703;28;46294;-76
2022/10/10 06:31:13;;;;;;;;;12.25;11.50;;;;;14.92;60.74;100596.84;4996120;28;45568;-80
2022/10/10 06:37:01;;;;;;;;;14.75;13.75;;;;;14.98;60.50;100606.88;4994942;28;45836;-76
2022/10/10 06:39:26;;;;;;;;;14.00;12.75;;;;;15.00;60.60;100599.66;4994607;28;46493;-74
2022/10/10 06:41:51;;;;;;;;;15.00;13.25;;;;;15.03;60.65;100604.66;4977900;28;45613;-74
2022/10/10 06:44:17;;;;;;;;;14.25;13.00;;;;;15.04;60.44;100608.13;4996107;28;45779;-80
2022/10/10 06:46:43;;;;;;;;;16.50;14.75;;;;;15.04;60.68;100598.41;4995848;28;46455;-84
2022/10/10 06:49:09;;;;;;;;;14.25;13.75;;;;;15.07;60.71;100605.19;4995973;28;45667;-76
2022/10/10 06:51:34;;;;;;;;;13.75;13.75;;;;;15.10;60.72;100608.41;4995400;28;45587;-79
2022/10/10 06:54:00;;;;;;;;;13.50;13.00;;;;;15.12;60.70;100614.38;4977927;28;45593;-77
2022/10/10 06:56:26;;;;;;;;;13.00;12.50;;;;;15.16;60.50;100624.66;4995585;28;45560;-78
2022/10/10 06:58:52;;;;;;;;;14.75;14.50;;;;;15.17;60.89;100627.16;4995406;28;45903;-77
2022/10/10 07:01:21;;;;;;;;;17.50;15.00;;;;;15.19;60.88;100640.22;4995345;28;45530;-76
2022/10/10 07:07:08;;;;;;;;;14.00;13.00;;;;;15.26;60.76;100643.97;4994591;28;45978;-75
2022/10/10 07:09:34;;;;;;;;;16.00;15.25;;;;;15.26;60.49;100644.81;4995376;28;45835;-77
2022/10/10 07:11:59;;;;;;;;;13.50;11.50;;;;;15.29;61.05;100652.44;4995407;28;45543;-76
2022/10/10 07:14:24;;;;;;;;;13.25;13.00;;;;;15.32;61.15;100657.47;4995793;28;45571;-75
2022/10/10 07:16:50;;;;;;;;;15.00;13.00;;;;;15.34;60.60;100659.94;4995571;28;45480;-77
2022/10/10 07:22:37;;;;;;;;;11.00;9.50;;;;;15.40;60.76;100659.41;4995266;28;45908;-77
2022/10/10 07:25:03;;;;;;;;;16.75;13.00;;;;;15.44;60.33;100660.78;4995477;28;45864;-76
2022/10/10 07:27:28;;;;;;;;;14.25;14.00;;;;;15.47;60.40;100664.00;4995197;28;45526;-76
2022/10/10 07:29:53;;;;;;;;;14.50;14.00;;;;;15.48;60.77;100664.84;4995168;28;46579;-75
2022/10/10 07:32:19;;;;;;;;;15.25;14.00;;;;;15.53;60.35;100662.63;4995147;28;45615;-75
2022/10/10 07:34:44;;;;;;;;;13.75;12.75;;;;;15.55;60.91;100651.94;4995335;28;45577;-78
2022/10/10 07:37:10;;;;;;;;;16.25;14.50;;;;;15.56;60.82;100656.22;4995165;28;46370;-76
2022/10/10 07:39:35;;;;;;;;;16.25;13.00;;;;;15.58;60.88;100655.13;4994863;28;46076;-79
2022/10/10 07:42:00;;;;;;;;;17.75;15.00;;;;;15.61;60.53;100656.63;4977476;28;45602;-81
2022/10/10 07:44:26;;;;;;;;;13.75;13.75;;;;;15.65;60.78;100664.16;4995223;28;45726;-78
2022/10/10 07:46:51;;;;;;;;;15.25;13.75;;;;;15.66;60.75;100673.72;4995148;28;46604;-78
2022/10/10 07:53:09;;;;;;;;;28.25;26.25;;;;;15.73;60.74;100685.41;4994729;28;45538;-79
2022/10/10 07:55:38;;;;;;;;;21.00;18.00;;;;;15.76;60.50;100682.47;4995387;28;45592;-76
2022/10/10 07:58:03;;;;;;;;;18.25;16.00;;;;;15.79;60.73;100687.50;4994923;28;45628;-82
2022/10/10 08:00:29;;;;;;;;;31.25;23.00;;;;;15.83;61.07;100682.75;4995103;28;46136;-86
2022/10/10 08:02:54;;;;;;;;;14.50;13.00;;;;;15.86;60.74;100678.03;4995039;28;45655;-75
2022/10/10 08:05:20;;;;;;;;;13.00;12.50;;;;;15.89;60.93;100671.63;4995168;28;45615;-78
2022/10/10 08:07:46;;;;;;;;;16.75;16.25;;;;;15.92;60.80;100676.66;4992720;28;48216;-76
2022/10/10 08:10:11;;;;;;;;;17.50;16.50;;;;;15.93;60.60;100684.41;4994613;28;46510;-75
2022/10/10 08:12:37;;;;;;;;;16.00;14.50;;;;;15.94;60.64;100686.09;4994720;28;45506;-75
2022/10/10 08:15:04;;;;;;;;;13.75;11.25;;;;;15.94;60.38;100677.31;4994940;28;45829;-77
2022/10/10 08:17:30;;;;;;;;;16.00;14.00;;;;;16.00;60.57;100676.75;4994438;28;46691;-75
2022/10/10 08:19:55;;;;;;;;;15.00;14.25;;;;;16.03;60.94;100686.22;4994602;28;45878;-77
2022/10/10 08:22:21;;;;;;;;;22.50;19.75;;;;;16.05;60.92;100684.25;4994489;28;45650;-77
2022/10/10 08:24:46;;;;;;;;;18.75;14.75;;;;;16.05;61.15;100682.44;4994508;28;45755;-78
2022/10/10 08:27:13;;;;;;;;;15.25;12.00;;;;;16.08;60.80;100692.75;4994526;28;46255;-75
2022/10/10 08:29:38;;;;;;;;;17.25;14.25;;;;;16.11;60.64;100699.56;4994361;28;46030;-77
2022/10/10 08:32:04;;;;;;;;;16.25;15.00;;;;;16.15;60.86;100719.44;4994388;28;46204;-78
2022/10/10 08:37:51;;;;;;;;;16.75;15.00;;;;;16.17;61.13;100725.41;4994022;28;45652;-76
2022/10/10 08:40:20;;;;;;;;;13.75;13.25;;;;;16.17;61.19;100720.97;4994083;28;46089;-77
2022/10/10 08:42:51;;;;;;;;;15.00;14.75;;;;;16.18;61.21;100720.00;4976306;28;45630;-76
2022/10/10 08:45:20;;;;;;;;;16.50;14.75;;;;;16.16;61.25;100708.72;4994327;28;45603;-77
2022/10/10 08:47:55;;;;;;;;;19.25;14.50;;;;;16.23;61.07;100720.41;4976292;28;47431;-76
2022/10/10 08:50:35;;;;;;;;;16.00;15.25;;;;;16.24;61.78;100732.66;4994148;28;46061;-77
2022/10/10 08:53:17;;;;;;;;;14.00;13.00;;;;;16.26;61.50;100730.69;4994356;28;45682;-79
2022/10/10 08:55:44;;;;;;;;;13.25;11.50;;;;;16.28;61.84;100741.97;4994462;28;45532;-76
2022/10/10 08:58:15;;;;;;;;;13.75;13.25;;;;;16.31;61.74;100751.41;4994055;28;46764;-76
2022/10/10 09:00:46;;;;;;;;;15.75;12.25;;;;;16.33;61.73;100739.72;4994621;28;46210;-84
2022/10/10 09:03:29;;;;;;;;;16.50;15.00;;;;;16.37;62.14;100734.97;4994120;28;45687;-76
2022/10/10 09:06:03;;;;;;;;;11.75;10.50;;;;;16.40;62.07;100733.88;4994333;28;45538;-86
2022/10/10 09:08:54;;;;;;;;;10.25;10.25;;;;;16.42;62.34;100743.31;4994355;28;45726;-85
2022/10/10 09:11:47;;;;;;;;;14.50;13.50;;;;;16.48;62.04;100736.63;4914748;28;46251;-78
2022/10/10 09:14:34;;;;;;;;;12.50;11.00;;;;;16.50;62.35;100743.44;4914793;28;45722;-87
2022/10/10 09:17:04;;;;;;;;;5.25;3.25;;;;;16.53;62.98;100756.38;4914910;28;45571;-85
2022/10/10 09:20:00;;;;;;;;;14.75;11.25;;;;;16.55;63.30;100757.06;4914373;28;45631;-80
2022/10/10 09:22:32;;;;;;;;;7.00;5.00;;;;;16.53;63.24;100756.38;4914328;28;45801;-81
2022/10/10 09:25:21;;;;;;;;;12.25;9.75;;;;;16.54;63.35;100758.03;4914502;28;45924;-84
2022/10/10 09:27:57;;;;;;;;;11.75;9.50;;;;;16.56;63.35;100752.63;4914364;28;45853;-76
2022/10/10 09:30:24;;;;;;;;;11.00;9.50;;;;;16.60;63.48;100748.72;4917438;28;46554;-76
2022/10/10 09:36:02;;;;;;;;;11.25;10.00;;;;;16.69;63.45;100769.00;4917522;28;45543;-81
2022/10/10 09:38:46;;;;;;;;;16.75;14.75;;;;;16.79;63.68;100785.69;4917765;28;45685;-82
2022/10/10 09:41:27;;;;;;;;;14.00;11.75;;;;;16.88;63.68;100791.94;4900790;28;47984;-80
2022/10/10 09:43:57;;;;;;;;;12.00;11.00;;;;;16.96;63.09;100792.03;4917366;28;46571;-83
2022/10/10 09:46:24;;;;;;;;;14.25;11.50;;;;;17.04;63.16;100798.28;4901616;28;45647;-83
2022/10/10 09:52:26;;;;;;;;;12.25;11.50;;;;;17.16;63.34;100806.88;4996753;28;45663;-82
2022/10/10 09:55:01;;;;;;;;;13.00;10.50;;;;;17.19;63.42;100803.94;4996954;28;46065;-85
2022/10/10 09:57:32;;;;;;;;;8.50;7.00;;;;;17.22;63.35;100806.28;4997159;28;45607;-77
2022/10/10 09:59:58;;;;;;;;;12.00;9.50;;;;;17.26;63.32;100812.13;4996920;28;45635;-83
2022/10/10 10:02:26;;;;;;;;;12.75;11.00;;;;;17.26;63.53;100812.97;4997034;28;45588;-82
2022/10/10 10:08:41;;;;;;;;;10.25;9.00;;;;;17.39;63.27;100820.53;4996953;28;45844;-84
2022/10/10 10:11:26;;;;;;;;;8.00;6.75;;;;;17.40;63.14;100809.81;4997400;28;45615;-80
2022/10/10 10:13:55;;;;;;;;;11.75;10.00;;;;;17.40;63.14;100815.09;4998670;28;46893;-80
2022/10/10 10:16:30;;;;;;;;;12.00;10.25;;;;;17.42;63.03;100809.66;4997296;28;45445;-75
2022/10/10 10:22:24;;;;;;;;;11.75;9.25;;;;;17.40;63.25;100817.75;4996463;28;45710;-74
2022/10/10 10:24:50;;;;;;;;;10.75;10.00;;;;;17.39;63.06;100821.38;4996297;28;46280;-75
2022/10/10 10:27:21;;;;;;;;;9.75;8.00;;;;;17.42;62.96;100821.09;4996694;28;45717;-79
2022/10/10 10:29:52;;;;;;;;;10.00;9.00;;;;;17.40;63.30;100820.41;4996791;28;45781;-83
2022/10/10 10:32:36;;;;;;;;;13.50;10.50;;;;;17.47;62.95;100829.44;4996405;28;45655;-82
2022/10/10 10:38:38;;;;;;;;;8.75;8.75;;;;;17.57;63.32;100839.97;4996173;28;45979;-78
2022/10/10 10:41:15;;;;;;;;;10.75;10.25;;;;;17.59;63.31;100836.25;4994578;28;45711;-79
2022/10/10 10:44:15;;;;;;;;;12.00;10.50;;;;;17.65;62.85;100834.81;4996342;28;45656;-81
2022/10/10 10:47:25;;;;;;;;;10.50;9.50;;;;;17.71;62.69;100843.97;4996168;28;46621;-80
2022/10/10 10:50:09;;;;;;;;;15.50;13.00;;;;;17.78;62.98;100843.22;4995970;28;46288;-80
2022/10/10 10:52:49;;;;;;;;;12.00;10.00;;;;;17.86;62.67;100847.78;4996671;28;45759;-82
2022/10/10 10:55:27;;;;;;;;;11.75;10.00;;;;;17.94;62.39;100861.94;4996270;28;45506;-85
2022/10/10 10:58:18;;;;;;;;;10.50;10.00;;;;;18.03;62.95;100862.84;4997957;28;46279;-77
2022/10/10 11:01:25;;;;;;;;;12.50;12.25;;;;;18.13;62.68;100865.44;4978358;28;46101;-80
2022/10/10 11:07:18;;;;;;;;;13.00;11.00;;;;;18.29;62.11;100863.78;4995565;28;45651;-79
2022/10/10 11:09:53;;;;;;;;;12.75;11.00;;;;;18.34;62.28;100869.47;4995507;28;45926;-83
2022/10/10 11:12:30;;;;;;;;;11.25;11.25;;;;;18.42;62.26;100881.94;4995719;28;46021;-82
2022/10/10 11:15:20;;;;;;;;;13.50;13.00;;;;;18.49;62.35;100876.88;4977820;28;45949;-79
2022/10/10 11:18:02;;;;;;;;;16.00;13.50;;;;;18.55;61.98;100893.06;4995885;28;45583;-76
2022/10/10 11:23:56;;;;;;;;;15.00;13.00;;;;;18.68;62.07;100882.03;4995073;28;45628;-78
2022/10/10 11:26:39;;;;;;;;;13.75;13.00;;;;;18.73;61.91;100888.53;4995723;28;45643;-80
2022/10/10 11:29:15;;;;;;;;;12.50;12.00;;;;;18.76;62.08;100882.94;4995691;28;45636;-81
2022/10/10 11:31:51;;;;;;;;;14.00;12.75;;;;;18.80;61.68;100886.94;4995503;28;45764;-81
2022/10/10 11:34:28;;;;;;;;;13.75;13.25;;;;;18.84;62.05;100887.44;4995934;28;46269;-84
2022/10/10 11:37:02;;;;;;;;;12.75;12.00;;;;;18.88;61.95;100893.31;4995962;28;45653;-78
2022/10/10 11:39:40;;;;;;;;;13.75;12.00;;;;;18.88;61.71;100888.00;4996983;28;45790;-83
2022/10/10 11:42:14;;;;;;;;;14.75;13.50;;;;;18.91;61.43;100896.47;4995850;28;45493;-83
2022/10/10 11:44:51;;;;;;;;;13.00;12.00;;;;;18.97;61.47;100902.97;4996085;28;46253;-82
2022/10/10 11:47:30;;;;;;;;;15.00;14.00;;;;;18.99;61.40;100901.00;4996514;28;45617;-83
2022/10/10 11:50:14;;;;;;;;;14.50;13.75;;;;;18.95;61.27;100899.66;4997607;28;45588;-82
2022/10/10 11:53:12;;;;;;;;;17.75;14.25;;;;;18.99;61.23;100903.66;4995766;28;45524;-85
2022/10/10 11:55:52;;;;;;;;;19.00;15.50;;;;;18.96;61.38;100904.78;4996852;28;46018;-84
2022/10/10 11:58:24;;;;;;;;;17.00;15.50;;;;;18.97;61.11;100905.63;4996820;28;45470;-84
2022/10/10 12:00:58;;;;;;;;;12.00;11.75;;;;;18.98;61.75;100909.97;4977506;28;46083;-78
2022/10/10 12:03:25;;;;;;;;;13.25;12.75;;;;;18.98;61.65;100904.66;4996282;28;45650;-81
2022/10/10 12:06:03;;;;;;;;;14.75;13.50;;;;;18.98;61.30;100892.22;4997416;28;46125;-83
2022/10/10 12:08:49;;;;;;;;;16.00;14.50;;;;;19.03;61.70;100905.84;4996883;28;45549;-84
2022/10/10 12:11:21;;;;;;;;;15.75;14.00;;;;;19.08;61.24;100910.69;4998970;28;45532;-83
2022/10/10 12:13:59;;;;;;;;;17.25;15.50;;;;;19.06;61.71;100902.88;4997690;28;45663;-79
2022/10/10 12:16:28;;;;;;;;;16.25;14.50;;;;;19.11;61.56;100903.22;4995897;28;48059;-81
2022/10/10 12:19:00;;;;;;;;;16.75;12.75;;;;;19.12;61.25;100906.72;4995982;28;45681;-82
2022/10/10 12:21:28;;;;;;;;;16.50;15.00;;;;;19.15;60.97;100904.59;4995876;28;45770;-84
2022/10/10 12:24:11;;;;;;;;;11.50;10.00;;;;;19.18;61.15;100914.06;4995537;28;45664;-82
2022/10/10 12:26:51;;;;;;;;;13.00;12.00;;;;;19.19;61.40;100924.53;4995140;28;46070;-76
2022/10/10 12:29:48;;;;;;;;;15.75;14.50;;;;;19.21;61.18;100921.75;4994927;28;45903;-79
2022/10/10 12:32:13;;;;;;;;;14.75;13.00;;;;;19.20;61.38;100918.25;4996282;28;45525;-76
2022/10/10 12:38:03;;;;;;;;;15.50;14.75;;;;;19.19;61.36;100929.84;4994512;28;46101;-79
2022/10/10 12:40:29;;;;;;;;;14.50;12.75;;;;;19.17;61.52;100923.84;4994473;28;45537;-80
2022/10/10 12:42:55;;;;;;;;;14.25;12.25;;;;;19.17;61.50;100929.16;4994822;28;45821;-77
2022/10/10 12:45:29;;;;;;;;;10.25;9.00;;;;;19.17;61.42;100926.50;4995122;28;46240;-76
2022/10/10 12:48:17;;;;;;;;;18.25;14.50;;;;;19.21;61.11;100917.25;4995712;28;45523;-81
2022/10/10 12:54:07;;;;;;;;;15.75;13.50;;;;;19.34;61.30;100914.16;4998326;28;45618;-88