Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:39;;;;;;;33.03;18.42;;;;;;;12.74;100.00;101700.13;5118564;28;20027;-81
2021/10/26 00:04:06;;;;;;;31.05;18.90;;;;;;;12.96;100.00;101692.00;5137119;28;20031;-82
2021/10/26 00:06:32;;;;;;;27.15;17.10;;;;;;;12.79;100.00;101694.59;5118894;28;20019;-81
2021/10/26 00:08:57;;;;;;;29.08;16.67;;;;;;;12.94;100.00;101691.19;5118737;28;20485;-84
2021/10/26 00:11:23;;;;;;;28.52;15.63;;;;;;;12.69;100.00;101697.69;5137099;28;20024;-81
2021/10/26 00:13:48;;;;;;;25.63;14.38;;;;;;;12.86;100.00;101701.34;5119151;28;20034;-87
2021/10/26 00:16:17;;;;;;;23.75;14.02;;;;;;;12.88;100.00;101706.59;5137884;28;20023;-85
2021/10/26 00:18:43;;;;;;;27.23;13.18;;;;;;;12.72;100.00;101712.63;5137971;28;20031;-83
2021/10/26 00:21:08;;;;;;;22.58;11.57;;;;;;;12.68;100.00;101713.69;5118196;28;20034;-81
2021/10/26 00:23:35;;;;;;;22.85;12.15;;;;;;;12.55;100.00;101721.41;5136098;28;20031;-81
2021/10/26 00:26:00;;;;;;;20.67;10.98;;;;;;;12.34;100.00;101729.44;5137010;28;20484;-81
2021/10/26 00:28:26;;;;;;;21.17;11.60;;;;;;;12.62;100.00;101714.00;5101454;22;20046;-76
2021/10/26 00:30:51;;;;;;;17.13;10.32;;;;;;;12.49;100.00;101722.53;5092471;28;20032;-75
2021/10/26 00:33:17;;;;;;;18.55;10.85;;;;;;;12.38;100.00;101715.09;5092337;28;20234;-78
2021/10/26 00:35:42;;;;;;;18.52;10.98;;;;;;;12.55;100.00;101724.91;5092691;28;20404;-77
2021/10/26 00:38:08;;;;;;;24.35;11.38;;;;;;;12.62;100.00;101714.00;5091933;28;20028;-78
2021/10/26 00:40:33;;;;;;;19.85;11.70;;;;;;;12.53;100.00;101726.78;5092195;28;20093;-79
2021/10/26 00:42:59;;;;;;;18.55;11.27;;;;;;;12.50;100.00;101728.72;5073984;28;20027;-78
2021/10/26 00:45:24;;;;;;;17.48;10.35;;;;;;;12.57;100.00;101723.03;5092162;28;20402;-77
2021/10/26 00:47:50;;;;;;;23.15;11.27;;;;;;;12.55;100.00;101732.03;5092077;28;20031;-76
2021/10/26 00:50:15;;;;;;;15.32;10.13;;;;;;;12.47;100.00;101737.69;5092251;28;20442;-76
2021/10/26 00:52:41;;;;;;;16.40;9.75;;;;;;;12.37;100.00;101744.34;5091975;28;20028;-77
2021/10/26 00:55:07;;;;;;;20.85;10.38;;;;;;;12.32;100.00;101745.41;5074077;28;20042;-78
2021/10/26 00:57:33;;;;;;;18.23;10.65;;;;;;;12.18;100.00;101750.47;5091979;28;20068;-77
2021/10/26 00:59:58;;;;;;;18.25;10.68;;;;;;;12.07;100.00;101753.59;5092172;28;20378;-77
2021/10/26 01:02:24;;;;;;;16.90;10.05;;;;;;;12.12;100.00;101753.41;5091957;28;20028;-77
2021/10/26 01:04:50;;;;;;;17.00;10.02;;;;;;;11.99;100.00;101750.41;5091896;28;20084;-77
2021/10/26 01:07:15;;;;;;;19.15;10.73;;;;;;;11.90;100.00;101751.69;5074087;28;20078;-78
2021/10/26 01:09:41;;;;;;;20.45;11.40;;;;;;;11.91;100.00;101741.00;5095599;28;20032;-78
2021/10/26 01:12:06;;;;;;;25.58;13.52;;;;;;;11.97;100.00;101745.16;5077362;28;20028;-78
2021/10/26 01:14:32;;;;;;;27.73;16.40;;;;;;;11.92;100.00;101747.19;5094725;28;20051;-77
2021/10/26 01:17:08;;;;;;;25.85;17.10;;;;;;;11.88;100.00;101751.75;5095241;28;20048;-77
2021/10/26 01:19:47;;;;;;;30.90;17.77;;;;;;;11.88;100.00;101749.09;5095368;28;20032;-76
2021/10/26 01:22:12;;;;;;;34.22;19.40;;;;;;;11.83;100.00;101751.09;5095182;28;20047;-78
2021/10/26 01:24:38;;;;;;;30.15;18.30;;;;;;;11.80;100.00;101752.09;5095418;28;20470;-78
2021/10/26 01:27:03;;;;;;;33.55;19.40;;;;;;;11.79;100.00;101752.16;5095049;28;20466;-77
2021/10/26 01:29:29;;;;;;;29.73;18.15;;;;;;;11.74;100.00;101746.19;5095047;28;20087;-77
2021/10/26 01:31:54;;;;;;;34.20;20.40;;;;;;;11.65;100.00;101739.50;5095124;28;20038;-78
2021/10/26 01:34:21;;;;;;;42.53;21.63;;;;;;;11.63;100.00;101746.66;5095016;28;20454;-79
2021/10/26 01:36:48;;;;;;;45.03;22.58;;;;;;;11.57;100.00;101735.41;5095116;28;20020;-77
2021/10/26 01:39:15;;;;;;;43.15;22.40;;;;;;;11.56;100.00;101746.06;5095443;28;20073;-79
2021/10/26 01:41:40;;;;;;;41.08;21.33;;;;;;;11.57;100.00;101745.13;5095332;28;20058;-82
2021/10/26 01:44:06;;;;;;;43.55;22.80;;;;;;;11.50;100.00;101749.81;5095001;28;20044;-78
2021/10/26 01:46:32;;;;;;;48.75;22.73;;;;;;;11.54;100.00;101746.13;5077126;28;20069;-78
2021/10/26 01:48:57;;;;;;;48.47;23.13;;;;;;;11.54;100.00;101739.97;5094598;28;20027;-79
2021/10/26 01:51:22;;;;;;;45.40;23.55;;;;;;;11.58;100.00;101736.25;5094753;28;20028;-79
2021/10/26 01:53:48;;;;;;;54.60;24.58;;;;;;;11.55;100.00;101739.03;5094729;28;20036;-78
2021/10/26 01:56:14;;;;;;;50.90;24.33;;;;;;;11.50;100.00;101744.53;5094586;28;20020;-79
2021/10/26 01:58:39;;;;;;;52.75;23.30;;;;;;;11.49;100.00;101747.25;5094655;28;20035;-79
2021/10/26 02:01:05;;;;;;;51.80;23.77;;;;;;;11.50;100.00;101755.13;5094707;28;20020;-79
2021/10/26 02:03:30;;;;;;;47.85;21.75;;;;;;;11.42;100.00;101749.31;5094841;28;20028;-78
2021/10/26 02:05:56;;;;;;;49.00;21.42;;;;;;;11.41;100.00;101747.56;5076707;28;20027;-78
2021/10/26 02:08:21;;;;;;;52.83;23.00;;;;;;;11.37;100.00;101757.44;5094529;28;20030;-84
2021/10/26 02:10:46;;;;;;;45.33;21.10;;;;;;;11.48;100.00;101751.69;5094682;28;20032;-78
2021/10/26 02:13:14;;;;;;;45.30;20.55;;;;;;;11.48;100.00;101749.03;5094496;28;20024;-78
2021/10/26 02:15:40;;;;;;;38.17;18.73;;;;;;;11.49;100.00;101757.84;5094912;28;20024;-82
2021/10/26 02:18:05;;;;;;;51.08;22.15;;;;;;;11.43;100.00;101753.66;5094704;28;20115;-79
2021/10/26 02:20:30;;;;;;;53.45;21.85;;;;;;;11.43;100.00;101759.84;5094761;28;20030;-78
2021/10/26 02:22:56;;;;;;;48.85;21.25;;;;;;;11.53;100.00;101755.00;5096382;28;20027;-79
2021/10/26 02:25:22;;;;;;;56.83;23.15;;;;;;;11.56;100.00;101760.16;5095962;28;20442;-77
2021/10/26 02:27:47;;;;;;;48.45;20.23;;;;;;;11.56;100.00;101762.81;5094417;28;20048;-78
2021/10/26 02:30:13;;;;;;;47.35;20.02;;;;;;;11.57;100.00;101767.19;5094700;28;20386;-79
2021/10/26 02:32:38;;;;;;;41.72;18.83;;;;;;;11.54;100.00;101766.47;5094072;28;20106;-77
2021/10/26 02:35:04;;;;;;;48.45;20.45;;;;;;;11.50;100.00;101764.88;5094257;28;20028;-77
2021/10/26 02:37:29;;;;;;;47.38;19.83;;;;;;;11.44;100.00;101769.50;5076136;28;20074;-77
2021/10/26 02:39:54;;;;;;;50.22;20.13;;;;;;;11.37;100.00;101765.38;5093831;28;20386;-79
2021/10/26 02:42:20;;;;;;;47.85;19.38;;;;;;;11.38;100.00;101764.44;5093886;28;20401;-81
2021/10/26 02:44:46;;;;;;;47.65;19.17;;;;;;;11.35;100.00;101775.16;5093960;28;20501;-82
2021/10/26 02:47:11;;;;;;;43.75;18.77;;;;;;;11.41;100.00;101784.63;5075540;28;20469;-82
2021/10/26 02:49:36;;;;;;;42.90;17.27;;;;;;;11.42;100.00;101778.44;5094062;28;20367;-82
2021/10/26 02:52:02;;;;;;;47.08;18.23;;;;;;;11.43;100.00;101782.81;5094067;28;20025;-78
2021/10/26 02:54:28;;;;;;;44.30;17.95;;;;;;;11.56;100.00;101789.28;5094073;28;20040;-79
2021/10/26 02:56:53;;;;;;;44.67;18.17;;;;;;;11.62;100.00;101785.53;5093963;28;20422;-85
2021/10/26 02:59:19;;;;;;;43.45;17.95;;;;;;;11.65;100.00;101779.25;5093316;28;20386;-88
2021/10/26 03:01:45;;;;;;;43.72;18.25;;;;;;;11.71;100.00;101769.25;5093906;28;20127;-77
2021/10/26 03:04:10;;;;;;;41.88;17.52;;;;;;;11.64;100.00;101781.03;5075658;28;20162;-82
2021/10/26 03:06:36;;;;;;;38.35;16.95;;;;;;;11.59;100.00;101775.91;5093840;28;20035;-81
2021/10/26 03:09:03;;;;;;;44.72;18.75;;;;;;;11.59;100.00;101770.63;5095360;28;20036;-80
2021/10/26 03:11:28;;;;;;;39.78;17.20;;;;;;;11.54;100.00;101763.81;5094777;28;20118;-83
2021/10/26 03:13:53;;;;;;;40.35;16.08;;;;;;;11.61;100.00;101762.59;5095229;28;20028;-85
2021/10/26 03:16:20;;;;;;;30.23;15.10;;;;;;;11.65;100.00;101755.41;5095228;28;20377;-88
2021/10/26 03:18:46;;;;;;;30.20;13.55;;;;;;;11.77;100.00;101756.66;5095164;28;20030;-88
2021/10/26 03:21:11;;;;;;;23.42;11.57;;;;;;;11.81;100.00;101759.09;5075994;28;20057;-86
2021/10/26 03:23:36;;;;;;;16.38;8.05;;;;;;;11.78;100.00;101759.22;5093662;28;20020;-88
2021/10/26 03:26:02;;;;;;;16.17;7.65;;;;;;;11.85;100.00;101762.47;5093779;28;20394;-88
2021/10/26 03:28:28;;;;;;;16.63;8.15;;;;;;;11.81;100.00;101768.84;5093784;28;20491;-85
2021/10/26 03:30:53;;;;;;;20.27;8.15;;;;;;;11.90;100.00;101756.97;5093184;28;20043;-86
2021/10/26 03:33:19;;;;;;;20.17;10.43;;;;;;;11.95;100.00;101760.31;5076352;28;20491;-89
2021/10/26 03:35:44;;;;;;;21.60;12.05;;;;;;;11.92;100.00;101757.78;5094304;28;20311;-78
2021/10/26 03:38:10;;;;;;;29.42;14.30;;;;;;;12.00;100.00;101768.06;5093896;28;20020;-79
2021/10/26 03:40:36;;;;;;;29.38;14.85;;;;;;;12.06;100.00;101759.81;5093459;28;20016;-83
2021/10/26 03:43:01;;;;;;;32.60;15.15;;;;;;;11.97;100.00;101766.38;5093612;28;20028;-78
2021/10/26 03:45:27;;;;;;;40.63;17.80;;;;;;;11.67;100.00;101772.94;5058709;28;20409;-80
2021/10/26 03:47:53;;;;;;;40.88;18.25;;;;;;;11.79;100.00;101776.88;5094022;28;20028;-76
2021/10/26 03:50:19;;;;;;;38.45;17.55;;;;;;;11.82;100.00;101776.75;5097858;28;20375;-78
2021/10/26 03:52:44;;;;;;;36.38;18.00;;;;;;;11.93;100.00;101770.97;5080611;28;20020;-77
2021/10/26 03:55:10;;;;;;;43.75;19.58;;;;;;;11.87;100.00;101784.50;5079870;28;20032;-77
2021/10/26 03:57:35;;;;;;;40.78;19.40;;;;;;;11.88;100.00;101787.97;5098836;28;20024;-77
2021/10/26 04:00:01;;;;;;;37.88;18.42;;;;;;;11.80;100.00;101785.66;5098838;28;20024;-77
2021/10/26 04:02:28;;;;;;;36.70;17.73;;;;;;;11.79;100.00;101782.19;5098249;28;20020;-77
2021/10/26 04:04:59;;;;;;;40.08;17.83;;;;;;;11.63;100.00;101781.09;5099023;28;20492;-78
2021/10/26 04:07:25;;;;;;;39.75;17.10;;;;;;;11.60;100.00;101782.09;5099332;28;20028;-76
2021/10/26 04:09:55;;;;;;;40.00;17.85;;;;;;;11.46;100.00;101788.84;5097998;28;20482;-78
2021/10/26 04:12:24;;;;;;;37.05;16.92;;;;;;;11.52;100.00;101792.13;5097874;28;20036;-80
2021/10/26 04:14:55;;;;;;;38.95;18.63;;;;;;;11.45;100.00;101781.81;5080163;28;20032;-80
2021/10/26 04:17:21;;;;;;;36.58;17.10;;;;;;;11.33;100.00;101785.81;5079506;28;20020;-79
2021/10/26 04:19:48;;;;;;;41.22;17.45;;;;;;;11.25;100.00;101787.91;5098231;28;20024;-82
2021/10/26 04:22:14;;;;;;;38.45;17.02;;;;;;;11.16;100.00;101783.88;5095277;28;20031;-86
2021/10/26 04:24:39;;;;;;;39.17;17.65;;;;;;;11.11;100.00;101790.28;5096905;28;20024;-87
2021/10/26 04:27:05;;;;;;;35.03;15.68;;;;;;;11.05;100.00;101789.59;5098614;22;20086;-82
2021/10/26 04:29:30;;;;;;;32.92;14.50;;;;;;;10.97;100.00;101794.31;5082492;28;20044;-85
2021/10/26 04:31:56;;;;;;;38.33;15.88;;;;;;;10.87;100.00;101808.84;5064549;28;20026;-83
2021/10/26 04:34:21;;;;;;;40.13;16.48;;;;;;;10.74;100.00;101797.88;5096559;28;20028;-81
2021/10/26 04:36:47;;;;;;;34.55;15.63;;;;;;;10.80;100.00;101798.50;5078760;28;20024;-80
2021/10/26 04:39:12;;;;;;;33.42;15.10;;;;;;;10.82;100.00;101798.44;5108804;28;20032;-80
2021/10/26 04:41:38;;;;;;;36.45;16.30;;;;;;;10.63;100.00;101808.84;5123780;28;20023;-81
2021/10/26 04:44:04;;;;;;;44.03;15.38;;;;;;;10.79;100.00;101803.84;5110041;28;20503;-80
2021/10/26 04:46:33;;;;;;;35.65;15.60;;;;;;;10.74;100.00;101813.75;5134443;28;20054;-81
2021/10/26 04:48:59;;;;;;;35.53;14.93;;;;;;;10.70;100.00;101807.72;5141043;28;20011;-83
2021/10/26 04:51:24;;;;;;;35.42;15.43;;;;;;;10.69;100.00;101800.69;5140623;28;20032;-80
2021/10/26 04:53:50;;;;;;;38.15;15.00;;;;;;;10.75;100.00;101804.91;5115532;28;20102;-81
2021/10/26 04:56:15;;;;;;;32.05;13.52;;;;;;;10.69;100.00;101803.34;5104662;28;20031;-82
2021/10/26 04:58:41;;;;;;;32.72;13.55;;;;;;;10.61;100.00;101806.25;5130894;28;20035;-80
2021/10/26 05:01:06;;;;;;;32.63;14.60;;;;;;;10.58;100.00;101806.38;5098047;28;20118;-81
2021/10/26 05:03:38;;;;;;;29.42;13.98;;;;;;;10.54;100.00;101810.91;5117909;28;20083;-83
2021/10/26 05:06:03;;;;;;;36.97;15.57;;;;;;;10.52;100.00;101815.41;5130059;28;20083;-86
2021/10/26 05:08:29;;;;;;;35.45;14.75;;;;;;;10.50;100.00;101825.19;5135168;28;20347;-81
2021/10/26 05:10:54;;;;;;;33.65;14.07;;;;;;;10.45;100.00;101830.59;5135703;28;20035;-81
2021/10/26 05:13:20;;;;;;;32.67;13.35;;;;;;;10.45;100.00;101835.03;5119371;28;20091;-82
2021/10/26 05:15:46;;;;;;;32.67;13.25;;;;;;;10.41;100.00;101831.66;5135298;28;20027;-81
2021/10/26 05:18:15;;;;;;;28.70;11.93;;;;;;;10.40;100.00;101831.72;5119994;28;20091;-81
2021/10/26 05:20:41;;;;;;;35.63;13.40;;;;;;;10.29;100.00;101840.03;5121984;28;20020;-82
2021/10/26 05:23:07;;;;;;;37.17;14.45;;;;;;;10.30;100.00;101844.38;5120475;28;20103;-82
2021/10/26 05:25:33;;;;;;;30.05;11.70;;;;;;;10.30;100.00;101842.63;5105694;28;20035;-83
2021/10/26 05:27:58;;;;;;;26.90;11.77;;;;;;;10.26;100.00;101848.91;5105154;28;20069;-83
2021/10/26 05:30:24;;;;;;;27.23;11.82;;;;;;;10.19;100.00;101855.34;5120263;28;20047;-82
2021/10/26 05:32:49;;;;;;;22.48;11.10;;;;;;;10.21;100.00;101861.44;5138482;28;20099;-82
2021/10/26 05:35:15;;;;;;;21.98;10.52;;;;;;;10.17;100.00;101863.31;5098706;28;20043;-83
2021/10/26 05:37:42;;;;;;;31.23;12.10;;;;;;;10.13;100.00;101868.78;5123329;28;20066;-83
2021/10/26 05:40:08;;;;;;;28.05;11.48;;;;;;;10.05;100.00;101864.63;5141082;28;20019;-82
2021/10/26 05:42:35;;;;;;;31.75;11.30;;;;;;;10.04;100.00;101859.41;5123416;28;20087;-82
2021/10/26 05:45:05;;;;;;;30.55;11.45;;;;;;;10.05;100.00;101850.53;5138595;28;20271;-83
2021/10/26 05:47:32;;;;;;;29.58;11.05;;;;;;;10.11;100.00;101850.31;5138592;28;20027;-81
2021/10/26 05:49:57;;;;;;;25.10;10.98;;;;;;;10.07;100.00;101854.00;5122838;28;20028;-82
2021/10/26 05:52:23;;;;;;;31.33;11.70;;;;;;;10.07;100.00;101852.19;5121521;28;20062;-83
2021/10/26 05:54:48;;;;;;;33.55;11.95;;;;;;;10.00;100.00;101841.91;5139959;28;20090;-85
2021/10/26 05:57:14;;;;;;;25.80;12.00;;;;;;;10.09;100.00;101842.44;5140105;28;20012;-88
2021/10/26 05:59:40;;;;;;;31.40;11.70;;;;;;;10.20;100.00;101854.41;5139415;28;20020;-84
2021/10/26 06:02:05;;;;;;;36.40;12.60;;;;;;;10.20;100.00;101852.66;5140433;28;20072;-83
2021/10/26 06:04:31;;;;;;;29.67;11.70;;;;;;;10.20;100.00;101854.41;5139726;28;20029;-83
2021/10/26 06:06:56;;;;;;;27.95;10.98;;;;;;;10.26;100.00;101859.50;5139702;28;20067;-86
2021/10/26 06:09:23;;;;;;;27.15;10.95;;;;;;;10.25;100.00;101856.91;5139924;28;20016;-82
2021/10/26 06:11:50;;;;;;;32.63;12.20;;;;;;;10.27;100.00;101861.22;5120216;28;20015;-82
2021/10/26 06:14:16;;;;;;;31.25;12.30;;;;;;;10.16;100.00;101850.16;5139089;28;20027;-83
2021/10/26 06:16:41;;;;;;;27.92;12.30;;;;;;;10.22;100.00;101860.53;5138297;28;20011;-83
2021/10/26 06:19:08;;;;;;;27.52;11.70;;;;;;;10.08;100.00;101868.94;5120828;28;20028;-84
2021/10/26 06:21:35;;;;;;;31.65;12.80;;;;;;;10.27;100.00;101868.28;5130562;28;20028;-85
2021/10/26 06:24:02;;;;;;;29.90;12.73;;;;;;;10.34;100.00;101867.16;5117932;28;20027;-83
2021/10/26 06:26:29;;;;;;;33.42;13.25;;;;;;;10.26;100.00;101878.00;5113407;28;20028;-85
2021/10/26 06:28:56;;;;;;;30.85;11.88;;;;;;;10.39;100.00;101888.13;5108769;28;20027;-85
2021/10/26 06:31:22;;;;;;;36.90;13.25;;;;;;;10.42;100.00;101886.25;5136982;28;20047;-84
2021/10/26 06:33:47;;;;;;;34.88;13.13;;;;;;;10.44;100.00;101887.06;5137651;28;20091;-83
2021/10/26 06:36:13;;;;;;;34.58;13.43;;;;;;;10.38;100.00;101882.00;5118970;28;19996;-83
2021/10/26 06:38:38;;;;;;;31.35;12.48;;;;;;;10.35;100.00;101890.03;5119186;28;20053;-82
2021/10/26 06:41:04;;;;;;;37.10;13.32;;;;;;;10.39;100.00;101885.50;5136890;28;20087;-81
2021/10/26 06:43:36;;;;;;;34.50;13.35;;;;;;;10.46;100.00;101887.06;5134366;28;20015;-83
2021/10/26 06:46:02;;;;;;;32.42;13.55;;;;;;;10.49;100.00;101894.88;5117565;28;20118;-83
2021/10/26 06:48:28;;;;;;;30.85;12.45;;;;;;;10.48;100.00;101901.06;5127720;28;20442;-81
2021/10/26 06:50:54;;;;;;;32.78;12.55;;;;;;;10.59;100.00;101890.97;5107623;28;20029;-82
2021/10/26 06:53:21;;;;;;;34.00;12.18;;;;;;;10.42;100.00;101891.53;5097133;28;20016;-83
2021/10/26 06:55:50;;;;;;;34.90;13.27;;;;;;;10.44;100.00;101887.06;5110167;28;20023;-83
2021/10/26 06:58:16;;;;;;;33.50;13.15;;;;;;;10.63;100.00;101896.16;5103364;28;20489;-81
2021/10/26 07:00:44;;;;;;;29.60;13.75;;;;;;;10.52;100.00;101888.59;5103794;28;20028;-81
2021/10/26 07:03:10;;;;;;;30.10;13.65;;;;;;;10.76;100.00;101897.44;5102912;28;20041;-80
2021/10/26 07:05:39;;;;;;;31.63;13.82;;;;;;;10.65;100.00;101889.03;5105654;28;20036;-81
2021/10/26 07:08:05;;;;;;;35.67;14.02;;;;;;;10.72;100.00;101893.16;5133460;28;20026;-81
2021/10/26 07:10:30;;;;;;;34.60;14.40;;;;;;;10.83;100.00;101898.94;5131728;28;20102;-82
2021/10/26 07:12:58;;;;;;;34.20;14.57;;;;;;;10.90;100.00;101902.22;5131073;28;20031;-82
2021/10/26 07:15:28;;;;;;;34.25;14.32;;;;;;;10.98;100.00;101909.00;5105807;28;20030;-83
2021/10/26 07:17:53;;;;;;;36.63;15.05;;;;;;;11.17;100.00;101906.53;5109726;28;20024;-81
2021/10/26 07:20:20;;;;;;;28.75;13.57;;;;;;;11.07;100.00;101909.53;5134586;28;20041;-82
2021/10/26 07:22:53;;;;;;;32.83;13.85;;;;;;;11.27;100.00;101918.47;5118413;28;20072;-82
2021/10/26 07:25:20;;;;;;;31.42;13.20;;;;;;;11.38;100.00;101917.19;5102736;28;20031;-81
2021/10/26 07:27:47;;;;;;;36.17;13.55;;;;;;;11.47;100.00;101916.81;5101095;28;20070;-82
2021/10/26 07:30:13;;;;;;;26.65;12.70;;;;;;;11.71;100.00;101914.13;5099653;28;20035;-82
2021/10/26 07:32:39;;;;;;;27.60;13.18;;;;;;;11.78;100.00;101914.75;5116893;28;20034;-82
2021/10/26 07:35:09;;;;;;;24.98;11.70;;;;;;;12.10;100.00;101914.38;5098391;28;20088;-82
2021/10/26 07:37:39;;;;;;;33.53;12.70;;;;;;;12.18;100.00;101907.78;5099198;28;20027;-82
2021/10/26 07:40:05;;;;;;;27.90;12.40;;;;;;;12.31;100.00;101913.44;5099090;28;20015;-81
2021/10/26 07:42:30;;;;;;;22.67;10.93;;;;;;;11.97;100.00;101904.22;5098842;28;20044;-82
2021/10/26 07:44:56;;;;;;;23.13;11.50;;;;;;;12.34;100.00;101912.44;5099121;28;20035;-82
2021/10/26 07:47:22;;;;;;;20.00;11.10;;;;;;;12.28;100.00;101907.41;5116902;28;20135;-82
2021/10/26 07:49:48;;;;;;;23.95;11.48;;;;;;;12.44;100.00;101912.91;5116956;28;20457;-83
2021/10/26 07:52:13;;;;;;;24.15;10.65;;;;;;;12.48;100.00;101914.50;5116542;28;20042;-82
2021/10/26 07:54:39;;;;;;;27.10;11.45;;;;;;;12.26;100.00;101912.78;5117327;28;20026;-82
2021/10/26 07:57:05;;;;;;;23.13;10.20;;;;;;;12.05;100.00;101909.22;5098707;28;20050;-83
2021/10/26 07:59:31;;;;;;;34.67;11.27;;;;;;;12.23;100.00;101919.97;5098644;28;20036;-82
2021/10/26 08:01:56;;;;;;;25.23;10.50;;;;;;;12.31;100.00;101915.22;5081118;28;20133;-82
2021/10/26 08:04:25;;;;;;;18.92;9.40;;;;;;;12.31;100.00;101921.41;5115803;28;20028;-82
2021/10/26 08:06:50;;;;;;;21.40;9.55;;;;;;;12.44;100.00;101926.16;5116225;28;20051;-82
2021/10/26 08:09:19;;;;;;;17.75;9.50;;;;;;;12.21;100.00;101920.06;5098740;28;20470;-82
2021/10/26 08:11:47;;;;;;;21.27;9.52;;;;;;;12.13;100.00;101924.84;5097857;28;20019;-81
2021/10/26 08:14:13;;;;;;;18.48;9.27;;;;;;;12.22;100.00;101921.78;5116587;28;20042;-82
2021/10/26 08:16:39;;;;;;;21.50;10.38;;;;;;;12.17;100.00;101913.16;5118109;28;20020;-82
2021/10/26 08:19:04;;;;;;;19.23;9.48;;;;;;;12.14;100.00;101914.16;5103908;28;20016;-81
2021/10/26 08:21:30;;;;;;;21.85;10.43;;;;;;;12.05;100.00;101918.03;5123280;28;20097;-83
2021/10/26 08:23:56;;;;;;;20.65;10.52;;;;;;;12.19;100.00;101911.31;5103807;28;20105;-81
2021/10/26 08:28:49;;;;;;;18.88;9.85;;;;;;;12.27;100.00;101911.84;5111256;22;20433;-82
2021/10/26 08:31:29;;;;;;;23.58;10.40;;;;;;;12.01;100.00;101907.59;5069181;28;20029;-83
2021/10/26 08:36:38;;;;;;;17.02;9.65;;;;;;;12.51;100.00;101924.09;5085730;28;20020;-80
2021/10/26 08:39:05;;;;;;;16.80;9.52;;;;;;;12.51;100.00;101924.97;5086530;28;20031;-80
2021/10/26 08:41:32;;;;;;;17.85;9.15;;;;;;;12.63;100.00;101910.28;5063961;28;20084;-81
2021/10/26 08:43:57;;;;;;;19.05;9.90;;;;;;;12.73;100.00;101909.88;5070117;28;20063;-81
2021/10/26 08:46:23;;;;;;;18.98;8.80;;;;;;;12.52;100.00;101917.88;5046495;28;20021;-84
2021/10/26 08:48:51;;;;;;;18.25;8.80;;;;;;;12.58;100.00;101917.59;5062571;28;20024;-82
2021/10/26 08:51:16;;;;;;;16.58;8.68;;;;;;;12.61;100.00;101917.47;5050869;28;20055;-81
2021/10/26 08:53:44;;;;;;;16.45;9.40;;;;;;;12.67;100.00;101913.66;5071623;28;20050;-81
2021/10/26 08:56:12;;;;;;;18.65;9.00;;;;;;;12.87;100.00;101911.91;5051682;28;20029;-82
2021/10/26 08:58:38;;;;;;;16.15;9.77;;;;;;;12.66;100.00;101906.66;5087389;28;20093;-81
2021/10/26 09:01:04;;;;;;;19.60;9.18;;;;;;;12.96;100.00;101908.81;5087214;28;20413;-80
2021/10/26 09:03:35;;;;;;;19.40;9.15;;;;;;;12.81;100.00;101905.09;5084959;28;20062;-80
2021/10/26 09:06:02;;;;;;;18.20;9.55;;;;;;;13.28;100.00;101908.25;5083379;28;20030;-81
2021/10/26 09:08:29;;;;;;;17.48;8.88;;;;;;;12.96;100.00;101908.81;5067094;28;20483;-82
2021/10/26 09:10:58;;;;;;;15.13;9.20;;;;;;;13.12;100.00;101921.38;5064489;28;20032;-81
2021/10/26 09:19:15;;;;;;;21.67;8.47;;;;;;;13.36;100.00;101927.34;5067864;28;20086;-82
2021/10/26 09:21:41;;;;;;;16.48;9.18;;;;;;;13.58;100.00;101919.25;5029144;28;20028;-82
2021/10/26 09:24:09;;;;;;;16.15;8.75;;;;;;;13.45;100.00;101915.41;5065092;28;20042;-82
2021/10/26 09:26:47;;;;;;;17.73;9.57;;;;;;;13.27;100.00;101909.19;5063299;28;20040;-81
2021/10/26 09:29:14;;;;;;;16.92;8.73;;;;;;;13.61;100.00;101920.00;5080573;28;20093;-81
2021/10/26 09:31:41;;;;;;;17.83;8.80;;;;;;;13.43;100.00;101919.97;5080671;28;20039;-82
2021/10/26 09:34:15;;;;;;;19.23;8.93;;;;;;;13.54;100.00;101922.97;5082920;28;20089;-81
2021/10/26 09:36:40;;;;;;;14.43;9.30;;;;;;;13.81;100.00;101925.22;5044212;28;20112;-83
2021/10/26 09:39:06;;;;;;;18.45;8.63;;;;;;;13.60;100.00;101918.31;5044111;28;20052;-83
2021/10/26 09:41:33;;;;;;;17.02;8.50;;;;;;;14.03;100.00;101912.63;5043138;28;20078;-81
2021/10/26 09:44:14;;;;;;;13.52;8.65;;;;;;;14.00;100.00;101915.44;5078150;28;20025;-82
2021/10/26 09:47:04;;;;;;;19.70;9.27;;;;;;;14.34;100.00;101919.03;5077986;28;20025;-80
2021/10/26 09:49:34;;;;;;;18.33;9.18;;;;;;;13.97;100.00;101926.25;5078412;28;20024;-84
2021/10/26 09:52:14;;;;;;;17.65;8.18;;;;;;;13.91;100.00;101919.44;5078686;28;20017;-82
2021/10/26 09:54:41;;;;;;;14.57;7.13;;;;;;;13.71;100.00;101926.63;5078005;28;20024;-81
2021/10/26 09:57:12;;;;;;;15.43;7.90;;;;;;;13.58;100.00;101921.03;5048606;28;20039;-80
2021/10/26 09:59:46;;;;;;;17.70;7.97;;;;;;;14.04;100.00;101930.34;5072875;28;20038;-80
2021/10/26 10:02:15;;;;;;;16.70;7.57;;;;;;;14.14;100.00;101928.06;5091679;28;20079;-84
2021/10/26 10:04:42;;;;;;;19.15;8.10;;;;;;;14.32;100.00;101924.44;5049963;28;20024;-82
2021/10/26 10:07:09;;;;;;;14.02;7.20;;;;;;;14.04;100.00;101917.03;5060991;28;20402;-84
2021/10/26 10:09:35;;;;;;;18.92;6.97;;;;;;;14.29;100.00;101913.13;5077026;28;20033;-83
2021/10/26 10:12:07;;;;;;;12.80;6.20;;;;;;;14.38;100.00;101915.31;5076894;28;20068;-82
2021/10/26 10:14:40;;;;;;;15.25;6.35;;;;;;;14.53;100.00;101905.63;5076669;28;20383;-80
2021/10/26 10:17:05;;;;;;;;;;;;;;;14.67;100.00;101914.72;5077395;28;20051;-80
2021/10/26 10:19:33;;;;;;;13.18;5.53;;;;;;;14.75;100.00;101923.13;5058958;28;19917;-80
2021/10/26 10:21:59;;;;;;;12.00;6.55;;;;;;;14.90;100.00;101920.63;5059784;28;20025;-81
2021/10/26 10:24:28;;;;;;;12.15;6.32;;;;;;;14.93;100.00;101925.78;5042980;28;20461;-80
2021/10/26 10:26:53;;;;;;;8.48;5.70;;;;;;;15.39;100.00;101924.19;5059440;28;20048;-85
2021/10/26 10:29:21;;;;;;;12.38;5.95;;;;;;;14.84;100.00;101926.28;5077627;28;20032;-83
2021/10/26 10:31:49;;;;;;;12.93;6.15;;;;;;;14.57;100.00;101935.63;5043964;28;20032;-83
2021/10/26 10:34:19;;;;;;;15.45;6.80;;;;;;;14.39;100.00;101934.75;5077672;28;20029;-82
2021/10/26 10:36:46;;;;;;;13.93;7.18;;;;;;;14.40;100.00;101942.66;5077283;28;20013;-82
2021/10/26 10:39:12;;;;;;;14.52;7.47;;;;;;;14.28;100.00;101941.50;5042991;28;20082;-82
2021/10/26 10:41:38;;;;;;;16.08;8.45;;;;;;;13.93;100.00;101942.34;5077155;28;20024;-82
2021/10/26 10:44:28;;;;;;;15.40;8.57;;;;;;;14.24;100.00;101933.78;5076894;28;20090;-82
2021/10/26 10:47:00;;;;;;;18.17;9.95;;;;;;;14.10;100.00;101938.00;5052984;28;20095;-82
2021/10/26 10:49:35;;;;;;;14.30;9.95;;;;;;;14.13;100.00;101936.97;5076814;28;20124;-82
2021/10/26 10:52:04;;;;;;;17.83;11.15;;;;;;;13.68;100.00;101932.09;5058421;28;20024;-81
2021/10/26 10:54:39;;;;;;;15.60;11.77;;;;;;;13.58;100.00;101918.38;5041650;28;20388;-82
2021/10/26 10:57:18;;;;;;;19.20;12.68;;;;;;;13.79;100.00;101923.59;5076284;28;20420;-82
2021/10/26 10:59:48;;;;;;;19.20;12.35;;;;;;;13.63;100.00;101919.03;5058812;28;20039;-81
2021/10/26 11:02:23;;;;;;;16.13;11.27;;;;;;;13.82;100.00;101915.47;5058329;28;20029;-81
2021/10/26 11:04:49;;;;;;;15.27;9.95;;;;;;;13.70;100.00;101924.88;5058396;28;20438;-81
2021/10/26 11:07:42;;;;;;;17.35;10.63;;;;;;;13.81;100.00;101925.22;5041335;28;20024;-82
2021/10/26 11:10:13;;;;;;;15.82;10.00;;;;;;;13.80;100.00;101927.97;5076171;28;20047;-81
2021/10/26 11:12:38;;;;;;;15.30;9.98;;;;;;;14.20;100.00;101920.63;5079989;28;20020;-81
2021/10/26 11:15:25;;;;;;;14.43;10.63;;;;;;;13.75;100.00;101919.34;5089402;28;20019;-81