Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015977;28;20034;-75
2024/03/15 00:03:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016438;28;20048;-76
2024/03/15 00:05:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016249;28;20493;-73
2024/03/15 00:08:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015905;28;20026;-73
2024/03/15 00:10:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016103;28;20413;-74
2024/03/15 00:12:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015851;28;20061;-75
2024/03/15 00:15:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016236;28;20030;-72
2024/03/15 00:17:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016091;28;20543;-75
2024/03/15 00:20:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015397;28;20044;-72
2024/03/15 00:22:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5006756;28;20552;-72
2024/03/15 00:25:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996061;28;20109;-72
2024/03/15 00:27:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5006072;28;20036;-75
2024/03/15 00:30:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015688;28;20033;-72
2024/03/15 00:32:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015745;28;20022;-73
2024/03/15 00:34:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015672;28;20034;-76
2024/03/15 00:37:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015357;28;20604;-73
2024/03/15 00:39:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995747;28;20026;-76
2024/03/15 00:42:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995712;28;20116;-76
2024/03/15 00:44:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4996051;28;20037;-75
2024/03/15 00:47:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996102;28;20389;-75
2024/03/15 00:49:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995641;28;20518;-76
2024/03/15 00:51:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995405;28;20034;-76
2024/03/15 00:54:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995583;28;20030;-75
2024/03/15 00:56:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4994785;28;20081;-75
2024/03/15 00:59:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5010536;28;20026;-73
2024/03/15 01:01:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995284;28;20046;-72
2024/03/15 01:04:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995364;28;20150;-77
2024/03/15 01:06:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995404;28;20030;-76
2024/03/15 01:08:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4995442;28;20045;-76
2024/03/15 01:11:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995331;28;20061;-72
2024/03/15 01:13:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995262;28;20033;-72
2024/03/15 01:16:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995319;28;20122;-75
2024/03/15 01:18:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995197;28;20117;-75
2024/03/15 01:21:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5010003;28;20022;-75
2024/03/15 01:23:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4999052;28;20088;-72
2024/03/15 01:25:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4994853;28;20046;-72
2024/03/15 01:28:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4999228;28;20472;-74
2024/03/15 01:30:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014526;28;20481;-75
2024/03/15 01:33:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014314;28;20037;-75
2024/03/15 01:35:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014357;28;20038;-75
2024/03/15 01:38:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013997;28;20032;-73
2024/03/15 01:40:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013092;28;20034;-72
2024/03/15 01:43:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014254;28;20082;-75
2024/03/15 01:45:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014101;28;20062;-74
2024/03/15 01:47:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014106;28;20034;-75
2024/03/15 01:50:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012837;28;20040;-75
2024/03/15 01:52:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013151;28;20049;-73
2024/03/15 01:55:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014142;28;20030;-75
2024/03/15 01:57:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012657;28;20030;-75
2024/03/15 02:00:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012421;28;20088;-75
2024/03/15 02:02:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012564;28;20026;-75
2024/03/15 02:05:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013830;28;20022;-73
2024/03/15 02:07:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013787;28;20022;-75
2024/03/15 02:10:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013845;28;20038;-72
2024/03/15 02:12:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013861;28;20089;-72
2024/03/15 02:15:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013447;28;20026;-75
2024/03/15 02:17:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013561;28;20030;-72
2024/03/15 02:19:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013283;28;20026;-72
2024/03/15 02:22:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5006991;28;20021;-72
2024/03/15 02:24:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4994154;28;20042;-72
2024/03/15 02:27:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4993855;28;20026;-75
2024/03/15 02:29:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5008785;28;20564;-72
2024/03/15 02:32:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013431;28;20060;-72
2024/03/15 02:34:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013373;28;20029;-75
2024/03/15 02:37:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012306;28;20034;-72
2024/03/15 02:39:34;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013251;28;20049;-72
2024/03/15 02:42:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012858;28;20026;-72
2024/03/15 02:44:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013258;28;20033;-72
2024/03/15 02:46:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013594;28;20089;-75
2024/03/15 02:49:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013242;28;20030;-75
2024/03/15 02:51:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012703;28;20045;-75
2024/03/15 02:54:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012879;28;20068;-75
2024/03/15 02:56:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013053;28;20022;-72
2024/03/15 02:59:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013221;28;20053;-75
2024/03/15 03:01:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012685;28;20448;-75
2024/03/15 03:03:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5011611;28;20076;-75
2024/03/15 03:06:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012941;28;20533;-75
2024/03/15 03:08:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012941;28;20484;-72
2024/03/15 03:11:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013306;28;20026;-75
2024/03/15 03:13:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012880;28;20428;-75
2024/03/15 03:16:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012669;28;20113;-72
2024/03/15 03:18:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012799;28;20079;-75
2024/03/15 03:21:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012630;28;20502;-75
2024/03/15 03:23:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4997772;28;20397;-72
2024/03/15 03:25:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4993428;28;20049;-72
2024/03/15 03:28:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4998456;28;20033;-75
2024/03/15 03:30:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016906;28;20029;-72
2024/03/15 03:33:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015449;28;20037;-75
2024/03/15 03:35:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016926;28;20060;-72
2024/03/15 03:38:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016142;28;20586;-72
2024/03/15 03:40:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015832;28;20022;-75
2024/03/15 03:43:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016529;28;20088;-75
2024/03/15 03:45:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016565;28;20018;-75
2024/03/15 03:47:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016537;28;20045;-72
2024/03/15 03:50:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016580;28;20018;-72
2024/03/15 03:52:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016585;28;20084;-75
2024/03/15 03:55:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016288;28;20399;-74
2024/03/15 03:57:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015400;28;20108;-74
2024/03/15 04:00:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016024;28;20045;-74
2024/03/15 04:02:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016703;28;20018;-72
2024/03/15 04:05:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016281;28;20029;-76
2024/03/15 04:07:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015917;28;20026;-74
2024/03/15 04:10:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015801;28;20079;-74
2024/03/15 04:12:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016359;28;20036;-73
2024/03/15 04:14:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016115;28;20049;-74
2024/03/15 04:17:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015831;28;20504;-74
2024/03/15 04:19:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015562;28;20477;-73
2024/03/15 04:22:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5010172;28;20023;-74
2024/03/15 04:24:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996082;28;20018;-72
2024/03/15 04:27:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995477;28;20076;-72
2024/03/15 04:29:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5009506;28;20053;-72
2024/03/15 04:32:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015320;28;20416;-72
2024/03/15 04:34:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015802;28;20034;-75
2024/03/15 04:36:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015491;28;20034;-74
2024/03/15 04:39:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014813;28;20029;-74
2024/03/15 04:41:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015572;28;20392;-72
2024/03/15 04:44:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015153;28;20030;-75
2024/03/15 04:46:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015787;28;20042;-75
2024/03/15 04:49:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015489;28;20025;-75
2024/03/15 04:51:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015352;28;20072;-72
2024/03/15 04:53:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015476;28;20018;-72
2024/03/15 04:56:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015105;28;20477;-74
2024/03/15 04:58:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015170;28;20092;-75
2024/03/15 05:01:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015107;28;20108;-75
2024/03/15 05:03:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014362;28;20020;-75
2024/03/15 05:06:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014862;28;20045;-72
2024/03/15 05:08:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014727;28;20021;-72
2024/03/15 05:11:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015078;28;20408;-75
2024/03/15 05:13:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015145;28;20025;-73
2024/03/15 05:15:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014911;28;20026;-75
2024/03/15 05:18:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014753;28;20040;-75
2024/03/15 05:20:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014577;28;20401;-72
2024/03/15 05:23:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5001518;28;20018;-72
2024/03/15 05:25:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995132;28;20482;-74
2024/03/15 05:28:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996544;28;20452;-72
2024/03/15 05:30:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014665;28;20400;-74
2024/03/15 05:33:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014438;28;20026;-74
2024/03/15 05:35:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013132;28;20038;-74
2024/03/15 05:37:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014366;28;20061;-72
2024/03/15 05:40:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014333;28;20449;-74
2024/03/15 05:42:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014368;28;20101;-72
2024/03/15 05:45:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012804;28;20121;-72
2024/03/15 05:47:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014785;28;20041;-72
2024/03/15 05:50:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013752;28;20034;-74
2024/03/15 05:52:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014164;28;20029;-72
2024/03/15 05:54:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014013;28;20096;-74
2024/03/15 05:57:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014012;28;20053;-72
2024/03/15 05:59:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012506;28;20030;-72
2024/03/15 06:02:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013795;28;20028;-74
2024/03/15 06:04:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013823;28;20037;-74
2024/03/15 06:07:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013716;28;20476;-72
2024/03/15 06:09:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5021357;28;20411;-74
2024/03/15 06:12:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5031742;28;20036;-72
2024/03/15 06:14:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033369;28;20029;-74
2024/03/15 06:16:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033483;28;20528;-74
2024/03/15 06:19:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032256;28;20503;-74
2024/03/15 06:21:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5008596;28;20108;-74
2024/03/15 06:24:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4998736;28;20030;-72
2024/03/15 06:26:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5003831;28;20054;-72
2024/03/15 06:29:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5004692;28;20034;-74
2024/03/15 06:31:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012712;28;20017;-74
2024/03/15 06:34:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5001787;28;20169;-74
2024/03/15 06:36:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4994230;28;20504;-73
2024/03/15 06:39:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5001065;28;20027;-72
2024/03/15 06:41:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5001495;28;20026;-74
2024/03/15 06:44:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993056;28;20507;-74
2024/03/15 06:49:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5008503;28;20036;-72
2024/03/15 06:52:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012671;28;20505;-72
2024/03/15 06:55:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5010462;28;20439;-74
2024/03/15 06:57:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012120;28;20021;-72
2024/03/15 06:59:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5009826;28;20469;-74
2024/03/15 07:02:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011008;28;20045;-72
2024/03/15 07:04:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5009999;28;20084;-73
2024/03/15 07:07:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5008066;28;20057;-74
2024/03/15 07:09:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011058;28;20392;-74
2024/03/15 07:12:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011060;28;20541;-74
2024/03/15 07:14:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011992;28;20037;-72
2024/03/15 07:17:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5005589;28;20113;-72
2024/03/15 07:19:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5029006;28;20497;-74
2024/03/15 07:22:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011475;28;20021;-74
2024/03/15 07:24:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013266;28;20026;-74
2024/03/15 07:26:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5011705;28;20092;-74
2024/03/15 07:29:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5003014;28;20037;-72
2024/03/15 07:31:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011593;28;20440;-72
2024/03/15 07:34:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5000542;28;20085;-74
2024/03/15 07:36:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4997600;28;20033;-74
2024/03/15 07:39:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010732;28;20038;-74
2024/03/15 07:41:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014269;28;20377;-72
2024/03/15 07:44:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5008069;28;20041;-72
2024/03/15 07:46:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009530;28;20060;-72
2024/03/15 07:48:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012806;28;20033;-75
2024/03/15 07:51:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5023901;28;20026;-74
2024/03/15 07:53:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012118;28;20034;-74
2024/03/15 07:56:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5005985;28;20085;-72
2024/03/15 07:58:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5003506;28;20042;-74
2024/03/15 08:01:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5003700;28;20041;-74
2024/03/15 08:03:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010813;28;20562;-75
2024/03/15 08:06:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010672;28;20026;-75
2024/03/15 08:08:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5021386;28;20037;-74
2024/03/15 08:10:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5004298;28;20032;-74
2024/03/15 08:13:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012030;28;20428;-72
2024/03/15 08:16:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016620;28;20030;-74
2024/03/15 08:18:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026548;28;20103;-74
2024/03/15 08:21:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5019082;28;20030;-74
2024/03/15 08:23:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014237;28;20025;-72
2024/03/15 08:25:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012435;28;20029;-72
2024/03/15 08:28:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5020766;28;20037;-74
2024/03/15 08:30:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5027742;28;20046;-74
2024/03/15 08:33:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5010213;28;20092;-74
2024/03/15 08:35:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5020568;28;20455;-73
2024/03/15 08:38:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5017927;28;20037;-74
2024/03/15 08:40:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5027529;28;20037;-74
2024/03/15 08:42:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010846;28;20523;-74
2024/03/15 08:45:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5008555;28;20094;-74
2024/03/15 08:47:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5006481;28;20497;-72
2024/03/15 08:50:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5008138;28;20056;-72
2024/03/15 08:52:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5001635;28;20041;-73
2024/03/15 08:55:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5004064;28;20030;-74
2024/03/15 08:57:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012209;28;20137;-72
2024/03/15 09:00:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5016870;28;20125;-72
2024/03/15 09:02:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5006323;28;20121;-72
2024/03/15 09:04:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5018178;28;20479;-74
2024/03/15 09:07:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5025778;28;20030;-74
2024/03/15 09:09:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5016754;28;20026;-74
2024/03/15 09:12:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016729;28;20045;-72
2024/03/15 09:14:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5010170;28;20396;-72
2024/03/15 09:17:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015999;28;20579;-74
2024/03/15 09:19:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5019555;28;20022;-74
2024/03/15 09:22:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5005638;28;20034;-74
2024/03/15 09:24:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010428;28;20435;-73
2024/03/15 09:26:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5023443;28;20095;-72
2024/03/15 09:29:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015360;28;20109;-72
2024/03/15 09:31:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5021352;28;20543;-74
2024/03/15 09:34:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009599;28;20036;-74
2024/03/15 09:36:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5011578;28;20968;-74
2024/03/15 09:39:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008673;28;20036;-72
2024/03/15 09:41:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011634;28;20460;-72
2024/03/15 09:44:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5005940;28;20033;-72
2024/03/15 09:46:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014131;28;20053;-73
2024/03/15 09:49:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006546;28;20484;-74
2024/03/15 09:51:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013612;28;20571;-72
2024/03/15 09:54:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5022293;28;20036;-72
2024/03/15 09:56:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014165;28;20030;-76
2024/03/15 09:59:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5025389;28;20026;-72
2024/03/15 10:01:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5007678;28;20050;-74
2024/03/15 10:03:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5021227;28;20030;-73
2024/03/15 10:06:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013103;28;20037;-72
2024/03/15 10:08:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014506;28;20168;-73
2024/03/15 10:11:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5017203;28;20444;-72
2024/03/15 10:13:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015872;28;20033;-72
2024/03/15 10:16:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5021057;28;20362;-74
2024/03/15 10:18:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5004132;28;20374;-72
2024/03/15 10:21:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030805;28;20063;-74
2024/03/15 10:23:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013817;28;20508;-73
2024/03/15 10:25:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5011888;28;20097;-72
2024/03/15 10:28:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006696;28;20033;-72
2024/03/15 10:30:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013772;28;20465;-72
2024/03/15 10:33:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008342;28;20075;-72
2024/03/15 10:35:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5019268;28;20117;-74
2024/03/15 10:38:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009077;28;20117;-74
2024/03/15 10:40:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5024292;28;20025;-75
2024/03/15 10:43:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5006176;28;20033;-72
2024/03/15 10:45:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5022365;28;20030;-72
2024/03/15 10:48:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5006940;28;20029;-72
2024/03/15 10:50:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5007758;28;20077;-72
2024/03/15 10:53:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014487;28;20083;-72
2024/03/15 10:55:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5009640;28;20030;-74
2024/03/15 10:58:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013094;28;20535;-73
2024/03/15 11:00:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011554;28;20164;-75
2024/03/15 11:03:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5011212;28;20030;-74
2024/03/15 11:05:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015268;28;20026;-74
2024/03/15 11:08:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012360;28;20489;-75
2024/03/15 11:10:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012361;28;20061;-73
2024/03/15 11:13:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013089;28;20029;-71
2024/03/15 11:15:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5022092;28;20029;-74
2024/03/15 11:18:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5010037;28;20036;-75
2024/03/15 11:20:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5003782;28;20505;-75
2024/03/15 11:23:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014635;28;20018;-72
2024/03/15 11:25:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5025516;28;20025;-72
2024/03/15 11:28:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5016198;28;20026;-74
2024/03/15 11:30:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5020301;28;20040;-75
2024/03/15 11:32:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013199;28;20084;-75
2024/03/15 11:35:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5023777;28;20153;-72
2024/03/15 11:37:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014614;28;20025;-72
2024/03/15 11:40:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5020281;28;20159;-74
2024/03/15 11:42:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013431;28;20026;-76
2024/03/15 11:45:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5024555;28;20053;-75
2024/03/15 11:47:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018378;28;20045;-75
2024/03/15 11:50:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018275;28;20029;-72
2024/03/15 11:52:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5011144;28;20092;-72
2024/03/15 11:55:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5017431;28;20404;-75
2024/03/15 11:57:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013073;28;20041;-75
2024/03/15 12:00:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012943;28;20046;-72