Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:05;;;;;;;2.35;1.83;;;7.60;65.50;;;;;;5031784;28;20037;-77
2022/04/04 00:03:31;;;;;;;1.85;1.55;;;7.60;65.50;;;;;;5030662;28;20021;-77
2022/04/04 00:05:57;;;;;;;1.98;1.77;;;7.60;65.50;;;;;;5015209;28;20033;-76
2022/04/04 00:08:23;;;;;;;2.30;1.77;;;7.60;65.60;;;;;;5028009;28;20351;-76
2022/04/04 00:10:49;;;;;;;1.75;1.65;;;7.60;65.60;;;;;;5003564;28;20065;-76
2022/04/04 00:13:14;;;;;;;1.88;1.60;;;7.60;65.60;;;;;;5031693;28;20076;-75
2022/04/04 00:15:41;;;;;;;1.95;1.65;;;7.50;65.60;;;;;;5014148;28;20049;-76
2022/04/04 00:18:11;;;;;;;2.40;1.63;;;7.50;65.60;;;;;;4997720;28;20487;-76
2022/04/04 00:20:41;;;;;;;2.58;1.95;;;7.50;65.60;;;;;;5013709;28;20029;-76
2022/04/04 00:23:12;;;;;;;2.00;1.60;;;7.50;65.60;;;;;;5047486;28;20030;-77
2022/04/04 00:25:38;;;;;;;1.63;1.48;;;7.50;65.60;;;;;;5031877;28;20021;-76
2022/04/04 00:28:04;;;;;;;1.90;1.70;;;7.40;65.60;;;;;;5030105;28;20132;-76
2022/04/04 00:30:30;;;;;;;1.80;1.60;;;7.40;65.60;;;;;;5029997;28;20108;-76
2022/04/04 00:32:56;;;;;;;1.90;1.70;;;7.40;65.60;;;;;;5014628;28;20044;-75
2022/04/04 00:35:22;;;;;;;1.95;1.70;;;7.40;65.70;;;;;;4996786;28;20725;-76
2022/04/04 00:37:47;;;;;;;1.65;1.55;;;7.40;65.70;;;;;;5013813;28;20413;-76
2022/04/04 00:40:14;;;;;;;2.03;1.60;;;7.40;65.70;;;;;;5010601;28;20494;-75
2022/04/04 00:42:40;;;;;;;1.83;1.65;;;7.30;65.60;;;;;;5014000;28;20036;-75
2022/04/04 00:45:06;;;;;;;1.90;1.70;;;7.30;65.70;;;;;;4997959;28;20045;-76
2022/04/04 00:47:32;;;;;;;2.67;1.90;;;7.30;65.70;;;;;;4997427;28;20041;-76
2022/04/04 00:49:58;;;;;;;2.10;1.85;;;7.30;65.70;;;;;;5030483;28;20033;-77
2022/04/04 00:52:24;;;;;;;2.05;1.60;;;7.30;65.70;;;;;;5030560;28;20038;-76
2022/04/04 00:54:50;;;;;;;2.10;1.80;;;7.30;65.70;;;;;;5030132;28;20107;-76
2022/04/04 00:57:16;;;;;;;2.08;1.70;;;7.20;65.70;;;;;;5030454;28;20044;-76
2022/04/04 00:59:43;;;;;;;1.70;1.60;;;7.20;65.70;;;;;;5029854;28;20033;-76
2022/04/04 01:02:09;;;;;;;1.88;1.65;;;7.30;65.70;;;;;;5029672;28;20431;-76
2022/04/04 01:04:35;;;;;;;1.90;1.65;;;7.20;65.80;;;;;;5013392;28;20042;-76
2022/04/04 01:07:02;;;;;;;2.08;1.63;;;7.20;65.70;;;;;;5029574;28;20163;-76
2022/04/04 01:09:28;;;;;;;2.70;2.05;;;7.20;65.80;;;;;;5029617;28;20374;-76
2022/04/04 01:12:07;;;;;;;2.00;1.80;;;7.20;65.80;;;;;;5013547;28;20052;-76
2022/04/04 01:14:35;;;;;;;2.30;1.85;;;7.10;65.80;;;;;;5030205;28;20029;-76
2022/04/04 01:17:01;;;;;;;2.75;2.13;;;7.10;65.80;;;;;;5012570;28;20025;-76
2022/04/04 01:19:26;;;;;;;2.60;2.08;;;7.10;65.80;;;;;;5029748;28;20067;-76
2022/04/04 01:21:53;;;;;;;2.65;2.10;;;7.10;65.80;;;;;;5030834;28;20042;-76
2022/04/04 01:24:23;;;;;;;1.60;1.50;;;7.00;65.80;;;;;;4996795;28;20492;-76
2022/04/04 01:26:50;;;;;;;2.58;1.92;;;7.00;65.80;;;;;;5020091;28;20468;-76
2022/04/04 01:29:16;;;;;;;2.80;2.10;;;7.00;65.80;;;;;;5046417;28;20034;-75
2022/04/04 01:31:42;;;;;;;1.65;1.50;;;7.00;65.90;;;;;;4996018;28;20492;-75
2022/04/04 01:34:08;;;;;;;2.80;1.85;;;7.00;65.90;;;;;;5009405;28;20034;-78
2022/04/04 01:36:34;;;;;;;2.85;2.03;;;7.00;65.90;;;;;;5029429;28;20045;-75
2022/04/04 01:39:00;;;;;;;2.78;2.08;;;7.00;66.00;;;;;;5028168;28;20594;-76
2022/04/04 01:41:26;;;;;;;3.97;2.08;;;7.00;66.00;;;;;;5026054;28;20038;-76
2022/04/04 01:43:52;;;;;;;2.65;2.10;;;6.90;65.90;;;;;;5005625;28;20033;-76
2022/04/04 01:46:24;;;;;;;2.25;1.77;;;6.90;65.90;;;;;;5029865;28;20035;-76
2022/04/04 01:48:55;;;;;;;2.58;1.98;;;6.90;65.90;;;;;;5012743;28;20033;-76
2022/04/04 01:51:22;;;;;;;2.45;2.05;;;6.90;65.90;;;;;;5012376;28;20033;-77
2022/04/04 01:53:48;;;;;;;3.60;2.13;;;6.90;65.90;;;;;;5012497;28;20075;-77
2022/04/04 01:56:14;;;;;;;3.90;2.25;;;6.90;66.00;;;;;;5012430;28;20585;-77
2022/04/04 01:58:40;;;;;;;1.83;1.65;;;6.80;65.90;;;;;;5029102;28;20037;-76
2022/04/04 02:01:13;;;;;;;2.85;2.17;;;6.90;66.00;;;;;;5028539;28;20025;-76
2022/04/04 02:03:40;;;;;;;2.85;2.03;;;6.90;66.00;;;;;;5028339;28;20079;-77
2022/04/04 02:06:06;;;;;;;2.78;2.30;;;6.80;66.00;;;;;;5028478;28;20026;-76
2022/04/04 02:08:32;;;;;;;2.70;2.15;;;6.80;66.00;;;;;;5012061;28;20034;-76
2022/04/04 02:10:59;;;;;;;2.35;1.80;;;6.80;66.00;;;;;;5028426;28;20060;-76
2022/04/04 02:13:25;;;;;;;2.17;1.85;;;6.80;66.00;;;;;;5022397;28;20029;-75
2022/04/04 02:15:52;;;;;;;2.50;2.00;;;6.80;66.00;;;;;;5010363;28;20040;-76
2022/04/04 02:18:19;;;;;;;2.28;1.88;;;6.80;66.00;;;;;;5033203;28;20037;-76
2022/04/04 02:20:46;;;;;;;3.17;2.15;;;6.70;66.00;;;;;;5032739;28;20368;-77
2022/04/04 02:23:12;;;;;;;3.17;2.10;;;6.70;66.00;;;;;;5024658;28;20033;-76
2022/04/04 02:25:38;;;;;;;2.45;1.92;;;6.70;66.00;;;;;;5018257;28;20037;-76
2022/04/04 02:28:05;;;;;;;2.22;1.98;;;6.80;66.10;;;;;;5028548;28;20041;-76
2022/04/04 02:30:31;;;;;;;2.75;1.90;;;6.70;66.00;;;;;;5016384;28;20021;-77
2022/04/04 02:32:56;;;;;;;3.28;2.13;;;6.70;66.00;;;;;;5002134;28;20037;-75
2022/04/04 02:35:22;;;;;;;2.72;2.08;;;6.70;66.00;;;;;;5012576;28;20026;-76
2022/04/04 02:37:48;;;;;;;2.72;2.30;;;6.70;66.10;;;;;;5016816;28;20084;-76
2022/04/04 02:40:14;;;;;;;3.72;2.30;;;6.70;66.10;;;;;;5034721;28;20042;-76
2022/04/04 02:42:41;;;;;;;4.05;2.45;;;6.70;66.10;;;;;;5033603;28;20030;-76
2022/04/04 02:45:07;;;;;;;2.72;2.10;;;6.70;66.10;;;;;;5038616;28;20049;-75
2022/04/04 02:47:33;;;;;;;2.92;2.30;;;6.60;66.10;;;;;;5029046;28;20037;-76
2022/04/04 02:49:59;;;;;;;3.40;2.47;;;6.60;66.10;;;;;;5010701;28;20121;-76
2022/04/04 02:52:25;;;;;;;3.53;2.40;;;6.60;66.10;;;;;;5040827;28;20028;-76
2022/04/04 02:54:50;;;;;;;3.88;2.60;;;6.60;66.10;;;;;;5017882;28;20061;-75
2022/04/04 02:57:17;;;;;;;3.03;2.45;;;6.60;66.10;;;;;;5016635;28;20492;-75
2022/04/04 02:59:44;;;;;;;3.90;2.75;;;6.60;66.10;;;;;;5033718;28;20034;-77
2022/04/04 03:02:10;;;;;;;2.63;2.25;;;6.60;66.10;;;;;;5042313;28;20112;-77
2022/04/04 03:04:39;;;;;;;4.38;2.50;;;6.60;66.10;;;;;;5000665;28;20530;-76
2022/04/04 03:07:07;;;;;;;3.97;2.53;;;6.60;66.10;;;;;;5039755;28;20111;-76
2022/04/04 03:09:33;;;;;;;3.20;2.60;;;6.60;66.10;;;;;;5042074;28;20504;-77
2022/04/04 03:11:59;;;;;;;3.47;2.72;;;6.60;66.20;;;;;;5034776;28;20033;-76
2022/04/04 03:14:24;;;;;;;2.83;2.38;;;6.60;66.10;;;;;;4988454;28;20133;-76
2022/04/04 03:16:50;;;;;;;4.05;2.60;;;6.50;66.00;;;;;;5021601;28;20032;-77
2022/04/04 03:19:16;;;;;;;4.20;2.97;;;6.60;66.10;;;;;;5032163;28;20133;-77
2022/04/04 03:21:42;;;;;;;4.30;2.90;;;6.50;66.00;;;;;;5017925;28;20033;-76
2022/04/04 03:24:08;;;;;;;4.03;3.25;;;6.50;66.10;;;;;;5031751;28;20633;-77
2022/04/04 03:26:33;;;;;;;4.13;2.88;;;6.50;66.10;;;;;;5037991;28;20116;-77
2022/04/04 03:28:59;;;;;;;3.78;2.90;;;6.60;66.20;;;;;;5040055;28;20535;-76
2022/04/04 03:31:25;;;;;;;3.47;2.78;;;6.50;66.10;;;;;;5032661;28;20052;-76
2022/04/04 03:33:51;;;;;;;3.78;2.88;;;6.50;66.10;;;;;;5032386;28;20076;-77
2022/04/04 03:36:16;;;;;;;3.85;2.55;;;6.50;66.10;;;;;;5021566;28;20087;-77
2022/04/04 03:38:42;;;;;;;3.35;2.67;;;6.50;66.10;;;;;;5015051;28;20038;-76
2022/04/04 03:41:09;;;;;;;3.78;2.80;;;6.50;66.10;;;;;;5023652;28;20036;-76
2022/04/04 03:43:35;;;;;;;4.97;3.33;;;6.50;66.10;;;;;;5034794;28;20029;-77
2022/04/04 03:46:01;;;;;;;3.42;2.72;;;6.50;66.10;;;;;;5031292;28;20481;-76
2022/04/04 03:48:27;;;;;;;4.57;3.25;;;6.50;66.20;;;;;;5023739;28;20030;-77
2022/04/04 03:50:54;;;;;;;2.95;2.40;;;6.50;66.20;;;;;;5036113;28;20033;-76
2022/04/04 03:53:21;;;;;;;4.40;3.05;;;6.50;66.20;;;;;;5036455;28;20029;-77
2022/04/04 03:55:48;;;;;;;3.58;2.55;;;6.50;66.20;;;;;;5034355;28;20033;-76
2022/04/04 03:58:14;;;;;;;5.07;3.15;;;6.50;66.20;;;;;;5037852;28;20025;-77
2022/04/04 04:00:40;;;;;;;3.60;2.50;;;6.50;66.20;;;;;;5032475;28;20665;-77
2022/04/04 04:03:07;;;;;;;3.97;3.03;;;6.50;66.20;;;;;;5030399;28;20109;-76
2022/04/04 04:05:33;;;;;;;4.05;2.88;;;6.50;66.20;;;;;;5031122;28;20060;-77
2022/04/04 04:07:59;;;;;;;4.57;2.92;;;6.50;66.20;;;;;;5022411;28;20034;-77
2022/04/04 04:10:25;;;;;;;3.72;2.83;;;6.50;66.20;;;;;;5031679;28;20032;-77
2022/04/04 04:12:51;;;;;;;4.55;3.28;;;6.50;66.20;;;;;;5039808;28;20034;-77
2022/04/04 04:15:20;;;;;;;3.53;2.65;;;6.50;66.20;;;;;;5032639;28;20362;-77
2022/04/04 04:17:46;;;;;;;4.38;3.10;;;6.50;66.20;;;;;;5021319;28;20481;-77
2022/04/04 04:20:31;;;;;;;3.90;2.85;;;6.50;66.20;;;;;;5040709;28;20556;-76
2022/04/04 04:23:04;;;;;;;3.70;2.92;;;6.50;66.20;;;;;;5031519;28;20142;-76
2022/04/04 04:25:31;;;;;;;3.38;2.70;;;6.50;66.20;;;;;;5032144;28;20033;-76
2022/04/04 04:28:00;;;;;;;4.32;2.80;;;6.50;66.20;;;;;;5030438;28;20029;-78
2022/04/04 04:30:26;;;;;;;4.75;3.08;;;6.50;66.30;;;;;;5037599;28;20470;-76
2022/04/04 04:32:53;;;;;;;4.60;2.97;;;6.50;66.30;;;;;;5029427;28;20108;-76
2022/04/04 04:35:19;;;;;;;3.65;2.85;;;6.50;66.30;;;;;;5006075;28;20049;-77
2022/04/04 04:37:46;;;;;;;3.88;2.70;;;6.50;66.30;;;;;;5035575;28;20068;-77
2022/04/04 04:40:12;;;;;;;4.38;3.22;;;6.50;66.30;;;;;;5039133;28;20080;-77
2022/04/04 04:42:38;;;;;;;3.97;2.90;;;6.50;66.30;;;;;;5031039;28;20026;-78
2022/04/04 04:45:06;;;;;;;3.85;3.03;;;6.50;66.30;;;;;;5032907;28;20474;-75
2022/04/04 04:47:32;;;;;;;5.55;2.85;;;6.50;66.30;;;;;;5004896;28;20032;-75
2022/04/04 04:49:59;;;;;;;3.70;2.75;;;6.50;66.30;;;;;;5032070;28;20026;-75
2022/04/04 04:52:26;;;;;;;3.95;2.83;;;6.50;66.30;;;;;;5029909;28;20032;-77
2022/04/04 04:54:52;;;;;;;4.15;2.95;;;6.50;66.30;;;;;;5020308;28;20033;-78
2022/04/04 04:57:20;;;;;;;3.70;2.78;;;6.40;66.30;;;;;;5007469;28;20038;-77
2022/04/04 04:59:46;;;;;;;4.85;3.47;;;6.50;66.30;;;;;;5038859;28;20030;-77
2022/04/04 05:02:12;;;;;;;4.88;3.05;;;6.50;67.00;;;;;;5037676;28;20039;-78
2022/04/04 05:04:38;;;;;;;4.00;2.72;;;6.50;66.30;;;;;;5021550;28;20124;-78
2022/04/04 05:07:06;;;;;;;3.72;2.50;;;6.50;66.30;;;;;;5034385;28;20498;-77
2022/04/04 05:09:31;;;;;;;3.85;2.88;;;6.40;66.30;;;;;;5018348;28;20124;-77
2022/04/04 05:11:57;;;;;;;4.80;2.75;;;6.50;66.30;;;;;;5012453;28;20124;-77
2022/04/04 05:14:23;;;;;;;4.18;2.90;;;6.50;66.30;;;;;;5029364;28;20030;-78
2022/04/04 05:16:49;;;;;;;4.43;3.10;;;6.50;66.30;;;;;;5020126;28;20029;-78
2022/04/04 05:19:34;;;;;;;3.53;2.67;;;6.50;66.30;;;;;;5028855;28;20057;-76
2022/04/04 05:22:00;;;;;;;4.05;2.85;;;6.50;66.40;;;;;;5030303;28;20029;-76
2022/04/04 05:24:27;;;;;;;4.05;2.72;;;6.50;66.30;;;;;;5033935;28;20071;-75
2022/04/04 05:26:54;;;;;;;4.50;3.00;;;6.50;66.40;;;;;;5040005;28;20116;-75
2022/04/04 05:29:20;;;;;;;3.55;2.58;;;6.50;66.40;;;;;;5031279;28;20066;-75
2022/04/04 05:31:46;;;;;;;2.55;2.33;;;6.50;66.50;;;;;;5009466;28;20103;-76
2022/04/04 05:34:12;;;;;;;4.75;3.10;;;6.50;66.40;;;;;;5028949;28;20049;-77
2022/04/04 05:36:38;;;;;;;3.53;2.80;;;6.50;66.40;;;;;;5010425;28;20030;-75
2022/04/04 05:39:06;;;;;;;4.53;3.05;;;6.50;66.40;;;;;;5013907;28;20029;-75
2022/04/04 05:41:32;;;;;;;4.32;2.90;;;6.60;66.50;;;;;;5024637;28;20045;-76
2022/04/04 05:43:58;;;;;;;4.18;3.08;;;6.50;66.50;;;;;;5036622;28;20022;-75
2022/04/04 05:46:24;;;;;;;4.35;3.15;;;6.60;66.50;;;;;;5030119;28;20064;-76
2022/04/04 05:48:50;;;;;;;4.00;3.00;;;6.60;66.50;;;;;;5031608;28;20057;-75
2022/04/04 05:51:17;;;;;;;5.20;3.20;;;6.60;66.50;;;;;;5037976;28;20033;-75
2022/04/04 05:53:44;;;;;;;3.55;2.58;;;6.60;66.50;;;;;;5035270;28;20044;-76
2022/04/04 05:56:10;;;;;;;4.13;2.78;;;6.60;66.50;;;;;;5008991;28;20029;-75
2022/04/04 05:58:40;;;;;;;3.67;2.58;;;6.60;66.50;;;;;;5035247;28;20087;-77
2022/04/04 06:01:08;;;;;;;4.20;3.10;;;6.60;66.60;;;;;;5023025;28;20116;-76
2022/04/04 06:03:34;;;;;;;3.35;2.70;;;6.60;66.60;;;;;;5037510;28;20021;-76
2022/04/04 06:06:02;;;;;;;4.38;3.05;;;6.60;66.60;;;;;;5038404;28;20033;-74
2022/04/04 06:08:28;;;;;;;4.50;3.05;;;6.60;66.60;;;;;;5037120;28;20026;-75
2022/04/04 06:10:54;;;;;;;4.32;3.10;;;6.60;66.60;;;;;;5036559;28;20425;-75
2022/04/04 06:13:20;;;;;;;3.88;2.83;;;6.60;66.60;;;;;;5004310;28;20030;-74
2022/04/04 06:15:47;;;;;;;4.13;3.00;;;6.70;66.70;;;;;;5045576;28;20052;-76
2022/04/04 06:18:13;;;;;;;4.25;3.28;;;6.70;66.60;;;;;;5024015;28;20064;-74
2022/04/04 06:20:40;;;;;;;4.00;2.85;;;6.70;66.60;;;;;;5040788;28;20108;-75
2022/04/04 06:23:06;;;;;;;4.15;2.92;;;6.70;66.60;;;;;;5037992;28;20518;-75
2022/04/04 06:25:32;;;;;;;4.43;3.10;;;6.70;66.60;;;;;;5043474;28;20040;-76
2022/04/04 06:27:59;;;;;;;4.18;3.03;;;6.80;66.70;;;;;;5028532;28;20029;-75
2022/04/04 06:30:26;;;;;;;4.00;2.88;;;6.80;66.70;;;;;;5030048;28;20018;-74
2022/04/04 06:32:52;;;;;;;3.95;2.92;;;6.80;66.70;;;;;;5028115;28;20037;-75
2022/04/04 06:35:18;;;;;;;4.20;2.80;;;6.80;66.80;;;;;;5038314;28;20381;-75
2022/04/04 06:37:45;;;;;;;4.43;2.90;;;6.80;66.70;;;;;;5028454;28;20025;-74
2022/04/04 06:40:12;;;;;;;4.45;3.40;;;6.80;66.70;;;;;;5020640;28;20041;-74
2022/04/04 06:42:40;;;;;;;3.65;2.72;;;6.80;66.70;;;;;;5009013;28;20026;-74
2022/04/04 06:45:07;;;;;;;3.40;2.58;;;6.90;66.80;;;;;;5024588;28;20515;-75
2022/04/04 06:47:34;;;;;;;4.25;2.83;;;6.90;66.80;;;;;;5038340;28;20025;-75
2022/04/04 06:50:00;;;;;;;4.95;3.40;;;6.90;66.80;;;;;;5030060;28;20084;-75
2022/04/04 06:52:27;;;;;;;3.95;2.92;;;6.90;66.80;;;;;;5037056;28;20025;-75
2022/04/04 06:54:56;;;;;;;3.80;2.63;;;6.90;66.80;;;;;;5020368;28;20078;-75
2022/04/04 06:57:23;;;;;;;4.18;2.72;;;6.90;66.80;;;;;;5029081;28;20038;-76
2022/04/04 06:59:49;;;;;;;4.18;2.95;;;6.90;66.80;;;;;;5032663;28;20025;-78
2022/04/04 07:02:15;;;;;;;4.88;3.10;;;7.00;66.90;;;;;;5041388;28;20052;-75
2022/04/04 07:04:41;;;;;;;4.75;3.13;;;7.00;66.90;;;;;;5042412;28;20386;-76
2022/04/04 07:07:08;;;;;;;4.68;2.95;;;7.00;66.90;;;;;;5043063;28;20037;-76
2022/04/04 07:09:35;;;;;;;4.75;3.17;;;7.00;66.80;;;;;;5036952;28;20037;-77
2022/04/04 07:12:02;;;;;;;5.20;3.10;;;7.00;66.80;;;;;;5039599;28;20033;-76
2022/04/04 07:14:28;;;;;;;4.75;3.22;;;7.10;66.90;;;;;;5037769;28;20570;-75
2022/04/04 07:16:54;;;;;;;4.50;3.13;;;7.10;66.90;;;;;;5030676;28;20038;-76
2022/04/04 07:19:22;;;;;;;4.25;2.95;;;7.10;66.90;;;;;;5036608;28;20056;-76
2022/04/04 07:21:51;;;;;;;4.05;3.00;;;7.10;66.90;;;;;;5037490;28;20037;-77
2022/04/04 07:24:18;;;;;;;4.00;3.00;;;7.20;67.00;;;;;;5020093;28;20025;-77
2022/04/04 07:26:44;;;;;;;4.22;3.03;;;7.20;67.00;;;;;;5012317;28;20501;-77
2022/04/04 07:29:10;;;;;;;4.28;3.15;;;7.20;66.90;;;;;;5032442;28;20040;-77
2022/04/04 07:31:36;;;;;;;4.85;3.25;;;7.20;66.90;;;;;;5034725;28;20037;-77
2022/04/04 07:34:03;;;;;;;4.43;3.20;;;7.20;66.90;;;;;;5030607;28;20021;-78
2022/04/04 07:36:29;;;;;;;4.00;2.63;;;7.30;67.00;;;;;;5025611;28;20043;-78
2022/04/04 07:38:55;;;;;;;3.95;2.80;;;7.30;66.90;;;;;;5037197;28;20033;-78
2022/04/04 07:41:21;;;;;;;5.10;3.20;;;7.40;67.00;;;;;;5024951;28;20034;-77
2022/04/04 07:43:47;;;;;;;3.95;2.80;;;7.40;67.00;;;;;;5044005;28;20091;-77
2022/04/04 07:46:13;;;;;;;3.65;2.75;;;7.40;67.00;;;;;;5032163;28;20116;-79
2022/04/04 07:48:41;;;;;;;4.97;3.05;;;7.40;67.00;;;;;;5024213;28;20112;-78
2022/04/04 07:51:08;;;;;;;3.97;3.00;;;7.40;66.90;;;;;;5041869;28;20030;-78
2022/04/04 07:53:34;;;;;;;4.55;3.10;;;7.50;67.00;;;;;;5054324;28;20026;-78
2022/04/04 07:56:00;;;;;;;5.72;3.75;;;7.50;67.00;;;;;;5028618;28;20033;-78
2022/04/04 07:58:26;;;;;;;4.57;3.17;;;7.50;67.00;;;;;;4995500;28;20481;-77
2022/04/04 08:00:52;;;;;;;3.97;3.10;;;7.60;67.10;;;;;;5028576;28;20036;-77
2022/04/04 08:03:19;;;;;;;4.00;3.00;;;7.60;67.10;;;;;;5044384;28;20029;-78
2022/04/04 08:05:45;;;;;;;4.60;3.47;;;7.60;67.70;;;;;;5028016;28;20025;-78
2022/04/04 08:08:11;;;;;;;4.15;3.05;;;7.60;67.10;;;;;;5028961;28;20095;-77
2022/04/04 08:10:37;;;;;;;4.75;3.20;;;7.70;67.10;;;;;;5015580;28;20038;-77
2022/04/04 08:13:03;;;;;;;3.88;2.97;;;7.70;67.10;;;;;;5019324;28;20048;-77
2022/04/04 08:15:29;;;;;;;5.20;3.45;;;7.80;67.10;;;;;;5020130;28;20029;-78
2022/04/04 08:17:54;;;;;;;4.60;3.35;;;7.80;67.10;;;;;;5036311;28;20477;-79
2022/04/04 08:20:21;;;;;;;4.45;3.22;;;7.80;67.10;;;;;;5019753;28;20050;-77
2022/04/04 08:22:47;;;;;;;4.25;2.97;;;7.90;67.20;;;;;;5033036;28;20060;-79
2022/04/04 08:25:14;;;;;;;4.18;3.30;;;7.90;67.20;;;;;;5032504;28;20112;-78
2022/04/04 08:27:44;;;;;;;4.57;3.30;;;7.90;67.20;;;;;;5033261;28;20113;-77
2022/04/04 08:30:12;;;;;;;6.60;3.72;;;8.00;67.20;;;;;;5034522;28;20017;-79
2022/04/04 08:32:38;;;;;;;4.10;3.00;;;8.00;67.20;;;;;;5036035;28;20037;-78
2022/04/04 08:35:07;;;;;;;5.13;3.67;;;8.00;67.20;;;;;;5042511;28;20029;-78
2022/04/04 08:37:35;;;;;;;4.70;3.70;;;8.10;67.20;;;;;;5030805;28;20022;-78
2022/04/04 08:40:03;;;;;;;3.97;3.20;;;8.10;67.20;;;;;;5040518;28;20072;-77
2022/04/04 08:42:29;;;;;;;4.88;3.47;;;8.10;67.20;;;;;;5033276;28;20037;-77
2022/04/04 08:44:59;;;;;;;4.88;3.47;;;8.20;67.20;;;;;;5020591;28;20104;-78
2022/04/04 08:47:26;;;;;;;4.35;3.08;;;8.20;67.20;;;;;;5020878;28;20033;-78
2022/04/04 08:49:53;;;;;;;4.82;3.58;;;8.20;67.10;;;;;;5025881;28;20033;-78
2022/04/04 08:52:20;;;;;;;4.57;3.28;;;8.20;67.10;;;;;;5040135;28;20430;-77
2022/04/04 08:54:47;;;;;;;5.18;3.53;;;8.20;67.10;;;;;;5033995;28;20545;-76
2022/04/04 08:57:14;;;;;;;5.13;3.30;;;8.30;67.10;;;;;;5030517;28;20033;-75
2022/04/04 08:59:39;;;;;;;4.95;3.70;;;8.30;67.20;;;;;;5028524;28;20128;-77
2022/04/04 09:02:05;;;;;;;4.43;3.22;;;8.30;67.00;;;;;;5031096;28;20033;-76
2022/04/04 09:04:33;;;;;;;6.72;3.90;;;8.40;67.10;;;;;;5021838;28;20126;-76
2022/04/04 09:07:05;;;;;;;5.43;3.55;;;8.40;67.10;;;;;;5014108;28;20025;-77
2022/04/04 09:09:37;;;;;;;5.28;3.70;;;8.40;67.10;;;;;;5013367;28;20041;-77
2022/04/04 09:12:19;;;;;;;5.25;3.63;;;8.40;67.00;;;;;;5032346;28;20083;-77
2022/04/04 09:14:46;;;;;;;5.30;3.53;;;8.50;67.10;;;;;;5016207;28;20120;-78
2022/04/04 09:17:14;;;;;;;5.55;4.07;;;8.50;67.00;;;;;;5022222;28;20029;-76
2022/04/04 09:19:40;;;;;;;5.50;3.83;;;8.50;67.00;;;;;;5032599;28;20531;-76
2022/04/04 09:22:14;;;;;;;5.50;4.00;;;8.50;67.00;;;;;;5015652;28;20076;-76
2022/04/04 09:24:51;;;;;;;5.53;3.95;;;8.60;67.00;;;;;;5025323;28;20073;-77
2022/04/04 09:27:26;;;;;;;5.95;4.35;;;8.60;67.00;;;;;;5033338;28;20099;-77
2022/04/04 09:29:57;;;;;;;5.68;3.95;;;8.60;67.00;;;;;;5041748;28;20025;-77
2022/04/04 09:32:36;;;;;;;5.45;3.88;;;8.60;67.00;;;;;;5033328;28;20111;-77
2022/04/04 09:35:13;;;;;;;5.50;3.95;;;8.60;67.00;;;;;;5041695;28;20028;-76
2022/04/04 09:37:40;;;;;;;5.45;4.00;;;8.70;67.00;;;;;;5033229;28;20022;-78
2022/04/04 09:40:09;;;;;;;5.65;4.07;;;8.70;67.00;;;;;;5031040;28;20438;-78
2022/04/04 09:42:35;;;;;;;5.63;4.22;;;8.70;67.00;;;;;;5013750;28;20528;-77
2022/04/04 09:45:04;;;;;;;5.75;4.30;;;8.70;67.00;;;;;;5019723;28;20031;-78
2022/04/04 09:47:50;;;;;;;5.80;4.10;;;8.70;67.00;;;;;;5031470;28;20025;-76
2022/04/04 09:50:30;;;;;;;5.30;3.95;;;8.70;67.10;;;;;;5029552;28;20030;-76
2022/04/04 09:52:57;;;;;;;5.75;4.30;;;8.70;67.00;;;;;;5029527;28;20225;-77
2022/04/04 09:55:31;;;;;;;5.43;4.10;;;8.80;67.00;;;;;;5045601;28;20025;-78
2022/04/04 09:58:02;;;;;;;5.25;3.90;;;8.80;67.10;;;;;;5046971;28;20038;-77
2022/04/04 10:00:28;;;;;;;5.38;4.03;;;8.80;67.10;;;;;;5036642;28;20076;-78
2022/04/04 10:02:57;;;;;;;7.40;4.47;;;8.80;67.10;;;;;;5040389;28;20036;-76
2022/04/04 10:05:26;;;;;;;5.82;4.00;;;8.80;67.10;;;;;;5014528;28;20064;-77
2022/04/04 10:07:56;;;;;;;5.15;3.85;;;8.80;67.10;;;;;;5031643;28;20136;-77
2022/04/04 10:10:27;;;;;;;6.22;4.18;;;8.80;67.10;;;;;;5034168;28;20029;-77
2022/04/04 10:12:55;;;;;;;6.40;4.20;;;8.80;67.10;;;;;;5028185;28;20112;-76
2022/04/04 10:15:22;;;;;;;5.30;4.20;;;8.90;67.20;;;;;;5033561;28;20545;-75
2022/04/04 10:17:52;;;;;;;5.20;3.95;;;8.90;67.20;;;;;;5032814;28;20043;-75
2022/04/04 10:20:20;;;;;;;5.68;3.88;;;8.90;67.20;;;;;;5025631;28;20077;-75
2022/04/04 10:22:50;;;;;;;5.53;3.78;;;8.90;67.20;;;;;;5030158;28;20037;-75
2022/04/04 10:25:18;;;;;;;4.97;3.92;;;8.90;67.20;;;;;;5028025;28;20018;-75
2022/04/04 10:27:48;;;;;;;5.63;3.90;;;9.00;67.30;;;;;;5048934;28;20020;-76
2022/04/04 10:30:16;;;;;;;5.25;3.58;;;8.90;67.30;;;;;;5022193;28;20029;-76
2022/04/04 10:32:51;;;;;;;5.10;3.70;;;8.90;67.30;;;;;;5040405;28;20047;-77
2022/04/04 10:35:27;;;;;;;4.65;3.58;;;9.00;67.40;;;;;;5033194;28;20030;-75
2022/04/04 10:37:57;;;;;;;5.20;3.60;;;9.00;67.40;;;;;;5039437;28;20048;-76
2022/04/04 10:40:32;;;;;;;5.93;4.10;;;9.00;67.40;;;;;;5038375;28;20419;-75
2022/04/04 10:43:15;;;;;;;5.10;3.63;;;9.00;67.40;;;;;;5031317;28;20391;-75
2022/04/04 10:45:56;;;;;;;5.05;3.45;;;9.00;67.50;;;;;;5004734;28;20124;-75
2022/04/04 10:48:53;;;;;;;4.90;3.35;;;9.00;67.40;;;;;;5028927;28;20033;-75
2022/04/04 10:51:31;;;;;;;5.47;3.90;;;9.00;67.50;;;;;;5036558;28;20486;-75
2022/04/04 10:54:04;;;;;;;7.68;3.53;;;9.00;67.50;;;;;;5026481;28;20029;-75
2022/04/04 10:56:38;;;;;;;4.60;3.60;;;9.00;67.50;;;;;;5039525;28;20025;-75
2022/04/04 10:59:19;;;;;;;4.70;3.20;;;9.00;67.50;;;;;;5035967;28;20037;-78
2022/04/04 11:01:54;;;;;;;4.10;3.28;;;9.00;67.60;;;;;;5044481;28;20087;-77
2022/04/04 11:04:24;;;;;;;;;;;9.10;67.60;;;;;;5036136;28;20025;-75
2022/04/04 11:09:52;;;;;;;5.03;3.33;;;9.10;67.50;;;;;;5033803;28;20037;-76
2022/04/04 11:12:20;;;;;;;4.15;2.97;;;9.00;67.60;;;;;;5020753;28;20405;-76
2022/04/04 11:14:54;;;;;;;4.82;3.38;;;9.10;67.70;;;;;;5017506;28;20124;-77
2022/04/04 11:17:23;;;;;;;4.80;3.22;;;9.10;67.80;;;;;;5037109;28;20029;-76
2022/04/04 11:19:49;;;;;;;4.60;3.08;;;9.10;67.80;;;;;;5041023;28;20153;-77
2022/04/04 11:22:17;;;;;;;4.70;3.25;;;9.10;67.80;;;;;;5036491;28;20473;-76
2022/04/04 11:24:48;;;;;;;4.90;3.40;;;9.10;67.80;;;;;;5043642;28;20073;-76
2022/04/04 11:27:14;;;;;;;4.40;3.05;;;9.10;67.80;;;;;;5040934;28;20017;-76
2022/04/04 11:29:40;;;;;;;5.60;3.30;;;9.20;67.80;;;;;;5041034;28;20063;-76
2022/04/04 11:32:15;;;;;;;4.68;3.25;;;9.20;67.90;;;;;;5031872;28;20029;-78
2022/04/04 11:34:42;;;;;;;4.15;2.90;;;9.20;67.80;;;;;;5040563;28;20048;-76
2022/04/04 11:37:17;;;;;;;4.22;3.08;;;9.20;67.80;;;;;;5048166;28;20029;-76
2022/04/04 11:39:47;;;;;;;4.80;3.42;;;9.20;67.90;;;;;;5038986;28;20029;-77
2022/04/04 11:42:12;;;;;;;4.35;3.05;;;9.20;67.90;;;;;;5032814;28;20246;-75
2022/04/04 11:44:46;;;;;;;5.05;3.10;;;9.20;67.90;;;;;;5049117;28;20115;-76
2022/04/04 11:47:12;;;;;;;3.63;3.00;;;9.20;68.00;;;;;;5052051;28;20055;-76
2022/04/04 11:49:42;;;;;;;4.28;2.97;;;9.20;67.90;;;;;;5035368;28;20477;-76
2022/04/04 11:52:09;;;;;;;3.60;2.78;;;9.20;67.90;;;;;;5035445;28;20071;-77
2022/04/04 11:54:50;;;;;;;4.25;3.20;;;9.30;68.00;;;;;;5020815;28;20033;-76
2022/04/04 11:57:17;;;;;;;4.15;2.85;;;9.30;68.10;;;;;;5043972;28;20029;-76
2022/04/04 11:59:45;;;;;;;4.95;3.08;;;9.30;68.00;;;;;;5034039;28;20051;-76
2022/04/04 12:02:13;;;;;;;3.75;3.00;;;9.30;68.00;;;;;;5024774;28;20029;-75
2022/04/04 12:04:40;;;;;;;3.67;2.72;;;9.30;68.00;;;;;;5042107;28;20104;-75
2022/04/04 12:07:09;;;;;;;3.88;2.95;;;9.30;68.00;;;;;;5031498;28;20108;-75
2022/04/04 12:09:36;;;;;;;3.45;2.72;;;9.30;68.10;;;;;;5039917;28;20025;-76
2022/04/04 12:12:08;;;;;;;4.65;3.65;;;9.30;68.00;;;;;;5039511;28;20354;-75
2022/04/04 12:14:39;;;;;;;3.95;2.83;;;9.30;68.10;;;;;;5041815;28;20032;-75
2022/04/04 12:17:06;;;;;;;4.78;2.95;;;9.30;68.10;;;;;;5030682;28;20140;-75
2022/04/04 12:19:44;;;;;;;5.40;3.20;;;9.30;68.10;;;;;;5019105;28;20532;-75
2022/04/04 12:24:55;;;;;;;4.03;2.93;;;9.30;68.10;;;;;;5028322;28;20069;-75
2022/04/04 12:27:21;;;;;;;4.35;3.00;;;9.30;68.10;;;;;;5013984;28;20370;-75
2022/04/04 12:29:48;;;;;;;4.97;3.05;;;9.40;68.20;;;;;;5022182;28;20382;-76
2022/04/04 12:32:19;;;;;;;4.15;2.95;;;9.40;68.20;;;;;;5021277;28;20107;-75
2022/04/04 12:34:56;;;;;;;3.50;2.90;;;9.40;68.30;;;;;;5038172;28;20033;-75
2022/04/04 12:37:35;;;;;;;3.67;2.70;;;9.40;68.30;;;;;;5037842;28;20048;-76
2022/04/04 12:40:19;;;;;;;4.50;3.03;;;9.40;68.30;;;;;;5037929;28;20041;-76
2022/04/04 12:42:47;;;;;;;4.00;2.70;;;9.40;68.30;;;;;;5031682;28;20033;-76
2022/04/04 12:45:15;;;;;;;4.68;3.00;;;9.40;68.30;;;;;;5004506;28;20025;-76
2022/04/04 12:47:54;;;;;;;3.58;2.55;;;9.40;68.30;;;;;;5039497;28;20469;-76
2022/04/04 12:50:21;;;;;;;4.15;2.70;;;9.40;68.40;;;;;;5033894;28;20037;-76
2022/04/04 12:53:01;;;;;;;3.83;2.70;;;9.40;68.30;;;;;;5048991;28;20025;-76
2022/04/04 12:55:28;;;;;;;3.75;2.83;;;9.40;68.40;;;;;;5025486;28;20037;-76
2022/04/04 12:57:54;;;;;;;3.55;2.65;;;9.40;68.40;;;;;;5020796;28;20041;-75
2022/04/04 13:00:38;;;;;;;3.03;2.55;;;9.40;68.40;;;;;;5037304;28;20037;-76
2022/04/04 13:03:22;;;;;;;3.28;2.60;;;9.40;68.50;;;;;;5030679;28;20490;-77
2022/04/04 13:05:50;;;;;;;3.20;2.33;;;9.40;68.50;;;;;;5034600;28;20481;-75
2022/04/04 13:08:23;;;;;;;5.20;2.78;;;9.50;68.50;;;;;;5018308;28;20048;-76