Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:43;;;;;;;0.10;0.10;;;;;;;3.13;100.00;98944.63;5016324;28;20235;-63
2022/12/06 00:03:10;;;;;;;0.10;0.10;;;;;;;3.12;100.00;98941.19;5013179;28;20306;-63
2022/12/06 00:05:38;;;;;;;0.00;0.00;;;;;;;3.11;100.00;98947.28;5015225;28;20254;-62
2022/12/06 00:08:05;;;;;;;0.00;0.00;;;;;;;3.11;100.00;98949.84;5018489;28;20255;-63
2022/12/06 00:10:34;;;;;;;0.10;0.10;;;;;;;3.05;100.00;98943.34;5014520;28;20240;-62
2022/12/06 00:13:02;;;;;;;0.10;0.10;;;;;;;3.07;100.00;98941.50;5015886;28;20316;-63
2022/12/06 00:15:29;;;;;;;0.10;0.10;;;;;;;3.09;100.00;98939.66;5018269;28;20405;-62
2022/12/06 00:17:55;;;;;;;0.00;0.00;;;;;;;3.10;100.00;98933.56;5014119;28;20239;-63
2022/12/06 00:20:22;;;;;;;0.00;0.00;;;;;;;3.13;100.00;98942.84;5018768;28;20632;-63
2022/12/06 00:22:50;;;;;;;0.00;0.00;;;;;;;3.12;100.00;98935.22;5014983;28;20251;-63
2022/12/06 00:25:16;;;;;;;0.10;0.10;;;;;;;3.19;100.00;98933.88;5017511;28;20463;-62
2022/12/06 00:27:43;;;;;;;0.10;0.10;;;;;;;3.19;100.00;98937.31;5013191;28;21010;-63
2022/12/06 00:30:10;;;;;;;0.10;0.10;;;;;;;3.18;100.00;98935.66;5014657;28;20223;-63
2022/12/06 00:32:36;;;;;;;0.03;0.03;;;;;;;3.18;100.00;98932.25;5019452;28;20238;-63
2022/12/06 00:35:04;;;;;;;0.10;0.10;;;;;;;3.17;100.00;98926.25;5019116;28;20232;-62
2022/12/06 00:37:30;;;;;;;0.10;0.10;;;;;;;3.22;100.00;98923.38;5017274;28;20227;-63
2022/12/06 00:39:58;;;;;;;0.10;0.10;;;;;;;3.21;100.00;98929.47;5014098;28;20235;-63
2022/12/06 00:42:25;;;;;;;0.00;0.00;;;;;;;3.24;100.00;98918.94;5018723;28;20247;-63
2022/12/06 00:44:51;;;;;;;0.00;0.00;;;;;;;3.22;100.00;98931.13;5014682;28;20239;-62
2022/12/06 00:47:18;;;;;;;0.00;0.00;;;;;;;3.19;100.00;98924.41;5015719;28;20232;-62
2022/12/06 00:49:44;;;;;;;0.10;0.10;;;;;;;3.21;100.00;98919.16;5015051;28;20251;-62
2022/12/06 00:52:11;;;;;;;0.10;0.10;;;;;;;3.20;100.00;98915.75;5015128;28;20230;-62
2022/12/06 00:54:37;;;;;;;0.10;0.10;;;;;;;3.23;100.00;98917.28;5013392;28;20235;-60
2022/12/06 00:57:05;;;;;;;0.10;0.10;;;;;;;3.26;100.00;98922.25;5015138;28;20298;-61
2022/12/06 00:59:32;;;;;;;0.00;0.00;;;;;;;3.25;100.00;98923.19;5017183;28;20297;-61
2022/12/06 01:01:58;;;;;;;0.00;0.00;;;;;;;3.24;100.00;98922.38;5014097;28;20248;-61
2022/12/06 01:04:25;;;;;;;0.10;0.10;;;;;;;3.24;100.00;98919.78;5017793;28;20591;-61
2022/12/06 01:06:51;;;;;;;0.10;0.10;;;;;;;3.25;100.00;98918.03;5013009;28;20626;-61
2022/12/06 01:09:18;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98918.69;5014804;28;20231;-61
2022/12/06 01:11:45;;;;;;;0.00;0.00;;;;;;;3.27;100.00;98910.22;5015096;28;20240;-61
2022/12/06 01:14:13;;;;;;;0.00;0.00;;;;;;;3.23;100.00;98905.25;5015315;28;20243;-61
2022/12/06 01:16:39;;;;;;;0.00;0.00;;;;;;;3.20;100.00;98909.75;5013190;28;20700;-61
2022/12/06 01:19:06;;;;;;;0.10;0.10;;;;;;;3.21;100.00;98906.25;5018198;28;20343;-61
2022/12/06 01:21:33;;;;;;;0.00;0.00;;;;;;;3.19;100.00;98914.09;5014071;28;20235;-61
2022/12/06 01:23:59;;;;;;;0.10;0.10;;;;;;;3.21;100.00;98912.25;5012168;28;20247;-61
2022/12/06 01:26:28;;;;;;;0.03;0.03;;;;;;;3.22;100.00;98913.91;5014877;28;20227;-62
2022/12/06 01:28:55;;;;;;;0.10;0.10;;;;;;;3.23;100.00;98904.41;5012066;28;20240;-61
2022/12/06 01:31:23;;;;;;;0.00;0.00;;;;;;;3.24;100.00;98912.06;5013228;28;20241;-61
2022/12/06 01:33:49;;;;;;;0.00;0.00;;;;;;;3.24;100.00;98908.63;5012458;28;20486;-61
2022/12/06 01:36:18;;;;;;;0.10;0.10;;;;;;;3.22;100.00;98901.00;5013359;28;20230;-61
2022/12/06 01:38:48;;;;;;;0.10;0.10;;;;;;;3.20;100.00;98897.69;5011695;28;20239;-61
2022/12/06 01:41:14;;;;;;;0.00;0.00;;;;;;;3.23;100.00;98904.41;5015883;28;20648;-61
2022/12/06 01:43:43;;;;;;;0.10;0.10;;;;;;;3.22;100.00;98905.31;5012301;28;20719;-62
2022/12/06 01:46:20;;;;;;;0.00;0.00;;;;;;;3.26;100.00;98906.78;5013916;28;20227;-61
2022/12/06 01:48:53;;;;;;;0.10;0.10;;;;;;;3.27;100.00;98898.13;5012495;28;20242;-61
2022/12/06 01:51:20;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98903.09;5015036;28;20235;-61
2022/12/06 01:53:50;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98901.44;5013934;28;20232;-61
2022/12/06 01:56:17;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98903.09;5015520;28;20239;-61
2022/12/06 01:58:46;;;;;;;0.03;0.03;;;;;;;3.29;100.00;98904.00;5012476;28;20228;-61
2022/12/06 02:01:12;;;;;;;0.00;0.00;;;;;;;3.33;100.00;98897.72;5013592;28;20243;-62
2022/12/06 02:03:40;;;;;;;0.10;0.10;;;;;;;3.28;100.00;98894.63;5012314;28;20238;-62
2022/12/06 02:06:08;;;;;;;0.10;0.10;;;;;;;3.27;100.00;98887.78;5014376;28;20290;-61
2022/12/06 02:08:36;;;;;;;0.10;0.10;;;;;;;3.25;100.00;98893.06;5013634;28;20235;-61
2022/12/06 02:11:04;;;;;;;0.00;0.00;;;;;;;3.28;100.00;98891.22;5014823;28;20240;-61
2022/12/06 02:13:33;;;;;;;0.10;0.10;;;;;;;3.27;100.00;98892.16;5026995;28;20236;-62
2022/12/06 02:16:13;;;;;;;0.10;0.10;;;;;;;3.26;100.00;98896.47;5011881;28;20231;-61
2022/12/06 02:18:47;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98893.69;5014203;28;20246;-61
2022/12/06 02:21:25;;;;;;;0.10;0.10;;;;;;;3.32;100.00;98887.53;5014334;28;20234;-61
2022/12/06 02:24:33;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98891.09;5011567;28;20238;-61
2022/12/06 02:27:14;;;;;;;0.07;0.07;;;;;;;3.29;100.00;98880.78;4989029;28;20298;-62
2022/12/06 02:30:07;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98883.28;5008479;28;20572;-61
2022/12/06 02:32:42;;;;;;;0.10;0.10;;;;;;;3.29;100.00;98888.53;5010481;28;20322;-62
2022/12/06 02:35:14;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98886.78;5014597;28;20289;-62
2022/12/06 02:37:47;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98885.03;5013043;28;20220;-61
2022/12/06 02:40:17;;;;;;;0.00;0.00;;;;;;;3.34;100.00;98888.25;5013660;28;20249;-61
2022/12/06 02:42:50;;;;;;;0.10;0.10;;;;;;;3.34;100.00;98883.91;5013258;28;20235;-62
2022/12/06 02:45:20;;;;;;;0.07;0.07;;;;;;;3.34;100.00;98883.09;5013432;28;20266;-61
2022/12/06 02:47:52;;;;;;;0.00;0.00;;;;;;;3.36;100.00;98883.81;5014362;28;20294;-61
2022/12/06 02:50:23;;;;;;;0.10;0.10;;;;;;;3.31;100.00;98875.53;5016779;28;20238;-61
2022/12/06 02:52:53;;;;;;;0.10;0.10;;;;;;;3.31;100.00;98883.28;5012832;28;20247;-62
2022/12/06 02:55:23;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98883.28;5014101;28;20224;-61
2022/12/06 02:57:52;;;;;;;0.10;0.10;;;;;;;3.32;100.00;98877.19;5013523;28;20227;-62
2022/12/06 03:00:35;;;;;;;0.10;0.10;;;;;;;3.35;100.00;98879.59;5018144;28;21053;-62
2022/12/06 03:03:23;;;;;;;0.10;0.10;;;;;;;3.33;100.00;98879.66;5016503;28;20243;-62
2022/12/06 03:06:10;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98885.03;5016198;28;20231;-61
2022/12/06 03:08:45;;;;;;;0.10;0.10;;;;;;;3.29;100.00;98883.38;5014537;28;20228;-61
2022/12/06 03:11:12;;;;;;;0.10;0.10;;;;;;;3.31;100.00;98878.94;5019136;28;20262;-61
2022/12/06 03:13:46;;;;;;;0.10;0.10;;;;;;;3.31;100.00;98884.09;5016609;28;20780;-61
2022/12/06 03:16:20;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98885.94;5020107;28;20230;-61
2022/12/06 03:18:53;;;;;;;0.10;0.10;;;;;;;3.34;100.00;98888.25;5015205;28;20228;-61
2022/12/06 03:21:23;;;;;;;0.00;0.00;;;;;;;3.27;100.00;98887.78;5018202;28;20248;-61
2022/12/06 03:23:51;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98882.44;5017273;28;20817;-61
2022/12/06 03:26:23;;;;;;;0.10;0.10;;;;;;;3.29;100.00;98872.22;5016945;28;20235;-61
2022/12/06 03:28:53;;;;;;;0.00;0.00;;;;;;;3.27;100.00;98882.63;5032439;28;20247;-61
2022/12/06 03:31:21;;;;;;;0.00;0.00;;;;;;;3.27;100.00;98882.63;5017103;28;20243;-61
2022/12/06 03:33:54;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98879.88;5014624;28;20232;-62
2022/12/06 03:36:22;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98874.69;5017487;28;20262;-61
2022/12/06 03:38:53;;;;;;;0.00;0.00;;;;;;;3.34;100.00;98873.59;5014244;28;20231;-61
2022/12/06 03:41:24;;;;;;;0.10;0.10;;;;;;;3.33;100.00;98873.69;5018941;28;20320;-61
2022/12/06 03:43:50;;;;;;;0.10;0.10;;;;;;;3.35;100.00;98864.09;5016309;28;20228;-61
2022/12/06 03:46:20;;;;;;;0.00;0.00;;;;;;;3.34;100.00;98873.59;5017458;28;20274;-61
2022/12/06 03:48:53;;;;;;;0.00;0.00;;;;;;;3.32;100.00;98864.31;5014563;28;20235;-61
2022/12/06 03:51:24;;;;;;;0.00;0.00;;;;;;;3.32;100.00;98870.28;5018497;28;20255;-61
2022/12/06 03:53:53;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98867.81;5016437;28;20369;-61
2022/12/06 03:56:22;;;;;;;0.00;0.00;;;;;;;3.25;100.00;98862.13;5017194;28;20621;-61
2022/12/06 03:58:49;;;;;;;0.10;0.10;;;;;;;3.29;100.00;98856.75;5016172;28;20243;-61
2022/12/06 04:01:16;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98862.66;5016388;28;20330;-62
2022/12/06 04:03:42;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98856.63;5013415;28;20239;-62
2022/12/06 04:06:11;;;;;;;0.07;0.07;;;;;;;3.31;100.00;98860.88;5018466;28;20218;-62
2022/12/06 04:08:38;;;;;;;0.07;0.07;;;;;;;3.32;100.00;98851.41;5029736;28;20236;-62
2022/12/06 04:11:05;;;;;;;0.03;0.03;;;;;;;3.30;100.00;98861.00;5015359;28;20720;-61
2022/12/06 04:13:32;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98858.28;5017826;28;20648;-61
2022/12/06 04:16:00;;;;;;;0.10;0.10;;;;;;;3.29;100.00;98851.59;5013907;28;20244;-62
2022/12/06 04:18:26;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98854.06;5018262;28;20231;-62
2022/12/06 04:23:45;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98850.66;5013847;28;20294;-61
2022/12/06 04:26:14;;;;;;;0.10;0.10;;;;;;;3.31;100.00;98847.97;5017732;28;20219;-61
2022/12/06 04:39:41;;;;;;;0.10;0.10;;;;;;;3.34;100.00;98852.94;5028729;28;20246;-62
2022/12/06 04:44:51;;;;;;;0.00;0.00;;;;;;;3.37;100.00;98845.00;5010959;28;20238;-62
2022/12/06 04:47:18;;;;;;;0.10;0.10;;;;;;;3.34;100.00;98845.19;5013596;28;20237;-62
2022/12/06 04:49:45;;;;;;;0.10;0.10;;;;;;;3.33;100.00;98848.72;5031340;28;20238;-62
2022/12/06 04:52:11;;;;;;;0.00;0.00;;;;;;;3.36;100.00;98839.97;5012135;28;20243;-62
2022/12/06 04:54:39;;;;;;;0.00;0.00;;;;;;;3.35;100.00;98835.72;5011343;28;20239;-62
2022/12/06 04:57:09;;;;;;;0.10;0.10;;;;;;;3.33;100.00;98835.00;5009876;28;20232;-62
2022/12/06 04:59:37;;;;;;;0.10;0.10;;;;;;;3.34;100.00;98831.50;5030431;28;20753;-62
2022/12/06 05:02:04;;;;;;;0.10;0.10;;;;;;;3.32;100.00;98831.56;5014727;28;20319;-62
2022/12/06 05:04:31;;;;;;;0.10;0.10;;;;;;;3.32;100.00;98831.56;5012991;28;20242;-62
2022/12/06 05:06:58;;;;;;;0.10;0.10;;;;;;;3.28;100.00;98832.69;5014506;28;20236;-62
2022/12/06 05:09:25;;;;;;;0.03;0.03;;;;;;;3.29;100.00;98830.97;5021587;28;20588;-62
2022/12/06 05:11:51;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98829.19;5020268;28;20239;-62
2022/12/06 05:14:20;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98830.84;5024456;28;20238;-62
2022/12/06 05:16:46;;;;;;;0.00;0.00;;;;;;;3.32;100.00;98823.03;5022326;28;20632;-62
2022/12/06 05:19:13;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98827.34;5023212;28;20224;-62
2022/12/06 05:21:40;;;;;;;0.00;0.00;;;;;;;3.34;100.00;98827.13;5023612;28;20227;-62
2022/12/06 05:24:07;;;;;;;0.10;0.10;;;;;;;3.28;100.00;98822.38;5022505;28;20224;-64
2022/12/06 05:26:34;;;;;;;0.10;0.10;;;;;;;3.30;100.00;98820.53;5019705;28;20226;-64
2022/12/06 05:29:01;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98818.88;5024724;28;20231;-64
2022/12/06 05:31:29;;;;;;;0.00;0.00;;;;;;;3.28;100.00;98826.72;5023992;28;20243;-63
2022/12/06 05:33:55;;;;;;;0.10;0.10;;;;;;;3.29;100.00;98824.03;5023023;28;20837;-63
2022/12/06 05:36:24;;;;;;;0.00;0.00;;;;;;;3.30;100.00;98820.53;5026545;28;20224;-63
2022/12/06 05:38:51;;;;;;;0.00;0.00;;;;;;;3.28;100.00;98821.56;5022810;28;20228;-63
2022/12/06 05:41:19;;;;;;;0.00;0.00;;;;;;;3.25;100.00;98828.56;5023586;28;20247;-63
2022/12/06 05:43:45;;;;;;;0.10;0.10;;;;;;;3.22;100.00;98828.78;5023235;28;20226;-63
2022/12/06 05:46:12;;;;;;;0.10;0.10;;;;;;;3.22;100.00;98830.50;5026017;28;20761;-63
2022/12/06 05:48:40;;;;;;;0.10;0.10;;;;;;;3.23;100.00;98839.91;5022693;28;20224;-63
2022/12/06 05:51:06;;;;;;;0.10;0.10;;;;;;;3.27;100.00;98830.22;5024752;28;20236;-63
2022/12/06 05:53:33;;;;;;;0.10;0.10;;;;;;;3.25;100.00;98840.63;5025508;28;20231;-63
2022/12/06 05:56:05;;;;;;;0.03;0.03;;;;;;;3.24;100.00;98837.25;5022869;28;20243;-62
2022/12/06 05:58:32;;;;;;;0.00;0.00;;;;;;;3.27;100.00;98832.81;5026366;28;20580;-63
2022/12/06 06:00:59;;;;;;;0.10;0.10;;;;;;;3.24;100.00;98838.97;5021893;28;20626;-63
2022/12/06 06:03:25;;;;;;;0.00;0.00;;;;;;;3.23;100.00;98822.69;5025296;28;20696;-63
2022/12/06 06:05:57;;;;;;;0.10;0.10;;;;;;;3.15;100.00;98824.94;5023821;28;20235;-63
2022/12/06 06:08:24;;;;;;;0.10;0.10;;;;;;;3.21;100.00;98814.22;5026054;28;20227;-63
2022/12/06 06:10:50;;;;;;;0.10;0.10;;;;;;;3.16;100.00;98811.09;5023314;28;20243;-63
2022/12/06 06:13:17;;;;;;;0.10;0.10;;;;;;;3.18;100.00;98817.00;5023881;28;20293;-63
2022/12/06 06:15:43;;;;;;;0.10;0.10;;;;;;;3.23;100.00;98821.84;5022009;28;20248;-63
2022/12/06 06:18:10;;;;;;;0.10;0.10;;;;;;;3.19;100.00;98833.28;5025032;28;20220;-63
2022/12/06 06:20:37;;;;;;;0.10;0.10;;;;;;;3.14;100.00;98828.44;5024300;28;20243;-63
2022/12/06 06:23:04;;;;;;;0.10;0.10;;;;;;;3.16;100.00;98829.16;5018749;28;20684;-63
2022/12/06 06:25:31;;;;;;;0.00;0.00;;;;;;;3.13;100.00;98833.72;5026093;28;20235;-63
2022/12/06 06:27:58;;;;;;;0.07;0.07;;;;;;;3.19;100.00;98834.13;5022556;28;20711;-63
2022/12/06 06:30:24;;;;;;;0.10;0.10;;;;;;;3.13;100.00;98828.56;5023189;28;20236;-63
2022/12/06 06:32:51;;;;;;;0.00;0.00;;;;;;;3.12;100.00;98826.91;5023365;28;20227;-63
2022/12/06 06:35:18;;;;;;;0.10;0.10;;;;;;;3.11;100.00;98828.63;5023928;28;20330;-63
2022/12/06 06:37:44;;;;;;;0.03;0.03;;;;;;;3.13;100.00;98825.97;5022983;28;20232;-63
2022/12/06 06:40:12;;;;;;;0.00;0.00;;;;;;;3.13;100.00;98828.56;5023534;28;20231;-63
2022/12/06 06:42:39;;;;;;;0.03;0.03;;;;;;;3.12;100.00;98832.06;5022391;28;20243;-63
2022/12/06 06:45:07;;;;;;;0.07;0.07;;;;;;;3.15;100.00;98829.28;5023066;28;20235;-63
2022/12/06 06:47:33;;;;;;;0.10;0.10;;;;;;;3.09;100.00;98839.06;5023336;28;20224;-63
2022/12/06 06:50:00;;;;;;;0.00;0.00;;;;;;;3.06;100.00;98834.09;5021321;28;20236;-63
2022/12/06 06:52:26;;;;;;;0.10;0.10;;;;;;;3.09;100.00;98838.22;5024172;28;20243;-63
2022/12/06 06:54:53;;;;;;;0.10;0.10;;;;;;;3.00;100.00;98834.50;5018904;28;20231;-63
2022/12/06 06:57:21;;;;;;;0.00;0.00;;;;;;;3.04;100.00;98835.09;5025414;28;20663;-63
2022/12/06 06:59:48;;;;;;;0.00;0.00;;;;;;;3.06;100.00;98836.69;5022181;28;20229;-63
2022/12/06 07:02:16;;;;;;;0.00;0.00;;;;;;;3.04;100.00;98835.94;5022691;28;20235;-63
2022/12/06 07:04:44;;;;;;;0.10;0.10;;;;;;;3.03;100.00;98844.59;5021608;28;20333;-64
2022/12/06 07:07:11;;;;;;;0.10;0.10;;;;;;;2.99;100.00;98845.72;5025209;28;20211;-64
2022/12/06 07:09:38;;;;;;;0.00;0.00;;;;;;;2.98;100.00;98846.66;5022117;28;20251;-64
2022/12/06 07:12:05;;;;;;;0.10;0.10;;;;;;;3.03;100.00;98848.91;5022724;28;20577;-64
2022/12/06 07:14:33;;;;;;;0.00;0.00;;;;;;;3.02;100.00;98840.38;5023876;28;20564;-64
2022/12/06 07:17:00;;;;;;;0.00;0.00;;;;;;;3.05;100.00;98844.50;5024747;28;20223;-64
2022/12/06 07:19:27;;;;;;;0.00;0.00;;;;;;;3.07;100.00;98855.53;5024742;28;20228;-64
2022/12/06 07:21:53;;;;;;;0.03;0.03;;;;;;;3.00;100.00;98847.38;5020855;28;20235;-64
2022/12/06 07:24:20;;;;;;;0.00;0.00;;;;;;;3.00;100.00;98852.53;5025877;28;20224;-64
2022/12/06 07:26:46;;;;;;;0.00;0.00;;;;;;;2.97;100.00;98850.16;5024464;28;20255;-64
2022/12/06 07:29:13;;;;;;;0.00;0.00;;;;;;;3.02;100.00;98855.84;5024304;28;20250;-64
2022/12/06 07:31:41;;;;;;;0.00;0.00;;;;;;;3.08;100.00;98849.47;5019717;28;20228;-64
2022/12/06 07:34:09;;;;;;;0.10;0.10;;;;;;;3.05;100.00;98853.06;5024852;28;20231;-63
2022/12/06 07:36:36;;;;;;;0.03;0.03;;;;;;;3.13;100.00;98856.91;5022338;28;20216;-63
2022/12/06 07:39:02;;;;;;;0.00;0.00;;;;;;;3.12;100.00;98863.00;5025196;28;20227;-63
2022/12/06 07:47:23;;;;;;;0.00;0.00;;;;;;;3.06;100.00;98867.63;5025945;28;20231;-64
2022/12/06 07:49:52;;;;;;;0.10;0.10;;;;;;;3.00;100.00;98862.00;5027232;28;20309;-64
2022/12/06 07:52:19;;;;;;;0.00;0.00;;;;;;;2.98;100.00;98869.00;5028214;28;20236;-63
2022/12/06 07:54:45;;;;;;;0.00;0.00;;;;;;;3.03;100.00;98867.81;5026187;28;20242;-64
2022/12/06 07:57:12;;;;;;;0.10;0.10;;;;;;;3.04;100.00;98863.47;5025218;28;20569;-64
2022/12/06 07:59:39;;;;;;;0.00;0.00;;;;;;;3.09;100.00;98867.44;5024492;28;20220;-64
2022/12/06 08:02:05;;;;;;;0.00;0.00;;;;;;;3.08;100.00;98863.19;5026608;28;20234;-64
2022/12/06 08:04:33;;;;;;;0.00;0.00;;;;;;;3.18;100.00;98860.03;5028223;28;20230;-64
2022/12/06 08:07:00;;;;;;;0.10;0.10;;;;;;;3.18;100.00;98862.63;5026070;28;20744;-64
2022/12/06 08:09:26;;;;;;;0.10;0.10;;;;;;;3.24;100.00;98862.19;5030073;28;20671;-64
2022/12/06 08:11:53;;;;;;;0.10;0.10;;;;;;;3.27;100.00;98859.41;5025876;28;20228;-64
2022/12/06 08:14:19;;;;;;;0.00;0.00;;;;;;;3.34;100.00;98862.44;5028558;28;20255;-64
2022/12/06 08:16:46;;;;;;;0.00;0.00;;;;;;;3.35;100.00;98854.59;5025052;28;20273;-64
2022/12/06 08:19:13;;;;;;;0.10;0.10;;;;;;;3.45;100.00;98854.84;5027077;28;20234;-64
2022/12/06 08:21:40;;;;;;;0.00;0.00;;;;;;;3.48;100.00;98853.81;5025792;28;20236;-63
2022/12/06 08:24:07;;;;;;;0.10;0.10;;;;;;;3.51;100.00;98856.19;5028231;28;20219;-63
2022/12/06 08:26:34;;;;;;;0.00;0.00;;;;;;;3.52;100.00;98857.84;5026243;28;20230;-64
2022/12/06 08:29:01;;;;;;;0.00;0.00;;;;;;;3.59;100.00;98860.88;5028434;28;20239;-64
2022/12/06 08:31:29;;;;;;;0.00;0.00;;;;;;;3.53;100.00;98862.91;5026877;28;20223;-64
2022/12/06 08:33:55;;;;;;;0.10;0.10;;;;;;;3.51;100.00;98869.94;5025078;28;20293;-64
2022/12/06 08:36:23;;;;;;;0.03;0.03;;;;;;;3.49;100.00;98864.03;5030573;28;20253;-64
2022/12/06 08:38:52;;;;;;;0.00;0.00;;;;;;;3.50;100.00;98865.69;5019690;28;20235;-64
2022/12/06 08:44:04;;;;;;;0.00;0.00;;;;;;;3.50;100.00;98867.44;5022216;28;20256;-64
2022/12/06 08:46:32;;;;;;;0.00;0.00;;;;;;;3.53;100.00;98865.50;5021258;28;20219;-64
2022/12/06 08:49:00;;;;;;;0.00;0.00;;;;;;;3.54;100.00;98864.56;5023883;28;20227;-64
2022/12/06 08:51:27;;;;;;;0.07;0.07;;;;;;;3.58;100.00;98865.19;5026612;28;20310;-64
2022/12/06 08:53:56;;;;;;;0.10;0.10;;;;;;;3.62;100.00;98866.63;5022586;28;20284;-64
2022/12/06 08:56:23;;;;;;;0.10;0.10;;;;;;;3.67;100.00;98868.94;5024417;28;20235;-64
2022/12/06 08:58:50;;;;;;;0.10;0.10;;;;;;;3.65;100.00;98866.44;5027777;28;20232;-64
2022/12/06 09:01:19;;;;;;;0.10;0.10;;;;;;;3.60;100.00;98870.25;5029527;28;20239;-64
2022/12/06 09:03:46;;;;;;;0.10;0.10;;;;;;;3.52;100.00;98881.91;5022970;28;20240;-64
2022/12/06 09:06:13;;;;;;;0.00;0.00;;;;;;;3.48;100.00;98890.78;5028426;28;20282;-64
2022/12/06 09:08:39;;;;;;;0.00;0.00;;;;;;;3.50;100.00;98888.94;5021642;28;20219;-64
2022/12/06 09:11:09;;;;;;;0.10;0.10;;;;;;;3.52;100.00;98881.91;5025706;28;20231;-64
2022/12/06 09:13:36;;;;;;;0.10;0.10;;;;;;;3.56;100.00;98887.69;5023709;28;20237;-64
2022/12/06 09:16:05;;;;;;;0.00;0.00;;;;;;;3.59;100.00;98881.50;5029181;28;20238;-64
2022/12/06 09:18:32;;;;;;;0.00;0.00;;;;;;;3.59;100.00;98892.66;5027971;28;20231;-64
2022/12/06 09:20:58;;;;;;;0.10;0.10;;;;;;;3.59;100.00;98897.00;5024581;28;20228;-64
2022/12/06 09:23:26;;;;;;;0.00;0.00;;;;;;;3.60;100.00;98896.88;5025432;28;20231;-64
2022/12/06 09:25:52;;;;;;;0.00;0.00;;;;;;;3.52;100.00;98892.22;5025712;28;20235;-64
2022/12/06 09:28:20;;;;;;;0.10;0.10;;;;;;;3.49;100.00;98897.59;5029568;28;20227;-64
2022/12/06 09:30:47;;;;;;;0.10;0.10;;;;;;;3.42;100.00;98900.66;5022306;28;20219;-64
2022/12/06 09:33:16;;;;;;;0.03;0.03;;;;;;;3.45;100.00;98903.03;5011462;28;20228;-64
2022/12/06 09:35:42;;;;;;;0.10;0.10;;;;;;;3.42;100.00;98903.22;5025133;28;21165;-63
2022/12/06 09:38:09;;;;;;;0.00;0.00;;;;;;;3.41;100.00;98905.00;5025106;28;20230;-64
2022/12/06 09:40:50;;;;;;;0.10;0.10;;;;;;;3.56;100.00;98907.53;5022071;28;20236;-60
2022/12/06 09:43:33;;;;;;;0.00;0.00;;;;;;;3.56;100.00;98905.75;5023685;28;20231;-60
2022/12/06 09:46:11;;;;;;;0.00;0.00;;;;;;;3.62;100.00;98902.78;5020966;28;20219;-64
2022/12/06 09:49:03;;;;;;;0.10;0.10;;;;;;;3.61;100.00;98903.69;5019803;28;20220;-64
2022/12/06 09:51:44;;;;;;;0.00;0.00;;;;;;;3.61;100.00;98895.97;5026331;28;20231;-65
2022/12/06 09:54:27;;;;;;;0.10;0.10;;;;;;;3.61;100.00;98902.88;5025979;28;20234;-61
2022/12/06 09:56:58;;;;;;;0.10;0.10;;;;;;;3.62;100.00;98896.81;5022575;28;20709;-64
2022/12/06 09:59:37;;;;;;;0.10;0.10;;;;;;;3.63;100.00;98899.28;5024481;28;20239;-64
2022/12/06 10:02:23;;;;;;;0.10;0.10;;;;;;;3.65;100.00;98889.66;5022872;28;20247;-63
2022/12/06 10:05:11;;;;;;;0.10;0.10;;;;;;;3.69;100.00;98893.72;5022846;28;20232;-63
2022/12/06 10:07:50;;;;;;;0.10;0.10;;;;;;;3.67;100.00;98890.41;5020798;28;20291;-63
2022/12/06 10:10:26;;;;;;;0.10;0.10;;;;;;;3.71;100.00;98895.34;5024859;28;20776;-63
2022/12/06 10:13:03;;;;;;;0.00;0.00;;;;;;;3.73;100.00;98893.50;5020464;28;20450;-63
2022/12/06 10:15:43;;;;;;;0.10;0.10;;;;;;;3.71;100.00;98888.44;5023429;28;20891;-63
2022/12/06 10:18:27;;;;;;;0.10;0.10;;;;;;;3.75;100.00;98886.50;5021134;28;20690;-63
2022/12/06 10:21:06;;;;;;;0.10;0.10;;;;;;;3.77;100.00;98885.44;5022516;28;20653;-63
2022/12/06 10:23:46;;;;;;;0.10;0.10;;;;;;;3.80;100.00;98884.44;5026354;28;20576;-63
2022/12/06 10:26:15;;;;;;;0.10;0.10;;;;;;;3.85;100.00;98879.78;5010289;28;20226;-64
2022/12/06 10:28:47;;;;;;;0.10;0.10;;;;;;;3.90;100.00;98875.16;5023258;28;20228;-64
2022/12/06 10:31:22;;;;;;;0.00;0.00;;;;;;;3.96;100.00;98879.91;5026302;28;20239;-64
2022/12/06 10:33:55;;;;;;;0.00;0.00;;;;;;;3.95;100.00;98874.81;5026448;28;20318;-64
2022/12/06 10:36:33;;;;;;;0.00;0.00;;;;;;;3.91;100.00;98866.47;5024660;28;20232;-64
2022/12/06 10:39:06;;;;;;;0.10;0.10;;;;;;;3.81;100.00;98858.50;5022101;28;20273;-64
2022/12/06 10:41:38;;;;;;;0.07;0.07;;;;;;;3.84;100.00;98876.38;5025154;28;20239;-64
2022/12/06 10:47:05;;;;;;;0.10;0.10;;;;;;;4.00;100.00;98867.59;5019002;28;20224;-63
2022/12/06 10:49:49;;;;;;;0.10;0.10;;;;;;;4.07;100.00;98871.44;5023585;28;20630;-63
2022/12/06 10:52:38;;;;;;;0.07;0.07;;;;;;;4.15;100.00;98870.94;5011180;28;20343;-63
2022/12/06 10:55:17;;;;;;;0.10;0.10;;;;;;;4.19;100.00;98871.53;5001862;28;20291;-63
2022/12/06 10:57:49;;;;;;;0.00;0.00;;;;;;;4.22;100.00;98869.59;5003050;28;20318;-63
2022/12/06 11:00:18;;;;;;;0.10;0.10;;;;;;;4.24;100.00;98870.28;5008717;28;20236;-63
2022/12/06 11:02:54;;;;;;;0.10;0.10;;;;;;;4.21;100.00;98873.09;4994930;28;20236;-63
2022/12/06 11:05:26;;;;;;;0.10;0.10;;;;;;;4.25;100.00;98865.94;5008947;28;20238;-63
2022/12/06 11:08:01;;;;;;;0.00;0.00;;;;;;;4.19;100.00;98869.78;5005214;28;20290;-63
2022/12/06 11:10:32;;;;;;;0.00;0.00;;;;;;;4.20;100.00;98871.44;5005365;28;20297;-63
2022/12/06 11:13:09;;;;;;;0.00;0.00;;;;;;;4.22;100.00;98868.75;4999174;28;20233;-63
2022/12/06 11:15:39;;;;;;;0.10;0.10;;;;;;;4.19;100.00;98869.78;5002756;28;20239;-63
2022/12/06 11:18:12;;;;;;;0.10;0.10;;;;;;;4.29;100.00;98875.16;5010139;28;20602;-63
2022/12/06 11:20:44;;;;;;;0.10;0.10;;;;;;;4.28;100.00;98863.97;5005229;28;20232;-63
2022/12/06 11:23:17;;;;;;;0.10;0.10;;;;;;;4.33;100.00;98862.81;5007578;28;20237;-63
2022/12/06 11:25:58;;;;;;;0.00;0.00;;;;;;;4.39;100.00;98865.00;5006032;28;20565;-63
2022/12/06 11:28:34;;;;;;;0.00;0.00;;;;;;;4.41;100.00;98856.22;5011688;28;20232;-64
2022/12/06 11:31:14;;;;;;;0.10;0.10;;;;;;;4.41;100.00;98857.97;5007424;28;20299;-63
2022/12/06 11:33:42;;;;;;;0.00;0.00;;;;;;;4.45;100.00;98856.00;5007660;28;20223;-63
2022/12/06 11:36:09;;;;;;;0.00;0.00;;;;;;;4.44;100.00;98842.25;5008412;28;20269;-63
2022/12/06 11:38:40;;;;;;;0.00;0.00;;;;;;;4.38;99.84;98850.41;5004029;28;20244;-63
2022/12/06 11:41:10;;;;;;;0.10;0.10;;;;;;;4.31;100.00;98859.53;5008904;28;20314;-63
2022/12/06 11:43:38;;;;;;;0.10;0.10;;;;;;;4.24;100.00;98859.94;4997834;28;20732;-63
2022/12/06 11:46:06;;;;;;;0.00;0.00;;;;;;;4.19;100.00;98864.63;5003348;28;20631;-63
2022/12/06 11:48:35;;;;;;;0.10;0.10;;;;;;;4.13;100.00;98865.03;5011321;28;20541;-63
2022/12/06 11:51:15;;;;;;;0.10;0.10;;;;;;;4.14;100.00;98862.34;5008851;28;20229;-63
2022/12/06 11:53:57;;;;;;;0.10;0.10;;;;;;;4.07;100.00;98868.84;5003628;28;20291;-63
2022/12/06 11:56:26;;;;;;;0.03;0.03;;;;;;;3.99;100.00;98864.22;5007013;28;20232;-63
2022/12/06 11:59:02;;;;;;;0.10;0.10;;;;;;;4.03;100.00;98858.84;5007170;28;20252;-63
2022/12/06 12:01:45;;;;;;;0.00;0.00;;;;;;;3.96;100.00;98861.00;5010750;28;20315;-63
2022/12/06 12:04:40;;;;;;;0.00;0.00;;;;;;;4.01;100.00;98860.69;5002796;28;20235;-63
2022/12/06 12:07:16;;;;;;;0.10;0.10;;;;;;;4.06;100.00;98850.88;4962492;28;20230;-63
2022/12/06 12:09:52;;;;;;;0.00;0.00;;;;;;;4.05;100.00;98851.81;5002502;28;20699;-63
2022/12/06 12:12:22;;;;;;;0.10;0.10;;;;;;;4.08;100.00;98855.00;5012923;28;20271;-63
2022/12/06 12:14:55;;;;;;;0.10;0.10;;;;;;;3.96;100.00;98848.91;5001558;28;20232;-63