Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:51;;;;;;;5.20;4.60;;;-1.50;31.00;;;;;;4992702;28;20507;-59
2024/01/07 00:03:19;;;;;;;6.10;4.50;;;-1.50;25.50;;;;;;4992378;28;20923;-59
2024/01/07 00:05:46;;;;;;;5.40;4.80;;;-1.60;37.70;;;;;;4988561;28;20496;-59
2024/01/07 00:08:13;;;;;;;7.33;5.50;;;-1.70;34.70;;;;;;4981643;28;20476;-60
2024/01/07 00:10:40;;;;;;;5.60;4.67;;;-1.70;26.30;;;;;;4989823;28;21082;-59
2024/01/07 00:13:06;;;;;;;6.53;5.27;;;-1.70;76.90;;;;;;4986561;28;20456;-59
2024/01/07 00:15:33;;;;;;;7.80;4.70;;;-1.80;74.40;;;;;;4991015;28;20437;-51
2024/01/07 00:17:59;;;;;;;6.70;4.80;;;-1.80;24.10;;;;;;4990016;28;20518;-52
2024/01/07 00:20:27;;;;;;;8.83;4.57;;;-1.80;79.70;;;;;;4991396;28;20555;-59
2024/01/07 00:22:54;;;;;;;4.73;3.93;;;-1.90;26.00;;;;;;4992013;28;20449;-59
2024/01/07 00:25:21;;;;;;;4.07;3.67;;;-1.90;40.40;;;;;;4985524;28;20958;-59
2024/01/07 00:27:50;;;;;;;4.37;3.50;;;-2.00;42.40;;;;;;4987886;28;20513;-59
2024/01/07 00:30:17;;;;;;;3.43;3.20;;;-2.00;34.20;;;;;;4985268;28;20733;-59
2024/01/07 00:32:43;;;;;;;3.63;3.33;;;-2.10;31.20;;;;;;4984842;28;20473;-59
2024/01/07 00:35:10;;;;;;;4.13;3.73;;;-2.10;30.50;;;;;;4987420;28;20457;-57
2024/01/07 00:37:38;;;;;;;4.10;3.70;;;-2.20;30.10;;;;;;4984653;28;20864;-57
2024/01/07 00:40:05;;;;;;;3.43;3.10;;;-2.30;41.10;;;;;;4990209;28;20448;-57
2024/01/07 00:42:32;;;;;;;4.60;4.20;;;-2.30;29.00;;;;;;4991065;28;20944;-56
2024/01/07 00:44:58;;;;;;;4.87;4.37;;;-2.30;25.90;;;;;;4988782;28;20526;-57
2024/01/07 00:47:25;;;;;;;6.40;4.07;;;-2.40;23.80;;;;;;4992743;28;20469;-57
2024/01/07 00:49:52;;;;;;;4.20;3.90;;;-2.40;22.40;;;;;;4985191;28;20545;-57
2024/01/07 00:52:18;;;;;;;4.03;3.60;;;-2.50;20.60;;;;;;5003531;28;20440;-57
2024/01/07 00:54:46;;;;;;;2.73;2.53;;;-2.50;33.20;;;;;;5001195;28;20934;-57
2024/01/07 00:57:13;;;;;;;5.40;4.10;;;-2.50;32.10;;;;;;5001317;28;20444;-57
2024/01/07 00:59:40;;;;;;;4.10;3.80;;;-2.50;40.90;;;;;;5000571;28;20966;-57
2024/01/07 01:02:06;;;;;;;5.07;3.20;;;-2.60;34.20;;;;;;5009992;28;20533;-57
2024/01/07 01:04:33;;;;;;;3.63;3.33;;;-2.60;32.60;;;;;;4999963;28;20459;-57
2024/01/07 01:06:59;;;;;;;4.73;3.80;;;-2.70;22.20;;;;;;4990369;28;20456;-58
2024/01/07 01:09:28;;;;;;;5.40;4.07;;;-2.70;20.80;;;;;;4998791;28;20468;-56
2024/01/07 01:11:56;;;;;;;3.83;3.47;;;-2.80;22.30;;;;;;5006620;28;20433;-57
2024/01/07 01:14:23;;;;;;;3.87;3.43;;;-2.90;83.80;;;;;;5005448;28;21084;-57
2024/01/07 01:16:49;;;;;;;4.30;3.63;;;-2.90;23.80;;;;;;5000614;28;20864;-58
2024/01/07 01:19:16;;;;;;;4.17;3.77;;;-2.90;20.10;;;;;;5000524;28;20476;-56
2024/01/07 01:21:43;;;;;;;4.43;3.87;;;-2.90;99.90;;;;;;5001413;28;20515;-57
2024/01/07 01:24:09;;;;;;;3.43;3.13;;;-2.90;91.90;;;;;;4989934;28;20464;-57
2024/01/07 01:26:36;;;;;;;6.10;4.17;;;-3.00;99.90;;;;;;4994571;28;20491;-57
2024/01/07 01:29:04;;;;;;;4.70;3.97;;;-3.00;25.10;;;;;;5004819;28;20519;-57
2024/01/07 01:31:30;;;;;;;3.90;3.60;;;-3.00;99.90;;;;;;4999508;28;20495;-58
2024/01/07 01:33:57;;;;;;;7.50;4.27;;;-3.00;96.50;;;;;;4997809;28;20464;-51
2024/01/07 01:36:23;;;;;;;4.43;3.57;;;-3.10;99.90;;;;;;4996945;28;21086;-51
2024/01/07 01:38:50;;;;;;;4.00;3.60;;;-3.10;91.90;;;;;;4993847;28;20500;-51
2024/01/07 01:41:17;;;;;;;4.33;4.00;;;-3.10;85.30;;;;;;4997780;28;20620;-51
2024/01/07 01:43:43;;;;;;;4.57;4.03;;;-3.10;20.40;;;;;;4993837;28;20503;-50
2024/01/07 01:46:12;;;;;;;5.43;3.70;;;-3.10;86.30;;;;;;4997767;28;20503;-51
2024/01/07 01:48:40;;;;;;;5.87;3.87;;;-3.20;84.80;;;;;;4995289;28;20514;-51
2024/01/07 01:51:07;;;;;;;4.60;4.20;;;-3.20;76.20;;;;;;4998065;28;20448;-51
2024/01/07 01:53:34;;;;;;;3.70;3.20;;;-3.20;22.00;;;;;;4996534;28;20448;-51
2024/01/07 01:56:02;;;;;;;5.57;4.37;;;-3.20;22.70;;;;;;4994518;28;20464;-50
2024/01/07 01:58:30;;;;;;;4.73;3.60;;;-3.20;23.10;;;;;;4994513;28;20476;-50
2024/01/07 02:00:57;;;;;;;5.67;3.83;;;-3.30;21.90;;;;;;4990877;28;20579;-50
2024/01/07 02:03:25;;;;;;;4.80;4.37;;;-3.30;96.20;;;;;;4994422;28;20456;-52
2024/01/07 02:05:53;;;;;;;3.97;3.40;;;-3.30;24.60;;;;;;4994786;28;20448;-51
2024/01/07 02:08:20;;;;;;;4.03;3.73;;;-3.20;22.60;;;;;;4993818;28;20468;-51
2024/01/07 02:10:46;;;;;;;7.33;4.00;;;-3.30;21.30;;;;;;4994416;28;20441;-51
2024/01/07 02:13:13;;;;;;;7.53;4.40;;;-3.30;21.70;;;;;;4994337;28;20449;-51
2024/01/07 02:15:40;;;;;;;4.83;4.23;;;-3.30;22.10;;;;;;4994396;28;20445;-51
2024/01/07 02:18:06;;;;;;;4.17;3.60;;;-3.30;21.30;;;;;;4993913;28;20491;-52
2024/01/07 02:20:35;;;;;;;3.47;3.13;;;-3.40;21.10;;;;;;4991103;28;21036;-51
2024/01/07 02:23:02;;;;;;;7.80;4.57;;;-3.30;91.20;;;;;;4994156;28;20487;-51
2024/01/07 02:25:30;;;;;;;4.87;3.93;;;-3.40;72.20;;;;;;4988723;28;20510;-51
2024/01/07 02:27:56;;;;;;;10.70;4.50;;;-3.50;73.10;;;;;;4994396;28;20523;-51
2024/01/07 02:30:23;;;;;;;4.47;4.03;;;-3.50;22.90;;;;;;4994149;28;20449;-51
2024/01/07 02:32:49;;;;;;;7.20;4.40;;;-3.50;21.30;;;;;;4994482;28;20445;-59
2024/01/07 02:35:16;;;;;;;4.43;4.03;;;-3.50;94.40;;;;;;4989858;28;20469;-59
2024/01/07 02:37:43;;;;;;;6.23;3.87;;;-3.60;97.90;;;;;;4993600;28;20465;-59
2024/01/07 02:40:10;;;;;;;5.30;4.80;;;-3.60;98.60;;;;;;4991398;28;20586;-59
2024/01/07 02:42:38;;;;;;;4.83;3.90;;;-3.60;74.80;;;;;;4994116;28;20488;-59
2024/01/07 02:45:05;;;;;;;4.10;3.67;;;-3.60;21.20;;;;;;4993730;28;20444;-59
2024/01/07 02:47:32;;;;;;;5.07;4.10;;;-3.60;96.00;;;;;;4993820;28;20440;-58
2024/01/07 02:49:58;;;;;;;4.70;4.30;;;-3.70;95.90;;;;;;4988181;28;20469;-59
2024/01/07 02:52:25;;;;;;;6.13;3.60;;;-3.70;86.50;;;;;;4992643;28;20456;-59
2024/01/07 02:54:51;;;;;;;4.20;3.80;;;-3.70;99.90;;;;;;4993886;28;20453;-59
2024/01/07 02:57:18;;;;;;;6.00;3.80;;;-3.70;99.90;;;;;;4993914;28;20457;-59
2024/01/07 02:59:46;;;;;;;5.37;4.20;;;-3.70;95.70;;;;;;4993513;28;20484;-59
2024/01/07 03:02:12;;;;;;;6.70;4.03;;;-3.70;99.90;;;;;;4993431;28;20484;-61
2024/01/07 03:04:39;;;;;;;4.77;3.93;;;-3.70;99.90;;;;;;4993819;28;20445;-59
2024/01/07 03:07:05;;;;;;;4.70;4.30;;;-3.80;99.90;;;;;;4986507;28;20488;-59
2024/01/07 03:09:32;;;;;;;4.43;4.00;;;-3.80;99.90;;;;;;4993241;28;20614;-59
2024/01/07 03:11:59;;;;;;;6.43;4.03;;;-3.80;99.90;;;;;;4993750;28;20533;-59
2024/01/07 03:14:26;;;;;;;5.10;3.90;;;-3.90;99.90;;;;;;4992848;28;20448;-58
2024/01/07 03:16:54;;;;;;;4.50;4.10;;;-3.90;99.90;;;;;;4993477;28;20484;-59
2024/01/07 03:19:21;;;;;;;4.80;3.83;;;-3.90;99.90;;;;;;4992846;28;20477;-59
2024/01/07 03:21:49;;;;;;;5.80;4.37;;;-3.90;99.90;;;;;;4992855;28;20512;-59
2024/01/07 03:24:15;;;;;;;5.13;4.63;;;-3.90;99.90;;;;;;4993491;28;20471;-59
2024/01/07 03:26:42;;;;;;;4.60;4.20;;;-4.00;99.90;;;;;;4985776;28;20488;-59
2024/01/07 03:29:09;;;;;;;4.87;4.33;;;-4.00;99.90;;;;;;4993067;28;20469;-59
2024/01/07 03:31:35;;;;;;;4.00;3.70;;;-4.00;99.90;;;;;;4992789;28;20481;-59
2024/01/07 03:34:03;;;;;;;4.93;4.10;;;-3.90;99.90;;;;;;4993178;28;20445;-59
2024/01/07 03:36:30;;;;;;;5.67;4.30;;;-3.90;99.90;;;;;;4992795;28;20448;-61
2024/01/07 03:38:56;;;;;;;4.50;3.60;;;-3.90;99.90;;;;;;4992824;28;20520;-59
2024/01/07 03:41:23;;;;;;;4.20;3.80;;;-3.90;99.90;;;;;;4987735;28;20511;-59
2024/01/07 03:43:50;;;;;;;6.70;3.93;;;-3.90;99.90;;;;;;4992914;28;20441;-59
2024/01/07 03:46:17;;;;;;;3.70;3.40;;;-3.80;99.90;;;;;;4992595;28;20444;-59
2024/01/07 03:48:45;;;;;;;4.93;4.07;;;-3.70;99.90;;;;;;4984895;28;20464;-59
2024/01/07 03:51:13;;;;;;;5.50;4.40;;;-3.70;99.90;;;;;;4992906;28;20506;-59
2024/01/07 03:53:39;;;;;;;4.30;3.90;;;-3.60;99.90;;;;;;4992441;28;20448;-59
2024/01/07 03:56:06;;;;;;;5.00;3.93;;;-3.50;99.90;;;;;;4992656;28;20816;-59
2024/01/07 03:58:34;;;;;;;4.30;3.87;;;-3.40;99.90;;;;;;4986974;28;20484;-60
2024/01/07 04:01:01;;;;;;;6.60;4.30;;;-3.40;90.20;;;;;;4987126;28;20444;-59
2024/01/07 04:03:27;;;;;;;4.50;3.60;;;-3.30;92.00;;;;;;4992505;28;20482;-59
2024/01/07 04:05:54;;;;;;;5.30;3.80;;;-3.30;82.60;;;;;;4992793;28;20472;-60
2024/01/07 04:08:22;;;;;;;5.43;3.87;;;-3.20;23.30;;;;;;4991968;28;20888;-59
2024/01/07 04:10:49;;;;;;;4.03;3.67;;;-3.20;28.60;;;;;;4992404;28;20448;-59
2024/01/07 04:13:16;;;;;;;4.30;3.90;;;-3.20;27.80;;;;;;4985212;28;20931;-58
2024/01/07 04:15:42;;;;;;;6.93;3.83;;;-3.10;27.10;;;;;;4991564;28;20858;-59
2024/01/07 04:18:09;;;;;;;4.70;4.20;;;-3.10;28.30;;;;;;4991562;28;20547;-59
2024/01/07 04:20:36;;;;;;;5.53;3.73;;;-3.10;34.60;;;;;;4992321;28;20445;-59
2024/01/07 04:23:03;;;;;;;5.67;4.10;;;-3.00;40.20;;;;;;4992045;28;21080;-59
2024/01/07 04:25:31;;;;;;;5.63;4.17;;;-3.00;36.70;;;;;;4991936;28;20453;-59
2024/01/07 04:27:58;;;;;;;6.30;3.80;;;-2.90;45.90;;;;;;4992169;28;20535;-60
2024/01/07 04:30:24;;;;;;;5.63;5.03;;;-2.90;46.00;;;;;;4985879;28;20460;-59
2024/01/07 04:32:51;;;;;;;4.47;3.93;;;-2.80;39.80;;;;;;4992282;28;20448;-59
2024/01/07 04:35:17;;;;;;;4.30;4.00;;;-2.80;52.60;;;;;;4992396;28;20507;-59
2024/01/07 04:37:44;;;;;;;4.30;3.90;;;-2.80;56.30;;;;;;4991193;28;20473;-59
2024/01/07 04:40:12;;;;;;;5.77;4.37;;;-2.80;47.50;;;;;;4992022;28;21002;-59
2024/01/07 04:42:39;;;;;;;5.00;4.50;;;-2.80;47.00;;;;;;4992324;28;20492;-59
2024/01/07 04:45:07;;;;;;;6.30;4.53;;;-2.70;47.60;;;;;;4991868;28;20877;-59
2024/01/07 04:47:34;;;;;;;5.50;3.97;;;-2.70;58.90;;;;;;4985166;28;20468;-59
2024/01/07 04:50:02;;;;;;;4.40;3.70;;;-2.70;56.90;;;;;;4991650;28;20465;-59
2024/01/07 04:52:28;;;;;;;4.80;3.97;;;-2.70;52.80;;;;;;4987931;28;20441;-59
2024/01/07 04:54:55;;;;;;;4.20;3.53;;;-2.60;46.90;;;;;;4991655;28;20441;-59
2024/01/07 04:57:22;;;;;;;4.03;3.63;;;-2.60;47.60;;;;;;4991991;28;20494;-59
2024/01/07 04:59:51;;;;;;;4.10;3.33;;;-2.60;46.10;;;;;;4991698;28;20809;-59
2024/01/07 05:02:18;;;;;;;6.10;3.90;;;-2.60;51.50;;;;;;4991663;28;20480;-59
2024/01/07 05:04:44;;;;;;;4.83;4.20;;;-2.60;50.60;;;;;;4988036;28;20459;-59
2024/01/07 05:07:11;;;;;;;5.60;4.67;;;-2.60;51.30;;;;;;4990526;28;20934;-59
2024/01/07 05:09:38;;;;;;;5.63;4.57;;;-2.50;49.40;;;;;;4991623;28;20465;-59
2024/01/07 05:12:05;;;;;;;9.70;4.43;;;-2.50;47.80;;;;;;4991948;28;20503;-59
2024/01/07 05:14:31;;;;;;;6.33;4.70;;;-2.50;45.30;;;;;;4991504;28;20507;-59
2024/01/07 05:16:59;;;;;;;5.37;3.90;;;-2.50;47.20;;;;;;4991825;28;20507;-59
2024/01/07 05:19:26;;;;;;;5.53;4.03;;;-2.50;49.90;;;;;;4985634;28;20468;-59
2024/01/07 05:21:52;;;;;;;8.50;4.40;;;-2.50;40.50;;;;;;4983814;28;20480;-59
2024/01/07 05:24:19;;;;;;;6.40;4.60;;;-2.40;40.50;;;;;;4990270;28;20885;-59
2024/01/07 05:26:46;;;;;;;4.03;3.63;;;-2.40;42.40;;;;;;4990203;28;20440;-59
2024/01/07 05:29:13;;;;;;;5.97;4.17;;;-2.40;38.70;;;;;;4991319;28;20998;-59
2024/01/07 05:31:41;;;;;;;3.93;3.60;;;-2.40;37.20;;;;;;4982691;28;20504;-59
2024/01/07 05:34:09;;;;;;;4.70;3.97;;;-2.40;38.40;;;;;;4994657;28;20436;-59
2024/01/07 05:36:35;;;;;;;4.73;3.87;;;-2.40;34.60;;;;;;4994431;28;20555;-59
2024/01/07 05:39:02;;;;;;;5.37;4.67;;;-2.40;35.80;;;;;;4984070;28;20484;-59
2024/01/07 05:41:29;;;;;;;5.20;4.70;;;-2.40;33.20;;;;;;4994392;28;20452;-59
2024/01/07 05:43:55;;;;;;;5.43;4.87;;;-2.40;36.10;;;;;;4989890;28;20530;-59
2024/01/07 05:46:22;;;;;;;6.30;4.20;;;-2.40;40.60;;;;;;4983185;28;20503;-58
2024/01/07 05:48:50;;;;;;;5.73;4.93;;;-2.40;41.40;;;;;;4983111;28;20472;-59
2024/01/07 05:51:18;;;;;;;5.37;4.57;;;-2.40;36.80;;;;;;4984744;28;20463;-59
2024/01/07 05:53:45;;;;;;;6.17;5.03;;;-2.40;36.60;;;;;;4992399;28;20456;-59
2024/01/07 05:56:11;;;;;;;5.70;5.03;;;-2.30;37.60;;;;;;4990498;28;20533;-59
2024/01/07 05:58:38;;;;;;;5.67;5.07;;;-2.30;39.10;;;;;;4988594;28;20485;-59
2024/01/07 06:01:05;;;;;;;5.30;4.20;;;-2.30;38.10;;;;;;4989121;28;20460;-59
2024/01/07 06:03:31;;;;;;;6.93;4.83;;;-2.30;35.20;;;;;;4986479;28;20908;-58
2024/01/07 06:05:58;;;;;;;5.90;4.90;;;-2.20;22.40;;;;;;4987689;28;20851;-59
2024/01/07 06:08:26;;;;;;;5.37;4.70;;;-2.30;38.00;;;;;;4985266;28;20483;-59
2024/01/07 06:10:53;;;;;;;6.40;4.57;;;-2.30;40.60;;;;;;4985896;28;21211;-59
2024/01/07 06:13:20;;;;;;;7.40;5.47;;;-2.30;55.80;;;;;;4992643;28;20838;-59
2024/01/07 06:15:46;;;;;;;7.10;4.80;;;-2.30;54.80;;;;;;4993873;28;20449;-59
2024/01/07 06:18:13;;;;;;;5.63;4.60;;;-2.30;52.70;;;;;;4993584;28;21402;-59
2024/01/07 06:20:40;;;;;;;6.70;4.70;;;-2.40;59.00;;;;;;4992524;28;20523;-51
2024/01/07 06:23:06;;;;;;;7.73;5.30;;;-2.40;59.60;;;;;;4994087;28;20488;-57
2024/01/07 06:25:34;;;;;;;5.27;4.53;;;-2.30;55.20;;;;;;4992550;28;20448;-57
2024/01/07 06:28:01;;;;;;;6.73;4.63;;;-2.30;42.40;;;;;;4984438;28;20539;-57
2024/01/07 06:30:27;;;;;;;6.17;4.57;;;-2.30;43.70;;;;;;4992903;28;20468;-58
2024/01/07 06:32:54;;;;;;;7.27;5.00;;;-2.30;50.20;;;;;;4989400;28;20515;-56
2024/01/07 06:35:21;;;;;;;5.50;4.83;;;-2.20;40.10;;;;;;4989963;28;20465;-52
2024/01/07 06:37:48;;;;;;;6.40;5.07;;;-2.20;35.70;;;;;;4996118;28;20491;-50
2024/01/07 06:40:14;;;;;;;6.50;4.80;;;-2.20;42.40;;;;;;4984198;28;20511;-57
2024/01/07 06:42:43;;;;;;;4.90;4.40;;;-2.10;41.30;;;;;;4992550;28;20484;-52
2024/01/07 06:45:10;;;;;;;5.63;4.70;;;-2.20;43.60;;;;;;4992826;28;21052;-52
2024/01/07 06:47:37;;;;;;;6.43;4.30;;;-2.10;42.30;;;;;;4993041;28;20503;-52
2024/01/07 06:50:04;;;;;;;4.80;4.30;;;-2.20;40.30;;;;;;4993194;28;20468;-51
2024/01/07 06:52:31;;;;;;;4.30;3.70;;;-2.20;40.00;;;;;;4993269;28;20919;-52
2024/01/07 06:54:57;;;;;;;5.33;4.30;;;-2.10;38.10;;;;;;4988953;28;21299;-50
2024/01/07 06:57:24;;;;;;;5.63;4.17;;;-2.10;38.00;;;;;;4993030;28;20503;-59
2024/01/07 06:59:52;;;;;;;5.90;4.43;;;-2.10;36.90;;;;;;4992961;28;20527;-52
2024/01/07 07:02:20;;;;;;;6.90;4.90;;;-2.10;37.20;;;;;;4993175;28;21002;-51
2024/01/07 07:04:47;;;;;;;5.07;4.40;;;-2.10;36.00;;;;;;4992073;28;20514;-52
2024/01/07 07:07:14;;;;;;;5.90;4.33;;;-2.00;30.00;;;;;;4991940;28;20465;-51
2024/01/07 07:09:40;;;;;;;4.80;4.33;;;-2.00;32.80;;;;;;4992125;28;20885;-50
2024/01/07 07:12:08;;;;;;;5.60;5.10;;;-2.10;42.40;;;;;;4988591;28;20464;-52
2024/01/07 07:14:34;;;;;;;4.90;4.40;;;-2.00;36.60;;;;;;4993235;28;20440;-59
2024/01/07 07:17:03;;;;;;;7.50;5.27;;;-2.10;50.00;;;;;;4989819;28;20451;-59
2024/01/07 07:19:29;;;;;;;6.30;4.90;;;-2.10;37.70;;;;;;4994085;28;20491;-60
2024/01/07 07:21:57;;;;;;;5.60;5.10;;;-2.10;31.90;;;;;;4987681;28;20445;-58
2024/01/07 07:24:23;;;;;;;7.77;5.17;;;-2.00;25.90;;;;;;4992607;28;20523;-59
2024/01/07 07:26:50;;;;;;;8.50;5.17;;;-2.00;23.80;;;;;;4998620;28;20499;-55
2024/01/07 07:29:16;;;;;;;5.57;5.07;;;-2.00;28.40;;;;;;4998962;28;20476;-51
2024/01/07 07:31:43;;;;;;;6.47;5.10;;;-2.00;27.30;;;;;;4994571;28;20452;-51
2024/01/07 07:34:12;;;;;;;7.53;5.13;;;-1.90;23.70;;;;;;4997038;28;20436;-60
2024/01/07 07:36:40;;;;;;;6.93;5.20;;;-2.00;21.10;;;;;;4998718;28;20524;-59
2024/01/07 07:39:07;;;;;;;7.47;5.47;;;-2.00;25.00;;;;;;4990376;28;20472;-51
2024/01/07 07:41:33;;;;;;;7.70;5.80;;;-1.90;28.10;;;;;;4992734;28;20997;-59
2024/01/07 07:44:00;;;;;;;8.07;6.20;;;-1.90;28.70;;;;;;4987467;28;20480;-59
2024/01/07 07:46:27;;;;;;;8.10;6.20;;;-1.90;33.30;;;;;;4988792;28;20492;-51
2024/01/07 07:48:53;;;;;;;9.87;6.50;;;-1.80;29.90;;;;;;4992353;28;20469;-56
2024/01/07 07:51:21;;;;;;;12.50;7.27;;;-1.80;31.30;;;;;;4989603;28;20496;-59
2024/01/07 07:53:48;;;;;;;10.70;7.33;;;-1.90;31.30;;;;;;4984176;28;20499;-64
2024/01/07 07:56:14;;;;;;;11.30;8.27;;;-1.80;27.30;;;;;;4991743;28;20507;-58
2024/01/07 07:58:41;;;;;;;9.10;7.27;;;-1.80;23.00;;;;;;4986751;28;20476;-57
2024/01/07 08:01:08;;;;;;;7.77;6.33;;;-1.80;26.40;;;;;;4992465;28;20472;-57
2024/01/07 08:03:34;;;;;;;8.30;5.70;;;-1.80;25.00;;;;;;4992260;28;20484;-57
2024/01/07 08:06:01;;;;;;;7.40;5.93;;;-1.80;24.30;;;;;;4992425;28;20503;-56
2024/01/07 08:08:29;;;;;;;7.10;5.77;;;-1.80;22.10;;;;;;4991786;28;20468;-58
2024/01/07 08:10:55;;;;;;;7.53;5.53;;;-1.70;20.00;;;;;;4992445;28;20908;-59
2024/01/07 08:13:22;;;;;;;5.80;5.20;;;-1.80;24.00;;;;;;4988601;28;20476;-51
2024/01/07 08:15:48;;;;;;;7.10;4.97;;;-1.80;38.70;;;;;;4988135;28;20456;-52
2024/01/07 08:18:15;;;;;;;5.43;4.53;;;-1.90;32.70;;;;;;4991610;28;21005;-52
2024/01/07 08:20:42;;;;;;;6.10;5.07;;;-1.80;30.70;;;;;;4992045;28;20449;-51
2024/01/07 08:23:10;;;;;;;6.13;5.53;;;-1.80;26.90;;;;;;4991828;28;20512;-51
2024/01/07 08:25:38;;;;;;;7.37;5.60;;;-1.80;23.10;;;;;;4992189;28;20855;-50
2024/01/07 08:28:04;;;;;;;9.83;5.60;;;-1.80;26.60;;;;;;4985816;28;21059;-52
2024/01/07 08:30:31;;;;;;;6.07;5.47;;;-1.80;32.70;;;;;;4992038;28;20989;-52
2024/01/07 08:32:58;;;;;;;8.23;5.27;;;-1.80;25.20;;;;;;4982632;28;20484;-51
2024/01/07 08:35:24;;;;;;;8.50;5.43;;;-1.70;20.60;;;;;;4988438;28;20446;-51
2024/01/07 08:37:51;;;;;;;6.20;5.20;;;-1.70;25.50;;;;;;4991533;28;20499;-52
2024/01/07 08:40:18;;;;;;;7.37;5.70;;;-1.70;29.80;;;;;;4984895;28;20445;-51
2024/01/07 08:42:47;;;;;;;9.33;6.10;;;-1.60;27.30;;;;;;4991667;28;20808;-52
2024/01/07 08:45:13;;;;;;;7.07;5.67;;;-1.60;28.90;;;;;;4992131;28;20444;-55
2024/01/07 08:47:40;;;;;;;5.20;4.70;;;-1.60;36.90;;;;;;4991848;28;20865;-56
2024/01/07 08:50:07;;;;;;;6.57;5.00;;;-1.60;42.30;;;;;;4985273;28;20465;-52
2024/01/07 08:52:35;;;;;;;8.47;5.77;;;-1.50;42.10;;;;;;4991182;28;20487;-55
2024/01/07 08:55:01;;;;;;;7.17;5.33;;;-1.50;34.30;;;;;;4992106;28;20437;-56
2024/01/07 08:57:28;;;;;;;5.57;4.73;;;-1.50;37.40;;;;;;4988967;28;20502;-55
2024/01/07 08:59:56;;;;;;;5.63;4.57;;;-1.50;39.50;;;;;;4991674;28;20469;-56
2024/01/07 09:02:23;;;;;;;7.60;5.00;;;-1.60;36.40;;;;;;4987127;28;20466;-55
2024/01/07 09:04:49;;;;;;;5.57;4.70;;;-1.60;39.90;;;;;;4991014;28;20480;-56
2024/01/07 09:07:17;;;;;;;7.00;4.87;;;-1.60;40.50;;;;;;4995616;28;20449;-56
2024/01/07 09:09:43;;;;;;;6.33;4.60;;;-1.60;37.70;;;;;;4995528;28;20586;-56
2024/01/07 09:12:10;;;;;;;5.17;3.60;;;-1.60;37.00;;;;;;4995335;28;20503;-56
2024/01/07 09:14:38;;;;;;;4.40;4.00;;;-1.50;41.10;;;;;;4990439;28;20539;-56
2024/01/07 09:17:06;;;;;;;5.17;4.60;;;-1.40;32.30;;;;;;4990170;28;20514;-56
2024/01/07 09:19:33;;;;;;;6.60;5.00;;;-1.40;37.90;;;;;;4991491;28;20961;-56
2024/01/07 09:21:59;;;;;;;5.47;4.70;;;-1.40;32.60;;;;;;4988896;28;20547;-55
2024/01/07 09:24:26;;;;;;;8.37;4.63;;;-1.50;36.50;;;;;;4991481;28;20488;-56
2024/01/07 09:26:53;;;;;;;6.17;4.87;;;-1.40;36.50;;;;;;4992824;28;20499;-55
2024/01/07 09:29:20;;;;;;;4.77;4.37;;;-1.50;47.50;;;;;;4981669;28;20935;-55
2024/01/07 09:31:46;;;;;;;5.23;4.83;;;-1.40;42.30;;;;;;4985194;28;20480;-55
2024/01/07 09:34:14;;;;;;;5.90;4.87;;;-1.40;39.90;;;;;;4987455;28;20448;-56
2024/01/07 09:36:41;;;;;;;5.43;4.87;;;-1.40;45.50;;;;;;4983876;28;20483;-55
2024/01/07 09:39:07;;;;;;;4.90;4.50;;;-1.30;38.20;;;;;;4983267;28;20526;-56
2024/01/07 09:41:34;;;;;;;6.50;4.27;;;-1.30;32.50;;;;;;4988480;28;20470;-54
2024/01/07 09:44:01;;;;;;;5.60;4.50;;;-1.30;33.80;;;;;;4986710;28;20487;-56
2024/01/07 09:46:30;;;;;;;7.17;5.30;;;-1.30;35.10;;;;;;4987783;28;20547;-54
2024/01/07 09:48:57;;;;;;;8.10;4.57;;;-1.30;34.20;;;;;;4990983;28;20480;-55
2024/01/07 09:51:26;;;;;;;5.67;4.53;;;-1.30;33.70;;;;;;4986473;28;20461;-56
2024/01/07 09:53:57;;;;;;;4.83;4.33;;;-1.30;28.70;;;;;;4991806;28;20968;-56
2024/01/07 09:56:27;;;;;;;5.13;4.07;;;-1.20;35.00;;;;;;4989130;28;20465;-56
2024/01/07 09:58:53;;;;;;;9.90;5.10;;;-1.10;33.20;;;;;;4986906;28;20523;-56
2024/01/07 10:01:21;;;;;;;5.20;4.03;;;-1.10;37.60;;;;;;4988442;28;20496;-55
2024/01/07 10:03:47;;;;;;;5.70;4.43;;;-1.10;44.90;;;;;;4989553;28;20574;-55
2024/01/07 10:06:14;;;;;;;6.13;4.40;;;-1.10;44.90;;;;;;4989768;28;20522;-56
2024/01/07 10:08:42;;;;;;;5.77;4.23;;;-1.10;42.30;;;;;;4988605;28;20507;-55
2024/01/07 10:11:09;;;;;;;7.07;5.67;;;-1.00;42.30;;;;;;4985563;28;20465;-56
2024/01/07 10:13:36;;;;;;;8.57;4.60;;;-1.00;35.50;;;;;;4987336;28;20885;-55
2024/01/07 10:16:02;;;;;;;6.23;4.80;;;-1.00;38.40;;;;;;4985284;28;20849;-55
2024/01/07 10:18:33;;;;;;;6.73;5.10;;;-0.90;41.00;;;;;;4988972;28;20496;-56
2024/01/07 10:21:03;;;;;;;8.77;7.97;;;-0.90;42.40;;;;;;4987761;28;20470;-56
2024/01/07 10:23:30;;;;;;;6.57;5.80;;;-0.90;50.40;;;;;;4986526;28;20511;-55
2024/01/07 10:25:59;;;;;;;7.07;5.60;;;-0.90;42.30;;;;;;4985720;28;20460;-55
2024/01/07 10:28:25;;;;;;;5.63;4.53;;;-0.80;37.80;;;;;;4987283;28;20472;-54
2024/01/07 10:30:52;;;;;;;6.73;5.83;;;-0.80;32.90;;;;;;4984579;28;20532;-57
2024/01/07 10:33:19;;;;;;;6.70;5.90;;;-0.80;35.70;;;;;;4989852;28;20468;-56
2024/01/07 10:35:53;;;;;;;5.50;4.80;;;-0.80;33.40;;;;;;4988262;28;20902;-56
2024/01/07 10:38:19;;;;;;;5.43;4.70;;;-0.80;33.10;;;;;;4988233;28;20571;-56
2024/01/07 10:40:47;;;;;;;10.20;6.13;;;-0.80;36.10;;;;;;4987732;28;20463;-54
2024/01/07 10:43:16;;;;;;;9.80;6.57;;;-0.90;35.50;;;;;;4982325;28;20560;-57
2024/01/07 10:45:48;;;;;;;9.23;5.40;;;-0.90;38.50;;;;;;4983611;28;20871;-56
2024/01/07 10:48:18;;;;;;;7.07;5.53;;;-0.90;38.00;;;;;;4987827;28;21101;-56
2024/01/07 10:50:45;;;;;;;5.47;4.97;;;-0.70;34.20;;;;;;4986688;28;20464;-56
2024/01/07 10:53:19;;;;;;;6.73;4.90;;;-0.80;31.10;;;;;;4984278;28;20550;-56
2024/01/07 10:55:53;;;;;;;6.20;4.60;;;-0.70;37.70;;;;;;4978395;28;20827;-56
2024/01/07 10:58:21;;;;;;;8.30;4.83;;;-0.80;36.30;;;;;;4986495;28;20689;-56
2024/01/07 11:00:49;;;;;;;5.10;4.07;;;-0.70;33.10;;;;;;4983872;28;20512;-55
2024/01/07 11:03:20;;;;;;;5.20;3.50;;;-0.70;32.90;;;;;;4986127;28;20495;-56
2024/01/07 11:05:53;;;;;;;4.33;3.87;;;-0.70;26.10;;;;;;4978897;28;20461;-56
2024/01/07 11:08:26;;;;;;;5.03;4.53;;;-0.60;29.80;;;;;;4985644;28;20849;-56
2024/01/07 11:10:58;;;;;;;5.83;5.20;;;-0.70;31.20;;;;;;4988090;28;20468;-56
2024/01/07 11:13:37;;;;;;;5.97;4.30;;;-0.60;28.70;;;;;;4989639;28;20461;-56
2024/01/07 11:16:05;;;;;;;5.07;4.40;;;-0.50;23.70;;;;;;4979778;28;20613;-56
2024/01/07 11:18:33;;;;;;;5.10;4.53;;;-0.50;28.90;;;;;;4985427;28;20554;-56
2024/01/07 11:21:02;;;;;;;5.40;4.53;;;-0.50;29.70;;;;;;4985139;28;20494;-55
2024/01/07 11:23:32;;;;;;;4.70;3.93;;;-0.50;35.20;;;;;;4986172;28;20515;-56
2024/01/07 11:25:59;;;;;;;5.53;4.17;;;-0.50;27.60;;;;;;4981698;28;20456;-54
2024/01/07 11:28:45;;;;;;;4.50;4.10;;;-0.50;23.40;;;;;;4984753;28;20542;-56
2024/01/07 11:31:12;;;;;;;5.80;4.90;;;-0.40;24.30;;;;;;4979255;28;20488;-54
2024/01/07 11:33:38;;;;;;;4.50;4.10;;;-0.50;23.10;;;;;;4979424;28;21049;-57
2024/01/07 11:36:06;;;;;;;4.50;3.80;;;-0.60;29.50;;;;;;4984914;28;20990;-51
2024/01/07 11:38:34;;;;;;;3.40;3.20;;;-0.60;26.50;;;;;;4978733;28;20488;-57
2024/01/07 11:41:02;;;;;;;4.10;3.70;;;-0.50;84.50;;;;;;4980601;28;20942;-58
2024/01/07 11:43:30;;;;;;;4.03;3.40;;;-0.40;84.70;;;;;;4988849;28;20500;-57
2024/01/07 11:45:58;;;;;;;3.20;2.90;;;-0.50;29.10;;;;;;4983126;28;20484;-57
2024/01/07 11:48:24;;;;;;;4.23;3.70;;;-0.50;23.80;;;;;;4981668;28;20568;-57
2024/01/07 11:50:51;;;;;;;4.40;3.70;;;-0.50;23.80;;;;;;4981029;28;20546;-58
2024/01/07 11:53:17;;;;;;;3.43;3.17;;;-0.50;20.80;;;;;;4979776;28;20469;-57
2024/01/07 11:55:46;;;;;;;5.17;3.60;;;-0.40;73.60;;;;;;4980949;28;20485;-57
2024/01/07 11:58:12;;;;;;;4.60;3.40;;;-0.30;22.50;;;;;;4983990;28;20485;-58
2024/01/07 12:00:39;;;;;;;5.10;4.23;;;-0.30;23.20;;;;;;4985873;28;20461;-58
2024/01/07 12:03:07;;;;;;;3.67;3.30;;;-0.30;23.30;;;;;;4985092;28;21017;-58
2024/01/07 12:05:33;;;;;;;4.50;3.13;;;-0.30;24.20;;;;;;4983910;28;20480;-57
2024/01/07 12:08:02;;;;;;;4.40;2.77;;;-0.30;25.00;;;;;;4982846;28;20485;-57
2024/01/07 12:10:29;;;;;;;3.00;2.77;;;-0.30;41.30;;;;;;4980690;28;20544;-57
2024/01/07 12:12:57;;;;;;;2.37;2.27;;;-0.30;32.60;;;;;;4982119;28;20551;-57
2024/01/07 12:15:24;;;;;;;3.63;3.43;;;-0.20;25.40;;;;;;4986820;28;20464;-56
2024/01/07 12:17:58;;;;;;;4.10;3.80;;;-0.10;28.90;;;;;;4985691;28;20468;-59
2024/01/07 12:20:26;;;;;;;3.30;3.00;;;-0.10;24.70;;;;;;4986277;28;20489;-56
2024/01/07 12:22:53;;;;;;;3.03;2.83;;;0.00;22.00;;;;;;4985594;28;20529;-55
2024/01/07 12:25:23;;;;;;;2.57;2.40;;;-0.10;23.50;;;;;;4991790;28;20495;-56
2024/01/07 12:27:52;;;;;;;4.20;2.70;;;0.00;23.20;;;;;;5006682;28;20485;-56
2024/01/07 12:30:20;;;;;;;4.17;3.00;;;0.00;25.10;;;;;;5003918;28;20469;-56
2024/01/07 12:32:46;;;;;;;2.13;2.03;;;0.00;28.50;;;;;;5006398;28;20457;-56
2024/01/07 12:35:13;;;;;;;2.77;2.57;;;0.00;33.00;;;;;;5011302;28;20429;-57
2024/01/07 12:37:42;;;;;;;2.60;2.40;;;0.00;31.20;;;;;;4987997;28;20460;-55
2024/01/07 12:40:10;;;;;;;3.90;3.13;;;0.00;34.30;;;;;;4987793;28;20467;-57
2024/01/07 12:42:39;;;;;;;2.30;2.07;;;0.00;32.40;;;;;;4982307;28;20548;-56
2024/01/07 12:45:07;;;;;;;2.77;2.53;;;0.00;31.40;;;;;;4976674;28;20472;-56
2024/01/07 12:47:34;;;;;;;5.83;5.43;;;-0.10;36.90;;;;;;4969941;28;20476;-56