Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:12;;;;;;;;;;;26.30;83.70;;;;;;5092264;28;19920;-61
2022/07/22 00:02:37;;;;;;;;;;;26.50;83.60;;;;;;5094484;28;19920;-61
2022/07/22 00:05:03;;;;;;;;;;;26.70;83.90;;;;;;5092399;28;19951;-62
2022/07/22 00:07:29;;;;;;;;;;;26.60;83.60;;;;;;5092997;28;19920;-62
2022/07/22 00:09:54;;;;;;;;;;;26.30;83.60;;;;;;5075675;28;20442;-62
2022/07/22 00:12:20;;;;;;;;;;;26.20;83.70;;;;;;5077553;28;19921;-61
2022/07/22 00:14:46;;;;;;;;;;;26.50;83.70;;;;;;5073028;28;19967;-61
2022/07/22 00:17:11;;;;;;;;;;;26.30;83.70;;;;;;5090820;28;19919;-61
2022/07/22 00:19:37;;;;;;;;;;;26.10;83.30;;;;;;5075617;28;19916;-69
2022/07/22 00:22:03;;;;;;;;;;;26.40;83.70;;;;;;5094129;28;19920;-61
2022/07/22 00:24:28;;;;;;;;;;;26.40;83.70;;;;;;5094325;28;19927;-61
2022/07/22 00:26:54;;;;;;;;;;;26.50;83.70;;;;;;5093287;28;19924;-61
2022/07/22 00:29:19;;;;;;;;;;;26.30;83.60;;;;;;5094565;28;19974;-61
2022/07/22 00:31:45;;;;;;;;;;;26.50;83.60;;;;;;5092263;28;19920;-61
2022/07/22 00:34:10;;;;;;;;;;;26.40;83.60;;;;;;5093694;28;19927;-61
2022/07/22 00:36:36;;;;;;;;;;;26.40;83.50;;;;;;5093810;28;19920;-61
2022/07/22 00:39:02;;;;;;;;;;;26.20;83.50;;;;;;5076181;28;19920;-61
2022/07/22 00:41:27;;;;;;;;;;;26.40;83.50;;;;;;5074754;28;20378;-61
2022/07/22 00:43:54;;;;;;;;;;;26.50;83.80;;;;;;5094342;28;19920;-61
2022/07/22 00:46:20;;;;;;;;;;;26.40;83.80;;;;;;5092417;28;19920;-61
2022/07/22 00:48:45;;;;;;;;;;;26.30;83.50;;;;;;5075543;28;20007;-61
2022/07/22 00:51:11;;;;;;;;;;;26.10;83.30;;;;;;5093569;28;19920;-64
2022/07/22 00:53:37;;;;;;;;;;;26.20;83.40;;;;;;5093855;28;19924;-61
2022/07/22 00:56:03;;;;;;;;;;;26.30;83.50;;;;;;5093270;28;20014;-61
2022/07/22 00:58:28;;;;;;;;;;;26.30;83.40;;;;;;5093657;28;20011;-61
2022/07/22 01:00:54;;;;;;;;;;;26.10;83.30;;;;;;5092514;28;19920;-61
2022/07/22 01:03:20;;;;;;;;;;;26.30;83.50;;;;;;5057412;28;19920;-62
2022/07/22 01:05:45;;;;;;;;;;;26.50;83.60;;;;;;5075450;28;19920;-63
2022/07/22 01:08:11;;;;;;;;;;;26.50;83.80;;;;;;5088308;28;20422;-62
2022/07/22 01:10:36;;;;;;;;;;;26.10;83.30;;;;;;5074864;28;20266;-61
2022/07/22 01:13:02;;;;;;;;;;;26.10;83.40;;;;;;5090978;28;19920;-62
2022/07/22 01:15:27;;;;;;;;;;;26.30;83.40;;;;;;5092894;28;19977;-61
2022/07/22 01:17:53;;;;;;;;;;;26.40;84.10;;;;;;5093985;28;19916;-61
2022/07/22 01:20:19;;;;;;;;;;;26.10;83.20;;;;;;5093965;28;19927;-61
2022/07/22 01:22:44;;;;;;;;;;;26.30;84.10;;;;;;5093968;28;19973;-61
2022/07/22 01:25:10;;;;;;;;;;;26.10;83.20;;;;;;5091575;28;20401;-61
2022/07/22 01:27:36;;;;;;;;;;;26.20;83.50;;;;;;5074859;28;19978;-61
2022/07/22 01:30:02;;;;;;;;;;;26.10;83.20;;;;;;5092070;28;19971;-61
2022/07/22 01:32:28;;;;;;;;;;;26.10;83.30;;;;;;5093363;28;20429;-62
2022/07/22 01:34:54;;;;;;;;;;;26.00;82.80;;;;;;5092090;28;20010;-61
2022/07/22 01:37:20;;;;;;;;;;;26.10;83.00;;;;;;5094036;28;19974;-61
2022/07/22 01:39:45;;;;;;;;;;;26.30;83.10;;;;;;5092615;28;19931;-61
2022/07/22 01:42:11;;;;;;;;;;;26.10;83.00;;;;;;5092915;28;19920;-61
2022/07/22 01:44:36;;;;;;;;;;;26.30;83.20;;;;;;5090506;28;19924;-62
2022/07/22 01:47:02;;;;;;;;;;;26.20;83.00;;;;;;5092122;28;19926;-62
2022/07/22 01:49:27;;;;;;;;;;;26.20;83.00;;;;;;5093892;28;20347;-61
2022/07/22 01:51:53;;;;;;;;;;;26.00;82.80;;;;;;5093318;28;19919;-61
2022/07/22 01:54:19;;;;;;;;;;;26.10;83.00;;;;;;5084699;28;19921;-61
2022/07/22 01:56:44;;;;;;;;;;;26.00;83.10;;;;;;5084770;28;20299;-61
2022/07/22 01:59:10;;;;;;;;;;;26.20;83.10;;;;;;5092734;28;19920;-61
2022/07/22 02:01:35;;;;;;;;;;;26.30;82.90;;;;;;5093295;28;20374;-61
2022/07/22 02:04:01;;;;;;;;;;;26.40;83.10;;;;;;5082848;28;19920;-61
2022/07/22 02:06:27;;;;;;;;;;;26.10;82.80;;;;;;5082643;28;19963;-62
2022/07/22 02:08:52;;;;;;;;;;;26.10;82.80;;;;;;5092510;28;19920;-61
2022/07/22 02:11:18;;;;;;;;;;;26.10;82.80;;;;;;5095654;28;20385;-61
2022/07/22 02:13:43;;;;;;;;;;;26.20;82.90;;;;;;5095585;28;20293;-61
2022/07/22 02:16:09;;;;;;;;;;;26.20;82.80;;;;;;5094505;28;19924;-61
2022/07/22 02:18:35;;;;;;;;;;;26.10;82.80;;;;;;5095036;28;19920;-65
2022/07/22 02:21:00;;;;;;;;;;;26.30;82.80;;;;;;5096609;28;19969;-62
2022/07/22 02:23:26;;;;;;;;;;;25.90;82.60;;;;;;5096760;28;20015;-61
2022/07/22 02:25:51;;;;;;;;;;;26.10;82.60;;;;;;5093625;28;19942;-61
2022/07/22 02:28:17;;;;;;;;;;;26.30;82.90;;;;;;5095093;28;20081;-62
2022/07/22 02:30:43;;;;;;;;;;;26.40;82.90;;;;;;5095426;28;19924;-62
2022/07/22 02:33:08;;;;;;;;;;;26.10;82.60;;;;;;5096679;28;19920;-62
2022/07/22 02:35:34;;;;;;;;;;;26.10;82.40;;;;;;5095091;28;19926;-61
2022/07/22 02:37:59;;;;;;;;;;;25.80;82.50;;;;;;5094602;28;19928;-61
2022/07/22 02:40:25;;;;;;;;;;;26.20;82.70;;;;;;5096472;28;20341;-61
2022/07/22 02:42:51;;;;;;;;;;;25.80;82.50;;;;;;5095686;28;19920;-61
2022/07/22 02:45:16;;;;;;;;;;;26.00;82.40;;;;;;5095237;28;19920;-61
2022/07/22 02:47:49;;;;;;;;;;;26.00;82.40;;;;;;5094324;28;19923;-61
2022/07/22 02:50:14;;;;;;;;;;;26.10;81.40;;;;;;5095373;28;20341;-61
2022/07/22 02:52:40;;;;;;;;;;;26.00;82.40;;;;;;5095897;28;19924;-62
2022/07/22 02:55:06;;;;;;;;;;;25.90;82.30;;;;;;5096165;28;19920;-62
2022/07/22 02:57:31;;;;;;;;;;;26.10;82.30;;;;;;5094442;28;19973;-61
2022/07/22 02:59:57;;;;;;;;;;;26.30;82.60;;;;;;5094455;28;20019;-61
2022/07/22 03:02:22;;;;;;;;;;;26.00;82.50;;;;;;5094714;28;19920;-61
2022/07/22 03:04:48;;;;;;;;;;;26.00;82.30;;;;;;5096065;28;19931;-62
2022/07/22 03:07:13;;;;;;;;;;;26.10;82.50;;;;;;5095979;28;19920;-61
2022/07/22 03:09:39;;;;;;;;;;;25.80;82.20;;;;;;5094917;28;20023;-61
2022/07/22 03:12:05;;;;;;;;;;;25.90;82.30;;;;;;5094723;28;19923;-61
2022/07/22 03:14:30;;;;;;;;;;;26.00;82.10;;;;;;5095592;28;19973;-61
2022/07/22 03:16:56;;;;;;;;;;;26.30;82.50;;;;;;5094693;28;19920;-61
2022/07/22 03:19:22;;;;;;;;;;;25.90;82.30;;;;;;5077383;28;20396;-61
2022/07/22 03:21:47;;;;;;;;;;;25.90;82.20;;;;;;5092168;28;19989;-62
2022/07/22 03:24:13;;;;;;;;;;;26.00;82.20;;;;;;5095301;28;19927;-61
2022/07/22 03:26:38;;;;;;;;;;;26.00;82.30;;;;;;5095449;28;19920;-61
2022/07/22 03:29:04;;;;;;;;;;;25.90;82.30;;;;;;5095610;28;19974;-61
2022/07/22 03:31:30;;;;;;;;;;;26.20;82.50;;;;;;5092609;28;20369;-61
2022/07/22 03:33:55;;;;;;;;;;;26.00;82.30;;;;;;5082149;28;20384;-61
2022/07/22 03:36:21;;;;;;;;;;;26.00;82.20;;;;;;5095418;28;20011;-62
2022/07/22 03:38:46;;;;;;;;;;;25.90;82.30;;;;;;5095709;28;19920;-61
2022/07/22 03:41:12;;;;;;;;;;;26.00;82.20;;;;;;5094498;28;19920;-63
2022/07/22 03:43:38;;;;;;;;;;;25.80;82.00;;;;;;5093994;28;19923;-61
2022/07/22 03:46:03;;;;;;;;;;;26.10;82.30;;;;;;5094551;28;20385;-61
2022/07/22 03:48:29;;;;;;;;;;;26.00;82.10;;;;;;5074068;28;19924;-61
2022/07/22 03:50:55;;;;;;;;;;;26.00;82.20;;;;;;5077091;28;19926;-61
2022/07/22 03:53:20;;;;;;;;;;;25.90;82.30;;;;;;5093750;28;20280;-61
2022/07/22 03:55:46;;;;;;;;;;;25.80;82.00;;;;;;5095143;28;19920;-61
2022/07/22 03:58:12;;;;;;;;;;;25.70;81.80;;;;;;5075863;28;19920;-62
2022/07/22 04:00:37;;;;;;;;;;;25.90;82.10;;;;;;5094055;28;20080;-61
2022/07/22 04:03:03;;;;;;;;;;;26.00;82.20;;;;;;5076012;28;20390;-61
2022/07/22 04:05:28;;;;;;;;;;;26.00;82.20;;;;;;5093410;28;20384;-68
2022/07/22 04:07:54;;;;;;;;;;;25.70;82.30;;;;;;5088239;28;19927;-64
2022/07/22 04:10:20;;;;;;;;;;;25.80;82.10;;;;;;5086048;28;19920;-68
2022/07/22 04:12:46;;;;;;;;;;;25.70;82.30;;;;;;5073948;28;19926;-61
2022/07/22 04:15:11;;;;;;;;;;;25.60;81.80;;;;;;5091681;28;19920;-62
2022/07/22 04:17:37;;;;;;;;;;;25.80;82.20;;;;;;5073940;28;19963;-62
2022/07/22 04:20:03;;;;;;;;;;;25.90;82.20;;;;;;5093439;28;19924;-63
2022/07/22 04:22:29;;;;;;;;;;;25.90;82.10;;;;;;5092942;28;19919;-61
2022/07/22 04:24:54;;;;;;;;;;;25.70;82.00;;;;;;5093154;28;20335;-63
2022/07/22 04:27:20;;;;;;;;;;;25.70;82.20;;;;;;5094066;28;19967;-61
2022/07/22 04:29:45;;;;;;;;;;;25.70;82.00;;;;;;5093929;28;19920;-62
2022/07/22 04:32:11;;;;;;;;;;;25.60;82.10;;;;;;5093639;28;19973;-61
2022/07/22 04:34:37;;;;;;;;;;;25.60;81.90;;;;;;5075160;28;20301;-61
2022/07/22 04:37:03;;;;;;;;;;;25.90;82.10;;;;;;5093685;28;19927;-62
2022/07/22 04:39:29;;;;;;;;;;;25.80;82.30;;;;;;5094384;28;19927;-61
2022/07/22 04:41:55;;;;;;;;;;;25.90;82.10;;;;;;5094021;28;19920;-62
2022/07/22 04:44:20;;;;;;;;;;;26.00;82.80;;;;;;5075017;28;19967;-61
2022/07/22 04:46:46;;;;;;;;;;;26.00;82.20;;;;;;5074474;28;20068;-61
2022/07/22 04:49:11;;;;;;;;;;;25.70;81.90;;;;;;5092599;28;19927;-61
2022/07/22 04:51:37;;;;;;;;;;;26.00;82.00;;;;;;5093179;28;19931;-61
2022/07/22 04:54:02;;;;;;;;;;;25.60;81.80;;;;;;5093679;28;19920;-61
2022/07/22 04:56:28;;;;;;;;;;;25.70;81.80;;;;;;5068382;28;19920;-61
2022/07/22 04:58:54;;;;;;;;;;;25.90;82.00;;;;;;5092472;28;19927;-61
2022/07/22 05:01:19;;;;;;;;;;;25.60;81.60;;;;;;5093329;28;19920;-62
2022/07/22 05:03:45;;;;;;;;;;;25.80;81.90;;;;;;5094141;28;19927;-62
2022/07/22 05:06:11;;;;;;;;;;;25.80;81.70;;;;;;5092985;28;20353;-62
2022/07/22 05:08:36;;;;;;;;;;;25.80;81.80;;;;;;5074270;28;19927;-62
2022/07/22 05:11:02;;;;;;;;;;;25.70;81.50;;;;;;5094058;28;19920;-61
2022/07/22 05:13:27;;;;;;;;;;;25.60;81.50;;;;;;5074950;28;19924;-61
2022/07/22 05:15:53;;;;;;;;;;;25.80;81.50;;;;;;5093698;28;19927;-61
2022/07/22 05:18:19;;;;;;;;;;;25.60;81.40;;;;;;5092682;28;19919;-61
2022/07/22 05:20:44;;;;;;;;;;;25.60;81.40;;;;;;5091687;28;20372;-62
2022/07/22 05:23:10;;;;;;;;;;;25.60;81.60;;;;;;5092342;28;20340;-61
2022/07/22 05:25:35;;;;;;;;;;;25.60;81.40;;;;;;5092946;28;19927;-61
2022/07/22 05:28:01;;;;;;;;;;;25.70;81.50;;;;;;5092766;28;19920;-61
2022/07/22 05:30:27;;;;;;;;;;;25.80;81.70;;;;;;5072686;28;20095;-62
2022/07/22 05:32:52;;;;;;;;;;;26.00;81.60;;;;;;5075433;28;19927;-61
2022/07/22 05:35:18;;;;;;;;;;;25.80;81.50;;;;;;5075749;28;19927;-61
2022/07/22 05:37:44;;;;;;;;;;;25.70;81.20;;;;;;5092669;28;19945;-63
2022/07/22 05:40:09;;;;;;;;;;;25.70;81.40;;;;;;5074350;28;20005;-61
2022/07/22 05:42:35;;;;;;;;;;;26.10;81.30;;;;;;5092467;28;19920;-61
2022/07/22 05:45:01;;;;;;;;;;;25.90;81.40;;;;;;5094821;28;19920;-62
2022/07/22 05:47:26;;;;;;;;;;;25.90;81.30;;;;;;5078378;28;19920;-62
2022/07/22 05:49:52;;;;;;;;;;;26.20;81.50;;;;;;5094878;28;20381;-62
2022/07/22 05:52:17;;;;;;;;;;;26.00;81.10;;;;;;5095542;28;19924;-61
2022/07/22 05:54:43;;;;;;;;;;;26.00;81.30;;;;;;5096595;28;19919;-62
2022/07/22 05:57:09;;;;;;;;;;;26.10;81.20;;;;;;5095001;28;20050;-61
2022/07/22 05:59:35;;;;;;;;;;;26.10;81.40;;;;;;5071242;28;20006;-61
2022/07/22 06:02:01;;;;;;;;;;;25.90;81.20;;;;;;5086950;28;19968;-62
2022/07/22 06:04:26;;;;;;;;;;;25.60;81.00;;;;;;5095215;28;19981;-62
2022/07/22 06:06:52;;;;;;;;;;;25.70;80.90;;;;;;5095127;28;19924;-62
2022/07/22 06:09:18;;;;;;;;;;;26.00;81.20;;;;;;5066125;28;19924;-62
2022/07/22 06:11:43;;;;;;;;;;;25.80;80.90;;;;;;5092243;28;20427;-61
2022/07/22 06:14:09;;;;;;;;;;;26.00;81.10;;;;;;5097071;28;20018;-61
2022/07/22 06:16:35;;;;;;;;;;;26.00;81.00;;;;;;5096866;28;19973;-61
2022/07/22 06:19:01;;;;;;;;;;;25.60;80.80;;;;;;5096702;28;20374;-61
2022/07/22 06:21:26;;;;;;;;;;;25.90;81.00;;;;;;5095672;28;19926;-62
2022/07/22 06:23:52;;;;;;;;;;;26.20;81.20;;;;;;5094995;28;20022;-61
2022/07/22 06:26:18;;;;;;;;;;;25.80;80.80;;;;;;5097182;28;19924;-61
2022/07/22 06:28:44;;;;;;;;;;;26.00;81.00;;;;;;5095659;28;19924;-63
2022/07/22 06:31:09;;;;;;;;;;;26.10;80.60;;;;;;5079693;28;20279;-63
2022/07/22 06:33:35;;;;;;;;;;;26.00;80.50;;;;;;5062003;28;19920;-66
2022/07/22 06:36:00;;;;;;;;;;;26.00;80.20;;;;;;5076439;28;19920;-63
2022/07/22 06:38:26;;;;;;;;;;;26.00;80.20;;;;;;5076473;28;19928;-62
2022/07/22 06:40:52;;;;;;;;;;;26.00;79.90;;;;;;5073356;28;20282;-62
2022/07/22 06:43:17;;;;;;;;;;;26.20;80.10;;;;;;5061053;28;20011;-64
2022/07/22 06:45:43;;;;;;;;;;;26.00;79.70;;;;;;5063022;28;20030;-62
2022/07/22 06:48:09;;;;;;;;;;;26.10;79.90;;;;;;5074951;28;19920;-62
2022/07/22 06:50:34;;;;;;;;;;;25.90;79.50;;;;;;5074063;28;20282;-63
2022/07/22 06:53:00;;;;;;;;;;;26.10;79.80;;;;;;5077754;28;19981;-63
2022/07/22 06:55:25;;;;;;;;;;;25.70;79.30;;;;;;5055186;28;20011;-63
2022/07/22 06:57:51;;;;;;;;;;;26.30;79.80;;;;;;5065031;28;20442;-64
2022/07/22 07:00:17;;;;;;;;;;;26.00;79.60;;;;;;5071207;28;20291;-65
2022/07/22 07:02:43;;;;;;;;;;;25.80;79.10;;;;;;5067314;28;19924;-62
2022/07/22 07:05:09;;;;;;;;;;;26.00;79.20;;;;;;5064986;28;19924;-63
2022/07/22 07:07:35;;;;;;;;;;;26.00;79.10;;;;;;5065272;28;20378;-63
2022/07/22 07:10:00;;;;;;;;;;;25.70;79.00;;;;;;5056059;28;19974;-63
2022/07/22 07:12:26;;;;;;;;;;;26.00;78.90;;;;;;5063278;28;19920;-68
2022/07/22 07:14:52;;;;;;;;;;;26.00;79.00;;;;;;5069261;28;19927;-62
2022/07/22 07:17:17;;;;;;;;;;;25.70;78.60;;;;;;5074582;28;19931;-61
2022/07/22 07:19:43;;;;;;;;;;;26.00;79.50;;;;;;5057215;28;20290;-62
2022/07/22 07:22:08;;;;;;;;;;;25.70;78.80;;;;;;5070801;28;19935;-61
2022/07/22 07:24:34;;;;;;;;;;;25.80;79.20;;;;;;5073995;28;20413;-64
2022/07/22 07:27:00;;;;;;;;;;;25.80;78.90;;;;;;5060931;28;19925;-62
2022/07/22 07:29:25;;;;;;;;;;;26.20;79.30;;;;;;5071528;28;19920;-61
2022/07/22 07:31:51;;;;;;;;;;;26.20;79.20;;;;;;5070387;28;19971;-61
2022/07/22 07:34:16;;;;;;;;;;;26.00;79.00;;;;;;5083865;28;20317;-61
2022/07/22 07:36:42;;;;;;;;;;;26.00;79.00;;;;;;5088321;28;20281;-61
2022/07/22 07:39:08;;;;;;;;;;;26.00;79.30;;;;;;5095473;28;19965;-61
2022/07/22 07:41:33;;;;;;;;;;;26.30;79.30;;;;;;5093405;28;20422;-61
2022/07/22 07:43:59;;;;;;;;;;;26.10;79.10;;;;;;5084862;28;20022;-61
2022/07/22 07:46:24;;;;;;;;;;;26.50;79.20;;;;;;5076500;28;19926;-61
2022/07/22 07:48:50;;;;;;;;;;;26.10;79.00;;;;;;5074910;28;20024;-61
2022/07/22 07:51:16;;;;;;;;;;;26.00;78.90;;;;;;5076206;28;20374;-61
2022/07/22 07:53:41;;;;;;;;;;;26.40;79.30;;;;;;5079756;28;19924;-61
2022/07/22 07:56:07;;;;;;;;;;;26.50;79.20;;;;;;5079653;28;19931;-71
2022/07/22 07:58:32;;;;;;;;;;;26.30;79.20;;;;;;5092572;28;19966;-62
2022/07/22 08:00:58;;;;;;;;;;;26.10;78.70;;;;;;5087509;28;20337;-61
2022/07/22 08:03:24;;;;;;;;;;;26.10;78.90;;;;;;5087762;28;19920;-62
2022/07/22 08:05:49;;;;;;;;;;;26.30;78.90;;;;;;5073597;28;19927;-61
2022/07/22 08:08:15;;;;;;;;;;;26.40;79.00;;;;;;5091227;28;19966;-61
2022/07/22 08:10:41;;;;;;;;;;;26.30;78.30;;;;;;5094570;28;20296;-62
2022/07/22 08:13:07;;;;;;;;;;;26.50;78.80;;;;;;5094167;28;19920;-62
2022/07/22 08:15:32;;;;;;;;;;;26.20;78.40;;;;;;5090783;28;20015;-63
2022/07/22 08:17:59;;;;;;;;;;;26.40;78.80;;;;;;5093129;28;19920;-61
2022/07/22 08:20:25;;;;;;;;;;;26.20;78.50;;;;;;5075228;28;19920;-61
2022/07/22 08:22:50;;;;;;;;;;;26.30;78.60;;;;;;5073469;28;19920;-65
2022/07/22 08:25:16;;;;;;;;;;;26.40;78.90;;;;;;5094379;28;19927;-62
2022/07/22 08:27:42;;;;;;;;;;;26.10;78.30;;;;;;5080586;28;19920;-63
2022/07/22 08:30:07;;;;;;;;;;;26.50;78.60;;;;;;5088530;28;19924;-63
2022/07/22 08:32:34;;;;;;;;;;;26.50;78.10;;;;;;5089709;28;19920;-63
2022/07/22 08:35:00;;;;;;;;;;;26.30;78.40;;;;;;5093265;28;19999;-63
2022/07/22 08:37:26;;;;;;;;;;;26.30;78.40;;;;;;5086550;28;20007;-63
2022/07/22 08:39:53;;;;;;;;;;;26.30;78.30;;;;;;5087843;28;19943;-63
2022/07/22 08:42:20;;;;;;;;;;;26.50;78.50;;;;;;5073841;28;20018;-62
2022/07/22 08:44:46;;;;;;;;;;;26.50;78.80;;;;;;5090291;28;20356;-63
2022/07/22 08:47:11;;;;;;;;;;;26.40;78.40;;;;;;5073157;28;20050;-62
2022/07/22 08:49:38;;;;;;;;;;;26.30;78.50;;;;;;5088359;28;20331;-62
2022/07/22 08:52:03;;;;;;;;;;;26.30;78.70;;;;;;5087439;28;19920;-62
2022/07/22 08:54:29;;;;;;;;;;;26.30;78.40;;;;;;5092535;28;20277;-62
2022/07/22 08:56:55;;;;;;;;;;;26.20;78.30;;;;;;5093846;28;19971;-62
2022/07/22 08:59:20;;;;;;;;;;;26.20;78.10;;;;;;5093280;28;19920;-62
2022/07/22 09:02:04;;;;;;;;;;;26.50;77.80;;;;;;5086423;28;19921;-62
2022/07/22 09:04:31;;;;;;;;;;;26.20;76.50;;;;;;5085760;28;19926;-62
2022/07/22 09:06:58;;;;;;;;;;;26.30;78.30;;;;;;5074578;28;19928;-68
2022/07/22 09:09:32;;;;;;;;;;;26.60;77.50;;;;;;5087813;28;19927;-63
2022/07/22 09:12:04;;;;;;;;;;;26.50;77.30;;;;;;5093712;28;19924;-62
2022/07/22 09:14:42;;;;;;;;;;;26.40;76.60;;;;;;5079239;28;19920;-63
2022/07/22 09:17:08;;;;;;;;;;;26.30;78.20;;;;;;5073518;28;20408;-63
2022/07/22 09:19:33;;;;;;;;;;;26.50;78.20;;;;;;5060187;28;19920;-62
2022/07/22 09:21:59;;;;;;;;;;;26.50;78.30;;;;;;5095270;28;20014;-62
2022/07/22 09:24:32;;;;;;;;;;;26.60;78.30;;;;;;5083871;28;19928;-62
2022/07/22 09:26:57;;;;;;;;;;;26.40;76.90;;;;;;5084198;28;19924;-61
2022/07/22 09:29:23;;;;;;;;;;;26.40;78.20;;;;;;5095256;28;20358;-62
2022/07/22 09:31:52;;;;;;;;;;;26.30;77.90;;;;;;5075943;28;19920;-62
2022/07/22 09:34:30;;;;;;;;;;;26.50;77.00;;;;;;5064884;28;19924;-61
2022/07/22 09:36:56;;;;;;;;;;;26.50;77.10;;;;;;5067686;28;20003;-61
2022/07/22 09:39:26;;;;;;;;;;;26.70;78.40;;;;;;5080689;28;20015;-61
2022/07/22 09:41:58;;;;;;;;;;;26.70;76.90;;;;;;5076844;28;20427;-62
2022/07/22 09:44:24;;;;;;;;;;;26.50;76.50;;;;;;5063867;28;20396;-62
2022/07/22 09:46:49;;;;;;;;;;;26.60;77.40;;;;;;5057298;28;20007;-62
2022/07/22 09:49:37;;;;;;;;;;;26.50;75.80;;;;;;5068716;28;20007;-61
2022/07/22 09:52:02;;;;;;;;;;;26.50;75.40;;;;;;5060385;28;20297;-61
2022/07/22 09:54:28;;;;;;;;;;;26.50;75.80;;;;;;5056818;28;19927;-61
2022/07/22 09:56:54;;;;;;;;;;;26.50;76.00;;;;;;5062949;28;19939;-62
2022/07/22 09:59:20;;;;;;;;;;;26.30;76.10;;;;;;5064222;28;20010;-62
2022/07/22 10:01:46;;;;;;;;;;;26.30;75.90;;;;;;5065976;28;19963;-70
2022/07/22 10:04:11;;;;;;;;;;;26.30;75.90;;;;;;5073487;28;19967;-69
2022/07/22 10:06:37;;;;;;;;;;;26.00;75.40;;;;;;5059070;28;19924;-64
2022/07/22 10:09:03;;;;;;;;;;;25.90;75.50;;;;;;5075890;28;19973;-62
2022/07/22 10:11:28;;;;;;;;;;;26.00;75.70;;;;;;5071104;28;20342;-71
2022/07/22 10:13:54;;;;;;;;;;;25.80;75.40;;;;;;5073958;28;20392;-62
2022/07/22 10:16:20;;;;;;;;;;;26.00;75.40;;;;;;5076873;28;19920;-62
2022/07/22 10:18:45;;;;;;;;;;;25.90;75.60;;;;;;5076013;28;19974;-62
2022/07/22 10:21:11;;;;;;;;;;;26.00;75.80;;;;;;5064574;28;20354;-68
2022/07/22 10:23:57;;;;;;;;;;;25.60;75.40;;;;;;5072794;28;19930;-64
2022/07/22 10:26:22;;;;;;;;;;;26.00;75.90;;;;;;5074095;28;19981;-62
2022/07/22 10:28:48;;;;;;;;;;;26.00;75.50;;;;;;5055873;28;20012;-64
2022/07/22 10:31:23;;;;;;;;;;;25.80;75.30;;;;;;5077462;28;19981;-64
2022/07/22 10:33:56;;;;;;;;;;;25.80;74.00;;;;;;5086917;28;19920;-67
2022/07/22 10:36:37;;;;;;;;;;;26.00;74.00;;;;;;5092474;28;20377;-64
2022/07/22 10:39:03;;;;;;;;;;;25.60;73.80;;;;;;5076286;28;19963;-61
2022/07/22 10:41:33;;;;;;;;;;;25.80;75.00;;;;;;5075717;28;20376;-69
2022/07/22 10:43:58;;;;;;;;;;;25.70;75.10;;;;;;5089163;28;19935;-76
2022/07/22 10:46:44;;;;;;;;;;;26.00;75.00;;;;;;5093431;28;19920;-65
2022/07/22 10:49:10;;;;;;;;;;;26.00;75.20;;;;;;5057838;28;19920;-63
2022/07/22 10:51:35;;;;;;;;;;;25.80;74.90;;;;;;5061298;28;20397;-62
2022/07/22 10:54:02;;;;;;;;;;;26.00;75.00;;;;;;5093590;28;19927;-77
2022/07/22 10:56:31;;;;;;;;;;;25.70;74.80;;;;;;5071876;28;19931;-62
2022/07/22 10:59:09;;;;;;;;;;;26.00;73.70;;;;;;5077198;28;20026;-63
2022/07/22 11:01:35;;;;;;;;;;;25.70;73.20;;;;;;5076232;28;20015;-65
2022/07/22 11:04:11;;;;;;;;;;;25.80;74.60;;;;;;5066564;28;20024;-62
2022/07/22 11:06:37;;;;;;;;;;;25.70;73.20;;;;;;5074291;28;19924;-63
2022/07/22 11:09:06;;;;;;;;;;;26.00;74.70;;;;;;5087916;28;20393;-62
2022/07/22 11:11:38;;;;;;;;;;;26.10;73.40;;;;;;5074469;28;19973;-62
2022/07/22 11:14:11;;;;;;;;;;;25.70;72.90;;;;;;5089845;28;20025;-65
2022/07/22 11:16:37;;;;;;;;;;;26.00;74.60;;;;;;5075293;28;20495;-62
2022/07/22 11:19:03;;;;;;;;;;;26.10;74.60;;;;;;5093389;28;20015;-63
2022/07/22 11:21:29;;;;;;;;;;;26.00;74.30;;;;;;5089965;28;19920;-62
2022/07/22 11:23:55;;;;;;;;;;;25.90;74.70;;;;;;5090267;28;19927;-62
2022/07/22 11:26:40;;;;;;;;;;;26.10;74.90;;;;;;5075575;28;20294;-64
2022/07/22 11:29:06;;;;;;;;;;;26.20;73.50;;;;;;5057003;28;20383;-65
2022/07/22 11:31:31;;;;;;;;;;;26.10;74.80;;;;;;5087123;28;20061;-62
2022/07/22 11:34:04;;;;;;;;;;;26.00;74.40;;;;;;5085330;28;20270;-62
2022/07/22 11:36:31;;;;;;;;;;;26.30;73.60;;;;;;5090315;28;20281;-62
2022/07/22 11:38:57;;;;;;;;;;;26.20;75.00;;;;;;5095040;28;19924;-62
2022/07/22 11:41:23;;;;;;;;;;;26.20;74.40;;;;;;5091048;28;19926;-62
2022/07/22 11:43:49;;;;;;;;;;;26.40;75.00;;;;;;5092998;28;20281;-62
2022/07/22 11:46:15;;;;;;;;;;;26.30;75.20;;;;;;5095392;28;19923;-62
2022/07/22 11:48:41;;;;;;;;;;;26.30;75.20;;;;;;5092796;28;19920;-62
2022/07/22 11:51:07;;;;;;;;;;;26.60;75.50;;;;;;5095873;28;19924;-62
2022/07/22 11:53:33;;;;;;;;;;;26.50;75.20;;;;;;5092609;28;20002;-62
2022/07/22 11:55:59;;;;;;;;;;;26.50;74.90;;;;;;5076647;28;19923;-62
2022/07/22 11:58:40;;;;;;;;;;;26.40;75.20;;;;;;5086429;28;19920;-65
2022/07/22 12:01:06;;;;;;;;;;;26.70;74.00;;;;;;5077806;28;20373;-71
2022/07/22 12:03:47;;;;;;;;;;;26.60;75.20;;;;;;5131373;27;19916;-69
2022/07/22 12:06:16;;;;;;;;;;;26.80;74.00;;;;;;5097230;28;19923;-61
2022/07/22 12:08:42;;;;;;;;;;;26.60;73.90;;;;;;5129446;28;19927;-61
2022/07/22 12:11:09;;;;;;;;;;;26.80;75.40;;;;;;5109332;28;19931;-62
2022/07/22 12:13:34;;;;;;;;;;;26.90;75.50;;;;;;5110763;28;19924;-61
2022/07/22 12:16:00;;;;;;;;;;;26.70;75.00;;;;;;5131988;28;20022;-61
2022/07/22 12:18:26;;;;;;;;;;;27.20;75.60;;;;;;5126112;28;19919;-71
2022/07/22 12:20:52;;;;;;;;;;;26.80;75.30;;;;;;5165543;27;19931;-70
2022/07/22 12:23:18;;;;;;;;;;;27.00;75.60;;;;;;5102392;28;20301;-61
2022/07/22 12:25:50;;;;;;;;;;;26.70;74.90;;;;;;5130869;28;19946;-62
2022/07/22 12:28:16;;;;;;;;;;;26.60;74.00;;;;;;5123024;28;19977;-61
2022/07/22 12:30:42;;;;;;;;;;;26.80;75.10;;;;;;5101715;27;20382;-62
2022/07/22 12:33:16;;;;;;;;;;;26.70;75.40;;;;;;5125974;27;19923;-61
2022/07/22 12:35:42;;;;;;;;;;;26.80;74.20;;;;;;5131888;28;19924;-61
2022/07/22 12:38:08;;;;;;;;;;;26.80;75.40;;;;;;5130060;27;20035;-61
2022/07/22 12:40:34;;;;;;;;;;;26.70;75.10;;;;;;5129821;27;19971;-61
2022/07/22 12:43:06;;;;;;;;;;;26.80;75.30;;;;;;5125134;28;20013;-61
2022/07/22 12:45:36;;;;;;;;;;;27.00;74.90;;;;;;5131436;27;20011;-61
2022/07/22 12:48:11;;;;;;;;;;;26.70;75.60;;;;;;5126842;27;19923;-61
2022/07/22 12:50:36;;;;;;;;;;;27.00;75.90;;;;;;5126228;27;19924;-61
2022/07/22 12:53:12;;;;;;;;;;;27.00;75.70;;;;;;5116574;28;19926;-61
2022/07/22 12:55:39;;;;;;;;;;;27.00;74.60;;;;;;5125118;28;19924;-61
2022/07/22 12:58:05;;;;;;;;;;;26.70;75.80;;;;;;5112569;28;19928;-62
2022/07/22 13:00:32;;;;;;;;;;;26.70;75.50;;;;;;5111068;28;19934;-62
2022/07/22 13:02:57;;;;;;;;;;;26.80;76.00;;;;;;5111290;28;19936;-71
2022/07/22 13:05:24;;;;;;;;;;;26.80;75.70;;;;;;5116154;28;19923;-70
2022/07/22 13:07:49;;;;;;;;;;;26.60;76.00;;;;;;5129173;27;19930;-61
2022/07/22 13:10:15;;;;;;;;;;;26.90;76.00;;;;;;5124904;27;19924;-62
2022/07/22 13:12:41;;;;;;;;;;;26.80;76.10;;;;;;5118445;28;20411;-71
2022/07/22 13:15:07;;;;;;;;;;;26.70;76.00;;;;;;5092877;28;19982;-70
2022/07/22 13:17:33;;;;;;;;;;;26.80;75.70;;;;;;5096714;28;19928;-61
2022/07/22 13:19:59;;;;;;;;;;;26.70;76.30;;;;;;5105840;28;19977;-61
2022/07/22 13:22:24;;;;;;;;;;;26.90;76.10;;;;;;5108589;28;19971;-65
2022/07/22 13:24:50;;;;;;;;;;;26.60;76.30;;;;;;5076217;28;20077;-61
2022/07/22 13:27:16;;;;;;;;;;;26.60;76.00;;;;;;5111197;28;20337;-62
2022/07/22 13:29:42;;;;;;;;;;;26.80;76.50;;;;;;5112657;28;20389;-61
2022/07/22 13:32:07;;;;;;;;;;;26.50;76.20;;;;;;5098950;28;20014;-62
2022/07/22 13:34:33;;;;;;;;;;;26.60;76.40;;;;;;5098930;27;19931;-62
2022/07/22 13:36:59;;;;;;;;;;;26.70;76.10;;;;;;5109698;28;20011;-61
2022/07/22 13:39:25;;;;;;;;;;;26.80;76.60;;;;;;5092685;28;19946;-62
2022/07/22 13:41:51;;;;;;;;;;;26.70;76.10;;;;;;5116887;28;19928;-62
2022/07/22 13:44:16;;;;;;;;;;;26.70;76.50;;;;;;5107668;28;20293;-62
2022/07/22 13:46:42;;;;;;;;;;;26.70;76.10;;;;;;5115375;28;19967;-61
2022/07/22 13:49:08;;;;;;;;;;;26.70;76.40;;;;;;5114823;28;19969;-61
2022/07/22 13:51:33;;;;;;;;;;;26.70;76.50;;;;;;5116734;28;19928;-61
2022/07/22 13:53:59;;;;;;;;;;;26.50;76.90;;;;;;5109030;28;19924;-62
2022/07/22 13:56:24;;;;;;;;;;;26.80;76.60;;;;;;5100186;28;20350;-61
2022/07/22 13:58:50;;;;;;;;;;;26.80;76.60;;;;;;5114673;28;20354;-61
2022/07/22 14:01:16;;;;;;;;;;;26.60;76.40;;;;;;5116541;28;19931;-62
2022/07/22 14:03:41;;;;;;;;;;;26.80;76.70;;;;;;5092335;28;19946;-61
2022/07/22 14:06:08;;;;;;;;;;;26.90;76.50;;;;;;5082338;28;19928;-61
2022/07/22 14:08:34;;;;;;;;;;;26.80;76.70;;;;;;5116503;28;20341;-62
2022/07/22 14:11:00;;;;;;;;;;;26.60;76.30;;;;;;5111917;28;19978;-62