Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 02:12:35;;;;;;;7.68;2.85;;;;;;;23.29;55.06;101453.75;5795000;24;20107;-79
2021/09/11 05:21:44;;;;;;;5.00;2.25;;;;;;;23.22;55.91;101481.06;5574944;24;20054;-77
2021/09/11 06:05:24;;;;;;;9.30;2.67;;;;;;;23.24;55.73;101504.69;5117745;24;20080;-86
2021/09/11 06:11:19;;;;;;;7.43;2.85;;;;;;;23.25;56.04;101519.53;4865617;29;20053;-83
2021/09/11 06:21:40;;;;;;;7.75;3.10;;;;;;;23.25;56.06;101527.41;5236836;24;20034;-84
2021/09/11 08:01:34;;;;;;;12.95;4.10;;;;;;;23.07;56.73;101589.06;5561730;24;20041;-81
2021/09/11 08:04:00;;;;;;;12.70;3.80;;;;;;;23.08;56.61;101593.38;4897317;24;20070;-81
2021/09/11 08:06:25;;;;;;;14.23;4.18;;;;;;;23.12;56.66;101589.81;4843805;29;20046;-81
2021/09/11 08:08:51;;;;;;;13.50;4.55;;;;;;;23.13;56.79;101599.44;4832149;29;20034;-83
2021/09/11 08:11:17;;;;;;;11.60;4.40;;;;;;;23.09;56.60;101597.75;4848880;29;20057;-84
2021/09/11 08:13:43;;;;;;;15.02;4.38;;;;;;;23.04;56.59;101597.88;4846817;29;20047;-83
2021/09/11 08:16:12;;;;;;;13.05;3.83;;;;;;;23.07;56.86;101597.78;4848709;29;20061;-85
2021/09/11 08:18:38;;;;;;;10.10;4.40;;;;;;;23.03;56.84;101596.13;4846893;29;20029;-83
2021/09/11 08:21:04;;;;;;;11.23;4.43;;;;;;;23.01;57.08;101603.16;4849089;29;20035;-84
2021/09/11 08:23:30;;;;;;;11.63;4.13;;;;;;;23.04;56.79;101605.75;4849426;29;20140;-86
2021/09/11 08:25:56;;;;;;;13.48;4.43;;;;;;;23.02;56.88;101601.38;4819170;29;20018;-83
2021/09/11 08:28:21;;;;;;;9.80;4.22;;;;;;;23.00;56.83;101614.56;4830173;29;20095;-84
2021/09/11 08:30:47;;;;;;;13.52;4.32;;;;;;;23.03;56.76;101606.63;4830124;29;20033;-83
2021/09/11 08:33:15;;;;;;;14.25;4.40;;;;;;;22.99;57.12;101607.53;4829314;29;20003;-85
2021/09/11 08:35:41;;;;;;;14.77;4.10;;;;;;;22.97;57.14;101606.69;4830494;29;20035;-84
2021/09/11 08:38:06;;;;;;;12.10;4.32;;;;;;;23.00;56.95;101611.94;4830751;29;20039;-86
2021/09/11 08:40:32;;;;;;;15.48;4.15;;;;;;;23.04;57.26;101612.72;4830450;29;20082;-84
2021/09/11 08:42:58;;;;;;;12.85;4.00;;;;;;;23.04;57.26;101620.59;5009015;24;20075;-81
2021/09/11 08:48:26;;;;;;;13.07;4.28;;;;;;;23.00;57.28;101620.66;5817782;24;20025;-84
2021/09/11 08:50:52;;;;;;;15.38;4.65;;;;;;;23.02;57.62;101625.91;4847849;29;20046;-83
2021/09/11 08:53:17;;;;;;;10.60;4.28;;;;;;;23.06;57.13;101626.69;4891963;24;20066;-85
2021/09/11 08:55:43;;;;;;;10.95;4.30;;;;;;;23.07;57.50;101626.66;4845016;29;20035;-82
2021/09/11 08:58:10;;;;;;;11.07;4.07;;;;;;;23.14;56.89;101622.16;4834415;29;20031;-81
2021/09/11 09:06:35;;;;;;;14.75;4.30;;;;;;;23.21;56.83;101634.25;5073409;24;20126;-83
2021/09/11 09:09:12;;;;;;;15.27;4.35;;;;;;;23.22;57.38;101633.38;4831198;29;20018;-83
2021/09/11 09:11:41;;;;;;;12.75;4.82;;;;;;;23.25;56.99;101640.31;4859351;29;20113;-82
2021/09/11 09:14:11;;;;;;;10.70;4.25;;;;;;;23.28;56.79;101632.34;4845154;29;20022;-85
2021/09/11 09:16:51;;;;;;;10.65;4.18;;;;;;;23.32;56.87;101639.28;4849889;29;20037;-85
2021/09/11 09:38:23;;;;;;;13.82;4.78;;;;;;;23.74;55.16;101640.13;4856061;24;20057;-84
2021/09/11 09:40:50;;;;;;;14.57;4.70;;;;;;;23.80;54.70;101636.50;4806701;29;20053;-83
2021/09/11 10:33:03;;;;;;;8.38;3.85;;;;;;;23.08;62.65;101649.41;3199477;24;20059;-86
2021/09/11 10:51:28;;;;;;;9.93;4.40;;;;;;;23.18;60.37;101642.19;4913235;24;20056;-84
2021/09/11 11:00:43;;;;;;;8.02;4.53;;;;;;;23.23;63.24;101655.22;5140768;24;20050;-86
2021/09/11 11:23:09;;;;;;;6.43;4.30;;;;;;;23.22;62.89;101658.78;4823522;29;20076;-81
2021/09/11 11:52:11;;;;;;;6.22;4.35;;;;;;;23.30;61.51;101676.09;4859739;29;20053;-84
2021/09/11 11:54:38;;;;;;;5.05;4.30;;;;;;;23.32;61.42;101671.69;4836365;29;20037;-85
2021/09/11 12:07:25;;;;;;;7.55;4.45;;;;;;;23.28;61.61;101671.75;5172068;24;20058;-82
2021/09/11 12:15:57;;;;;;;6.15;4.20;;;;;;;23.38;61.37;101658.41;4935216;24;20060;-84
2021/09/11 12:21:46;;;;;;;5.53;4.05;;;;;;;23.54;59.78;101658.97;4972392;24;20069;-85
2021/09/11 12:25:06;;;;;;;5.13;3.43;;;;;;;23.56;59.10;101654.53;4834385;29;20030;-84
2021/09/11 12:27:31;;;;;;;5.82;3.97;;;;;;;23.57;59.06;101656.25;4761745;30;20134;-84
2021/09/11 12:30:12;;;;;;;5.13;3.85;;;;;;;23.60;58.52;101658.84;4818218;29;20126;-85
2021/09/11 12:32:48;;;;;;;5.15;3.65;;;;;;;23.61;58.59;101657.91;4849267;29;20090;-84
2021/09/11 12:35:13;;;;;;;4.75;3.60;;;;;;;23.56;58.40;101654.53;4832739;29;20030;-84
2021/09/11 12:47:46;;;;;;;5.13;3.78;;;;;;;23.59;58.17;101659.72;4857618;29;20082;-85
2021/09/11 12:50:11;;;;;;;5.32;3.85;;;;;;;23.62;58.00;101657.00;4841404;29;20108;-85
2021/09/11 12:52:37;;;;;;;5.13;3.85;;;;;;;23.65;57.91;101657.84;4815955;29;20037;-84
2021/09/11 12:55:02;;;;;;;3.90;3.30;;;;;;;23.67;58.12;101663.94;4815266;29;20473;-86
2021/09/11 12:57:28;;;;;;;4.40;3.78;;;;;;;23.67;58.08;101656.03;4815996;29;20171;-84
2021/09/11 12:59:53;;;;;;;5.25;3.53;;;;;;;23.67;57.96;101664.81;4830549;29;20034;-84
2021/09/11 13:02:19;;;;;;;4.90;3.85;;;;;;;23.65;57.71;101669.25;4815788;29;20026;-84
2021/09/11 13:04:44;;;;;;;4.57;3.55;;;;;;;23.68;57.83;101661.28;4815251;29;20490;-85
2021/09/11 13:07:09;;;;;;;4.13;3.58;;;;;;;23.72;57.62;101662.94;4830151;29;20026;-83
2021/09/11 13:09:36;;;;;;;4.40;3.63;;;;;;;23.70;58.02;101659.47;4815015;29;20065;-85
2021/09/11 13:12:02;;;;;;;6.85;3.55;;;;;;;23.72;57.67;101662.09;4816023;29;20057;-85
2021/09/11 13:14:27;;;;;;;4.35;3.38;;;;;;;23.74;57.58;101660.28;4831208;29;20090;-83
2021/09/11 13:16:52;;;;;;;4.20;3.72;;;;;;;23.73;58.08;101662.03;4815440;29;20034;-84
2021/09/11 13:19:18;;;;;;;4.05;3.47;;;;;;;23.75;57.28;101662.88;4829747;29;20469;-84
2021/09/11 13:21:43;;;;;;;5.18;3.90;;;;;;;23.76;57.19;101669.03;4815490;29;20058;-86
2021/09/11 13:24:09;;;;;;;4.53;3.50;;;;;;;23.74;57.64;101668.16;4799181;29;20553;-86
2021/09/11 13:26:36;;;;;;;4.38;3.33;;;;;;;23.71;57.49;101673.47;4815358;29;20046;-84
2021/09/11 13:29:03;;;;;;;5.90;3.80;;;;;;;23.76;57.42;101669.03;4809666;29;20030;-84
2021/09/11 13:31:31;;;;;;;3.70;3.40;;;;;;;23.82;56.93;101668.88;4835393;29;20540;-84
2021/09/11 13:33:56;;;;;;;4.30;3.25;;;;;;;23.86;57.10;101677.56;4830074;29;20090;-85
2021/09/11 13:36:24;;;;;;;4.88;3.55;;;;;;;23.83;57.21;101680.28;4830338;29;20449;-85
2021/09/11 13:38:51;;;;;;;4.68;4.13;;;;;;;23.81;57.50;101683.78;4815077;29;20523;-84
2021/09/11 13:41:18;;;;;;;4.97;3.60;;;;;;;23.80;57.57;101689.06;4815497;29;20118;-83
2021/09/11 13:43:44;;;;;;;5.43;3.85;;;;;;;23.77;57.33;101686.53;4815818;29;20030;-84
2021/09/11 13:46:10;;;;;;;5.30;3.85;;;;;;;23.76;57.62;101685.66;4815516;29;20488;-85
2021/09/11 13:48:37;;;;;;;5.38;4.45;;;;;;;23.74;57.35;101683.94;4799385;29;20029;-86
2021/09/11 13:51:03;;;;;;;5.72;4.40;;;;;;;23.76;57.46;101682.19;4816156;29;20050;-84
2021/09/11 13:53:28;;;;;;;5.85;3.83;;;;;;;23.73;57.69;101695.34;4801569;29;20030;-85
2021/09/11 13:55:54;;;;;;;4.68;3.85;;;;;;;23.71;57.29;101691.88;4832115;29;20033;-84
2021/09/11 13:58:19;;;;;;;4.68;3.90;;;;;;;23.69;57.59;101694.56;4834615;29;20109;-84
2021/09/11 14:00:45;;;;;;;4.10;3.58;;;;;;;23.68;58.23;101691.94;4819383;29;20034;-83
2021/09/11 14:03:11;;;;;;;4.93;4.10;;;;;;;23.67;57.69;101695.47;4834954;29;20038;-84
2021/09/11 14:05:37;;;;;;;5.72;4.20;;;;;;;23.68;57.66;101695.44;4832132;29;20037;-83
2021/09/11 14:08:03;;;;;;;6.55;4.28;;;;;;;23.69;57.76;101701.56;4833929;29;20093;-85
2021/09/11 14:17:13;;;;;;;4.93;4.20;;;;;;;23.65;57.89;101703.41;4851223;29;20396;-83
2021/09/11 14:19:38;;;;;;;5.03;4.30;;;;;;;23.67;57.87;101698.97;4833641;29;20116;-83
2021/09/11 14:22:04;;;;;;;6.10;4.10;;;;;;;23.70;57.72;101701.53;4802258;29;20144;-84
2021/09/11 14:24:29;;;;;;;5.60;4.35;;;;;;;23.70;58.09;101704.16;4819528;29;20086;-83
2021/09/11 14:26:55;;;;;;;5.15;4.10;;;;;;;23.71;58.09;101703.25;4802790;29;20042;-83
2021/09/11 14:29:20;;;;;;;4.32;3.88;;;;;;;23.73;57.70;101704.06;4831942;29;20038;-85
2021/09/11 14:31:47;;;;;;;4.93;4.07;;;;;;;23.75;57.50;101701.41;4816968;29;20033;-83
2021/09/11 14:34:14;;;;;;;4.72;4.28;;;;;;;23.75;57.82;101706.69;4829850;29;20030;-85
2021/09/11 14:36:40;;;;;;;5.70;4.38;;;;;;;23.74;57.70;101710.22;4830265;29;20045;-85
2021/09/11 14:39:05;;;;;;;5.03;4.25;;;;;;;23.73;57.91;101709.34;4798064;29;20034;-81
2021/09/11 14:41:31;;;;;;;4.70;4.28;;;;;;;23.72;57.72;101712.00;4812399;29;20045;-82
2021/09/11 14:43:57;;;;;;;4.90;4.38;;;;;;;23.71;58.06;101705.00;4827669;29;20580;-82
2021/09/11 14:46:23;;;;;;;6.72;4.47;;;;;;;23.71;57.64;101711.13;4828268;29;20054;-82
2021/09/11 14:48:49;;;;;;;6.03;4.38;;;;;;;23.71;57.57;101697.97;4797537;29;20397;-81
2021/09/11 14:51:14;;;;;;;4.82;4.28;;;;;;;23.74;57.56;101703.19;4816503;29;20125;-81
2021/09/11 14:53:39;;;;;;;6.57;4.13;;;;;;;23.77;57.88;101705.78;4812330;29;20501;-82
2021/09/11 14:56:05;;;;;;;5.47;4.60;;;;;;;23.77;57.66;101704.91;4812260;29;20064;-82
2021/09/11 14:58:31;;;;;;;4.65;3.95;;;;;;;23.75;57.85;101702.31;4797968;29;20057;-83
2021/09/11 15:00:56;;;;;;;5.47;4.53;;;;;;;23.74;57.80;101703.19;4812357;29;20397;-82
2021/09/11 15:03:21;;;;;;;5.10;4.05;;;;;;;23.74;57.32;101699.72;4812194;29;20040;-80
2021/09/11 15:05:47;;;;;;;6.28;4.90;;;;;;;23.72;57.71;101707.63;4812652;29;20038;-82
2021/09/11 15:08:12;;;;;;;6.05;4.70;;;;;;;23.72;57.08;101702.34;4827559;29;20034;-82
2021/09/11 15:10:38;;;;;;;6.82;4.65;;;;;;;23.73;58.15;101704.06;4828011;29;20030;-83
2021/09/11 15:13:03;;;;;;;4.63;4.10;;;;;;;23.73;57.63;101703.22;4815041;29;20030;-82
2021/09/11 15:15:29;;;;;;;6.00;4.50;;;;;;;23.72;57.36;101701.50;4828076;29;20022;-81
2021/09/11 15:17:54;;;;;;;6.43;4.60;;;;;;;23.74;57.64;101704.97;4812150;29;20085;-81
2021/09/11 15:20:19;;;;;;;5.72;4.50;;;;;;;23.72;57.65;101706.75;4796825;29;20489;-81
2021/09/11 15:22:45;;;;;;;5.78;4.50;;;;;;;23.71;57.64;101705.88;4813107;29;20054;-82
2021/09/11 15:25:13;;;;;;;5.13;4.38;;;;;;;23.72;57.56;101709.38;4813757;29;20041;-77
2021/09/11 15:28:30;;;;;;;5.55;4.47;;;;;;;23.71;58.23;101699.75;4845629;29;20038;-82
2021/09/11 15:37:41;;;;;;;9.77;6.50;;;;;;;23.55;57.90;101697.47;5014886;24;20151;-84
2021/09/11 15:43:33;;;;;;;10.57;7.13;;;;;;;23.50;58.38;101704.59;4890445;24;20413;-84
2021/09/11 15:45:59;;;;;;;12.60;8.55;;;;;;;23.49;57.97;101692.31;4847312;29;20036;-84
2021/09/11 15:48:26;;;;;;;12.00;8.20;;;;;;;23.49;57.63;101705.47;4843385;29;20058;-84
2021/09/11 15:54:14;;;;;;;13.77;8.63;;;;;;;23.48;57.70;101703.75;4862918;29;20052;-84
2021/09/11 15:59:45;;;;;;;12.75;8.10;;;;;;;23.45;58.30;101709.03;4862259;29;20122;-83
2021/09/11 16:19:23;;;;;;;12.07;7.80;;;;;;;23.42;58.06;101706.50;4906290;24;20113;-83
2021/09/11 16:25:13;;;;;;;12.65;7.82;;;;;;;23.39;57.83;101704.78;4862201;29;20076;-85
2021/09/11 16:27:40;;;;;;;12.02;7.68;;;;;;;23.39;58.80;101707.44;4847166;29;20006;-85
2021/09/11 16:33:27;;;;;;;12.60;8.05;;;;;;;23.37;58.57;101709.22;4861906;29;20045;-82
2021/09/11 16:36:05;;;;;;;11.60;8.20;;;;;;;23.39;58.28;101709.19;4832412;29;20034;-84
2021/09/11 16:38:30;;;;;;;10.88;7.18;;;;;;;23.39;58.18;101711.81;4837640;29;20041;-81
2021/09/11 16:40:56;;;;;;;11.07;7.90;;;;;;;23.38;57.75;101716.19;4823429;29;20030;-78
2021/09/11 16:43:21;;;;;;;10.10;7.30;;;;;;;23.39;58.08;101720.56;4816602;29;20061;-79
2021/09/11 16:48:40;;;;;;;17.75;7.10;;;;;;;23.45;58.17;101719.56;4928048;24;20387;-81
2021/09/11 16:51:06;;;;;;;17.10;7.30;;;;;;;23.42;58.23;101717.84;4829853;29;20074;-85
2021/09/11 16:54:10;;;;;;;17.00;8.27;;;;;;;23.49;58.57;101725.63;4833048;29;20034;-82
2021/09/11 16:59:11;;;;;;;19.52;9.30;;;;;;;23.42;64.93;101722.25;5125393;24;19915;-82
2021/09/11 17:01:36;;;;;;;15.98;9.50;;;;;;;23.37;65.68;101721.50;4831849;29;20046;-80
2021/09/11 17:04:03;;;;;;;14.50;8.77;;;;;;;23.29;65.86;101723.41;4836508;29;20381;-78
2021/09/11 17:40:30;;;;;;;13.95;8.32;;;;;;;23.30;63.14;101735.63;4910150;24;20038;-81
2021/09/11 17:42:56;;;;;;;13.85;8.45;;;;;;;23.32;62.56;101731.19;4835006;29;20042;-82
2021/09/11 18:05:28;;;;;;;12.65;8.30;;;;;;;23.15;64.67;101742.06;5141639;24;20053;-81
2021/09/11 18:10:57;;;;;;;13.77;8.90;;;;;;;23.10;65.14;101744.72;4853206;29;20037;-81
2021/09/11 18:16:18;;;;;;;13.38;8.32;;;;;;;23.07;65.05;101749.19;4916298;24;20042;-81
2021/09/11 18:29:15;;;;;;;12.88;8.50;;;;;;;23.04;65.58;101755.38;4810006;29;20086;-80
2021/09/11 18:35:49;;;;;;;13.48;8.40;;;;;;;22.99;65.14;101757.16;4808832;29;20061;-83
2021/09/11 18:38:15;;;;;;;12.57;8.07;;;;;;;22.98;65.50;101765.94;5015945;24;20121;-79
