Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:03;;;;;;;2.20;2.10;;;;;;;;;;5056256;28;20364;-77
2023/05/29 00:04:29;;;;;;;2.75;2.50;;;;;;;;;;5073905;28;20028;-77
2023/05/29 00:06:55;;;;;;;2.80;2.25;;;;;;;;;;5074510;28;20021;-76
2023/05/29 00:09:20;;;;;;;2.42;2.22;;;;;;;;;;5073770;28;20043;-76
2023/05/29 00:11:50;;;;;;;3.05;2.13;;;;;;;;;;5074203;28;20032;-76
2023/05/29 00:14:19;;;;;;;2.22;2.05;;;;;;;;;;5056454;28;20024;-76
2023/05/29 00:16:44;;;;;;;4.18;2.05;;;;;;;;;;5073665;28;20060;-76
2023/05/29 00:19:09;;;;;;;2.17;1.98;;;;;;;;;;5073772;28;20419;-76
2023/05/29 00:21:35;;;;;;;2.17;1.85;;;;;;;;;;5089583;22;20052;-76
2023/05/29 00:24:05;;;;;;;2.17;1.80;;;;;;;;;;5092541;28;20373;-76
2023/05/29 00:26:31;;;;;;;2.75;2.08;;;;;;;;;;5075883;28;20024;-76
2023/05/29 00:28:57;;;;;;;2.50;2.30;;;;;;;;;;5075863;28;20024;-75
2023/05/29 00:31:24;;;;;;;2.53;2.03;;;;;;;;;;5075812;28;20040;-75
2023/05/29 00:33:49;;;;;;;2.13;2.00;;;;;;;;;;5093685;28;20047;-76
2023/05/29 00:36:16;;;;;;;3.03;2.40;;;;;;;;;;5093657;28;20498;-76
2023/05/29 00:38:42;;;;;;;2.33;2.13;;;;;;;;;;5075672;28;20016;-76
2023/05/29 00:41:07;;;;;;;2.45;1.92;;;;;;;;;;5093695;28;20031;-76
2023/05/29 00:43:32;;;;;;;2.65;2.00;;;;;;;;;;5093657;28;20451;-76
2023/05/29 00:45:58;;;;;;;1.90;1.80;;;;;;;;;;5076004;28;20024;-76
2023/05/29 00:48:25;;;;;;;2.30;2.10;;;;;;;;;;5093564;28;20063;-79
2023/05/29 00:50:50;;;;;;;4.03;1.90;;;;;;;;;;5093718;28;20070;-79
2023/05/29 00:53:17;;;;;;;2.47;1.88;;;;;;;;;;5093535;28;20055;-79
2023/05/29 00:55:42;;;;;;;3.95;2.00;;;;;;;;;;5093808;28;20046;-78
2023/05/29 00:58:08;;;;;;;2.03;1.80;;;;;;;;;;5094606;28;20480;-76
2023/05/29 01:00:35;;;;;;;2.05;1.95;;;;;;;;;;5079448;28;20035;-75
2023/05/29 01:03:04;;;;;;;2.00;1.67;;;;;;;;;;5062726;28;20032;-78
2023/05/29 01:05:31;;;;;;;2.10;1.80;;;;;;;;;;5098055;28;20024;-76
2023/05/29 01:07:56;;;;;;;5.82;1.90;;;;;;;;;;5113184;28;20028;-76
2023/05/29 01:10:23;;;;;;;1.90;1.80;;;;;;;;;;5097386;28;20479;-75
2023/05/29 01:13:11;;;;;;;2.05;1.88;;;;;;;;;;5097692;28;20040;-69
2023/05/29 01:15:40;;;;;;;3.97;1.63;;;;;;;;;;5097646;28;20028;-69
2023/05/29 01:18:08;;;;;;;2.78;1.30;;;;;;;;;;5096779;28;20050;-69
2023/05/29 01:20:34;;;;;;;1.77;1.67;;;;;;;;;;5078575;28;20574;-69
2023/05/29 01:23:09;;;;;;;1.95;1.80;;;;;;;;;;5079313;28;20131;-69
2023/05/29 01:25:42;;;;;;;1.73;1.60;;;;;;;;;;5097206;28;20391;-69
2023/05/29 01:28:09;;;;;;;2.00;1.83;;;;;;;;;;5112856;28;20039;-70
2023/05/29 01:30:35;;;;;;;1.75;1.65;;;;;;;;;;5079127;28;20404;-69
2023/05/29 01:33:00;;;;;;;1.90;1.80;;;;;;;;;;5078936;28;20071;-70
2023/05/29 01:35:25;;;;;;;2.75;1.88;;;;;;;;;;5078830;28;20046;-70
2023/05/29 01:37:53;;;;;;;3.42;2.05;;;;;;;;;;5096898;28;20486;-70
2023/05/29 01:40:21;;;;;;;2.05;1.95;;;;;;;;;;5078774;28;20032;-70
2023/05/29 01:42:46;;;;;;;2.42;2.13;;;;;;;;;;5096810;28;20020;-70
2023/05/29 01:45:13;;;;;;;3.63;1.90;;;;;;;;;;5097260;28;20031;-70
2023/05/29 01:47:38;;;;;;;2.30;2.10;;;;;;;;;;5078509;28;20431;-68
2023/05/29 01:50:04;;;;;;;2.70;1.67;;;;;;;;;;5112845;28;20107;-68
2023/05/29 01:52:30;;;;;;;3.67;2.17;;;;;;;;;;5112321;28;20024;-68
2023/05/29 01:54:55;;;;;;;2.00;1.80;;;;;;;;;;5112588;28;20032;-72
2023/05/29 01:57:23;;;;;;;1.85;1.75;;;;;;;;;;5078405;28;20015;-71
2023/05/29 01:59:49;;;;;;;1.95;1.65;;;;;;;;;;5078663;28;20471;-71
2023/05/29 02:02:14;;;;;;;2.55;1.70;;;;;;;;;;5112239;28;20024;-72
2023/05/29 02:04:40;;;;;;;2.42;1.80;;;;;;;;;;5078330;28;20032;-71
2023/05/29 02:07:06;;;;;;;2.92;1.63;;;;;;;;;;5078617;28;20035;-78
2023/05/29 02:09:32;;;;;;;2.40;1.70;;;;;;;;;;5096005;28;20370;-78
2023/05/29 02:11:57;;;;;;;2.88;1.63;;;;;;;;;;5078194;28;20107;-77
2023/05/29 02:14:26;;;;;;;1.70;1.58;;;;;;;;;;5096233;28;20016;-77
2023/05/29 02:16:52;;;;;;;1.70;1.60;;;;;;;;;;5078980;28;20031;-76
2023/05/29 02:19:21;;;;;;;1.67;1.58;;;;;;;;;;5061330;28;20353;-75
2023/05/29 02:21:47;;;;;;;2.42;1.73;;;;;;;;;;5077748;28;20032;-74
2023/05/29 02:24:12;;;;;;;2.30;2.10;;;;;;;;;;5077888;28;20032;-77
2023/05/29 02:26:40;;;;;;;2.30;1.75;;;;;;;;;;5077843;28;20563;-78
2023/05/29 02:29:05;;;;;;;2.35;1.63;;;;;;;;;;5096272;28;20376;-78
2023/05/29 02:31:31;;;;;;;2.28;1.67;;;;;;;;;;5060994;28;20036;-78
2023/05/29 02:33:56;;;;;;;3.58;2.00;;;;;;;;;;5074533;28;20025;-77
2023/05/29 02:36:23;;;;;;;2.95;2.22;;;;;;;;;;5074597;28;20013;-76
2023/05/29 02:38:49;;;;;;;2.00;1.90;;;;;;;;;;5110747;28;20499;-77
2023/05/29 02:43:54;;;;;;;2.28;2.05;;;;;;;;;;5077205;22;20184;-68
2023/05/29 02:46:21;;;;;;;2.10;2.00;;;;;;;;;;5082350;22;20052;-69
2023/05/29 02:48:48;;;;;;;2.15;2.05;;;;;;;;;;5074907;28;20425;-71
2023/05/29 02:51:14;;;;;;;2.90;1.92;;;;;;;;;;5075248;28;20028;-71
2023/05/29 02:53:39;;;;;;;2.67;2.05;;;;;;;;;;5073569;28;20033;-70
2023/05/29 02:56:05;;;;;;;2.38;2.00;;;;;;;;;;5073825;28;20025;-70
2023/05/29 02:58:30;;;;;;;2.80;1.88;;;;;;;;;;5073914;28;20543;-70
2023/05/29 03:00:56;;;;;;;2.75;2.10;;;;;;;;;;5073895;28;20082;-72
2023/05/29 03:03:21;;;;;;;2.92;1.92;;;;;;;;;;5074964;28;20115;-72
2023/05/29 03:05:47;;;;;;;2.20;1.95;;;;;;;;;;5072874;28;20035;-71
2023/05/29 03:08:12;;;;;;;3.05;2.08;;;;;;;;;;5074104;28;20039;-71
2023/05/29 03:10:38;;;;;;;3.20;2.03;;;;;;;;;;5074282;28;20071;-72
2023/05/29 03:13:03;;;;;;;2.75;2.03;;;;;;;;;;5074727;28;20066;-70
2023/05/29 03:15:29;;;;;;;2.22;2.03;;;;;;;;;;5073311;28;20036;-70
2023/05/29 03:17:54;;;;;;;3.03;1.90;;;;;;;;;;5073453;28;20387;-70
2023/05/29 03:20:26;;;;;;;1.83;1.60;;;;;;;;;;5073541;28;20032;-69
2023/05/29 03:22:53;;;;;;;1.83;1.73;;;;;;;;;;5073377;28;20119;-69
2023/05/29 03:25:19;;;;;;;1.77;1.67;;;;;;;;;;5073359;28;20124;-68
2023/05/29 03:27:45;;;;;;;2.13;1.45;;;;;;;;;;5056655;28;20128;-68
2023/05/29 03:30:15;;;;;;;3.25;1.88;;;;;;;;;;5073566;28;20119;-67
2023/05/29 03:32:41;;;;;;;2.30;1.80;;;;;;;;;;5073287;28;20143;-66
2023/05/29 03:35:07;;;;;;;2.42;1.73;;;;;;;;;;5073478;28;20476;-70
2023/05/29 03:37:33;;;;;;;2.45;1.83;;;;;;;;;;5056573;28;20652;-69
2023/05/29 03:39:58;;;;;;;3.50;2.00;;;;;;;;;;5056433;28;20037;-67
2023/05/29 03:42:24;;;;;;;3.17;1.92;;;;;;;;;;5073015;28;20024;-66
2023/05/29 03:44:51;;;;;;;3.63;2.05;;;;;;;;;;5075731;28;20464;-68
2023/05/29 03:47:16;;;;;;;2.00;1.80;;;;;;;;;;5076014;28;20032;-65
2023/05/29 03:49:41;;;;;;;2.13;1.92;;;;;;;;;;5076282;28;20090;-70
2023/05/29 03:52:07;;;;;;;2.08;1.98;;;;;;;;;;5076217;28;20035;-69
2023/05/29 03:54:32;;;;;;;2.05;1.95;;;;;;;;;;5076129;28;20102;-69
2023/05/29 03:56:59;;;;;;;2.20;2.10;;;;;;;;;;5075906;28;20035;-73
2023/05/29 03:59:26;;;;;;;2.22;2.00;;;;;;;;;;5076090;28;20038;-72
2023/05/29 04:01:52;;;;;;;2.20;2.10;;;;;;;;;;5076082;28;20016;-70
2023/05/29 04:04:19;;;;;;;2.70;2.50;;;;;;;;;;5075658;28;20074;-70
2023/05/29 04:06:44;;;;;;;2.67;2.03;;;;;;;;;;5076046;28;20028;-69
2023/05/29 04:09:11;;;;;;;2.15;2.05;;;;;;;;;;5075599;28;20024;-65
2023/05/29 04:11:36;;;;;;;4.35;2.03;;;;;;;;;;5076129;28;20438;-67
2023/05/29 04:14:02;;;;;;;2.13;2.03;;;;;;;;;;5094053;28;20538;-64
2023/05/29 04:16:28;;;;;;;3.95;2.25;;;;;;;;;;5093916;28;20529;-67
2023/05/29 04:18:54;;;;;;;2.15;2.05;;;;;;;;;;5076091;28;20020;-63
2023/05/29 04:21:21;;;;;;;2.97;2.22;;;;;;;;;;5076039;28;20406;-63
2023/05/29 04:23:47;;;;;;;2.65;2.45;;;;;;;;;;5076532;28;20131;-64
2023/05/29 04:26:12;;;;;;;11.05;2.60;;;;;;;;;;5075740;28;20024;-71
2023/05/29 04:28:38;;;;;;;2.72;2.30;;;;;;;;;;5076137;28;20032;-67
2023/05/29 04:31:07;;;;;;;3.10;2.03;;;;;;;;;;5059771;28;20074;-70
2023/05/29 04:33:36;;;;;;;3.75;2.17;;;;;;;;;;5076025;28;20016;-69
2023/05/29 04:36:03;;;;;;;4.82;2.10;;;;;;;;;;5076421;28;20114;-69
2023/05/29 04:38:30;;;;;;;3.78;2.10;;;;;;;;;;5076205;28;20085;-69
2023/05/29 04:40:58;;;;;;;2.10;2.00;;;;;;;;;;5075896;28;20078;-71
2023/05/29 04:43:26;;;;;;;3.53;2.22;;;;;;;;;;5075512;28;20032;-71
2023/05/29 04:46:12;;;;;;;3.63;2.22;;;;;;;;;;5072029;28;20044;-70
2023/05/29 04:48:40;;;;;;;2.67;2.22;;;;;;;;;;5071987;28;20028;-71
2023/05/29 04:51:06;;;;;;;2.78;2.40;;;;;;;;;;5072028;28;20082;-70
2023/05/29 04:53:32;;;;;;;2.40;2.20;;;;;;;;;;5055414;28;20440;-70
2023/05/29 04:55:58;;;;;;;2.30;2.08;;;;;;;;;;5055549;28;20097;-71
2023/05/29 04:58:25;;;;;;;4.40;2.03;;;;;;;;;;5072030;28;20021;-72
2023/05/29 05:00:51;;;;;;;2.70;2.50;;;;;;;;;;5072201;28;20033;-70
2023/05/29 05:03:16;;;;;;;3.50;2.08;;;;;;;;;;5072440;28;20043;-73
2023/05/29 05:05:43;;;;;;;4.30;2.17;;;;;;;;;;5055356;28;20112;-71
2023/05/29 05:08:09;;;;;;;2.40;2.20;;;;;;;;;;5072589;28;20383;-71
2023/05/29 05:10:35;;;;;;;2.35;2.03;;;;;;;;;;5072750;28;20037;-70
2023/05/29 05:13:02;;;;;;;4.35;2.13;;;;;;;;;;5071768;28;20020;-69
2023/05/29 05:15:28;;;;;;;1.60;1.50;;;;;;;;;;5055271;28;20047;-69
2023/05/29 05:17:53;;;;;;;1.83;1.73;;;;;;;;;;5073726;28;20472;-70
2023/05/29 05:20:19;;;;;;;1.77;1.67;;;;;;;;;;5071864;28;20029;-68
2023/05/29 05:22:48;;;;;;;2.00;1.80;;;;;;;;;;5071503;28;20024;-68
2023/05/29 05:25:14;;;;;;;3.72;1.80;;;;;;;;;;5070397;28;20478;-68
2023/05/29 05:27:39;;;;;;;3.25;1.70;;;;;;;;;;5070498;28;20102;-68
2023/05/29 05:30:06;;;;;;;1.65;1.55;;;;;;;;;;5072238;28;20530;-68
2023/05/29 05:32:32;;;;;;;3.92;1.75;;;;;;;;;;5072331;28;20038;-71
2023/05/29 05:35:03;;;;;;;1.80;1.70;;;;;;;;;;5070927;28;20094;-71
2023/05/29 05:37:29;;;;;;;2.83;2.00;;;;;;;;;;5071379;28;20695;-73
2023/05/29 05:39:57;;;;;;;2.05;1.85;;;;;;;;;;5071565;28;20024;-73
2023/05/29 05:42:22;;;;;;;1.98;1.88;;;;;;;;;;5070946;28;20093;-73
2023/05/29 05:44:57;;;;;;;3.30;1.85;;;;;;;;;;5076058;28;20446;-73
2023/05/29 05:47:23;;;;;;;3.10;1.83;;;;;;;;;;5078678;28;20032;-73
2023/05/29 05:49:51;;;;;;;2.30;2.03;;;;;;;;;;5096750;28;20049;-73
2023/05/29 05:52:17;;;;;;;3.72;2.33;;;;;;;;;;5077901;28;20055;-73
2023/05/29 05:54:42;;;;;;;2.13;1.90;;;;;;;;;;5076712;28;20055;-73
2023/05/29 05:57:08;;;;;;;2.65;2.20;;;;;;;;;;5077459;28;20499;-73
2023/05/29 05:59:35;;;;;;;2.80;2.28;;;;;;;;;;5078444;28;20060;-73
2023/05/29 06:02:03;;;;;;;3.03;2.55;;;;;;;;;;5062175;28;20119;-73
2023/05/29 06:04:29;;;;;;;5.55;2.65;;;;;;;;;;5077061;28;20115;-73
2023/05/29 06:06:55;;;;;;;5.95;3.22;;;;;;;;;;5076204;28;20478;-73
2023/05/29 06:09:21;;;;;;;2.95;2.38;;;;;;;;;;5060357;28;20023;-73
2023/05/29 06:11:47;;;;;;;2.83;2.30;;;;;;;;;;5076773;28;20024;-73
2023/05/29 06:14:14;;;;;;;1.88;1.73;;;;;;;;;;5077089;28;20357;-73
2023/05/29 06:16:41;;;;;;;4.63;1.98;;;;;;;;;;5076076;28;20114;-73
2023/05/29 06:19:08;;;;;;;3.95;2.08;;;;;;;;;;5059387;28;20016;-73
2023/05/29 06:21:46;;;;;;;3.72;2.00;;;;;;;;;;5076056;28;20084;-73
2023/05/29 06:24:12;;;;;;;3.08;2.70;;;;;;;;;;5075939;28;20043;-73
2023/05/29 06:26:38;;;;;;;2.70;2.35;;;;;;;;;;5076586;28;20024;-73
2023/05/29 06:29:06;;;;;;;5.38;2.10;;;;;;;;;;5076703;28;20100;-73
2023/05/29 06:31:33;;;;;;;3.03;1.73;;;;;;;;;;5077792;28;20469;-73
2023/05/29 06:33:58;;;;;;;2.53;1.80;;;;;;;;;;5077800;28;20531;-73
2023/05/29 06:36:25;;;;;;;1.90;1.80;;;;;;;;;;5095908;28;20024;-73
2023/05/29 06:38:51;;;;;;;1.98;1.80;;;;;;;;;;5060952;28;20020;-73
2023/05/29 06:41:17;;;;;;;2.88;1.75;;;;;;;;;;5061022;28;20028;-73
2023/05/29 06:43:42;;;;;;;2.28;1.70;;;;;;;;;;5060917;28;20034;-73
2023/05/29 06:46:08;;;;;;;1.85;1.70;;;;;;;;;;5095548;28;20487;-73
2023/05/29 06:48:34;;;;;;;3.17;1.70;;;;;;;;;;5077485;28;20036;-73
2023/05/29 06:50:59;;;;;;;7.45;2.20;;;;;;;;;;5060786;28;20024;-73
2023/05/29 06:53:40;;;;;;;5.07;1.88;;;;;;;;;;5096107;28;20040;-73
2023/05/29 06:56:07;;;;;;;3.55;1.90;;;;;;;;;;5076371;28;20032;-73
2023/05/29 06:58:33;;;;;;;3.10;1.60;;;;;;;;;;5077544;28;20373;-73
2023/05/29 07:00:59;;;;;;;4.30;2.00;;;;;;;;;;5077264;28;20695;-73
2023/05/29 07:03:29;;;;;;;3.35;1.90;;;;;;;;;;5077192;28;20036;-73
2023/05/29 07:05:55;;;;;;;2.35;2.10;;;;;;;;;;5077400;28;20032;-73
2023/05/29 07:08:20;;;;;;;3.05;1.90;;;;;;;;;;5077924;28;20028;-73
2023/05/29 07:10:46;;;;;;;2.28;1.77;;;;;;;;;;5089394;22;20384;-69
2023/05/29 07:13:17;;;;;;;4.40;2.20;;;;;;;;;;5085619;22;20052;-69
2023/05/29 07:16:04;;;;;;;4.05;2.67;;;;;;;;;;5122538;22;20048;-68
2023/05/29 07:18:33;;;;;;;3.40;2.10;;;;;;;;;;5105524;22;20134;-68
2023/05/29 07:21:00;;;;;;;4.97;2.40;;;;;;;;;;5114413;28;20483;-68
2023/05/29 07:23:26;;;;;;;2.00;1.70;;;;;;;;;;5114371;28;20399;-68
2023/05/29 07:25:52;;;;;;;2.03;1.70;;;;;;;;;;5114045;28;20023;-68
2023/05/29 07:28:17;;;;;;;4.32;2.08;;;;;;;;;;5113668;28;20027;-68
2023/05/29 07:30:43;;;;;;;4.80;2.35;;;;;;;;;;5113820;28;20031;-68
2023/05/29 07:33:08;;;;;;;2.65;1.85;;;;;;;;;;5113858;28;20060;-69
2023/05/29 07:35:33;;;;;;;1.92;1.80;;;;;;;;;;5113546;28;20380;-68
2023/05/29 07:38:00;;;;;;;2.65;2.22;;;;;;;;;;5114111;28;20149;-68
2023/05/29 07:40:27;;;;;;;4.32;2.17;;;;;;;;;;5148209;27;20080;-68
2023/05/29 07:42:58;;;;;;;3.85;2.10;;;;;;;;;;5114966;28;20036;-68
2023/05/29 07:45:27;;;;;;;4.70;2.17;;;;;;;;;;5113993;28;20112;-69
2023/05/29 07:47:54;;;;;;;2.63;1.88;;;;;;;;;;5113669;28;20063;-68
2023/05/29 07:50:20;;;;;;;3.55;1.90;;;;;;;;;;5147961;27;20054;-68
2023/05/29 07:52:46;;;;;;;2.05;1.85;;;;;;;;;;5113541;28;20100;-69
2023/05/29 07:55:11;;;;;;;1.75;1.65;;;;;;;;;;5113524;28;20027;-69
2023/05/29 07:57:39;;;;;;;1.85;1.75;;;;;;;;;;5113435;28;20035;-68
2023/05/29 08:00:08;;;;;;;2.03;1.90;;;;;;;;;;5096473;28;20119;-69
2023/05/29 08:02:36;;;;;;;5.72;2.50;;;;;;;;;;5114690;28;20046;-68
2023/05/29 08:05:21;;;;;;;4.15;1.90;;;;;;;;;;5098997;28;20392;-68
2023/05/29 08:07:48;;;;;;;2.80;1.90;;;;;;;;;;5112842;28;20034;-68
2023/05/29 08:10:13;;;;;;;4.47;2.00;;;;;;;;;;5113143;28;20035;-68
2023/05/29 08:12:39;;;;;;;5.97;2.47;;;;;;;;;;5147579;27;20123;-68
2023/05/29 08:15:04;;;;;;;2.75;1.92;;;;;;;;;;5113169;28;20118;-68
2023/05/29 08:17:30;;;;;;;2.63;1.90;;;;;;;;;;5114440;28;20043;-69
2023/05/29 08:19:55;;;;;;;2.20;1.98;;;;;;;;;;5114352;28;20506;-68
2023/05/29 08:22:27;;;;;;;4.97;2.30;;;;;;;;;;5114284;28;20102;-68
2023/05/29 08:24:52;;;;;;;3.70;2.00;;;;;;;;;;5114356;28;20035;-68
2023/05/29 08:27:18;;;;;;;3.65;2.17;;;;;;;;;;5112939;28;20028;-68
2023/05/29 08:29:43;;;;;;;4.10;2.15;;;;;;;;;;5114155;28;20063;-69
2023/05/29 08:32:08;;;;;;;2.35;1.90;;;;;;;;;;5114459;28;20016;-68
2023/05/29 08:34:33;;;;;;;2.38;2.15;;;;;;;;;;5114428;28;20471;-69
2023/05/29 08:36:59;;;;;;;5.20;2.10;;;;;;;;;;5114146;28;20081;-69
2023/05/29 08:39:25;;;;;;;5.88;2.22;;;;;;;;;;5114131;28;20070;-68
2023/05/29 08:41:53;;;;;;;3.78;1.90;;;;;;;;;;5113486;28;20046;-73
2023/05/29 08:44:22;;;;;;;1.92;1.80;;;;;;;;;;5114329;28;20478;-73
2023/05/29 08:46:48;;;;;;;3.97;2.00;;;;;;;;;;5114028;28;20032;-73
2023/05/29 08:49:16;;;;;;;4.85;1.83;;;;;;;;;;5114306;28;20069;-73
2023/05/29 08:51:44;;;;;;;2.15;1.92;;;;;;;;;;5112942;28;20482;-73
2023/05/29 08:54:10;;;;;;;3.65;1.70;;;;;;;;;;5147146;27;20038;-73
2023/05/29 08:56:36;;;;;;;9.93;2.13;;;;;;;;;;5114487;28;20012;-73
2023/05/29 08:59:02;;;;;;;10.32;2.63;;;;;;;;;;5114166;28;20035;-73
2023/05/29 09:01:27;;;;;;;2.78;2.05;;;;;;;;;;5112709;28;20039;-73
2023/05/29 09:03:54;;;;;;;1.58;1.48;;;;;;;;;;5114152;28;20111;-73
2023/05/29 09:06:20;;;;;;;1.85;1.75;;;;;;;;;;5146957;27;20070;-73
2023/05/29 09:12:09;;;;;;;4.72;2.22;;;;;;;;;;5114050;28;20133;-73
2023/05/29 09:14:35;;;;;;;3.75;2.00;;;;;;;;;;5114024;28;20387;-73
2023/05/29 09:17:02;;;;;;;2.22;1.88;;;;;;;;;;5113795;28;20032;-73
2023/05/29 09:19:27;;;;;;;3.35;1.90;;;;;;;;;;5116253;28;20048;-73
2023/05/29 09:21:59;;;;;;;4.00;2.28;;;;;;;;;;5118035;28;20027;-73
2023/05/29 09:24:27;;;;;;;2.03;1.75;;;;;;;;;;5117685;28;20534;-73
2023/05/29 09:26:52;;;;;;;2.05;1.85;;;;;;;;;;5117956;28;20078;-73
2023/05/29 09:29:18;;;;;;;3.72;1.83;;;;;;;;;;5117609;28;20040;-73
2023/05/29 09:31:46;;;;;;;2.63;2.03;;;;;;;;;;5116192;28;20039;-73
2023/05/29 09:34:12;;;;;;;2.22;2.08;;;;;;;;;;5151340;27;20030;-73
2023/05/29 09:36:38;;;;;;;7.18;2.10;;;;;;;;;;5117458;28;20028;-73
2023/05/29 09:39:03;;;;;;;4.25;2.22;;;;;;;;;;5116167;28;20024;-73
2023/05/29 09:41:31;;;;;;;5.45;1.90;;;;;;;;;;5116037;28;20422;-73
2023/05/29 09:43:56;;;;;;;2.75;1.98;;;;;;;;;;5117356;28;20487;-73
2023/05/29 09:46:22;;;;;;;3.58;2.03;;;;;;;;;;5117553;27;20034;-73
2023/05/29 09:48:48;;;;;;;4.72;2.00;;;;;;;;;;5117442;28;20067;-73
2023/05/29 09:51:21;;;;;;;3.85;1.88;;;;;;;;;;5117404;28;20072;-73
2023/05/29 09:53:48;;;;;;;2.35;2.08;;;;;;;;;;5150248;27;20395;-73
2023/05/29 09:56:17;;;;;;;3.65;2.30;;;;;;;;;;5117357;28;20495;-73
2023/05/29 09:58:45;;;;;;;4.60;2.20;;;;;;;;;;5117004;28;20031;-73
2023/05/29 10:01:12;;;;;;;2.22;2.05;;;;;;;;;;5117283;28;20027;-73
2023/05/29 10:03:37;;;;;;;3.83;2.13;;;;;;;;;;5117224;28;20032;-73
2023/05/29 10:06:04;;;;;;;2.08;1.88;;;;;;;;;;5116899;28;20091;-73
2023/05/29 10:08:30;;;;;;;2.72;2.40;;;;;;;;;;5115685;28;20040;-73
2023/05/29 10:11:03;;;;;;;7.07;2.10;;;;;;;;;;5116978;28;20141;-73
2023/05/29 10:13:34;;;;;;;2.17;2.00;;;;;;;;;;5149973;27;20043;-73
2023/05/29 10:16:00;;;;;;;2.40;2.20;;;;;;;;;;5117043;28;20028;-73
2023/05/29 10:18:37;;;;;;;2.42;2.10;;;;;;;;;;5115485;28;20044;-73
2023/05/29 10:21:02;;;;;;;3.53;2.50;;;;;;;;;;5116612;28;20035;-73
2023/05/29 10:23:29;;;;;;;2.75;2.08;;;;;;;;;;5115255;28;20034;-73
2023/05/29 10:25:59;;;;;;;2.40;2.20;;;;;;;;;;5116557;28;20027;-73
2023/05/29 10:28:25;;;;;;;3.65;2.28;;;;;;;;;;5116780;28;20356;-73
2023/05/29 10:30:53;;;;;;;3.10;2.22;;;;;;;;;;5116506;28;20034;-73
2023/05/29 10:33:18;;;;;;;2.50;2.30;;;;;;;;;;5116410;28;20027;-73
2023/05/29 10:35:48;;;;;;;3.38;2.25;;;;;;;;;;5116577;28;20081;-73
2023/05/29 10:38:15;;;;;;;2.55;2.20;;;;;;;;;;5116597;28;20459;-73
2023/05/29 10:40:40;;;;;;;2.80;2.53;;;;;;;;;;5116283;28;20063;-73
2023/05/29 10:43:09;;;;;;;6.43;2.40;;;;;;;;;;5116504;28;20028;-73
2023/05/29 10:45:37;;;;;;;5.28;2.33;;;;;;;;;;5116714;28;20047;-73
2023/05/29 10:48:12;;;;;;;2.53;2.30;;;;;;;;;;5116633;28;20027;-73
2023/05/29 10:50:45;;;;;;;4.70;2.40;;;;;;;;;;5116218;28;20035;-73
2023/05/29 10:53:16;;;;;;;5.60;2.50;;;;;;;;;;5116286;28;20058;-73
2023/05/29 10:55:42;;;;;;;3.50;2.70;;;;;;;;;;5114770;28;20474;-73
2023/05/29 10:58:08;;;;;;;2.83;2.42;;;;;;;;;;5114606;28;20059;-73
2023/05/29 11:00:34;;;;;;;2.70;2.50;;;;;;;;;;5115862;28;20028;-73
2023/05/29 11:03:07;;;;;;;10.73;9.68;;;;;;;;;;5116054;28;20027;-73
2023/05/29 11:05:51;;;;;;;3.40;2.70;;;;;;;;;;5116043;27;20034;-73
2023/05/29 11:08:16;;;;;;;3.97;2.45;;;;;;;;;;5116256;28;20027;-73
2023/05/29 11:10:45;;;;;;;4.45;2.67;;;;;;;;;;5115578;27;20050;-73
2023/05/29 11:13:22;;;;;;;3.53;2.50;;;;;;;;;;5115873;28;20020;-73
2023/05/29 11:15:48;;;;;;;3.55;2.42;;;;;;;;;;5115820;28;20035;-73
2023/05/29 11:18:14;;;;;;;2.95;2.53;;;;;;;;;;5115248;28;20039;-73
2023/05/29 11:20:40;;;;;;;3.45;2.13;;;;;;;;;;5114280;28;20114;-73
2023/05/29 11:23:08;;;;;;;4.15;2.40;;;;;;;;;;5114045;28;20123;-73
2023/05/29 11:25:37;;;;;;;2.97;2.20;;;;;;;;;;5115588;28;20020;-73
2023/05/29 11:28:10;;;;;;;2.63;2.42;;;;;;;;;;5097031;28;20031;-73
2023/05/29 11:30:45;;;;;;;2.92;2.65;;;;;;;;;;5096876;28;20570;-73
2023/05/29 11:33:23;;;;;;;3.08;2.58;;;;;;;;;;5115762;28;20081;-73
2023/05/29 11:35:53;;;;;;;4.93;2.72;;;;;;;;;;5115149;28;20417;-73
2023/05/29 11:38:19;;;;;;;2.88;2.67;;;;;;;;;;5113938;28;20069;-73
2023/05/29 11:40:44;;;;;;;4.47;2.72;;;;;;;;;;5115055;28;20035;-73
2023/05/29 11:43:12;;;;;;;3.33;2.92;;;;;;;;;;5126234;22;20077;-68
2023/05/29 11:49:07;;;;;;;5.82;3.13;;;;;;;;;;4867999;22;20048;-69
2023/05/29 11:51:32;;;;;;;3.20;2.80;;;;;;;;;;5094331;28;20028;-69
2023/05/29 11:53:58;;;;;;;2.70;2.50;;;;;;;;;;5095256;28;20035;-69
2023/05/29 11:56:25;;;;;;;4.22;2.83;;;;;;;;;;5094669;28;20060;-68
2023/05/29 11:58:51;;;;;;;3.65;2.42;;;;;;;;;;5094613;28;20031;-68
2023/05/29 12:01:16;;;;;;;4.95;3.05;;;;;;;;;;5075821;28;20039;-68
2023/05/29 12:03:42;;;;;;;3.40;2.50;;;;;;;;;;5094266;28;20425;-68
2023/05/29 12:06:11;;;;;;;3.08;2.45;;;;;;;;;;5110372;28;20032;-69
2023/05/29 12:08:39;;;;;;;4.30;2.70;;;;;;;;;;5094100;28;20055;-69
2023/05/29 12:11:05;;;;;;;2.90;2.70;;;;;;;;;;5059296;28;20036;-69
2023/05/29 12:13:30;;;;;;;3.78;2.75;;;;;;;;;;5094426;28;20084;-69
2023/05/29 12:15:57;;;;;;;3.00;2.70;;;;;;;;;;5094057;28;20023;-68
2023/05/29 12:18:22;;;;;;;3.50;2.85;;;;;;;;;;5094273;28;20028;-68
2023/05/29 12:20:48;;;;;;;3.08;2.80;;;;;;;;;;5109675;28;20403;-68
2023/05/29 12:23:13;;;;;;;3.00;2.70;;;;;;;;;;5075835;28;20024;-68
2023/05/29 12:25:39;;;;;;;4.55;3.10;;;;;;;;;;5075734;28;20063;-68
2023/05/29 12:28:05;;;;;;;4.65;3.03;;;;;;;;;;5076179;28;20043;-68
2023/05/29 12:30:31;;;;;;;7.68;3.33;;;;;;;;;;5075706;28;20032;-68
2023/05/29 12:32:56;;;;;;;4.45;2.90;;;;;;;;;;5093774;28;20086;-68
2023/05/29 12:35:26;;;;;;;3.58;2.60;;;;;;;;;;5093800;28;20016;-68
2023/05/29 12:38:05;;;;;;;3.35;1.95;;;;;;;;;;5094051;28;20028;-68
2023/05/29 12:40:34;;;;;;;3.35;2.47;;;;;;;;;;5075585;28;20118;-68
2023/05/29 12:43:01;;;;;;;9.20;3.40;;;;;;;;;;5093963;28;20020;-69
2023/05/29 12:45:28;;;;;;;3.08;2.38;;;;;;;;;;5093953;28;20122;-68
2023/05/29 12:47:54;;;;;;;5.18;2.72;;;;;;;;;;5093611;28;20048;-68
2023/05/29 12:50:24;;;;;;;4.15;2.85;;;;;;;;;;5075430;28;20043;-68
2023/05/29 12:52:53;;;;;;;3.35;2.42;;;;;;;;;;5093653;28;20357;-68
2023/05/29 12:55:18;;;;;;;4.05;3.00;;;;;;;;;;5096723;28;20020;-68
2023/05/29 12:57:45;;;;;;;3.72;2.50;;;;;;;;;;5097794;28;20486;-68
2023/05/29 13:00:11;;;;;;;2.70;2.50;;;;;;;;;;5079740;28;20054;-68
2023/05/29 13:02:36;;;;;;;4.40;2.60;;;;;;;;;;5097995;28;20020;-68
2023/05/29 13:05:01;;;;;;;3.47;3.17;;;;;;;;;;5097978;28;20084;-69
2023/05/29 13:07:27;;;;;;;2.70;2.50;;;;;;;;;;5097889;28;20032;-69
2023/05/29 13:09:53;;;;;;;3.50;2.60;;;;;;;;;;5097513;28;20029;-68
2023/05/29 13:12:18;;;;;;;4.80;2.90;;;;;;;;;;5097372;28;20144;-68
2023/05/29 13:14:44;;;;;;;3.53;3.22;;;;;;;;;;5096934;28;20056;-68
2023/05/29 13:17:09;;;;;;;5.65;3.35;;;;;;;;;;5078018;28;20087;-68
2023/05/29 13:19:35;;;;;;;3.50;2.60;;;;;;;;;;5096166;28;20016;-68
2023/05/29 13:22:00;;;;;;;3.83;2.90;;;;;;;;;;5096030;28;20032;-68
2023/05/29 13:24:25;;;;;;;2.95;2.75;;;;;;;;;;5082296;28;20145;-68
2023/05/29 13:26:51;;;;;;;3.95;2.83;;;;;;;;;;5078431;28;20134;-68
2023/05/29 13:29:16;;;;;;;4.45;2.30;;;;;;;;;;5078643;28;20025;-68
2023/05/29 13:31:42;;;;;;;2.97;2.63;;;;;;;;;;5078688;28;20086;-68
2023/05/29 13:34:07;;;;;;;3.58;3.20;;;;;;;;;;5096846;28;20073;-68
2023/05/29 13:36:32;;;;;;;3.10;2.72;;;;;;;;;;5078604;28;20387;-68
2023/05/29 13:38:58;;;;;;;3.33;3.03;;;;;;;;;;5096640;28;20023;-69
2023/05/29 13:41:23;;;;;;;4.07;2.28;;;;;;;;;;5096322;28;20519;-68
2023/05/29 13:43:48;;;;;;;5.20;3.00;;;;;;;;;;5078379;28;20032;-68
2023/05/29 13:46:14;;;;;;;3.42;2.92;;;;;;;;;;5096615;28;20039;-68
2023/05/29 13:48:39;;;;;;;3.30;2.95;;;;;;;;;;5078450;28;20501;-66
2023/05/29 13:51:05;;;;;;;5.22;3.17;;;;;;;;;;5096402;28;20024;-66
2023/05/29 13:53:31;;;;;;;4.55;3.30;;;;;;;;;;5078118;28;20162;-66
2023/05/29 13:55:56;;;;;;;6.30;3.30;;;;;;;;;;5096227;28;20119;-65
2023/05/29 13:58:22;;;;;;;8.57;4.03;;;;;;;;;;5078311;28;20162;-66
2023/05/29 14:00:47;;;;;;;7.63;3.33;;;;;;;;;;5096136;28;20494;-66
2023/05/29 14:03:13;;;;;;;3.13;2.75;;;;;;;;;;5096122;28;20016;-66
2023/05/29 14:05:38;;;;;;;3.38;3.13;;;;;;;;;;5095571;28;20032;-66
2023/05/29 14:08:04;;;;;;;3.60;3.30;;;;;;;;;;5077827;28;20051;-66
2023/05/29 14:10:29;;;;;;;4.68;3.35;;;;;;;;;;5095971;28;20031;-72
2023/05/29 14:12:55;;;;;;;3.45;3.05;;;;;;;;;;5077576;28;20468;-72
2023/05/29 14:15:20;;;;;;;4.45;3.00;;;;;;;;;;5061004;28;20028;-67
2023/05/29 14:17:47;;;;;;;3.50;3.20;;;;;;;;;;5095874;28;20053;-67
2023/05/29 14:20:12;;;;;;;5.20;3.70;;;;;;;;;;5095882;28;20028;-67
2023/05/29 14:22:38;;;;;;;4.53;3.67;;;;;;;;;;5077744;28;20529;-67
2023/05/29 14:25:06;;;;;;;6.03;3.13;;;;;;;;;;5095639;28;20032;-67
2023/05/29 14:27:32;;;;;;;4.18;3.58;;;;;;;;;;5069349;28;20048;-72
2023/05/29 14:29:57;;;;;;;3.97;3.67;;;;;;;;;;5095772;28;20024;-72
2023/05/29 14:32:22;;;;;;;3.75;3.45;;;;;;;;;;5095385;28;20107;-72
2023/05/29 14:34:48;;;;;;;4.28;3.67;;;;;;;;;;5077022;28;20071;-72
2023/05/29 14:37:14;;;;;;;5.35;3.58;;;;;;;;;;5095734;28;20032;-72
2023/05/29 14:39:39;;;;;;;4.25;3.80;;;;;;;;;;5096146;28;20024;-72
2023/05/29 14:42:05;;;;;;;4.53;3.58;;;;;;;;;;5061566;28;20032;-72
2023/05/29 14:44:30;;;;;;;4.85;3.65;;;;;;;;;;5095595;28;20024;-72
2023/05/29 14:46:56;;;;;;;4.15;3.75;;;;;;;;;;5095494;28;20035;-72
2023/05/29 14:49:23;;;;;;;4.50;3.50;;;;;;;;;;5095543;28;20180;-72
2023/05/29 14:51:48;;;;;;;6.15;3.78;;;;;;;;;;5094913;28;20467;-72