Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:54;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4967657;28;20047;-67
2022/07/05 00:03:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4982522;28;20053;-66
2022/07/05 00:05:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4967301;28;20039;-66
2022/07/05 00:08:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4967846;28;20796;-66
2022/07/05 00:10:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4966912;28;20070;-65
2022/07/05 00:13:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4982421;28;20054;-65
2022/07/05 00:15:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4966812;28;20062;-65
2022/07/05 00:17:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4982498;28;20058;-65
2022/07/05 00:20:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4981939;28;20093;-65
2022/07/05 00:22:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4967230;28;20436;-65
2022/07/05 00:25:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4966956;28;20047;-66
2022/07/05 00:27:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4967317;28;20069;-65
2022/07/05 00:30:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4967403;28;20046;-66
2022/07/05 00:32:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4966707;28;20153;-66
2022/07/05 00:34:59;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4967042;28;20125;-65
2022/07/05 00:37:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4967085;28;20050;-67
2022/07/05 00:39:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4966388;28;20113;-66
2022/07/05 00:42:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4966059;28;20730;-61
2022/07/05 00:44:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4970693;28;20047;-66
2022/07/05 00:47:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4973118;28;20129;-67
2022/07/05 00:49:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4966283;28;20075;-67
2022/07/05 00:52:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966869;28;20465;-66
2022/07/05 00:54:32;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966021;28;20106;-66
2022/07/05 00:56:58;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966618;28;20058;-66
2022/07/05 00:59:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966295;28;20046;-66
2022/07/05 01:01:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966913;28;20126;-66
2022/07/05 01:04:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966528;28;20476;-60
2022/07/05 01:06:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4966619;28;20047;-64
2022/07/05 01:09:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4965957;28;20292;-66
2022/07/05 01:11:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4965770;28;20109;-66
2022/07/05 01:14:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4966431;28;20417;-66
2022/07/05 01:16:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4966220;28;20039;-67
2022/07/05 01:19:06;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;4966288;28;20054;-66
2022/07/05 01:21:33;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4966110;28;20042;-66
2022/07/05 01:24:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4965147;28;20122;-66
2022/07/05 01:26:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4966060;28;20047;-66
2022/07/05 01:28:51;;;;;;;0.13;0.10;;;13.00;99.90;;;;;;4966371;28;20041;-67
2022/07/05 01:31:17;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4965686;28;20505;-66
2022/07/05 01:33:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4965996;28;20425;-67
2022/07/05 01:36:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4965939;28;20079;-66
2022/07/05 01:38:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4964831;28;20073;-66
2022/07/05 01:41:03;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4964378;28;20062;-66
2022/07/05 01:43:29;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4965716;28;20046;-66
2022/07/05 01:45:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4981174;28;20042;-67
2022/07/05 01:48:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4965384;28;20057;-66
2022/07/05 01:50:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4965468;28;20051;-66
2022/07/05 01:53:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4964969;28;20055;-66
2022/07/05 01:55:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4965214;28;20043;-64
2022/07/05 01:58:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4965385;28;20051;-66
2022/07/05 02:00:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4965683;28;20413;-66
2022/07/05 02:03:21;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;4965435;28;20043;-66
2022/07/05 02:05:47;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4964888;28;20047;-66
2022/07/05 02:08:14;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;4965475;28;20057;-61
2022/07/05 02:10:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4965498;28;20454;-66
2022/07/05 02:13:08;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4964930;28;20043;-67
2022/07/05 02:15:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4965316;28;20039;-66
2022/07/05 02:18:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4965573;28;20112;-66
2022/07/05 02:20:29;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4964991;28;20114;-66
2022/07/05 02:22:55;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963722;28;20047;-67
2022/07/05 02:25:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4964410;28;20050;-66
2022/07/05 02:27:47;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4965337;28;20085;-66
2022/07/05 02:30:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963480;28;20552;-66
2022/07/05 02:32:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4964753;28;20035;-66
2022/07/05 02:35:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4965125;28;20039;-66
2022/07/05 02:37:32;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4965015;28;20468;-66
2022/07/05 02:39:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963620;28;20034;-66
2022/07/05 02:42:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4964706;28;20049;-66
2022/07/05 02:44:49;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4968630;28;20049;-66
2022/07/05 02:47:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4971361;28;20054;-66
2022/07/05 02:49:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963037;28;20038;-67
2022/07/05 02:52:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4964494;28;20097;-65
2022/07/05 02:54:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4963779;28;20070;-66
2022/07/05 02:56:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4964122;28;20050;-66
2022/07/05 02:59:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4964561;28;20114;-66
2022/07/05 03:01:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4964368;28;20049;-66
2022/07/05 03:04:16;;;;;;;0.15;0.00;;;12.10;99.90;;;;;;4964104;28;20046;-67
2022/07/05 03:06:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4964034;28;20039;-64
2022/07/05 03:09:07;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4962245;28;20063;-66
2022/07/05 03:11:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4964007;28;20034;-66
2022/07/05 03:13:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4963912;28;20042;-66
2022/07/05 03:16:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4962095;28;20054;-66
2022/07/05 03:18:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4964345;28;20118;-66
2022/07/05 03:21:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4962745;28;20049;-66
2022/07/05 03:23:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4963450;28;20157;-66
2022/07/05 03:26:08;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;4964465;28;20117;-66
2022/07/05 03:28:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4962326;28;20130;-66
2022/07/05 03:30:59;;;;;;;0.13;0.10;;;11.90;99.90;;;;;;4963330;28;20180;-66
2022/07/05 03:33:25;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4963231;28;20113;-66
2022/07/05 03:35:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4962845;28;20043;-66
2022/07/05 03:38:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4963164;28;20564;-66
2022/07/05 03:40:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4964451;28;20055;-65
2022/07/05 03:43:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4963317;28;20046;-66
2022/07/05 03:45:33;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;4973746;28;20051;-66
2022/07/05 03:47:59;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4963077;28;20049;-66
2022/07/05 03:50:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4963847;28;20375;-66
2022/07/05 03:52:51;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;4963476;28;20435;-66
2022/07/05 03:55:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4963078;28;20051;-66
2022/07/05 03:57:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4964231;28;20494;-66
2022/07/05 04:00:09;;;;;;;0.28;0.20;;;11.90;99.90;;;;;;4961870;28;20058;-66
2022/07/05 04:02:34;;;;;;;0.10;0.05;;;11.90;99.90;;;;;;4963435;28;20047;-66
2022/07/05 04:05:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4962010;28;20053;-66
2022/07/05 04:07:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4962145;28;20508;-66
2022/07/05 04:09:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4962778;28;20055;-66
2022/07/05 04:12:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4963414;28;20105;-66
2022/07/05 04:14:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4964016;28;20035;-65
2022/07/05 04:17:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4963650;28;20047;-65
2022/07/05 04:19:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963055;28;20061;-66
2022/07/05 04:22:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4963679;28;20074;-66
2022/07/05 04:24:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4962725;28;20049;-66
2022/07/05 04:26:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4963331;28;20548;-66
2022/07/05 04:29:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4963343;28;20047;-65
2022/07/05 04:31:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4962527;28;20082;-65
2022/07/05 04:34:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4963269;28;20102;-66
2022/07/05 04:36:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4962839;28;20039;-66
2022/07/05 04:39:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4962841;28;20042;-66
2022/07/05 04:41:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963544;28;20046;-67
2022/07/05 04:43:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963892;28;20509;-66
2022/07/05 04:46:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4974013;28;20047;-65
2022/07/05 04:48:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4965877;28;20046;-66
2022/07/05 04:51:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4966768;28;20093;-67
2022/07/05 04:53:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4964593;28;20327;-66
2022/07/05 04:56:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4966213;28;21012;-66
2022/07/05 04:58:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4966434;28;20118;-66
2022/07/05 05:00:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4965429;28;20066;-67
2022/07/05 05:03:19;;;;;;;0.30;0.17;;;13.90;99.90;;;;;;4965598;28;20125;-65
2022/07/05 05:05:44;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4966867;28;20051;-66
2022/07/05 05:08:10;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;4965392;28;20059;-66
2022/07/05 05:10:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4966257;28;20054;-66
2022/07/05 05:13:01;;;;;;;0.25;0.20;;;14.70;99.90;;;;;;4965957;28;20101;-66
2022/07/05 05:15:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4966261;28;20110;-66
2022/07/05 05:17:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4966622;28;20122;-66
2022/07/05 05:20:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4966098;28;20317;-66
2022/07/05 05:22:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4965204;28;20035;-66
2022/07/05 05:25:12;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4966686;28;20109;-66
2022/07/05 05:27:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4965835;28;20069;-66
2022/07/05 05:30:12;;;;;;;0.07;0.07;;;15.40;99.90;;;;;;4965933;28;20089;-67
2022/07/05 05:32:39;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;4965882;28;20046;-66
2022/07/05 05:35:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4964606;28;20050;-66
2022/07/05 05:37:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4965163;28;20498;-66
2022/07/05 05:40:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4965908;28;20078;-66
2022/07/05 05:42:36;;;;;;;0.15;0.10;;;16.00;99.90;;;;;;4965532;28;20046;-67
2022/07/05 05:45:02;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;4969780;28;20054;-67
2022/07/05 05:47:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4970644;28;20046;-67
2022/07/05 05:49:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4965711;28;20086;-66
2022/07/05 05:52:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4965496;28;20768;-65
2022/07/05 05:54:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4964622;28;20039;-64
2022/07/05 05:57:10;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4965612;28;20039;-65
2022/07/05 05:59:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4965080;28;20164;-65
2022/07/05 06:02:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4965363;28;20058;-66
2022/07/05 06:04:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4964734;28;20085;-64
2022/07/05 06:06:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4965329;28;20049;-65
2022/07/05 06:09:18;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4964116;28;20061;-64
2022/07/05 06:11:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4964183;28;20049;-64
2022/07/05 06:14:11;;;;;;;0.40;0.10;;;17.80;99.90;;;;;;4965164;28;20050;-65
2022/07/05 06:16:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4965232;28;20058;-65
2022/07/05 06:19:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4964071;28;20431;-64
2022/07/05 06:21:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4964461;28;20046;-64
2022/07/05 06:23:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4964276;28;20134;-65
2022/07/05 06:26:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4964623;28;20035;-65
2022/07/05 06:28:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4965342;28;20053;-64
2022/07/05 06:31:11;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4964476;28;20066;-65
2022/07/05 06:33:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4964559;28;20051;-65
2022/07/05 06:36:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4964528;28;20046;-60
2022/07/05 06:38:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4963830;28;20051;-63
2022/07/05 06:40:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4964143;28;20053;-65
2022/07/05 06:43:19;;;;;;;0.13;0.10;;;18.50;99.90;;;;;;4964521;28;20046;-64
2022/07/05 06:45:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4974109;28;20133;-64
2022/07/05 06:48:12;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;4964417;28;20043;-65
2022/07/05 06:50:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4964211;28;20051;-64
2022/07/05 06:53:06;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4963754;28;20402;-64
2022/07/05 06:55:32;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4964133;28;20046;-65
2022/07/05 06:58:01;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4963806;28;20074;-65
2022/07/05 07:00:27;;;;;;;1.10;0.20;;;18.90;99.90;;;;;;4963905;28;20046;-65
2022/07/05 07:02:53;;;;;;;0.10;0.05;;;18.90;99.90;;;;;;4964303;28;20047;-65
2022/07/05 07:05:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4963652;28;20050;-64
2022/07/05 07:10:28;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4963995;28;20061;-65
2022/07/05 07:12:54;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4963729;28;20121;-65
2022/07/05 07:15:21;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4963562;28;20055;-65
2022/07/05 07:17:46;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4963982;28;20159;-65
2022/07/05 07:20:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4964196;28;20035;-65
2022/07/05 07:22:38;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4962787;28;20413;-66
2022/07/05 07:25:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4963682;28;20417;-65
2022/07/05 07:27:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4963592;28;20082;-65
2022/07/05 07:29:57;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4962130;28;20085;-65
2022/07/05 07:32:22;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;4963650;28;20514;-65
2022/07/05 07:34:48;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4963860;28;20042;-66
2022/07/05 07:37:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4964240;28;20098;-65
2022/07/05 07:39:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4962201;28;20114;-66
2022/07/05 07:42:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4963962;28;20047;-66
2022/07/05 07:44:33;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4965746;28;20130;-65
2022/07/05 07:46:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4972170;28;20502;-65
2022/07/05 07:49:24;;;;;;;1.65;0.45;;;19.60;99.90;;;;;;4963028;28;20074;-65
2022/07/05 07:51:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4963819;28;20061;-66
2022/07/05 07:54:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4962656;28;20067;-66
2022/07/05 07:56:43;;;;;;;0.38;0.35;;;19.60;99.90;;;;;;4963551;28;20529;-63
2022/07/05 07:59:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4963442;28;20054;-63
2022/07/05 08:01:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4963469;28;20426;-64
2022/07/05 08:04:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4963320;28;20129;-64
2022/07/05 08:06:27;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4962911;28;20046;-63
2022/07/05 08:08:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4962871;28;20047;-64
2022/07/05 08:11:18;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4961714;28;20113;-63
2022/07/05 08:13:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4963737;28;20050;-64
2022/07/05 08:16:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4962975;28;20546;-64
2022/07/05 08:21:39;;;;;;;;;;;20.40;99.90;;;;;;4965283;28;20098;-56
2022/07/05 08:24:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4966495;28;19921;-62
2022/07/05 08:26:34;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4966663;28;20039;-58
2022/07/05 08:29:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4965085;28;20049;-64
2022/07/05 08:31:30;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4966368;28;20043;-61
2022/07/05 08:33:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4966777;28;20054;-57
2022/07/05 08:36:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4966174;28;20046;-59
2022/07/05 08:38:48;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4981310;28;20043;-64
2022/07/05 08:41:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4967002;28;20113;-58
2022/07/05 08:43:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4966829;28;20422;-60
2022/07/05 08:46:13;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4977494;28;20050;-67
2022/07/05 08:48:44;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4966194;28;20047;-66
2022/07/05 08:51:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4966502;28;20097;-61
2022/07/05 08:53:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4965578;28;20042;-62
2022/07/05 08:56:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4981399;28;20115;-62
2022/07/05 08:58:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4964482;28;20050;-65
2022/07/05 09:01:07;;;;;;;0.10;0.03;;;19.80;99.90;;;;;;4965827;28;20043;-64
2022/07/05 09:03:44;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4966077;28;20054;-63
2022/07/05 09:06:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4966235;28;20039;-63
2022/07/05 09:08:44;;;;;;;;;;;19.90;99.90;;;;;;4965614;28;20572;-63
2022/07/05 09:11:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4964722;28;20024;-63
2022/07/05 09:13:40;;;;;;;0.22;0.00;;;20.40;99.90;;;;;;4966110;28;20053;-61
2022/07/05 09:16:07;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4965822;28;20399;-66
2022/07/05 09:18:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4965584;28;20050;-64
2022/07/05 09:21:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4964999;28;20198;-67
2022/07/05 09:23:55;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4964236;28;20458;-69
2022/07/05 09:26:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4965602;28;20398;-70
2022/07/05 09:28:56;;;;;;;0.80;0.10;;;19.90;99.90;;;;;;4965112;28;20093;-71
2022/07/05 09:31:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4965010;28;20047;-70
2022/07/05 09:34:14;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4965728;28;20058;-69
2022/07/05 09:37:01;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4963834;28;20515;-71
2022/07/05 09:39:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4964502;28;20522;-64
2022/07/05 09:42:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4966042;28;20359;-62
2022/07/05 09:44:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4969059;28;20089;-64
2022/07/05 09:47:26;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4970782;28;20116;-64
2022/07/05 09:49:54;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4965427;28;20391;-72
2022/07/05 09:52:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4963833;28;20126;-65
2022/07/05 09:55:16;;;;;;;0.22;0.13;;;21.00;99.90;;;;;;4965635;28;20126;-66
2022/07/05 09:57:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4965233;28;20087;-61
2022/07/05 10:00:15;;;;;;;0.05;0.05;;;20.70;99.90;;;;;;4965193;28;20493;-65
2022/07/05 10:02:42;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4965518;28;20391;-67
2022/07/05 10:05:16;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4964882;28;20394;-71
2022/07/05 10:07:54;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4964630;28;20062;-64
2022/07/05 10:10:26;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4964880;28;20054;-62
2022/07/05 10:12:55;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4963636;28;20051;-63
2022/07/05 10:15:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4965033;28;20049;-65
2022/07/05 10:18:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4963718;28;20122;-64
2022/07/05 10:20:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4964546;28;20540;-63
2022/07/05 10:23:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4964519;28;20486;-63
2022/07/05 10:25:49;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4964975;28;20453;-65
2022/07/05 10:28:19;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4965134;28;20086;-66
2022/07/05 10:30:46;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;4965591;28;20130;-69
2022/07/05 10:33:16;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4963482;28;20090;-68
2022/07/05 10:35:45;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4963762;28;20457;-66
2022/07/05 10:38:12;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4964288;28;20105;-67
2022/07/05 10:40:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4963673;28;20046;-67
2022/07/05 10:43:07;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4963746;28;20878;-67
2022/07/05 10:45:35;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4973986;28;20046;-67
2022/07/05 10:48:10;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4964366;28;20050;-67
2022/07/05 10:50:50;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4979156;28;20189;-67
2022/07/05 10:53:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4962826;28;20088;-60
2022/07/05 10:55:53;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4964359;28;20122;-65
2022/07/05 10:58:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4962674;28;20164;-62
2022/07/05 11:01:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4963549;28;20046;-71
2022/07/05 11:03:48;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4958709;28;20062;-73
2022/07/05 11:06:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4978218;28;20457;-75
2022/07/05 11:08:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4963124;28;20142;-75
2022/07/05 11:11:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4963234;28;20121;-68
2022/07/05 11:14:04;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4962782;28;20058;-66
2022/07/05 11:16:35;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4963835;28;20082;-60
2022/07/05 11:19:13;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4962033;28;20570;-60
2022/07/05 11:21:58;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4962496;28;20059;-69
2022/07/05 11:24:26;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4962871;28;20664;-77
2022/07/05 11:26:56;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4963896;28;20086;-71
2022/07/05 11:29:42;;;;;;;0.17;0.10;;;21.20;99.90;;;;;;4963302;28;20062;-68
2022/07/05 11:32:10;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4963618;28;20053;-68
2022/07/05 11:34:37;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4962999;28;20230;-66
2022/07/05 11:37:24;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4962706;28;20047;-64
2022/07/05 11:40:10;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4962285;28;20339;-68
2022/07/05 11:42:57;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4962621;28;20077;-66
2022/07/05 11:45:24;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4971123;28;20112;-65
2022/07/05 11:47:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4964477;28;20363;-65
2022/07/05 11:50:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4961772;28;20697;-64
2022/07/05 11:53:02;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;4961085;28;20062;-64
2022/07/05 11:55:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4962382;28;20046;-65
2022/07/05 11:57:56;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4963078;28;20043;-65
2022/07/05 12:00:40;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4962977;28;20062;-67
2022/07/05 12:03:13;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4963077;28;20146;-67
2022/07/05 12:05:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4962591;28;20596;-71
2022/07/05 12:08:06;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4960414;28;20166;-71
2022/07/05 12:13:16;;;;;;;;;;;22.60;99.90;;;;;;4963357;28;20062;-69
2022/07/05 12:15:42;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4963148;28;20370;-68
2022/07/05 12:18:08;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4962929;28;20105;-70
2022/07/05 12:20:38;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4962856;28;20046;-71
2022/07/05 12:23:05;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4960546;28;20082;-61
2022/07/05 12:25:33;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;4962743;28;20409;-64
2022/07/05 12:28:03;;;;;;;0.40;0.00;;;21.90;99.90;;;;;;4962617;28;20047;-67
2022/07/05 12:30:30;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4961142;28;20046;-67
2022/07/05 12:32:59;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4965500;28;20034;-66
2022/07/05 12:35:41;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4981917;28;20049;-70
2022/07/05 12:38:08;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4981049;28;20489;-70
2022/07/05 12:40:35;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4981936;28;20039;-69
2022/07/05 12:43:15;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4981992;28;20046;-65
2022/07/05 12:45:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4975249;28;20125;-66
2022/07/05 12:48:09;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4962670;28;20104;-67
2022/07/05 12:50:52;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4962509;28;20591;-67
2022/07/05 12:58:57;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4962601;28;20055;-68
2022/07/05 13:01:27;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4962443;28;20858;-67
2022/07/05 13:04:10;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4962176;28;20068;-66
2022/07/05 13:06:55;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4977291;28;20050;-67