Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:57;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;92073.09;5033029;28;20215;-69
2022/07/02 00:03:31;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;92075.34;5033173;28;20187;-69
2022/07/02 00:05:59;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;92069.59;5033724;28;20290;-70
2022/07/02 00:08:26;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;92066.38;5033053;28;20188;-70
2022/07/02 00:10:53;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;92066.09;5032959;28;20187;-69
2022/07/02 00:13:20;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;92085.78;5034093;28;20180;-68
2022/07/02 00:15:46;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;92093.25;5032951;28;20191;-54
2022/07/02 00:18:12;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;92091.50;5032416;28;20184;-61
2022/07/02 00:20:38;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;92088.00;5033108;28;20212;-61
2022/07/02 00:23:04;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;92101.44;5032888;28;20197;-59
2022/07/02 00:25:37;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;92101.66;5032856;28;20312;-60
2022/07/02 00:28:05;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;92110.41;5033103;28;20200;-60
2022/07/02 00:30:32;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;92097.94;5033812;28;20191;-60
2022/07/02 00:32:59;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;92099.19;5033166;28;20199;-70
2022/07/02 00:35:25;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;92095.47;5032874;28;20238;-52
2022/07/02 00:37:52;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;92090.47;5032598;28;20193;-54
2022/07/02 00:40:18;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;92098.69;5032561;28;20222;-54
2022/07/02 00:42:44;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;92092.47;5032638;28;20240;-55
2022/07/02 00:45:10;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;92098.41;5032336;28;20249;-54
2022/07/02 00:47:37;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;92092.22;5032676;28;20179;-55
2022/07/02 00:50:06;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;92083.53;5033097;28;20193;-53
2022/07/02 00:52:32;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;92078.03;5032064;28;20200;-55
2022/07/02 00:54:57;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;92091.72;5032609;28;20195;-51
2022/07/02 00:57:23;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;92104.38;5032498;28;20194;-48
2022/07/02 00:59:48;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;92096.19;5032639;28;20210;-50
2022/07/02 01:02:15;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;92098.91;5032527;28;20201;-47
2022/07/02 01:04:43;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;92101.13;5032943;28;20244;-51
2022/07/02 01:07:11;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;92120.28;5032354;28;20205;-48
2022/07/02 01:12:24;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;92100.91;5033681;28;20198;-47
2022/07/02 01:14:51;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;92084.47;5032800;28;20394;-52
2022/07/02 01:17:17;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;92100.63;5032158;28;20215;-47
2022/07/02 01:19:42;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;92111.34;5032234;28;20224;-48
2022/07/02 01:22:19;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;92101.88;5051059;28;20256;-47
2022/07/02 01:24:50;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;92108.09;5036090;28;20198;-46
2022/07/02 01:27:22;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;92110.06;5035703;28;20194;-54
2022/07/02 01:29:48;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;92118.75;5036143;28;20193;-58
2022/07/02 01:32:14;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;92109.31;5035727;28;20330;-54
2022/07/02 01:34:43;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;92099.63;5035340;28;20240;-55
2022/07/02 01:37:14;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;92109.56;5036259;28;20294;-54
2022/07/02 01:39:41;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;92101.84;5035249;28;20220;-54
2022/07/02 01:42:08;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;92084.94;5035513;28;20188;-53
2022/07/02 01:44:35;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;92083.94;5035436;28;20233;-56
2022/07/02 01:47:09;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;92087.41;5035667;28;20192;-55
2022/07/02 01:49:35;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;92103.28;5035703;28;20189;-55
2022/07/02 01:52:02;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;92108.03;5035132;28;20193;-53
2022/07/02 01:54:27;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;92095.84;5035112;28;20269;-53
2022/07/02 01:56:53;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;92094.34;5035349;28;20206;-55
2022/07/02 01:59:19;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;92104.22;5035315;28;20229;-56
2022/07/02 02:01:45;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;92107.50;5035209;28;20210;-53
2022/07/02 02:04:11;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;92113.16;5034991;28;20194;-66
2022/07/02 02:06:37;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;92123.59;5034844;28;20183;-66
2022/07/02 02:09:03;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;92119.09;5035096;28;20202;-69
2022/07/02 02:11:28;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;92122.31;5034957;28;20188;-68
2022/07/02 02:13:57;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;92109.16;5035388;28;20191;-69
2022/07/02 02:16:23;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;92101.69;5034792;28;20209;-68
2022/07/02 02:18:49;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;92098.94;5035412;28;20183;-69
2022/07/02 02:21:15;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;92103.38;5034901;28;20215;-68
2022/07/02 02:23:41;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;92098.69;5034958;28;20191;-51
2022/07/02 02:26:06;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;92099.88;5034888;28;20189;-49
2022/07/02 02:28:31;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;92108.03;5034957;28;20185;-48
2022/07/02 02:30:57;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;92105.06;5034292;28;20283;-49
2022/07/02 02:33:22;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;92105.28;5034034;28;20268;-46
2022/07/02 02:35:48;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;92097.56;5035011;28;20187;-46
2022/07/02 02:38:14;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;92076.47;5034388;28;20240;-48
2022/07/02 02:40:39;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;92057.31;5034915;28;20246;-58
2022/07/02 02:43:05;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;92043.66;5034804;28;20257;-68
2022/07/02 02:45:30;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;92042.16;5034938;28;20195;-58
2022/07/02 02:47:55;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;92045.09;5051454;28;20186;-59
2022/07/02 02:50:21;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;92047.81;5034521;28;20280;-59
2022/07/02 02:52:46;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;92025.97;5034486;28;20191;-58
2022/07/02 02:55:11;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;92014.53;5034278;28;20190;-59
2022/07/02 02:57:37;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;92012.06;5034426;28;20290;-59
2022/07/02 03:00:03;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;92001.84;5034223;28;20207;-57
2022/07/02 03:02:29;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;91979.00;5034581;28;20194;-67
2022/07/02 03:04:54;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;91993.66;5034148;28;20179;-67
2022/07/02 03:07:20;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;91993.66;5034645;28;20241;-68
2022/07/02 03:09:45;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;91994.91;5034355;28;20191;-65
2022/07/02 03:12:11;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;91992.16;5034409;28;20213;-66
2022/07/02 03:14:37;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;91995.66;5034108;28;20269;-66
2022/07/02 03:17:02;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;92017.47;5033839;28;20195;-67
2022/07/02 03:19:27;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;92041.53;5034283;28;20222;-70
2022/07/02 03:21:53;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;92049.25;5034135;28;20194;-70
2022/07/02 03:24:18;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;92058.69;5033920;28;20210;-68
2022/07/02 03:26:43;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;92065.13;5035008;28;20262;-69
2022/07/02 03:29:09;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;92094.63;5033816;28;20179;-70
2022/07/02 03:31:34;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;92092.41;5033820;28;20183;-69
2022/07/02 03:34:00;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;92094.19;5033456;28;20193;-68
2022/07/02 03:36:25;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;92082.31;5033595;28;20179;-68
2022/07/02 03:38:51;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;92068.75;5033762;28;20246;-60
2022/07/02 03:41:16;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;92048.25;5033751;28;20209;-60
2022/07/02 03:43:41;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;92035.41;5033223;28;20190;-60
2022/07/02 03:46:07;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;92037.19;5033830;28;20193;-61
2022/07/02 03:48:32;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;92076.75;5033483;28;20249;-59
2022/07/02 03:50:58;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;92127.72;5033531;28;20193;-59
2022/07/02 03:53:23;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;92153.06;5033241;28;20182;-60
2022/07/02 03:55:49;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;92183.44;5033761;28;20185;-46
2022/07/02 03:58:14;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;92200.88;5033309;28;20245;-59
2022/07/02 04:00:39;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;92223.03;5033433;28;20222;-59
2022/07/02 04:03:05;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;92245.16;5033418;28;20281;-59
2022/07/02 04:05:30;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;92262.13;5033055;28;20214;-59
2022/07/02 04:07:56;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;92246.88;5033285;28;20189;-59
2022/07/02 04:10:21;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;92205.88;5032992;28;20219;-59
2022/07/02 04:12:47;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;92244.94;5033552;28;20215;-56
2022/07/02 04:15:12;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;92318.78;5033570;28;20265;-69
2022/07/02 04:17:37;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;92421.56;5032872;28;20197;-70
2022/07/02 04:20:03;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;92529.94;5033250;28;20205;-71
2022/07/02 04:22:29;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;92663.81;5032652;28;20182;-70
2022/07/02 04:24:54;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;92782.25;5032789;28;20178;-72
2022/07/02 04:27:20;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;92911.94;5032680;28;20189;-69
2022/07/02 04:29:46;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;92965.22;5032940;28;20193;-67
2022/07/02 04:32:11;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;93038.34;5033103;28;20197;-60
2022/07/02 04:34:37;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;93112.22;5032632;28;20191;-54
2022/07/02 04:37:02;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;93188.91;5032427;28;20191;-54
2022/07/02 04:39:28;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;93225.59;5033215;28;20222;-54
2022/07/02 04:41:53;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;93228.13;5032617;28;20206;-55
2022/07/02 04:44:18;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;93199.56;5032599;28;20201;-54
2022/07/02 04:46:44;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;93157.97;5032543;28;20218;-55
2022/07/02 04:49:09;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;93114.22;5032917;28;20186;-45
2022/07/02 04:51:35;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93070.44;5033003;28;20186;-54
2022/07/02 04:54:00;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;93040.81;5032651;28;20198;-53
2022/07/02 04:56:27;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;93002.56;5035029;28;20214;-52
2022/07/02 04:58:53;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;92993.53;5036417;28;20280;-54
2022/07/02 05:01:18;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;92985.00;5035924;28;20237;-53
2022/07/02 05:03:43;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;92974.88;5036723;28;20217;-55
2022/07/02 05:06:09;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;92951.03;5035898;28;20183;-53
2022/07/02 05:08:34;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93002.25;5035690;28;20316;-46
2022/07/02 05:10:59;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;92942.13;5036470;28;20281;-73
2022/07/02 05:13:25;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;92931.41;5036320;28;20189;-75
2022/07/02 05:15:50;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;92887.84;5036064;28;20197;-70
2022/07/02 05:18:19;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;92853.44;5036163;28;20205;-68
2022/07/02 05:20:44;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;92824.56;5036572;28;20206;-77
2022/07/02 05:23:10;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;92809.09;5035594;28;20240;-71
2022/07/02 05:25:35;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;92782.25;5035692;28;20187;-54
2022/07/02 05:28:02;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;92764.47;5036515;28;20246;-53
2022/07/02 05:30:27;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;92726.31;5035396;28;20271;-53
2022/07/02 05:32:52;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;92689.72;5036108;28;20225;-53
2022/07/02 05:35:18;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;92675.03;5035541;28;20193;-51
2022/07/02 05:37:43;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;92671.22;5035155;28;20194;-49
2022/07/02 05:40:10;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;92664.72;5035145;28;20194;-55
2022/07/02 05:42:35;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;92656.56;5036127;28;20213;-52
2022/07/02 05:45:00;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;92616.66;5036133;28;20222;-65
2022/07/02 05:47:26;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;92642.25;5035705;28;20193;-65
2022/07/02 05:49:52;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;92679.66;5035378;28;20186;-65
2022/07/02 05:52:18;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;92676.75;5034882;28;20186;-65
2022/07/02 05:54:44;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;92696.81;5035347;28;20208;-65
2022/07/02 05:57:09;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;92708.88;5035356;28;20182;-65
2022/07/02 05:59:36;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;92766.44;5034799;28;20245;-65
2022/07/02 06:02:02;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;92830.25;5035238;28;20194;-64
2022/07/02 06:04:28;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;92868.81;5034897;28;20183;-59
2022/07/02 06:09:37;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;93312.44;5036153;28;20186;-59
2022/07/02 06:12:03;;;;;;;1999.90;999.90;;;;;;;20.38;100.00;93496.72;5034815;28;20190;-59
2022/07/02 06:14:28;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;93820.44;5036100;28;20178;-61
2022/07/02 06:16:53;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;93915.09;5035151;28;20186;-60
2022/07/02 06:19:19;;;;;;;1999.90;999.90;;;;;;;21.01;100.00;93968.56;5034716;28;20206;-60
2022/07/02 06:21:44;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;94116.50;5036006;28;20238;-49
2022/07/02 06:24:11;;;;;;;1999.90;999.90;;;;;;;20.77;100.00;94143.88;5034547;28;20198;-62
2022/07/02 06:26:36;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;94132.09;5034731;28;20254;-62
2022/07/02 06:29:02;;;;;;;1999.90;999.90;;;;;;;23.86;100.00;94314.13;5034755;28;20217;-61
2022/07/02 06:31:27;;;;;;;1999.90;999.90;;;;;;;23.56;100.00;94532.81;5034637;28;20202;-61
2022/07/02 06:33:52;;;;;;;1999.90;999.90;;;;;;;24.65;100.00;94642.72;5034653;28;20193;-63
2022/07/02 06:36:21;;;;;;;1999.90;999.90;;;;;;;23.98;100.00;94719.44;5034630;28;20256;-63
2022/07/02 06:38:47;;;;;;;1999.90;999.90;;;;;;;22.98;100.00;94698.13;5034587;28;20210;-63
2022/07/02 06:43:57;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;94569.00;5035609;28;20273;-74
2022/07/02 06:46:22;;;;;;;1999.90;999.90;;;;;;;22.18;100.00;94590.94;5034998;28;20217;-71
2022/07/02 06:48:47;;;;;;;1999.90;999.90;;;;;;;21.94;100.00;94588.50;5034445;28;20219;-73
2022/07/02 06:51:13;;;;;;;1999.90;999.90;;;;;;;21.96;100.00;94601.94;5034615;28;20186;-71
2022/07/02 06:53:38;;;;;;;1999.90;999.90;;;;;;;22.06;100.00;94548.38;5034311;28;20186;-71
2022/07/02 06:56:04;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;94583.50;5034219;28;20190;-73
2022/07/02 06:58:29;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;94541.59;5034063;28;20213;-56
2022/07/02 07:00:54;;;;;;;1999.90;999.90;;;;;;;21.54;100.00;94499.00;5035327;28;20217;-51
2022/07/02 07:03:20;;;;;;;1999.90;999.90;;;;;;;21.49;100.00;94553.28;5050510;28;20191;-48
2022/07/02 07:05:47;;;;;;;1999.90;999.90;;;;;;;21.76;100.00;94504.72;5034089;28;20205;-52
2022/07/02 07:08:13;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;94567.91;5033803;28;20194;-50
2022/07/02 07:10:38;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;94638.38;5034227;28;20190;-49
2022/07/02 07:13:04;;;;;;;1999.90;999.90;;;;;;;21.67;100.00;94619.63;5034463;28;20186;-52
2022/07/02 07:15:29;;;;;;;1999.90;999.90;;;;;;;22.18;100.00;94613.94;5033826;28;20194;-52
2022/07/02 07:17:55;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;94658.78;5050461;28;20178;-57
2022/07/02 07:20:26;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;94736.97;5032669;28;20237;-57
2022/07/02 07:22:53;;;;;;;1999.90;999.90;;;;;;;22.80;100.00;94821.09;5034201;28;20198;-57
2022/07/02 07:25:19;;;;;;;1999.90;999.90;;;;;;;22.89;100.00;94830.00;5033983;28;20247;-58
2022/07/02 07:27:45;;;;;;;1999.90;999.90;;;;;;;23.04;100.00;94790.81;5033769;28;20229;-58
2022/07/02 07:30:11;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;94828.47;5033825;28;20225;-57
2022/07/02 07:32:37;;;;;;;1999.90;999.90;;;;;;;23.12;100.00;94816.97;5033670;28;20187;-58
2022/07/02 07:35:03;;;;;;;1999.90;999.90;;;;;;;23.63;100.00;94889.25;5033250;28;20247;-62
2022/07/02 07:37:28;;;;;;;1999.90;999.90;;;;;;;23.92;100.00;94994.84;5033900;28;20189;-76
2022/07/02 07:39:54;;;;;;;1999.90;999.90;;;;;;;24.18;100.00;95006.69;5034055;28;20255;-75
2022/07/02 07:42:19;;;;;;;1999.90;999.90;;;;;;;24.99;100.00;95124.84;5034469;28;20190;-73
2022/07/02 07:44:44;;;;;;;1999.90;999.90;;;;;;;24.25;100.00;95112.28;5033839;28;20187;-73
2022/07/02 07:47:10;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;95328.72;5033598;28;20183;-74
2022/07/02 07:49:35;;;;;;;1999.90;999.90;;;;;;;23.87;100.00;95645.72;5033177;28;20265;-73
2022/07/02 07:52:01;;;;;;;1999.90;999.90;;;;;;;23.87;100.00;95617.81;5033491;28;20194;-74
2022/07/02 07:54:26;;;;;;;1999.90;999.90;;;;;;;24.16;100.00;95735.00;5033400;28;20178;-59
2022/07/02 07:56:52;;;;;;;1999.90;999.90;;;;;;;23.63;100.00;95748.28;5033669;28;20182;-59
2022/07/02 07:59:17;;;;;;;1999.90;999.90;;;;;;;23.37;100.00;95769.56;5033252;28;20178;-59
2022/07/02 08:01:42;;;;;;;1999.90;999.90;;;;;;;24.64;100.00;95808.91;5033085;28;20244;-59
2022/07/02 08:04:08;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;95858.81;5033339;28;20183;-59
2022/07/02 08:06:33;;;;;;;1999.90;999.90;;;;;;;25.36;100.00;95863.88;5033184;28;20190;-59
2022/07/02 08:08:59;;;;;;;1999.90;999.90;;;;;;;24.54;100.00;95882.88;5032869;28;20190;-59
2022/07/02 08:11:25;;;;;;;1999.90;999.90;;;;;;;24.64;100.00;95904.69;5033135;28;20191;-45
2022/07/02 08:13:51;;;;;;;1999.90;999.90;;;;;;;23.67;100.00;95899.50;5033078;28;20210;-50
2022/07/02 08:16:16;;;;;;;1999.90;999.90;;;;;;;25.24;100.00;95901.34;5033281;28;20186;-54
2022/07/02 08:18:42;;;;;;;1999.90;999.90;;;;;;;24.32;100.00;95927.19;5033350;28;20273;-54
2022/07/02 08:21:07;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;95900.25;5033490;28;20302;-55
2022/07/02 08:23:32;;;;;;;1999.90;999.90;;;;;;;24.84;100.00;95890.03;5032794;28;20191;-53
2022/07/02 08:25:58;;;;;;;1999.90;999.90;;;;;;;24.82;100.00;95889.75;5033207;28;20190;-53
2022/07/02 08:28:23;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;95928.47;5032766;28;20183;-53
2022/07/02 08:30:49;;;;;;;1999.90;999.90;;;;;;;24.10;100.00;95933.13;5032847;28;20245;-54
2022/07/02 08:33:16;;;;;;;1999.90;999.90;;;;;;;24.07;100.00;95917.31;5032522;28;20218;-65
2022/07/02 08:35:43;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;95943.00;5032735;28;20178;-65
2022/07/02 08:38:08;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;95947.66;5032516;28;20198;-65
2022/07/02 08:40:34;;;;;;;1999.90;999.90;;;;;;;24.73;100.00;95962.50;5032629;28;20210;-65
2022/07/02 08:43:00;;;;;;;1999.90;999.90;;;;;;;24.88;100.00;95941.66;5032612;28;20189;-65
2022/07/02 08:45:31;;;;;;;1999.90;999.90;;;;;;;25.52;100.00;95952.88;5032718;28;20240;-66
2022/07/02 08:47:58;;;;;;;1999.90;999.90;;;;;;;25.03;100.00;95952.84;5032510;28;20182;-58
2022/07/02 08:50:26;;;;;;;1999.90;999.90;;;;;;;24.22;100.00;95917.38;5032538;28;20220;-59
2022/07/02 08:52:52;;;;;;;1999.90;999.90;;;;;;;25.39;100.00;95932.84;5032773;28;20202;-45
2022/07/02 08:55:19;;;;;;;1999.90;999.90;;;;;;;25.14;100.00;95919.47;5032503;28;20183;-50
2022/07/02 08:57:49;;;;;;;1999.90;999.90;;;;;;;25.53;100.00;95937.59;5032684;28;20193;-45
2022/07/02 09:00:16;;;;;;;1999.90;999.90;;;;;;;25.57;99.28;95959.81;5032306;28;20216;-46
2022/07/02 09:02:43;;;;;;;1999.90;999.90;;;;;;;25.74;100.00;95939.16;5032208;28;20187;-46
2022/07/02 09:05:10;;;;;;;1999.90;999.90;;;;;;;26.49;92.33;95959.47;5032142;28;20186;-47
2022/07/02 09:07:38;;;;;;;1999.90;999.90;;;;;;;25.16;98.13;95947.72;5032563;28;20222;-65
2022/07/02 09:10:04;;;;;;;1999.90;999.90;;;;;;;25.94;93.24;95958.78;5032244;28;20190;-66
2022/07/02 09:12:29;;;;;;;1999.90;999.90;;;;;;;25.87;89.95;95953.59;5032473;28;20192;-65
2022/07/02 09:14:55;;;;;;;1999.90;999.90;;;;;;;25.80;95.21;95934.44;5032474;28;20210;-65
2022/07/02 09:17:21;;;;;;;1999.90;999.90;;;;;;;26.44;89.77;95960.16;5032059;28;20197;-66
2022/07/02 09:19:46;;;;;;;1999.90;999.90;;;;;;;26.01;89.32;95950.00;5032459;28;20193;-67
2022/07/02 09:22:12;;;;;;;1999.90;999.90;;;;;;;27.22;86.41;95956.09;5032127;28;20218;-66
2022/07/02 09:24:42;;;;;;;1999.90;999.90;;;;;;;26.91;86.35;95951.22;5032330;28;20189;-72
2022/07/02 09:27:13;;;;;;;1999.90;999.90;;;;;;;27.33;82.13;95965.38;5032257;28;20183;-72
2022/07/02 09:29:54;;;;;;;1999.90;999.90;;;;;;;26.95;80.49;95979.06;5031927;28;20281;-53
2022/07/02 09:32:21;;;;;;;1999.90;999.90;;;;;;;27.47;80.87;95956.06;5032596;28;20186;-53
2022/07/02 09:34:52;;;;;;;1999.90;999.90;;;;;;;27.87;75.43;95967.00;5031829;28;20240;-51
2022/07/02 09:37:22;;;;;;;1999.90;999.90;;;;;;;26.15;81.13;95971.53;5031708;28;20190;-54
2022/07/02 09:39:50;;;;;;;1999.90;999.90;;;;;;;25.00;90.97;95937.03;5031836;28;20205;-54
2022/07/02 09:42:28;;;;;;;1999.90;999.90;;;;;;;25.11;90.92;95921.22;5032695;28;20182;-51
2022/07/02 09:44:55;;;;;;;1999.90;999.90;;;;;;;26.07;87.95;95930.47;5035342;28;20243;-70
2022/07/02 09:47:34;;;;;;;1999.90;999.90;;;;;;;26.34;81.04;95967.19;5035558;28;20239;-51
2022/07/02 09:50:06;;;;;;;1999.90;999.90;;;;;;;26.41;79.01;95963.97;5034957;28;20182;-54
2022/07/02 09:52:32;;;;;;;1999.90;999.90;;;;;;;26.34;82.84;95947.59;5052469;28;20202;-51
2022/07/02 09:54:57;;;;;;;1999.90;999.90;;;;;;;26.07;81.62;95948.03;5035083;28;20216;-52
2022/07/02 09:57:23;;;;;;;1999.90;999.90;;;;;;;26.59;79.67;95944.03;5034956;28;20194;-54
2022/07/02 09:59:48;;;;;;;1999.90;999.90;;;;;;;27.00;78.75;95931.44;5034791;28;20264;-51
2022/07/02 10:02:25;;;;;;;1999.90;999.90;;;;;;;26.43;73.30;95953.03;5035020;28;20193;-65
2022/07/02 10:04:52;;;;;;;1999.90;999.90;;;;;;;25.69;76.93;95937.09;5035121;28;20183;-64
2022/07/02 10:07:21;;;;;;;1999.90;999.90;;;;;;;26.46;74.88;95938.03;5034661;28;20190;-64
2022/07/02 10:09:47;;;;;;;1999.90;999.90;;;;;;;27.31;74.61;95933.50;5034887;28;20286;-64
2022/07/02 10:12:14;;;;;;;1999.90;999.90;;;;;;;26.76;76.03;95928.16;5034989;28;20222;-65
2022/07/02 10:14:42;;;;;;;1999.90;999.90;;;;;;;27.22;74.09;95940.06;5035034;28;20217;-65
2022/07/02 10:17:10;;;;;;;1999.90;999.90;;;;;;;26.93;72.48;95936.72;5034820;28;20190;-65
2022/07/02 10:19:37;;;;;;;1999.90;999.90;;;;;;;26.57;69.56;95942.97;5035232;28;20201;-47
2022/07/02 10:22:04;;;;;;;1999.90;999.90;;;;;;;27.04;68.70;95943.19;5034707;28;20232;-66
2022/07/02 10:24:30;;;;;;;1999.90;999.90;;;;;;;25.87;73.68;95936.81;5051563;28;20186;-66
2022/07/02 10:26:59;;;;;;;1999.90;999.90;;;;;;;25.07;69.13;95939.44;5034741;28;20192;-66
2022/07/02 10:29:25;;;;;;;1999.90;999.90;;;;;;;25.79;70.45;95941.28;5034497;28;20277;-65
2022/07/02 10:32:14;;;;;;;1999.90;999.90;;;;;;;26.50;72.76;95924.56;5034618;28;20202;-66
2022/07/02 10:34:52;;;;;;;1999.90;999.90;;;;;;;26.47;69.54;95928.34;5034372;28;20190;-67
2022/07/02 10:37:18;;;;;;;1999.90;999.90;;;;;;;26.89;66.64;95939.75;5035039;28;20183;-65
2022/07/02 10:39:43;;;;;;;1999.90;999.90;;;;;;;26.86;67.70;95937.16;5034605;28;20217;-65
2022/07/02 10:42:09;;;;;;;1999.90;999.90;;;;;;;27.04;70.21;95925.59;5034353;28;20229;-66
2022/07/02 10:44:39;;;;;;;1999.90;999.90;;;;;;;26.72;72.36;95916.41;5034631;28;20186;-65
2022/07/02 10:47:15;;;;;;;1999.90;999.90;;;;;;;26.79;71.66;95920.78;5034217;28;20229;-66
2022/07/02 10:49:41;;;;;;;1999.90;999.90;;;;;;;27.44;63.29;95936.63;5034391;28;20239;-66
2022/07/02 10:52:06;;;;;;;1999.90;999.90;;;;;;;27.24;65.97;95929.09;5050760;28;20195;-65