Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:09;;;;;;;16.10;11.65;;;;;;;;;;5095528;28;20282;-76
2022/04/15 00:04:37;;;;;;;17.52;13.40;;;;;;;;;;5095856;28;20287;-76
2022/04/15 00:07:05;;;;;;;17.70;12.60;;;;;;;;;;5095389;28;20677;-76
2022/04/15 00:09:33;;;;;;;18.25;12.60;;;;;;;;;;5095822;28;20201;-76
2022/04/15 00:12:06;;;;;;;13.80;11.90;;;;;;;;;;5095258;28;20205;-76
2022/04/15 00:14:34;;;;;;;14.47;11.40;;;;;;;;;;5095315;28;20494;-76
2022/04/15 00:17:01;;;;;;;17.90;12.95;;;;;;;;;;5095573;28;20499;-76
2022/04/15 00:19:29;;;;;;;19.10;12.25;;;;;;;;;;5095303;28;20197;-75
2022/04/15 00:21:56;;;;;;;15.90;11.43;;;;;;;;;;5095220;28;20286;-75
2022/04/15 00:24:23;;;;;;;13.52;10.43;;;;;;;;;;5095216;28;20207;-75
2022/04/15 00:26:50;;;;;;;16.25;11.70;;;;;;;;;;5095322;28;20537;-75
2022/04/15 00:29:19;;;;;;;18.15;12.57;;;;;;;;;;5095986;28;20550;-74
2022/04/15 00:31:46;;;;;;;11.65;10.43;;;;;;;;;;5094965;28;20201;-74
2022/04/15 00:34:13;;;;;;;13.98;10.40;;;;;;;;;;5095508;28;20216;-74
2022/04/15 00:36:40;;;;;;;12.90;10.10;;;;;;;;;;5095180;28;20190;-75
2022/04/15 00:39:08;;;;;;;13.57;9.85;;;;;;;;;;5095217;28;20196;-75
2022/04/15 00:41:35;;;;;;;15.07;10.00;;;;;;;;;;5094907;28;20198;-75
2022/04/15 00:44:02;;;;;;;11.77;9.73;;;;;;;;;;5094654;28;20223;-75
2022/04/15 00:46:31;;;;;;;11.88;9.70;;;;;;;;;;5094873;28;20232;-75
2022/04/15 00:48:58;;;;;;;15.43;9.95;;;;;;;;;;5094725;28;20199;-75
2022/04/15 00:51:25;;;;;;;12.07;9.75;;;;;;;;;;5094967;28;20200;-75
2022/04/15 00:53:54;;;;;;;14.27;11.20;;;;;;;;;;5094579;28;20686;-75
2022/04/15 00:56:22;;;;;;;20.70;13.00;;;;;;;;;;5094848;28;20440;-75
2022/04/15 00:58:50;;;;;;;18.63;11.02;;;;;;;;;;5094840;28;20201;-75
2022/04/15 01:01:18;;;;;;;15.98;11.68;;;;;;;;;;5094475;28;20197;-75
2022/04/15 01:03:47;;;;;;;18.58;13.35;;;;;;;;;;5094415;28;20284;-75
2022/04/15 01:06:15;;;;;;;17.02;12.00;;;;;;;;;;5094483;28;20201;-75
2022/04/15 01:08:43;;;;;;;17.33;11.52;;;;;;;;;;5094392;28;20649;-75
2022/04/15 01:11:12;;;;;;;15.70;12.38;;;;;;;;;;5094455;28;20189;-75
2022/04/15 01:13:40;;;;;;;19.10;13.10;;;;;;;;;;5094462;28;20196;-75
2022/04/15 01:16:08;;;;;;;19.33;12.15;;;;;;;;;;5094230;28;20288;-75
2022/04/15 01:18:35;;;;;;;17.50;11.93;;;;;;;;;;5094172;28;20204;-75
2022/04/15 01:21:04;;;;;;;19.27;13.15;;;;;;;;;;5094107;28;20448;-74
2022/04/15 01:23:33;;;;;;;20.23;13.15;;;;;;;;;;5093992;28;20200;-74
2022/04/15 01:26:00;;;;;;;19.85;13.55;;;;;;;;;;5094315;28;20207;-75
2022/04/15 01:28:27;;;;;;;18.70;13.98;;;;;;;;;;5093863;28;20201;-75
2022/04/15 01:30:54;;;;;;;16.33;14.00;;;;;;;;;;5093905;28;20291;-75
2022/04/15 01:33:21;;;;;;;16.52;13.40;;;;;;;;;;5094150;28;20458;-75
2022/04/15 01:35:49;;;;;;;25.20;15.30;;;;;;;;;;5094234;28;20215;-75
2022/04/15 01:38:17;;;;;;;16.80;14.68;;;;;;;;;;5093762;28;20203;-75
2022/04/15 01:40:46;;;;;;;18.70;14.37;;;;;;;;;;5093721;28;20271;-75
2022/04/15 01:43:13;;;;;;;23.23;15.27;;;;;;;;;;5094112;28;20443;-75
2022/04/15 01:45:41;;;;;;;17.88;15.07;;;;;;;;;;5094233;28;20207;-75
2022/04/15 01:48:08;;;;;;;21.48;17.05;;;;;;;;;;5094268;28;20223;-75
2022/04/15 01:50:36;;;;;;;22.30;15.50;;;;;;;;;;5093961;28;20203;-75
2022/04/15 01:53:03;;;;;;;21.65;16.00;;;;;;;;;;5094058;28;20437;-75
2022/04/15 01:55:30;;;;;;;26.90;18.20;;;;;;;;;;5093271;28;20647;-75
2022/04/15 01:57:59;;;;;;;22.60;17.55;;;;;;;;;;5093390;28;20193;-75
2022/04/15 02:00:26;;;;;;;26.40;18.98;;;;;;;;;;5093987;28;20194;-75
2022/04/15 02:02:53;;;;;;;24.73;17.90;;;;;;;;;;5093849;28;20219;-75
2022/04/15 02:05:20;;;;;;;26.52;19.40;;;;;;;;;;5093765;28;20196;-75
2022/04/15 02:07:47;;;;;;;26.10;19.17;;;;;;;;;;5093678;28;20193;-75
2022/04/15 02:10:15;;;;;;;25.90;18.58;;;;;;;;;;5094818;28;20200;-75
2022/04/15 02:12:42;;;;;;;31.02;18.77;;;;;;;;;;5094013;28;20196;-75
2022/04/15 02:15:11;;;;;;;32.03;21.25;;;;;;;;;;5093651;28;20215;-75
2022/04/15 02:17:38;;;;;;;29.98;20.98;;;;;;;;;;5093612;28;20228;-76
2022/04/15 02:20:06;;;;;;;28.58;18.02;;;;;;;;;;5093721;28;20200;-77
2022/04/15 02:22:33;;;;;;;24.23;17.20;;;;;;;;;;5093698;28;20203;-75
2022/04/15 02:25:01;;;;;;;22.38;16.02;;;;;;;;;;5093684;28;20207;-75
2022/04/15 02:27:28;;;;;;;25.23;18.25;;;;;;;;;;5093550;28;20192;-75
2022/04/15 02:29:55;;;;;;;26.02;17.40;;;;;;;;;;5093378;28;20666;-75
2022/04/15 02:32:25;;;;;;;25.77;16.50;;;;;;;;;;5093928;28;20197;-76
2022/04/15 02:34:52;;;;;;;30.83;19.27;;;;;;;;;;5093687;28;20221;-76
2022/04/15 02:37:20;;;;;;;32.08;20.45;;;;;;;;;;5093477;28;20218;-76
2022/04/15 02:39:48;;;;;;;32.88;21.35;;;;;;;;;;5093539;28;20225;-76
2022/04/15 02:42:15;;;;;;;40.92;22.02;;;;;;;;;;5093560;28;20201;-76
2022/04/15 02:44:43;;;;;;;40.28;21.08;;;;;;;;;;5093484;28;20204;-76
2022/04/15 02:47:10;;;;;;;28.20;19.33;;;;;;;;;;5093382;28;20310;-75
2022/04/15 02:49:39;;;;;;;30.80;20.52;;;;;;;;;;5092987;28;20194;-77
2022/04/15 02:52:07;;;;;;;38.60;20.60;;;;;;;;;;5093351;28;20197;-76
2022/04/15 02:54:34;;;;;;;33.50;19.83;;;;;;;;;;5093203;28;20246;-76
2022/04/15 02:57:01;;;;;;;30.17;21.42;;;;;;;;;;5093611;28;20196;-76
2022/04/15 02:59:28;;;;;;;31.20;22.13;;;;;;;;;;5093033;28;20676;-76
2022/04/15 03:01:55;;;;;;;33.60;22.90;;;;;;;;;;5093261;28;20222;-76
2022/04/15 03:04:23;;;;;;;31.30;20.42;;;;;;;;;;5093071;28;20212;-76
2022/04/15 03:06:52;;;;;;;29.10;19.83;;;;;;;;;;5096586;28;20224;-75
2022/04/15 03:09:21;;;;;;;35.35;19.42;;;;;;;;;;5096553;28;20201;-75
2022/04/15 03:11:48;;;;;;;29.90;18.80;;;;;;;;;;5096771;28;20204;-75
2022/04/15 03:14:17;;;;;;;32.83;19.17;;;;;;;;;;5096434;28;20215;-75
2022/04/15 03:16:45;;;;;;;29.70;17.85;;;;;;;;;;5096816;28;20591;-75
2022/04/15 03:19:12;;;;;;;22.77;17.05;;;;;;;;;;5096710;28;20198;-75
2022/04/15 03:21:39;;;;;;;29.58;17.05;;;;;;;;;;5096701;28;20203;-75
2022/04/15 03:24:08;;;;;;;21.35;14.57;;;;;;;;;;5096266;28;20203;-75
2022/04/15 03:26:35;;;;;;;21.38;15.90;;;;;;;;;;5096800;28;20202;-75
2022/04/15 03:29:02;;;;;;;18.73;13.18;;;;;;;;;;5096136;28;20207;-75
2022/04/15 03:31:30;;;;;;;18.83;14.68;;;;;;;;;;5096239;28;20205;-75
2022/04/15 03:33:57;;;;;;;19.52;13.05;;;;;;;;;;5096705;28;20204;-75
2022/04/15 03:36:24;;;;;;;17.65;14.73;;;;;;;;;;5096371;28;20245;-75
2022/04/15 03:38:51;;;;;;;19.42;13.90;;;;;;;;;;5096270;28;20200;-76
2022/04/15 03:41:20;;;;;;;22.10;13.23;;;;;;;;;;5096184;28;20199;-74
2022/04/15 03:43:48;;;;;;;25.00;14.40;;;;;;;;;;5096421;28;20231;-73
2022/04/15 03:46:15;;;;;;;26.92;15.25;;;;;;;;;;5095903;28;20228;-73
2022/04/15 03:48:43;;;;;;;15.90;13.07;;;;;;;;;;5096189;28;20197;-74
2022/04/15 03:51:11;;;;;;;22.95;15.60;;;;;;;;;;5096105;28;20198;-73
2022/04/15 03:53:38;;;;;;;24.20;14.30;;;;;;;;;;5095347;28;20240;-74
2022/04/15 03:56:07;;;;;;;19.13;13.85;;;;;;;;;;5095389;28;20218;-73
2022/04/15 03:58:35;;;;;;;23.10;14.73;;;;;;;;;;5095318;28;20204;-74
2022/04/15 04:01:02;;;;;;;20.25;15.45;;;;;;;;;;5094599;28;20291;-74
2022/04/15 04:03:30;;;;;;;20.35;16.05;;;;;;;;;;5095106;28;20199;-74
2022/04/15 04:05:57;;;;;;;25.55;16.02;;;;;;;;;;5095063;28;20289;-74
2022/04/15 04:08:24;;;;;;;22.95;14.82;;;;;;;;;;5094923;28;20298;-74
2022/04/15 04:10:51;;;;;;;20.80;16.70;;;;;;;;;;5094300;28;20197;-74
2022/04/15 04:13:18;;;;;;;18.98;15.07;;;;;;;;;;5094924;28;20201;-74
2022/04/15 04:15:47;;;;;;;26.38;16.35;;;;;;;;;;5094478;28;20226;-74
2022/04/15 04:18:14;;;;;;;23.90;14.55;;;;;;;;;;5093788;28;20201;-74
2022/04/15 04:20:42;;;;;;;18.38;14.38;;;;;;;;;;5094241;28;20581;-74
2022/04/15 04:23:09;;;;;;;20.83;14.85;;;;;;;;;;5094457;28;20208;-74
2022/04/15 04:25:36;;;;;;;25.70;15.75;;;;;;;;;;5094322;28;20741;-74
2022/04/15 04:28:04;;;;;;;22.30;16.55;;;;;;;;;;5094228;28;20281;-74
2022/04/15 04:30:31;;;;;;;22.73;15.70;;;;;;;;;;5093988;28;20196;-74
2022/04/15 04:33:00;;;;;;;19.75;14.23;;;;;;;;;;5094731;28;20230;-74
2022/04/15 04:35:30;;;;;;;17.52;14.27;;;;;;;;;;5093911;28;20221;-73
2022/04/15 04:37:57;;;;;;;19.27;14.80;;;;;;;;;;5094067;28;20235;-74
2022/04/15 04:40:24;;;;;;;22.95;13.32;;;;;;;;;;5094550;28;20266;-74
2022/04/15 04:42:52;;;;;;;19.67;14.60;;;;;;;;;;5094185;28;20248;-74
2022/04/15 04:45:19;;;;;;;16.58;13.80;;;;;;;;;;5093987;28;20600;-74
2022/04/15 04:47:47;;;;;;;17.00;12.95;;;;;;;;;;5094704;28;20571;-73
2022/04/15 04:50:16;;;;;;;21.80;13.77;;;;;;;;;;5094363;28;20201;-73
2022/04/15 04:52:46;;;;;;;16.45;12.82;;;;;;;;;;5094027;28;20548;-74
2022/04/15 04:55:14;;;;;;;15.57;12.30;;;;;;;;;;5094710;28;20209;-74
2022/04/15 04:57:42;;;;;;;16.60;11.50;;;;;;;;;;5094601;28;20633;-73
2022/04/15 05:00:13;;;;;;;13.15;11.15;;;;;;;;;;5094283;28;20241;-73
2022/04/15 05:02:40;;;;;;;12.93;10.32;;;;;;;;;;5093912;28;20219;-74
2022/04/15 05:05:08;;;;;;;10.43;8.73;;;;;;;;;;5093794;28;20282;-74
2022/04/15 05:07:37;;;;;;;13.25;9.65;;;;;;;;;;5093945;28;20569;-74
2022/04/15 05:10:04;;;;;;;14.00;9.02;;;;;;;;;;5093723;28;20197;-74
2022/04/15 05:12:32;;;;;;;12.95;10.20;;;;;;;;;;5094129;28;20197;-73
2022/04/15 05:14:59;;;;;;;13.43;9.25;;;;;;;;;;5094156;28;20231;-73
2022/04/15 05:17:26;;;;;;;13.95;9.30;;;;;;;;;;5094388;28;20196;-73
2022/04/15 05:19:53;;;;;;;11.65;9.40;;;;;;;;;;5094011;28;20210;-74
2022/04/15 05:22:22;;;;;;;12.07;9.55;;;;;;;;;;5093424;28;20192;-74
2022/04/15 05:24:52;;;;;;;18.23;9.23;;;;;;;;;;5093379;28;20212;-73
2022/04/15 05:27:20;;;;;;;11.30;8.68;;;;;;;;;;5093757;28;20228;-73
2022/04/15 05:29:47;;;;;;;12.15;8.48;;;;;;;;;;5092836;28;20666;-73
2022/04/15 05:32:15;;;;;;;12.00;8.45;;;;;;;;;;5093416;28;20199;-73
2022/04/15 05:34:44;;;;;;;10.35;7.35;;;;;;;;;;5093079;28;20231;-74
2022/04/15 05:37:11;;;;;;;9.68;6.95;;;;;;;;;;5093699;28;20221;-73
2022/04/15 05:39:39;;;;;;;8.77;7.88;;;;;;;;;;5093634;28;20283;-73
2022/04/15 05:42:08;;;;;;;7.95;7.10;;;;;;;;;;5093509;28;20201;-73
2022/04/15 05:44:35;;;;;;;10.45;7.10;;;;;;;;;;5093192;28;20281;-73
2022/04/15 05:47:02;;;;;;;12.25;7.30;;;;;;;;;;5092849;28;20637;-73
2022/04/15 05:49:31;;;;;;;8.70;7.80;;;;;;;;;;5093864;28;20197;-73
2022/04/15 05:51:58;;;;;;;8.90;7.25;;;;;;;;;;5092993;28;20196;-72
2022/04/15 05:54:25;;;;;;;13.10;8.85;;;;;;;;;;5093286;28;20209;-73
2022/04/15 05:56:52;;;;;;;11.88;8.60;;;;;;;;;;5093625;28;20222;-73
2022/04/15 05:59:21;;;;;;;10.15;8.60;;;;;;;;;;5093032;28;20282;-75
2022/04/15 06:01:50;;;;;;;11.65;9.50;;;;;;;;;;5093001;28;20194;-73
2022/04/15 06:04:17;;;;;;;12.35;9.20;;;;;;;;;;5093225;28;20607;-73
2022/04/15 06:06:44;;;;;;;11.73;10.10;;;;;;;;;;5092825;28;20226;-73
2022/04/15 06:09:11;;;;;;;12.00;10.38;;;;;;;;;;5093311;28;20196;-73
2022/04/15 06:11:41;;;;;;;13.27;10.10;;;;;;;;;;5092850;28;20564;-73
2022/04/15 06:14:08;;;;;;;16.83;10.50;;;;;;;;;;5092964;28;20253;-73
2022/04/15 06:16:38;;;;;;;17.45;10.70;;;;;;;;;;5093448;28;20217;-73
2022/04/15 06:19:05;;;;;;;13.73;11.40;;;;;;;;;;5093367;28;20205;-73
2022/04/15 06:21:32;;;;;;;14.07;11.00;;;;;;;;;;5093177;28;20597;-73
2022/04/15 06:24:00;;;;;;;19.92;10.57;;;;;;;;;;5092877;28;20218;-73
2022/04/15 06:26:27;;;;;;;15.88;10.85;;;;;;;;;;5092853;28;20553;-73
2022/04/15 06:28:54;;;;;;;11.82;10.15;;;;;;;;;;5093675;28;20287;-73
2022/04/15 06:31:21;;;;;;;14.00;10.60;;;;;;;;;;5092862;28;20200;-73
2022/04/15 06:33:52;;;;;;;13.35;10.98;;;;;;;;;;5092856;28;20198;-73
2022/04/15 06:36:19;;;;;;;16.35;11.40;;;;;;;;;;5093487;28;20211;-73
2022/04/15 06:38:46;;;;;;;15.57;10.50;;;;;;;;;;5093074;28;20560;-74
2022/04/15 06:41:14;;;;;;;13.98;10.20;;;;;;;;;;5095526;28;20531;-74
2022/04/15 06:43:41;;;;;;;13.70;10.27;;;;;;;;;;5097150;28;20201;-74
2022/04/15 06:46:08;;;;;;;12.80;10.77;;;;;;;;;;5096465;28;20229;-74
2022/04/15 06:48:35;;;;;;;13.13;10.77;;;;;;;;;;5096945;28;20189;-73
2022/04/15 06:51:04;;;;;;;12.55;10.05;;;;;;;;;;5096709;28;20218;-73
2022/04/15 06:53:31;;;;;;;15.70;12.02;;;;;;;;;;5096488;28;20278;-73
2022/04/15 06:55:59;;;;;;;13.52;10.25;;;;;;;;;;5096599;28;20230;-73
2022/04/15 06:58:26;;;;;;;12.70;10.57;;;;;;;;;;5097492;28;20199;-73
2022/04/15 07:00:53;;;;;;;14.68;10.73;;;;;;;;;;5096846;28;20292;-74
2022/04/15 07:03:20;;;;;;;16.20;11.15;;;;;;;;;;5096127;28;20287;-73
2022/04/15 07:05:47;;;;;;;13.68;10.30;;;;;;;;;;5096403;28;20679;-74
2022/04/15 07:08:16;;;;;;;12.70;10.10;;;;;;;;;;5096978;28;20189;-73
2022/04/15 07:10:43;;;;;;;13.38;10.25;;;;;;;;;;5096335;28;20196;-73
2022/04/15 07:13:12;;;;;;;12.18;10.45;;;;;;;;;;5095547;28;20202;-71
2022/04/15 07:15:39;;;;;;;15.40;10.40;;;;;;;;;;5096244;28;20194;-72
2022/04/15 07:18:07;;;;;;;14.75;10.25;;;;;;;;;;5096419;28;20290;-73
2022/04/15 07:20:34;;;;;;;20.58;10.60;;;;;;;;;;5096191;28;20200;-73
2022/04/15 07:23:02;;;;;;;12.18;10.15;;;;;;;;;;5095874;28;20196;-73
2022/04/15 07:25:31;;;;;;;11.70;9.45;;;;;;;;;;5095919;28;20651;-73
2022/04/15 07:27:59;;;;;;;13.23;9.23;;;;;;;;;;5095583;28;20235;-73
2022/04/15 07:30:27;;;;;;;12.68;8.93;;;;;;;;;;5096121;28;20195;-73
2022/04/15 07:32:54;;;;;;;13.48;9.48;;;;;;;;;;5095804;28;20200;-73
2022/04/15 07:35:22;;;;;;;10.73;8.77;;;;;;;;;;5095828;28;20553;-72
2022/04/15 07:37:49;;;;;;;11.50;9.10;;;;;;;;;;5096222;28;20227;-73
2022/04/15 07:40:16;;;;;;;14.25;9.20;;;;;;;;;;5095908;28;20205;-72
2022/04/15 07:42:45;;;;;;;13.27;10.40;;;;;;;;;;5095957;28;20201;-72
2022/04/15 07:45:12;;;;;;;11.43;10.20;;;;;;;;;;5096099;28;20204;-72
2022/04/15 07:47:39;;;;;;;10.90;9.80;;;;;;;;;;5095901;28;20231;-73
2022/04/15 07:50:07;;;;;;;12.20;8.70;;;;;;;;;;5095876;28;20291;-71
2022/04/15 07:52:35;;;;;;;9.23;8.23;;;;;;;;;;5094136;28;20199;-75
2022/04/15 07:55:03;;;;;;;10.57;9.32;;;;;;;;;;5094954;28;20200;-75
2022/04/15 07:57:30;;;;;;;9.75;8.13;;;;;;;;;;5095207;28;20229;-74
2022/04/15 07:59:59;;;;;;;11.05;9.45;;;;;;;;;;5094327;28;20239;-74
2022/04/15 08:02:26;;;;;;;12.02;8.15;;;;;;;;;;5095739;28;20203;-73
2022/04/15 08:04:54;;;;;;;11.48;10.13;;;;;;;;;;5095904;28;20191;-74
2022/04/15 08:07:22;;;;;;;16.15;9.63;;;;;;;;;;5095363;28;20290;-74
2022/04/15 08:09:49;;;;;;;17.77;10.57;;;;;;;;;;5095495;28;20656;-73
2022/04/15 08:12:16;;;;;;;9.90;8.70;;;;;;;;;;5095720;28;20567;-73
2022/04/15 08:14:44;;;;;;;14.48;9.20;;;;;;;;;;5094708;28;20196;-74
2022/04/15 08:17:12;;;;;;;11.88;8.50;;;;;;;;;;5094515;28;20228;-74
2022/04/15 08:19:40;;;;;;;12.68;9.23;;;;;;;;;;5094336;28;20200;-74
2022/04/15 08:22:09;;;;;;;14.98;10.85;;;;;;;;;;5094557;28;20193;-74
2022/04/15 08:24:39;;;;;;;10.80;9.65;;;;;;;;;;5095533;28;20199;-73
2022/04/15 08:27:06;;;;;;;14.60;9.93;;;;;;;;;;5095081;28;20643;-74
2022/04/15 08:29:35;;;;;;;10.65;9.30;;;;;;;;;;5095621;28;20193;-73
2022/04/15 08:32:02;;;;;;;15.93;9.75;;;;;;;;;;5094681;28;20250;-74
2022/04/15 08:34:31;;;;;;;15.18;9.90;;;;;;;;;;5094112;28;20197;-74
2022/04/15 08:36:58;;;;;;;18.17;10.05;;;;;;;;;;5094240;28;20306;-74
2022/04/15 08:39:25;;;;;;;11.48;9.25;;;;;;;;;;5093761;28;20200;-74
2022/04/15 08:41:54;;;;;;;16.75;10.60;;;;;;;;;;5094350;28;20202;-74
2022/04/15 08:44:22;;;;;;;13.75;9.93;;;;;;;;;;5094981;28;20243;-74
2022/04/15 08:46:50;;;;;;;14.27;11.10;;;;;;;;;;5094811;28;20312;-75
2022/04/15 08:49:19;;;;;;;15.38;10.55;;;;;;;;;;5095202;28;20540;-74
2022/04/15 08:51:49;;;;;;;14.05;11.18;;;;;;;;;;5094918;28;20202;-75
2022/04/15 08:54:17;;;;;;;17.67;11.30;;;;;;;;;;5093921;28;20184;-72
2022/04/15 08:56:44;;;;;;;14.13;11.98;;;;;;;;;;5093565;28;20220;-74
2022/04/15 08:59:11;;;;;;;12.45;10.52;;;;;;;;;;5093695;28;20204;-75
2022/04/15 09:01:38;;;;;;;14.35;9.90;;;;;;;;;;5093291;28;20205;-74
2022/04/15 09:04:06;;;;;;;16.85;10.88;;;;;;;;;;5094372;28;20202;-74
2022/04/15 09:06:33;;;;;;;14.45;11.30;;;;;;;;;;5094310;28;20710;-74
2022/04/15 09:09:03;;;;;;;22.88;12.73;;;;;;;;;;5094196;28;20288;-74
2022/04/15 09:11:31;;;;;;;17.25;11.15;;;;;;;;;;5094766;28;20192;-72
2022/04/15 09:13:59;;;;;;;12.05;10.82;;;;;;;;;;5093229;28;20203;-72
2022/04/15 09:16:26;;;;;;;14.25;11.35;;;;;;;;;;5092813;28;20610;-74
2022/04/15 09:18:53;;;;;;;15.55;10.95;;;;;;;;;;5093248;28;20201;-73
2022/04/15 09:21:21;;;;;;;13.38;9.88;;;;;;;;;;5093476;28;20196;-73
2022/04/15 09:23:50;;;;;;;13.57;10.43;;;;;;;;;;5094219;28;20574;-73
2022/04/15 09:26:18;;;;;;;12.18;10.15;;;;;;;;;;5094227;28;20192;-73
2022/04/15 09:28:47;;;;;;;16.30;9.52;;;;;;;;;;5093796;28;20196;-73
2022/04/15 09:31:15;;;;;;;13.52;10.30;;;;;;;;;;5094412;28;20550;-73
2022/04/15 09:33:51;;;;;;;12.83;9.83;;;;;;;;;;5093036;28;20735;-73
2022/04/15 09:36:32;;;;;;;16.77;10.90;;;;;;;;;;5092815;28;20545;-74
2022/04/15 09:39:10;;;;;;;15.65;11.50;;;;;;;;;;5093227;28;20291;-74
2022/04/15 09:41:39;;;;;;;13.20;10.80;;;;;;;;;;5092781;28;20689;-73
2022/04/15 09:44:06;;;;;;;13.98;11.30;;;;;;;;;;5093889;28;20193;-74
2022/04/15 09:46:34;;;;;;;11.20;10.00;;;;;;;;;;5093836;28;20224;-73
2022/04/15 09:49:02;;;;;;;13.70;10.38;;;;;;;;;;5093542;28;20296;-72
2022/04/15 09:51:30;;;;;;;11.82;10.05;;;;;;;;;;5094188;28;20193;-73
2022/04/15 09:54:01;;;;;;;14.50;11.40;;;;;;;;;;5092750;28;20658;-73
2022/04/15 09:56:28;;;;;;;11.85;9.48;;;;;;;;;;5092933;28;20531;-73
2022/04/15 09:59:01;;;;;;;10.38;8.10;;;;;;;;;;5092772;28;20287;-74
2022/04/15 10:01:29;;;;;;;9.40;8.25;;;;;;;;;;5092722;28;20649;-73
2022/04/15 10:03:56;;;;;;;9.40;7.97;;;;;;;;;;5093464;28;20543;-73
2022/04/15 10:06:24;;;;;;;10.73;9.50;;;;;;;;;;5093698;28;20199;-73
2022/04/15 10:08:52;;;;;;;7.35;6.65;;;;;;;;;;5093552;28;20204;-73
2022/04/15 10:11:19;;;;;;;9.05;6.90;;;;;;;;;;5093588;28;20204;-74
2022/04/15 10:13:47;;;;;;;7.43;6.50;;;;;;;;;;5092795;28;20204;-73
2022/04/15 10:16:16;;;;;;;7.57;6.55;;;;;;;;;;5097578;28;20439;-73
2022/04/15 10:18:43;;;;;;;8.38;7.43;;;;;;;;;;5099411;28;20230;-73
2022/04/15 10:21:10;;;;;;;8.18;7.07;;;;;;;;;;5099237;28;20222;-73
2022/04/15 10:23:37;;;;;;;6.72;6.07;;;;;;;;;;5099909;28;20250;-73
2022/04/15 10:26:06;;;;;;;10.03;7.67;;;;;;;;;;5100414;28;20233;-73
2022/04/15 10:28:40;;;;;;;7.27;6.63;;;;;;;;;;5100409;28;20504;-73
2022/04/15 10:31:08;;;;;;;8.52;7.43;;;;;;;;;;5100277;28;20437;-72
2022/04/15 10:33:39;;;;;;;8.77;7.20;;;;;;;;;;5100378;28;20198;-74
2022/04/15 10:36:12;;;;;;;8.33;7.53;;;;;;;;;;5100029;28;20273;-75
2022/04/15 10:38:59;;;;;;;8.97;7.17;;;;;;;;;;5099984;28;20471;-75
2022/04/15 10:41:26;;;;;;;7.43;6.63;;;;;;;;;;5099797;28;20439;-75
2022/04/15 10:43:57;;;;;;;11.30;7.10;;;;;;;;;;5100521;28;20439;-75
2022/04/15 10:46:30;;;;;;;7.77;6.93;;;;;;;;;;5100391;28;20963;-75
2022/04/15 10:49:00;;;;;;;8.63;7.73;;;;;;;;;;5099879;28;20466;-76
2022/04/15 10:51:31;;;;;;;7.20;6.50;;;;;;;;;;5100149;28;20438;-75
2022/04/15 10:54:18;;;;;;;7.50;6.87;;;;;;;;;;5100403;28;20461;-76
2022/04/15 10:56:59;;;;;;;8.50;6.60;;;;;;;;;;5099927;28;20448;-75
2022/04/15 11:02:17;;;;;;;6.60;6.00;;;;;;;;;;5100020;28;20284;-75
2022/04/15 11:04:49;;;;;;;8.75;7.07;;;;;;;;;;5100044;28;20458;-76
2022/04/15 11:07:17;;;;;;;8.33;6.63;;;;;;;;;;5100391;28;20244;-76
2022/04/15 11:09:45;;;;;;;7.63;6.25;;;;;;;;;;5099552;28;20449;-75
2022/04/15 11:12:12;;;;;;;6.40;5.20;;;;;;;;;;5100463;28;20285;-76
2022/04/15 11:14:45;;;;;;;8.18;7.20;;;;;;;;;;5099722;28;20446;-77
2022/04/15 11:17:15;;;;;;;6.73;6.00;;;;;;;;;;5100032;28;20216;-77
2022/04/15 11:19:42;;;;;;;5.87;5.40;;;;;;;;;;5099829;28;20802;-77
2022/04/15 11:22:11;;;;;;;7.13;6.13;;;;;;;;;;5099833;28;20439;-77
2022/04/15 11:24:41;;;;;;;6.57;5.93;;;;;;;;;;5099396;28;20441;-77
2022/04/15 11:27:08;;;;;;;6.77;6.13;;;;;;;;;;5098102;28;20808;-77
2022/04/15 11:29:36;;;;;;;6.73;6.13;;;;;;;;;;5096480;28;20535;-77
2022/04/15 11:32:06;;;;;;;7.20;6.50;;;;;;;;;;5096303;28;20447;-77
2022/04/15 11:34:34;;;;;;;7.33;6.00;;;;;;;;;;5096987;28;20497;-77
2022/04/15 11:37:03;;;;;;;6.80;6.20;;;;;;;;;;5096120;28;20459;-76
2022/04/15 11:39:35;;;;;;;7.40;5.70;;;;;;;;;;5096417;28;20443;-76
2022/04/15 11:42:02;;;;;;;6.83;5.33;;;;;;;;;;5096436;28;20431;-76
2022/04/15 11:44:31;;;;;;;7.40;6.40;;;;;;;;;;5096577;28;20534;-76
2022/04/15 11:47:15;;;;;;;6.30;5.70;;;;;;;;;;5096307;28;20229;-77
2022/04/15 11:49:43;;;;;;;6.30;5.70;;;;;;;;;;5096430;28;20268;-77
2022/04/15 11:52:10;;;;;;;9.88;6.75;;;;;;;;;;5095866;28;20446;-77
2022/04/15 11:54:39;;;;;;;6.87;6.27;;;;;;;;;;5095863;28;20201;-77
2022/04/15 11:57:07;;;;;;;7.90;6.13;;;;;;;;;;5095765;28;20447;-77
2022/04/15 11:59:38;;;;;;;6.30;5.70;;;;;;;;;;5095767;28;20435;-73
2022/04/15 12:02:06;;;;;;;7.33;6.30;;;;;;;;;;5096005;28;20479;-75
2022/04/15 12:04:33;;;;;;;7.47;6.80;;;;;;;;;;5096257;28;20439;-73
2022/04/15 12:07:00;;;;;;;6.90;6.30;;;;;;;;;;5095500;28;20448;-74
2022/04/15 12:09:28;;;;;;;6.80;6.17;;;;;;;;;;5095868;28;20479;-73
2022/04/15 12:11:56;;;;;;;8.23;6.80;;;;;;;;;;5095700;28;20479;-71
2022/04/15 12:14:36;;;;;;;7.95;7.15;;;;;;;;;;5093908;28;20470;-72
2022/04/15 12:17:04;;;;;;;7.17;6.50;;;;;;;;;;5094486;28;20238;-72
2022/04/15 12:19:31;;;;;;;7.00;6.40;;;;;;;;;;5094467;28;20523;-73
2022/04/15 12:22:01;;;;;;;7.20;6.60;;;;;;;;;;5094152;28;20443;-71
2022/04/15 12:24:30;;;;;;;10.43;6.10;;;;;;;;;;5094347;28;20519;-70
2022/04/15 12:27:00;;;;;;;7.20;6.50;;;;;;;;;;5094488;28;20466;-71
2022/04/15 12:32:17;;;;;;;8.23;7.37;;;;;;;;;;5094408;28;20904;-72
2022/04/15 12:34:45;;;;;;;7.20;6.33;;;;;;;;;;5094259;28;20830;-71
2022/04/15 12:37:31;;;;;;;9.18;7.05;;;;;;;;;;5093754;28;20531;-71
2022/04/15 12:39:58;;;;;;;8.48;6.38;;;;;;;;;;5094348;28;20201;-71
2022/04/15 12:42:30;;;;;;;8.45;7.65;;;;;;;;;;5094073;28;20228;-72
2022/04/15 12:44:58;;;;;;;12.03;7.00;;;;;;;;;;5094119;28;20204;-72
2022/04/15 12:47:28;;;;;;;9.07;7.50;;;;;;;;;;5093923;28;20499;-72
2022/04/15 12:49:56;;;;;;;6.57;6.07;;;;;;;;;;5093731;28;20794;-71
2022/04/15 12:52:23;;;;;;;11.00;7.18;;;;;;;;;;5093736;28;20442;-71
2022/04/15 12:54:56;;;;;;;8.87;7.43;;;;;;;;;;5094455;28;20196;-71
2022/04/15 12:57:24;;;;;;;7.33;6.10;;;;;;;;;;5094545;28;20530;-71
2022/04/15 12:59:52;;;;;;;7.40;6.60;;;;;;;;;;5094920;28;20440;-71
2022/04/15 13:02:19;;;;;;;7.90;7.10;;;;;;;;;;5094395;28;20440;-71
2022/04/15 13:04:49;;;;;;;6.67;6.07;;;;;;;;;;5094475;28;20451;-71
2022/04/15 13:07:18;;;;;;;6.67;6.07;;;;;;;;;;5093771;28;20430;-72
2022/04/15 13:09:45;;;;;;;7.47;6.70;;;;;;;;;;5093570;28;20455;-72
2022/04/15 13:12:13;;;;;;;8.90;7.80;;;;;;;;;;5093739;28;20860;-71
2022/04/15 13:14:40;;;;;;;10.80;7.73;;;;;;;;;;5093568;28;20859;-71
2022/04/15 13:17:09;;;;;;;7.88;7.15;;;;;;;;;;5093923;28;20498;-72
2022/04/15 13:19:36;;;;;;;8.50;7.50;;;;;;;;;;5094369;28;20274;-70
2022/04/15 13:22:04;;;;;;;8.30;7.37;;;;;;;;;;5094207;28;20232;-71
2022/04/15 13:24:31;;;;;;;7.50;6.80;;;;;;;;;;5094133;28;20432;-71
2022/04/15 13:26:59;;;;;;;6.45;5.85;;;;;;;;;;5093915;28;20439;-71
2022/04/15 13:29:26;;;;;;;6.23;5.73;;;;;;;;;;5093565;28;20707;-72
2022/04/15 13:31:53;;;;;;;6.37;5.77;;;;;;;;;;5093404;28;20465;-72
2022/04/15 13:34:22;;;;;;;10.33;6.10;;;;;;;;;;5094196;28;20439;-71
2022/04/15 13:36:49;;;;;;;5.35;4.85;;;;;;;;;;5094046;28;20785;-71
2022/04/15 13:39:16;;;;;;;6.30;5.80;;;;;;;;;;5094024;28;20306;-71
2022/04/15 13:41:43;;;;;;;6.83;5.97;;;;;;;;;;5093728;28;20450;-72
2022/04/15 13:44:12;;;;;;;6.50;5.80;;;;;;;;;;5094162;28;20489;-72
2022/04/15 13:46:39;;;;;;;6.97;6.17;;;;;;;;;;5094020;28;20553;-71
2022/04/15 13:49:06;;;;;;;6.13;5.60;;;;;;;;;;5094008;28;20428;-71
2022/04/15 13:51:35;;;;;;;6.63;6.13;;;;;;;;;;5093415;28;20432;-72
2022/04/15 13:56:46;;;;;;;5.50;5.00;;;;;;;;;;5093732;28;20399;-71
2022/04/15 13:59:14;;;;;;;5.60;5.10;;;;;;;;;;5093636;28;20455;-71
2022/04/15 14:01:43;;;;;;;6.17;5.57;;;;;;;;;;5093700;28;20535;-71
2022/04/15 14:04:11;;;;;;;7.17;5.63;;;;;;;;;;5093841;28;20439;-72
2022/04/15 14:06:40;;;;;;;5.77;5.27;;;;;;;;;;5093527;28;20443;-72
2022/04/15 14:09:07;;;;;;;5.07;4.67;;;;;;;;;;5093492;28;20909;-71
2022/04/15 14:11:36;;;;;;;5.63;5.13;;;;;;;;;;5093832;28;20435;-71
2022/04/15 14:14:03;;;;;;;5.83;5.33;;;;;;;;;;5093704;28;20435;-71
2022/04/15 14:16:31;;;;;;;5.33;4.90;;;;;;;;;;5093785;28;20450;-72
2022/04/15 14:18:58;;;;;;;6.17;4.80;;;;;;;;;;5093505;28;20562;-70
2022/04/15 14:21:26;;;;;;;6.03;4.80;;;;;;;;;;5093312;28;20437;-70
2022/04/15 14:23:54;;;;;;;6.40;5.80;;;;;;;;;;5093795;28;20758;-71
2022/04/15 14:26:22;;;;;;;6.17;4.80;;;;;;;;;;5093274;28;20442;-71
2022/04/15 14:28:49;;;;;;;6.83;5.80;;;;;;;;;;5093996;28;20542;-71
2022/04/15 14:31:16;;;;;;;5.50;5.00;;;;;;;;;;5093432;28;21008;-71
2022/04/15 14:33:44;;;;;;;5.67;5.07;;;;;;;;;;5093580;28;20427;-71
2022/04/15 14:36:11;;;;;;;5.47;4.97;;;;;;;;;;5093254;28;20439;-69
2022/04/15 14:38:39;;;;;;;5.10;4.70;;;;;;;;;;5093281;28;20466;-71
2022/04/15 14:41:08;;;;;;;5.90;5.10;;;;;;;;;;5093798;28;20434;-70
2022/04/15 14:43:36;;;;;;;8.60;7.80;;;;;;;;;;5093602;28;20435;-70